time, beta470, beta532, beta650
2023/07/07 12:11:05.099, 111, 168, 59
2023/07/07 12:11:06.218, 109, 170, 63
2023/07/07 12:11:07.355, 115, 168, 60
2023/07/07 12:11:08.491, 110, 167, 70
2023/07/07 12:11:09.611, 111, 173, 67
2023/07/07 12:11:10.746, 113, 171, 61
2023/07/07 12:11:11.867, 110, 169, 63
2023/07/07 12:11:13.003, 110, 167, 63
2023/07/07 12:11:14.139, 109, 169, 67
2023/07/07 12:11:15.258, 113, 171, 61
2023/07/07 12:11:16.394, 106, 164, 60
2023/07/07 12:11:17.514, 111, 165, 61
2023/07/07 12:11:18.651, 108, 171, 65
2023/07/07 12:11:19.770, 108, 167, 61
2023/07/07 12:11:20.906, 112, 171, 61
2023/07/07 12:11:22.042, 117, 168, 57
2023/07/07 12:11:23.162, 109, 167, 58
2023/07/07 12:11:24.298, 112, 168, 66
2023/07/07 12:11:25.417, 111, 166, 55
2023/07/07 12:11:26.553, 112, 163, 69
2023/07/07 12:11:27.690, 112, 167, 60
2023/07/07 12:11:28.810, 110, 170, 63
2023/07/07 12:11:29.945, 103, 170, 61
2023/07/07 12:11:31.065, 110, 166, 60
2023/07/07 12:11:32.201, 107, 167, 66
2023/07/07 12:11:33.321, 111, 169, 63
2023/07/07 12:11:34.457, 113, 170, 68
2023/07/07 12:11:35.594, 107, 171, 66
2023/07/07 12:11:36.713, 114, 168, 66
2023/07/07 12:11:37.849, 109, 174, 65
2023/07/07 12:11:38.969, 113, 180, 66
2023/07/07 12:11:40.105, 112, 174, 59
2023/07/07 12:11:41.225, 111, 174, 61
2023/07/07 12:11:42.361, 110, 177, 74
2023/07/07 12:11:43.497, 106, 174, 70
2023/07/07 12:11:44.617, 106, 172, 58
2023/07/07 12:11:45.753, 109, 179, 62
2023/07/07 12:11:46.873, 117, 184, 58
2023/07/07 12:11:48.009, 108, 179, 62
2023/07/07 12:11:49.144, 113, 177, 64
2023/07/07 12:11:50.264, 112, 179, 64
2023/07/07 12:11:51.401, 113, 182, 68
2023/07/07 12:11:52.520, 108, 180, 64
2023/07/07 12:11:53.656, 114, 178, 61
2023/07/07 12:11:54.792, 117, 179, 64
2023/07/07 12:11:55.911, 113, 177, 63
2023/07/07 12:11:57.048, 112, 179, 66
2023/07/07 12:11:58.168, 108, 179, 65
2023/07/07 12:11:59.304, 111, 178, 63
2023/07/07 12:12:00.424, 111, 180, 61
2023/07/07 12:12:01.560, 108, 176, 62
2023/07/07 12:12:02.696, 109, 176, 62
2023/07/07 12:12:03.815, 109, 180, 62
2023/07/07 12:12:04.952, 112, 178, 63
2023/07/07 12:12:06.071, 114, 177, 65
2023/07/07 12:12:07.207, 114, 185, 62
2023/07/07 12:12:08.343, 112, 174, 60
2023/07/07 12:12:09.463, 111, 171, 69
2023/07/07 12:12:10.599, 108, 169, 64
2023/07/07 12:12:11.719, 108, 166, 66
2023/07/07 12:12:12.855, 105, 176, 69
2023/07/07 12:12:13.991, 106, 181, 67
2023/07/07 12:12:15.111, 102, 168, 65
2023/07/07 12:12:16.247, 105, 193, 65
2023/07/07 12:12:17.367, 106, 185, 66
2023/07/07 12:12:18.503, 111, 182, 64
2023/07/07 12:12:19.623, 107, 181, 67
2023/07/07 12:12:20.759, 105, 181, 71
2023/07/07 12:12:21.895, 103, 181, 70
2023/07/07 12:12:23.015, 102, 181, 156
2023/07/07 12:12:24.151, 108, 181, 69
2023/07/07 12:12:25.270, 104, 184, 85
2023/07/07 12:12:26.406, 103, 188, 72
2023/07/07 12:12:27.542, 105, 191, 96
2023/07/07 12:12:28.662, 105, 184, 71
2023/07/07 12:12:29.798, 96, 191, 74
2023/07/07 12:12:30.918, 98, 187, 79
2023/07/07 12:12:32.054, 101, 200, 74
2023/07/07 12:12:33.174, 96, 191, 75
2023/07/07 12:12:34.309, 97, 193, 72
2023/07/07 12:12:35.430, 97, 191, 73
2023/07/07 12:12:36.566, 98, 192, 70
2023/07/07 12:12:37.686, 97, 190, 73
2023/07/07 12:12:38.821, 100, 189, 77
2023/07/07 12:12:39.958, 101, 193, 72
2023/07/07 12:12:41.077, 100, 190, 74
2023/07/07 12:12:42.213, 104, 196, 75
2023/07/07 12:12:43.333, 100, 199, 69
2023/07/07 12:12:44.469, 105, 189, 70
2023/07/07 12:12:45.589, 98, 212, 77
2023/07/07 12:12:46.725, 101, 205, 71
2023/07/07 12:12:47.861, 102, 200, 79
2023/07/07 12:12:48.981, 101, 199, 75
2023/07/07 12:12:50.117, 104, 197, 79
2023/07/07 12:12:51.237, 99, 211, 77
2023/07/07 12:12:52.373, 100, 211, 78
2023/07/07 12:12:53.509, 105, 205, 79
2023/07/07 12:12:54.629, 103, 204, 75
2023/07/07 12:12:55.764, 104, 206, 76
2023/07/07 12:12:56.885, 105, 214, 83
2023/07/07 12:12:58.020, 102, 203, 72
2023/07/07 12:12:59.141, 104, 211, 73
2023/07/07 12:13:00.276, 104, 204, 81
2023/07/07 12:13:01.412, 103, 217, 77
2023/07/07 12:13:02.532, 106, 210, 80
2023/07/07 12:13:03.668, 105, 214, 78
2023/07/07 12:13:04.788, 105, 217, 76
2023/07/07 12:13:05.924, 105, 218, 79
2023/07/07 12:13:07.060, 108, 207, 75
2023/07/07 12:13:08.180, 109, 209, 78
2023/07/07 12:13:09.315, 104, 200, 78
2023/07/07 12:13:10.436, 106, 211, 82
2023/07/07 12:13:11.571, 103, 203, 79
2023/07/07 12:13:12.708, 105, 214, 79
2023/07/07 12:13:13.827, 105, 211, 103
2023/07/07 12:13:14.963, 104, 207, 84
2023/07/07 12:13:16.083, 106, 207, 80
2023/07/07 12:13:17.219, 110, 208, 78
2023/07/07 12:13:18.355, 107, 211, 85
2023/07/07 12:13:19.475, 145, 204, 79
2023/07/07 12:13:20.611, 104, 206, 81
2023/07/07 12:13:21.731, 116, 209, 81
2023/07/07 12:13:22.867, 109, 205, 82
2023/07/07 12:13:23.987, 107, 200, 78
2023/07/07 12:13:25.123, 107, 216, 76
2023/07/07 12:13:26.259, 105, 211, 78
2023/07/07 12:13:27.379, 108, 207, 83
2023/07/07 12:13:28.515, 122, 207, 80
2023/07/07 12:13:29.635, 110, 206, 82
2023/07/07 12:13:30.770, 107, 208, 81
2023/07/07 12:13:31.890, 109, 212, 78
2023/07/07 12:13:33.026, 107, 213, 78
2023/07/07 12:13:34.162, 109, 205, 85
2023/07/07 12:13:35.282, 109, 210, 80
2023/07/07 12:13:36.418, 103, 202, 88
2023/07/07 12:13:37.538, 107, 206, 108
2023/07/07 12:13:38.674, 110, 216, 84
2023/07/07 12:13:39.810, 109, 209, 79
2023/07/07 12:13:40.930, 108, 207, 94
2023/07/07 12:13:42.065, 126, 208, 83
2023/07/07 12:13:43.186, 111, 226, 124
2023/07/07 12:13:44.322, 110, 209, 81
2023/07/07 12:13:45.457, 109, 213, 80
2023/07/07 12:13:46.577, 112, 222, 79
2023/07/07 12:13:47.713, 109, 221, 83
2023/07/07 12:13:48.833, 112, 215, 76
2023/07/07 12:13:49.969, 107, 207, 84
2023/07/07 12:13:51.089, 111, 214, 80
2023/07/07 12:13:52.225, 107, 235, 80
2023/07/07 12:13:53.360, 109, 233, 81
2023/07/07 12:13:54.481, 114, 207, 85
2023/07/07 12:13:55.617, 117, 206, 83
2023/07/07 12:13:56.737, 110, 215, 81
2023/07/07 12:13:57.873, 115, 216, 83
2023/07/07 12:13:59.008, 111, 217, 84
2023/07/07 12:14:00.129, 116, 217, 81
2023/07/07 12:14:01.265, 117, 208, 92
2023/07/07 12:14:02.384, 109, 208, 87
2023/07/07 12:14:03.520, 110, 214, 89
2023/07/07 12:14:04.656, 109, 211, 84
2023/07/07 12:14:05.776, 130, 265, 84
2023/07/07 12:14:06.912, 108, 246, 83
2023/07/07 12:14:08.032, 108, 573, 90
2023/07/07 12:14:09.168, 114, 220, 83
2023/07/07 12:14:10.304, 111, 227, 83
2023/07/07 12:14:11.424, 119, 221, 86
2023/07/07 12:14:12.560, 111, 240, 86
2023/07/07 12:14:13.680, 106, 233, 81
2023/07/07 12:14:14.816, 109, 223, 82
2023/07/07 12:14:15.936, 108, 222, 87
2023/07/07 12:14:17.072, 113, 225, 85
2023/07/07 12:14:18.208, 109, 220, 86
2023/07/07 12:14:19.328, 111, 263, 93
2023/07/07 12:14:20.463, 111, 228, 83
2023/07/07 12:14:21.583, 108, 221, 90
2023/07/07 12:14:22.719, 114, 220, 84
2023/07/07 12:14:23.855, 113, 220, 83
2023/07/07 12:14:24.975, 107, 221, 81
2023/07/07 12:14:26.111, 111, 218, 82
2023/07/07 12:14:27.231, 112, 224, 82
2023/07/07 12:14:28.367, 109, 233, 83
2023/07/07 12:14:29.487, 110, 226, 83
2023/07/07 12:14:30.622, 108, 215, 86
2023/07/07 12:14:31.759, 111, 218, 85
2023/07/07 12:14:32.879, 113, 231, 84
2023/07/07 12:14:34.015, 112, 221, 89
2023/07/07 12:14:35.134, 112, 256, 81
2023/07/07 12:14:36.271, 108, 216, 80
2023/07/07 12:14:37.391, 123, 217, 81
2023/07/07 12:14:38.527, 112, 218, 87
2023/07/07 12:14:39.646, 113, 213, 88
2023/07/07 12:14:40.782, 112, 214, 89
2023/07/07 12:14:41.918, 110, 213, 83
2023/07/07 12:14:43.038, 117, 208, 92
2023/07/07 12:14:44.174, 112, 210, 86
2023/07/07 12:14:45.293, 112, 225, 83
2023/07/07 12:14:46.430, 110, 241, 84
2023/07/07 12:14:47.550, 113, 212, 92
2023/07/07 12:14:48.686, 107, 209, 83
2023/07/07 12:14:49.805, 111, 212, 82
2023/07/07 12:14:50.942, 116, 213, 80
2023/07/07 12:14:52.078, 109, 210, 106
2023/07/07 12:14:53.197, 113, 215, 91
2023/07/07 12:14:54.334, 111, 212, 83
2023/07/07 12:14:55.453, 119, 213, 89
2023/07/07 12:14:56.589, 114, 214, 86
2023/07/07 12:14:57.709, 120, 214, 83
2023/07/07 12:14:58.845, 113, 208, 82
2023/07/07 12:14:59.981, 112, 209, 81
2023/07/07 12:15:01.101, 111, 211, 82
2023/07/07 12:15:02.236, 109, 208, 84
2023/07/07 12:15:03.357, 117, 221, 85
2023/07/07 12:15:04.493, 111, 222, 88
2023/07/07 12:15:05.613, 114, 221, 83
2023/07/07 12:15:06.749, 117, 214, 85
2023/07/07 12:15:07.869, 109, 221, 88
2023/07/07 12:15:09.004, 109, 214, 84
2023/07/07 12:15:10.140, 107, 224, 85
2023/07/07 12:15:11.260, 112, 220, 85
2023/07/07 12:15:12.396, 116, 226, 84
2023/07/07 12:15:13.516, 111, 217, 82
2023/07/07 12:15:14.652, 112, 218, 87
2023/07/07 12:15:15.772, 111, 222, 82
2023/07/07 12:15:16.908, 109, 230, 85
2023/07/07 12:15:18.044, 108, 213, 116
2023/07/07 12:15:19.164, 111, 214, 86
2023/07/07 12:15:20.300, 111, 216, 85
2023/07/07 12:15:21.420, 116, 212, 87
2023/07/07 12:15:22.556, 110, 209, 86
2023/07/07 12:15:23.676, 109, 221, 84
2023/07/07 12:15:24.812, 112, 209, 82
2023/07/07 12:15:25.932, 109, 219, 85
2023/07/07 12:15:27.067, 112, 218, 90
2023/07/07 12:15:28.203, 117, 465, 85
2023/07/07 12:15:29.323, 111, 211, 87
2023/07/07 12:15:30.459, 111, 214, 88
2023/07/07 12:15:31.579, 112, 214, 83
2023/07/07 12:15:32.716, 115, 211, 84
2023/07/07 12:15:33.835, 114, 225, 82
2023/07/07 12:15:34.971, 117, 212, 83
2023/07/07 12:15:36.091, 113, 211, 86
2023/07/07 12:15:37.227, 112, 219, 85
2023/07/07 12:15:38.363, 109, 215, 84
2023/07/07 12:15:39.482, 117, 218, 90
2023/07/07 12:15:40.619, 125, 213, 83
2023/07/07 12:15:41.739, 109, 210, 83
2023/07/07 12:15:42.875, 110, 210, 86
2023/07/07 12:15:43.994, 110, 208, 87
2023/07/07 12:15:45.130, 113, 220, 86
2023/07/07 12:15:46.266, 122, 212, 81
2023/07/07 12:15:47.386, 115, 238, 83
2023/07/07 12:15:48.522, 115, 230, 86
2023/07/07 12:15:49.642, 113, 225, 86
2023/07/07 12:15:50.778, 108, 215, 86
2023/07/07 12:15:51.898, 112, 219, 82
2023/07/07 12:15:53.034, 111, 222, 95
2023/07/07 12:15:54.170, 116, 216, 83
2023/07/07 12:15:55.290, 112, 215, 86
2023/07/07 12:15:56.425, 111, 210, 81
2023/07/07 12:15:57.546, 113, 210, 81
2023/07/07 12:15:58.682, 109, 208, 84
2023/07/07 12:15:59.800, 113, 210, 85
2023/07/07 12:16:00.938, 111, 212, 82
2023/07/07 12:16:02.073, 112, 207, 83
2023/07/07 12:16:03.193, 114, 209, 82
2023/07/07 12:16:04.329, 111, 207, 80
2023/07/07 12:16:05.449, 112, 213, 82
2023/07/07 12:16:06.585, 111, 219, 80
2023/07/07 12:16:07.705, 111, 214, 78
2023/07/07 12:16:08.841, 115, 217, 205
2023/07/07 12:16:09.977, 112, 217, 87
2023/07/07 12:16:11.097, 110, 219, 85
2023/07/07 12:16:12.233, 113, 225, 85
2023/07/07 12:16:13.353, 110, 215, 86
2023/07/07 12:16:14.489, 118, 220, 83
2023/07/07 12:16:15.609, 113, 215, 84
2023/07/07 12:16:16.745, 110, 220, 82
2023/07/07 12:16:17.881, 109, 223, 84
2023/07/07 12:16:19.000, 113, 218, 86
2023/07/07 12:16:20.136, 138, 225, 81
2023/07/07 12:16:21.256, 111, 220, 82
2023/07/07 12:16:22.391, 110, 215, 85
2023/07/07 12:16:23.512, 110, 217, 83
2023/07/07 12:16:24.648, 115, 217, 85
2023/07/07 12:16:25.784, 115, 303, 87
2023/07/07 12:16:26.904, 137, 218, 83
2023/07/07 12:16:28.040, 262, 218, 93
2023/07/07 12:16:29.160, 110, 236, 353
2023/07/07 12:16:30.296, 110, 217, 84
2023/07/07 12:16:31.415, 117, 217, 86
2023/07/07 12:16:32.552, 113, 215, 82
2023/07/07 12:16:33.688, 113, 233, 85
2023/07/07 12:16:34.807, 106, 230, 85
2023/07/07 12:16:35.943, 111, 228, 88
2023/07/07 12:16:37.063, 112, 222, 82
2023/07/07 12:16:38.200, 111, 216, 92
2023/07/07 12:16:39.319, 111, 214, 86
2023/07/07 12:16:40.455, 111, 214, 89
2023/07/07 12:16:41.575, 111, 224, 85
2023/07/07 12:16:42.711, 112, 212, 84
2023/07/07 12:16:43.847, 141, 205, 84
2023/07/07 12:16:44.966, 113, 216, 85
2023/07/07 12:16:46.103, 108, 205, 85
2023/07/07 12:16:47.223, 113, 216, 80
2023/07/07 12:16:48.359, 111, 227, 86
2023/07/07 12:16:49.478, 121, 220, 85
2023/07/07 12:16:50.615, 111, 220, 84
2023/07/07 12:16:51.751, 113, 211, 84
2023/07/07 12:16:52.870, 112, 220, 86
2023/07/07 12:16:54.006, 110, 213, 84
2023/07/07 12:16:55.126, 113, 220, 87
2023/07/07 12:16:56.262, 108, 215, 83
2023/07/07 12:16:57.382, 112, 212, 89
2023/07/07 12:16:58.518, 113, 211, 84
2023/07/07 12:16:59.654, 111, 212, 87
2023/07/07 12:17:00.774, 113, 215, 111
2023/07/07 12:17:01.910, 114, 227, 80
2023/07/07 12:17:03.030, 117, 221, 80
2023/07/07 12:17:04.166, 117, 232, 87
2023/07/07 12:17:05.301, 115, 223, 83
2023/07/07 12:17:06.422, 110, 221, 83
2023/07/07 12:17:07.558, 109, 219, 86
2023/07/07 12:17:08.677, 113, 225, 85
2023/07/07 12:17:09.813, 110, 203, 83
2023/07/07 12:17:10.934, 110, 212, 82
2023/07/07 12:17:12.069, 116, 213, 76
2023/07/07 12:17:13.205, 112, 216, 93
2023/07/07 12:17:14.325, 114, 219, 88
2023/07/07 12:17:15.461, 111, 218, 81
2023/07/07 12:17:16.581, 113, 216, 80
2023/07/07 12:17:17.717, 112, 215, 83
2023/07/07 12:17:18.837, 108, 213, 84
2023/07/07 12:17:19.973, 113, 212, 86
2023/07/07 12:17:21.109, 110, 217, 85
2023/07/07 12:17:22.229, 110, 211, 84
2023/07/07 12:17:23.365, 108, 212, 82
2023/07/07 12:17:24.485, 111, 220, 82
2023/07/07 12:17:25.620, 113, 219, 83
2023/07/07 12:17:26.740, 114, 221, 87
2023/07/07 12:17:27.876, 111, 223, 86
2023/07/07 12:17:28.996, 113, 237, 86
2023/07/07 12:17:30.132, 112, 219, 87
2023/07/07 12:17:31.268, 115, 219, 89
2023/07/07 12:17:32.388, 113, 218, 87
2023/07/07 12:17:33.524, 111, 218, 86
2023/07/07 12:17:34.644, 114, 216, 85
2023/07/07 12:17:35.780, 112, 215, 88
2023/07/07 12:17:36.900, 111, 222, 85
2023/07/07 12:17:38.036, 114, 217, 86
2023/07/07 12:17:39.156, 117, 229, 85
2023/07/07 12:17:40.292, 112, 223, 80
2023/07/07 12:17:41.428, 115, 216, 84
2023/07/07 12:17:42.547, 128, 214, 88
2023/07/07 12:17:43.683, 161, 216, 86
2023/07/07 12:17:44.803, 113, 219, 85
2023/07/07 12:17:45.939, 115, 225, 86
2023/07/07 12:17:47.059, 121, 222, 85
2023/07/07 12:17:48.195, 118, 224, 86
2023/07/07 12:17:49.331, 112, 208, 84
2023/07/07 12:17:50.451, 117, 237, 85
2023/07/07 12:17:51.586, 116, 249, 86
2023/07/07 12:17:52.706, 117, 223, 86
2023/07/07 12:17:53.843, 119, 215, 102
2023/07/07 12:17:54.979, 117, 215, 91
2023/07/07 12:17:56.099, 114, 219, 84
2023/07/07 12:17:57.235, 112, 217, 87
2023/07/07 12:17:58.354, 110, 212, 101
2023/07/07 12:17:59.491, 115, 214, 84
2023/07/07 12:18:00.610, 115, 218, 85
2023/07/07 12:18:01.746, 114, 216, 85
2023/07/07 12:18:02.882, 112, 230, 85
2023/07/07 12:18:04.002, 112, 224, 86
2023/07/07 12:18:05.138, 115, 210, 89
2023/07/07 12:18:06.258, 113, 210, 83
2023/07/07 12:18:07.394, 115, 213, 86
2023/07/07 12:18:08.514, 111, 217, 87
2023/07/07 12:18:09.650, 114, 218, 84
2023/07/07 12:18:10.786, 117, 214, 88
2023/07/07 12:18:11.906, 113, 216, 87
2023/07/07 12:18:13.042, 115, 218, 89
2023/07/07 12:18:14.162, 129, 225, 87
2023/07/07 12:18:15.297, 113, 210, 103
2023/07/07 12:18:16.417, 116, 224, 85
2023/07/07 12:18:17.553, 118, 223, 82
2023/07/07 12:18:18.688, 118, 215, 91
2023/07/07 12:18:19.809, 120, 213, 123
2023/07/07 12:18:20.945, 116, 219, 89
2023/07/07 12:18:22.065, 114, 224, 88
2023/07/07 12:18:23.201, 116, 221, 81
2023/07/07 12:18:24.321, 114, 220, 88
2023/07/07 12:18:25.457, 111, 220, 88
2023/07/07 12:18:26.592, 116, 212, 85
2023/07/07 12:18:27.712, 113, 219, 92
2023/07/07 12:18:28.849, 120, 228, 96
2023/07/07 12:18:29.969, 116, 216, 88
2023/07/07 12:18:31.105, 114, 224, 87
2023/07/07 12:18:32.224, 110, 217, 88
2023/07/07 12:18:33.360, 113, 220, 100
2023/07/07 12:18:34.496, 117, 765, 89
2023/07/07 12:18:35.616, 114, 211, 87
2023/07/07 12:18:36.752, 113, 220, 84
2023/07/07 12:18:37.872, 114, 236, 95
2023/07/07 12:18:39.008, 113, 217, 87
2023/07/07 12:18:40.128, 113, 239, 87
2023/07/07 12:18:41.264, 113, 225, 87
2023/07/07 12:18:42.400, 114, 225, 85
2023/07/07 12:18:43.520, 113, 218, 86
2023/07/07 12:18:44.656, 112, 225, 84
2023/07/07 12:18:45.776, 112, 222, 83
2023/07/07 12:18:46.912, 117, 219, 84
2023/07/07 12:18:48.032, 115, 232, 86
2023/07/07 12:18:49.167, 114, 240, 88
2023/07/07 12:18:50.303, 114, 239, 117
2023/07/07 12:18:51.423, 117, 243, 85
2023/07/07 12:18:52.559, 135, 220, 98
2023/07/07 12:18:53.679, 115, 223, 82
2023/07/07 12:18:54.815, 117, 221, 83
2023/07/07 12:18:55.935, 113, 222, 83
2023/07/07 12:18:57.070, 116, 225, 83
2023/07/07 12:18:58.207, 120, 228, 86
2023/07/07 12:18:59.327, 113, 231, 91
2023/07/07 12:19:00.463, 110, 225, 88
2023/07/07 12:19:01.583, 117, 224, 86
2023/07/07 12:19:02.719, 118, 231, 85
2023/07/07 12:19:03.839, 124, 268, 85
2023/07/07 12:19:04.975, 119, 230, 87
2023/07/07 12:19:06.111, 113, 224, 84
2023/07/07 12:19:07.230, 113, 224, 94
2023/07/07 12:19:08.366, 117, 223, 83
2023/07/07 12:19:09.486, 116, 219, 86
2023/07/07 12:19:10.622, 114, 232, 87
2023/07/07 12:19:11.742, 117, 224, 88
2023/07/07 12:19:12.878, 135, 227, 87
2023/07/07 12:19:14.014, 112, 224, 86
2023/07/07 12:19:15.134, 133, 218, 102
2023/07/07 12:19:16.270, 111, 221, 89
2023/07/07 12:19:17.390, 117, 216, 96
2023/07/07 12:19:18.526, 116, 217, 85
2023/07/07 12:19:19.646, 122, 220, 89
2023/07/07 12:19:20.782, 113, 224, 93
2023/07/07 12:19:21.917, 118, 226, 87
2023/07/07 12:19:23.037, 116, 230, 82
2023/07/07 12:19:24.173, 111, 232, 89
2023/07/07 12:19:25.293, 113, 231, 277
2023/07/07 12:19:26.429, 114, 222, 86
2023/07/07 12:19:27.565, 112, 218, 84
2023/07/07 12:19:28.685, 115, 211, 87
2023/07/07 12:19:29.821, 119, 221, 89
2023/07/07 12:19:30.941, 117, 220, 87
2023/07/07 12:19:32.077, 116, 221, 85
2023/07/07 12:19:33.196, 110, 217, 89
2023/07/07 12:19:34.333, 115, 217, 88
2023/07/07 12:19:35.453, 115, 223, 92
2023/07/07 12:19:36.589, 124, 222, 84
2023/07/07 12:19:37.725, 118, 223, 97
2023/07/07 12:19:38.845, 117, 221, 85
2023/07/07 12:19:39.980, 115, 230, 84
2023/07/07 12:19:41.100, 114, 211, 83
2023/07/07 12:19:42.236, 114, 226, 86
2023/07/07 12:19:43.356, 116, 215, 84
2023/07/07 12:19:44.492, 111, 216, 86
2023/07/07 12:19:45.612, 116, 217, 84
2023/07/07 12:19:46.748, 116, 227, 90
2023/07/07 12:19:47.884, 122, 224, 85
2023/07/07 12:19:49.004, 116, 217, 83
2023/07/07 12:19:50.140, 114, 223, 95
2023/07/07 12:19:51.260, 112, 218, 86
2023/07/07 12:19:52.396, 119, 220, 90
2023/07/07 12:19:53.516, 116, 232, 87
2023/07/07 12:19:54.652, 115, 223, 160
2023/07/07 12:19:55.787, 113, 225, 89
2023/07/07 12:19:56.907, 116, 212, 84
2023/07/07 12:19:58.043, 113, 219, 85
2023/07/07 12:19:59.163, 112, 216, 86
2023/07/07 12:20:00.299, 115, 222, 86
2023/07/07 12:20:01.435, 117, 216, 93
2023/07/07 12:20:02.555, 116, 218, 86
2023/07/07 12:20:03.691, 112, 215, 87
2023/07/07 12:20:04.811, 118, 222, 86
2023/07/07 12:20:05.947, 112, 220, 82
2023/07/07 12:20:07.067, 116, 227, 86
2023/07/07 12:20:08.203, 112, 211, 85
2023/07/07 12:20:09.339, 114, 212, 97
2023/07/07 12:20:10.459, 116, 221, 88
2023/07/07 12:20:11.595, 121, 216, 84
2023/07/07 12:20:12.715, 116, 224, 83
2023/07/07 12:20:13.850, 113, 243, 85
2023/07/07 12:20:14.970, 116, 234, 87
2023/07/07 12:20:16.106, 110, 233, 106
2023/07/07 12:20:17.242, 114, 236, 88
2023/07/07 12:20:18.362, 118, 225, 84
2023/07/07 12:20:19.498, 112, 217, 87
2023/07/07 12:20:20.618, 117, 224, 82
2023/07/07 12:20:21.754, 113, 226, 87
2023/07/07 12:20:22.873, 114, 220, 87
2023/07/07 12:20:24.010, 110, 219, 84
2023/07/07 12:20:25.145, 118, 226, 86
2023/07/07 12:20:26.266, 115, 227, 88
2023/07/07 12:20:27.402, 111, 221, 87
2023/07/07 12:20:28.521, 116, 228, 86
2023/07/07 12:20:29.657, 112, 225, 88
2023/07/07 12:20:30.777, 113, 238, 88
2023/07/07 12:20:31.913, 116, 235, 86
2023/07/07 12:20:33.033, 121, 221, 88
2023/07/07 12:20:34.170, 119, 216, 88
2023/07/07 12:20:35.305, 114, 214, 85
2023/07/07 12:20:36.425, 130, 219, 86
2023/07/07 12:20:37.560, 113, 238, 88
2023/07/07 12:20:38.681, 115, 221, 90
2023/07/07 12:20:39.817, 115, 221, 86
2023/07/07 12:20:40.936, 117, 217, 81
2023/07/07 12:20:42.072, 120, 221, 86
2023/07/07 12:20:43.209, 127, 223, 86
2023/07/07 12:20:44.329, 115, 213, 80
2023/07/07 12:20:45.464, 108, 230, 83
2023/07/07 12:20:46.584, 112, 213, 87
2023/07/07 12:20:47.720, 114, 216, 87
2023/07/07 12:20:48.840, 116, 229, 84
2023/07/07 12:20:49.976, 110, 219, 87
2023/07/07 12:20:51.095, 118, 216, 86
2023/07/07 12:20:52.232, 112, 214, 84
2023/07/07 12:20:53.368, 114, 224, 84
2023/07/07 12:20:54.488, 114, 215, 86
2023/07/07 12:20:55.624, 114, 217, 86
2023/07/07 12:20:56.743, 114, 218, 87
2023/07/07 12:20:57.880, 112, 213, 87
2023/07/07 12:20:58.000, 117, 220, 85
2023/07/07 12:21:00.136, 116, 214, 80
2023/07/07 12:21:01.272, 116, 229, 86
2023/07/07 12:21:02.391, 110, 217, 97
2023/07/07 12:21:03.528, 116, 223, 80
2023/07/07 12:21:04.647, 112, 228, 86
2023/07/07 12:21:05.783, 110, 228, 87
2023/07/07 12:21:06.903, 116, 228, 81
2023/07/07 12:21:08.039, 118, 220, 82
2023/07/07 12:21:09.175, 113, 229, 89
2023/07/07 12:21:10.295, 115, 218, 84
2023/07/07 12:21:11.431, 112, 232, 83
2023/07/07 12:21:12.551, 117, 222, 85
2023/07/07 12:21:13.687, 112, 231, 84
2023/07/07 12:21:14.807, 110, 223, 86
2023/07/07 12:21:15.942, 136, 226, 86
2023/07/07 12:21:17.079, 115, 221, 87
2023/07/07 12:21:18.198, 116, 217, 83
2023/07/07 12:21:19.334, 113, 227, 96
2023/07/07 12:21:20.455, 115, 223, 85
2023/07/07 12:21:21.590, 120, 214, 80
2023/07/07 12:21:22.710, 116, 215, 84
2023/07/07 12:21:23.846, 118, 216, 83
2023/07/07 12:21:24.982, 114, 217, 91
2023/07/07 12:21:26.102, 118, 223, 86
2023/07/07 12:21:27.238, 113, 224, 92
2023/07/07 12:21:28.358, 114, 221, 87
2023/07/07 12:21:29.494, 113, 221, 88
2023/07/07 12:21:30.614, 114, 216, 86
2023/07/07 12:21:31.750, 114, 217, 83
2023/07/07 12:21:32.886, 113, 223, 82
2023/07/07 12:21:34.006, 116, 225, 86
2023/07/07 12:21:35.141, 109, 215, 85
2023/07/07 12:21:36.262, 111, 226, 83
2023/07/07 12:21:37.398, 115, 227, 87
2023/07/07 12:21:38.517, 114, 224, 86
2023/07/07 12:21:39.653, 113, 213, 82
2023/07/07 12:21:40.773, 111, 220, 84
2023/07/07 12:21:41.909, 112, 230, 82
2023/07/07 12:21:43.045, 122, 218, 90
2023/07/07 12:21:44.165, 115, 220, 86
2023/07/07 12:21:45.301, 116, 219, 86
2023/07/07 12:21:46.421, 108, 228, 84
2023/07/07 12:21:47.557, 116, 231, 85
2023/07/07 12:21:48.677, 110, 223, 89
2023/07/07 12:21:49.813, 115, 229, 85
2023/07/07 12:21:50.949, 112, 224, 82
2023/07/07 12:21:52.069, 114, 221, 86
2023/07/07 12:21:53.204, 115, 235, 89
2023/07/07 12:21:54.324, 121, 227, 87
2023/07/07 12:21:55.460, 114, 225, 82
2023/07/07 12:21:56.580, 114, 225, 87
2023/07/07 12:21:57.716, 117, 219, 85
2023/07/07 12:21:58.852, 114, 214, 85
2023/07/07 12:21:59.972, 110, 225, 92
2023/07/07 12:22:01.108, 116, 230, 88
