time, beta470, beta532, beta650
2023/06/19 03:10:58.477, 113, 203, 100
2023/06/19 03:10:59.613, 117, 198, 96
2023/06/19 03:11:00.733, 118, 195, 94
2023/06/19 03:11:01.869, 118, 203, 91
2023/06/19 03:11:03.005, 114, 201, 95
2023/06/19 03:11:04.125, 116, 202, 96
2023/06/19 03:11:05.261, 121, 194, 94
2023/06/19 03:11:06.381, 120, 188, 99
2023/06/19 03:11:07.517, 140, 178, 104
2023/06/19 03:11:08.653, 117, 186, 93
2023/06/19 03:11:09.773, 117, 179, 97
2023/06/19 03:11:10.909, 124, 190, 104
2023/06/19 03:11:12.044, 118, 185, 96
2023/06/19 03:11:13.164, 121, 188, 102
2023/06/19 03:11:14.301, 122, 187, 103
2023/06/19 03:11:15.436, 123, 205, 103
2023/06/19 03:11:16.556, 131, 189, 99
2023/06/19 03:11:17.692, 123, 187, 94
2023/06/19 03:11:18.828, 120, 208, 103
2023/06/19 03:11:19.948, 137, 186, 100
2023/06/19 03:11:21.084, 124, 196, 97
2023/06/19 03:11:22.220, 129, 194, 103
2023/06/19 03:11:23.340, 125, 191, 100
2023/06/19 03:11:24.476, 122, 201, 100
2023/06/19 03:11:25.612, 137, 197, 103
2023/06/19 03:11:26.732, 125, 195, 108
2023/06/19 03:11:27.868, 127, 186, 105
2023/06/19 03:11:29.004, 134, 186, 106
2023/06/19 03:11:30.123, 120, 185, 104
2023/06/19 03:11:31.260, 133, 182, 113
2023/06/19 03:11:32.395, 124, 189, 106
2023/06/19 03:11:33.515, 127, 184, 103
2023/06/19 03:11:34.651, 124, 207, 107
2023/06/19 03:11:35.787, 129, 187, 108
2023/06/19 03:11:36.907, 124, 192, 107
2023/06/19 03:11:38.043, 131, 183, 104
2023/06/19 03:11:39.179, 129, 182, 98
2023/06/19 03:11:40.299, 125, 195, 109
2023/06/19 03:11:41.435, 129, 191, 105
2023/06/19 03:11:42.571, 127, 209, 104
2023/06/19 03:11:43.691, 130, 193, 108
2023/06/19 03:11:44.827, 126, 217, 106
2023/06/19 03:11:45.962, 123, 192, 105
2023/06/19 03:11:47.082, 127, 186, 104
2023/06/19 03:11:48.218, 132, 189, 97
2023/06/19 03:11:49.354, 129, 190, 109
2023/06/19 03:11:50.474, 123, 193, 117
2023/06/19 03:11:51.610, 127, 189, 115
2023/06/19 03:11:52.746, 128, 192, 101
2023/06/19 03:11:53.866, 129, 198, 106
2023/06/19 03:11:55.002, 131, 192, 109
2023/06/19 03:11:56.138, 123, 193, 106
2023/06/19 03:11:57.258, 126, 191, 104
2023/06/19 03:11:58.394, 131, 193, 106
2023/06/19 03:11:59.530, 127, 186, 102
2023/06/19 03:12:00.650, 130, 192, 112
2023/06/19 03:12:01.786, 132, 196, 104
2023/06/19 03:12:02.922, 132, 193, 110
2023/06/19 03:12:04.041, 127, 189, 111
2023/06/19 03:12:05.177, 131, 202, 107
2023/06/19 03:12:06.313, 128, 191, 114
2023/06/19 03:12:07.433, 127, 188, 103
2023/06/19 03:12:08.569, 130, 196, 113
2023/06/19 03:12:09.705, 129, 188, 116
2023/06/19 03:12:10.825, 131, 195, 109
2023/06/19 03:12:11.961, 130, 200, 107
2023/06/19 03:12:13.097, 128, 198, 107
2023/06/19 03:12:14.217, 133, 206, 111
2023/06/19 03:12:15.353, 129, 210, 107
2023/06/19 03:12:16.489, 132, 214, 107
2023/06/19 03:12:17.609, 134, 216, 105
2023/06/19 03:12:18.744, 131, 213, 113
2023/06/19 03:12:19.880, 127, 244, 111
2023/06/19 03:12:21.000, 130, 236, 114
2023/06/19 03:12:22.136, 130, 239, 109
2023/06/19 03:12:23.272, 132, 255, 109
2023/06/19 03:12:24.392, 136, 273, 108
2023/06/19 03:12:25.528, 134, 290, 107
2023/06/19 03:12:26.664, 131, 315, 108
2023/06/19 03:12:27.784, 134, 341, 110
2023/06/19 03:12:28.920, 134, 433, 114
2023/06/19 03:12:30.056, 132, 590, 106
2023/06/19 03:12:31.176, 131, 678, 114
2023/06/19 03:12:32.312, 130, 1187, 115
2023/06/19 03:12:33.448, 132, 1256, 106
2023/06/19 03:12:34.584, 134, 1275, 109
2023/06/19 03:12:35.703, 137, 1356, 109
2023/06/19 03:12:36.839, 131, 1583, 107
2023/06/19 03:12:37.975, 133, 1845, 108
2023/06/19 03:12:39.111, 136, 1960, 109
2023/06/19 03:12:40.231, 140, 2107, 103
2023/06/19 03:12:41.367, 135, 2224, 111
2023/06/19 03:12:42.503, 135, 2297, 139
2023/06/19 03:12:43.639, 132, 2300, 107
2023/06/19 03:12:44.759, 131, 2349, 110
2023/06/19 03:12:45.895, 130, 2381, 108
2023/06/19 03:12:47.030, 131, 2229, 113
2023/06/19 03:12:48.150, 136, 1491, 115
2023/06/19 03:12:49.287, 134, 1101, 106
2023/06/19 03:12:50.423, 135, 1399, 108
2023/06/19 03:12:51.558, 134, 1417, 111
2023/06/19 03:12:52.678, 133, 1383, 111
2023/06/19 03:12:53.814, 177, 1315, 118
2023/06/19 03:12:54.950, 136, 1065, 121
2023/06/19 03:12:56.086, 133, 1066, 113
2023/06/19 03:12:57.206, 131, 997, 108
2023/06/19 03:12:58.342, 147, 805, 113
2023/06/19 03:12:59.478, 164, 718, 114
2023/06/19 03:13:00.598, 132, 734, 117
2023/06/19 03:13:01.734, 131, 668, 113
2023/06/19 03:13:02.870, 130, 636, 110
2023/06/19 03:13:03.990, 134, 519, 108
2023/06/19 03:13:05.126, 137, 500, 113
2023/06/19 03:13:06.262, 160, 494, 111
2023/06/19 03:13:07.398, 144, 482, 111
2023/06/19 03:13:08.518, 131, 463, 108
2023/06/19 03:13:09.653, 133, 420, 107
2023/06/19 03:13:10.789, 130, 375, 116
2023/06/19 03:13:11.909, 143, 385, 112
2023/06/19 03:13:13.045, 129, 375, 107
2023/06/19 03:13:14.181, 131, 327, 114
2023/06/19 03:13:15.301, 144, 334, 113
2023/06/19 03:13:16.437, 136, 303, 116
2023/06/19 03:13:17.573, 137, 271, 126
2023/06/19 03:13:18.693, 135, 272, 112
2023/06/19 03:13:19.829, 132, 264, 191
2023/06/19 03:13:20.965, 135, 259, 112
2023/06/19 03:13:22.085, 132, 241, 116
2023/06/19 03:13:23.221, 137, 229, 110
2023/06/19 03:13:24.357, 139, 218, 113
2023/06/19 03:13:25.476, 133, 212, 113
2023/06/19 03:13:26.611, 127, 201, 111
2023/06/19 03:13:27.748, 138, 215, 116
2023/06/19 03:13:28.868, 133, 199, 113
2023/06/19 03:13:30.004, 130, 212, 159
2023/06/19 03:13:31.139, 130, 207, 119
2023/06/19 03:13:32.260, 140, 211, 111
2023/06/19 03:13:33.396, 133, 199, 111
2023/06/19 03:13:34.532, 133, 204, 107
2023/06/19 03:13:35.652, 135, 199, 121
2023/06/19 03:13:36.788, 130, 205, 110
2023/06/19 03:13:37.924, 133, 202, 109
2023/06/19 03:13:39.044, 134, 201, 106
2023/06/19 03:13:40.180, 136, 199, 109
2023/06/19 03:13:41.316, 136, 211, 112
2023/06/19 03:13:42.435, 130, 199, 111
2023/06/19 03:13:43.571, 133, 197, 115
2023/06/19 03:13:44.707, 130, 195, 110
2023/06/19 03:13:45.827, 127, 201, 115
2023/06/19 03:13:46.963, 137, 195, 111
2023/06/19 03:13:48.099, 137, 200, 113
2023/06/19 03:13:49.235, 135, 199, 109
2023/06/19 03:13:50.355, 147, 201, 116
2023/06/19 03:13:51.491, 135, 218, 115
2023/06/19 03:13:52.627, 137, 199, 121
2023/06/19 03:13:53.747, 134, 210, 120
2023/06/19 03:13:54.883, 137, 203, 113
2023/06/19 03:13:56.018, 136, 206, 111
2023/06/19 03:13:57.138, 135, 207, 120
2023/06/19 03:13:58.274, 135, 205, 111
2023/06/19 03:13:59.410, 139, 199, 112
2023/06/19 03:14:00.530, 132, 214, 107
2023/06/19 03:14:01.666, 135, 201, 115
2023/06/19 03:14:02.802, 133, 204, 115
2023/06/19 03:14:03.922, 136, 228, 109
2023/06/19 03:14:05.058, 139, 209, 112
2023/06/19 03:14:06.194, 134, 200, 111
2023/06/19 03:14:07.314, 144, 210, 115
2023/06/19 03:14:08.450, 137, 201, 113
2023/06/19 03:14:09.586, 145, 205, 111
2023/06/19 03:14:10.706, 137, 193, 121
2023/06/19 03:14:11.841, 138, 200, 108
2023/06/19 03:14:12.977, 137, 222, 109
2023/06/19 03:14:14.097, 139, 208, 109
2023/06/19 03:14:15.233, 136, 193, 120
2023/06/19 03:14:16.369, 138, 195, 146
2023/06/19 03:14:17.489, 137, 202, 113
2023/06/19 03:14:18.625, 145, 196, 105
2023/06/19 03:14:19.761, 151, 198, 108
2023/06/19 03:14:20.881, 142, 208, 114
2023/06/19 03:14:22.017, 146, 229, 134
2023/06/19 03:14:23.153, 138, 200, 112
2023/06/19 03:14:24.273, 143, 209, 105
2023/06/19 03:14:25.409, 144, 202, 115
2023/06/19 03:14:26.545, 173, 198, 109
2023/06/19 03:14:27.665, 148, 194, 113
2023/06/19 03:14:28.801, 148, 211, 113
2023/06/19 03:14:29.937, 150, 191, 114
2023/06/19 03:14:31.056, 154, 202, 114
2023/06/19 03:14:32.192, 160, 220, 114
2023/06/19 03:14:33.328, 162, 202, 112
2023/06/19 03:14:34.448, 159, 205, 119
2023/06/19 03:14:35.583, 172, 205, 114
2023/06/19 03:14:36.704, 169, 202, 112
2023/06/19 03:14:37.840, 164, 196, 106
2023/06/19 03:14:38.976, 162, 216, 110
2023/06/19 03:14:40.096, 168, 197, 115
2023/06/19 03:14:41.232, 162, 201, 116
2023/06/19 03:14:42.368, 169, 234, 107
2023/06/19 03:14:43.488, 182, 202, 112
2023/06/19 03:14:44.624, 181, 201, 107
2023/06/19 03:14:45.760, 186, 210, 124
2023/06/19 03:14:46.879, 197, 211, 113
2023/06/19 03:14:48.015, 188, 230, 111
2023/06/19 03:14:49.151, 190, 197, 102
2023/06/19 03:14:50.271, 200, 201, 107
2023/06/19 03:14:51.407, 192, 207, 112
2023/06/19 03:14:52.527, 202, 216, 114
2023/06/19 03:14:53.663, 204, 209, 112
2023/06/19 03:14:54.799, 216, 200, 114
2023/06/19 03:14:55.919, 216, 207, 109
2023/06/19 03:14:57.055, 256, 206, 107
2023/06/19 03:14:58.191, 250, 205, 112
2023/06/19 03:14:59.310, 224, 222, 125
2023/06/19 03:15:00.447, 252, 198, 109
2023/06/19 03:15:01.582, 248, 240, 112
2023/06/19 03:15:02.702, 224, 207, 111
2023/06/19 03:15:03.838, 237, 198, 111
2023/06/19 03:15:04.975, 339, 201, 114
2023/06/19 03:15:06.094, 249, 210, 110
2023/06/19 03:15:07.230, 496, 206, 126
2023/06/19 03:15:08.366, 748, 199, 108
2023/06/19 03:15:09.486, 363, 218, 112
2023/06/19 03:15:10.621, 550, 198, 111
2023/06/19 03:15:11.758, 240, 288, 111
2023/06/19 03:15:12.878, 260, 201, 109
2023/06/19 03:15:14.014, 269, 204, 108
2023/06/19 03:15:15.150, 183, 203, 118
2023/06/19 03:15:16.270, 189, 207, 116
2023/06/19 03:15:17.405, 174, 201, 107
2023/06/19 03:15:18.526, 168, 199, 114
2023/06/19 03:15:19.661, 155, 216, 110
2023/06/19 03:15:20.797, 159, 200, 120
2023/06/19 03:15:21.917, 144, 195, 122
2023/06/19 03:15:23.054, 144, 200, 109
2023/06/19 03:15:24.189, 136, 197, 108
2023/06/19 03:15:25.309, 136, 196, 111
2023/06/19 03:15:26.445, 140, 209, 114
2023/06/19 03:15:27.581, 151, 205, 113
2023/06/19 03:15:28.700, 135, 202, 108
2023/06/19 03:15:29.837, 138, 200, 113
2023/06/19 03:15:30.973, 148, 206, 113
2023/06/19 03:15:32.093, 131, 197, 109
2023/06/19 03:15:33.229, 133, 202, 116
2023/06/19 03:15:34.348, 133, 209, 113
2023/06/19 03:15:35.485, 135, 199, 113
2023/06/19 03:15:36.620, 131, 200, 113
2023/06/19 03:15:37.740, 133, 223, 113
2023/06/19 03:15:38.876, 136, 199, 117
2023/06/19 03:15:40.012, 139, 190, 110
2023/06/19 03:15:41.132, 141, 197, 110
2023/06/19 03:15:42.268, 130, 197, 119
2023/06/19 03:15:43.404, 140, 194, 108
2023/06/19 03:15:44.524, 135, 204, 110
2023/06/19 03:15:45.660, 131, 209, 116
2023/06/19 03:15:46.796, 132, 205, 108
2023/06/19 03:15:47.916, 138, 199, 109
2023/06/19 03:15:49.052, 138, 200, 111
2023/06/19 03:15:50.188, 137, 200, 112
2023/06/19 03:15:51.307, 147, 212, 111
2023/06/19 03:15:52.444, 137, 210, 117
2023/06/19 03:15:53.579, 134, 207, 112
2023/06/19 03:15:54.699, 138, 205, 109
2023/06/19 03:15:55.835, 133, 257, 116
2023/06/19 03:15:56.972, 135, 274, 115
2023/06/19 03:15:58.091, 138, 226, 111
2023/06/19 03:15:59.227, 136, 205, 144
2023/06/19 03:16:00.363, 141, 199, 111
2023/06/19 03:16:01.483, 136, 219, 114
2023/06/19 03:16:02.619, 138, 195, 122
2023/06/19 03:16:03.755, 197, 205, 114
2023/06/19 03:16:04.875, 191, 228, 117
2023/06/19 03:16:06.011, 138, 227, 111
2023/06/19 03:16:07.147, 130, 199, 114
2023/06/19 03:16:08.266, 131, 192, 111
2023/06/19 03:16:09.402, 141, 208, 115
2023/06/19 03:16:10.538, 134, 211, 116
2023/06/19 03:16:11.658, 136, 195, 115
2023/06/19 03:16:12.794, 135, 200, 127
2023/06/19 03:16:13.914, 146, 198, 116
2023/06/19 03:16:15.050, 163, 206, 114
2023/06/19 03:16:16.186, 134, 208, 119
2023/06/19 03:16:17.306, 137, 201, 110
2023/06/19 03:16:18.442, 140, 209, 116
2023/06/19 03:16:19.578, 139, 200, 110
2023/06/19 03:16:20.698, 133, 206, 112
2023/06/19 03:16:21.834, 156, 209, 113
2023/06/19 03:16:22.970, 149, 194, 115
2023/06/19 03:16:24.090, 134, 212, 111
2023/06/19 03:16:25.225, 134, 212, 113
2023/06/19 03:16:26.361, 133, 205, 108
2023/06/19 03:16:27.482, 136, 207, 122
2023/06/19 03:16:28.617, 139, 201, 113
2023/06/19 03:16:29.753, 139, 222, 117
2023/06/19 03:16:30.872, 132, 197, 116
2023/06/19 03:16:32.009, 134, 197, 109
2023/06/19 03:16:33.145, 137, 200, 112
2023/06/19 03:16:34.265, 134, 374, 110
2023/06/19 03:16:35.400, 133, 229, 110
2023/06/19 03:16:36.537, 148, 199, 111
2023/06/19 03:16:37.657, 135, 202, 113
2023/06/19 03:16:38.793, 137, 206, 108
2023/06/19 03:16:39.913, 132, 205, 113
2023/06/19 03:16:41.048, 131, 201, 126
2023/06/19 03:16:42.184, 134, 199, 124
2023/06/19 03:16:43.304, 135, 200, 113
2023/06/19 03:16:44.440, 136, 203, 110
2023/06/19 03:16:45.576, 129, 201, 114
2023/06/19 03:16:46.696, 133, 207, 117
2023/06/19 03:16:47.832, 133, 206, 111
2023/06/19 03:16:48.968, 132, 215, 118
2023/06/19 03:16:50.088, 133, 207, 113
2023/06/19 03:16:51.224, 132, 197, 111
2023/06/19 03:16:52.360, 136, 197, 113
2023/06/19 03:16:53.479, 133, 203, 114
2023/06/19 03:16:54.616, 138, 194, 116
2023/06/19 03:16:55.752, 137, 199, 113
2023/06/19 03:16:56.871, 131, 211, 112
2023/06/19 03:16:58.007, 132, 193, 120
2023/06/19 03:16:59.143, 135, 201, 166
2023/06/19 03:17:00.263, 131, 198, 112
2023/06/19 03:17:01.399, 134, 197, 114
2023/06/19 03:17:02.535, 129, 193, 112
2023/06/19 03:17:03.655, 129, 194, 112
2023/06/19 03:17:04.791, 128, 198, 119
2023/06/19 03:17:05.927, 130, 203, 113
2023/06/19 03:17:07.046, 133, 207, 111
2023/06/19 03:17:08.183, 137, 201, 117
2023/06/19 03:17:09.319, 132, 200, 138
2023/06/19 03:17:10.439, 133, 206, 115
2023/06/19 03:17:11.575, 132, 202, 112
2023/06/19 03:17:12.710, 129, 194, 108
2023/06/19 03:17:13.831, 134, 203, 115
2023/06/19 03:17:14.966, 137, 202, 113
2023/06/19 03:17:16.101, 170, 201, 111
2023/06/19 03:17:17.222, 136, 212, 112
2023/06/19 03:17:18.358, 139, 202, 126
2023/06/19 03:17:19.478, 134, 207, 142
2023/06/19 03:17:20.614, 137, 199, 109
2023/06/19 03:17:21.750, 140, 203, 114
2023/06/19 03:17:22.870, 130, 196, 114
2023/06/19 03:17:24.006, 132, 205, 117
2023/06/19 03:17:25.142, 134, 197, 112
2023/06/19 03:17:26.262, 136, 197, 114
2023/06/19 03:17:27.398, 134, 199, 111
2023/06/19 03:17:28.534, 134, 201, 110
2023/06/19 03:17:29.654, 135, 212, 108
2023/06/19 03:17:30.789, 134, 199, 121
2023/06/19 03:17:31.925, 138, 198, 113
2023/06/19 03:17:33.045, 135, 204, 109
2023/06/19 03:17:34.181, 145, 198, 111
2023/06/19 03:17:35.317, 132, 201, 111
2023/06/19 03:17:36.437, 135, 203, 134
2023/06/19 03:17:37.573, 132, 268, 115
2023/06/19 03:17:38.709, 132, 197, 111
2023/06/19 03:17:39.829, 131, 207, 116
2023/06/19 03:17:40.965, 136, 197, 112
2023/06/19 03:17:42.084, 141, 222, 115
2023/06/19 03:17:43.221, 134, 205, 120
2023/06/19 03:17:44.356, 132, 201, 113
2023/06/19 03:17:45.477, 152, 204, 110
2023/06/19 03:17:46.613, 135, 200, 107
2023/06/19 03:17:47.748, 132, 200, 111
2023/06/19 03:17:48.868, 125, 188, 117
2023/06/19 03:17:50.004, 133, 202, 114
2023/06/19 03:17:51.140, 131, 208, 111
2023/06/19 03:17:52.260, 132, 204, 112
2023/06/19 03:17:53.396, 133, 201, 115
2023/06/19 03:17:54.532, 132, 207, 118
2023/06/19 03:17:55.652, 134, 202, 111
2023/06/19 03:17:56.788, 147, 190, 109
2023/06/19 03:17:57.924, 136, 203, 117
2023/06/19 03:17:59.044, 133, 189, 116
2023/06/19 03:18:00.180, 131, 202, 113
2023/06/19 03:18:01.316, 136, 213, 121
2023/06/19 03:18:02.436, 138, 220, 108
2023/06/19 03:18:03.572, 136, 207, 112
2023/06/19 03:18:04.707, 137, 207, 113
2023/06/19 03:18:05.827, 202, 196, 111
2023/06/19 03:18:06.963, 133, 191, 114
2023/06/19 03:18:08.099, 138, 199, 112
2023/06/19 03:18:09.219, 142, 203, 112
2023/06/19 03:18:10.355, 136, 211, 115
2023/06/19 03:18:11.491, 134, 201, 111
2023/06/19 03:18:12.611, 137, 201, 114
2023/06/19 03:18:13.747, 133, 199, 113
2023/06/19 03:18:14.883, 133, 202, 109
2023/06/19 03:18:16.003, 135, 198, 111
2023/06/19 03:18:17.139, 142, 203, 122
2023/06/19 03:18:18.275, 137, 199, 111
2023/06/19 03:18:19.395, 134, 199, 118
2023/06/19 03:18:20.530, 136, 199, 111
2023/06/19 03:18:21.666, 136, 209, 116
2023/06/19 03:18:22.786, 129, 210, 115
2023/06/19 03:18:23.922, 133, 203, 113
2023/06/19 03:18:25.042, 131, 210, 116
2023/06/19 03:18:26.178, 134, 219, 115
2023/06/19 03:18:27.314, 136, 200, 105
2023/06/19 03:18:28.434, 133, 206, 112
2023/06/19 03:18:29.570, 136, 211, 114
2023/06/19 03:18:30.706, 134, 200, 111
2023/06/19 03:18:31.825, 132, 203, 112
2023/06/19 03:18:32.961, 133, 219, 114
2023/06/19 03:18:34.097, 130, 209, 113
2023/06/19 03:18:35.217, 133, 212, 117
2023/06/19 03:18:36.353, 135, 202, 109
2023/06/19 03:18:37.489, 133, 213, 111
2023/06/19 03:18:38.609, 134, 206, 111
2023/06/19 03:18:39.745, 129, 193, 115
2023/06/19 03:18:40.881, 135, 204, 109
2023/06/19 03:18:42.001, 138, 208, 119
2023/06/19 03:18:43.137, 136, 213, 108
2023/06/19 03:18:44.273, 139, 205, 114
2023/06/19 03:18:45.393, 132, 205, 114
2023/06/19 03:18:46.529, 134, 208, 115
2023/06/19 03:18:47.649, 133, 202, 111
2023/06/19 03:18:48.784, 131, 214, 115
2023/06/19 03:18:49.921, 135, 200, 116
2023/06/19 03:18:51.041, 136, 228, 110
2023/06/19 03:18:52.176, 139, 211, 108
2023/06/19 03:18:53.312, 138, 210, 110
2023/06/19 03:18:54.432, 132, 195, 113
2023/06/19 03:18:55.568, 142, 201, 115
2023/06/19 03:18:56.704, 134, 200, 113
2023/06/19 03:18:57.824, 134, 199, 116
2023/06/19 03:18:58.960, 140, 194, 115
2023/06/19 03:19:00.096, 129, 196, 128
2023/06/19 03:19:01.216, 143, 204, 126
2023/06/19 03:19:02.352, 153, 221, 114
2023/06/19 03:19:03.488, 131, 201, 108
2023/06/19 03:19:04.608, 129, 202, 119
2023/06/19 03:19:05.743, 134, 205, 112
2023/06/19 03:19:06.880, 150, 256, 111
2023/06/19 03:19:07.000, 144, 202, 124
2023/06/19 03:19:09.135, 139, 209, 112
2023/06/19 03:19:10.271, 131, 194, 111
2023/06/19 03:19:11.391, 129, 202, 117
2023/06/19 03:19:12.527, 137, 397, 110
2023/06/19 03:19:13.663, 133, 203, 109
2023/06/19 03:19:14.783, 134, 201, 139
2023/06/19 03:19:15.919, 137, 201, 115
2023/06/19 03:19:17.055, 133, 212, 109
2023/06/19 03:19:18.175, 143, 204, 117
2023/06/19 03:19:19.311, 144, 202, 110
2023/06/19 03:19:20.447, 136, 198, 117
2023/06/19 03:19:21.567, 136, 207, 114
2023/06/19 03:19:22.702, 136, 199, 114
2023/06/19 03:19:23.838, 137, 196, 110
2023/06/19 03:19:24.959, 134, 203, 119
2023/06/19 03:19:26.094, 133, 209, 109
2023/06/19 03:19:27.215, 133, 207, 109
2023/06/19 03:19:28.350, 140, 201, 120
2023/06/19 03:19:29.486, 140, 205, 110
2023/06/19 03:19:30.606, 136, 205, 118
2023/06/19 03:19:31.742, 134, 213, 118
2023/06/19 03:19:32.878, 137, 205, 126
2023/06/19 03:19:33.998, 137, 192, 115
2023/06/19 03:19:35.134, 138, 201, 116
2023/06/19 03:19:36.270, 134, 205, 109
2023/06/19 03:19:37.390, 133, 197, 110
2023/06/19 03:19:38.526, 130, 204, 116
2023/06/19 03:19:39.662, 136, 199, 107
2023/06/19 03:19:40.782, 133, 188, 191
2023/06/19 03:19:41.917, 136, 194, 181
2023/06/19 03:19:43.053, 133, 208, 107
2023/06/19 03:19:44.173, 140, 213, 112
2023/06/19 03:19:45.309, 136, 208, 115
2023/06/19 03:19:46.445, 133, 198, 111
2023/06/19 03:19:47.565, 136, 217, 116
2023/06/19 03:19:48.701, 139, 205, 118
2023/06/19 03:19:49.821, 130, 211, 115
2023/06/19 03:19:50.957, 130, 204, 110
2023/06/19 03:19:52.093, 139, 212, 112
2023/06/19 03:19:53.213, 136, 201, 106
2023/06/19 03:19:54.349, 137, 209, 111
2023/06/19 03:19:55.485, 146, 196, 111
2023/06/19 03:19:56.604, 144, 218, 113
2023/06/19 03:19:57.740, 136, 202, 115
2023/06/19 03:19:58.876, 128, 196, 112
2023/06/19 03:19:59.996, 131, 206, 123
2023/06/19 03:20:01.132, 133, 208, 117
2023/06/19 03:20:02.268, 137, 203, 116
2023/06/19 03:20:03.388, 136, 202, 123
2023/06/19 03:20:04.524, 134, 204, 110
2023/06/19 03:20:05.660, 137, 199, 117
2023/06/19 03:20:06.779, 135, 203, 115
2023/06/19 03:20:07.916, 139, 196, 120
2023/06/19 03:20:09.052, 135, 204, 109
2023/06/19 03:20:10.172, 135, 209, 121
2023/06/19 03:20:11.308, 132, 201, 109
2023/06/19 03:20:12.444, 133, 207, 114
2023/06/19 03:20:13.563, 133, 194, 116
2023/06/19 03:20:14.699, 133, 205, 106
2023/06/19 03:20:15.834, 150, 210, 109
2023/06/19 03:20:16.955, 131, 207, 111
2023/06/19 03:20:18.091, 137, 201, 110
2023/06/19 03:20:19.227, 131, 214, 116
2023/06/19 03:20:20.347, 134, 196, 108
2023/06/19 03:20:21.483, 131, 199, 114
2023/06/19 03:20:22.619, 132, 197, 117
2023/06/19 03:20:23.738, 136, 201, 111
2023/06/19 03:20:24.875, 146, 208, 120
2023/06/19 03:20:26.011, 135, 200, 113
2023/06/19 03:20:27.130, 133, 202, 110
2023/06/19 03:20:28.266, 135, 199, 111
2023/06/19 03:20:29.386, 133, 212, 114
2023/06/19 03:20:30.522, 136, 207, 109
2023/06/19 03:20:31.658, 131, 204, 128
2023/06/19 03:20:32.779, 139, 211, 116
2023/06/19 03:20:33.914, 137, 196, 110
2023/06/19 03:20:35.050, 134, 191, 104
2023/06/19 03:20:36.170, 133, 211, 108
2023/06/19 03:20:37.305, 138, 204, 118
2023/06/19 03:20:38.442, 133, 200, 111
2023/06/19 03:20:39.562, 136, 195, 106
2023/06/19 03:20:40.698, 156, 195, 109
2023/06/19 03:20:41.833, 133, 198, 111
2023/06/19 03:20:42.954, 136, 209, 114
2023/06/19 03:20:44.090, 140, 207, 110
2023/06/19 03:20:45.226, 142, 200, 120
2023/06/19 03:20:46.345, 130, 211, 113
2023/06/19 03:20:47.481, 140, 200, 113
2023/06/19 03:20:48.617, 133, 198, 113
2023/06/19 03:20:49.737, 131, 199, 107
2023/06/19 03:20:50.874, 136, 202, 112
2023/06/19 03:20:51.993, 134, 203, 109
2023/06/19 03:20:53.129, 136, 203, 104
2023/06/19 03:20:54.264, 138, 192, 118
2023/06/19 03:20:55.384, 131, 205, 115
2023/06/19 03:20:56.521, 137, 198, 110
2023/06/19 03:20:57.657, 137, 213, 130
2023/06/19 03:20:58.776, 132, 453, 111
2023/06/19 03:20:59.913, 128, 277, 112
2023/06/19 03:21:01.048, 134, 199, 111
2023/06/19 03:21:02.168, 133, 197, 113
2023/06/19 03:21:03.304, 130, 200, 115
2023/06/19 03:21:04.440, 136, 201, 115
2023/06/19 03:21:05.560, 138, 205, 109
2023/06/19 03:21:06.696, 131, 200, 131
2023/06/19 03:21:07.832, 138, 201, 125
2023/06/19 03:21:08.952, 135, 199, 114
2023/06/19 03:21:10.087, 135, 210, 114
2023/06/19 03:21:11.224, 132, 198, 108
2023/06/19 03:21:12.344, 132, 193, 110
2023/06/19 03:21:13.480, 131, 202, 106
2023/06/19 03:21:14.615, 137, 210, 112
2023/06/19 03:21:15.736, 134, 201, 108
2023/06/19 03:21:16.871, 133, 204, 123
2023/06/19 03:21:18.007, 136, 202, 108
2023/06/19 03:21:19.127, 136, 200, 115
2023/06/19 03:21:20.263, 134, 202, 109
2023/06/19 03:21:21.399, 137, 202, 109
2023/06/19 03:21:22.519, 138, 203, 119
2023/06/19 03:21:23.655, 131, 201, 111
2023/06/19 03:21:24.791, 131, 209, 114
2023/06/19 03:21:25.911, 154, 226, 117
2023/06/19 03:21:27.046, 135, 213, 112
2023/06/19 03:21:28.166, 144, 225, 112
2023/06/19 03:21:29.302, 137, 206, 122
2023/06/19 03:21:30.439, 127, 210, 140
2023/06/19 03:21:31.558, 140, 197, 115
2023/06/19 03:21:32.695, 128, 203, 116
2023/06/19 03:21:33.830, 132, 198, 112
2023/06/19 03:21:34.950, 134, 195, 113
2023/06/19 03:21:36.087, 138, 193, 117
2023/06/19 03:21:37.222, 133, 198, 111
2023/06/19 03:21:38.342, 135, 204, 118
2023/06/19 03:21:39.478, 180, 212, 113
2023/06/19 03:21:40.614, 135, 200, 108
2023/06/19 03:21:41.734, 136, 232, 114
2023/06/19 03:21:42.870, 134, 198, 110
2023/06/19 03:21:44.006, 138, 198, 109
2023/06/19 03:21:45.126, 144, 202, 113
2023/06/19 03:21:46.261, 135, 195, 115
2023/06/19 03:21:47.397, 131, 209, 108
2023/06/19 03:21:48.517, 133, 191, 111
2023/06/19 03:21:49.654, 134, 204, 113
2023/06/19 03:21:50.789, 136, 196, 116
2023/06/19 03:21:51.909, 137, 192, 108
2023/06/19 03:21:53.045, 141, 202, 107
2023/06/19 03:21:54.181, 134, 196, 115
