time, beta470, beta532, beta650
2023/06/27 19:11:07.609, 90, 95, 67
2023/06/27 19:11:08.729, 88, 95, 64
2023/06/27 19:11:09.865, 87, 96, 62
2023/06/27 19:11:10.984, 91, 94, 65
2023/06/27 19:11:12.121, 86, 98, 61
2023/06/27 19:11:13.240, 87, 96, 65
2023/06/27 19:11:14.376, 87, 97, 64
2023/06/27 19:11:15.496, 87, 95, 63
2023/06/27 19:11:16.632, 88, 97, 64
2023/06/27 19:11:17.752, 87, 96, 65
2023/06/27 19:11:18.888, 88, 94, 63
2023/06/27 19:11:20.023, 88, 101, 65
2023/06/27 19:11:21.144, 89, 95, 67
2023/06/27 19:11:22.280, 90, 94, 61
2023/06/27 19:11:23.400, 89, 94, 62
2023/06/27 19:11:24.536, 91, 98, 66
2023/06/27 19:11:25.656, 90, 97, 65
2023/06/27 19:11:26.792, 88, 95, 65
2023/06/27 19:11:27.912, 89, 93, 62
2023/06/27 19:11:29.047, 88, 98, 63
2023/06/27 19:11:30.167, 89, 103, 68
2023/06/27 19:11:31.303, 88, 96, 65
2023/06/27 19:11:32.423, 91, 92, 62
2023/06/27 19:11:33.559, 91, 95, 63
2023/06/27 19:11:34.679, 88, 95, 65
2023/06/27 19:11:35.815, 87, 95, 67
2023/06/27 19:11:36.935, 90, 96, 67
2023/06/27 19:11:38.071, 90, 97, 63
2023/06/27 19:11:39.191, 92, 95, 65
2023/06/27 19:11:40.327, 90, 104, 67
2023/06/27 19:11:41.447, 91, 96, 61
2023/06/27 19:11:42.583, 90, 99, 85
2023/06/27 19:11:43.719, 91, 97, 69
2023/06/27 19:11:44.839, 90, 96, 65
2023/06/27 19:11:45.974, 89, 93, 66
2023/06/27 19:11:47.094, 89, 96, 62
2023/06/27 19:11:48.230, 89, 101, 63
2023/06/27 19:11:49.350, 88, 95, 67
2023/06/27 19:11:50.486, 89, 94, 66
2023/06/27 19:11:51.606, 92, 95, 62
2023/06/27 19:11:52.742, 90, 96, 65
2023/06/27 19:11:53.862, 90, 95, 70
2023/06/27 19:11:54.998, 90, 100, 65
2023/06/27 19:11:56.118, 93, 93, 66
2023/06/27 19:11:57.254, 91, 99, 61
2023/06/27 19:11:58.374, 87, 93, 65
2023/06/27 19:11:59.510, 88, 98, 66
2023/06/27 19:12:00.646, 88, 116, 71
2023/06/27 19:12:01.765, 88, 96, 64
2023/06/27 19:12:02.901, 89, 96, 63
2023/06/27 19:12:04.021, 91, 99, 67
2023/06/27 19:12:05.157, 89, 97, 64
2023/06/27 19:12:06.277, 89, 92, 66
2023/06/27 19:12:07.412, 89, 97, 62
2023/06/27 19:12:08.533, 88, 95, 70
2023/06/27 19:12:09.669, 91, 102, 65
2023/06/27 19:12:10.789, 87, 101, 69
2023/06/27 19:12:11.925, 89, 96, 70
2023/06/27 19:12:13.045, 91, 96, 67
2023/06/27 19:12:14.181, 90, 93, 67
2023/06/27 19:12:15.301, 90, 99, 65
2023/06/27 19:12:16.437, 89, 99, 66
2023/06/27 19:12:17.556, 89, 97, 65
2023/06/27 19:12:18.692, 93, 96, 67
2023/06/27 19:12:19.828, 92, 97, 63
2023/06/27 19:12:20.948, 90, 101, 65
2023/06/27 19:12:22.084, 91, 108, 65
2023/06/27 19:12:23.204, 91, 96, 64
2023/06/27 19:12:24.340, 89, 130, 77
2023/06/27 19:12:25.460, 90, 100, 63
2023/06/27 19:12:26.596, 92, 94, 63
2023/06/27 19:12:27.716, 92, 98, 66
2023/06/27 19:12:28.852, 100, 101, 65
2023/06/27 19:12:29.988, 88, 103, 65
2023/06/27 19:12:31.108, 90, 92, 62
2023/06/27 19:12:32.243, 89, 97, 64
2023/06/27 19:12:33.364, 93, 103, 64
2023/06/27 19:12:34.499, 89, 99, 62
2023/06/27 19:12:35.620, 91, 95, 311
2023/06/27 19:12:36.755, 90, 100, 71
2023/06/27 19:12:37.875, 88, 93, 67
2023/06/27 19:12:39.011, 91, 95, 67
2023/06/27 19:12:40.131, 87, 100, 66
2023/06/27 19:12:41.267, 90, 94, 65
2023/06/27 19:12:42.387, 94, 99, 66
2023/06/27 19:12:43.523, 86, 103, 67
2023/06/27 19:12:44.643, 89, 96, 63
2023/06/27 19:12:45.779, 88, 96, 64
2023/06/27 19:12:46.914, 90, 100, 65
2023/06/27 19:12:48.035, 90, 96, 63
2023/06/27 19:12:49.171, 94, 96, 67
2023/06/27 19:12:50.291, 92, 99, 65
2023/06/27 19:12:51.426, 87, 97, 65
2023/06/27 19:12:52.546, 90, 96, 67
2023/06/27 19:12:53.682, 88, 101, 66
2023/06/27 19:12:54.802, 90, 99, 63
2023/06/27 19:12:55.938, 90, 100, 66
2023/06/27 19:12:57.058, 87, 108, 62
2023/06/27 19:12:58.194, 91, 99, 65
2023/06/27 19:12:59.314, 90, 99, 64
2023/06/27 19:13:00.450, 98, 96, 67
2023/06/27 19:13:01.586, 89, 95, 63
2023/06/27 19:13:02.706, 88, 100, 66
2023/06/27 19:13:03.842, 90, 98, 65
2023/06/27 19:13:04.962, 89, 98, 63
2023/06/27 19:13:06.098, 90, 103, 64
2023/06/27 19:13:07.218, 90, 115, 62
2023/06/27 19:13:08.353, 90, 95, 65
2023/06/27 19:13:09.473, 90, 97, 65
2023/06/27 19:13:10.609, 90, 98, 64
2023/06/27 19:13:11.729, 88, 97, 67
2023/06/27 19:13:12.865, 105, 100, 67
2023/06/27 19:13:14.001, 89, 96, 65
2023/06/27 19:13:15.121, 95, 96, 65
2023/06/27 19:13:16.257, 89, 95, 70
2023/06/27 19:13:17.377, 91, 94, 65
2023/06/27 19:13:18.513, 204, 100, 68
2023/06/27 19:13:19.633, 92, 96, 66
2023/06/27 19:13:20.769, 129, 143, 64
2023/06/27 19:13:21.889, 91, 97, 66
2023/06/27 19:13:23.025, 90, 99, 68
2023/06/27 19:13:24.145, 92, 97, 62
2023/06/27 19:13:25.280, 92, 96, 67
2023/06/27 19:13:26.400, 90, 96, 66
2023/06/27 19:13:27.535, 86, 96, 64
2023/06/27 19:13:28.656, 89, 95, 65
2023/06/27 19:13:29.792, 93, 100, 66
2023/06/27 19:13:30.928, 115, 97, 66
2023/06/27 19:13:32.048, 90, 98, 64
2023/06/27 19:13:33.184, 92, 98, 65
2023/06/27 19:13:34.304, 90, 94, 67
2023/06/27 19:13:35.440, 91, 102, 66
2023/06/27 19:13:36.560, 93, 98, 70
2023/06/27 19:13:37.695, 93, 100, 68
2023/06/27 19:13:38.816, 90, 102, 65
2023/06/27 19:13:39.951, 90, 99, 64
2023/06/27 19:13:41.072, 89, 99, 68
2023/06/27 19:13:42.207, 90, 96, 65
2023/06/27 19:13:43.327, 90, 99, 65
2023/06/27 19:13:44.463, 90, 96, 70
2023/06/27 19:13:45.583, 89, 97, 70
2023/06/27 19:13:46.718, 91, 99, 66
2023/06/27 19:13:47.839, 92, 96, 65
2023/06/27 19:13:48.975, 91, 95, 65
2023/06/27 19:13:50.111, 91, 98, 65
2023/06/27 19:13:51.230, 91, 96, 67
2023/06/27 19:13:52.367, 87, 99, 70
2023/06/27 19:13:53.487, 89, 100, 65
2023/06/27 19:13:54.623, 87, 96, 63
2023/06/27 19:13:55.742, 90, 98, 62
2023/06/27 19:13:56.878, 90, 101, 66
2023/06/27 19:13:57.998, 90, 96, 65
2023/06/27 19:13:59.134, 89, 95, 68
2023/06/27 19:14:00.254, 90, 95, 69
2023/06/27 19:14:01.390, 90, 98, 66
2023/06/27 19:14:02.510, 93, 96, 62
2023/06/27 19:14:03.646, 91, 102, 67
2023/06/27 19:14:04.765, 90, 95, 66
2023/06/27 19:14:05.902, 91, 94, 66
2023/06/27 19:14:07.038, 90, 97, 67
2023/06/27 19:14:08.157, 90, 98, 67
2023/06/27 19:14:09.294, 87, 97, 69
2023/06/27 19:14:10.414, 91, 99, 69
2023/06/27 19:14:11.550, 92, 93, 63
2023/06/27 19:14:12.669, 92, 97, 70
2023/06/27 19:14:13.805, 89, 98, 60
2023/06/27 19:14:14.925, 89, 106, 64
2023/06/27 19:14:16.061, 87, 98, 65
2023/06/27 19:14:17.181, 89, 94, 64
2023/06/27 19:14:18.317, 94, 95, 66
2023/06/27 19:14:19.437, 91, 97, 65
2023/06/27 19:14:20.573, 89, 94, 70
2023/06/27 19:14:21.693, 90, 99, 66
2023/06/27 19:14:22.829, 93, 98, 65
2023/06/27 19:14:23.949, 89, 98, 65
2023/06/27 19:14:25.085, 91, 102, 65
2023/06/27 19:14:26.221, 92, 95, 67
2023/06/27 19:14:27.340, 92, 104, 69
2023/06/27 19:14:28.477, 90, 107, 68
2023/06/27 19:14:29.597, 94, 95, 62
2023/06/27 19:14:30.732, 92, 96, 65
2023/06/27 19:14:31.852, 93, 98, 63
2023/06/27 19:14:32.972, 87, 97, 65
2023/06/27 19:14:34.108, 89, 97, 67
2023/06/27 19:14:35.228, 91, 97, 64
2023/06/27 19:14:36.364, 107, 96, 67
2023/06/27 19:14:37.484, 89, 97, 64
2023/06/27 19:14:38.620, 88, 99, 67
2023/06/27 19:14:39.756, 93, 104, 62
2023/06/27 19:14:40.875, 92, 100, 64
2023/06/27 19:14:42.012, 87, 98, 64
2023/06/27 19:14:43.132, 91, 97, 67
2023/06/27 19:14:44.268, 95, 97, 64
2023/06/27 19:14:45.388, 89, 98, 64
2023/06/27 19:14:46.523, 89, 101, 67
2023/06/27 19:14:47.643, 90, 98, 62
2023/06/27 19:14:48.779, 90, 95, 66
2023/06/27 19:14:49.899, 87, 98, 64
2023/06/27 19:14:51.035, 91, 97, 73
2023/06/27 19:14:52.155, 87, 97, 65
2023/06/27 19:14:53.291, 91, 96, 62
2023/06/27 19:14:54.411, 90, 99, 65
2023/06/27 19:14:55.547, 92, 100, 68
2023/06/27 19:14:56.667, 87, 99, 71
2023/06/27 19:14:57.802, 92, 99, 65
2023/06/27 19:14:58.923, 93, 94, 68
2023/06/27 19:15:00.058, 93, 103, 66
2023/06/27 19:15:01.179, 91, 105, 65
2023/06/27 19:15:02.315, 90, 99, 67
2023/06/27 19:15:03.434, 93, 100, 64
2023/06/27 19:15:04.570, 93, 100, 70
2023/06/27 19:15:05.690, 90, 95, 63
2023/06/27 19:15:06.826, 94, 99, 70
2023/06/27 19:15:07.946, 89, 99, 66
2023/06/27 19:15:09.082, 94, 101, 66
2023/06/27 19:15:10.202, 89, 100, 66
2023/06/27 19:15:11.338, 91, 98, 67
2023/06/27 19:15:12.458, 91, 95, 60
2023/06/27 19:15:13.594, 92, 96, 67
2023/06/27 19:15:14.714, 94, 100, 66
2023/06/27 19:15:15.850, 94, 100, 64
2023/06/27 19:15:16.970, 89, 98, 61
2023/06/27 19:15:18.106, 89, 98, 65
2023/06/27 19:15:19.226, 93, 97, 67
2023/06/27 19:15:20.361, 89, 109, 66
2023/06/27 19:15:21.481, 93, 106, 66
2023/06/27 19:15:22.617, 93, 105, 65
2023/06/27 19:15:23.753, 89, 96, 66
2023/06/27 19:15:24.873, 91, 96, 65
2023/06/27 19:15:26.009, 92, 95, 64
2023/06/27 19:15:27.129, 94, 99, 70
2023/06/27 19:15:28.265, 90, 108, 68
2023/06/27 19:15:29.385, 92, 104, 61
2023/06/27 19:15:30.521, 91, 98, 64
2023/06/27 19:15:31.641, 100, 98, 68
2023/06/27 19:15:32.777, 91, 101, 63
2023/06/27 19:15:33.897, 92, 101, 62
2023/06/27 19:15:35.032, 91, 99, 64
2023/06/27 19:15:36.152, 90, 102, 69
2023/06/27 19:15:37.288, 88, 103, 67
2023/06/27 19:15:38.408, 95, 100, 63
2023/06/27 19:15:39.544, 92, 98, 70
2023/06/27 19:15:40.664, 94, 104, 68
2023/06/27 19:15:41.800, 89, 100, 65
2023/06/27 19:15:42.920, 93, 96, 64
2023/06/27 19:15:44.056, 90, 101, 67
2023/06/27 19:15:45.176, 91, 99, 68
2023/06/27 19:15:46.312, 93, 97, 68
2023/06/27 19:15:47.448, 92, 101, 65
2023/06/27 19:15:48.568, 89, 102, 64
2023/06/27 19:15:49.704, 89, 101, 68
2023/06/27 19:15:50.823, 97, 100, 68
2023/06/27 19:15:51.959, 91, 95, 64
2023/06/27 19:15:53.079, 90, 104, 64
2023/06/27 19:15:54.215, 91, 97, 66
2023/06/27 19:15:55.335, 90, 96, 70
2023/06/27 19:15:56.471, 90, 97, 69
2023/06/27 19:15:57.590, 93, 97, 69
2023/06/27 19:15:58.727, 91, 98, 65
2023/06/27 19:15:59.847, 89, 103, 66
2023/06/27 19:16:00.983, 91, 104, 60
2023/06/27 19:16:02.103, 89, 102, 75
2023/06/27 19:16:03.239, 93, 100, 75
2023/06/27 19:16:04.375, 89, 122, 68
2023/06/27 19:16:05.495, 93, 101, 69
2023/06/27 19:16:06.631, 90, 98, 72
2023/06/27 19:16:07.750, 89, 99, 66
2023/06/27 19:16:08.886, 90, 102, 68
2023/06/27 19:16:10.007, 95, 98, 65
2023/06/27 19:16:11.142, 91, 99, 65
2023/06/27 19:16:12.262, 89, 103, 66
2023/06/27 19:16:13.398, 92, 104, 68
2023/06/27 19:16:14.518, 91, 97, 66
2023/06/27 19:16:15.653, 89, 103, 67
2023/06/27 19:16:16.774, 93, 101, 65
2023/06/27 19:16:17.910, 91, 99, 68
2023/06/27 19:16:19.030, 95, 97, 72
2023/06/27 19:16:20.166, 93, 106, 67
2023/06/27 19:16:21.302, 94, 100, 69
2023/06/27 19:16:22.422, 90, 96, 66
2023/06/27 19:16:23.558, 89, 99, 65
2023/06/27 19:16:24.678, 91, 101, 66
2023/06/27 19:16:25.814, 89, 105, 66
2023/06/27 19:16:26.933, 91, 101, 62
2023/06/27 19:16:28.069, 93, 103, 62
2023/06/27 19:16:29.189, 89, 102, 65
2023/06/27 19:16:30.325, 91, 105, 63
2023/06/27 19:16:31.445, 91, 102, 65
2023/06/27 19:16:32.581, 92, 115, 65
2023/06/27 19:16:33.701, 91, 101, 69
2023/06/27 19:16:34.837, 90, 98, 66
2023/06/27 19:16:35.973, 90, 101, 67
2023/06/27 19:16:37.093, 89, 91, 64
2023/06/27 19:16:38.229, 89, 100, 67
2023/06/27 19:16:39.349, 91, 105, 67
2023/06/27 19:16:40.484, 95, 96, 68
2023/06/27 19:16:41.604, 90, 106, 62
2023/06/27 19:16:42.740, 89, 101, 67
2023/06/27 19:16:43.860, 90, 100, 67
2023/06/27 19:16:44.996, 95, 97, 65
2023/06/27 19:16:46.116, 91, 101, 72
2023/06/27 19:16:47.252, 90, 95, 66
2023/06/27 19:16:48.372, 96, 98, 68
2023/06/27 19:16:49.508, 94, 101, 64
2023/06/27 19:16:50.628, 89, 96, 67
2023/06/27 19:16:51.764, 92, 97, 63
2023/06/27 19:16:52.884, 90, 99, 67
2023/06/27 19:16:54.020, 94, 99, 70
2023/06/27 19:16:55.140, 91, 99, 65
2023/06/27 19:16:56.276, 91, 97, 68
2023/06/27 19:16:57.396, 91, 105, 68
2023/06/27 19:16:58.532, 93, 113, 67
2023/06/27 19:16:59.667, 92, 99, 65
2023/06/27 19:17:00.787, 91, 104, 64
2023/06/27 19:17:01.923, 92, 105, 69
2023/06/27 19:17:03.043, 91, 106, 63
2023/06/27 19:17:04.179, 92, 104, 70
2023/06/27 19:17:05.299, 87, 100, 66
2023/06/27 19:17:06.435, 93, 101, 71
2023/06/27 19:17:07.555, 91, 101, 65
2023/06/27 19:17:08.691, 90, 101, 68
2023/06/27 19:17:09.827, 90, 103, 67
2023/06/27 19:17:10.946, 91, 97, 66
2023/06/27 19:17:12.083, 91, 98, 68
2023/06/27 19:17:13.203, 92, 100, 65
2023/06/27 19:17:14.338, 89, 102, 66
2023/06/27 19:17:15.458, 89, 102, 68
2023/06/27 19:17:16.594, 91, 97, 67
2023/06/27 19:17:17.714, 92, 106, 66
2023/06/27 19:17:18.850, 90, 107, 65
2023/06/27 19:17:19.970, 89, 103, 64
2023/06/27 19:17:21.106, 91, 97, 66
2023/06/27 19:17:22.226, 91, 100, 69
2023/06/27 19:17:23.362, 93, 104, 67
2023/06/27 19:17:24.498, 91, 103, 67
2023/06/27 19:17:25.618, 90, 101, 68
2023/06/27 19:17:26.754, 93, 110, 67
2023/06/27 19:17:27.874, 94, 115, 68
2023/06/27 19:17:29.010, 93, 100, 68
2023/06/27 19:17:30.130, 91, 96, 69
2023/06/27 19:17:31.265, 89, 102, 68
2023/06/27 19:17:32.385, 90, 96, 71
2023/06/27 19:17:33.521, 89, 95, 64
2023/06/27 19:17:34.641, 90, 100, 70
2023/06/27 19:17:35.777, 93, 109, 66
2023/06/27 19:17:36.897, 92, 99, 64
2023/06/27 19:17:38.033, 91, 99, 64
2023/06/27 19:17:39.153, 101, 97, 68
2023/06/27 19:17:40.289, 92, 96, 65
2023/06/27 19:17:41.409, 91, 127, 62
2023/06/27 19:17:42.545, 88, 96, 67
2023/06/27 19:17:43.681, 91, 105, 67
2023/06/27 19:17:44.800, 88, 100, 70
2023/06/27 19:17:45.937, 90, 98, 63
2023/06/27 19:17:47.057, 91, 112, 65
2023/06/27 19:17:48.192, 87, 102, 65
2023/06/27 19:17:49.312, 88, 104, 67
2023/06/27 19:17:50.448, 91, 100, 65
2023/06/27 19:17:51.568, 92, 97, 65
2023/06/27 19:17:52.704, 100, 100, 62
2023/06/27 19:17:53.824, 91, 97, 66
2023/06/27 19:17:54.960, 89, 101, 70
2023/06/27 19:17:56.095, 91, 105, 63
2023/06/27 19:17:57.216, 88, 104, 65
2023/06/27 19:17:58.352, 90, 101, 69
2023/06/27 19:17:59.472, 95, 98, 68
2023/06/27 19:18:00.608, 89, 103, 66
2023/06/27 19:18:01.727, 101, 103, 63
2023/06/27 19:18:02.864, 93, 98, 68
2023/06/27 19:18:03.983, 90, 100, 64
2023/06/27 19:18:05.119, 91, 96, 65
2023/06/27 19:18:06.239, 90, 97, 65
2023/06/27 19:18:07.375, 93, 105, 66
2023/06/27 19:18:08.495, 91, 98, 73
2023/06/27 19:18:09.630, 92, 101, 64
2023/06/27 19:18:10.767, 89, 98, 65
2023/06/27 19:18:11.887, 90, 99, 77
2023/06/27 19:18:13.023, 89, 100, 67
2023/06/27 19:18:14.142, 93, 100, 64
2023/06/27 19:18:15.279, 92, 97, 68
2023/06/27 19:18:16.399, 92, 103, 64
2023/06/27 19:18:17.535, 91, 96, 66
2023/06/27 19:18:18.655, 90, 97, 65
2023/06/27 19:18:19.790, 95, 101, 69
2023/06/27 19:18:20.910, 93, 97, 70
2023/06/27 19:18:22.047, 92, 97, 66
2023/06/27 19:18:23.166, 94, 97, 65
2023/06/27 19:18:24.302, 93, 96, 67
2023/06/27 19:18:25.421, 89, 98, 63
2023/06/27 19:18:26.558, 95, 104, 65
2023/06/27 19:18:27.678, 92, 98, 65
2023/06/27 19:18:28.814, 90, 97, 68
2023/06/27 19:18:29.933, 91, 100, 66
2023/06/27 19:18:31.070, 99, 98, 67
2023/06/27 19:18:32.190, 91, 101, 68
2023/06/27 19:18:33.326, 93, 99, 68
2023/06/27 19:18:34.446, 89, 96, 66
2023/06/27 19:18:35.581, 93, 96, 65
2023/06/27 19:18:36.701, 90, 97, 66
2023/06/27 19:18:37.837, 99, 96, 63
2023/06/27 19:18:38.957, 93, 102, 66
2023/06/27 19:18:40.093, 91, 101, 62
2023/06/27 19:18:41.213, 88, 99, 68
2023/06/27 19:18:42.349, 90, 96, 68
2023/06/27 19:18:43.485, 90, 101, 65
2023/06/27 19:18:44.605, 91, 98, 69
2023/06/27 19:18:45.741, 91, 100, 65
2023/06/27 19:18:46.861, 91, 99, 69
2023/06/27 19:18:47.997, 93, 103, 63
2023/06/27 19:18:49.117, 94, 101, 66
2023/06/27 19:18:50.253, 101, 95, 68
2023/06/27 19:18:51.373, 93, 101, 67
2023/06/27 19:18:52.509, 90, 104, 74
2023/06/27 19:18:53.628, 89, 98, 131
2023/06/27 19:18:54.764, 89, 97, 67
2023/06/27 19:18:55.884, 88, 101, 64
2023/06/27 19:18:57.020, 89, 99, 65
2023/06/27 19:18:58.156, 90, 111, 67
2023/06/27 19:18:59.276, 92, 100, 69
2023/06/27 19:19:00.412, 91, 96, 65
2023/06/27 19:19:01.532, 93, 98, 65
2023/06/27 19:19:02.668, 92, 98, 65
2023/06/27 19:19:03.788, 91, 98, 67
2023/06/27 19:19:04.924, 91, 95, 68
2023/06/27 19:19:06.044, 93, 102, 65
2023/06/27 19:19:07.180, 90, 99, 66
2023/06/27 19:19:08.300, 91, 97, 66
2023/06/27 19:19:09.435, 89, 97, 66
2023/06/27 19:19:10.555, 91, 100, 69
2023/06/27 19:19:11.691, 89, 94, 64
2023/06/27 19:19:12.811, 92, 100, 66
2023/06/27 19:19:13.947, 95, 97, 65
2023/06/27 19:19:15.067, 91, 96, 63
2023/06/27 19:19:16.203, 94, 99, 64
2023/06/27 19:19:17.323, 90, 98, 64
2023/06/27 19:19:18.459, 88, 95, 67
2023/06/27 19:19:19.579, 91, 98, 69
2023/06/27 19:19:20.715, 88, 98, 65
2023/06/27 19:19:21.835, 94, 128, 69
2023/06/27 19:19:22.971, 92, 131, 66
2023/06/27 19:19:24.091, 95, 94, 63
2023/06/27 19:19:25.227, 88, 101, 64
2023/06/27 19:19:26.362, 90, 103, 63
2023/06/27 19:19:27.482, 92, 101, 75
2023/06/27 19:19:28.618, 92, 96, 65
2023/06/27 19:19:29.738, 89, 95, 63
2023/06/27 19:19:30.874, 88, 98, 65
2023/06/27 19:19:31.994, 89, 100, 69
2023/06/27 19:19:33.130, 90, 99, 68
2023/06/27 19:19:34.250, 91, 100, 65
2023/06/27 19:19:35.386, 91, 97, 63
2023/06/27 19:19:36.506, 89, 98, 67
2023/06/27 19:19:37.642, 93, 102, 64
2023/06/27 19:19:38.762, 89, 102, 66
2023/06/27 19:19:39.898, 90, 98, 63
2023/06/27 19:19:41.017, 91, 99, 64
2023/06/27 19:19:42.154, 93, 95, 67
2023/06/27 19:19:43.273, 91, 99, 66
2023/06/27 19:19:44.409, 90, 102, 67
2023/06/27 19:19:45.529, 88, 98, 65
2023/06/27 19:19:46.665, 90, 100, 67
2023/06/27 19:19:47.785, 92, 98, 66
2023/06/27 19:19:48.921, 92, 100, 65
2023/06/27 19:19:50.041, 90, 99, 66
2023/06/27 19:19:51.177, 91, 98, 62
2023/06/27 19:19:52.297, 88, 103, 65
2023/06/27 19:19:53.433, 92, 106, 68
2023/06/27 19:19:54.569, 89, 95, 67
2023/06/27 19:19:55.689, 94, 118, 65
2023/06/27 19:19:56.825, 88, 97, 63
2023/06/27 19:19:57.945, 92, 100, 64
2023/06/27 19:19:59.081, 90, 96, 66
2023/06/27 19:20:00.200, 95, 97, 70
2023/06/27 19:20:01.336, 90, 98, 64
2023/06/27 19:20:02.456, 90, 96, 65
2023/06/27 19:20:03.592, 93, 100, 64
2023/06/27 19:20:04.712, 88, 101, 66
2023/06/27 19:20:05.848, 91, 96, 67
2023/06/27 19:20:06.968, 92, 98, 62
2023/06/27 19:20:08.104, 90, 98, 65
2023/06/27 19:20:09.224, 89, 97, 64
2023/06/27 19:20:10.360, 91, 96, 66
2023/06/27 19:20:11.480, 92, 94, 66
2023/06/27 19:20:12.616, 91, 98, 64
2023/06/27 19:20:13.735, 88, 102, 62
2023/06/27 19:20:14.872, 90, 95, 66
2023/06/27 19:20:15.992, 89, 99, 66
2023/06/27 19:20:17.127, 154, 105, 70
2023/06/27 19:20:18.263, 89, 104, 66
2023/06/27 19:20:19.383, 88, 96, 68
2023/06/27 19:20:20.519, 89, 101, 66
2023/06/27 19:20:21.639, 95, 96, 63
2023/06/27 19:20:22.775, 92, 98, 65
2023/06/27 19:20:23.895, 89, 99, 66
2023/06/27 19:20:25.031, 89, 105, 69
2023/06/27 19:20:26.151, 93, 101, 65
2023/06/27 19:20:27.286, 90, 99, 64
2023/06/27 19:20:28.407, 90, 95, 64
2023/06/27 19:20:29.543, 93, 97, 67
2023/06/27 19:20:30.663, 89, 100, 64
2023/06/27 19:20:31.799, 92, 103, 66
2023/06/27 19:20:32.919, 89, 104, 67
2023/06/27 19:20:34.054, 88, 101, 65
2023/06/27 19:20:35.174, 90, 96, 66
2023/06/27 19:20:36.310, 91, 98, 67
2023/06/27 19:20:37.430, 91, 101, 75
2023/06/27 19:20:38.565, 89, 99, 64
2023/06/27 19:20:39.686, 87, 96, 68
2023/06/27 19:20:40.822, 90, 96, 65
2023/06/27 19:20:41.942, 88, 94, 66
2023/06/27 19:20:43.078, 91, 100, 62
2023/06/27 19:20:44.197, 91, 98, 63
2023/06/27 19:20:45.335, 92, 99, 65
2023/06/27 19:20:46.454, 90, 98, 64
2023/06/27 19:20:47.590, 89, 101, 63
2023/06/27 19:20:48.726, 92, 97, 65
2023/06/27 19:20:49.845, 88, 97, 64
2023/06/27 19:20:50.981, 90, 102, 62
2023/06/27 19:20:52.101, 90, 98, 67
2023/06/27 19:20:53.237, 91, 98, 65
2023/06/27 19:20:54.358, 88, 99, 67
2023/06/27 19:20:55.493, 89, 97, 65
2023/06/27 19:20:56.613, 92, 96, 66
2023/06/27 19:20:57.749, 91, 102, 65
2023/06/27 19:20:58.869, 90, 96, 59
2023/06/27 19:21:00.005, 91, 98, 64
2023/06/27 19:21:01.125, 91, 101, 64
2023/06/27 19:21:02.261, 90, 97, 62
2023/06/27 19:21:03.380, 92, 96, 68
2023/06/27 19:21:04.517, 90, 96, 63
2023/06/27 19:21:05.637, 91, 101, 64
2023/06/27 19:21:06.772, 92, 97, 67
2023/06/27 19:21:07.892, 91, 97, 63
2023/06/27 19:21:09.028, 91, 96, 69
2023/06/27 19:21:10.148, 86, 99, 61
2023/06/27 19:21:11.284, 91, 99, 68
2023/06/27 19:21:12.404, 88, 102, 66
2023/06/27 19:21:13.540, 94, 96, 63
2023/06/27 19:21:14.660, 89, 98, 65
2023/06/27 19:21:15.796, 90, 94, 65
2023/06/27 19:21:16.916, 90, 101, 66
2023/06/27 19:21:18.052, 91, 100, 66
2023/06/27 19:21:19.188, 89, 95, 68
2023/06/27 19:21:20.308, 94, 95, 61
2023/06/27 19:21:21.444, 93, 100, 64
2023/06/27 19:21:22.563, 90, 101, 66
2023/06/27 19:21:23.699, 93, 99, 66
2023/06/27 19:21:24.819, 93, 102, 67
2023/06/27 19:21:25.956, 90, 99, 67
2023/06/27 19:21:27.075, 91, 95, 68
2023/06/27 19:21:28.211, 92, 98, 67
2023/06/27 19:21:29.331, 92, 99, 64
2023/06/27 19:21:30.467, 90, 100, 66
2023/06/27 19:21:31.587, 89, 96, 64
2023/06/27 19:21:32.723, 92, 95, 65
2023/06/27 19:21:33.843, 92, 101, 65
2023/06/27 19:21:34.979, 91, 97, 63
2023/06/27 19:21:36.099, 91, 95, 65
2023/06/27 19:21:37.235, 92, 97, 66
2023/06/27 19:21:38.354, 89, 97, 68
2023/06/27 19:21:39.491, 93, 97, 65
2023/06/27 19:21:40.610, 89, 99, 63
2023/06/27 19:21:41.746, 89, 102, 63
2023/06/27 19:21:42.866, 91, 101, 64
2023/06/27 19:21:44.003, 90, 96, 67
2023/06/27 19:21:45.122, 89, 98, 64
2023/06/27 19:21:46.258, 90, 96, 66
2023/06/27 19:21:47.378, 94, 97, 66
2023/06/27 19:21:48.514, 89, 97, 70
2023/06/27 19:21:49.634, 87, 93, 69
2023/06/27 19:21:50.770, 95, 98, 64
2023/06/27 19:21:51.890, 92, 101, 63
2023/06/27 19:21:53.026, 94, 101, 62
2023/06/27 19:21:54.161, 92, 100, 75
2023/06/27 19:21:55.282, 92, 104, 65
2023/06/27 19:21:56.417, 86, 97, 65
2023/06/27 19:21:57.537, 89, 98, 65
2023/06/27 19:21:58.673, 87, 98, 65
2023/06/27 19:21:59.794, 87, 97, 68
2023/06/27 19:22:00.929, 90, 97, 63
2023/06/27 19:22:02.049, 92, 102, 65
2023/06/27 19:22:03.185, 90, 100, 63
