time, beta470, beta532, beta650
2023/06/17 21:11:04.731, 107, 111, 79
2023/06/17 21:11:05.851, 104, 116, 81
2023/06/17 21:11:06.987, 109, 113, 81
2023/06/17 21:11:08.107, 109, 120, 82
2023/06/17 21:11:09.243, 109, 114, 88
2023/06/17 21:11:10.379, 110, 107, 80
2023/06/17 21:11:11.499, 111, 112, 83
2023/06/17 21:11:12.635, 108, 108, 79
2023/06/17 21:11:13.771, 110, 117, 83
2023/06/17 21:11:14.891, 109, 110, 78
2023/06/17 21:11:16.026, 112, 115, 89
2023/06/17 21:11:17.147, 112, 119, 80
2023/06/17 21:11:18.283, 107, 112, 87
2023/06/17 21:11:19.418, 110, 117, 85
2023/06/17 21:11:20.538, 109, 115, 78
2023/06/17 21:11:21.674, 105, 119, 90
2023/06/17 21:11:22.810, 119, 109, 79
2023/06/17 21:11:23.930, 106, 117, 86
2023/06/17 21:11:25.066, 111, 120, 83
2023/06/17 21:11:26.186, 110, 121, 84
2023/06/17 21:11:27.322, 108, 120, 87
2023/06/17 21:11:28.458, 108, 114, 81
2023/06/17 21:11:29.577, 113, 116, 84
2023/06/17 21:11:30.714, 108, 116, 82
2023/06/17 21:11:31.834, 113, 117, 85
2023/06/17 21:11:32.970, 113, 123, 85
2023/06/17 21:11:34.106, 111, 122, 81
2023/06/17 21:11:35.225, 111, 130, 86
2023/06/17 21:11:36.361, 110, 119, 85
2023/06/17 21:11:37.482, 115, 120, 83
2023/06/17 21:11:38.617, 116, 120, 86
2023/06/17 21:11:39.753, 109, 116, 86
2023/06/17 21:11:40.872, 112, 122, 81
2023/06/17 21:11:42.009, 112, 118, 89
2023/06/17 21:11:43.145, 116, 129, 83
2023/06/17 21:11:44.265, 117, 114, 90
2023/06/17 21:11:45.401, 115, 115, 91
2023/06/17 21:11:46.521, 112, 120, 89
2023/06/17 21:11:47.657, 112, 118, 92
2023/06/17 21:11:48.793, 115, 119, 82
2023/06/17 21:11:49.913, 112, 120, 84
2023/06/17 21:11:51.048, 110, 120, 84
2023/06/17 21:11:52.184, 110, 121, 87
2023/06/17 21:11:53.304, 112, 126, 94
2023/06/17 21:11:54.440, 115, 115, 97
2023/06/17 21:11:55.559, 114, 120, 89
2023/06/17 21:11:56.696, 114, 121, 88
2023/06/17 21:11:57.832, 114, 111, 86
2023/06/17 21:11:58.952, 117, 120, 94
2023/06/17 21:12:00.088, 114, 116, 92
2023/06/17 21:12:01.224, 112, 116, 88
2023/06/17 21:12:02.344, 109, 117, 83
2023/06/17 21:12:03.480, 111, 125, 85
2023/06/17 21:12:04.600, 114, 121, 85
2023/06/17 21:12:05.736, 115, 116, 85
2023/06/17 21:12:06.871, 114, 113, 95
2023/06/17 21:12:07.992, 109, 118, 84
2023/06/17 21:12:09.127, 113, 123, 80
2023/06/17 21:12:10.263, 113, 117, 83
2023/06/17 21:12:11.383, 117, 126, 80
2023/06/17 21:12:12.519, 119, 130, 89
2023/06/17 21:12:13.639, 116, 115, 89
2023/06/17 21:12:14.775, 123, 118, 86
2023/06/17 21:12:15.911, 112, 120, 89
2023/06/17 21:12:17.031, 116, 120, 101
2023/06/17 21:12:18.167, 112, 126, 87
2023/06/17 21:12:19.303, 118, 133, 100
2023/06/17 21:12:20.423, 118, 128, 105
2023/06/17 21:12:21.558, 119, 118, 104
2023/06/17 21:12:22.695, 116, 124, 88
2023/06/17 21:12:23.815, 118, 126, 91
2023/06/17 21:12:24.950, 114, 121, 86
2023/06/17 21:12:26.070, 117, 128, 94
2023/06/17 21:12:27.206, 112, 127, 95
2023/06/17 21:12:28.342, 112, 121, 97
2023/06/17 21:12:29.462, 115, 134, 86
2023/06/17 21:12:30.598, 117, 122, 80
2023/06/17 21:12:31.718, 113, 126, 87
2023/06/17 21:12:32.854, 118, 126, 91
2023/06/17 21:12:33.990, 114, 130, 86
2023/06/17 21:12:35.110, 116, 128, 85
2023/06/17 21:12:36.246, 113, 128, 93
2023/06/17 21:12:37.382, 118, 129, 92
2023/06/17 21:12:38.502, 117, 123, 87
2023/06/17 21:12:39.638, 111, 131, 86
2023/06/17 21:12:40.757, 114, 120, 90
2023/06/17 21:12:41.893, 115, 129, 83
2023/06/17 21:12:43.029, 116, 138, 89
2023/06/17 21:12:44.149, 118, 147, 87
2023/06/17 21:12:45.285, 115, 126, 112
2023/06/17 21:12:46.421, 115, 121, 85
2023/06/17 21:12:47.541, 117, 130, 85
2023/06/17 21:12:48.677, 115, 118, 91
2023/06/17 21:12:49.797, 118, 126, 94
2023/06/17 21:12:50.933, 116, 122, 89
2023/06/17 21:12:52.069, 111, 131, 82
2023/06/17 21:12:53.189, 113, 124, 87
2023/06/17 21:12:54.325, 111, 125, 85
2023/06/17 21:12:55.461, 112, 133, 87
2023/06/17 21:12:56.581, 121, 130, 93
2023/06/17 21:12:57.717, 130, 129, 87
2023/06/17 21:12:58.836, 131, 122, 86
2023/06/17 21:12:59.972, 124, 231, 86
2023/06/17 21:13:01.108, 122, 136, 85
2023/06/17 21:13:02.228, 115, 126, 88
2023/06/17 21:13:03.364, 122, 135, 86
2023/06/17 21:13:04.500, 119, 125, 81
2023/06/17 21:13:05.620, 111, 121, 94
2023/06/17 21:13:06.756, 114, 131, 87
2023/06/17 21:13:07.876, 114, 123, 93
2023/06/17 21:13:09.012, 116, 125, 86
2023/06/17 21:13:10.148, 111, 126, 88
2023/06/17 21:13:11.268, 115, 134, 86
2023/06/17 21:13:12.404, 113, 121, 95
2023/06/17 21:13:13.523, 115, 123, 87
2023/06/17 21:13:14.659, 118, 119, 86
2023/06/17 21:13:15.795, 142, 121, 110
2023/06/17 21:13:16.915, 122, 136, 93
2023/06/17 21:13:18.050, 113, 128, 87
2023/06/17 21:13:19.187, 121, 133, 87
2023/06/17 21:13:20.306, 120, 128, 90
2023/06/17 21:13:21.443, 116, 119, 86
2023/06/17 21:13:22.579, 114, 123, 89
2023/06/17 21:13:23.699, 121, 140, 88
2023/06/17 21:13:24.835, 121, 128, 83
2023/06/17 21:13:25.954, 117, 123, 92
2023/06/17 21:13:27.091, 117, 128, 89
2023/06/17 21:13:28.227, 117, 123, 114
2023/06/17 21:13:29.347, 120, 127, 91
2023/06/17 21:13:30.482, 117, 134, 96
2023/06/17 21:13:31.602, 119, 130, 152
2023/06/17 21:13:32.739, 117, 136, 117
2023/06/17 21:13:33.874, 125, 137, 85
2023/06/17 21:13:34.994, 116, 137, 91
2023/06/17 21:13:36.130, 117, 121, 92
2023/06/17 21:13:37.266, 114, 139, 91
2023/06/17 21:13:38.386, 115, 128, 82
2023/06/17 21:13:39.522, 117, 131, 83
2023/06/17 21:13:40.642, 114, 120, 84
2023/06/17 21:13:41.778, 115, 127, 90
2023/06/17 21:13:42.914, 120, 131, 86
2023/06/17 21:13:44.033, 115, 118, 89
2023/06/17 21:13:45.169, 115, 122, 89
2023/06/17 21:13:46.305, 116, 151, 87
2023/06/17 21:13:47.425, 120, 130, 90
2023/06/17 21:13:48.561, 114, 118, 81
2023/06/17 21:13:49.681, 121, 134, 84
2023/06/17 21:13:50.817, 116, 132, 88
2023/06/17 21:13:51.953, 118, 123, 89
2023/06/17 21:13:53.073, 118, 126, 85
2023/06/17 21:13:54.209, 118, 125, 86
2023/06/17 21:13:55.345, 125, 119, 99
2023/06/17 21:13:56.465, 116, 134, 89
2023/06/17 21:13:57.601, 116, 121, 90
2023/06/17 21:13:58.721, 114, 124, 84
2023/06/17 21:13:59.857, 116, 121, 93
2023/06/17 21:14:00.993, 113, 121, 95
2023/06/17 21:14:02.113, 115, 125, 85
2023/06/17 21:14:03.249, 112, 127, 86
2023/06/17 21:14:04.384, 117, 126, 90
2023/06/17 21:14:05.504, 110, 125, 83
2023/06/17 21:14:06.640, 117, 143, 89
2023/06/17 21:14:07.761, 113, 123, 91
2023/06/17 21:14:08.896, 118, 128, 93
2023/06/17 21:14:10.032, 117, 132, 90
2023/06/17 21:14:11.152, 115, 128, 90
2023/06/17 21:14:12.288, 113, 127, 93
2023/06/17 21:14:13.424, 111, 138, 95
2023/06/17 21:14:14.544, 117, 131, 102
2023/06/17 21:14:15.680, 120, 126, 87
2023/06/17 21:14:16.799, 121, 128, 88
2023/06/17 21:14:17.936, 116, 130, 88
2023/06/17 21:14:19.071, 120, 119, 84
2023/06/17 21:14:20.192, 125, 141, 91
2023/06/17 21:14:21.327, 121, 125, 99
2023/06/17 21:14:22.463, 115, 165, 96
2023/06/17 21:14:23.583, 116, 128, 91
2023/06/17 21:14:24.719, 117, 164, 95
2023/06/17 21:14:25.839, 117, 125, 90
2023/06/17 21:14:26.975, 113, 123, 90
2023/06/17 21:14:28.111, 117, 127, 94
2023/06/17 21:14:29.231, 115, 123, 90
2023/06/17 21:14:30.367, 121, 125, 89
2023/06/17 21:14:31.487, 114, 134, 88
2023/06/17 21:14:32.623, 116, 130, 104
2023/06/17 21:14:33.759, 118, 129, 96
2023/06/17 21:14:34.879, 117, 127, 88
2023/06/17 21:14:36.014, 116, 126, 89
2023/06/17 21:14:37.134, 128, 148, 90
2023/06/17 21:14:38.270, 116, 127, 95
2023/06/17 21:14:39.390, 124, 121, 93
2023/06/17 21:14:40.526, 120, 124, 86
2023/06/17 21:14:41.662, 126, 124, 88
2023/06/17 21:14:42.782, 115, 127, 87
2023/06/17 21:14:43.918, 118, 142, 89
2023/06/17 21:14:45.038, 118, 185, 89
2023/06/17 21:14:46.174, 119, 131, 104
2023/06/17 21:14:47.310, 119, 124, 91
2023/06/17 21:14:48.430, 115, 118, 110
2023/06/17 21:14:49.565, 116, 129, 90
2023/06/17 21:14:50.702, 120, 119, 95
2023/06/17 21:14:51.821, 122, 137, 98
2023/06/17 21:14:52.957, 115, 125, 93
2023/06/17 21:14:54.077, 122, 169, 94
2023/06/17 21:14:55.213, 118, 338, 90
2023/06/17 21:14:56.349, 123, 131, 88
2023/06/17 21:14:57.469, 117, 139, 95
2023/06/17 21:14:58.604, 117, 129, 102
2023/06/17 21:14:59.725, 115, 124, 110
2023/06/17 21:15:00.861, 120, 130, 99
2023/06/17 21:15:01.997, 117, 130, 98
2023/06/17 21:15:03.117, 121, 135, 101
2023/06/17 21:15:04.253, 116, 122, 101
2023/06/17 21:15:05.373, 116, 142, 97
2023/06/17 21:15:06.509, 116, 133, 95
2023/06/17 21:15:07.645, 122, 148, 101
2023/06/17 21:15:08.764, 119, 132, 101
2023/06/17 21:15:09.901, 116, 122, 99
2023/06/17 21:15:11.036, 122, 126, 101
2023/06/17 21:15:12.156, 123, 126, 102
2023/06/17 21:15:13.292, 118, 127, 96
2023/06/17 21:15:14.412, 119, 127, 105
2023/06/17 21:15:15.548, 116, 121, 99
2023/06/17 21:15:16.684, 116, 129, 103
2023/06/17 21:15:17.804, 116, 146, 106
2023/06/17 21:15:18.940, 119, 124, 104
2023/06/17 21:15:20.075, 115, 127, 104
2023/06/17 21:15:21.196, 116, 133, 96
2023/06/17 21:15:22.332, 117, 126, 109
2023/06/17 21:15:23.468, 119, 135, 106
2023/06/17 21:15:24.587, 118, 129, 102
2023/06/17 21:15:25.724, 113, 133, 140
2023/06/17 21:15:26.843, 120, 134, 107
2023/06/17 21:15:27.979, 117, 127, 104
2023/06/17 21:15:29.115, 120, 125, 100
2023/06/17 21:15:30.235, 115, 140, 97
2023/06/17 21:15:31.371, 116, 135, 99
2023/06/17 21:15:32.507, 179, 425, 103
2023/06/17 21:15:33.626, 119, 126, 100
2023/06/17 21:15:34.763, 118, 130, 103
2023/06/17 21:15:35.883, 115, 124, 98
2023/06/17 21:15:37.019, 116, 128, 97
2023/06/17 21:15:38.155, 114, 120, 103
2023/06/17 21:15:39.274, 117, 121, 96
2023/06/17 21:15:40.410, 122, 128, 100
2023/06/17 21:15:41.546, 121, 123, 102
2023/06/17 21:15:42.666, 121, 139, 103
2023/06/17 21:15:43.802, 117, 134, 96
2023/06/17 21:15:44.938, 118, 125, 107
2023/06/17 21:15:46.058, 115, 135, 98
2023/06/17 21:15:47.194, 115, 149, 86
2023/06/17 21:15:48.314, 120, 139, 91
2023/06/17 21:15:49.450, 119, 133, 92
2023/06/17 21:15:50.586, 118, 140, 94
2023/06/17 21:15:51.706, 117, 132, 90
2023/06/17 21:15:52.842, 120, 125, 97
2023/06/17 21:15:53.962, 114, 119, 82
2023/06/17 21:15:55.098, 114, 131, 83
2023/06/17 21:15:56.233, 116, 145, 92
2023/06/17 21:15:57.354, 118, 123, 101
2023/06/17 21:15:58.490, 115, 132, 87
2023/06/17 21:15:59.609, 113, 120, 87
2023/06/17 21:16:00.745, 121, 131, 84
2023/06/17 21:16:01.881, 115, 127, 93
2023/06/17 21:16:03.001, 119, 127, 85
2023/06/17 21:16:04.137, 120, 122, 84
2023/06/17 21:16:05.273, 121, 151, 90
2023/06/17 21:16:06.393, 114, 119, 101
2023/06/17 21:16:07.529, 111, 125, 89
2023/06/17 21:16:08.649, 111, 127, 86
2023/06/17 21:16:09.785, 112, 127, 90
2023/06/17 21:16:10.921, 113, 122, 90
2023/06/17 21:16:12.040, 111, 122, 97
2023/06/17 21:16:13.176, 114, 140, 87
2023/06/17 21:16:14.296, 117, 121, 85
2023/06/17 21:16:15.432, 115, 129, 89
2023/06/17 21:16:16.568, 116, 129, 86
2023/06/17 21:16:17.688, 116, 124, 95
2023/06/17 21:16:18.824, 115, 134, 102
2023/06/17 21:16:19.960, 127, 130, 90
2023/06/17 21:16:21.080, 116, 128, 88
2023/06/17 21:16:22.216, 114, 134, 84
2023/06/17 21:16:23.335, 120, 135, 91
2023/06/17 21:16:24.472, 115, 126, 115
2023/06/17 21:16:25.608, 121, 136, 100
2023/06/17 21:16:26.728, 118, 121, 89
2023/06/17 21:16:27.863, 113, 133, 86
2023/06/17 21:16:28.983, 113, 128, 90
2023/06/17 21:16:30.120, 120, 121, 100
2023/06/17 21:16:31.255, 116, 122, 88
2023/06/17 21:16:32.375, 120, 133, 87
2023/06/17 21:16:33.511, 114, 126, 88
2023/06/17 21:16:34.631, 111, 128, 95
2023/06/17 21:16:35.767, 115, 130, 90
2023/06/17 21:16:36.903, 120, 129, 87
2023/06/17 21:16:38.023, 118, 128, 94
2023/06/17 21:16:39.159, 119, 140, 83
2023/06/17 21:16:40.279, 119, 132, 93
2023/06/17 21:16:41.415, 120, 135, 161
2023/06/17 21:16:42.551, 112, 137, 107
2023/06/17 21:16:43.671, 119, 127, 86
2023/06/17 21:16:44.807, 119, 128, 83
2023/06/17 21:16:45.943, 117, 131, 103
2023/06/17 21:16:47.063, 129, 133, 90
2023/06/17 21:16:48.198, 118, 153, 86
2023/06/17 21:16:49.318, 123, 131, 83
2023/06/17 21:16:50.454, 113, 121, 83
2023/06/17 21:16:51.590, 122, 127, 86
2023/06/17 21:16:52.710, 119, 127, 89
2023/06/17 21:16:53.846, 119, 122, 86
2023/06/17 21:16:54.966, 118, 126, 84
2023/06/17 21:16:56.102, 124, 131, 88
2023/06/17 21:16:57.238, 116, 123, 91
2023/06/17 21:16:58.358, 121, 124, 94
2023/06/17 21:16:59.494, 114, 133, 84
2023/06/17 21:17:00.614, 110, 127, 93
2023/06/17 21:17:01.750, 114, 121, 86
2023/06/17 21:17:02.886, 113, 130, 89
2023/06/17 21:17:04.005, 116, 121, 99
2023/06/17 21:17:05.140, 137, 168, 89
2023/06/17 21:17:06.277, 118, 127, 100
2023/06/17 21:17:07.397, 118, 120, 89
2023/06/17 21:17:08.533, 112, 126, 92
2023/06/17 21:17:09.653, 113, 136, 89
2023/06/17 21:17:10.789, 120, 133, 90
2023/06/17 21:17:11.925, 117, 127, 88
2023/06/17 21:17:13.044, 114, 135, 88
2023/06/17 21:17:14.181, 112, 122, 92
2023/06/17 21:17:15.301, 118, 124, 92
2023/06/17 21:17:16.437, 117, 130, 86
2023/06/17 21:17:17.572, 114, 123, 85
2023/06/17 21:17:18.692, 114, 126, 93
2023/06/17 21:17:19.828, 114, 124, 90
2023/06/17 21:17:20.948, 118, 123, 86
2023/06/17 21:17:22.084, 118, 129, 91
2023/06/17 21:17:23.220, 119, 123, 91
2023/06/17 21:17:24.340, 120, 116, 91
2023/06/17 21:17:25.476, 112, 124, 94
2023/06/17 21:17:26.596, 119, 127, 86
2023/06/17 21:17:27.732, 122, 124, 97
2023/06/17 21:17:28.868, 113, 122, 91
2023/06/17 21:17:29.988, 112, 130, 87
2023/06/17 21:17:31.123, 114, 129, 88
2023/06/17 21:17:32.243, 117, 127, 90
2023/06/17 21:17:33.380, 116, 132, 94
2023/06/17 21:17:34.515, 111, 124, 89
2023/06/17 21:17:35.636, 140, 121, 88
2023/06/17 21:17:36.771, 118, 154, 91
2023/06/17 21:17:37.891, 131, 153, 82
2023/06/17 21:17:39.027, 120, 121, 92
2023/06/17 21:17:40.163, 118, 125, 90
2023/06/17 21:17:41.283, 114, 127, 93
2023/06/17 21:17:42.419, 114, 134, 88
2023/06/17 21:17:43.539, 119, 130, 89
2023/06/17 21:17:44.675, 158, 441, 85
2023/06/17 21:17:45.810, 113, 128, 95
2023/06/17 21:17:46.931, 118, 125, 95
2023/06/17 21:17:48.066, 110, 146, 85
2023/06/17 21:17:49.187, 116, 124, 91
2023/06/17 21:17:50.323, 113, 121, 96
2023/06/17 21:17:51.459, 120, 119, 88
2023/06/17 21:17:52.578, 111, 129, 92
2023/06/17 21:17:53.714, 116, 156, 91
2023/06/17 21:17:54.834, 116, 125, 88
2023/06/17 21:17:55.970, 115, 119, 91
2023/06/17 21:17:57.106, 116, 118, 94
2023/06/17 21:17:58.226, 120, 127, 90
2023/06/17 21:17:59.362, 118, 121, 92
2023/06/17 21:18:00.482, 117, 122, 88
2023/06/17 21:18:01.618, 113, 120, 93
2023/06/17 21:18:02.754, 110, 125, 103
2023/06/17 21:18:03.874, 112, 124, 95
2023/06/17 21:18:05.009, 121, 125, 90
2023/06/17 21:18:06.145, 157, 135, 92
2023/06/17 21:18:07.265, 126, 128, 89
2023/06/17 21:18:08.401, 119, 126, 85
2023/06/17 21:18:09.522, 114, 123, 86
2023/06/17 21:18:10.657, 129, 124, 88
2023/06/17 21:18:11.793, 115, 126, 93
2023/06/17 21:18:12.913, 117, 142, 80
2023/06/17 21:18:14.049, 126, 161, 143
2023/06/17 21:18:15.169, 114, 120, 89
2023/06/17 21:18:16.305, 115, 129, 88
2023/06/17 21:18:17.441, 117, 121, 91
2023/06/17 21:18:18.561, 115, 122, 89
2023/06/17 21:18:19.697, 118, 128, 91
2023/06/17 21:18:20.817, 116, 121, 86
2023/06/17 21:18:21.953, 118, 124, 89
2023/06/17 21:18:23.089, 120, 134, 90
2023/06/17 21:18:24.208, 120, 125, 88
2023/06/17 21:18:25.344, 118, 122, 86
2023/06/17 21:18:26.465, 114, 125, 86
2023/06/17 21:18:27.600, 114, 121, 94
2023/06/17 21:18:28.736, 118, 131, 91
2023/06/17 21:18:29.856, 113, 120, 89
2023/06/17 21:18:30.992, 112, 131, 91
2023/06/17 21:18:32.112, 123, 132, 90
2023/06/17 21:18:33.248, 119, 124, 87
2023/06/17 21:18:34.384, 119, 126, 87
2023/06/17 21:18:35.504, 113, 121, 91
2023/06/17 21:18:36.640, 122, 125, 84
2023/06/17 21:18:37.760, 119, 130, 84
2023/06/17 21:18:38.896, 122, 133, 86
2023/06/17 21:18:40.032, 117, 121, 86
2023/06/17 21:18:41.151, 113, 122, 89
2023/06/17 21:18:42.288, 111, 116, 87
2023/06/17 21:18:43.407, 115, 154, 89
2023/06/17 21:18:44.543, 112, 140, 83
2023/06/17 21:18:45.679, 116, 128, 82
2023/06/17 21:18:46.799, 118, 140, 81
2023/06/17 21:18:47.935, 114, 122, 100
2023/06/17 21:18:49.055, 125, 130, 87
2023/06/17 21:18:50.191, 125, 124, 94
2023/06/17 21:18:51.327, 118, 130, 88
2023/06/17 21:18:52.447, 115, 127, 83
2023/06/17 21:18:53.583, 121, 131, 87
2023/06/17 21:18:54.719, 113, 129, 86
2023/06/17 21:18:55.839, 117, 133, 88
2023/06/17 21:18:56.975, 119, 126, 90
2023/06/17 21:18:58.094, 114, 126, 87
2023/06/17 21:18:59.230, 115, 130, 85
2023/06/17 21:19:00.366, 117, 119, 92
2023/06/17 21:19:01.486, 112, 121, 94
2023/06/17 21:19:02.622, 117, 127, 82
2023/06/17 21:19:03.742, 116, 120, 93
2023/06/17 21:19:04.878, 118, 122, 83
2023/06/17 21:19:06.014, 110, 120, 89
2023/06/17 21:19:07.134, 112, 132, 89
2023/06/17 21:19:08.270, 117, 128, 86
2023/06/17 21:19:09.390, 121, 129, 87
2023/06/17 21:19:10.526, 125, 123, 91
2023/06/17 21:19:11.662, 114, 121, 90
2023/06/17 21:19:12.781, 117, 133, 88
2023/06/17 21:19:13.918, 115, 128, 84
2023/06/17 21:19:15.037, 116, 118, 89
2023/06/17 21:19:16.173, 115, 120, 89
2023/06/17 21:19:17.309, 113, 129, 92
2023/06/17 21:19:18.429, 113, 122, 90
2023/06/17 21:19:19.565, 111, 126, 94
2023/06/17 21:19:20.685, 122, 122, 87
2023/06/17 21:19:21.821, 112, 131, 89
2023/06/17 21:19:22.957, 115, 127, 92
2023/06/17 21:19:24.077, 113, 129, 86
2023/06/17 21:19:25.213, 120, 129, 86
2023/06/17 21:19:26.333, 114, 123, 89
2023/06/17 21:19:27.469, 116, 122, 88
2023/06/17 21:19:28.605, 118, 128, 91
2023/06/17 21:19:29.724, 114, 127, 86
2023/06/17 21:19:30.860, 118, 121, 88
2023/06/17 21:19:31.980, 120, 123, 83
2023/06/17 21:19:33.116, 116, 126, 86
2023/06/17 21:19:34.252, 123, 125, 94
2023/06/17 21:19:35.372, 121, 138, 87
2023/06/17 21:19:36.508, 112, 126, 94
2023/06/17 21:19:37.628, 117, 126, 90
2023/06/17 21:19:38.764, 116, 131, 95
2023/06/17 21:19:39.900, 119, 124, 85
2023/06/17 21:19:41.020, 114, 126, 84
2023/06/17 21:19:42.156, 115, 132, 81
2023/06/17 21:19:43.276, 118, 117, 89
2023/06/17 21:19:44.411, 118, 146, 98
2023/06/17 21:19:45.548, 114, 123, 91
2023/06/17 21:19:46.668, 112, 119, 107
2023/06/17 21:19:47.803, 116, 127, 96
2023/06/17 21:19:48.923, 118, 134, 91
2023/06/17 21:19:50.059, 115, 143, 87
2023/06/17 21:19:51.196, 120, 133, 90
2023/06/17 21:19:52.315, 119, 132, 88
2023/06/17 21:19:53.451, 122, 126, 91
2023/06/17 21:19:54.587, 110, 124, 86
2023/06/17 21:19:55.707, 116, 125, 90
2023/06/17 21:19:56.843, 117, 137, 86
2023/06/17 21:19:57.963, 118, 130, 96
2023/06/17 21:19:59.098, 121, 130, 89
2023/06/17 21:20:00.235, 112, 127, 87
2023/06/17 21:20:01.355, 119, 137, 91
2023/06/17 21:20:02.491, 131, 126, 85
2023/06/17 21:20:03.611, 110, 157, 87
2023/06/17 21:20:04.746, 121, 131, 90
2023/06/17 21:20:05.882, 111, 134, 86
2023/06/17 21:20:07.002, 117, 118, 92
2023/06/17 21:20:08.138, 122, 137, 89
2023/06/17 21:20:09.258, 118, 128, 90
2023/06/17 21:20:10.394, 117, 151, 86
2023/06/17 21:20:11.530, 118, 121, 93
2023/06/17 21:20:12.650, 118, 121, 90
2023/06/17 21:20:13.785, 119, 138, 88
2023/06/17 21:20:14.906, 133, 134, 98
2023/06/17 21:20:16.041, 112, 131, 92
2023/06/17 21:20:17.178, 118, 128, 95
2023/06/17 21:20:18.298, 115, 140, 90
2023/06/17 21:20:19.434, 123, 137, 94
2023/06/17 21:20:20.553, 124, 130, 88
2023/06/17 21:20:21.689, 111, 128, 91
2023/06/17 21:20:22.825, 116, 124, 100
2023/06/17 21:20:23.945, 113, 135, 98
2023/06/17 21:20:25.081, 113, 134, 85
2023/06/17 21:20:26.201, 122, 133, 93
2023/06/17 21:20:27.337, 115, 127, 88
2023/06/17 21:20:28.472, 118, 131, 87
2023/06/17 21:20:29.593, 114, 127, 85
2023/06/17 21:20:30.729, 119, 126, 86
2023/06/17 21:20:31.849, 118, 125, 94
2023/06/17 21:20:32.985, 113, 122, 88
2023/06/17 21:20:34.121, 119, 133, 90
2023/06/17 21:20:35.241, 115, 131, 88
2023/06/17 21:20:36.376, 113, 132, 84
2023/06/17 21:20:37.496, 114, 119, 89
2023/06/17 21:20:38.632, 112, 152, 88
2023/06/17 21:20:39.768, 116, 129, 88
2023/06/17 21:20:40.888, 117, 135, 88
2023/06/17 21:20:42.024, 115, 124, 85
2023/06/17 21:20:43.144, 150, 138, 86
2023/06/17 21:20:44.280, 118, 152, 97
2023/06/17 21:20:45.416, 116, 131, 86
2023/06/17 21:20:46.536, 118, 138, 88
2023/06/17 21:20:47.672, 117, 125, 90
2023/06/17 21:20:48.792, 116, 125, 90
2023/06/17 21:20:49.928, 112, 126, 89
2023/06/17 21:20:51.064, 115, 122, 94
2023/06/17 21:20:52.184, 115, 136, 95
2023/06/17 21:20:53.319, 116, 131, 82
2023/06/17 21:20:54.455, 113, 127, 83
2023/06/17 21:20:55.575, 116, 123, 90
2023/06/17 21:20:56.711, 120, 138, 90
2023/06/17 21:20:57.831, 125, 186, 89
2023/06/17 21:20:58.968, 122, 128, 85
2023/06/17 21:21:00.103, 127, 141, 92
2023/06/17 21:21:01.223, 115, 143, 87
2023/06/17 21:21:02.359, 120, 124, 87
2023/06/17 21:21:03.479, 115, 129, 91
2023/06/17 21:21:04.615, 119, 176, 92
2023/06/17 21:21:05.751, 115, 120, 95
2023/06/17 21:21:06.871, 111, 136, 84
2023/06/17 21:21:08.007, 113, 126, 84
2023/06/17 21:21:09.126, 115, 127, 94
2023/06/17 21:21:10.262, 118, 130, 80
2023/06/17 21:21:11.398, 122, 125, 83
2023/06/17 21:21:12.517, 116, 119, 83
2023/06/17 21:21:13.654, 113, 122, 92
2023/06/17 21:21:14.773, 115, 130, 87
2023/06/17 21:21:15.910, 123, 128, 92
2023/06/17 21:21:17.046, 118, 118, 91
2023/06/17 21:21:18.166, 117, 126, 91
2023/06/17 21:21:19.301, 123, 133, 90
2023/06/17 21:21:20.422, 117, 136, 90
2023/06/17 21:21:21.558, 111, 128, 86
2023/06/17 21:21:22.693, 109, 130, 85
2023/06/17 21:21:23.814, 115, 124, 89
2023/06/17 21:21:24.950, 117, 137, 91
2023/06/17 21:21:26.069, 116, 130, 94
2023/06/17 21:21:27.205, 115, 118, 88
2023/06/17 21:21:28.341, 115, 130, 85
2023/06/17 21:21:29.461, 123, 124, 87
2023/06/17 21:21:30.597, 110, 126, 86
2023/06/17 21:21:31.717, 112, 124, 87
2023/06/17 21:21:32.853, 112, 131, 94
2023/06/17 21:21:33.989, 120, 125, 95
2023/06/17 21:21:35.109, 118, 125, 86
2023/06/17 21:21:36.245, 110, 125, 86
2023/06/17 21:21:37.365, 116, 137, 92
2023/06/17 21:21:38.501, 124, 125, 85
2023/06/17 21:21:39.637, 121, 120, 84
2023/06/17 21:21:40.756, 118, 127, 93
2023/06/17 21:21:41.892, 118, 126, 85
2023/06/17 21:21:43.012, 116, 128, 84
2023/06/17 21:21:44.148, 115, 130, 91
2023/06/17 21:21:45.284, 110, 119, 95
2023/06/17 21:21:46.405, 116, 122, 90
2023/06/17 21:21:47.540, 119, 126, 93
2023/06/17 21:21:48.660, 117, 138, 94
2023/06/17 21:21:49.796, 123, 123, 96
2023/06/17 21:21:50.932, 119, 129, 90
2023/06/17 21:21:52.052, 117, 124, 88
2023/06/17 21:21:53.188, 115, 123, 85
2023/06/17 21:21:54.308, 112, 137, 87
2023/06/17 21:21:55.443, 121, 118, 88
2023/06/17 21:21:56.579, 122, 126, 88
2023/06/17 21:21:57.700, 115, 118, 84
2023/06/17 21:21:58.835, 114, 128, 85
2023/06/17 21:21:59.955, 116, 183, 86
2023/06/17 21:22:01.091, 128, 129, 88
