time, beta470, beta532, beta650
2023/06/19 02:10:58.026, 116, 198, 96
2023/06/19 02:10:59.162, 119, 175, 93
2023/06/19 02:11:00.298, 119, 180, 97
2023/06/19 02:11:01.417, 117, 178, 99
2023/06/19 02:11:02.554, 121, 180, 100
2023/06/19 02:11:03.689, 120, 206, 98
2023/06/19 02:11:04.809, 125, 191, 94
2023/06/19 02:11:05.945, 119, 188, 114
2023/06/19 02:11:07.065, 123, 176, 95
2023/06/19 02:11:08.201, 123, 188, 99
2023/06/19 02:11:09.337, 123, 172, 99
2023/06/19 02:11:10.457, 121, 180, 97
2023/06/19 02:11:11.593, 119, 178, 98
2023/06/19 02:11:12.729, 117, 174, 100
2023/06/19 02:11:13.849, 133, 175, 115
2023/06/19 02:11:14.984, 122, 184, 99
2023/06/19 02:11:16.120, 121, 175, 102
2023/06/19 02:11:17.240, 125, 189, 99
2023/06/19 02:11:18.376, 124, 179, 104
2023/06/19 02:11:19.512, 128, 180, 98
2023/06/19 02:11:20.632, 120, 182, 106
2023/06/19 02:11:21.768, 131, 179, 99
2023/06/19 02:11:22.888, 130, 188, 103
2023/06/19 02:11:24.024, 120, 198, 101
2023/06/19 02:11:25.160, 121, 180, 106
2023/06/19 02:11:26.280, 125, 183, 191
2023/06/19 02:11:27.415, 131, 178, 110
2023/06/19 02:11:28.552, 127, 193, 105
2023/06/19 02:11:29.672, 135, 200, 117
2023/06/19 02:11:30.808, 126, 184, 104
2023/06/19 02:11:31.943, 125, 200, 113
2023/06/19 02:11:33.063, 123, 184, 103
2023/06/19 02:11:34.199, 135, 203, 110
2023/06/19 02:11:35.335, 132, 185, 105
2023/06/19 02:11:36.455, 125, 183, 100
2023/06/19 02:11:37.591, 126, 188, 103
2023/06/19 02:11:38.727, 126, 200, 105
2023/06/19 02:11:39.846, 127, 194, 101
2023/06/19 02:11:40.983, 130, 219, 103
2023/06/19 02:11:42.119, 124, 225, 103
2023/06/19 02:11:43.239, 130, 209, 288
2023/06/19 02:11:44.375, 135, 227, 106
2023/06/19 02:11:45.511, 130, 199, 108
2023/06/19 02:11:46.631, 131, 192, 104
2023/06/19 02:11:47.767, 148, 193, 100
2023/06/19 02:11:48.903, 131, 188, 103
2023/06/19 02:11:50.038, 127, 195, 103
2023/06/19 02:11:51.159, 134, 205, 114
2023/06/19 02:11:52.294, 132, 190, 123
2023/06/19 02:11:53.430, 128, 188, 109
2023/06/19 02:11:54.550, 131, 196, 107
2023/06/19 02:11:55.686, 126, 192, 134
2023/06/19 02:11:56.822, 130, 194, 110
2023/06/19 02:11:57.942, 129, 207, 108
2023/06/19 02:11:59.078, 129, 202, 116
2023/06/19 02:12:00.214, 129, 199, 120
2023/06/19 02:12:01.333, 128, 192, 112
2023/06/19 02:12:02.470, 133, 191, 105
2023/06/19 02:12:03.606, 138, 201, 103
2023/06/19 02:12:04.726, 132, 190, 112
2023/06/19 02:12:05.861, 130, 210, 110
2023/06/19 02:12:06.997, 133, 205, 107
2023/06/19 02:12:08.118, 133, 202, 109
2023/06/19 02:12:09.253, 127, 192, 102
2023/06/19 02:12:10.389, 129, 216, 107
2023/06/19 02:12:11.509, 135, 197, 110
2023/06/19 02:12:12.644, 149, 220, 108
2023/06/19 02:12:13.781, 132, 206, 113
2023/06/19 02:12:14.901, 134, 212, 112
2023/06/19 02:12:16.036, 130, 196, 107
2023/06/19 02:12:17.173, 130, 210, 112
2023/06/19 02:12:18.293, 145, 209, 114
2023/06/19 02:12:19.429, 132, 202, 111
2023/06/19 02:12:20.564, 131, 215, 116
2023/06/19 02:12:21.684, 132, 215, 111
2023/06/19 02:12:22.820, 139, 214, 107
2023/06/19 02:12:23.956, 132, 203, 112
2023/06/19 02:12:25.076, 131, 196, 117
2023/06/19 02:12:26.212, 133, 195, 116
2023/06/19 02:12:27.348, 136, 203, 112
2023/06/19 02:12:28.468, 134, 197, 107
2023/06/19 02:12:29.604, 131, 226, 108
2023/06/19 02:12:30.740, 135, 193, 106
2023/06/19 02:12:31.860, 142, 199, 110
2023/06/19 02:12:32.996, 153, 218, 117
2023/06/19 02:12:34.132, 135, 196, 117
2023/06/19 02:12:35.252, 137, 206, 113
2023/06/19 02:12:36.388, 136, 194, 112
2023/06/19 02:12:37.524, 130, 201, 115
2023/06/19 02:12:38.643, 132, 202, 120
2023/06/19 02:12:39.780, 133, 201, 111
2023/06/19 02:12:40.915, 131, 220, 107
2023/06/19 02:12:42.035, 142, 217, 108
2023/06/19 02:12:43.171, 137, 227, 117
2023/06/19 02:12:44.307, 150, 203, 113
2023/06/19 02:12:45.427, 139, 199, 111
2023/06/19 02:12:46.563, 133, 195, 108
2023/06/19 02:12:47.699, 133, 205, 126
2023/06/19 02:12:48.819, 131, 197, 112
2023/06/19 02:12:49.955, 135, 200, 124
2023/06/19 02:12:51.091, 135, 197, 139
2023/06/19 02:12:52.211, 133, 196, 116
2023/06/19 02:12:53.347, 135, 205, 119
2023/06/19 02:12:54.482, 137, 213, 115
2023/06/19 02:12:55.602, 140, 198, 121
2023/06/19 02:12:56.738, 134, 206, 117
2023/06/19 02:12:57.874, 132, 203, 122
2023/06/19 02:12:59.010, 135, 208, 113
2023/06/19 02:13:00.130, 132, 201, 108
2023/06/19 02:13:01.266, 130, 197, 122
2023/06/19 02:13:02.402, 131, 193, 129
2023/06/19 02:13:03.522, 134, 209, 122
2023/06/19 02:13:04.658, 137, 199, 115
2023/06/19 02:13:05.794, 134, 207, 115
2023/06/19 02:13:06.914, 138, 207, 112
2023/06/19 02:13:08.050, 140, 204, 116
2023/06/19 02:13:09.186, 128, 212, 114
2023/06/19 02:13:10.306, 132, 254, 109
2023/06/19 02:13:11.441, 137, 203, 118
2023/06/19 02:13:12.577, 140, 200, 113
2023/06/19 02:13:13.697, 138, 204, 122
2023/06/19 02:13:14.833, 138, 207, 106
2023/06/19 02:13:15.969, 139, 206, 119
2023/06/19 02:13:17.088, 129, 204, 114
2023/06/19 02:13:18.225, 137, 198, 114
2023/06/19 02:13:19.361, 133, 213, 110
2023/06/19 02:13:20.481, 136, 208, 109
2023/06/19 02:13:21.617, 135, 205, 113
2023/06/19 02:13:22.752, 136, 202, 109
2023/06/19 02:13:23.873, 141, 204, 114
2023/06/19 02:13:25.009, 132, 194, 112
2023/06/19 02:13:26.145, 129, 212, 116
2023/06/19 02:13:27.264, 134, 221, 109
2023/06/19 02:13:28.400, 128, 207, 108
2023/06/19 02:13:29.536, 132, 207, 109
2023/06/19 02:13:30.656, 135, 212, 117
2023/06/19 02:13:31.792, 136, 204, 110
2023/06/19 02:13:32.929, 140, 200, 113
2023/06/19 02:13:34.048, 139, 202, 111
2023/06/19 02:13:35.184, 136, 224, 107
2023/06/19 02:13:36.320, 133, 207, 112
2023/06/19 02:13:37.440, 135, 199, 111
2023/06/19 02:13:38.576, 137, 202, 114
2023/06/19 02:13:39.712, 134, 197, 111
2023/06/19 02:13:40.831, 136, 194, 109
2023/06/19 02:13:41.968, 135, 251, 110
2023/06/19 02:13:43.103, 138, 200, 114
2023/06/19 02:13:44.223, 135, 195, 117
2023/06/19 02:13:45.359, 138, 208, 106
2023/06/19 02:13:46.495, 186, 203, 111
2023/06/19 02:13:47.615, 137, 198, 109
2023/06/19 02:13:48.751, 141, 202, 116
2023/06/19 02:13:49.887, 132, 212, 109
2023/06/19 02:13:51.007, 133, 201, 118
2023/06/19 02:13:52.143, 135, 207, 115
2023/06/19 02:13:53.279, 135, 196, 115
2023/06/19 02:13:54.399, 135, 208, 113
2023/06/19 02:13:55.535, 130, 204, 107
2023/06/19 02:13:56.671, 134, 198, 109
2023/06/19 02:13:57.790, 134, 218, 113
2023/06/19 02:13:58.927, 148, 206, 110
2023/06/19 02:14:00.062, 135, 202, 112
2023/06/19 02:14:01.182, 134, 206, 111
2023/06/19 02:14:02.318, 133, 202, 114
2023/06/19 02:14:03.454, 138, 203, 114
2023/06/19 02:14:04.574, 132, 222, 118
2023/06/19 02:14:05.710, 137, 210, 118
2023/06/19 02:14:06.845, 135, 208, 115
2023/06/19 02:14:07.982, 131, 203, 113
2023/06/19 02:14:09.102, 132, 202, 106
2023/06/19 02:14:10.238, 131, 205, 123
2023/06/19 02:14:11.374, 161, 206, 115
2023/06/19 02:14:12.494, 136, 196, 108
2023/06/19 02:14:13.630, 136, 207, 111
2023/06/19 02:14:14.766, 135, 217, 107
2023/06/19 02:14:15.886, 134, 207, 136
2023/06/19 02:14:17.021, 137, 208, 113
2023/06/19 02:14:18.157, 133, 223, 109
2023/06/19 02:14:19.277, 134, 196, 109
2023/06/19 02:14:20.413, 142, 203, 113
2023/06/19 02:14:21.549, 136, 201, 110
2023/06/19 02:14:22.669, 143, 210, 107
2023/06/19 02:14:23.805, 134, 202, 111
2023/06/19 02:14:24.941, 133, 210, 116
2023/06/19 02:14:26.061, 138, 204, 111
2023/06/19 02:14:27.197, 139, 213, 117
2023/06/19 02:14:28.333, 137, 209, 107
2023/06/19 02:14:29.453, 137, 216, 117
2023/06/19 02:14:30.588, 131, 208, 108
2023/06/19 02:14:31.709, 137, 208, 112
2023/06/19 02:14:32.845, 134, 194, 107
2023/06/19 02:14:33.980, 131, 195, 120
2023/06/19 02:14:35.100, 132, 200, 114
2023/06/19 02:14:36.236, 134, 196, 110
2023/06/19 02:14:37.372, 140, 194, 109
2023/06/19 02:14:38.491, 134, 202, 107
2023/06/19 02:14:39.628, 134, 211, 111
2023/06/19 02:14:40.764, 136, 209, 109
2023/06/19 02:14:41.884, 136, 207, 110
2023/06/19 02:14:43.020, 132, 207, 112
2023/06/19 02:14:44.140, 136, 208, 111
2023/06/19 02:14:45.276, 130, 200, 107
2023/06/19 02:14:46.412, 127, 210, 110
2023/06/19 02:14:47.531, 137, 194, 109
2023/06/19 02:14:48.668, 137, 210, 114
2023/06/19 02:14:49.804, 155, 212, 110
2023/06/19 02:14:50.923, 141, 220, 128
2023/06/19 02:14:52.059, 132, 206, 106
2023/06/19 02:14:53.195, 131, 197, 113
2023/06/19 02:14:54.315, 133, 205, 110
2023/06/19 02:14:55.451, 137, 200, 109
2023/06/19 02:14:56.587, 142, 205, 106
2023/06/19 02:14:57.707, 147, 199, 108
2023/06/19 02:14:58.843, 132, 202, 110
2023/06/19 02:14:59.979, 140, 200, 106
2023/06/19 02:15:01.099, 136, 200, 104
2023/06/19 02:15:02.235, 137, 207, 110
2023/06/19 02:15:03.354, 134, 199, 108
2023/06/19 02:15:04.490, 137, 198, 109
2023/06/19 02:15:05.626, 142, 204, 111
2023/06/19 02:15:06.747, 140, 206, 113
2023/06/19 02:15:07.882, 142, 217, 110
2023/06/19 02:15:09.018, 142, 194, 112
2023/06/19 02:15:10.138, 139, 210, 113
2023/06/19 02:15:11.274, 135, 214, 109
2023/06/19 02:15:12.410, 133, 206, 111
2023/06/19 02:15:13.530, 129, 207, 111
2023/06/19 02:15:14.665, 132, 204, 114
2023/06/19 02:15:15.802, 138, 215, 111
2023/06/19 02:15:16.922, 138, 205, 116
2023/06/19 02:15:18.058, 135, 203, 113
2023/06/19 02:15:19.194, 131, 205, 105
2023/06/19 02:15:20.313, 135, 203, 118
2023/06/19 02:15:21.450, 137, 206, 108
2023/06/19 02:15:22.585, 131, 210, 110
2023/06/19 02:15:23.705, 129, 205, 108
2023/06/19 02:15:24.841, 134, 203, 110
2023/06/19 02:15:25.961, 138, 200, 113
2023/06/19 02:15:27.097, 135, 232, 111
2023/06/19 02:15:28.233, 137, 203, 112
2023/06/19 02:15:29.353, 134, 214, 108
2023/06/19 02:15:30.489, 138, 211, 108
2023/06/19 02:15:31.625, 139, 204, 116
2023/06/19 02:15:32.745, 135, 206, 110
2023/06/19 02:15:33.881, 135, 203, 110
2023/06/19 02:15:35.017, 134, 202, 113
2023/06/19 02:15:36.136, 140, 210, 114
2023/06/19 02:15:37.273, 129, 213, 117
2023/06/19 02:15:38.408, 134, 199, 118
2023/06/19 02:15:39.528, 131, 206, 129
2023/06/19 02:15:40.664, 138, 212, 111
2023/06/19 02:15:41.800, 134, 206, 113
2023/06/19 02:15:42.920, 134, 204, 111
2023/06/19 02:15:44.056, 133, 200, 107
2023/06/19 02:15:45.176, 138, 199, 111
2023/06/19 02:15:46.311, 137, 223, 113
2023/06/19 02:15:47.448, 135, 198, 112
2023/06/19 02:15:48.568, 147, 202, 174
2023/06/19 02:15:49.704, 137, 200, 110
2023/06/19 02:15:50.840, 139, 200, 106
2023/06/19 02:15:51.960, 139, 202, 109
2023/06/19 02:15:53.096, 134, 207, 113
2023/06/19 02:15:54.231, 134, 216, 113
2023/06/19 02:15:55.351, 134, 200, 118
2023/06/19 02:15:56.487, 135, 208, 118
2023/06/19 02:15:57.623, 129, 203, 112
2023/06/19 02:15:58.743, 133, 212, 117
2023/06/19 02:15:59.879, 140, 207, 116
2023/06/19 02:16:01.015, 134, 206, 112
2023/06/19 02:16:02.135, 126, 199, 111
2023/06/19 02:16:03.271, 137, 205, 116
2023/06/19 02:16:04.407, 134, 198, 111
2023/06/19 02:16:05.527, 128, 196, 109
2023/06/19 02:16:06.662, 132, 204, 111
2023/06/19 02:16:07.799, 138, 212, 114
2023/06/19 02:16:08.919, 133, 208, 113
2023/06/19 02:16:10.054, 131, 212, 118
2023/06/19 02:16:11.190, 132, 215, 113
2023/06/19 02:16:12.310, 137, 208, 115
2023/06/19 02:16:13.446, 133, 212, 117
2023/06/19 02:16:14.582, 154, 197, 105
2023/06/19 02:16:15.702, 135, 198, 108
2023/06/19 02:16:16.838, 135, 197, 118
2023/06/19 02:16:17.974, 133, 203, 115
2023/06/19 02:16:19.094, 137, 205, 116
2023/06/19 02:16:20.230, 129, 203, 116
2023/06/19 02:16:21.366, 136, 215, 114
2023/06/19 02:16:22.486, 145, 199, 110
2023/06/19 02:16:23.622, 134, 203, 125
2023/06/19 02:16:24.758, 136, 202, 110
2023/06/19 02:16:25.878, 148, 198, 112
2023/06/19 02:16:27.013, 138, 206, 110
2023/06/19 02:16:28.134, 147, 207, 118
2023/06/19 02:16:29.269, 138, 194, 106
2023/06/19 02:16:30.405, 137, 205, 106
2023/06/19 02:16:31.525, 140, 201, 106
2023/06/19 02:16:32.661, 132, 209, 111
2023/06/19 02:16:33.797, 133, 201, 111
2023/06/19 02:16:34.917, 138, 212, 118
2023/06/19 02:16:36.053, 135, 202, 121
2023/06/19 02:16:37.189, 135, 239, 110
2023/06/19 02:16:38.308, 153, 202, 119
2023/06/19 02:16:39.445, 138, 198, 116
2023/06/19 02:16:40.581, 132, 209, 110
2023/06/19 02:16:41.701, 137, 210, 114
2023/06/19 02:16:42.836, 138, 193, 113
2023/06/19 02:16:43.972, 134, 198, 116
2023/06/19 02:16:45.092, 135, 204, 111
2023/06/19 02:16:46.228, 130, 205, 119
2023/06/19 02:16:47.348, 135, 202, 123
2023/06/19 02:16:48.484, 129, 198, 118
2023/06/19 02:16:49.620, 136, 202, 117
2023/06/19 02:16:50.740, 134, 208, 116
2023/06/19 02:16:51.876, 137, 210, 116
2023/06/19 02:16:53.012, 132, 215, 119
2023/06/19 02:16:54.132, 133, 207, 126
2023/06/19 02:16:55.268, 138, 197, 127
2023/06/19 02:16:56.403, 141, 200, 128
2023/06/19 02:16:57.523, 132, 202, 124
2023/06/19 02:16:58.660, 136, 198, 131
2023/06/19 02:16:59.795, 139, 216, 123
2023/06/19 02:17:00.915, 134, 203, 120
2023/06/19 02:17:02.051, 134, 194, 121
2023/06/19 02:17:03.187, 140, 214, 129
2023/06/19 02:17:04.307, 137, 207, 131
2023/06/19 02:17:05.443, 144, 200, 123
2023/06/19 02:17:06.579, 132, 203, 122
2023/06/19 02:17:07.699, 128, 202, 125
2023/06/19 02:17:08.835, 135, 201, 121
2023/06/19 02:17:09.971, 133, 207, 130
2023/06/19 02:17:11.091, 139, 203, 130
2023/06/19 02:17:12.227, 131, 204, 128
2023/06/19 02:17:13.363, 133, 203, 126
2023/06/19 02:17:14.483, 136, 199, 126
2023/06/19 02:17:15.619, 139, 197, 137
2023/06/19 02:17:16.754, 134, 206, 129
2023/06/19 02:17:17.874, 136, 205, 131
2023/06/19 02:17:19.010, 138, 204, 156
2023/06/19 02:17:20.146, 136, 196, 129
2023/06/19 02:17:21.266, 133, 212, 127
2023/06/19 02:17:22.402, 133, 211, 124
2023/06/19 02:17:23.538, 135, 196, 129
2023/06/19 02:17:24.658, 136, 213, 125
2023/06/19 02:17:25.794, 139, 203, 127
2023/06/19 02:17:26.914, 137, 194, 126
2023/06/19 02:17:28.050, 153, 196, 129
2023/06/19 02:17:29.186, 132, 212, 133
2023/06/19 02:17:30.306, 132, 205, 118
2023/06/19 02:17:31.442, 137, 215, 116
2023/06/19 02:17:32.577, 136, 207, 119
2023/06/19 02:17:33.697, 135, 212, 122
2023/06/19 02:17:34.833, 136, 214, 124
2023/06/19 02:17:35.969, 142, 211, 121
2023/06/19 02:17:37.089, 144, 194, 130
2023/06/19 02:17:38.225, 134, 204, 128
2023/06/19 02:17:39.361, 141, 224, 130
2023/06/19 02:17:40.481, 139, 206, 122
2023/06/19 02:17:41.617, 135, 201, 123
2023/06/19 02:17:42.753, 135, 204, 123
2023/06/19 02:17:43.873, 135, 225, 129
2023/06/19 02:17:45.008, 139, 216, 123
2023/06/19 02:17:46.145, 135, 197, 122
2023/06/19 02:17:47.265, 137, 196, 123
2023/06/19 02:17:48.400, 134, 199, 130
2023/06/19 02:17:49.520, 142, 197, 143
2023/06/19 02:17:50.656, 131, 191, 132
2023/06/19 02:17:51.792, 133, 197, 141
2023/06/19 02:17:52.912, 136, 196, 144
2023/06/19 02:17:54.048, 136, 204, 146
2023/06/19 02:17:55.184, 130, 199, 155
2023/06/19 02:17:56.304, 132, 215, 154
2023/06/19 02:17:57.439, 139, 205, 161
2023/06/19 02:17:58.576, 137, 194, 166
2023/06/19 02:17:59.696, 132, 204, 168
2023/06/19 02:18:00.832, 133, 224, 180
2023/06/19 02:18:01.967, 133, 196, 183
2023/06/19 02:18:03.088, 133, 203, 185
2023/06/19 02:18:04.224, 140, 202, 193
2023/06/19 02:18:05.360, 132, 198, 203
2023/06/19 02:18:06.478, 131, 206, 204
2023/06/19 02:18:07.615, 140, 203, 261
2023/06/19 02:18:08.751, 139, 196, 255
2023/06/19 02:18:09.871, 137, 209, 281
2023/06/19 02:18:11.007, 135, 198, 264
2023/06/19 02:18:12.143, 156, 202, 286
2023/06/19 02:18:13.263, 134, 234, 298
2023/06/19 02:18:14.399, 148, 197, 275
2023/06/19 02:18:15.535, 131, 195, 265
2023/06/19 02:18:16.655, 130, 208, 306
2023/06/19 02:18:17.791, 132, 198, 341
2023/06/19 02:18:18.927, 137, 207, 437
2023/06/19 02:18:20.047, 135, 202, 528
2023/06/19 02:18:21.182, 148, 215, 551
2023/06/19 02:18:22.318, 135, 285, 635
2023/06/19 02:18:23.438, 135, 203, 437
2023/06/19 02:18:24.574, 136, 202, 656
2023/06/19 02:18:25.710, 142, 191, 763
2023/06/19 02:18:26.830, 140, 206, 680
2023/06/19 02:18:27.966, 135, 203, 615
2023/06/19 02:18:29.102, 134, 199, 778
2023/06/19 02:18:30.222, 141, 202, 768
2023/06/19 02:18:31.358, 131, 206, 759
2023/06/19 02:18:32.494, 136, 204, 724
2023/06/19 02:18:33.614, 137, 189, 809
2023/06/19 02:18:34.750, 131, 203, 1116
2023/06/19 02:18:35.885, 139, 195, 481
2023/06/19 02:18:37.005, 138, 201, 442
2023/06/19 02:18:38.141, 134, 196, 419
2023/06/19 02:18:39.277, 133, 202, 356
2023/06/19 02:18:40.397, 136, 210, 253
2023/06/19 02:18:41.533, 146, 198, 237
2023/06/19 02:18:42.669, 132, 192, 234
2023/06/19 02:18:43.789, 138, 207, 202
2023/06/19 02:18:44.925, 133, 196, 162
2023/06/19 02:18:46.061, 145, 209, 141
2023/06/19 02:18:47.181, 134, 212, 123
2023/06/19 02:18:48.317, 138, 204, 125
2023/06/19 02:18:49.452, 132, 204, 120
2023/06/19 02:18:50.573, 130, 198, 121
2023/06/19 02:18:51.709, 135, 204, 150
2023/06/19 02:18:52.845, 138, 205, 125
2023/06/19 02:18:53.964, 137, 205, 124
2023/06/19 02:18:55.100, 127, 200, 116
2023/06/19 02:18:56.236, 133, 204, 113
2023/06/19 02:18:57.356, 139, 212, 118
2023/06/19 02:18:58.492, 129, 216, 118
2023/06/19 02:18:59.612, 133, 197, 122
2023/06/19 02:19:00.748, 131, 234, 114
2023/06/19 02:19:01.884, 165, 205, 120
2023/06/19 02:19:03.004, 141, 226, 114
2023/06/19 02:19:04.139, 137, 197, 119
2023/06/19 02:19:05.276, 131, 198, 116
2023/06/19 02:19:06.396, 135, 202, 114
2023/06/19 02:19:07.532, 140, 206, 119
2023/06/19 02:19:08.668, 137, 203, 145
2023/06/19 02:19:09.788, 132, 201, 116
2023/06/19 02:19:10.924, 131, 194, 122
2023/06/19 02:19:12.059, 136, 207, 117
2023/06/19 02:19:13.179, 135, 206, 115
2023/06/19 02:19:14.315, 133, 199, 137
2023/06/19 02:19:15.451, 142, 203, 146
2023/06/19 02:19:16.571, 133, 229, 120
2023/06/19 02:19:17.707, 132, 205, 124
2023/06/19 02:19:18.843, 139, 194, 117
2023/06/19 02:19:19.963, 132, 206, 117
2023/06/19 02:19:21.099, 134, 199, 175
2023/06/19 02:19:22.235, 137, 209, 144
2023/06/19 02:19:23.355, 131, 206, 126
2023/06/19 02:19:24.491, 134, 194, 118
2023/06/19 02:19:25.627, 133, 199, 124
2023/06/19 02:19:26.746, 138, 194, 125
2023/06/19 02:19:27.882, 132, 196, 110
2023/06/19 02:19:29.002, 134, 191, 105
2023/06/19 02:19:30.138, 135, 207, 109
2023/06/19 02:19:31.274, 146, 207, 184
2023/06/19 02:19:32.394, 142, 200, 217
2023/06/19 02:19:33.530, 144, 201, 187
2023/06/19 02:19:34.666, 139, 193, 122
2023/06/19 02:19:35.786, 134, 205, 120
2023/06/19 02:19:36.922, 135, 200, 117
2023/06/19 02:19:38.058, 133, 188, 107
2023/06/19 02:19:39.177, 136, 200, 111
2023/06/19 02:19:40.314, 130, 201, 113
2023/06/19 02:19:41.450, 136, 204, 122
2023/06/19 02:19:42.570, 133, 204, 116
2023/06/19 02:19:43.705, 130, 193, 185
2023/06/19 02:19:44.841, 135, 194, 120
2023/06/19 02:19:45.961, 137, 204, 122
2023/06/19 02:19:47.097, 134, 202, 115
2023/06/19 02:19:48.233, 139, 221, 122
2023/06/19 02:19:49.353, 139, 200, 116
2023/06/19 02:19:50.489, 140, 189, 116
2023/06/19 02:19:51.625, 135, 223, 110
2023/06/19 02:19:52.745, 133, 202, 114
2023/06/19 02:19:53.881, 140, 197, 106
2023/06/19 02:19:55.017, 133, 203, 114
2023/06/19 02:19:56.137, 136, 199, 110
2023/06/19 02:19:57.272, 132, 196, 115
2023/06/19 02:19:58.393, 143, 230, 113
2023/06/19 02:19:59.529, 134, 201, 108
2023/06/19 02:20:00.664, 136, 207, 105
2023/06/19 02:20:01.784, 132, 209, 111
2023/06/19 02:20:02.920, 135, 200, 110
2023/06/19 02:20:04.056, 136, 222, 106
2023/06/19 02:20:05.176, 130, 200, 109
2023/06/19 02:20:06.312, 138, 209, 110
2023/06/19 02:20:07.448, 137, 205, 109
2023/06/19 02:20:08.568, 138, 205, 108
2023/06/19 02:20:09.703, 137, 198, 111
2023/06/19 02:20:10.840, 134, 198, 107
2023/06/19 02:20:11.960, 133, 207, 114
2023/06/19 02:20:13.096, 132, 204, 110
2023/06/19 02:20:14.232, 133, 201, 110
2023/06/19 02:20:15.352, 137, 203, 108
2023/06/19 02:20:16.487, 136, 201, 117
2023/06/19 02:20:17.623, 133, 196, 113
2023/06/19 02:20:18.744, 134, 204, 108
2023/06/19 02:20:19.880, 130, 200, 108
2023/06/19 02:20:21.015, 137, 207, 111
2023/06/19 02:20:22.135, 137, 197, 120
2023/06/19 02:20:23.271, 131, 200, 113
2023/06/19 02:20:24.407, 131, 197, 109
2023/06/19 02:20:25.527, 133, 204, 112
2023/06/19 02:20:26.663, 133, 210, 115
2023/06/19 02:20:27.798, 139, 204, 107
2023/06/19 02:20:28.919, 136, 243, 105
2023/06/19 02:20:30.055, 133, 193, 125
2023/06/19 02:20:31.175, 133, 205, 107
2023/06/19 02:20:32.310, 135, 196, 112
2023/06/19 02:20:33.446, 135, 201, 112
2023/06/19 02:20:34.566, 137, 200, 111
2023/06/19 02:20:35.702, 151, 213, 111
2023/06/19 02:20:36.838, 134, 202, 114
2023/06/19 02:20:37.958, 140, 194, 115
2023/06/19 02:20:39.094, 135, 205, 112
2023/06/19 02:20:40.230, 136, 208, 110
2023/06/19 02:20:41.350, 132, 201, 116
2023/06/19 02:20:42.486, 137, 198, 119
2023/06/19 02:20:43.622, 135, 189, 114
2023/06/19 02:20:44.742, 135, 207, 115
2023/06/19 02:20:45.878, 132, 210, 114
2023/06/19 02:20:47.014, 140, 198, 116
2023/06/19 02:20:48.134, 133, 200, 112
2023/06/19 02:20:49.269, 136, 199, 113
2023/06/19 02:20:50.405, 133, 203, 111
2023/06/19 02:20:51.525, 132, 205, 109
2023/06/19 02:20:52.661, 139, 191, 110
2023/06/19 02:20:53.797, 135, 203, 115
2023/06/19 02:20:54.917, 172, 195, 112
2023/06/19 02:20:56.053, 140, 223, 109
2023/06/19 02:20:57.189, 132, 238, 117
2023/06/19 02:20:58.308, 141, 200, 113
2023/06/19 02:20:59.445, 148, 201, 110
2023/06/19 02:21:00.581, 127, 203, 119
2023/06/19 02:21:01.701, 135, 200, 108
2023/06/19 02:21:02.837, 133, 201, 111
2023/06/19 02:21:03.957, 130, 198, 109
2023/06/19 02:21:05.092, 134, 200, 107
2023/06/19 02:21:06.228, 134, 196, 117
2023/06/19 02:21:07.348, 133, 205, 112
2023/06/19 02:21:08.484, 141, 205, 121
2023/06/19 02:21:09.620, 135, 210, 112
2023/06/19 02:21:10.740, 138, 208, 119
2023/06/19 02:21:11.876, 137, 204, 114
2023/06/19 02:21:13.012, 132, 196, 110
2023/06/19 02:21:14.132, 130, 199, 111
2023/06/19 02:21:15.268, 133, 202, 116
2023/06/19 02:21:16.404, 132, 206, 113
2023/06/19 02:21:17.524, 134, 194, 118
2023/06/19 02:21:18.659, 137, 210, 114
2023/06/19 02:21:19.795, 134, 213, 107
2023/06/19 02:21:20.916, 137, 209, 123
2023/06/19 02:21:22.051, 134, 202, 111
2023/06/19 02:21:23.188, 136, 202, 126
2023/06/19 02:21:24.307, 133, 198, 120
2023/06/19 02:21:25.443, 138, 205, 117
2023/06/19 02:21:26.579, 133, 198, 108
2023/06/19 02:21:27.699, 133, 195, 108
2023/06/19 02:21:28.835, 132, 198, 111
2023/06/19 02:21:29.971, 134, 211, 112
2023/06/19 02:21:31.091, 147, 203, 117
2023/06/19 02:21:32.227, 134, 206, 110
2023/06/19 02:21:33.347, 133, 200, 106
2023/06/19 02:21:34.483, 139, 199, 107
2023/06/19 02:21:35.619, 140, 208, 116
2023/06/19 02:21:36.739, 134, 209, 118
2023/06/19 02:21:37.874, 141, 203, 111
2023/06/19 02:21:39.010, 134, 204, 112
2023/06/19 02:21:40.130, 139, 204, 108
2023/06/19 02:21:41.266, 139, 203, 117
2023/06/19 02:21:42.402, 137, 205, 107
2023/06/19 02:21:43.522, 135, 209, 110
2023/06/19 02:21:44.658, 132, 198, 112
2023/06/19 02:21:45.793, 133, 199, 113
2023/06/19 02:21:46.914, 137, 202, 112
2023/06/19 02:21:48.050, 136, 212, 118
2023/06/19 02:21:49.186, 132, 206, 118
2023/06/19 02:21:50.306, 136, 206, 113
2023/06/19 02:21:51.442, 141, 203, 111
2023/06/19 02:21:52.578, 137, 211, 112
2023/06/19 02:21:53.697, 135, 197, 107
2023/06/19 02:21:54.833, 142, 200, 110
