time, beta470, beta532, beta650
2023/07/06 16:11:09.006, 85, 98, 65
2023/07/06 16:11:10.125, 85, 98, 65
2023/07/06 16:11:11.246, 89, 98, 66
2023/07/06 16:11:12.381, 86, 100, 65
2023/07/06 16:11:13.517, 87, 101, 64
2023/07/06 16:11:14.637, 88, 96, 68
2023/07/06 16:11:15.773, 85, 98, 63
2023/07/06 16:11:16.893, 85, 96, 69
2023/07/06 16:11:18.013, 85, 98, 70
2023/07/06 16:11:19.149, 87, 99, 65
2023/07/06 16:11:20.268, 89, 98, 62
2023/07/06 16:11:21.405, 86, 100, 70
2023/07/06 16:11:22.525, 85, 96, 66
2023/07/06 16:11:23.661, 83, 100, 64
2023/07/06 16:11:24.797, 83, 97, 67
2023/07/06 16:11:25.917, 87, 100, 67
2023/07/06 16:11:27.053, 87, 95, 68
2023/07/06 16:11:28.172, 84, 97, 64
2023/07/06 16:11:29.292, 88, 97, 68
2023/07/06 16:11:30.428, 85, 100, 65
2023/07/06 16:11:31.548, 93, 98, 65
2023/07/06 16:11:32.684, 85, 98, 64
2023/07/06 16:11:33.804, 87, 98, 64
2023/07/06 16:11:34.940, 87, 95, 64
2023/07/06 16:11:36.060, 84, 98, 67
2023/07/06 16:11:37.196, 85, 96, 64
2023/07/06 16:11:38.316, 86, 99, 67
2023/07/06 16:11:39.452, 87, 104, 66
2023/07/06 16:11:40.572, 84, 101, 69
2023/07/06 16:11:41.707, 86, 100, 63
2023/07/06 16:11:42.828, 86, 98, 69
2023/07/06 16:11:43.964, 86, 98, 67
2023/07/06 16:11:45.084, 85, 98, 65
2023/07/06 16:11:46.220, 85, 95, 61
2023/07/06 16:11:47.339, 88, 97, 64
2023/07/06 16:11:48.475, 85, 98, 63
2023/07/06 16:11:49.595, 88, 95, 69
2023/07/06 16:11:50.731, 88, 103, 63
2023/07/06 16:11:51.851, 86, 94, 62
2023/07/06 16:11:52.987, 84, 99, 62
2023/07/06 16:11:54.107, 87, 101, 65
2023/07/06 16:11:55.242, 86, 95, 69
2023/07/06 16:11:56.363, 85, 97, 65
2023/07/06 16:11:57.500, 86, 99, 66
2023/07/06 16:11:58.619, 89, 99, 63
2023/07/06 16:11:59.755, 89, 98, 68
2023/07/06 16:12:00.875, 84, 93, 68
2023/07/06 16:12:02.011, 88, 97, 67
2023/07/06 16:12:03.130, 87, 96, 66
2023/07/06 16:12:04.266, 86, 98, 65
2023/07/06 16:12:05.386, 90, 95, 69
2023/07/06 16:12:06.522, 87, 102, 65
2023/07/06 16:12:07.642, 90, 101, 67
2023/07/06 16:12:08.778, 86, 96, 68
2023/07/06 16:12:09.897, 86, 96, 72
2023/07/06 16:12:11.034, 88, 97, 71
2023/07/06 16:12:12.154, 85, 309, 68
2023/07/06 16:12:13.290, 86, 117, 66
2023/07/06 16:12:14.410, 89, 98, 67
2023/07/06 16:12:15.546, 84, 100, 67
2023/07/06 16:12:16.665, 90, 102, 71
2023/07/06 16:12:17.802, 89, 107, 66
2023/07/06 16:12:18.922, 90, 106, 69
2023/07/06 16:12:20.058, 96, 107, 69
2023/07/06 16:12:21.177, 94, 104, 71
2023/07/06 16:12:22.313, 93, 110, 74
2023/07/06 16:12:23.449, 92, 112, 72
2023/07/06 16:12:24.569, 94, 109, 72
2023/07/06 16:12:25.705, 94, 112, 78
2023/07/06 16:12:26.825, 96, 113, 75
2023/07/06 16:12:27.961, 96, 121, 75
2023/07/06 16:12:29.081, 94, 114, 86
2023/07/06 16:12:30.217, 99, 116, 71
2023/07/06 16:12:31.337, 95, 123, 75
2023/07/06 16:12:32.473, 97, 120, 74
2023/07/06 16:12:33.593, 100, 119, 72
2023/07/06 16:12:34.729, 97, 143, 79
2023/07/06 16:12:35.849, 98, 120, 74
2023/07/06 16:12:36.985, 99, 125, 76
2023/07/06 16:12:38.104, 103, 127, 78
2023/07/06 16:12:39.240, 100, 124, 75
2023/07/06 16:12:40.376, 101, 125, 76
2023/07/06 16:12:41.496, 102, 128, 80
2023/07/06 16:12:42.632, 103, 127, 75
2023/07/06 16:12:43.752, 104, 156, 77
2023/07/06 16:12:44.888, 103, 133, 82
2023/07/06 16:12:46.024, 105, 132, 83
2023/07/06 16:12:47.144, 104, 130, 79
2023/07/06 16:12:48.280, 103, 132, 79
2023/07/06 16:12:49.400, 102, 129, 80
2023/07/06 16:12:50.536, 103, 133, 81
2023/07/06 16:12:51.672, 105, 129, 80
2023/07/06 16:12:52.792, 116, 135, 78
2023/07/06 16:12:53.928, 101, 131, 82
2023/07/06 16:12:55.048, 103, 131, 80
2023/07/06 16:12:56.183, 103, 135, 81
2023/07/06 16:12:57.304, 106, 140, 83
2023/07/06 16:12:58.439, 103, 136, 79
2023/07/06 16:12:59.575, 105, 138, 86
2023/07/06 16:13:00.695, 112, 138, 94
2023/07/06 16:13:01.831, 107, 147, 82
2023/07/06 16:13:02.951, 107, 199, 82
2023/07/06 16:13:04.087, 106, 142, 83
2023/07/06 16:13:05.223, 106, 149, 85
2023/07/06 16:13:06.343, 107, 140, 94
2023/07/06 16:13:07.479, 109, 140, 88
2023/07/06 16:13:08.599, 111, 141, 95
2023/07/06 16:13:09.735, 111, 148, 82
2023/07/06 16:13:10.870, 110, 141, 83
2023/07/06 16:13:11.991, 110, 139, 82
2023/07/06 16:13:13.126, 114, 147, 92
2023/07/06 16:13:14.247, 111, 151, 87
2023/07/06 16:13:15.382, 109, 157, 84
2023/07/06 16:13:16.518, 104, 143, 101
2023/07/06 16:13:17.638, 109, 145, 92
2023/07/06 16:13:18.774, 111, 138, 84
2023/07/06 16:13:19.894, 110, 135, 90
2023/07/06 16:13:21.030, 108, 144, 83
2023/07/06 16:13:22.150, 109, 141, 88
2023/07/06 16:13:23.286, 108, 145, 84
2023/07/06 16:13:24.422, 110, 149, 88
2023/07/06 16:13:25.542, 117, 145, 91
2023/07/06 16:13:26.678, 116, 149, 86
2023/07/06 16:13:27.797, 112, 143, 88
2023/07/06 16:13:28.933, 117, 146, 88
2023/07/06 16:13:30.069, 118, 156, 88
2023/07/06 16:13:31.189, 113, 145, 88
2023/07/06 16:13:32.325, 110, 143, 91
2023/07/06 16:13:33.445, 111, 141, 84
2023/07/06 16:13:34.581, 114, 145, 84
2023/07/06 16:13:35.701, 111, 159, 86
2023/07/06 16:13:36.837, 114, 148, 83
2023/07/06 16:13:37.973, 117, 146, 88
2023/07/06 16:13:39.093, 116, 147, 87
2023/07/06 16:13:40.229, 114, 145, 90
2023/07/06 16:13:41.348, 117, 147, 89
2023/07/06 16:13:42.485, 118, 149, 89
2023/07/06 16:13:43.605, 110, 145, 115
2023/07/06 16:13:44.741, 110, 145, 91
2023/07/06 16:13:45.876, 118, 147, 86
2023/07/06 16:13:46.996, 115, 148, 91
2023/07/06 16:13:48.132, 116, 149, 91
2023/07/06 16:13:49.252, 133, 153, 90
2023/07/06 16:13:50.388, 116, 151, 90
2023/07/06 16:13:51.524, 115, 159, 111
2023/07/06 16:13:52.644, 111, 150, 97
2023/07/06 16:13:53.780, 120, 154, 92
2023/07/06 16:13:54.900, 119, 153, 98
2023/07/06 16:13:56.036, 116, 154, 87
2023/07/06 16:13:57.171, 117, 154, 91
2023/07/06 16:13:58.292, 115, 164, 90
2023/07/06 16:13:59.428, 116, 150, 90
2023/07/06 16:14:00.548, 114, 151, 92
2023/07/06 16:14:01.684, 119, 148, 101
2023/07/06 16:14:02.819, 121, 152, 97
2023/07/06 16:14:03.939, 118, 150, 95
2023/07/06 16:14:05.075, 146, 145, 90
2023/07/06 16:14:06.195, 150, 149, 90
2023/07/06 16:14:07.331, 119, 182, 111
2023/07/06 16:14:08.467, 121, 150, 92
2023/07/06 16:14:09.587, 117, 155, 87
2023/07/06 16:14:10.722, 115, 149, 92
2023/07/06 16:14:11.843, 114, 151, 89
2023/07/06 16:14:12.979, 115, 162, 105
2023/07/06 16:14:14.115, 117, 155, 86
2023/07/06 16:14:15.235, 121, 153, 91
2023/07/06 16:14:16.370, 132, 152, 94
2023/07/06 16:14:17.491, 116, 154, 94
2023/07/06 16:14:18.627, 119, 149, 89
2023/07/06 16:14:19.747, 117, 156, 88
2023/07/06 16:14:20.882, 120, 162, 89
2023/07/06 16:14:22.018, 121, 151, 86
2023/07/06 16:14:23.138, 116, 154, 92
2023/07/06 16:14:24.274, 119, 155, 89
2023/07/06 16:14:25.394, 119, 152, 94
2023/07/06 16:14:26.530, 122, 157, 95
2023/07/06 16:14:27.666, 119, 154, 97
2023/07/06 16:14:28.786, 116, 159, 89
2023/07/06 16:14:29.922, 119, 155, 93
2023/07/06 16:14:31.042, 116, 157, 96
2023/07/06 16:14:32.178, 122, 173, 90
2023/07/06 16:14:33.298, 213, 159, 95
2023/07/06 16:14:34.434, 118, 153, 89
2023/07/06 16:14:35.554, 121, 155, 96
2023/07/06 16:14:36.690, 112, 150, 106
2023/07/06 16:14:37.825, 117, 150, 88
2023/07/06 16:14:38.945, 115, 158, 91
2023/07/06 16:14:40.082, 119, 150, 92
2023/07/06 16:14:41.201, 116, 151, 93
2023/07/06 16:14:42.337, 117, 154, 90
2023/07/06 16:14:43.457, 118, 156, 91
2023/07/06 16:14:44.593, 119, 154, 90
2023/07/06 16:14:45.713, 123, 155, 93
2023/07/06 16:14:46.849, 114, 158, 89
2023/07/06 16:14:47.985, 114, 161, 94
2023/07/06 16:14:49.105, 124, 159, 90
2023/07/06 16:14:50.241, 120, 161, 93
2023/07/06 16:14:51.360, 121, 152, 88
2023/07/06 16:14:52.497, 120, 155, 90
2023/07/06 16:14:53.616, 117, 156, 97
2023/07/06 16:14:54.753, 118, 150, 94
2023/07/06 16:14:55.872, 125, 154, 91
2023/07/06 16:14:57.008, 124, 153, 98
2023/07/06 16:14:58.144, 121, 151, 87
2023/07/06 16:14:59.264, 121, 150, 89
2023/07/06 16:15:00.400, 123, 161, 93
2023/07/06 16:15:01.520, 117, 155, 94
2023/07/06 16:15:02.656, 114, 157, 94
2023/07/06 16:15:03.776, 118, 154, 93
2023/07/06 16:15:04.912, 121, 155, 91
2023/07/06 16:15:06.032, 115, 155, 92
2023/07/06 16:15:07.167, 120, 160, 94
2023/07/06 16:15:08.304, 119, 154, 92
2023/07/06 16:15:09.424, 117, 162, 91
2023/07/06 16:15:10.560, 116, 151, 91
2023/07/06 16:15:11.679, 120, 156, 95
2023/07/06 16:15:12.815, 119, 153, 94
2023/07/06 16:15:13.935, 115, 158, 110
2023/07/06 16:15:15.071, 120, 158, 88
2023/07/06 16:15:16.207, 115, 166, 103
2023/07/06 16:15:17.327, 114, 150, 89
2023/07/06 16:15:18.462, 121, 154, 91
2023/07/06 16:15:19.583, 119, 150, 90
2023/07/06 16:15:20.719, 117, 155, 91
2023/07/06 16:15:21.839, 117, 172, 90
2023/07/06 16:15:22.975, 123, 155, 88
2023/07/06 16:15:24.110, 116, 153, 86
2023/07/06 16:15:25.231, 118, 156, 88
2023/07/06 16:15:26.366, 117, 156, 93
2023/07/06 16:15:27.487, 121, 154, 91
2023/07/06 16:15:28.622, 116, 154, 93
2023/07/06 16:15:29.742, 119, 154, 96
2023/07/06 16:15:30.878, 117, 159, 99
2023/07/06 16:15:31.998, 118, 144, 95
2023/07/06 16:15:33.134, 115, 157, 145
2023/07/06 16:15:34.270, 115, 161, 91
2023/07/06 16:15:35.390, 114, 156, 90
2023/07/06 16:15:36.526, 122, 155, 91
2023/07/06 16:15:37.646, 118, 153, 90
2023/07/06 16:15:38.782, 123, 159, 89
2023/07/06 16:15:39.902, 118, 152, 88
2023/07/06 16:15:41.038, 140, 153, 87
2023/07/06 16:15:42.174, 118, 157, 91
2023/07/06 16:15:43.294, 119, 159, 90
2023/07/06 16:15:44.429, 116, 162, 95
2023/07/06 16:15:45.549, 117, 153, 90
2023/07/06 16:15:46.685, 117, 152, 92
2023/07/06 16:15:47.805, 121, 153, 103
2023/07/06 16:15:48.941, 120, 154, 91
2023/07/06 16:15:50.077, 113, 151, 95
2023/07/06 16:15:51.196, 122, 158, 95
2023/07/06 16:15:52.333, 120, 151, 107
2023/07/06 16:15:53.453, 120, 163, 91
2023/07/06 16:15:54.589, 118, 162, 90
2023/07/06 16:15:55.709, 120, 153, 88
2023/07/06 16:15:56.845, 119, 158, 119
2023/07/06 16:15:57.981, 118, 157, 91
2023/07/06 16:15:59.100, 114, 154, 90
2023/07/06 16:16:00.237, 118, 159, 93
2023/07/06 16:16:01.356, 125, 158, 106
2023/07/06 16:16:02.492, 119, 159, 90
2023/07/06 16:16:03.628, 116, 155, 90
2023/07/06 16:16:04.748, 121, 237, 92
2023/07/06 16:16:05.884, 118, 156, 151
2023/07/06 16:16:07.004, 116, 153, 100
2023/07/06 16:16:08.140, 120, 148, 92
2023/07/06 16:16:09.260, 121, 153, 92
2023/07/06 16:16:10.396, 114, 167, 90
2023/07/06 16:16:11.532, 119, 152, 94
2023/07/06 16:16:12.652, 121, 171, 93
2023/07/06 16:16:13.788, 117, 169, 90
2023/07/06 16:16:14.908, 118, 157, 95
2023/07/06 16:16:16.043, 123, 159, 88
2023/07/06 16:16:17.164, 120, 156, 87
2023/07/06 16:16:18.299, 157, 150, 90
2023/07/06 16:16:19.435, 116, 153, 90
2023/07/06 16:16:20.555, 118, 152, 90
2023/07/06 16:16:21.691, 120, 156, 85
2023/07/06 16:16:22.811, 117, 157, 94
2023/07/06 16:16:23.947, 122, 156, 89
2023/07/06 16:16:25.066, 146, 155, 91
2023/07/06 16:16:26.203, 118, 158, 90
2023/07/06 16:16:27.339, 118, 152, 92
2023/07/06 16:16:28.459, 125, 157, 100
2023/07/06 16:16:29.595, 128, 171, 88
2023/07/06 16:16:30.715, 127, 158, 86
2023/07/06 16:16:31.851, 118, 155, 90
2023/07/06 16:16:32.971, 117, 159, 103
2023/07/06 16:16:34.107, 121, 155, 93
2023/07/06 16:16:35.242, 123, 158, 92
2023/07/06 16:16:36.362, 119, 174, 90
2023/07/06 16:16:37.498, 120, 152, 88
2023/07/06 16:16:38.618, 114, 152, 88
2023/07/06 16:16:39.754, 119, 158, 90
2023/07/06 16:16:40.874, 122, 157, 91
2023/07/06 16:16:42.010, 121, 161, 89
2023/07/06 16:16:43.146, 122, 168, 93
2023/07/06 16:16:44.266, 119, 161, 94
2023/07/06 16:16:45.402, 120, 159, 88
2023/07/06 16:16:46.522, 117, 159, 94
2023/07/06 16:16:47.658, 120, 165, 89
2023/07/06 16:16:48.778, 121, 157, 86
2023/07/06 16:16:49.914, 118, 156, 88
2023/07/06 16:16:51.050, 122, 158, 93
2023/07/06 16:16:52.170, 119, 153, 92
2023/07/06 16:16:53.305, 122, 159, 91
2023/07/06 16:16:54.425, 119, 154, 90
2023/07/06 16:16:55.561, 119, 160, 89
2023/07/06 16:16:56.681, 120, 166, 89
2023/07/06 16:16:57.817, 122, 146, 87
2023/07/06 16:16:58.953, 123, 149, 90
2023/07/06 16:17:00.073, 129, 159, 91
2023/07/06 16:17:01.209, 118, 164, 91
2023/07/06 16:17:02.329, 119, 158, 93
2023/07/06 16:17:03.465, 120, 153, 94
2023/07/06 16:17:04.585, 122, 157, 94
2023/07/06 16:17:05.721, 120, 164, 90
2023/07/06 16:17:06.841, 123, 158, 92
2023/07/06 16:17:07.976, 124, 161, 103
2023/07/06 16:17:09.112, 114, 158, 94
2023/07/06 16:17:10.232, 127, 156, 92
2023/07/06 16:17:11.368, 121, 168, 94
2023/07/06 16:17:12.488, 122, 156, 88
2023/07/06 16:17:13.623, 121, 156, 95
2023/07/06 16:17:14.760, 122, 157, 88
2023/07/06 16:17:15.879, 119, 156, 85
2023/07/06 16:17:17.016, 117, 154, 90
2023/07/06 16:17:18.136, 120, 176, 90
2023/07/06 16:17:19.272, 120, 156, 98
2023/07/06 16:17:20.392, 119, 156, 92
2023/07/06 16:17:21.528, 117, 150, 91
2023/07/06 16:17:22.664, 120, 148, 89
2023/07/06 16:17:23.784, 119, 154, 94
2023/07/06 16:17:24.920, 120, 156, 95
2023/07/06 16:17:26.040, 119, 156, 87
2023/07/06 16:17:27.176, 120, 154, 87
2023/07/06 16:17:28.295, 122, 155, 90
2023/07/06 16:17:29.431, 123, 159, 122
2023/07/06 16:17:30.567, 116, 170, 91
2023/07/06 16:17:31.687, 119, 156, 89
2023/07/06 16:17:32.823, 119, 154, 90
2023/07/06 16:17:33.943, 120, 152, 90
2023/07/06 16:17:35.079, 120, 156, 94
2023/07/06 16:17:36.199, 124, 153, 93
2023/07/06 16:17:37.335, 121, 158, 92
2023/07/06 16:17:38.455, 118, 156, 91
2023/07/06 16:17:39.591, 118, 158, 93
2023/07/06 16:17:40.727, 118, 154, 88
2023/07/06 16:17:41.847, 117, 156, 91
2023/07/06 16:17:42.983, 121, 160, 91
2023/07/06 16:17:44.101, 119, 161, 90
2023/07/06 16:17:45.238, 123, 156, 93
2023/07/06 16:17:46.358, 120, 152, 89
2023/07/06 16:17:47.494, 122, 158, 92
2023/07/06 16:17:48.614, 120, 149, 92
2023/07/06 16:17:49.750, 131, 161, 91
2023/07/06 16:17:50.886, 120, 155, 92
2023/07/06 16:17:52.005, 117, 156, 104
2023/07/06 16:17:53.142, 117, 161, 90
2023/07/06 16:17:54.262, 116, 167, 91
2023/07/06 16:17:55.398, 117, 155, 89
2023/07/06 16:17:56.534, 120, 155, 94
2023/07/06 16:17:57.654, 121, 153, 90
2023/07/06 16:17:58.790, 119, 150, 97
2023/07/06 16:17:59.909, 117, 169, 97
2023/07/06 16:18:01.045, 120, 153, 90
2023/07/06 16:18:02.165, 121, 149, 91
2023/07/06 16:18:03.301, 118, 158, 93
2023/07/06 16:18:04.437, 120, 158, 86
2023/07/06 16:18:05.557, 118, 153, 88
2023/07/06 16:18:06.693, 126, 155, 86
2023/07/06 16:18:07.813, 117, 152, 89
2023/07/06 16:18:08.949, 121, 154, 95
2023/07/06 16:18:10.069, 123, 163, 88
2023/07/06 16:18:11.205, 119, 156, 88
2023/07/06 16:18:12.341, 125, 159, 93
2023/07/06 16:18:13.461, 123, 159, 94
2023/07/06 16:18:14.597, 121, 155, 90
2023/07/06 16:18:15.717, 120, 149, 91
2023/07/06 16:18:16.852, 120, 157, 90
2023/07/06 16:18:17.972, 123, 158, 86
2023/07/06 16:18:19.108, 118, 155, 88
2023/07/06 16:18:20.228, 182, 155, 89
2023/07/06 16:18:21.363, 122, 155, 88
2023/07/06 16:18:22.500, 127, 154, 119
2023/07/06 16:18:23.620, 118, 154, 91
2023/07/06 16:18:24.756, 119, 157, 91
2023/07/06 16:18:25.876, 117, 157, 90
2023/07/06 16:18:27.012, 123, 179, 91
2023/07/06 16:18:28.148, 123, 170, 89
2023/07/06 16:18:29.268, 118, 158, 92
2023/07/06 16:18:30.404, 121, 152, 91
2023/07/06 16:18:31.524, 120, 152, 93
2023/07/06 16:18:32.660, 116, 153, 88
2023/07/06 16:18:33.780, 122, 160, 91
2023/07/06 16:18:34.915, 122, 166, 95
2023/07/06 16:18:36.035, 117, 151, 92
2023/07/06 16:18:37.171, 118, 162, 92
2023/07/06 16:18:38.291, 120, 150, 91
2023/07/06 16:18:39.427, 123, 182, 90
2023/07/06 16:18:40.563, 122, 150, 90
2023/07/06 16:18:41.683, 124, 149, 90
2023/07/06 16:18:42.819, 119, 158, 95
2023/07/06 16:18:43.939, 124, 150, 90
2023/07/06 16:18:45.075, 120, 153, 90
2023/07/06 16:18:46.195, 116, 161, 98
2023/07/06 16:18:47.331, 120, 161, 89
2023/07/06 16:18:48.466, 129, 160, 90
2023/07/06 16:18:49.586, 117, 152, 95
2023/07/06 16:18:50.723, 123, 154, 89
2023/07/06 16:18:51.842, 126, 159, 89
2023/07/06 16:18:52.979, 117, 159, 90
2023/07/06 16:18:54.098, 121, 155, 88
2023/07/06 16:18:55.234, 122, 160, 89
2023/07/06 16:18:56.370, 119, 161, 91
2023/07/06 16:18:57.490, 120, 152, 95
2023/07/06 16:18:58.626, 117, 151, 93
2023/07/06 16:18:59.746, 121, 152, 87
2023/07/06 16:19:00.881, 123, 158, 90
2023/07/06 16:19:02.002, 119, 156, 95
2023/07/06 16:19:03.138, 121, 166, 91
2023/07/06 16:19:04.274, 119, 154, 91
2023/07/06 16:19:05.394, 118, 148, 90
2023/07/06 16:19:06.529, 118, 156, 94
2023/07/06 16:19:07.649, 123, 151, 90
2023/07/06 16:19:08.786, 122, 154, 92
2023/07/06 16:19:09.905, 118, 152, 90
2023/07/06 16:19:11.041, 121, 159, 97
2023/07/06 16:19:12.177, 118, 155, 95
2023/07/06 16:19:13.297, 119, 167, 96
2023/07/06 16:19:14.433, 119, 157, 90
2023/07/06 16:19:15.553, 117, 150, 89
2023/07/06 16:19:16.689, 118, 158, 89
2023/07/06 16:19:17.809, 117, 153, 91
2023/07/06 16:19:18.945, 117, 153, 93
2023/07/06 16:19:20.081, 119, 157, 92
2023/07/06 16:19:21.201, 118, 153, 89
2023/07/06 16:19:22.337, 119, 156, 89
2023/07/06 16:19:23.457, 127, 158, 87
2023/07/06 16:19:24.592, 117, 153, 90
2023/07/06 16:19:25.712, 121, 158, 89
2023/07/06 16:19:26.848, 120, 156, 89
2023/07/06 16:19:27.984, 121, 156, 92
2023/07/06 16:19:29.104, 117, 156, 92
2023/07/06 16:19:30.240, 120, 173, 92
2023/07/06 16:19:31.360, 117, 153, 91
2023/07/06 16:19:32.496, 119, 162, 103
2023/07/06 16:19:33.616, 119, 161, 89
2023/07/06 16:19:34.752, 118, 158, 93
2023/07/06 16:19:35.872, 119, 159, 92
2023/07/06 16:19:37.008, 120, 156, 89
2023/07/06 16:19:38.144, 121, 170, 91
2023/07/06 16:19:39.263, 139, 156, 91
2023/07/06 16:19:40.400, 113, 174, 97
2023/07/06 16:19:41.519, 118, 278, 96
2023/07/06 16:19:42.656, 122, 153, 102
2023/07/06 16:19:43.775, 132, 153, 91
2023/07/06 16:19:44.911, 122, 161, 89
2023/07/06 16:19:46.048, 121, 160, 94
2023/07/06 16:19:47.166, 117, 166, 90
2023/07/06 16:19:48.303, 125, 155, 90
2023/07/06 16:19:49.423, 115, 160, 95
2023/07/06 16:19:50.559, 126, 152, 89
2023/07/06 16:19:51.679, 117, 155, 90
2023/07/06 16:19:52.815, 122, 159, 93
2023/07/06 16:19:53.951, 123, 154, 91
2023/07/06 16:19:55.071, 118, 156, 91
2023/07/06 16:19:56.207, 119, 157, 86
2023/07/06 16:19:57.327, 116, 155, 90
2023/07/06 16:19:58.462, 118, 156, 96
2023/07/06 16:19:59.582, 120, 145, 90
2023/07/06 16:20:00.718, 119, 152, 107
2023/07/06 16:20:01.854, 123, 164, 94
2023/07/06 16:20:02.974, 120, 153, 94
2023/07/06 16:20:04.110, 119, 152, 89
2023/07/06 16:20:05.230, 120, 158, 101
2023/07/06 16:20:06.366, 119, 158, 92
2023/07/06 16:20:07.502, 120, 161, 89
2023/07/06 16:20:08.622, 120, 169, 93
2023/07/06 16:20:09.758, 118, 159, 93
2023/07/06 16:20:10.878, 116, 155, 94
2023/07/06 16:20:12.014, 120, 167, 94
2023/07/06 16:20:13.134, 119, 157, 94
2023/07/06 16:20:14.270, 120, 160, 89
2023/07/06 16:20:15.406, 117, 152, 91
2023/07/06 16:20:16.525, 115, 156, 92
2023/07/06 16:20:17.661, 138, 153, 84
2023/07/06 16:20:18.781, 116, 175, 90
2023/07/06 16:20:19.917, 118, 156, 94
2023/07/06 16:20:21.037, 119, 160, 89
2023/07/06 16:20:22.173, 124, 161, 91
2023/07/06 16:20:23.309, 119, 153, 93
2023/07/06 16:20:24.429, 118, 157, 93
2023/07/06 16:20:25.565, 120, 154, 89
2023/07/06 16:20:26.685, 121, 155, 89
2023/07/06 16:20:27.821, 119, 152, 88
2023/07/06 16:20:28.941, 120, 154, 87
2023/07/06 16:20:30.077, 122, 149, 99
2023/07/06 16:20:31.197, 122, 159, 89
2023/07/06 16:20:32.332, 119, 153, 93
2023/07/06 16:20:33.469, 118, 151, 87
2023/07/06 16:20:34.588, 119, 155, 88
2023/07/06 16:20:35.724, 120, 156, 90
2023/07/06 16:20:36.843, 119, 160, 91
2023/07/06 16:20:37.980, 119, 156, 93
2023/07/06 16:20:39.100, 121, 184, 93
2023/07/06 16:20:40.236, 118, 165, 96
2023/07/06 16:20:41.356, 121, 160, 91
2023/07/06 16:20:42.492, 119, 153, 92
2023/07/06 16:20:43.628, 120, 161, 97
2023/07/06 16:20:44.748, 118, 149, 92
2023/07/06 16:20:45.884, 121, 154, 92
2023/07/06 16:20:47.004, 122, 163, 91
2023/07/06 16:20:48.140, 124, 152, 89
2023/07/06 16:20:49.260, 119, 154, 88
2023/07/06 16:20:50.395, 123, 157, 92
2023/07/06 16:20:51.531, 119, 154, 88
2023/07/06 16:20:52.652, 126, 160, 91
2023/07/06 16:20:53.787, 121, 153, 89
2023/07/06 16:20:54.907, 118, 150, 92
2023/07/06 16:20:56.043, 118, 151, 101
2023/07/06 16:20:57.179, 125, 160, 94
2023/07/06 16:20:58.299, 119, 153, 90
2023/07/06 16:20:59.435, 121, 158, 90
2023/07/06 16:21:00.555, 118, 161, 94
2023/07/06 16:21:01.691, 119, 172, 92
2023/07/06 16:21:02.811, 117, 159, 88
2023/07/06 16:21:03.947, 120, 156, 94
2023/07/06 16:21:05.067, 128, 158, 95
2023/07/06 16:21:06.203, 119, 154, 93
2023/07/06 16:21:07.337, 122, 153, 91
2023/07/06 16:21:08.458, 120, 159, 92
2023/07/06 16:21:09.594, 126, 156, 94
2023/07/06 16:21:10.714, 123, 149, 91
2023/07/06 16:21:11.850, 124, 161, 91
2023/07/06 16:21:12.970, 118, 155, 88
2023/07/06 16:21:14.106, 121, 162, 92
2023/07/06 16:21:15.242, 119, 156, 90
2023/07/06 16:21:16.362, 120, 154, 87
2023/07/06 16:21:17.498, 121, 153, 87
2023/07/06 16:21:18.618, 117, 160, 95
2023/07/06 16:21:19.754, 119, 150, 90
2023/07/06 16:21:20.874, 119, 153, 91
2023/07/06 16:21:22.010, 122, 152, 147
2023/07/06 16:21:23.146, 125, 150, 92
2023/07/06 16:21:24.265, 119, 152, 97
2023/07/06 16:21:25.402, 120, 158, 90
2023/07/06 16:21:26.521, 118, 171, 89
2023/07/06 16:21:27.657, 119, 177, 85
2023/07/06 16:21:28.777, 118, 155, 95
2023/07/06 16:21:29.913, 120, 153, 97
2023/07/06 16:21:31.049, 122, 161, 93
2023/07/06 16:21:32.169, 125, 153, 89
2023/07/06 16:21:33.305, 118, 164, 88
2023/07/06 16:21:34.425, 119, 154, 90
2023/07/06 16:21:35.561, 118, 155, 90
2023/07/06 16:21:36.681, 123, 158, 95
2023/07/06 16:21:37.817, 118, 158, 91
2023/07/06 16:21:38.937, 122, 163, 95
2023/07/06 16:21:40.072, 120, 159, 96
2023/07/06 16:21:41.209, 119, 156, 90
2023/07/06 16:21:42.328, 116, 152, 93
2023/07/06 16:21:43.464, 120, 158, 92
2023/07/06 16:21:44.584, 128, 154, 94
2023/07/06 16:21:45.720, 120, 165, 87
2023/07/06 16:21:46.840, 118, 165, 89
2023/07/06 16:21:47.976, 115, 154, 90
2023/07/06 16:21:49.112, 124, 155, 92
2023/07/06 16:21:50.232, 122, 151, 92
2023/07/06 16:21:51.368, 114, 160, 149
2023/07/06 16:21:52.487, 124, 155, 90
2023/07/06 16:21:53.624, 119, 164, 90
2023/07/06 16:21:54.744, 119, 159, 89
2023/07/06 16:21:55.880, 118, 159, 91
2023/07/06 16:21:57.015, 120, 169, 93
2023/07/06 16:21:58.135, 128, 155, 94
2023/07/06 16:21:59.271, 121, 158, 94
2023/07/06 16:22:00.391, 118, 156, 89
2023/07/06 16:22:01.527, 124, 154, 90
2023/07/06 16:22:02.647, 128, 157, 93
2023/07/06 16:22:03.783, 122, 150, 93
2023/07/06 16:22:04.919, 122, 153, 89
