time, beta470, beta532, beta650
2023/07/05 17:58:10.502, 128, 179, 96
2023/07/05 17:58:11.637, 132, 176, 93
2023/07/05 17:58:12.774, 127, 174, 94
2023/07/05 17:58:13.894, 129, 169, 96
2023/07/05 17:58:15.029, 149, 187, 97
2023/07/05 17:58:16.150, 132, 174, 100
2023/07/05 17:58:17.286, 128, 173, 99
2023/07/05 17:58:18.422, 126, 175, 95
2023/07/05 17:58:19.542, 132, 201, 97
2023/07/05 17:58:20.677, 129, 177, 98
2023/07/05 17:58:21.797, 128, 175, 97
2023/07/05 17:58:22.933, 130, 186, 96
2023/07/05 17:58:24.069, 143, 176, 139
2023/07/05 17:58:25.189, 126, 168, 96
2023/07/05 17:58:26.325, 124, 172, 93
2023/07/05 17:58:27.461, 126, 170, 94
2023/07/05 17:58:28.581, 132, 171, 95
2023/07/05 17:58:29.717, 129, 177, 97
2023/07/05 17:58:30.837, 138, 172, 94
2023/07/05 17:58:31.973, 131, 168, 91
2023/07/05 17:58:33.093, 130, 174, 95
2023/07/05 17:58:34.229, 128, 176, 98
2023/07/05 17:58:35.365, 133, 184, 122
2023/07/05 17:58:36.485, 129, 179, 97
2023/07/05 17:58:37.621, 125, 178, 93
2023/07/05 17:58:38.740, 129, 180, 99
2023/07/05 17:58:39.876, 128, 175, 96
2023/07/05 17:58:41.012, 126, 171, 96
2023/07/05 17:58:42.132, 132, 169, 96
2023/07/05 17:58:43.268, 136, 171, 96
2023/07/05 17:58:44.388, 128, 168, 96
2023/07/05 17:58:45.524, 126, 170, 96
2023/07/05 17:58:46.660, 127, 177, 93
2023/07/05 17:58:47.780, 130, 176, 98
2023/07/05 17:58:48.916, 129, 166, 97
2023/07/05 17:58:50.052, 134, 178, 95
2023/07/05 17:58:51.171, 136, 172, 96
2023/07/05 17:58:52.308, 129, 172, 98
2023/07/05 17:58:53.427, 131, 166, 97
2023/07/05 17:58:54.563, 128, 173, 98
2023/07/05 17:58:55.699, 129, 170, 98
2023/07/05 17:58:56.819, 130, 169, 94
2023/07/05 17:58:57.955, 153, 174, 105
2023/07/05 17:58:59.075, 130, 164, 100
2023/07/05 17:59:00.211, 127, 169, 95
2023/07/05 17:59:01.347, 130, 172, 97
2023/07/05 17:59:02.467, 127, 177, 93
2023/07/05 17:59:03.603, 130, 171, 110
2023/07/05 17:59:04.739, 128, 187, 94
2023/07/05 17:59:05.859, 132, 178, 96
2023/07/05 17:59:06.995, 136, 172, 93
2023/07/05 17:59:08.115, 132, 173, 96
2023/07/05 17:59:09.251, 133, 233, 94
2023/07/05 17:59:10.387, 135, 175, 99
2023/07/05 17:59:11.506, 129, 174, 106
2023/07/05 17:59:12.642, 128, 179, 95
2023/07/05 17:59:13.762, 128, 163, 95
2023/07/05 17:59:14.898, 132, 163, 96
2023/07/05 17:59:16.034, 127, 161, 94
2023/07/05 17:59:17.154, 130, 167, 96
2023/07/05 17:59:18.290, 128, 160, 94
2023/07/05 17:59:19.410, 128, 178, 94
2023/07/05 17:59:20.546, 125, 167, 97
2023/07/05 17:59:21.682, 129, 161, 99
2023/07/05 17:59:22.801, 134, 171, 100
2023/07/05 17:59:23.938, 127, 159, 97
2023/07/05 17:59:25.073, 130, 164, 100
2023/07/05 17:59:26.194, 131, 163, 95
2023/07/05 17:59:27.329, 131, 166, 96
2023/07/05 17:59:28.449, 127, 161, 97
2023/07/05 17:59:29.586, 130, 181, 107
2023/07/05 17:59:30.721, 126, 170, 94
2023/07/05 17:59:31.841, 132, 187, 95
2023/07/05 17:59:32.977, 129, 181, 93
2023/07/05 17:59:34.097, 134, 185, 95
2023/07/05 17:59:35.232, 127, 193, 93
2023/07/05 17:59:36.369, 133, 194, 97
2023/07/05 17:59:37.489, 130, 177, 96
2023/07/05 17:59:38.624, 131, 179, 97
2023/07/05 17:59:39.745, 128, 161, 94
2023/07/05 17:59:40.881, 125, 164, 92
2023/07/05 17:59:42.017, 129, 158, 97
2023/07/05 17:59:43.136, 130, 173, 94
2023/07/05 17:59:44.273, 133, 158, 94
2023/07/05 17:59:45.393, 131, 160, 98
2023/07/05 17:59:46.528, 133, 165, 99
2023/07/05 17:59:47.664, 132, 163, 97
2023/07/05 17:59:48.784, 130, 161, 103
2023/07/05 17:59:49.920, 136, 177, 93
2023/07/05 17:59:51.040, 134, 192, 104
2023/07/05 17:59:52.176, 128, 169, 98
2023/07/05 17:59:53.312, 128, 167, 94
2023/07/05 17:59:54.431, 128, 165, 97
2023/07/05 17:59:55.568, 132, 161, 91
2023/07/05 17:59:56.688, 130, 164, 95
2023/07/05 17:59:57.824, 133, 166, 101
2023/07/05 17:59:58.960, 130, 175, 102
2023/07/05 18:00:00.080, 125, 170, 95
2023/07/05 18:00:01.215, 128, 172, 95
2023/07/05 18:00:02.352, 132, 166, 93
2023/07/05 18:00:03.471, 155, 162, 98
2023/07/05 18:00:04.607, 147, 173, 97
2023/07/05 18:00:05.727, 127, 163, 92
2023/07/05 18:00:06.863, 130, 158, 92
2023/07/05 18:00:07.999, 126, 161, 101
2023/07/05 18:00:09.119, 130, 162, 97
2023/07/05 18:00:10.255, 129, 162, 94
2023/07/05 18:00:11.391, 129, 158, 100
2023/07/05 18:00:12.510, 126, 159, 93
2023/07/05 18:00:13.647, 131, 172, 99
2023/07/05 18:00:14.767, 132, 172, 97
2023/07/05 18:00:15.903, 150, 161, 109
2023/07/05 18:00:17.039, 147, 171, 108
2023/07/05 18:00:18.159, 129, 159, 105
2023/07/05 18:00:19.295, 132, 167, 96
2023/07/05 18:00:20.431, 128, 158, 94
2023/07/05 18:00:21.550, 128, 153, 97
2023/07/05 18:00:22.686, 127, 161, 104
2023/07/05 18:00:23.806, 132, 166, 100
2023/07/05 18:00:24.942, 138, 154, 95
2023/07/05 18:00:26.078, 132, 168, 104
2023/07/05 18:00:27.198, 123, 161, 94
2023/07/05 18:00:28.334, 136, 161, 107
2023/07/05 18:00:29.470, 126, 168, 130
2023/07/05 18:00:30.589, 132, 164, 92
2023/07/05 18:00:31.726, 125, 168, 120
2023/07/05 18:00:32.846, 123, 160, 90
2023/07/05 18:00:33.982, 127, 160, 93
2023/07/05 18:00:35.118, 126, 158, 97
2023/07/05 18:00:36.237, 130, 164, 103
2023/07/05 18:00:37.374, 135, 175, 97
2023/07/05 18:00:38.493, 135, 171, 100
2023/07/05 18:00:39.629, 126, 183, 93
2023/07/05 18:00:40.765, 132, 177, 91
2023/07/05 18:00:41.885, 124, 172, 91
2023/07/05 18:00:43.021, 131, 156, 90
2023/07/05 18:00:44.141, 130, 156, 92
2023/07/05 18:00:45.277, 130, 157, 94
2023/07/05 18:00:46.413, 137, 160, 94
2023/07/05 18:00:47.533, 133, 163, 88
2023/07/05 18:00:48.669, 128, 162, 92
2023/07/05 18:00:49.804, 125, 164, 93
2023/07/05 18:00:50.924, 122, 159, 91
2023/07/05 18:00:52.060, 125, 154, 93
2023/07/05 18:00:53.181, 127, 151, 94
2023/07/05 18:00:54.316, 126, 156, 91
2023/07/05 18:00:55.452, 133, 155, 85
2023/07/05 18:00:56.572, 128, 149, 85
2023/07/05 18:00:57.708, 140, 149, 87
2023/07/05 18:00:58.828, 135, 162, 89
2023/07/05 18:00:59.964, 125, 156, 94
2023/07/05 18:01:01.100, 129, 156, 89
2023/07/05 18:01:02.220, 124, 157, 86
2023/07/05 18:01:03.356, 124, 167, 90
2023/07/05 18:01:04.476, 126, 159, 87
2023/07/05 18:01:05.612, 130, 161, 132
2023/07/05 18:01:06.747, 128, 169, 98
2023/07/05 18:01:07.867, 125, 170, 92
2023/07/05 18:01:09.003, 143, 160, 90
2023/07/05 18:01:10.124, 130, 161, 91
2023/07/05 18:01:11.259, 127, 160, 92
2023/07/05 18:01:12.395, 138, 176, 92
2023/07/05 18:01:13.515, 138, 148, 87
2023/07/05 18:01:14.651, 133, 145, 88
2023/07/05 18:01:15.771, 124, 154, 87
2023/07/05 18:01:16.906, 127, 163, 88
2023/07/05 18:01:18.043, 135, 157, 85
2023/07/05 18:01:19.163, 128, 164, 89
2023/07/05 18:01:20.299, 135, 159, 84
2023/07/05 18:01:21.418, 145, 164, 93
2023/07/05 18:01:22.555, 149, 163, 95
2023/07/05 18:01:23.691, 135, 156, 85
2023/07/05 18:01:24.811, 135, 162, 86
2023/07/05 18:01:25.947, 126, 149, 84
2023/07/05 18:01:27.066, 138, 144, 86
2023/07/05 18:01:28.202, 118, 141, 86
2023/07/05 18:01:29.338, 124, 145, 81
2023/07/05 18:01:30.458, 118, 143, 83
2023/07/05 18:01:31.594, 123, 133, 75
2023/07/05 18:01:32.713, 127, 136, 81
2023/07/05 18:01:33.850, 121, 144, 86
2023/07/05 18:01:34.986, 121, 148, 88
2023/07/05 18:01:36.106, 122, 147, 488
2023/07/05 18:01:37.242, 121, 144, 103
2023/07/05 18:01:38.362, 121, 152, 89
2023/07/05 18:01:39.498, 121, 456, 84
2023/07/05 18:01:40.634, 120, 192, 88
2023/07/05 18:01:41.754, 132, 145, 83
2023/07/05 18:01:42.889, 125, 143, 82
2023/07/05 18:01:44.025, 117, 151, 86
2023/07/05 18:01:45.145, 119, 142, 86
2023/07/05 18:01:46.281, 119, 135, 81
2023/07/05 18:01:47.401, 116, 136, 89
2023/07/05 18:01:48.537, 114, 139, 84
2023/07/05 18:01:49.674, 118, 141, 88
2023/07/05 18:01:50.793, 115, 149, 84
2023/07/05 18:01:51.929, 121, 154, 87
2023/07/05 18:01:53.049, 123, 142, 86
2023/07/05 18:01:54.185, 118, 141, 96
2023/07/05 18:01:55.321, 122, 143, 86
2023/07/05 18:01:56.441, 123, 150, 80
2023/07/05 18:01:57.577, 117, 141, 78
2023/07/05 18:01:58.697, 126, 137, 82
2023/07/05 18:01:59.832, 120, 151, 79
2023/07/05 18:02:00.968, 118, 149, 80
2023/07/05 18:02:02.088, 119, 144, 78
2023/07/05 18:02:03.224, 124, 139, 82
2023/07/05 18:02:04.344, 122, 137, 85
2023/07/05 18:02:05.480, 116, 143, 82
2023/07/05 18:02:06.616, 116, 140, 84
2023/07/05 18:02:07.736, 122, 155, 78
2023/07/05 18:02:08.872, 125, 133, 82
2023/07/05 18:02:09.992, 122, 138, 78
2023/07/05 18:02:11.128, 115, 135, 82
2023/07/05 18:02:12.264, 116, 141, 80
2023/07/05 18:02:13.384, 111, 146, 77
2023/07/05 18:02:14.520, 116, 145, 83
2023/07/05 18:02:15.640, 119, 132, 82
2023/07/05 18:02:16.776, 115, 137, 79
2023/07/05 18:02:17.911, 107, 140, 82
2023/07/05 18:02:19.031, 116, 136, 84
2023/07/05 18:02:20.167, 114, 133, 88
2023/07/05 18:02:21.287, 112, 135, 102
2023/07/05 18:02:22.423, 113, 135, 84
2023/07/05 18:02:23.559, 114, 128, 82
2023/07/05 18:02:24.679, 118, 128, 77
2023/07/05 18:02:25.815, 113, 132, 83
2023/07/05 18:02:26.935, 119, 130, 79
2023/07/05 18:02:28.070, 115, 133, 77
2023/07/05 18:02:29.207, 110, 139, 77
2023/07/05 18:02:30.327, 111, 140, 79
2023/07/05 18:02:31.462, 114, 134, 78
2023/07/05 18:02:32.583, 113, 130, 94
2023/07/05 18:02:33.719, 115, 133, 78
2023/07/05 18:02:34.855, 118, 135, 81
2023/07/05 18:02:35.974, 108, 133, 79
2023/07/05 18:02:37.110, 115, 127, 74
2023/07/05 18:02:38.230, 112, 123, 80
2023/07/05 18:02:39.366, 112, 127, 80
2023/07/05 18:02:40.502, 110, 136, 76
2023/07/05 18:02:41.622, 122, 136, 79
2023/07/05 18:02:42.758, 116, 132, 81
2023/07/05 18:02:43.878, 108, 134, 77
2023/07/05 18:02:45.014, 113, 131, 84
2023/07/05 18:02:46.149, 112, 124, 78
2023/07/05 18:02:47.270, 112, 125, 76
2023/07/05 18:02:48.406, 110, 125, 81
2023/07/05 18:02:49.526, 110, 132, 77
2023/07/05 18:02:50.661, 110, 128, 85
2023/07/05 18:02:51.798, 104, 129, 75
2023/07/05 18:02:52.917, 107, 138, 78
2023/07/05 18:02:54.053, 114, 131, 84
2023/07/05 18:02:55.173, 112, 131, 76
2023/07/05 18:02:56.309, 116, 121, 76
2023/07/05 18:02:57.445, 109, 123, 76
2023/07/05 18:02:58.565, 111, 125, 76
2023/07/05 18:02:59.701, 108, 121, 77
2023/07/05 18:03:00.821, 107, 120, 78
2023/07/05 18:03:01.957, 102, 130, 77
2023/07/05 18:03:03.093, 104, 124, 74
2023/07/05 18:03:04.212, 106, 123, 72
2023/07/05 18:03:05.349, 107, 124, 74
2023/07/05 18:03:06.469, 106, 125, 76
2023/07/05 18:03:07.605, 111, 132, 76
2023/07/05 18:03:08.740, 109, 132, 82
2023/07/05 18:03:09.860, 109, 130, 73
2023/07/05 18:03:10.996, 110, 124, 74
2023/07/05 18:03:12.116, 113, 143, 75
2023/07/05 18:03:13.252, 109, 137, 74
2023/07/05 18:03:14.388, 102, 126, 76
2023/07/05 18:03:15.508, 113, 124, 71
2023/07/05 18:03:16.644, 107, 127, 77
2023/07/05 18:03:17.780, 106, 124, 75
2023/07/05 18:03:18.900, 108, 119, 74
2023/07/05 18:03:20.035, 109, 134, 74
2023/07/05 18:03:21.156, 105, 126, 73
2023/07/05 18:03:22.291, 110, 125, 78
2023/07/05 18:03:23.428, 105, 119, 73
2023/07/05 18:03:24.548, 105, 127, 73
2023/07/05 18:03:25.684, 106, 119, 76
2023/07/05 18:03:26.803, 108, 118, 74
2023/07/05 18:03:27.940, 111, 113, 72
2023/07/05 18:03:29.075, 107, 118, 71
2023/07/05 18:03:30.195, 105, 120, 75
2023/07/05 18:03:31.331, 104, 124, 75
2023/07/05 18:03:32.451, 101, 127, 72
2023/07/05 18:03:33.587, 106, 124, 75
2023/07/05 18:03:34.707, 108, 126, 84
2023/07/05 18:03:35.843, 107, 126, 77
2023/07/05 18:03:36.979, 104, 128, 74
2023/07/05 18:03:38.099, 109, 123, 73
2023/07/05 18:03:39.235, 105, 132, 70
2023/07/05 18:03:40.355, 102, 137, 72
2023/07/05 18:03:41.490, 104, 128, 73
2023/07/05 18:03:42.627, 106, 118, 76
2023/07/05 18:03:43.747, 103, 128, 72
2023/07/05 18:03:44.882, 105, 127, 72
2023/07/05 18:03:46.002, 105, 129, 74
2023/07/05 18:03:47.138, 104, 127, 75
2023/07/05 18:03:48.274, 104, 120, 73
2023/07/05 18:03:49.393, 103, 113, 74
2023/07/05 18:03:50.530, 102, 124, 74
2023/07/05 18:03:51.650, 103, 119, 72
2023/07/05 18:03:52.786, 103, 118, 73
2023/07/05 18:03:53.922, 102, 122, 73
2023/07/05 18:03:55.042, 106, 114, 73
2023/07/05 18:03:56.178, 101, 125, 69
2023/07/05 18:03:57.314, 105, 117, 70
2023/07/05 18:03:58.434, 104, 116, 70
2023/07/05 18:03:59.569, 109, 114, 70
2023/07/05 18:04:00.689, 106, 109, 70
2023/07/05 18:04:01.825, 103, 116, 67
2023/07/05 18:04:02.945, 99, 118, 68
2023/07/05 18:04:04.081, 105, 118, 71
2023/07/05 18:04:05.217, 104, 112, 69
2023/07/05 18:04:06.337, 98, 113, 73
2023/07/05 18:04:07.473, 100, 119, 73
2023/07/05 18:04:08.593, 103, 122, 69
2023/07/05 18:04:09.729, 102, 129, 73
2023/07/05 18:04:10.865, 100, 110, 70
2023/07/05 18:04:11.985, 104, 117, 69
2023/07/05 18:04:13.121, 101, 118, 73
2023/07/05 18:04:14.241, 99, 113, 74
2023/07/05 18:04:15.377, 102, 113, 72
2023/07/05 18:04:16.512, 100, 116, 67
2023/07/05 18:04:17.632, 101, 110, 72
2023/07/05 18:04:18.768, 105, 114, 70
2023/07/05 18:04:19.888, 97, 113, 71
2023/07/05 18:04:21.024, 100, 115, 70
2023/07/05 18:04:22.160, 101, 112, 67
2023/07/05 18:04:23.280, 99, 110, 68
2023/07/05 18:04:24.416, 101, 111, 69
2023/07/05 18:04:25.536, 99, 136, 69
2023/07/05 18:04:26.672, 102, 127, 70
2023/07/05 18:04:27.808, 102, 116, 72
2023/07/05 18:04:28.928, 105, 111, 70
2023/07/05 18:04:30.064, 101, 109, 68
2023/07/05 18:04:31.184, 101, 108, 73
2023/07/05 18:04:32.319, 98, 106, 65
2023/07/05 18:04:33.439, 98, 113, 70
2023/07/05 18:04:34.575, 98, 113, 72
2023/07/05 18:04:35.696, 98, 114, 73
2023/07/05 18:04:36.831, 99, 113, 74
2023/07/05 18:04:37.967, 117, 111, 67
2023/07/05 18:04:39.087, 102, 104, 70
2023/07/05 18:04:40.223, 103, 108, 76
2023/07/05 18:04:41.343, 110, 109, 68
2023/07/05 18:04:42.478, 116, 115, 72
2023/07/05 18:04:43.615, 102, 113, 68
2023/07/05 18:04:44.734, 97, 122, 74
2023/07/05 18:04:45.871, 96, 114, 70
2023/07/05 18:04:46.990, 100, 120, 71
2023/07/05 18:04:48.127, 95, 117, 70
2023/07/05 18:04:49.247, 102, 112, 72
2023/07/05 18:04:50.383, 98, 108, 67
2023/07/05 18:04:51.518, 98, 109, 66
2023/07/05 18:04:52.638, 97, 104, 67
2023/07/05 18:04:53.774, 98, 111, 68
2023/07/05 18:04:54.895, 97, 109, 71
2023/07/05 18:04:56.029, 99, 109, 67
2023/07/05 18:04:57.150, 101, 114, 67
2023/07/05 18:04:58.286, 98, 112, 68
2023/07/05 18:04:59.406, 98, 114, 67
2023/07/05 18:05:00.541, 109, 111, 68
2023/07/05 18:05:01.678, 99, 115, 73
2023/07/05 18:05:02.797, 101, 112, 66
2023/07/05 18:05:03.934, 98, 108, 67
2023/07/05 18:05:05.053, 96, 106, 67
2023/07/05 18:05:06.189, 96, 106, 71
2023/07/05 18:05:07.309, 98, 107, 67
2023/07/05 18:05:08.445, 97, 105, 68
2023/07/05 18:05:09.581, 100, 103, 68
2023/07/05 18:05:10.701, 94, 104, 66
2023/07/05 18:05:11.837, 99, 113, 68
2023/07/05 18:05:12.957, 96, 108, 67
2023/07/05 18:05:14.093, 106, 107, 66
2023/07/05 18:05:15.213, 102, 108, 68
2023/07/05 18:05:16.349, 99, 105, 68
2023/07/05 18:05:17.484, 98, 106, 72
2023/07/05 18:05:18.605, 97, 107, 72
2023/07/05 18:05:19.741, 101, 108, 60
2023/07/05 18:05:20.861, 95, 106, 65
2023/07/05 18:05:21.997, 95, 107, 65
2023/07/05 18:05:23.116, 98, 105, 69
2023/07/05 18:05:24.253, 95, 106, 69
2023/07/05 18:05:25.388, 100, 108, 67
2023/07/05 18:05:26.508, 97, 104, 74
2023/07/05 18:05:27.644, 95, 102, 64
2023/07/05 18:05:28.764, 99, 101, 64
2023/07/05 18:05:29.900, 98, 100, 66
2023/07/05 18:05:31.020, 98, 110, 64
2023/07/05 18:05:32.155, 96, 114, 68
2023/07/05 18:05:33.276, 97, 103, 68
2023/07/05 18:05:34.412, 96, 105, 68
2023/07/05 18:05:35.531, 104, 107, 69
2023/07/05 18:05:36.667, 99, 108, 69
2023/07/05 18:05:37.804, 100, 111, 67
2023/07/05 18:05:38.924, 99, 104, 67
2023/07/05 18:05:40.060, 101, 114, 65
2023/07/05 18:05:41.179, 98, 112, 70
2023/07/05 18:05:42.316, 98, 102, 72
2023/07/05 18:05:43.435, 93, 105, 67
2023/07/05 18:05:44.571, 95, 107, 63
2023/07/05 18:05:45.691, 98, 107, 64
2023/07/05 18:05:46.827, 92, 103, 68
2023/07/05 18:05:47.963, 94, 105, 68
2023/07/05 18:05:49.083, 97, 102, 70
2023/07/05 18:05:50.218, 94, 102, 68
2023/07/05 18:05:51.339, 95, 101, 68
2023/07/05 18:05:52.475, 96, 105, 69
2023/07/05 18:05:53.595, 95, 104, 66
2023/07/05 18:05:54.731, 94, 104, 67
2023/07/05 18:05:55.850, 95, 102, 67
2023/07/05 18:05:56.987, 92, 101, 64
2023/07/05 18:05:58.123, 95, 102, 63
2023/07/05 18:05:59.242, 98, 104, 67
2023/07/05 18:06:00.378, 95, 100, 68
2023/07/05 18:06:01.498, 97, 102, 65
2023/07/05 18:06:02.633, 94, 101, 65
2023/07/05 18:06:03.754, 98, 103, 64
2023/07/05 18:06:04.890, 92, 104, 68
2023/07/05 18:06:06.010, 94, 101, 65
2023/07/05 18:06:07.146, 93, 104, 63
2023/07/05 18:06:08.282, 95, 102, 65
2023/07/05 18:06:09.401, 96, 108, 66
2023/07/05 18:06:10.538, 91, 105, 62
2023/07/05 18:06:11.658, 94, 98, 65
2023/07/05 18:06:12.793, 96, 98, 67
2023/07/05 18:06:13.914, 94, 103, 67
2023/07/05 18:06:15.049, 97, 96, 65
2023/07/05 18:06:16.169, 94, 102, 64
2023/07/05 18:06:17.305, 94, 101, 62
2023/07/05 18:06:18.425, 94, 118, 64
2023/07/05 18:06:19.561, 92, 104, 58
2023/07/05 18:06:20.681, 95, 97, 67
2023/07/05 18:06:21.817, 94, 99, 70
2023/07/05 18:06:22.937, 97, 105, 65
2023/07/05 18:06:24.073, 95, 101, 68
2023/07/05 18:06:25.209, 92, 99, 66
2023/07/05 18:06:26.329, 98, 109, 66
2023/07/05 18:06:27.465, 95, 97, 66
2023/07/05 18:06:28.584, 93, 102, 66
2023/07/05 18:06:29.721, 95, 104, 65
2023/07/05 18:06:30.841, 92, 99, 67
2023/07/05 18:06:31.977, 92, 97, 67
2023/07/05 18:06:33.097, 95, 98, 65
2023/07/05 18:06:34.232, 94, 99, 66
2023/07/05 18:06:35.352, 95, 101, 65
2023/07/05 18:06:36.488, 96, 99, 63
2023/07/05 18:06:37.608, 93, 100, 68
2023/07/05 18:06:38.744, 93, 103, 62
2023/07/05 18:06:39.864, 95, 101, 65
2023/07/05 18:06:41.000, 94, 100, 63
2023/07/05 18:06:42.120, 94, 99, 63
2023/07/05 18:06:43.256, 94, 94, 67
2023/07/05 18:06:44.376, 94, 95, 65
2023/07/05 18:06:45.512, 94, 104, 65
2023/07/05 18:06:46.632, 94, 99, 64
2023/07/05 18:06:47.767, 91, 99, 63
2023/07/05 18:06:48.888, 92, 98, 63
2023/07/05 18:06:50.023, 92, 98, 64
2023/07/05 18:06:51.143, 94, 102, 64
2023/07/05 18:06:52.279, 92, 95, 67
2023/07/05 18:06:53.399, 92, 101, 63
2023/07/05 18:06:54.535, 92, 100, 64
2023/07/05 18:06:55.671, 90, 98, 65
2023/07/05 18:06:56.791, 91, 98, 62
2023/07/05 18:06:57.927, 92, 98, 64
2023/07/05 18:06:59.047, 90, 98, 65
2023/07/05 18:07:00.183, 95, 105, 65
2023/07/05 18:07:01.303, 90, 95, 63
2023/07/05 18:07:02.438, 93, 95, 61
2023/07/05 18:07:03.559, 93, 98, 61
2023/07/05 18:07:04.694, 91, 101, 65
2023/07/05 18:07:05.814, 89, 96, 67
2023/07/05 18:07:06.950, 95, 100, 63
2023/07/05 18:07:08.070, 93, 93, 65
2023/07/05 18:07:09.206, 90, 95, 61
2023/07/05 18:07:10.326, 91, 101, 60
2023/07/05 18:07:11.462, 91, 95, 60
2023/07/05 18:07:12.582, 91, 94, 64
2023/07/05 18:07:13.718, 91, 97, 63
2023/07/05 18:07:14.838, 91, 97, 65
2023/07/05 18:07:15.974, 91, 96, 63
2023/07/05 18:07:17.094, 92, 96, 63
2023/07/05 18:07:18.230, 92, 96, 62
2023/07/05 18:07:19.350, 91, 97, 63
2023/07/05 18:07:20.486, 93, 99, 62
2023/07/05 18:07:21.606, 90, 97, 67
2023/07/05 18:07:22.741, 91, 99, 64
2023/07/05 18:07:23.862, 91, 99, 60
2023/07/05 18:07:24.997, 90, 100, 71
2023/07/05 18:07:26.117, 93, 97, 65
2023/07/05 18:07:27.253, 91, 106, 62
2023/07/05 18:07:28.373, 90, 96, 59
2023/07/05 18:07:29.509, 92, 94, 64
2023/07/05 18:07:30.629, 90, 97, 61
2023/07/05 18:07:31.765, 90, 94, 62
2023/07/05 18:07:32.885, 90, 97, 62
2023/07/05 18:07:34.021, 90, 94, 60
2023/07/05 18:07:35.141, 88, 95, 60
2023/07/05 18:07:36.277, 92, 93, 64
2023/07/05 18:07:37.397, 91, 96, 61
2023/07/05 18:07:38.533, 90, 94, 63
2023/07/05 18:07:39.653, 88, 95, 64
2023/07/05 18:07:40.788, 91, 95, 64
2023/07/05 18:07:41.908, 89, 95, 60
2023/07/05 18:07:43.044, 90, 94, 63
2023/07/05 18:07:44.164, 88, 97, 63
2023/07/05 18:07:45.300, 91, 95, 59
2023/07/05 18:07:46.420, 93, 97, 60
2023/07/05 18:07:47.556, 90, 95, 62
2023/07/05 18:07:48.676, 89, 95, 63
2023/07/05 18:07:49.812, 93, 95, 62
2023/07/05 18:07:50.932, 90, 94, 63
2023/07/05 18:07:52.068, 92, 93, 61
2023/07/05 18:07:53.188, 89, 94, 64
2023/07/05 18:07:54.324, 92, 96, 61
2023/07/05 18:07:55.443, 92, 94, 60
2023/07/05 18:07:56.579, 89, 96, 61
2023/07/05 18:07:57.700, 93, 95, 60
2023/07/05 18:07:58.835, 89, 97, 60
2023/07/05 18:07:59.955, 88, 98, 64
2023/07/05 18:08:01.091, 91, 96, 66
2023/07/05 18:08:02.211, 87, 95, 58
2023/07/05 18:08:03.347, 87, 93, 62
2023/07/05 18:08:04.467, 90, 95, 62
2023/07/05 18:08:05.603, 90, 91, 63
2023/07/05 18:08:06.723, 89, 92, 60
2023/07/05 18:08:07.858, 89, 94, 62
2023/07/05 18:08:08.979, 89, 100, 63
2023/07/05 18:08:10.115, 92, 96, 63
2023/07/05 18:08:11.251, 91, 102, 62
2023/07/05 18:08:12.370, 91, 94, 62
2023/07/05 18:08:13.507, 89, 95, 62
2023/07/05 18:08:14.626, 92, 93, 64
2023/07/05 18:08:15.762, 89, 97, 62
2023/07/05 18:08:16.883, 87, 93, 64
2023/07/05 18:08:18.018, 92, 94, 61
2023/07/05 18:08:19.138, 90, 94, 61
2023/07/05 18:08:20.274, 88, 92, 64
2023/07/05 18:08:21.394, 90, 94, 62
2023/07/05 18:08:22.530, 90, 89, 60
2023/07/05 18:08:23.650, 90, 93, 62
2023/07/05 18:08:24.786, 90, 92, 61
2023/07/05 18:08:25.906, 89, 95, 61
2023/07/05 18:08:27.042, 89, 94, 63
2023/07/05 18:08:28.161, 91, 93, 63
2023/07/05 18:08:29.298, 91, 93, 61
2023/07/05 18:08:30.418, 88, 95, 61
2023/07/05 18:08:31.538, 85, 95, 59
2023/07/05 18:08:32.673, 89, 93, 61
2023/07/05 18:08:33.793, 91, 94, 58
2023/07/05 18:08:34.929, 88, 90, 61
2023/07/05 18:08:36.049, 90, 92, 61
2023/07/05 18:08:37.185, 89, 104, 62
2023/07/05 18:08:38.305, 88, 94, 66
2023/07/05 18:08:39.441, 87, 91, 62
2023/07/05 18:08:40.561, 88, 91, 60
2023/07/05 18:08:41.697, 86, 92, 61
2023/07/05 18:08:42.817, 92, 92, 61
2023/07/05 18:08:43.953, 95, 94, 62
2023/07/05 18:08:45.073, 93, 93, 61
2023/07/05 18:08:46.209, 96, 92, 61
2023/07/05 18:08:47.329, 91, 93, 66
2023/07/05 18:08:48.464, 87, 94, 61
2023/07/05 18:08:49.585, 90, 95, 60
2023/07/05 18:08:50.720, 89, 91, 65
2023/07/05 18:08:51.840, 89, 90, 61
2023/07/05 18:08:52.976, 88, 97, 65
2023/07/05 18:08:54.096, 87, 94, 65
2023/07/05 18:08:55.232, 89, 88, 61
2023/07/05 18:08:56.368, 88, 91, 63
2023/07/05 18:08:57.488, 87, 90, 64
2023/07/05 18:08:58.624, 88, 94, 61
2023/07/05 18:08:59.744, 85, 90, 61
2023/07/05 18:09:00.880, 88, 92, 61
2023/07/05 18:09:01.999, 86, 91, 60
2023/07/05 18:09:03.136, 87, 96, 61
2023/07/05 18:09:04.256, 88, 91, 57
2023/07/05 18:09:05.392, 89, 91, 59
2023/07/05 18:09:06.511, 87, 92, 62
