time, beta470, beta532, beta650
2023/06/30 19:11:05.013, 87, 89, 63
2023/06/30 19:11:06.149, 83, 87, 61
2023/06/30 19:11:07.268, 84, 87, 61
2023/06/30 19:11:08.404, 84, 89, 64
2023/06/30 19:11:09.524, 88, 90, 62
2023/06/30 19:11:10.660, 87, 88, 61
2023/06/30 19:11:11.781, 85, 93, 62
2023/06/30 19:11:12.916, 87, 89, 62
2023/06/30 19:11:14.052, 86, 90, 64
2023/06/30 19:11:15.172, 84, 87, 59
2023/06/30 19:11:16.308, 85, 88, 67
2023/06/30 19:11:17.428, 85, 88, 64
2023/06/30 19:11:18.564, 87, 88, 60
2023/06/30 19:11:19.683, 85, 88, 65
2023/06/30 19:11:20.820, 85, 92, 62
2023/06/30 19:11:21.940, 85, 90, 61
2023/06/30 19:11:23.076, 86, 92, 68
2023/06/30 19:11:24.195, 85, 94, 71
2023/06/30 19:11:25.331, 89, 96, 68
2023/06/30 19:11:26.451, 85, 89, 64
2023/06/30 19:11:27.587, 89, 92, 62
2023/06/30 19:11:28.707, 88, 90, 60
2023/06/30 19:11:29.843, 87, 92, 66
2023/06/30 19:11:30.963, 81, 88, 64
2023/06/30 19:11:32.099, 86, 90, 63
2023/06/30 19:11:33.218, 86, 92, 61
2023/06/30 19:11:34.355, 88, 92, 60
2023/06/30 19:11:35.475, 90, 88, 65
2023/06/30 19:11:36.610, 91, 90, 62
2023/06/30 19:11:37.731, 87, 86, 60
2023/06/30 19:11:38.867, 85, 88, 64
2023/06/30 19:11:39.987, 84, 88, 67
2023/06/30 19:11:41.122, 87, 93, 64
2023/06/30 19:11:42.243, 82, 87, 60
2023/06/30 19:11:43.378, 85, 94, 66
2023/06/30 19:11:44.498, 84, 87, 61
2023/06/30 19:11:45.634, 91, 90, 58
2023/06/30 19:11:46.754, 86, 90, 63
2023/06/30 19:11:47.889, 85, 89, 61
2023/06/30 19:11:49.010, 86, 92, 63
2023/06/30 19:11:50.146, 89, 85, 62
2023/06/30 19:11:51.265, 84, 89, 61
2023/06/30 19:11:52.402, 85, 91, 59
2023/06/30 19:11:53.537, 85, 90, 64
2023/06/30 19:11:54.658, 87, 88, 60
2023/06/30 19:11:55.794, 88, 90, 61
2023/06/30 19:11:56.913, 87, 88, 65
2023/06/30 19:11:58.049, 90, 86, 58
2023/06/30 19:11:59.169, 86, 88, 61
2023/06/30 19:12:00.305, 108, 89, 64
2023/06/30 19:12:01.425, 89, 86, 65
2023/06/30 19:12:02.561, 89, 92, 71
2023/06/30 19:12:03.681, 90, 88, 61
2023/06/30 19:12:04.817, 89, 90, 66
2023/06/30 19:12:05.937, 86, 88, 63
2023/06/30 19:12:07.072, 88, 90, 62
2023/06/30 19:12:08.192, 86, 88, 65
2023/06/30 19:12:09.328, 83, 89, 65
2023/06/30 19:12:10.448, 87, 89, 59
2023/06/30 19:12:11.585, 82, 88, 64
2023/06/30 19:12:12.705, 86, 94, 66
2023/06/30 19:12:13.840, 84, 87, 63
2023/06/30 19:12:14.961, 82, 89, 63
2023/06/30 19:12:16.096, 84, 92, 68
2023/06/30 19:12:17.216, 85, 93, 68
2023/06/30 19:12:18.352, 87, 90, 67
2023/06/30 19:12:19.488, 86, 99, 64
2023/06/30 19:12:20.607, 80, 92, 66
2023/06/30 19:12:21.743, 89, 92, 64
2023/06/30 19:12:22.863, 82, 93, 66
2023/06/30 19:12:23.000, 86, 94, 66
2023/06/30 19:12:25.120, 85, 88, 63
2023/06/30 19:12:26.255, 89, 95, 66
2023/06/30 19:12:27.375, 88, 97, 68
2023/06/30 19:12:28.511, 86, 105, 65
2023/06/30 19:12:29.631, 85, 228, 61
2023/06/30 19:12:30.767, 88, 96, 74
2023/06/30 19:12:31.887, 79, 106, 63
2023/06/30 19:12:33.023, 90, 98, 66
2023/06/30 19:12:34.143, 88, 97, 67
2023/06/30 19:12:35.279, 85, 102, 67
2023/06/30 19:12:36.399, 88, 110, 67
2023/06/30 19:12:37.535, 88, 100, 68
2023/06/30 19:12:38.655, 87, 99, 70
2023/06/30 19:12:39.791, 85, 99, 70
2023/06/30 19:12:40.927, 86, 99, 65
2023/06/30 19:12:42.047, 88, 102, 65
2023/06/30 19:12:43.183, 92, 98, 72
2023/06/30 19:12:44.303, 91, 116, 67
2023/06/30 19:12:45.439, 89, 100, 73
2023/06/30 19:12:46.559, 90, 107, 66
2023/06/30 19:12:47.694, 92, 99, 67
2023/06/30 19:12:48.814, 88, 101, 70
2023/06/30 19:12:49.950, 89, 98, 69
2023/06/30 19:12:51.086, 86, 105, 75
2023/06/30 19:12:52.206, 91, 101, 69
2023/06/30 19:12:53.342, 93, 108, 70
2023/06/30 19:12:54.462, 91, 100, 72
2023/06/30 19:12:55.598, 91, 98, 67
2023/06/30 19:12:56.717, 88, 99, 71
2023/06/30 19:12:57.853, 89, 103, 73
2023/06/30 19:12:58.974, 90, 103, 74
2023/06/30 19:13:00.110, 91, 106, 66
2023/06/30 19:13:01.246, 94, 104, 72
2023/06/30 19:13:02.366, 88, 106, 71
2023/06/30 19:13:03.501, 88, 102, 73
2023/06/30 19:13:04.622, 91, 108, 73
2023/06/30 19:13:05.757, 91, 111, 71
2023/06/30 19:13:06.877, 97, 104, 72
2023/06/30 19:13:08.013, 95, 106, 70
2023/06/30 19:13:09.149, 92, 124, 63
2023/06/30 19:13:10.269, 94, 117, 73
2023/06/30 19:13:11.405, 96, 105, 72
2023/06/30 19:13:12.525, 104, 105, 70
2023/06/30 19:13:13.661, 99, 107, 79
2023/06/30 19:13:14.796, 100, 113, 89
2023/06/30 19:13:15.917, 97, 109, 76
2023/06/30 19:13:17.053, 100, 119, 72
2023/06/30 19:13:18.173, 102, 112, 81
2023/06/30 19:13:19.309, 100, 105, 68
2023/06/30 19:13:20.444, 98, 108, 74
2023/06/30 19:13:21.565, 103, 110, 70
2023/06/30 19:13:22.700, 101, 106, 72
2023/06/30 19:13:23.820, 98, 106, 74
2023/06/30 19:13:24.956, 102, 104, 75
2023/06/30 19:13:26.092, 104, 99, 83
2023/06/30 19:13:27.212, 99, 110, 76
2023/06/30 19:13:28.348, 103, 104, 73
2023/06/30 19:13:29.468, 98, 106, 71
2023/06/30 19:13:30.603, 104, 105, 76
2023/06/30 19:13:31.724, 100, 107, 75
2023/06/30 19:13:32.860, 110, 108, 76
2023/06/30 19:13:33.996, 97, 117, 74
2023/06/30 19:13:35.116, 91, 106, 71
2023/06/30 19:13:36.252, 92, 106, 69
2023/06/30 19:13:37.371, 94, 107, 70
2023/06/30 19:13:38.508, 91, 105, 74
2023/06/30 19:13:39.627, 95, 107, 72
2023/06/30 19:13:40.763, 93, 109, 70
2023/06/30 19:13:41.899, 92, 111, 76
2023/06/30 19:13:43.019, 91, 110, 76
2023/06/30 19:13:44.155, 94, 112, 78
2023/06/30 19:13:45.275, 104, 108, 72
2023/06/30 19:13:46.411, 95, 108, 67
2023/06/30 19:13:47.531, 92, 103, 69
2023/06/30 19:13:48.667, 92, 111, 72
2023/06/30 19:13:49.803, 94, 108, 69
2023/06/30 19:13:50.923, 95, 110, 70
2023/06/30 19:13:52.059, 95, 107, 69
2023/06/30 19:13:53.179, 95, 112, 72
2023/06/30 19:13:54.315, 93, 125, 77
2023/06/30 19:13:55.435, 92, 109, 71
2023/06/30 19:13:56.571, 96, 109, 68
2023/06/30 19:13:57.706, 92, 105, 72
2023/06/30 19:13:58.826, 96, 108, 74
2023/06/30 19:13:59.962, 96, 110, 70
2023/06/30 19:14:01.082, 92, 110, 74
2023/06/30 19:14:02.218, 97, 110, 72
2023/06/30 19:14:03.338, 92, 109, 66
2023/06/30 19:14:04.474, 94, 108, 72
2023/06/30 19:14:05.610, 92, 119, 75
2023/06/30 19:14:06.730, 95, 113, 74
2023/06/30 19:14:07.866, 99, 107, 69
2023/06/30 19:14:08.986, 95, 112, 71
2023/06/30 19:14:10.122, 94, 108, 73
2023/06/30 19:14:11.258, 100, 108, 70
2023/06/30 19:14:12.378, 101, 111, 72
2023/06/30 19:14:13.513, 96, 124, 70
2023/06/30 19:14:14.632, 92, 111, 75
2023/06/30 19:14:15.769, 94, 111, 77
2023/06/30 19:14:16.889, 98, 112, 73
2023/06/30 19:14:18.025, 93, 121, 71
2023/06/30 19:14:19.161, 93, 116, 74
2023/06/30 19:14:20.281, 95, 110, 77
2023/06/30 19:14:21.417, 99, 114, 77
2023/06/30 19:14:22.537, 91, 116, 83
2023/06/30 19:14:23.673, 98, 108, 76
2023/06/30 19:14:24.793, 96, 114, 72
2023/06/30 19:14:25.929, 95, 116, 71
2023/06/30 19:14:27.065, 93, 112, 74
2023/06/30 19:14:28.185, 93, 112, 71
2023/06/30 19:14:29.321, 92, 108, 73
2023/06/30 19:14:30.440, 95, 111, 81
2023/06/30 19:14:31.576, 94, 112, 74
2023/06/30 19:14:32.696, 98, 109, 70
2023/06/30 19:14:33.832, 96, 112, 71
2023/06/30 19:14:34.952, 97, 110, 75
2023/06/30 19:14:36.087, 97, 120, 72
2023/06/30 19:14:37.208, 94, 108, 74
2023/06/30 19:14:38.344, 93, 106, 68
2023/06/30 19:14:39.464, 97, 111, 74
2023/06/30 19:14:40.600, 97, 107, 73
2023/06/30 19:14:41.735, 102, 109, 72
2023/06/30 19:14:42.856, 97, 111, 74
2023/06/30 19:14:43.992, 96, 111, 73
2023/06/30 19:14:45.112, 97, 112, 70
2023/06/30 19:14:46.247, 96, 112, 75
2023/06/30 19:14:47.367, 95, 114, 71
2023/06/30 19:14:48.503, 104, 112, 74
2023/06/30 19:14:49.623, 95, 122, 69
2023/06/30 19:14:50.759, 95, 108, 73
2023/06/30 19:14:51.879, 96, 117, 74
2023/06/30 19:14:53.015, 100, 111, 74
2023/06/30 19:14:54.151, 99, 109, 71
2023/06/30 19:14:55.271, 97, 112, 74
2023/06/30 19:14:56.407, 94, 119, 71
2023/06/30 19:14:57.527, 91, 115, 76
2023/06/30 19:14:58.663, 91, 108, 75
2023/06/30 19:14:59.783, 94, 108, 71
2023/06/30 19:15:00.919, 95, 110, 71
2023/06/30 19:15:02.039, 92, 111, 74
2023/06/30 19:15:03.175, 100, 106, 72
2023/06/30 19:15:04.310, 95, 115, 70
2023/06/30 19:15:05.431, 99, 112, 68
2023/06/30 19:15:06.566, 100, 118, 77
2023/06/30 19:15:07.686, 99, 109, 72
2023/06/30 19:15:08.822, 97, 115, 70
2023/06/30 19:15:09.942, 92, 109, 69
2023/06/30 19:15:11.078, 97, 110, 77
2023/06/30 19:15:12.197, 94, 121, 76
2023/06/30 19:15:13.334, 97, 112, 72
2023/06/30 19:15:14.470, 91, 109, 76
2023/06/30 19:15:15.590, 98, 113, 69
2023/06/30 19:15:16.726, 110, 109, 72
2023/06/30 19:15:17.846, 94, 149, 74
2023/06/30 19:15:18.982, 100, 111, 71
2023/06/30 19:15:20.102, 101, 112, 70
2023/06/30 19:15:21.237, 95, 109, 79
2023/06/30 19:15:22.357, 99, 108, 70
2023/06/30 19:15:23.493, 97, 109, 70
2023/06/30 19:15:24.629, 93, 112, 75
2023/06/30 19:15:25.749, 98, 110, 68
2023/06/30 19:15:26.885, 96, 106, 72
2023/06/30 19:15:28.005, 102, 115, 72
2023/06/30 19:15:29.140, 99, 124, 71
2023/06/30 19:15:30.261, 96, 110, 71
2023/06/30 19:15:31.397, 97, 111, 76
2023/06/30 19:15:32.517, 96, 112, 71
2023/06/30 19:15:33.652, 94, 112, 80
2023/06/30 19:15:34.773, 93, 110, 79
2023/06/30 19:15:35.909, 93, 115, 73
2023/06/30 19:15:37.044, 94, 112, 72
2023/06/30 19:15:38.164, 90, 115, 73
2023/06/30 19:15:39.300, 92, 109, 75
2023/06/30 19:15:40.420, 94, 109, 74
2023/06/30 19:15:41.556, 96, 110, 75
2023/06/30 19:15:42.676, 98, 111, 74
2023/06/30 19:15:43.812, 121, 110, 77
2023/06/30 19:15:44.931, 94, 114, 76
2023/06/30 19:15:46.067, 95, 121, 73
2023/06/30 19:15:47.203, 94, 112, 69
2023/06/30 19:15:48.323, 104, 112, 100
2023/06/30 19:15:49.459, 96, 115, 72
2023/06/30 19:15:50.579, 94, 115, 71
2023/06/30 19:15:51.715, 98, 116, 67
2023/06/30 19:15:52.835, 95, 111, 73
2023/06/30 19:15:53.971, 96, 114, 70
2023/06/30 19:15:55.107, 97, 112, 72
2023/06/30 19:15:56.227, 97, 168, 71
2023/06/30 19:15:57.363, 96, 116, 69
2023/06/30 19:15:58.483, 93, 113, 75
2023/06/30 19:15:59.619, 98, 114, 74
2023/06/30 19:16:00.738, 94, 121, 75
2023/06/30 19:16:01.875, 94, 121, 74
2023/06/30 19:16:02.994, 95, 112, 72
2023/06/30 19:16:04.130, 97, 117, 74
2023/06/30 19:16:05.266, 97, 110, 80
2023/06/30 19:16:06.386, 101, 112, 69
2023/06/30 19:16:07.523, 98, 109, 73
2023/06/30 19:16:08.643, 93, 111, 78
2023/06/30 19:16:09.778, 96, 116, 72
2023/06/30 19:16:10.898, 94, 115, 73
2023/06/30 19:16:12.034, 95, 111, 72
2023/06/30 19:16:13.154, 98, 116, 73
2023/06/30 19:16:14.289, 94, 110, 81
2023/06/30 19:16:15.426, 93, 111, 73
2023/06/30 19:16:16.546, 92, 109, 71
2023/06/30 19:16:17.682, 89, 113, 76
2023/06/30 19:16:18.802, 93, 108, 69
2023/06/30 19:16:19.938, 95, 113, 70
2023/06/30 19:16:21.058, 95, 109, 70
2023/06/30 19:16:22.194, 100, 112, 78
2023/06/30 19:16:23.314, 91, 115, 75
2023/06/30 19:16:24.450, 95, 112, 66
2023/06/30 19:16:25.585, 91, 112, 73
2023/06/30 19:16:26.706, 96, 122, 74
2023/06/30 19:16:27.841, 96, 111, 78
2023/06/30 19:16:28.961, 92, 116, 73
2023/06/30 19:16:30.097, 92, 110, 75
2023/06/30 19:16:31.217, 94, 111, 70
2023/06/30 19:16:32.353, 101, 112, 73
2023/06/30 19:16:33.473, 91, 113, 72
2023/06/30 19:16:34.609, 95, 110, 75
2023/06/30 19:16:35.745, 99, 127, 71
2023/06/30 19:16:36.865, 98, 107, 73
2023/06/30 19:16:38.001, 95, 108, 69
2023/06/30 19:16:39.121, 96, 114, 73
2023/06/30 19:16:40.257, 96, 113, 75
2023/06/30 19:16:41.377, 94, 110, 78
2023/06/30 19:16:42.513, 95, 108, 69
2023/06/30 19:16:43.633, 98, 111, 73
2023/06/30 19:16:44.768, 95, 111, 71
2023/06/30 19:16:45.904, 100, 109, 72
2023/06/30 19:16:47.024, 96, 112, 73
2023/06/30 19:16:48.160, 96, 109, 71
2023/06/30 19:16:49.280, 95, 111, 71
2023/06/30 19:16:50.416, 95, 123, 70
2023/06/30 19:16:51.535, 93, 107, 70
2023/06/30 19:16:52.672, 99, 114, 70
2023/06/30 19:16:53.792, 97, 107, 71
2023/06/30 19:16:54.928, 94, 109, 72
2023/06/30 19:16:56.064, 175, 123, 77
2023/06/30 19:16:57.184, 97, 113, 73
2023/06/30 19:16:58.319, 96, 114, 69
2023/06/30 19:16:59.440, 91, 107, 78
2023/06/30 19:17:00.575, 101, 109, 75
2023/06/30 19:17:01.695, 92, 113, 71
2023/06/30 19:17:02.831, 98, 169, 73
2023/06/30 19:17:03.966, 101, 116, 76
2023/06/30 19:17:05.086, 96, 111, 74
2023/06/30 19:17:06.222, 97, 113, 74
2023/06/30 19:17:07.342, 94, 119, 76
2023/06/30 19:17:08.478, 91, 115, 78
2023/06/30 19:17:09.598, 95, 106, 72
2023/06/30 19:17:10.734, 99, 109, 74
2023/06/30 19:17:11.854, 98, 152, 76
2023/06/30 19:17:12.990, 110, 113, 71
2023/06/30 19:17:14.126, 96, 111, 77
2023/06/30 19:17:15.246, 98, 113, 71
2023/06/30 19:17:16.382, 97, 114, 69
2023/06/30 19:17:17.502, 101, 110, 71
2023/06/30 19:17:18.638, 95, 112, 74
2023/06/30 19:17:19.758, 99, 118, 79
2023/06/30 19:17:20.894, 96, 111, 72
2023/06/30 19:17:22.030, 99, 116, 75
2023/06/30 19:17:23.150, 96, 115, 75
2023/06/30 19:17:24.286, 96, 119, 84
2023/06/30 19:17:25.406, 98, 109, 78
2023/06/30 19:17:26.542, 97, 115, 76
2023/06/30 19:17:27.662, 94, 112, 75
2023/06/30 19:17:28.798, 96, 110, 73
2023/06/30 19:17:29.918, 101, 110, 76
2023/06/30 19:17:31.054, 94, 118, 75
2023/06/30 19:17:32.189, 97, 109, 74
2023/06/30 19:17:33.309, 95, 111, 77
2023/06/30 19:17:34.445, 98, 116, 94
2023/06/30 19:17:35.565, 95, 113, 81
2023/06/30 19:17:36.702, 98, 117, 70
2023/06/30 19:17:37.821, 98, 114, 67
2023/06/30 19:17:38.957, 96, 125, 70
2023/06/30 19:17:40.077, 95, 111, 70
2023/06/30 19:17:41.213, 94, 111, 75
2023/06/30 19:17:42.333, 96, 116, 71
2023/06/30 19:17:43.468, 95, 114, 71
2023/06/30 19:17:44.605, 94, 112, 67
2023/06/30 19:17:45.725, 95, 108, 73
2023/06/30 19:17:46.861, 97, 128, 73
2023/06/30 19:17:47.981, 96, 113, 71
2023/06/30 19:17:49.116, 102, 116, 73
2023/06/30 19:17:50.237, 92, 114, 70
2023/06/30 19:17:51.373, 95, 107, 71
2023/06/30 19:17:52.492, 91, 192, 70
2023/06/30 19:17:53.628, 98, 111, 69
2023/06/30 19:17:54.764, 94, 112, 72
2023/06/30 19:17:55.884, 95, 121, 73
2023/06/30 19:17:57.020, 98, 121, 73
2023/06/30 19:17:58.140, 96, 142, 133
2023/06/30 19:17:59.276, 94, 110, 75
2023/06/30 19:18:00.396, 96, 112, 73
2023/06/30 19:18:01.531, 97, 108, 69
2023/06/30 19:18:02.651, 94, 114, 73
2023/06/30 19:18:03.788, 99, 112, 72
2023/06/30 19:18:04.924, 94, 111, 75
2023/06/30 19:18:06.043, 92, 112, 69
2023/06/30 19:18:07.179, 91, 114, 71
2023/06/30 19:18:08.299, 101, 111, 71
2023/06/30 19:18:09.435, 97, 149, 69
2023/06/30 19:18:10.555, 92, 116, 75
2023/06/30 19:18:11.691, 95, 110, 74
2023/06/30 19:18:12.827, 97, 121, 72
2023/06/30 19:18:13.946, 115, 123, 95
2023/06/30 19:18:15.083, 92, 307, 71
2023/06/30 19:18:16.202, 93, 122, 74
2023/06/30 19:18:17.338, 95, 114, 69
2023/06/30 19:18:18.458, 94, 109, 70
2023/06/30 19:18:19.594, 91, 122, 69
2023/06/30 19:18:20.714, 95, 115, 77
2023/06/30 19:18:21.850, 96, 110, 68
2023/06/30 19:18:22.986, 94, 116, 76
2023/06/30 19:18:24.106, 96, 110, 76
2023/06/30 19:18:25.242, 93, 115, 76
2023/06/30 19:18:26.362, 93, 108, 76
2023/06/30 19:18:27.498, 92, 114, 74
2023/06/30 19:18:28.618, 96, 111, 70
2023/06/30 19:18:29.754, 100, 113, 71
2023/06/30 19:18:30.874, 91, 111, 75
2023/06/30 19:18:32.009, 95, 112, 76
2023/06/30 19:18:33.146, 93, 114, 74
2023/06/30 19:18:34.266, 92, 115, 66
2023/06/30 19:18:35.402, 103, 111, 72
2023/06/30 19:18:36.521, 95, 110, 88
2023/06/30 19:18:37.657, 94, 114, 71
2023/06/30 19:18:38.777, 96, 110, 74
2023/06/30 19:18:39.913, 97, 113, 73
2023/06/30 19:18:41.033, 95, 115, 75
2023/06/30 19:18:42.169, 96, 108, 72
2023/06/30 19:18:43.289, 97, 115, 65
2023/06/30 19:18:44.425, 99, 112, 79
2023/06/30 19:18:45.561, 97, 110, 74
2023/06/30 19:18:46.681, 95, 124, 74
2023/06/30 19:18:47.817, 99, 112, 76
2023/06/30 19:18:48.937, 95, 111, 72
2023/06/30 19:18:50.073, 97, 118, 72
2023/06/30 19:18:51.193, 94, 124, 78
2023/06/30 19:18:52.329, 96, 116, 72
2023/06/30 19:18:53.448, 95, 112, 70
2023/06/30 19:18:54.584, 93, 111, 72
2023/06/30 19:18:55.720, 96, 106, 77
2023/06/30 19:18:56.840, 96, 118, 69
2023/06/30 19:18:57.976, 98, 110, 69
2023/06/30 19:18:59.096, 95, 112, 75
2023/06/30 19:19:00.232, 97, 113, 72
2023/06/30 19:19:01.352, 123, 118, 72
2023/06/30 19:19:02.488, 95, 109, 74
2023/06/30 19:19:03.624, 94, 111, 73
2023/06/30 19:19:04.744, 99, 122, 75
2023/06/30 19:19:05.880, 94, 115, 69
2023/06/30 19:19:06.000, 99, 108, 73
2023/06/30 19:19:08.136, 97, 117, 74
2023/06/30 19:19:09.256, 96, 113, 78
2023/06/30 19:19:10.392, 96, 127, 71
2023/06/30 19:19:11.512, 95, 192, 73
2023/06/30 19:19:12.647, 96, 112, 71
2023/06/30 19:19:13.783, 106, 109, 74
2023/06/30 19:19:14.903, 96, 113, 73
2023/06/30 19:19:16.039, 98, 109, 70
2023/06/30 19:19:17.158, 95, 128, 73
2023/06/30 19:19:18.294, 103, 111, 69
2023/06/30 19:19:19.414, 95, 107, 68
2023/06/30 19:19:20.550, 100, 113, 74
2023/06/30 19:19:21.686, 98, 119, 77
2023/06/30 19:19:22.806, 96, 110, 70
2023/06/30 19:19:23.942, 98, 121, 69
2023/06/30 19:19:25.062, 93, 116, 73
2023/06/30 19:19:26.198, 97, 110, 69
2023/06/30 19:19:27.318, 91, 117, 70
2023/06/30 19:19:28.454, 101, 114, 70
2023/06/30 19:19:29.574, 105, 112, 76
2023/06/30 19:19:30.710, 98, 111, 73
2023/06/30 19:19:31.846, 96, 111, 75
2023/06/30 19:19:32.966, 97, 114, 76
2023/06/30 19:19:34.102, 98, 118, 78
2023/06/30 19:19:35.222, 95, 109, 70
2023/06/30 19:19:36.358, 113, 112, 71
2023/06/30 19:19:37.478, 97, 121, 72
2023/06/30 19:19:38.614, 93, 110, 73
2023/06/30 19:19:39.734, 98, 108, 76
2023/06/30 19:19:40.870, 95, 119, 74
2023/06/30 19:19:42.005, 99, 111, 73
2023/06/30 19:19:43.125, 99, 110, 70
2023/06/30 19:19:44.261, 94, 113, 72
2023/06/30 19:19:45.381, 93, 116, 70
2023/06/30 19:19:46.517, 90, 117, 83
2023/06/30 19:19:47.637, 95, 113, 70
2023/06/30 19:19:48.773, 98, 121, 72
2023/06/30 19:19:49.893, 95, 107, 83
2023/06/30 19:19:51.029, 98, 112, 70
2023/06/30 19:19:52.165, 96, 112, 72
2023/06/30 19:19:53.285, 127, 138, 75
2023/06/30 19:19:54.421, 92, 112, 72
2023/06/30 19:19:55.541, 99, 118, 76
2023/06/30 19:19:56.677, 96, 110, 83
2023/06/30 19:19:57.797, 94, 109, 85
2023/06/30 19:19:58.933, 95, 110, 73
2023/06/30 19:20:00.053, 93, 115, 72
2023/06/30 19:20:01.189, 97, 118, 76
2023/06/30 19:20:02.325, 95, 113, 74
2023/06/30 19:20:03.445, 94, 109, 74
2023/06/30 19:20:04.581, 93, 113, 83
2023/06/30 19:20:05.701, 95, 112, 70
2023/06/30 19:20:06.836, 98, 111, 72
2023/06/30 19:20:07.956, 108, 111, 72
2023/06/30 19:20:09.092, 100, 123, 74
2023/06/30 19:20:10.228, 96, 110, 76
2023/06/30 19:20:11.348, 94, 112, 73
2023/06/30 19:20:12.484, 92, 115, 72
2023/06/30 19:20:13.604, 94, 113, 76
2023/06/30 19:20:14.740, 93, 111, 74
2023/06/30 19:20:15.860, 92, 112, 71
2023/06/30 19:20:16.996, 95, 114, 114
2023/06/30 19:20:18.116, 99, 118, 74
2023/06/30 19:20:19.252, 99, 116, 82
2023/06/30 19:20:20.387, 95, 117, 73
2023/06/30 19:20:21.507, 94, 114, 112
2023/06/30 19:20:22.643, 92, 112, 71
2023/06/30 19:20:23.763, 94, 109, 77
2023/06/30 19:20:24.900, 101, 119, 71
2023/06/30 19:20:26.019, 112, 120, 68
2023/06/30 19:20:27.155, 95, 110, 72
2023/06/30 19:20:28.291, 106, 114, 73
2023/06/30 19:20:29.411, 99, 111, 72
2023/06/30 19:20:30.547, 95, 113, 73
2023/06/30 19:20:31.667, 95, 112, 72
2023/06/30 19:20:32.802, 98, 111, 79
2023/06/30 19:20:33.923, 99, 111, 74
2023/06/30 19:20:35.059, 100, 117, 77
2023/06/30 19:20:36.178, 95, 111, 74
2023/06/30 19:20:37.315, 95, 111, 70
2023/06/30 19:20:38.450, 100, 110, 81
2023/06/30 19:20:39.570, 94, 111, 70
2023/06/30 19:20:40.706, 94, 109, 70
2023/06/30 19:20:41.826, 93, 138, 73
2023/06/30 19:20:42.962, 95, 114, 70
2023/06/30 19:20:44.083, 97, 117, 71
2023/06/30 19:20:45.218, 98, 110, 72
2023/06/30 19:20:46.337, 98, 110, 95
2023/06/30 19:20:47.474, 95, 111, 78
2023/06/30 19:20:48.610, 95, 110, 77
2023/06/30 19:20:49.730, 100, 112, 74
2023/06/30 19:20:50.866, 104, 110, 73
2023/06/30 19:20:51.986, 95, 115, 72
2023/06/30 19:20:53.122, 100, 111, 75
2023/06/30 19:20:54.242, 99, 115, 71
2023/06/30 19:20:55.377, 95, 117, 73
2023/06/30 19:20:56.514, 95, 112, 79
2023/06/30 19:20:57.633, 105, 110, 74
2023/06/30 19:20:58.769, 97, 113, 73
2023/06/30 19:20:59.889, 91, 113, 71
2023/06/30 19:21:01.025, 93, 106, 71
2023/06/30 19:21:02.145, 95, 112, 70
2023/06/30 19:21:03.281, 99, 110, 75
2023/06/30 19:21:04.417, 101, 117, 70
2023/06/30 19:21:05.537, 96, 138, 69
2023/06/30 19:21:06.673, 93, 123, 74
2023/06/30 19:21:07.793, 94, 109, 75
2023/06/30 19:21:08.928, 95, 118, 71
2023/06/30 19:21:10.049, 93, 110, 72
2023/06/30 19:21:11.185, 95, 142, 73
2023/06/30 19:21:12.305, 97, 113, 95
2023/06/30 19:21:13.440, 95, 112, 71
2023/06/30 19:21:14.576, 93, 120, 69
2023/06/30 19:21:15.696, 96, 110, 73
2023/06/30 19:21:16.832, 93, 111, 72
2023/06/30 19:21:17.951, 109, 113, 71
2023/06/30 19:21:19.088, 95, 112, 71
2023/06/30 19:21:20.208, 96, 112, 74
2023/06/30 19:21:21.344, 97, 115, 72
2023/06/30 19:21:22.479, 95, 107, 75
2023/06/30 19:21:23.600, 95, 115, 68
2023/06/30 19:21:24.736, 95, 113, 69
2023/06/30 19:21:25.856, 141, 110, 72
2023/06/30 19:21:26.992, 93, 127, 76
2023/06/30 19:21:28.112, 93, 109, 76
2023/06/30 19:21:29.248, 98, 112, 79
2023/06/30 19:21:30.367, 96, 114, 77
2023/06/30 19:21:31.503, 99, 115, 71
2023/06/30 19:21:32.623, 91, 110, 69
2023/06/30 19:21:33.759, 93, 111, 67
2023/06/30 19:21:34.895, 99, 111, 77
2023/06/30 19:21:36.015, 95, 109, 73
2023/06/30 19:21:37.151, 96, 118, 70
2023/06/30 19:21:38.271, 96, 108, 76
2023/06/30 19:21:39.407, 97, 112, 72
2023/06/30 19:21:40.527, 96, 114, 73
2023/06/30 19:21:41.663, 94, 111, 116
2023/06/30 19:21:42.783, 96, 108, 76
2023/06/30 19:21:43.919, 96, 123, 74
2023/06/30 19:21:45.055, 93, 115, 75
2023/06/30 19:21:46.175, 96, 113, 79
2023/06/30 19:21:47.310, 96, 108, 74
2023/06/30 19:21:48.431, 94, 109, 70
2023/06/30 19:21:49.566, 99, 116, 73
2023/06/30 19:21:50.686, 95, 109, 72
2023/06/30 19:21:51.822, 96, 111, 74
2023/06/30 19:21:52.942, 97, 115, 71
2023/06/30 19:21:54.078, 96, 112, 74
2023/06/30 19:21:55.214, 107, 109, 68
2023/06/30 19:21:56.334, 98, 110, 75
2023/06/30 19:21:57.470, 92, 114, 76
2023/06/30 19:21:58.589, 96, 111, 72
2023/06/30 19:21:59.726, 93, 111, 73
2023/06/30 19:22:00.846, 98, 129, 73
