time, beta470, beta532, beta650
2023/07/05 04:58:00.938, 129, 154, 96
2023/07/05 04:58:02.058, 125, 155, 93
2023/07/05 04:58:03.193, 123, 159, 94
2023/07/05 04:58:04.329, 127, 259, 95
2023/07/05 04:58:05.449, 126, 159, 95
2023/07/05 04:58:06.585, 130, 161, 96
2023/07/05 04:58:07.705, 126, 165, 93
2023/07/05 04:58:08.841, 123, 161, 96
2023/07/05 04:58:09.977, 126, 162, 95
2023/07/05 04:58:11.097, 126, 159, 92
2023/07/05 04:58:12.233, 134, 157, 95
2023/07/05 04:58:13.353, 123, 164, 97
2023/07/05 04:58:14.488, 125, 163, 96
2023/07/05 04:58:15.625, 123, 155, 94
2023/07/05 04:58:16.745, 123, 162, 93
2023/07/05 04:58:17.881, 127, 159, 95
2023/07/05 04:58:19.001, 128, 160, 95
2023/07/05 04:58:20.137, 136, 160, 94
2023/07/05 04:58:21.272, 129, 167, 94
2023/07/05 04:58:22.392, 125, 168, 97
2023/07/05 04:58:23.528, 121, 162, 95
2023/07/05 04:58:24.664, 130, 160, 101
2023/07/05 04:58:25.784, 127, 161, 93
2023/07/05 04:58:26.920, 127, 155, 95
2023/07/05 04:58:28.040, 125, 157, 96
2023/07/05 04:58:29.176, 126, 160, 94
2023/07/05 04:58:30.312, 122, 158, 92
2023/07/05 04:58:31.432, 127, 162, 95
2023/07/05 04:58:32.568, 125, 163, 93
2023/07/05 04:58:33.688, 125, 161, 99
2023/07/05 04:58:34.824, 126, 180, 99
2023/07/05 04:58:35.943, 130, 165, 97
2023/07/05 04:58:37.079, 124, 161, 96
2023/07/05 04:58:38.215, 125, 157, 94
2023/07/05 04:58:39.336, 126, 154, 107
2023/07/05 04:58:40.471, 128, 164, 97
2023/07/05 04:58:41.607, 125, 162, 96
2023/07/05 04:58:42.727, 126, 157, 95
2023/07/05 04:58:43.863, 125, 163, 95
2023/07/05 04:58:44.984, 128, 158, 99
2023/07/05 04:58:46.118, 126, 160, 241
2023/07/05 04:58:47.255, 126, 157, 92
2023/07/05 04:58:48.375, 129, 167, 96
2023/07/05 04:58:49.512, 125, 159, 93
2023/07/05 04:58:50.631, 125, 158, 97
2023/07/05 04:58:51.767, 121, 164, 96
2023/07/05 04:58:52.903, 130, 169, 96
2023/07/05 04:58:54.023, 134, 165, 94
2023/07/05 04:58:55.158, 130, 159, 93
2023/07/05 04:58:56.278, 130, 160, 96
2023/07/05 04:58:57.414, 127, 166, 94
2023/07/05 04:58:58.551, 124, 160, 97
2023/07/05 04:58:59.670, 127, 170, 96
2023/07/05 04:59:00.806, 126, 166, 94
2023/07/05 04:59:01.926, 127, 160, 95
2023/07/05 04:59:03.062, 123, 159, 94
2023/07/05 04:59:04.198, 127, 173, 100
2023/07/05 04:59:05.318, 123, 160, 99
2023/07/05 04:59:06.454, 129, 162, 102
2023/07/05 04:59:07.590, 122, 155, 95
2023/07/05 04:59:08.710, 125, 162, 94
2023/07/05 04:59:09.846, 135, 160, 94
2023/07/05 04:59:10.965, 129, 159, 97
2023/07/05 04:59:12.101, 130, 159, 97
2023/07/05 04:59:13.237, 122, 166, 106
2023/07/05 04:59:14.357, 123, 162, 94
2023/07/05 04:59:15.494, 133, 161, 93
2023/07/05 04:59:16.629, 125, 160, 102
2023/07/05 04:59:17.749, 126, 166, 95
2023/07/05 04:59:18.885, 135, 166, 101
2023/07/05 04:59:20.004, 124, 158, 92
2023/07/05 04:59:21.141, 128, 163, 97
2023/07/05 04:59:22.277, 127, 259, 209
2023/07/05 04:59:23.397, 127, 162, 99
2023/07/05 04:59:24.533, 130, 152, 91
2023/07/05 04:59:25.653, 124, 161, 97
2023/07/05 04:59:26.789, 129, 165, 98
2023/07/05 04:59:27.925, 138, 174, 92
2023/07/05 04:59:29.045, 128, 168, 98
2023/07/05 04:59:30.180, 123, 172, 94
2023/07/05 04:59:31.300, 126, 160, 95
2023/07/05 04:59:32.436, 123, 167, 99
2023/07/05 04:59:33.572, 126, 159, 99
2023/07/05 04:59:34.692, 122, 253, 92
2023/07/05 04:59:35.828, 129, 159, 96
2023/07/05 04:59:36.948, 128, 159, 97
2023/07/05 04:59:38.084, 125, 161, 133
2023/07/05 04:59:39.219, 127, 163, 99
2023/07/05 04:59:40.340, 125, 184, 95
2023/07/05 04:59:41.476, 125, 168, 100
2023/07/05 04:59:42.595, 124, 160, 91
2023/07/05 04:59:43.732, 130, 180, 97
2023/07/05 04:59:44.868, 127, 161, 93
2023/07/05 04:59:45.988, 125, 165, 98
2023/07/05 04:59:47.123, 129, 161, 95
2023/07/05 04:59:48.259, 124, 163, 98
2023/07/05 04:59:49.379, 129, 164, 94
2023/07/05 04:59:50.515, 124, 162, 102
2023/07/05 04:59:51.635, 152, 159, 98
2023/07/05 04:59:52.771, 127, 161, 93
2023/07/05 04:59:53.907, 139, 158, 93
2023/07/05 04:59:55.027, 123, 164, 92
2023/07/05 04:59:56.163, 124, 157, 93
2023/07/05 04:59:57.283, 127, 157, 96
2023/07/05 04:59:58.419, 126, 163, 96
2023/07/05 04:59:59.555, 126, 161, 98
2023/07/05 05:00:00.675, 128, 159, 96
2023/07/05 05:00:01.810, 126, 165, 98
2023/07/05 05:00:02.930, 128, 161, 94
2023/07/05 05:00:04.066, 129, 163, 96
2023/07/05 05:00:05.202, 128, 165, 96
2023/07/05 05:00:06.322, 127, 165, 94
2023/07/05 05:00:07.458, 129, 154, 92
2023/07/05 05:00:08.578, 124, 153, 97
2023/07/05 05:00:09.714, 124, 161, 93
2023/07/05 05:00:10.849, 127, 154, 96
2023/07/05 05:00:11.970, 124, 157, 97
2023/07/05 05:00:13.106, 125, 165, 97
2023/07/05 05:00:14.242, 123, 167, 100
2023/07/05 05:00:15.361, 124, 160, 96
2023/07/05 05:00:16.498, 124, 171, 100
2023/07/05 05:00:17.618, 128, 170, 95
2023/07/05 05:00:18.755, 128, 157, 94
2023/07/05 05:00:19.889, 138, 149, 106
2023/07/05 05:00:21.009, 132, 160, 100
2023/07/05 05:00:22.145, 125, 186, 118
2023/07/05 05:00:23.281, 124, 169, 99
2023/07/05 05:00:24.401, 126, 162, 101
2023/07/05 05:00:25.537, 133, 155, 95
2023/07/05 05:00:26.657, 130, 162, 99
2023/07/05 05:00:27.793, 138, 164, 94
2023/07/05 05:00:28.929, 124, 159, 99
2023/07/05 05:00:30.049, 124, 177, 97
2023/07/05 05:00:31.185, 121, 169, 95
2023/07/05 05:00:32.305, 123, 165, 120
2023/07/05 05:00:33.441, 125, 181, 92
2023/07/05 05:00:34.577, 142, 168, 94
2023/07/05 05:00:35.697, 129, 169, 94
2023/07/05 05:00:36.833, 128, 160, 92
2023/07/05 05:00:37.952, 129, 166, 92
2023/07/05 05:00:39.088, 127, 173, 102
2023/07/05 05:00:40.224, 127, 165, 104
2023/07/05 05:00:41.344, 125, 161, 94
2023/07/05 05:00:42.480, 124, 155, 94
2023/07/05 05:00:43.600, 121, 157, 91
2023/07/05 05:00:44.736, 121, 154, 88
2023/07/05 05:00:45.872, 131, 158, 91
2023/07/05 05:00:46.992, 135, 163, 95
2023/07/05 05:00:48.127, 132, 154, 97
2023/07/05 05:00:49.248, 127, 151, 95
2023/07/05 05:00:50.384, 128, 162, 94
2023/07/05 05:00:51.520, 127, 155, 93
2023/07/05 05:00:52.639, 132, 157, 87
2023/07/05 05:00:53.776, 127, 158, 88
2023/07/05 05:00:54.911, 141, 164, 97
2023/07/05 05:00:56.031, 139, 159, 92
2023/07/05 05:00:57.166, 121, 158, 93
2023/07/05 05:00:58.287, 123, 155, 92
2023/07/05 05:00:59.423, 123, 151, 93
2023/07/05 05:01:00.559, 122, 152, 94
2023/07/05 05:01:01.679, 120, 160, 97
2023/07/05 05:01:02.814, 124, 149, 86
2023/07/05 05:01:03.935, 122, 137, 95
2023/07/05 05:01:05.071, 123, 153, 86
2023/07/05 05:01:06.207, 120, 157, 85
2023/07/05 05:01:07.327, 122, 168, 91
2023/07/05 05:01:08.463, 121, 155, 82
2023/07/05 05:01:09.583, 116, 157, 91
2023/07/05 05:01:10.719, 119, 156, 93
2023/07/05 05:01:11.854, 128, 153, 90
2023/07/05 05:01:12.974, 121, 161, 92
2023/07/05 05:01:14.110, 123, 179, 88
2023/07/05 05:01:15.230, 127, 172, 94
2023/07/05 05:01:16.366, 122, 153, 88
2023/07/05 05:01:17.502, 130, 161, 88
2023/07/05 05:01:18.622, 120, 157, 90
2023/07/05 05:01:19.758, 117, 149, 92
2023/07/05 05:01:20.878, 125, 147, 86
2023/07/05 05:01:22.014, 125, 147, 90
2023/07/05 05:01:23.150, 120, 156, 96
2023/07/05 05:01:24.270, 118, 154, 98
2023/07/05 05:01:25.406, 124, 142, 86
2023/07/05 05:01:26.526, 123, 142, 90
2023/07/05 05:01:27.661, 121, 153, 89
2023/07/05 05:01:28.797, 121, 160, 85
2023/07/05 05:01:29.916, 119, 194, 102
2023/07/05 05:01:31.053, 119, 166, 93
2023/07/05 05:01:32.173, 132, 154, 91
2023/07/05 05:01:33.309, 124, 152, 93
2023/07/05 05:01:34.445, 120, 205, 91
2023/07/05 05:01:35.565, 121, 157, 89
2023/07/05 05:01:36.701, 121, 144, 86
2023/07/05 05:01:37.821, 119, 146, 91
2023/07/05 05:01:38.956, 120, 140, 90
2023/07/05 05:01:40.092, 116, 146, 90
2023/07/05 05:01:41.213, 121, 159, 91
2023/07/05 05:01:42.349, 126, 145, 86
2023/07/05 05:01:43.469, 124, 138, 85
2023/07/05 05:01:44.605, 114, 144, 84
2023/07/05 05:01:45.740, 116, 153, 104
2023/07/05 05:01:46.860, 116, 144, 85
2023/07/05 05:01:47.996, 121, 147, 79
2023/07/05 05:01:49.116, 112, 140, 83
2023/07/05 05:01:50.252, 117, 141, 83
2023/07/05 05:01:51.388, 116, 139, 87
2023/07/05 05:01:52.508, 112, 144, 89
2023/07/05 05:01:53.644, 114, 139, 86
2023/07/05 05:01:54.764, 117, 138, 80
2023/07/05 05:01:55.900, 124, 140, 84
2023/07/05 05:01:57.036, 115, 138, 81
2023/07/05 05:01:58.156, 114, 145, 91
2023/07/05 05:01:59.292, 109, 154, 99
2023/07/05 05:02:00.412, 118, 142, 86
2023/07/05 05:02:01.548, 119, 146, 86
2023/07/05 05:02:02.683, 117, 153, 87
2023/07/05 05:02:03.803, 115, 149, 83
2023/07/05 05:02:04.939, 115, 136, 87
2023/07/05 05:02:06.075, 114, 135, 84
2023/07/05 05:02:07.195, 117, 140, 85
2023/07/05 05:02:08.330, 118, 142, 84
2023/07/05 05:02:09.451, 117, 145, 82
2023/07/05 05:02:10.587, 116, 133, 78
2023/07/05 05:02:11.722, 119, 140, 79
2023/07/05 05:02:12.843, 114, 130, 78
2023/07/05 05:02:13.979, 114, 129, 74
2023/07/05 05:02:15.098, 113, 132, 81
2023/07/05 05:02:16.235, 112, 131, 80
2023/07/05 05:02:17.370, 116, 143, 80
2023/07/05 05:02:18.490, 111, 138, 82
2023/07/05 05:02:19.626, 117, 135, 82
2023/07/05 05:02:20.746, 115, 128, 80
2023/07/05 05:02:21.882, 112, 134, 79
2023/07/05 05:02:23.018, 114, 133, 86
2023/07/05 05:02:24.138, 108, 136, 80
2023/07/05 05:02:25.274, 111, 137, 80
2023/07/05 05:02:26.393, 110, 127, 77
2023/07/05 05:02:27.530, 110, 127, 84
2023/07/05 05:02:28.666, 108, 132, 80
2023/07/05 05:02:29.786, 119, 139, 79
2023/07/05 05:02:30.922, 111, 133, 80
2023/07/05 05:02:32.042, 109, 137, 83
2023/07/05 05:02:33.177, 107, 134, 81
2023/07/05 05:02:34.313, 106, 133, 81
2023/07/05 05:02:35.433, 108, 134, 83
2023/07/05 05:02:36.569, 109, 137, 84
2023/07/05 05:02:37.689, 111, 142, 95
2023/07/05 05:02:38.825, 113, 147, 80
2023/07/05 05:02:39.945, 113, 205, 87
2023/07/05 05:02:41.081, 111, 135, 83
2023/07/05 05:02:42.217, 111, 134, 85
2023/07/05 05:02:43.337, 114, 135, 77
2023/07/05 05:02:44.473, 107, 133, 78
2023/07/05 05:02:45.593, 110, 135, 92
2023/07/05 05:02:46.729, 108, 134, 74
2023/07/05 05:02:47.865, 127, 136, 77
2023/07/05 05:02:48.985, 118, 128, 77
2023/07/05 05:02:50.121, 113, 127, 81
2023/07/05 05:02:51.257, 108, 125, 79
2023/07/05 05:02:52.376, 107, 127, 77
2023/07/05 05:02:53.512, 111, 128, 81
2023/07/05 05:02:54.632, 108, 131, 78
2023/07/05 05:02:55.768, 109, 134, 81
2023/07/05 05:02:56.904, 117, 147, 82
2023/07/05 05:02:58.024, 112, 189, 85
2023/07/05 05:02:59.160, 110, 134, 83
2023/07/05 05:03:00.280, 121, 128, 76
2023/07/05 05:03:01.416, 113, 132, 73
2023/07/05 05:03:02.552, 107, 119, 73
2023/07/05 05:03:03.671, 107, 127, 76
2023/07/05 05:03:04.808, 106, 130, 77
2023/07/05 05:03:05.928, 105, 146, 79
2023/07/05 05:03:07.064, 104, 136, 78
2023/07/05 05:03:08.199, 105, 128, 79
2023/07/05 05:03:09.320, 106, 130, 76
2023/07/05 05:03:10.455, 110, 133, 75
2023/07/05 05:03:11.575, 104, 131, 79
2023/07/05 05:03:12.711, 105, 137, 82
2023/07/05 05:03:13.847, 107, 126, 75
2023/07/05 05:03:14.967, 104, 125, 78
2023/07/05 05:03:16.103, 105, 126, 73
2023/07/05 05:03:17.223, 104, 122, 74
2023/07/05 05:03:18.359, 104, 126, 74
2023/07/05 05:03:19.494, 103, 161, 74
2023/07/05 05:03:20.615, 104, 144, 75
2023/07/05 05:03:21.751, 106, 126, 76
2023/07/05 05:03:22.871, 110, 127, 78
2023/07/05 05:03:24.006, 104, 127, 78
2023/07/05 05:03:25.143, 102, 119, 75
2023/07/05 05:03:26.263, 102, 126, 74
2023/07/05 05:03:27.398, 107, 126, 72
2023/07/05 05:03:28.518, 106, 137, 73
2023/07/05 05:03:29.654, 106, 129, 73
2023/07/05 05:03:30.791, 105, 121, 72
2023/07/05 05:03:31.910, 103, 119, 75
2023/07/05 05:03:33.046, 110, 130, 79
2023/07/05 05:03:34.166, 103, 124, 73
2023/07/05 05:03:35.302, 107, 131, 75
2023/07/05 05:03:36.438, 105, 124, 72
2023/07/05 05:03:37.557, 102, 123, 74
2023/07/05 05:03:38.694, 101, 120, 76
2023/07/05 05:03:39.814, 102, 120, 75
2023/07/05 05:03:40.950, 104, 120, 75
2023/07/05 05:03:42.085, 104, 130, 72
2023/07/05 05:03:43.206, 103, 126, 73
2023/07/05 05:03:44.341, 103, 124, 76
2023/07/05 05:03:45.461, 104, 119, 77
2023/07/05 05:03:46.597, 105, 117, 74
2023/07/05 05:03:47.733, 101, 115, 92
2023/07/05 05:03:48.853, 100, 117, 75
2023/07/05 05:03:49.989, 104, 115, 75
2023/07/05 05:03:51.108, 101, 117, 74
2023/07/05 05:03:52.245, 99, 118, 76
2023/07/05 05:03:53.381, 103, 112, 74
2023/07/05 05:03:54.501, 99, 118, 71
2023/07/05 05:03:55.636, 99, 117, 73
2023/07/05 05:03:56.757, 100, 116, 76
2023/07/05 05:03:57.893, 100, 119, 75
2023/07/05 05:03:59.013, 101, 120, 71
2023/07/05 05:04:00.148, 101, 123, 76
2023/07/05 05:04:01.284, 104, 114, 88
2023/07/05 05:04:02.404, 101, 113, 75
2023/07/05 05:04:03.541, 99, 111, 71
2023/07/05 05:04:04.660, 103, 113, 72
2023/07/05 05:04:05.797, 101, 118, 74
2023/07/05 05:04:06.932, 99, 118, 73
2023/07/05 05:04:08.052, 99, 117, 77
2023/07/05 05:04:09.188, 100, 115, 74
2023/07/05 05:04:10.308, 97, 115, 71
2023/07/05 05:04:11.444, 98, 117, 69
2023/07/05 05:04:12.564, 101, 116, 72
2023/07/05 05:04:13.700, 105, 117, 72
2023/07/05 05:04:14.836, 100, 114, 74
2023/07/05 05:04:15.956, 101, 112, 72
2023/07/05 05:04:17.091, 105, 116, 72
2023/07/05 05:04:18.211, 98, 114, 72
2023/07/05 05:04:19.347, 97, 115, 74
2023/07/05 05:04:20.483, 98, 112, 73
2023/07/05 05:04:21.603, 97, 113, 74
2023/07/05 05:04:22.739, 98, 118, 68
2023/07/05 05:04:23.859, 96, 115, 74
2023/07/05 05:04:24.995, 97, 118, 73
2023/07/05 05:04:26.115, 96, 115, 72
2023/07/05 05:04:27.251, 102, 119, 70
2023/07/05 05:04:28.371, 96, 118, 70
2023/07/05 05:04:29.507, 98, 114, 68
2023/07/05 05:04:30.643, 104, 114, 70
2023/07/05 05:04:31.763, 104, 110, 71
2023/07/05 05:04:32.898, 101, 112, 70
2023/07/05 05:04:34.018, 98, 111, 68
2023/07/05 05:04:35.154, 99, 108, 67
2023/07/05 05:04:36.274, 94, 108, 72
2023/07/05 05:04:37.410, 97, 113, 70
2023/07/05 05:04:38.530, 98, 116, 72
2023/07/05 05:04:39.666, 97, 113, 81
2023/07/05 05:04:40.802, 97, 116, 70
2023/07/05 05:04:41.922, 99, 112, 69
2023/07/05 05:04:43.058, 104, 115, 71
2023/07/05 05:04:44.177, 99, 111, 69
2023/07/05 05:04:45.314, 98, 115, 70
2023/07/05 05:04:46.434, 100, 116, 74
2023/07/05 05:04:47.569, 99, 116, 69
2023/07/05 05:04:48.689, 98, 111, 69
2023/07/05 05:04:49.825, 99, 113, 70
2023/07/05 05:04:50.961, 96, 111, 70
2023/07/05 05:04:52.081, 99, 113, 73
2023/07/05 05:04:53.217, 100, 108, 67
2023/07/05 05:04:54.337, 97, 114, 67
2023/07/05 05:04:55.473, 97, 114, 71
2023/07/05 05:04:56.593, 95, 107, 70
2023/07/05 05:04:57.729, 98, 107, 69
2023/07/05 05:04:58.865, 101, 108, 71
2023/07/05 05:04:59.985, 114, 113, 75
2023/07/05 05:05:01.121, 97, 115, 70
2023/07/05 05:05:02.241, 94, 112, 68
2023/07/05 05:05:03.377, 96, 111, 70
2023/07/05 05:05:04.497, 95, 104, 66
2023/07/05 05:05:05.633, 94, 108, 64
2023/07/05 05:05:06.753, 99, 104, 65
2023/07/05 05:05:07.888, 95, 108, 65
2023/07/05 05:05:09.024, 94, 105, 95
2023/07/05 05:05:10.144, 93, 111, 68
2023/07/05 05:05:11.280, 95, 102, 68
2023/07/05 05:05:12.400, 93, 105, 69
2023/07/05 05:05:13.536, 97, 109, 65
2023/07/05 05:05:14.656, 97, 105, 68
2023/07/05 05:05:15.792, 96, 107, 74
2023/07/05 05:05:16.912, 95, 107, 69
2023/07/05 05:05:18.048, 96, 108, 69
2023/07/05 05:05:19.184, 91, 108, 68
2023/07/05 05:05:20.304, 99, 102, 69
2023/07/05 05:05:21.440, 93, 104, 67
2023/07/05 05:05:22.560, 98, 105, 71
2023/07/05 05:05:23.695, 95, 114, 72
2023/07/05 05:05:24.815, 96, 105, 68
2023/07/05 05:05:25.951, 99, 110, 66
2023/07/05 05:05:27.071, 94, 105, 66
2023/07/05 05:05:28.207, 97, 104, 65
2023/07/05 05:05:29.343, 92, 102, 73
2023/07/05 05:05:30.463, 93, 103, 66
2023/07/05 05:05:31.599, 92, 106, 64
2023/07/05 05:05:32.719, 93, 109, 64
2023/07/05 05:05:33.855, 94, 106, 64
2023/07/05 05:05:34.975, 98, 107, 67
2023/07/05 05:05:36.111, 95, 136, 67
2023/07/05 05:05:37.231, 95, 104, 71
2023/07/05 05:05:38.366, 94, 113, 63
2023/07/05 05:05:39.487, 94, 119, 69
2023/07/05 05:05:40.623, 93, 105, 70
2023/07/05 05:05:41.742, 93, 105, 68
2023/07/05 05:05:42.878, 93, 98, 65
2023/07/05 05:05:44.014, 92, 101, 73
2023/07/05 05:05:45.134, 92, 106, 63
2023/07/05 05:05:46.270, 93, 105, 67
2023/07/05 05:05:47.390, 92, 103, 68
2023/07/05 05:05:48.526, 96, 105, 66
2023/07/05 05:05:49.646, 93, 102, 66
2023/07/05 05:05:50.782, 92, 100, 64
2023/07/05 05:05:51.901, 91, 103, 66
2023/07/05 05:05:53.038, 92, 104, 65
2023/07/05 05:05:54.174, 94, 106, 64
2023/07/05 05:05:55.294, 94, 102, 66
2023/07/05 05:05:56.429, 94, 103, 65
2023/07/05 05:05:57.549, 95, 102, 67
2023/07/05 05:05:58.686, 93, 97, 64
2023/07/05 05:05:59.805, 90, 100, 66
2023/07/05 05:06:00.941, 88, 101, 71
2023/07/05 05:06:02.061, 92, 104, 67
2023/07/05 05:06:03.197, 94, 101, 162
2023/07/05 05:06:04.333, 90, 103, 89
2023/07/05 05:06:05.453, 95, 103, 68
2023/07/05 05:06:06.589, 89, 105, 68
2023/07/05 05:06:07.709, 94, 100, 66
2023/07/05 05:06:08.845, 91, 103, 63
2023/07/05 05:06:09.964, 90, 99, 63
2023/07/05 05:06:11.101, 92, 100, 67
2023/07/05 05:06:12.221, 94, 99, 67
2023/07/05 05:06:13.357, 91, 102, 65
2023/07/05 05:06:14.476, 91, 101, 68
2023/07/05 05:06:15.612, 91, 100, 68
2023/07/05 05:06:16.732, 94, 97, 67
2023/07/05 05:06:17.868, 92, 99, 71
2023/07/05 05:06:18.988, 88, 103, 63
2023/07/05 05:06:20.124, 91, 105, 64
2023/07/05 05:06:21.260, 89, 104, 66
2023/07/05 05:06:22.380, 91, 98, 63
2023/07/05 05:06:23.515, 93, 98, 65
2023/07/05 05:06:24.636, 89, 99, 69
2023/07/05 05:06:25.772, 90, 103, 62
2023/07/05 05:06:26.892, 94, 102, 62
2023/07/05 05:06:28.028, 92, 98, 64
2023/07/05 05:06:29.148, 94, 98, 66
2023/07/05 05:06:30.284, 91, 97, 65
2023/07/05 05:06:31.404, 93, 95, 64
2023/07/05 05:06:32.539, 91, 99, 67
2023/07/05 05:06:33.659, 93, 99, 67
2023/07/05 05:06:34.796, 90, 102, 66
2023/07/05 05:06:35.915, 100, 100, 66
2023/07/05 05:06:37.051, 91, 101, 68
2023/07/05 05:06:38.171, 93, 100, 68
2023/07/05 05:06:39.307, 90, 101, 67
2023/07/05 05:06:40.427, 91, 98, 68
2023/07/05 05:06:41.562, 91, 101, 64
2023/07/05 05:06:42.683, 90, 97, 63
2023/07/05 05:06:43.819, 91, 99, 65
2023/07/05 05:06:44.939, 90, 96, 67
2023/07/05 05:06:46.074, 92, 105, 66
2023/07/05 05:06:47.211, 89, 105, 68
2023/07/05 05:06:48.330, 93, 102, 61
2023/07/05 05:06:49.466, 88, 101, 65
2023/07/05 05:06:50.586, 89, 96, 69
2023/07/05 05:06:51.722, 91, 99, 65
2023/07/05 05:06:52.842, 90, 98, 66
2023/07/05 05:06:53.978, 94, 100, 65
2023/07/05 05:06:55.098, 91, 98, 65
2023/07/05 05:06:56.234, 89, 95, 60
2023/07/05 05:06:57.354, 89, 93, 64
2023/07/05 05:06:58.490, 90, 98, 66
2023/07/05 05:06:59.609, 90, 98, 60
2023/07/05 05:07:00.746, 90, 95, 64
2023/07/05 05:07:01.866, 85, 95, 65
2023/07/05 05:07:03.002, 87, 98, 63
2023/07/05 05:07:04.121, 88, 99, 63
2023/07/05 05:07:05.258, 88, 98, 64
2023/07/05 05:07:06.378, 87, 101, 68
2023/07/05 05:07:07.513, 91, 97, 68
2023/07/05 05:07:08.633, 92, 97, 66
2023/07/05 05:07:09.769, 93, 95, 59
2023/07/05 05:07:10.889, 94, 96, 61
2023/07/05 05:07:12.025, 88, 98, 65
2023/07/05 05:07:13.144, 87, 95, 64
2023/07/05 05:07:14.281, 91, 96, 62
2023/07/05 05:07:15.401, 85, 97, 66
2023/07/05 05:07:16.537, 88, 99, 65
2023/07/05 05:07:17.657, 87, 99, 64
2023/07/05 05:07:18.793, 88, 96, 62
2023/07/05 05:07:19.913, 89, 96, 62
2023/07/05 05:07:21.049, 88, 93, 65
2023/07/05 05:07:22.169, 87, 97, 62
2023/07/05 05:07:23.305, 88, 102, 62
2023/07/05 05:07:24.424, 87, 100, 63
2023/07/05 05:07:25.560, 86, 93, 65
2023/07/05 05:07:26.680, 90, 96, 63
2023/07/05 05:07:27.816, 87, 96, 60
2023/07/05 05:07:28.936, 90, 92, 64
2023/07/05 05:07:30.072, 88, 94, 61
2023/07/05 05:07:31.191, 87, 97, 59
2023/07/05 05:07:32.328, 83, 93, 67
2023/07/05 05:07:33.448, 87, 94, 63
2023/07/05 05:07:34.584, 90, 96, 62
2023/07/05 05:07:35.703, 86, 93, 65
2023/07/05 05:07:36.840, 89, 95, 63
2023/07/05 05:07:37.959, 88, 91, 64
2023/07/05 05:07:39.095, 89, 94, 58
2023/07/05 05:07:40.215, 87, 96, 64
2023/07/05 05:07:41.351, 90, 92, 63
2023/07/05 05:07:42.472, 87, 93, 63
2023/07/05 05:07:43.607, 88, 100, 64
2023/07/05 05:07:44.727, 90, 96, 65
2023/07/05 05:07:45.863, 91, 92, 65
2023/07/05 05:07:46.983, 89, 94, 64
2023/07/05 05:07:48.119, 89, 94, 63
2023/07/05 05:07:49.239, 86, 95, 62
2023/07/05 05:07:50.375, 86, 92, 63
2023/07/05 05:07:51.495, 88, 93, 61
2023/07/05 05:07:52.631, 88, 93, 61
2023/07/05 05:07:53.750, 88, 95, 61
2023/07/05 05:07:54.886, 87, 94, 63
2023/07/05 05:07:56.006, 88, 92, 63
2023/07/05 05:07:57.142, 89, 93, 64
2023/07/05 05:07:58.262, 88, 95, 62
2023/07/05 05:07:59.398, 90, 95, 63
2023/07/05 05:08:00.518, 86, 94, 64
2023/07/05 05:08:01.654, 86, 92, 64
2023/07/05 05:08:02.774, 89, 92, 58
2023/07/05 05:08:03.910, 87, 93, 81
2023/07/05 05:08:05.030, 87, 92, 60
2023/07/05 05:08:06.166, 86, 94, 64
2023/07/05 05:08:07.285, 88, 101, 61
2023/07/05 05:08:08.421, 89, 95, 62
2023/07/05 05:08:09.542, 89, 90, 60
2023/07/05 05:08:10.678, 87, 95, 64
2023/07/05 05:08:11.798, 85, 94, 62
2023/07/05 05:08:12.934, 93, 96, 65
2023/07/05 05:08:14.070, 87, 124, 64
2023/07/05 05:08:15.189, 88, 97, 61
2023/07/05 05:08:16.325, 90, 93, 65
2023/07/05 05:08:17.445, 90, 89, 63
2023/07/05 05:08:18.581, 88, 100, 61
2023/07/05 05:08:19.701, 86, 91, 62
2023/07/05 05:08:20.836, 90, 97, 65
2023/07/05 05:08:21.957, 88, 93, 63
2023/07/05 05:08:23.093, 89, 91, 58
2023/07/05 05:08:24.213, 87, 97, 60
2023/07/05 05:08:25.348, 89, 92, 62
2023/07/05 05:08:26.468, 87, 93, 64
2023/07/05 05:08:27.604, 85, 90, 60
2023/07/05 05:08:28.725, 85, 89, 63
2023/07/05 05:08:29.860, 90, 91, 60
2023/07/05 05:08:30.980, 88, 90, 61
2023/07/05 05:08:32.116, 86, 89, 61
2023/07/05 05:08:33.236, 88, 91, 61
2023/07/05 05:08:34.371, 85, 94, 63
2023/07/05 05:08:35.492, 85, 90, 57
2023/07/05 05:08:36.628, 88, 92, 61
2023/07/05 05:08:37.748, 89, 92, 65
2023/07/05 05:08:38.868, 84, 92, 63
2023/07/05 05:08:40.004, 85, 94, 64
2023/07/05 05:08:41.124, 87, 91, 62
2023/07/05 05:08:42.260, 84, 92, 59
2023/07/05 05:08:43.395, 85, 93, 58
2023/07/05 05:08:44.516, 86, 91, 62
2023/07/05 05:08:45.652, 88, 91, 59
2023/07/05 05:08:46.772, 89, 89, 60
2023/07/05 05:08:47.907, 85, 90, 57
2023/07/05 05:08:49.027, 86, 95, 60
2023/07/05 05:08:50.163, 87, 92, 61
2023/07/05 05:08:51.283, 86, 92, 58
2023/07/05 05:08:52.418, 84, 92, 62
2023/07/05 05:08:53.539, 87, 90, 61
2023/07/05 05:08:54.675, 85, 92, 58
2023/07/05 05:08:55.795, 87, 91, 61
2023/07/05 05:08:56.930, 87, 91, 61
