time, beta470, beta532, beta650
2023/07/10 22:11:10.652, 106, 210, 97
2023/07/10 22:11:11.788, 109, 211, 96
2023/07/10 22:11:12.924, 110, 212, 94
2023/07/10 22:11:14.044, 106, 212, 103
2023/07/10 22:11:15.180, 108, 210, 99
2023/07/10 22:11:16.315, 108, 214, 95
2023/07/10 22:11:17.435, 106, 213, 100
2023/07/10 22:11:18.571, 109, 210, 97
2023/07/10 22:11:19.691, 110, 212, 97
2023/07/10 22:11:20.827, 106, 209, 96
2023/07/10 22:11:21.962, 109, 213, 98
2023/07/10 22:11:23.083, 109, 212, 100
2023/07/10 22:11:24.219, 107, 212, 95
2023/07/10 22:11:25.355, 105, 213, 97
2023/07/10 22:11:26.475, 107, 214, 97
2023/07/10 22:11:27.611, 109, 214, 98
2023/07/10 22:11:28.746, 110, 216, 99
2023/07/10 22:11:29.866, 107, 210, 98
2023/07/10 22:11:31.002, 107, 211, 99
2023/07/10 22:11:32.122, 107, 212, 98
2023/07/10 22:11:33.258, 106, 213, 98
2023/07/10 22:11:34.394, 106, 217, 97
2023/07/10 22:11:35.514, 111, 218, 99
2023/07/10 22:11:36.650, 107, 216, 96
2023/07/10 22:11:37.770, 107, 216, 94
2023/07/10 22:11:38.906, 108, 214, 95
2023/07/10 22:11:40.041, 108, 210, 98
2023/07/10 22:11:41.161, 117, 212, 101
2023/07/10 22:11:42.297, 109, 215, 98
2023/07/10 22:11:43.433, 107, 221, 99
2023/07/10 22:11:44.553, 112, 217, 101
2023/07/10 22:11:45.690, 107, 217, 96
2023/07/10 22:11:46.808, 110, 222, 97
2023/07/10 22:11:47.945, 111, 225, 99
2023/07/10 22:11:49.081, 111, 221, 99
2023/07/10 22:11:50.200, 109, 226, 97
2023/07/10 22:11:51.337, 107, 220, 95
2023/07/10 22:11:52.472, 111, 222, 100
2023/07/10 22:11:53.592, 110, 222, 101
2023/07/10 22:11:54.728, 111, 213, 99
2023/07/10 22:11:55.864, 108, 213, 100
2023/07/10 22:11:56.984, 109, 214, 97
2023/07/10 22:11:58.120, 110, 215, 99
2023/07/10 22:11:59.240, 110, 215, 98
2023/07/10 22:12:00.376, 113, 216, 96
2023/07/10 22:12:01.512, 110, 215, 96
2023/07/10 22:12:02.632, 106, 216, 103
2023/07/10 22:12:03.767, 107, 220, 97
2023/07/10 22:12:04.903, 113, 215, 99
2023/07/10 22:12:06.023, 111, 217, 101
2023/07/10 22:12:07.159, 110, 220, 100
2023/07/10 22:12:08.295, 109, 216, 99
2023/07/10 22:12:09.415, 110, 218, 97
2023/07/10 22:12:10.551, 108, 216, 98
2023/07/10 22:12:11.671, 107, 218, 99
2023/07/10 22:12:12.806, 110, 217, 98
2023/07/10 22:12:13.942, 116, 216, 102
2023/07/10 22:12:15.062, 112, 217, 100
2023/07/10 22:12:16.198, 108, 220, 100
2023/07/10 22:12:17.334, 111, 219, 98
2023/07/10 22:12:18.454, 105, 216, 102
2023/07/10 22:12:19.590, 111, 217, 97
2023/07/10 22:12:20.726, 110, 220, 104
2023/07/10 22:12:21.845, 109, 214, 98
2023/07/10 22:12:22.982, 108, 216, 101
2023/07/10 22:12:24.118, 110, 222, 99
2023/07/10 22:12:25.238, 109, 213, 99
2023/07/10 22:12:26.374, 109, 213, 99
2023/07/10 22:12:27.509, 110, 218, 101
2023/07/10 22:12:28.629, 109, 217, 95
2023/07/10 22:12:29.765, 109, 213, 100
2023/07/10 22:12:30.901, 108, 216, 100
2023/07/10 22:12:32.021, 108, 218, 99
2023/07/10 22:12:33.157, 112, 220, 95
2023/07/10 22:12:34.277, 110, 218, 102
2023/07/10 22:12:35.413, 110, 217, 104
2023/07/10 22:12:36.548, 110, 226, 98
2023/07/10 22:12:37.669, 109, 217, 102
2023/07/10 22:12:38.805, 111, 216, 101
2023/07/10 22:12:39.940, 117, 213, 101
2023/07/10 22:12:41.060, 110, 216, 102
2023/07/10 22:12:42.196, 110, 218, 104
2023/07/10 22:12:43.332, 111, 219, 101
2023/07/10 22:12:44.452, 113, 213, 100
2023/07/10 22:12:45.588, 110, 214, 98
2023/07/10 22:12:46.723, 108, 215, 101
2023/07/10 22:12:47.844, 109, 212, 99
2023/07/10 22:12:48.980, 120, 215, 97
2023/07/10 22:12:50.115, 112, 218, 101
2023/07/10 22:12:51.235, 113, 219, 104
2023/07/10 22:12:52.371, 110, 215, 100
2023/07/10 22:12:53.507, 108, 220, 99
2023/07/10 22:12:54.627, 118, 218, 102
2023/07/10 22:12:55.763, 111, 217, 104
2023/07/10 22:12:56.899, 111, 214, 104
2023/07/10 22:12:58.019, 109, 221, 98
2023/07/10 22:12:59.155, 111, 213, 105
2023/07/10 22:13:00.291, 108, 215, 100
2023/07/10 22:13:01.410, 112, 213, 100
2023/07/10 22:13:02.546, 112, 218, 99
2023/07/10 22:13:03.682, 110, 213, 101
2023/07/10 22:13:04.802, 106, 218, 98
2023/07/10 22:13:05.938, 114, 229, 99
2023/07/10 22:13:07.058, 111, 217, 102
2023/07/10 22:13:08.194, 111, 227, 102
2023/07/10 22:13:09.330, 112, 225, 103
2023/07/10 22:13:10.450, 110, 215, 98
2023/07/10 22:13:11.586, 112, 223, 98
2023/07/10 22:13:12.722, 112, 219, 105
2023/07/10 22:13:13.841, 109, 224, 106
2023/07/10 22:13:14.977, 109, 219, 103
2023/07/10 22:13:16.113, 110, 244, 100
2023/07/10 22:13:17.233, 131, 245, 99
2023/07/10 22:13:18.369, 108, 219, 99
2023/07/10 22:13:19.505, 109, 213, 104
2023/07/10 22:13:20.625, 111, 217, 100
2023/07/10 22:13:21.761, 108, 220, 104
2023/07/10 22:13:22.897, 112, 219, 103
2023/07/10 22:13:24.017, 112, 220, 101
2023/07/10 22:13:25.152, 112, 219, 102
2023/07/10 22:13:26.288, 112, 221, 98
2023/07/10 22:13:27.408, 111, 217, 104
2023/07/10 22:13:28.544, 112, 222, 100
2023/07/10 22:13:29.680, 108, 221, 103
2023/07/10 22:13:30.800, 110, 218, 104
2023/07/10 22:13:31.936, 110, 214, 104
2023/07/10 22:13:33.072, 114, 219, 103
2023/07/10 22:13:34.192, 112, 218, 102
2023/07/10 22:13:35.328, 109, 216, 98
2023/07/10 22:13:36.464, 111, 216, 125
2023/07/10 22:13:37.584, 112, 215, 99
2023/07/10 22:13:38.719, 109, 219, 97
2023/07/10 22:13:39.839, 110, 221, 97
2023/07/10 22:13:40.975, 115, 214, 98
2023/07/10 22:13:42.111, 111, 220, 99
2023/07/10 22:13:43.231, 110, 216, 105
2023/07/10 22:13:44.367, 112, 221, 100
2023/07/10 22:13:45.503, 109, 216, 103
2023/07/10 22:13:46.623, 112, 219, 106
2023/07/10 22:13:47.759, 113, 215, 104
2023/07/10 22:13:48.894, 109, 218, 101
2023/07/10 22:13:50.015, 114, 214, 100
2023/07/10 22:13:51.150, 109, 232, 98
2023/07/10 22:13:52.286, 112, 219, 96
2023/07/10 22:13:53.405, 113, 220, 102
2023/07/10 22:13:54.542, 110, 235, 102
2023/07/10 22:13:55.678, 109, 219, 102
2023/07/10 22:13:56.798, 110, 223, 98
2023/07/10 22:13:57.934, 111, 216, 101
2023/07/10 22:13:59.070, 106, 220, 99
2023/07/10 22:14:00.190, 130, 219, 100
2023/07/10 22:14:01.326, 109, 227, 102
2023/07/10 22:14:02.460, 108, 223, 121
2023/07/10 22:14:03.581, 109, 242, 100
2023/07/10 22:14:04.717, 111, 219, 99
2023/07/10 22:14:05.853, 109, 221, 103
2023/07/10 22:14:06.973, 112, 218, 101
2023/07/10 22:14:08.109, 111, 219, 100
2023/07/10 22:14:09.245, 110, 218, 102
2023/07/10 22:14:10.365, 111, 221, 99
2023/07/10 22:14:11.501, 109, 222, 100
2023/07/10 22:14:12.636, 107, 220, 99
2023/07/10 22:14:13.756, 110, 216, 102
2023/07/10 22:14:14.892, 110, 219, 101
2023/07/10 22:14:16.028, 113, 221, 102
2023/07/10 22:14:17.148, 112, 219, 100
2023/07/10 22:14:18.284, 111, 217, 98
2023/07/10 22:14:19.420, 107, 215, 101
2023/07/10 22:14:20.540, 110, 215, 102
2023/07/10 22:14:21.676, 108, 221, 111
2023/07/10 22:14:22.812, 110, 219, 103
2023/07/10 22:14:23.932, 111, 219, 103
2023/07/10 22:14:25.067, 112, 218, 99
2023/07/10 22:14:26.203, 107, 218, 103
2023/07/10 22:14:27.323, 111, 219, 100
2023/07/10 22:14:28.458, 110, 215, 101
2023/07/10 22:14:29.595, 109, 220, 100
2023/07/10 22:14:30.715, 111, 217, 105
2023/07/10 22:14:31.851, 110, 218, 100
2023/07/10 22:14:32.971, 111, 217, 101
2023/07/10 22:14:34.107, 108, 222, 103
2023/07/10 22:14:35.243, 110, 218, 102
2023/07/10 22:14:36.362, 112, 222, 100
2023/07/10 22:14:37.498, 109, 221, 106
2023/07/10 22:14:38.634, 110, 218, 106
2023/07/10 22:14:39.754, 111, 219, 109
2023/07/10 22:14:40.890, 112, 219, 108
2023/07/10 22:14:42.010, 109, 217, 107
2023/07/10 22:14:43.146, 111, 216, 107
2023/07/10 22:14:44.282, 113, 214, 100
2023/07/10 22:14:45.402, 112, 214, 99
2023/07/10 22:14:46.537, 108, 213, 100
2023/07/10 22:14:47.674, 114, 220, 103
2023/07/10 22:14:48.793, 111, 217, 101
2023/07/10 22:14:49.929, 107, 221, 102
2023/07/10 22:14:51.065, 109, 216, 99
2023/07/10 22:14:52.185, 129, 225, 99
2023/07/10 22:14:53.321, 108, 219, 105
2023/07/10 22:14:54.441, 107, 217, 109
2023/07/10 22:14:55.577, 114, 216, 105
2023/07/10 22:14:56.713, 110, 221, 107
2023/07/10 22:14:57.833, 109, 219, 104
2023/07/10 22:14:58.968, 111, 215, 98
2023/07/10 22:15:00.105, 111, 218, 104
2023/07/10 22:15:01.224, 108, 219, 102
2023/07/10 22:15:02.360, 110, 217, 105
2023/07/10 22:15:03.496, 109, 216, 101
2023/07/10 22:15:04.616, 111, 220, 104
2023/07/10 22:15:05.751, 113, 216, 101
2023/07/10 22:15:06.888, 112, 215, 100
2023/07/10 22:15:08.008, 111, 214, 100
2023/07/10 22:15:09.144, 110, 219, 99
2023/07/10 22:15:10.264, 109, 216, 101
2023/07/10 22:15:11.399, 107, 220, 102
2023/07/10 22:15:12.535, 107, 220, 100
2023/07/10 22:15:13.655, 111, 218, 103
2023/07/10 22:15:14.791, 109, 220, 101
2023/07/10 22:15:15.927, 113, 220, 101
2023/07/10 22:15:17.047, 111, 215, 100
2023/07/10 22:15:18.183, 107, 215, 100
2023/07/10 22:15:19.319, 110, 216, 102
2023/07/10 22:15:20.438, 111, 218, 108
2023/07/10 22:15:21.575, 108, 214, 105
2023/07/10 22:15:22.711, 113, 217, 102
2023/07/10 22:15:23.830, 114, 216, 100
2023/07/10 22:15:24.966, 110, 216, 100
2023/07/10 22:15:26.086, 110, 219, 109
2023/07/10 22:15:27.222, 114, 220, 103
2023/07/10 22:15:28.358, 110, 222, 113
2023/07/10 22:15:29.477, 107, 226, 100
2023/07/10 22:15:30.614, 108, 217, 103
2023/07/10 22:15:31.750, 110, 215, 100
2023/07/10 22:15:32.869, 108, 213, 99
2023/07/10 22:15:34.006, 110, 217, 102
2023/07/10 22:15:35.141, 111, 221, 102
2023/07/10 22:15:36.261, 108, 230, 100
2023/07/10 22:15:37.397, 110, 221, 102
2023/07/10 22:15:38.517, 108, 219, 99
2023/07/10 22:15:39.653, 110, 218, 102
2023/07/10 22:15:40.789, 111, 220, 98
2023/07/10 22:15:41.909, 111, 221, 99
2023/07/10 22:15:43.045, 111, 218, 101
2023/07/10 22:15:44.181, 109, 217, 101
2023/07/10 22:15:45.301, 120, 214, 102
2023/07/10 22:15:46.436, 110, 218, 102
2023/07/10 22:15:47.572, 111, 217, 103
2023/07/10 22:15:48.692, 109, 217, 102
2023/07/10 22:15:49.828, 107, 216, 99
2023/07/10 22:15:50.964, 108, 216, 101
2023/07/10 22:15:52.084, 184, 221, 99
2023/07/10 22:15:53.220, 112, 213, 101
2023/07/10 22:15:54.340, 109, 220, 97
2023/07/10 22:15:55.476, 109, 217, 119
2023/07/10 22:15:56.612, 111, 224, 101
2023/07/10 22:15:57.732, 108, 218, 102
2023/07/10 22:15:58.868, 111, 221, 101
2023/07/10 22:16:00.003, 111, 220, 104
2023/07/10 22:16:01.123, 127, 225, 98
2023/07/10 22:16:02.258, 111, 224, 102
2023/07/10 22:16:03.395, 108, 222, 102
2023/07/10 22:16:04.515, 110, 214, 102
2023/07/10 22:16:05.650, 108, 218, 105
2023/07/10 22:16:06.787, 108, 219, 99
2023/07/10 22:16:07.907, 111, 218, 101
2023/07/10 22:16:09.043, 108, 218, 102
2023/07/10 22:16:10.163, 111, 219, 98
2023/07/10 22:16:11.298, 111, 219, 104
2023/07/10 22:16:12.434, 110, 216, 102
2023/07/10 22:16:13.554, 109, 219, 99
2023/07/10 22:16:14.690, 111, 215, 101
2023/07/10 22:16:15.826, 112, 218, 107
2023/07/10 22:16:16.946, 110, 221, 103
2023/07/10 22:16:18.082, 112, 217, 103
2023/07/10 22:16:19.218, 113, 214, 100
2023/07/10 22:16:20.337, 110, 217, 102
2023/07/10 22:16:21.474, 111, 218, 102
2023/07/10 22:16:22.609, 115, 217, 101
2023/07/10 22:16:23.729, 112, 216, 103
2023/07/10 22:16:24.865, 113, 217, 100
2023/07/10 22:16:26.000, 111, 222, 101
2023/07/10 22:16:27.121, 108, 217, 106
2023/07/10 22:16:28.257, 112, 219, 102
2023/07/10 22:16:29.392, 113, 219, 103
2023/07/10 22:16:30.513, 108, 220, 100
2023/07/10 22:16:31.649, 111, 214, 101
2023/07/10 22:16:32.768, 110, 215, 100
2023/07/10 22:16:33.904, 109, 216, 101
2023/07/10 22:16:35.040, 112, 225, 103
2023/07/10 22:16:36.160, 111, 213, 102
2023/07/10 22:16:37.296, 109, 217, 102
2023/07/10 22:16:38.432, 112, 215, 100
2023/07/10 22:16:39.552, 110, 215, 104
2023/07/10 22:16:40.688, 110, 218, 102
2023/07/10 22:16:41.824, 111, 215, 105
2023/07/10 22:16:42.944, 108, 221, 101
2023/07/10 22:16:44.080, 113, 219, 110
2023/07/10 22:16:45.216, 110, 215, 103
2023/07/10 22:16:46.336, 112, 215, 99
2023/07/10 22:16:47.471, 113, 214, 103
2023/07/10 22:16:48.607, 108, 215, 133
2023/07/10 22:16:49.727, 110, 214, 99
2023/07/10 22:16:50.863, 114, 216, 100
2023/07/10 22:16:51.983, 111, 221, 99
2023/07/10 22:16:53.119, 112, 218, 102
2023/07/10 22:16:54.255, 110, 217, 100
2023/07/10 22:16:55.375, 109, 212, 100
2023/07/10 22:16:56.511, 113, 215, 101
2023/07/10 22:16:57.646, 112, 215, 102
2023/07/10 22:16:58.767, 112, 216, 103
2023/07/10 22:16:59.902, 116, 221, 96
2023/07/10 22:17:01.038, 111, 213, 99
2023/07/10 22:17:02.158, 112, 214, 98
2023/07/10 22:17:03.294, 112, 219, 99
2023/07/10 22:17:04.414, 113, 215, 102
2023/07/10 22:17:05.550, 116, 215, 103
2023/07/10 22:17:06.686, 113, 215, 100
2023/07/10 22:17:07.806, 114, 219, 102
2023/07/10 22:17:08.941, 110, 218, 100
2023/07/10 22:17:10.077, 113, 220, 97
2023/07/10 22:17:11.197, 109, 218, 102
2023/07/10 22:17:12.333, 113, 220, 101
2023/07/10 22:17:13.469, 111, 218, 100
2023/07/10 22:17:14.589, 108, 218, 106
2023/07/10 22:17:15.725, 113, 218, 98
2023/07/10 22:17:16.861, 112, 240, 102
2023/07/10 22:17:17.981, 112, 216, 100
2023/07/10 22:17:19.117, 119, 216, 102
2023/07/10 22:17:20.253, 115, 217, 97
2023/07/10 22:17:21.372, 111, 256, 100
2023/07/10 22:17:22.508, 112, 219, 100
2023/07/10 22:17:23.644, 112, 220, 105
2023/07/10 22:17:24.764, 113, 213, 104
2023/07/10 22:17:25.900, 112, 217, 100
2023/07/10 22:17:27.020, 113, 218, 103
2023/07/10 22:17:28.156, 110, 215, 100
2023/07/10 22:17:29.292, 108, 215, 108
2023/07/10 22:17:30.412, 109, 219, 97
2023/07/10 22:17:31.548, 112, 222, 101
2023/07/10 22:17:32.683, 110, 216, 100
2023/07/10 22:17:33.803, 108, 216, 100
2023/07/10 22:17:34.939, 111, 221, 96
2023/07/10 22:17:36.075, 113, 217, 100
2023/07/10 22:17:37.195, 110, 221, 95
2023/07/10 22:17:38.331, 110, 217, 100
2023/07/10 22:17:39.451, 112, 216, 98
2023/07/10 22:17:40.587, 114, 218, 102
2023/07/10 22:17:41.722, 112, 217, 100
2023/07/10 22:17:42.843, 111, 218, 100
2023/07/10 22:17:43.979, 115, 218, 100
2023/07/10 22:17:45.114, 111, 216, 102
2023/07/10 22:17:46.234, 112, 220, 98
2023/07/10 22:17:47.370, 109, 216, 101
2023/07/10 22:17:48.506, 113, 216, 100
2023/07/10 22:17:49.626, 115, 223, 104
2023/07/10 22:17:50.762, 110, 216, 100
2023/07/10 22:17:51.898, 115, 218, 100
2023/07/10 22:17:53.018, 107, 221, 97
2023/07/10 22:17:54.154, 110, 220, 103
2023/07/10 22:17:55.274, 111, 217, 101
2023/07/10 22:17:56.410, 108, 215, 101
2023/07/10 22:17:57.544, 113, 218, 107
2023/07/10 22:17:58.665, 111, 219, 104
2023/07/10 22:17:59.801, 111, 218, 96
2023/07/10 22:18:00.937, 111, 215, 102
2023/07/10 22:18:02.056, 112, 222, 109
2023/07/10 22:18:03.193, 116, 220, 99
2023/07/10 22:18:04.329, 109, 223, 97
2023/07/10 22:18:05.449, 112, 219, 100
2023/07/10 22:18:06.585, 113, 219, 102
2023/07/10 22:18:07.721, 111, 217, 102
2023/07/10 22:18:08.840, 112, 220, 101
2023/07/10 22:18:09.976, 114, 220, 103
2023/07/10 22:18:11.112, 113, 218, 103
2023/07/10 22:18:12.232, 109, 219, 101
2023/07/10 22:18:13.368, 114, 223, 99
2023/07/10 22:18:14.487, 112, 220, 98
2023/07/10 22:18:15.624, 110, 216, 101
2023/07/10 22:18:16.759, 110, 222, 106
2023/07/10 22:18:17.880, 112, 218, 102
2023/07/10 22:18:19.016, 112, 222, 103
2023/07/10 22:18:20.151, 112, 222, 102
2023/07/10 22:18:21.271, 110, 218, 102
2023/07/10 22:18:22.407, 112, 216, 103
2023/07/10 22:18:23.543, 111, 225, 100
2023/07/10 22:18:24.663, 111, 218, 105
2023/07/10 22:18:25.799, 111, 217, 96
2023/07/10 22:18:26.934, 111, 217, 103
2023/07/10 22:18:28.055, 111, 220, 100
2023/07/10 22:18:29.191, 110, 222, 99
2023/07/10 22:18:30.310, 113, 215, 101
2023/07/10 22:18:31.447, 117, 219, 99
2023/07/10 22:18:32.582, 110, 222, 105
2023/07/10 22:18:33.702, 109, 218, 102
2023/07/10 22:18:34.838, 110, 218, 100
2023/07/10 22:18:35.974, 109, 213, 100
2023/07/10 22:18:37.094, 111, 220, 100
2023/07/10 22:18:38.230, 107, 221, 104
2023/07/10 22:18:39.366, 113, 222, 100
2023/07/10 22:18:40.486, 109, 220, 99
2023/07/10 22:18:41.622, 110, 218, 103
2023/07/10 22:18:42.741, 108, 220, 103
2023/07/10 22:18:43.878, 108, 218, 104
2023/07/10 22:18:45.014, 108, 216, 102
2023/07/10 22:18:46.133, 109, 213, 107
2023/07/10 22:18:47.269, 109, 217, 102
2023/07/10 22:18:48.405, 108, 215, 100
2023/07/10 22:18:49.525, 109, 221, 101
2023/07/10 22:18:50.661, 112, 214, 103
2023/07/10 22:18:51.797, 112, 219, 100
2023/07/10 22:18:52.916, 109, 215, 100
2023/07/10 22:18:54.053, 108, 222, 101
2023/07/10 22:18:55.189, 114, 217, 102
2023/07/10 22:18:56.308, 111, 218, 100
2023/07/10 22:18:57.444, 113, 218, 98
2023/07/10 22:18:58.580, 113, 228, 99
2023/07/10 22:18:59.700, 109, 216, 100
2023/07/10 22:19:00.836, 111, 219, 104
2023/07/10 22:19:01.972, 111, 219, 100
2023/07/10 22:19:03.092, 109, 226, 104
2023/07/10 22:19:04.228, 111, 217, 100
2023/07/10 22:19:05.348, 114, 222, 99
2023/07/10 22:19:06.484, 111, 222, 98
2023/07/10 22:19:07.619, 111, 220, 100
2023/07/10 22:19:08.740, 110, 218, 106
2023/07/10 22:19:09.875, 112, 215, 98
2023/07/10 22:19:11.011, 111, 220, 104
2023/07/10 22:19:12.131, 108, 219, 184
2023/07/10 22:19:13.267, 112, 214, 103
2023/07/10 22:19:14.403, 110, 218, 102
2023/07/10 22:19:15.523, 114, 216, 103
2023/07/10 22:19:16.659, 113, 218, 101
2023/07/10 22:19:17.794, 116, 217, 100
2023/07/10 22:19:18.914, 111, 218, 100
2023/07/10 22:19:20.050, 115, 215, 102
2023/07/10 22:19:21.186, 111, 221, 101
2023/07/10 22:19:22.306, 112, 218, 101
2023/07/10 22:19:23.442, 109, 214, 101
2023/07/10 22:19:24.577, 110, 219, 102
2023/07/10 22:19:25.698, 113, 215, 103
2023/07/10 22:19:26.834, 110, 215, 101
2023/07/10 22:19:27.970, 115, 217, 100
2023/07/10 22:19:29.090, 113, 222, 102
2023/07/10 22:19:30.226, 110, 217, 102
2023/07/10 22:19:31.345, 113, 219, 97
2023/07/10 22:19:32.481, 111, 216, 100
2023/07/10 22:19:33.617, 109, 216, 111
2023/07/10 22:19:34.736, 112, 218, 109
2023/07/10 22:19:35.873, 111, 217, 103
2023/07/10 22:19:37.009, 116, 217, 100
2023/07/10 22:19:38.129, 115, 219, 99
2023/07/10 22:19:39.264, 116, 216, 104
2023/07/10 22:19:40.401, 115, 218, 100
2023/07/10 22:19:41.521, 111, 225, 102
2023/07/10 22:19:42.656, 110, 233, 102
2023/07/10 22:19:43.776, 111, 216, 102
2023/07/10 22:19:44.911, 111, 218, 105
2023/07/10 22:19:46.048, 109, 221, 104
2023/07/10 22:19:47.167, 111, 215, 99
2023/07/10 22:19:48.304, 108, 217, 101
2023/07/10 22:19:49.440, 115, 218, 103
2023/07/10 22:19:50.560, 113, 217, 99
2023/07/10 22:19:51.695, 110, 215, 101
2023/07/10 22:19:52.832, 113, 219, 100
2023/07/10 22:19:53.952, 110, 220, 100
2023/07/10 22:19:55.087, 114, 221, 102
2023/07/10 22:19:56.224, 114, 216, 102
2023/07/10 22:19:57.343, 112, 222, 103
2023/07/10 22:19:58.479, 110, 217, 103
2023/07/10 22:19:59.615, 115, 221, 99
2023/07/10 22:20:00.735, 111, 217, 104
2023/07/10 22:20:01.871, 112, 215, 99
2023/07/10 22:20:02.991, 115, 222, 97
2023/07/10 22:20:04.127, 107, 225, 100
2023/07/10 22:20:05.263, 111, 228, 104
2023/07/10 22:20:06.382, 113, 217, 97
2023/07/10 22:20:07.518, 112, 227, 99
2023/07/10 22:20:08.655, 109, 226, 103
2023/07/10 22:20:09.774, 110, 223, 100
2023/07/10 22:20:10.910, 112, 220, 101
2023/07/10 22:20:12.046, 110, 218, 99
2023/07/10 22:20:13.165, 113, 225, 103
2023/07/10 22:20:14.302, 109, 223, 104
2023/07/10 22:20:15.438, 114, 224, 100
2023/07/10 22:20:16.558, 112, 228, 101
2023/07/10 22:20:17.694, 111, 217, 99
2023/07/10 22:20:18.813, 111, 222, 101
2023/07/10 22:20:19.949, 111, 219, 101
2023/07/10 22:20:21.085, 111, 227, 101
2023/07/10 22:20:22.205, 112, 230, 100
2023/07/10 22:20:23.341, 113, 224, 101
2023/07/10 22:20:24.477, 108, 226, 100
2023/07/10 22:20:25.597, 110, 225, 99
2023/07/10 22:20:26.733, 111, 222, 100
2023/07/10 22:20:27.868, 111, 224, 103
2023/07/10 22:20:28.988, 108, 220, 103
2023/07/10 22:20:30.124, 109, 224, 100
2023/07/10 22:20:31.260, 110, 218, 100
2023/07/10 22:20:32.380, 110, 220, 105
2023/07/10 22:20:33.516, 111, 223, 101
2023/07/10 22:20:34.636, 112, 228, 102
2023/07/10 22:20:35.772, 109, 219, 108
2023/07/10 22:20:36.907, 113, 222, 100
2023/07/10 22:20:38.028, 110, 219, 102
2023/07/10 22:20:39.164, 109, 221, 102
2023/07/10 22:20:40.300, 110, 218, 102
2023/07/10 22:20:41.419, 112, 220, 98
2023/07/10 22:20:42.555, 109, 227, 100
2023/07/10 22:20:43.692, 110, 222, 102
2023/07/10 22:20:44.811, 110, 223, 99
2023/07/10 22:20:45.947, 112, 222, 101
2023/07/10 22:20:47.083, 109, 231, 103
2023/07/10 22:20:48.203, 109, 221, 103
2023/07/10 22:20:49.339, 110, 224, 101
2023/07/10 22:20:50.475, 111, 222, 101
2023/07/10 22:20:51.595, 112, 223, 99
2023/07/10 22:20:52.731, 110, 242, 110
2023/07/10 22:20:53.850, 107, 222, 109
2023/07/10 22:20:54.986, 110, 223, 100
2023/07/10 22:20:56.122, 106, 230, 102
2023/07/10 22:20:57.242, 109, 225, 104
2023/07/10 22:20:58.378, 110, 228, 102
2023/07/10 22:20:59.514, 111, 225, 103
2023/07/10 22:21:00.634, 113, 217, 98
2023/07/10 22:21:01.770, 108, 221, 104
2023/07/10 22:21:02.906, 110, 227, 104
2023/07/10 22:21:04.026, 113, 225, 100
2023/07/10 22:21:05.161, 112, 224, 102
2023/07/10 22:21:06.297, 109, 219, 101
2023/07/10 22:21:07.417, 111, 217, 99
2023/07/10 22:21:08.553, 110, 222, 104
2023/07/10 22:21:09.689, 115, 235, 106
2023/07/10 22:21:10.809, 112, 226, 98
2023/07/10 22:21:11.945, 109, 221, 103
2023/07/10 22:21:13.080, 110, 219, 105
2023/07/10 22:21:14.201, 109, 221, 102
2023/07/10 22:21:15.337, 112, 223, 99
2023/07/10 22:21:16.457, 107, 224, 103
2023/07/10 22:21:17.592, 114, 222, 99
2023/07/10 22:21:18.728, 113, 221, 125
2023/07/10 22:21:19.848, 111, 226, 103
2023/07/10 22:21:20.984, 113, 223, 101
2023/07/10 22:21:22.120, 110, 222, 105
2023/07/10 22:21:23.240, 111, 219, 106
2023/07/10 22:21:24.376, 114, 217, 103
2023/07/10 22:21:25.511, 115, 230, 103
2023/07/10 22:21:26.632, 109, 229, 101
2023/07/10 22:21:27.768, 111, 220, 99
2023/07/10 22:21:28.903, 112, 221, 100
2023/07/10 22:21:30.023, 109, 218, 99
2023/07/10 22:21:31.159, 111, 221, 104
2023/07/10 22:21:32.279, 111, 224, 102
2023/07/10 22:21:33.415, 110, 222, 100
2023/07/10 22:21:34.551, 114, 221, 98
2023/07/10 22:21:35.671, 113, 217, 103
2023/07/10 22:21:36.807, 110, 219, 100
2023/07/10 22:21:37.943, 110, 218, 99
2023/07/10 22:21:39.063, 108, 216, 101
2023/07/10 22:21:40.198, 111, 220, 97
2023/07/10 22:21:41.318, 109, 219, 103
2023/07/10 22:21:42.454, 107, 224, 102
2023/07/10 22:21:43.590, 112, 224, 105
2023/07/10 22:21:44.710, 111, 220, 102
2023/07/10 22:21:45.846, 114, 216, 100
2023/07/10 22:21:46.982, 111, 219, 100
2023/07/10 22:21:48.102, 112, 219, 102
2023/07/10 22:21:49.238, 108, 219, 103
2023/07/10 22:21:50.374, 110, 218, 102
2023/07/10 22:21:51.493, 112, 218, 98
2023/07/10 22:21:52.629, 111, 220, 99
2023/07/10 22:21:53.765, 111, 223, 101
2023/07/10 22:21:54.885, 109, 227, 97
2023/07/10 22:21:56.021, 111, 226, 99
2023/07/10 22:21:57.141, 112, 219, 104
2023/07/10 22:21:58.277, 109, 220, 101
2023/07/10 22:21:59.413, 112, 222, 100
2023/07/10 22:22:00.533, 111, 220, 102
2023/07/10 22:22:01.668, 110, 218, 103
2023/07/10 22:22:02.805, 111, 216, 104
2023/07/10 22:22:03.924, 118, 224, 105
2023/07/10 22:22:05.060, 113, 221, 100
2023/07/10 22:22:06.196, 110, 225, 101
2023/07/10 22:22:07.316, 108, 218, 104
