time, beta470, beta532, beta650
2023/06/16 11:16:26.368, 100, 127, 77
2023/06/16 11:16:27.504, 103, 121, 90
2023/06/16 11:16:28.624, 105, 125, 83
2023/06/16 11:16:29.760, 106, 120, 78
2023/06/16 11:16:30.880, 104, 120, 83
2023/06/16 11:16:32.016, 110, 119, 79
2023/06/16 11:16:33.152, 104, 117, 78
2023/06/16 11:16:34.272, 106, 125, 81
2023/06/16 11:16:35.408, 102, 125, 77
2023/06/16 11:16:36.528, 103, 116, 81
2023/06/16 11:16:37.663, 108, 118, 84
2023/06/16 11:16:38.783, 105, 124, 84
2023/06/16 11:16:39.919, 98, 229, 83
2023/06/16 11:16:41.055, 120, 126, 88
2023/06/16 11:16:42.175, 107, 121, 86
2023/06/16 11:16:43.311, 105, 119, 79
2023/06/16 11:16:44.431, 111, 124, 80
2023/06/16 11:16:45.567, 103, 139, 91
2023/06/16 11:16:46.703, 128, 114, 81
2023/06/16 11:16:47.823, 103, 129, 79
2023/06/16 11:16:48.959, 101, 119, 81
2023/06/16 11:16:50.078, 104, 122, 83
2023/06/16 11:16:51.215, 104, 118, 78
2023/06/16 11:16:52.334, 103, 135, 85
2023/06/16 11:16:53.471, 104, 134, 80
2023/06/16 11:16:54.606, 101, 124, 76
2023/06/16 11:16:55.726, 100, 117, 83
2023/06/16 11:16:56.862, 104, 117, 77
2023/06/16 11:16:57.982, 103, 120, 80
2023/06/16 11:16:59.118, 101, 117, 81
2023/06/16 11:17:00.253, 107, 119, 79
2023/06/16 11:17:01.374, 107, 122, 87
2023/06/16 11:17:02.510, 102, 127, 75
2023/06/16 11:17:03.629, 112, 116, 79
2023/06/16 11:17:04.766, 102, 118, 82
2023/06/16 11:17:05.902, 103, 122, 93
2023/06/16 11:17:07.021, 104, 124, 78
2023/06/16 11:17:08.158, 102, 135, 84
2023/06/16 11:17:09.278, 105, 115, 110
2023/06/16 11:17:10.413, 108, 119, 77
2023/06/16 11:17:11.549, 103, 115, 81
2023/06/16 11:17:12.669, 105, 115, 91
2023/06/16 11:17:13.804, 106, 119, 78
2023/06/16 11:17:14.925, 103, 114, 80
2023/06/16 11:17:16.061, 104, 118, 84
2023/06/16 11:17:17.197, 104, 118, 100
2023/06/16 11:17:18.317, 101, 124, 90
2023/06/16 11:17:19.453, 104, 113, 83
2023/06/16 11:17:20.572, 104, 116, 87
2023/06/16 11:17:21.709, 102, 126, 77
2023/06/16 11:17:22.828, 108, 127, 78
2023/06/16 11:17:23.965, 104, 120, 79
2023/06/16 11:17:25.101, 103, 118, 78
2023/06/16 11:17:26.221, 105, 132, 79
2023/06/16 11:17:27.357, 106, 144, 84
2023/06/16 11:17:28.476, 106, 121, 82
2023/06/16 11:17:29.612, 105, 116, 87
2023/06/16 11:17:30.748, 104, 115, 81
2023/06/16 11:17:31.868, 100, 116, 81
2023/06/16 11:17:33.004, 102, 122, 85
2023/06/16 11:17:34.124, 104, 120, 78
2023/06/16 11:17:35.260, 103, 117, 77
2023/06/16 11:17:36.380, 107, 122, 88
2023/06/16 11:17:37.516, 102, 126, 78
2023/06/16 11:17:38.652, 106, 118, 77
2023/06/16 11:17:39.772, 103, 133, 77
2023/06/16 11:17:40.908, 102, 127, 81
2023/06/16 11:17:42.027, 105, 151, 78
2023/06/16 11:17:43.163, 114, 130, 80
2023/06/16 11:17:44.299, 103, 121, 74
2023/06/16 11:17:45.419, 103, 116, 83
2023/06/16 11:17:46.555, 105, 119, 84
2023/06/16 11:17:47.675, 106, 119, 83
2023/06/16 11:17:48.811, 101, 127, 74
2023/06/16 11:17:49.931, 103, 116, 74
2023/06/16 11:17:51.067, 105, 151, 77
2023/06/16 11:17:52.203, 105, 117, 75
2023/06/16 11:17:53.323, 107, 121, 83
2023/06/16 11:17:54.459, 106, 124, 101
2023/06/16 11:17:55.579, 105, 121, 80
2023/06/16 11:17:56.715, 104, 116, 81
2023/06/16 11:17:57.851, 106, 119, 78
2023/06/16 11:17:58.970, 99, 124, 85
2023/06/16 11:18:00.106, 99, 123, 81
2023/06/16 11:18:01.226, 105, 116, 78
2023/06/16 11:18:02.362, 102, 125, 75
2023/06/16 11:18:03.482, 101, 119, 80
2023/06/16 11:18:04.617, 102, 114, 81
2023/06/16 11:18:05.754, 103, 115, 75
2023/06/16 11:18:06.874, 107, 130, 82
2023/06/16 11:18:08.009, 104, 123, 75
2023/06/16 11:18:09.130, 103, 117, 79
2023/06/16 11:18:10.266, 107, 128, 79
2023/06/16 11:18:11.402, 104, 139, 77
2023/06/16 11:18:12.521, 105, 123, 84
2023/06/16 11:18:13.657, 126, 124, 77
2023/06/16 11:18:14.777, 101, 127, 78
2023/06/16 11:18:15.913, 107, 121, 80
2023/06/16 11:18:17.050, 104, 115, 86
2023/06/16 11:18:18.170, 103, 116, 79
2023/06/16 11:18:19.305, 102, 125, 82
2023/06/16 11:18:20.425, 105, 117, 78
2023/06/16 11:18:21.561, 105, 115, 78
2023/06/16 11:18:22.681, 112, 118, 78
2023/06/16 11:18:23.817, 108, 125, 81
2023/06/16 11:18:24.953, 109, 117, 76
2023/06/16 11:18:26.073, 105, 119, 76
2023/06/16 11:18:27.209, 102, 122, 82
2023/06/16 11:18:28.329, 107, 119, 79
2023/06/16 11:18:29.465, 106, 131, 79
2023/06/16 11:18:30.584, 99, 114, 80
2023/06/16 11:18:31.721, 105, 122, 83
2023/06/16 11:18:32.856, 102, 123, 79
2023/06/16 11:18:33.977, 103, 123, 76
2023/06/16 11:18:35.112, 106, 117, 76
2023/06/16 11:18:36.232, 103, 120, 105
2023/06/16 11:18:37.368, 101, 118, 82
2023/06/16 11:18:38.504, 104, 122, 77
2023/06/16 11:18:39.624, 101, 141, 85
2023/06/16 11:18:40.760, 113, 122, 79
2023/06/16 11:18:41.880, 104, 123, 78
2023/06/16 11:18:43.016, 104, 120, 83
2023/06/16 11:18:44.151, 101, 115, 82
2023/06/16 11:18:45.272, 101, 117, 80
2023/06/16 11:18:46.407, 102, 114, 77
2023/06/16 11:18:47.528, 101, 119, 77
2023/06/16 11:18:48.663, 104, 118, 85
2023/06/16 11:18:49.783, 104, 116, 81
2023/06/16 11:18:50.920, 104, 119, 87
2023/06/16 11:18:52.055, 103, 131, 89
2023/06/16 11:18:53.175, 105, 111, 76
2023/06/16 11:18:54.311, 104, 123, 74
2023/06/16 11:18:55.431, 100, 119, 75
2023/06/16 11:18:56.567, 102, 132, 79
2023/06/16 11:18:57.703, 104, 125, 79
2023/06/16 11:18:58.823, 107, 116, 74
2023/06/16 11:18:59.959, 102, 127, 77
2023/06/16 11:19:01.079, 101, 115, 79
2023/06/16 11:19:02.215, 101, 121, 78
2023/06/16 11:19:03.351, 101, 122, 74
2023/06/16 11:19:04.470, 110, 119, 78
2023/06/16 11:19:05.606, 99, 111, 77
2023/06/16 11:19:06.726, 103, 119, 78
2023/06/16 11:19:07.862, 103, 121, 81
2023/06/16 11:19:08.982, 102, 121, 79
2023/06/16 11:19:10.118, 106, 118, 77
2023/06/16 11:19:11.254, 108, 120, 77
2023/06/16 11:19:12.374, 101, 117, 74
2023/06/16 11:19:13.510, 109, 118, 77
2023/06/16 11:19:14.630, 111, 114, 74
2023/06/16 11:19:15.766, 106, 113, 78
2023/06/16 11:19:16.902, 105, 116, 72
2023/06/16 11:19:18.022, 101, 121, 78
2023/06/16 11:19:19.158, 110, 137, 80
2023/06/16 11:19:20.277, 100, 117, 87
2023/06/16 11:19:21.413, 102, 120, 77
2023/06/16 11:19:22.549, 106, 120, 82
2023/06/16 11:19:23.669, 101, 119, 75
2023/06/16 11:19:24.805, 100, 119, 84
2023/06/16 11:19:25.925, 102, 116, 76
2023/06/16 11:19:27.061, 101, 125, 75
2023/06/16 11:19:28.181, 104, 126, 76
2023/06/16 11:19:29.317, 102, 118, 75
2023/06/16 11:19:30.453, 104, 123, 96
2023/06/16 11:19:31.573, 104, 118, 90
2023/06/16 11:19:32.709, 101, 114, 80
2023/06/16 11:19:33.829, 100, 110, 74
2023/06/16 11:19:34.965, 103, 117, 77
2023/06/16 11:19:36.085, 102, 114, 78
2023/06/16 11:19:37.221, 106, 152, 76
2023/06/16 11:19:38.356, 107, 115, 76
2023/06/16 11:19:39.477, 104, 117, 82
2023/06/16 11:19:40.612, 103, 116, 80
2023/06/16 11:19:41.732, 103, 125, 78
2023/06/16 11:19:42.868, 101, 120, 80
2023/06/16 11:19:44.004, 112, 120, 77
2023/06/16 11:19:45.124, 102, 114, 75
2023/06/16 11:19:46.259, 102, 120, 82
2023/06/16 11:19:47.380, 99, 117, 76
2023/06/16 11:19:48.516, 100, 118, 78
2023/06/16 11:19:49.636, 107, 119, 75
2023/06/16 11:19:50.772, 106, 129, 75
2023/06/16 11:19:51.908, 104, 112, 79
2023/06/16 11:19:53.027, 103, 115, 79
2023/06/16 11:19:54.163, 100, 120, 76
2023/06/16 11:19:55.284, 101, 115, 164
2023/06/16 11:19:56.419, 102, 122, 82
2023/06/16 11:19:57.555, 99, 120, 79
2023/06/16 11:19:58.675, 99, 119, 75
2023/06/16 11:19:59.811, 102, 126, 76
2023/06/16 11:20:00.931, 103, 121, 76
2023/06/16 11:20:02.067, 100, 116, 76
2023/06/16 11:20:03.187, 103, 121, 78
2023/06/16 11:20:04.323, 105, 131, 83
2023/06/16 11:20:05.459, 100, 124, 79
2023/06/16 11:20:06.579, 100, 119, 77
2023/06/16 11:20:07.715, 101, 119, 77
2023/06/16 11:20:08.834, 104, 114, 80
2023/06/16 11:20:09.971, 102, 123, 82
2023/06/16 11:20:11.106, 103, 113, 83
2023/06/16 11:20:12.226, 100, 120, 77
2023/06/16 11:20:13.362, 105, 118, 77
2023/06/16 11:20:14.482, 102, 120, 77
2023/06/16 11:20:15.617, 103, 126, 79
2023/06/16 11:20:16.738, 105, 117, 76
2023/06/16 11:20:17.874, 104, 123, 74
2023/06/16 11:20:19.010, 101, 120, 80
2023/06/16 11:20:20.130, 104, 132, 76
2023/06/16 11:20:21.266, 114, 121, 79
2023/06/16 11:20:22.386, 105, 124, 75
2023/06/16 11:20:23.522, 102, 143, 83
2023/06/16 11:20:24.658, 102, 145, 79
2023/06/16 11:20:25.778, 104, 123, 78
2023/06/16 11:20:26.913, 99, 113, 73
2023/06/16 11:20:28.033, 108, 120, 79
2023/06/16 11:20:29.169, 101, 118, 80
2023/06/16 11:20:30.290, 107, 119, 75
2023/06/16 11:20:31.425, 108, 122, 76
2023/06/16 11:20:32.561, 104, 115, 71
2023/06/16 11:20:33.681, 102, 120, 84
2023/06/16 11:20:34.817, 104, 120, 79
2023/06/16 11:20:35.937, 108, 119, 76
2023/06/16 11:20:37.072, 101, 117, 79
2023/06/16 11:20:38.193, 102, 120, 78
2023/06/16 11:20:39.329, 102, 117, 78
2023/06/16 11:20:40.464, 102, 110, 81
2023/06/16 11:20:41.585, 107, 116, 83
2023/06/16 11:20:42.720, 99, 118, 82
2023/06/16 11:20:43.840, 104, 121, 84
2023/06/16 11:20:44.976, 102, 116, 79
2023/06/16 11:20:46.112, 107, 119, 79
2023/06/16 11:20:47.232, 106, 123, 80
2023/06/16 11:20:48.368, 109, 210, 84
2023/06/16 11:20:49.488, 125, 124, 85
2023/06/16 11:20:50.624, 103, 127, 82
2023/06/16 11:20:51.744, 102, 115, 81
2023/06/16 11:20:52.880, 106, 117, 82
2023/06/16 11:20:54.016, 104, 121, 87
2023/06/16 11:20:55.136, 100, 118, 90
2023/06/16 11:20:56.272, 102, 125, 90
2023/06/16 11:20:57.392, 100, 119, 96
2023/06/16 11:20:58.528, 103, 127, 104
2023/06/16 11:20:59.663, 107, 118, 110
2023/06/16 11:21:00.784, 103, 116, 101
2023/06/16 11:21:01.919, 102, 119, 96
2023/06/16 11:21:03.055, 101, 122, 92
2023/06/16 11:21:04.175, 103, 116, 93
2023/06/16 11:21:05.311, 106, 111, 96
2023/06/16 11:21:06.431, 100, 112, 91
2023/06/16 11:21:07.566, 99, 118, 91
2023/06/16 11:21:08.687, 108, 112, 90
2023/06/16 11:21:09.823, 103, 114, 90
2023/06/16 11:21:10.959, 102, 116, 96
2023/06/16 11:21:12.078, 105, 118, 93
2023/06/16 11:21:13.215, 98, 117, 91
2023/06/16 11:21:14.335, 101, 119, 92
2023/06/16 11:21:15.471, 95, 116, 92
2023/06/16 11:21:16.590, 100, 118, 93
2023/06/16 11:21:17.726, 103, 118, 94
2023/06/16 11:21:18.862, 102, 115, 90
2023/06/16 11:21:19.982, 102, 115, 89
2023/06/16 11:21:21.118, 102, 117, 97
2023/06/16 11:21:22.238, 106, 121, 88
2023/06/16 11:21:23.374, 100, 117, 91
2023/06/16 11:21:24.510, 104, 112, 94
2023/06/16 11:21:25.629, 104, 116, 94
2023/06/16 11:21:26.766, 103, 108, 90
2023/06/16 11:21:27.886, 99, 115, 96
2023/06/16 11:21:29.022, 101, 118, 90
2023/06/16 11:21:30.142, 104, 117, 92
2023/06/16 11:21:31.277, 101, 125, 91
2023/06/16 11:21:32.413, 102, 114, 98
2023/06/16 11:21:33.534, 107, 118, 96
2023/06/16 11:21:34.669, 100, 121, 90
2023/06/16 11:21:35.789, 100, 112, 97
2023/06/16 11:21:36.925, 103, 114, 93
2023/06/16 11:21:38.045, 103, 118, 93
2023/06/16 11:21:39.181, 105, 120, 94
2023/06/16 11:21:40.317, 101, 113, 100
2023/06/16 11:21:41.437, 101, 428, 91
2023/06/16 11:21:42.572, 102, 118, 94
2023/06/16 11:21:43.693, 102, 126, 94
2023/06/16 11:21:44.828, 102, 114, 99
2023/06/16 11:21:45.965, 104, 116, 92
2023/06/16 11:21:47.084, 104, 113, 94
2023/06/16 11:21:48.220, 102, 112, 98
2023/06/16 11:21:49.340, 100, 114, 97
2023/06/16 11:21:50.476, 102, 116, 101
2023/06/16 11:21:51.612, 104, 121, 93
2023/06/16 11:21:52.732, 102, 118, 94
2023/06/16 11:21:53.868, 100, 123, 98
2023/06/16 11:21:54.988, 97, 121, 91
2023/06/16 11:21:56.124, 98, 117, 94
2023/06/16 11:21:57.244, 104, 114, 93
2023/06/16 11:21:58.380, 102, 112, 99
2023/06/16 11:21:59.516, 105, 121, 95
2023/06/16 11:22:00.635, 106, 115, 96
2023/06/16 11:22:01.772, 102, 118, 96
2023/06/16 11:22:02.892, 101, 118, 100
2023/06/16 11:22:04.027, 99, 119, 93
2023/06/16 11:22:05.163, 99, 115, 96
2023/06/16 11:22:06.283, 100, 116, 91
2023/06/16 11:22:07.419, 102, 113, 93
2023/06/16 11:22:08.540, 104, 123, 94
2023/06/16 11:22:09.675, 107, 126, 100
2023/06/16 11:22:10.811, 104, 120, 97
2023/06/16 11:22:11.931, 110, 118, 142
2023/06/16 11:22:13.066, 102, 117, 93
2023/06/16 11:22:14.187, 101, 116, 102
2023/06/16 11:22:15.323, 102, 119, 98
2023/06/16 11:22:16.459, 105, 118, 97
2023/06/16 11:22:17.579, 102, 123, 97
2023/06/16 11:22:18.715, 102, 119, 97
2023/06/16 11:22:19.834, 103, 124, 93
2023/06/16 11:22:20.971, 104, 120, 86
2023/06/16 11:22:22.106, 102, 115, 85
2023/06/16 11:22:23.227, 100, 116, 81
2023/06/16 11:22:24.362, 99, 129, 80
2023/06/16 11:22:25.482, 104, 123, 78
2023/06/16 11:22:26.618, 101, 111, 84
2023/06/16 11:22:27.738, 101, 123, 83
2023/06/16 11:22:28.874, 103, 119, 83
2023/06/16 11:22:30.010, 109, 112, 75
2023/06/16 11:22:31.130, 103, 119, 76
2023/06/16 11:22:32.266, 101, 143, 79
2023/06/16 11:22:33.386, 101, 118, 74
2023/06/16 11:22:34.522, 102, 120, 76
2023/06/16 11:22:35.642, 105, 114, 72
2023/06/16 11:22:36.777, 97, 118, 78
2023/06/16 11:22:37.913, 101, 112, 77
2023/06/16 11:22:39.033, 115, 115, 76
2023/06/16 11:22:40.169, 106, 115, 77
2023/06/16 11:22:41.289, 102, 119, 76
2023/06/16 11:22:42.425, 101, 115, 74
2023/06/16 11:22:43.545, 100, 114, 76
2023/06/16 11:22:44.681, 105, 122, 78
2023/06/16 11:22:45.817, 101, 121, 77
2023/06/16 11:22:46.937, 108, 117, 81
2023/06/16 11:22:48.073, 107, 114, 75
2023/06/16 11:22:49.193, 103, 126, 77
2023/06/16 11:22:50.329, 101, 120, 79
2023/06/16 11:22:51.465, 106, 124, 81
2023/06/16 11:22:52.585, 103, 124, 79
2023/06/16 11:22:53.721, 104, 122, 80
2023/06/16 11:22:54.840, 105, 122, 79
2023/06/16 11:22:55.977, 100, 126, 78
2023/06/16 11:22:57.112, 105, 121, 76
2023/06/16 11:22:58.232, 101, 121, 80
2023/06/16 11:22:59.368, 104, 116, 80
2023/06/16 11:23:00.488, 101, 114, 75
2023/06/16 11:23:01.624, 102, 122, 79
2023/06/16 11:23:02.744, 104, 119, 77
2023/06/16 11:23:03.880, 102, 183, 75
2023/06/16 11:23:05.016, 105, 117, 80
2023/06/16 11:23:06.136, 106, 116, 78
2023/06/16 11:23:07.272, 97, 119, 82
2023/06/16 11:23:08.392, 101, 117, 79
2023/06/16 11:23:09.528, 101, 115, 77
2023/06/16 11:23:10.663, 104, 118, 73
2023/06/16 11:23:11.783, 107, 119, 87
2023/06/16 11:23:12.919, 102, 116, 81
2023/06/16 11:23:14.039, 106, 115, 78
2023/06/16 11:23:15.175, 103, 116, 79
2023/06/16 11:23:16.295, 101, 119, 76
2023/06/16 11:23:17.431, 106, 120, 76
2023/06/16 11:23:18.567, 103, 123, 76
2023/06/16 11:23:19.687, 102, 122, 86
2023/06/16 11:23:20.823, 101, 118, 76
2023/06/16 11:23:21.943, 104, 119, 87
2023/06/16 11:23:23.079, 99, 112, 74
2023/06/16 11:23:24.215, 124, 114, 75
2023/06/16 11:23:25.334, 102, 114, 85
2023/06/16 11:23:26.471, 102, 113, 80
2023/06/16 11:23:27.590, 103, 119, 78
2023/06/16 11:23:28.726, 101, 115, 74
2023/06/16 11:23:29.846, 99, 116, 78
2023/06/16 11:23:30.982, 101, 112, 75
2023/06/16 11:23:32.118, 100, 115, 77
2023/06/16 11:23:33.238, 105, 122, 75
2023/06/16 11:23:34.374, 104, 118, 78
2023/06/16 11:23:35.494, 104, 120, 73
2023/06/16 11:23:36.630, 105, 111, 75
2023/06/16 11:23:37.750, 102, 115, 77
2023/06/16 11:23:38.886, 103, 120, 77
2023/06/16 11:23:40.022, 100, 116, 78
2023/06/16 11:23:41.141, 102, 118, 76
2023/06/16 11:23:42.277, 100, 114, 74
2023/06/16 11:23:43.397, 106, 116, 79
2023/06/16 11:23:44.533, 100, 117, 81
2023/06/16 11:23:45.669, 105, 121, 78
2023/06/16 11:23:46.789, 104, 119, 80
2023/06/16 11:23:47.925, 102, 114, 70
2023/06/16 11:23:49.045, 101, 113, 79
2023/06/16 11:23:50.181, 101, 117, 75
2023/06/16 11:23:51.301, 100, 120, 80
2023/06/16 11:23:52.437, 99, 115, 91
2023/06/16 11:23:53.573, 99, 117, 76
2023/06/16 11:23:54.693, 104, 124, 75
2023/06/16 11:23:55.828, 105, 117, 72
2023/06/16 11:23:56.949, 102, 117, 78
2023/06/16 11:23:58.084, 102, 120, 73
2023/06/16 11:23:59.205, 102, 120, 78
2023/06/16 11:24:00.340, 107, 162, 77
2023/06/16 11:24:01.475, 102, 118, 76
2023/06/16 11:24:02.596, 104, 116, 76
2023/06/16 11:24:03.732, 104, 117, 75
2023/06/16 11:24:04.852, 101, 125, 75
2023/06/16 11:24:05.988, 99, 118, 88
2023/06/16 11:24:07.124, 101, 113, 85
2023/06/16 11:24:08.244, 104, 115, 80
2023/06/16 11:24:09.380, 104, 113, 76
2023/06/16 11:24:10.500, 106, 109, 78
2023/06/16 11:24:11.636, 100, 122, 81
2023/06/16 11:24:12.771, 105, 128, 87
2023/06/16 11:24:13.891, 103, 121, 80
2023/06/16 11:24:15.027, 103, 117, 79
2023/06/16 11:24:16.147, 104, 113, 71
2023/06/16 11:24:17.283, 100, 114, 74
2023/06/16 11:24:18.403, 102, 119, 79
2023/06/16 11:24:19.539, 101, 116, 79
2023/06/16 11:24:20.675, 104, 117, 75
2023/06/16 11:24:21.795, 105, 122, 77
2023/06/16 11:24:22.931, 101, 115, 75
2023/06/16 11:24:24.051, 107, 112, 76
2023/06/16 11:24:25.187, 105, 112, 73
2023/06/16 11:24:26.323, 100, 115, 83
2023/06/16 11:24:27.443, 102, 113, 81
2023/06/16 11:24:28.578, 100, 124, 77
2023/06/16 11:24:29.699, 103, 117, 75
2023/06/16 11:24:30.835, 102, 119, 77
2023/06/16 11:24:31.970, 104, 117, 83
2023/06/16 11:24:33.090, 105, 118, 75
2023/06/16 11:24:34.226, 101, 116, 73
2023/06/16 11:24:35.346, 104, 117, 78
2023/06/16 11:24:36.482, 129, 175, 71
2023/06/16 11:24:37.618, 105, 114, 78
2023/06/16 11:24:38.738, 102, 118, 82
2023/06/16 11:24:39.874, 103, 119, 72
2023/06/16 11:24:40.994, 101, 117, 77
2023/06/16 11:24:42.130, 103, 112, 73
2023/06/16 11:24:43.266, 105, 115, 77
2023/06/16 11:24:44.386, 102, 124, 84
2023/06/16 11:24:45.522, 107, 114, 83
2023/06/16 11:24:46.641, 105, 116, 80
2023/06/16 11:24:47.778, 105, 119, 78
2023/06/16 11:24:48.913, 100, 113, 75
2023/06/16 11:24:50.033, 101, 115, 72
2023/06/16 11:24:51.169, 102, 113, 75
2023/06/16 11:24:52.289, 105, 114, 83
2023/06/16 11:24:53.425, 103, 118, 77
2023/06/16 11:24:54.560, 103, 119, 81
2023/06/16 11:24:55.681, 101, 121, 80
2023/06/16 11:24:56.817, 104, 117, 88
2023/06/16 11:24:57.937, 104, 119, 76
2023/06/16 11:24:59.073, 107, 122, 89
2023/06/16 11:25:00.208, 104, 301, 81
2023/06/16 11:25:01.329, 101, 118, 75
2023/06/16 11:25:02.465, 100, 118, 77
2023/06/16 11:25:03.584, 104, 113, 73
2023/06/16 11:25:04.720, 100, 114, 78
2023/06/16 11:25:05.856, 103, 114, 75
2023/06/16 11:25:06.976, 100, 116, 81
2023/06/16 11:25:08.111, 105, 117, 80
2023/06/16 11:25:09.248, 101, 128, 73
2023/06/16 11:25:10.368, 107, 114, 79
2023/06/16 11:25:11.504, 100, 114, 81
2023/06/16 11:25:12.623, 107, 133, 85
2023/06/16 11:25:13.760, 102, 112, 83
2023/06/16 11:25:14.896, 106, 114, 75
2023/06/16 11:25:16.015, 103, 117, 80
2023/06/16 11:25:17.152, 100, 118, 74
2023/06/16 11:25:18.272, 102, 131, 73
2023/06/16 11:25:19.407, 101, 119, 72
2023/06/16 11:25:20.544, 103, 122, 78
2023/06/16 11:25:21.663, 108, 117, 79
2023/06/16 11:25:22.799, 101, 115, 87
2023/06/16 11:25:23.919, 99, 111, 78
2023/06/16 11:25:25.055, 99, 119, 74
2023/06/16 11:25:26.175, 101, 125, 80
2023/06/16 11:25:27.311, 102, 117, 78
2023/06/16 11:25:28.447, 106, 122, 72
2023/06/16 11:25:29.567, 100, 116, 78
2023/06/16 11:25:30.703, 104, 116, 78
2023/06/16 11:25:31.823, 104, 114, 79
2023/06/16 11:25:32.959, 103, 120, 75
2023/06/16 11:25:34.095, 103, 119, 79
2023/06/16 11:25:35.215, 105, 115, 75
2023/06/16 11:25:36.351, 100, 118, 77
2023/06/16 11:25:37.470, 104, 114, 74
2023/06/16 11:25:38.606, 99, 123, 75
2023/06/16 11:25:39.742, 102, 117, 85
2023/06/16 11:25:40.862, 106, 114, 85
2023/06/16 11:25:41.998, 103, 118, 74
2023/06/16 11:25:43.118, 104, 116, 74
2023/06/16 11:25:44.254, 102, 112, 76
2023/06/16 11:25:45.390, 100, 118, 76
2023/06/16 11:25:46.509, 102, 114, 73
2023/06/16 11:25:47.646, 103, 115, 74
2023/06/16 11:25:48.766, 106, 119, 82
2023/06/16 11:25:49.902, 104, 117, 85
2023/06/16 11:25:51.038, 104, 114, 79
2023/06/16 11:25:52.158, 101, 115, 77
2023/06/16 11:25:53.293, 106, 120, 78
2023/06/16 11:25:54.413, 103, 119, 77
2023/06/16 11:25:55.549, 104, 117, 75
2023/06/16 11:25:56.685, 101, 119, 75
2023/06/16 11:25:57.805, 101, 120, 78
2023/06/16 11:25:58.941, 97, 116, 85
2023/06/16 11:26:00.061, 104, 118, 88
2023/06/16 11:26:01.197, 106, 112, 77
2023/06/16 11:26:02.333, 103, 120, 75
2023/06/16 11:26:03.453, 108, 118, 74
2023/06/16 11:26:04.589, 104, 114, 80
2023/06/16 11:26:05.708, 102, 118, 79
2023/06/16 11:26:06.845, 106, 125, 77
2023/06/16 11:26:07.981, 104, 127, 75
2023/06/16 11:26:09.101, 105, 116, 78
2023/06/16 11:26:10.236, 100, 111, 81
2023/06/16 11:26:11.356, 102, 115, 78
2023/06/16 11:26:12.492, 103, 119, 76
2023/06/16 11:26:13.628, 106, 116, 79
2023/06/16 11:26:14.748, 107, 117, 81
2023/06/16 11:26:15.884, 104, 118, 77
2023/06/16 11:26:17.004, 99, 114, 73
2023/06/16 11:26:18.140, 103, 123, 74
2023/06/16 11:26:19.276, 102, 118, 78
2023/06/16 11:26:20.396, 104, 113, 74
2023/06/16 11:26:21.532, 97, 117, 80
2023/06/16 11:26:22.652, 100, 117, 76
2023/06/16 11:26:23.788, 105, 126, 75
2023/06/16 11:26:24.924, 102, 115, 80
2023/06/16 11:26:26.043, 106, 117, 81
2023/06/16 11:26:27.179, 103, 112, 77
2023/06/16 11:26:28.299, 101, 125, 74
2023/06/16 11:26:29.435, 103, 113, 70
2023/06/16 11:26:30.571, 104, 121, 90
2023/06/16 11:26:31.691, 102, 122, 81
2023/06/16 11:26:32.827, 113, 117, 74
2023/06/16 11:26:33.947, 103, 114, 78
2023/06/16 11:26:35.083, 100, 120, 76
2023/06/16 11:26:36.219, 107, 116, 85
2023/06/16 11:26:37.339, 101, 118, 75
2023/06/16 11:26:38.475, 100, 116, 79
2023/06/16 11:26:39.595, 104, 183, 82
2023/06/16 11:26:40.731, 172, 118, 78
2023/06/16 11:26:41.867, 103, 113, 85
2023/06/16 11:26:42.986, 101, 115, 79
2023/06/16 11:26:44.122, 100, 111, 74
2023/06/16 11:26:45.242, 105, 119, 80
2023/06/16 11:26:46.378, 104, 115, 83
2023/06/16 11:26:47.514, 108, 122, 78
2023/06/16 11:26:48.634, 104, 121, 83
2023/06/16 11:26:49.770, 103, 118, 71
2023/06/16 11:26:50.890, 105, 119, 87
2023/06/16 11:26:52.026, 101, 114, 78
2023/06/16 11:26:53.162, 101, 120, 78
2023/06/16 11:26:54.282, 100, 120, 72
2023/06/16 11:26:55.418, 101, 117, 80
2023/06/16 11:26:56.538, 103, 120, 81
2023/06/16 11:26:57.674, 109, 116, 77
2023/06/16 11:26:58.809, 99, 117, 78
2023/06/16 11:26:59.929, 101, 115, 76
2023/06/16 11:27:01.065, 105, 119, 74
2023/06/16 11:27:02.186, 98, 126, 73
2023/06/16 11:27:03.321, 105, 148, 80
2023/06/16 11:27:04.457, 98, 115, 78
2023/06/16 11:27:05.577, 103, 114, 77
2023/06/16 11:27:06.713, 101, 118, 77
2023/06/16 11:27:07.833, 100, 121, 79
2023/06/16 11:27:08.969, 103, 115, 74
2023/06/16 11:27:10.105, 97, 116, 73
2023/06/16 11:27:11.225, 103, 122, 76
2023/06/16 11:27:12.361, 101, 120, 79
2023/06/16 11:27:13.481, 103, 118, 76
2023/06/16 11:27:14.616, 101, 119, 73
2023/06/16 11:27:15.753, 101, 113, 87
2023/06/16 11:27:16.872, 101, 124, 82
2023/06/16 11:27:18.008, 138, 119, 77
2023/06/16 11:27:19.128, 102, 114, 74
2023/06/16 11:27:20.264, 102, 120, 76
2023/06/16 11:27:21.400, 101, 113, 80
2023/06/16 11:27:22.520, 100, 116, 78
