time, beta470, beta532, beta650
2023/06/22 23:11:07.725, 95, 108, 73
2023/06/22 23:11:08.845, 95, 114, 73
2023/06/22 23:11:09.981, 96, 111, 78
2023/06/22 23:11:11.101, 95, 113, 71
2023/06/22 23:11:12.237, 97, 119, 71
2023/06/22 23:11:13.373, 94, 110, 74
2023/06/22 23:11:14.493, 96, 113, 66
2023/06/22 23:11:15.628, 92, 107, 70
2023/06/22 23:11:16.748, 96, 110, 91
2023/06/22 23:11:17.885, 95, 119, 74
2023/06/22 23:11:19.021, 95, 111, 74
2023/06/22 23:11:20.141, 97, 107, 69
2023/06/22 23:11:21.277, 98, 109, 76
2023/06/22 23:11:22.396, 98, 111, 72
2023/06/22 23:11:23.532, 99, 117, 68
2023/06/22 23:11:24.652, 100, 112, 79
2023/06/22 23:11:25.788, 99, 112, 79
2023/06/22 23:11:26.924, 98, 112, 71
2023/06/22 23:11:28.044, 104, 114, 77
2023/06/22 23:11:29.180, 94, 110, 81
2023/06/22 23:11:30.300, 100, 106, 74
2023/06/22 23:11:31.436, 102, 106, 75
2023/06/22 23:11:32.556, 97, 112, 72
2023/06/22 23:11:33.691, 99, 112, 80
2023/06/22 23:11:34.828, 99, 112, 76
2023/06/22 23:11:35.948, 94, 116, 81
2023/06/22 23:11:37.084, 98, 117, 76
2023/06/22 23:11:38.203, 104, 107, 71
2023/06/22 23:11:39.339, 97, 105, 84
2023/06/22 23:11:40.475, 99, 114, 76
2023/06/22 23:11:41.595, 98, 118, 79
2023/06/22 23:11:42.732, 99, 109, 77
2023/06/22 23:11:43.851, 100, 113, 77
2023/06/22 23:11:44.987, 98, 110, 73
2023/06/22 23:11:46.107, 103, 113, 73
2023/06/22 23:11:47.243, 109, 115, 75
2023/06/22 23:11:48.379, 119, 108, 80
2023/06/22 23:11:49.499, 99, 114, 79
2023/06/22 23:11:50.634, 95, 115, 76
2023/06/22 23:11:51.770, 100, 118, 77
2023/06/22 23:11:52.891, 97, 116, 80
2023/06/22 23:11:54.027, 104, 115, 83
2023/06/22 23:11:55.146, 99, 132, 78
2023/06/22 23:11:56.283, 97, 117, 80
2023/06/22 23:11:57.402, 101, 117, 87
2023/06/22 23:11:58.538, 102, 116, 68
2023/06/22 23:11:59.673, 97, 108, 78
2023/06/22 23:12:00.794, 113, 108, 75
2023/06/22 23:12:01.930, 101, 120, 70
2023/06/22 23:12:03.066, 100, 113, 78
2023/06/22 23:12:04.186, 101, 113, 76
2023/06/22 23:12:05.322, 96, 119, 75
2023/06/22 23:12:06.441, 99, 114, 74
2023/06/22 23:12:07.578, 97, 112, 76
2023/06/22 23:12:08.713, 100, 115, 77
2023/06/22 23:12:09.834, 101, 116, 77
2023/06/22 23:12:10.969, 106, 124, 81
2023/06/22 23:12:12.089, 99, 116, 84
2023/06/22 23:12:13.225, 100, 109, 81
2023/06/22 23:12:14.361, 107, 119, 89
2023/06/22 23:12:15.481, 98, 114, 81
2023/06/22 23:12:16.617, 101, 118, 79
2023/06/22 23:12:17.737, 98, 124, 77
2023/06/22 23:12:18.873, 97, 112, 78
2023/06/22 23:12:20.009, 105, 112, 75
2023/06/22 23:12:21.129, 101, 112, 75
2023/06/22 23:12:22.265, 107, 118, 84
2023/06/22 23:12:23.385, 102, 117, 82
2023/06/22 23:12:24.520, 100, 112, 102
2023/06/22 23:12:25.656, 118, 122, 81
2023/06/22 23:12:26.776, 100, 128, 89
2023/06/22 23:12:27.912, 104, 116, 92
2023/06/22 23:12:29.048, 102, 115, 79
2023/06/22 23:12:30.168, 103, 116, 80
2023/06/22 23:12:31.304, 105, 130, 81
2023/06/22 23:12:32.424, 105, 119, 86
2023/06/22 23:12:33.560, 108, 111, 85
2023/06/22 23:12:34.696, 112, 121, 81
2023/06/22 23:12:35.815, 108, 110, 82
2023/06/22 23:12:36.952, 108, 138, 83
2023/06/22 23:12:38.072, 101, 115, 78
2023/06/22 23:12:39.208, 99, 115, 77
2023/06/22 23:12:40.344, 99, 128, 80
2023/06/22 23:12:41.463, 106, 137, 75
2023/06/22 23:12:42.599, 99, 140, 74
2023/06/22 23:12:43.719, 102, 135, 77
2023/06/22 23:12:44.855, 102, 131, 83
2023/06/22 23:12:45.991, 98, 123, 73
2023/06/22 23:12:47.111, 105, 129, 80
2023/06/22 23:12:48.247, 104, 113, 91
2023/06/22 23:12:49.367, 101, 121, 72
2023/06/22 23:12:50.503, 104, 121, 79
2023/06/22 23:12:51.639, 101, 119, 77
2023/06/22 23:12:52.759, 99, 125, 75
2023/06/22 23:12:53.894, 103, 122, 76
2023/06/22 23:12:55.015, 99, 124, 77
2023/06/22 23:12:56.150, 98, 121, 72
2023/06/22 23:12:57.286, 103, 114, 75
2023/06/22 23:12:58.406, 101, 114, 78
2023/06/22 23:12:59.542, 103, 115, 72
2023/06/22 23:13:00.662, 96, 116, 81
2023/06/22 23:13:01.798, 99, 121, 84
2023/06/22 23:13:02.934, 101, 126, 74
2023/06/22 23:13:04.054, 101, 122, 112
2023/06/22 23:13:05.189, 99, 121, 78
2023/06/22 23:13:06.325, 103, 123, 81
2023/06/22 23:13:07.446, 101, 127, 80
2023/06/22 23:13:08.582, 103, 119, 81
2023/06/22 23:13:09.702, 103, 117, 83
2023/06/22 23:13:10.837, 106, 120, 78
2023/06/22 23:13:11.973, 101, 117, 88
2023/06/22 23:13:13.093, 101, 129, 81
2023/06/22 23:13:14.229, 100, 115, 85
2023/06/22 23:13:15.365, 100, 123, 79
2023/06/22 23:13:16.485, 106, 115, 78
2023/06/22 23:13:17.621, 102, 123, 81
2023/06/22 23:13:18.741, 99, 122, 79
2023/06/22 23:13:19.876, 102, 117, 80
2023/06/22 23:13:21.013, 101, 124, 76
2023/06/22 23:13:22.133, 102, 150, 104
2023/06/22 23:13:23.269, 101, 116, 76
2023/06/22 23:13:24.405, 108, 123, 81
2023/06/22 23:13:25.525, 100, 116, 78
2023/06/22 23:13:26.661, 109, 117, 83
2023/06/22 23:13:27.780, 104, 143, 73
2023/06/22 23:13:28.916, 108, 123, 81
2023/06/22 23:13:30.052, 102, 122, 85
2023/06/22 23:13:31.172, 103, 118, 80
2023/06/22 23:13:32.308, 103, 114, 76
2023/06/22 23:13:33.428, 103, 124, 77
2023/06/22 23:13:34.564, 104, 119, 77
2023/06/22 23:13:35.700, 101, 112, 75
2023/06/22 23:13:36.820, 156, 121, 79
2023/06/22 23:13:37.956, 252, 118, 80
2023/06/22 23:13:39.076, 248, 114, 80
2023/06/22 23:13:40.212, 102, 128, 77
2023/06/22 23:13:41.348, 106, 118, 81
2023/06/22 23:13:42.468, 103, 124, 77
2023/06/22 23:13:43.603, 105, 112, 87
2023/06/22 23:13:44.739, 121, 114, 78
2023/06/22 23:13:45.859, 102, 123, 81
2023/06/22 23:13:46.995, 105, 121, 81
2023/06/22 23:13:48.115, 105, 120, 82
2023/06/22 23:13:49.251, 107, 124, 81
2023/06/22 23:13:50.387, 118, 128, 79
2023/06/22 23:13:51.507, 107, 122, 77
2023/06/22 23:13:52.643, 126, 119, 82
2023/06/22 23:13:53.779, 101, 116, 93
2023/06/22 23:13:54.899, 99, 118, 83
2023/06/22 23:13:56.035, 101, 119, 86
2023/06/22 23:13:57.154, 106, 118, 79
2023/06/22 23:13:58.291, 101, 115, 79
2023/06/22 23:13:59.426, 101, 119, 96
2023/06/22 23:14:00.546, 113, 116, 78
2023/06/22 23:14:01.682, 101, 157, 83
2023/06/22 23:14:02.802, 98, 123, 81
2023/06/22 23:14:03.938, 98, 120, 75
2023/06/22 23:14:05.074, 101, 112, 82
2023/06/22 23:14:06.194, 103, 123, 81
2023/06/22 23:14:07.330, 100, 117, 88
2023/06/22 23:14:08.466, 105, 120, 81
2023/06/22 23:14:09.586, 106, 122, 79
2023/06/22 23:14:10.722, 102, 113, 77
2023/06/22 23:14:11.842, 101, 120, 83
2023/06/22 23:14:12.978, 106, 124, 76
2023/06/22 23:14:14.114, 108, 117, 76
2023/06/22 23:14:15.233, 105, 154, 85
2023/06/22 23:14:16.369, 105, 129, 77
2023/06/22 23:14:17.489, 97, 118, 80
2023/06/22 23:14:18.624, 104, 116, 81
2023/06/22 23:14:19.761, 101, 120, 79
2023/06/22 23:14:20.881, 100, 118, 79
2023/06/22 23:14:22.017, 102, 118, 76
2023/06/22 23:14:23.153, 108, 124, 76
2023/06/22 23:14:24.273, 104, 117, 79
2023/06/22 23:14:25.409, 101, 122, 78
2023/06/22 23:14:26.529, 101, 126, 77
2023/06/22 23:14:27.665, 103, 128, 79
2023/06/22 23:14:28.801, 107, 118, 79
2023/06/22 23:14:29.920, 104, 120, 78
2023/06/22 23:14:31.056, 107, 121, 97
2023/06/22 23:14:32.176, 104, 116, 85
2023/06/22 23:14:33.312, 103, 133, 74
2023/06/22 23:14:34.432, 106, 186, 90
2023/06/22 23:14:35.567, 102, 165, 85
2023/06/22 23:14:36.704, 100, 124, 77
2023/06/22 23:14:37.824, 102, 118, 93
2023/06/22 23:14:38.960, 104, 122, 77
2023/06/22 23:14:40.080, 104, 122, 85
2023/06/22 23:14:41.216, 105, 121, 79
2023/06/22 23:14:42.352, 106, 122, 82
2023/06/22 23:14:43.472, 103, 122, 83
2023/06/22 23:14:44.607, 103, 133, 75
2023/06/22 23:14:45.728, 109, 119, 78
2023/06/22 23:14:46.863, 100, 123, 77
2023/06/22 23:14:47.999, 105, 114, 81
2023/06/22 23:14:49.119, 109, 115, 83
2023/06/22 23:14:50.255, 103, 116, 76
2023/06/22 23:14:51.375, 102, 114, 79
2023/06/22 23:14:52.511, 104, 120, 76
2023/06/22 23:14:53.647, 106, 116, 111
2023/06/22 23:14:54.767, 108, 129, 82
2023/06/22 23:14:55.903, 108, 121, 80
2023/06/22 23:14:57.023, 105, 118, 82
2023/06/22 23:14:58.158, 107, 117, 81
2023/06/22 23:14:59.295, 108, 124, 84
2023/06/22 23:15:00.415, 103, 113, 82
2023/06/22 23:15:01.551, 98, 114, 79
2023/06/22 23:15:02.670, 103, 117, 81
2023/06/22 23:15:03.806, 100, 121, 81
2023/06/22 23:15:04.942, 104, 115, 79
2023/06/22 23:15:06.062, 101, 114, 81
2023/06/22 23:15:07.198, 100, 119, 84
2023/06/22 23:15:08.318, 99, 130, 94
2023/06/22 23:15:09.454, 104, 120, 86
2023/06/22 23:15:10.574, 102, 118, 84
2023/06/22 23:15:11.710, 101, 124, 75
2023/06/22 23:15:12.846, 104, 114, 80
2023/06/22 23:15:13.966, 101, 118, 74
2023/06/22 23:15:15.102, 101, 120, 75
2023/06/22 23:15:16.222, 106, 122, 79
2023/06/22 23:15:17.357, 106, 120, 77
2023/06/22 23:15:18.493, 104, 124, 78
2023/06/22 23:15:19.613, 105, 115, 85
2023/06/22 23:15:20.749, 101, 115, 80
2023/06/22 23:15:21.869, 103, 118, 79
2023/06/22 23:15:23.005, 105, 116, 85
2023/06/22 23:15:24.141, 111, 122, 83
2023/06/22 23:15:25.261, 102, 125, 77
2023/06/22 23:15:26.397, 103, 115, 82
2023/06/22 23:15:27.517, 99, 115, 73
2023/06/22 23:15:28.653, 106, 114, 75
2023/06/22 23:15:29.789, 102, 117, 81
2023/06/22 23:15:30.908, 106, 116, 85
2023/06/22 23:15:32.044, 104, 112, 81
2023/06/22 23:15:33.164, 105, 120, 82
2023/06/22 23:15:34.300, 101, 113, 73
2023/06/22 23:15:35.420, 99, 127, 79
2023/06/22 23:15:36.556, 103, 120, 76
2023/06/22 23:15:37.692, 98, 126, 80
2023/06/22 23:15:38.812, 103, 118, 85
2023/06/22 23:15:39.948, 102, 117, 78
2023/06/22 23:15:41.068, 101, 118, 80
2023/06/22 23:15:42.204, 129, 146, 76
2023/06/22 23:15:43.340, 101, 115, 86
2023/06/22 23:15:44.460, 103, 127, 76
2023/06/22 23:15:45.596, 102, 123, 78
2023/06/22 23:15:46.716, 106, 119, 73
2023/06/22 23:15:47.851, 102, 129, 75
2023/06/22 23:15:48.987, 104, 119, 77
2023/06/22 23:15:50.107, 109, 124, 79
2023/06/22 23:15:51.243, 101, 114, 80
2023/06/22 23:15:52.363, 102, 115, 79
2023/06/22 23:15:53.499, 103, 118, 84
2023/06/22 23:15:54.635, 102, 116, 76
2023/06/22 23:15:55.755, 104, 126, 80
2023/06/22 23:15:56.891, 103, 133, 84
2023/06/22 23:15:58.011, 106, 118, 84
2023/06/22 23:15:59.147, 102, 120, 78
2023/06/22 23:16:00.282, 100, 122, 81
2023/06/22 23:16:01.403, 102, 118, 77
2023/06/22 23:16:02.539, 106, 122, 76
2023/06/22 23:16:03.658, 108, 112, 79
2023/06/22 23:16:04.794, 103, 112, 77
2023/06/22 23:16:05.930, 100, 109, 81
2023/06/22 23:16:07.050, 98, 116, 77
2023/06/22 23:16:08.186, 101, 118, 79
2023/06/22 23:16:09.306, 105, 125, 83
2023/06/22 23:16:10.442, 104, 115, 77
2023/06/22 23:16:11.578, 106, 121, 79
2023/06/22 23:16:12.698, 104, 113, 77
2023/06/22 23:16:13.834, 98, 120, 79
2023/06/22 23:16:14.954, 104, 119, 78
2023/06/22 23:16:16.090, 100, 126, 77
2023/06/22 23:16:17.226, 103, 130, 81
2023/06/22 23:16:18.346, 116, 117, 83
2023/06/22 23:16:19.482, 100, 120, 81
2023/06/22 23:16:20.602, 102, 119, 78
2023/06/22 23:16:21.737, 99, 121, 84
2023/06/22 23:16:22.873, 106, 117, 77
2023/06/22 23:16:23.993, 103, 116, 79
2023/06/22 23:16:25.129, 102, 119, 81
2023/06/22 23:16:26.249, 104, 121, 82
2023/06/22 23:16:27.385, 102, 122, 80
2023/06/22 23:16:28.521, 105, 117, 80
2023/06/22 23:16:29.641, 137, 125, 77
2023/06/22 23:16:30.777, 108, 119, 81
2023/06/22 23:16:31.896, 104, 120, 85
2023/06/22 23:16:33.033, 105, 122, 81
2023/06/22 23:16:34.169, 102, 117, 75
2023/06/22 23:16:35.288, 102, 125, 90
2023/06/22 23:16:36.424, 108, 114, 78
2023/06/22 23:16:37.545, 102, 128, 78
2023/06/22 23:16:38.680, 104, 117, 83
2023/06/22 23:16:39.816, 103, 120, 90
2023/06/22 23:16:40.936, 107, 115, 74
2023/06/22 23:16:42.072, 102, 115, 77
2023/06/22 23:16:43.192, 105, 117, 83
2023/06/22 23:16:44.328, 110, 118, 76
2023/06/22 23:16:45.464, 107, 117, 77
2023/06/22 23:16:46.584, 103, 119, 75
2023/06/22 23:16:47.720, 100, 119, 75
2023/06/22 23:16:48.840, 98, 111, 75
2023/06/22 23:16:49.976, 99, 134, 83
2023/06/22 23:16:51.111, 108, 123, 77
2023/06/22 23:16:52.231, 100, 116, 77
2023/06/22 23:16:53.367, 103, 125, 77
2023/06/22 23:16:54.487, 103, 119, 79
2023/06/22 23:16:55.623, 106, 112, 84
2023/06/22 23:16:56.759, 102, 126, 86
2023/06/22 23:16:57.879, 103, 117, 76
2023/06/22 23:16:59.015, 103, 118, 77
2023/06/22 23:17:00.135, 100, 118, 71
2023/06/22 23:17:01.271, 127, 116, 84
2023/06/22 23:17:02.407, 104, 115, 73
2023/06/22 23:17:03.527, 104, 137, 77
2023/06/22 23:17:04.663, 103, 117, 75
2023/06/22 23:17:05.783, 105, 120, 80
2023/06/22 23:17:06.919, 103, 120, 78
2023/06/22 23:17:08.054, 104, 115, 75
2023/06/22 23:17:09.174, 104, 122, 76
2023/06/22 23:17:10.309, 105, 115, 79
2023/06/22 23:17:11.430, 103, 119, 77
2023/06/22 23:17:12.566, 156, 116, 88
2023/06/22 23:17:13.701, 104, 118, 90
2023/06/22 23:17:14.822, 99, 120, 83
2023/06/22 23:17:15.958, 104, 116, 74
2023/06/22 23:17:17.078, 106, 119, 81
2023/06/22 23:17:18.214, 104, 113, 76
2023/06/22 23:17:19.350, 98, 118, 72
2023/06/22 23:17:20.470, 102, 121, 77
2023/06/22 23:17:21.605, 103, 115, 80
2023/06/22 23:17:22.725, 104, 117, 79
2023/06/22 23:17:23.861, 103, 116, 80
2023/06/22 23:17:24.997, 99, 117, 79
2023/06/22 23:17:26.117, 104, 118, 75
2023/06/22 23:17:27.253, 101, 128, 85
2023/06/22 23:17:28.373, 105, 117, 78
2023/06/22 23:17:29.509, 99, 120, 79
2023/06/22 23:17:30.629, 99, 117, 80
2023/06/22 23:17:31.765, 101, 120, 78
2023/06/22 23:17:32.900, 98, 113, 77
2023/06/22 23:17:34.021, 106, 138, 81
2023/06/22 23:17:35.156, 105, 113, 80
2023/06/22 23:17:36.277, 103, 117, 81
2023/06/22 23:17:37.413, 102, 116, 80
2023/06/22 23:17:38.549, 102, 119, 78
2023/06/22 23:17:39.668, 99, 117, 78
2023/06/22 23:17:40.805, 99, 117, 77
2023/06/22 23:17:41.924, 103, 113, 76
2023/06/22 23:17:43.060, 102, 118, 79
2023/06/22 23:17:44.180, 102, 114, 76
2023/06/22 23:17:45.316, 109, 116, 76
2023/06/22 23:17:46.452, 102, 121, 77
2023/06/22 23:17:47.572, 106, 116, 80
2023/06/22 23:17:48.707, 101, 112, 74
2023/06/22 23:17:49.844, 105, 122, 81
2023/06/22 23:17:50.964, 109, 114, 79
2023/06/22 23:17:52.100, 102, 128, 79
2023/06/22 23:17:53.220, 103, 122, 80
2023/06/22 23:17:54.356, 101, 127, 76
2023/06/22 23:17:55.491, 106, 112, 84
2023/06/22 23:17:56.611, 101, 111, 81
2023/06/22 23:17:57.747, 106, 128, 81
2023/06/22 23:17:58.867, 99, 117, 82
2023/06/22 23:18:00.002, 102, 139, 77
2023/06/22 23:18:01.122, 98, 116, 79
2023/06/22 23:18:02.259, 101, 119, 77
2023/06/22 23:18:03.395, 102, 118, 81
2023/06/22 23:18:04.515, 101, 122, 84
2023/06/22 23:18:05.651, 98, 113, 83
2023/06/22 23:18:06.771, 99, 121, 90
2023/06/22 23:18:07.906, 104, 122, 86
2023/06/22 23:18:09.043, 100, 128, 162
2023/06/22 23:18:10.162, 100, 118, 85
2023/06/22 23:18:11.298, 101, 112, 91
2023/06/22 23:18:12.418, 101, 117, 82
2023/06/22 23:18:13.554, 99, 124, 80
2023/06/22 23:18:14.690, 102, 114, 81
2023/06/22 23:18:15.810, 112, 118, 82
2023/06/22 23:18:16.946, 104, 143, 74
2023/06/22 23:18:18.066, 104, 114, 83
2023/06/22 23:18:19.202, 100, 133, 79
2023/06/22 23:18:20.338, 101, 137, 87
2023/06/22 23:18:21.458, 100, 114, 83
2023/06/22 23:18:22.594, 105, 113, 81
2023/06/22 23:18:23.713, 106, 116, 77
2023/06/22 23:18:24.850, 103, 124, 78
2023/06/22 23:18:25.985, 101, 118, 76
2023/06/22 23:18:27.105, 102, 110, 81
2023/06/22 23:18:28.241, 112, 125, 80
2023/06/22 23:18:29.361, 141, 121, 81
2023/06/22 23:18:30.497, 102, 120, 83
2023/06/22 23:18:31.633, 102, 117, 79
2023/06/22 23:18:32.753, 106, 133, 80
2023/06/22 23:18:33.889, 100, 119, 80
2023/06/22 23:18:35.009, 103, 122, 74
2023/06/22 23:18:36.145, 101, 129, 73
2023/06/22 23:18:37.281, 102, 119, 74
2023/06/22 23:18:38.400, 98, 127, 76
2023/06/22 23:18:39.536, 105, 114, 82
2023/06/22 23:18:40.656, 102, 119, 73
2023/06/22 23:18:41.792, 102, 127, 74
2023/06/22 23:18:42.928, 104, 164, 81
2023/06/22 23:18:44.048, 102, 117, 84
2023/06/22 23:18:45.184, 102, 118, 90
2023/06/22 23:18:46.304, 100, 114, 79
2023/06/22 23:18:47.440, 105, 113, 76
2023/06/22 23:18:48.576, 107, 112, 76
2023/06/22 23:18:49.695, 129, 115, 77
2023/06/22 23:18:50.832, 104, 114, 179
2023/06/22 23:18:51.968, 103, 164, 114
2023/06/22 23:18:53.088, 101, 118, 79
2023/06/22 23:18:54.224, 107, 121, 82
2023/06/22 23:18:55.344, 102, 123, 81
2023/06/22 23:18:56.479, 102, 131, 80
2023/06/22 23:18:57.615, 101, 118, 81
2023/06/22 23:18:58.735, 102, 119, 74
2023/06/22 23:18:59.871, 101, 117, 79
2023/06/22 23:19:00.991, 101, 113, 77
2023/06/22 23:19:02.127, 102, 119, 79
2023/06/22 23:19:03.263, 104, 121, 77
2023/06/22 23:19:04.383, 104, 119, 78
2023/06/22 23:19:05.519, 98, 117, 83
2023/06/22 23:19:06.639, 111, 118, 105
2023/06/22 23:19:07.775, 103, 115, 82
2023/06/22 23:19:08.911, 104, 124, 82
2023/06/22 23:19:10.031, 104, 113, 84
2023/06/22 23:19:11.167, 99, 163, 77
2023/06/22 23:19:12.286, 101, 119, 78
2023/06/22 23:19:13.423, 100, 129, 79
2023/06/22 23:19:14.558, 99, 119, 80
2023/06/22 23:19:15.678, 101, 124, 85
2023/06/22 23:19:16.814, 99, 124, 79
2023/06/22 23:19:17.934, 100, 127, 83
2023/06/22 23:19:19.070, 103, 125, 76
2023/06/22 23:19:20.206, 100, 114, 80
2023/06/22 23:19:21.325, 110, 124, 72
2023/06/22 23:19:22.461, 107, 125, 80
2023/06/22 23:19:23.582, 102, 174, 78
2023/06/22 23:19:24.718, 104, 115, 76
2023/06/22 23:19:25.854, 100, 120, 79
2023/06/22 23:19:26.974, 101, 120, 85
2023/06/22 23:19:28.109, 104, 119, 79
2023/06/22 23:19:29.229, 104, 115, 83
2023/06/22 23:19:30.365, 101, 121, 81
2023/06/22 23:19:31.501, 104, 121, 79
2023/06/22 23:19:32.621, 103, 114, 80
2023/06/22 23:19:33.757, 101, 126, 79
2023/06/22 23:19:34.877, 105, 116, 81
2023/06/22 23:19:36.013, 106, 117, 78
2023/06/22 23:19:37.133, 103, 114, 81
2023/06/22 23:19:38.268, 105, 138, 73
2023/06/22 23:19:39.405, 105, 121, 75
2023/06/22 23:19:40.525, 102, 127, 76
2023/06/22 23:19:41.660, 130, 113, 77
2023/06/22 23:19:42.797, 106, 121, 83
2023/06/22 23:19:43.916, 103, 116, 79
2023/06/22 23:19:45.052, 100, 126, 77
2023/06/22 23:19:46.172, 100, 118, 80
2023/06/22 23:19:47.308, 108, 115, 80
2023/06/22 23:19:48.444, 104, 136, 77
2023/06/22 23:19:49.564, 102, 121, 77
2023/06/22 23:19:50.700, 111, 124, 74
2023/06/22 23:19:51.820, 118, 119, 79
2023/06/22 23:19:52.956, 104, 132, 81
2023/06/22 23:19:54.092, 107, 119, 77
2023/06/22 23:19:55.212, 100, 122, 75
2023/06/22 23:19:56.348, 101, 118, 82
2023/06/22 23:19:57.467, 100, 123, 73
2023/06/22 23:19:58.604, 104, 111, 81
2023/06/22 23:19:59.739, 100, 111, 75
2023/06/22 23:20:00.859, 104, 115, 75
2023/06/22 23:20:01.995, 101, 119, 70
2023/06/22 23:20:03.115, 114, 111, 77
2023/06/22 23:20:04.251, 102, 120, 81
2023/06/22 23:20:05.387, 103, 116, 74
2023/06/22 23:20:06.506, 102, 118, 78
2023/06/22 23:20:07.642, 104, 117, 86
2023/06/22 23:20:08.763, 103, 147, 80
2023/06/22 23:20:09.899, 108, 117, 79
2023/06/22 23:20:11.035, 105, 122, 75
2023/06/22 23:20:12.155, 104, 116, 77
2023/06/22 23:20:13.291, 105, 118, 78
2023/06/22 23:20:14.410, 105, 119, 80
2023/06/22 23:20:15.546, 103, 122, 75
2023/06/22 23:20:16.682, 106, 118, 75
2023/06/22 23:20:17.802, 104, 123, 79
2023/06/22 23:20:18.938, 102, 122, 77
2023/06/22 23:20:20.074, 104, 117, 76
2023/06/22 23:20:21.194, 102, 118, 76
2023/06/22 23:20:22.330, 103, 134, 72
2023/06/22 23:20:23.450, 104, 115, 78
2023/06/22 23:20:24.586, 106, 115, 77
2023/06/22 23:20:25.722, 104, 124, 81
2023/06/22 23:20:26.842, 104, 118, 78
2023/06/22 23:20:27.978, 103, 121, 74
2023/06/22 23:20:29.098, 103, 119, 77
2023/06/22 23:20:30.234, 104, 117, 90
2023/06/22 23:20:31.353, 106, 134, 83
2023/06/22 23:20:32.489, 109, 122, 78
2023/06/22 23:20:33.625, 102, 116, 80
2023/06/22 23:20:34.745, 104, 116, 83
2023/06/22 23:20:35.881, 103, 126, 83
2023/06/22 23:20:37.001, 103, 133, 76
2023/06/22 23:20:38.137, 103, 117, 76
2023/06/22 23:20:39.273, 104, 123, 76
2023/06/22 23:20:40.392, 102, 120, 80
2023/06/22 23:20:41.529, 101, 120, 81
2023/06/22 23:20:42.648, 100, 116, 83
2023/06/22 23:20:43.785, 100, 126, 76
2023/06/22 23:20:44.921, 107, 121, 76
2023/06/22 23:20:46.040, 101, 120, 74
2023/06/22 23:20:47.176, 106, 116, 79
2023/06/22 23:20:48.296, 102, 117, 81
2023/06/22 23:20:49.432, 100, 116, 76
2023/06/22 23:20:50.568, 101, 121, 73
2023/06/22 23:20:51.688, 105, 118, 80
2023/06/22 23:20:52.824, 105, 116, 80
2023/06/22 23:20:53.960, 113, 116, 76
2023/06/22 23:20:55.080, 106, 117, 82
2023/06/22 23:20:56.216, 103, 125, 75
2023/06/22 23:20:57.336, 102, 121, 73
2023/06/22 23:20:58.472, 104, 114, 76
2023/06/22 23:20:59.607, 106, 130, 71
2023/06/22 23:21:00.727, 102, 117, 78
2023/06/22 23:21:01.863, 100, 118, 81
2023/06/22 23:21:02.984, 98, 117, 76
2023/06/22 23:21:04.119, 101, 142, 78
2023/06/22 23:21:05.255, 106, 116, 77
2023/06/22 23:21:06.375, 115, 114, 78
2023/06/22 23:21:07.511, 106, 115, 79
2023/06/22 23:21:08.631, 107, 113, 71
2023/06/22 23:21:09.767, 105, 113, 78
2023/06/22 23:21:10.903, 101, 124, 79
2023/06/22 23:21:12.023, 101, 123, 73
2023/06/22 23:21:13.159, 107, 116, 78
2023/06/22 23:21:14.279, 104, 119, 80
2023/06/22 23:21:15.415, 100, 111, 77
2023/06/22 23:21:16.551, 99, 115, 74
2023/06/22 23:21:17.670, 102, 119, 76
2023/06/22 23:21:18.806, 101, 125, 76
2023/06/22 23:21:19.926, 110, 120, 78
2023/06/22 23:21:21.062, 102, 120, 96
2023/06/22 23:21:22.198, 103, 113, 80
2023/06/22 23:21:23.318, 98, 117, 76
2023/06/22 23:21:24.454, 96, 111, 75
2023/06/22 23:21:25.574, 118, 144, 73
2023/06/22 23:21:26.710, 100, 115, 74
2023/06/22 23:21:27.830, 100, 117, 84
2023/06/22 23:21:28.966, 105, 117, 75
2023/06/22 23:21:30.102, 126, 111, 86
2023/06/22 23:21:31.222, 102, 118, 82
2023/06/22 23:21:32.358, 100, 120, 75
2023/06/22 23:21:33.478, 104, 121, 79
2023/06/22 23:21:34.613, 100, 128, 75
2023/06/22 23:21:35.749, 102, 114, 73
2023/06/22 23:21:36.869, 123, 111, 78
2023/06/22 23:21:38.005, 110, 120, 82
2023/06/22 23:21:39.125, 106, 120, 73
2023/06/22 23:21:40.261, 105, 124, 113
2023/06/22 23:21:41.397, 101, 117, 75
2023/06/22 23:21:42.517, 103, 120, 75
2023/06/22 23:21:43.653, 95, 117, 74
2023/06/22 23:21:44.773, 101, 121, 78
2023/06/22 23:21:45.909, 99, 114, 76
2023/06/22 23:21:47.045, 100, 122, 80
2023/06/22 23:21:48.164, 104, 120, 79
2023/06/22 23:21:49.300, 128, 111, 82
2023/06/22 23:21:50.420, 105, 122, 80
2023/06/22 23:21:51.557, 106, 117, 74
2023/06/22 23:21:52.692, 105, 118, 75
2023/06/22 23:21:53.812, 101, 134, 75
2023/06/22 23:21:54.948, 102, 114, 74
2023/06/22 23:21:56.068, 97, 115, 71
2023/06/22 23:21:57.204, 101, 135, 77
2023/06/22 23:21:58.340, 140, 115, 72
2023/06/22 23:21:59.460, 102, 120, 74
2023/06/22 23:22:00.596, 102, 121, 74
2023/06/22 23:22:01.716, 101, 149, 81
2023/06/22 23:22:02.851, 105, 117, 76
2023/06/22 23:22:03.988, 101, 115, 77
