time, beta470, beta532, beta650
2023/06/15 03:10:58.457, 90, 101, 68
2023/06/15 03:10:59.576, 87, 101, 67
2023/06/15 03:11:00.712, 86, 98, 67
2023/06/15 03:11:01.831, 87, 97, 71
2023/06/15 03:11:02.968, 88, 101, 72
2023/06/15 03:11:04.088, 86, 101, 73
2023/06/15 03:11:05.223, 89, 104, 71
2023/06/15 03:11:06.344, 88, 105, 69
2023/06/15 03:11:07.480, 91, 98, 71
2023/06/15 03:11:08.616, 90, 102, 69
2023/06/15 03:11:09.736, 86, 102, 72
2023/06/15 03:11:10.872, 90, 97, 71
2023/06/15 03:11:11.992, 85, 103, 73
2023/06/15 03:11:13.127, 88, 98, 72
2023/06/15 03:11:14.248, 87, 99, 73
2023/06/15 03:11:15.383, 89, 97, 70
2023/06/15 03:11:16.503, 89, 98, 72
2023/06/15 03:11:17.639, 91, 100, 69
2023/06/15 03:11:18.759, 87, 98, 73
2023/06/15 03:11:19.894, 88, 99, 70
2023/06/15 03:11:21.031, 87, 100, 69
2023/06/15 03:11:22.151, 87, 99, 72
2023/06/15 03:11:23.287, 89, 97, 70
2023/06/15 03:11:24.406, 88, 97, 72
2023/06/15 03:11:25.543, 86, 101, 71
2023/06/15 03:11:26.663, 88, 100, 68
2023/06/15 03:11:27.799, 86, 98, 68
2023/06/15 03:11:28.919, 88, 98, 70
2023/06/15 03:11:30.054, 88, 98, 68
2023/06/15 03:11:31.174, 91, 97, 68
2023/06/15 03:11:32.310, 85, 100, 69
2023/06/15 03:11:33.430, 85, 96, 72
2023/06/15 03:11:34.566, 89, 98, 69
2023/06/15 03:11:35.686, 89, 97, 71
2023/06/15 03:11:36.822, 89, 97, 72
2023/06/15 03:11:37.941, 87, 96, 72
2023/06/15 03:11:39.078, 88, 100, 68
2023/06/15 03:11:40.198, 85, 97, 71
2023/06/15 03:11:41.334, 86, 95, 70
2023/06/15 03:11:42.454, 87, 97, 67
2023/06/15 03:11:43.590, 90, 99, 69
2023/06/15 03:11:44.726, 87, 97, 68
2023/06/15 03:11:45.846, 86, 93, 70
2023/06/15 03:11:46.981, 89, 98, 72
2023/06/15 03:11:48.101, 88, 94, 69
2023/06/15 03:11:49.237, 86, 97, 68
2023/06/15 03:11:50.357, 89, 98, 71
2023/06/15 03:11:51.493, 88, 99, 70
2023/06/15 03:11:52.613, 90, 98, 69
2023/06/15 03:11:53.749, 88, 98, 72
2023/06/15 03:11:54.869, 91, 100, 71
2023/06/15 03:11:56.004, 88, 99, 68
2023/06/15 03:11:57.125, 89, 97, 69
2023/06/15 03:11:58.261, 86, 99, 71
2023/06/15 03:11:59.381, 87, 94, 69
2023/06/15 03:12:00.517, 86, 99, 71
2023/06/15 03:12:01.636, 87, 96, 71
2023/06/15 03:12:02.773, 86, 97, 73
2023/06/15 03:12:03.908, 87, 100, 68
2023/06/15 03:12:05.028, 90, 99, 69
2023/06/15 03:12:06.164, 86, 97, 70
2023/06/15 03:12:07.284, 89, 98, 69
2023/06/15 03:12:08.420, 88, 101, 65
2023/06/15 03:12:09.540, 92, 101, 71
2023/06/15 03:12:10.676, 90, 99, 68
2023/06/15 03:12:11.796, 88, 97, 67
2023/06/15 03:12:12.932, 90, 98, 70
2023/06/15 03:12:14.052, 89, 97, 73
2023/06/15 03:12:15.188, 91, 113, 70
2023/06/15 03:12:16.308, 92, 99, 70
2023/06/15 03:12:17.444, 95, 101, 71
2023/06/15 03:12:18.579, 94, 107, 74
2023/06/15 03:12:19.699, 97, 104, 73
2023/06/15 03:12:20.835, 94, 104, 70
2023/06/15 03:12:21.955, 96, 104, 70
2023/06/15 03:12:23.091, 92, 104, 76
2023/06/15 03:12:24.211, 94, 184, 74
2023/06/15 03:12:25.347, 98, 112, 76
2023/06/15 03:12:26.483, 94, 107, 74
2023/06/15 03:12:27.603, 95, 109, 75
2023/06/15 03:12:28.739, 95, 110, 70
2023/06/15 03:12:29.859, 97, 109, 73
2023/06/15 03:12:30.995, 97, 116, 75
2023/06/15 03:12:32.115, 100, 119, 77
2023/06/15 03:12:33.251, 100, 114, 89
2023/06/15 03:12:34.386, 97, 116, 76
2023/06/15 03:12:35.506, 98, 116, 75
2023/06/15 03:12:36.642, 100, 115, 77
2023/06/15 03:12:37.762, 98, 116, 78
2023/06/15 03:12:38.898, 103, 125, 76
2023/06/15 03:12:40.034, 102, 119, 82
2023/06/15 03:12:41.154, 102, 127, 79
2023/06/15 03:12:42.290, 103, 129, 81
2023/06/15 03:12:43.410, 105, 122, 78
2023/06/15 03:12:44.546, 103, 134, 77
2023/06/15 03:12:45.682, 105, 122, 76
2023/06/15 03:12:46.802, 104, 122, 76
2023/06/15 03:12:47.938, 105, 123, 78
2023/06/15 03:12:49.074, 102, 121, 77
2023/06/15 03:12:50.194, 109, 122, 78
2023/06/15 03:12:51.330, 106, 122, 78
2023/06/15 03:12:52.449, 106, 125, 82
2023/06/15 03:12:53.585, 106, 127, 82
2023/06/15 03:12:54.721, 104, 129, 83
2023/06/15 03:12:55.841, 109, 131, 80
2023/06/15 03:12:56.977, 106, 127, 80
2023/06/15 03:12:58.112, 106, 128, 84
2023/06/15 03:12:59.233, 106, 129, 79
2023/06/15 03:13:00.369, 109, 129, 89
2023/06/15 03:13:01.489, 110, 129, 86
2023/06/15 03:13:02.624, 109, 127, 79
2023/06/15 03:13:03.761, 108, 128, 82
2023/06/15 03:13:04.881, 107, 130, 81
2023/06/15 03:13:06.017, 108, 128, 82
2023/06/15 03:13:07.152, 111, 135, 83
2023/06/15 03:13:08.272, 110, 133, 85
2023/06/15 03:13:09.408, 111, 132, 82
2023/06/15 03:13:10.528, 109, 132, 83
2023/06/15 03:13:11.664, 109, 134, 84
2023/06/15 03:13:12.799, 110, 137, 89
2023/06/15 03:13:13.919, 110, 133, 86
2023/06/15 03:13:15.056, 115, 131, 86
2023/06/15 03:13:16.192, 108, 135, 83
2023/06/15 03:13:17.311, 109, 136, 82
2023/06/15 03:13:18.448, 110, 134, 81
2023/06/15 03:13:19.568, 109, 139, 86
2023/06/15 03:13:20.704, 112, 139, 84
2023/06/15 03:13:21.840, 128, 137, 86
2023/06/15 03:13:22.960, 113, 136, 84
2023/06/15 03:13:24.095, 110, 137, 91
2023/06/15 03:13:25.214, 113, 132, 85
2023/06/15 03:13:26.351, 115, 134, 88
2023/06/15 03:13:27.487, 115, 138, 88
2023/06/15 03:13:28.607, 115, 151, 83
2023/06/15 03:13:29.743, 115, 139, 88
2023/06/15 03:13:30.879, 110, 136, 88
2023/06/15 03:13:31.999, 114, 139, 85
2023/06/15 03:13:33.135, 111, 134, 89
2023/06/15 03:13:34.255, 114, 137, 90
2023/06/15 03:13:35.391, 115, 141, 90
2023/06/15 03:13:36.527, 116, 139, 86
2023/06/15 03:13:37.647, 116, 149, 92
2023/06/15 03:13:38.783, 152, 138, 86
2023/06/15 03:13:39.903, 112, 142, 86
2023/06/15 03:13:41.039, 116, 139, 88
2023/06/15 03:13:42.175, 113, 140, 87
2023/06/15 03:13:43.294, 117, 146, 89
2023/06/15 03:13:44.430, 118, 141, 105
2023/06/15 03:13:45.566, 115, 143, 94
2023/06/15 03:13:46.686, 119, 144, 99
2023/06/15 03:13:47.822, 116, 145, 92
2023/06/15 03:13:48.942, 116, 149, 89
2023/06/15 03:13:50.078, 113, 143, 90
2023/06/15 03:13:51.214, 117, 141, 89
2023/06/15 03:13:52.334, 116, 141, 88
2023/06/15 03:13:53.470, 117, 143, 92
2023/06/15 03:13:54.606, 112, 144, 84
2023/06/15 03:13:55.726, 114, 142, 91
2023/06/15 03:13:56.862, 112, 144, 86
2023/06/15 03:13:57.981, 115, 146, 93
2023/06/15 03:13:59.117, 115, 141, 87
2023/06/15 03:14:00.253, 115, 143, 87
2023/06/15 03:14:01.373, 116, 147, 90
2023/06/15 03:14:02.509, 117, 142, 87
2023/06/15 03:14:03.645, 118, 143, 90
2023/06/15 03:14:04.765, 114, 143, 88
2023/06/15 03:14:05.901, 120, 145, 90
2023/06/15 03:14:07.021, 117, 145, 87
2023/06/15 03:14:08.157, 120, 142, 89
2023/06/15 03:14:09.292, 116, 143, 90
2023/06/15 03:14:10.413, 119, 145, 92
2023/06/15 03:14:11.549, 118, 148, 91
2023/06/15 03:14:12.685, 120, 145, 89
2023/06/15 03:14:13.804, 121, 158, 90
2023/06/15 03:14:14.940, 121, 144, 92
2023/06/15 03:14:16.060, 118, 146, 91
2023/06/15 03:14:17.196, 118, 146, 90
2023/06/15 03:14:18.332, 118, 143, 87
2023/06/15 03:14:19.452, 115, 144, 96
2023/06/15 03:14:20.588, 118, 149, 266
2023/06/15 03:14:21.724, 117, 146, 91
2023/06/15 03:14:22.844, 116, 146, 98
2023/06/15 03:14:23.979, 116, 148, 88
2023/06/15 03:14:25.116, 116, 144, 90
2023/06/15 03:14:26.236, 117, 143, 87
2023/06/15 03:14:27.372, 118, 162, 90
2023/06/15 03:14:28.491, 119, 155, 93
2023/06/15 03:14:29.628, 120, 145, 90
2023/06/15 03:14:30.747, 117, 148, 88
2023/06/15 03:14:31.883, 116, 147, 92
2023/06/15 03:14:33.020, 119, 150, 93
2023/06/15 03:14:34.139, 119, 146, 97
2023/06/15 03:14:35.275, 119, 149, 91
2023/06/15 03:14:36.395, 117, 152, 93
2023/06/15 03:14:37.531, 148, 150, 91
2023/06/15 03:14:38.651, 117, 166, 93
2023/06/15 03:14:39.787, 117, 145, 88
2023/06/15 03:14:40.922, 118, 146, 89
2023/06/15 03:14:42.043, 117, 154, 89
2023/06/15 03:14:43.179, 120, 151, 92
2023/06/15 03:14:44.298, 119, 146, 91
2023/06/15 03:14:45.435, 118, 146, 90
2023/06/15 03:14:46.571, 117, 144, 90
2023/06/15 03:14:47.690, 121, 147, 92
2023/06/15 03:14:48.826, 124, 145, 90
2023/06/15 03:14:49.961, 120, 151, 104
2023/06/15 03:14:51.082, 118, 149, 95
2023/06/15 03:14:52.218, 116, 147, 92
2023/06/15 03:14:53.338, 116, 146, 93
2023/06/15 03:14:54.474, 116, 147, 138
2023/06/15 03:14:55.610, 119, 146, 94
2023/06/15 03:14:56.730, 127, 145, 93
2023/06/15 03:14:57.866, 122, 145, 90
2023/06/15 03:14:58.986, 120, 146, 89
2023/06/15 03:15:00.122, 121, 152, 91
2023/06/15 03:15:01.258, 117, 153, 89
2023/06/15 03:15:02.377, 116, 149, 88
2023/06/15 03:15:03.513, 118, 150, 93
2023/06/15 03:15:04.633, 119, 146, 99
2023/06/15 03:15:05.769, 116, 142, 96
2023/06/15 03:15:06.889, 122, 148, 91
2023/06/15 03:15:08.025, 119, 145, 93
2023/06/15 03:15:09.161, 118, 150, 91
2023/06/15 03:15:10.281, 119, 152, 91
2023/06/15 03:15:11.417, 120, 146, 88
2023/06/15 03:15:12.537, 116, 185, 88
2023/06/15 03:15:13.673, 119, 267, 91
2023/06/15 03:15:14.809, 119, 149, 93
2023/06/15 03:15:15.929, 118, 147, 88
2023/06/15 03:15:17.065, 116, 145, 90
2023/06/15 03:15:18.184, 118, 147, 91
2023/06/15 03:15:19.320, 124, 145, 95
2023/06/15 03:15:20.456, 119, 143, 88
2023/06/15 03:15:21.576, 122, 150, 90
2023/06/15 03:15:22.712, 118, 148, 94
2023/06/15 03:15:23.832, 118, 149, 91
2023/06/15 03:15:24.968, 122, 148, 89
2023/06/15 03:15:26.104, 119, 157, 91
2023/06/15 03:15:27.223, 124, 156, 93
2023/06/15 03:15:28.360, 120, 147, 90
2023/06/15 03:15:29.480, 123, 147, 90
2023/06/15 03:15:30.616, 120, 147, 92
2023/06/15 03:15:31.752, 118, 148, 93
2023/06/15 03:15:32.872, 121, 151, 89
2023/06/15 03:15:34.007, 117, 152, 92
2023/06/15 03:15:35.127, 119, 146, 96
2023/06/15 03:15:36.263, 119, 150, 93
2023/06/15 03:15:37.399, 121, 146, 91
2023/06/15 03:15:38.519, 118, 149, 91
2023/06/15 03:15:39.655, 120, 146, 90
2023/06/15 03:15:40.775, 119, 165, 91
2023/06/15 03:15:41.911, 120, 147, 89
2023/06/15 03:15:43.047, 119, 148, 89
2023/06/15 03:15:44.167, 122, 147, 91
2023/06/15 03:15:45.303, 120, 152, 107
2023/06/15 03:15:46.423, 121, 157, 93
2023/06/15 03:15:47.558, 120, 146, 93
2023/06/15 03:15:48.695, 123, 145, 92
2023/06/15 03:15:49.815, 122, 151, 89
2023/06/15 03:15:50.951, 119, 148, 95
2023/06/15 03:15:52.070, 118, 152, 92
2023/06/15 03:15:53.205, 119, 151, 90
2023/06/15 03:15:54.342, 121, 156, 94
2023/06/15 03:15:55.462, 120, 147, 92
2023/06/15 03:15:56.598, 120, 146, 89
2023/06/15 03:15:57.718, 120, 147, 93
2023/06/15 03:15:58.854, 122, 149, 93
2023/06/15 03:15:59.990, 119, 152, 92
2023/06/15 03:16:01.110, 125, 153, 94
2023/06/15 03:16:02.246, 118, 149, 94
2023/06/15 03:16:03.382, 117, 150, 93
2023/06/15 03:16:04.502, 122, 150, 88
2023/06/15 03:16:05.637, 121, 150, 95
2023/06/15 03:16:06.758, 121, 155, 91
2023/06/15 03:16:07.893, 119, 151, 92
2023/06/15 03:16:09.029, 126, 144, 93
2023/06/15 03:16:10.149, 119, 154, 92
2023/06/15 03:16:11.285, 118, 149, 90
2023/06/15 03:16:12.405, 123, 147, 87
2023/06/15 03:16:13.541, 133, 153, 93
2023/06/15 03:16:14.676, 120, 152, 90
2023/06/15 03:16:15.797, 120, 152, 96
2023/06/15 03:16:16.933, 118, 146, 91
2023/06/15 03:16:18.053, 120, 147, 92
2023/06/15 03:16:19.189, 121, 148, 98
2023/06/15 03:16:20.325, 123, 148, 89
2023/06/15 03:16:21.445, 123, 153, 95
2023/06/15 03:16:22.581, 121, 150, 93
2023/06/15 03:16:23.701, 118, 148, 91
2023/06/15 03:16:24.836, 118, 156, 91
2023/06/15 03:16:25.972, 122, 150, 89
2023/06/15 03:16:27.092, 117, 154, 90
2023/06/15 03:16:28.228, 121, 146, 90
2023/06/15 03:16:29.348, 122, 151, 91
2023/06/15 03:16:30.484, 122, 150, 93
2023/06/15 03:16:31.620, 120, 148, 90
2023/06/15 03:16:32.740, 150, 146, 85
2023/06/15 03:16:33.876, 120, 154, 93
2023/06/15 03:16:34.996, 121, 152, 94
2023/06/15 03:16:36.131, 120, 148, 94
2023/06/15 03:16:37.268, 120, 148, 92
2023/06/15 03:16:38.388, 121, 152, 93
2023/06/15 03:16:39.524, 121, 630, 89
2023/06/15 03:16:40.643, 120, 176, 91
2023/06/15 03:16:41.779, 121, 152, 91
2023/06/15 03:16:42.915, 120, 150, 91
2023/06/15 03:16:44.035, 127, 151, 95
2023/06/15 03:16:45.171, 121, 151, 89
2023/06/15 03:16:46.291, 118, 147, 90
2023/06/15 03:16:47.427, 120, 160, 92
2023/06/15 03:16:48.563, 119, 148, 107
2023/06/15 03:16:49.683, 120, 150, 92
2023/06/15 03:16:50.819, 123, 151, 92
2023/06/15 03:16:51.939, 121, 146, 95
2023/06/15 03:16:53.075, 119, 154, 92
2023/06/15 03:16:54.211, 122, 150, 89
2023/06/15 03:16:55.331, 123, 163, 95
2023/06/15 03:16:56.466, 120, 155, 94
2023/06/15 03:16:57.602, 132, 154, 92
2023/06/15 03:16:58.722, 119, 151, 91
2023/06/15 03:16:59.858, 121, 170, 96
2023/06/15 03:17:00.978, 121, 151, 92
2023/06/15 03:17:02.114, 122, 151, 94
2023/06/15 03:17:03.250, 121, 152, 87
2023/06/15 03:17:04.370, 118, 151, 90
2023/06/15 03:17:05.506, 125, 152, 154
2023/06/15 03:17:06.626, 121, 176, 94
2023/06/15 03:17:07.762, 126, 192, 93
2023/06/15 03:17:08.898, 122, 155, 95
2023/06/15 03:17:10.018, 120, 150, 96
2023/06/15 03:17:11.154, 120, 147, 91
2023/06/15 03:17:12.274, 124, 151, 98
2023/06/15 03:17:13.410, 121, 151, 93
2023/06/15 03:17:14.545, 120, 144, 92
2023/06/15 03:17:15.665, 124, 659, 91
2023/06/15 03:17:16.801, 125, 150, 92
2023/06/15 03:17:17.921, 121, 154, 94
2023/06/15 03:17:19.057, 122, 154, 92
2023/06/15 03:17:20.193, 119, 148, 88
2023/06/15 03:17:21.313, 119, 153, 91
2023/06/15 03:17:22.449, 121, 151, 92
2023/06/15 03:17:23.585, 119, 149, 94
2023/06/15 03:17:24.704, 123, 149, 95
2023/06/15 03:17:25.841, 122, 151, 92
2023/06/15 03:17:26.961, 122, 149, 90
2023/06/15 03:17:28.097, 118, 146, 92
2023/06/15 03:17:29.233, 138, 152, 109
2023/06/15 03:17:30.352, 122, 147, 92
2023/06/15 03:17:31.488, 118, 149, 90
2023/06/15 03:17:32.608, 121, 151, 91
2023/06/15 03:17:33.744, 122, 147, 87
2023/06/15 03:17:34.864, 122, 149, 92
2023/06/15 03:17:36.000, 120, 154, 95
2023/06/15 03:17:37.136, 121, 146, 92
2023/06/15 03:17:38.256, 121, 150, 90
2023/06/15 03:17:39.392, 124, 147, 94
2023/06/15 03:17:40.528, 123, 152, 104
2023/06/15 03:17:41.648, 123, 174, 94
2023/06/15 03:17:42.784, 120, 153, 93
2023/06/15 03:17:43.904, 119, 147, 94
2023/06/15 03:17:45.040, 123, 151, 90
2023/06/15 03:17:46.175, 124, 149, 101
2023/06/15 03:17:47.295, 156, 155, 95
2023/06/15 03:17:48.431, 122, 150, 98
2023/06/15 03:17:49.551, 121, 154, 94
2023/06/15 03:17:50.687, 122, 151, 92
2023/06/15 03:17:51.823, 121, 151, 91
2023/06/15 03:17:52.943, 154, 150, 91
2023/06/15 03:17:54.079, 122, 149, 91
2023/06/15 03:17:55.199, 123, 150, 95
2023/06/15 03:17:56.335, 118, 155, 95
2023/06/15 03:17:57.471, 121, 151, 93
2023/06/15 03:17:58.591, 120, 153, 91
2023/06/15 03:17:59.727, 121, 146, 91
2023/06/15 03:18:00.847, 120, 154, 90
2023/06/15 03:18:01.982, 122, 151, 91
2023/06/15 03:18:03.118, 122, 153, 95
2023/06/15 03:18:04.238, 118, 150, 91
2023/06/15 03:18:05.375, 124, 146, 93
2023/06/15 03:18:06.510, 117, 150, 90
2023/06/15 03:18:07.630, 122, 152, 95
2023/06/15 03:18:08.766, 127, 153, 92
2023/06/15 03:18:09.886, 120, 154, 91
2023/06/15 03:18:11.022, 124, 150, 92
2023/06/15 03:18:12.158, 116, 153, 94
2023/06/15 03:18:13.278, 122, 150, 92
2023/06/15 03:18:14.414, 121, 151, 91
2023/06/15 03:18:15.534, 140, 226, 94
2023/06/15 03:18:16.670, 122, 159, 95
2023/06/15 03:18:17.806, 122, 154, 92
2023/06/15 03:18:18.925, 127, 157, 90
2023/06/15 03:18:20.061, 120, 150, 102
2023/06/15 03:18:21.181, 126, 147, 93
2023/06/15 03:18:22.317, 125, 150, 92
2023/06/15 03:18:23.453, 118, 163, 98
2023/06/15 03:18:24.573, 130, 150, 92
2023/06/15 03:18:25.709, 120, 150, 92
2023/06/15 03:18:26.829, 121, 149, 91
2023/06/15 03:18:27.964, 121, 150, 106
2023/06/15 03:18:29.101, 119, 150, 94
2023/06/15 03:18:30.220, 121, 156, 97
2023/06/15 03:18:31.357, 121, 148, 91
2023/06/15 03:18:32.476, 121, 148, 94
2023/06/15 03:18:33.613, 119, 147, 93
2023/06/15 03:18:34.748, 122, 156, 88
2023/06/15 03:18:35.868, 120, 159, 104
2023/06/15 03:18:37.004, 122, 166, 97
2023/06/15 03:18:38.124, 117, 148, 92
2023/06/15 03:18:39.260, 124, 149, 92
2023/06/15 03:18:40.396, 124, 151, 96
2023/06/15 03:18:41.516, 123, 153, 93
2023/06/15 03:18:42.652, 122, 153, 91
2023/06/15 03:18:43.787, 122, 156, 91
2023/06/15 03:18:44.908, 125, 148, 97
2023/06/15 03:18:46.043, 123, 148, 92
2023/06/15 03:18:47.164, 121, 146, 93
2023/06/15 03:18:48.299, 121, 151, 97
2023/06/15 03:18:49.436, 120, 149, 91
2023/06/15 03:18:50.556, 122, 148, 95
2023/06/15 03:18:51.691, 123, 152, 96
2023/06/15 03:18:52.811, 120, 193, 94
2023/06/15 03:18:53.947, 119, 147, 91
2023/06/15 03:18:55.083, 122, 150, 94
2023/06/15 03:18:56.202, 121, 152, 91
2023/06/15 03:18:57.339, 119, 151, 91
2023/06/15 03:18:58.459, 123, 152, 128
2023/06/15 03:18:59.595, 124, 159, 99
2023/06/15 03:19:00.731, 120, 147, 99
2023/06/15 03:19:01.850, 119, 152, 93
2023/06/15 03:19:02.987, 118, 145, 98
2023/06/15 03:19:04.107, 121, 153, 96
2023/06/15 03:19:05.242, 121, 156, 99
2023/06/15 03:19:06.378, 122, 155, 91
2023/06/15 03:19:07.498, 123, 150, 88
2023/06/15 03:19:08.634, 118, 153, 91
2023/06/15 03:19:09.770, 118, 147, 96
2023/06/15 03:19:10.890, 120, 178, 95
2023/06/15 03:19:12.026, 122, 155, 91
2023/06/15 03:19:13.146, 119, 153, 91
2023/06/15 03:19:14.282, 117, 146, 91
2023/06/15 03:19:15.418, 117, 146, 91
2023/06/15 03:19:16.538, 118, 154, 93
2023/06/15 03:19:17.674, 120, 146, 97
2023/06/15 03:19:18.794, 122, 151, 87
2023/06/15 03:19:19.930, 123, 144, 96
2023/06/15 03:19:21.066, 121, 152, 97
2023/06/15 03:19:22.185, 122, 159, 92
2023/06/15 03:19:23.321, 121, 147, 92
2023/06/15 03:19:24.441, 121, 149, 91
2023/06/15 03:19:25.577, 123, 150, 89
2023/06/15 03:19:26.713, 120, 150, 94
2023/06/15 03:19:27.833, 124, 151, 91
2023/06/15 03:19:28.968, 124, 149, 95
2023/06/15 03:19:30.089, 125, 149, 91
2023/06/15 03:19:31.225, 119, 148, 91
2023/06/15 03:19:32.361, 121, 147, 95
2023/06/15 03:19:33.481, 118, 146, 88
2023/06/15 03:19:34.617, 121, 209, 90
2023/06/15 03:19:35.736, 128, 151, 96
2023/06/15 03:19:36.872, 119, 153, 91
2023/06/15 03:19:38.008, 123, 148, 99
2023/06/15 03:19:39.128, 119, 177, 93
2023/06/15 03:19:40.264, 118, 148, 86
2023/06/15 03:19:41.384, 116, 155, 90
2023/06/15 03:19:42.520, 120, 147, 88
2023/06/15 03:19:43.656, 123, 151, 94
2023/06/15 03:19:44.776, 119, 146, 92
2023/06/15 03:19:45.912, 118, 148, 88
2023/06/15 03:19:47.032, 119, 153, 94
2023/06/15 03:19:48.168, 120, 155, 91
2023/06/15 03:19:49.304, 117, 149, 92
2023/06/15 03:19:50.424, 124, 153, 93
2023/06/15 03:19:51.559, 122, 147, 86
2023/06/15 03:19:52.680, 123, 151, 90
2023/06/15 03:19:53.815, 118, 152, 86
2023/06/15 03:19:54.951, 123, 151, 93
2023/06/15 03:19:56.071, 122, 148, 96
2023/06/15 03:19:57.207, 122, 147, 94
2023/06/15 03:19:58.327, 118, 148, 93
2023/06/15 03:19:59.463, 119, 153, 96
2023/06/15 03:20:00.598, 120, 146, 90
2023/06/15 03:20:01.719, 114, 149, 92
2023/06/15 03:20:02.855, 116, 147, 94
2023/06/15 03:20:03.975, 121, 148, 85
2023/06/15 03:20:05.111, 122, 145, 95
2023/06/15 03:20:06.246, 117, 153, 93
2023/06/15 03:20:07.366, 116, 147, 89
2023/06/15 03:20:08.503, 123, 146, 92
2023/06/15 03:20:09.622, 119, 147, 90
2023/06/15 03:20:10.759, 120, 147, 89
2023/06/15 03:20:11.894, 119, 150, 89
2023/06/15 03:20:13.014, 118, 149, 93
2023/06/15 03:20:14.150, 120, 146, 90
2023/06/15 03:20:15.270, 119, 154, 96
2023/06/15 03:20:16.405, 122, 150, 89
2023/06/15 03:20:17.541, 121, 145, 91
2023/06/15 03:20:18.661, 115, 152, 85
2023/06/15 03:20:19.798, 117, 151, 88
2023/06/15 03:20:20.934, 119, 150, 93
2023/06/15 03:20:22.054, 117, 147, 95
2023/06/15 03:20:23.189, 117, 152, 96
2023/06/15 03:20:24.310, 123, 145, 94
2023/06/15 03:20:25.445, 119, 152, 92
2023/06/15 03:20:26.581, 119, 145, 91
2023/06/15 03:20:27.701, 120, 144, 94
2023/06/15 03:20:28.837, 122, 152, 92
2023/06/15 03:20:29.957, 119, 147, 90
2023/06/15 03:20:31.093, 120, 149, 95
2023/06/15 03:20:32.213, 123, 153, 96
2023/06/15 03:20:33.349, 120, 149, 91
2023/06/15 03:20:34.484, 121, 154, 91
2023/06/15 03:20:35.604, 118, 149, 89
2023/06/15 03:20:36.741, 117, 150, 92
2023/06/15 03:20:37.861, 118, 150, 93
2023/06/15 03:20:38.997, 119, 149, 89
2023/06/15 03:20:40.133, 121, 152, 87
2023/06/15 03:20:41.253, 119, 167, 96
2023/06/15 03:20:42.388, 117, 145, 88
2023/06/15 03:20:43.524, 118, 146, 90
2023/06/15 03:20:44.644, 120, 147, 91
2023/06/15 03:20:45.780, 122, 147, 89
2023/06/15 03:20:46.900, 116, 151, 92
2023/06/15 03:20:48.035, 126, 145, 88
2023/06/15 03:20:49.171, 121, 149, 90
2023/06/15 03:20:50.292, 121, 149, 94
2023/06/15 03:20:51.427, 120, 150, 90
2023/06/15 03:20:52.547, 122, 147, 91
2023/06/15 03:20:53.684, 121, 149, 86
2023/06/15 03:20:54.820, 119, 149, 94
2023/06/15 03:20:55.940, 116, 148, 99
2023/06/15 03:20:57.075, 124, 152, 92
2023/06/15 03:20:58.195, 118, 146, 85
2023/06/15 03:20:59.331, 119, 151, 90
2023/06/15 03:21:00.467, 124, 152, 93
2023/06/15 03:21:01.588, 115, 147, 88
2023/06/15 03:21:02.723, 119, 151, 88
2023/06/15 03:21:03.843, 116, 150, 92
2023/06/15 03:21:04.979, 118, 149, 96
2023/06/15 03:21:06.115, 121, 154, 90
2023/06/15 03:21:07.235, 124, 148, 94
2023/06/15 03:21:08.370, 121, 152, 87
2023/06/15 03:21:09.490, 120, 149, 93
2023/06/15 03:21:10.627, 123, 152, 97
2023/06/15 03:21:11.763, 121, 155, 91
2023/06/15 03:21:12.882, 124, 152, 94
2023/06/15 03:21:14.018, 119, 147, 91
2023/06/15 03:21:15.138, 117, 152, 92
2023/06/15 03:21:16.274, 121, 152, 90
2023/06/15 03:21:17.410, 116, 146, 98
2023/06/15 03:21:18.530, 120, 149, 91
2023/06/15 03:21:19.666, 123, 148, 89
2023/06/15 03:21:20.786, 121, 147, 95
2023/06/15 03:21:21.922, 119, 150, 88
2023/06/15 03:21:23.058, 117, 150, 97
2023/06/15 03:21:24.177, 119, 149, 90
2023/06/15 03:21:25.313, 122, 146, 91
2023/06/15 03:21:26.450, 119, 149, 88
2023/06/15 03:21:27.569, 120, 146, 95
2023/06/15 03:21:28.705, 118, 145, 90
2023/06/15 03:21:29.825, 121, 146, 90
2023/06/15 03:21:30.961, 124, 145, 89
2023/06/15 03:21:32.082, 120, 149, 84
2023/06/15 03:21:33.217, 118, 156, 91
2023/06/15 03:21:34.353, 119, 148, 99
2023/06/15 03:21:35.473, 122, 148, 90
2023/06/15 03:21:36.608, 122, 161, 89
2023/06/15 03:21:37.728, 117, 154, 88
2023/06/15 03:21:38.865, 123, 151, 88
2023/06/15 03:21:40.000, 122, 149, 89
2023/06/15 03:21:41.120, 119, 155, 91
2023/06/15 03:21:42.256, 118, 158, 90
2023/06/15 03:21:43.377, 120, 146, 94
2023/06/15 03:21:44.513, 126, 147, 94
2023/06/15 03:21:45.649, 124, 158, 87
2023/06/15 03:21:46.768, 119, 150, 87
2023/06/15 03:21:47.904, 118, 158, 88
2023/06/15 03:21:49.024, 118, 153, 86
2023/06/15 03:21:50.160, 116, 153, 92
2023/06/15 03:21:51.296, 119, 148, 91
2023/06/15 03:21:52.416, 119, 152, 88
2023/06/15 03:21:53.551, 133, 148, 95
2023/06/15 03:21:54.688, 121, 150, 88
