time, beta470, beta532, beta650
2023/06/12 20:11:07.869, 87, 94, 61
2023/06/12 20:11:09.005, 86, 93, 65
2023/06/12 20:11:10.125, 88, 92, 64
2023/06/12 20:11:11.261, 89, 93, 62
2023/06/12 20:11:12.381, 85, 93, 62
2023/06/12 20:11:13.517, 87, 96, 61
2023/06/12 20:11:14.637, 86, 95, 64
2023/06/12 20:11:15.773, 82, 91, 67
2023/06/12 20:11:16.893, 88, 93, 63
2023/06/12 20:11:18.028, 89, 94, 63
2023/06/12 20:11:19.149, 85, 94, 63
2023/06/12 20:11:20.285, 83, 92, 61
2023/06/12 20:11:21.405, 85, 96, 62
2023/06/12 20:11:22.540, 87, 95, 63
2023/06/12 20:11:23.677, 88, 90, 62
2023/06/12 20:11:24.796, 85, 91, 60
2023/06/12 20:11:25.932, 85, 93, 64
2023/06/12 20:11:27.053, 85, 95, 61
2023/06/12 20:11:28.188, 86, 94, 63
2023/06/12 20:11:29.308, 88, 94, 63
2023/06/12 20:11:30.444, 86, 92, 64
2023/06/12 20:11:31.564, 88, 95, 64
2023/06/12 20:11:32.700, 86, 94, 64
2023/06/12 20:11:33.820, 85, 93, 61
2023/06/12 20:11:34.956, 87, 95, 64
2023/06/12 20:11:36.076, 88, 97, 63
2023/06/12 20:11:37.212, 86, 93, 63
2023/06/12 20:11:38.332, 88, 95, 64
2023/06/12 20:11:39.468, 87, 93, 61
2023/06/12 20:11:40.588, 85, 93, 63
2023/06/12 20:11:41.724, 85, 93, 63
2023/06/12 20:11:42.843, 88, 93, 64
2023/06/12 20:11:43.979, 86, 95, 65
2023/06/12 20:11:45.099, 85, 94, 61
2023/06/12 20:11:46.235, 89, 94, 64
2023/06/12 20:11:47.355, 88, 89, 61
2023/06/12 20:11:48.491, 88, 95, 63
2023/06/12 20:11:49.611, 87, 93, 63
2023/06/12 20:11:50.747, 84, 95, 61
2023/06/12 20:11:51.867, 86, 94, 63
2023/06/12 20:11:53.003, 83, 91, 64
2023/06/12 20:11:54.123, 85, 93, 60
2023/06/12 20:11:55.259, 83, 93, 63
2023/06/12 20:11:56.395, 88, 94, 64
2023/06/12 20:11:57.515, 85, 90, 62
2023/06/12 20:11:58.651, 89, 93, 62
2023/06/12 20:11:59.770, 83, 92, 66
2023/06/12 20:12:00.906, 88, 91, 64
2023/06/12 20:12:02.027, 86, 95, 64
2023/06/12 20:12:03.162, 84, 93, 64
2023/06/12 20:12:04.282, 86, 93, 64
2023/06/12 20:12:05.418, 85, 90, 61
2023/06/12 20:12:06.538, 89, 93, 74
2023/06/12 20:12:07.674, 161, 91, 62
2023/06/12 20:12:08.794, 84, 92, 60
2023/06/12 20:12:09.930, 87, 93, 60
2023/06/12 20:12:11.049, 89, 95, 61
2023/06/12 20:12:12.186, 87, 92, 61
2023/06/12 20:12:13.306, 90, 95, 66
2023/06/12 20:12:14.442, 92, 94, 63
2023/06/12 20:12:15.562, 92, 96, 62
2023/06/12 20:12:16.697, 92, 101, 64
2023/06/12 20:12:17.833, 91, 98, 66
2023/06/12 20:12:18.953, 92, 100, 65
2023/06/12 20:12:20.088, 91, 102, 70
2023/06/12 20:12:21.209, 93, 101, 67
2023/06/12 20:12:22.344, 95, 106, 66
2023/06/12 20:12:23.465, 95, 107, 69
2023/06/12 20:12:24.600, 93, 107, 66
2023/06/12 20:12:25.737, 94, 106, 67
2023/06/12 20:12:26.857, 98, 107, 73
2023/06/12 20:12:27.993, 99, 110, 73
2023/06/12 20:12:29.113, 100, 110, 71
2023/06/12 20:12:30.249, 99, 109, 70
2023/06/12 20:12:31.368, 98, 111, 69
2023/06/12 20:12:32.505, 98, 135, 75
2023/06/12 20:12:33.640, 100, 113, 76
2023/06/12 20:12:34.760, 99, 114, 75
2023/06/12 20:12:35.896, 101, 113, 72
2023/06/12 20:12:37.016, 104, 115, 77
2023/06/12 20:12:38.152, 151, 125, 77
2023/06/12 20:12:39.288, 104, 123, 76
2023/06/12 20:12:40.408, 105, 119, 75
2023/06/12 20:12:41.544, 102, 121, 81
2023/06/12 20:12:42.664, 103, 124, 75
2023/06/12 20:12:43.800, 106, 120, 76
2023/06/12 20:12:44.936, 104, 121, 78
2023/06/12 20:12:46.055, 105, 121, 77
2023/06/12 20:12:47.191, 107, 123, 77
2023/06/12 20:12:48.327, 109, 124, 79
2023/06/12 20:12:49.447, 106, 130, 77
2023/06/12 20:12:50.583, 107, 124, 75
2023/06/12 20:12:51.703, 105, 129, 79
2023/06/12 20:12:52.839, 107, 133, 80
2023/06/12 20:12:53.975, 110, 128, 83
2023/06/12 20:12:55.095, 113, 147, 78
2023/06/12 20:12:56.231, 111, 135, 81
2023/06/12 20:12:57.367, 109, 130, 84
2023/06/12 20:12:58.487, 113, 130, 81
2023/06/12 20:12:59.623, 108, 130, 88
2023/06/12 20:13:00.743, 110, 134, 81
2023/06/12 20:13:01.879, 112, 133, 82
2023/06/12 20:13:03.015, 110, 133, 85
2023/06/12 20:13:04.134, 113, 134, 82
2023/06/12 20:13:05.270, 113, 137, 80
2023/06/12 20:13:06.406, 114, 132, 81
2023/06/12 20:13:07.526, 116, 137, 87
2023/06/12 20:13:08.662, 112, 131, 80
2023/06/12 20:13:09.782, 115, 139, 82
2023/06/12 20:13:10.918, 113, 139, 82
2023/06/12 20:13:12.054, 115, 137, 81
2023/06/12 20:13:13.174, 113, 136, 87
2023/06/12 20:13:14.310, 116, 139, 95
2023/06/12 20:13:15.446, 115, 137, 86
2023/06/12 20:13:16.566, 114, 135, 85
2023/06/12 20:13:17.702, 111, 144, 82
2023/06/12 20:13:18.822, 117, 139, 81
2023/06/12 20:13:19.958, 119, 139, 87
2023/06/12 20:13:21.093, 115, 138, 87
2023/06/12 20:13:22.213, 112, 139, 86
2023/06/12 20:13:23.349, 113, 140, 85
2023/06/12 20:13:24.485, 119, 144, 87
2023/06/12 20:13:25.605, 115, 141, 84
2023/06/12 20:13:26.741, 122, 156, 88
2023/06/12 20:13:27.860, 167, 142, 87
2023/06/12 20:13:28.997, 122, 142, 121
2023/06/12 20:13:30.133, 115, 139, 84
2023/06/12 20:13:31.253, 117, 146, 91
2023/06/12 20:13:32.389, 117, 138, 88
2023/06/12 20:13:33.509, 116, 142, 96
2023/06/12 20:13:34.645, 117, 156, 85
2023/06/12 20:13:35.781, 114, 141, 89
2023/06/12 20:13:36.901, 119, 138, 90
2023/06/12 20:13:38.037, 118, 144, 88
2023/06/12 20:13:39.172, 118, 145, 87
2023/06/12 20:13:40.292, 117, 145, 87
2023/06/12 20:13:41.428, 116, 144, 88
2023/06/12 20:13:42.548, 119, 143, 85
2023/06/12 20:13:43.684, 119, 146, 85
2023/06/12 20:13:44.820, 117, 143, 96
2023/06/12 20:13:45.940, 119, 145, 88
2023/06/12 20:13:47.076, 121, 147, 88
2023/06/12 20:13:48.196, 121, 147, 87
2023/06/12 20:13:49.332, 119, 146, 90
2023/06/12 20:13:50.468, 120, 144, 89
2023/06/12 20:13:51.588, 120, 143, 86
2023/06/12 20:13:52.724, 119, 148, 88
2023/06/12 20:13:53.859, 121, 147, 90
2023/06/12 20:13:54.979, 119, 147, 89
2023/06/12 20:13:56.115, 120, 148, 89
2023/06/12 20:13:57.235, 119, 148, 86
2023/06/12 20:13:58.371, 119, 147, 90
2023/06/12 20:13:59.507, 120, 147, 88
2023/06/12 20:14:00.627, 118, 144, 91
2023/06/12 20:14:01.763, 119, 151, 89
2023/06/12 20:14:02.898, 122, 148, 90
2023/06/12 20:14:04.019, 123, 150, 90
2023/06/12 20:14:05.155, 120, 144, 89
2023/06/12 20:14:06.275, 121, 147, 90
2023/06/12 20:14:07.411, 121, 147, 90
2023/06/12 20:14:08.547, 130, 148, 93
2023/06/12 20:14:09.667, 121, 150, 89
2023/06/12 20:14:10.802, 123, 148, 91
2023/06/12 20:14:11.938, 121, 146, 89
2023/06/12 20:14:13.058, 119, 151, 89
2023/06/12 20:14:14.194, 123, 149, 89
2023/06/12 20:14:15.314, 117, 147, 93
2023/06/12 20:14:16.450, 131, 153, 91
2023/06/12 20:14:17.586, 123, 149, 90
2023/06/12 20:14:18.706, 120, 151, 89
2023/06/12 20:14:19.842, 122, 148, 89
2023/06/12 20:14:20.978, 122, 183, 89
2023/06/12 20:14:22.098, 122, 152, 90
2023/06/12 20:14:23.234, 119, 149, 90
2023/06/12 20:14:24.354, 123, 148, 90
2023/06/12 20:14:25.489, 128, 150, 91
2023/06/12 20:14:26.625, 120, 154, 90
2023/06/12 20:14:27.745, 122, 153, 87
2023/06/12 20:14:28.881, 120, 151, 88
2023/06/12 20:14:30.001, 122, 211, 91
2023/06/12 20:14:31.137, 119, 150, 92
2023/06/12 20:14:32.257, 122, 153, 91
2023/06/12 20:14:33.393, 125, 150, 93
2023/06/12 20:14:34.529, 125, 155, 88
2023/06/12 20:14:35.649, 120, 148, 90
2023/06/12 20:14:36.785, 123, 151, 94
2023/06/12 20:14:37.905, 119, 147, 91
2023/06/12 20:14:39.041, 121, 147, 91
2023/06/12 20:14:40.177, 128, 151, 94
2023/06/12 20:14:41.297, 126, 154, 89
2023/06/12 20:14:42.432, 119, 150, 87
2023/06/12 20:14:43.552, 122, 149, 94
2023/06/12 20:14:44.688, 123, 157, 89
2023/06/12 20:14:45.824, 120, 150, 95
2023/06/12 20:14:46.944, 123, 152, 91
2023/06/12 20:14:48.080, 122, 153, 90
2023/06/12 20:14:49.200, 122, 149, 89
2023/06/12 20:14:50.336, 119, 154, 92
2023/06/12 20:14:51.472, 118, 152, 89
2023/06/12 20:14:52.591, 123, 149, 91
2023/06/12 20:14:53.728, 122, 165, 89
2023/06/12 20:14:54.848, 121, 148, 91
2023/06/12 20:14:55.984, 122, 171, 91
2023/06/12 20:14:57.120, 126, 152, 92
2023/06/12 20:14:58.240, 121, 152, 96
2023/06/12 20:14:59.375, 121, 151, 90
2023/06/12 20:15:00.496, 122, 156, 88
2023/06/12 20:15:01.631, 119, 186, 88
2023/06/12 20:15:02.767, 124, 160, 91
2023/06/12 20:15:03.887, 124, 163, 93
2023/06/12 20:15:05.023, 125, 153, 92
2023/06/12 20:15:06.143, 121, 153, 92
2023/06/12 20:15:07.279, 129, 154, 91
2023/06/12 20:15:08.399, 123, 153, 91
2023/06/12 20:15:09.534, 124, 150, 96
2023/06/12 20:15:10.671, 121, 154, 88
2023/06/12 20:15:11.791, 122, 158, 90
2023/06/12 20:15:12.927, 126, 152, 92
2023/06/12 20:15:14.047, 125, 152, 90
2023/06/12 20:15:15.182, 122, 151, 110
2023/06/12 20:15:16.318, 125, 156, 91
2023/06/12 20:15:17.438, 123, 155, 91
2023/06/12 20:15:18.574, 125, 162, 90
2023/06/12 20:15:19.710, 123, 153, 94
2023/06/12 20:15:20.830, 123, 153, 89
2023/06/12 20:15:21.966, 134, 159, 95
2023/06/12 20:15:23.086, 123, 153, 88
2023/06/12 20:15:24.222, 125, 150, 95
2023/06/12 20:15:25.342, 124, 153, 92
2023/06/12 20:15:26.478, 120, 153, 92
2023/06/12 20:15:27.614, 122, 152, 91
2023/06/12 20:15:28.734, 127, 156, 92
2023/06/12 20:15:29.869, 120, 151, 91
2023/06/12 20:15:30.990, 125, 150, 88
2023/06/12 20:15:32.125, 121, 152, 91
2023/06/12 20:15:33.261, 124, 154, 91
2023/06/12 20:15:34.381, 125, 163, 94
2023/06/12 20:15:35.517, 122, 151, 90
2023/06/12 20:15:36.637, 121, 151, 89
2023/06/12 20:15:37.774, 122, 152, 98
2023/06/12 20:15:38.909, 138, 150, 91
2023/06/12 20:15:40.029, 180, 153, 92
2023/06/12 20:15:41.164, 118, 155, 89
2023/06/12 20:15:42.285, 130, 160, 91
2023/06/12 20:15:43.421, 123, 152, 93
2023/06/12 20:15:44.557, 125, 154, 90
2023/06/12 20:15:45.677, 125, 159, 90
2023/06/12 20:15:46.813, 121, 156, 92
2023/06/12 20:15:47.932, 124, 155, 93
2023/06/12 20:15:49.068, 124, 154, 95
2023/06/12 20:15:50.204, 124, 150, 95
2023/06/12 20:15:51.324, 121, 203, 96
2023/06/12 20:15:52.460, 122, 153, 125
2023/06/12 20:15:53.596, 126, 153, 95
2023/06/12 20:15:54.716, 124, 156, 90
2023/06/12 20:15:55.852, 122, 151, 93
2023/06/12 20:15:56.972, 119, 149, 91
2023/06/12 20:15:58.108, 123, 152, 93
2023/06/12 20:15:59.244, 125, 153, 96
2023/06/12 20:16:00.364, 125, 152, 93
2023/06/12 20:16:01.499, 122, 150, 94
2023/06/12 20:16:02.620, 121, 153, 91
2023/06/12 20:16:03.755, 122, 152, 109
2023/06/12 20:16:04.891, 124, 154, 99
2023/06/12 20:16:06.011, 125, 149, 92
2023/06/12 20:16:07.147, 121, 151, 89
2023/06/12 20:16:08.282, 123, 155, 91
2023/06/12 20:16:09.403, 123, 156, 90
2023/06/12 20:16:10.539, 124, 156, 93
2023/06/12 20:16:11.659, 122, 153, 91
2023/06/12 20:16:12.795, 124, 149, 92
2023/06/12 20:16:13.931, 123, 151, 91
2023/06/12 20:16:15.051, 125, 156, 91
2023/06/12 20:16:16.187, 124, 153, 100
2023/06/12 20:16:17.307, 124, 151, 94
2023/06/12 20:16:18.443, 127, 188, 94
2023/06/12 20:16:19.579, 123, 158, 93
2023/06/12 20:16:20.698, 123, 151, 96
2023/06/12 20:16:21.834, 121, 150, 92
2023/06/12 20:16:22.954, 124, 152, 94
2023/06/12 20:16:24.090, 124, 169, 93
2023/06/12 20:16:25.226, 133, 153, 91
2023/06/12 20:16:26.346, 124, 153, 90
2023/06/12 20:16:27.482, 125, 154, 96
2023/06/12 20:16:28.602, 124, 153, 93
2023/06/12 20:16:29.738, 122, 185, 89
2023/06/12 20:16:30.874, 124, 154, 90
2023/06/12 20:16:31.994, 125, 152, 90
2023/06/12 20:16:33.130, 126, 154, 91
2023/06/12 20:16:34.250, 123, 151, 92
2023/06/12 20:16:35.386, 123, 153, 96
2023/06/12 20:16:36.522, 124, 163, 91
2023/06/12 20:16:37.641, 122, 154, 90
2023/06/12 20:16:38.777, 124, 151, 92
2023/06/12 20:16:39.897, 124, 153, 95
2023/06/12 20:16:41.033, 126, 148, 93
2023/06/12 20:16:42.169, 125, 164, 95
2023/06/12 20:16:43.289, 123, 155, 91
2023/06/12 20:16:44.425, 125, 155, 93
2023/06/12 20:16:45.545, 121, 159, 91
2023/06/12 20:16:46.681, 124, 151, 90
2023/06/12 20:16:47.817, 122, 153, 91
2023/06/12 20:16:48.937, 123, 153, 91
2023/06/12 20:16:50.073, 124, 187, 94
2023/06/12 20:16:51.193, 131, 153, 89
2023/06/12 20:16:52.328, 122, 170, 92
2023/06/12 20:16:53.465, 126, 156, 94
2023/06/12 20:16:54.584, 127, 175, 88
2023/06/12 20:16:55.720, 132, 158, 91
2023/06/12 20:16:56.840, 124, 153, 90
2023/06/12 20:16:57.976, 123, 265, 95
2023/06/12 20:16:59.112, 124, 155, 96
2023/06/12 20:17:00.232, 124, 159, 128
2023/06/12 20:17:01.368, 127, 155, 93
2023/06/12 20:17:02.504, 123, 156, 94
2023/06/12 20:17:03.624, 124, 157, 95
2023/06/12 20:17:04.760, 125, 153, 98
2023/06/12 20:17:05.879, 122, 154, 93
2023/06/12 20:17:07.016, 121, 151, 124
2023/06/12 20:17:08.152, 124, 152, 91
2023/06/12 20:17:09.272, 125, 153, 90
2023/06/12 20:17:10.407, 124, 152, 89
2023/06/12 20:17:11.527, 120, 155, 94
2023/06/12 20:17:12.663, 126, 156, 98
2023/06/12 20:17:13.799, 122, 153, 91
2023/06/12 20:17:14.919, 123, 209, 94
2023/06/12 20:17:16.055, 142, 158, 93
2023/06/12 20:17:17.191, 127, 153, 92
2023/06/12 20:17:18.311, 124, 158, 92
2023/06/12 20:17:19.447, 125, 154, 95
2023/06/12 20:17:20.567, 124, 151, 92
2023/06/12 20:17:21.703, 131, 183, 92
2023/06/12 20:17:22.839, 129, 156, 92
2023/06/12 20:17:23.959, 132, 156, 93
2023/06/12 20:17:25.095, 123, 154, 91
2023/06/12 20:17:26.214, 121, 156, 92
2023/06/12 20:17:27.350, 124, 156, 94
2023/06/12 20:17:28.470, 125, 155, 91
2023/06/12 20:17:29.606, 122, 152, 96
2023/06/12 20:17:30.742, 122, 152, 90
2023/06/12 20:17:31.862, 123, 154, 95
2023/06/12 20:17:32.998, 120, 158, 94
2023/06/12 20:17:34.118, 123, 154, 91
2023/06/12 20:17:35.254, 122, 151, 94
2023/06/12 20:17:36.390, 122, 165, 92
2023/06/12 20:17:37.510, 127, 152, 97
2023/06/12 20:17:38.646, 126, 150, 150
2023/06/12 20:17:39.781, 127, 162, 94
2023/06/12 20:17:40.902, 124, 155, 91
2023/06/12 20:17:42.037, 124, 157, 90
2023/06/12 20:17:43.158, 123, 152, 92
2023/06/12 20:17:44.293, 123, 160, 91
2023/06/12 20:17:45.429, 121, 159, 93
2023/06/12 20:17:46.549, 122, 156, 102
2023/06/12 20:17:47.685, 123, 154, 109
2023/06/12 20:17:48.821, 125, 157, 102
2023/06/12 20:17:49.941, 124, 160, 91
2023/06/12 20:17:51.077, 129, 153, 91
2023/06/12 20:17:52.197, 125, 152, 93
2023/06/12 20:17:53.333, 124, 154, 90
2023/06/12 20:17:54.469, 122, 159, 98
2023/06/12 20:17:55.589, 128, 156, 92
2023/06/12 20:17:56.725, 124, 154, 93
2023/06/12 20:17:57.845, 128, 159, 93
2023/06/12 20:17:58.980, 122, 153, 94
2023/06/12 20:18:00.116, 127, 156, 95
2023/06/12 20:18:01.236, 121, 151, 99
2023/06/12 20:18:02.372, 123, 151, 89
2023/06/12 20:18:03.492, 125, 154, 93
2023/06/12 20:18:04.628, 125, 155, 89
2023/06/12 20:18:05.764, 129, 153, 95
2023/06/12 20:18:06.884, 125, 152, 102
2023/06/12 20:18:08.020, 129, 155, 129
2023/06/12 20:18:09.156, 157, 152, 94
2023/06/12 20:18:10.275, 124, 150, 95
2023/06/12 20:18:11.412, 122, 153, 99
2023/06/12 20:18:12.531, 126, 152, 95
2023/06/12 20:18:13.668, 122, 153, 93
2023/06/12 20:18:14.803, 122, 171, 101
2023/06/12 20:18:15.923, 123, 167, 93
2023/06/12 20:18:17.059, 127, 156, 95
2023/06/12 20:18:18.179, 123, 155, 92
2023/06/12 20:18:19.315, 124, 156, 92
2023/06/12 20:18:20.451, 123, 262, 92
2023/06/12 20:18:21.570, 129, 156, 94
2023/06/12 20:18:22.707, 126, 154, 90
2023/06/12 20:18:23.843, 123, 152, 88
2023/06/12 20:18:24.963, 124, 158, 94
2023/06/12 20:18:26.098, 124, 158, 96
2023/06/12 20:18:27.219, 123, 152, 93
2023/06/12 20:18:28.354, 121, 151, 92
2023/06/12 20:18:29.475, 126, 155, 94
2023/06/12 20:18:30.610, 126, 154, 93
2023/06/12 20:18:31.746, 120, 153, 93
2023/06/12 20:18:32.866, 129, 153, 93
2023/06/12 20:18:34.002, 122, 152, 95
2023/06/12 20:18:35.121, 125, 153, 94
2023/06/12 20:18:36.258, 127, 155, 94
2023/06/12 20:18:37.394, 121, 150, 92
2023/06/12 20:18:38.513, 125, 155, 92
2023/06/12 20:18:39.650, 128, 153, 91
2023/06/12 20:18:40.770, 124, 154, 92
2023/06/12 20:18:41.906, 127, 154, 90
2023/06/12 20:18:43.042, 127, 160, 97
2023/06/12 20:18:44.162, 122, 150, 95
2023/06/12 20:18:45.298, 126, 158, 96
2023/06/12 20:18:46.418, 124, 158, 92
2023/06/12 20:18:47.553, 123, 163, 94
2023/06/12 20:18:48.689, 122, 154, 92
2023/06/12 20:18:49.809, 123, 156, 92
2023/06/12 20:18:50.945, 127, 170, 91
2023/06/12 20:18:52.081, 125, 151, 92
2023/06/12 20:18:53.201, 126, 163, 95
2023/06/12 20:18:54.337, 123, 158, 95
2023/06/12 20:18:55.457, 125, 213, 93
2023/06/12 20:18:56.593, 125, 156, 89
2023/06/12 20:18:57.729, 129, 152, 91
2023/06/12 20:18:58.849, 124, 155, 92
2023/06/12 20:18:59.985, 126, 154, 92
2023/06/12 20:19:01.105, 126, 151, 92
2023/06/12 20:19:02.241, 125, 153, 92
2023/06/12 20:19:03.377, 125, 152, 96
2023/06/12 20:19:04.497, 126, 164, 91
2023/06/12 20:19:05.632, 123, 155, 95
2023/06/12 20:19:06.752, 122, 153, 93
2023/06/12 20:19:07.888, 125, 159, 95
2023/06/12 20:19:09.024, 122, 158, 93
2023/06/12 20:19:10.144, 125, 155, 92
2023/06/12 20:19:11.280, 124, 156, 91
2023/06/12 20:19:12.400, 124, 155, 91
2023/06/12 20:19:13.536, 122, 156, 92
2023/06/12 20:19:14.672, 122, 155, 90
2023/06/12 20:19:15.791, 126, 152, 93
2023/06/12 20:19:16.928, 121, 156, 93
2023/06/12 20:19:18.047, 124, 191, 93
2023/06/12 20:19:19.183, 127, 152, 92
2023/06/12 20:19:20.319, 125, 155, 97
2023/06/12 20:19:21.439, 124, 158, 90
2023/06/12 20:19:22.575, 127, 153, 91
2023/06/12 20:19:23.711, 123, 158, 92
2023/06/12 20:19:24.831, 128, 148, 92
2023/06/12 20:19:25.967, 132, 154, 91
2023/06/12 20:19:27.087, 128, 155, 92
2023/06/12 20:19:28.223, 121, 155, 92
2023/06/12 20:19:29.342, 130, 157, 94
2023/06/12 20:19:30.479, 121, 155, 95
2023/06/12 20:19:31.615, 122, 151, 91
2023/06/12 20:19:32.735, 123, 149, 88
2023/06/12 20:19:33.871, 122, 159, 94
2023/06/12 20:19:34.991, 123, 151, 93
2023/06/12 20:19:36.127, 125, 151, 91
2023/06/12 20:19:37.262, 122, 149, 93
2023/06/12 20:19:38.382, 122, 155, 92
2023/06/12 20:19:39.518, 120, 157, 90
2023/06/12 20:19:40.638, 125, 154, 94
2023/06/12 20:19:41.774, 124, 153, 90
2023/06/12 20:19:42.910, 128, 153, 94
2023/06/12 20:19:44.030, 119, 163, 91
2023/06/12 20:19:45.166, 124, 155, 93
2023/06/12 20:19:46.286, 126, 156, 92
2023/06/12 20:19:47.422, 122, 153, 89
2023/06/12 20:19:48.558, 125, 162, 92
2023/06/12 20:19:49.678, 130, 155, 118
2023/06/12 20:19:50.814, 122, 151, 91
2023/06/12 20:19:51.950, 125, 154, 90
2023/06/12 20:19:53.070, 124, 157, 98
2023/06/12 20:19:54.205, 146, 156, 92
2023/06/12 20:19:55.325, 124, 156, 90
2023/06/12 20:19:56.461, 124, 152, 92
2023/06/12 20:19:57.597, 124, 149, 92
2023/06/12 20:19:58.717, 120, 151, 91
2023/06/12 20:19:59.853, 122, 154, 95
2023/06/12 20:20:00.973, 122, 156, 92
2023/06/12 20:20:02.109, 124, 152, 93
2023/06/12 20:20:03.244, 120, 154, 92
2023/06/12 20:20:04.365, 126, 154, 90
2023/06/12 20:20:05.501, 124, 149, 91
2023/06/12 20:20:06.621, 123, 154, 94
2023/06/12 20:20:07.756, 120, 160, 93
2023/06/12 20:20:08.892, 126, 152, 91
2023/06/12 20:20:10.013, 122, 152, 94
2023/06/12 20:20:11.148, 125, 151, 95
2023/06/12 20:20:12.267, 124, 155, 95
2023/06/12 20:20:13.404, 122, 154, 91
2023/06/12 20:20:14.540, 122, 153, 97
2023/06/12 20:20:15.661, 124, 153, 92
2023/06/12 20:20:16.796, 122, 151, 93
2023/06/12 20:20:17.932, 141, 160, 97
2023/06/12 20:20:19.052, 124, 151, 90
2023/06/12 20:20:20.188, 120, 153, 90
2023/06/12 20:20:21.308, 122, 152, 90
2023/06/12 20:20:22.444, 122, 153, 92
2023/06/12 20:20:23.579, 123, 151, 90
2023/06/12 20:20:24.700, 124, 150, 93
2023/06/12 20:20:25.836, 124, 149, 93
2023/06/12 20:20:26.956, 123, 163, 90
2023/06/12 20:20:28.091, 123, 151, 92
2023/06/12 20:20:29.227, 121, 152, 91
2023/06/12 20:20:30.347, 124, 150, 91
2023/06/12 20:20:31.482, 122, 148, 96
2023/06/12 20:20:32.603, 123, 282, 93
2023/06/12 20:20:33.739, 124, 160, 89
2023/06/12 20:20:34.859, 123, 153, 94
2023/06/12 20:20:35.995, 125, 150, 92
2023/06/12 20:20:37.131, 123, 156, 92
2023/06/12 20:20:38.251, 128, 152, 92
2023/06/12 20:20:39.386, 123, 154, 90
2023/06/12 20:20:40.523, 132, 153, 113
2023/06/12 20:20:41.642, 121, 154, 94
2023/06/12 20:20:42.778, 123, 151, 93
2023/06/12 20:20:43.898, 121, 155, 91
2023/06/12 20:20:45.034, 124, 170, 96
2023/06/12 20:20:46.170, 122, 155, 90
2023/06/12 20:20:47.290, 122, 154, 89
2023/06/12 20:20:48.426, 126, 157, 92
2023/06/12 20:20:49.546, 125, 153, 93
2023/06/12 20:20:50.682, 126, 165, 94
2023/06/12 20:20:51.818, 125, 153, 90
2023/06/12 20:20:52.938, 120, 151, 89
2023/06/12 20:20:54.074, 141, 150, 90
2023/06/12 20:20:55.194, 123, 154, 90
2023/06/12 20:20:56.330, 126, 153, 96
2023/06/12 20:20:57.466, 125, 151, 92
2023/06/12 20:20:58.586, 123, 154, 94
2023/06/12 20:20:59.722, 125, 150, 91
2023/06/12 20:21:00.842, 125, 149, 91
2023/06/12 20:21:01.977, 124, 154, 91
2023/06/12 20:21:03.113, 123, 151, 92
2023/06/12 20:21:04.233, 122, 158, 92
2023/06/12 20:21:05.369, 124, 151, 91
2023/06/12 20:21:06.489, 122, 150, 89
2023/06/12 20:21:07.625, 119, 180, 90
2023/06/12 20:21:08.761, 125, 159, 96
2023/06/12 20:21:09.881, 124, 155, 96
2023/06/12 20:21:11.017, 125, 158, 89
2023/06/12 20:21:12.153, 122, 152, 91
2023/06/12 20:21:13.273, 122, 198, 96
2023/06/12 20:21:14.409, 123, 153, 94
2023/06/12 20:21:15.529, 122, 148, 91
2023/06/12 20:21:16.664, 123, 150, 92
2023/06/12 20:21:17.800, 123, 151, 94
2023/06/12 20:21:18.920, 123, 152, 92
2023/06/12 20:21:20.056, 126, 151, 106
2023/06/12 20:21:21.176, 123, 156, 96
2023/06/12 20:21:22.312, 123, 152, 90
2023/06/12 20:21:23.448, 131, 151, 93
2023/06/12 20:21:24.568, 124, 153, 106
2023/06/12 20:21:25.704, 122, 152, 93
2023/06/12 20:21:26.824, 122, 152, 93
2023/06/12 20:21:27.960, 124, 153, 92
2023/06/12 20:21:29.096, 125, 162, 91
2023/06/12 20:21:30.216, 121, 151, 90
2023/06/12 20:21:31.352, 123, 152, 95
2023/06/12 20:21:32.471, 125, 151, 92
2023/06/12 20:21:33.607, 121, 150, 93
2023/06/12 20:21:34.743, 122, 153, 92
2023/06/12 20:21:35.863, 122, 152, 92
2023/06/12 20:21:36.999, 125, 151, 93
2023/06/12 20:21:38.119, 124, 151, 91
2023/06/12 20:21:39.255, 122, 150, 91
2023/06/12 20:21:40.391, 127, 149, 94
2023/06/12 20:21:41.511, 121, 151, 90
2023/06/12 20:21:42.647, 144, 153, 93
2023/06/12 20:21:43.766, 128, 154, 92
2023/06/12 20:21:44.903, 134, 152, 92
2023/06/12 20:21:46.039, 124, 162, 91
2023/06/12 20:21:47.159, 121, 152, 92
2023/06/12 20:21:48.295, 121, 150, 88
2023/06/12 20:21:49.415, 125, 158, 94
2023/06/12 20:21:50.550, 126, 154, 94
2023/06/12 20:21:51.686, 128, 153, 92
2023/06/12 20:21:52.806, 125, 150, 89
2023/06/12 20:21:53.942, 124, 153, 91
2023/06/12 20:21:55.078, 128, 151, 90
2023/06/12 20:21:56.198, 126, 154, 91
2023/06/12 20:21:57.334, 120, 152, 93
2023/06/12 20:21:58.454, 121, 153, 93
2023/06/12 20:21:59.590, 125, 149, 89
2023/06/12 20:22:00.726, 127, 149, 91
2023/06/12 20:22:01.846, 122, 153, 91
2023/06/12 20:22:02.982, 122, 153, 91
2023/06/12 20:22:04.102, 122, 153, 93
