time, beta470, beta532, beta650
2023/06/06 04:10:57.166, 99, 116, 76
2023/06/06 04:10:58.303, 104, 113, 79
2023/06/06 04:10:59.423, 99, 115, 76
2023/06/06 04:11:00.559, 102, 114, 76
2023/06/06 04:11:01.679, 99, 118, 79
2023/06/06 04:11:02.814, 103, 117, 80
2023/06/06 04:11:03.951, 103, 119, 82
2023/06/06 04:11:05.071, 101, 119, 81
2023/06/06 04:11:06.207, 102, 118, 83
2023/06/06 04:11:07.326, 102, 121, 81
2023/06/06 04:11:08.462, 102, 117, 80
2023/06/06 04:11:09.598, 104, 120, 78
2023/06/06 04:11:10.718, 100, 118, 81
2023/06/06 04:11:11.854, 103, 119, 79
2023/06/06 04:11:12.974, 104, 120, 77
2023/06/06 04:11:14.110, 105, 119, 82
2023/06/06 04:11:15.246, 104, 119, 82
2023/06/06 04:11:16.366, 104, 121, 79
2023/06/06 04:11:17.502, 104, 123, 83
2023/06/06 04:11:18.622, 105, 124, 82
2023/06/06 04:11:19.758, 105, 123, 79
2023/06/06 04:11:20.894, 106, 123, 79
2023/06/06 04:11:22.013, 103, 123, 81
2023/06/06 04:11:23.150, 107, 122, 82
2023/06/06 04:11:24.270, 105, 122, 81
2023/06/06 04:11:25.404, 106, 129, 84
2023/06/06 04:11:26.541, 106, 122, 79
2023/06/06 04:11:27.661, 105, 122, 82
2023/06/06 04:11:28.797, 109, 124, 84
2023/06/06 04:11:29.917, 103, 163, 83
2023/06/06 04:11:31.053, 106, 128, 83
2023/06/06 04:11:32.188, 105, 124, 82
2023/06/06 04:11:33.309, 109, 123, 83
2023/06/06 04:11:34.445, 105, 125, 81
2023/06/06 04:11:35.565, 106, 126, 86
2023/06/06 04:11:36.701, 108, 123, 82
2023/06/06 04:11:37.837, 105, 125, 86
2023/06/06 04:11:38.957, 106, 126, 85
2023/06/06 04:11:40.092, 107, 125, 83
2023/06/06 04:11:41.212, 108, 126, 83
2023/06/06 04:11:42.348, 107, 128, 85
2023/06/06 04:11:43.484, 108, 123, 84
2023/06/06 04:11:44.604, 111, 125, 84
2023/06/06 04:11:45.740, 107, 128, 86
2023/06/06 04:11:46.860, 107, 127, 82
2023/06/06 04:11:47.996, 107, 126, 85
2023/06/06 04:11:49.132, 109, 128, 83
2023/06/06 04:11:50.252, 110, 126, 86
2023/06/06 04:11:51.388, 123, 129, 82
2023/06/06 04:11:52.508, 108, 131, 85
2023/06/06 04:11:53.644, 109, 126, 85
2023/06/06 04:11:54.780, 108, 130, 85
2023/06/06 04:11:55.900, 107, 128, 83
2023/06/06 04:11:57.035, 106, 135, 83
2023/06/06 04:11:58.156, 108, 131, 85
2023/06/06 04:11:59.291, 107, 127, 85
2023/06/06 04:12:00.427, 113, 148, 87
2023/06/06 04:12:01.547, 107, 127, 84
2023/06/06 04:12:02.683, 109, 129, 86
2023/06/06 04:12:03.803, 108, 151, 90
2023/06/06 04:12:04.939, 110, 131, 90
2023/06/06 04:12:06.075, 106, 130, 85
2023/06/06 04:12:07.195, 114, 128, 86
2023/06/06 04:12:08.331, 107, 129, 86
2023/06/06 04:12:09.451, 108, 136, 84
2023/06/06 04:12:10.587, 111, 131, 84
2023/06/06 04:12:11.723, 111, 130, 87
2023/06/06 04:12:12.842, 109, 127, 88
2023/06/06 04:12:13.978, 109, 128, 132
2023/06/06 04:12:15.114, 111, 128, 85
2023/06/06 04:12:16.234, 110, 132, 87
2023/06/06 04:12:17.370, 112, 133, 86
2023/06/06 04:12:18.490, 108, 142, 84
2023/06/06 04:12:19.626, 114, 131, 87
2023/06/06 04:12:20.762, 111, 129, 86
2023/06/06 04:12:21.882, 111, 132, 89
2023/06/06 04:12:23.017, 110, 132, 85
2023/06/06 04:12:24.138, 109, 128, 85
2023/06/06 04:12:25.274, 109, 128, 85
2023/06/06 04:12:26.394, 111, 130, 86
2023/06/06 04:12:27.529, 109, 133, 92
2023/06/06 04:12:28.666, 109, 132, 85
2023/06/06 04:12:29.785, 113, 132, 86
2023/06/06 04:12:30.921, 112, 128, 86
2023/06/06 04:12:32.041, 112, 131, 87
2023/06/06 04:12:33.177, 106, 132, 88
2023/06/06 04:12:34.313, 110, 131, 86
2023/06/06 04:12:35.433, 110, 129, 91
2023/06/06 04:12:36.569, 111, 131, 87
2023/06/06 04:12:37.689, 110, 132, 88
2023/06/06 04:12:38.825, 111, 133, 86
2023/06/06 04:12:39.961, 111, 132, 89
2023/06/06 04:12:41.081, 110, 131, 86
2023/06/06 04:12:42.217, 110, 130, 88
2023/06/06 04:12:43.337, 113, 131, 82
2023/06/06 04:12:44.473, 109, 134, 88
2023/06/06 04:12:45.609, 112, 131, 87
2023/06/06 04:12:46.728, 112, 135, 86
2023/06/06 04:12:47.864, 110, 133, 86
2023/06/06 04:12:48.984, 112, 134, 98
2023/06/06 04:12:50.120, 112, 135, 90
2023/06/06 04:12:51.256, 112, 134, 88
2023/06/06 04:12:52.376, 112, 140, 88
2023/06/06 04:12:53.512, 120, 130, 91
2023/06/06 04:12:54.632, 113, 133, 84
2023/06/06 04:12:55.768, 112, 135, 89
2023/06/06 04:12:56.903, 110, 130, 88
2023/06/06 04:12:58.024, 113, 132, 84
2023/06/06 04:12:59.159, 113, 133, 86
2023/06/06 04:13:00.296, 110, 135, 89
2023/06/06 04:13:01.415, 114, 133, 88
2023/06/06 04:13:02.552, 110, 136, 84
2023/06/06 04:13:03.671, 111, 134, 88
2023/06/06 04:13:04.807, 113, 134, 88
2023/06/06 04:13:05.943, 112, 132, 90
2023/06/06 04:13:07.063, 111, 134, 87
2023/06/06 04:13:08.199, 109, 132, 89
2023/06/06 04:13:09.319, 111, 136, 89
2023/06/06 04:13:10.455, 110, 137, 88
2023/06/06 04:13:11.591, 109, 132, 90
2023/06/06 04:13:12.710, 111, 132, 89
2023/06/06 04:13:13.847, 112, 134, 93
2023/06/06 04:13:14.967, 111, 134, 89
2023/06/06 04:13:16.102, 111, 135, 88
2023/06/06 04:13:17.239, 110, 134, 90
2023/06/06 04:13:18.359, 112, 131, 86
2023/06/06 04:13:19.494, 109, 134, 86
2023/06/06 04:13:20.614, 109, 134, 85
2023/06/06 04:13:21.750, 112, 133, 88
2023/06/06 04:13:22.886, 111, 134, 87
2023/06/06 04:13:24.006, 111, 133, 88
2023/06/06 04:13:25.142, 115, 137, 86
2023/06/06 04:13:26.262, 109, 134, 88
2023/06/06 04:13:27.398, 111, 134, 87
2023/06/06 04:13:28.534, 110, 132, 97
2023/06/06 04:13:29.654, 112, 136, 90
2023/06/06 04:13:30.790, 110, 133, 90
2023/06/06 04:13:31.910, 112, 133, 86
2023/06/06 04:13:33.045, 110, 136, 89
2023/06/06 04:13:34.181, 112, 136, 86
2023/06/06 04:13:35.301, 111, 134, 88
2023/06/06 04:13:36.437, 112, 136, 89
2023/06/06 04:13:37.557, 118, 135, 86
2023/06/06 04:13:38.693, 113, 173, 89
2023/06/06 04:13:39.829, 111, 137, 87
2023/06/06 04:13:40.949, 113, 129, 88
2023/06/06 04:13:42.085, 111, 134, 87
2023/06/06 04:13:43.205, 114, 135, 88
2023/06/06 04:13:44.341, 113, 134, 86
2023/06/06 04:13:45.477, 115, 136, 86
2023/06/06 04:13:46.597, 114, 132, 87
2023/06/06 04:13:47.733, 110, 132, 89
2023/06/06 04:13:48.853, 115, 135, 85
2023/06/06 04:13:49.988, 110, 134, 85
2023/06/06 04:13:51.124, 109, 134, 85
2023/06/06 04:13:52.244, 112, 134, 90
2023/06/06 04:13:53.380, 112, 135, 89
2023/06/06 04:13:54.500, 114, 135, 98
2023/06/06 04:13:55.636, 109, 137, 85
2023/06/06 04:13:56.772, 112, 135, 86
2023/06/06 04:13:57.892, 112, 137, 87
2023/06/06 04:13:59.028, 113, 137, 86
2023/06/06 04:14:00.148, 112, 134, 87
2023/06/06 04:14:01.284, 109, 139, 87
2023/06/06 04:14:02.420, 111, 132, 87
2023/06/06 04:14:03.540, 115, 134, 86
2023/06/06 04:14:04.675, 113, 136, 92
2023/06/06 04:14:05.796, 114, 134, 88
2023/06/06 04:14:06.932, 114, 135, 86
2023/06/06 04:14:08.067, 114, 132, 88
2023/06/06 04:14:09.188, 113, 134, 88
2023/06/06 04:14:10.323, 112, 132, 88
2023/06/06 04:14:11.442, 112, 138, 91
2023/06/06 04:14:12.579, 111, 137, 88
2023/06/06 04:14:13.715, 111, 132, 88
2023/06/06 04:14:14.835, 113, 136, 87
2023/06/06 04:14:15.971, 111, 138, 85
2023/06/06 04:14:17.106, 110, 133, 87
2023/06/06 04:14:18.227, 114, 134, 86
2023/06/06 04:14:19.363, 113, 132, 90
2023/06/06 04:14:20.483, 115, 134, 88
2023/06/06 04:14:21.619, 111, 134, 88
2023/06/06 04:14:22.755, 114, 399, 94
2023/06/06 04:14:23.875, 113, 137, 88
2023/06/06 04:14:25.010, 121, 137, 89
2023/06/06 04:14:26.130, 112, 135, 88
2023/06/06 04:14:27.266, 110, 136, 87
2023/06/06 04:14:28.386, 113, 135, 95
2023/06/06 04:14:29.522, 113, 138, 90
2023/06/06 04:14:30.641, 115, 139, 86
2023/06/06 04:14:31.778, 111, 138, 88
2023/06/06 04:14:32.914, 111, 134, 87
2023/06/06 04:14:34.034, 109, 135, 91
2023/06/06 04:14:35.170, 117, 136, 89
2023/06/06 04:14:36.290, 111, 136, 87
2023/06/06 04:14:37.426, 110, 134, 90
2023/06/06 04:14:38.546, 111, 134, 89
2023/06/06 04:14:39.681, 112, 135, 91
2023/06/06 04:14:40.817, 112, 138, 93
2023/06/06 04:14:41.937, 113, 136, 90
2023/06/06 04:14:43.073, 115, 137, 89
2023/06/06 04:14:44.193, 113, 137, 87
2023/06/06 04:14:45.329, 111, 139, 90
2023/06/06 04:14:46.465, 114, 140, 123
2023/06/06 04:14:47.585, 111, 134, 88
2023/06/06 04:14:48.721, 113, 135, 90
2023/06/06 04:14:49.840, 112, 136, 87
2023/06/06 04:14:50.977, 113, 142, 87
2023/06/06 04:14:52.097, 113, 134, 88
2023/06/06 04:14:53.233, 113, 136, 88
2023/06/06 04:14:54.369, 111, 136, 86
2023/06/06 04:14:55.489, 112, 138, 90
2023/06/06 04:14:56.624, 113, 139, 87
2023/06/06 04:14:57.744, 114, 140, 88
2023/06/06 04:14:58.879, 111, 132, 87
2023/06/06 04:15:00.000, 116, 134, 88
2023/06/06 04:15:01.136, 112, 133, 95
2023/06/06 04:15:02.272, 108, 135, 91
2023/06/06 04:15:03.392, 112, 136, 89
2023/06/06 04:15:04.528, 114, 138, 85
2023/06/06 04:15:05.648, 112, 133, 89
2023/06/06 04:15:06.784, 113, 136, 89
2023/06/06 04:15:07.919, 111, 134, 88
2023/06/06 04:15:09.040, 113, 138, 89
2023/06/06 04:15:10.176, 113, 134, 89
2023/06/06 04:15:11.296, 114, 139, 88
2023/06/06 04:15:12.432, 115, 141, 92
2023/06/06 04:15:13.551, 112, 138, 88
2023/06/06 04:15:14.687, 112, 139, 85
2023/06/06 04:15:15.823, 122, 134, 92
2023/06/06 04:15:16.943, 114, 134, 87
2023/06/06 04:15:18.079, 113, 134, 86
2023/06/06 04:15:19.199, 113, 135, 243
2023/06/06 04:15:20.335, 112, 135, 88
2023/06/06 04:15:21.454, 111, 133, 92
2023/06/06 04:15:22.591, 114, 134, 88
2023/06/06 04:15:23.727, 110, 137, 88
2023/06/06 04:15:24.847, 110, 135, 86
2023/06/06 04:15:25.983, 111, 137, 90
2023/06/06 04:15:27.102, 113, 149, 89
2023/06/06 04:15:28.239, 112, 135, 89
2023/06/06 04:15:29.358, 111, 136, 89
2023/06/06 04:15:30.494, 112, 137, 98
2023/06/06 04:15:31.630, 111, 134, 84
2023/06/06 04:15:32.750, 107, 136, 86
2023/06/06 04:15:33.886, 112, 136, 89
2023/06/06 04:15:35.006, 114, 137, 91
2023/06/06 04:15:36.141, 112, 137, 88
2023/06/06 04:15:37.278, 111, 139, 88
2023/06/06 04:15:38.398, 110, 135, 88
2023/06/06 04:15:39.533, 116, 138, 87
2023/06/06 04:15:40.653, 112, 137, 90
2023/06/06 04:15:41.790, 108, 137, 98
2023/06/06 04:15:42.909, 111, 134, 86
2023/06/06 04:15:44.045, 111, 134, 89
2023/06/06 04:15:45.181, 111, 135, 88
2023/06/06 04:15:46.301, 111, 137, 93
2023/06/06 04:15:47.437, 108, 138, 89
2023/06/06 04:15:48.557, 113, 135, 90
2023/06/06 04:15:49.693, 112, 135, 90
2023/06/06 04:15:50.828, 112, 134, 89
2023/06/06 04:15:51.949, 113, 134, 88
2023/06/06 04:15:53.085, 113, 147, 88
2023/06/06 04:15:54.205, 110, 137, 90
2023/06/06 04:15:55.341, 119, 144, 101
2023/06/06 04:15:56.477, 117, 142, 88
2023/06/06 04:15:57.596, 112, 143, 101
2023/06/06 04:15:58.733, 116, 136, 89
2023/06/06 04:15:59.852, 115, 137, 92
2023/06/06 04:16:00.988, 116, 135, 90
2023/06/06 04:16:02.124, 111, 136, 88
2023/06/06 04:16:03.244, 115, 139, 88
2023/06/06 04:16:04.380, 110, 135, 92
2023/06/06 04:16:05.500, 113, 138, 87
2023/06/06 04:16:06.636, 114, 135, 86
2023/06/06 04:16:07.756, 114, 134, 90
2023/06/06 04:16:08.892, 112, 135, 91
2023/06/06 04:16:10.028, 113, 137, 90
2023/06/06 04:16:11.148, 114, 133, 90
2023/06/06 04:16:12.283, 113, 134, 91
2023/06/06 04:16:13.403, 113, 136, 89
2023/06/06 04:16:14.540, 114, 137, 87
2023/06/06 04:16:15.676, 111, 140, 91
2023/06/06 04:16:16.795, 114, 135, 89
2023/06/06 04:16:17.931, 114, 136, 86
2023/06/06 04:16:19.051, 112, 134, 98
2023/06/06 04:16:20.187, 110, 134, 89
2023/06/06 04:16:21.323, 113, 136, 88
2023/06/06 04:16:22.442, 114, 135, 88
2023/06/06 04:16:23.579, 112, 133, 89
2023/06/06 04:16:24.699, 113, 137, 85
2023/06/06 04:16:25.835, 113, 138, 87
2023/06/06 04:16:26.955, 112, 137, 89
2023/06/06 04:16:28.091, 113, 137, 92
2023/06/06 04:16:29.227, 112, 136, 87
2023/06/06 04:16:30.347, 112, 136, 89
2023/06/06 04:16:31.482, 113, 137, 107
2023/06/06 04:16:32.603, 113, 160, 89
2023/06/06 04:16:33.739, 112, 137, 93
2023/06/06 04:16:34.858, 113, 139, 88
2023/06/06 04:16:35.994, 116, 138, 110
2023/06/06 04:16:37.130, 114, 136, 85
2023/06/06 04:16:38.250, 115, 137, 88
2023/06/06 04:16:39.386, 117, 134, 86
2023/06/06 04:16:40.506, 113, 136, 86
2023/06/06 04:16:41.643, 114, 138, 88
2023/06/06 04:16:42.778, 114, 136, 88
2023/06/06 04:16:43.897, 111, 136, 88
2023/06/06 04:16:45.033, 114, 135, 87
2023/06/06 04:16:46.154, 112, 134, 89
2023/06/06 04:16:47.290, 113, 139, 88
2023/06/06 04:16:48.426, 111, 136, 92
2023/06/06 04:16:49.546, 114, 134, 88
2023/06/06 04:16:50.681, 113, 137, 92
2023/06/06 04:16:51.801, 112, 134, 87
2023/06/06 04:16:52.937, 112, 132, 87
2023/06/06 04:16:54.073, 113, 136, 88
2023/06/06 04:16:55.193, 111, 136, 85
2023/06/06 04:16:56.329, 114, 135, 89
2023/06/06 04:16:57.449, 110, 134, 86
2023/06/06 04:16:58.585, 114, 137, 88
2023/06/06 04:16:59.705, 112, 137, 88
2023/06/06 04:17:00.841, 110, 135, 87
2023/06/06 04:17:01.976, 112, 136, 88
2023/06/06 04:17:03.097, 118, 136, 88
2023/06/06 04:17:04.232, 114, 138, 88
2023/06/06 04:17:05.353, 113, 136, 88
2023/06/06 04:17:06.488, 111, 139, 88
2023/06/06 04:17:07.624, 115, 137, 90
2023/06/06 04:17:08.744, 115, 136, 87
2023/06/06 04:17:09.880, 113, 141, 89
2023/06/06 04:17:11.000, 112, 136, 89
2023/06/06 04:17:12.136, 112, 137, 89
2023/06/06 04:17:13.271, 114, 133, 90
2023/06/06 04:17:14.392, 114, 135, 87
2023/06/06 04:17:15.528, 113, 134, 87
2023/06/06 04:17:16.648, 114, 137, 87
2023/06/06 04:17:17.784, 113, 137, 91
2023/06/06 04:17:18.903, 111, 134, 89
2023/06/06 04:17:20.040, 113, 136, 89
2023/06/06 04:17:21.176, 113, 137, 86
2023/06/06 04:17:22.295, 115, 135, 85
2023/06/06 04:17:23.432, 111, 136, 88
2023/06/06 04:17:24.551, 126, 136, 95
2023/06/06 04:17:25.687, 115, 141, 89
2023/06/06 04:17:26.807, 112, 137, 90
2023/06/06 04:17:27.943, 113, 136, 89
2023/06/06 04:17:29.079, 112, 137, 86
2023/06/06 04:17:30.199, 118, 136, 86
2023/06/06 04:17:31.334, 114, 135, 89
2023/06/06 04:17:32.455, 112, 134, 87
2023/06/06 04:17:33.591, 115, 137, 89
2023/06/06 04:17:34.727, 114, 139, 91
2023/06/06 04:17:35.847, 114, 137, 89
2023/06/06 04:17:36.983, 112, 138, 86
2023/06/06 04:17:38.102, 112, 135, 86
2023/06/06 04:17:39.239, 114, 137, 90
2023/06/06 04:17:40.358, 114, 138, 89
2023/06/06 04:17:41.494, 116, 134, 96
2023/06/06 04:17:42.630, 112, 135, 86
2023/06/06 04:17:43.750, 113, 140, 90
2023/06/06 04:17:44.886, 117, 148, 91
2023/06/06 04:17:46.006, 111, 136, 86
2023/06/06 04:17:47.141, 111, 140, 91
2023/06/06 04:17:48.278, 113, 147, 88
2023/06/06 04:17:49.398, 116, 136, 89
2023/06/06 04:17:50.534, 115, 142, 88
2023/06/06 04:17:51.654, 111, 137, 88
2023/06/06 04:17:52.790, 115, 142, 88
2023/06/06 04:17:53.909, 111, 136, 88
2023/06/06 04:17:55.046, 117, 138, 91
2023/06/06 04:17:56.181, 112, 138, 91
2023/06/06 04:17:57.301, 116, 136, 87
2023/06/06 04:17:58.437, 118, 136, 90
2023/06/06 04:17:59.557, 116, 135, 89
2023/06/06 04:18:00.693, 111, 138, 90
2023/06/06 04:18:01.829, 113, 138, 90
2023/06/06 04:18:02.949, 113, 138, 92
2023/06/06 04:18:04.085, 113, 137, 90
2023/06/06 04:18:05.205, 114, 139, 92
2023/06/06 04:18:06.341, 113, 137, 88
2023/06/06 04:18:07.477, 112, 135, 91
2023/06/06 04:18:08.597, 116, 138, 91
2023/06/06 04:18:09.733, 114, 140, 90
2023/06/06 04:18:10.853, 112, 137, 90
2023/06/06 04:18:11.988, 115, 140, 90
2023/06/06 04:18:13.108, 113, 142, 89
2023/06/06 04:18:14.244, 116, 140, 89
2023/06/06 04:18:15.380, 114, 184, 90
2023/06/06 04:18:16.500, 115, 153, 88
2023/06/06 04:18:17.636, 112, 140, 89
2023/06/06 04:18:18.756, 114, 137, 91
2023/06/06 04:18:19.891, 116, 142, 90
2023/06/06 04:18:21.028, 116, 138, 91
2023/06/06 04:18:22.147, 115, 135, 89
2023/06/06 04:18:23.284, 116, 138, 93
2023/06/06 04:18:24.404, 119, 137, 88
2023/06/06 04:18:25.540, 114, 137, 88
2023/06/06 04:18:26.660, 114, 137, 91
2023/06/06 04:18:27.795, 116, 139, 89
2023/06/06 04:18:28.931, 116, 141, 91
2023/06/06 04:18:30.051, 118, 137, 89
2023/06/06 04:18:31.187, 112, 139, 88
2023/06/06 04:18:32.307, 113, 139, 90
2023/06/06 04:18:33.443, 114, 138, 90
2023/06/06 04:18:34.563, 115, 142, 93
2023/06/06 04:18:35.699, 116, 140, 89
2023/06/06 04:18:36.835, 114, 138, 91
2023/06/06 04:18:37.955, 115, 138, 90
2023/06/06 04:18:39.091, 116, 137, 89
2023/06/06 04:18:40.211, 112, 138, 90
2023/06/06 04:18:41.347, 113, 138, 89
2023/06/06 04:18:42.483, 115, 140, 90
2023/06/06 04:18:43.603, 118, 139, 89
2023/06/06 04:18:44.739, 114, 138, 90
2023/06/06 04:18:45.858, 114, 140, 89
2023/06/06 04:18:46.994, 113, 144, 88
2023/06/06 04:18:48.114, 113, 138, 88
2023/06/06 04:18:49.250, 115, 140, 93
2023/06/06 04:18:50.386, 115, 138, 88
2023/06/06 04:18:51.506, 115, 142, 89
2023/06/06 04:18:52.641, 115, 139, 90
2023/06/06 04:18:53.762, 114, 137, 91
2023/06/06 04:18:54.897, 117, 156, 91
2023/06/06 04:18:56.034, 115, 142, 97
2023/06/06 04:18:57.154, 113, 140, 89
2023/06/06 04:18:58.289, 117, 138, 90
2023/06/06 04:18:59.410, 115, 138, 88
2023/06/06 04:19:00.545, 115, 162, 91
2023/06/06 04:19:01.681, 115, 142, 91
2023/06/06 04:19:02.801, 115, 142, 90
2023/06/06 04:19:03.937, 116, 142, 92
2023/06/06 04:19:05.057, 113, 141, 91
2023/06/06 04:19:06.193, 114, 138, 90
2023/06/06 04:19:07.313, 116, 138, 90
2023/06/06 04:19:08.449, 115, 141, 91
2023/06/06 04:19:09.584, 112, 142, 94
2023/06/06 04:19:10.705, 119, 143, 91
2023/06/06 04:19:11.841, 116, 137, 91
2023/06/06 04:19:12.961, 130, 144, 88
2023/06/06 04:19:14.096, 116, 139, 90
2023/06/06 04:19:15.233, 115, 140, 89
2023/06/06 04:19:16.352, 119, 141, 89
2023/06/06 04:19:17.488, 115, 148, 90
2023/06/06 04:19:18.607, 115, 140, 91
2023/06/06 04:19:19.744, 116, 141, 92
2023/06/06 04:19:20.880, 114, 138, 93
2023/06/06 04:19:22.000, 117, 142, 88
2023/06/06 04:19:23.136, 115, 140, 136
2023/06/06 04:19:24.256, 113, 142, 95
2023/06/06 04:19:25.391, 114, 142, 93
2023/06/06 04:19:26.512, 116, 139, 92
2023/06/06 04:19:27.648, 116, 140, 92
2023/06/06 04:19:28.784, 117, 143, 90
2023/06/06 04:19:29.904, 116, 142, 88
2023/06/06 04:19:31.040, 114, 139, 93
2023/06/06 04:19:32.160, 118, 140, 89
2023/06/06 04:19:33.295, 119, 139, 91
2023/06/06 04:19:34.415, 117, 143, 87
2023/06/06 04:19:35.551, 115, 142, 92
2023/06/06 04:19:36.687, 117, 139, 88
2023/06/06 04:19:37.807, 115, 138, 90
2023/06/06 04:19:38.943, 117, 146, 91
2023/06/06 04:19:40.063, 117, 141, 91
2023/06/06 04:19:41.199, 117, 143, 89
2023/06/06 04:19:42.335, 114, 143, 94
2023/06/06 04:19:43.455, 116, 141, 90
2023/06/06 04:19:44.591, 117, 141, 90
2023/06/06 04:19:45.711, 122, 141, 89
2023/06/06 04:19:46.847, 115, 138, 92
2023/06/06 04:19:47.967, 117, 142, 92
2023/06/06 04:19:49.102, 113, 141, 92
2023/06/06 04:19:50.238, 117, 143, 92
2023/06/06 04:19:51.358, 114, 144, 90
2023/06/06 04:19:52.494, 116, 143, 94
2023/06/06 04:19:53.614, 115, 140, 92
2023/06/06 04:19:54.750, 115, 181, 92
2023/06/06 04:19:55.886, 115, 145, 91
2023/06/06 04:19:57.006, 116, 140, 90
2023/06/06 04:19:58.142, 115, 142, 92
2023/06/06 04:19:59.262, 119, 147, 100
2023/06/06 04:20:00.398, 120, 144, 91
2023/06/06 04:20:01.534, 116, 143, 92
2023/06/06 04:20:02.654, 117, 142, 92
2023/06/06 04:20:03.790, 119, 144, 91
2023/06/06 04:20:04.909, 115, 142, 90
2023/06/06 04:20:06.045, 117, 141, 89
2023/06/06 04:20:07.165, 116, 147, 92
2023/06/06 04:20:08.301, 120, 142, 91
2023/06/06 04:20:09.437, 116, 143, 92
2023/06/06 04:20:10.557, 114, 141, 92
2023/06/06 04:20:11.693, 118, 144, 96
2023/06/06 04:20:12.813, 118, 141, 88
2023/06/06 04:20:13.949, 116, 141, 98
2023/06/06 04:20:15.085, 117, 141, 106
2023/06/06 04:20:16.205, 117, 139, 93
2023/06/06 04:20:17.341, 115, 141, 92
2023/06/06 04:20:18.460, 117, 140, 90
2023/06/06 04:20:19.597, 117, 143, 95
2023/06/06 04:20:20.732, 116, 149, 92
2023/06/06 04:20:21.853, 119, 141, 93
2023/06/06 04:20:22.988, 114, 139, 92
2023/06/06 04:20:24.108, 116, 144, 94
2023/06/06 04:20:25.244, 122, 147, 94
2023/06/06 04:20:26.363, 117, 141, 92
2023/06/06 04:20:27.500, 115, 176, 92
2023/06/06 04:20:28.636, 116, 142, 92
2023/06/06 04:20:29.756, 118, 142, 93
2023/06/06 04:20:30.892, 119, 143, 92
2023/06/06 04:20:32.012, 115, 140, 93
2023/06/06 04:20:33.148, 117, 145, 95
2023/06/06 04:20:34.284, 118, 143, 105
2023/06/06 04:20:35.404, 117, 144, 95
2023/06/06 04:20:36.540, 118, 141, 102
2023/06/06 04:20:37.660, 118, 142, 93
2023/06/06 04:20:38.795, 116, 141, 92
2023/06/06 04:20:39.931, 116, 146, 93
2023/06/06 04:20:41.051, 117, 143, 91
2023/06/06 04:20:42.187, 116, 148, 92
2023/06/06 04:20:43.307, 116, 145, 96
2023/06/06 04:20:44.443, 119, 145, 91
2023/06/06 04:20:45.563, 117, 143, 91
2023/06/06 04:20:46.699, 119, 145, 91
2023/06/06 04:20:47.834, 119, 145, 94
2023/06/06 04:20:48.954, 118, 142, 98
2023/06/06 04:20:50.091, 121, 146, 93
2023/06/06 04:20:51.211, 119, 145, 91
2023/06/06 04:20:52.346, 115, 146, 94
2023/06/06 04:20:53.483, 118, 145, 89
2023/06/06 04:20:54.602, 115, 146, 93
2023/06/06 04:20:55.738, 117, 144, 93
2023/06/06 04:20:56.857, 117, 147, 93
2023/06/06 04:20:57.994, 117, 150, 95
2023/06/06 04:20:59.129, 119, 145, 92
2023/06/06 04:21:00.250, 120, 147, 92
2023/06/06 04:21:01.386, 118, 140, 93
2023/06/06 04:21:02.506, 118, 146, 92
2023/06/06 04:21:03.642, 116, 145, 93
2023/06/06 04:21:04.762, 118, 146, 93
2023/06/06 04:21:05.898, 118, 143, 93
2023/06/06 04:21:07.034, 116, 141, 94
2023/06/06 04:21:08.153, 124, 153, 91
2023/06/06 04:21:09.290, 117, 145, 96
2023/06/06 04:21:10.409, 117, 153, 94
2023/06/06 04:21:11.545, 119, 142, 94
2023/06/06 04:21:12.681, 119, 143, 91
2023/06/06 04:21:13.801, 116, 148, 93
2023/06/06 04:21:14.937, 117, 144, 93
2023/06/06 04:21:16.057, 117, 142, 94
2023/06/06 04:21:17.193, 119, 142, 93
2023/06/06 04:21:18.313, 120, 147, 97
2023/06/06 04:21:19.449, 142, 145, 91
2023/06/06 04:21:20.585, 149, 145, 99
2023/06/06 04:21:21.705, 120, 143, 92
2023/06/06 04:21:22.841, 121, 148, 95
2023/06/06 04:21:23.960, 136, 149, 91
2023/06/06 04:21:25.097, 119, 148, 95
2023/06/06 04:21:26.232, 123, 148, 93
2023/06/06 04:21:27.352, 121, 162, 97
2023/06/06 04:21:28.488, 126, 158, 95
2023/06/06 04:21:29.608, 137, 174, 100
2023/06/06 04:21:30.744, 130, 158, 98
2023/06/06 04:21:31.879, 127, 156, 105
2023/06/06 04:21:32.000, 129, 159, 101
2023/06/06 04:21:34.135, 128, 171, 101
2023/06/06 04:21:35.256, 130, 169, 103
2023/06/06 04:21:36.392, 134, 196, 103
2023/06/06 04:21:37.528, 135, 189, 105
2023/06/06 04:21:38.647, 139, 168, 102
2023/06/06 04:21:39.783, 137, 168, 123
2023/06/06 04:21:40.920, 136, 175, 105
2023/06/06 04:21:42.039, 133, 170, 103
2023/06/06 04:21:43.175, 136, 173, 114
2023/06/06 04:21:44.311, 137, 203, 103
2023/06/06 04:21:45.431, 132, 195, 102
2023/06/06 04:21:46.567, 134, 170, 104
2023/06/06 04:21:47.687, 134, 165, 108
2023/06/06 04:21:48.823, 135, 168, 105
2023/06/06 04:21:49.959, 134, 167, 104
2023/06/06 04:21:51.079, 138, 166, 106
2023/06/06 04:21:52.215, 130, 166, 104
2023/06/06 04:21:53.351, 133, 172, 118
