time, beta470, beta532, beta650
2023/06/09 20:42:57.062, 151, 198, 147
2023/06/09 20:42:58.182, 148, 205, 144
2023/06/09 20:42:59.318, 142, 208, 141
2023/06/09 20:43:00.454, 158, 222, 149
2023/06/09 20:43:01.573, 149, 217, 142
2023/06/09 20:43:02.710, 150, 221, 148
2023/06/09 20:43:03.846, 147, 219, 147
2023/06/09 20:43:04.966, 147, 216, 141
2023/06/09 20:43:06.102, 142, 221, 144
2023/06/09 20:43:07.238, 153, 214, 147
2023/06/09 20:43:08.358, 146, 214, 148
2023/06/09 20:43:09.494, 148, 223, 149
2023/06/09 20:43:10.629, 155, 211, 141
2023/06/09 20:43:11.749, 147, 222, 144
2023/06/09 20:43:12.885, 148, 215, 151
2023/06/09 20:43:14.021, 150, 213, 152
2023/06/09 20:43:15.141, 146, 237, 146
2023/06/09 20:43:16.277, 148, 208, 145
2023/06/09 20:43:17.413, 149, 228, 150
2023/06/09 20:43:18.533, 147, 215, 154
2023/06/09 20:43:19.669, 147, 226, 144
2023/06/09 20:43:20.805, 148, 217, 148
2023/06/09 20:43:21.925, 149, 225, 141
2023/06/09 20:43:23.061, 148, 206, 147
2023/06/09 20:43:24.196, 145, 196, 143
2023/06/09 20:43:25.317, 144, 215, 144
2023/06/09 20:43:26.452, 146, 210, 139
2023/06/09 20:43:27.572, 144, 222, 147
2023/06/09 20:43:28.707, 156, 483, 140
2023/06/09 20:43:29.844, 147, 202, 153
2023/06/09 20:43:30.964, 147, 210, 143
2023/06/09 20:43:32.100, 149, 226, 143
2023/06/09 20:43:33.236, 145, 210, 148
2023/06/09 20:43:34.356, 143, 204, 142
2023/06/09 20:43:35.492, 142, 198, 143
2023/06/09 20:43:36.628, 146, 200, 147
2023/06/09 20:43:37.748, 148, 215, 162
2023/06/09 20:43:38.883, 211, 204, 150
2023/06/09 20:43:40.019, 155, 215, 143
2023/06/09 20:43:41.140, 145, 217, 148
2023/06/09 20:43:42.275, 145, 202, 146
2023/06/09 20:43:43.411, 146, 219, 146
2023/06/09 20:43:44.531, 146, 248, 148
2023/06/09 20:43:45.667, 148, 236, 144
2023/06/09 20:43:46.803, 143, 224, 141
2023/06/09 20:43:47.923, 147, 200, 149
2023/06/09 20:43:49.058, 142, 214, 149
2023/06/09 20:43:50.179, 163, 202, 159
2023/06/09 20:43:51.315, 147, 473, 148
2023/06/09 20:43:52.451, 151, 258, 150
2023/06/09 20:43:53.571, 148, 214, 143
2023/06/09 20:43:54.706, 145, 204, 142
2023/06/09 20:43:55.842, 147, 205, 140
2023/06/09 20:43:56.963, 143, 217, 143
2023/06/09 20:43:58.099, 151, 213, 146
2023/06/09 20:43:59.234, 153, 201, 144
2023/06/09 20:44:00.354, 143, 208, 138
2023/06/09 20:44:01.490, 148, 224, 146
2023/06/09 20:44:02.626, 146, 212, 149
2023/06/09 20:44:03.746, 145, 217, 145
2023/06/09 20:44:04.882, 143, 212, 143
2023/06/09 20:44:06.018, 148, 196, 144
2023/06/09 20:44:07.138, 143, 251, 149
2023/06/09 20:44:08.274, 146, 212, 158
2023/06/09 20:44:09.410, 143, 212, 140
2023/06/09 20:44:10.530, 151, 207, 142
2023/06/09 20:44:11.666, 141, 211, 149
2023/06/09 20:44:12.802, 143, 217, 135
2023/06/09 20:44:13.922, 144, 210, 144
2023/06/09 20:44:15.058, 141, 633, 143
2023/06/09 20:44:16.193, 147, 265, 151
2023/06/09 20:44:17.313, 147, 219, 146
2023/06/09 20:44:18.449, 151, 207, 149
2023/06/09 20:44:19.585, 150, 207, 144
2023/06/09 20:44:20.705, 151, 208, 139
2023/06/09 20:44:21.841, 151, 206, 143
2023/06/09 20:44:22.977, 144, 203, 145
2023/06/09 20:44:24.097, 142, 209, 142
2023/06/09 20:44:25.233, 147, 326, 144
2023/06/09 20:44:26.352, 148, 210, 151
2023/06/09 20:44:27.489, 147, 208, 143
2023/06/09 20:44:28.625, 149, 209, 149
2023/06/09 20:44:29.745, 149, 202, 144
2023/06/09 20:44:30.880, 145, 212, 141
2023/06/09 20:44:32.016, 142, 213, 148
2023/06/09 20:44:33.136, 146, 201, 139
2023/06/09 20:44:34.272, 142, 206, 139
2023/06/09 20:44:35.408, 144, 216, 135
2023/06/09 20:44:36.528, 136, 218, 142
2023/06/09 20:44:37.664, 143, 210, 143
2023/06/09 20:44:38.800, 140, 233, 146
2023/06/09 20:44:39.920, 148, 216, 145
2023/06/09 20:44:41.056, 146, 212, 144
2023/06/09 20:44:42.192, 143, 203, 147
2023/06/09 20:44:43.312, 142, 209, 142
2023/06/09 20:44:44.448, 138, 199, 147
2023/06/09 20:44:45.568, 146, 222, 142
2023/06/09 20:44:46.703, 153, 206, 171
2023/06/09 20:44:47.840, 141, 212, 146
2023/06/09 20:44:48.959, 144, 216, 146
2023/06/09 20:44:50.095, 147, 213, 140
2023/06/09 20:44:51.232, 143, 224, 145
2023/06/09 20:44:52.351, 146, 216, 147
2023/06/09 20:44:53.487, 142, 210, 147
2023/06/09 20:44:54.623, 146, 206, 141
2023/06/09 20:44:55.743, 145, 214, 150
2023/06/09 20:44:56.879, 143, 217, 144
2023/06/09 20:44:58.015, 144, 197, 147
2023/06/09 20:44:59.135, 155, 205, 143
2023/06/09 20:45:00.271, 146, 208, 141
2023/06/09 20:45:01.407, 141, 214, 144
2023/06/09 20:45:02.526, 145, 217, 145
2023/06/09 20:45:03.663, 149, 197, 145
2023/06/09 20:45:04.798, 147, 209, 143
2023/06/09 20:45:05.919, 149, 217, 150
2023/06/09 20:45:07.054, 145, 216, 144
2023/06/09 20:45:08.190, 142, 201, 143
2023/06/09 20:45:09.310, 143, 216, 146
2023/06/09 20:45:10.446, 144, 209, 144
2023/06/09 20:45:11.582, 143, 214, 147
2023/06/09 20:45:12.702, 144, 210, 148
2023/06/09 20:45:13.838, 141, 222, 146
2023/06/09 20:45:14.974, 151, 201, 141
2023/06/09 20:45:16.094, 156, 213, 144
2023/06/09 20:45:17.230, 143, 210, 137
2023/06/09 20:45:18.366, 143, 210, 141
2023/06/09 20:45:19.485, 146, 210, 153
2023/06/09 20:45:20.621, 144, 228, 147
2023/06/09 20:45:21.741, 149, 224, 142
2023/06/09 20:45:22.877, 144, 224, 140
2023/06/09 20:45:24.013, 157, 211, 143
2023/06/09 20:45:25.133, 150, 214, 149
2023/06/09 20:45:26.269, 147, 222, 140
2023/06/09 20:45:27.405, 145, 205, 149
2023/06/09 20:45:28.525, 147, 214, 142
2023/06/09 20:45:29.661, 156, 212, 148
2023/06/09 20:45:30.796, 144, 204, 139
2023/06/09 20:45:31.917, 144, 212, 134
2023/06/09 20:45:33.052, 146, 202, 143
2023/06/09 20:45:34.189, 146, 210, 146
2023/06/09 20:45:35.309, 151, 215, 143
2023/06/09 20:45:36.445, 144, 212, 145
2023/06/09 20:45:37.564, 146, 206, 140
2023/06/09 20:45:38.700, 145, 228, 145
2023/06/09 20:45:39.836, 144, 204, 144
2023/06/09 20:45:40.957, 144, 225, 140
2023/06/09 20:45:42.092, 143, 214, 145
2023/06/09 20:45:43.228, 148, 202, 142
2023/06/09 20:45:44.348, 150, 213, 145
2023/06/09 20:45:45.484, 147, 212, 142
2023/06/09 20:45:46.620, 148, 210, 148
2023/06/09 20:45:47.739, 147, 208, 144
2023/06/09 20:45:48.876, 146, 238, 141
2023/06/09 20:45:50.012, 148, 201, 146
2023/06/09 20:45:51.132, 152, 206, 147
2023/06/09 20:45:52.268, 156, 211, 141
2023/06/09 20:45:53.404, 148, 202, 145
2023/06/09 20:45:54.523, 148, 216, 146
2023/06/09 20:45:55.659, 142, 193, 144
2023/06/09 20:45:56.795, 144, 210, 143
2023/06/09 20:45:57.915, 142, 210, 138
2023/06/09 20:45:59.051, 149, 213, 139
2023/06/09 20:46:00.187, 146, 251, 143
2023/06/09 20:46:01.307, 150, 207, 142
2023/06/09 20:46:02.443, 141, 210, 145
2023/06/09 20:46:03.579, 146, 216, 140
2023/06/09 20:46:04.699, 154, 213, 144
2023/06/09 20:46:05.835, 160, 208, 145
2023/06/09 20:46:06.971, 149, 202, 137
2023/06/09 20:46:08.090, 147, 220, 156
2023/06/09 20:46:09.226, 149, 197, 143
2023/06/09 20:46:10.347, 146, 211, 145
2023/06/09 20:46:11.482, 144, 205, 142
2023/06/09 20:46:12.618, 156, 224, 141
2023/06/09 20:46:13.738, 142, 223, 145
2023/06/09 20:46:14.874, 142, 212, 142
2023/06/09 20:46:16.010, 142, 222, 139
2023/06/09 20:46:17.130, 147, 212, 146
2023/06/09 20:46:18.266, 145, 216, 144
2023/06/09 20:46:19.402, 158, 206, 143
2023/06/09 20:46:20.522, 151, 208, 146
2023/06/09 20:46:21.658, 144, 219, 146
2023/06/09 20:46:22.794, 147, 218, 146
2023/06/09 20:46:23.914, 145, 241, 148
2023/06/09 20:46:25.049, 148, 207, 149
2023/06/09 20:46:26.185, 146, 214, 142
2023/06/09 20:46:27.305, 146, 204, 143
2023/06/09 20:46:28.441, 144, 200, 143
2023/06/09 20:46:29.577, 144, 212, 144
2023/06/09 20:46:30.696, 149, 221, 145
2023/06/09 20:46:31.833, 141, 206, 142
2023/06/09 20:46:32.953, 146, 201, 148
2023/06/09 20:46:34.089, 144, 218, 137
2023/06/09 20:46:35.225, 149, 216, 142
2023/06/09 20:46:36.345, 146, 216, 139
2023/06/09 20:46:37.481, 145, 209, 155
2023/06/09 20:46:38.617, 144, 213, 140
2023/06/09 20:46:39.736, 150, 206, 147
2023/06/09 20:46:40.873, 145, 204, 138
2023/06/09 20:46:42.008, 148, 219, 143
2023/06/09 20:46:43.128, 153, 228, 152
2023/06/09 20:46:44.264, 153, 205, 137
2023/06/09 20:46:45.400, 145, 201, 142
2023/06/09 20:46:46.520, 149, 204, 144
2023/06/09 20:46:47.656, 151, 208, 148
2023/06/09 20:46:48.792, 149, 215, 155
2023/06/09 20:46:49.912, 143, 201, 154
2023/06/09 20:46:51.048, 146, 203, 141
2023/06/09 20:46:52.184, 145, 213, 145
2023/06/09 20:46:53.304, 142, 210, 147
2023/06/09 20:46:54.440, 147, 208, 145
2023/06/09 20:46:55.575, 149, 211, 144
2023/06/09 20:46:56.696, 143, 219, 144
2023/06/09 20:46:57.831, 151, 233, 145
2023/06/09 20:46:58.967, 155, 217, 144
2023/06/09 20:47:00.087, 144, 202, 147
2023/06/09 20:47:01.223, 148, 213, 140
2023/06/09 20:47:02.359, 154, 210, 147
2023/06/09 20:47:03.479, 148, 224, 152
2023/06/09 20:47:04.615, 152, 203, 137
2023/06/09 20:47:05.735, 148, 231, 145
2023/06/09 20:47:06.871, 154, 212, 140
2023/06/09 20:47:08.006, 149, 217, 150
2023/06/09 20:47:09.127, 147, 210, 151
2023/06/09 20:47:10.263, 149, 210, 144
2023/06/09 20:47:11.399, 151, 216, 151
2023/06/09 20:47:12.518, 146, 205, 138
2023/06/09 20:47:13.655, 147, 212, 141
2023/06/09 20:47:14.790, 146, 209, 150
2023/06/09 20:47:15.910, 148, 195, 141
2023/06/09 20:47:17.046, 159, 203, 150
2023/06/09 20:47:18.182, 166, 208, 149
2023/06/09 20:47:19.302, 145, 218, 146
2023/06/09 20:47:20.438, 145, 220, 136
2023/06/09 20:47:21.574, 156, 220, 145
2023/06/09 20:47:22.693, 146, 224, 151
2023/06/09 20:47:23.830, 140, 208, 152
2023/06/09 20:47:24.966, 147, 208, 144
2023/06/09 20:47:26.085, 144, 224, 145
2023/06/09 20:47:27.222, 152, 208, 139
2023/06/09 20:47:28.357, 140, 206, 139
2023/06/09 20:47:29.478, 152, 216, 144
2023/06/09 20:47:30.613, 146, 209, 146
2023/06/09 20:47:31.733, 149, 210, 138
2023/06/09 20:47:32.869, 151, 252, 141
2023/06/09 20:47:34.004, 151, 219, 142
2023/06/09 20:47:35.125, 147, 221, 152
2023/06/09 20:47:36.261, 152, 211, 144
2023/06/09 20:47:37.397, 150, 215, 140
2023/06/09 20:47:38.517, 148, 207, 151
2023/06/09 20:47:39.653, 149, 218, 146
2023/06/09 20:47:40.789, 150, 222, 146
2023/06/09 20:47:41.908, 142, 219, 148
2023/06/09 20:47:43.044, 150, 214, 141
2023/06/09 20:47:44.181, 145, 218, 149
2023/06/09 20:47:45.301, 147, 221, 146
2023/06/09 20:47:46.436, 148, 204, 142
2023/06/09 20:47:47.572, 146, 208, 148
2023/06/09 20:47:48.692, 142, 208, 156
2023/06/09 20:47:49.828, 144, 203, 144
2023/06/09 20:47:50.964, 148, 209, 141
2023/06/09 20:47:52.084, 149, 213, 148
2023/06/09 20:47:53.220, 148, 211, 143
2023/06/09 20:47:54.356, 142, 206, 148
2023/06/09 20:47:55.476, 152, 205, 142
2023/06/09 20:47:56.612, 144, 222, 152
2023/06/09 20:47:57.732, 147, 205, 139
2023/06/09 20:47:58.867, 148, 220, 148
2023/06/09 20:48:00.004, 149, 222, 166
2023/06/09 20:48:01.124, 152, 228, 143
2023/06/09 20:48:02.259, 145, 219, 144
2023/06/09 20:48:03.395, 149, 214, 146
2023/06/09 20:48:04.515, 153, 215, 147
2023/06/09 20:48:05.651, 152, 210, 148
2023/06/09 20:48:06.787, 148, 241, 144
2023/06/09 20:48:07.907, 146, 230, 141
2023/06/09 20:48:09.043, 149, 218, 138
2023/06/09 20:48:10.179, 146, 211, 148
2023/06/09 20:48:11.299, 160, 206, 151
2023/06/09 20:48:12.435, 155, 217, 149
2023/06/09 20:48:13.571, 143, 212, 148
2023/06/09 20:48:14.691, 148, 203, 148
2023/06/09 20:48:15.827, 146, 206, 147
2023/06/09 20:48:16.963, 156, 226, 144
2023/06/09 20:48:18.083, 150, 219, 145
2023/06/09 20:48:19.219, 145, 207, 146
2023/06/09 20:48:20.354, 146, 207, 146
2023/06/09 20:48:21.474, 142, 229, 153
2023/06/09 20:48:22.610, 150, 220, 145
2023/06/09 20:48:23.746, 149, 223, 142
2023/06/09 20:48:24.866, 142, 212, 141
2023/06/09 20:48:26.002, 151, 224, 147
2023/06/09 20:48:27.122, 145, 208, 151
2023/06/09 20:48:28.258, 146, 210, 145
2023/06/09 20:48:29.394, 143, 212, 135
2023/06/09 20:48:30.514, 146, 213, 145
2023/06/09 20:48:31.650, 139, 210, 146
2023/06/09 20:48:32.786, 151, 211, 145
2023/06/09 20:48:33.906, 151, 220, 147
2023/06/09 20:48:35.042, 141, 204, 147
2023/06/09 20:48:36.177, 148, 204, 139
2023/06/09 20:48:37.297, 149, 202, 140
2023/06/09 20:48:38.433, 145, 211, 147
2023/06/09 20:48:39.569, 143, 205, 143
2023/06/09 20:48:40.689, 145, 223, 146
2023/06/09 20:48:41.825, 146, 214, 142
2023/06/09 20:48:42.961, 144, 212, 142
2023/06/09 20:48:44.081, 150, 214, 140
2023/06/09 20:48:45.217, 153, 229, 141
2023/06/09 20:48:46.352, 149, 201, 144
2023/06/09 20:48:47.473, 142, 197, 157
2023/06/09 20:48:48.608, 154, 202, 145
2023/06/09 20:48:49.729, 150, 225, 149
2023/06/09 20:48:50.865, 152, 212, 146
2023/06/09 20:48:51.000, 134, 207, 142
2023/06/09 20:48:53.120, 142, 215, 146
2023/06/09 20:48:54.256, 148, 210, 142
2023/06/09 20:48:55.392, 144, 213, 141
2023/06/09 20:48:56.512, 156, 196, 139
2023/06/09 20:48:57.648, 145, 214, 151
2023/06/09 20:48:58.783, 147, 201, 147
2023/06/09 20:48:59.904, 146, 204, 143
2023/06/09 20:49:01.040, 145, 219, 148
2023/06/09 20:49:02.176, 150, 215, 149
2023/06/09 20:49:03.296, 147, 207, 138
2023/06/09 20:49:04.432, 145, 208, 149
2023/06/09 20:49:05.568, 141, 211, 145
2023/06/09 20:49:06.688, 144, 206, 146
2023/06/09 20:49:07.824, 151, 218, 140
2023/06/09 20:49:08.959, 149, 217, 144
2023/06/09 20:49:10.079, 143, 214, 148
2023/06/09 20:49:11.215, 147, 212, 150
2023/06/09 20:49:12.351, 143, 219, 140
2023/06/09 20:49:13.471, 151, 216, 150
2023/06/09 20:49:14.607, 148, 222, 150
2023/06/09 20:49:15.743, 142, 217, 154
2023/06/09 20:49:16.863, 144, 208, 145
2023/06/09 20:49:17.999, 149, 211, 146
2023/06/09 20:49:19.135, 147, 204, 146
2023/06/09 20:49:20.255, 147, 223, 152
2023/06/09 20:49:21.391, 153, 208, 154
2023/06/09 20:49:22.511, 144, 219, 146
2023/06/09 20:49:23.647, 142, 216, 146
2023/06/09 20:49:24.782, 149, 209, 152
2023/06/09 20:49:25.902, 149, 229, 151
2023/06/09 20:49:27.038, 170, 218, 139
2023/06/09 20:49:28.175, 152, 210, 159
2023/06/09 20:49:29.294, 145, 219, 143
2023/06/09 20:49:30.430, 153, 232, 150
2023/06/09 20:49:31.566, 151, 208, 147
2023/06/09 20:49:32.686, 153, 206, 142
2023/06/09 20:49:33.822, 144, 197, 142
2023/06/09 20:49:34.958, 150, 206, 144
2023/06/09 20:49:36.078, 146, 205, 141
2023/06/09 20:49:37.213, 148, 211, 139
2023/06/09 20:49:38.350, 144, 205, 150
2023/06/09 20:49:39.470, 144, 211, 146
2023/06/09 20:49:40.606, 144, 202, 147
2023/06/09 20:49:41.725, 147, 213, 152
2023/06/09 20:49:42.861, 150, 214, 148
2023/06/09 20:49:43.997, 150, 217, 146
2023/06/09 20:49:45.117, 150, 211, 138
2023/06/09 20:49:46.253, 147, 205, 157
2023/06/09 20:49:47.389, 146, 210, 151
2023/06/09 20:49:48.509, 146, 232, 146
2023/06/09 20:49:49.645, 153, 241, 149
2023/06/09 20:49:50.781, 145, 216, 151
2023/06/09 20:49:51.901, 145, 213, 144
2023/06/09 20:49:53.037, 152, 202, 143
2023/06/09 20:49:54.173, 152, 218, 146
2023/06/09 20:49:55.293, 146, 216, 143
2023/06/09 20:49:56.429, 143, 207, 156
2023/06/09 20:49:57.564, 145, 204, 148
2023/06/09 20:49:58.684, 155, 220, 152
2023/06/09 20:49:59.820, 145, 213, 143
2023/06/09 20:50:00.956, 139, 206, 147
2023/06/09 20:50:02.076, 141, 203, 154
2023/06/09 20:50:03.212, 153, 224, 147
2023/06/09 20:50:04.348, 153, 218, 152
2023/06/09 20:50:05.468, 153, 219, 143
2023/06/09 20:50:06.603, 151, 208, 151
2023/06/09 20:50:07.740, 145, 213, 159
2023/06/09 20:50:08.860, 140, 200, 147
2023/06/09 20:50:09.996, 140, 211, 142
2023/06/09 20:50:11.132, 142, 233, 153
2023/06/09 20:50:12.251, 144, 207, 153
2023/06/09 20:50:13.388, 146, 222, 156
2023/06/09 20:50:14.523, 151, 213, 149
2023/06/09 20:50:15.643, 151, 206, 155
2023/06/09 20:50:16.779, 142, 215, 153
2023/06/09 20:50:17.899, 152, 214, 148
2023/06/09 20:50:19.035, 148, 201, 144
2023/06/09 20:50:20.171, 148, 215, 144
2023/06/09 20:50:21.291, 148, 214, 141
2023/06/09 20:50:22.427, 147, 197, 142
2023/06/09 20:50:23.562, 149, 219, 150
2023/06/09 20:50:24.683, 146, 219, 150
2023/06/09 20:50:25.819, 147, 215, 146
2023/06/09 20:50:26.955, 142, 209, 144
2023/06/09 20:50:28.075, 147, 203, 145
2023/06/09 20:50:29.211, 149, 205, 146
2023/06/09 20:50:30.346, 145, 213, 150
2023/06/09 20:50:31.466, 162, 539, 153
2023/06/09 20:50:32.602, 262, 221, 150
2023/06/09 20:50:33.738, 145, 208, 150
2023/06/09 20:50:34.858, 140, 218, 154
2023/06/09 20:50:35.994, 147, 204, 145
2023/06/09 20:50:37.115, 148, 211, 148
2023/06/09 20:50:38.250, 143, 201, 146
2023/06/09 20:50:39.386, 142, 212, 150
2023/06/09 20:50:40.506, 148, 202, 149
2023/06/09 20:50:41.642, 156, 205, 142
2023/06/09 20:50:42.778, 150, 209, 146
2023/06/09 20:50:43.898, 144, 222, 149
2023/06/09 20:50:45.034, 159, 216, 151
2023/06/09 20:50:46.170, 150, 208, 151
2023/06/09 20:50:47.289, 144, 222, 153
2023/06/09 20:50:48.425, 147, 215, 145
2023/06/09 20:50:49.561, 142, 216, 143
2023/06/09 20:50:50.681, 251, 258, 151
2023/06/09 20:50:51.817, 147, 204, 159
2023/06/09 20:50:52.953, 148, 201, 147
2023/06/09 20:50:54.072, 147, 213, 150
2023/06/09 20:50:55.209, 147, 204, 156
2023/06/09 20:50:56.345, 162, 214, 148
2023/06/09 20:50:57.465, 150, 204, 153
2023/06/09 20:50:58.601, 145, 226, 161
2023/06/09 20:50:59.737, 147, 209, 142
2023/06/09 20:51:00.856, 149, 218, 145
2023/06/09 20:51:01.992, 155, 225, 146
2023/06/09 20:51:03.129, 143, 213, 147
2023/06/09 20:51:04.248, 147, 207, 149
2023/06/09 20:51:05.384, 148, 205, 146
2023/06/09 20:51:06.520, 150, 204, 147
2023/06/09 20:51:07.640, 149, 215, 147
2023/06/09 20:51:08.776, 144, 201, 144
2023/06/09 20:51:09.896, 150, 221, 145
2023/06/09 20:51:11.031, 151, 226, 143
2023/06/09 20:51:12.168, 144, 229, 150
2023/06/09 20:51:13.288, 166, 212, 146
2023/06/09 20:51:14.424, 140, 218, 149
2023/06/09 20:51:15.560, 144, 208, 151
2023/06/09 20:51:16.680, 147, 227, 148
2023/06/09 20:51:17.816, 151, 197, 146
2023/06/09 20:51:18.951, 145, 214, 151
2023/06/09 20:51:20.071, 142, 227, 149
2023/06/09 20:51:21.207, 143, 214, 144
2023/06/09 20:51:22.343, 150, 206, 153
2023/06/09 20:51:23.463, 145, 204, 147
2023/06/09 20:51:24.599, 142, 217, 144
2023/06/09 20:51:25.735, 142, 200, 147
2023/06/09 20:51:26.855, 140, 204, 149
2023/06/09 20:51:27.990, 150, 209, 146
2023/06/09 20:51:29.127, 149, 210, 153
2023/06/09 20:51:30.247, 143, 208, 142
2023/06/09 20:51:31.383, 152, 228, 145
2023/06/09 20:51:32.502, 148, 210, 147
2023/06/09 20:51:33.639, 147, 210, 155
2023/06/09 20:51:34.775, 145, 201, 146
2023/06/09 20:51:35.894, 150, 212, 145
2023/06/09 20:51:37.030, 146, 209, 152
2023/06/09 20:51:38.166, 147, 212, 148
2023/06/09 20:51:39.286, 152, 215, 161
2023/06/09 20:51:40.422, 143, 215, 152
2023/06/09 20:51:41.558, 146, 204, 150
2023/06/09 20:51:42.678, 147, 201, 144
2023/06/09 20:51:43.814, 143, 217, 147
2023/06/09 20:51:44.950, 147, 217, 142
2023/06/09 20:51:46.070, 144, 201, 153
2023/06/09 20:51:47.206, 146, 214, 147
2023/06/09 20:51:48.342, 146, 221, 150
2023/06/09 20:51:49.462, 156, 225, 150
2023/06/09 20:51:50.598, 148, 221, 149
2023/06/09 20:51:51.733, 144, 216, 144
2023/06/09 20:51:52.853, 150, 214, 147
2023/06/09 20:51:53.989, 148, 220, 141
2023/06/09 20:51:55.125, 152, 217, 151
2023/06/09 20:51:56.245, 146, 221, 144
2023/06/09 20:51:57.381, 149, 202, 147
2023/06/09 20:51:58.517, 152, 215, 143
2023/06/09 20:51:59.637, 142, 206, 147
2023/06/09 20:52:00.773, 146, 215, 143
2023/06/09 20:52:01.908, 151, 230, 147
2023/06/09 20:52:03.029, 186, 207, 143
2023/06/09 20:52:04.165, 145, 218, 143
2023/06/09 20:52:05.285, 146, 214, 144
2023/06/09 20:52:06.421, 150, 204, 144
2023/06/09 20:52:07.557, 144, 214, 141
2023/06/09 20:52:08.676, 138, 211, 151
2023/06/09 20:52:09.812, 145, 198, 150
2023/06/09 20:52:10.948, 153, 211, 147
2023/06/09 20:52:12.068, 148, 211, 157
2023/06/09 20:52:13.204, 148, 218, 149
2023/06/09 20:52:14.340, 149, 207, 148
2023/06/09 20:52:15.460, 143, 218, 147
2023/06/09 20:52:16.596, 140, 228, 142
2023/06/09 20:52:17.732, 143, 202, 150
2023/06/09 20:52:18.852, 145, 196, 151
2023/06/09 20:52:19.987, 151, 199, 154
2023/06/09 20:52:21.124, 141, 203, 154
2023/06/09 20:52:22.244, 144, 225, 149
2023/06/09 20:52:23.380, 150, 210, 143
2023/06/09 20:52:24.515, 148, 208, 149
2023/06/09 20:52:25.635, 144, 207, 147
2023/06/09 20:52:26.771, 149, 209, 144
2023/06/09 20:52:27.907, 144, 197, 143
2023/06/09 20:52:29.027, 145, 214, 144
2023/06/09 20:52:30.163, 150, 211, 146
2023/06/09 20:52:31.283, 175, 215, 155
2023/06/09 20:52:32.419, 145, 210, 141
2023/06/09 20:52:33.554, 144, 213, 141
2023/06/09 20:52:34.674, 145, 224, 149
2023/06/09 20:52:35.811, 158, 218, 144
2023/06/09 20:52:36.947, 143, 201, 142
2023/06/09 20:52:38.066, 146, 217, 145
2023/06/09 20:52:39.203, 153, 215, 146
2023/06/09 20:52:40.339, 140, 219, 148
2023/06/09 20:52:41.459, 145, 219, 148
2023/06/09 20:52:42.594, 139, 203, 148
2023/06/09 20:52:43.730, 142, 193, 141
2023/06/09 20:52:44.850, 145, 212, 143
2023/06/09 20:52:45.986, 144, 203, 147
2023/06/09 20:52:47.123, 143, 229, 146
2023/06/09 20:52:48.242, 144, 233, 153
2023/06/09 20:52:49.378, 143, 215, 148
2023/06/09 20:52:50.514, 146, 222, 156
2023/06/09 20:52:51.634, 155, 210, 149
2023/06/09 20:52:52.770, 145, 217, 153
2023/06/09 20:52:53.906, 151, 207, 144
2023/06/09 20:52:55.025, 145, 196, 150
2023/06/09 20:52:56.161, 145, 214, 146
2023/06/09 20:52:57.297, 148, 203, 146
2023/06/09 20:52:58.417, 144, 196, 152
2023/06/09 20:52:59.553, 142, 233, 150
2023/06/09 20:53:00.689, 150, 221, 145
2023/06/09 20:53:01.809, 141, 216, 154
2023/06/09 20:53:02.945, 141, 215, 143
2023/06/09 20:53:04.065, 150, 216, 146
2023/06/09 20:53:05.201, 150, 206, 149
2023/06/09 20:53:06.337, 144, 226, 148
2023/06/09 20:53:07.457, 143, 224, 148
2023/06/09 20:53:08.593, 148, 214, 144
2023/06/09 20:53:09.729, 153, 217, 139
2023/06/09 20:53:10.848, 148, 205, 140
2023/06/09 20:53:11.984, 143, 217, 149
2023/06/09 20:53:13.120, 139, 207, 143
2023/06/09 20:53:14.240, 144, 205, 148
2023/06/09 20:53:15.376, 144, 206, 148
2023/06/09 20:53:16.512, 142, 209, 133
2023/06/09 20:53:17.633, 150, 244, 149
2023/06/09 20:53:18.768, 146, 203, 146
2023/06/09 20:53:19.904, 148, 213, 154
2023/06/09 20:53:21.024, 150, 223, 146
2023/06/09 20:53:22.160, 147, 211, 143
2023/06/09 20:53:23.296, 150, 217, 150
2023/06/09 20:53:24.416, 144, 206, 149
2023/06/09 20:53:25.552, 142, 211, 151
2023/06/09 20:53:26.688, 145, 209, 155
2023/06/09 20:53:27.808, 146, 204, 150
2023/06/09 20:53:28.944, 147, 214, 155
2023/06/09 20:53:30.063, 158, 217, 141
2023/06/09 20:53:31.199, 148, 202, 137
2023/06/09 20:53:32.335, 144, 207, 147
2023/06/09 20:53:33.455, 151, 208, 147
2023/06/09 20:53:34.591, 154, 216, 148
2023/06/09 20:53:35.727, 144, 203, 139
2023/06/09 20:53:36.846, 146, 222, 146
2023/06/09 20:53:37.983, 142, 208, 153
2023/06/09 20:53:39.119, 150, 204, 149
2023/06/09 20:53:40.239, 145, 210, 142
2023/06/09 20:53:41.375, 146, 205, 146
2023/06/09 20:53:42.511, 143, 218, 144
2023/06/09 20:53:43.631, 146, 219, 145
2023/06/09 20:53:44.767, 147, 205, 151
2023/06/09 20:53:45.902, 145, 209, 147
2023/06/09 20:53:47.022, 156, 204, 141
2023/06/09 20:53:48.158, 156, 228, 144
2023/06/09 20:53:49.294, 152, 225, 149
2023/06/09 20:53:50.414, 156, 215, 151
2023/06/09 20:53:51.550, 144, 199, 154
2023/06/09 20:53:52.686, 150, 212, 141
2023/06/09 20:53:53.806, 152, 211, 137
