time, beta470, beta532, beta650
2023/07/05 10:58:04.818, 127, 163, 99
2023/07/05 10:58:05.953, 129, 171, 93
2023/07/05 10:58:07.089, 131, 167, 101
2023/07/05 10:58:08.209, 131, 164, 127
2023/07/05 10:58:09.345, 140, 171, 92
2023/07/05 10:58:10.465, 129, 161, 99
2023/07/05 10:58:11.601, 129, 167, 102
2023/07/05 10:58:12.737, 127, 161, 94
2023/07/05 10:58:13.857, 132, 179, 97
2023/07/05 10:58:14.993, 129, 177, 98
2023/07/05 10:58:16.113, 132, 165, 97
2023/07/05 10:58:17.249, 125, 160, 95
2023/07/05 10:58:18.384, 129, 163, 96
2023/07/05 10:58:19.505, 131, 164, 100
2023/07/05 10:58:20.641, 135, 176, 99
2023/07/05 10:58:21.761, 128, 162, 96
2023/07/05 10:58:22.896, 129, 166, 95
2023/07/05 10:58:24.032, 136, 163, 92
2023/07/05 10:58:25.152, 130, 160, 99
2023/07/05 10:58:26.288, 132, 167, 100
2023/07/05 10:58:27.408, 145, 157, 98
2023/07/05 10:58:28.544, 132, 175, 103
2023/07/05 10:58:29.680, 129, 162, 95
2023/07/05 10:58:30.800, 130, 164, 95
2023/07/05 10:58:31.936, 129, 171, 100
2023/07/05 10:58:33.056, 130, 164, 104
2023/07/05 10:58:34.191, 133, 165, 95
2023/07/05 10:58:35.312, 128, 166, 93
2023/07/05 10:58:36.448, 130, 161, 99
2023/07/05 10:58:37.583, 127, 166, 95
2023/07/05 10:58:38.704, 130, 165, 95
2023/07/05 10:58:39.839, 130, 167, 95
2023/07/05 10:58:40.959, 141, 160, 95
2023/07/05 10:58:42.095, 129, 165, 98
2023/07/05 10:58:43.231, 129, 164, 97
2023/07/05 10:58:44.351, 135, 171, 95
2023/07/05 10:58:45.488, 129, 167, 97
2023/07/05 10:58:46.607, 133, 161, 98
2023/07/05 10:58:47.743, 132, 170, 95
2023/07/05 10:58:48.863, 131, 161, 95
2023/07/05 10:58:49.999, 127, 162, 118
2023/07/05 10:58:51.135, 131, 159, 98
2023/07/05 10:58:52.255, 129, 161, 98
2023/07/05 10:58:53.391, 130, 162, 98
2023/07/05 10:58:54.526, 132, 169, 106
2023/07/05 10:58:55.646, 131, 160, 93
2023/07/05 10:58:56.782, 130, 169, 94
2023/07/05 10:58:57.902, 128, 166, 96
2023/07/05 10:58:59.039, 130, 170, 96
2023/07/05 10:59:00.157, 131, 172, 96
2023/07/05 10:59:01.294, 136, 168, 96
2023/07/05 10:59:02.429, 130, 168, 92
2023/07/05 10:59:03.550, 128, 168, 135
2023/07/05 10:59:04.686, 130, 174, 95
2023/07/05 10:59:05.806, 131, 161, 95
2023/07/05 10:59:06.942, 126, 164, 96
2023/07/05 10:59:08.078, 128, 185, 100
2023/07/05 10:59:09.198, 128, 168, 96
2023/07/05 10:59:10.334, 131, 166, 93
2023/07/05 10:59:11.454, 131, 164, 100
2023/07/05 10:59:12.590, 136, 167, 97
2023/07/05 10:59:13.725, 131, 168, 95
2023/07/05 10:59:14.845, 129, 165, 94
2023/07/05 10:59:15.982, 127, 158, 96
2023/07/05 10:59:17.101, 123, 171, 93
2023/07/05 10:59:18.237, 126, 166, 99
2023/07/05 10:59:19.373, 129, 163, 97
2023/07/05 10:59:20.493, 126, 157, 96
2023/07/05 10:59:21.629, 140, 180, 98
2023/07/05 10:59:22.748, 132, 163, 96
2023/07/05 10:59:23.884, 129, 164, 100
2023/07/05 10:59:25.021, 126, 163, 93
2023/07/05 10:59:26.140, 128, 170, 93
2023/07/05 10:59:27.277, 128, 175, 94
2023/07/05 10:59:28.396, 130, 172, 92
2023/07/05 10:59:29.533, 129, 168, 95
2023/07/05 10:59:30.653, 127, 177, 94
2023/07/05 10:59:31.788, 135, 164, 105
2023/07/05 10:59:32.924, 134, 163, 94
2023/07/05 10:59:34.044, 126, 162, 95
2023/07/05 10:59:35.180, 127, 155, 97
2023/07/05 10:59:36.300, 134, 175, 95
2023/07/05 10:59:37.436, 129, 165, 97
2023/07/05 10:59:38.572, 132, 163, 101
2023/07/05 10:59:39.692, 133, 174, 100
2023/07/05 10:59:40.828, 132, 167, 90
2023/07/05 10:59:41.948, 127, 168, 97
2023/07/05 10:59:43.084, 127, 183, 94
2023/07/05 10:59:44.220, 132, 181, 97
2023/07/05 10:59:45.340, 130, 171, 99
2023/07/05 10:59:46.476, 131, 164, 98
2023/07/05 10:59:47.596, 132, 180, 100
2023/07/05 10:59:48.731, 131, 162, 98
2023/07/05 10:59:49.867, 127, 168, 91
2023/07/05 10:59:50.987, 128, 167, 97
2023/07/05 10:59:52.123, 131, 165, 96
2023/07/05 10:59:53.243, 127, 165, 98
2023/07/05 10:59:54.378, 130, 168, 94
2023/07/05 10:59:55.499, 132, 166, 94
2023/07/05 10:59:56.634, 129, 164, 95
2023/07/05 10:59:57.771, 126, 162, 96
2023/07/05 10:59:58.891, 128, 165, 95
2023/07/05 11:00:00.026, 135, 168, 95
2023/07/05 11:00:01.147, 130, 162, 96
2023/07/05 11:00:02.283, 129, 161, 93
2023/07/05 11:00:03.418, 124, 168, 92
2023/07/05 11:00:04.538, 126, 167, 94
2023/07/05 11:00:05.674, 129, 173, 92
2023/07/05 11:00:06.794, 133, 165, 96
2023/07/05 11:00:07.930, 129, 159, 104
2023/07/05 11:00:09.066, 129, 163, 98
2023/07/05 11:00:10.186, 129, 168, 100
2023/07/05 11:00:11.322, 135, 161, 96
2023/07/05 11:00:12.442, 128, 164, 99
2023/07/05 11:00:13.578, 127, 168, 98
2023/07/05 11:00:14.714, 125, 156, 99
2023/07/05 11:00:15.834, 128, 162, 101
2023/07/05 11:00:16.969, 125, 161, 97
2023/07/05 11:00:18.090, 127, 168, 101
2023/07/05 11:00:19.226, 124, 159, 98
2023/07/05 11:00:20.361, 126, 158, 104
2023/07/05 11:00:21.481, 143, 162, 101
2023/07/05 11:00:22.618, 131, 166, 96
2023/07/05 11:00:23.737, 129, 170, 93
2023/07/05 11:00:24.873, 134, 173, 96
2023/07/05 11:00:26.009, 132, 178, 97
2023/07/05 11:00:27.129, 133, 172, 104
2023/07/05 11:00:28.265, 134, 173, 92
2023/07/05 11:00:29.384, 135, 159, 91
2023/07/05 11:00:30.521, 132, 161, 95
2023/07/05 11:00:31.657, 137, 156, 89
2023/07/05 11:00:32.778, 135, 170, 93
2023/07/05 11:00:33.912, 131, 162, 98
2023/07/05 11:00:35.033, 128, 168, 92
2023/07/05 11:00:36.168, 125, 162, 100
2023/07/05 11:00:37.289, 124, 165, 89
2023/07/05 11:00:38.425, 124, 168, 88
2023/07/05 11:00:39.560, 123, 165, 91
2023/07/05 11:00:40.680, 131, 171, 88
2023/07/05 11:00:41.816, 132, 166, 91
2023/07/05 11:00:42.936, 137, 167, 92
2023/07/05 11:00:44.072, 141, 167, 94
2023/07/05 11:00:45.208, 130, 173, 98
2023/07/05 11:00:46.328, 134, 168, 97
2023/07/05 11:00:47.463, 131, 162, 98
2023/07/05 11:00:48.584, 128, 165, 91
2023/07/05 11:00:49.720, 128, 162, 98
2023/07/05 11:00:50.840, 132, 162, 94
2023/07/05 11:00:51.976, 128, 156, 99
2023/07/05 11:00:53.112, 126, 156, 100
2023/07/05 11:00:54.232, 131, 156, 99
2023/07/05 11:00:55.368, 128, 153, 92
2023/07/05 11:00:56.487, 129, 158, 93
2023/07/05 11:00:57.623, 129, 161, 94
2023/07/05 11:00:58.759, 123, 163, 96
2023/07/05 11:00:59.879, 129, 159, 100
2023/07/05 11:01:01.015, 134, 189, 92
2023/07/05 11:01:02.135, 131, 155, 99
2023/07/05 11:01:03.271, 128, 167, 98
2023/07/05 11:01:04.407, 132, 170, 97
2023/07/05 11:01:05.527, 129, 166, 92
2023/07/05 11:01:06.663, 127, 163, 92
2023/07/05 11:01:07.783, 130, 182, 93
2023/07/05 11:01:08.919, 131, 176, 91
2023/07/05 11:01:10.055, 128, 156, 90
2023/07/05 11:01:11.175, 129, 155, 95
2023/07/05 11:01:12.310, 127, 170, 94
2023/07/05 11:01:13.430, 127, 162, 97
2023/07/05 11:01:14.566, 135, 163, 91
2023/07/05 11:01:15.702, 122, 170, 93
2023/07/05 11:01:16.822, 126, 177, 90
2023/07/05 11:01:17.958, 121, 160, 86
2023/07/05 11:01:19.078, 125, 170, 91
2023/07/05 11:01:20.214, 131, 163, 88
2023/07/05 11:01:21.334, 128, 167, 92
2023/07/05 11:01:22.470, 129, 170, 92
2023/07/05 11:01:23.606, 127, 161, 89
2023/07/05 11:01:24.726, 123, 162, 89
2023/07/05 11:01:25.862, 125, 157, 87
2023/07/05 11:01:26.982, 127, 154, 96
2023/07/05 11:01:28.117, 129, 158, 91
2023/07/05 11:01:29.253, 131, 164, 86
2023/07/05 11:01:30.373, 138, 168, 94
2023/07/05 11:01:31.509, 137, 171, 95
2023/07/05 11:01:32.629, 129, 167, 90
2023/07/05 11:01:33.765, 124, 158, 89
2023/07/05 11:01:34.885, 125, 166, 91
2023/07/05 11:01:36.021, 130, 160, 91
2023/07/05 11:01:37.157, 134, 165, 92
2023/07/05 11:01:38.277, 135, 169, 98
2023/07/05 11:01:39.413, 129, 166, 99
2023/07/05 11:01:40.533, 131, 189, 95
2023/07/05 11:01:41.669, 129, 170, 89
2023/07/05 11:01:42.789, 145, 161, 90
2023/07/05 11:01:43.925, 127, 152, 88
2023/07/05 11:01:45.061, 125, 156, 90
2023/07/05 11:01:46.181, 124, 151, 90
2023/07/05 11:01:47.316, 122, 188, 91
2023/07/05 11:01:48.436, 125, 168, 88
2023/07/05 11:01:49.572, 127, 182, 86
2023/07/05 11:01:50.708, 126, 155, 90
2023/07/05 11:01:51.828, 126, 158, 88
2023/07/05 11:01:52.964, 121, 154, 84
2023/07/05 11:01:54.084, 125, 149, 85
2023/07/05 11:01:55.220, 129, 154, 99
2023/07/05 11:01:56.340, 132, 156, 86
2023/07/05 11:01:57.476, 147, 155, 88
2023/07/05 11:01:58.612, 125, 151, 100
2023/07/05 11:01:59.731, 124, 150, 91
2023/07/05 11:02:00.868, 126, 149, 94
2023/07/05 11:02:01.988, 130, 150, 97
2023/07/05 11:02:03.124, 128, 162, 88
2023/07/05 11:02:04.259, 124, 178, 85
2023/07/05 11:02:05.379, 124, 176, 84
2023/07/05 11:02:06.516, 124, 176, 87
2023/07/05 11:02:07.635, 121, 160, 91
2023/07/05 11:02:08.771, 124, 158, 92
2023/07/05 11:02:09.907, 125, 154, 93
2023/07/05 11:02:11.027, 121, 157, 91
2023/07/05 11:02:12.163, 120, 167, 86
2023/07/05 11:02:13.283, 122, 160, 92
2023/07/05 11:02:14.418, 124, 153, 87
2023/07/05 11:02:15.539, 123, 158, 93
2023/07/05 11:02:16.675, 119, 156, 93
2023/07/05 11:02:17.811, 129, 160, 88
2023/07/05 11:02:18.931, 123, 153, 86
2023/07/05 11:02:20.067, 118, 154, 91
2023/07/05 11:02:21.185, 119, 147, 93
2023/07/05 11:02:22.322, 123, 148, 98
2023/07/05 11:02:23.458, 120, 146, 85
2023/07/05 11:02:24.578, 123, 151, 84
2023/07/05 11:02:25.714, 117, 142, 86
2023/07/05 11:02:26.834, 120, 133, 80
2023/07/05 11:02:27.969, 118, 142, 82
2023/07/05 11:02:29.090, 117, 146, 86
2023/07/05 11:02:30.226, 119, 149, 87
2023/07/05 11:02:31.362, 126, 161, 80
2023/07/05 11:02:32.482, 123, 185, 88
2023/07/05 11:02:33.618, 126, 149, 93
2023/07/05 11:02:34.737, 120, 151, 89
2023/07/05 11:02:35.873, 125, 169, 91
2023/07/05 11:02:36.993, 123, 144, 92
2023/07/05 11:02:38.129, 119, 138, 91
2023/07/05 11:02:39.265, 115, 150, 92
2023/07/05 11:02:40.385, 117, 148, 93
2023/07/05 11:02:41.522, 121, 144, 85
2023/07/05 11:02:42.641, 124, 145, 81
2023/07/05 11:02:43.776, 122, 148, 87
2023/07/05 11:02:44.913, 122, 143, 94
2023/07/05 11:02:46.033, 123, 142, 88
2023/07/05 11:02:47.169, 122, 142, 86
2023/07/05 11:02:48.289, 119, 143, 85
2023/07/05 11:02:49.425, 117, 144, 88
2023/07/05 11:02:50.545, 120, 145, 88
2023/07/05 11:02:51.681, 118, 153, 88
2023/07/05 11:02:52.816, 120, 153, 83
2023/07/05 11:02:53.937, 119, 143, 81
2023/07/05 11:02:55.073, 118, 150, 82
2023/07/05 11:02:56.192, 127, 144, 84
2023/07/05 11:02:57.328, 122, 152, 83
2023/07/05 11:02:58.464, 122, 150, 83
2023/07/05 11:02:59.584, 120, 151, 80
2023/07/05 11:03:00.720, 117, 145, 90
2023/07/05 11:03:01.840, 124, 149, 79
2023/07/05 11:03:02.976, 121, 143, 83
2023/07/05 11:03:04.112, 118, 140, 79
2023/07/05 11:03:05.232, 114, 143, 81
2023/07/05 11:03:06.368, 134, 143, 81
2023/07/05 11:03:07.488, 127, 140, 85
2023/07/05 11:03:08.623, 114, 147, 81
2023/07/05 11:03:09.744, 119, 146, 82
2023/07/05 11:03:10.879, 119, 148, 84
2023/07/05 11:03:12.015, 117, 152, 81
2023/07/05 11:03:13.135, 117, 550, 84
2023/07/05 11:03:14.271, 114, 137, 85
2023/07/05 11:03:15.391, 117, 135, 85
2023/07/05 11:03:16.527, 113, 139, 84
2023/07/05 11:03:17.663, 117, 143, 81
2023/07/05 11:03:18.783, 115, 146, 84
2023/07/05 11:03:19.919, 114, 146, 75
2023/07/05 11:03:21.039, 116, 143, 85
2023/07/05 11:03:22.175, 123, 151, 83
2023/07/05 11:03:23.311, 120, 153, 80
2023/07/05 11:03:24.431, 118, 150, 81
2023/07/05 11:03:25.567, 115, 138, 77
2023/07/05 11:03:26.687, 115, 136, 84
2023/07/05 11:03:27.822, 113, 152, 84
2023/07/05 11:03:28.942, 116, 151, 83
2023/07/05 11:03:30.078, 120, 140, 78
2023/07/05 11:03:31.214, 123, 136, 77
2023/07/05 11:03:32.334, 116, 131, 76
2023/07/05 11:03:33.470, 122, 134, 83
2023/07/05 11:03:34.591, 114, 144, 80
2023/07/05 11:03:35.726, 108, 141, 85
2023/07/05 11:03:36.846, 113, 138, 86
2023/07/05 11:03:37.981, 113, 140, 82
2023/07/05 11:03:39.118, 112, 136, 83
2023/07/05 11:03:40.238, 123, 131, 76
2023/07/05 11:03:41.374, 116, 131, 77
2023/07/05 11:03:42.494, 114, 133, 74
2023/07/05 11:03:43.630, 108, 138, 81
2023/07/05 11:03:44.766, 109, 143, 78
2023/07/05 11:03:45.885, 111, 139, 75
2023/07/05 11:03:47.021, 110, 131, 81
2023/07/05 11:03:48.141, 110, 132, 82
2023/07/05 11:03:49.277, 112, 127, 78
2023/07/05 11:03:50.397, 110, 129, 81
2023/07/05 11:03:51.533, 112, 131, 82
2023/07/05 11:03:52.669, 113, 137, 86
2023/07/05 11:03:53.789, 112, 139, 81
2023/07/05 11:03:54.925, 114, 151, 78
2023/07/05 11:03:56.045, 113, 131, 80
2023/07/05 11:03:57.181, 113, 132, 81
2023/07/05 11:03:58.317, 111, 125, 79
2023/07/05 11:03:59.437, 111, 125, 80
2023/07/05 11:04:00.573, 108, 134, 84
2023/07/05 11:04:01.693, 111, 134, 82
2023/07/05 11:04:02.828, 109, 135, 80
2023/07/05 11:04:03.964, 107, 136, 83
2023/07/05 11:04:05.084, 116, 137, 82
2023/07/05 11:04:06.220, 111, 135, 81
2023/07/05 11:04:07.340, 111, 129, 79
2023/07/05 11:04:08.476, 113, 124, 75
2023/07/05 11:04:09.596, 118, 131, 76
2023/07/05 11:04:10.732, 115, 134, 76
2023/07/05 11:04:11.868, 113, 128, 80
2023/07/05 11:04:12.988, 110, 135, 80
2023/07/05 11:04:14.124, 112, 136, 82
2023/07/05 11:04:15.244, 113, 132, 78
2023/07/05 11:04:16.379, 113, 128, 79
2023/07/05 11:04:17.516, 112, 135, 82
2023/07/05 11:04:18.636, 111, 132, 74
2023/07/05 11:04:19.771, 109, 133, 78
2023/07/05 11:04:20.891, 108, 130, 82
2023/07/05 11:04:22.027, 109, 128, 85
2023/07/05 11:04:23.163, 106, 126, 76
2023/07/05 11:04:24.283, 113, 134, 78
2023/07/05 11:04:25.419, 108, 133, 75
2023/07/05 11:04:26.539, 146, 129, 78
2023/07/05 11:04:27.675, 113, 136, 75
2023/07/05 11:04:28.795, 110, 128, 76
2023/07/05 11:04:29.931, 112, 123, 76
2023/07/05 11:04:31.066, 107, 121, 77
2023/07/05 11:04:32.187, 118, 127, 79
2023/07/05 11:04:33.323, 115, 125, 78
2023/07/05 11:04:34.443, 111, 126, 84
2023/07/05 11:04:35.578, 106, 127, 78
2023/07/05 11:04:36.699, 105, 121, 75
2023/07/05 11:04:37.834, 109, 126, 75
2023/07/05 11:04:38.970, 113, 126, 77
2023/07/05 11:04:40.090, 106, 130, 74
2023/07/05 11:04:41.226, 105, 136, 81
2023/07/05 11:04:42.346, 106, 130, 79
2023/07/05 11:04:43.482, 110, 125, 78
2023/07/05 11:04:44.618, 113, 125, 81
2023/07/05 11:04:45.738, 107, 124, 81
2023/07/05 11:04:46.874, 113, 125, 81
2023/07/05 11:04:47.994, 106, 127, 78
2023/07/05 11:04:49.130, 106, 131, 79
2023/07/05 11:04:50.249, 109, 142, 74
2023/07/05 11:04:51.386, 105, 124, 72
2023/07/05 11:04:52.522, 104, 119, 75
2023/07/05 11:04:53.641, 108, 122, 79
2023/07/05 11:04:54.777, 107, 123, 80
2023/07/05 11:04:55.897, 103, 125, 76
2023/07/05 11:04:57.033, 102, 123, 75
2023/07/05 11:04:58.168, 105, 118, 80
2023/07/05 11:04:59.289, 104, 124, 84
2023/07/05 11:05:00.425, 102, 130, 77
2023/07/05 11:05:01.545, 112, 127, 73
2023/07/05 11:05:02.680, 113, 122, 76
2023/07/05 11:05:03.816, 105, 118, 77
2023/07/05 11:05:04.936, 109, 116, 78
2023/07/05 11:05:06.073, 102, 123, 72
2023/07/05 11:05:07.192, 105, 125, 75
2023/07/05 11:05:08.329, 107, 135, 77
2023/07/05 11:05:09.448, 104, 132, 77
2023/07/05 11:05:10.584, 106, 131, 78
2023/07/05 11:05:11.720, 107, 129, 78
2023/07/05 11:05:12.840, 113, 121, 78
2023/07/05 11:05:13.976, 114, 165, 76
2023/07/05 11:05:15.096, 107, 169, 77
2023/07/05 11:05:16.232, 104, 123, 75
2023/07/05 11:05:17.368, 106, 124, 84
2023/07/05 11:05:18.488, 106, 126, 91
2023/07/05 11:05:19.624, 110, 122, 77
2023/07/05 11:05:20.744, 108, 122, 72
2023/07/05 11:05:21.880, 108, 122, 73
2023/07/05 11:05:22.000, 107, 120, 73
2023/07/05 11:05:24.136, 107, 122, 77
2023/07/05 11:05:25.272, 108, 123, 76
2023/07/05 11:05:26.391, 110, 121, 72
2023/07/05 11:05:27.527, 105, 121, 75
2023/07/05 11:05:28.647, 107, 121, 74
2023/07/05 11:05:29.783, 103, 122, 76
2023/07/05 11:05:30.919, 106, 125, 81
2023/07/05 11:05:32.039, 104, 120, 79
2023/07/05 11:05:33.175, 105, 118, 78
2023/07/05 11:05:34.294, 105, 125, 77
2023/07/05 11:05:35.431, 102, 119, 77
2023/07/05 11:05:36.550, 102, 121, 74
2023/07/05 11:05:37.687, 105, 126, 81
2023/07/05 11:05:38.823, 101, 121, 75
2023/07/05 11:05:39.943, 101, 125, 73
2023/07/05 11:05:41.079, 102, 130, 76
2023/07/05 11:05:42.199, 106, 125, 79
2023/07/05 11:05:43.335, 105, 119, 75
2023/07/05 11:05:44.455, 108, 117, 67
2023/07/05 11:05:45.590, 105, 118, 72
2023/07/05 11:05:46.726, 99, 124, 71
2023/07/05 11:05:47.846, 101, 117, 73
2023/07/05 11:05:48.982, 103, 112, 73
2023/07/05 11:05:50.102, 104, 120, 75
2023/07/05 11:05:51.238, 100, 113, 76
2023/07/05 11:05:52.374, 102, 114, 75
2023/07/05 11:05:53.494, 108, 120, 77
2023/07/05 11:05:54.630, 101, 119, 68
2023/07/05 11:05:55.749, 103, 123, 65
2023/07/05 11:05:56.886, 99, 117, 72
2023/07/05 11:05:58.006, 108, 117, 70
2023/07/05 11:05:59.142, 107, 116, 72
2023/07/05 11:06:00.278, 101, 115, 72
2023/07/05 11:06:01.397, 103, 124, 69
2023/07/05 11:06:02.533, 103, 127, 69
2023/07/05 11:06:03.653, 100, 125, 75
2023/07/05 11:06:04.789, 102, 123, 80
2023/07/05 11:06:05.925, 100, 119, 75
2023/07/05 11:06:07.046, 101, 125, 70
2023/07/05 11:06:08.181, 101, 118, 73
2023/07/05 11:06:09.301, 103, 121, 75
2023/07/05 11:06:10.437, 106, 121, 74
2023/07/05 11:06:11.556, 103, 119, 70
2023/07/05 11:06:12.693, 101, 123, 71
2023/07/05 11:06:13.829, 100, 120, 74
2023/07/05 11:06:14.948, 103, 120, 75
2023/07/05 11:06:16.085, 105, 118, 73
2023/07/05 11:06:17.205, 100, 120, 77
2023/07/05 11:06:18.340, 102, 117, 70
2023/07/05 11:06:19.477, 106, 119, 68
2023/07/05 11:06:20.596, 102, 120, 68
2023/07/05 11:06:21.732, 103, 119, 72
2023/07/05 11:06:22.852, 106, 120, 70
2023/07/05 11:06:23.988, 103, 115, 70
2023/07/05 11:06:25.108, 100, 115, 69
2023/07/05 11:06:26.244, 101, 121, 70
2023/07/05 11:06:27.379, 99, 113, 73
2023/07/05 11:06:28.499, 103, 110, 75
2023/07/05 11:06:29.636, 99, 118, 71
2023/07/05 11:06:30.756, 100, 115, 74
2023/07/05 11:06:31.891, 100, 119, 73
2023/07/05 11:06:33.012, 100, 122, 71
2023/07/05 11:06:34.147, 101, 124, 75
2023/07/05 11:06:35.283, 100, 112, 67
2023/07/05 11:06:36.403, 98, 112, 68
2023/07/05 11:06:37.539, 99, 104, 70
2023/07/05 11:06:38.659, 101, 107, 63
2023/07/05 11:06:39.795, 97, 118, 70
2023/07/05 11:06:40.914, 96, 115, 70
2023/07/05 11:06:42.051, 100, 116, 71
2023/07/05 11:06:43.171, 99, 123, 70
2023/07/05 11:06:44.306, 100, 117, 67
2023/07/05 11:06:45.426, 96, 112, 73
2023/07/05 11:06:46.563, 100, 113, 75
2023/07/05 11:06:47.699, 98, 114, 72
2023/07/05 11:06:48.819, 97, 118, 70
2023/07/05 11:06:49.954, 101, 111, 76
2023/07/05 11:06:51.075, 99, 108, 69
2023/07/05 11:06:52.210, 102, 116, 67
2023/07/05 11:06:53.330, 100, 113, 74
2023/07/05 11:06:54.466, 103, 121, 73
2023/07/05 11:06:55.602, 100, 119, 74
2023/07/05 11:06:56.722, 102, 119, 72
2023/07/05 11:06:57.857, 96, 127, 70
2023/07/05 11:06:58.978, 102, 117, 70
2023/07/05 11:07:00.113, 100, 124, 71
2023/07/05 11:07:01.234, 98, 110, 71
2023/07/05 11:07:02.370, 96, 112, 71
2023/07/05 11:07:03.505, 94, 110, 70
2023/07/05 11:07:04.626, 95, 115, 69
2023/07/05 11:07:05.762, 96, 113, 68
2023/07/05 11:07:06.881, 101, 110, 72
2023/07/05 11:07:08.017, 102, 111, 68
2023/07/05 11:07:09.137, 102, 109, 76
2023/07/05 11:07:10.273, 98, 110, 73
2023/07/05 11:07:11.393, 96, 112, 70
2023/07/05 11:07:12.529, 100, 111, 71
2023/07/05 11:07:13.665, 97, 107, 71
2023/07/05 11:07:14.785, 101, 107, 72
2023/07/05 11:07:15.921, 102, 114, 67
2023/07/05 11:07:17.041, 101, 112, 69
2023/07/05 11:07:18.177, 99, 111, 71
2023/07/05 11:07:19.297, 99, 111, 74
2023/07/05 11:07:20.433, 100, 116, 69
2023/07/05 11:07:21.569, 100, 109, 71
2023/07/05 11:07:22.689, 97, 115, 67
2023/07/05 11:07:23.825, 101, 112, 74
2023/07/05 11:07:24.945, 99, 113, 73
2023/07/05 11:07:26.080, 100, 109, 67
2023/07/05 11:07:27.201, 98, 112, 72
2023/07/05 11:07:28.336, 99, 111, 72
2023/07/05 11:07:29.456, 98, 109, 71
2023/07/05 11:07:30.592, 97, 111, 73
2023/07/05 11:07:31.712, 99, 115, 75
2023/07/05 11:07:32.848, 103, 111, 67
2023/07/05 11:07:33.984, 99, 111, 68
2023/07/05 11:07:35.103, 100, 114, 71
2023/07/05 11:07:36.240, 99, 115, 70
2023/07/05 11:07:37.359, 96, 112, 75
2023/07/05 11:07:38.496, 97, 115, 73
2023/07/05 11:07:39.615, 100, 111, 69
2023/07/05 11:07:40.751, 99, 114, 71
2023/07/05 11:07:41.871, 105, 113, 72
2023/07/05 11:07:43.008, 97, 111, 67
2023/07/05 11:07:44.127, 99, 107, 67
2023/07/05 11:07:45.263, 98, 107, 68
2023/07/05 11:07:46.399, 96, 111, 70
2023/07/05 11:07:47.519, 98, 111, 69
2023/07/05 11:07:48.655, 93, 106, 70
2023/07/05 11:07:49.775, 99, 104, 69
2023/07/05 11:07:50.911, 95, 155, 67
2023/07/05 11:07:52.030, 96, 111, 68
2023/07/05 11:07:53.167, 95, 111, 66
2023/07/05 11:07:54.287, 95, 107, 68
2023/07/05 11:07:55.423, 96, 112, 64
2023/07/05 11:07:56.543, 97, 111, 69
2023/07/05 11:07:57.679, 94, 107, 67
2023/07/05 11:07:58.799, 95, 107, 65
2023/07/05 11:07:59.934, 97, 105, 67
2023/07/05 11:08:01.054, 96, 104, 73
2023/07/05 11:08:02.190, 99, 117, 70
2023/07/05 11:08:03.326, 98, 115, 71
2023/07/05 11:08:04.446, 96, 108, 68
2023/07/05 11:08:05.582, 94, 111, 87
2023/07/05 11:08:06.702, 96, 111, 72
2023/07/05 11:08:07.838, 97, 111, 131
2023/07/05 11:08:08.958, 97, 110, 74
2023/07/05 11:08:10.094, 98, 108, 72
2023/07/05 11:08:11.214, 98, 109, 67
2023/07/05 11:08:12.350, 94, 111, 72
2023/07/05 11:08:13.470, 96, 110, 68
2023/07/05 11:08:14.605, 97, 110, 68
2023/07/05 11:08:15.742, 99, 104, 67
2023/07/05 11:08:16.861, 94, 104, 66
2023/07/05 11:08:17.997, 96, 106, 70
2023/07/05 11:08:19.117, 98, 104, 69
2023/07/05 11:08:20.253, 98, 110, 67
2023/07/05 11:08:21.373, 97, 108, 68
2023/07/05 11:08:22.509, 96, 116, 67
2023/07/05 11:08:23.629, 93, 108, 67
2023/07/05 11:08:24.765, 95, 111, 68
2023/07/05 11:08:25.884, 97, 111, 68
2023/07/05 11:08:27.021, 94, 111, 69
2023/07/05 11:08:28.141, 97, 109, 68
2023/07/05 11:08:29.277, 96, 109, 69
2023/07/05 11:08:30.397, 94, 112, 69
2023/07/05 11:08:31.533, 97, 113, 69
2023/07/05 11:08:32.668, 93, 108, 69
2023/07/05 11:08:33.788, 96, 105, 73
2023/07/05 11:08:34.924, 95, 111, 71
2023/07/05 11:08:36.044, 95, 110, 67
2023/07/05 11:08:37.180, 94, 111, 69
2023/07/05 11:08:38.300, 95, 112, 72
2023/07/05 11:08:39.436, 99, 110, 75
2023/07/05 11:08:40.556, 97, 107, 71
2023/07/05 11:08:41.692, 93, 104, 69
2023/07/05 11:08:42.812, 90, 110, 68
2023/07/05 11:08:43.947, 93, 107, 69
2023/07/05 11:08:45.068, 93, 108, 70
2023/07/05 11:08:46.204, 94, 104, 69
2023/07/05 11:08:47.324, 93, 106, 66
2023/07/05 11:08:48.459, 96, 105, 65
2023/07/05 11:08:49.580, 96, 109, 68
2023/07/05 11:08:50.716, 95, 112, 67
2023/07/05 11:08:51.852, 99, 116, 67
2023/07/05 11:08:52.972, 95, 121, 64
2023/07/05 11:08:54.107, 94, 123, 69
2023/07/05 11:08:55.227, 96, 119, 65
2023/07/05 11:08:56.363, 98, 106, 68
2023/07/05 11:08:57.483, 95, 107, 65
2023/07/05 11:08:58.619, 94, 112, 64
2023/07/05 11:08:59.739, 92, 109, 65
2023/07/05 11:09:00.875, 93, 105, 66
