time, beta470, beta532, beta650
2023/06/26 01:10:56.810, 85, 89, 67
2023/06/26 01:10:57.946, 86, 91, 65
2023/06/26 01:10:59.082, 90, 93, 63
2023/06/26 01:11:00.202, 88, 90, 62
2023/06/26 01:11:01.338, 87, 93, 65
2023/06/26 01:11:02.458, 86, 93, 66
2023/06/26 01:11:03.594, 87, 94, 62
2023/06/26 01:11:04.714, 89, 93, 63
2023/06/26 01:11:05.850, 85, 95, 67
2023/06/26 01:11:06.970, 88, 96, 64
2023/06/26 01:11:08.106, 83, 92, 64
2023/06/26 01:11:09.226, 90, 94, 63
2023/06/26 01:11:10.362, 88, 96, 63
2023/06/26 01:11:11.481, 87, 97, 64
2023/06/26 01:11:12.617, 89, 101, 67
2023/06/26 01:11:13.737, 88, 94, 68
2023/06/26 01:11:14.873, 85, 95, 63
2023/06/26 01:11:15.993, 88, 94, 67
2023/06/26 01:11:17.129, 89, 92, 65
2023/06/26 01:11:18.249, 89, 97, 65
2023/06/26 01:11:19.385, 92, 91, 65
2023/06/26 01:11:20.521, 89, 92, 67
2023/06/26 01:11:21.641, 90, 98, 64
2023/06/26 01:11:22.777, 91, 99, 59
2023/06/26 01:11:23.897, 91, 95, 68
2023/06/26 01:11:25.033, 89, 100, 61
2023/06/26 01:11:26.153, 90, 97, 67
2023/06/26 01:11:27.289, 94, 94, 63
2023/06/26 01:11:28.408, 89, 95, 64
2023/06/26 01:11:29.544, 88, 94, 62
2023/06/26 01:11:30.664, 88, 96, 65
2023/06/26 01:11:31.801, 90, 109, 72
2023/06/26 01:11:32.919, 87, 110, 63
2023/06/26 01:11:34.056, 87, 99, 64
2023/06/26 01:11:35.176, 88, 97, 63
2023/06/26 01:11:36.312, 90, 97, 64
2023/06/26 01:11:37.432, 90, 94, 63
2023/06/26 01:11:38.568, 90, 96, 62
2023/06/26 01:11:39.688, 89, 98, 67
2023/06/26 01:11:40.824, 89, 98, 64
2023/06/26 01:11:41.943, 88, 94, 63
2023/06/26 01:11:43.079, 87, 144, 71
2023/06/26 01:11:44.216, 88, 100, 63
2023/06/26 01:11:45.335, 89, 93, 65
2023/06/26 01:11:46.471, 89, 108, 65
2023/06/26 01:11:47.591, 88, 95, 64
2023/06/26 01:11:48.727, 90, 98, 83
2023/06/26 01:11:49.847, 91, 95, 81
2023/06/26 01:11:50.983, 88, 96, 79
2023/06/26 01:11:52.103, 88, 96, 68
2023/06/26 01:11:53.239, 87, 93, 65
2023/06/26 01:11:54.359, 87, 100, 68
2023/06/26 01:11:55.495, 92, 95, 66
2023/06/26 01:11:56.615, 95, 99, 67
2023/06/26 01:11:57.751, 91, 93, 68
2023/06/26 01:11:58.871, 93, 98, 67
2023/06/26 01:12:00.006, 90, 99, 64
2023/06/26 01:12:01.142, 93, 94, 65
2023/06/26 01:12:02.263, 89, 95, 64
2023/06/26 01:12:03.398, 89, 97, 62
2023/06/26 01:12:04.518, 92, 99, 67
2023/06/26 01:12:05.654, 92, 97, 66
2023/06/26 01:12:06.773, 93, 95, 69
2023/06/26 01:12:07.910, 87, 104, 71
2023/06/26 01:12:09.030, 88, 97, 69
2023/06/26 01:12:10.166, 88, 94, 68
2023/06/26 01:12:11.286, 89, 98, 62
2023/06/26 01:12:12.422, 91, 95, 66
2023/06/26 01:12:13.541, 90, 98, 63
2023/06/26 01:12:14.678, 90, 98, 64
2023/06/26 01:12:15.797, 89, 100, 64
2023/06/26 01:12:16.933, 91, 101, 67
2023/06/26 01:12:18.069, 91, 95, 65
2023/06/26 01:12:19.189, 91, 102, 63
2023/06/26 01:12:20.325, 90, 96, 66
2023/06/26 01:12:21.445, 89, 95, 64
2023/06/26 01:12:22.581, 88, 100, 64
2023/06/26 01:12:23.701, 88, 97, 66
2023/06/26 01:12:24.837, 90, 98, 65
2023/06/26 01:12:25.957, 95, 100, 65
2023/06/26 01:12:27.093, 89, 99, 64
2023/06/26 01:12:28.213, 92, 99, 64
2023/06/26 01:12:29.349, 89, 98, 64
2023/06/26 01:12:30.469, 90, 100, 69
2023/06/26 01:12:31.604, 90, 99, 68
2023/06/26 01:12:32.724, 92, 97, 74
2023/06/26 01:12:33.860, 89, 97, 66
2023/06/26 01:12:34.980, 91, 98, 69
2023/06/26 01:12:36.116, 92, 96, 65
2023/06/26 01:12:37.236, 88, 102, 64
2023/06/26 01:12:38.372, 91, 105, 68
2023/06/26 01:12:39.508, 93, 99, 71
2023/06/26 01:12:40.628, 91, 98, 69
2023/06/26 01:12:41.764, 88, 97, 68
2023/06/26 01:12:42.884, 90, 101, 66
2023/06/26 01:12:44.020, 87, 98, 64
2023/06/26 01:12:45.140, 92, 102, 66
2023/06/26 01:12:46.275, 87, 95, 67
2023/06/26 01:12:47.396, 88, 100, 65
2023/06/26 01:12:48.531, 92, 98, 66
2023/06/26 01:12:49.651, 93, 100, 68
2023/06/26 01:12:50.787, 91, 96, 66
2023/06/26 01:12:51.923, 89, 101, 66
2023/06/26 01:12:53.043, 89, 99, 64
2023/06/26 01:12:54.179, 90, 99, 69
2023/06/26 01:12:55.299, 87, 98, 67
2023/06/26 01:12:56.435, 87, 98, 68
2023/06/26 01:12:57.555, 91, 97, 69
2023/06/26 01:12:58.691, 87, 102, 69
2023/06/26 01:12:59.811, 91, 100, 64
2023/06/26 01:13:00.947, 88, 97, 64
2023/06/26 01:13:02.066, 89, 99, 65
2023/06/26 01:13:03.203, 95, 98, 70
2023/06/26 01:13:04.338, 101, 106, 67
2023/06/26 01:13:05.458, 93, 95, 70
2023/06/26 01:13:06.594, 91, 96, 65
2023/06/26 01:13:07.714, 91, 98, 69
2023/06/26 01:13:08.850, 93, 101, 67
2023/06/26 01:13:09.970, 92, 102, 65
2023/06/26 01:13:11.106, 90, 98, 65
2023/06/26 01:13:12.226, 89, 100, 60
2023/06/26 01:13:13.362, 88, 103, 63
2023/06/26 01:13:14.498, 97, 100, 65
2023/06/26 01:13:15.618, 101, 98, 67
2023/06/26 01:13:16.754, 91, 99, 63
2023/06/26 01:13:17.874, 90, 103, 64
2023/06/26 01:13:19.009, 88, 100, 65
2023/06/26 01:13:20.129, 95, 95, 65
2023/06/26 01:13:21.265, 92, 97, 64
2023/06/26 01:13:22.385, 93, 98, 66
2023/06/26 01:13:23.521, 90, 98, 64
2023/06/26 01:13:24.641, 91, 100, 65
2023/06/26 01:13:25.777, 91, 101, 66
2023/06/26 01:13:26.913, 89, 100, 68
2023/06/26 01:13:28.033, 89, 98, 65
2023/06/26 01:13:29.169, 93, 96, 69
2023/06/26 01:13:30.289, 91, 96, 67
2023/06/26 01:13:31.425, 87, 99, 66
2023/06/26 01:13:32.545, 90, 101, 68
2023/06/26 01:13:33.681, 90, 99, 68
2023/06/26 01:13:34.800, 89, 97, 65
2023/06/26 01:13:35.937, 94, 100, 66
2023/06/26 01:13:37.056, 90, 98, 64
2023/06/26 01:13:38.192, 89, 102, 67
2023/06/26 01:13:39.312, 90, 103, 62
2023/06/26 01:13:40.448, 91, 100, 64
2023/06/26 01:13:41.568, 89, 102, 66
2023/06/26 01:13:42.704, 91, 98, 66
2023/06/26 01:13:43.840, 92, 98, 65
2023/06/26 01:13:44.960, 91, 97, 68
2023/06/26 01:13:46.096, 89, 100, 68
2023/06/26 01:13:47.216, 91, 98, 69
2023/06/26 01:13:48.352, 91, 97, 65
2023/06/26 01:13:49.472, 96, 98, 71
2023/06/26 01:13:50.607, 94, 96, 63
2023/06/26 01:13:51.728, 89, 98, 66
2023/06/26 01:13:52.863, 89, 96, 68
2023/06/26 01:13:53.983, 92, 101, 64
2023/06/26 01:13:55.119, 91, 97, 66
2023/06/26 01:13:56.240, 90, 99, 64
2023/06/26 01:13:57.375, 89, 101, 65
2023/06/26 01:13:58.495, 92, 97, 66
2023/06/26 01:13:59.631, 91, 103, 65
2023/06/26 01:14:00.767, 118, 99, 86
2023/06/26 01:14:01.887, 91, 98, 67
2023/06/26 01:14:03.023, 91, 97, 68
2023/06/26 01:14:04.143, 90, 98, 69
2023/06/26 01:14:05.279, 92, 103, 65
2023/06/26 01:14:06.399, 89, 99, 65
2023/06/26 01:14:07.535, 92, 95, 65
2023/06/26 01:14:08.655, 88, 98, 67
2023/06/26 01:14:09.790, 89, 100, 67
2023/06/26 01:14:10.910, 89, 100, 65
2023/06/26 01:14:12.046, 91, 101, 65
2023/06/26 01:14:13.182, 97, 100, 67
2023/06/26 01:14:14.302, 89, 96, 67
2023/06/26 01:14:15.438, 89, 98, 69
2023/06/26 01:14:16.558, 90, 95, 67
2023/06/26 01:14:17.694, 90, 97, 63
2023/06/26 01:14:18.814, 90, 99, 67
2023/06/26 01:14:19.949, 90, 100, 65
2023/06/26 01:14:21.070, 91, 97, 68
2023/06/26 01:14:22.206, 88, 101, 64
2023/06/26 01:14:23.325, 88, 101, 65
2023/06/26 01:14:24.461, 92, 97, 66
2023/06/26 01:14:25.597, 88, 99, 69
2023/06/26 01:14:26.717, 90, 98, 64
2023/06/26 01:14:27.853, 95, 97, 69
2023/06/26 01:14:28.973, 90, 97, 69
2023/06/26 01:14:30.093, 93, 99, 68
2023/06/26 01:14:31.229, 90, 98, 65
2023/06/26 01:14:32.349, 90, 99, 67
2023/06/26 01:14:33.485, 92, 102, 64
2023/06/26 01:14:34.605, 91, 104, 64
2023/06/26 01:14:35.741, 88, 105, 68
2023/06/26 01:14:36.877, 88, 100, 66
2023/06/26 01:14:37.997, 91, 98, 67
2023/06/26 01:14:39.133, 91, 97, 70
2023/06/26 01:14:40.252, 92, 101, 63
2023/06/26 01:14:41.389, 94, 97, 64
2023/06/26 01:14:42.508, 89, 96, 65
2023/06/26 01:14:43.644, 90, 99, 62
2023/06/26 01:14:44.764, 95, 97, 67
2023/06/26 01:14:45.900, 89, 106, 64
2023/06/26 01:14:47.020, 90, 101, 64
2023/06/26 01:14:48.156, 90, 97, 70
2023/06/26 01:14:49.276, 89, 100, 69
2023/06/26 01:14:50.412, 94, 101, 66
2023/06/26 01:14:51.532, 93, 100, 68
2023/06/26 01:14:52.668, 94, 97, 66
2023/06/26 01:14:53.787, 94, 101, 69
2023/06/26 01:14:54.924, 89, 97, 65
2023/06/26 01:14:56.044, 88, 95, 67
2023/06/26 01:14:57.179, 93, 100, 65
2023/06/26 01:14:58.299, 92, 100, 66
2023/06/26 01:14:59.435, 88, 98, 59
2023/06/26 01:15:00.555, 92, 98, 68
2023/06/26 01:15:01.691, 91, 100, 63
2023/06/26 01:15:02.811, 93, 97, 63
2023/06/26 01:15:03.947, 92, 108, 64
2023/06/26 01:15:05.083, 88, 101, 64
2023/06/26 01:15:06.203, 90, 98, 64
2023/06/26 01:15:07.339, 88, 95, 67
2023/06/26 01:15:08.459, 92, 99, 66
2023/06/26 01:15:09.594, 90, 96, 62
2023/06/26 01:15:10.715, 95, 99, 67
2023/06/26 01:15:11.851, 90, 100, 65
2023/06/26 01:15:12.970, 93, 101, 68
2023/06/26 01:15:14.106, 90, 100, 67
2023/06/26 01:15:15.226, 91, 98, 66
2023/06/26 01:15:16.362, 93, 97, 67
2023/06/26 01:15:17.482, 89, 98, 65
2023/06/26 01:15:18.618, 91, 99, 67
2023/06/26 01:15:19.738, 90, 101, 66
2023/06/26 01:15:20.874, 91, 97, 65
2023/06/26 01:15:21.994, 93, 101, 66
2023/06/26 01:15:23.130, 90, 97, 63
2023/06/26 01:15:24.250, 91, 97, 65
2023/06/26 01:15:25.386, 89, 98, 66
2023/06/26 01:15:26.505, 93, 97, 68
2023/06/26 01:15:27.641, 88, 100, 64
2023/06/26 01:15:28.762, 92, 98, 63
2023/06/26 01:15:29.897, 89, 99, 69
2023/06/26 01:15:31.017, 92, 104, 69
2023/06/26 01:15:32.153, 93, 99, 64
2023/06/26 01:15:33.273, 88, 99, 67
2023/06/26 01:15:34.409, 89, 100, 67
2023/06/26 01:15:35.529, 90, 104, 64
2023/06/26 01:15:36.664, 91, 101, 64
2023/06/26 01:15:37.785, 88, 97, 74
2023/06/26 01:15:38.921, 91, 99, 70
2023/06/26 01:15:40.041, 88, 100, 67
2023/06/26 01:15:41.177, 89, 103, 66
2023/06/26 01:15:42.313, 92, 101, 64
2023/06/26 01:15:43.433, 90, 124, 64
2023/06/26 01:15:44.568, 91, 101, 65
2023/06/26 01:15:45.688, 96, 100, 66
2023/06/26 01:15:46.824, 90, 100, 65
2023/06/26 01:15:47.944, 90, 100, 66
2023/06/26 01:15:49.079, 90, 100, 66
2023/06/26 01:15:50.200, 91, 102, 71
2023/06/26 01:15:51.336, 92, 103, 68
2023/06/26 01:15:52.472, 91, 105, 73
2023/06/26 01:15:53.592, 92, 100, 68
2023/06/26 01:15:54.728, 89, 129, 64
2023/06/26 01:15:55.847, 92, 101, 81
2023/06/26 01:15:56.984, 90, 99, 65
2023/06/26 01:15:58.104, 91, 98, 62
2023/06/26 01:15:59.240, 91, 101, 65
2023/06/26 01:16:00.359, 89, 100, 64
2023/06/26 01:16:01.495, 90, 102, 69
2023/06/26 01:16:02.616, 91, 99, 68
2023/06/26 01:16:03.751, 88, 101, 67
2023/06/26 01:16:04.871, 89, 96, 67
2023/06/26 01:16:06.007, 90, 108, 65
2023/06/26 01:16:07.143, 89, 99, 63
2023/06/26 01:16:08.263, 88, 116, 64
2023/06/26 01:16:09.399, 90, 97, 68
2023/06/26 01:16:10.519, 88, 98, 130
2023/06/26 01:16:11.655, 87, 101, 66
2023/06/26 01:16:12.775, 92, 100, 67
2023/06/26 01:16:13.911, 92, 101, 68
2023/06/26 01:16:15.031, 89, 99, 64
2023/06/26 01:16:16.167, 90, 105, 68
2023/06/26 01:16:17.286, 95, 96, 64
2023/06/26 01:16:18.422, 89, 106, 65
2023/06/26 01:16:19.542, 87, 100, 66
2023/06/26 01:16:20.678, 94, 96, 67
2023/06/26 01:16:21.814, 89, 100, 64
2023/06/26 01:16:22.934, 92, 98, 63
2023/06/26 01:16:24.070, 88, 103, 63
2023/06/26 01:16:25.190, 92, 104, 67
2023/06/26 01:16:26.326, 91, 102, 63
2023/06/26 01:16:27.446, 92, 101, 68
2023/06/26 01:16:28.582, 97, 102, 66
2023/06/26 01:16:29.702, 90, 99, 63
2023/06/26 01:16:30.838, 89, 96, 65
2023/06/26 01:16:31.958, 89, 111, 65
2023/06/26 01:16:33.093, 92, 97, 67
2023/06/26 01:16:34.213, 93, 104, 109
2023/06/26 01:16:35.349, 88, 102, 65
2023/06/26 01:16:36.469, 88, 100, 67
2023/06/26 01:16:37.605, 93, 98, 67
2023/06/26 01:16:38.725, 89, 96, 66
2023/06/26 01:16:39.861, 90, 97, 65
2023/06/26 01:16:40.997, 91, 102, 68
2023/06/26 01:16:42.117, 89, 102, 67
2023/06/26 01:16:43.253, 94, 101, 68
2023/06/26 01:16:44.372, 92, 98, 71
2023/06/26 01:16:45.509, 90, 104, 66
2023/06/26 01:16:46.629, 92, 101, 68
2023/06/26 01:16:47.765, 91, 99, 64
2023/06/26 01:16:48.884, 90, 97, 65
2023/06/26 01:16:50.020, 90, 98, 78
2023/06/26 01:16:51.140, 90, 93, 67
2023/06/26 01:16:52.276, 92, 100, 67
2023/06/26 01:16:53.396, 95, 98, 66
2023/06/26 01:16:54.532, 90, 99, 66
2023/06/26 01:16:55.652, 91, 97, 65
2023/06/26 01:16:56.788, 87, 96, 66
2023/06/26 01:16:57.908, 93, 115, 72
2023/06/26 01:16:59.044, 89, 100, 69
2023/06/26 01:17:00.164, 92, 96, 69
2023/06/26 01:17:01.300, 91, 98, 67
2023/06/26 01:17:02.420, 91, 98, 73
2023/06/26 01:17:03.555, 87, 100, 69
2023/06/26 01:17:04.692, 89, 107, 63
2023/06/26 01:17:05.811, 91, 100, 70
2023/06/26 01:17:06.947, 99, 98, 69
2023/06/26 01:17:08.067, 90, 99, 67
2023/06/26 01:17:09.203, 88, 99, 69
2023/06/26 01:17:10.323, 92, 101, 64
2023/06/26 01:17:11.459, 94, 102, 73
2023/06/26 01:17:12.579, 92, 99, 64
2023/06/26 01:17:13.715, 91, 99, 68
2023/06/26 01:17:14.835, 89, 96, 66
2023/06/26 01:17:15.971, 90, 99, 67
2023/06/26 01:17:17.091, 91, 99, 66
2023/06/26 01:17:18.227, 90, 100, 64
2023/06/26 01:17:19.347, 91, 100, 67
2023/06/26 01:17:20.482, 86, 102, 65
2023/06/26 01:17:21.602, 90, 100, 70
2023/06/26 01:17:22.738, 95, 108, 67
2023/06/26 01:17:23.874, 91, 108, 66
2023/06/26 01:17:24.994, 92, 101, 72
2023/06/26 01:17:26.130, 93, 100, 63
2023/06/26 01:17:27.250, 91, 97, 65
2023/06/26 01:17:28.386, 91, 97, 63
2023/06/26 01:17:29.506, 89, 103, 67
2023/06/26 01:17:30.642, 95, 101, 65
2023/06/26 01:17:31.762, 91, 102, 64
2023/06/26 01:17:32.898, 92, 105, 65
2023/06/26 01:17:34.018, 93, 97, 65
2023/06/26 01:17:35.154, 90, 100, 64
2023/06/26 01:17:36.274, 95, 98, 64
2023/06/26 01:17:37.410, 90, 96, 64
2023/06/26 01:17:38.529, 89, 97, 70
2023/06/26 01:17:39.665, 91, 97, 63
2023/06/26 01:17:40.785, 91, 99, 64
2023/06/26 01:17:41.921, 85, 95, 66
2023/06/26 01:17:43.041, 92, 101, 68
2023/06/26 01:17:44.177, 96, 150, 68
2023/06/26 01:17:45.313, 90, 101, 70
2023/06/26 01:17:46.433, 89, 100, 66
2023/06/26 01:17:47.569, 92, 99, 66
2023/06/26 01:17:48.689, 91, 102, 68
2023/06/26 01:17:49.825, 89, 101, 65
2023/06/26 01:17:50.944, 92, 99, 69
2023/06/26 01:17:52.081, 94, 107, 64
2023/06/26 01:17:53.200, 88, 98, 63
2023/06/26 01:17:54.336, 93, 100, 63
2023/06/26 01:17:55.456, 91, 103, 67
2023/06/26 01:17:56.591, 90, 100, 64
2023/06/26 01:17:57.712, 92, 99, 66
2023/06/26 01:17:58.848, 89, 97, 68
2023/06/26 01:17:59.968, 89, 96, 66
2023/06/26 01:18:01.104, 90, 97, 71
2023/06/26 01:18:02.240, 90, 101, 67
2023/06/26 01:18:03.360, 90, 98, 68
2023/06/26 01:18:04.496, 91, 97, 66
2023/06/26 01:18:05.616, 91, 100, 65
2023/06/26 01:18:06.752, 90, 102, 69
2023/06/26 01:18:07.872, 89, 103, 67
2023/06/26 01:18:09.007, 92, 98, 67
2023/06/26 01:18:10.127, 90, 110, 77
2023/06/26 01:18:11.263, 89, 99, 66
2023/06/26 01:18:12.383, 89, 99, 69
2023/06/26 01:18:13.519, 96, 98, 64
2023/06/26 01:18:14.639, 91, 100, 66
2023/06/26 01:18:15.775, 91, 96, 64
2023/06/26 01:18:16.895, 90, 107, 61
2023/06/26 01:18:18.031, 94, 98, 69
2023/06/26 01:18:19.151, 90, 100, 68
2023/06/26 01:18:20.287, 92, 99, 68
2023/06/26 01:18:21.407, 89, 98, 65
2023/06/26 01:18:22.543, 90, 97, 63
2023/06/26 01:18:23.679, 91, 100, 66
2023/06/26 01:18:24.799, 92, 101, 65
2023/06/26 01:18:25.934, 93, 101, 70
2023/06/26 01:18:27.053, 91, 100, 104
2023/06/26 01:18:28.190, 91, 107, 67
2023/06/26 01:18:29.309, 97, 120, 66
2023/06/26 01:18:30.446, 91, 96, 90
2023/06/26 01:18:31.566, 91, 101, 69
2023/06/26 01:18:32.702, 92, 103, 70
2023/06/26 01:18:33.822, 94, 107, 63
2023/06/26 01:18:34.958, 92, 98, 68
2023/06/26 01:18:36.078, 89, 99, 68
2023/06/26 01:18:37.214, 92, 102, 67
2023/06/26 01:18:38.334, 99, 98, 66
2023/06/26 01:18:39.470, 93, 98, 71
2023/06/26 01:18:40.605, 94, 102, 68
2023/06/26 01:18:41.725, 91, 100, 72
2023/06/26 01:18:42.861, 91, 100, 70
2023/06/26 01:18:43.981, 91, 101, 67
2023/06/26 01:18:45.117, 92, 98, 63
2023/06/26 01:18:46.237, 90, 100, 70
2023/06/26 01:18:47.373, 92, 101, 69
2023/06/26 01:18:48.493, 93, 107, 70
2023/06/26 01:18:49.629, 91, 107, 68
2023/06/26 01:18:50.749, 94, 107, 65
2023/06/26 01:18:51.885, 92, 102, 66
2023/06/26 01:18:53.021, 95, 100, 69
2023/06/26 01:18:54.141, 95, 109, 65
2023/06/26 01:18:55.277, 95, 101, 69
2023/06/26 01:18:56.396, 93, 102, 69
2023/06/26 01:18:57.532, 93, 101, 65
2023/06/26 01:18:58.652, 93, 102, 72
2023/06/26 01:18:59.788, 90, 100, 69
2023/06/26 01:19:00.908, 89, 105, 66
2023/06/26 01:19:02.044, 91, 102, 64
2023/06/26 01:19:03.180, 98, 99, 66
2023/06/26 01:19:04.300, 93, 100, 67
2023/06/26 01:19:05.436, 87, 101, 66
2023/06/26 01:19:06.555, 92, 99, 68
2023/06/26 01:19:07.692, 90, 100, 69
2023/06/26 01:19:08.812, 94, 101, 65
2023/06/26 01:19:09.948, 94, 100, 68
2023/06/26 01:19:11.068, 91, 98, 67
2023/06/26 01:19:12.203, 93, 101, 69
2023/06/26 01:19:13.323, 93, 100, 67
2023/06/26 01:19:14.459, 94, 102, 66
2023/06/26 01:19:15.579, 94, 98, 63
2023/06/26 01:19:16.715, 92, 102, 66
2023/06/26 01:19:17.851, 91, 101, 66
2023/06/26 01:19:18.971, 90, 108, 64
2023/06/26 01:19:20.107, 89, 103, 69
2023/06/26 01:19:21.227, 97, 102, 67
2023/06/26 01:19:22.363, 100, 100, 70
2023/06/26 01:19:23.483, 94, 102, 69
2023/06/26 01:19:24.618, 92, 101, 68
2023/06/26 01:19:25.755, 93, 102, 66
2023/06/26 01:19:26.875, 92, 101, 69
2023/06/26 01:19:28.011, 92, 102, 64
2023/06/26 01:19:29.131, 93, 99, 67
2023/06/26 01:19:30.266, 93, 102, 66
2023/06/26 01:19:31.386, 93, 102, 63
2023/06/26 01:19:32.522, 91, 104, 66
2023/06/26 01:19:33.642, 91, 99, 65
2023/06/26 01:19:34.778, 91, 98, 65
2023/06/26 01:19:35.898, 90, 99, 69
2023/06/26 01:19:37.034, 92, 102, 69
2023/06/26 01:19:38.154, 91, 107, 68
2023/06/26 01:19:39.290, 91, 97, 68
2023/06/26 01:19:40.410, 91, 100, 70
2023/06/26 01:19:41.546, 92, 99, 69
2023/06/26 01:19:42.666, 91, 103, 66
2023/06/26 01:19:43.801, 92, 98, 68
2023/06/26 01:19:44.938, 100, 101, 68
2023/06/26 01:19:46.057, 94, 102, 65
2023/06/26 01:19:47.193, 92, 97, 64
2023/06/26 01:19:48.313, 95, 99, 62
2023/06/26 01:19:49.449, 89, 97, 66
2023/06/26 01:19:50.569, 91, 99, 68
2023/06/26 01:19:51.705, 88, 99, 67
2023/06/26 01:19:52.824, 92, 100, 67
2023/06/26 01:19:53.961, 91, 99, 64
2023/06/26 01:19:55.081, 91, 100, 68
2023/06/26 01:19:56.217, 91, 101, 70
2023/06/26 01:19:57.337, 90, 102, 66
2023/06/26 01:19:58.473, 91, 99, 66
2023/06/26 01:19:59.593, 91, 101, 68
2023/06/26 01:20:00.728, 92, 101, 66
2023/06/26 01:20:01.848, 92, 103, 67
2023/06/26 01:20:02.984, 91, 99, 63
2023/06/26 01:20:04.120, 90, 109, 62
2023/06/26 01:20:05.240, 88, 100, 69
2023/06/26 01:20:06.376, 92, 99, 68
2023/06/26 01:20:07.496, 91, 100, 66
2023/06/26 01:20:08.632, 94, 98, 69
2023/06/26 01:20:09.752, 94, 96, 69
2023/06/26 01:20:10.888, 91, 103, 66
2023/06/26 01:20:12.008, 91, 96, 68
2023/06/26 01:20:13.144, 93, 99, 68
2023/06/26 01:20:14.264, 92, 104, 63
2023/06/26 01:20:15.400, 93, 99, 73
2023/06/26 01:20:16.520, 91, 99, 72
2023/06/26 01:20:17.656, 92, 99, 68
2023/06/26 01:20:18.776, 91, 101, 64
2023/06/26 01:20:19.911, 89, 99, 63
2023/06/26 01:20:21.031, 91, 99, 69
2023/06/26 01:20:22.167, 91, 98, 64
2023/06/26 01:20:23.287, 89, 100, 63
2023/06/26 01:20:24.422, 90, 103, 68
2023/06/26 01:20:25.559, 91, 100, 67
2023/06/26 01:20:26.679, 92, 100, 66
2023/06/26 01:20:27.815, 90, 98, 64
2023/06/26 01:20:28.935, 99, 110, 65
2023/06/26 01:20:30.071, 89, 101, 68
2023/06/26 01:20:31.191, 94, 102, 69
2023/06/26 01:20:32.327, 89, 98, 65
2023/06/26 01:20:33.446, 90, 97, 65
2023/06/26 01:20:34.582, 88, 101, 66
2023/06/26 01:20:35.702, 90, 101, 69
2023/06/26 01:20:36.838, 93, 100, 67
2023/06/26 01:20:37.958, 89, 110, 67
2023/06/26 01:20:39.094, 89, 98, 66
2023/06/26 01:20:40.214, 91, 104, 62
2023/06/26 01:20:41.350, 90, 96, 66
2023/06/26 01:20:42.470, 94, 100, 62
2023/06/26 01:20:43.606, 92, 100, 67
2023/06/26 01:20:44.742, 90, 99, 69
2023/06/26 01:20:45.862, 92, 103, 64
2023/06/26 01:20:46.998, 92, 98, 65
2023/06/26 01:20:48.118, 91, 100, 70
2023/06/26 01:20:49.254, 88, 97, 68
2023/06/26 01:20:50.373, 89, 96, 65
2023/06/26 01:20:51.509, 87, 96, 65
2023/06/26 01:20:52.629, 92, 97, 67
2023/06/26 01:20:53.765, 93, 100, 67
2023/06/26 01:20:54.885, 91, 98, 67
2023/06/26 01:20:56.021, 91, 96, 67
2023/06/26 01:20:57.141, 94, 109, 67
2023/06/26 01:20:58.277, 89, 105, 66
2023/06/26 01:20:59.396, 88, 98, 68
2023/06/26 01:21:00.533, 91, 105, 68
2023/06/26 01:21:01.653, 88, 102, 65
2023/06/26 01:21:02.789, 93, 101, 63
2023/06/26 01:21:03.925, 92, 97, 70
2023/06/26 01:21:05.044, 93, 102, 64
2023/06/26 01:21:06.180, 90, 98, 67
2023/06/26 01:21:07.300, 93, 101, 69
2023/06/26 01:21:08.437, 90, 101, 64
2023/06/26 01:21:09.556, 92, 99, 64
2023/06/26 01:21:10.692, 89, 112, 67
2023/06/26 01:21:11.812, 90, 97, 65
2023/06/26 01:21:12.948, 89, 96, 65
2023/06/26 01:21:14.067, 88, 95, 69
2023/06/26 01:21:15.204, 91, 169, 65
2023/06/26 01:21:16.324, 91, 101, 69
2023/06/26 01:21:17.460, 90, 107, 66
2023/06/26 01:21:18.596, 89, 105, 69
2023/06/26 01:21:19.716, 92, 96, 63
2023/06/26 01:21:20.852, 90, 97, 66
2023/06/26 01:21:21.971, 92, 97, 67
2023/06/26 01:21:23.107, 89, 106, 68
2023/06/26 01:21:24.227, 89, 100, 68
2023/06/26 01:21:25.363, 90, 105, 68
2023/06/26 01:21:26.483, 96, 103, 69
2023/06/26 01:21:27.619, 91, 101, 66
2023/06/26 01:21:28.739, 92, 100, 63
2023/06/26 01:21:29.875, 91, 100, 72
2023/06/26 01:21:30.995, 92, 103, 71
2023/06/26 01:21:32.131, 91, 100, 68
2023/06/26 01:21:33.251, 93, 102, 68
2023/06/26 01:21:34.387, 92, 100, 64
2023/06/26 01:21:35.507, 90, 97, 67
2023/06/26 01:21:36.643, 90, 97, 66
2023/06/26 01:21:37.778, 90, 105, 66
2023/06/26 01:21:38.898, 93, 108, 65
2023/06/26 01:21:40.034, 89, 97, 63
2023/06/26 01:21:41.154, 92, 106, 64
2023/06/26 01:21:42.290, 91, 100, 66
2023/06/26 01:21:43.410, 92, 95, 66
2023/06/26 01:21:44.546, 90, 98, 69
2023/06/26 01:21:45.666, 91, 100, 63
2023/06/26 01:21:46.802, 93, 99, 67
2023/06/26 01:21:47.922, 92, 99, 66
2023/06/26 01:21:49.058, 91, 97, 65
2023/06/26 01:21:50.178, 92, 99, 64
2023/06/26 01:21:51.314, 92, 97, 64
2023/06/26 01:21:52.434, 92, 100, 64
