time, beta470, beta532, beta650
2023/06/12 16:11:06.162, 88, 97, 66
2023/06/12 16:11:07.282, 90, 94, 61
2023/06/12 16:11:08.417, 90, 93, 62
2023/06/12 16:11:09.538, 87, 95, 65
2023/06/12 16:11:10.673, 88, 96, 63
2023/06/12 16:11:11.793, 87, 97, 63
2023/06/12 16:11:12.929, 89, 97, 62
2023/06/12 16:11:14.049, 86, 92, 63
2023/06/12 16:11:15.185, 89, 94, 62
2023/06/12 16:11:16.305, 90, 96, 62
2023/06/12 16:11:17.441, 86, 96, 64
2023/06/12 16:11:18.561, 88, 95, 62
2023/06/12 16:11:19.697, 88, 97, 61
2023/06/12 16:11:20.817, 86, 97, 61
2023/06/12 16:11:21.953, 86, 95, 62
2023/06/12 16:11:23.073, 88, 94, 61
2023/06/12 16:11:24.209, 89, 93, 62
2023/06/12 16:11:25.328, 88, 92, 62
2023/06/12 16:11:26.465, 87, 91, 64
2023/06/12 16:11:27.584, 87, 94, 62
2023/06/12 16:11:28.720, 85, 93, 62
2023/06/12 16:11:29.840, 85, 94, 63
2023/06/12 16:11:30.976, 85, 92, 63
2023/06/12 16:11:32.096, 85, 92, 63
2023/06/12 16:11:33.232, 87, 93, 64
2023/06/12 16:11:34.352, 87, 95, 62
2023/06/12 16:11:35.488, 85, 94, 63
2023/06/12 16:11:36.608, 87, 96, 65
2023/06/12 16:11:37.743, 88, 94, 64
2023/06/12 16:11:38.863, 84, 96, 58
2023/06/12 16:11:39.000, 86, 92, 63
2023/06/12 16:11:41.120, 84, 93, 61
2023/06/12 16:11:42.256, 85, 94, 62
2023/06/12 16:11:43.375, 85, 94, 63
2023/06/12 16:11:44.511, 86, 94, 63
2023/06/12 16:11:45.631, 86, 92, 61
2023/06/12 16:11:46.767, 83, 92, 65
2023/06/12 16:11:47.887, 84, 92, 63
2023/06/12 16:11:49.023, 86, 94, 60
2023/06/12 16:11:50.143, 83, 92, 61
2023/06/12 16:11:51.279, 85, 92, 60
2023/06/12 16:11:52.399, 87, 93, 61
2023/06/12 16:11:53.535, 85, 90, 62
2023/06/12 16:11:54.655, 87, 89, 62
2023/06/12 16:11:55.791, 89, 92, 62
2023/06/12 16:11:56.911, 89, 91, 61
2023/06/12 16:11:58.047, 87, 92, 61
2023/06/12 16:11:59.166, 85, 93, 61
2023/06/12 16:12:00.303, 86, 94, 61
2023/06/12 16:12:01.422, 84, 92, 60
2023/06/12 16:12:02.558, 86, 92, 61
2023/06/12 16:12:03.678, 87, 91, 63
2023/06/12 16:12:04.814, 87, 91, 61
2023/06/12 16:12:05.934, 85, 93, 63
2023/06/12 16:12:07.070, 84, 91, 60
2023/06/12 16:12:08.190, 88, 92, 93
2023/06/12 16:12:09.326, 85, 139, 60
2023/06/12 16:12:10.446, 88, 90, 59
2023/06/12 16:12:11.582, 88, 92, 61
2023/06/12 16:12:12.702, 88, 93, 61
2023/06/12 16:12:13.838, 87, 95, 62
2023/06/12 16:12:14.973, 88, 96, 58
2023/06/12 16:12:16.093, 90, 98, 60
2023/06/12 16:12:17.229, 92, 98, 66
2023/06/12 16:12:18.349, 92, 99, 65
2023/06/12 16:12:19.485, 91, 98, 66
2023/06/12 16:12:20.605, 94, 105, 69
2023/06/12 16:12:21.741, 96, 107, 68
2023/06/12 16:12:22.861, 94, 103, 66
2023/06/12 16:12:23.997, 94, 108, 68
2023/06/12 16:12:25.117, 97, 257, 69
2023/06/12 16:12:26.253, 97, 107, 69
2023/06/12 16:12:27.373, 95, 109, 68
2023/06/12 16:12:28.509, 94, 109, 71
2023/06/12 16:12:29.629, 99, 109, 73
2023/06/12 16:12:30.765, 99, 109, 71
2023/06/12 16:12:31.901, 99, 114, 77
2023/06/12 16:12:33.021, 98, 115, 70
2023/06/12 16:12:34.156, 103, 115, 73
2023/06/12 16:12:35.276, 101, 120, 72
2023/06/12 16:12:36.411, 120, 119, 73
2023/06/12 16:12:37.532, 100, 116, 72
2023/06/12 16:12:38.668, 102, 118, 77
2023/06/12 16:12:39.804, 104, 119, 77
2023/06/12 16:12:40.924, 101, 116, 76
2023/06/12 16:12:42.060, 110, 123, 71
2023/06/12 16:12:43.179, 102, 119, 77
2023/06/12 16:12:44.316, 105, 118, 79
2023/06/12 16:12:45.452, 104, 125, 77
2023/06/12 16:12:46.571, 107, 121, 73
2023/06/12 16:12:47.708, 107, 125, 77
2023/06/12 16:12:48.843, 118, 126, 78
2023/06/12 16:12:49.963, 106, 126, 78
2023/06/12 16:12:51.099, 107, 127, 82
2023/06/12 16:12:52.219, 108, 127, 78
2023/06/12 16:12:53.355, 109, 128, 79
2023/06/12 16:12:54.491, 110, 126, 78
2023/06/12 16:12:55.611, 109, 129, 77
2023/06/12 16:12:56.747, 107, 125, 82
2023/06/12 16:12:57.867, 107, 126, 81
2023/06/12 16:12:59.003, 107, 133, 82
2023/06/12 16:13:00.139, 106, 138, 81
2023/06/12 16:13:01.259, 116, 137, 78
2023/06/12 16:13:02.395, 125, 130, 84
2023/06/12 16:13:03.515, 111, 131, 83
2023/06/12 16:13:04.651, 113, 132, 82
2023/06/12 16:13:05.787, 111, 128, 82
2023/06/12 16:13:06.906, 115, 132, 82
2023/06/12 16:13:08.042, 110, 136, 84
2023/06/12 16:13:09.162, 112, 134, 82
2023/06/12 16:13:10.298, 113, 136, 84
2023/06/12 16:13:11.434, 115, 135, 82
2023/06/12 16:13:12.554, 114, 137, 80
2023/06/12 16:13:13.690, 112, 139, 80
2023/06/12 16:13:14.810, 111, 134, 81
2023/06/12 16:13:15.946, 115, 135, 83
2023/06/12 16:13:17.082, 113, 140, 82
2023/06/12 16:13:18.202, 110, 138, 87
2023/06/12 16:13:19.338, 116, 134, 85
2023/06/12 16:13:20.457, 112, 137, 86
2023/06/12 16:13:21.593, 116, 135, 86
2023/06/12 16:13:22.729, 115, 141, 125
2023/06/12 16:13:23.849, 117, 139, 88
2023/06/12 16:13:24.985, 114, 137, 86
2023/06/12 16:13:26.121, 115, 138, 83
2023/06/12 16:13:27.241, 116, 140, 84
2023/06/12 16:13:28.377, 117, 156, 82
2023/06/12 16:13:29.497, 115, 144, 88
2023/06/12 16:13:30.632, 116, 141, 84
2023/06/12 16:13:31.753, 124, 141, 84
2023/06/12 16:13:32.889, 118, 141, 83
2023/06/12 16:13:34.025, 121, 143, 87
2023/06/12 16:13:35.145, 118, 143, 88
2023/06/12 16:13:36.281, 117, 141, 88
2023/06/12 16:13:37.400, 120, 141, 86
2023/06/12 16:13:38.537, 118, 142, 86
2023/06/12 16:13:39.672, 117, 141, 85
2023/06/12 16:13:40.792, 116, 143, 89
2023/06/12 16:13:41.928, 118, 143, 88
2023/06/12 16:13:43.064, 119, 142, 86
2023/06/12 16:13:44.184, 118, 144, 86
2023/06/12 16:13:45.320, 117, 147, 85
2023/06/12 16:13:46.440, 120, 146, 86
2023/06/12 16:13:47.576, 125, 145, 90
2023/06/12 16:13:48.712, 121, 142, 87
2023/06/12 16:13:49.832, 116, 142, 87
2023/06/12 16:13:50.968, 119, 144, 87
2023/06/12 16:13:52.088, 118, 145, 86
2023/06/12 16:13:53.224, 120, 143, 86
2023/06/12 16:13:54.360, 117, 146, 89
2023/06/12 16:13:55.480, 120, 147, 88
2023/06/12 16:13:56.616, 123, 148, 88
2023/06/12 16:13:57.735, 119, 147, 89
2023/06/12 16:13:58.871, 120, 148, 90
2023/06/12 16:14:00.007, 118, 149, 91
2023/06/12 16:14:01.127, 121, 148, 91
2023/06/12 16:14:02.263, 117, 151, 86
2023/06/12 16:14:03.383, 121, 144, 92
2023/06/12 16:14:04.519, 118, 148, 89
2023/06/12 16:14:05.654, 122, 152, 91
2023/06/12 16:14:06.775, 120, 148, 89
2023/06/12 16:14:07.911, 118, 146, 90
2023/06/12 16:14:09.031, 119, 148, 87
2023/06/12 16:14:10.167, 120, 147, 87
2023/06/12 16:14:11.303, 121, 150, 89
2023/06/12 16:14:12.422, 120, 149, 89
2023/06/12 16:14:13.558, 118, 148, 88
2023/06/12 16:14:14.678, 119, 150, 89
2023/06/12 16:14:15.814, 121, 154, 89
2023/06/12 16:14:16.950, 124, 153, 90
2023/06/12 16:14:18.070, 119, 146, 87
2023/06/12 16:14:19.206, 118, 151, 89
2023/06/12 16:14:20.326, 120, 150, 89
2023/06/12 16:14:21.462, 121, 154, 88
2023/06/12 16:14:22.598, 122, 150, 89
2023/06/12 16:14:23.718, 121, 152, 89
2023/06/12 16:14:24.854, 122, 149, 98
2023/06/12 16:14:25.973, 119, 146, 90
2023/06/12 16:14:27.110, 120, 150, 89
2023/06/12 16:14:28.245, 121, 149, 86
2023/06/12 16:14:29.365, 124, 149, 91
2023/06/12 16:14:30.501, 121, 148, 91
2023/06/12 16:14:31.621, 119, 148, 88
2023/06/12 16:14:32.757, 120, 151, 90
2023/06/12 16:14:33.877, 124, 146, 89
2023/06/12 16:14:35.013, 121, 151, 90
2023/06/12 16:14:36.149, 120, 152, 89
2023/06/12 16:14:37.269, 122, 148, 90
2023/06/12 16:14:38.405, 119, 151, 91
2023/06/12 16:14:39.525, 121, 152, 90
2023/06/12 16:14:40.661, 125, 147, 88
2023/06/12 16:14:41.781, 123, 147, 89
2023/06/12 16:14:42.917, 119, 149, 91
2023/06/12 16:14:44.052, 123, 149, 90
2023/06/12 16:14:45.172, 123, 152, 89
2023/06/12 16:14:46.308, 122, 149, 91
2023/06/12 16:14:47.428, 122, 150, 86
2023/06/12 16:14:48.564, 121, 150, 91
2023/06/12 16:14:49.684, 123, 151, 92
2023/06/12 16:14:50.820, 121, 152, 88
2023/06/12 16:14:51.956, 120, 153, 88
2023/06/12 16:14:53.076, 127, 152, 89
2023/06/12 16:14:54.212, 121, 170, 94
2023/06/12 16:14:55.332, 120, 183, 96
2023/06/12 16:14:56.468, 125, 151, 93
2023/06/12 16:14:57.604, 121, 154, 86
2023/06/12 16:14:58.724, 126, 153, 90
2023/06/12 16:14:59.859, 119, 152, 91
2023/06/12 16:15:00.979, 122, 150, 94
2023/06/12 16:15:02.116, 123, 151, 89
2023/06/12 16:15:03.235, 122, 150, 91
2023/06/12 16:15:04.371, 121, 151, 89
2023/06/12 16:15:05.507, 124, 154, 89
2023/06/12 16:15:06.627, 124, 154, 92
2023/06/12 16:15:07.763, 123, 151, 91
2023/06/12 16:15:08.883, 123, 153, 90
2023/06/12 16:15:10.019, 123, 152, 90
2023/06/12 16:15:11.139, 123, 153, 91
2023/06/12 16:15:12.275, 123, 154, 94
2023/06/12 16:15:13.410, 123, 151, 95
2023/06/12 16:15:14.531, 126, 152, 92
2023/06/12 16:15:15.667, 124, 147, 88
2023/06/12 16:15:16.787, 122, 151, 93
2023/06/12 16:15:17.923, 123, 153, 93
2023/06/12 16:15:19.058, 124, 153, 91
2023/06/12 16:15:20.178, 122, 153, 89
2023/06/12 16:15:21.314, 124, 150, 90
2023/06/12 16:15:22.434, 123, 153, 90
2023/06/12 16:15:23.570, 122, 150, 89
2023/06/12 16:15:24.690, 123, 153, 91
2023/06/12 16:15:25.826, 126, 153, 92
2023/06/12 16:15:26.962, 123, 151, 91
2023/06/12 16:15:28.082, 122, 152, 89
2023/06/12 16:15:29.218, 123, 152, 90
2023/06/12 16:15:30.338, 122, 154, 89
2023/06/12 16:15:31.474, 124, 149, 91
2023/06/12 16:15:32.594, 122, 155, 93
2023/06/12 16:15:33.729, 122, 153, 90
2023/06/12 16:15:34.865, 127, 156, 89
2023/06/12 16:15:35.985, 126, 150, 91
2023/06/12 16:15:37.122, 126, 154, 90
2023/06/12 16:15:38.241, 124, 158, 89
2023/06/12 16:15:39.377, 121, 153, 89
2023/06/12 16:15:40.497, 125, 153, 88
2023/06/12 16:15:41.633, 124, 151, 90
2023/06/12 16:15:42.769, 123, 153, 92
2023/06/12 16:15:43.889, 126, 152, 91
2023/06/12 16:15:45.025, 125, 150, 90
2023/06/12 16:15:46.145, 123, 152, 90
2023/06/12 16:15:47.281, 125, 152, 95
2023/06/12 16:15:48.416, 123, 150, 87
2023/06/12 16:15:49.537, 124, 151, 88
2023/06/12 16:15:50.673, 135, 153, 89
2023/06/12 16:15:51.792, 166, 151, 91
2023/06/12 16:15:52.928, 126, 152, 89
2023/06/12 16:15:54.064, 123, 153, 89
2023/06/12 16:15:55.184, 121, 154, 89
2023/06/12 16:15:56.320, 126, 155, 92
2023/06/12 16:15:57.440, 122, 151, 90
2023/06/12 16:15:58.576, 122, 152, 92
2023/06/12 16:15:59.712, 122, 148, 93
2023/06/12 16:16:00.832, 123, 152, 90
2023/06/12 16:16:01.968, 124, 150, 91
2023/06/12 16:16:03.088, 152, 153, 92
2023/06/12 16:16:04.224, 123, 151, 90
2023/06/12 16:16:05.344, 124, 154, 90
2023/06/12 16:16:06.479, 126, 149, 90
2023/06/12 16:16:07.615, 126, 153, 94
2023/06/12 16:16:08.736, 123, 157, 92
2023/06/12 16:16:09.872, 124, 154, 97
2023/06/12 16:16:10.991, 123, 156, 88
2023/06/12 16:16:12.127, 121, 156, 91
2023/06/12 16:16:13.263, 122, 152, 89
2023/06/12 16:16:14.383, 123, 157, 93
2023/06/12 16:16:15.519, 122, 153, 89
2023/06/12 16:16:16.639, 124, 152, 92
2023/06/12 16:16:17.775, 122, 154, 95
2023/06/12 16:16:18.911, 125, 152, 92
2023/06/12 16:16:20.031, 123, 155, 89
2023/06/12 16:16:21.166, 123, 152, 90
2023/06/12 16:16:22.287, 122, 152, 91
2023/06/12 16:16:23.422, 123, 153, 89
2023/06/12 16:16:24.542, 129, 151, 94
2023/06/12 16:16:25.678, 121, 153, 91
2023/06/12 16:16:26.814, 124, 152, 92
2023/06/12 16:16:27.934, 122, 153, 91
2023/06/12 16:16:29.070, 123, 152, 92
2023/06/12 16:16:30.190, 124, 156, 91
2023/06/12 16:16:31.326, 124, 212, 90
2023/06/12 16:16:32.446, 150, 189, 90
2023/06/12 16:16:33.582, 122, 153, 91
2023/06/12 16:16:34.718, 126, 151, 90
2023/06/12 16:16:35.838, 121, 151, 92
2023/06/12 16:16:36.974, 123, 154, 90
2023/06/12 16:16:38.094, 124, 151, 88
2023/06/12 16:16:39.230, 125, 151, 92
2023/06/12 16:16:40.365, 123, 152, 89
2023/06/12 16:16:41.485, 125, 152, 91
2023/06/12 16:16:42.621, 123, 155, 92
2023/06/12 16:16:43.741, 122, 155, 96
2023/06/12 16:16:44.877, 123, 157, 92
2023/06/12 16:16:46.013, 123, 150, 90
2023/06/12 16:16:47.133, 123, 155, 90
2023/06/12 16:16:48.269, 124, 159, 90
2023/06/12 16:16:49.389, 124, 157, 91
2023/06/12 16:16:50.525, 122, 155, 90
2023/06/12 16:16:51.644, 130, 155, 91
2023/06/12 16:16:52.781, 121, 157, 91
2023/06/12 16:16:53.916, 124, 153, 92
2023/06/12 16:16:55.037, 124, 154, 91
2023/06/12 16:16:56.172, 122, 151, 89
2023/06/12 16:16:57.292, 125, 153, 92
2023/06/12 16:16:58.428, 124, 154, 91
2023/06/12 16:16:59.564, 123, 171, 90
2023/06/12 16:17:00.684, 125, 155, 93
2023/06/12 16:17:01.820, 123, 155, 94
2023/06/12 16:17:02.940, 124, 153, 90
2023/06/12 16:17:04.076, 123, 154, 92
2023/06/12 16:17:05.212, 126, 156, 91
2023/06/12 16:17:06.332, 124, 156, 89
2023/06/12 16:17:07.468, 123, 150, 93
2023/06/12 16:17:08.588, 124, 154, 92
2023/06/12 16:17:09.723, 123, 155, 94
2023/06/12 16:17:10.844, 122, 152, 90
2023/06/12 16:17:11.980, 125, 155, 89
2023/06/12 16:17:13.116, 124, 157, 88
2023/06/12 16:17:14.235, 123, 152, 92
2023/06/12 16:17:15.371, 122, 153, 93
2023/06/12 16:17:16.491, 123, 154, 89
2023/06/12 16:17:17.627, 124, 153, 90
2023/06/12 16:17:18.763, 121, 152, 90
2023/06/12 16:17:19.883, 123, 154, 91
2023/06/12 16:17:21.019, 125, 152, 91
2023/06/12 16:17:22.139, 154, 153, 92
2023/06/12 16:17:23.275, 125, 154, 92
2023/06/12 16:17:24.411, 121, 154, 90
2023/06/12 16:17:25.531, 124, 154, 87
2023/06/12 16:17:26.667, 121, 151, 102
2023/06/12 16:17:27.787, 126, 152, 92
2023/06/12 16:17:28.922, 125, 153, 93
2023/06/12 16:17:30.042, 123, 151, 92
2023/06/12 16:17:31.178, 122, 157, 87
2023/06/12 16:17:32.314, 123, 156, 90
2023/06/12 16:17:33.434, 123, 157, 88
2023/06/12 16:17:34.570, 129, 157, 90
2023/06/12 16:17:35.690, 123, 156, 90
2023/06/12 16:17:36.826, 125, 154, 97
2023/06/12 16:17:37.946, 122, 153, 89
2023/06/12 16:17:39.082, 121, 156, 88
2023/06/12 16:17:40.218, 124, 151, 90
2023/06/12 16:17:41.338, 124, 154, 89
2023/06/12 16:17:42.474, 124, 155, 91
2023/06/12 16:17:43.594, 127, 153, 92
2023/06/12 16:17:44.730, 127, 316, 92
2023/06/12 16:17:45.865, 214, 149, 91
2023/06/12 16:17:46.985, 126, 153, 90
2023/06/12 16:17:48.121, 124, 152, 89
2023/06/12 16:17:49.241, 124, 157, 94
2023/06/12 16:17:50.377, 123, 149, 91
2023/06/12 16:17:51.513, 122, 153, 93
2023/06/12 16:17:52.633, 122, 155, 94
2023/06/12 16:17:53.769, 125, 157, 92
2023/06/12 16:17:54.888, 123, 155, 93
2023/06/12 16:17:56.025, 124, 156, 91
2023/06/12 16:17:57.161, 124, 149, 93
2023/06/12 16:17:58.281, 124, 150, 91
2023/06/12 16:17:59.417, 122, 152, 90
2023/06/12 16:18:00.537, 121, 155, 94
2023/06/12 16:18:01.672, 123, 154, 89
2023/06/12 16:18:02.792, 124, 152, 90
2023/06/12 16:18:03.928, 122, 149, 92
2023/06/12 16:18:05.064, 122, 163, 92
2023/06/12 16:18:06.184, 124, 156, 92
2023/06/12 16:18:07.320, 126, 155, 92
2023/06/12 16:18:08.440, 126, 156, 94
2023/06/12 16:18:09.576, 126, 160, 93
2023/06/12 16:18:10.712, 121, 157, 92
2023/06/12 16:18:11.832, 124, 151, 91
2023/06/12 16:18:12.968, 124, 157, 90
2023/06/12 16:18:14.088, 125, 156, 88
2023/06/12 16:18:15.223, 123, 171, 89
2023/06/12 16:18:16.360, 123, 153, 91
2023/06/12 16:18:17.480, 124, 157, 88
2023/06/12 16:18:18.615, 124, 152, 91
2023/06/12 16:18:19.735, 123, 152, 92
2023/06/12 16:18:20.871, 122, 155, 91
2023/06/12 16:18:21.991, 123, 155, 89
2023/06/12 16:18:23.127, 124, 155, 91
2023/06/12 16:18:24.263, 123, 156, 95
2023/06/12 16:18:25.383, 124, 151, 92
2023/06/12 16:18:26.519, 124, 151, 87
2023/06/12 16:18:27.638, 125, 153, 90
2023/06/12 16:18:28.775, 124, 154, 91
2023/06/12 16:18:29.911, 128, 153, 92
2023/06/12 16:18:31.031, 126, 153, 92
2023/06/12 16:18:32.167, 122, 241, 91
2023/06/12 16:18:33.287, 124, 157, 94
2023/06/12 16:18:34.422, 123, 153, 89
2023/06/12 16:18:35.542, 127, 152, 95
2023/06/12 16:18:36.678, 127, 153, 94
2023/06/12 16:18:37.815, 121, 155, 90
2023/06/12 16:18:38.934, 124, 150, 89
2023/06/12 16:18:40.070, 123, 154, 93
2023/06/12 16:18:41.190, 125, 154, 99
2023/06/12 16:18:42.326, 121, 153, 91
2023/06/12 16:18:43.462, 124, 152, 91
2023/06/12 16:18:44.582, 124, 157, 91
2023/06/12 16:18:45.718, 130, 152, 94
2023/06/12 16:18:46.838, 123, 154, 96
2023/06/12 16:18:47.974, 125, 155, 108
2023/06/12 16:18:49.110, 124, 154, 91
2023/06/12 16:18:50.230, 124, 167, 92
2023/06/12 16:18:51.365, 127, 157, 94
2023/06/12 16:18:52.485, 130, 154, 91
2023/06/12 16:18:53.621, 120, 158, 90
2023/06/12 16:18:54.741, 124, 154, 91
2023/06/12 16:18:55.877, 124, 157, 93
2023/06/12 16:18:57.013, 125, 152, 90
2023/06/12 16:18:58.133, 128, 156, 90
2023/06/12 16:18:59.269, 124, 154, 96
2023/06/12 16:19:00.389, 123, 155, 90
2023/06/12 16:19:01.525, 122, 150, 95
2023/06/12 16:19:02.660, 124, 157, 89
2023/06/12 16:19:03.781, 124, 151, 90
2023/06/12 16:19:04.917, 126, 153, 88
2023/06/12 16:19:06.037, 125, 157, 92
2023/06/12 16:19:07.173, 122, 156, 91
2023/06/12 16:19:08.309, 124, 155, 91
2023/06/12 16:19:09.428, 124, 159, 93
2023/06/12 16:19:10.564, 126, 157, 91
2023/06/12 16:19:11.684, 129, 154, 92
2023/06/12 16:19:12.820, 125, 149, 91
2023/06/12 16:19:13.940, 124, 151, 91
2023/06/12 16:19:15.075, 124, 151, 91
2023/06/12 16:19:16.212, 122, 151, 92
2023/06/12 16:19:17.332, 123, 154, 91
2023/06/12 16:19:18.468, 122, 155, 90
2023/06/12 16:19:19.588, 124, 155, 91
2023/06/12 16:19:20.724, 130, 152, 95
2023/06/12 16:19:21.860, 126, 155, 91
2023/06/12 16:19:22.980, 124, 156, 89
2023/06/12 16:19:24.116, 125, 152, 91
2023/06/12 16:19:25.236, 123, 155, 90
2023/06/12 16:19:26.371, 122, 158, 89
2023/06/12 16:19:27.507, 192, 151, 92
2023/06/12 16:19:28.627, 124, 156, 91
2023/06/12 16:19:29.763, 123, 154, 92
2023/06/12 16:19:30.883, 126, 156, 97
2023/06/12 16:19:32.019, 125, 158, 94
2023/06/12 16:19:33.138, 123, 153, 89
2023/06/12 16:19:34.275, 124, 150, 90
2023/06/12 16:19:35.411, 123, 154, 92
2023/06/12 16:19:36.531, 124, 154, 94
2023/06/12 16:19:37.667, 126, 152, 90
2023/06/12 16:19:38.787, 125, 153, 91
2023/06/12 16:19:39.923, 125, 173, 130
2023/06/12 16:19:41.059, 122, 151, 103
2023/06/12 16:19:42.178, 121, 154, 96
2023/06/12 16:19:43.314, 125, 155, 92
2023/06/12 16:19:44.434, 123, 151, 92
2023/06/12 16:19:45.570, 122, 156, 96
2023/06/12 16:19:46.706, 125, 152, 89
2023/06/12 16:19:47.826, 123, 153, 91
2023/06/12 16:19:48.962, 126, 151, 92
2023/06/12 16:19:50.082, 124, 153, 95
2023/06/12 16:19:51.218, 124, 154, 93
2023/06/12 16:19:52.338, 125, 157, 93
2023/06/12 16:19:53.474, 126, 154, 93
2023/06/12 16:19:54.610, 123, 155, 96
2023/06/12 16:19:55.730, 122, 156, 91
2023/06/12 16:19:56.866, 123, 151, 90
2023/06/12 16:19:57.986, 125, 159, 90
2023/06/12 16:19:59.121, 121, 153, 91
2023/06/12 16:20:00.257, 123, 153, 92
2023/06/12 16:20:01.377, 123, 154, 100
2023/06/12 16:20:02.514, 122, 158, 91
2023/06/12 16:20:03.633, 123, 154, 88
2023/06/12 16:20:04.769, 122, 180, 89
2023/06/12 16:20:05.905, 124, 155, 91
2023/06/12 16:20:07.025, 126, 153, 93
2023/06/12 16:20:08.161, 126, 154, 89
2023/06/12 16:20:09.281, 123, 154, 93
2023/06/12 16:20:10.417, 124, 153, 97
2023/06/12 16:20:11.553, 123, 154, 91
2023/06/12 16:20:12.673, 122, 158, 89
2023/06/12 16:20:13.808, 122, 152, 93
2023/06/12 16:20:14.929, 125, 156, 90
2023/06/12 16:20:16.064, 128, 154, 89
2023/06/12 16:20:17.184, 123, 154, 91
2023/06/12 16:20:18.320, 121, 155, 95
2023/06/12 16:20:19.456, 124, 161, 92
2023/06/12 16:20:20.576, 126, 158, 90
2023/06/12 16:20:21.712, 123, 156, 91
2023/06/12 16:20:22.832, 124, 158, 93
2023/06/12 16:20:23.968, 125, 154, 92
2023/06/12 16:20:25.104, 123, 150, 87
2023/06/12 16:20:26.224, 126, 181, 96
2023/06/12 16:20:27.360, 123, 153, 91
2023/06/12 16:20:28.480, 129, 155, 91
2023/06/12 16:20:29.616, 124, 154, 90
2023/06/12 16:20:30.736, 123, 155, 91
2023/06/12 16:20:31.871, 123, 155, 92
2023/06/12 16:20:33.007, 125, 152, 92
2023/06/12 16:20:34.127, 125, 158, 90
2023/06/12 16:20:35.263, 122, 171, 89
2023/06/12 16:20:36.383, 126, 154, 94
2023/06/12 16:20:37.519, 124, 151, 92
2023/06/12 16:20:38.654, 125, 154, 89
2023/06/12 16:20:39.775, 127, 173, 95
2023/06/12 16:20:40.911, 122, 153, 92
2023/06/12 16:20:42.031, 121, 158, 87
2023/06/12 16:20:43.167, 125, 149, 92
2023/06/12 16:20:44.286, 119, 156, 93
2023/06/12 16:20:45.423, 121, 163, 92
2023/06/12 16:20:46.558, 124, 151, 92
2023/06/12 16:20:47.678, 124, 155, 92
2023/06/12 16:20:48.814, 123, 155, 92
2023/06/12 16:20:49.934, 124, 153, 93
2023/06/12 16:20:51.070, 123, 153, 89
2023/06/12 16:20:52.206, 121, 154, 88
2023/06/12 16:20:53.325, 125, 150, 92
2023/06/12 16:20:54.462, 126, 154, 90
2023/06/12 16:20:55.582, 123, 162, 89
2023/06/12 16:20:56.718, 123, 155, 91
2023/06/12 16:20:57.853, 122, 155, 93
2023/06/12 16:20:58.974, 123, 151, 91
2023/06/12 16:21:00.110, 124, 151, 90
2023/06/12 16:21:01.230, 123, 156, 91
2023/06/12 16:21:02.366, 122, 152, 91
2023/06/12 16:21:03.502, 124, 152, 101
2023/06/12 16:21:04.621, 129, 159, 93
2023/06/12 16:21:05.757, 125, 154, 92
2023/06/12 16:21:06.877, 125, 151, 91
2023/06/12 16:21:08.013, 124, 154, 89
2023/06/12 16:21:09.132, 124, 160, 90
2023/06/12 16:21:10.269, 123, 153, 89
2023/06/12 16:21:11.405, 121, 155, 93
2023/06/12 16:21:12.525, 123, 154, 92
2023/06/12 16:21:13.661, 121, 152, 89
2023/06/12 16:21:14.781, 124, 149, 90
2023/06/12 16:21:15.917, 123, 235, 91
2023/06/12 16:21:17.053, 126, 154, 91
2023/06/12 16:21:18.173, 128, 153, 92
2023/06/12 16:21:19.308, 125, 154, 95
2023/06/12 16:21:20.428, 122, 154, 91
2023/06/12 16:21:21.564, 123, 156, 91
2023/06/12 16:21:22.700, 121, 158, 91
2023/06/12 16:21:23.820, 124, 162, 89
2023/06/12 16:21:24.956, 124, 152, 91
2023/06/12 16:21:26.076, 122, 153, 89
2023/06/12 16:21:27.212, 124, 153, 91
2023/06/12 16:21:28.332, 123, 154, 89
2023/06/12 16:21:29.467, 122, 153, 92
2023/06/12 16:21:30.604, 124, 153, 91
2023/06/12 16:21:31.724, 123, 150, 95
2023/06/12 16:21:32.860, 122, 156, 87
2023/06/12 16:21:33.980, 123, 152, 92
2023/06/12 16:21:35.116, 124, 153, 93
2023/06/12 16:21:36.235, 124, 151, 90
2023/06/12 16:21:37.372, 128, 152, 92
2023/06/12 16:21:38.507, 122, 175, 90
2023/06/12 16:21:39.627, 123, 155, 90
2023/06/12 16:21:40.763, 123, 153, 96
2023/06/12 16:21:41.883, 120, 150, 90
2023/06/12 16:21:43.019, 126, 153, 90
2023/06/12 16:21:44.155, 122, 156, 90
2023/06/12 16:21:45.275, 121, 478, 88
2023/06/12 16:21:46.411, 130, 151, 93
2023/06/12 16:21:47.531, 122, 150, 90
2023/06/12 16:21:48.667, 122, 153, 91
2023/06/12 16:21:49.803, 124, 150, 89
2023/06/12 16:21:50.923, 124, 150, 95
2023/06/12 16:21:52.059, 122, 156, 90
2023/06/12 16:21:53.178, 123, 150, 91
2023/06/12 16:21:54.314, 124, 150, 88
2023/06/12 16:21:55.434, 121, 155, 94
2023/06/12 16:21:56.570, 125, 155, 88
2023/06/12 16:21:57.706, 127, 155, 90
2023/06/12 16:21:58.826, 127, 158, 88
2023/06/12 16:21:59.962, 125, 149, 93
2023/06/12 16:22:01.082, 127, 158, 92
2023/06/12 16:22:02.218, 122, 159, 93
