time, beta470, beta532, beta650
2023/07/07 08:11:01.358, 85, 186, 62
2023/07/07 08:11:02.478, 89, 187, 67
2023/07/07 08:11:03.614, 91, 185, 62
2023/07/07 08:11:04.734, 91, 187, 64
2023/07/07 08:11:05.870, 90, 180, 66
2023/07/07 08:11:06.990, 87, 180, 62
2023/07/07 08:11:08.126, 88, 184, 65
2023/07/07 08:11:09.245, 92, 182, 69
2023/07/07 08:11:10.381, 86, 181, 64
2023/07/07 08:11:11.501, 90, 184, 63
2023/07/07 08:11:12.636, 93, 184, 62
2023/07/07 08:11:13.757, 89, 184, 63
2023/07/07 08:11:14.893, 89, 186, 66
2023/07/07 08:11:16.013, 89, 185, 65
2023/07/07 08:11:17.149, 88, 181, 67
2023/07/07 08:11:18.269, 90, 186, 63
2023/07/07 08:11:19.405, 90, 181, 63
2023/07/07 08:11:20.525, 90, 190, 61
2023/07/07 08:11:21.661, 85, 191, 62
2023/07/07 08:11:22.781, 91, 183, 64
2023/07/07 08:11:23.917, 89, 184, 63
2023/07/07 08:11:25.053, 92, 181, 64
2023/07/07 08:11:26.172, 91, 182, 63
2023/07/07 08:11:27.308, 86, 182, 66
2023/07/07 08:11:28.428, 92, 185, 67
2023/07/07 08:11:29.564, 89, 182, 73
2023/07/07 08:11:30.684, 89, 184, 66
2023/07/07 08:11:31.820, 88, 186, 65
2023/07/07 08:11:32.940, 89, 190, 66
2023/07/07 08:11:34.076, 92, 181, 71
2023/07/07 08:11:35.196, 87, 179, 67
2023/07/07 08:11:36.332, 93, 185, 61
2023/07/07 08:11:37.452, 86, 184, 66
2023/07/07 08:11:38.588, 90, 182, 85
2023/07/07 08:11:39.708, 87, 185, 83
2023/07/07 08:11:40.844, 87, 187, 64
2023/07/07 08:11:41.963, 87, 183, 63
2023/07/07 08:11:43.099, 88, 181, 62
2023/07/07 08:11:44.219, 88, 183, 61
2023/07/07 08:11:45.355, 87, 184, 62
2023/07/07 08:11:46.475, 89, 184, 63
2023/07/07 08:11:47.612, 90, 184, 68
2023/07/07 08:11:48.731, 89, 181, 65
2023/07/07 08:11:49.867, 88, 184, 67
2023/07/07 08:11:50.987, 89, 183, 65
2023/07/07 08:11:52.123, 88, 180, 60
2023/07/07 08:11:53.243, 90, 181, 62
2023/07/07 08:11:54.378, 89, 182, 62
2023/07/07 08:11:55.515, 89, 183, 65
2023/07/07 08:11:56.635, 89, 183, 62
2023/07/07 08:11:57.771, 86, 186, 61
2023/07/07 08:11:58.890, 87, 183, 59
2023/07/07 08:12:00.026, 84, 187, 63
2023/07/07 08:12:01.146, 84, 188, 64
2023/07/07 08:12:02.282, 89, 187, 65
2023/07/07 08:12:03.402, 86, 187, 62
2023/07/07 08:12:04.538, 87, 185, 63
2023/07/07 08:12:05.658, 86, 177, 63
2023/07/07 08:12:06.794, 85, 181, 65
2023/07/07 08:12:07.914, 86, 188, 65
2023/07/07 08:12:09.050, 88, 193, 64
2023/07/07 08:12:10.169, 88, 179, 70
2023/07/07 08:12:11.306, 89, 166, 70
2023/07/07 08:12:12.425, 90, 179, 65
2023/07/07 08:12:13.562, 90, 180, 64
2023/07/07 08:12:14.682, 90, 172, 69
2023/07/07 08:12:15.817, 96, 167, 67
2023/07/07 08:12:16.938, 91, 181, 68
2023/07/07 08:12:18.073, 92, 183, 69
2023/07/07 08:12:19.209, 92, 176, 71
2023/07/07 08:12:20.329, 94, 184, 74
2023/07/07 08:12:21.465, 99, 187, 66
2023/07/07 08:12:22.585, 96, 187, 69
2023/07/07 08:12:23.721, 95, 187, 70
2023/07/07 08:12:24.841, 103, 180, 68
2023/07/07 08:12:25.977, 95, 178, 70
2023/07/07 08:12:27.097, 96, 186, 68
2023/07/07 08:12:28.233, 97, 199, 76
2023/07/07 08:12:29.353, 99, 203, 73
2023/07/07 08:12:30.489, 104, 209, 77
2023/07/07 08:12:31.609, 101, 202, 71
2023/07/07 08:12:32.745, 125, 198, 75
2023/07/07 08:12:33.865, 98, 213, 76
2023/07/07 08:12:35.000, 102, 209, 72
2023/07/07 08:12:36.136, 97, 207, 77
2023/07/07 08:12:37.256, 101, 317, 73
2023/07/07 08:12:38.392, 102, 205, 78
2023/07/07 08:12:39.513, 102, 205, 80
2023/07/07 08:12:40.648, 100, 208, 73
2023/07/07 08:12:41.767, 103, 212, 108
2023/07/07 08:12:42.904, 104, 231, 76
2023/07/07 08:12:44.040, 106, 210, 75
2023/07/07 08:12:45.159, 105, 213, 75
2023/07/07 08:12:46.296, 114, 203, 76
2023/07/07 08:12:47.416, 144, 221, 80
2023/07/07 08:12:48.551, 102, 207, 85
2023/07/07 08:12:49.688, 105, 210, 79
2023/07/07 08:12:50.807, 107, 226, 78
2023/07/07 08:12:51.943, 107, 204, 82
2023/07/07 08:12:53.063, 105, 206, 80
2023/07/07 08:12:54.200, 105, 208, 76
2023/07/07 08:12:55.319, 115, 207, 78
2023/07/07 08:12:56.455, 108, 225, 112
2023/07/07 08:12:57.591, 110, 207, 81
2023/07/07 08:12:58.711, 108, 235, 80
2023/07/07 08:12:59.847, 107, 213, 81
2023/07/07 08:13:00.967, 107, 211, 81
2023/07/07 08:13:02.103, 107, 217, 85
2023/07/07 08:13:03.239, 106, 217, 86
2023/07/07 08:13:04.359, 112, 220, 82
2023/07/07 08:13:05.495, 110, 223, 102
2023/07/07 08:13:06.614, 103, 221, 78
2023/07/07 08:13:07.750, 108, 218, 83
2023/07/07 08:13:08.870, 110, 224, 83
2023/07/07 08:13:10.006, 123, 211, 86
2023/07/07 08:13:11.142, 111, 216, 80
2023/07/07 08:13:12.262, 112, 215, 80
2023/07/07 08:13:13.398, 112, 213, 81
2023/07/07 08:13:14.518, 119, 218, 82
2023/07/07 08:13:15.654, 112, 217, 88
2023/07/07 08:13:16.774, 107, 217, 82
2023/07/07 08:13:17.910, 114, 223, 82
2023/07/07 08:13:19.046, 110, 217, 83
2023/07/07 08:13:20.166, 120, 231, 85
2023/07/07 08:13:21.301, 113, 282, 85
2023/07/07 08:13:22.422, 111, 217, 81
2023/07/07 08:13:23.558, 114, 227, 81
2023/07/07 08:13:24.693, 110, 228, 84
2023/07/07 08:13:25.813, 112, 224, 84
2023/07/07 08:13:26.949, 114, 225, 84
2023/07/07 08:13:28.069, 111, 218, 85
2023/07/07 08:13:29.205, 137, 220, 91
2023/07/07 08:13:30.325, 116, 225, 168
2023/07/07 08:13:31.461, 116, 226, 87
2023/07/07 08:13:32.597, 112, 232, 97
2023/07/07 08:13:33.716, 112, 222, 111
2023/07/07 08:13:34.853, 111, 232, 96
2023/07/07 08:13:35.973, 118, 231, 84
2023/07/07 08:13:37.109, 114, 243, 84
2023/07/07 08:13:38.229, 115, 235, 83
2023/07/07 08:13:39.365, 119, 218, 85
2023/07/07 08:13:40.500, 113, 216, 81
2023/07/07 08:13:41.620, 114, 225, 83
2023/07/07 08:13:42.756, 119, 222, 87
2023/07/07 08:13:43.876, 116, 225, 86
2023/07/07 08:13:45.012, 114, 217, 91
2023/07/07 08:13:46.132, 121, 249, 87
2023/07/07 08:13:47.268, 112, 223, 87
2023/07/07 08:13:48.404, 110, 234, 86
2023/07/07 08:13:49.524, 115, 238, 85
2023/07/07 08:13:50.660, 119, 239, 104
2023/07/07 08:13:51.780, 116, 219, 82
2023/07/07 08:13:52.916, 126, 230, 88
2023/07/07 08:13:54.052, 116, 231, 93
2023/07/07 08:13:55.172, 119, 238, 87
2023/07/07 08:13:56.308, 120, 226, 85
2023/07/07 08:13:57.428, 112, 230, 88
2023/07/07 08:13:58.563, 117, 220, 103
2023/07/07 08:13:59.683, 114, 228, 87
2023/07/07 08:14:00.819, 119, 231, 88
2023/07/07 08:14:01.955, 115, 235, 87
2023/07/07 08:14:03.075, 120, 240, 89
2023/07/07 08:14:04.211, 117, 233, 85
2023/07/07 08:14:05.331, 121, 222, 85
2023/07/07 08:14:06.467, 113, 229, 85
2023/07/07 08:14:07.587, 116, 226, 85
2023/07/07 08:14:08.723, 115, 254, 87
2023/07/07 08:14:09.859, 113, 225, 87
2023/07/07 08:14:10.979, 113, 224, 94
2023/07/07 08:14:12.115, 114, 225, 86
2023/07/07 08:14:13.235, 119, 227, 86
2023/07/07 08:14:14.370, 118, 221, 84
2023/07/07 08:14:15.506, 117, 217, 91
2023/07/07 08:14:16.626, 112, 239, 101
2023/07/07 08:14:17.762, 118, 247, 87
2023/07/07 08:14:18.882, 117, 231, 87
2023/07/07 08:14:20.018, 116, 225, 88
2023/07/07 08:14:21.138, 119, 232, 90
2023/07/07 08:14:22.274, 117, 235, 88
2023/07/07 08:14:23.410, 116, 242, 88
2023/07/07 08:14:24.530, 121, 233, 102
2023/07/07 08:14:25.666, 117, 219, 86
2023/07/07 08:14:26.786, 118, 225, 92
2023/07/07 08:14:27.922, 114, 238, 83
2023/07/07 08:14:29.058, 116, 220, 83
2023/07/07 08:14:30.178, 117, 222, 84
2023/07/07 08:14:31.313, 120, 228, 82
2023/07/07 08:14:32.433, 119, 222, 89
2023/07/07 08:14:33.569, 117, 238, 84
2023/07/07 08:14:34.689, 115, 231, 86
2023/07/07 08:14:35.826, 118, 229, 87
2023/07/07 08:14:36.945, 118, 232, 84
2023/07/07 08:14:38.081, 119, 227, 89
2023/07/07 08:14:39.201, 116, 219, 87
2023/07/07 08:14:40.337, 120, 220, 86
2023/07/07 08:14:41.472, 118, 220, 85
2023/07/07 08:14:42.593, 115, 229, 84
2023/07/07 08:14:43.729, 120, 221, 90
2023/07/07 08:14:44.849, 115, 229, 89
2023/07/07 08:14:45.985, 116, 227, 86
2023/07/07 08:14:47.105, 116, 230, 87
2023/07/07 08:14:48.241, 116, 237, 94
2023/07/07 08:14:49.361, 120, 229, 89
2023/07/07 08:14:50.496, 118, 227, 83
2023/07/07 08:14:51.633, 116, 220, 88
2023/07/07 08:14:52.752, 119, 235, 84
2023/07/07 08:14:53.888, 134, 245, 89
2023/07/07 08:14:55.008, 123, 231, 88
2023/07/07 08:14:56.144, 122, 220, 84
2023/07/07 08:14:57.264, 116, 218, 86
2023/07/07 08:14:58.400, 117, 228, 89
2023/07/07 08:14:59.520, 124, 228, 89
2023/07/07 08:15:00.656, 121, 225, 96
2023/07/07 08:15:01.792, 118, 224, 87
2023/07/07 08:15:02.912, 118, 229, 85
2023/07/07 08:15:04.048, 120, 224, 88
2023/07/07 08:15:05.167, 115, 221, 89
2023/07/07 08:15:06.304, 115, 244, 92
2023/07/07 08:15:07.423, 120, 229, 88
2023/07/07 08:15:08.559, 114, 240, 88
2023/07/07 08:15:09.695, 115, 226, 92
2023/07/07 08:15:10.815, 120, 225, 87
2023/07/07 08:15:11.951, 118, 236, 84
2023/07/07 08:15:13.071, 116, 241, 90
2023/07/07 08:15:14.207, 118, 226, 94
2023/07/07 08:15:15.327, 125, 228, 88
2023/07/07 08:15:16.463, 119, 220, 89
2023/07/07 08:15:17.583, 119, 218, 87
2023/07/07 08:15:18.719, 119, 231, 86
2023/07/07 08:15:19.855, 123, 218, 88
2023/07/07 08:15:20.975, 117, 231, 89
2023/07/07 08:15:22.111, 116, 240, 88
2023/07/07 08:15:23.230, 115, 227, 94
2023/07/07 08:15:24.366, 114, 221, 90
2023/07/07 08:15:25.486, 119, 220, 86
2023/07/07 08:15:26.622, 117, 222, 88
2023/07/07 08:15:27.742, 117, 235, 92
2023/07/07 08:15:28.878, 119, 228, 91
2023/07/07 08:15:30.013, 117, 240, 85
2023/07/07 08:15:31.134, 118, 236, 86
2023/07/07 08:15:32.270, 121, 228, 87
2023/07/07 08:15:33.390, 119, 226, 92
2023/07/07 08:15:34.525, 118, 238, 92
2023/07/07 08:15:35.646, 114, 228, 88
2023/07/07 08:15:36.782, 118, 232, 89
2023/07/07 08:15:37.901, 113, 243, 92
2023/07/07 08:15:39.037, 117, 220, 95
2023/07/07 08:15:40.173, 120, 218, 89
2023/07/07 08:15:41.293, 123, 299, 88
2023/07/07 08:15:42.429, 113, 225, 88
2023/07/07 08:15:43.549, 118, 232, 85
2023/07/07 08:15:44.685, 132, 225, 89
2023/07/07 08:15:45.805, 151, 222, 86
2023/07/07 08:15:46.941, 121, 225, 92
2023/07/07 08:15:48.077, 124, 234, 87
2023/07/07 08:15:49.197, 124, 225, 85
2023/07/07 08:15:50.333, 122, 242, 84
2023/07/07 08:15:51.453, 115, 223, 91
2023/07/07 08:15:52.588, 120, 231, 93
2023/07/07 08:15:53.709, 116, 231, 87
2023/07/07 08:15:54.844, 118, 235, 88
2023/07/07 08:15:55.981, 119, 228, 86
2023/07/07 08:15:57.101, 115, 222, 89
2023/07/07 08:15:58.236, 119, 222, 88
2023/07/07 08:15:59.356, 123, 231, 91
2023/07/07 08:16:00.492, 116, 228, 88
2023/07/07 08:16:01.612, 118, 223, 93
2023/07/07 08:16:02.748, 117, 227, 88
2023/07/07 08:16:03.883, 116, 222, 84
2023/07/07 08:16:05.004, 117, 230, 86
2023/07/07 08:16:06.140, 122, 235, 88
2023/07/07 08:16:07.260, 117, 232, 85
2023/07/07 08:16:08.396, 116, 239, 86
2023/07/07 08:16:09.516, 117, 227, 85
2023/07/07 08:16:10.652, 118, 247, 86
2023/07/07 08:16:11.788, 124, 244, 86
2023/07/07 08:16:12.907, 119, 236, 88
2023/07/07 08:16:14.043, 128, 235, 84
2023/07/07 08:16:15.163, 121, 236, 87
2023/07/07 08:16:16.299, 120, 242, 87
2023/07/07 08:16:17.419, 115, 232, 102
2023/07/07 08:16:18.555, 117, 245, 86
2023/07/07 08:16:19.691, 120, 241, 87
2023/07/07 08:16:20.811, 121, 242, 92
2023/07/07 08:16:21.947, 115, 240, 108
2023/07/07 08:16:23.067, 116, 236, 91
2023/07/07 08:16:24.203, 115, 228, 86
2023/07/07 08:16:25.323, 118, 236, 87
2023/07/07 08:16:26.459, 131, 247, 85
2023/07/07 08:16:27.594, 129, 230, 87
2023/07/07 08:16:28.715, 127, 242, 89
2023/07/07 08:16:29.850, 118, 242, 87
2023/07/07 08:16:30.970, 118, 243, 95
2023/07/07 08:16:32.106, 117, 231, 118
2023/07/07 08:16:33.226, 138, 237, 85
2023/07/07 08:16:34.362, 114, 246, 94
2023/07/07 08:16:35.498, 129, 241, 87
2023/07/07 08:16:36.618, 121, 237, 91
2023/07/07 08:16:37.753, 124, 245, 88
2023/07/07 08:16:38.874, 119, 248, 92
2023/07/07 08:16:40.010, 135, 236, 104
2023/07/07 08:16:41.129, 118, 230, 87
2023/07/07 08:16:42.266, 120, 237, 89
2023/07/07 08:16:43.402, 119, 239, 97
2023/07/07 08:16:44.521, 119, 232, 82
2023/07/07 08:16:45.658, 114, 253, 97
2023/07/07 08:16:46.777, 117, 243, 88
2023/07/07 08:16:47.913, 122, 234, 91
2023/07/07 08:16:49.033, 154, 246, 91
2023/07/07 08:16:50.169, 117, 238, 88
2023/07/07 08:16:51.305, 113, 237, 91
2023/07/07 08:16:52.425, 117, 238, 96
2023/07/07 08:16:53.561, 130, 243, 93
2023/07/07 08:16:54.681, 118, 241, 88
2023/07/07 08:16:55.817, 121, 239, 92
2023/07/07 08:16:56.937, 115, 239, 90
2023/07/07 08:16:58.072, 117, 235, 91
2023/07/07 08:16:59.209, 115, 247, 98
2023/07/07 08:17:00.329, 115, 243, 90
2023/07/07 08:17:01.465, 117, 238, 90
2023/07/07 08:17:02.585, 123, 246, 91
2023/07/07 08:17:03.720, 117, 241, 92
2023/07/07 08:17:04.840, 119, 236, 91
2023/07/07 08:17:05.976, 118, 238, 88
2023/07/07 08:17:07.112, 118, 250, 93
2023/07/07 08:17:08.232, 116, 232, 95
2023/07/07 08:17:09.368, 118, 227, 92
2023/07/07 08:17:10.488, 113, 229, 92
2023/07/07 08:17:11.623, 117, 230, 84
2023/07/07 08:17:12.744, 122, 240, 92
2023/07/07 08:17:13.880, 119, 230, 90
2023/07/07 08:17:15.016, 117, 235, 91
2023/07/07 08:17:16.136, 120, 242, 90
2023/07/07 08:17:17.272, 129, 238, 87
2023/07/07 08:17:18.392, 118, 232, 87
2023/07/07 08:17:19.528, 119, 244, 88
2023/07/07 08:17:20.647, 120, 244, 92
2023/07/07 08:17:21.783, 123, 242, 90
2023/07/07 08:17:22.919, 116, 232, 85
2023/07/07 08:17:24.040, 134, 229, 87
2023/07/07 08:17:25.175, 123, 248, 93
2023/07/07 08:17:26.295, 121, 239, 91
2023/07/07 08:17:27.431, 122, 237, 88
2023/07/07 08:17:28.551, 121, 231, 93
2023/07/07 08:17:29.687, 122, 243, 88
2023/07/07 08:17:30.807, 121, 237, 85
2023/07/07 08:17:31.942, 120, 238, 89
2023/07/07 08:17:33.079, 119, 233, 90
2023/07/07 08:17:34.199, 119, 227, 90
2023/07/07 08:17:35.334, 115, 258, 88
2023/07/07 08:17:36.455, 126, 242, 89
2023/07/07 08:17:37.591, 114, 238, 91
2023/07/07 08:17:38.710, 122, 246, 91
2023/07/07 08:17:39.846, 116, 241, 88
2023/07/07 08:17:40.966, 120, 236, 85
2023/07/07 08:17:42.102, 119, 239, 83
2023/07/07 08:17:43.238, 117, 236, 88
2023/07/07 08:17:44.357, 116, 232, 107
2023/07/07 08:17:45.494, 114, 231, 90
2023/07/07 08:17:46.613, 115, 234, 110
2023/07/07 08:17:47.750, 118, 237, 88
2023/07/07 08:17:48.886, 118, 240, 95
2023/07/07 08:17:50.006, 118, 220, 93
2023/07/07 08:17:51.142, 121, 247, 85
2023/07/07 08:17:52.262, 120, 253, 87
2023/07/07 08:17:53.397, 115, 255, 89
2023/07/07 08:17:54.517, 119, 248, 86
2023/07/07 08:17:55.653, 117, 255, 85
2023/07/07 08:17:56.789, 122, 227, 91
2023/07/07 08:17:57.909, 124, 235, 87
2023/07/07 08:17:59.045, 121, 239, 87
2023/07/07 08:18:00.165, 124, 246, 89
2023/07/07 08:18:01.301, 121, 242, 91
2023/07/07 08:18:02.420, 138, 241, 94
2023/07/07 08:18:03.557, 116, 240, 95
2023/07/07 08:18:04.693, 120, 237, 85
2023/07/07 08:18:05.813, 119, 239, 92
2023/07/07 08:18:06.949, 115, 238, 90
2023/07/07 08:18:08.069, 120, 240, 88
2023/07/07 08:18:09.205, 116, 244, 84
2023/07/07 08:18:10.325, 121, 234, 88
2023/07/07 08:18:11.460, 117, 236, 90
2023/07/07 08:18:12.596, 118, 252, 86
2023/07/07 08:18:13.716, 118, 233, 94
2023/07/07 08:18:14.852, 117, 242, 89
2023/07/07 08:18:15.972, 118, 239, 88
2023/07/07 08:18:17.108, 116, 264, 90
2023/07/07 08:18:18.228, 119, 239, 87
2023/07/07 08:18:19.364, 122, 237, 88
2023/07/07 08:18:20.500, 128, 237, 88
2023/07/07 08:18:21.620, 116, 243, 87
2023/07/07 08:18:22.756, 116, 242, 84
2023/07/07 08:18:23.876, 120, 220, 87
2023/07/07 08:18:25.012, 147, 255, 95
2023/07/07 08:18:26.132, 120, 232, 88
2023/07/07 08:18:27.268, 119, 244, 90
2023/07/07 08:18:28.403, 117, 241, 88
2023/07/07 08:18:29.523, 120, 242, 87
2023/07/07 08:18:30.659, 120, 219, 90
2023/07/07 08:18:31.779, 118, 255, 90
2023/07/07 08:18:32.915, 117, 228, 86
2023/07/07 08:18:34.035, 117, 240, 90
2023/07/07 08:18:35.171, 124, 243, 86
2023/07/07 08:18:36.291, 118, 228, 84
2023/07/07 08:18:37.427, 118, 243, 93
2023/07/07 08:18:38.547, 124, 241, 93
2023/07/07 08:18:39.682, 114, 243, 94
2023/07/07 08:18:40.819, 117, 237, 87
2023/07/07 08:18:41.939, 118, 236, 87
2023/07/07 08:18:43.075, 119, 239, 84
2023/07/07 08:18:44.195, 120, 235, 131
2023/07/07 08:18:45.330, 113, 238, 90
2023/07/07 08:18:46.467, 122, 251, 86
2023/07/07 08:18:47.586, 117, 243, 85
2023/07/07 08:18:48.722, 117, 232, 85
2023/07/07 08:18:49.842, 118, 245, 84
2023/07/07 08:18:50.978, 132, 289, 88
2023/07/07 08:18:52.098, 122, 235, 88
2023/07/07 08:18:53.234, 116, 234, 89
2023/07/07 08:18:54.370, 118, 242, 88
2023/07/07 08:18:55.490, 121, 241, 84
2023/07/07 08:18:56.626, 116, 241, 90
2023/07/07 08:18:57.746, 118, 248, 90
2023/07/07 08:18:58.882, 122, 238, 85
2023/07/07 08:19:00.001, 117, 240, 88
2023/07/07 08:19:01.138, 115, 259, 88
2023/07/07 08:19:02.274, 117, 238, 89
2023/07/07 08:19:03.393, 117, 231, 92
2023/07/07 08:19:04.529, 118, 238, 100
2023/07/07 08:19:05.649, 130, 233, 85
2023/07/07 08:19:06.785, 158, 237, 83
2023/07/07 08:19:07.905, 146, 245, 88
2023/07/07 08:19:09.041, 118, 251, 94
2023/07/07 08:19:10.177, 116, 252, 87
2023/07/07 08:19:11.297, 119, 227, 91
2023/07/07 08:19:12.433, 118, 217, 120
2023/07/07 08:19:13.553, 114, 229, 88
2023/07/07 08:19:14.689, 118, 261, 114
2023/07/07 08:19:15.825, 120, 239, 85
2023/07/07 08:19:16.945, 120, 238, 86
2023/07/07 08:19:18.081, 116, 250, 89
2023/07/07 08:19:19.201, 118, 241, 89
2023/07/07 08:19:20.336, 117, 231, 90
2023/07/07 08:19:21.456, 118, 239, 86
2023/07/07 08:19:22.592, 121, 276, 89
2023/07/07 08:19:23.728, 120, 240, 87
2023/07/07 08:19:24.848, 120, 240, 87
2023/07/07 08:19:25.984, 119, 228, 89
2023/07/07 08:19:27.104, 120, 232, 85
2023/07/07 08:19:28.240, 120, 236, 90
2023/07/07 08:19:29.360, 119, 246, 90
2023/07/07 08:19:30.496, 122, 260, 85
2023/07/07 08:19:31.616, 115, 231, 95
2023/07/07 08:19:32.752, 117, 255, 91
2023/07/07 08:19:33.888, 122, 213, 91
2023/07/07 08:19:35.008, 116, 253, 90
2023/07/07 08:19:36.143, 124, 246, 89
2023/07/07 08:19:37.264, 119, 247, 87
2023/07/07 08:19:38.399, 118, 242, 98
2023/07/07 08:19:39.519, 119, 238, 88
2023/07/07 08:19:40.655, 127, 242, 87
2023/07/07 08:19:41.775, 120, 232, 87
2023/07/07 08:19:42.911, 123, 231, 90
2023/07/07 08:19:44.047, 119, 217, 85
2023/07/07 08:19:45.166, 118, 257, 89
2023/07/07 08:19:46.303, 117, 248, 86
2023/07/07 08:19:47.423, 121, 246, 91
2023/07/07 08:19:48.559, 119, 263, 93
2023/07/07 08:19:49.694, 121, 250, 89
2023/07/07 08:19:50.815, 117, 243, 143
2023/07/07 08:19:51.951, 120, 255, 93
2023/07/07 08:19:53.071, 129, 236, 85
2023/07/07 08:19:54.206, 117, 246, 87
2023/07/07 08:19:55.326, 120, 237, 87
2023/07/07 08:19:56.462, 127, 238, 85
2023/07/07 08:19:57.598, 129, 250, 86
2023/07/07 08:19:58.718, 121, 234, 103
2023/07/07 08:19:59.854, 119, 240, 85
2023/07/07 08:20:00.974, 119, 252, 86
2023/07/07 08:20:02.110, 122, 251, 86
2023/07/07 08:20:03.246, 126, 261, 109
2023/07/07 08:20:04.366, 126, 258, 86
2023/07/07 08:20:05.502, 121, 244, 85
2023/07/07 08:20:06.622, 122, 261, 89
2023/07/07 08:20:07.757, 124, 264, 87
2023/07/07 08:20:08.878, 119, 245, 90
2023/07/07 08:20:10.014, 126, 244, 85
2023/07/07 08:20:11.149, 120, 242, 88
2023/07/07 08:20:12.269, 122, 243, 84
2023/07/07 08:20:13.405, 124, 264, 87
2023/07/07 08:20:14.525, 123, 254, 88
2023/07/07 08:20:15.661, 125, 236, 87
2023/07/07 08:20:16.781, 124, 241, 91
2023/07/07 08:20:17.917, 229, 241, 93
2023/07/07 08:20:19.053, 140, 238, 87
2023/07/07 08:20:20.173, 118, 243, 87
2023/07/07 08:20:21.309, 119, 256, 93
2023/07/07 08:20:22.429, 119, 244, 89
2023/07/07 08:20:23.565, 119, 242, 84
2023/07/07 08:20:24.685, 122, 268, 85
2023/07/07 08:20:25.820, 124, 264, 93
2023/07/07 08:20:26.957, 117, 226, 86
2023/07/07 08:20:28.077, 119, 242, 87
2023/07/07 08:20:29.212, 122, 241, 83
2023/07/07 08:20:30.332, 118, 250, 87
2023/07/07 08:20:31.468, 120, 241, 88
2023/07/07 08:20:32.588, 122, 237, 89
2023/07/07 08:20:33.724, 121, 239, 89
2023/07/07 08:20:34.844, 114, 243, 88
2023/07/07 08:20:35.980, 123, 237, 92
2023/07/07 08:20:37.116, 123, 231, 86
2023/07/07 08:20:38.236, 121, 242, 90
2023/07/07 08:20:39.372, 120, 236, 85
2023/07/07 08:20:40.492, 118, 246, 93
2023/07/07 08:20:41.627, 125, 244, 88
2023/07/07 08:20:42.748, 125, 242, 94
2023/07/07 08:20:43.883, 118, 237, 87
2023/07/07 08:20:45.003, 119, 230, 87
2023/07/07 08:20:46.139, 119, 243, 84
2023/07/07 08:20:47.275, 121, 236, 87
2023/07/07 08:20:48.395, 119, 245, 84
2023/07/07 08:20:49.531, 123, 235, 88
2023/07/07 08:20:50.651, 119, 241, 88
2023/07/07 08:20:51.787, 121, 238, 91
2023/07/07 08:20:52.907, 113, 248, 85
2023/07/07 08:20:54.043, 120, 236, 88
2023/07/07 08:20:55.179, 117, 245, 93
2023/07/07 08:20:56.299, 116, 266, 86
2023/07/07 08:20:57.435, 119, 248, 90
2023/07/07 08:20:58.555, 121, 275, 89
2023/07/07 08:20:59.690, 114, 255, 91
2023/07/07 08:21:00.811, 116, 250, 89
2023/07/07 08:21:01.946, 123, 242, 89
2023/07/07 08:21:03.082, 117, 238, 88
2023/07/07 08:21:04.202, 118, 240, 89
2023/07/07 08:21:05.338, 120, 234, 86
2023/07/07 08:21:06.458, 120, 240, 89
2023/07/07 08:21:07.594, 122, 235, 88
2023/07/07 08:21:08.714, 118, 252, 85
2023/07/07 08:21:09.849, 117, 243, 90
2023/07/07 08:21:10.986, 126, 239, 85
2023/07/07 08:21:12.106, 118, 242, 85
2023/07/07 08:21:13.242, 119, 244, 88
2023/07/07 08:21:14.362, 119, 252, 90
2023/07/07 08:21:15.498, 127, 251, 89
2023/07/07 08:21:16.617, 117, 248, 88
2023/07/07 08:21:17.754, 118, 312, 90
2023/07/07 08:21:18.890, 118, 232, 87
2023/07/07 08:21:20.010, 120, 241, 101
2023/07/07 08:21:21.145, 118, 247, 86
2023/07/07 08:21:22.265, 116, 240, 89
2023/07/07 08:21:23.401, 119, 252, 90
2023/07/07 08:21:24.537, 123, 236, 101
2023/07/07 08:21:25.657, 135, 242, 87
2023/07/07 08:21:26.793, 119, 241, 88
2023/07/07 08:21:27.913, 121, 241, 87
2023/07/07 08:21:29.049, 122, 246, 91
2023/07/07 08:21:30.169, 116, 248, 85
2023/07/07 08:21:31.305, 122, 243, 109
2023/07/07 08:21:32.440, 119, 235, 90
2023/07/07 08:21:33.561, 118, 240, 95
2023/07/07 08:21:34.697, 117, 232, 87
2023/07/07 08:21:35.816, 123, 222, 85
2023/07/07 08:21:36.952, 119, 230, 88
2023/07/07 08:21:38.072, 119, 237, 85
2023/07/07 08:21:39.208, 119, 244, 94
2023/07/07 08:21:40.328, 120, 237, 87
2023/07/07 08:21:41.464, 117, 240, 86
2023/07/07 08:21:42.600, 119, 248, 94
2023/07/07 08:21:43.720, 116, 236, 87
2023/07/07 08:21:44.856, 122, 241, 87
2023/07/07 08:21:45.976, 121, 244, 86
2023/07/07 08:21:47.112, 118, 270, 88
2023/07/07 08:21:48.232, 127, 240, 88
2023/07/07 08:21:49.368, 114, 236, 90
2023/07/07 08:21:50.503, 120, 242, 89
2023/07/07 08:21:51.623, 117, 243, 89
2023/07/07 08:21:52.759, 115, 240, 91
2023/07/07 08:21:53.879, 120, 242, 87
2023/07/07 08:21:55.015, 116, 254, 91
2023/07/07 08:21:56.135, 118, 262, 90
2023/07/07 08:21:57.271, 117, 241, 88
