time, beta470, beta532, beta650
2023/06/28 06:11:00.174, 89, 93, 60
2023/06/28 06:11:01.310, 90, 92, 63
2023/06/28 06:11:02.430, 88, 92, 62
2023/06/28 06:11:03.566, 86, 95, 62
2023/06/28 06:11:04.686, 89, 93, 66
2023/06/28 06:11:05.822, 87, 96, 61
2023/06/28 06:11:06.941, 88, 91, 64
2023/06/28 06:11:08.078, 85, 96, 62
2023/06/28 06:11:09.198, 85, 94, 62
2023/06/28 06:11:10.333, 87, 94, 63
2023/06/28 06:11:11.454, 86, 92, 62
2023/06/28 06:11:12.589, 87, 98, 66
2023/06/28 06:11:13.709, 87, 95, 64
2023/06/28 06:11:14.845, 85, 94, 59
2023/06/28 06:11:15.965, 87, 94, 67
2023/06/28 06:11:17.101, 89, 93, 64
2023/06/28 06:11:18.221, 88, 97, 60
2023/06/28 06:11:19.357, 87, 93, 65
2023/06/28 06:11:20.477, 90, 94, 62
2023/06/28 06:11:21.613, 88, 97, 63
2023/06/28 06:11:22.733, 87, 94, 61
2023/06/28 06:11:23.869, 84, 94, 61
2023/06/28 06:11:25.005, 89, 94, 63
2023/06/28 06:11:26.124, 89, 94, 61
2023/06/28 06:11:27.260, 88, 96, 63
2023/06/28 06:11:28.380, 86, 93, 63
2023/06/28 06:11:29.517, 88, 96, 68
2023/06/28 06:11:30.636, 85, 95, 67
2023/06/28 06:11:31.772, 89, 101, 63
2023/06/28 06:11:32.892, 88, 94, 63
2023/06/28 06:11:34.028, 87, 93, 66
2023/06/28 06:11:35.148, 89, 94, 62
2023/06/28 06:11:36.284, 87, 94, 64
2023/06/28 06:11:37.403, 92, 95, 61
2023/06/28 06:11:38.540, 90, 99, 62
2023/06/28 06:11:39.660, 88, 92, 63
2023/06/28 06:11:40.795, 89, 93, 64
2023/06/28 06:11:41.915, 86, 95, 59
2023/06/28 06:11:43.051, 86, 95, 62
2023/06/28 06:11:44.171, 89, 96, 65
2023/06/28 06:11:45.307, 90, 97, 63
2023/06/28 06:11:46.427, 89, 95, 62
2023/06/28 06:11:47.563, 89, 94, 64
2023/06/28 06:11:48.683, 87, 95, 68
2023/06/28 06:11:49.818, 91, 96, 65
2023/06/28 06:11:50.939, 92, 96, 65
2023/06/28 06:11:52.075, 87, 96, 66
2023/06/28 06:11:53.194, 91, 95, 63
2023/06/28 06:11:54.330, 90, 97, 66
2023/06/28 06:11:55.467, 91, 96, 65
2023/06/28 06:11:56.586, 90, 95, 66
2023/06/28 06:11:57.723, 89, 97, 65
2023/06/28 06:11:58.842, 89, 98, 66
2023/06/28 06:11:59.977, 87, 96, 63
2023/06/28 06:12:01.098, 90, 108, 65
2023/06/28 06:12:02.234, 91, 99, 72
2023/06/28 06:12:03.354, 89, 102, 64
2023/06/28 06:12:04.490, 90, 96, 62
2023/06/28 06:12:05.610, 91, 97, 63
2023/06/28 06:12:06.746, 93, 107, 64
2023/06/28 06:12:07.866, 91, 96, 64
2023/06/28 06:12:09.002, 87, 97, 63
2023/06/28 06:12:10.122, 88, 96, 64
2023/06/28 06:12:11.257, 89, 95, 65
2023/06/28 06:12:12.394, 88, 98, 65
2023/06/28 06:12:13.514, 87, 98, 67
2023/06/28 06:12:14.650, 87, 96, 65
2023/06/28 06:12:15.769, 89, 95, 67
2023/06/28 06:12:16.905, 92, 98, 59
2023/06/28 06:12:18.025, 88, 104, 61
2023/06/28 06:12:19.161, 92, 97, 65
2023/06/28 06:12:20.281, 90, 97, 69
2023/06/28 06:12:21.417, 91, 96, 65
2023/06/28 06:12:22.537, 92, 96, 64
2023/06/28 06:12:23.673, 90, 99, 69
2023/06/28 06:12:24.793, 89, 95, 71
2023/06/28 06:12:25.929, 89, 97, 70
2023/06/28 06:12:27.048, 90, 95, 61
2023/06/28 06:12:28.185, 96, 95, 65
2023/06/28 06:12:29.305, 90, 98, 66
2023/06/28 06:12:30.440, 88, 97, 64
2023/06/28 06:12:31.560, 94, 97, 69
2023/06/28 06:12:32.696, 89, 93, 63
2023/06/28 06:12:33.816, 89, 97, 66
2023/06/28 06:12:34.952, 88, 96, 65
2023/06/28 06:12:36.072, 91, 97, 65
2023/06/28 06:12:37.208, 87, 98, 64
2023/06/28 06:12:38.344, 151, 102, 62
2023/06/28 06:12:39.464, 90, 96, 64
2023/06/28 06:12:40.600, 89, 98, 65
2023/06/28 06:12:41.720, 90, 98, 75
2023/06/28 06:12:42.856, 87, 94, 64
2023/06/28 06:12:43.976, 92, 95, 71
2023/06/28 06:12:45.111, 88, 97, 65
2023/06/28 06:12:46.231, 90, 100, 78
2023/06/28 06:12:47.367, 92, 96, 64
2023/06/28 06:12:48.487, 88, 101, 64
2023/06/28 06:12:49.623, 88, 99, 67
2023/06/28 06:12:50.743, 92, 96, 66
2023/06/28 06:12:51.879, 91, 96, 65
2023/06/28 06:12:52.999, 88, 101, 68
2023/06/28 06:12:54.135, 86, 97, 66
2023/06/28 06:12:55.271, 89, 97, 63
2023/06/28 06:12:56.391, 89, 95, 65
2023/06/28 06:12:57.527, 90, 99, 63
2023/06/28 06:12:58.647, 92, 97, 64
2023/06/28 06:12:59.783, 91, 96, 65
2023/06/28 06:13:00.903, 89, 94, 63
2023/06/28 06:13:02.039, 89, 98, 61
2023/06/28 06:13:03.158, 89, 103, 67
2023/06/28 06:13:04.294, 87, 94, 63
2023/06/28 06:13:05.414, 92, 99, 66
2023/06/28 06:13:06.550, 89, 102, 66
2023/06/28 06:13:07.670, 89, 99, 69
2023/06/28 06:13:08.806, 90, 101, 64
2023/06/28 06:13:09.926, 86, 98, 64
2023/06/28 06:13:11.062, 89, 99, 64
2023/06/28 06:13:12.198, 87, 97, 61
2023/06/28 06:13:13.318, 90, 94, 65
2023/06/28 06:13:14.454, 90, 97, 61
2023/06/28 06:13:15.573, 90, 98, 69
2023/06/28 06:13:16.710, 88, 95, 68
2023/06/28 06:13:17.829, 91, 105, 62
2023/06/28 06:13:18.965, 89, 97, 63
2023/06/28 06:13:20.085, 85, 99, 64
2023/06/28 06:13:21.221, 89, 98, 66
2023/06/28 06:13:22.341, 88, 95, 67
2023/06/28 06:13:23.477, 92, 100, 67
2023/06/28 06:13:24.597, 91, 96, 63
2023/06/28 06:13:25.733, 88, 101, 63
2023/06/28 06:13:26.869, 92, 100, 64
2023/06/28 06:13:27.989, 92, 98, 81
2023/06/28 06:13:29.125, 91, 100, 63
2023/06/28 06:13:30.245, 88, 95, 66
2023/06/28 06:13:31.381, 90, 101, 64
2023/06/28 06:13:32.501, 87, 98, 60
2023/06/28 06:13:33.637, 91, 97, 69
2023/06/28 06:13:34.757, 88, 96, 65
2023/06/28 06:13:35.892, 90, 93, 65
2023/06/28 06:13:37.012, 90, 97, 65
2023/06/28 06:13:38.148, 91, 98, 65
2023/06/28 06:13:39.268, 95, 99, 70
2023/06/28 06:13:40.404, 89, 102, 63
2023/06/28 06:13:41.524, 94, 96, 73
2023/06/28 06:13:42.660, 90, 93, 64
2023/06/28 06:13:43.780, 91, 99, 67
2023/06/28 06:13:44.916, 92, 97, 66
2023/06/28 06:13:46.036, 91, 99, 63
2023/06/28 06:13:47.172, 91, 103, 63
2023/06/28 06:13:48.307, 91, 98, 65
2023/06/28 06:13:49.428, 90, 97, 64
2023/06/28 06:13:50.563, 91, 97, 78
2023/06/28 06:13:51.683, 91, 97, 66
2023/06/28 06:13:52.819, 90, 98, 62
2023/06/28 06:13:53.939, 91, 99, 63
2023/06/28 06:13:55.075, 91, 98, 63
2023/06/28 06:13:56.195, 87, 100, 66
2023/06/28 06:13:57.331, 91, 100, 66
2023/06/28 06:13:58.451, 89, 102, 61
2023/06/28 06:13:59.587, 88, 101, 64
2023/06/28 06:14:00.707, 93, 97, 65
2023/06/28 06:14:01.843, 92, 101, 66
2023/06/28 06:14:02.979, 90, 97, 66
2023/06/28 06:14:04.099, 88, 95, 65
2023/06/28 06:14:05.235, 88, 94, 64
2023/06/28 06:14:06.355, 94, 98, 64
2023/06/28 06:14:07.491, 89, 95, 68
2023/06/28 06:14:08.610, 90, 96, 66
2023/06/28 06:14:09.746, 93, 97, 65
2023/06/28 06:14:10.866, 91, 102, 65
2023/06/28 06:14:12.002, 91, 95, 66
2023/06/28 06:14:13.122, 91, 98, 68
2023/06/28 06:14:14.258, 89, 97, 65
2023/06/28 06:14:15.378, 87, 97, 65
2023/06/28 06:14:16.514, 91, 96, 69
2023/06/28 06:14:17.634, 92, 97, 65
2023/06/28 06:14:18.769, 88, 99, 61
2023/06/28 06:14:19.890, 89, 96, 63
2023/06/28 06:14:21.025, 86, 96, 64
2023/06/28 06:14:22.162, 93, 103, 65
2023/06/28 06:14:23.281, 94, 95, 72
2023/06/28 06:14:24.417, 92, 102, 65
2023/06/28 06:14:25.537, 94, 96, 69
2023/06/28 06:14:26.673, 92, 98, 64
2023/06/28 06:14:27.793, 92, 98, 67
2023/06/28 06:14:28.929, 88, 97, 67
2023/06/28 06:14:30.049, 91, 102, 62
2023/06/28 06:14:31.185, 87, 96, 61
2023/06/28 06:14:32.305, 89, 104, 65
2023/06/28 06:14:33.441, 90, 100, 66
2023/06/28 06:14:34.561, 93, 100, 65
2023/06/28 06:14:35.697, 90, 97, 68
2023/06/28 06:14:36.817, 96, 97, 72
2023/06/28 06:14:37.953, 89, 97, 68
2023/06/28 06:14:39.072, 88, 99, 65
2023/06/28 06:14:40.208, 89, 96, 65
2023/06/28 06:14:41.328, 89, 97, 66
2023/06/28 06:14:42.464, 90, 100, 67
2023/06/28 06:14:43.584, 89, 95, 65
2023/06/28 06:14:44.720, 91, 100, 65
2023/06/28 06:14:45.840, 91, 101, 65
2023/06/28 06:14:46.976, 90, 96, 66
2023/06/28 06:14:48.096, 89, 96, 65
2023/06/28 06:14:49.232, 86, 99, 64
2023/06/28 06:14:50.351, 90, 96, 67
2023/06/28 06:14:51.488, 89, 100, 70
2023/06/28 06:14:52.608, 89, 98, 61
2023/06/28 06:14:53.744, 88, 97, 63
2023/06/28 06:14:54.864, 93, 96, 64
2023/06/28 06:14:55.999, 87, 100, 67
2023/06/28 06:14:57.119, 89, 100, 64
2023/06/28 06:14:58.255, 90, 98, 64
2023/06/28 06:14:59.375, 89, 97, 64
2023/06/28 06:15:00.511, 90, 104, 66
2023/06/28 06:15:01.631, 89, 95, 65
2023/06/28 06:15:02.768, 91, 97, 67
2023/06/28 06:15:03.887, 91, 97, 67
2023/06/28 06:15:05.023, 90, 100, 67
2023/06/28 06:15:06.143, 90, 94, 66
2023/06/28 06:15:07.279, 90, 95, 65
2023/06/28 06:15:08.399, 90, 98, 64
2023/06/28 06:15:09.535, 90, 95, 67
2023/06/28 06:15:10.655, 92, 97, 65
2023/06/28 06:15:11.790, 89, 97, 63
2023/06/28 06:15:12.910, 93, 96, 64
2023/06/28 06:15:14.046, 90, 99, 66
2023/06/28 06:15:15.182, 90, 100, 64
2023/06/28 06:15:16.302, 88, 94, 65
2023/06/28 06:15:17.422, 91, 97, 66
2023/06/28 06:15:18.558, 89, 101, 66
2023/06/28 06:15:19.694, 88, 95, 68
2023/06/28 06:15:20.814, 90, 100, 65
2023/06/28 06:15:21.950, 89, 97, 64
2023/06/28 06:15:23.070, 90, 99, 65
2023/06/28 06:15:24.206, 91, 99, 67
2023/06/28 06:15:25.326, 89, 99, 69
2023/06/28 06:15:26.462, 88, 102, 66
2023/06/28 06:15:27.581, 89, 98, 64
2023/06/28 06:15:28.718, 90, 96, 65
2023/06/28 06:15:29.837, 90, 97, 65
2023/06/28 06:15:30.973, 88, 98, 62
2023/06/28 06:15:32.094, 91, 100, 67
2023/06/28 06:15:33.229, 89, 97, 67
2023/06/28 06:15:34.349, 91, 98, 64
2023/06/28 06:15:35.484, 89, 100, 61
2023/06/28 06:15:36.605, 92, 94, 63
2023/06/28 06:15:37.741, 89, 96, 64
2023/06/28 06:15:38.861, 88, 96, 73
2023/06/28 06:15:39.997, 93, 96, 64
2023/06/28 06:15:41.117, 90, 97, 65
2023/06/28 06:15:42.253, 92, 97, 64
2023/06/28 06:15:43.372, 91, 97, 65
2023/06/28 06:15:44.508, 90, 96, 62
2023/06/28 06:15:45.628, 89, 98, 66
2023/06/28 06:15:46.764, 90, 96, 76
2023/06/28 06:15:47.885, 90, 97, 64
2023/06/28 06:15:49.020, 93, 96, 75
2023/06/28 06:15:50.140, 86, 100, 75
2023/06/28 06:15:51.276, 94, 99, 69
2023/06/28 06:15:52.396, 91, 106, 64
2023/06/28 06:15:53.532, 91, 97, 64
2023/06/28 06:15:54.652, 88, 96, 63
2023/06/28 06:15:55.787, 90, 99, 64
2023/06/28 06:15:56.907, 90, 97, 64
2023/06/28 06:15:58.044, 88, 97, 66
2023/06/28 06:15:59.164, 89, 96, 63
2023/06/28 06:16:00.299, 91, 97, 69
2023/06/28 06:16:01.419, 89, 98, 61
2023/06/28 06:16:02.555, 90, 95, 64
2023/06/28 06:16:03.675, 92, 97, 63
2023/06/28 06:16:04.811, 90, 100, 64
2023/06/28 06:16:05.931, 87, 97, 64
2023/06/28 06:16:07.067, 95, 97, 64
2023/06/28 06:16:08.186, 92, 96, 63
2023/06/28 06:16:09.322, 88, 97, 67
2023/06/28 06:16:10.443, 90, 96, 65
2023/06/28 06:16:11.579, 89, 99, 66
2023/06/28 06:16:12.699, 89, 98, 62
2023/06/28 06:16:13.835, 90, 96, 65
2023/06/28 06:16:14.955, 87, 97, 64
2023/06/28 06:16:16.091, 88, 97, 66
2023/06/28 06:16:17.227, 88, 100, 65
2023/06/28 06:16:18.346, 91, 102, 69
2023/06/28 06:16:19.482, 89, 100, 63
2023/06/28 06:16:20.602, 88, 97, 71
2023/06/28 06:16:21.738, 92, 99, 66
2023/06/28 06:16:22.858, 87, 97, 63
2023/06/28 06:16:23.994, 92, 95, 67
2023/06/28 06:16:25.114, 91, 96, 63
2023/06/28 06:16:26.250, 90, 96, 67
2023/06/28 06:16:27.370, 91, 95, 77
2023/06/28 06:16:28.506, 89, 99, 77
2023/06/28 06:16:29.626, 90, 96, 68
2023/06/28 06:16:30.762, 92, 98, 64
2023/06/28 06:16:31.882, 88, 97, 64
2023/06/28 06:16:33.017, 92, 98, 64
2023/06/28 06:16:34.137, 90, 97, 64
2023/06/28 06:16:35.273, 90, 95, 65
2023/06/28 06:16:36.393, 91, 99, 65
2023/06/28 06:16:37.529, 87, 99, 67
2023/06/28 06:16:38.649, 94, 98, 63
2023/06/28 06:16:39.785, 101, 97, 66
2023/06/28 06:16:40.905, 88, 98, 63
2023/06/28 06:16:42.041, 89, 101, 66
2023/06/28 06:16:43.160, 90, 96, 65
2023/06/28 06:16:44.297, 91, 99, 66
2023/06/28 06:16:45.417, 90, 99, 61
2023/06/28 06:16:46.553, 90, 98, 64
2023/06/28 06:16:47.672, 90, 97, 62
2023/06/28 06:16:48.808, 88, 97, 63
2023/06/28 06:16:49.928, 87, 97, 64
2023/06/28 06:16:51.064, 94, 99, 67
2023/06/28 06:16:52.184, 95, 110, 68
2023/06/28 06:16:53.320, 89, 98, 69
2023/06/28 06:16:54.440, 87, 95, 65
2023/06/28 06:16:55.575, 88, 98, 62
2023/06/28 06:16:56.696, 90, 98, 66
2023/06/28 06:16:57.832, 87, 98, 66
2023/06/28 06:16:58.952, 89, 97, 67
2023/06/28 06:17:00.088, 123, 95, 67
2023/06/28 06:17:01.208, 90, 306, 82
2023/06/28 06:17:02.344, 91, 96, 88
2023/06/28 06:17:03.464, 90, 99, 66
2023/06/28 06:17:04.600, 98, 97, 63
2023/06/28 06:17:05.735, 92, 101, 66
2023/06/28 06:17:06.855, 89, 98, 64
2023/06/28 06:17:07.991, 91, 97, 67
2023/06/28 06:17:09.111, 90, 95, 63
2023/06/28 06:17:10.247, 88, 134, 69
2023/06/28 06:17:11.367, 92, 96, 66
2023/06/28 06:17:12.503, 91, 98, 62
2023/06/28 06:17:13.623, 91, 101, 70
2023/06/28 06:17:14.758, 92, 98, 66
2023/06/28 06:17:15.879, 89, 101, 71
2023/06/28 06:17:17.015, 87, 99, 67
2023/06/28 06:17:18.135, 90, 100, 66
2023/06/28 06:17:19.271, 88, 99, 66
2023/06/28 06:17:20.390, 89, 100, 70
2023/06/28 06:17:21.526, 89, 97, 65
2023/06/28 06:17:22.646, 87, 96, 65
2023/06/28 06:17:23.782, 90, 96, 65
2023/06/28 06:17:24.902, 88, 99, 64
2023/06/28 06:17:26.038, 91, 94, 65
2023/06/28 06:17:27.158, 89, 97, 64
2023/06/28 06:17:28.293, 90, 98, 64
2023/06/28 06:17:29.414, 91, 99, 64
2023/06/28 06:17:30.550, 91, 95, 67
2023/06/28 06:17:31.670, 91, 95, 64
2023/06/28 06:17:32.806, 90, 99, 65
2023/06/28 06:17:33.926, 92, 100, 64
2023/06/28 06:17:35.061, 99, 100, 65
2023/06/28 06:17:36.182, 90, 104, 67
2023/06/28 06:17:37.318, 89, 97, 63
2023/06/28 06:17:38.437, 88, 100, 66
2023/06/28 06:17:39.573, 88, 97, 63
2023/06/28 06:17:40.693, 89, 96, 64
2023/06/28 06:17:41.829, 91, 97, 64
2023/06/28 06:17:42.965, 91, 96, 65
2023/06/28 06:17:44.085, 90, 95, 66
2023/06/28 06:17:45.221, 89, 95, 65
2023/06/28 06:17:46.341, 88, 102, 61
2023/06/28 06:17:47.477, 90, 101, 64
2023/06/28 06:17:48.597, 90, 99, 65
2023/06/28 06:17:49.733, 100, 97, 66
2023/06/28 06:17:50.852, 92, 96, 67
2023/06/28 06:17:51.989, 89, 101, 65
2023/06/28 06:17:53.109, 91, 97, 65
2023/06/28 06:17:54.244, 93, 99, 67
2023/06/28 06:17:55.364, 91, 97, 72
2023/06/28 06:17:56.500, 89, 99, 65
2023/06/28 06:17:57.620, 90, 97, 66
2023/06/28 06:17:58.756, 89, 98, 66
2023/06/28 06:17:59.876, 90, 97, 65
2023/06/28 06:18:01.012, 92, 99, 61
2023/06/28 06:18:02.132, 88, 94, 64
2023/06/28 06:18:03.268, 91, 100, 63
2023/06/28 06:18:04.388, 88, 98, 65
2023/06/28 06:18:05.523, 91, 100, 65
2023/06/28 06:18:06.644, 90, 95, 67
2023/06/28 06:18:07.780, 88, 97, 70
2023/06/28 06:18:08.900, 93, 97, 66
2023/06/28 06:18:10.036, 89, 97, 64
2023/06/28 06:18:11.171, 89, 104, 65
2023/06/28 06:18:12.291, 90, 97, 66
2023/06/28 06:18:13.427, 90, 100, 63
2023/06/28 06:18:14.547, 85, 103, 62
2023/06/28 06:18:15.683, 100, 98, 66
2023/06/28 06:18:16.803, 89, 97, 67
2023/06/28 06:18:17.939, 98, 97, 64
2023/06/28 06:18:19.059, 90, 96, 64
2023/06/28 06:18:20.195, 91, 98, 63
2023/06/28 06:18:21.315, 95, 96, 67
2023/06/28 06:18:22.451, 92, 99, 64
2023/06/28 06:18:23.571, 90, 101, 63
2023/06/28 06:18:24.707, 89, 97, 67
2023/06/28 06:18:25.826, 88, 104, 66
2023/06/28 06:18:26.962, 92, 104, 68
2023/06/28 06:18:28.082, 87, 149, 64
2023/06/28 06:18:29.218, 91, 99, 66
2023/06/28 06:18:30.338, 91, 101, 65
2023/06/28 06:18:31.473, 93, 98, 67
2023/06/28 06:18:32.594, 90, 97, 64
2023/06/28 06:18:33.730, 95, 96, 62
2023/06/28 06:18:34.849, 87, 97, 62
2023/06/28 06:18:35.986, 90, 98, 66
2023/06/28 06:18:37.106, 90, 96, 65
2023/06/28 06:18:38.242, 87, 100, 65
2023/06/28 06:18:39.362, 91, 94, 67
2023/06/28 06:18:40.498, 88, 98, 65
2023/06/28 06:18:41.618, 89, 98, 63
2023/06/28 06:18:42.753, 90, 100, 66
2023/06/28 06:18:43.889, 104, 103, 65
2023/06/28 06:18:45.009, 98, 96, 62
2023/06/28 06:18:46.145, 92, 97, 67
2023/06/28 06:18:47.265, 92, 96, 63
2023/06/28 06:18:48.401, 94, 97, 67
2023/06/28 06:18:49.520, 88, 104, 70
2023/06/28 06:18:50.657, 89, 105, 63
2023/06/28 06:18:51.777, 89, 97, 65
2023/06/28 06:18:52.913, 92, 105, 67
2023/06/28 06:18:54.033, 90, 98, 65
2023/06/28 06:18:55.168, 88, 98, 66
2023/06/28 06:18:56.289, 88, 97, 65
2023/06/28 06:18:57.425, 92, 97, 62
2023/06/28 06:18:58.544, 89, 97, 64
2023/06/28 06:18:59.680, 90, 97, 67
2023/06/28 06:19:00.800, 94, 99, 66
2023/06/28 06:19:01.936, 89, 98, 65
2023/06/28 06:19:03.056, 90, 97, 65
2023/06/28 06:19:04.192, 90, 98, 64
2023/06/28 06:19:05.312, 89, 99, 65
2023/06/28 06:19:06.448, 91, 97, 65
2023/06/28 06:19:07.568, 87, 98, 63
2023/06/28 06:19:08.704, 87, 96, 62
2023/06/28 06:19:09.824, 88, 98, 65
2023/06/28 06:19:10.960, 89, 102, 64
2023/06/28 06:19:12.096, 89, 102, 74
2023/06/28 06:19:13.216, 89, 103, 66
2023/06/28 06:19:14.352, 87, 96, 67
2023/06/28 06:19:15.472, 91, 98, 63
2023/06/28 06:19:16.608, 90, 97, 63
2023/06/28 06:19:17.727, 91, 95, 65
2023/06/28 06:19:18.863, 90, 96, 64
2023/06/28 06:19:19.984, 91, 98, 69
2023/06/28 06:19:21.119, 92, 98, 64
2023/06/28 06:19:22.239, 102, 103, 71
2023/06/28 06:19:23.375, 95, 101, 66
2023/06/28 06:19:24.495, 91, 111, 69
2023/06/28 06:19:25.631, 91, 97, 68
2023/06/28 06:19:26.751, 92, 100, 66
2023/06/28 06:19:27.887, 88, 96, 69
2023/06/28 06:19:29.007, 91, 94, 64
2023/06/28 06:19:30.143, 89, 95, 68
2023/06/28 06:19:31.262, 92, 105, 65
2023/06/28 06:19:32.398, 89, 98, 65
2023/06/28 06:19:33.518, 89, 99, 62
2023/06/28 06:19:34.654, 91, 96, 64
2023/06/28 06:19:35.774, 93, 93, 67
2023/06/28 06:19:36.910, 91, 95, 65
2023/06/28 06:19:38.030, 91, 99, 64
2023/06/28 06:19:39.166, 90, 96, 65
2023/06/28 06:19:40.286, 89, 99, 65
2023/06/28 06:19:41.422, 91, 100, 65
2023/06/28 06:19:42.542, 88, 95, 68
2023/06/28 06:19:43.678, 88, 99, 69
2023/06/28 06:19:44.798, 89, 96, 67
2023/06/28 06:19:45.934, 92, 97, 66
2023/06/28 06:19:47.053, 90, 108, 65
2023/06/28 06:19:48.189, 90, 97, 73
2023/06/28 06:19:49.309, 94, 98, 64
2023/06/28 06:19:50.445, 93, 96, 63
2023/06/28 06:19:51.565, 90, 99, 67
2023/06/28 06:19:52.701, 90, 101, 67
2023/06/28 06:19:53.837, 90, 100, 64
2023/06/28 06:19:54.957, 90, 95, 68
2023/06/28 06:19:56.093, 89, 100, 62
2023/06/28 06:19:57.213, 91, 100, 70
2023/06/28 06:19:58.349, 88, 95, 64
2023/06/28 06:19:59.469, 91, 99, 62
2023/06/28 06:20:00.605, 93, 104, 63
2023/06/28 06:20:01.725, 90, 102, 65
2023/06/28 06:20:02.860, 90, 99, 64
2023/06/28 06:20:03.981, 133, 101, 66
2023/06/28 06:20:05.116, 90, 104, 66
2023/06/28 06:20:06.252, 87, 112, 66
2023/06/28 06:20:07.372, 94, 104, 68
2023/06/28 06:20:08.508, 89, 97, 76
2023/06/28 06:20:09.628, 90, 98, 63
2023/06/28 06:20:10.763, 90, 97, 66
2023/06/28 06:20:11.884, 91, 98, 64
2023/06/28 06:20:13.019, 88, 96, 64
2023/06/28 06:20:14.140, 90, 103, 66
2023/06/28 06:20:15.276, 91, 97, 65
2023/06/28 06:20:16.396, 89, 97, 63
2023/06/28 06:20:17.531, 89, 96, 66
2023/06/28 06:20:18.652, 90, 98, 65
2023/06/28 06:20:19.787, 88, 95, 63
2023/06/28 06:20:20.907, 90, 99, 68
2023/06/28 06:20:22.044, 91, 98, 63
2023/06/28 06:20:23.163, 90, 97, 67
2023/06/28 06:20:24.299, 91, 101, 64
2023/06/28 06:20:25.419, 89, 98, 66
2023/06/28 06:20:26.555, 92, 97, 65
2023/06/28 06:20:27.675, 88, 94, 67
2023/06/28 06:20:28.811, 91, 98, 65
2023/06/28 06:20:29.931, 87, 98, 64
2023/06/28 06:20:31.067, 89, 96, 63
2023/06/28 06:20:32.187, 88, 99, 64
2023/06/28 06:20:33.323, 87, 100, 63
2023/06/28 06:20:34.443, 88, 97, 67
2023/06/28 06:20:35.578, 90, 95, 66
2023/06/28 06:20:36.698, 91, 99, 66
2023/06/28 06:20:37.834, 88, 99, 67
2023/06/28 06:20:38.954, 88, 98, 63
2023/06/28 06:20:40.090, 90, 99, 65
2023/06/28 06:20:41.210, 89, 97, 64
2023/06/28 06:20:42.346, 92, 94, 60
2023/06/28 06:20:43.466, 91, 98, 64
2023/06/28 06:20:44.602, 88, 99, 66
2023/06/28 06:20:45.722, 91, 98, 65
2023/06/28 06:20:46.858, 89, 99, 64
2023/06/28 06:20:47.978, 92, 99, 63
2023/06/28 06:20:49.114, 89, 98, 63
2023/06/28 06:20:50.233, 88, 100, 67
2023/06/28 06:20:51.369, 88, 101, 76
2023/06/28 06:20:52.489, 93, 97, 64
2023/06/28 06:20:53.625, 91, 98, 65
2023/06/28 06:20:54.745, 91, 97, 65
2023/06/28 06:20:55.881, 91, 98, 66
2023/06/28 06:20:57.001, 87, 111, 68
2023/06/28 06:20:58.137, 91, 97, 62
2023/06/28 06:20:59.257, 90, 99, 62
2023/06/28 06:21:00.393, 89, 97, 67
2023/06/28 06:21:01.529, 91, 98, 68
2023/06/28 06:21:02.649, 91, 102, 63
2023/06/28 06:21:03.785, 90, 96, 66
2023/06/28 06:21:04.905, 89, 96, 62
2023/06/28 06:21:06.041, 90, 101, 71
2023/06/28 06:21:07.161, 91, 217, 65
2023/06/28 06:21:08.296, 93, 99, 84
2023/06/28 06:21:09.416, 90, 96, 64
2023/06/28 06:21:10.552, 89, 99, 64
2023/06/28 06:21:11.672, 96, 94, 70
2023/06/28 06:21:12.808, 93, 103, 124
2023/06/28 06:21:13.928, 91, 97, 64
2023/06/28 06:21:15.064, 88, 102, 66
2023/06/28 06:21:16.184, 91, 98, 64
2023/06/28 06:21:17.320, 89, 97, 64
2023/06/28 06:21:18.440, 90, 99, 66
2023/06/28 06:21:19.576, 91, 96, 64
2023/06/28 06:21:20.696, 88, 96, 64
2023/06/28 06:21:21.832, 90, 99, 64
2023/06/28 06:21:22.952, 91, 96, 63
2023/06/28 06:21:24.088, 93, 100, 65
2023/06/28 06:21:25.207, 92, 97, 68
2023/06/28 06:21:26.343, 89, 96, 65
2023/06/28 06:21:27.479, 93, 102, 68
2023/06/28 06:21:28.599, 91, 97, 63
2023/06/28 06:21:29.719, 92, 96, 64
2023/06/28 06:21:30.855, 94, 99, 67
2023/06/28 06:21:31.991, 93, 100, 64
2023/06/28 06:21:33.111, 89, 96, 65
2023/06/28 06:21:34.231, 88, 97, 63
2023/06/28 06:21:35.367, 90, 96, 65
2023/06/28 06:21:36.503, 90, 100, 63
2023/06/28 06:21:37.623, 95, 97, 67
2023/06/28 06:21:38.758, 92, 97, 64
2023/06/28 06:21:39.878, 89, 98, 66
2023/06/28 06:21:41.014, 90, 105, 64
2023/06/28 06:21:42.134, 89, 101, 67
2023/06/28 06:21:43.270, 91, 95, 65
2023/06/28 06:21:44.390, 89, 97, 67
2023/06/28 06:21:45.526, 89, 96, 66
2023/06/28 06:21:46.646, 90, 97, 69
2023/06/28 06:21:47.782, 89, 96, 65
2023/06/28 06:21:48.902, 90, 97, 65
2023/06/28 06:21:50.038, 89, 99, 65
2023/06/28 06:21:51.158, 90, 98, 64
2023/06/28 06:21:52.294, 92, 101, 64
2023/06/28 06:21:53.414, 88, 97, 63
2023/06/28 06:21:54.550, 92, 96, 70
2023/06/28 06:21:55.670, 89, 97, 67
