time, beta470, beta532, beta650
2023/07/07 20:59:09.920, 122, 163, 91
2023/07/07 20:59:11.040, 116, 156, 87
2023/07/07 20:59:12.176, 120, 159, 88
2023/07/07 20:59:13.312, 118, 158, 83
2023/07/07 20:59:14.432, 117, 159, 85
2023/07/07 20:59:15.568, 119, 158, 82
2023/07/07 20:59:16.704, 117, 163, 88
2023/07/07 20:59:17.824, 119, 154, 87
2023/07/07 20:59:18.960, 117, 152, 86
2023/07/07 20:59:20.080, 117, 151, 85
2023/07/07 20:59:21.216, 119, 158, 88
2023/07/07 20:59:22.352, 116, 160, 85
2023/07/07 20:59:23.472, 119, 159, 85
2023/07/07 20:59:24.608, 118, 163, 87
2023/07/07 20:59:25.728, 119, 153, 83
2023/07/07 20:59:26.864, 117, 148, 85
2023/07/07 20:59:28.000, 122, 153, 84
2023/07/07 20:59:29.120, 116, 164, 86
2023/07/07 20:59:30.256, 120, 166, 82
2023/07/07 20:59:31.376, 121, 156, 86
2023/07/07 20:59:32.512, 117, 157, 87
2023/07/07 20:59:33.648, 117, 160, 83
2023/07/07 20:59:34.768, 123, 168, 84
2023/07/07 20:59:35.903, 119, 153, 84
2023/07/07 20:59:37.023, 124, 155, 87
2023/07/07 20:59:38.159, 116, 154, 90
2023/07/07 20:59:39.279, 119, 160, 87
2023/07/07 20:59:40.415, 119, 152, 86
2023/07/07 20:59:41.551, 141, 155, 82
2023/07/07 20:59:42.671, 118, 178, 80
2023/07/07 20:59:43.807, 117, 156, 87
2023/07/07 20:59:44.927, 122, 161, 81
2023/07/07 20:59:46.063, 120, 161, 86
2023/07/07 20:59:47.199, 121, 165, 86
2023/07/07 20:59:48.319, 115, 152, 88
2023/07/07 20:59:49.454, 121, 157, 86
2023/07/07 20:59:50.590, 119, 152, 91
2023/07/07 20:59:51.710, 117, 143, 85
2023/07/07 20:59:52.846, 115, 160, 88
2023/07/07 20:59:53.966, 120, 155, 93
2023/07/07 20:59:55.102, 118, 151, 84
2023/07/07 20:59:56.238, 114, 156, 84
2023/07/07 20:59:57.358, 119, 168, 91
2023/07/07 20:59:58.494, 119, 156, 100
2023/07/07 20:59:59.613, 119, 165, 85
2023/07/07 21:00:00.749, 117, 157, 90
2023/07/07 21:00:01.885, 119, 155, 83
2023/07/07 21:00:03.005, 123, 154, 86
2023/07/07 21:00:04.141, 117, 154, 84
2023/07/07 21:00:05.261, 122, 155, 89
2023/07/07 21:00:06.397, 117, 151, 82
2023/07/07 21:00:07.533, 114, 150, 89
2023/07/07 21:00:08.653, 115, 165, 83
2023/07/07 21:00:09.789, 121, 152, 88
2023/07/07 21:00:10.909, 118, 152, 86
2023/07/07 21:00:12.045, 116, 154, 119
2023/07/07 21:00:13.181, 115, 154, 85
2023/07/07 21:00:14.301, 116, 150, 91
2023/07/07 21:00:15.437, 121, 234, 87
2023/07/07 21:00:16.573, 115, 151, 91
2023/07/07 21:00:17.693, 118, 154, 85
2023/07/07 21:00:18.829, 114, 169, 85
2023/07/07 21:00:19.949, 119, 159, 86
2023/07/07 21:00:21.085, 117, 153, 87
2023/07/07 21:00:22.221, 117, 150, 82
2023/07/07 21:00:23.340, 117, 150, 83
2023/07/07 21:00:24.476, 121, 152, 91
2023/07/07 21:00:25.596, 116, 155, 93
2023/07/07 21:00:26.732, 116, 157, 88
2023/07/07 21:00:27.868, 122, 158, 90
2023/07/07 21:00:28.988, 121, 150, 88
2023/07/07 21:00:30.124, 120, 157, 85
2023/07/07 21:00:31.244, 117, 158, 88
2023/07/07 21:00:32.380, 118, 156, 88
2023/07/07 21:00:33.516, 116, 161, 84
2023/07/07 21:00:34.636, 116, 158, 83
2023/07/07 21:00:35.772, 117, 154, 81
2023/07/07 21:00:36.892, 113, 152, 85
2023/07/07 21:00:38.028, 115, 157, 86
2023/07/07 21:00:39.164, 119, 162, 85
2023/07/07 21:00:40.283, 119, 161, 86
2023/07/07 21:00:41.420, 118, 168, 88
2023/07/07 21:00:42.539, 118, 151, 86
2023/07/07 21:00:43.675, 122, 154, 96
2023/07/07 21:00:44.811, 119, 147, 93
2023/07/07 21:00:45.931, 123, 147, 87
2023/07/07 21:00:47.067, 116, 147, 84
2023/07/07 21:00:48.187, 117, 150, 85
2023/07/07 21:00:49.323, 120, 156, 87
2023/07/07 21:00:50.459, 117, 153, 94
2023/07/07 21:00:51.579, 119, 150, 82
2023/07/07 21:00:52.715, 114, 152, 86
2023/07/07 21:00:53.835, 118, 155, 112
2023/07/07 21:00:54.971, 119, 158, 86
2023/07/07 21:00:56.107, 119, 156, 84
2023/07/07 21:00:57.227, 116, 171, 82
2023/07/07 21:00:58.363, 117, 165, 85
2023/07/07 21:00:59.483, 119, 154, 87
2023/07/07 21:01:00.618, 118, 153, 94
2023/07/07 21:01:01.754, 118, 149, 88
2023/07/07 21:01:02.873, 116, 157, 85
2023/07/07 21:01:04.009, 119, 153, 85
2023/07/07 21:01:05.145, 119, 158, 85
2023/07/07 21:01:06.265, 118, 154, 88
2023/07/07 21:01:07.401, 117, 148, 88
2023/07/07 21:01:08.521, 119, 151, 84
2023/07/07 21:01:09.657, 117, 150, 88
2023/07/07 21:01:10.793, 119, 147, 85
2023/07/07 21:01:11.913, 120, 151, 82
2023/07/07 21:01:13.049, 117, 153, 83
2023/07/07 21:01:14.169, 119, 162, 83
2023/07/07 21:01:15.305, 112, 149, 84
2023/07/07 21:01:16.441, 116, 150, 89
2023/07/07 21:01:17.561, 117, 147, 85
2023/07/07 21:01:18.697, 118, 144, 84
2023/07/07 21:01:19.817, 118, 149, 79
2023/07/07 21:01:20.953, 120, 144, 81
2023/07/07 21:01:22.089, 118, 145, 84
2023/07/07 21:01:23.209, 114, 146, 86
2023/07/07 21:01:24.345, 119, 153, 82
2023/07/07 21:01:25.465, 117, 151, 82
2023/07/07 21:01:26.600, 118, 142, 83
2023/07/07 21:01:27.736, 125, 150, 81
2023/07/07 21:01:28.856, 118, 156, 79
2023/07/07 21:01:29.992, 116, 159, 78
2023/07/07 21:01:31.112, 121, 138, 85
2023/07/07 21:01:32.248, 227, 137, 91
2023/07/07 21:01:33.384, 113, 146, 80
2023/07/07 21:01:34.504, 121, 142, 81
2023/07/07 21:01:35.640, 116, 144, 84
2023/07/07 21:01:36.760, 118, 162, 81
2023/07/07 21:01:37.896, 115, 155, 89
2023/07/07 21:01:39.032, 118, 157, 83
2023/07/07 21:01:40.152, 118, 145, 85
2023/07/07 21:01:41.288, 115, 146, 81
2023/07/07 21:01:42.408, 117, 151, 81
2023/07/07 21:01:43.544, 118, 145, 83
2023/07/07 21:01:44.680, 124, 152, 82
2023/07/07 21:01:45.800, 148, 156, 81
2023/07/07 21:01:46.936, 115, 142, 96
2023/07/07 21:01:48.055, 113, 150, 82
2023/07/07 21:01:49.191, 114, 154, 80
2023/07/07 21:01:50.327, 117, 149, 80
2023/07/07 21:01:51.447, 119, 153, 80
2023/07/07 21:01:52.583, 112, 158, 80
2023/07/07 21:01:53.703, 115, 147, 84
2023/07/07 21:01:54.839, 113, 160, 79
2023/07/07 21:01:55.975, 114, 145, 81
2023/07/07 21:01:57.095, 116, 137, 76
2023/07/07 21:01:58.230, 116, 145, 79
2023/07/07 21:01:59.351, 116, 143, 78
2023/07/07 21:02:00.486, 111, 141, 76
2023/07/07 21:02:01.622, 115, 143, 80
2023/07/07 21:02:02.742, 112, 142, 82
2023/07/07 21:02:03.878, 111, 161, 76
2023/07/07 21:02:05.014, 117, 153, 81
2023/07/07 21:02:06.134, 114, 141, 79
2023/07/07 21:02:07.270, 112, 144, 88
2023/07/07 21:02:08.390, 112, 146, 80
2023/07/07 21:02:09.526, 111, 143, 86
2023/07/07 21:02:10.662, 115, 139, 76
2023/07/07 21:02:11.781, 113, 147, 75
2023/07/07 21:02:12.917, 117, 147, 78
2023/07/07 21:02:14.037, 110, 143, 81
2023/07/07 21:02:15.173, 112, 147, 82
2023/07/07 21:02:16.309, 115, 150, 77
2023/07/07 21:02:17.429, 115, 146, 81
2023/07/07 21:02:18.565, 112, 147, 77
2023/07/07 21:02:19.685, 114, 145, 80
2023/07/07 21:02:20.821, 113, 144, 77
2023/07/07 21:02:21.957, 115, 137, 75
2023/07/07 21:02:23.077, 109, 138, 78
2023/07/07 21:02:24.213, 112, 138, 87
2023/07/07 21:02:25.333, 110, 142, 79
2023/07/07 21:02:26.469, 111, 140, 74
2023/07/07 21:02:27.605, 113, 138, 81
2023/07/07 21:02:28.725, 112, 140, 78
2023/07/07 21:02:29.861, 107, 139, 78
2023/07/07 21:02:30.981, 111, 138, 77
2023/07/07 21:02:32.117, 111, 143, 87
2023/07/07 21:02:33.253, 111, 169, 82
2023/07/07 21:02:34.373, 119, 234, 80
2023/07/07 21:02:35.509, 113, 148, 72
2023/07/07 21:02:36.629, 114, 134, 76
2023/07/07 21:02:37.764, 117, 144, 79
2023/07/07 21:02:38.901, 112, 141, 80
2023/07/07 21:02:40.021, 108, 137, 78
2023/07/07 21:02:41.156, 109, 138, 78
2023/07/07 21:02:42.276, 114, 140, 80
2023/07/07 21:02:43.412, 114, 156, 78
2023/07/07 21:02:44.548, 107, 144, 69
2023/07/07 21:02:45.668, 114, 141, 78
2023/07/07 21:02:46.804, 111, 137, 77
2023/07/07 21:02:47.924, 106, 136, 78
2023/07/07 21:02:49.060, 107, 132, 77
2023/07/07 21:02:50.196, 108, 132, 77
2023/07/07 21:02:51.316, 107, 132, 74
2023/07/07 21:02:52.451, 107, 131, 76
2023/07/07 21:02:53.571, 110, 136, 87
2023/07/07 21:02:54.708, 112, 135, 78
2023/07/07 21:02:55.844, 109, 142, 79
2023/07/07 21:02:56.963, 105, 138, 77
2023/07/07 21:02:58.099, 108, 135, 75
2023/07/07 21:02:59.220, 108, 139, 72
2023/07/07 21:03:00.355, 109, 136, 76
2023/07/07 21:03:01.491, 108, 142, 75
2023/07/07 21:03:02.611, 107, 142, 73
2023/07/07 21:03:03.747, 108, 144, 72
2023/07/07 21:03:04.883, 110, 155, 80
2023/07/07 21:03:06.003, 110, 148, 76
2023/07/07 21:03:07.139, 112, 144, 80
2023/07/07 21:03:08.259, 116, 145, 74
2023/07/07 21:03:09.395, 113, 143, 72
2023/07/07 21:03:10.531, 114, 139, 75
2023/07/07 21:03:11.651, 111, 138, 73
2023/07/07 21:03:12.787, 109, 143, 74
2023/07/07 21:03:13.907, 105, 141, 81
2023/07/07 21:03:15.043, 107, 142, 87
2023/07/07 21:03:16.179, 112, 131, 91
2023/07/07 21:03:17.298, 109, 132, 76
2023/07/07 21:03:18.434, 110, 132, 89
2023/07/07 21:03:19.554, 108, 130, 94
2023/07/07 21:03:20.691, 110, 138, 75
2023/07/07 21:03:21.826, 111, 149, 74
2023/07/07 21:03:22.946, 106, 136, 77
2023/07/07 21:03:24.082, 109, 134, 75
2023/07/07 21:03:25.201, 110, 158, 78
2023/07/07 21:03:26.338, 110, 142, 76
2023/07/07 21:03:27.473, 106, 135, 76
2023/07/07 21:03:28.594, 106, 140, 70
2023/07/07 21:03:29.730, 111, 164, 76
2023/07/07 21:03:30.849, 111, 134, 74
2023/07/07 21:03:31.985, 115, 140, 76
2023/07/07 21:03:33.121, 111, 139, 76
2023/07/07 21:03:34.241, 109, 146, 74
2023/07/07 21:03:35.377, 110, 142, 75
2023/07/07 21:03:36.497, 106, 135, 74
2023/07/07 21:03:37.633, 106, 135, 74
2023/07/07 21:03:38.769, 108, 141, 74
2023/07/07 21:03:39.889, 107, 135, 82
2023/07/07 21:03:41.025, 107, 131, 74
2023/07/07 21:03:42.145, 104, 132, 73
2023/07/07 21:03:43.281, 108, 127, 76
2023/07/07 21:03:44.416, 105, 135, 75
2023/07/07 21:03:45.537, 106, 137, 74
2023/07/07 21:03:46.673, 106, 138, 74
2023/07/07 21:03:47.793, 108, 129, 73
2023/07/07 21:03:48.928, 105, 125, 72
2023/07/07 21:03:50.064, 109, 127, 71
2023/07/07 21:03:51.184, 107, 130, 70
2023/07/07 21:03:52.320, 104, 131, 73
2023/07/07 21:03:53.439, 107, 130, 71
2023/07/07 21:03:54.576, 105, 132, 77
2023/07/07 21:03:55.712, 107, 128, 76
2023/07/07 21:03:56.832, 106, 133, 71
2023/07/07 21:03:57.967, 104, 138, 76
2023/07/07 21:03:59.088, 104, 133, 72
2023/07/07 21:04:00.224, 107, 132, 70
2023/07/07 21:04:01.360, 108, 127, 75
2023/07/07 21:04:02.479, 107, 127, 76
2023/07/07 21:04:03.616, 107, 129, 71
2023/07/07 21:04:04.752, 106, 130, 70
2023/07/07 21:04:05.872, 105, 133, 74
2023/07/07 21:04:07.007, 110, 133, 72
2023/07/07 21:04:08.127, 105, 128, 77
2023/07/07 21:04:09.263, 110, 130, 73
2023/07/07 21:04:10.399, 107, 124, 67
2023/07/07 21:04:11.519, 108, 135, 67
2023/07/07 21:04:12.655, 108, 131, 76
2023/07/07 21:04:13.775, 115, 135, 72
2023/07/07 21:04:14.911, 103, 129, 71
2023/07/07 21:04:16.046, 104, 126, 74
2023/07/07 21:04:17.167, 108, 124, 74
2023/07/07 21:04:18.303, 103, 125, 72
2023/07/07 21:04:19.423, 107, 129, 72
2023/07/07 21:04:20.558, 101, 132, 72
2023/07/07 21:04:21.695, 102, 135, 72
2023/07/07 21:04:22.814, 102, 139, 71
2023/07/07 21:04:23.950, 103, 189, 72
2023/07/07 21:04:25.070, 101, 133, 70
2023/07/07 21:04:26.206, 105, 125, 75
2023/07/07 21:04:27.342, 105, 137, 70
2023/07/07 21:04:28.462, 106, 145, 73
2023/07/07 21:04:29.597, 102, 138, 76
2023/07/07 21:04:30.718, 102, 133, 74
2023/07/07 21:04:31.854, 103, 128, 70
2023/07/07 21:04:32.990, 105, 132, 69
2023/07/07 21:04:34.110, 116, 148, 69
2023/07/07 21:04:35.246, 107, 146, 74
2023/07/07 21:04:36.365, 103, 126, 68
2023/07/07 21:04:37.502, 104, 127, 71
2023/07/07 21:04:38.637, 101, 133, 68
2023/07/07 21:04:39.757, 104, 129, 69
2023/07/07 21:04:40.893, 110, 128, 74
2023/07/07 21:04:42.013, 109, 129, 70
2023/07/07 21:04:43.149, 105, 128, 75
2023/07/07 21:04:44.285, 103, 132, 72
2023/07/07 21:04:45.405, 103, 127, 70
2023/07/07 21:04:46.541, 108, 124, 66
2023/07/07 21:04:47.661, 103, 120, 72
2023/07/07 21:04:48.797, 102, 136, 72
2023/07/07 21:04:49.933, 106, 129, 72
2023/07/07 21:04:51.053, 104, 128, 70
2023/07/07 21:04:52.189, 98, 127, 73
2023/07/07 21:04:53.309, 103, 129, 72
2023/07/07 21:04:54.445, 107, 130, 71
2023/07/07 21:04:55.580, 111, 128, 71
2023/07/07 21:04:56.700, 103, 126, 66
2023/07/07 21:04:57.836, 101, 127, 68
2023/07/07 21:04:58.956, 99, 129, 68
2023/07/07 21:05:00.092, 101, 124, 72
2023/07/07 21:05:01.227, 101, 131, 68
2023/07/07 21:05:02.348, 102, 123, 69
2023/07/07 21:05:03.484, 102, 122, 69
2023/07/07 21:05:04.604, 101, 123, 70
2023/07/07 21:05:05.740, 101, 126, 66
2023/07/07 21:05:06.876, 101, 123, 71
2023/07/07 21:05:07.996, 100, 123, 70
2023/07/07 21:05:09.132, 101, 122, 76
2023/07/07 21:05:10.252, 103, 123, 73
2023/07/07 21:05:11.388, 103, 129, 70
2023/07/07 21:05:12.523, 102, 131, 74
2023/07/07 21:05:13.643, 101, 130, 71
2023/07/07 21:05:14.779, 104, 124, 69
2023/07/07 21:05:15.899, 97, 130, 74
2023/07/07 21:05:17.035, 102, 124, 72
2023/07/07 21:05:18.170, 102, 125, 72
2023/07/07 21:05:19.291, 100, 127, 68
2023/07/07 21:05:20.427, 99, 123, 69
2023/07/07 21:05:21.547, 98, 120, 70
2023/07/07 21:05:22.683, 99, 125, 71
2023/07/07 21:05:23.802, 101, 118, 70
2023/07/07 21:05:24.939, 109, 125, 68
2023/07/07 21:05:26.075, 125, 120, 72
2023/07/07 21:05:27.194, 138, 128, 73
2023/07/07 21:05:28.331, 109, 125, 73
2023/07/07 21:05:29.450, 97, 129, 67
2023/07/07 21:05:30.586, 101, 129, 67
2023/07/07 21:05:31.721, 102, 124, 66
2023/07/07 21:05:32.842, 101, 122, 71
2023/07/07 21:05:33.978, 100, 122, 70
2023/07/07 21:05:35.098, 109, 127, 63
2023/07/07 21:05:36.233, 112, 124, 69
2023/07/07 21:05:37.370, 101, 123, 69
2023/07/07 21:05:38.490, 101, 124, 69
2023/07/07 21:05:39.626, 101, 123, 69
2023/07/07 21:05:40.745, 102, 121, 72
2023/07/07 21:05:41.882, 106, 124, 69
2023/07/07 21:05:43.018, 101, 138, 67
2023/07/07 21:05:44.138, 104, 124, 67
2023/07/07 21:05:45.273, 102, 126, 69
2023/07/07 21:05:46.393, 101, 128, 67
2023/07/07 21:05:47.529, 99, 123, 69
2023/07/07 21:05:48.665, 101, 123, 71
2023/07/07 21:05:49.785, 100, 123, 72
2023/07/07 21:05:50.921, 98, 126, 74
2023/07/07 21:05:52.041, 102, 125, 68
2023/07/07 21:05:53.177, 98, 120, 71
2023/07/07 21:05:54.296, 102, 118, 73
2023/07/07 21:05:55.433, 99, 121, 67
2023/07/07 21:05:56.568, 102, 124, 67
2023/07/07 21:05:57.688, 107, 124, 69
2023/07/07 21:05:58.824, 101, 121, 69
2023/07/07 21:05:59.944, 97, 117, 66
2023/07/07 21:06:01.081, 98, 115, 65
2023/07/07 21:06:02.217, 101, 121, 69
2023/07/07 21:06:03.336, 103, 120, 67
2023/07/07 21:06:04.472, 95, 121, 70
2023/07/07 21:06:05.592, 97, 118, 67
2023/07/07 21:06:06.728, 99, 119, 64
2023/07/07 21:06:07.848, 99, 119, 66
2023/07/07 21:06:08.984, 99, 127, 69
2023/07/07 21:06:10.104, 97, 123, 68
2023/07/07 21:06:11.240, 100, 119, 69
2023/07/07 21:06:12.376, 98, 123, 62
2023/07/07 21:06:13.496, 97, 118, 67
2023/07/07 21:06:14.632, 97, 117, 65
2023/07/07 21:06:15.752, 96, 118, 69
2023/07/07 21:06:16.888, 96, 116, 71
2023/07/07 21:06:18.008, 97, 119, 72
2023/07/07 21:06:19.144, 96, 121, 72
2023/07/07 21:06:20.279, 96, 123, 67
2023/07/07 21:06:21.399, 100, 120, 65
2023/07/07 21:06:22.535, 98, 127, 66
2023/07/07 21:06:23.655, 99, 117, 68
2023/07/07 21:06:24.791, 96, 123, 72
2023/07/07 21:06:25.911, 97, 123, 72
2023/07/07 21:06:27.047, 100, 129, 66
2023/07/07 21:06:28.183, 97, 136, 69
2023/07/07 21:06:29.303, 98, 122, 68
2023/07/07 21:06:30.439, 99, 120, 65
2023/07/07 21:06:31.559, 100, 124, 72
2023/07/07 21:06:32.694, 97, 149, 71
2023/07/07 21:06:33.815, 98, 121, 68
2023/07/07 21:06:34.950, 101, 121, 66
2023/07/07 21:06:36.071, 103, 118, 68
2023/07/07 21:06:37.206, 97, 121, 65
2023/07/07 21:06:38.342, 99, 124, 65
2023/07/07 21:06:39.462, 100, 127, 67
2023/07/07 21:06:40.598, 100, 128, 66
2023/07/07 21:06:41.718, 101, 123, 67
2023/07/07 21:06:42.854, 104, 122, 69
2023/07/07 21:06:43.990, 99, 117, 69
2023/07/07 21:06:45.110, 99, 118, 67
2023/07/07 21:06:46.246, 98, 120, 69
2023/07/07 21:06:47.365, 96, 121, 69
2023/07/07 21:06:48.502, 106, 126, 67
2023/07/07 21:06:49.622, 126, 143, 70
2023/07/07 21:06:50.758, 103, 127, 69
2023/07/07 21:06:51.893, 97, 128, 67
2023/07/07 21:06:53.013, 101, 126, 69
2023/07/07 21:06:54.149, 99, 115, 64
2023/07/07 21:06:55.269, 98, 118, 68
2023/07/07 21:06:56.405, 101, 116, 71
2023/07/07 21:06:57.525, 99, 120, 64
2023/07/07 21:06:58.661, 96, 118, 64
2023/07/07 21:06:59.797, 99, 117, 68
2023/07/07 21:07:00.917, 100, 118, 69
2023/07/07 21:07:02.053, 93, 114, 70
2023/07/07 21:07:03.173, 96, 121, 64
2023/07/07 21:07:04.309, 101, 114, 65
2023/07/07 21:07:05.429, 98, 114, 68
2023/07/07 21:07:06.565, 95, 118, 66
2023/07/07 21:07:07.701, 100, 119, 69
2023/07/07 21:07:08.821, 98, 117, 71
2023/07/07 21:07:09.956, 98, 127, 64
2023/07/07 21:07:11.076, 99, 122, 66
2023/07/07 21:07:12.212, 94, 122, 67
2023/07/07 21:07:13.332, 97, 122, 66
2023/07/07 21:07:14.468, 96, 113, 65
2023/07/07 21:07:15.604, 103, 115, 65
2023/07/07 21:07:16.724, 100, 124, 68
2023/07/07 21:07:17.860, 98, 115, 68
2023/07/07 21:07:18.980, 97, 112, 66
2023/07/07 21:07:20.116, 96, 122, 67
2023/07/07 21:07:21.236, 93, 121, 66
2023/07/07 21:07:22.372, 93, 118, 66
2023/07/07 21:07:23.492, 98, 122, 67
2023/07/07 21:07:24.628, 98, 122, 69
2023/07/07 21:07:25.763, 94, 115, 65
2023/07/07 21:07:26.883, 96, 117, 66
2023/07/07 21:07:28.019, 98, 116, 65
2023/07/07 21:07:29.139, 95, 115, 66
2023/07/07 21:07:30.275, 97, 117, 68
2023/07/07 21:07:31.395, 99, 118, 67
2023/07/07 21:07:32.531, 98, 123, 67
2023/07/07 21:07:33.651, 94, 119, 74
2023/07/07 21:07:34.787, 96, 120, 66
2023/07/07 21:07:35.907, 98, 117, 65
2023/07/07 21:07:37.042, 100, 121, 65
2023/07/07 21:07:38.179, 96, 118, 65
2023/07/07 21:07:39.299, 95, 116, 68
2023/07/07 21:07:40.435, 97, 118, 65
2023/07/07 21:07:41.554, 97, 120, 73
2023/07/07 21:07:42.690, 95, 112, 70
2023/07/07 21:07:43.810, 96, 112, 64
2023/07/07 21:07:44.946, 100, 131, 71
2023/07/07 21:07:46.066, 97, 124, 68
2023/07/07 21:07:47.202, 99, 114, 69
2023/07/07 21:07:48.338, 94, 115, 65
2023/07/07 21:07:49.458, 98, 112, 66
2023/07/07 21:07:50.593, 99, 113, 69
2023/07/07 21:07:51.714, 94, 115, 65
2023/07/07 21:07:52.850, 95, 113, 62
2023/07/07 21:07:53.970, 96, 113, 63
2023/07/07 21:07:55.106, 96, 112, 67
2023/07/07 21:07:56.225, 97, 110, 66
2023/07/07 21:07:57.362, 95, 112, 67
2023/07/07 21:07:58.498, 97, 111, 68
2023/07/07 21:07:59.617, 98, 121, 67
2023/07/07 21:08:00.753, 95, 116, 65
2023/07/07 21:08:01.873, 95, 113, 65
2023/07/07 21:08:03.009, 91, 111, 69
2023/07/07 21:08:04.129, 97, 112, 68
2023/07/07 21:08:05.265, 96, 110, 63
2023/07/07 21:08:06.401, 93, 115, 67
2023/07/07 21:08:07.521, 94, 117, 64
2023/07/07 21:08:08.656, 92, 118, 64
2023/07/07 21:08:09.777, 95, 114, 62
2023/07/07 21:08:10.913, 92, 114, 73
2023/07/07 21:08:12.033, 96, 118, 70
2023/07/07 21:08:13.168, 95, 137, 63
2023/07/07 21:08:14.289, 96, 110, 65
2023/07/07 21:08:15.425, 96, 112, 71
2023/07/07 21:08:16.560, 96, 110, 66
2023/07/07 21:08:17.680, 90, 110, 64
2023/07/07 21:08:18.816, 96, 113, 64
2023/07/07 21:08:19.936, 95, 108, 61
2023/07/07 21:08:21.072, 95, 114, 63
2023/07/07 21:08:22.192, 95, 113, 64
2023/07/07 21:08:23.328, 95, 112, 67
2023/07/07 21:08:24.447, 92, 117, 62
2023/07/07 21:08:25.584, 93, 115, 66
2023/07/07 21:08:26.720, 93, 115, 63
2023/07/07 21:08:27.840, 90, 115, 64
2023/07/07 21:08:28.976, 93, 124, 63
2023/07/07 21:08:30.096, 95, 111, 65
2023/07/07 21:08:31.232, 92, 116, 68
2023/07/07 21:08:32.352, 93, 110, 67
2023/07/07 21:08:33.487, 94, 115, 67
2023/07/07 21:08:34.607, 93, 120, 63
2023/07/07 21:08:35.743, 94, 112, 62
2023/07/07 21:08:36.863, 94, 112, 64
2023/07/07 21:08:37.999, 95, 112, 64
2023/07/07 21:08:39.135, 100, 119, 67
2023/07/07 21:08:40.255, 95, 117, 66
2023/07/07 21:08:41.391, 97, 110, 63
2023/07/07 21:08:42.510, 93, 111, 65
2023/07/07 21:08:43.647, 100, 111, 61
2023/07/07 21:08:44.767, 96, 109, 67
2023/07/07 21:08:45.903, 95, 112, 62
2023/07/07 21:08:47.023, 95, 113, 62
2023/07/07 21:08:48.159, 97, 111, 65
2023/07/07 21:08:49.294, 93, 109, 66
2023/07/07 21:08:50.415, 96, 139, 66
2023/07/07 21:08:51.550, 94, 126, 66
2023/07/07 21:08:52.670, 93, 108, 61
2023/07/07 21:08:53.806, 92, 114, 65
2023/07/07 21:08:54.926, 93, 108, 62
2023/07/07 21:08:56.062, 93, 110, 66
2023/07/07 21:08:57.181, 97, 117, 66
2023/07/07 21:08:58.318, 96, 113, 64
2023/07/07 21:08:59.453, 93, 108, 64
2023/07/07 21:09:00.574, 95, 113, 69
2023/07/07 21:09:01.710, 92, 113, 66
2023/07/07 21:09:02.830, 91, 106, 67
2023/07/07 21:09:03.966, 93, 108, 66
2023/07/07 21:09:05.086, 95, 108, 63
2023/07/07 21:09:06.222, 93, 107, 62
2023/07/07 21:09:07.357, 96, 107, 64
2023/07/07 21:09:08.477, 95, 112, 66
2023/07/07 21:09:09.613, 95, 110, 63
2023/07/07 21:09:10.733, 93, 114, 62
2023/07/07 21:09:11.869, 91, 112, 65
2023/07/07 21:09:12.989, 91, 114, 59
2023/07/07 21:09:14.125, 94, 114, 62
2023/07/07 21:09:15.245, 95, 108, 61
2023/07/07 21:09:16.381, 93, 109, 60
2023/07/07 21:09:17.517, 94, 109, 62
2023/07/07 21:09:18.637, 91, 111, 65
2023/07/07 21:09:19.773, 95, 115, 67
2023/07/07 21:09:20.893, 93, 109, 60
2023/07/07 21:09:22.029, 93, 117, 67
2023/07/07 21:09:23.149, 90, 125, 62
2023/07/07 21:09:24.284, 96, 112, 71
2023/07/07 21:09:25.404, 95, 108, 65
2023/07/07 21:09:26.540, 93, 106, 64
2023/07/07 21:09:27.676, 93, 109, 62
2023/07/07 21:09:28.796, 89, 109, 66
2023/07/07 21:09:29.932, 93, 111, 62
2023/07/07 21:09:31.052, 93, 113, 63
2023/07/07 21:09:32.188, 92, 110, 66
2023/07/07 21:09:33.308, 95, 109, 69
2023/07/07 21:09:34.444, 94, 110, 65
2023/07/07 21:09:35.564, 94, 114, 63
2023/07/07 21:09:36.700, 92, 108, 63
2023/07/07 21:09:37.819, 92, 107, 63
2023/07/07 21:09:38.955, 92, 107, 67
2023/07/07 21:09:40.076, 90, 110, 64
2023/07/07 21:09:41.211, 95, 108, 65
2023/07/07 21:09:42.348, 93, 111, 63
2023/07/07 21:09:43.467, 90, 112, 62
2023/07/07 21:09:44.603, 100, 109, 66
2023/07/07 21:09:45.723, 94, 113, 62
2023/07/07 21:09:46.859, 92, 107, 62
2023/07/07 21:09:47.979, 92, 110, 69
2023/07/07 21:09:49.115, 95, 111, 69
2023/07/07 21:09:50.251, 94, 109, 69
2023/07/07 21:09:51.371, 93, 105, 64
2023/07/07 21:09:52.507, 91, 111, 65
2023/07/07 21:09:53.627, 90, 108, 61
2023/07/07 21:09:54.763, 90, 112, 62
2023/07/07 21:09:55.883, 95, 107, 63
2023/07/07 21:09:57.019, 102, 109, 63
2023/07/07 21:09:58.139, 98, 118, 63
2023/07/07 21:09:59.274, 93, 110, 62
2023/07/07 21:10:00.410, 94, 108, 61
2023/07/07 21:10:01.530, 89, 108, 66
2023/07/07 21:10:02.666, 94, 110, 65
2023/07/07 21:10:03.786, 91, 114, 63
2023/07/07 21:10:04.922, 93, 116, 64
2023/07/07 21:10:06.042, 95, 107, 64
