time, beta470, beta532, beta650
2023/06/10 22:11:13.959, 92, 116, 112
2023/06/10 22:11:15.094, 92, 116, 113
2023/06/10 22:11:16.215, 93, 119, 112
2023/06/10 22:11:17.350, 92, 113, 111
2023/06/10 22:11:18.486, 94, 116, 112
2023/06/10 22:11:19.606, 92, 116, 111
2023/06/10 22:11:20.742, 92, 115, 112
2023/06/10 22:11:21.878, 93, 113, 114
2023/06/10 22:11:22.998, 89, 115, 108
2023/06/10 22:11:24.134, 92, 116, 114
2023/06/10 22:11:25.254, 93, 117, 113
2023/06/10 22:11:26.390, 91, 119, 111
2023/06/10 22:11:27.525, 94, 115, 112
2023/06/10 22:11:28.646, 94, 117, 114
2023/06/10 22:11:29.781, 92, 113, 111
2023/06/10 22:11:30.901, 89, 116, 112
2023/06/10 22:11:32.037, 91, 118, 110
2023/06/10 22:11:33.173, 90, 120, 114
2023/06/10 22:11:34.293, 93, 116, 114
2023/06/10 22:11:35.429, 92, 114, 112
2023/06/10 22:11:36.565, 92, 112, 111
2023/06/10 22:11:37.685, 91, 115, 112
2023/06/10 22:11:38.821, 92, 113, 111
2023/06/10 22:11:39.941, 93, 111, 110
2023/06/10 22:11:41.077, 94, 112, 113
2023/06/10 22:11:42.213, 91, 111, 112
2023/06/10 22:11:43.333, 90, 113, 109
2023/06/10 22:11:44.469, 92, 116, 114
2023/06/10 22:11:45.588, 91, 121, 117
2023/06/10 22:11:46.724, 90, 108, 109
2023/06/10 22:11:47.860, 89, 110, 111
2023/06/10 22:11:48.980, 93, 108, 112
2023/06/10 22:11:50.116, 91, 109, 114
2023/06/10 22:11:51.252, 93, 107, 111
2023/06/10 22:11:52.371, 93, 103, 110
2023/06/10 22:11:53.508, 92, 107, 110
2023/06/10 22:11:54.628, 92, 106, 111
2023/06/10 22:11:55.764, 91, 105, 110
2023/06/10 22:11:56.900, 93, 108, 113
2023/06/10 22:11:58.019, 88, 112, 110
2023/06/10 22:11:59.156, 92, 106, 110
2023/06/10 22:12:00.292, 91, 104, 113
2023/06/10 22:12:01.411, 93, 105, 111
2023/06/10 22:12:02.548, 91, 107, 115
2023/06/10 22:12:03.667, 91, 107, 111
2023/06/10 22:12:04.803, 93, 104, 109
2023/06/10 22:12:05.939, 91, 106, 109
2023/06/10 22:12:07.059, 91, 106, 111
2023/06/10 22:12:08.195, 91, 107, 123
2023/06/10 22:12:09.331, 94, 105, 117
2023/06/10 22:12:10.451, 95, 104, 109
2023/06/10 22:12:11.587, 90, 107, 116
2023/06/10 22:12:12.707, 95, 110, 112
2023/06/10 22:12:13.843, 92, 109, 109
2023/06/10 22:12:14.979, 95, 108, 114
2023/06/10 22:12:16.099, 100, 110, 113
2023/06/10 22:12:17.234, 93, 111, 114
2023/06/10 22:12:18.370, 94, 112, 115
2023/06/10 22:12:19.490, 96, 114, 115
2023/06/10 22:12:20.626, 95, 114, 119
2023/06/10 22:12:21.746, 95, 116, 117
2023/06/10 22:12:22.882, 97, 121, 116
2023/06/10 22:12:24.018, 101, 121, 118
2023/06/10 22:12:25.138, 101, 121, 118
2023/06/10 22:12:26.274, 100, 123, 120
2023/06/10 22:12:27.410, 101, 127, 116
2023/06/10 22:12:28.530, 104, 129, 117
2023/06/10 22:12:29.666, 103, 127, 124
2023/06/10 22:12:30.802, 107, 127, 120
2023/06/10 22:12:31.922, 108, 131, 120
2023/06/10 22:12:33.057, 109, 136, 122
2023/06/10 22:12:34.193, 107, 132, 122
2023/06/10 22:12:35.313, 108, 138, 123
2023/06/10 22:12:36.449, 107, 198, 126
2023/06/10 22:12:37.585, 109, 136, 1172
2023/06/10 22:12:38.705, 108, 135, 125
2023/06/10 22:12:39.841, 108, 141, 124
2023/06/10 22:12:40.977, 108, 135, 127
2023/06/10 22:12:42.097, 110, 148, 130
2023/06/10 22:12:43.233, 112, 143, 145
2023/06/10 22:12:44.369, 109, 138, 128
2023/06/10 22:12:45.489, 115, 138, 126
2023/06/10 22:12:46.625, 112, 140, 131
2023/06/10 22:12:47.761, 114, 140, 129
2023/06/10 22:12:48.880, 115, 148, 129
2023/06/10 22:12:50.016, 111, 144, 131
2023/06/10 22:12:51.152, 116, 149, 131
2023/06/10 22:12:52.272, 113, 142, 136
2023/06/10 22:12:53.408, 114, 143, 132
2023/06/10 22:12:54.543, 114, 197, 131
2023/06/10 22:12:55.664, 115, 143, 134
2023/06/10 22:12:56.800, 116, 142, 129
2023/06/10 22:12:57.936, 113, 145, 131
2023/06/10 22:12:59.055, 122, 150, 133
2023/06/10 22:13:00.192, 118, 150, 129
2023/06/10 22:13:01.328, 116, 151, 132
2023/06/10 22:13:02.448, 117, 162, 129
2023/06/10 22:13:03.584, 122, 150, 135
2023/06/10 22:13:04.720, 118, 152, 130
2023/06/10 22:13:05.840, 117, 148, 134
2023/06/10 22:13:06.975, 121, 159, 133
2023/06/10 22:13:08.111, 121, 158, 134
2023/06/10 22:13:09.232, 119, 158, 134
2023/06/10 22:13:10.367, 122, 156, 137
2023/06/10 22:13:11.503, 120, 160, 137
2023/06/10 22:13:12.639, 119, 156, 139
2023/06/10 22:13:13.759, 123, 157, 137
2023/06/10 22:13:14.895, 120, 155, 137
2023/06/10 22:13:16.031, 120, 155, 137
2023/06/10 22:13:17.151, 125, 160, 135
2023/06/10 22:13:18.286, 123, 158, 138
2023/06/10 22:13:19.422, 126, 158, 141
2023/06/10 22:13:20.542, 124, 158, 136
2023/06/10 22:13:21.678, 125, 163, 142
2023/06/10 22:13:22.814, 126, 157, 137
2023/06/10 22:13:23.934, 122, 158, 138
2023/06/10 22:13:25.070, 121, 157, 138
2023/06/10 22:13:26.206, 122, 163, 138
2023/06/10 22:13:27.326, 124, 162, 133
2023/06/10 22:13:28.462, 124, 157, 139
2023/06/10 22:13:29.582, 122, 164, 139
2023/06/10 22:13:30.718, 125, 164, 138
2023/06/10 22:13:31.854, 122, 160, 141
2023/06/10 22:13:32.974, 125, 161, 140
2023/06/10 22:13:34.110, 124, 163, 141
2023/06/10 22:13:35.246, 127, 163, 139
2023/06/10 22:13:36.366, 129, 159, 135
2023/06/10 22:13:37.501, 124, 159, 139
2023/06/10 22:13:38.637, 126, 156, 140
2023/06/10 22:13:39.757, 123, 164, 140
2023/06/10 22:13:40.893, 131, 162, 139
2023/06/10 22:13:42.029, 127, 159, 137
2023/06/10 22:13:43.149, 126, 165, 141
2023/06/10 22:13:44.285, 128, 172, 138
2023/06/10 22:13:45.421, 127, 180, 141
2023/06/10 22:13:46.541, 128, 165, 138
2023/06/10 22:13:47.677, 126, 166, 138
2023/06/10 22:13:48.813, 122, 168, 140
2023/06/10 22:13:49.949, 127, 161, 141
2023/06/10 22:13:51.069, 128, 169, 142
2023/06/10 22:13:52.204, 126, 180, 137
2023/06/10 22:13:53.341, 130, 161, 140
2023/06/10 22:13:54.460, 127, 167, 142
2023/06/10 22:13:55.596, 125, 167, 142
2023/06/10 22:13:56.732, 126, 167, 138
2023/06/10 22:13:57.852, 125, 171, 141
2023/06/10 22:13:58.988, 128, 165, 144
2023/06/10 22:14:00.124, 125, 166, 143
2023/06/10 22:14:01.244, 125, 176, 138
2023/06/10 22:14:02.380, 129, 168, 140
2023/06/10 22:14:03.515, 128, 171, 143
2023/06/10 22:14:04.636, 128, 172, 139
2023/06/10 22:14:05.772, 130, 181, 142
2023/06/10 22:14:06.908, 124, 170, 139
2023/06/10 22:14:08.027, 126, 167, 136
2023/06/10 22:14:09.163, 126, 175, 152
2023/06/10 22:14:10.299, 161, 166, 149
2023/06/10 22:14:11.420, 127, 168, 141
2023/06/10 22:14:12.555, 129, 173, 139
2023/06/10 22:14:13.691, 132, 173, 144
2023/06/10 22:14:14.811, 129, 169, 141
2023/06/10 22:14:15.947, 129, 171, 141
2023/06/10 22:14:17.083, 129, 168, 145
2023/06/10 22:14:18.202, 130, 174, 142
2023/06/10 22:14:19.339, 128, 172, 142
2023/06/10 22:14:20.474, 133, 173, 139
2023/06/10 22:14:21.595, 130, 170, 144
2023/06/10 22:14:22.731, 128, 173, 144
2023/06/10 22:14:23.866, 130, 171, 143
2023/06/10 22:14:24.986, 132, 184, 144
2023/06/10 22:14:26.122, 129, 169, 139
2023/06/10 22:14:27.258, 131, 172, 143
2023/06/10 22:14:28.378, 131, 169, 143
2023/06/10 22:14:29.514, 128, 171, 142
2023/06/10 22:14:30.633, 132, 173, 144
2023/06/10 22:14:31.770, 129, 172, 143
2023/06/10 22:14:32.906, 128, 173, 143
2023/06/10 22:14:34.026, 131, 212, 147
2023/06/10 22:14:35.162, 129, 173, 144
2023/06/10 22:14:36.298, 143, 186, 141
2023/06/10 22:14:37.417, 135, 183, 140
2023/06/10 22:14:38.553, 132, 168, 146
2023/06/10 22:14:39.690, 133, 173, 146
2023/06/10 22:14:40.810, 132, 170, 145
2023/06/10 22:14:41.945, 131, 173, 139
2023/06/10 22:14:43.065, 132, 169, 149
2023/06/10 22:14:44.201, 131, 177, 144
2023/06/10 22:14:45.337, 128, 178, 145
2023/06/10 22:14:46.457, 128, 181, 143
2023/06/10 22:14:47.593, 131, 175, 147
2023/06/10 22:14:48.729, 132, 174, 142
2023/06/10 22:14:49.849, 135, 176, 146
2023/06/10 22:14:50.985, 138, 168, 144
2023/06/10 22:14:52.121, 134, 175, 143
2023/06/10 22:14:53.241, 135, 177, 158
2023/06/10 22:14:54.376, 135, 176, 143
2023/06/10 22:14:55.512, 130, 174, 146
2023/06/10 22:14:56.633, 130, 171, 146
2023/06/10 22:14:57.768, 136, 174, 180
2023/06/10 22:14:58.904, 132, 180, 144
2023/06/10 22:15:00.024, 133, 176, 147
2023/06/10 22:15:01.160, 131, 174, 148
2023/06/10 22:15:02.280, 132, 181, 148
2023/06/10 22:15:03.415, 136, 177, 144
2023/06/10 22:15:04.551, 133, 173, 145
2023/06/10 22:15:05.671, 129, 177, 142
2023/06/10 22:15:06.807, 132, 174, 144
2023/06/10 22:15:07.943, 134, 174, 142
2023/06/10 22:15:09.064, 130, 180, 146
2023/06/10 22:15:10.200, 130, 177, 144
2023/06/10 22:15:11.336, 132, 180, 145
2023/06/10 22:15:12.456, 136, 176, 142
2023/06/10 22:15:13.592, 130, 179, 144
2023/06/10 22:15:14.727, 132, 171, 146
2023/06/10 22:15:15.847, 131, 176, 144
2023/06/10 22:15:16.983, 134, 177, 144
2023/06/10 22:15:18.103, 130, 184, 148
2023/06/10 22:15:19.239, 132, 186, 147
2023/06/10 22:15:20.375, 132, 173, 142
2023/06/10 22:15:21.495, 129, 177, 146
2023/06/10 22:15:22.631, 135, 172, 145
2023/06/10 22:15:23.767, 133, 183, 145
2023/06/10 22:15:24.887, 134, 178, 139
2023/06/10 22:15:26.022, 131, 172, 150
2023/06/10 22:15:27.159, 132, 179, 144
2023/06/10 22:15:28.278, 132, 179, 140
2023/06/10 22:15:29.414, 133, 175, 144
2023/06/10 22:15:30.550, 138, 186, 148
2023/06/10 22:15:31.670, 131, 190, 145
2023/06/10 22:15:32.806, 132, 176, 153
2023/06/10 22:15:33.926, 133, 172, 148
2023/06/10 22:15:35.062, 133, 181, 148
2023/06/10 22:15:36.198, 132, 179, 144
2023/06/10 22:15:37.318, 131, 177, 143
2023/06/10 22:15:38.454, 136, 177, 145
2023/06/10 22:15:39.590, 133, 169, 143
2023/06/10 22:15:40.710, 132, 179, 145
2023/06/10 22:15:41.846, 134, 175, 143
2023/06/10 22:15:42.981, 131, 175, 145
2023/06/10 22:15:44.102, 135, 172, 150
2023/06/10 22:15:45.238, 132, 175, 146
2023/06/10 22:15:46.373, 137, 174, 143
2023/06/10 22:15:47.493, 130, 176, 151
2023/06/10 22:15:48.629, 150, 176, 145
2023/06/10 22:15:49.765, 134, 180, 146
2023/06/10 22:15:50.885, 130, 177, 148
2023/06/10 22:15:52.021, 131, 182, 148
2023/06/10 22:15:53.157, 134, 179, 141
2023/06/10 22:15:54.277, 131, 173, 145
2023/06/10 22:15:55.413, 135, 184, 146
2023/06/10 22:15:56.549, 134, 186, 146
2023/06/10 22:15:57.669, 134, 183, 145
2023/06/10 22:15:58.805, 132, 179, 147
2023/06/10 22:15:59.941, 134, 181, 142
2023/06/10 22:16:01.060, 138, 178, 148
2023/06/10 22:16:02.196, 132, 179, 148
2023/06/10 22:16:03.316, 134, 175, 146
2023/06/10 22:16:04.452, 133, 179, 146
2023/06/10 22:16:05.588, 131, 179, 148
2023/06/10 22:16:06.708, 134, 181, 148
2023/06/10 22:16:07.844, 137, 175, 147
2023/06/10 22:16:08.980, 131, 180, 145
2023/06/10 22:16:10.100, 136, 179, 143
2023/06/10 22:16:11.236, 133, 180, 151
2023/06/10 22:16:12.372, 132, 182, 158
2023/06/10 22:16:13.492, 134, 172, 144
2023/06/10 22:16:14.628, 135, 191, 148
2023/06/10 22:16:15.764, 134, 176, 147
2023/06/10 22:16:16.883, 136, 182, 149
2023/06/10 22:16:18.019, 135, 178, 144
2023/06/10 22:16:19.156, 134, 183, 141
2023/06/10 22:16:20.275, 137, 181, 143
2023/06/10 22:16:21.411, 134, 184, 144
2023/06/10 22:16:22.547, 137, 177, 150
2023/06/10 22:16:23.667, 133, 179, 146
2023/06/10 22:16:24.803, 133, 180, 147
2023/06/10 22:16:25.939, 137, 184, 149
2023/06/10 22:16:27.059, 143, 187, 146
2023/06/10 22:16:28.195, 131, 182, 145
2023/06/10 22:16:29.315, 145, 180, 145
2023/06/10 22:16:30.451, 137, 180, 147
2023/06/10 22:16:31.587, 136, 172, 146
2023/06/10 22:16:32.706, 142, 176, 146
2023/06/10 22:16:33.842, 133, 177, 146
2023/06/10 22:16:34.978, 134, 183, 145
2023/06/10 22:16:36.098, 136, 176, 145
2023/06/10 22:16:37.234, 135, 182, 141
2023/06/10 22:16:38.370, 133, 181, 154
2023/06/10 22:16:39.490, 135, 181, 145
2023/06/10 22:16:40.626, 135, 178, 160
2023/06/10 22:16:41.762, 130, 178, 146
2023/06/10 22:16:42.882, 133, 180, 149
2023/06/10 22:16:44.018, 135, 177, 146
2023/06/10 22:16:45.154, 131, 183, 143
2023/06/10 22:16:46.273, 133, 189, 149
2023/06/10 22:16:47.410, 136, 177, 143
2023/06/10 22:16:48.546, 135, 171, 148
2023/06/10 22:16:49.665, 131, 180, 147
2023/06/10 22:16:50.801, 132, 187, 148
2023/06/10 22:16:51.921, 131, 179, 146
2023/06/10 22:16:53.057, 135, 180, 143
2023/06/10 22:16:54.193, 132, 178, 143
2023/06/10 22:16:55.313, 140, 175, 144
2023/06/10 22:16:56.449, 140, 176, 144
2023/06/10 22:16:57.585, 133, 186, 144
2023/06/10 22:16:58.705, 136, 182, 155
2023/06/10 22:16:59.841, 137, 185, 148
2023/06/10 22:17:00.977, 138, 178, 147
2023/06/10 22:17:02.097, 137, 174, 145
2023/06/10 22:17:03.233, 134, 193, 148
2023/06/10 22:17:04.369, 139, 182, 144
2023/06/10 22:17:05.489, 135, 181, 145
2023/06/10 22:17:06.624, 131, 180, 147
2023/06/10 22:17:07.760, 134, 181, 143
2023/06/10 22:17:08.880, 140, 191, 146
2023/06/10 22:17:10.016, 136, 186, 149
2023/06/10 22:17:11.152, 135, 174, 146
2023/06/10 22:17:12.272, 133, 178, 145
2023/06/10 22:17:13.408, 136, 190, 145
2023/06/10 22:17:14.544, 134, 180, 144
2023/06/10 22:17:15.664, 132, 178, 147
2023/06/10 22:17:16.799, 136, 180, 144
2023/06/10 22:17:17.936, 137, 177, 148
2023/06/10 22:17:19.056, 134, 187, 146
2023/06/10 22:17:20.191, 132, 179, 143
2023/06/10 22:17:21.327, 136, 180, 142
2023/06/10 22:17:22.448, 138, 185, 146
2023/06/10 22:17:23.583, 137, 183, 146
2023/06/10 22:17:24.703, 137, 181, 145
2023/06/10 22:17:25.839, 136, 183, 147
2023/06/10 22:17:26.975, 137, 183, 145
2023/06/10 22:17:28.095, 135, 177, 142
2023/06/10 22:17:29.231, 132, 185, 144
2023/06/10 22:17:30.367, 132, 180, 147
2023/06/10 22:17:31.487, 134, 182, 144
2023/06/10 22:17:32.623, 136, 178, 148
2023/06/10 22:17:33.758, 138, 176, 147
2023/06/10 22:17:34.879, 132, 184, 145
2023/06/10 22:17:36.014, 134, 183, 146
2023/06/10 22:17:37.150, 136, 179, 158
2023/06/10 22:17:38.270, 140, 178, 153
2023/06/10 22:17:39.406, 136, 176, 149
2023/06/10 22:17:40.542, 137, 179, 147
2023/06/10 22:17:41.662, 133, 183, 148
2023/06/10 22:17:42.798, 135, 182, 146
2023/06/10 22:17:43.918, 136, 216, 161
2023/06/10 22:17:45.054, 132, 176, 145
2023/06/10 22:17:46.190, 135, 190, 142
2023/06/10 22:17:47.310, 135, 248, 147
2023/06/10 22:17:48.446, 167, 182, 147
2023/06/10 22:17:49.582, 137, 185, 145
2023/06/10 22:17:50.702, 133, 183, 147
2023/06/10 22:17:51.837, 132, 184, 146
2023/06/10 22:17:52.973, 131, 182, 146
2023/06/10 22:17:54.094, 134, 195, 151
2023/06/10 22:17:55.229, 133, 182, 150
2023/06/10 22:17:56.365, 135, 178, 147
2023/06/10 22:17:57.485, 132, 185, 150
2023/06/10 22:17:58.621, 138, 183, 147
2023/06/10 22:17:59.757, 141, 185, 150
2023/06/10 22:18:00.877, 139, 186, 147
2023/06/10 22:18:02.013, 134, 181, 145
2023/06/10 22:18:03.149, 136, 183, 146
2023/06/10 22:18:04.269, 139, 182, 150
2023/06/10 22:18:05.405, 137, 185, 146
2023/06/10 22:18:06.541, 132, 182, 152
2023/06/10 22:18:07.660, 143, 194, 149
2023/06/10 22:18:08.796, 139, 182, 152
2023/06/10 22:18:09.932, 138, 188, 152
2023/06/10 22:18:11.052, 137, 190, 155
2023/06/10 22:18:12.188, 135, 177, 153
2023/06/10 22:18:13.308, 131, 181, 156
2023/06/10 22:18:14.444, 135, 175, 156
2023/06/10 22:18:15.580, 136, 174, 150
2023/06/10 22:18:16.700, 136, 182, 150
2023/06/10 22:18:17.836, 135, 180, 149
2023/06/10 22:18:18.971, 135, 183, 148
2023/06/10 22:18:20.092, 134, 186, 239
2023/06/10 22:18:21.228, 136, 182, 150
2023/06/10 22:18:22.363, 134, 182, 147
2023/06/10 22:18:23.484, 136, 183, 145
2023/06/10 22:18:24.620, 138, 180, 148
2023/06/10 22:18:25.755, 133, 187, 146
2023/06/10 22:18:26.876, 132, 175, 145
2023/06/10 22:18:28.011, 132, 176, 152
2023/06/10 22:18:29.147, 136, 178, 153
2023/06/10 22:18:30.267, 135, 182, 150
2023/06/10 22:18:31.403, 135, 178, 145
2023/06/10 22:18:32.539, 141, 186, 152
2023/06/10 22:18:33.659, 137, 183, 147
2023/06/10 22:18:34.795, 135, 182, 148
2023/06/10 22:18:35.915, 133, 196, 146
2023/06/10 22:18:37.050, 135, 187, 144
2023/06/10 22:18:38.187, 134, 181, 148
2023/06/10 22:18:39.307, 136, 179, 149
2023/06/10 22:18:40.442, 136, 181, 151
2023/06/10 22:18:41.578, 136, 181, 149
2023/06/10 22:18:42.698, 133, 186, 149
2023/06/10 22:18:43.834, 137, 196, 150
2023/06/10 22:18:44.970, 135, 182, 149
2023/06/10 22:18:46.090, 137, 171, 149
2023/06/10 22:18:47.226, 139, 183, 149
2023/06/10 22:18:48.362, 140, 180, 146
2023/06/10 22:18:49.482, 132, 177, 146
2023/06/10 22:18:50.618, 134, 178, 151
2023/06/10 22:18:51.754, 134, 176, 151
2023/06/10 22:18:52.874, 132, 183, 148
2023/06/10 22:18:54.010, 134, 180, 150
2023/06/10 22:18:55.146, 135, 179, 150
2023/06/10 22:18:56.266, 131, 184, 150
2023/06/10 22:18:57.401, 135, 179, 153
2023/06/10 22:18:58.537, 205, 181, 146
2023/06/10 22:18:59.657, 141, 189, 148
2023/06/10 22:19:00.793, 137, 181, 150
2023/06/10 22:19:01.929, 136, 185, 153
2023/06/10 22:19:03.048, 136, 193, 146
2023/06/10 22:19:04.185, 133, 184, 149
2023/06/10 22:19:05.305, 134, 177, 153
2023/06/10 22:19:06.441, 136, 198, 150
2023/06/10 22:19:07.577, 133, 180, 146
2023/06/10 22:19:08.697, 131, 186, 144
2023/06/10 22:19:09.833, 134, 181, 147
2023/06/10 22:19:10.969, 139, 187, 149
2023/06/10 22:19:12.088, 132, 184, 150
2023/06/10 22:19:13.224, 155, 179, 150
2023/06/10 22:19:14.360, 134, 185, 146
2023/06/10 22:19:15.480, 134, 187, 147
2023/06/10 22:19:16.616, 137, 180, 152
2023/06/10 22:19:17.752, 137, 189, 148
2023/06/10 22:19:18.872, 135, 185, 143
2023/06/10 22:19:20.008, 138, 178, 152
2023/06/10 22:19:21.144, 134, 182, 149
2023/06/10 22:19:22.263, 135, 183, 146
2023/06/10 22:19:23.400, 137, 177, 151
2023/06/10 22:19:24.535, 134, 188, 150
2023/06/10 22:19:25.656, 134, 190, 148
2023/06/10 22:19:26.792, 133, 182, 144
2023/06/10 22:19:27.927, 136, 185, 146
2023/06/10 22:19:29.047, 137, 183, 149
2023/06/10 22:19:30.183, 137, 181, 149
2023/06/10 22:19:31.303, 134, 179, 146
2023/06/10 22:19:32.439, 134, 182, 149
2023/06/10 22:19:33.575, 138, 182, 148
2023/06/10 22:19:34.695, 132, 189, 153
2023/06/10 22:19:35.831, 189, 177, 144
2023/06/10 22:19:36.967, 132, 181, 147
2023/06/10 22:19:38.087, 133, 191, 151
2023/06/10 22:19:39.222, 146, 192, 152
2023/06/10 22:19:40.359, 132, 188, 155
2023/06/10 22:19:41.479, 138, 178, 147
2023/06/10 22:19:42.615, 135, 186, 147
2023/06/10 22:19:43.751, 136, 181, 148
2023/06/10 22:19:44.870, 135, 184, 145
2023/06/10 22:19:46.006, 136, 196, 147
2023/06/10 22:19:47.142, 142, 187, 154
2023/06/10 22:19:48.262, 137, 186, 148
2023/06/10 22:19:49.398, 133, 181, 144
2023/06/10 22:19:50.518, 134, 191, 148
2023/06/10 22:19:51.654, 143, 208, 147
2023/06/10 22:19:52.790, 135, 186, 157
2023/06/10 22:19:53.910, 142, 184, 145
2023/06/10 22:19:55.046, 134, 180, 151
2023/06/10 22:19:56.182, 135, 180, 148
2023/06/10 22:19:57.302, 135, 180, 151
2023/06/10 22:19:58.438, 137, 184, 147
2023/06/10 22:19:59.574, 135, 177, 149
2023/06/10 22:20:00.693, 135, 186, 152
2023/06/10 22:20:01.829, 140, 184, 147
2023/06/10 22:20:02.965, 136, 181, 150
2023/06/10 22:20:04.085, 136, 187, 152
2023/06/10 22:20:05.221, 137, 193, 150
2023/06/10 22:20:06.357, 138, 177, 154
2023/06/10 22:20:07.477, 137, 187, 147
2023/06/10 22:20:08.613, 136, 175, 153
2023/06/10 22:20:09.749, 138, 172, 151
2023/06/10 22:20:10.869, 143, 181, 144
2023/06/10 22:20:12.005, 138, 179, 150
2023/06/10 22:20:13.141, 136, 197, 147
2023/06/10 22:20:14.261, 141, 191, 145
2023/06/10 22:20:15.397, 135, 179, 147
2023/06/10 22:20:16.532, 134, 174, 148
2023/06/10 22:20:17.653, 136, 187, 145
2023/06/10 22:20:18.788, 136, 184, 147
2023/06/10 22:20:19.924, 134, 182, 150
2023/06/10 22:20:21.044, 137, 181, 155
2023/06/10 22:20:22.181, 133, 176, 148
2023/06/10 22:20:23.300, 134, 182, 149
2023/06/10 22:20:24.436, 139, 182, 156
2023/06/10 22:20:25.572, 134, 178, 149
2023/06/10 22:20:26.692, 137, 195, 150
2023/06/10 22:20:27.828, 136, 190, 148
2023/06/10 22:20:28.964, 134, 185, 159
2023/06/10 22:20:30.084, 134, 188, 196
2023/06/10 22:20:31.220, 136, 188, 150
2023/06/10 22:20:32.355, 139, 194, 152
2023/06/10 22:20:33.475, 137, 188, 150
2023/06/10 22:20:34.612, 136, 184, 148
2023/06/10 22:20:35.747, 134, 187, 152
2023/06/10 22:20:36.867, 136, 182, 150
2023/06/10 22:20:38.003, 143, 204, 147
2023/06/10 22:20:39.123, 136, 192, 153
2023/06/10 22:20:40.259, 138, 190, 148
2023/06/10 22:20:41.395, 134, 182, 149
2023/06/10 22:20:42.515, 135, 178, 154
2023/06/10 22:20:43.651, 135, 176, 148
2023/06/10 22:20:44.787, 136, 183, 154
2023/06/10 22:20:45.907, 134, 202, 151
2023/06/10 22:20:47.043, 133, 210, 152
2023/06/10 22:20:48.179, 137, 186, 148
2023/06/10 22:20:49.298, 142, 184, 153
2023/06/10 22:20:50.434, 135, 178, 152
2023/06/10 22:20:51.570, 139, 186, 151
2023/06/10 22:20:52.690, 138, 185, 152
2023/06/10 22:20:53.826, 138, 179, 147
2023/06/10 22:20:54.962, 133, 185, 151
2023/06/10 22:20:56.082, 134, 181, 154
2023/06/10 22:20:57.218, 137, 188, 151
2023/06/10 22:20:58.354, 136, 193, 152
2023/06/10 22:20:59.474, 139, 194, 149
2023/06/10 22:21:00.610, 137, 183, 149
2023/06/10 22:21:01.746, 133, 189, 150
2023/06/10 22:21:02.865, 136, 188, 154
2023/06/10 22:21:04.001, 140, 194, 150
2023/06/10 22:21:05.137, 139, 188, 151
2023/06/10 22:21:06.257, 135, 179, 148
2023/06/10 22:21:07.393, 139, 184, 149
2023/06/10 22:21:08.529, 151, 188, 148
2023/06/10 22:21:09.649, 131, 178, 150
2023/06/10 22:21:10.785, 134, 182, 151
2023/06/10 22:21:11.905, 137, 190, 154
2023/06/10 22:21:13.041, 134, 182, 149
2023/06/10 22:21:14.177, 137, 183, 151
2023/06/10 22:21:15.297, 135, 185, 149
2023/06/10 22:21:16.433, 136, 179, 149
2023/06/10 22:21:17.568, 135, 182, 147
2023/06/10 22:21:18.689, 137, 187, 148
2023/06/10 22:21:19.825, 140, 176, 151
2023/06/10 22:21:20.960, 138, 186, 151
2023/06/10 22:21:22.080, 140, 187, 157
2023/06/10 22:21:23.216, 142, 190, 153
2023/06/10 22:21:24.352, 134, 191, 147
2023/06/10 22:21:25.472, 140, 187, 148
2023/06/10 22:21:26.608, 134, 182, 149
2023/06/10 22:21:27.744, 136, 185, 157
2023/06/10 22:21:28.864, 135, 181, 149
2023/06/10 22:21:29.000, 140, 186, 152
2023/06/10 22:21:31.120, 135, 188, 154
2023/06/10 22:21:32.256, 137, 194, 150
2023/06/10 22:21:33.392, 137, 186, 153
2023/06/10 22:21:34.512, 134, 182, 153
2023/06/10 22:21:35.648, 137, 188, 156
2023/06/10 22:21:36.783, 141, 190, 150
2023/06/10 22:21:37.903, 134, 179, 147
2023/06/10 22:21:39.039, 134, 203, 157
2023/06/10 22:21:40.175, 138, 179, 150
2023/06/10 22:21:41.295, 137, 185, 145
2023/06/10 22:21:42.431, 134, 190, 150
2023/06/10 22:21:43.567, 134, 180, 159
2023/06/10 22:21:44.687, 139, 183, 155
2023/06/10 22:21:45.823, 135, 188, 152
2023/06/10 22:21:46.959, 137, 193, 142
2023/06/10 22:21:48.079, 136, 184, 153
2023/06/10 22:21:49.215, 142, 182, 153
2023/06/10 22:21:50.351, 135, 178, 149
2023/06/10 22:21:51.470, 136, 174, 154
2023/06/10 22:21:52.606, 137, 183, 150
2023/06/10 22:21:53.742, 137, 198, 147
2023/06/10 22:21:54.862, 137, 187, 150
2023/06/10 22:21:55.998, 135, 184, 149
2023/06/10 22:21:57.118, 137, 181, 145
2023/06/10 22:21:58.253, 133, 183, 151
2023/06/10 22:21:59.390, 138, 177, 153
2023/06/10 22:22:00.510, 134, 181, 149
2023/06/10 22:22:01.646, 139, 182, 150
2023/06/10 22:22:02.782, 134, 186, 163
2023/06/10 22:22:03.902, 130, 186, 152
2023/06/10 22:22:05.038, 138, 186, 150
2023/06/10 22:22:06.174, 133, 189, 150
2023/06/10 22:22:07.294, 135, 184, 151
2023/06/10 22:22:08.429, 135, 185, 155
2023/06/10 22:22:09.565, 131, 186, 159
2023/06/10 22:22:10.685, 141, 187, 149
