time, beta470, beta532, beta650
2023/06/18 11:36:27.443, 124, 178, 101
2023/06/18 11:36:28.579, 125, 175, 104
2023/06/18 11:36:29.714, 123, 173, 98
2023/06/18 11:36:30.835, 123, 175, 96
2023/06/18 11:36:31.971, 127, 180, 103
2023/06/18 11:36:33.091, 128, 172, 96
2023/06/18 11:36:34.227, 125, 173, 100
2023/06/18 11:36:35.363, 127, 178, 102
2023/06/18 11:36:36.483, 129, 183, 100
2023/06/18 11:36:37.619, 126, 176, 99
2023/06/18 11:36:38.754, 126, 175, 102
2023/06/18 11:36:39.875, 124, 184, 102
2023/06/18 11:36:41.011, 124, 193, 99
2023/06/18 11:36:42.130, 126, 176, 99
2023/06/18 11:36:43.266, 133, 180, 98
2023/06/18 11:36:44.403, 131, 172, 99
2023/06/18 11:36:45.522, 126, 186, 108
2023/06/18 11:36:46.658, 126, 192, 97
2023/06/18 11:36:47.794, 129, 191, 103
2023/06/18 11:36:48.914, 125, 182, 102
2023/06/18 11:36:50.050, 122, 181, 101
2023/06/18 11:36:51.170, 122, 179, 99
2023/06/18 11:36:52.306, 129, 182, 98
2023/06/18 11:36:53.441, 126, 182, 100
2023/06/18 11:36:54.562, 128, 188, 100
2023/06/18 11:36:55.698, 126, 178, 97
2023/06/18 11:36:56.833, 133, 173, 101
2023/06/18 11:36:57.954, 127, 182, 104
2023/06/18 11:36:59.089, 124, 183, 105
2023/06/18 11:37:00.225, 128, 183, 97
2023/06/18 11:37:01.345, 124, 183, 98
2023/06/18 11:37:02.481, 122, 182, 94
2023/06/18 11:37:03.601, 122, 173, 104
2023/06/18 11:37:04.737, 122, 188, 100
2023/06/18 11:37:05.873, 126, 180, 101
2023/06/18 11:37:06.993, 124, 179, 103
2023/06/18 11:37:08.129, 130, 182, 98
2023/06/18 11:37:09.265, 124, 182, 100
2023/06/18 11:37:10.385, 123, 181, 97
2023/06/18 11:37:11.521, 131, 179, 102
2023/06/18 11:37:12.656, 122, 172, 108
2023/06/18 11:37:13.777, 121, 177, 101
2023/06/18 11:37:14.912, 122, 186, 101
2023/06/18 11:37:16.048, 133, 178, 101
2023/06/18 11:37:17.168, 124, 180, 98
2023/06/18 11:37:18.304, 129, 177, 99
2023/06/18 11:37:19.424, 125, 191, 92
2023/06/18 11:37:20.560, 127, 172, 96
2023/06/18 11:37:21.696, 124, 177, 101
2023/06/18 11:37:22.816, 125, 197, 93
2023/06/18 11:37:23.952, 124, 175, 98
2023/06/18 11:37:25.072, 125, 185, 99
2023/06/18 11:37:26.208, 126, 171, 101
2023/06/18 11:37:27.344, 122, 176, 97
2023/06/18 11:37:28.464, 121, 186, 94
2023/06/18 11:37:29.600, 124, 177, 109
2023/06/18 11:37:30.735, 121, 180, 106
2023/06/18 11:37:31.855, 126, 181, 109
2023/06/18 11:37:32.991, 124, 171, 102
2023/06/18 11:37:34.111, 121, 172, 100
2023/06/18 11:37:35.247, 129, 180, 100
2023/06/18 11:37:36.383, 124, 173, 98
2023/06/18 11:37:37.503, 127, 178, 101
2023/06/18 11:37:38.639, 125, 171, 96
2023/06/18 11:37:39.775, 123, 192, 103
2023/06/18 11:37:40.895, 127, 192, 102
2023/06/18 11:37:42.030, 126, 187, 98
2023/06/18 11:37:43.167, 127, 188, 97
2023/06/18 11:37:44.287, 129, 177, 106
2023/06/18 11:37:45.423, 126, 177, 103
2023/06/18 11:37:46.542, 124, 177, 98
2023/06/18 11:37:47.678, 127, 175, 103
2023/06/18 11:37:48.814, 122, 185, 100
2023/06/18 11:37:49.934, 124, 180, 101
2023/06/18 11:37:51.070, 122, 177, 97
2023/06/18 11:37:52.206, 126, 180, 98
2023/06/18 11:37:53.326, 129, 175, 102
2023/06/18 11:37:54.462, 129, 177, 102
2023/06/18 11:37:55.598, 126, 175, 96
2023/06/18 11:37:56.718, 127, 176, 98
2023/06/18 11:37:57.854, 124, 179, 100
2023/06/18 11:37:58.974, 135, 175, 98
2023/06/18 11:38:00.110, 125, 178, 98
2023/06/18 11:38:01.246, 126, 183, 96
2023/06/18 11:38:02.365, 128, 185, 105
2023/06/18 11:38:03.501, 126, 178, 104
2023/06/18 11:38:04.638, 122, 172, 100
2023/06/18 11:38:05.757, 125, 177, 101
2023/06/18 11:38:06.893, 124, 181, 97
2023/06/18 11:38:08.029, 128, 183, 102
2023/06/18 11:38:09.149, 126, 178, 102
2023/06/18 11:38:10.285, 127, 183, 99
2023/06/18 11:38:11.405, 126, 183, 97
2023/06/18 11:38:12.541, 133, 179, 103
2023/06/18 11:38:13.677, 120, 174, 100
2023/06/18 11:38:14.797, 128, 172, 98
2023/06/18 11:38:15.932, 127, 182, 96
2023/06/18 11:38:17.069, 126, 177, 99
2023/06/18 11:38:18.188, 125, 180, 98
2023/06/18 11:38:19.324, 125, 175, 95
2023/06/18 11:38:20.444, 128, 169, 97
2023/06/18 11:38:21.580, 128, 172, 101
2023/06/18 11:38:22.716, 126, 183, 100
2023/06/18 11:38:23.836, 126, 182, 100
2023/06/18 11:38:24.972, 122, 171, 102
2023/06/18 11:38:26.108, 123, 173, 98
2023/06/18 11:38:27.228, 130, 254, 103
2023/06/18 11:38:28.364, 132, 192, 116
2023/06/18 11:38:29.484, 127, 179, 103
2023/06/18 11:38:30.620, 124, 180, 98
2023/06/18 11:38:31.755, 125, 173, 98
2023/06/18 11:38:32.876, 126, 176, 99
2023/06/18 11:38:34.012, 124, 178, 96
2023/06/18 11:38:35.132, 126, 178, 100
2023/06/18 11:38:36.267, 127, 184, 101
2023/06/18 11:38:37.403, 124, 182, 101
2023/06/18 11:38:38.523, 129, 184, 101
2023/06/18 11:38:39.659, 124, 178, 97
2023/06/18 11:38:40.795, 128, 187, 104
2023/06/18 11:38:41.915, 127, 178, 98
2023/06/18 11:38:43.051, 128, 179, 99
2023/06/18 11:38:44.186, 127, 200, 96
2023/06/18 11:38:45.307, 130, 178, 97
2023/06/18 11:38:46.443, 132, 177, 98
2023/06/18 11:38:47.563, 124, 177, 92
2023/06/18 11:38:48.699, 127, 180, 92
2023/06/18 11:38:49.835, 124, 172, 104
2023/06/18 11:38:50.954, 123, 180, 102
2023/06/18 11:38:52.090, 125, 192, 103
2023/06/18 11:38:53.226, 121, 171, 98
2023/06/18 11:38:54.347, 125, 186, 100
2023/06/18 11:38:55.482, 129, 184, 101
2023/06/18 11:38:56.602, 125, 182, 98
2023/06/18 11:38:57.738, 122, 177, 98
2023/06/18 11:38:58.874, 126, 186, 98
2023/06/18 11:38:59.994, 133, 179, 98
2023/06/18 11:39:01.130, 127, 175, 100
2023/06/18 11:39:02.266, 123, 172, 97
2023/06/18 11:39:03.386, 124, 177, 97
2023/06/18 11:39:04.521, 121, 175, 101
2023/06/18 11:39:05.641, 124, 177, 97
2023/06/18 11:39:06.778, 127, 170, 98
2023/06/18 11:39:07.914, 129, 176, 103
2023/06/18 11:39:09.033, 123, 177, 97
2023/06/18 11:39:10.169, 129, 171, 97
2023/06/18 11:39:11.289, 129, 181, 99
2023/06/18 11:39:12.425, 122, 185, 100
2023/06/18 11:39:13.561, 126, 179, 102
2023/06/18 11:39:14.681, 125, 201, 97
2023/06/18 11:39:15.817, 125, 189, 105
2023/06/18 11:39:16.953, 123, 170, 101
2023/06/18 11:39:18.073, 128, 176, 110
2023/06/18 11:39:19.209, 123, 185, 102
2023/06/18 11:39:20.345, 124, 178, 105
2023/06/18 11:39:21.465, 125, 185, 101
2023/06/18 11:39:22.600, 129, 185, 100
2023/06/18 11:39:23.736, 119, 183, 100
2023/06/18 11:39:24.856, 126, 174, 95
2023/06/18 11:39:25.992, 120, 175, 101
2023/06/18 11:39:27.112, 123, 177, 99
2023/06/18 11:39:28.248, 124, 176, 97
2023/06/18 11:39:29.384, 131, 183, 100
2023/06/18 11:39:30.504, 127, 187, 106
2023/06/18 11:39:31.640, 121, 181, 95
2023/06/18 11:39:32.776, 124, 189, 100
2023/06/18 11:39:33.896, 127, 204, 102
2023/06/18 11:39:35.031, 128, 177, 97
2023/06/18 11:39:36.152, 134, 188, 102
2023/06/18 11:39:37.287, 125, 175, 103
2023/06/18 11:39:38.423, 124, 172, 100
2023/06/18 11:39:39.543, 125, 182, 98
2023/06/18 11:39:40.679, 128, 189, 106
2023/06/18 11:39:41.815, 126, 185, 108
2023/06/18 11:39:42.934, 128, 185, 99
2023/06/18 11:39:44.071, 128, 181, 101
2023/06/18 11:39:45.207, 129, 178, 104
2023/06/18 11:39:46.327, 126, 176, 97
2023/06/18 11:39:47.463, 125, 180, 102
2023/06/18 11:39:48.599, 123, 184, 101
2023/06/18 11:39:49.719, 123, 184, 107
2023/06/18 11:39:50.855, 124, 181, 99
2023/06/18 11:39:51.974, 122, 180, 97
2023/06/18 11:39:53.111, 128, 217, 100
2023/06/18 11:39:54.247, 153, 182, 104
2023/06/18 11:39:55.366, 125, 173, 100
2023/06/18 11:39:56.502, 124, 182, 100
2023/06/18 11:39:57.638, 126, 186, 98
2023/06/18 11:39:58.758, 126, 180, 98
2023/06/18 11:39:59.894, 128, 174, 105
2023/06/18 11:40:01.030, 119, 181, 97
2023/06/18 11:40:02.150, 126, 185, 102
2023/06/18 11:40:03.286, 124, 181, 95
2023/06/18 11:40:04.406, 128, 171, 101
2023/06/18 11:40:05.542, 125, 178, 102
2023/06/18 11:40:06.678, 123, 175, 100
2023/06/18 11:40:07.798, 129, 174, 99
2023/06/18 11:40:08.934, 124, 172, 98
2023/06/18 11:40:10.069, 121, 180, 102
2023/06/18 11:40:11.189, 125, 178, 99
2023/06/18 11:40:12.326, 126, 179, 103
2023/06/18 11:40:13.461, 129, 178, 100
2023/06/18 11:40:14.582, 127, 176, 98
2023/06/18 11:40:15.717, 124, 175, 100
2023/06/18 11:40:16.837, 123, 176, 103
2023/06/18 11:40:17.973, 126, 180, 98
2023/06/18 11:40:19.109, 142, 175, 98
2023/06/18 11:40:20.229, 126, 174, 97
2023/06/18 11:40:21.365, 124, 178, 99
2023/06/18 11:40:22.485, 127, 174, 95
2023/06/18 11:40:23.621, 127, 181, 98
2023/06/18 11:40:24.757, 129, 175, 99
2023/06/18 11:40:25.877, 124, 167, 108
2023/06/18 11:40:27.012, 122, 172, 99
2023/06/18 11:40:28.148, 125, 178, 97
2023/06/18 11:40:29.268, 121, 175, 100
2023/06/18 11:40:30.404, 136, 184, 95
2023/06/18 11:40:31.524, 125, 173, 100
2023/06/18 11:40:32.660, 121, 174, 101
2023/06/18 11:40:33.796, 126, 191, 98
2023/06/18 11:40:34.916, 125, 176, 101
2023/06/18 11:40:36.051, 124, 174, 99
2023/06/18 11:40:37.187, 125, 179, 100
2023/06/18 11:40:38.308, 126, 199, 99
2023/06/18 11:40:39.443, 129, 173, 108
2023/06/18 11:40:40.564, 126, 176, 97
2023/06/18 11:40:41.700, 127, 191, 98
2023/06/18 11:40:42.835, 129, 204, 105
2023/06/18 11:40:43.955, 127, 182, 99
2023/06/18 11:40:45.091, 122, 181, 105
2023/06/18 11:40:46.227, 129, 177, 108
2023/06/18 11:40:47.347, 122, 174, 106
2023/06/18 11:40:48.483, 126, 168, 102
2023/06/18 11:40:49.619, 125, 175, 100
2023/06/18 11:40:50.739, 123, 175, 101
2023/06/18 11:40:51.875, 127, 175, 99
2023/06/18 11:40:52.995, 124, 179, 96
2023/06/18 11:40:54.131, 124, 196, 100
2023/06/18 11:40:55.267, 125, 177, 100
2023/06/18 11:40:56.387, 128, 179, 101
2023/06/18 11:40:57.523, 122, 180, 98
2023/06/18 11:40:58.658, 124, 186, 99
2023/06/18 11:40:59.778, 125, 184, 102
2023/06/18 11:41:00.914, 127, 190, 101
2023/06/18 11:41:02.050, 124, 182, 105
2023/06/18 11:41:03.170, 125, 180, 98
2023/06/18 11:41:04.305, 128, 181, 101
2023/06/18 11:41:05.426, 124, 179, 100
2023/06/18 11:41:06.562, 124, 183, 101
2023/06/18 11:41:07.698, 124, 178, 101
2023/06/18 11:41:08.817, 128, 183, 99
2023/06/18 11:41:09.954, 123, 176, 97
2023/06/18 11:41:11.090, 125, 172, 108
2023/06/18 11:41:12.210, 123, 179, 96
2023/06/18 11:41:13.345, 157, 177, 97
2023/06/18 11:41:14.465, 124, 179, 98
2023/06/18 11:41:15.601, 125, 175, 99
2023/06/18 11:41:16.737, 128, 176, 97
2023/06/18 11:41:17.857, 123, 183, 103
2023/06/18 11:41:18.993, 133, 177, 102
2023/06/18 11:41:20.129, 121, 170, 93
2023/06/18 11:41:21.249, 121, 174, 104
2023/06/18 11:41:22.385, 125, 175, 102
2023/06/18 11:41:23.521, 122, 189, 101
2023/06/18 11:41:24.641, 125, 168, 99
2023/06/18 11:41:25.776, 130, 178, 98
2023/06/18 11:41:26.897, 129, 173, 98
2023/06/18 11:41:28.033, 126, 177, 102
2023/06/18 11:41:29.169, 121, 199, 132
2023/06/18 11:41:30.289, 125, 176, 104
2023/06/18 11:41:31.424, 122, 175, 102
2023/06/18 11:41:32.560, 126, 174, 101
2023/06/18 11:41:33.680, 124, 176, 99
2023/06/18 11:41:34.816, 126, 178, 103
2023/06/18 11:41:35.936, 121, 172, 100
2023/06/18 11:41:37.072, 125, 176, 95
2023/06/18 11:41:38.208, 123, 170, 100
2023/06/18 11:41:39.328, 124, 177, 102
2023/06/18 11:41:40.464, 126, 177, 97
2023/06/18 11:41:41.600, 129, 178, 95
2023/06/18 11:41:42.720, 123, 177, 100
2023/06/18 11:41:43.856, 124, 177, 96
2023/06/18 11:41:44.992, 161, 175, 102
2023/06/18 11:41:46.112, 124, 173, 101
2023/06/18 11:41:47.247, 124, 180, 95
2023/06/18 11:41:48.368, 128, 174, 101
2023/06/18 11:41:49.503, 121, 178, 102
2023/06/18 11:41:50.639, 122, 179, 93
2023/06/18 11:41:51.759, 132, 176, 101
2023/06/18 11:41:52.895, 126, 182, 112
2023/06/18 11:41:54.031, 120, 175, 102
2023/06/18 11:41:55.151, 125, 178, 97
2023/06/18 11:41:56.287, 121, 184, 95
2023/06/18 11:41:57.423, 125, 177, 102
2023/06/18 11:41:58.543, 120, 180, 108
2023/06/18 11:41:59.678, 128, 176, 100
2023/06/18 11:42:00.815, 124, 177, 98
2023/06/18 11:42:01.934, 124, 173, 100
2023/06/18 11:42:03.070, 127, 178, 109
2023/06/18 11:42:04.190, 123, 179, 100
2023/06/18 11:42:05.326, 127, 177, 100
2023/06/18 11:42:06.461, 126, 170, 96
2023/06/18 11:42:07.582, 124, 171, 99
2023/06/18 11:42:08.718, 122, 179, 111
2023/06/18 11:42:09.854, 128, 178, 101
2023/06/18 11:42:10.973, 139, 179, 101
2023/06/18 11:42:12.110, 123, 178, 99
2023/06/18 11:42:13.246, 123, 178, 101
2023/06/18 11:42:14.366, 121, 180, 102
2023/06/18 11:42:15.501, 123, 178, 102
2023/06/18 11:42:16.622, 123, 176, 99
2023/06/18 11:42:17.758, 125, 180, 98
2023/06/18 11:42:18.893, 122, 177, 96
2023/06/18 11:42:20.013, 125, 201, 100
2023/06/18 11:42:21.149, 126, 180, 102
2023/06/18 11:42:22.285, 123, 182, 98
2023/06/18 11:42:23.405, 125, 179, 107
2023/06/18 11:42:24.541, 124, 186, 98
2023/06/18 11:42:25.661, 123, 172, 97
2023/06/18 11:42:26.796, 125, 171, 95
2023/06/18 11:42:27.933, 125, 180, 101
2023/06/18 11:42:29.053, 126, 182, 96
2023/06/18 11:42:30.189, 123, 172, 96
2023/06/18 11:42:31.324, 122, 181, 102
2023/06/18 11:42:32.445, 121, 184, 99
2023/06/18 11:42:33.580, 126, 175, 99
2023/06/18 11:42:34.700, 124, 170, 101
2023/06/18 11:42:35.836, 124, 180, 94
2023/06/18 11:42:36.972, 124, 180, 102
2023/06/18 11:42:38.092, 123, 174, 97
2023/06/18 11:42:39.228, 125, 184, 102
2023/06/18 11:42:40.364, 132, 179, 112
2023/06/18 11:42:41.484, 125, 177, 95
2023/06/18 11:42:42.620, 127, 175, 95
2023/06/18 11:42:43.740, 125, 163, 102
2023/06/18 11:42:44.876, 132, 179, 97
2023/06/18 11:42:46.012, 129, 183, 99
2023/06/18 11:42:47.132, 124, 180, 98
2023/06/18 11:42:48.268, 122, 187, 101
2023/06/18 11:42:49.403, 123, 178, 101
2023/06/18 11:42:50.523, 126, 181, 99
2023/06/18 11:42:51.660, 128, 187, 99
2023/06/18 11:42:52.779, 124, 171, 99
2023/06/18 11:42:53.915, 195, 170, 100
2023/06/18 11:42:55.051, 125, 178, 96
2023/06/18 11:42:56.171, 126, 174, 98
2023/06/18 11:42:57.307, 130, 181, 100
2023/06/18 11:42:58.443, 122, 179, 100
2023/06/18 11:42:59.563, 125, 172, 100
2023/06/18 11:43:00.699, 151, 173, 94
2023/06/18 11:43:01.818, 128, 179, 106
2023/06/18 11:43:02.955, 126, 168, 101
2023/06/18 11:43:04.091, 131, 171, 96
2023/06/18 11:43:05.210, 123, 182, 99
2023/06/18 11:43:06.347, 123, 171, 98
2023/06/18 11:43:07.482, 120, 179, 97
2023/06/18 11:43:08.602, 121, 167, 113
2023/06/18 11:43:09.738, 127, 168, 100
2023/06/18 11:43:10.858, 126, 166, 99
2023/06/18 11:43:11.994, 129, 172, 99
2023/06/18 11:43:13.130, 125, 174, 100
2023/06/18 11:43:14.250, 123, 179, 99
2023/06/18 11:43:15.386, 128, 168, 97
2023/06/18 11:43:16.522, 123, 177, 100
2023/06/18 11:43:17.642, 123, 181, 101
2023/06/18 11:43:18.778, 130, 178, 97
2023/06/18 11:43:19.898, 127, 179, 95
2023/06/18 11:43:21.034, 126, 180, 97
2023/06/18 11:43:22.169, 124, 175, 100
2023/06/18 11:43:23.290, 124, 174, 106
2023/06/18 11:43:24.425, 125, 170, 98
2023/06/18 11:43:25.561, 122, 183, 100
2023/06/18 11:43:26.681, 123, 176, 102
2023/06/18 11:43:27.817, 121, 176, 96
2023/06/18 11:43:28.937, 123, 170, 93
2023/06/18 11:43:30.073, 127, 180, 95
2023/06/18 11:43:31.209, 122, 179, 103
2023/06/18 11:43:32.329, 123, 173, 97
2023/06/18 11:43:33.465, 120, 166, 96
2023/06/18 11:43:34.584, 121, 172, 95
2023/06/18 11:43:35.721, 126, 179, 98
2023/06/18 11:43:36.856, 126, 177, 102
2023/06/18 11:43:37.977, 125, 181, 114
2023/06/18 11:43:39.112, 123, 176, 95
2023/06/18 11:43:40.248, 123, 178, 100
2023/06/18 11:43:41.368, 122, 170, 99
2023/06/18 11:43:42.504, 122, 187, 104
2023/06/18 11:43:43.624, 125, 176, 98
2023/06/18 11:43:44.760, 125, 181, 101
2023/06/18 11:43:45.896, 127, 169, 105
2023/06/18 11:43:47.016, 125, 170, 99
2023/06/18 11:43:48.152, 124, 176, 96
2023/06/18 11:43:49.288, 122, 181, 101
2023/06/18 11:43:50.408, 121, 181, 94
2023/06/18 11:43:51.544, 125, 178, 95
2023/06/18 11:43:52.680, 126, 177, 106
2023/06/18 11:43:53.800, 123, 175, 96
2023/06/18 11:43:54.935, 129, 182, 94
2023/06/18 11:43:56.055, 126, 174, 94
2023/06/18 11:43:57.191, 122, 185, 100
2023/06/18 11:43:58.327, 120, 174, 102
2023/06/18 11:43:59.447, 126, 177, 99
2023/06/18 11:44:00.583, 128, 171, 98
2023/06/18 11:44:01.719, 124, 181, 94
2023/06/18 11:44:02.839, 128, 198, 95
2023/06/18 11:44:03.975, 126, 173, 96
2023/06/18 11:44:05.095, 133, 169, 99
2023/06/18 11:44:06.231, 127, 169, 99
2023/06/18 11:44:07.367, 123, 176, 99
2023/06/18 11:44:08.486, 125, 223, 97
2023/06/18 11:44:09.623, 124, 203, 99
2023/06/18 11:44:10.743, 124, 192, 99
2023/06/18 11:44:11.878, 125, 177, 103
2023/06/18 11:44:13.014, 123, 175, 100
2023/06/18 11:44:14.134, 122, 182, 102
2023/06/18 11:44:15.270, 121, 177, 100
2023/06/18 11:44:16.406, 126, 180, 105
2023/06/18 11:44:17.526, 130, 193, 96
2023/06/18 11:44:18.662, 126, 172, 97
2023/06/18 11:44:19.798, 123, 178, 100
2023/06/18 11:44:20.918, 120, 181, 97
2023/06/18 11:44:22.054, 123, 170, 104
2023/06/18 11:44:23.174, 132, 177, 100
2023/06/18 11:44:24.310, 125, 181, 101
2023/06/18 11:44:25.445, 125, 171, 97
2023/06/18 11:44:26.565, 120, 175, 102
2023/06/18 11:44:27.701, 126, 177, 104
2023/06/18 11:44:28.837, 127, 174, 97
2023/06/18 11:44:29.957, 123, 170, 99
2023/06/18 11:44:31.093, 121, 173, 100
2023/06/18 11:44:32.213, 122, 163, 97
2023/06/18 11:44:33.349, 125, 175, 108
2023/06/18 11:44:34.485, 124, 176, 99
2023/06/18 11:44:35.604, 124, 169, 101
2023/06/18 11:44:36.741, 126, 180, 98
2023/06/18 11:44:37.877, 125, 184, 104
2023/06/18 11:44:38.997, 125, 170, 102
2023/06/18 11:44:40.133, 125, 175, 103
2023/06/18 11:44:41.253, 120, 176, 99
2023/06/18 11:44:42.388, 123, 175, 105
2023/06/18 11:44:43.524, 124, 186, 100
2023/06/18 11:44:44.644, 125, 176, 98
2023/06/18 11:44:45.781, 128, 187, 95
2023/06/18 11:44:46.916, 126, 173, 92
2023/06/18 11:44:48.036, 126, 169, 97
2023/06/18 11:44:49.172, 128, 172, 104
2023/06/18 11:44:50.292, 123, 171, 97
2023/06/18 11:44:51.428, 129, 180, 97
2023/06/18 11:44:52.564, 126, 173, 95
2023/06/18 11:44:53.684, 183, 172, 100
2023/06/18 11:44:54.820, 175, 176, 96
2023/06/18 11:44:55.956, 126, 175, 98
2023/06/18 11:44:57.076, 122, 175, 107
2023/06/18 11:44:58.211, 123, 176, 94
2023/06/18 11:44:59.332, 124, 181, 99
2023/06/18 11:45:00.467, 124, 177, 97
2023/06/18 11:45:01.603, 126, 178, 109
2023/06/18 11:45:02.723, 119, 175, 101
2023/06/18 11:45:03.859, 127, 176, 97
2023/06/18 11:45:04.995, 127, 172, 97
2023/06/18 11:45:06.115, 122, 182, 98
2023/06/18 11:45:07.251, 121, 178, 102
2023/06/18 11:45:08.371, 120, 186, 95
2023/06/18 11:45:09.507, 128, 187, 108
2023/06/18 11:45:10.643, 126, 182, 107
2023/06/18 11:45:11.763, 124, 177, 116
2023/06/18 11:45:12.899, 119, 175, 96
2023/06/18 11:45:14.035, 124, 334, 93
2023/06/18 11:45:15.155, 126, 282, 95
2023/06/18 11:45:16.291, 123, 178, 96
2023/06/18 11:45:17.426, 125, 170, 101
2023/06/18 11:45:18.546, 127, 171, 102
2023/06/18 11:45:19.682, 121, 174, 100
2023/06/18 11:45:20.802, 126, 175, 98
2023/06/18 11:45:21.938, 120, 185, 98
2023/06/18 11:45:23.074, 128, 183, 100
2023/06/18 11:45:24.194, 123, 170, 101
2023/06/18 11:45:25.330, 125, 175, 100
2023/06/18 11:45:26.466, 124, 185, 99
2023/06/18 11:45:27.586, 122, 176, 100
2023/06/18 11:45:28.722, 123, 174, 98
2023/06/18 11:45:29.842, 124, 176, 97
2023/06/18 11:45:30.977, 121, 181, 95
2023/06/18 11:45:32.114, 123, 176, 96
2023/06/18 11:45:33.233, 124, 174, 104
2023/06/18 11:45:34.369, 126, 169, 101
2023/06/18 11:45:35.489, 123, 179, 97
2023/06/18 11:45:36.625, 122, 177, 106
2023/06/18 11:45:37.761, 122, 178, 102
2023/06/18 11:45:38.881, 151, 185, 101
2023/06/18 11:45:40.016, 125, 185, 100
2023/06/18 11:45:41.153, 133, 176, 101
2023/06/18 11:45:42.272, 125, 188, 100
2023/06/18 11:45:43.409, 132, 188, 106
2023/06/18 11:45:44.544, 123, 183, 95
2023/06/18 11:45:45.664, 124, 176, 97
2023/06/18 11:45:46.800, 123, 175, 98
2023/06/18 11:45:47.936, 125, 177, 97
2023/06/18 11:45:49.056, 118, 173, 98
2023/06/18 11:45:50.192, 124, 176, 100
2023/06/18 11:45:51.312, 132, 186, 100
2023/06/18 11:45:52.448, 130, 179, 98
2023/06/18 11:45:53.584, 125, 177, 100
2023/06/18 11:45:54.704, 126, 181, 107
2023/06/18 11:45:55.840, 121, 189, 99
2023/06/18 11:45:56.975, 125, 173, 102
2023/06/18 11:45:58.096, 128, 181, 101
2023/06/18 11:45:59.232, 123, 180, 104
2023/06/18 11:46:00.368, 126, 174, 100
2023/06/18 11:46:01.488, 120, 182, 100
2023/06/18 11:46:02.623, 127, 178, 101
2023/06/18 11:46:03.759, 125, 172, 100
2023/06/18 11:46:04.879, 124, 177, 98
2023/06/18 11:46:06.015, 124, 181, 94
2023/06/18 11:46:07.135, 120, 180, 103
2023/06/18 11:46:08.271, 123, 172, 102
2023/06/18 11:46:09.407, 122, 182, 98
2023/06/18 11:46:10.527, 134, 169, 97
2023/06/18 11:46:11.663, 127, 178, 100
2023/06/18 11:46:12.799, 126, 183, 101
2023/06/18 11:46:13.919, 130, 176, 98
2023/06/18 11:46:15.055, 123, 175, 98
2023/06/18 11:46:16.175, 121, 168, 99
2023/06/18 11:46:17.310, 125, 168, 96
2023/06/18 11:46:18.446, 129, 173, 102
2023/06/18 11:46:19.566, 124, 175, 132
2023/06/18 11:46:20.702, 120, 172, 101
2023/06/18 11:46:21.838, 124, 176, 95
2023/06/18 11:46:22.958, 128, 176, 103
2023/06/18 11:46:24.094, 124, 178, 102
2023/06/18 11:46:25.230, 123, 179, 102
2023/06/18 11:46:26.350, 126, 171, 99
2023/06/18 11:46:27.486, 125, 178, 102
2023/06/18 11:46:28.606, 127, 185, 108
2023/06/18 11:46:29.742, 130, 175, 99
2023/06/18 11:46:30.878, 128, 176, 99
2023/06/18 11:46:31.998, 121, 185, 96
2023/06/18 11:46:33.134, 126, 176, 97
2023/06/18 11:46:34.254, 121, 173, 101
2023/06/18 11:46:35.390, 126, 185, 102
2023/06/18 11:46:36.525, 122, 177, 99
2023/06/18 11:46:37.645, 128, 174, 95
2023/06/18 11:46:38.781, 124, 177, 99
2023/06/18 11:46:39.917, 128, 175, 93
2023/06/18 11:46:41.037, 128, 173, 104
2023/06/18 11:46:42.173, 124, 181, 105
2023/06/18 11:46:43.293, 122, 175, 107
2023/06/18 11:46:44.429, 124, 173, 98
2023/06/18 11:46:45.565, 119, 174, 96
2023/06/18 11:46:46.685, 122, 175, 99
2023/06/18 11:46:47.821, 125, 177, 97
2023/06/18 11:46:48.957, 125, 183, 99
2023/06/18 11:46:50.077, 128, 180, 98
2023/06/18 11:46:51.212, 125, 178, 100
2023/06/18 11:46:52.332, 126, 185, 95
2023/06/18 11:46:53.468, 126, 179, 97
2023/06/18 11:46:54.604, 129, 179, 101
2023/06/18 11:46:55.724, 122, 176, 99
2023/06/18 11:46:56.860, 134, 174, 98
2023/06/18 11:46:57.980, 123, 172, 96
2023/06/18 11:46:59.116, 124, 168, 99
2023/06/18 11:47:00.251, 125, 178, 97
2023/06/18 11:47:01.372, 123, 174, 101
2023/06/18 11:47:02.508, 123, 178, 95
2023/06/18 11:47:03.644, 121, 175, 99
2023/06/18 11:47:04.763, 122, 180, 111
2023/06/18 11:47:05.899, 125, 180, 104
2023/06/18 11:47:07.035, 127, 175, 100
2023/06/18 11:47:08.155, 122, 179, 96
2023/06/18 11:47:09.291, 134, 196, 100
2023/06/18 11:47:10.411, 131, 180, 104
2023/06/18 11:47:11.547, 123, 171, 97
2023/06/18 11:47:12.683, 126, 173, 100
2023/06/18 11:47:13.803, 126, 178, 103
2023/06/18 11:47:14.939, 127, 179, 102
2023/06/18 11:47:16.075, 124, 181, 101
2023/06/18 11:47:17.195, 126, 172, 98
2023/06/18 11:47:18.331, 122, 181, 95
2023/06/18 11:47:19.451, 126, 178, 97
2023/06/18 11:47:20.587, 128, 176, 98
2023/06/18 11:47:21.723, 125, 173, 100
2023/06/18 11:47:22.843, 125, 173, 96
2023/06/18 11:47:23.978, 122, 198, 95
