time, beta470, beta532, beta650
2023/06/21 18:11:03.660, 100, 126, 75
2023/06/21 18:11:04.796, 103, 112, 75
2023/06/21 18:11:05.932, 101, 113, 74
2023/06/21 18:11:07.052, 103, 111, 75
2023/06/21 18:11:08.188, 99, 113, 74
2023/06/21 18:11:09.307, 99, 115, 76
2023/06/21 18:11:10.443, 101, 115, 77
2023/06/21 18:11:11.579, 104, 114, 77
2023/06/21 18:11:12.699, 103, 125, 78
2023/06/21 18:11:13.835, 103, 114, 82
2023/06/21 18:11:14.971, 104, 118, 78
2023/06/21 18:11:16.091, 105, 117, 74
2023/06/21 18:11:17.226, 101, 113, 78
2023/06/21 18:11:18.347, 101, 136, 78
2023/06/21 18:11:19.483, 106, 119, 75
2023/06/21 18:11:20.619, 104, 115, 75
2023/06/21 18:11:21.739, 103, 115, 75
2023/06/21 18:11:22.875, 104, 119, 81
2023/06/21 18:11:24.010, 100, 117, 79
2023/06/21 18:11:25.130, 102, 358, 79
2023/06/21 18:11:26.266, 107, 119, 87
2023/06/21 18:11:27.385, 105, 117, 81
2023/06/21 18:11:28.522, 108, 118, 76
2023/06/21 18:11:29.658, 105, 116, 77
2023/06/21 18:11:30.778, 106, 115, 74
2023/06/21 18:11:31.914, 103, 119, 79
2023/06/21 18:11:33.034, 102, 119, 79
2023/06/21 18:11:34.169, 103, 119, 78
2023/06/21 18:11:35.306, 100, 120, 82
2023/06/21 18:11:36.426, 104, 117, 74
2023/06/21 18:11:37.562, 104, 120, 76
2023/06/21 18:11:38.681, 103, 117, 77
2023/06/21 18:11:39.818, 102, 118, 76
2023/06/21 18:11:40.954, 107, 121, 78
2023/06/21 18:11:42.073, 105, 117, 78
2023/06/21 18:11:43.209, 104, 119, 80
2023/06/21 18:11:44.345, 104, 119, 78
2023/06/21 18:11:45.465, 106, 117, 80
2023/06/21 18:11:46.601, 102, 124, 77
2023/06/21 18:11:47.721, 105, 123, 81
2023/06/21 18:11:48.857, 102, 127, 76
2023/06/21 18:11:49.993, 106, 123, 78
2023/06/21 18:11:51.113, 111, 127, 79
2023/06/21 18:11:52.249, 106, 129, 75
2023/06/21 18:11:53.385, 105, 122, 80
2023/06/21 18:11:54.505, 108, 121, 77
2023/06/21 18:11:55.641, 105, 122, 79
2023/06/21 18:11:56.761, 107, 123, 74
2023/06/21 18:11:57.896, 108, 121, 78
2023/06/21 18:11:59.032, 108, 124, 80
2023/06/21 18:12:00.152, 105, 125, 80
2023/06/21 18:12:01.288, 105, 119, 78
2023/06/21 18:12:02.424, 108, 118, 81
2023/06/21 18:12:03.544, 106, 126, 81
2023/06/21 18:12:04.680, 108, 125, 81
2023/06/21 18:12:05.800, 106, 127, 80
2023/06/21 18:12:06.936, 110, 126, 81
2023/06/21 18:12:08.072, 107, 126, 91
2023/06/21 18:12:09.192, 104, 122, 80
2023/06/21 18:12:10.328, 107, 122, 81
2023/06/21 18:12:11.464, 107, 121, 81
2023/06/21 18:12:12.584, 105, 124, 83
2023/06/21 18:12:13.720, 105, 125, 81
2023/06/21 18:12:14.840, 108, 128, 81
2023/06/21 18:12:15.975, 108, 126, 81
2023/06/21 18:12:17.111, 106, 126, 84
2023/06/21 18:12:18.231, 108, 121, 81
2023/06/21 18:12:19.367, 107, 126, 83
2023/06/21 18:12:20.503, 106, 124, 82
2023/06/21 18:12:21.622, 108, 121, 82
2023/06/21 18:12:22.759, 106, 127, 83
2023/06/21 18:12:23.879, 107, 126, 82
2023/06/21 18:12:25.015, 106, 125, 84
2023/06/21 18:12:26.151, 105, 126, 80
2023/06/21 18:12:27.271, 107, 132, 79
2023/06/21 18:12:28.407, 111, 138, 78
2023/06/21 18:12:29.543, 107, 122, 79
2023/06/21 18:12:30.662, 111, 124, 83
2023/06/21 18:12:31.799, 108, 126, 82
2023/06/21 18:12:32.918, 109, 139, 78
2023/06/21 18:12:34.054, 111, 122, 92
2023/06/21 18:12:35.190, 108, 129, 83
2023/06/21 18:12:36.310, 108, 128, 82
2023/06/21 18:12:37.446, 109, 129, 79
2023/06/21 18:12:38.566, 107, 126, 82
2023/06/21 18:12:39.702, 115, 128, 81
2023/06/21 18:12:40.838, 110, 125, 82
2023/06/21 18:12:41.958, 108, 125, 82
2023/06/21 18:12:43.094, 108, 127, 80
2023/06/21 18:12:44.230, 106, 124, 82
2023/06/21 18:12:45.350, 110, 126, 77
2023/06/21 18:12:46.485, 108, 143, 79
2023/06/21 18:12:47.606, 106, 130, 81
2023/06/21 18:12:48.742, 108, 128, 82
2023/06/21 18:12:49.877, 109, 125, 81
2023/06/21 18:12:50.997, 108, 123, 80
2023/06/21 18:12:52.132, 114, 140, 86
2023/06/21 18:12:53.269, 110, 127, 81
2023/06/21 18:12:54.389, 106, 124, 89
2023/06/21 18:12:55.525, 110, 129, 84
2023/06/21 18:12:56.645, 112, 131, 82
2023/06/21 18:12:57.781, 108, 129, 86
2023/06/21 18:12:58.917, 109, 125, 83
2023/06/21 18:13:00.036, 111, 128, 84
2023/06/21 18:13:01.173, 112, 124, 80
2023/06/21 18:13:02.308, 107, 127, 83
2023/06/21 18:13:03.428, 109, 127, 82
2023/06/21 18:13:04.565, 106, 126, 81
2023/06/21 18:13:05.684, 109, 123, 87
2023/06/21 18:13:06.820, 107, 122, 81
2023/06/21 18:13:07.956, 111, 136, 81
2023/06/21 18:13:09.076, 111, 128, 76
2023/06/21 18:13:10.212, 113, 130, 84
2023/06/21 18:13:11.332, 109, 135, 80
2023/06/21 18:13:12.468, 107, 130, 81
2023/06/21 18:13:13.604, 109, 127, 82
2023/06/21 18:13:14.724, 107, 126, 79
2023/06/21 18:13:15.859, 104, 125, 83
2023/06/21 18:13:16.995, 107, 130, 80
2023/06/21 18:13:18.116, 109, 129, 82
2023/06/21 18:13:19.252, 111, 133, 88
2023/06/21 18:13:20.371, 105, 123, 80
2023/06/21 18:13:21.507, 111, 128, 89
2023/06/21 18:13:22.643, 111, 128, 81
2023/06/21 18:13:23.763, 108, 131, 82
2023/06/21 18:13:24.899, 107, 129, 84
2023/06/21 18:13:26.035, 140, 127, 82
2023/06/21 18:13:27.155, 107, 124, 82
2023/06/21 18:13:28.291, 110, 129, 83
2023/06/21 18:13:29.411, 113, 135, 80
2023/06/21 18:13:30.547, 110, 128, 81
2023/06/21 18:13:31.683, 115, 128, 86
2023/06/21 18:13:32.803, 107, 127, 80
2023/06/21 18:13:33.939, 111, 127, 86
2023/06/21 18:13:35.058, 110, 133, 80
2023/06/21 18:13:36.195, 109, 132, 83
2023/06/21 18:13:37.331, 111, 128, 83
2023/06/21 18:13:38.450, 110, 137, 83
2023/06/21 18:13:39.586, 108, 135, 83
2023/06/21 18:13:40.721, 111, 132, 81
2023/06/21 18:13:41.842, 111, 134, 85
2023/06/21 18:13:42.978, 107, 127, 80
2023/06/21 18:13:44.098, 111, 135, 85
2023/06/21 18:13:45.234, 108, 126, 81
2023/06/21 18:13:46.370, 111, 128, 80
2023/06/21 18:13:47.489, 107, 122, 82
2023/06/21 18:13:48.626, 111, 127, 84
2023/06/21 18:13:49.762, 105, 144, 81
2023/06/21 18:13:50.882, 109, 124, 81
2023/06/21 18:13:52.017, 107, 125, 83
2023/06/21 18:13:53.137, 110, 124, 84
2023/06/21 18:13:54.273, 109, 128, 86
2023/06/21 18:13:55.409, 109, 131, 86
2023/06/21 18:13:56.529, 107, 124, 85
2023/06/21 18:13:57.665, 108, 128, 82
2023/06/21 18:13:58.801, 111, 132, 81
2023/06/21 18:13:59.921, 111, 128, 79
2023/06/21 18:14:01.057, 112, 128, 79
2023/06/21 18:14:02.177, 107, 129, 85
2023/06/21 18:14:03.313, 105, 137, 88
2023/06/21 18:14:04.449, 110, 129, 85
2023/06/21 18:14:05.569, 110, 127, 81
2023/06/21 18:14:06.705, 122, 130, 82
2023/06/21 18:14:07.841, 108, 127, 87
2023/06/21 18:14:08.961, 112, 132, 84
2023/06/21 18:14:10.096, 110, 127, 79
2023/06/21 18:14:11.216, 108, 124, 83
2023/06/21 18:14:12.352, 110, 125, 79
2023/06/21 18:14:13.488, 111, 125, 83
2023/06/21 18:14:14.608, 110, 132, 84
2023/06/21 18:14:15.744, 109, 123, 82
2023/06/21 18:14:16.880, 107, 131, 83
2023/06/21 18:14:17.000, 111, 126, 79
2023/06/21 18:14:19.136, 131, 125, 83
2023/06/21 18:14:20.256, 108, 131, 82
2023/06/21 18:14:21.392, 109, 126, 85
2023/06/21 18:14:22.528, 108, 127, 82
2023/06/21 18:14:23.647, 108, 128, 81
2023/06/21 18:14:24.784, 110, 134, 80
2023/06/21 18:14:25.919, 110, 131, 81
2023/06/21 18:14:27.039, 110, 129, 77
2023/06/21 18:14:28.175, 111, 144, 84
2023/06/21 18:14:29.295, 108, 128, 82
2023/06/21 18:14:30.431, 108, 128, 80
2023/06/21 18:14:31.551, 111, 128, 79
2023/06/21 18:14:32.687, 112, 125, 105
2023/06/21 18:14:33.823, 111, 126, 83
2023/06/21 18:14:34.943, 108, 129, 86
2023/06/21 18:14:36.079, 108, 127, 79
2023/06/21 18:14:37.199, 109, 130, 86
2023/06/21 18:14:38.335, 109, 125, 83
2023/06/21 18:14:39.471, 110, 127, 99
2023/06/21 18:14:40.591, 111, 132, 78
2023/06/21 18:14:41.726, 111, 126, 80
2023/06/21 18:14:42.846, 111, 126, 83
2023/06/21 18:14:43.982, 112, 129, 78
2023/06/21 18:14:45.117, 110, 134, 80
2023/06/21 18:14:46.238, 111, 131, 77
2023/06/21 18:14:47.373, 112, 127, 85
2023/06/21 18:14:48.494, 109, 131, 81
2023/06/21 18:14:49.630, 111, 133, 80
2023/06/21 18:14:50.766, 110, 129, 82
2023/06/21 18:14:51.886, 109, 124, 106
2023/06/21 18:14:53.022, 111, 131, 79
2023/06/21 18:14:54.142, 109, 128, 84
2023/06/21 18:14:55.278, 113, 135, 83
2023/06/21 18:14:56.414, 111, 130, 85
2023/06/21 18:14:57.533, 107, 135, 82
2023/06/21 18:14:58.669, 109, 127, 81
2023/06/21 18:14:59.789, 106, 124, 80
2023/06/21 18:15:00.925, 112, 160, 82
2023/06/21 18:15:02.061, 108, 131, 87
2023/06/21 18:15:03.181, 109, 131, 83
2023/06/21 18:15:04.317, 108, 129, 84
2023/06/21 18:15:05.437, 110, 127, 84
2023/06/21 18:15:06.573, 112, 129, 81
2023/06/21 18:15:07.709, 110, 139, 81
2023/06/21 18:15:08.828, 109, 133, 83
2023/06/21 18:15:09.965, 112, 126, 85
2023/06/21 18:15:11.085, 110, 162, 82
2023/06/21 18:15:12.221, 107, 131, 81
2023/06/21 18:15:13.357, 118, 127, 84
2023/06/21 18:15:14.477, 111, 130, 83
2023/06/21 18:15:15.612, 109, 129, 82
2023/06/21 18:15:16.733, 108, 131, 82
2023/06/21 18:15:17.868, 109, 132, 79
2023/06/21 18:15:18.988, 109, 130, 82
2023/06/21 18:15:20.124, 109, 128, 93
2023/06/21 18:15:21.260, 108, 128, 80
2023/06/21 18:15:22.380, 112, 135, 85
2023/06/21 18:15:23.516, 111, 127, 81
2023/06/21 18:15:24.636, 115, 126, 86
2023/06/21 18:15:25.772, 110, 128, 86
2023/06/21 18:15:26.908, 108, 130, 83
2023/06/21 18:15:28.028, 110, 129, 82
2023/06/21 18:15:29.164, 112, 128, 82
2023/06/21 18:15:30.284, 108, 128, 84
2023/06/21 18:15:31.419, 112, 130, 81
2023/06/21 18:15:32.555, 110, 134, 80
2023/06/21 18:15:33.675, 112, 130, 82
2023/06/21 18:15:34.811, 109, 135, 82
2023/06/21 18:15:35.931, 111, 129, 86
2023/06/21 18:15:37.067, 109, 130, 85
2023/06/21 18:15:38.203, 112, 130, 86
2023/06/21 18:15:39.323, 114, 131, 82
2023/06/21 18:15:40.459, 108, 160, 81
2023/06/21 18:15:41.579, 111, 130, 87
2023/06/21 18:15:42.715, 112, 131, 86
2023/06/21 18:15:43.850, 111, 129, 84
2023/06/21 18:15:44.971, 113, 127, 83
2023/06/21 18:15:46.107, 110, 130, 82
2023/06/21 18:15:47.227, 111, 130, 79
2023/06/21 18:15:48.362, 110, 131, 83
2023/06/21 18:15:49.498, 115, 126, 83
2023/06/21 18:15:50.618, 108, 129, 85
2023/06/21 18:15:51.754, 111, 132, 82
2023/06/21 18:15:52.874, 110, 130, 79
2023/06/21 18:15:54.010, 109, 129, 83
2023/06/21 18:15:55.145, 108, 128, 88
2023/06/21 18:15:56.266, 110, 129, 83
2023/06/21 18:15:57.402, 112, 128, 82
2023/06/21 18:15:58.522, 111, 132, 80
2023/06/21 18:15:59.658, 108, 187, 84
2023/06/21 18:16:00.794, 115, 130, 86
2023/06/21 18:16:01.914, 112, 127, 85
2023/06/21 18:16:03.050, 111, 131, 85
2023/06/21 18:16:04.170, 112, 132, 90
2023/06/21 18:16:05.305, 112, 130, 84
2023/06/21 18:16:06.441, 112, 128, 80
2023/06/21 18:16:07.561, 109, 131, 81
2023/06/21 18:16:08.697, 110, 131, 82
2023/06/21 18:16:09.833, 107, 126, 82
2023/06/21 18:16:10.953, 108, 129, 81
2023/06/21 18:16:12.088, 111, 127, 84
2023/06/21 18:16:13.209, 112, 129, 84
2023/06/21 18:16:14.344, 107, 128, 79
2023/06/21 18:16:15.481, 108, 131, 81
2023/06/21 18:16:16.601, 110, 131, 79
2023/06/21 18:16:17.737, 112, 131, 81
2023/06/21 18:16:18.856, 110, 131, 77
2023/06/21 18:16:19.992, 110, 134, 83
2023/06/21 18:16:21.128, 109, 128, 83
2023/06/21 18:16:22.248, 109, 128, 80
2023/06/21 18:16:23.384, 109, 130, 83
2023/06/21 18:16:24.504, 110, 129, 87
2023/06/21 18:16:25.640, 112, 131, 80
2023/06/21 18:16:26.776, 110, 130, 79
2023/06/21 18:16:27.895, 113, 133, 83
2023/06/21 18:16:29.032, 110, 133, 82
2023/06/21 18:16:30.152, 108, 140, 82
2023/06/21 18:16:31.288, 111, 132, 84
2023/06/21 18:16:32.424, 108, 129, 84
2023/06/21 18:16:33.543, 108, 130, 80
2023/06/21 18:16:34.680, 111, 129, 80
2023/06/21 18:16:35.799, 109, 130, 80
2023/06/21 18:16:36.935, 112, 135, 79
2023/06/21 18:16:38.071, 108, 129, 87
2023/06/21 18:16:39.191, 105, 129, 79
2023/06/21 18:16:40.327, 110, 133, 79
2023/06/21 18:16:41.447, 110, 134, 96
2023/06/21 18:16:42.583, 114, 125, 79
2023/06/21 18:16:43.719, 112, 127, 94
2023/06/21 18:16:44.839, 107, 134, 82
2023/06/21 18:16:45.975, 111, 130, 83
2023/06/21 18:16:47.095, 108, 129, 82
2023/06/21 18:16:48.231, 111, 134, 81
2023/06/21 18:16:49.366, 113, 134, 83
2023/06/21 18:16:50.487, 111, 133, 82
2023/06/21 18:16:51.623, 107, 128, 80
2023/06/21 18:16:52.743, 109, 131, 82
2023/06/21 18:16:53.878, 114, 141, 85
2023/06/21 18:16:55.014, 115, 131, 79
2023/06/21 18:16:56.134, 109, 127, 94
2023/06/21 18:16:57.270, 111, 127, 78
2023/06/21 18:16:58.390, 113, 134, 81
2023/06/21 18:16:59.526, 111, 127, 80
2023/06/21 18:17:00.662, 110, 130, 85
2023/06/21 18:17:01.782, 112, 138, 81
2023/06/21 18:17:02.918, 117, 132, 84
2023/06/21 18:17:04.054, 108, 135, 91
2023/06/21 18:17:05.174, 109, 130, 83
2023/06/21 18:17:06.310, 112, 129, 92
2023/06/21 18:17:07.430, 109, 128, 86
2023/06/21 18:17:08.566, 116, 126, 83
2023/06/21 18:17:09.701, 107, 131, 83
2023/06/21 18:17:10.821, 108, 131, 83
2023/06/21 18:17:11.958, 108, 128, 83
2023/06/21 18:17:13.077, 110, 128, 84
2023/06/21 18:17:14.213, 108, 129, 82
2023/06/21 18:17:15.349, 110, 132, 81
2023/06/21 18:17:16.469, 114, 131, 81
2023/06/21 18:17:17.605, 111, 127, 83
2023/06/21 18:17:18.725, 110, 131, 80
2023/06/21 18:17:19.860, 110, 128, 80
2023/06/21 18:17:20.997, 110, 129, 84
2023/06/21 18:17:22.117, 112, 134, 83
2023/06/21 18:17:23.253, 110, 132, 81
2023/06/21 18:17:24.373, 109, 129, 79
2023/06/21 18:17:25.509, 111, 132, 86
2023/06/21 18:17:26.643, 111, 132, 83
2023/06/21 18:17:27.764, 111, 127, 79
2023/06/21 18:17:28.900, 109, 137, 82
2023/06/21 18:17:30.020, 115, 133, 85
2023/06/21 18:17:31.156, 111, 127, 88
2023/06/21 18:17:32.292, 111, 128, 88
2023/06/21 18:17:33.412, 109, 130, 83
2023/06/21 18:17:34.548, 110, 134, 83
2023/06/21 18:17:35.668, 108, 138, 82
2023/06/21 18:17:36.804, 112, 135, 79
2023/06/21 18:17:37.940, 114, 131, 81
2023/06/21 18:17:39.060, 110, 127, 82
2023/06/21 18:17:40.195, 108, 126, 84
2023/06/21 18:17:41.315, 110, 129, 84
2023/06/21 18:17:42.452, 111, 128, 82
2023/06/21 18:17:43.587, 108, 142, 86
2023/06/21 18:17:44.707, 111, 129, 83
2023/06/21 18:17:45.843, 109, 128, 80
2023/06/21 18:17:46.963, 109, 130, 84
2023/06/21 18:17:48.099, 111, 132, 78
2023/06/21 18:17:49.235, 112, 135, 77
2023/06/21 18:17:50.355, 107, 130, 81
2023/06/21 18:17:51.491, 109, 129, 84
2023/06/21 18:17:52.611, 110, 128, 81
2023/06/21 18:17:53.747, 110, 127, 82
2023/06/21 18:17:54.883, 109, 126, 79
2023/06/21 18:17:56.003, 106, 125, 80
2023/06/21 18:17:57.139, 112, 139, 84
2023/06/21 18:17:58.259, 111, 127, 82
2023/06/21 18:17:59.395, 112, 128, 84
2023/06/21 18:18:00.530, 112, 129, 83
2023/06/21 18:18:01.650, 107, 131, 80
2023/06/21 18:18:02.786, 110, 126, 83
2023/06/21 18:18:03.906, 110, 125, 83
2023/06/21 18:18:05.042, 110, 132, 88
2023/06/21 18:18:06.178, 109, 131, 82
2023/06/21 18:18:07.298, 112, 132, 81
2023/06/21 18:18:08.434, 111, 127, 80
2023/06/21 18:18:09.569, 109, 132, 82
2023/06/21 18:18:10.690, 117, 131, 79
2023/06/21 18:18:11.826, 116, 130, 82
2023/06/21 18:18:12.945, 108, 131, 84
2023/06/21 18:18:14.081, 112, 125, 89
2023/06/21 18:18:15.217, 110, 131, 87
2023/06/21 18:18:16.337, 112, 126, 81
2023/06/21 18:18:17.473, 108, 128, 82
2023/06/21 18:18:18.593, 111, 125, 86
2023/06/21 18:18:19.729, 107, 186, 84
2023/06/21 18:18:20.865, 112, 157, 85
2023/06/21 18:18:21.985, 113, 123, 84
2023/06/21 18:18:23.120, 111, 126, 90
2023/06/21 18:18:24.241, 110, 135, 85
2023/06/21 18:18:25.377, 109, 132, 83
2023/06/21 18:18:26.513, 111, 131, 84
2023/06/21 18:18:27.633, 112, 134, 89
2023/06/21 18:18:28.769, 110, 128, 83
2023/06/21 18:18:29.888, 110, 130, 83
2023/06/21 18:18:31.025, 112, 131, 80
2023/06/21 18:18:32.160, 119, 128, 92
2023/06/21 18:18:33.280, 110, 130, 84
2023/06/21 18:18:34.416, 109, 129, 82
2023/06/21 18:18:35.536, 110, 130, 84
2023/06/21 18:18:36.672, 114, 133, 86
2023/06/21 18:18:37.808, 111, 133, 83
2023/06/21 18:18:38.928, 107, 131, 91
2023/06/21 18:18:40.064, 109, 132, 83
2023/06/21 18:18:41.184, 110, 128, 88
2023/06/21 18:18:42.319, 111, 133, 82
2023/06/21 18:18:43.456, 110, 135, 86
2023/06/21 18:18:44.576, 111, 131, 87
2023/06/21 18:18:45.712, 115, 124, 85
2023/06/21 18:18:46.832, 111, 133, 81
2023/06/21 18:18:47.967, 115, 130, 91
2023/06/21 18:18:49.103, 111, 133, 84
2023/06/21 18:18:50.223, 112, 133, 83
2023/06/21 18:18:51.359, 110, 133, 81
2023/06/21 18:18:52.480, 113, 129, 86
2023/06/21 18:18:53.615, 110, 137, 86
2023/06/21 18:18:54.752, 112, 133, 83
2023/06/21 18:18:55.871, 109, 130, 84
2023/06/21 18:18:57.007, 109, 127, 80
2023/06/21 18:18:58.127, 111, 133, 87
2023/06/21 18:18:59.263, 112, 132, 79
2023/06/21 18:19:00.399, 111, 127, 86
2023/06/21 18:19:01.519, 110, 127, 84
2023/06/21 18:19:02.655, 110, 128, 85
2023/06/21 18:19:03.775, 113, 130, 82
2023/06/21 18:19:04.911, 114, 128, 84
2023/06/21 18:19:06.046, 122, 127, 83
2023/06/21 18:19:07.166, 112, 129, 83
2023/06/21 18:19:08.302, 112, 134, 81
2023/06/21 18:19:09.422, 110, 131, 81
2023/06/21 18:19:10.558, 122, 148, 83
2023/06/21 18:19:11.694, 111, 128, 84
2023/06/21 18:19:12.814, 105, 133, 80
2023/06/21 18:19:13.950, 112, 129, 82
2023/06/21 18:19:15.086, 110, 133, 81
2023/06/21 18:19:16.206, 108, 129, 86
2023/06/21 18:19:17.342, 110, 130, 79
2023/06/21 18:19:18.461, 113, 169, 79
2023/06/21 18:19:19.598, 112, 129, 84
2023/06/21 18:19:20.734, 110, 136, 83
2023/06/21 18:19:21.853, 110, 129, 85
2023/06/21 18:19:22.989, 110, 136, 91
2023/06/21 18:19:24.109, 112, 134, 87
2023/06/21 18:19:25.245, 109, 133, 80
2023/06/21 18:19:26.381, 110, 129, 87
2023/06/21 18:19:27.501, 112, 131, 85
2023/06/21 18:19:28.637, 112, 144, 84
2023/06/21 18:19:29.757, 111, 133, 80
2023/06/21 18:19:30.892, 108, 132, 89
2023/06/21 18:19:32.029, 112, 131, 83
2023/06/21 18:19:33.149, 108, 131, 84
2023/06/21 18:19:34.284, 115, 131, 84
2023/06/21 18:19:35.404, 107, 129, 80
2023/06/21 18:19:36.541, 110, 129, 84
2023/06/21 18:19:37.661, 110, 127, 83
2023/06/21 18:19:38.796, 116, 124, 82
2023/06/21 18:19:39.932, 110, 133, 86
2023/06/21 18:19:41.052, 110, 126, 85
2023/06/21 18:19:42.188, 112, 129, 85
2023/06/21 18:19:43.324, 114, 126, 88
2023/06/21 18:19:44.444, 110, 129, 80
2023/06/21 18:19:45.580, 108, 130, 89
2023/06/21 18:19:46.700, 110, 130, 88
2023/06/21 18:19:47.836, 114, 132, 83
2023/06/21 18:19:48.972, 112, 127, 84
2023/06/21 18:19:50.092, 109, 131, 86
2023/06/21 18:19:51.228, 110, 130, 82
2023/06/21 18:19:52.347, 109, 130, 88
2023/06/21 18:19:53.484, 110, 133, 86
2023/06/21 18:19:54.620, 114, 134, 83
2023/06/21 18:19:55.739, 109, 130, 83
2023/06/21 18:19:56.875, 111, 131, 83
2023/06/21 18:19:57.995, 113, 125, 90
2023/06/21 18:19:59.131, 108, 141, 81
2023/06/21 18:20:00.267, 110, 127, 83
2023/06/21 18:20:01.387, 114, 135, 91
2023/06/21 18:20:02.523, 116, 131, 83
2023/06/21 18:20:03.643, 114, 124, 83
2023/06/21 18:20:04.779, 112, 130, 82
2023/06/21 18:20:05.915, 111, 135, 86
2023/06/21 18:20:07.035, 111, 128, 81
2023/06/21 18:20:08.171, 109, 130, 83
2023/06/21 18:20:09.291, 112, 130, 84
2023/06/21 18:20:10.426, 115, 131, 82
2023/06/21 18:20:11.562, 113, 135, 80
2023/06/21 18:20:12.682, 111, 132, 80
2023/06/21 18:20:13.818, 111, 130, 87
2023/06/21 18:20:14.938, 114, 132, 78
2023/06/21 18:20:16.074, 110, 136, 85
2023/06/21 18:20:17.210, 111, 139, 83
2023/06/21 18:20:18.330, 111, 134, 82
2023/06/21 18:20:19.466, 112, 129, 86
2023/06/21 18:20:20.586, 112, 140, 81
2023/06/21 18:20:21.722, 111, 129, 85
2023/06/21 18:20:22.858, 114, 132, 84
2023/06/21 18:20:23.977, 111, 128, 85
2023/06/21 18:20:25.114, 114, 129, 87
2023/06/21 18:20:26.250, 108, 130, 86
2023/06/21 18:20:27.369, 112, 132, 80
2023/06/21 18:20:28.505, 112, 132, 83
2023/06/21 18:20:29.625, 112, 132, 82
2023/06/21 18:20:30.761, 112, 134, 83
2023/06/21 18:20:31.881, 114, 131, 81
2023/06/21 18:20:33.017, 113, 141, 84
2023/06/21 18:20:34.153, 110, 126, 85
2023/06/21 18:20:35.273, 111, 130, 80
2023/06/21 18:20:36.409, 115, 130, 80
2023/06/21 18:20:37.529, 111, 130, 81
2023/06/21 18:20:38.665, 108, 131, 79
2023/06/21 18:20:39.801, 110, 132, 93
2023/06/21 18:20:40.921, 115, 134, 82
2023/06/21 18:20:42.057, 109, 132, 83
2023/06/21 18:20:43.177, 110, 127, 83
2023/06/21 18:20:44.312, 110, 139, 81
2023/06/21 18:20:45.448, 110, 128, 85
2023/06/21 18:20:46.568, 112, 129, 88
2023/06/21 18:20:47.704, 108, 126, 83
2023/06/21 18:20:48.840, 111, 132, 82
2023/06/21 18:20:49.960, 112, 132, 85
2023/06/21 18:20:51.095, 110, 127, 81
2023/06/21 18:20:52.216, 115, 129, 79
2023/06/21 18:20:53.352, 112, 129, 81
2023/06/21 18:20:54.488, 119, 131, 80
2023/06/21 18:20:55.607, 111, 136, 86
2023/06/21 18:20:56.743, 110, 134, 82
2023/06/21 18:20:57.863, 112, 127, 88
2023/06/21 18:20:58.999, 105, 130, 85
2023/06/21 18:21:00.135, 111, 129, 83
2023/06/21 18:21:01.255, 114, 133, 86
2023/06/21 18:21:02.391, 120, 126, 88
2023/06/21 18:21:03.511, 112, 129, 82
2023/06/21 18:21:04.647, 111, 140, 104
2023/06/21 18:21:05.783, 112, 136, 100
2023/06/21 18:21:06.903, 112, 125, 85
2023/06/21 18:21:08.039, 109, 132, 82
2023/06/21 18:21:09.175, 114, 132, 83
2023/06/21 18:21:10.294, 109, 131, 84
2023/06/21 18:21:11.431, 109, 130, 84
2023/06/21 18:21:12.551, 112, 130, 82
2023/06/21 18:21:13.687, 109, 133, 90
2023/06/21 18:21:14.823, 111, 132, 84
2023/06/21 18:21:15.943, 112, 131, 81
2023/06/21 18:21:17.078, 114, 131, 82
2023/06/21 18:21:18.199, 108, 130, 83
2023/06/21 18:21:19.334, 110, 130, 78
2023/06/21 18:21:20.470, 110, 129, 81
2023/06/21 18:21:21.590, 113, 131, 80
2023/06/21 18:21:22.726, 111, 126, 81
2023/06/21 18:21:23.846, 110, 130, 81
2023/06/21 18:21:24.982, 111, 132, 85
2023/06/21 18:21:26.118, 111, 126, 83
2023/06/21 18:21:27.238, 113, 129, 79
2023/06/21 18:21:28.374, 109, 128, 85
2023/06/21 18:21:29.494, 113, 130, 85
2023/06/21 18:21:30.630, 110, 129, 87
2023/06/21 18:21:31.766, 108, 132, 84
2023/06/21 18:21:32.885, 112, 134, 79
2023/06/21 18:21:34.021, 112, 131, 87
2023/06/21 18:21:35.141, 108, 128, 86
2023/06/21 18:21:36.277, 112, 130, 80
2023/06/21 18:21:37.413, 119, 138, 85
2023/06/21 18:21:38.533, 112, 127, 83
2023/06/21 18:21:39.669, 110, 130, 83
2023/06/21 18:21:40.789, 111, 130, 79
2023/06/21 18:21:41.925, 112, 131, 82
2023/06/21 18:21:43.061, 115, 157, 80
2023/06/21 18:21:44.181, 112, 128, 85
2023/06/21 18:21:45.317, 113, 133, 85
2023/06/21 18:21:46.436, 111, 129, 83
2023/06/21 18:21:47.573, 112, 128, 87
2023/06/21 18:21:48.709, 112, 127, 83
2023/06/21 18:21:49.829, 111, 130, 82
2023/06/21 18:21:50.964, 109, 137, 83
2023/06/21 18:21:52.084, 110, 129, 93
2023/06/21 18:21:53.220, 110, 132, 83
2023/06/21 18:21:54.356, 111, 135, 80
2023/06/21 18:21:55.476, 111, 131, 81
2023/06/21 18:21:56.611, 111, 132, 84
2023/06/21 18:21:57.732, 109, 130, 83
2023/06/21 18:21:58.868, 114, 131, 82
2023/06/21 18:22:00.003, 112, 130, 81
