time, beta470, beta532, beta650
2023/06/05 16:11:07.587, 85, 89, 64
2023/06/05 16:11:08.706, 84, 109, 67
2023/06/05 16:11:09.843, 83, 91, 65
2023/06/05 16:11:10.963, 88, 89, 66
2023/06/05 16:11:12.099, 85, 91, 64
2023/06/05 16:11:13.218, 85, 93, 67
2023/06/05 16:11:14.355, 84, 93, 69
2023/06/05 16:11:15.475, 85, 92, 68
2023/06/05 16:11:16.611, 84, 93, 65
2023/06/05 16:11:17.730, 88, 89, 66
2023/06/05 16:11:18.866, 86, 131, 67
2023/06/05 16:11:19.986, 85, 104, 65
2023/06/05 16:11:21.122, 85, 96, 66
2023/06/05 16:11:22.241, 84, 100, 67
2023/06/05 16:11:23.378, 85, 91, 64
2023/06/05 16:11:24.498, 85, 91, 66
2023/06/05 16:11:25.634, 88, 90, 67
2023/06/05 16:11:26.754, 85, 93, 68
2023/06/05 16:11:27.890, 85, 95, 66
2023/06/05 16:11:29.010, 88, 91, 66
2023/06/05 16:11:30.146, 92, 92, 66
2023/06/05 16:11:31.266, 86, 93, 63
2023/06/05 16:11:32.402, 86, 93, 70
2023/06/05 16:11:33.521, 90, 93, 63
2023/06/05 16:11:34.641, 87, 94, 67
2023/06/05 16:11:35.777, 88, 91, 67
2023/06/05 16:11:36.897, 86, 95, 62
2023/06/05 16:11:38.033, 89, 94, 68
2023/06/05 16:11:39.153, 86, 93, 68
2023/06/05 16:11:40.288, 85, 95, 68
2023/06/05 16:11:41.409, 84, 101, 65
2023/06/05 16:11:42.545, 84, 99, 68
2023/06/05 16:11:43.665, 86, 95, 68
2023/06/05 16:11:44.801, 88, 95, 71
2023/06/05 16:11:45.921, 88, 91, 68
2023/06/05 16:11:47.057, 85, 94, 68
2023/06/05 16:11:48.177, 88, 91, 66
2023/06/05 16:11:49.312, 88, 92, 69
2023/06/05 16:11:50.432, 88, 92, 67
2023/06/05 16:11:51.568, 84, 93, 66
2023/06/05 16:11:52.688, 86, 96, 67
2023/06/05 16:11:53.824, 89, 95, 73
2023/06/05 16:11:54.944, 88, 107, 67
2023/06/05 16:11:56.080, 87, 94, 67
2023/06/05 16:11:57.200, 85, 97, 66
2023/06/05 16:11:58.335, 86, 95, 69
2023/06/05 16:11:59.456, 89, 94, 67
2023/06/05 16:12:00.592, 89, 95, 69
2023/06/05 16:12:01.712, 87, 96, 65
2023/06/05 16:12:02.847, 85, 97, 70
2023/06/05 16:12:03.967, 86, 95, 66
2023/06/05 16:12:05.104, 89, 95, 69
2023/06/05 16:12:06.223, 87, 96, 65
2023/06/05 16:12:07.359, 87, 95, 69
2023/06/05 16:12:08.478, 87, 92, 65
2023/06/05 16:12:09.615, 90, 97, 69
2023/06/05 16:12:10.734, 92, 91, 66
2023/06/05 16:12:11.871, 86, 93, 68
2023/06/05 16:12:12.991, 89, 94, 70
2023/06/05 16:12:14.126, 91, 96, 68
2023/06/05 16:12:15.247, 87, 93, 72
2023/06/05 16:12:16.383, 87, 92, 69
2023/06/05 16:12:17.502, 88, 96, 68
2023/06/05 16:12:18.639, 88, 101, 68
2023/06/05 16:12:19.759, 90, 99, 67
2023/06/05 16:12:20.894, 87, 99, 67
2023/06/05 16:12:22.015, 86, 96, 66
2023/06/05 16:12:23.150, 87, 94, 71
2023/06/05 16:12:24.270, 89, 96, 70
2023/06/05 16:12:25.390, 90, 93, 67
2023/06/05 16:12:26.526, 89, 94, 69
2023/06/05 16:12:27.646, 88, 97, 69
2023/06/05 16:12:28.782, 92, 95, 67
2023/06/05 16:12:29.902, 91, 96, 67
2023/06/05 16:12:31.038, 86, 98, 67
2023/06/05 16:12:32.158, 88, 94, 70
2023/06/05 16:12:33.294, 83, 99, 68
2023/06/05 16:12:34.414, 88, 98, 68
2023/06/05 16:12:35.550, 95, 94, 67
2023/06/05 16:12:36.670, 86, 96, 71
2023/06/05 16:12:37.805, 86, 99, 67
2023/06/05 16:12:38.925, 87, 97, 66
2023/06/05 16:12:40.061, 87, 101, 70
2023/06/05 16:12:41.181, 89, 96, 68
2023/06/05 16:12:42.317, 86, 93, 70
2023/06/05 16:12:43.437, 89, 95, 68
2023/06/05 16:12:44.573, 88, 101, 67
2023/06/05 16:12:45.693, 87, 102, 66
2023/06/05 16:12:46.829, 89, 108, 72
2023/06/05 16:12:47.949, 87, 97, 72
2023/06/05 16:12:49.085, 93, 99, 71
2023/06/05 16:12:50.205, 89, 95, 69
2023/06/05 16:12:51.341, 90, 96, 66
2023/06/05 16:12:52.461, 91, 98, 71
2023/06/05 16:12:53.597, 89, 98, 70
2023/06/05 16:12:54.716, 88, 95, 71
2023/06/05 16:12:55.852, 89, 95, 71
2023/06/05 16:12:56.972, 90, 96, 67
2023/06/05 16:12:58.108, 89, 99, 72
2023/06/05 16:12:59.227, 90, 98, 70
2023/06/05 16:13:00.364, 89, 99, 68
2023/06/05 16:13:01.484, 89, 97, 69
2023/06/05 16:13:02.620, 88, 97, 65
2023/06/05 16:13:03.740, 88, 101, 69
2023/06/05 16:13:04.876, 88, 97, 68
2023/06/05 16:13:05.996, 88, 97, 65
2023/06/05 16:13:07.132, 89, 99, 67
2023/06/05 16:13:08.252, 88, 95, 70
2023/06/05 16:13:09.387, 87, 96, 68
2023/06/05 16:13:10.507, 86, 97, 73
2023/06/05 16:13:11.643, 88, 98, 69
2023/06/05 16:13:12.763, 85, 97, 70
2023/06/05 16:13:13.899, 88, 98, 73
2023/06/05 16:13:15.019, 90, 96, 69
2023/06/05 16:13:16.155, 88, 100, 82
2023/06/05 16:13:17.275, 88, 98, 70
2023/06/05 16:13:18.395, 88, 96, 67
2023/06/05 16:13:19.531, 93, 129, 69
2023/06/05 16:13:20.667, 90, 96, 69
2023/06/05 16:13:21.787, 87, 99, 66
2023/06/05 16:13:22.907, 89, 98, 67
2023/06/05 16:13:24.043, 87, 92, 69
2023/06/05 16:13:25.163, 90, 96, 73
2023/06/05 16:13:26.299, 86, 97, 69
2023/06/05 16:13:27.419, 88, 100, 69
2023/06/05 16:13:28.555, 91, 98, 70
2023/06/05 16:13:29.674, 92, 99, 70
2023/06/05 16:13:30.810, 89, 97, 70
2023/06/05 16:13:31.930, 91, 96, 73
2023/06/05 16:13:33.066, 90, 100, 71
2023/06/05 16:13:34.186, 89, 134, 69
2023/06/05 16:13:35.322, 89, 104, 71
2023/06/05 16:13:36.442, 87, 98, 74
2023/06/05 16:13:37.577, 88, 98, 71
2023/06/05 16:13:38.698, 89, 99, 70
2023/06/05 16:13:39.834, 89, 98, 71
2023/06/05 16:13:40.954, 85, 104, 75
2023/06/05 16:13:42.090, 89, 99, 69
2023/06/05 16:13:43.209, 90, 111, 71
2023/06/05 16:13:44.345, 90, 98, 70
2023/06/05 16:13:45.465, 88, 97, 67
2023/06/05 16:13:46.601, 87, 99, 69
2023/06/05 16:13:47.721, 89, 98, 71
2023/06/05 16:13:48.857, 90, 99, 68
2023/06/05 16:13:49.976, 88, 104, 69
2023/06/05 16:13:51.113, 89, 105, 70
2023/06/05 16:13:52.233, 90, 101, 68
2023/06/05 16:13:53.369, 88, 97, 68
2023/06/05 16:13:54.489, 90, 99, 70
2023/06/05 16:13:55.625, 93, 100, 68
2023/06/05 16:13:56.744, 90, 98, 67
2023/06/05 16:13:57.881, 88, 101, 68
2023/06/05 16:13:59.001, 89, 101, 67
2023/06/05 16:14:00.136, 87, 95, 72
2023/06/05 16:14:01.256, 88, 98, 70
2023/06/05 16:14:02.392, 89, 99, 69
2023/06/05 16:14:03.512, 90, 99, 67
2023/06/05 16:14:04.648, 88, 97, 73
2023/06/05 16:14:05.768, 89, 97, 70
2023/06/05 16:14:06.904, 94, 100, 71
2023/06/05 16:14:08.024, 88, 96, 68
2023/06/05 16:14:09.160, 89, 96, 69
2023/06/05 16:14:10.280, 99, 102, 70
2023/06/05 16:14:11.416, 87, 99, 67
2023/06/05 16:14:12.535, 89, 101, 68
2023/06/05 16:14:13.672, 89, 99, 70
2023/06/05 16:14:14.792, 92, 98, 71
2023/06/05 16:14:15.927, 90, 817, 67
2023/06/05 16:14:17.047, 89, 99, 72
2023/06/05 16:14:18.183, 87, 103, 72
2023/06/05 16:14:19.319, 92, 101, 69
2023/06/05 16:14:20.439, 88, 105, 74
2023/06/05 16:14:21.575, 88, 105, 67
2023/06/05 16:14:22.695, 89, 104, 70
2023/06/05 16:14:23.831, 89, 100, 76
2023/06/05 16:14:24.951, 89, 95, 71
2023/06/05 16:14:26.087, 90, 100, 72
2023/06/05 16:14:27.207, 92, 103, 71
2023/06/05 16:14:28.343, 89, 98, 71
2023/06/05 16:14:29.462, 88, 95, 70
2023/06/05 16:14:30.583, 88, 98, 69
2023/06/05 16:14:31.719, 90, 93, 69
2023/06/05 16:14:32.839, 88, 97, 71
2023/06/05 16:14:33.974, 90, 96, 73
2023/06/05 16:14:35.094, 88, 96, 69
2023/06/05 16:14:36.230, 92, 99, 70
2023/06/05 16:14:37.350, 86, 97, 73
2023/06/05 16:14:38.486, 88, 99, 71
2023/06/05 16:14:39.606, 90, 98, 72
2023/06/05 16:14:40.742, 90, 101, 73
2023/06/05 16:14:41.862, 90, 97, 73
2023/06/05 16:14:42.982, 87, 97, 68
2023/06/05 16:14:44.117, 90, 99, 70
2023/06/05 16:14:45.237, 89, 100, 69
2023/06/05 16:14:46.374, 85, 99, 68
2023/06/05 16:14:47.493, 90, 99, 68
2023/06/05 16:14:48.629, 91, 96, 69
2023/06/05 16:14:49.749, 93, 98, 70
2023/06/05 16:14:50.886, 89, 99, 65
2023/06/05 16:14:52.005, 87, 97, 73
2023/06/05 16:14:53.141, 87, 99, 70
2023/06/05 16:14:54.261, 88, 98, 67
2023/06/05 16:14:55.397, 89, 95, 69
2023/06/05 16:14:56.517, 87, 95, 69
2023/06/05 16:14:57.636, 89, 95, 68
2023/06/05 16:14:58.773, 87, 99, 68
2023/06/05 16:14:59.893, 89, 97, 69
2023/06/05 16:15:01.028, 89, 97, 68
2023/06/05 16:15:02.148, 93, 100, 71
2023/06/05 16:15:03.285, 97, 97, 69
2023/06/05 16:15:04.405, 112, 99, 69
2023/06/05 16:15:05.541, 96, 98, 71
2023/06/05 16:15:06.660, 90, 96, 67
2023/06/05 16:15:07.796, 87, 100, 68
2023/06/05 16:15:08.916, 87, 101, 71
2023/06/05 16:15:10.052, 87, 98, 76
2023/06/05 16:15:11.172, 90, 96, 71
2023/06/05 16:15:12.308, 87, 100, 68
2023/06/05 16:15:13.428, 92, 96, 68
2023/06/05 16:15:14.564, 98, 102, 66
2023/06/05 16:15:15.684, 90, 101, 68
2023/06/05 16:15:16.820, 89, 97, 72
2023/06/05 16:15:17.940, 88, 96, 71
2023/06/05 16:15:19.076, 88, 96, 66
2023/06/05 16:15:20.196, 89, 98, 66
2023/06/05 16:15:21.315, 86, 97, 67
2023/06/05 16:15:22.451, 90, 99, 68
2023/06/05 16:15:23.571, 90, 102, 69
2023/06/05 16:15:24.707, 92, 96, 71
2023/06/05 16:15:25.827, 96, 99, 78
2023/06/05 16:15:26.963, 90, 96, 71
2023/06/05 16:15:28.083, 108, 98, 71
2023/06/05 16:15:29.218, 89, 95, 69
2023/06/05 16:15:30.339, 92, 109, 71
2023/06/05 16:15:31.474, 90, 145, 71
2023/06/05 16:15:32.595, 157, 99, 68
2023/06/05 16:15:33.730, 97, 98, 68
2023/06/05 16:15:34.851, 86, 97, 70
2023/06/05 16:15:35.987, 88, 97, 70
2023/06/05 16:15:37.107, 90, 97, 69
2023/06/05 16:15:38.243, 90, 96, 70
2023/06/05 16:15:39.362, 87, 104, 69
2023/06/05 16:15:40.498, 86, 101, 68
2023/06/05 16:15:41.618, 89, 97, 67
2023/06/05 16:15:42.754, 86, 116, 67
2023/06/05 16:15:43.874, 88, 114, 73
2023/06/05 16:15:45.010, 90, 94, 71
2023/06/05 16:15:46.130, 88, 96, 68
2023/06/05 16:15:47.266, 88, 99, 77
2023/06/05 16:15:48.386, 88, 99, 68
2023/06/05 16:15:49.522, 87, 101, 66
2023/06/05 16:15:50.642, 90, 101, 67
2023/06/05 16:15:51.777, 90, 103, 68
2023/06/05 16:15:52.897, 89, 99, 68
2023/06/05 16:15:54.017, 92, 98, 71
2023/06/05 16:15:55.153, 90, 99, 71
2023/06/05 16:15:56.274, 88, 99, 68
2023/06/05 16:15:57.409, 90, 99, 70
2023/06/05 16:15:58.529, 87, 97, 69
2023/06/05 16:15:59.665, 88, 101, 70
2023/06/05 16:16:00.785, 90, 97, 67
2023/06/05 16:16:01.921, 88, 95, 70
2023/06/05 16:16:03.041, 88, 98, 73
2023/06/05 16:16:04.177, 88, 97, 68
2023/06/05 16:16:05.297, 90, 99, 70
2023/06/05 16:16:06.433, 89, 97, 71
2023/06/05 16:16:07.553, 92, 95, 67
2023/06/05 16:16:08.689, 94, 98, 68
2023/06/05 16:16:09.809, 88, 99, 67
2023/06/05 16:16:10.945, 88, 96, 69
2023/06/05 16:16:12.064, 91, 103, 74
2023/06/05 16:16:13.200, 91, 99, 68
2023/06/05 16:16:14.320, 88, 95, 71
2023/06/05 16:16:15.440, 89, 96, 67
2023/06/05 16:16:16.576, 92, 97, 71
2023/06/05 16:16:17.696, 89, 98, 69
2023/06/05 16:16:18.832, 89, 98, 70
2023/06/05 16:16:19.952, 88, 97, 69
2023/06/05 16:16:21.088, 88, 98, 70
2023/06/05 16:16:22.208, 91, 98, 67
2023/06/05 16:16:23.344, 90, 109, 70
2023/06/05 16:16:24.463, 89, 122, 70
2023/06/05 16:16:25.600, 89, 96, 71
2023/06/05 16:16:26.720, 88, 100, 71
2023/06/05 16:16:27.855, 88, 97, 68
2023/06/05 16:16:28.975, 89, 102, 68
2023/06/05 16:16:30.111, 87, 99, 69
2023/06/05 16:16:31.231, 88, 102, 72
2023/06/05 16:16:32.367, 90, 97, 71
2023/06/05 16:16:33.487, 86, 96, 69
2023/06/05 16:16:34.623, 90, 185, 66
2023/06/05 16:16:35.743, 119, 100, 69
2023/06/05 16:16:36.879, 89, 101, 67
2023/06/05 16:16:37.999, 90, 98, 69
2023/06/05 16:16:39.134, 89, 98, 73
2023/06/05 16:16:40.255, 90, 103, 69
2023/06/05 16:16:41.391, 90, 101, 68
2023/06/05 16:16:42.511, 88, 97, 70
2023/06/05 16:16:43.646, 88, 99, 71
2023/06/05 16:16:44.766, 90, 98, 69
2023/06/05 16:16:45.902, 88, 104, 71
2023/06/05 16:16:47.022, 87, 95, 68
2023/06/05 16:16:48.157, 90, 98, 69
2023/06/05 16:16:49.278, 88, 98, 72
2023/06/05 16:16:50.414, 91, 102, 69
2023/06/05 16:16:51.534, 85, 100, 68
2023/06/05 16:16:52.654, 86, 96, 68
2023/06/05 16:16:53.790, 91, 99, 69
2023/06/05 16:16:54.910, 95, 98, 71
2023/06/05 16:16:56.046, 90, 112, 71
2023/06/05 16:16:57.166, 89, 100, 72
2023/06/05 16:16:58.301, 88, 98, 70
2023/06/05 16:16:59.421, 93, 99, 71
2023/06/05 16:17:00.557, 89, 96, 69
2023/06/05 16:17:01.677, 89, 97, 70
2023/06/05 16:17:02.813, 89, 97, 68
2023/06/05 16:17:03.933, 91, 98, 67
2023/06/05 16:17:05.069, 87, 97, 68
2023/06/05 16:17:06.188, 89, 96, 70
2023/06/05 16:17:07.325, 88, 96, 68
2023/06/05 16:17:08.444, 87, 97, 70
2023/06/05 16:17:09.581, 92, 97, 70
2023/06/05 16:17:10.701, 90, 98, 69
2023/06/05 16:17:11.837, 92, 99, 68
2023/06/05 16:17:12.956, 88, 97, 65
2023/06/05 16:17:14.092, 88, 100, 69
2023/06/05 16:17:15.212, 89, 101, 71
2023/06/05 16:17:16.348, 92, 99, 70
2023/06/05 16:17:17.468, 87, 98, 71
2023/06/05 16:17:18.588, 90, 97, 68
2023/06/05 16:17:19.724, 95, 97, 69
2023/06/05 16:17:20.844, 91, 100, 68
2023/06/05 16:17:21.980, 88, 98, 69
2023/06/05 16:17:23.100, 88, 98, 70
2023/06/05 16:17:24.236, 91, 96, 70
2023/06/05 16:17:25.356, 89, 97, 70
2023/06/05 16:17:26.492, 90, 97, 70
2023/06/05 16:17:27.612, 89, 102, 77
2023/06/05 16:17:28.747, 90, 97, 71
2023/06/05 16:17:29.868, 91, 97, 74
2023/06/05 16:17:31.003, 91, 98, 67
2023/06/05 16:17:32.123, 89, 97, 70
2023/06/05 16:17:33.259, 89, 97, 71
2023/06/05 16:17:34.379, 90, 99, 70
2023/06/05 16:17:35.499, 91, 99, 71
2023/06/05 16:17:36.635, 90, 99, 69
2023/06/05 16:17:37.755, 92, 99, 76
2023/06/05 16:17:38.891, 90, 96, 70
2023/06/05 16:17:40.011, 90, 96, 77
2023/06/05 16:17:41.147, 89, 99, 70
2023/06/05 16:17:42.267, 88, 97, 69
2023/06/05 16:17:43.403, 88, 96, 74
2023/06/05 16:17:44.523, 88, 99, 211
2023/06/05 16:17:45.659, 88, 98, 68
2023/06/05 16:17:46.779, 91, 98, 68
2023/06/05 16:17:47.915, 90, 93, 80
2023/06/05 16:17:49.035, 89, 95, 73
2023/06/05 16:17:50.170, 88, 98, 69
2023/06/05 16:17:51.290, 93, 100, 71
2023/06/05 16:17:52.426, 89, 101, 72
2023/06/05 16:17:53.546, 87, 98, 67
2023/06/05 16:17:54.682, 89, 111, 69
2023/06/05 16:17:55.802, 90, 103, 68
2023/06/05 16:17:56.938, 88, 100, 69
2023/06/05 16:17:58.058, 89, 100, 70
2023/06/05 16:17:59.193, 87, 100, 69
2023/06/05 16:18:00.314, 98, 99, 70
2023/06/05 16:18:01.450, 90, 98, 79
2023/06/05 16:18:02.570, 87, 99, 79
2023/06/05 16:18:03.705, 87, 97, 70
2023/06/05 16:18:04.825, 90, 96, 70
2023/06/05 16:18:05.961, 88, 96, 69
2023/06/05 16:18:07.081, 91, 98, 82
2023/06/05 16:18:08.201, 89, 99, 73
2023/06/05 16:18:09.337, 109, 96, 68
2023/06/05 16:18:10.457, 89, 99, 71
2023/06/05 16:18:11.593, 88, 117, 69
2023/06/05 16:18:12.713, 89, 110, 71
2023/06/05 16:18:13.849, 99, 100, 71
2023/06/05 16:18:14.968, 93, 96, 67
2023/06/05 16:18:16.104, 89, 97, 72
2023/06/05 16:18:17.225, 88, 100, 67
2023/06/05 16:18:18.361, 87, 99, 70
2023/06/05 16:18:19.481, 88, 98, 70
2023/06/05 16:18:20.617, 88, 97, 72
2023/06/05 16:18:21.736, 89, 97, 73
2023/06/05 16:18:22.872, 90, 104, 70
2023/06/05 16:18:23.992, 88, 115, 70
2023/06/05 16:18:25.128, 90, 95, 68
2023/06/05 16:18:26.248, 88, 100, 74
2023/06/05 16:18:27.384, 89, 98, 70
2023/06/05 16:18:28.504, 89, 96, 69
2023/06/05 16:18:29.639, 88, 99, 71
2023/06/05 16:18:30.760, 91, 95, 73
2023/06/05 16:18:31.896, 89, 101, 68
2023/06/05 16:18:33.016, 88, 99, 68
2023/06/05 16:18:34.152, 92, 96, 69
2023/06/05 16:18:35.272, 90, 99, 70
2023/06/05 16:18:36.407, 90, 97, 77
2023/06/05 16:18:37.527, 90, 98, 72
2023/06/05 16:18:38.647, 87, 98, 68
2023/06/05 16:18:39.783, 89, 99, 68
2023/06/05 16:18:40.903, 94, 99, 70
2023/06/05 16:18:42.039, 87, 96, 68
2023/06/05 16:18:43.159, 87, 98, 68
2023/06/05 16:18:44.295, 93, 97, 69
2023/06/05 16:18:45.415, 91, 96, 70
2023/06/05 16:18:46.551, 87, 103, 72
2023/06/05 16:18:47.671, 91, 104, 69
2023/06/05 16:18:48.807, 96, 97, 71
2023/06/05 16:18:49.927, 88, 98, 68
2023/06/05 16:18:51.063, 91, 98, 69
2023/06/05 16:18:52.183, 88, 107, 67
2023/06/05 16:18:53.319, 92, 100, 70
2023/06/05 16:18:54.438, 90, 101, 65
2023/06/05 16:18:55.574, 85, 98, 71
2023/06/05 16:18:56.694, 89, 100, 70
2023/06/05 16:18:57.830, 89, 103, 69
2023/06/05 16:18:58.950, 103, 95, 68
2023/06/05 16:19:00.086, 90, 100, 72
2023/06/05 16:19:01.206, 88, 95, 75
2023/06/05 16:19:02.342, 87, 97, 69
2023/06/05 16:19:03.462, 85, 94, 67
2023/06/05 16:19:04.598, 91, 96, 68
2023/06/05 16:19:05.718, 90, 95, 71
2023/06/05 16:19:06.854, 89, 101, 68
2023/06/05 16:19:07.974, 89, 98, 69
2023/06/05 16:19:09.110, 92, 98, 70
2023/06/05 16:19:10.229, 90, 95, 70
2023/06/05 16:19:11.365, 88, 97, 69
2023/06/05 16:19:12.485, 91, 100, 71
2023/06/05 16:19:13.621, 88, 100, 69
2023/06/05 16:19:14.741, 89, 98, 71
2023/06/05 16:19:15.876, 89, 99, 68
2023/06/05 16:19:16.997, 88, 96, 68
2023/06/05 16:19:18.117, 89, 99, 75
2023/06/05 16:19:19.253, 88, 97, 69
2023/06/05 16:19:20.373, 90, 97, 75
2023/06/05 16:19:21.509, 89, 101, 72
2023/06/05 16:19:22.629, 87, 98, 71
2023/06/05 16:19:23.765, 90, 98, 68
2023/06/05 16:19:24.885, 89, 97, 68
2023/06/05 16:19:26.021, 89, 96, 69
2023/06/05 16:19:27.140, 87, 98, 70
2023/06/05 16:19:28.276, 89, 97, 73
2023/06/05 16:19:29.396, 88, 97, 73
2023/06/05 16:19:30.532, 89, 98, 71
2023/06/05 16:19:31.652, 88, 97, 68
2023/06/05 16:19:32.772, 88, 95, 72
2023/06/05 16:19:33.908, 86, 94, 69
2023/06/05 16:19:35.028, 87, 100, 69
2023/06/05 16:19:36.164, 89, 99, 70
2023/06/05 16:19:37.284, 90, 99, 68
2023/06/05 16:19:38.419, 84, 104, 72
2023/06/05 16:19:39.540, 88, 94, 68
2023/06/05 16:19:40.676, 89, 101, 69
2023/06/05 16:19:41.796, 89, 96, 72
2023/06/05 16:19:42.932, 89, 94, 70
2023/06/05 16:19:44.052, 90, 98, 71
2023/06/05 16:19:45.187, 91, 96, 71
2023/06/05 16:19:46.307, 92, 98, 68
2023/06/05 16:19:47.442, 92, 95, 71
2023/06/05 16:19:48.563, 88, 98, 66
2023/06/05 16:19:49.699, 89, 99, 69
2023/06/05 16:19:50.819, 92, 99, 76
2023/06/05 16:19:51.955, 90, 99, 72
2023/06/05 16:19:53.075, 90, 99, 70
2023/06/05 16:19:54.211, 85, 95, 71
2023/06/05 16:19:55.331, 91, 105, 70
2023/06/05 16:19:56.467, 89, 106, 69
2023/06/05 16:19:57.586, 86, 97, 73
2023/06/05 16:19:58.706, 86, 99, 74
2023/06/05 16:19:59.842, 87, 97, 69
2023/06/05 16:20:00.962, 90, 103, 67
2023/06/05 16:20:02.098, 90, 96, 70
2023/06/05 16:20:03.218, 90, 102, 70
2023/06/05 16:20:04.354, 89, 98, 69
2023/06/05 16:20:05.474, 88, 96, 69
2023/06/05 16:20:06.610, 87, 97, 69
2023/06/05 16:20:07.729, 89, 99, 68
2023/06/05 16:20:08.865, 88, 109, 70
2023/06/05 16:20:09.986, 89, 99, 70
2023/06/05 16:20:11.122, 90, 100, 69
2023/06/05 16:20:12.242, 89, 97, 66
2023/06/05 16:20:13.378, 98, 95, 71
2023/06/05 16:20:14.497, 90, 99, 72
2023/06/05 16:20:15.634, 88, 107, 68
2023/06/05 16:20:16.753, 90, 101, 70
2023/06/05 16:20:17.889, 89, 114, 72
2023/06/05 16:20:19.010, 89, 98, 81
2023/06/05 16:20:20.145, 88, 107, 67
2023/06/05 16:20:21.265, 89, 101, 69
2023/06/05 16:20:22.401, 87, 106, 69
2023/06/05 16:20:23.521, 87, 97, 68
2023/06/05 16:20:24.657, 88, 100, 70
2023/06/05 16:20:25.777, 89, 97, 68
2023/06/05 16:20:26.913, 90, 97, 70
2023/06/05 16:20:28.033, 90, 97, 68
2023/06/05 16:20:29.169, 88, 97, 68
2023/06/05 16:20:30.289, 90, 96, 71
2023/06/05 16:20:31.425, 88, 101, 70
2023/06/05 16:20:32.545, 95, 96, 71
2023/06/05 16:20:33.664, 89, 95, 70
2023/06/05 16:20:34.800, 89, 99, 71
2023/06/05 16:20:35.920, 89, 98, 68
2023/06/05 16:20:37.056, 89, 99, 72
2023/06/05 16:20:38.176, 90, 95, 69
2023/06/05 16:20:39.311, 89, 101, 68
2023/06/05 16:20:40.432, 91, 99, 71
2023/06/05 16:20:41.568, 88, 98, 72
2023/06/05 16:20:42.688, 89, 99, 69
2023/06/05 16:20:43.824, 91, 98, 69
2023/06/05 16:20:44.944, 87, 98, 70
2023/06/05 16:20:46.080, 91, 99, 73
2023/06/05 16:20:47.199, 89, 97, 68
2023/06/05 16:20:48.335, 90, 96, 71
2023/06/05 16:20:49.455, 90, 101, 80
2023/06/05 16:20:50.591, 88, 96, 69
2023/06/05 16:20:51.711, 90, 296, 107
2023/06/05 16:20:52.847, 98, 99, 67
2023/06/05 16:20:53.967, 111, 99, 69
2023/06/05 16:20:55.103, 85, 98, 67
2023/06/05 16:20:56.223, 88, 131, 71
2023/06/05 16:20:57.359, 89, 99, 72
2023/06/05 16:20:58.479, 89, 96, 68
2023/06/05 16:20:59.615, 90, 98, 72
2023/06/05 16:21:00.735, 91, 101, 70
2023/06/05 16:21:01.871, 89, 97, 68
2023/06/05 16:21:02.991, 91, 100, 66
2023/06/05 16:21:04.127, 90, 96, 71
2023/06/05 16:21:05.246, 89, 95, 68
2023/06/05 16:21:06.382, 90, 100, 74
2023/06/05 16:21:07.502, 87, 102, 67
2023/06/05 16:21:08.638, 90, 97, 67
2023/06/05 16:21:09.758, 88, 129, 68
2023/06/05 16:21:10.894, 90, 136, 70
2023/06/05 16:21:12.014, 89, 103, 71
2023/06/05 16:21:13.150, 88, 99, 69
2023/06/05 16:21:14.270, 88, 97, 69
2023/06/05 16:21:15.389, 92, 97, 72
2023/06/05 16:21:16.526, 88, 101, 67
2023/06/05 16:21:17.646, 92, 98, 70
2023/06/05 16:21:18.782, 88, 99, 68
2023/06/05 16:21:19.901, 90, 99, 69
2023/06/05 16:21:21.037, 90, 101, 70
2023/06/05 16:21:22.157, 90, 103, 67
2023/06/05 16:21:23.293, 92, 98, 73
2023/06/05 16:21:24.413, 87, 102, 70
2023/06/05 16:21:25.549, 90, 97, 73
2023/06/05 16:21:26.669, 86, 96, 69
2023/06/05 16:21:27.805, 88, 100, 70
2023/06/05 16:21:28.924, 87, 99, 69
2023/06/05 16:21:30.061, 91, 97, 71
2023/06/05 16:21:31.181, 88, 97, 73
2023/06/05 16:21:32.317, 90, 104, 72
2023/06/05 16:21:33.436, 91, 96, 72
2023/06/05 16:21:34.573, 92, 99, 67
2023/06/05 16:21:35.693, 86, 104, 69
2023/06/05 16:21:36.829, 90, 96, 71
2023/06/05 16:21:37.948, 89, 97, 69
2023/06/05 16:21:39.084, 90, 119, 66
2023/06/05 16:21:40.204, 88, 98, 69
2023/06/05 16:21:41.340, 87, 98, 76
2023/06/05 16:21:42.460, 88, 98, 69
2023/06/05 16:21:43.580, 91, 104, 69
2023/06/05 16:21:44.716, 89, 95, 69
2023/06/05 16:21:45.836, 89, 98, 71
2023/06/05 16:21:46.972, 90, 97, 70
2023/06/05 16:21:48.092, 88, 97, 67
2023/06/05 16:21:49.227, 88, 96, 68
2023/06/05 16:21:50.347, 92, 95, 69
2023/06/05 16:21:51.484, 90, 100, 74
2023/06/05 16:21:52.604, 89, 105, 70
2023/06/05 16:21:53.739, 101, 97, 70
2023/06/05 16:21:54.859, 90, 101, 69
2023/06/05 16:21:55.995, 90, 95, 68
2023/06/05 16:21:57.115, 88, 97, 69
2023/06/05 16:21:58.251, 88, 97, 68
2023/06/05 16:21:59.371, 90, 95, 70
2023/06/05 16:22:00.506, 87, 98, 74
2023/06/05 16:22:01.627, 91, 99, 69
2023/06/05 16:22:02.763, 90, 101, 70
