time, beta470, beta532, beta650
2023/07/10 05:10:59.716, 108, 208, 77
2023/07/10 05:11:00.836, 109, 203, 78
2023/07/10 05:11:01.972, 108, 203, 79
2023/07/10 05:11:03.108, 110, 193, 77
2023/07/10 05:11:04.228, 108, 200, 77
2023/07/10 05:11:05.364, 130, 198, 82
2023/07/10 05:11:06.484, 109, 200, 78
2023/07/10 05:11:07.619, 110, 207, 76
2023/07/10 05:11:08.756, 113, 196, 83
2023/07/10 05:11:09.875, 105, 201, 83
2023/07/10 05:11:11.011, 107, 198, 79
2023/07/10 05:11:12.131, 106, 196, 77
2023/07/10 05:11:13.267, 107, 211, 77
2023/07/10 05:11:14.403, 108, 208, 77
2023/07/10 05:11:15.523, 108, 205, 80
2023/07/10 05:11:16.659, 109, 202, 90
2023/07/10 05:11:17.795, 105, 201, 76
2023/07/10 05:11:18.915, 110, 207, 78
2023/07/10 05:11:20.051, 109, 201, 82
2023/07/10 05:11:21.170, 114, 196, 78
2023/07/10 05:11:22.306, 109, 199, 80
2023/07/10 05:11:23.443, 104, 203, 80
2023/07/10 05:11:24.563, 116, 207, 80
2023/07/10 05:11:25.698, 109, 200, 81
2023/07/10 05:11:26.818, 109, 197, 80
2023/07/10 05:11:27.954, 104, 221, 84
2023/07/10 05:11:29.089, 108, 198, 81
2023/07/10 05:11:30.209, 110, 202, 81
2023/07/10 05:11:31.346, 109, 196, 81
2023/07/10 05:11:32.466, 112, 189, 81
2023/07/10 05:11:33.601, 121, 206, 80
2023/07/10 05:11:34.738, 107, 205, 82
2023/07/10 05:11:35.858, 108, 203, 80
2023/07/10 05:11:36.993, 111, 211, 79
2023/07/10 05:11:38.113, 108, 208, 110
2023/07/10 05:11:39.249, 113, 187, 78
2023/07/10 05:11:40.385, 109, 199, 87
2023/07/10 05:11:41.505, 113, 205, 78
2023/07/10 05:11:42.640, 106, 207, 80
2023/07/10 05:11:43.760, 108, 204, 86
2023/07/10 05:11:44.897, 107, 205, 83
2023/07/10 05:11:46.033, 110, 223, 80
2023/07/10 05:11:47.152, 113, 207, 80
2023/07/10 05:11:48.288, 115, 200, 82
2023/07/10 05:11:49.408, 112, 210, 80
2023/07/10 05:11:50.544, 117, 206, 82
2023/07/10 05:11:51.680, 113, 202, 81
2023/07/10 05:11:52.800, 115, 199, 82
2023/07/10 05:11:53.936, 115, 206, 80
2023/07/10 05:11:55.056, 110, 232, 79
2023/07/10 05:11:56.192, 112, 209, 85
2023/07/10 05:11:57.327, 112, 207, 80
2023/07/10 05:11:58.448, 115, 201, 85
2023/07/10 05:11:59.584, 113, 221, 83
2023/07/10 05:12:00.703, 114, 203, 80
2023/07/10 05:12:01.840, 113, 205, 84
2023/07/10 05:12:02.975, 113, 194, 81
2023/07/10 05:12:04.096, 117, 199, 80
2023/07/10 05:12:05.231, 107, 213, 81
2023/07/10 05:12:06.367, 112, 219, 83
2023/07/10 05:12:07.487, 112, 199, 79
2023/07/10 05:12:08.622, 112, 195, 82
2023/07/10 05:12:09.743, 114, 203, 79
2023/07/10 05:12:10.879, 114, 197, 80
2023/07/10 05:12:12.014, 111, 202, 83
2023/07/10 05:12:13.134, 111, 198, 82
2023/07/10 05:12:14.271, 111, 201, 79
2023/07/10 05:12:15.390, 113, 193, 82
2023/07/10 05:12:16.526, 113, 194, 102
2023/07/10 05:12:17.662, 112, 194, 82
2023/07/10 05:12:18.782, 112, 207, 82
2023/07/10 05:12:19.917, 110, 203, 86
2023/07/10 05:12:21.038, 118, 198, 82
2023/07/10 05:12:22.174, 110, 207, 81
2023/07/10 05:12:23.310, 113, 205, 82
2023/07/10 05:12:24.429, 112, 203, 82
2023/07/10 05:12:25.566, 109, 210, 83
2023/07/10 05:12:26.685, 110, 204, 87
2023/07/10 05:12:27.821, 132, 210, 84
2023/07/10 05:12:28.957, 114, 203, 84
2023/07/10 05:12:30.077, 110, 198, 86
2023/07/10 05:12:31.213, 114, 193, 82
2023/07/10 05:12:32.333, 108, 194, 85
2023/07/10 05:12:33.469, 112, 195, 79
2023/07/10 05:12:34.605, 115, 201, 79
2023/07/10 05:12:35.725, 186, 207, 79
2023/07/10 05:12:36.860, 120, 201, 82
2023/07/10 05:12:37.981, 117, 204, 93
2023/07/10 05:12:39.116, 111, 206, 81
2023/07/10 05:12:40.252, 115, 204, 85
2023/07/10 05:12:41.372, 112, 211, 83
2023/07/10 05:12:42.508, 110, 218, 81
2023/07/10 05:12:43.628, 109, 209, 84
2023/07/10 05:12:44.764, 111, 216, 84
2023/07/10 05:12:45.900, 113, 214, 82
2023/07/10 05:12:47.020, 111, 204, 90
2023/07/10 05:12:48.156, 120, 227, 86
2023/07/10 05:12:49.275, 116, 216, 88
2023/07/10 05:12:50.412, 110, 370, 78
2023/07/10 05:12:51.548, 115, 239, 84
2023/07/10 05:12:52.667, 111, 215, 91
2023/07/10 05:12:53.803, 111, 213, 86
2023/07/10 05:12:54.923, 112, 204, 83
2023/07/10 05:12:56.059, 110, 236, 83
2023/07/10 05:12:57.195, 118, 216, 82
2023/07/10 05:12:58.315, 112, 212, 81
2023/07/10 05:12:59.451, 120, 289, 93
2023/07/10 05:13:00.587, 114, 363, 88
2023/07/10 05:13:01.707, 109, 375, 81
2023/07/10 05:13:02.843, 114, 458, 82
2023/07/10 05:13:03.963, 115, 318, 83
2023/07/10 05:13:05.098, 115, 208, 80
2023/07/10 05:13:06.234, 112, 191, 88
2023/07/10 05:13:07.354, 111, 195, 84
2023/07/10 05:13:08.490, 111, 206, 78
2023/07/10 05:13:09.610, 111, 205, 83
2023/07/10 05:13:10.746, 111, 217, 82
2023/07/10 05:13:11.882, 112, 321, 79
2023/07/10 05:13:13.002, 115, 209, 84
2023/07/10 05:13:14.138, 112, 253, 103
2023/07/10 05:13:15.274, 111, 209, 77
2023/07/10 05:13:16.394, 111, 201, 81
2023/07/10 05:13:17.530, 122, 217, 81
2023/07/10 05:13:18.650, 109, 203, 93
2023/07/10 05:13:19.785, 110, 197, 88
2023/07/10 05:13:20.921, 113, 192, 80
2023/07/10 05:13:22.041, 123, 195, 84
2023/07/10 05:13:23.177, 135, 190, 80
2023/07/10 05:13:24.297, 119, 193, 81
2023/07/10 05:13:25.433, 113, 195, 87
2023/07/10 05:13:26.569, 114, 199, 84
2023/07/10 05:13:27.689, 110, 189, 82
2023/07/10 05:13:28.825, 112, 196, 83
2023/07/10 05:13:29.945, 111, 191, 84
2023/07/10 05:13:31.080, 114, 193, 83
2023/07/10 05:13:32.217, 112, 192, 77
2023/07/10 05:13:33.336, 119, 197, 78
2023/07/10 05:13:34.472, 174, 192, 82
2023/07/10 05:13:35.592, 110, 204, 91
2023/07/10 05:13:36.728, 114, 199, 83
2023/07/10 05:13:37.864, 112, 199, 83
2023/07/10 05:13:38.984, 112, 203, 85
2023/07/10 05:13:40.120, 121, 201, 79
2023/07/10 05:13:41.240, 113, 202, 82
2023/07/10 05:13:42.376, 134, 247, 86
2023/07/10 05:13:43.512, 113, 202, 81
2023/07/10 05:13:44.632, 109, 203, 85
2023/07/10 05:13:45.768, 108, 211, 83
2023/07/10 05:13:46.887, 113, 217, 82
2023/07/10 05:13:48.023, 109, 315, 83
2023/07/10 05:13:49.159, 112, 331, 96
2023/07/10 05:13:50.279, 110, 213, 82
2023/07/10 05:13:51.415, 117, 207, 83
2023/07/10 05:13:52.535, 118, 200, 80
2023/07/10 05:13:53.671, 112, 215, 83
2023/07/10 05:13:54.807, 114, 196, 80
2023/07/10 05:13:55.927, 113, 206, 81
2023/07/10 05:13:57.063, 115, 212, 82
2023/07/10 05:13:58.183, 112, 216, 81
2023/07/10 05:13:59.318, 110, 224, 79
2023/07/10 05:14:00.454, 112, 227, 85
2023/07/10 05:14:01.574, 112, 226, 82
2023/07/10 05:14:02.710, 114, 216, 77
2023/07/10 05:14:03.846, 113, 216, 77
2023/07/10 05:14:04.966, 113, 213, 80
2023/07/10 05:14:06.102, 116, 238, 79
2023/07/10 05:14:07.222, 119, 240, 84
2023/07/10 05:14:08.357, 116, 239, 90
2023/07/10 05:14:09.494, 129, 272, 98
2023/07/10 05:14:10.614, 148, 214, 82
2023/07/10 05:14:11.749, 112, 208, 85
2023/07/10 05:14:12.869, 111, 204, 79
2023/07/10 05:14:14.005, 111, 227, 84
2023/07/10 05:14:15.141, 121, 220, 84
2023/07/10 05:14:16.261, 119, 211, 83
2023/07/10 05:14:17.397, 121, 205, 83
2023/07/10 05:14:18.517, 132, 234, 79
2023/07/10 05:14:19.653, 113, 231, 84
2023/07/10 05:14:20.789, 113, 229, 78
2023/07/10 05:14:21.909, 121, 215, 108
2023/07/10 05:14:23.044, 111, 217, 82
2023/07/10 05:14:24.181, 112, 210, 83
2023/07/10 05:14:25.300, 111, 210, 84
2023/07/10 05:14:26.436, 111, 223, 82
2023/07/10 05:14:27.556, 112, 215, 84
2023/07/10 05:14:28.692, 109, 216, 81
2023/07/10 05:14:29.812, 115, 199, 82
2023/07/10 05:14:30.948, 111, 208, 85
2023/07/10 05:14:32.083, 111, 239, 84
2023/07/10 05:14:33.204, 110, 207, 83
2023/07/10 05:14:34.340, 112, 200, 80
2023/07/10 05:14:35.460, 110, 206, 81
2023/07/10 05:14:36.596, 114, 204, 84
2023/07/10 05:14:37.715, 112, 203, 121
2023/07/10 05:14:38.851, 113, 215, 83
2023/07/10 05:14:39.987, 114, 206, 81
2023/07/10 05:14:41.107, 115, 229, 82
2023/07/10 05:14:42.243, 110, 257, 87
2023/07/10 05:14:43.363, 116, 692, 83
2023/07/10 05:14:44.499, 109, 271, 85
2023/07/10 05:14:45.635, 113, 262, 81
2023/07/10 05:14:46.755, 112, 359, 83
2023/07/10 05:14:47.891, 112, 202, 86
2023/07/10 05:14:49.011, 114, 208, 92
2023/07/10 05:14:50.146, 118, 219, 104
2023/07/10 05:14:51.282, 111, 232, 87
2023/07/10 05:14:52.402, 110, 213, 84
2023/07/10 05:14:53.538, 115, 233, 83
2023/07/10 05:14:54.658, 116, 219, 86
2023/07/10 05:14:55.794, 113, 202, 78
2023/07/10 05:14:56.913, 122, 217, 91
2023/07/10 05:14:58.050, 122, 248, 81
2023/07/10 05:14:59.186, 131, 233, 83
2023/07/10 05:15:00.306, 112, 215, 86
2023/07/10 05:15:01.441, 112, 204, 82
2023/07/10 05:15:02.561, 113, 220, 84
2023/07/10 05:15:03.697, 107, 210, 82
2023/07/10 05:15:04.817, 117, 240, 85
2023/07/10 05:15:05.953, 108, 369, 83
2023/07/10 05:15:07.089, 127, 232, 80
2023/07/10 05:15:08.209, 150, 207, 85
2023/07/10 05:15:09.345, 111, 203, 83
2023/07/10 05:15:10.465, 113, 201, 82
2023/07/10 05:15:11.600, 120, 197, 82
2023/07/10 05:15:12.737, 112, 202, 85
2023/07/10 05:15:13.857, 109, 197, 86
2023/07/10 05:15:14.993, 110, 212, 79
2023/07/10 05:15:16.112, 110, 247, 85
2023/07/10 05:15:17.248, 110, 222, 84
2023/07/10 05:15:18.368, 114, 209, 81
2023/07/10 05:15:19.504, 114, 210, 82
2023/07/10 05:15:20.640, 112, 222, 80
2023/07/10 05:15:21.760, 119, 234, 82
2023/07/10 05:15:22.896, 111, 197, 93
2023/07/10 05:15:24.016, 119, 217, 86
2023/07/10 05:15:25.152, 110, 233, 90
2023/07/10 05:15:26.287, 113, 253, 83
2023/07/10 05:15:27.407, 131, 255, 94
2023/07/10 05:15:28.544, 161, 235, 79
2023/07/10 05:15:29.663, 118, 219, 79
2023/07/10 05:15:30.799, 112, 235, 80
2023/07/10 05:15:31.919, 114, 221, 94
2023/07/10 05:15:33.055, 112, 231, 79
2023/07/10 05:15:34.191, 112, 226, 82
2023/07/10 05:15:35.311, 112, 230, 82
2023/07/10 05:15:36.447, 110, 264, 81
2023/07/10 05:15:37.567, 116, 226, 84
2023/07/10 05:15:38.702, 116, 206, 82
2023/07/10 05:15:39.823, 108, 204, 83
2023/07/10 05:15:40.958, 111, 202, 84
2023/07/10 05:15:42.094, 110, 198, 77
2023/07/10 05:15:43.215, 117, 209, 82
2023/07/10 05:15:44.350, 111, 217, 81
2023/07/10 05:15:45.470, 113, 217, 82
2023/07/10 05:15:46.605, 111, 218, 96
2023/07/10 05:15:47.741, 112, 212, 119
2023/07/10 05:15:48.862, 109, 211, 81
2023/07/10 05:15:49.998, 112, 222, 83
2023/07/10 05:15:51.118, 115, 224, 84
2023/07/10 05:15:52.254, 114, 208, 83
2023/07/10 05:15:53.390, 113, 214, 82
2023/07/10 05:15:54.509, 113, 214, 84
2023/07/10 05:15:55.645, 111, 203, 82
2023/07/10 05:15:56.766, 110, 199, 83
2023/07/10 05:15:57.901, 115, 219, 82
2023/07/10 05:15:59.021, 111, 218, 81
2023/07/10 05:16:00.157, 113, 226, 83
2023/07/10 05:16:01.292, 108, 229, 85
2023/07/10 05:16:02.413, 109, 226, 82
2023/07/10 05:16:03.549, 112, 235, 81
2023/07/10 05:16:04.669, 114, 218, 86
2023/07/10 05:16:05.804, 127, 205, 85
2023/07/10 05:16:06.941, 113, 213, 80
2023/07/10 05:16:08.060, 114, 208, 81
2023/07/10 05:16:09.196, 114, 204, 82
2023/07/10 05:16:10.316, 111, 203, 82
2023/07/10 05:16:11.452, 115, 196, 85
2023/07/10 05:16:12.588, 115, 200, 83
2023/07/10 05:16:13.708, 113, 202, 86
2023/07/10 05:16:14.844, 111, 202, 86
2023/07/10 05:16:15.964, 112, 197, 86
2023/07/10 05:16:17.099, 122, 219, 80
2023/07/10 05:16:18.236, 109, 226, 132
2023/07/10 05:16:19.356, 154, 232, 85
2023/07/10 05:16:20.491, 109, 227, 84
2023/07/10 05:16:21.611, 111, 224, 83
2023/07/10 05:16:22.747, 117, 215, 83
2023/07/10 05:16:23.882, 115, 220, 88
2023/07/10 05:16:25.003, 114, 226, 82
2023/07/10 05:16:26.139, 112, 218, 80
2023/07/10 05:16:27.259, 109, 220, 80
2023/07/10 05:16:28.395, 135, 219, 85
2023/07/10 05:16:29.515, 113, 231, 98
2023/07/10 05:16:30.651, 114, 387, 86
2023/07/10 05:16:31.786, 110, 199, 86
2023/07/10 05:16:32.906, 113, 225, 83
2023/07/10 05:16:34.042, 114, 213, 83
2023/07/10 05:16:35.162, 115, 204, 90
2023/07/10 05:16:36.298, 111, 203, 87
2023/07/10 05:16:37.418, 114, 199, 83
2023/07/10 05:16:38.554, 111, 203, 84
2023/07/10 05:16:39.690, 112, 205, 89
2023/07/10 05:16:40.810, 111, 207, 91
2023/07/10 05:16:41.946, 111, 195, 82
2023/07/10 05:16:43.066, 123, 196, 78
2023/07/10 05:16:44.202, 109, 207, 85
2023/07/10 05:16:45.338, 111, 206, 84
2023/07/10 05:16:46.457, 116, 196, 83
2023/07/10 05:16:47.593, 111, 202, 84
2023/07/10 05:16:48.714, 115, 206, 81
2023/07/10 05:16:49.849, 112, 199, 82
2023/07/10 05:16:50.969, 114, 211, 79
2023/07/10 05:16:52.105, 107, 197, 88
2023/07/10 05:16:53.241, 117, 203, 82
2023/07/10 05:16:54.361, 222, 205, 83
2023/07/10 05:16:55.497, 113, 200, 83
2023/07/10 05:16:56.616, 113, 195, 82
2023/07/10 05:16:57.753, 118, 211, 84
2023/07/10 05:16:58.888, 115, 210, 83
2023/07/10 05:17:00.008, 110, 200, 85
2023/07/10 05:17:01.144, 109, 202, 82
2023/07/10 05:17:02.264, 113, 199, 81
2023/07/10 05:17:03.400, 108, 205, 81
2023/07/10 05:17:04.536, 120, 204, 82
2023/07/10 05:17:05.656, 109, 209, 79
2023/07/10 05:17:06.792, 129, 221, 84
2023/07/10 05:17:07.912, 129, 209, 93
2023/07/10 05:17:09.048, 116, 203, 85
2023/07/10 05:17:10.184, 116, 211, 86
2023/07/10 05:17:11.304, 125, 207, 81
2023/07/10 05:17:12.439, 113, 209, 80
2023/07/10 05:17:13.559, 108, 209, 86
2023/07/10 05:17:14.695, 113, 213, 82
2023/07/10 05:17:15.815, 110, 204, 79
2023/07/10 05:17:16.951, 111, 210, 85
2023/07/10 05:17:18.087, 112, 199, 88
2023/07/10 05:17:19.207, 114, 202, 82
2023/07/10 05:17:20.343, 110, 195, 85
2023/07/10 05:17:21.462, 116, 192, 81
2023/07/10 05:17:22.598, 108, 190, 84
2023/07/10 05:17:23.735, 109, 204, 83
2023/07/10 05:17:24.854, 114, 203, 88
2023/07/10 05:17:25.990, 116, 198, 85
2023/07/10 05:17:27.110, 109, 194, 86
2023/07/10 05:17:28.247, 113, 195, 79
2023/07/10 05:17:29.382, 115, 194, 83
2023/07/10 05:17:30.502, 112, 206, 85
2023/07/10 05:17:31.638, 132, 202, 83
2023/07/10 05:17:32.758, 115, 202, 86
2023/07/10 05:17:33.894, 110, 196, 78
2023/07/10 05:17:35.014, 111, 207, 84
2023/07/10 05:17:36.149, 114, 197, 82
2023/07/10 05:17:37.269, 111, 214, 82
2023/07/10 05:17:38.405, 108, 198, 85
2023/07/10 05:17:39.541, 113, 199, 105
2023/07/10 05:17:40.661, 111, 200, 83
2023/07/10 05:17:41.797, 115, 205, 81
2023/07/10 05:17:42.917, 111, 205, 80
2023/07/10 05:17:44.053, 108, 206, 79
2023/07/10 05:17:45.189, 111, 208, 79
2023/07/10 05:17:46.309, 114, 202, 81
2023/07/10 05:17:47.445, 109, 207, 100
2023/07/10 05:17:48.565, 112, 200, 80
2023/07/10 05:17:49.701, 109, 209, 102
2023/07/10 05:17:50.837, 111, 209, 79
2023/07/10 05:17:51.956, 112, 207, 81
2023/07/10 05:17:53.092, 112, 199, 123
2023/07/10 05:17:54.228, 114, 208, 92
2023/07/10 05:17:55.348, 129, 214, 83
2023/07/10 05:17:56.484, 112, 204, 82
2023/07/10 05:17:57.604, 110, 199, 81
2023/07/10 05:17:58.740, 110, 194, 82
2023/07/10 05:17:59.859, 111, 196, 83
2023/07/10 05:18:00.996, 112, 193, 97
2023/07/10 05:18:02.132, 112, 204, 84
2023/07/10 05:18:03.251, 118, 193, 98
2023/07/10 05:18:04.387, 115, 203, 85
2023/07/10 05:18:05.507, 113, 209, 78
2023/07/10 05:18:06.643, 112, 206, 83
2023/07/10 05:18:07.779, 114, 195, 80
2023/07/10 05:18:08.899, 115, 193, 80
2023/07/10 05:18:10.035, 114, 196, 87
2023/07/10 05:18:11.155, 110, 200, 82
2023/07/10 05:18:12.290, 108, 201, 85
2023/07/10 05:18:13.426, 111, 201, 80
2023/07/10 05:18:14.547, 126, 198, 81
2023/07/10 05:18:15.682, 118, 210, 85
2023/07/10 05:18:16.802, 109, 206, 102
2023/07/10 05:18:17.938, 111, 210, 89
2023/07/10 05:18:19.073, 111, 207, 82
2023/07/10 05:18:20.194, 110, 206, 80
2023/07/10 05:18:21.330, 111, 198, 80
2023/07/10 05:18:22.450, 115, 200, 77
2023/07/10 05:18:23.586, 111, 211, 80
2023/07/10 05:18:24.722, 112, 205, 82
2023/07/10 05:18:25.842, 109, 202, 82
2023/07/10 05:18:26.978, 112, 200, 82
2023/07/10 05:18:28.097, 117, 200, 80
2023/07/10 05:18:29.233, 116, 210, 85
2023/07/10 05:18:30.353, 117, 200, 95
2023/07/10 05:18:31.489, 109, 205, 84
2023/07/10 05:18:32.625, 110, 209, 82
2023/07/10 05:18:33.745, 111, 206, 82
2023/07/10 05:18:34.881, 113, 206, 89
2023/07/10 05:18:36.001, 111, 208, 82
2023/07/10 05:18:37.137, 114, 198, 80
2023/07/10 05:18:38.257, 112, 202, 81
2023/07/10 05:18:39.393, 118, 199, 85
2023/07/10 05:18:40.529, 115, 205, 78
2023/07/10 05:18:41.649, 112, 195, 80
2023/07/10 05:18:42.785, 110, 197, 82
2023/07/10 05:18:43.904, 116, 203, 85
2023/07/10 05:18:45.040, 114, 221, 81
2023/07/10 05:18:46.176, 111, 226, 83
2023/07/10 05:18:47.296, 113, 203, 81
2023/07/10 05:18:48.432, 109, 202, 86
2023/07/10 05:18:49.552, 111, 201, 90
2023/07/10 05:18:50.688, 111, 201, 82
2023/07/10 05:18:51.808, 111, 208, 84
2023/07/10 05:18:52.944, 110, 250, 82
2023/07/10 05:18:54.080, 110, 199, 79
2023/07/10 05:18:55.199, 110, 199, 79
2023/07/10 05:18:56.335, 113, 196, 81
2023/07/10 05:18:57.455, 118, 199, 83
2023/07/10 05:18:58.591, 114, 204, 92
2023/07/10 05:18:59.727, 116, 198, 82
2023/07/10 05:19:00.847, 112, 192, 89
2023/07/10 05:19:01.983, 111, 195, 95
2023/07/10 05:19:03.103, 110, 194, 80
2023/07/10 05:19:04.239, 119, 206, 80
2023/07/10 05:19:05.374, 109, 199, 81
2023/07/10 05:19:06.495, 113, 234, 81
2023/07/10 05:19:07.630, 113, 198, 81
2023/07/10 05:19:08.750, 110, 204, 87
2023/07/10 05:19:09.886, 113, 205, 80
2023/07/10 05:19:11.022, 111, 205, 81
2023/07/10 05:19:12.142, 114, 202, 84
2023/07/10 05:19:13.278, 132, 210, 82
2023/07/10 05:19:14.398, 108, 211, 84
2023/07/10 05:19:15.534, 112, 202, 81
2023/07/10 05:19:16.654, 115, 201, 88
2023/07/10 05:19:17.790, 115, 197, 81
2023/07/10 05:19:18.926, 113, 198, 81
2023/07/10 05:19:20.046, 113, 211, 83
2023/07/10 05:19:21.182, 122, 203, 83
2023/07/10 05:19:22.301, 109, 205, 83
2023/07/10 05:19:23.437, 115, 203, 79
2023/07/10 05:19:24.573, 110, 197, 81
2023/07/10 05:19:25.693, 111, 200, 82
2023/07/10 05:19:26.828, 111, 203, 83
2023/07/10 05:19:27.949, 110, 202, 81
2023/07/10 05:19:29.085, 113, 197, 83
2023/07/10 05:19:30.221, 111, 197, 85
2023/07/10 05:19:31.341, 111, 200, 81
2023/07/10 05:19:32.477, 114, 199, 86
2023/07/10 05:19:33.597, 116, 205, 79
2023/07/10 05:19:34.732, 112, 198, 81
2023/07/10 05:19:35.852, 120, 217, 81
2023/07/10 05:19:36.988, 111, 204, 83
2023/07/10 05:19:38.124, 112, 218, 93
2023/07/10 05:19:39.244, 111, 205, 82
2023/07/10 05:19:40.380, 110, 207, 82
2023/07/10 05:19:41.500, 110, 200, 83
2023/07/10 05:19:42.636, 111, 198, 84
2023/07/10 05:19:43.756, 111, 210, 84
2023/07/10 05:19:44.892, 113, 199, 91
2023/07/10 05:19:46.028, 106, 208, 84
2023/07/10 05:19:47.148, 113, 203, 88
2023/07/10 05:19:48.283, 115, 218, 92
2023/07/10 05:19:49.403, 114, 200, 84
2023/07/10 05:19:50.539, 112, 207, 86
2023/07/10 05:19:51.675, 108, 205, 82
2023/07/10 05:19:52.795, 112, 213, 82
2023/07/10 05:19:53.931, 137, 210, 79
2023/07/10 05:19:55.051, 111, 208, 86
2023/07/10 05:19:56.187, 114, 206, 82
2023/07/10 05:19:57.322, 110, 206, 81
2023/07/10 05:19:58.443, 110, 200, 79
2023/07/10 05:19:59.579, 111, 210, 83
2023/07/10 05:20:00.698, 112, 201, 81
2023/07/10 05:20:01.834, 110, 204, 81
2023/07/10 05:20:02.954, 111, 206, 81
2023/07/10 05:20:04.090, 110, 204, 79
2023/07/10 05:20:05.226, 110, 199, 82
2023/07/10 05:20:06.346, 109, 215, 95
2023/07/10 05:20:07.481, 114, 205, 78
2023/07/10 05:20:08.602, 110, 227, 84
2023/07/10 05:20:09.738, 120, 200, 87
2023/07/10 05:20:10.874, 114, 198, 82
2023/07/10 05:20:11.994, 114, 202, 83
2023/07/10 05:20:13.129, 113, 204, 92
2023/07/10 05:20:14.249, 115, 206, 84
2023/07/10 05:20:15.385, 112, 204, 83
2023/07/10 05:20:16.521, 113, 208, 79
2023/07/10 05:20:17.641, 113, 202, 85
2023/07/10 05:20:18.777, 111, 200, 80
2023/07/10 05:20:19.897, 116, 205, 82
2023/07/10 05:20:21.033, 117, 222, 78
2023/07/10 05:20:22.169, 113, 200, 125
2023/07/10 05:20:23.289, 112, 200, 96
2023/07/10 05:20:24.425, 112, 203, 82
2023/07/10 05:20:25.545, 114, 203, 86
2023/07/10 05:20:26.680, 113, 199, 83
2023/07/10 05:20:27.816, 113, 228, 87
2023/07/10 05:20:28.936, 112, 202, 82
2023/07/10 05:20:30.072, 115, 199, 82
2023/07/10 05:20:31.192, 111, 214, 81
2023/07/10 05:20:32.328, 112, 214, 88
2023/07/10 05:20:33.448, 112, 203, 83
2023/07/10 05:20:34.584, 117, 201, 81
2023/07/10 05:20:35.704, 119, 195, 80
2023/07/10 05:20:36.840, 117, 199, 85
2023/07/10 05:20:37.976, 121, 208, 82
2023/07/10 05:20:39.095, 112, 204, 85
2023/07/10 05:20:40.231, 115, 209, 87
2023/07/10 05:20:41.351, 116, 202, 82
2023/07/10 05:20:42.487, 112, 198, 83
2023/07/10 05:20:43.623, 111, 209, 82
2023/07/10 05:20:44.743, 111, 202, 82
2023/07/10 05:20:45.879, 114, 207, 82
2023/07/10 05:20:46.999, 113, 202, 81
2023/07/10 05:20:48.135, 110, 203, 94
2023/07/10 05:20:49.271, 113, 211, 92
2023/07/10 05:20:50.390, 113, 202, 85
2023/07/10 05:20:51.527, 112, 208, 82
2023/07/10 05:20:52.646, 111, 206, 81
2023/07/10 05:20:53.782, 112, 207, 81
2023/07/10 05:20:54.902, 123, 211, 81
2023/07/10 05:20:56.038, 113, 210, 79
2023/07/10 05:20:57.174, 113, 206, 81
2023/07/10 05:20:58.294, 114, 214, 93
2023/07/10 05:20:59.430, 110, 202, 89
2023/07/10 05:21:00.550, 113, 204, 83
2023/07/10 05:21:01.686, 111, 202, 78
2023/07/10 05:21:02.821, 107, 201, 80
2023/07/10 05:21:03.941, 113, 206, 80
2023/07/10 05:21:05.077, 113, 204, 93
2023/07/10 05:21:06.197, 110, 236, 83
2023/07/10 05:21:07.334, 118, 203, 84
2023/07/10 05:21:08.469, 114, 201, 84
2023/07/10 05:21:09.589, 113, 206, 82
2023/07/10 05:21:10.725, 110, 204, 82
2023/07/10 05:21:11.845, 111, 195, 83
2023/07/10 05:21:12.981, 112, 197, 84
2023/07/10 05:21:14.117, 111, 198, 83
2023/07/10 05:21:15.237, 108, 205, 80
2023/07/10 05:21:16.372, 118, 199, 85
2023/07/10 05:21:17.493, 112, 198, 84
2023/07/10 05:21:18.628, 107, 207, 80
2023/07/10 05:21:19.748, 114, 204, 83
2023/07/10 05:21:20.884, 111, 201, 84
2023/07/10 05:21:22.019, 111, 200, 81
2023/07/10 05:21:23.140, 112, 233, 81
2023/07/10 05:21:24.276, 110, 213, 82
2023/07/10 05:21:25.396, 116, 203, 83
2023/07/10 05:21:26.532, 113, 200, 83
2023/07/10 05:21:27.667, 109, 197, 82
2023/07/10 05:21:28.788, 112, 202, 81
2023/07/10 05:21:29.923, 117, 203, 82
2023/07/10 05:21:31.043, 112, 209, 80
2023/07/10 05:21:32.179, 121, 201, 83
2023/07/10 05:21:33.299, 113, 200, 83
2023/07/10 05:21:34.435, 114, 199, 78
2023/07/10 05:21:35.571, 113, 207, 82
2023/07/10 05:21:36.691, 108, 204, 91
2023/07/10 05:21:37.827, 113, 199, 85
2023/07/10 05:21:38.947, 110, 201, 81
2023/07/10 05:21:40.083, 113, 200, 84
2023/07/10 05:21:41.218, 111, 197, 93
2023/07/10 05:21:42.339, 111, 204, 82
2023/07/10 05:21:43.475, 108, 205, 82
2023/07/10 05:21:44.594, 111, 205, 85
2023/07/10 05:21:45.730, 108, 226, 81
2023/07/10 05:21:46.850, 111, 198, 78
2023/07/10 05:21:47.986, 115, 202, 80
2023/07/10 05:21:49.122, 110, 199, 80
2023/07/10 05:21:50.242, 112, 197, 79
2023/07/10 05:21:51.378, 123, 203, 84
2023/07/10 05:21:52.498, 112, 204, 80
2023/07/10 05:21:53.634, 114, 209, 92
2023/07/10 05:21:54.770, 113, 196, 78
2023/07/10 05:21:55.890, 113, 201, 84
