time, beta470, beta532, beta650
2023/06/17 15:11:02.615, 105, 126, 81
2023/06/17 15:11:03.751, 104, 120, 79
2023/06/17 15:11:04.870, 105, 124, 82
2023/06/17 15:11:06.007, 104, 123, 74
2023/06/17 15:11:07.143, 108, 129, 78
2023/06/17 15:11:08.262, 104, 119, 83
2023/06/17 15:11:09.399, 106, 116, 75
2023/06/17 15:11:10.534, 103, 116, 78
2023/06/17 15:11:11.655, 106, 130, 84
2023/06/17 15:11:12.790, 110, 129, 80
2023/06/17 15:11:13.910, 105, 126, 82
2023/06/17 15:11:15.046, 104, 127, 78
2023/06/17 15:11:16.182, 107, 120, 86
2023/06/17 15:11:17.302, 105, 130, 78
2023/06/17 15:11:18.438, 107, 126, 85
2023/06/17 15:11:19.558, 105, 138, 82
2023/06/17 15:11:20.694, 106, 132, 79
2023/06/17 15:11:21.830, 106, 127, 80
2023/06/17 15:11:22.949, 105, 138, 83
2023/06/17 15:11:24.085, 105, 120, 79
2023/06/17 15:11:25.206, 106, 123, 78
2023/06/17 15:11:26.342, 107, 126, 84
2023/06/17 15:11:27.477, 328, 127, 80
2023/06/17 15:11:28.597, 110, 129, 77
2023/06/17 15:11:29.733, 107, 133, 88
2023/06/17 15:11:30.853, 108, 127, 85
2023/06/17 15:11:31.989, 108, 129, 83
2023/06/17 15:11:33.124, 109, 128, 80
2023/06/17 15:11:34.245, 111, 134, 79
2023/06/17 15:11:35.381, 111, 123, 88
2023/06/17 15:11:36.501, 110, 131, 82
2023/06/17 15:11:37.636, 109, 133, 85
2023/06/17 15:11:38.773, 105, 128, 85
2023/06/17 15:11:39.893, 110, 129, 89
2023/06/17 15:11:41.029, 107, 139, 90
2023/06/17 15:11:42.149, 111, 126, 84
2023/06/17 15:11:43.284, 109, 125, 81
2023/06/17 15:11:44.420, 108, 128, 78
2023/06/17 15:11:45.540, 107, 122, 85
2023/06/17 15:11:46.676, 113, 130, 84
2023/06/17 15:11:47.796, 108, 124, 82
2023/06/17 15:11:48.932, 106, 131, 83
2023/06/17 15:11:50.068, 115, 132, 82
2023/06/17 15:11:51.188, 107, 124, 81
2023/06/17 15:11:52.324, 116, 148, 85
2023/06/17 15:11:53.444, 115, 139, 81
2023/06/17 15:11:54.580, 109, 130, 81
2023/06/17 15:11:55.716, 111, 122, 82
2023/06/17 15:11:56.836, 109, 136, 86
2023/06/17 15:11:57.972, 110, 125, 86
2023/06/17 15:11:59.092, 109, 132, 87
2023/06/17 15:12:00.228, 108, 123, 84
2023/06/17 15:12:01.363, 105, 128, 80
2023/06/17 15:12:02.483, 109, 130, 86
2023/06/17 15:12:03.619, 112, 149, 84
2023/06/17 15:12:04.738, 106, 126, 87
2023/06/17 15:12:05.875, 109, 131, 83
2023/06/17 15:12:07.011, 109, 138, 83
2023/06/17 15:12:08.131, 108, 141, 90
2023/06/17 15:12:09.267, 111, 129, 86
2023/06/17 15:12:10.387, 110, 126, 88
2023/06/17 15:12:11.523, 112, 137, 91
2023/06/17 15:12:12.659, 114, 141, 94
2023/06/17 15:12:13.779, 108, 124, 81
2023/06/17 15:12:14.914, 110, 130, 86
2023/06/17 15:12:16.050, 107, 129, 85
2023/06/17 15:12:17.170, 111, 125, 88
2023/06/17 15:12:18.306, 106, 134, 90
2023/06/17 15:12:19.426, 111, 140, 90
2023/06/17 15:12:20.562, 114, 131, 83
2023/06/17 15:12:21.698, 111, 143, 89
2023/06/17 15:12:22.818, 109, 125, 87
2023/06/17 15:12:23.954, 113, 132, 84
2023/06/17 15:12:25.074, 108, 126, 85
2023/06/17 15:12:26.210, 107, 135, 84
2023/06/17 15:12:27.345, 113, 130, 85
2023/06/17 15:12:28.466, 118, 144, 93
2023/06/17 15:12:29.601, 113, 132, 88
2023/06/17 15:12:30.722, 110, 136, 82
2023/06/17 15:12:31.857, 108, 140, 84
2023/06/17 15:12:32.977, 107, 132, 94
2023/06/17 15:12:34.113, 114, 125, 87
2023/06/17 15:12:35.249, 111, 126, 100
2023/06/17 15:12:36.369, 112, 134, 80
2023/06/17 15:12:37.505, 105, 129, 87
2023/06/17 15:12:38.641, 110, 130, 85
2023/06/17 15:12:39.761, 108, 133, 89
2023/06/17 15:12:40.897, 113, 137, 90
2023/06/17 15:12:42.017, 107, 131, 90
2023/06/17 15:12:43.153, 111, 126, 86
2023/06/17 15:12:44.289, 110, 138, 91
2023/06/17 15:12:45.409, 108, 168, 90
2023/06/17 15:12:46.545, 112, 129, 88
2023/06/17 15:12:47.664, 110, 130, 96
2023/06/17 15:12:48.801, 112, 136, 88
2023/06/17 15:12:49.936, 110, 132, 83
2023/06/17 15:12:51.056, 109, 138, 86
2023/06/17 15:12:52.192, 110, 136, 87
2023/06/17 15:12:53.312, 110, 143, 116
2023/06/17 15:12:54.448, 112, 125, 99
2023/06/17 15:12:55.584, 110, 127, 113
2023/06/17 15:12:56.704, 112, 129, 89
2023/06/17 15:12:57.840, 115, 133, 94
2023/06/17 15:12:58.976, 108, 129, 87
2023/06/17 15:13:00.096, 110, 129, 83
2023/06/17 15:13:01.232, 115, 132, 83
2023/06/17 15:13:02.352, 109, 127, 88
2023/06/17 15:13:03.488, 110, 131, 84
2023/06/17 15:13:04.623, 106, 128, 84
2023/06/17 15:13:05.743, 112, 124, 99
2023/06/17 15:13:06.879, 112, 141, 88
2023/06/17 15:13:07.999, 111, 129, 89
2023/06/17 15:13:09.135, 115, 135, 88
2023/06/17 15:13:10.271, 114, 127, 84
2023/06/17 15:13:11.391, 109, 143, 92
2023/06/17 15:13:12.527, 114, 142, 89
2023/06/17 15:13:13.647, 113, 139, 85
2023/06/17 15:13:14.783, 112, 136, 83
2023/06/17 15:13:15.919, 108, 131, 85
2023/06/17 15:13:17.039, 118, 134, 95
2023/06/17 15:13:18.175, 111, 130, 85
2023/06/17 15:13:19.295, 113, 144, 83
2023/06/17 15:13:20.431, 107, 134, 81
2023/06/17 15:13:21.566, 111, 126, 83
2023/06/17 15:13:22.686, 111, 132, 85
2023/06/17 15:13:23.822, 110, 134, 94
2023/06/17 15:13:24.958, 116, 140, 84
2023/06/17 15:13:26.078, 109, 134, 88
2023/06/17 15:13:27.214, 110, 135, 82
2023/06/17 15:13:28.334, 115, 138, 88
2023/06/17 15:13:29.470, 121, 135, 77
2023/06/17 15:13:30.590, 107, 130, 89
2023/06/17 15:13:31.726, 109, 138, 91
2023/06/17 15:13:32.861, 110, 134, 83
2023/06/17 15:13:33.982, 113, 142, 84
2023/06/17 15:13:35.118, 112, 153, 81
2023/06/17 15:13:36.238, 114, 137, 85
2023/06/17 15:13:37.373, 117, 149, 87
2023/06/17 15:13:38.509, 114, 134, 104
2023/06/17 15:13:39.629, 113, 167, 86
2023/06/17 15:13:40.765, 115, 139, 88
2023/06/17 15:13:41.885, 113, 133, 81
2023/06/17 15:13:43.021, 115, 159, 87
2023/06/17 15:13:44.157, 118, 132, 88
2023/06/17 15:13:45.277, 112, 134, 95
2023/06/17 15:13:46.413, 112, 138, 86
2023/06/17 15:13:47.549, 112, 137, 87
2023/06/17 15:13:48.669, 109, 148, 91
2023/06/17 15:13:49.805, 110, 143, 89
2023/06/17 15:13:50.925, 107, 145, 103
2023/06/17 15:13:52.060, 116, 126, 91
2023/06/17 15:13:53.196, 113, 136, 84
2023/06/17 15:13:54.316, 113, 138, 89
2023/06/17 15:13:55.453, 116, 133, 88
2023/06/17 15:13:56.572, 112, 132, 83
2023/06/17 15:13:57.708, 133, 132, 86
2023/06/17 15:13:58.844, 109, 135, 81
2023/06/17 15:13:59.964, 111, 144, 85
2023/06/17 15:14:01.100, 116, 128, 90
2023/06/17 15:14:02.236, 109, 124, 103
2023/06/17 15:14:03.356, 109, 128, 84
2023/06/17 15:14:04.491, 115, 136, 84
2023/06/17 15:14:05.611, 112, 138, 83
2023/06/17 15:14:06.748, 110, 142, 88
2023/06/17 15:14:07.884, 112, 131, 88
2023/06/17 15:14:09.004, 123, 133, 85
2023/06/17 15:14:10.139, 126, 141, 87
2023/06/17 15:14:11.259, 123, 135, 89
2023/06/17 15:14:12.395, 113, 132, 85
2023/06/17 15:14:13.531, 111, 126, 112
2023/06/17 15:14:14.651, 110, 143, 90
2023/06/17 15:14:15.787, 116, 135, 87
2023/06/17 15:14:16.907, 109, 144, 92
2023/06/17 15:14:18.043, 123, 131, 84
2023/06/17 15:14:19.179, 111, 135, 94
2023/06/17 15:14:20.299, 110, 130, 86
2023/06/17 15:14:21.435, 117, 128, 86
2023/06/17 15:14:22.555, 108, 137, 86
2023/06/17 15:14:23.691, 110, 133, 89
2023/06/17 15:14:24.827, 112, 130, 83
2023/06/17 15:14:25.947, 116, 148, 84
2023/06/17 15:14:27.082, 116, 132, 82
2023/06/17 15:14:28.203, 113, 132, 83
2023/06/17 15:14:29.338, 107, 132, 86
2023/06/17 15:14:30.458, 113, 135, 88
2023/06/17 15:14:31.594, 116, 140, 88
2023/06/17 15:14:32.730, 129, 138, 82
2023/06/17 15:14:33.850, 123, 130, 85
2023/06/17 15:14:34.986, 131, 137, 85
2023/06/17 15:14:36.105, 125, 128, 85
2023/06/17 15:14:37.242, 124, 134, 88
2023/06/17 15:14:38.362, 128, 147, 85
2023/06/17 15:14:39.498, 134, 140, 88
2023/06/17 15:14:40.633, 131, 151, 85
2023/06/17 15:14:41.754, 126, 136, 92
2023/06/17 15:14:42.889, 127, 137, 102
2023/06/17 15:14:44.009, 128, 140, 83
2023/06/17 15:14:45.145, 123, 133, 81
2023/06/17 15:14:46.281, 128, 141, 83
2023/06/17 15:14:47.401, 126, 133, 89
2023/06/17 15:14:48.537, 126, 128, 86
2023/06/17 15:14:49.657, 126, 130, 134
2023/06/17 15:14:50.793, 135, 156, 84
2023/06/17 15:14:51.929, 128, 131, 89
2023/06/17 15:14:53.049, 124, 135, 82
2023/06/17 15:14:54.185, 125, 129, 85
2023/06/17 15:14:55.305, 123, 134, 86
2023/06/17 15:14:56.441, 150, 129, 90
2023/06/17 15:14:57.561, 131, 130, 90
2023/06/17 15:14:58.697, 126, 131, 84
2023/06/17 15:14:59.832, 144, 159, 84
2023/06/17 15:15:00.952, 123, 138, 82
2023/06/17 15:15:02.088, 232, 129, 85
2023/06/17 15:15:03.208, 127, 137, 85
2023/06/17 15:15:04.344, 124, 132, 86
2023/06/17 15:15:05.464, 132, 132, 87
2023/06/17 15:15:06.600, 127, 134, 86
2023/06/17 15:15:07.736, 124, 132, 89
2023/06/17 15:15:08.855, 130, 130, 89
2023/06/17 15:15:09.992, 129, 139, 81
2023/06/17 15:15:11.112, 123, 133, 76
2023/06/17 15:15:12.248, 123, 139, 84
2023/06/17 15:15:13.367, 126, 130, 85
2023/06/17 15:15:14.504, 129, 139, 88
2023/06/17 15:15:15.639, 122, 145, 97
2023/06/17 15:15:16.759, 126, 128, 97
2023/06/17 15:15:17.895, 121, 137, 92
2023/06/17 15:15:19.015, 125, 140, 86
2023/06/17 15:15:20.151, 121, 131, 85
2023/06/17 15:15:21.287, 126, 131, 92
2023/06/17 15:15:22.407, 124, 129, 83
2023/06/17 15:15:23.543, 127, 146, 86
2023/06/17 15:15:24.663, 129, 130, 90
2023/06/17 15:15:25.799, 124, 130, 85
2023/06/17 15:15:26.919, 127, 130, 88
2023/06/17 15:15:28.055, 126, 126, 85
2023/06/17 15:15:29.191, 123, 135, 99
2023/06/17 15:15:30.310, 127, 127, 92
2023/06/17 15:15:31.447, 125, 136, 80
2023/06/17 15:15:32.566, 128, 134, 89
2023/06/17 15:15:33.702, 128, 131, 94
2023/06/17 15:15:34.822, 125, 125, 94
2023/06/17 15:15:35.959, 126, 134, 86
2023/06/17 15:15:37.094, 123, 137, 93
2023/06/17 15:15:38.214, 127, 143, 94
2023/06/17 15:15:39.350, 134, 129, 83
2023/06/17 15:15:40.470, 124, 136, 84
2023/06/17 15:15:41.606, 149, 136, 87
2023/06/17 15:15:42.742, 198, 130, 100
2023/06/17 15:15:43.862, 132, 134, 87
2023/06/17 15:15:44.998, 127, 132, 86
2023/06/17 15:15:46.117, 131, 136, 92
2023/06/17 15:15:47.254, 128, 136, 87
2023/06/17 15:15:48.389, 125, 133, 82
2023/06/17 15:15:49.509, 124, 143, 85
2023/06/17 15:15:50.645, 124, 132, 89
2023/06/17 15:15:51.766, 126, 160, 89
2023/06/17 15:15:52.901, 121, 129, 87
2023/06/17 15:15:54.021, 122, 140, 86
2023/06/17 15:15:55.157, 127, 147, 90
2023/06/17 15:15:56.292, 121, 136, 98
2023/06/17 15:15:57.413, 122, 143, 85
2023/06/17 15:15:58.549, 122, 134, 91
2023/06/17 15:15:59.669, 129, 137, 135
2023/06/17 15:16:00.804, 126, 141, 91
2023/06/17 15:16:01.941, 119, 133, 86
2023/06/17 15:16:03.061, 127, 136, 84
2023/06/17 15:16:04.197, 125, 131, 86
2023/06/17 15:16:05.317, 129, 131, 93
2023/06/17 15:16:06.452, 130, 137, 88
2023/06/17 15:16:07.588, 125, 133, 81
2023/06/17 15:16:08.708, 126, 167, 84
2023/06/17 15:16:09.844, 124, 132, 93
2023/06/17 15:16:10.964, 124, 132, 85
2023/06/17 15:16:12.100, 123, 141, 105
2023/06/17 15:16:13.236, 130, 138, 101
2023/06/17 15:16:14.356, 128, 133, 86
2023/06/17 15:16:15.492, 124, 177, 87
2023/06/17 15:16:16.612, 124, 126, 99
2023/06/17 15:16:17.748, 122, 137, 87
2023/06/17 15:16:18.883, 126, 132, 88
2023/06/17 15:16:20.004, 126, 132, 85
2023/06/17 15:16:21.139, 126, 127, 94
2023/06/17 15:16:22.259, 122, 130, 86
2023/06/17 15:16:23.395, 126, 136, 84
2023/06/17 15:16:24.515, 121, 147, 82
2023/06/17 15:16:25.651, 128, 141, 82
2023/06/17 15:16:26.787, 120, 148, 87
2023/06/17 15:16:27.907, 134, 138, 90
2023/06/17 15:16:29.043, 124, 139, 94
2023/06/17 15:16:30.163, 122, 135, 85
2023/06/17 15:16:31.299, 126, 135, 82
2023/06/17 15:16:32.434, 128, 131, 85
2023/06/17 15:16:33.555, 135, 145, 86
2023/06/17 15:16:34.691, 129, 128, 84
2023/06/17 15:16:35.810, 135, 135, 82
2023/06/17 15:16:36.946, 128, 137, 88
2023/06/17 15:16:38.066, 133, 131, 206
2023/06/17 15:16:39.202, 129, 132, 84
2023/06/17 15:16:40.338, 125, 133, 87
2023/06/17 15:16:41.458, 125, 141, 92
2023/06/17 15:16:42.594, 125, 131, 90
2023/06/17 15:16:43.714, 124, 131, 95
2023/06/17 15:16:44.850, 128, 136, 88
2023/06/17 15:16:45.986, 126, 139, 93
2023/06/17 15:16:47.106, 126, 133, 85
2023/06/17 15:16:48.242, 129, 134, 87
2023/06/17 15:16:49.362, 135, 141, 84
2023/06/17 15:16:50.498, 125, 126, 84
2023/06/17 15:16:51.633, 128, 139, 87
2023/06/17 15:16:52.753, 127, 145, 91
2023/06/17 15:16:53.889, 123, 136, 90
2023/06/17 15:16:55.010, 126, 134, 91
2023/06/17 15:16:56.145, 119, 133, 89
2023/06/17 15:16:57.265, 126, 131, 87
2023/06/17 15:16:58.401, 128, 130, 92
2023/06/17 15:16:59.537, 125, 158, 88
2023/06/17 15:17:00.657, 128, 149, 87
2023/06/17 15:17:01.793, 121, 132, 89
2023/06/17 15:17:02.913, 128, 195, 85
2023/06/17 15:17:04.049, 131, 127, 91
2023/06/17 15:17:05.185, 121, 128, 88
2023/06/17 15:17:06.305, 141, 137, 85
2023/06/17 15:17:07.441, 126, 132, 86
2023/06/17 15:17:08.561, 126, 137, 86
2023/06/17 15:17:09.697, 128, 137, 90
2023/06/17 15:17:10.832, 122, 130, 89
2023/06/17 15:17:11.952, 120, 134, 89
2023/06/17 15:17:13.088, 126, 133, 80
2023/06/17 15:17:14.208, 125, 125, 81
2023/06/17 15:17:15.344, 126, 135, 96
2023/06/17 15:17:16.464, 127, 136, 87
2023/06/17 15:17:17.600, 127, 143, 79
2023/06/17 15:17:18.736, 130, 137, 95
2023/06/17 15:17:19.856, 128, 138, 89
2023/06/17 15:17:20.992, 124, 142, 86
2023/06/17 15:17:22.111, 122, 143, 92
2023/06/17 15:17:23.248, 123, 138, 80
2023/06/17 15:17:24.384, 118, 129, 96
2023/06/17 15:17:25.504, 120, 150, 80
2023/06/17 15:17:26.639, 125, 132, 86
2023/06/17 15:17:27.759, 124, 139, 82
2023/06/17 15:17:28.895, 123, 135, 87
2023/06/17 15:17:30.015, 126, 132, 90
2023/06/17 15:17:31.151, 130, 144, 84
2023/06/17 15:17:32.287, 122, 133, 85
2023/06/17 15:17:33.407, 123, 138, 81
2023/06/17 15:17:34.543, 121, 132, 86
2023/06/17 15:17:35.663, 121, 137, 99
2023/06/17 15:17:36.799, 125, 128, 98
2023/06/17 15:17:37.919, 125, 132, 85
2023/06/17 15:17:39.055, 125, 135, 93
2023/06/17 15:17:40.191, 131, 151, 356
2023/06/17 15:17:41.311, 130, 136, 136
2023/06/17 15:17:42.446, 124, 143, 82
2023/06/17 15:17:43.582, 127, 142, 92
2023/06/17 15:17:44.702, 122, 142, 86
2023/06/17 15:17:45.838, 127, 140, 85
2023/06/17 15:17:46.958, 123, 132, 89
2023/06/17 15:17:48.094, 123, 146, 87
2023/06/17 15:17:49.214, 129, 128, 89
2023/06/17 15:17:50.350, 122, 128, 87
2023/06/17 15:17:51.486, 121, 133, 86
2023/06/17 15:17:52.605, 141, 138, 86
2023/06/17 15:17:53.742, 125, 130, 85
2023/06/17 15:17:54.862, 125, 133, 85
2023/06/17 15:17:55.998, 122, 128, 88
2023/06/17 15:17:57.134, 126, 154, 89
2023/06/17 15:17:58.254, 125, 138, 82
2023/06/17 15:17:59.389, 125, 137, 86
2023/06/17 15:18:00.509, 120, 129, 88
2023/06/17 15:18:01.645, 124, 148, 89
2023/06/17 15:18:02.781, 135, 140, 76
2023/06/17 15:18:03.901, 122, 138, 89
2023/06/17 15:18:05.037, 119, 138, 90
2023/06/17 15:18:06.157, 127, 133, 94
2023/06/17 15:18:07.293, 121, 134, 90
2023/06/17 15:18:08.413, 124, 140, 90
2023/06/17 15:18:09.549, 129, 142, 83
2023/06/17 15:18:10.684, 119, 145, 89
2023/06/17 15:18:11.804, 120, 139, 98
2023/06/17 15:18:12.940, 117, 134, 85
2023/06/17 15:18:14.060, 121, 145, 93
2023/06/17 15:18:15.196, 119, 139, 91
2023/06/17 15:18:16.332, 127, 133, 87
2023/06/17 15:18:17.452, 121, 132, 82
2023/06/17 15:18:18.587, 121, 128, 88
2023/06/17 15:18:19.708, 132, 259, 88
2023/06/17 15:18:20.844, 119, 136, 86
2023/06/17 15:18:21.980, 117, 131, 88
2023/06/17 15:18:23.100, 116, 138, 85
2023/06/17 15:18:24.235, 125, 131, 90
2023/06/17 15:18:25.356, 123, 134, 90
2023/06/17 15:18:26.492, 122, 170, 89
2023/06/17 15:18:27.612, 122, 135, 97
2023/06/17 15:18:28.748, 118, 134, 85
2023/06/17 15:18:29.883, 120, 136, 92
2023/06/17 15:18:31.004, 122, 130, 90
2023/06/17 15:18:32.139, 121, 134, 84
2023/06/17 15:18:33.259, 121, 136, 88
2023/06/17 15:18:34.395, 127, 138, 110
2023/06/17 15:18:35.515, 121, 131, 96
2023/06/17 15:18:36.651, 122, 133, 86
2023/06/17 15:18:37.787, 122, 146, 94
2023/06/17 15:18:38.907, 119, 140, 92
2023/06/17 15:18:40.043, 124, 143, 105
2023/06/17 15:18:41.163, 118, 147, 85
2023/06/17 15:18:42.299, 125, 145, 87
2023/06/17 15:18:43.435, 124, 124, 90
2023/06/17 15:18:44.555, 135, 133, 85
2023/06/17 15:18:45.691, 134, 136, 83
2023/06/17 15:18:46.811, 128, 139, 81
2023/06/17 15:18:47.946, 135, 144, 88
2023/06/17 15:18:49.082, 139, 140, 95
2023/06/17 15:18:50.202, 137, 133, 95
2023/06/17 15:18:51.338, 142, 140, 97
2023/06/17 15:18:52.458, 134, 134, 91
2023/06/17 15:18:53.594, 134, 148, 77
2023/06/17 15:18:54.730, 145, 155, 88
2023/06/17 15:18:55.850, 143, 157, 86
2023/06/17 15:18:56.986, 133, 145, 88
2023/06/17 15:18:58.106, 140, 134, 95
2023/06/17 15:18:59.242, 139, 191, 99
2023/06/17 15:19:00.378, 141, 169, 88
2023/06/17 15:19:01.498, 137, 132, 78
2023/06/17 15:19:02.634, 138, 133, 88
2023/06/17 15:19:03.753, 141, 138, 102
2023/06/17 15:19:04.889, 140, 147, 89
2023/06/17 15:19:06.025, 145, 130, 92
2023/06/17 15:19:07.145, 138, 130, 92
2023/06/17 15:19:08.281, 137, 148, 91
2023/06/17 15:19:09.401, 140, 194, 85
2023/06/17 15:19:10.537, 138, 149, 92
2023/06/17 15:19:11.657, 134, 152, 91
2023/06/17 15:19:12.793, 134, 144, 86
2023/06/17 15:19:13.929, 136, 144, 88
2023/06/17 15:19:15.049, 121, 140, 91
2023/06/17 15:19:16.185, 118, 136, 98
2023/06/17 15:19:17.305, 117, 146, 91
2023/06/17 15:19:18.441, 109, 128, 98
2023/06/17 15:19:19.576, 114, 180, 90
2023/06/17 15:19:20.696, 117, 135, 85
2023/06/17 15:19:21.831, 121, 138, 84
2023/06/17 15:19:22.952, 122, 137, 93
2023/06/17 15:19:24.088, 118, 125, 96
2023/06/17 15:19:25.224, 122, 146, 97
2023/06/17 15:19:26.343, 111, 135, 100
2023/06/17 15:19:27.480, 109, 157, 101
2023/06/17 15:19:28.600, 108, 137, 88
2023/06/17 15:19:29.736, 112, 131, 90
2023/06/17 15:19:30.856, 115, 144, 91
2023/06/17 15:19:31.992, 112, 135, 85
2023/06/17 15:19:33.128, 113, 140, 91
2023/06/17 15:19:34.248, 119, 144, 91
2023/06/17 15:19:35.383, 112, 146, 91
2023/06/17 15:19:36.504, 112, 138, 97
2023/06/17 15:19:37.639, 113, 132, 101
2023/06/17 15:19:38.775, 115, 133, 91
2023/06/17 15:19:39.895, 110, 143, 86
2023/06/17 15:19:41.031, 112, 147, 89
2023/06/17 15:19:42.151, 111, 134, 98
2023/06/17 15:19:43.287, 117, 140, 95
2023/06/17 15:19:44.423, 112, 134, 85
2023/06/17 15:19:45.543, 113, 138, 94
2023/06/17 15:19:46.679, 117, 135, 93
2023/06/17 15:19:47.799, 110, 153, 90
2023/06/17 15:19:48.935, 140, 163, 87
2023/06/17 15:19:50.054, 122, 145, 91
2023/06/17 15:19:51.191, 108, 136, 89
2023/06/17 15:19:52.327, 111, 151, 87
2023/06/17 15:19:53.447, 116, 134, 90
2023/06/17 15:19:54.582, 112, 135, 87
2023/06/17 15:19:55.702, 114, 138, 86
2023/06/17 15:19:56.838, 107, 140, 85
2023/06/17 15:19:57.974, 123, 150, 91
2023/06/17 15:19:59.094, 112, 133, 85
2023/06/17 15:20:00.230, 110, 127, 88
2023/06/17 15:20:01.350, 113, 143, 87
2023/06/17 15:20:02.486, 123, 137, 82
2023/06/17 15:20:03.621, 110, 303, 88
2023/06/17 15:20:04.742, 118, 140, 82
2023/06/17 15:20:05.878, 111, 130, 88
2023/06/17 15:20:06.998, 121, 132, 90
2023/06/17 15:20:08.133, 113, 135, 83
2023/06/17 15:20:09.270, 107, 139, 87
2023/06/17 15:20:10.389, 116, 148, 90
2023/06/17 15:20:11.525, 109, 140, 89
2023/06/17 15:20:12.645, 115, 150, 88
2023/06/17 15:20:13.781, 115, 153, 88
2023/06/17 15:20:14.901, 118, 148, 91
2023/06/17 15:20:16.037, 111, 151, 84
2023/06/17 15:20:17.173, 108, 148, 94
2023/06/17 15:20:18.293, 115, 140, 92
2023/06/17 15:20:19.429, 109, 131, 89
2023/06/17 15:20:20.549, 111, 139, 90
2023/06/17 15:20:21.685, 117, 142, 89
2023/06/17 15:20:22.821, 118, 142, 82
2023/06/17 15:20:23.941, 112, 149, 87
2023/06/17 15:20:25.076, 118, 132, 88
2023/06/17 15:20:26.196, 118, 134, 84
2023/06/17 15:20:27.331, 111, 147, 83
2023/06/17 15:20:28.452, 108, 136, 89
2023/06/17 15:20:29.588, 114, 141, 82
2023/06/17 15:20:30.724, 115, 135, 89
2023/06/17 15:20:31.844, 114, 126, 85
2023/06/17 15:20:32.980, 114, 135, 86
2023/06/17 15:20:34.100, 120, 136, 82
2023/06/17 15:20:35.236, 113, 132, 89
2023/06/17 15:20:36.355, 112, 131, 85
2023/06/17 15:20:37.492, 112, 132, 87
2023/06/17 15:20:38.628, 112, 143, 94
2023/06/17 15:20:39.748, 114, 131, 87
2023/06/17 15:20:40.883, 114, 130, 88
2023/06/17 15:20:42.003, 113, 137, 91
2023/06/17 15:20:43.139, 117, 137, 105
2023/06/17 15:20:44.275, 112, 139, 90
2023/06/17 15:20:45.395, 113, 158, 86
2023/06/17 15:20:46.531, 115, 163, 81
2023/06/17 15:20:47.651, 117, 133, 86
2023/06/17 15:20:48.787, 118, 134, 90
2023/06/17 15:20:49.923, 121, 134, 105
2023/06/17 15:20:51.043, 112, 136, 86
2023/06/17 15:20:52.179, 112, 136, 91
2023/06/17 15:20:53.299, 111, 128, 89
2023/06/17 15:20:54.435, 115, 141, 89
2023/06/17 15:20:55.570, 115, 145, 87
2023/06/17 15:20:56.691, 121, 145, 94
2023/06/17 15:20:57.826, 112, 140, 82
2023/06/17 15:20:58.946, 112, 135, 89
2023/06/17 15:21:00.082, 114, 134, 85
2023/06/17 15:21:01.218, 108, 147, 90
2023/06/17 15:21:02.338, 110, 136, 95
2023/06/17 15:21:03.474, 158, 138, 90
2023/06/17 15:21:04.594, 112, 132, 93
2023/06/17 15:21:05.730, 120, 135, 85
2023/06/17 15:21:06.849, 112, 134, 86
2023/06/17 15:21:07.986, 111, 148, 86
2023/06/17 15:21:09.121, 108, 141, 88
2023/06/17 15:21:10.242, 113, 135, 91
2023/06/17 15:21:11.378, 114, 135, 86
2023/06/17 15:21:12.498, 118, 134, 87
2023/06/17 15:21:13.633, 115, 141, 88
2023/06/17 15:21:14.769, 118, 129, 85
2023/06/17 15:21:15.889, 118, 136, 88
2023/06/17 15:21:17.025, 113, 140, 94
2023/06/17 15:21:18.145, 115, 133, 83
2023/06/17 15:21:19.281, 110, 140, 89
2023/06/17 15:21:20.417, 111, 133, 95
2023/06/17 15:21:21.537, 111, 130, 94
2023/06/17 15:21:22.673, 112, 146, 85
2023/06/17 15:21:23.793, 117, 160, 91
2023/06/17 15:21:24.929, 116, 159, 90
2023/06/17 15:21:26.049, 112, 135, 90
2023/06/17 15:21:27.185, 109, 138, 87
2023/06/17 15:21:28.321, 111, 133, 90
2023/06/17 15:21:29.440, 115, 143, 99
2023/06/17 15:21:30.576, 120, 131, 92
2023/06/17 15:21:31.696, 127, 145, 91
2023/06/17 15:21:32.831, 113, 130, 85
2023/06/17 15:21:33.952, 117, 131, 84
2023/06/17 15:21:35.088, 115, 138, 85
2023/06/17 15:21:36.224, 111, 139, 87
2023/06/17 15:21:37.344, 114, 137, 96
2023/06/17 15:21:38.480, 114, 132, 87
2023/06/17 15:21:39.600, 111, 138, 89
2023/06/17 15:21:40.736, 125, 131, 83
2023/06/17 15:21:41.872, 115, 131, 87
2023/06/17 15:21:42.992, 110, 129, 94
2023/06/17 15:21:44.128, 111, 150, 105
2023/06/17 15:21:45.248, 118, 167, 94
2023/06/17 15:21:46.383, 121, 158, 121
2023/06/17 15:21:47.520, 113, 148, 91
2023/06/17 15:21:48.639, 126, 139, 89
2023/06/17 15:21:49.775, 114, 182, 86
2023/06/17 15:21:50.895, 115, 193, 90
2023/06/17 15:21:52.031, 114, 136, 88
2023/06/17 15:21:53.167, 112, 136, 100
2023/06/17 15:21:54.287, 114, 132, 87
2023/06/17 15:21:55.423, 117, 149, 91
2023/06/17 15:21:56.543, 114, 133, 87
2023/06/17 15:21:57.679, 120, 146, 133
2023/06/17 15:21:58.815, 114, 137, 88
