time, beta470, beta532, beta650
2023/06/18 22:36:33.085, 130, 198, 106
2023/06/18 22:36:34.205, 127, 202, 104
2023/06/18 22:36:35.342, 129, 204, 107
2023/06/18 22:36:36.477, 131, 199, 118
2023/06/18 22:36:37.597, 130, 204, 135
2023/06/18 22:36:38.733, 132, 198, 109
2023/06/18 22:36:39.869, 131, 197, 107
2023/06/18 22:36:41.005, 130, 200, 111
2023/06/18 22:36:42.125, 131, 210, 108
2023/06/18 22:36:43.260, 137, 210, 112
2023/06/18 22:36:44.397, 136, 208, 111
2023/06/18 22:36:45.517, 137, 200, 114
2023/06/18 22:36:46.653, 139, 201, 110
2023/06/18 22:36:47.789, 132, 208, 108
2023/06/18 22:36:48.909, 130, 205, 108
2023/06/18 22:36:50.045, 130, 203, 104
2023/06/18 22:36:51.181, 136, 197, 112
2023/06/18 22:36:52.300, 132, 201, 112
2023/06/18 22:36:53.436, 134, 200, 111
2023/06/18 22:36:54.572, 129, 199, 115
2023/06/18 22:36:55.692, 132, 200, 115
2023/06/18 22:36:56.828, 133, 204, 109
2023/06/18 22:36:57.964, 134, 202, 113
2023/06/18 22:36:59.083, 132, 205, 118
2023/06/18 22:37:00.220, 129, 210, 107
2023/06/18 22:37:01.355, 133, 203, 115
2023/06/18 22:37:02.476, 135, 375, 111
2023/06/18 22:37:03.612, 132, 198, 107
2023/06/18 22:37:04.748, 130, 205, 115
2023/06/18 22:37:05.868, 131, 206, 125
2023/06/18 22:37:07.003, 136, 212, 111
2023/06/18 22:37:08.139, 130, 219, 117
2023/06/18 22:37:09.259, 132, 205, 110
2023/06/18 22:37:10.395, 137, 204, 115
2023/06/18 22:37:11.531, 128, 201, 109
2023/06/18 22:37:12.651, 154, 201, 109
2023/06/18 22:37:13.787, 130, 196, 111
2023/06/18 22:37:14.923, 134, 198, 115
2023/06/18 22:37:16.043, 172, 241, 111
2023/06/18 22:37:17.179, 139, 206, 110
2023/06/18 22:37:18.315, 130, 198, 110
2023/06/18 22:37:19.435, 133, 204, 112
2023/06/18 22:37:20.571, 135, 199, 110
2023/06/18 22:37:21.707, 132, 197, 109
2023/06/18 22:37:22.826, 133, 205, 107
2023/06/18 22:37:23.962, 138, 212, 112
2023/06/18 22:37:25.098, 131, 198, 127
2023/06/18 22:37:26.218, 132, 222, 103
2023/06/18 22:37:27.354, 135, 204, 105
2023/06/18 22:37:28.490, 143, 208, 112
2023/06/18 22:37:29.610, 133, 216, 114
2023/06/18 22:37:30.746, 133, 193, 114
2023/06/18 22:37:31.882, 132, 198, 108
2023/06/18 22:37:33.002, 143, 201, 117
2023/06/18 22:37:34.138, 133, 316, 135
2023/06/18 22:37:35.274, 146, 197, 111
2023/06/18 22:37:36.394, 133, 214, 113
2023/06/18 22:37:37.530, 132, 203, 108
2023/06/18 22:37:38.666, 131, 214, 107
2023/06/18 22:37:39.785, 135, 201, 112
2023/06/18 22:37:40.921, 138, 197, 108
2023/06/18 22:37:42.057, 131, 193, 112
2023/06/18 22:37:43.177, 128, 205, 111
2023/06/18 22:37:44.313, 135, 215, 105
2023/06/18 22:37:45.449, 130, 205, 113
2023/06/18 22:37:46.569, 138, 204, 121
2023/06/18 22:37:47.705, 129, 194, 111
2023/06/18 22:37:48.841, 137, 209, 115
2023/06/18 22:37:49.977, 133, 201, 124
2023/06/18 22:37:51.097, 132, 197, 110
2023/06/18 22:37:52.233, 130, 191, 111
2023/06/18 22:37:53.369, 135, 215, 107
2023/06/18 22:37:54.489, 134, 209, 115
2023/06/18 22:37:55.625, 132, 204, 109
2023/06/18 22:37:56.760, 129, 205, 107
2023/06/18 22:37:57.880, 131, 204, 111
2023/06/18 22:37:59.016, 131, 198, 107
2023/06/18 22:38:00.152, 136, 200, 118
2023/06/18 22:38:01.272, 129, 201, 108
2023/06/18 22:38:02.408, 133, 203, 108
2023/06/18 22:38:03.544, 130, 200, 111
2023/06/18 22:38:04.664, 131, 209, 111
2023/06/18 22:38:05.800, 134, 193, 107
2023/06/18 22:38:06.935, 130, 209, 110
2023/06/18 22:38:08.056, 132, 198, 116
2023/06/18 22:38:09.192, 132, 190, 110
2023/06/18 22:38:10.327, 133, 202, 110
2023/06/18 22:38:11.447, 135, 201, 113
2023/06/18 22:38:12.583, 129, 203, 109
2023/06/18 22:38:13.719, 141, 219, 105
2023/06/18 22:38:14.838, 136, 201, 112
2023/06/18 22:38:15.975, 134, 191, 106
2023/06/18 22:38:17.111, 131, 198, 110
2023/06/18 22:38:18.231, 131, 197, 109
2023/06/18 22:38:19.367, 129, 269, 109
2023/06/18 22:38:20.502, 130, 201, 119
2023/06/18 22:38:21.623, 136, 199, 164
2023/06/18 22:38:22.759, 133, 202, 117
2023/06/18 22:38:23.895, 131, 203, 118
2023/06/18 22:38:25.015, 131, 200, 109
2023/06/18 22:38:26.151, 129, 189, 117
2023/06/18 22:38:27.286, 128, 190, 118
2023/06/18 22:38:28.407, 134, 206, 106
2023/06/18 22:38:29.542, 131, 201, 113
2023/06/18 22:38:30.678, 133, 194, 110
2023/06/18 22:38:31.798, 131, 200, 110
2023/06/18 22:38:32.934, 129, 205, 112
2023/06/18 22:38:34.070, 135, 200, 121
2023/06/18 22:38:35.190, 134, 200, 111
2023/06/18 22:38:36.325, 151, 209, 113
2023/06/18 22:38:37.462, 133, 199, 110
2023/06/18 22:38:38.582, 145, 195, 113
2023/06/18 22:38:39.718, 145, 193, 106
2023/06/18 22:38:40.854, 131, 194, 108
2023/06/18 22:38:41.974, 129, 204, 104
2023/06/18 22:38:43.110, 132, 201, 111
2023/06/18 22:38:44.246, 136, 205, 113
2023/06/18 22:38:45.365, 133, 199, 127
2023/06/18 22:38:46.501, 133, 216, 115
2023/06/18 22:38:47.637, 133, 208, 107
2023/06/18 22:38:48.757, 131, 208, 118
2023/06/18 22:38:49.893, 132, 203, 109
2023/06/18 22:38:51.029, 134, 204, 108
2023/06/18 22:38:52.149, 161, 204, 106
2023/06/18 22:38:53.285, 132, 198, 108
2023/06/18 22:38:54.421, 131, 205, 108
2023/06/18 22:38:55.557, 138, 197, 104
2023/06/18 22:38:56.677, 130, 208, 108
2023/06/18 22:38:57.813, 134, 206, 110
2023/06/18 22:38:58.949, 131, 202, 122
2023/06/18 22:39:00.068, 134, 197, 113
2023/06/18 22:39:01.205, 133, 207, 111
2023/06/18 22:39:02.340, 131, 208, 108
2023/06/18 22:39:03.460, 138, 186, 107
2023/06/18 22:39:04.596, 132, 203, 117
2023/06/18 22:39:05.732, 134, 197, 112
2023/06/18 22:39:06.852, 133, 211, 114
2023/06/18 22:39:07.988, 132, 200, 112
2023/06/18 22:39:09.123, 132, 201, 111
2023/06/18 22:39:10.244, 135, 202, 110
2023/06/18 22:39:11.380, 135, 194, 109
2023/06/18 22:39:12.516, 135, 209, 111
2023/06/18 22:39:13.635, 133, 207, 108
2023/06/18 22:39:14.772, 133, 207, 108
2023/06/18 22:39:15.908, 133, 232, 109
2023/06/18 22:39:17.028, 136, 218, 114
2023/06/18 22:39:18.163, 130, 194, 107
2023/06/18 22:39:19.299, 131, 198, 106
2023/06/18 22:39:20.419, 127, 207, 118
2023/06/18 22:39:21.555, 131, 203, 114
2023/06/18 22:39:22.691, 137, 214, 107
2023/06/18 22:39:23.811, 133, 198, 111
2023/06/18 22:39:24.947, 143, 200, 109
2023/06/18 22:39:26.082, 131, 219, 110
2023/06/18 22:39:27.203, 134, 205, 114
2023/06/18 22:39:28.339, 134, 203, 112
2023/06/18 22:39:29.475, 126, 205, 116
2023/06/18 22:39:30.594, 129, 199, 117
2023/06/18 22:39:31.731, 132, 199, 108
2023/06/18 22:39:32.866, 141, 193, 113
2023/06/18 22:39:33.987, 135, 206, 106
2023/06/18 22:39:35.122, 138, 198, 111
2023/06/18 22:39:36.258, 163, 199, 109
2023/06/18 22:39:37.378, 137, 201, 110
2023/06/18 22:39:38.514, 135, 205, 109
2023/06/18 22:39:39.650, 139, 227, 115
2023/06/18 22:39:40.770, 131, 199, 113
2023/06/18 22:39:41.906, 134, 202, 111
2023/06/18 22:39:43.042, 135, 201, 113
2023/06/18 22:39:44.162, 130, 210, 106
2023/06/18 22:39:45.298, 128, 205, 109
2023/06/18 22:39:46.434, 136, 205, 109
2023/06/18 22:39:47.554, 128, 196, 110
2023/06/18 22:39:48.690, 132, 201, 109
2023/06/18 22:39:49.825, 136, 203, 113
2023/06/18 22:39:50.945, 131, 203, 110
2023/06/18 22:39:52.081, 131, 200, 107
2023/06/18 22:39:53.217, 131, 205, 109
2023/06/18 22:39:54.337, 128, 211, 110
2023/06/18 22:39:55.473, 142, 212, 109
2023/06/18 22:39:56.609, 131, 198, 113
2023/06/18 22:39:57.729, 134, 203, 109
2023/06/18 22:39:58.865, 132, 200, 112
2023/06/18 22:40:00.001, 133, 211, 108
2023/06/18 22:40:01.121, 146, 206, 110
2023/06/18 22:40:02.257, 134, 201, 109
2023/06/18 22:40:03.392, 134, 205, 108
2023/06/18 22:40:04.529, 133, 225, 108
2023/06/18 22:40:05.649, 138, 209, 110
2023/06/18 22:40:06.785, 133, 203, 112
2023/06/18 22:40:07.920, 130, 200, 105
2023/06/18 22:40:09.040, 137, 204, 115
2023/06/18 22:40:10.176, 132, 195, 113
2023/06/18 22:40:11.312, 134, 197, 122
2023/06/18 22:40:12.432, 134, 204, 114
2023/06/18 22:40:13.568, 136, 210, 114
2023/06/18 22:40:14.704, 129, 198, 106
2023/06/18 22:40:15.824, 134, 207, 107
2023/06/18 22:40:16.960, 135, 207, 106
2023/06/18 22:40:18.096, 132, 199, 110
2023/06/18 22:40:19.216, 133, 196, 111
2023/06/18 22:40:20.352, 135, 207, 119
2023/06/18 22:40:21.488, 131, 200, 115
2023/06/18 22:40:22.608, 140, 208, 107
2023/06/18 22:40:23.743, 142, 198, 110
2023/06/18 22:40:24.879, 212, 201, 110
2023/06/18 22:40:25.999, 135, 203, 110
2023/06/18 22:40:27.135, 129, 212, 107
2023/06/18 22:40:28.271, 138, 211, 107
2023/06/18 22:40:29.391, 131, 213, 112
2023/06/18 22:40:30.527, 132, 203, 108
2023/06/18 22:40:31.663, 132, 206, 108
2023/06/18 22:40:32.783, 137, 224, 109
2023/06/18 22:40:33.919, 141, 207, 111
2023/06/18 22:40:35.055, 133, 203, 106
2023/06/18 22:40:36.175, 134, 201, 111
2023/06/18 22:40:37.310, 125, 204, 118
2023/06/18 22:40:38.447, 134, 211, 103
2023/06/18 22:40:39.566, 131, 203, 108
2023/06/18 22:40:40.702, 132, 204, 106
2023/06/18 22:40:41.838, 135, 204, 109
2023/06/18 22:40:42.958, 134, 206, 107
2023/06/18 22:40:44.094, 129, 203, 111
2023/06/18 22:40:45.230, 128, 206, 110
2023/06/18 22:40:46.350, 130, 204, 113
2023/06/18 22:40:47.486, 128, 212, 123
2023/06/18 22:40:48.622, 137, 206, 121
2023/06/18 22:40:49.742, 133, 193, 106
2023/06/18 22:40:50.878, 132, 196, 106
2023/06/18 22:40:52.014, 136, 295, 111
2023/06/18 22:40:53.134, 145, 200, 119
2023/06/18 22:40:54.270, 135, 213, 105
2023/06/18 22:40:55.405, 153, 200, 114
2023/06/18 22:40:56.525, 139, 199, 109
2023/06/18 22:40:57.661, 135, 195, 112
2023/06/18 22:40:58.797, 130, 195, 111
2023/06/18 22:40:59.917, 134, 200, 105
2023/06/18 22:41:01.053, 133, 204, 105
2023/06/18 22:41:02.189, 139, 204, 108
2023/06/18 22:41:03.309, 149, 202, 113
2023/06/18 22:41:04.444, 134, 203, 111
2023/06/18 22:41:05.581, 130, 202, 106
2023/06/18 22:41:06.701, 130, 192, 108
2023/06/18 22:41:07.837, 131, 203, 112
2023/06/18 22:41:08.972, 134, 196, 111
2023/06/18 22:41:10.093, 129, 197, 112
2023/06/18 22:41:11.228, 133, 204, 111
2023/06/18 22:41:12.364, 129, 200, 105
2023/06/18 22:41:13.500, 132, 202, 107
2023/06/18 22:41:14.620, 149, 199, 108
2023/06/18 22:41:15.756, 172, 199, 107
2023/06/18 22:41:16.892, 133, 204, 115
2023/06/18 22:41:18.012, 129, 199, 108
2023/06/18 22:41:19.148, 127, 206, 106
2023/06/18 22:41:20.284, 130, 196, 108
2023/06/18 22:41:21.404, 130, 208, 107
2023/06/18 22:41:22.540, 128, 210, 108
2023/06/18 22:41:23.676, 136, 207, 150
2023/06/18 22:41:24.796, 131, 208, 123
2023/06/18 22:41:25.932, 132, 196, 109
2023/06/18 22:41:27.068, 129, 201, 116
2023/06/18 22:41:28.187, 128, 203, 107
2023/06/18 22:41:29.323, 127, 209, 118
2023/06/18 22:41:30.459, 135, 197, 117
2023/06/18 22:41:31.579, 131, 213, 109
2023/06/18 22:41:32.715, 134, 199, 113
2023/06/18 22:41:33.851, 134, 204, 108
2023/06/18 22:41:34.971, 132, 226, 111
2023/06/18 22:41:36.107, 132, 210, 108
2023/06/18 22:41:37.243, 134, 209, 108
2023/06/18 22:41:38.362, 133, 205, 112
2023/06/18 22:41:39.499, 128, 195, 115
2023/06/18 22:41:40.635, 143, 197, 116
2023/06/18 22:41:41.755, 131, 201, 114
2023/06/18 22:41:42.890, 135, 225, 110
2023/06/18 22:41:44.026, 139, 195, 107
2023/06/18 22:41:45.146, 131, 195, 114
2023/06/18 22:41:46.282, 132, 195, 108
2023/06/18 22:41:47.418, 132, 213, 112
2023/06/18 22:41:48.538, 135, 203, 108
2023/06/18 22:41:49.674, 157, 199, 108
2023/06/18 22:41:50.810, 131, 221, 116
2023/06/18 22:41:51.930, 140, 209, 107
2023/06/18 22:41:53.065, 134, 206, 110
2023/06/18 22:41:54.202, 135, 203, 111
2023/06/18 22:41:55.322, 154, 210, 111
2023/06/18 22:41:56.458, 135, 222, 109
2023/06/18 22:41:57.593, 135, 195, 110
2023/06/18 22:41:58.714, 138, 209, 110
2023/06/18 22:41:59.849, 127, 202, 107
2023/06/18 22:42:00.985, 137, 205, 110
2023/06/18 22:42:02.105, 133, 196, 106
2023/06/18 22:42:03.241, 138, 203, 115
2023/06/18 22:42:04.377, 131, 198, 113
2023/06/18 22:42:05.497, 132, 199, 109
2023/06/18 22:42:06.633, 137, 204, 110
2023/06/18 22:42:07.769, 139, 204, 108
2023/06/18 22:42:08.889, 131, 200, 109
2023/06/18 22:42:10.025, 139, 207, 106
2023/06/18 22:42:11.160, 137, 196, 108
2023/06/18 22:42:12.281, 133, 204, 106
2023/06/18 22:42:13.417, 132, 204, 104
2023/06/18 22:42:14.553, 132, 208, 112
2023/06/18 22:42:15.673, 131, 194, 109
2023/06/18 22:42:16.808, 135, 208, 111
2023/06/18 22:42:17.944, 130, 199, 110
2023/06/18 22:42:19.064, 130, 206, 108
2023/06/18 22:42:20.200, 134, 211, 104
2023/06/18 22:42:21.336, 130, 198, 109
2023/06/18 22:42:22.456, 140, 197, 110
2023/06/18 22:42:23.592, 132, 215, 114
2023/06/18 22:42:24.728, 141, 213, 125
2023/06/18 22:42:25.848, 132, 196, 113
2023/06/18 22:42:26.984, 137, 207, 108
2023/06/18 22:42:28.119, 132, 207, 110
2023/06/18 22:42:29.240, 134, 203, 111
2023/06/18 22:42:30.376, 136, 212, 109
2023/06/18 22:42:31.512, 135, 202, 106
2023/06/18 22:42:32.631, 131, 196, 106
2023/06/18 22:42:33.767, 138, 201, 107
2023/06/18 22:42:34.903, 135, 205, 111
2023/06/18 22:42:36.023, 130, 199, 110
2023/06/18 22:42:37.159, 132, 204, 107
2023/06/18 22:42:38.295, 132, 198, 113
2023/06/18 22:42:39.415, 142, 192, 103
2023/06/18 22:42:40.551, 134, 203, 115
2023/06/18 22:42:41.687, 160, 193, 115
2023/06/18 22:42:42.806, 128, 196, 111
2023/06/18 22:42:43.943, 139, 208, 109
2023/06/18 22:42:45.079, 130, 203, 111
2023/06/18 22:42:46.199, 129, 193, 116
2023/06/18 22:42:47.335, 136, 205, 106
2023/06/18 22:42:48.470, 135, 212, 109
2023/06/18 22:42:49.606, 138, 194, 107
2023/06/18 22:42:50.726, 136, 205, 109
2023/06/18 22:42:51.862, 135, 209, 103
2023/06/18 22:42:52.998, 132, 199, 112
2023/06/18 22:42:54.118, 135, 202, 108
2023/06/18 22:42:55.254, 130, 203, 109
2023/06/18 22:42:56.390, 128, 199, 106
2023/06/18 22:42:57.510, 128, 218, 111
2023/06/18 22:42:58.645, 133, 207, 102
2023/06/18 22:42:59.782, 138, 202, 111
2023/06/18 22:43:00.902, 134, 204, 110
2023/06/18 22:43:02.037, 132, 190, 110
2023/06/18 22:43:03.173, 132, 197, 110
2023/06/18 22:43:04.294, 131, 201, 116
2023/06/18 22:43:05.430, 131, 200, 109
2023/06/18 22:43:06.565, 131, 207, 111
2023/06/18 22:43:07.685, 134, 201, 108
2023/06/18 22:43:08.820, 134, 209, 113
2023/06/18 22:43:09.957, 132, 194, 111
2023/06/18 22:43:11.077, 135, 193, 115
2023/06/18 22:43:12.213, 131, 213, 124
2023/06/18 22:43:13.349, 134, 221, 117
2023/06/18 22:43:14.469, 129, 199, 108
2023/06/18 22:43:15.605, 134, 199, 108
2023/06/18 22:43:16.741, 132, 197, 105
2023/06/18 22:43:17.861, 138, 201, 114
2023/06/18 22:43:18.997, 139, 197, 112
2023/06/18 22:43:20.133, 133, 192, 110
2023/06/18 22:43:21.253, 129, 199, 110
2023/06/18 22:43:22.388, 134, 203, 112
2023/06/18 22:43:23.524, 137, 204, 110
2023/06/18 22:43:24.644, 131, 204, 111
2023/06/18 22:43:25.780, 130, 203, 113
2023/06/18 22:43:26.916, 130, 203, 110
2023/06/18 22:43:28.036, 129, 202, 113
2023/06/18 22:43:29.172, 148, 204, 110
2023/06/18 22:43:30.308, 132, 208, 105
2023/06/18 22:43:31.428, 132, 212, 115
2023/06/18 22:43:32.563, 131, 208, 118
2023/06/18 22:43:33.700, 144, 207, 108
2023/06/18 22:43:34.819, 150, 210, 106
2023/06/18 22:43:35.956, 138, 205, 107
2023/06/18 22:43:37.092, 133, 197, 111
2023/06/18 22:43:38.211, 137, 200, 113
2023/06/18 22:43:39.347, 137, 208, 108
2023/06/18 22:43:40.483, 138, 201, 105
2023/06/18 22:43:41.603, 132, 230, 108
2023/06/18 22:43:42.739, 135, 210, 108
2023/06/18 22:43:43.875, 132, 204, 114
2023/06/18 22:43:44.995, 157, 201, 113
2023/06/18 22:43:46.131, 139, 197, 107
2023/06/18 22:43:47.267, 131, 200, 105
2023/06/18 22:43:48.387, 135, 198, 112
2023/06/18 22:43:49.523, 137, 200, 102
2023/06/18 22:43:50.659, 133, 193, 111
2023/06/18 22:43:51.779, 137, 203, 113
2023/06/18 22:43:52.915, 135, 203, 118
2023/06/18 22:43:54.051, 134, 203, 123
2023/06/18 22:43:55.187, 144, 246, 112
2023/06/18 22:43:56.306, 132, 207, 105
2023/06/18 22:43:57.442, 130, 198, 110
2023/06/18 22:43:58.578, 135, 196, 110
2023/06/18 22:43:59.698, 135, 197, 111
2023/06/18 22:44:00.834, 136, 205, 108
2023/06/18 22:44:01.970, 133, 203, 111
2023/06/18 22:44:03.090, 128, 218, 107
2023/06/18 22:44:04.226, 143, 205, 105
2023/06/18 22:44:05.362, 134, 199, 111
2023/06/18 22:44:06.482, 134, 198, 107
2023/06/18 22:44:07.618, 144, 212, 109
2023/06/18 22:44:08.754, 129, 206, 108
2023/06/18 22:44:09.873, 130, 206, 110
2023/06/18 22:44:11.009, 134, 198, 110
2023/06/18 22:44:12.146, 130, 201, 108
2023/06/18 22:44:13.265, 136, 202, 106
2023/06/18 22:44:14.402, 140, 212, 114
2023/06/18 22:44:15.536, 131, 205, 118
2023/06/18 22:44:16.657, 148, 201, 118
2023/06/18 22:44:17.793, 134, 254, 111
2023/06/18 22:44:18.929, 136, 199, 116
2023/06/18 22:44:20.049, 132, 202, 113
2023/06/18 22:44:21.185, 131, 205, 108
2023/06/18 22:44:22.321, 141, 203, 114
2023/06/18 22:44:23.441, 134, 210, 107
2023/06/18 22:44:24.577, 130, 207, 108
2023/06/18 22:44:25.713, 135, 217, 113
2023/06/18 22:44:26.832, 131, 201, 110
2023/06/18 22:44:27.968, 131, 206, 121
2023/06/18 22:44:29.104, 126, 191, 110
2023/06/18 22:44:30.224, 130, 201, 106
2023/06/18 22:44:31.360, 130, 199, 101
2023/06/18 22:44:32.496, 132, 203, 109
2023/06/18 22:44:33.616, 129, 199, 116
2023/06/18 22:44:34.752, 131, 200, 105
2023/06/18 22:44:35.887, 133, 198, 112
2023/06/18 22:44:37.008, 129, 190, 114
2023/06/18 22:44:38.144, 129, 204, 109
2023/06/18 22:44:39.280, 142, 203, 109
2023/06/18 22:44:40.400, 132, 194, 110
2023/06/18 22:44:41.535, 133, 206, 110
2023/06/18 22:44:42.672, 131, 200, 114
2023/06/18 22:44:43.791, 135, 206, 110
2023/06/18 22:44:44.927, 135, 205, 107
2023/06/18 22:44:46.063, 137, 195, 108
2023/06/18 22:44:47.183, 128, 204, 109
2023/06/18 22:44:48.319, 131, 209, 109
2023/06/18 22:44:49.455, 140, 235, 105
2023/06/18 22:44:50.575, 135, 198, 120
2023/06/18 22:44:51.711, 129, 208, 113
2023/06/18 22:44:52.847, 130, 206, 120
2023/06/18 22:44:53.967, 159, 204, 120
2023/06/18 22:44:55.103, 130, 197, 110
2023/06/18 22:44:56.239, 128, 240, 104
2023/06/18 22:44:57.359, 148, 204, 105
2023/06/18 22:44:58.494, 129, 207, 107
2023/06/18 22:44:59.631, 134, 204, 112
2023/06/18 22:45:00.750, 126, 202, 129
2023/06/18 22:45:01.886, 135, 213, 109
2023/06/18 22:45:03.022, 129, 210, 107
2023/06/18 22:45:04.158, 134, 196, 105
2023/06/18 22:45:05.278, 133, 210, 110
2023/06/18 22:45:06.414, 133, 204, 107
2023/06/18 22:45:07.550, 132, 229, 113
2023/06/18 22:45:08.670, 132, 203, 104
2023/06/18 22:45:09.805, 133, 211, 114
2023/06/18 22:45:10.942, 131, 194, 114
2023/06/18 22:45:12.061, 135, 201, 107
2023/06/18 22:45:13.198, 150, 200, 110
2023/06/18 22:45:14.333, 131, 201, 111
2023/06/18 22:45:15.454, 130, 193, 108
2023/06/18 22:45:16.590, 133, 199, 117
2023/06/18 22:45:17.725, 127, 197, 113
2023/06/18 22:45:18.845, 204, 204, 114
2023/06/18 22:45:19.981, 138, 216, 105
2023/06/18 22:45:21.117, 135, 206, 111
2023/06/18 22:45:22.237, 135, 209, 111
2023/06/18 22:45:23.373, 134, 208, 111
2023/06/18 22:45:24.509, 131, 204, 106
2023/06/18 22:45:25.629, 135, 239, 108
2023/06/18 22:45:26.765, 134, 212, 114
2023/06/18 22:45:27.901, 136, 205, 109
2023/06/18 22:45:29.021, 132, 204, 113
2023/06/18 22:45:30.157, 129, 198, 109
2023/06/18 22:45:31.293, 138, 199, 109
2023/06/18 22:45:32.412, 132, 213, 111
2023/06/18 22:45:33.548, 134, 207, 110
2023/06/18 22:45:34.684, 131, 199, 112
2023/06/18 22:45:35.804, 140, 202, 117
2023/06/18 22:45:36.940, 134, 200, 112
2023/06/18 22:45:38.076, 136, 200, 113
2023/06/18 22:45:39.197, 140, 194, 109
2023/06/18 22:45:40.332, 133, 411, 135
2023/06/18 22:45:41.468, 137, 216, 111
2023/06/18 22:45:42.588, 135, 206, 104
2023/06/18 22:45:43.724, 136, 208, 112
2023/06/18 22:45:44.860, 135, 209, 114
2023/06/18 22:45:45.980, 133, 205, 102
2023/06/18 22:45:47.116, 133, 201, 106
2023/06/18 22:45:48.252, 130, 209, 114
2023/06/18 22:45:49.371, 133, 196, 121
2023/06/18 22:45:50.507, 130, 210, 120
2023/06/18 22:45:51.643, 127, 209, 116
2023/06/18 22:45:52.763, 131, 196, 112
2023/06/18 22:45:53.899, 141, 214, 110
2023/06/18 22:45:55.035, 131, 202, 112
2023/06/18 22:45:56.155, 134, 201, 111
2023/06/18 22:45:57.290, 137, 204, 108
2023/06/18 22:45:58.427, 129, 206, 109
2023/06/18 22:45:59.547, 127, 202, 110
2023/06/18 22:46:00.683, 131, 208, 105
2023/06/18 22:46:01.819, 138, 202, 113
2023/06/18 22:46:02.939, 138, 211, 113
2023/06/18 22:46:04.075, 135, 199, 110
2023/06/18 22:46:05.210, 148, 205, 111
2023/06/18 22:46:06.330, 139, 198, 107
2023/06/18 22:46:07.466, 134, 207, 110
2023/06/18 22:46:08.602, 134, 214, 106
2023/06/18 22:46:09.722, 139, 210, 109
2023/06/18 22:46:10.858, 130, 197, 107
2023/06/18 22:46:11.994, 129, 210, 109
2023/06/18 22:46:13.130, 135, 207, 113
2023/06/18 22:46:14.250, 132, 208, 110
2023/06/18 22:46:15.386, 130, 214, 108
2023/06/18 22:46:16.522, 140, 207, 107
2023/06/18 22:46:17.642, 134, 200, 108
2023/06/18 22:46:18.778, 134, 197, 119
2023/06/18 22:46:19.914, 140, 200, 112
2023/06/18 22:46:21.033, 135, 196, 110
2023/06/18 22:46:22.169, 130, 215, 120
2023/06/18 22:46:23.305, 132, 206, 111
2023/06/18 22:46:24.425, 134, 199, 116
2023/06/18 22:46:25.561, 136, 205, 107
2023/06/18 22:46:26.697, 128, 213, 117
2023/06/18 22:46:27.817, 132, 211, 117
2023/06/18 22:46:28.953, 132, 207, 109
2023/06/18 22:46:30.089, 138, 217, 113
2023/06/18 22:46:31.209, 131, 210, 115
2023/06/18 22:46:32.345, 131, 209, 107
2023/06/18 22:46:33.481, 137, 251, 109
2023/06/18 22:46:34.601, 133, 278, 106
2023/06/18 22:46:35.737, 168, 209, 108
2023/06/18 22:46:36.872, 129, 212, 106
2023/06/18 22:46:37.992, 130, 218, 109
2023/06/18 22:46:39.128, 137, 203, 109
2023/06/18 22:46:40.264, 138, 217, 113
2023/06/18 22:46:41.384, 136, 229, 112
2023/06/18 22:46:42.520, 142, 205, 108
2023/06/18 22:46:43.656, 135, 206, 112
2023/06/18 22:46:44.776, 132, 205, 106
2023/06/18 22:46:45.912, 136, 204, 109
2023/06/18 22:46:47.048, 137, 208, 114
2023/06/18 22:46:48.168, 136, 209, 110
2023/06/18 22:46:49.303, 140, 211, 108
2023/06/18 22:46:50.440, 158, 222, 107
2023/06/18 22:46:51.560, 133, 206, 105
2023/06/18 22:46:52.696, 133, 219, 115
2023/06/18 22:46:53.831, 129, 210, 114
2023/06/18 22:46:54.951, 131, 207, 108
2023/06/18 22:46:56.087, 149, 206, 108
2023/06/18 22:46:57.224, 132, 207, 108
2023/06/18 22:46:58.343, 132, 218, 126
2023/06/18 22:46:59.479, 136, 215, 111
2023/06/18 22:47:00.615, 139, 216, 114
2023/06/18 22:47:01.735, 130, 217, 111
2023/06/18 22:47:02.871, 133, 224, 107
2023/06/18 22:47:04.007, 135, 201, 105
2023/06/18 22:47:05.127, 137, 212, 110
2023/06/18 22:47:06.263, 132, 207, 113
2023/06/18 22:47:07.399, 134, 233, 110
2023/06/18 22:47:08.519, 136, 213, 107
2023/06/18 22:47:09.655, 141, 237, 110
2023/06/18 22:47:10.791, 131, 204, 105
2023/06/18 22:47:11.910, 136, 207, 116
2023/06/18 22:47:13.046, 141, 219, 115
2023/06/18 22:47:14.183, 139, 205, 113
2023/06/18 22:47:15.302, 131, 211, 113
2023/06/18 22:47:16.438, 131, 209, 112
2023/06/18 22:47:17.574, 128, 209, 112
2023/06/18 22:47:18.710, 138, 208, 111
2023/06/18 22:47:19.830, 133, 233, 106
2023/06/18 22:47:20.966, 131, 219, 111
2023/06/18 22:47:22.102, 140, 210, 106
2023/06/18 22:47:23.222, 131, 218, 117
2023/06/18 22:47:24.358, 135, 231, 109
2023/06/18 22:47:25.493, 138, 227, 110
2023/06/18 22:47:26.613, 132, 207, 107
2023/06/18 22:47:27.750, 133, 215, 107
2023/06/18 22:47:28.885, 136, 208, 117
2023/06/18 22:47:30.005, 129, 208, 107
