time, beta470, beta532, beta650
2023/06/14 15:11:05.844, 93, 102, 73
2023/06/14 15:11:06.981, 92, 102, 72
2023/06/14 15:11:08.100, 91, 103, 74
2023/06/14 15:11:09.236, 91, 101, 68
2023/06/14 15:11:10.356, 87, 103, 69
2023/06/14 15:11:11.492, 92, 104, 69
2023/06/14 15:11:12.612, 92, 108, 72
2023/06/14 15:11:13.748, 90, 104, 68
2023/06/14 15:11:14.884, 90, 102, 70
2023/06/14 15:11:16.004, 92, 102, 71
2023/06/14 15:11:17.140, 94, 104, 75
2023/06/14 15:11:18.260, 93, 107, 72
2023/06/14 15:11:19.396, 90, 104, 71
2023/06/14 15:11:20.516, 101, 104, 70
2023/06/14 15:11:21.652, 93, 110, 73
2023/06/14 15:11:22.771, 91, 106, 71
2023/06/14 15:11:23.907, 89, 104, 76
2023/06/14 15:11:25.043, 92, 104, 73
2023/06/14 15:11:26.163, 95, 103, 73
2023/06/14 15:11:27.299, 92, 103, 69
2023/06/14 15:11:28.419, 96, 105, 71
2023/06/14 15:11:29.555, 91, 106, 73
2023/06/14 15:11:30.675, 90, 106, 71
2023/06/14 15:11:31.811, 92, 102, 68
2023/06/14 15:11:32.931, 92, 102, 71
2023/06/14 15:11:34.067, 92, 104, 72
2023/06/14 15:11:35.187, 91, 98, 70
2023/06/14 15:11:36.323, 88, 105, 74
2023/06/14 15:11:37.443, 87, 102, 70
2023/06/14 15:11:38.578, 88, 105, 73
2023/06/14 15:11:39.714, 90, 101, 69
2023/06/14 15:11:40.834, 92, 103, 74
2023/06/14 15:11:41.970, 95, 102, 70
2023/06/14 15:11:43.090, 94, 104, 71
2023/06/14 15:11:44.226, 89, 106, 69
2023/06/14 15:11:45.346, 89, 106, 72
2023/06/14 15:11:46.482, 89, 105, 67
2023/06/14 15:11:47.602, 92, 100, 72
2023/06/14 15:11:48.737, 92, 102, 75
2023/06/14 15:11:49.874, 92, 102, 80
2023/06/14 15:11:50.994, 88, 101, 80
2023/06/14 15:11:52.130, 91, 103, 85
2023/06/14 15:11:53.249, 93, 98, 77
2023/06/14 15:11:54.386, 94, 101, 71
2023/06/14 15:11:55.505, 90, 103, 162
2023/06/14 15:11:56.641, 92, 104, 201
2023/06/14 15:11:57.777, 89, 104, 74
2023/06/14 15:11:58.897, 87, 102, 72
2023/06/14 15:12:00.033, 87, 102, 73
2023/06/14 15:12:01.153, 92, 102, 71
2023/06/14 15:12:02.289, 92, 100, 72
2023/06/14 15:12:03.409, 91, 99, 70
2023/06/14 15:12:04.544, 91, 103, 73
2023/06/14 15:12:05.665, 91, 98, 71
2023/06/14 15:12:06.800, 92, 102, 70
2023/06/14 15:12:07.921, 92, 103, 72
2023/06/14 15:12:09.056, 93, 104, 73
2023/06/14 15:12:10.193, 91, 139, 71
2023/06/14 15:12:11.312, 88, 115, 74
2023/06/14 15:12:12.448, 91, 100, 72
2023/06/14 15:12:13.568, 92, 99, 73
2023/06/14 15:12:14.704, 94, 98, 72
2023/06/14 15:12:15.824, 93, 104, 67
2023/06/14 15:12:16.960, 94, 107, 72
2023/06/14 15:12:18.080, 93, 106, 72
2023/06/14 15:12:19.216, 91, 106, 75
2023/06/14 15:12:20.335, 95, 105, 75
2023/06/14 15:12:21.472, 98, 111, 75
2023/06/14 15:12:22.608, 97, 107, 74
2023/06/14 15:12:23.728, 99, 112, 75
2023/06/14 15:12:24.864, 94, 108, 78
2023/06/14 15:12:25.984, 96, 110, 76
2023/06/14 15:12:27.119, 96, 110, 75
2023/06/14 15:12:28.239, 98, 111, 74
2023/06/14 15:12:29.375, 98, 114, 76
2023/06/14 15:12:30.495, 102, 113, 79
2023/06/14 15:12:31.631, 97, 112, 79
2023/06/14 15:12:32.767, 97, 112, 75
2023/06/14 15:12:33.887, 102, 120, 76
2023/06/14 15:12:35.023, 100, 113, 77
2023/06/14 15:12:36.143, 99, 118, 80
2023/06/14 15:12:37.279, 99, 118, 77
2023/06/14 15:12:38.399, 103, 118, 78
2023/06/14 15:12:39.535, 103, 117, 80
2023/06/14 15:12:40.671, 102, 118, 79
2023/06/14 15:12:41.791, 106, 121, 80
2023/06/14 15:12:42.926, 100, 117, 81
2023/06/14 15:12:44.046, 102, 117, 79
2023/06/14 15:12:45.182, 102, 119, 84
2023/06/14 15:12:46.318, 102, 120, 79
2023/06/14 15:12:47.438, 105, 125, 79
2023/06/14 15:12:48.574, 102, 118, 86
2023/06/14 15:12:49.694, 103, 122, 80
2023/06/14 15:12:50.830, 102, 123, 80
2023/06/14 15:12:51.966, 104, 129, 82
2023/06/14 15:12:53.086, 106, 123, 82
2023/06/14 15:12:54.222, 102, 122, 83
2023/06/14 15:12:55.342, 104, 124, 81
2023/06/14 15:12:56.478, 107, 128, 80
2023/06/14 15:12:57.614, 112, 124, 81
2023/06/14 15:12:58.734, 105, 124, 84
2023/06/14 15:12:59.869, 105, 127, 84
2023/06/14 15:13:01.005, 105, 128, 88
2023/06/14 15:13:02.125, 106, 126, 87
2023/06/14 15:13:03.261, 109, 126, 84
2023/06/14 15:13:04.381, 105, 129, 86
2023/06/14 15:13:05.517, 107, 127, 83
2023/06/14 15:13:06.652, 105, 125, 86
2023/06/14 15:13:07.773, 110, 130, 87
2023/06/14 15:13:08.909, 109, 128, 87
2023/06/14 15:13:10.029, 108, 131, 84
2023/06/14 15:13:11.165, 109, 131, 86
2023/06/14 15:13:12.301, 108, 130, 88
2023/06/14 15:13:13.421, 111, 131, 89
2023/06/14 15:13:14.556, 109, 132, 84
2023/06/14 15:13:15.676, 111, 133, 87
2023/06/14 15:13:16.812, 111, 131, 85
2023/06/14 15:13:17.948, 109, 131, 88
2023/06/14 15:13:19.068, 110, 130, 85
2023/06/14 15:13:20.204, 109, 135, 99
2023/06/14 15:13:21.324, 111, 137, 87
2023/06/14 15:13:22.460, 116, 133, 85
2023/06/14 15:13:23.596, 110, 134, 85
2023/06/14 15:13:24.715, 109, 132, 87
2023/06/14 15:13:25.852, 111, 131, 88
2023/06/14 15:13:26.972, 114, 134, 87
2023/06/14 15:13:28.108, 108, 135, 87
2023/06/14 15:13:29.244, 114, 139, 87
2023/06/14 15:13:30.364, 116, 145, 87
2023/06/14 15:13:31.499, 114, 139, 86
2023/06/14 15:13:32.619, 112, 136, 89
2023/06/14 15:13:33.755, 113, 136, 88
2023/06/14 15:13:34.891, 111, 137, 93
2023/06/14 15:13:36.011, 116, 138, 92
2023/06/14 15:13:37.147, 114, 134, 96
2023/06/14 15:13:38.267, 111, 142, 93
2023/06/14 15:13:39.403, 117, 138, 87
2023/06/14 15:13:40.539, 112, 138, 91
2023/06/14 15:13:41.659, 115, 137, 89
2023/06/14 15:13:42.794, 115, 138, 91
2023/06/14 15:13:43.914, 111, 163, 89
2023/06/14 15:13:45.050, 114, 138, 91
2023/06/14 15:13:46.186, 116, 139, 91
2023/06/14 15:13:47.306, 117, 136, 87
2023/06/14 15:13:48.442, 115, 136, 87
2023/06/14 15:13:49.562, 115, 142, 92
2023/06/14 15:13:50.698, 117, 136, 91
2023/06/14 15:13:51.834, 115, 137, 96
2023/06/14 15:13:52.954, 116, 173, 92
2023/06/14 15:13:54.090, 115, 146, 114
2023/06/14 15:13:55.226, 115, 139, 89
2023/06/14 15:13:56.346, 115, 142, 91
2023/06/14 15:13:57.481, 116, 139, 89
2023/06/14 15:13:58.602, 113, 139, 91
2023/06/14 15:13:59.737, 115, 138, 88
2023/06/14 15:14:00.873, 115, 144, 92
2023/06/14 15:14:01.993, 115, 135, 89
2023/06/14 15:14:03.130, 116, 148, 90
2023/06/14 15:14:04.249, 115, 139, 89
2023/06/14 15:14:05.385, 116, 144, 92
2023/06/14 15:14:06.521, 115, 137, 88
2023/06/14 15:14:07.641, 119, 141, 91
2023/06/14 15:14:08.777, 117, 145, 88
2023/06/14 15:14:09.897, 113, 143, 89
2023/06/14 15:14:11.033, 125, 139, 90
2023/06/14 15:14:12.169, 117, 139, 91
2023/06/14 15:14:13.289, 116, 138, 88
2023/06/14 15:14:14.425, 119, 142, 87
2023/06/14 15:14:15.544, 120, 141, 94
2023/06/14 15:14:16.681, 118, 143, 99
2023/06/14 15:14:17.816, 114, 142, 92
2023/06/14 15:14:18.936, 115, 142, 88
2023/06/14 15:14:20.072, 117, 140, 91
2023/06/14 15:14:21.192, 115, 142, 92
2023/06/14 15:14:22.327, 117, 140, 93
2023/06/14 15:14:23.464, 117, 144, 96
2023/06/14 15:14:24.584, 119, 139, 94
2023/06/14 15:14:25.720, 116, 144, 92
2023/06/14 15:14:26.840, 124, 142, 89
2023/06/14 15:14:27.975, 117, 146, 90
2023/06/14 15:14:29.112, 118, 142, 93
2023/06/14 15:14:30.232, 116, 144, 94
2023/06/14 15:14:31.367, 117, 151, 91
2023/06/14 15:14:32.487, 117, 142, 94
2023/06/14 15:14:33.623, 117, 141, 91
2023/06/14 15:14:34.743, 119, 144, 96
2023/06/14 15:14:35.879, 115, 144, 95
2023/06/14 15:14:37.015, 118, 144, 99
2023/06/14 15:14:38.135, 116, 146, 90
2023/06/14 15:14:39.271, 117, 146, 91
2023/06/14 15:14:40.391, 117, 147, 92
2023/06/14 15:14:41.527, 118, 145, 89
2023/06/14 15:14:42.647, 117, 142, 92
2023/06/14 15:14:43.783, 118, 144, 93
2023/06/14 15:14:44.918, 117, 144, 91
2023/06/14 15:14:46.038, 116, 144, 89
2023/06/14 15:14:47.174, 121, 147, 94
2023/06/14 15:14:48.295, 123, 144, 94
2023/06/14 15:14:49.431, 117, 142, 93
2023/06/14 15:14:50.550, 118, 145, 92
2023/06/14 15:14:51.686, 116, 147, 95
2023/06/14 15:14:52.822, 117, 144, 92
2023/06/14 15:14:53.942, 118, 151, 98
2023/06/14 15:14:55.078, 117, 144, 97
2023/06/14 15:14:56.198, 120, 146, 101
2023/06/14 15:14:57.334, 119, 144, 97
2023/06/14 15:14:58.470, 120, 154, 91
2023/06/14 15:14:59.590, 119, 150, 94
2023/06/14 15:15:00.726, 119, 158, 91
2023/06/14 15:15:01.846, 116, 147, 92
2023/06/14 15:15:02.981, 120, 151, 92
2023/06/14 15:15:04.101, 125, 148, 95
2023/06/14 15:15:05.238, 118, 146, 90
2023/06/14 15:15:06.373, 120, 146, 92
2023/06/14 15:15:07.493, 119, 147, 95
2023/06/14 15:15:08.629, 117, 143, 91
2023/06/14 15:15:09.749, 119, 144, 93
2023/06/14 15:15:10.885, 119, 145, 92
2023/06/14 15:15:12.021, 117, 145, 96
2023/06/14 15:15:13.141, 115, 147, 96
2023/06/14 15:15:14.277, 119, 150, 92
2023/06/14 15:15:15.396, 121, 147, 98
2023/06/14 15:15:16.533, 116, 148, 92
2023/06/14 15:15:17.653, 121, 144, 95
2023/06/14 15:15:18.789, 115, 145, 99
2023/06/14 15:15:19.924, 180, 146, 100
2023/06/14 15:15:21.044, 295, 151, 91
2023/06/14 15:15:22.180, 118, 145, 91
2023/06/14 15:15:23.300, 122, 146, 91
2023/06/14 15:15:24.436, 119, 148, 94
2023/06/14 15:15:25.555, 119, 146, 93
2023/06/14 15:15:26.692, 120, 144, 92
2023/06/14 15:15:27.828, 116, 145, 95
2023/06/14 15:15:28.948, 118, 147, 97
2023/06/14 15:15:30.084, 117, 148, 94
2023/06/14 15:15:31.204, 120, 144, 95
2023/06/14 15:15:32.339, 119, 147, 92
2023/06/14 15:15:33.476, 117, 147, 96
2023/06/14 15:15:34.596, 121, 151, 92
2023/06/14 15:15:35.732, 119, 146, 92
2023/06/14 15:15:36.851, 120, 148, 96
2023/06/14 15:15:37.987, 119, 148, 96
2023/06/14 15:15:39.107, 119, 151, 95
2023/06/14 15:15:40.243, 121, 149, 95
2023/06/14 15:15:41.379, 118, 147, 94
2023/06/14 15:15:42.499, 121, 147, 93
2023/06/14 15:15:43.635, 122, 151, 93
2023/06/14 15:15:44.755, 117, 145, 95
2023/06/14 15:15:45.891, 117, 148, 91
2023/06/14 15:15:47.027, 120, 148, 96
2023/06/14 15:15:48.146, 118, 145, 96
2023/06/14 15:15:49.283, 115, 147, 91
2023/06/14 15:15:50.403, 119, 145, 96
2023/06/14 15:15:51.539, 119, 150, 94
2023/06/14 15:15:52.674, 120, 152, 92
2023/06/14 15:15:53.794, 119, 149, 95
2023/06/14 15:15:54.930, 118, 147, 94
2023/06/14 15:15:56.049, 122, 143, 96
2023/06/14 15:15:57.186, 116, 147, 95
2023/06/14 15:15:58.306, 120, 177, 93
2023/06/14 15:15:59.442, 123, 157, 90
2023/06/14 15:16:00.578, 118, 144, 95
2023/06/14 15:16:01.698, 114, 146, 95
2023/06/14 15:16:02.833, 118, 144, 100
2023/06/14 15:16:03.954, 119, 150, 95
2023/06/14 15:16:05.090, 119, 150, 93
2023/06/14 15:16:06.225, 121, 143, 92
2023/06/14 15:16:07.345, 120, 148, 92
2023/06/14 15:16:08.481, 119, 146, 93
2023/06/14 15:16:09.601, 116, 145, 95
2023/06/14 15:16:10.737, 121, 147, 94
2023/06/14 15:16:11.873, 120, 145, 95
2023/06/14 15:16:12.993, 120, 148, 94
2023/06/14 15:16:14.129, 120, 143, 94
2023/06/14 15:16:15.249, 158, 145, 96
2023/06/14 15:16:16.385, 162, 149, 98
2023/06/14 15:16:17.521, 124, 149, 91
2023/06/14 15:16:18.641, 121, 269, 93
2023/06/14 15:16:19.777, 119, 177, 98
2023/06/14 15:16:20.897, 124, 167, 119
2023/06/14 15:16:22.033, 119, 150, 96
2023/06/14 15:16:23.168, 118, 146, 95
2023/06/14 15:16:24.288, 117, 146, 94
2023/06/14 15:16:25.424, 119, 152, 93
2023/06/14 15:16:26.543, 120, 150, 96
2023/06/14 15:16:27.680, 121, 148, 94
2023/06/14 15:16:28.799, 121, 149, 96
2023/06/14 15:16:29.936, 124, 143, 96
2023/06/14 15:16:31.072, 119, 149, 96
2023/06/14 15:16:32.192, 120, 148, 95
2023/06/14 15:16:33.327, 123, 146, 93
2023/06/14 15:16:34.448, 119, 150, 91
2023/06/14 15:16:35.584, 120, 147, 95
2023/06/14 15:16:36.704, 121, 149, 99
2023/06/14 15:16:37.840, 119, 148, 95
2023/06/14 15:16:38.975, 117, 149, 94
2023/06/14 15:16:40.095, 122, 150, 98
2023/06/14 15:16:41.231, 120, 156, 94
2023/06/14 15:16:42.351, 122, 149, 94
2023/06/14 15:16:43.487, 124, 243, 95
2023/06/14 15:16:44.623, 117, 146, 92
2023/06/14 15:16:45.743, 119, 148, 95
2023/06/14 15:16:46.879, 119, 146, 94
2023/06/14 15:16:47.999, 118, 144, 94
2023/06/14 15:16:49.135, 119, 144, 93
2023/06/14 15:16:50.270, 123, 148, 95
2023/06/14 15:16:51.391, 122, 147, 95
2023/06/14 15:16:52.527, 119, 148, 94
2023/06/14 15:16:53.647, 119, 148, 96
2023/06/14 15:16:54.782, 119, 148, 93
2023/06/14 15:16:55.903, 120, 145, 91
2023/06/14 15:16:57.038, 117, 148, 95
2023/06/14 15:16:58.174, 120, 152, 93
2023/06/14 15:16:59.294, 121, 147, 97
2023/06/14 15:17:00.430, 123, 148, 94
2023/06/14 15:17:01.550, 118, 146, 92
2023/06/14 15:17:02.686, 126, 147, 92
2023/06/14 15:17:03.821, 120, 151, 111
2023/06/14 15:17:04.942, 117, 146, 94
2023/06/14 15:17:06.078, 120, 144, 91
2023/06/14 15:17:07.198, 121, 145, 97
2023/06/14 15:17:08.333, 122, 146, 97
2023/06/14 15:17:09.470, 119, 146, 95
2023/06/14 15:17:10.589, 121, 153, 93
2023/06/14 15:17:11.725, 119, 148, 93
2023/06/14 15:17:12.845, 118, 153, 95
2023/06/14 15:17:13.981, 121, 148, 95
2023/06/14 15:17:15.117, 118, 151, 95
2023/06/14 15:17:16.237, 127, 151, 93
2023/06/14 15:17:17.373, 121, 143, 93
2023/06/14 15:17:18.493, 122, 147, 96
2023/06/14 15:17:19.629, 117, 147, 93
2023/06/14 15:17:20.749, 119, 146, 93
2023/06/14 15:17:21.885, 119, 146, 91
2023/06/14 15:17:23.021, 120, 147, 105
2023/06/14 15:17:24.140, 119, 148, 92
2023/06/14 15:17:25.276, 125, 147, 91
2023/06/14 15:17:26.397, 122, 146, 92
2023/06/14 15:17:27.532, 120, 145, 92
2023/06/14 15:17:28.668, 117, 148, 96
2023/06/14 15:17:29.788, 122, 156, 92
2023/06/14 15:17:30.924, 296, 149, 93
2023/06/14 15:17:32.044, 127, 155, 94
2023/06/14 15:17:33.180, 120, 160, 93
2023/06/14 15:17:34.300, 120, 149, 97
2023/06/14 15:17:35.435, 121, 150, 94
2023/06/14 15:17:36.572, 122, 145, 91
2023/06/14 15:17:37.692, 121, 146, 94
2023/06/14 15:17:38.828, 119, 152, 91
2023/06/14 15:17:39.947, 120, 147, 97
2023/06/14 15:17:41.083, 117, 151, 92
2023/06/14 15:17:42.219, 120, 149, 94
2023/06/14 15:17:43.339, 118, 148, 96
2023/06/14 15:17:44.475, 119, 146, 95
2023/06/14 15:17:45.595, 118, 144, 95
2023/06/14 15:17:46.731, 117, 147, 98
2023/06/14 15:17:47.867, 118, 147, 97
2023/06/14 15:17:48.987, 121, 148, 95
2023/06/14 15:17:50.123, 123, 151, 94
2023/06/14 15:17:51.243, 121, 148, 97
2023/06/14 15:17:52.379, 125, 148, 92
2023/06/14 15:17:53.499, 119, 152, 92
2023/06/14 15:17:54.634, 120, 148, 93
2023/06/14 15:17:55.771, 121, 156, 95
2023/06/14 15:17:56.890, 120, 149, 91
2023/06/14 15:17:58.026, 120, 153, 93
2023/06/14 15:17:59.147, 119, 148, 97
2023/06/14 15:18:00.282, 121, 153, 93
2023/06/14 15:18:01.418, 121, 151, 95
2023/06/14 15:18:02.538, 120, 148, 92
2023/06/14 15:18:03.674, 120, 144, 96
2023/06/14 15:18:04.794, 135, 147, 92
2023/06/14 15:18:05.930, 121, 149, 99
2023/06/14 15:18:07.066, 119, 150, 94
2023/06/14 15:18:08.186, 121, 149, 96
2023/06/14 15:18:09.321, 120, 144, 95
2023/06/14 15:18:10.442, 122, 145, 111
2023/06/14 15:18:11.577, 121, 152, 103
2023/06/14 15:18:12.713, 118, 149, 106
2023/06/14 15:18:13.833, 118, 147, 99
2023/06/14 15:18:14.969, 121, 150, 97
2023/06/14 15:18:16.089, 118, 146, 93
2023/06/14 15:18:17.225, 121, 147, 92
2023/06/14 15:18:18.361, 118, 151, 90
2023/06/14 15:18:19.481, 117, 149, 96
2023/06/14 15:18:20.617, 118, 157, 95
2023/06/14 15:18:21.737, 121, 150, 93
2023/06/14 15:18:22.873, 124, 148, 94
2023/06/14 15:18:24.009, 120, 152, 104
2023/06/14 15:18:25.129, 120, 146, 94
2023/06/14 15:18:26.264, 118, 146, 93
2023/06/14 15:18:27.384, 119, 146, 185
2023/06/14 15:18:28.520, 137, 144, 97
2023/06/14 15:18:29.656, 119, 148, 96
2023/06/14 15:18:30.776, 119, 151, 95
2023/06/14 15:18:31.912, 116, 150, 93
2023/06/14 15:18:33.032, 120, 151, 97
2023/06/14 15:18:34.168, 121, 148, 98
2023/06/14 15:18:35.288, 120, 147, 98
2023/06/14 15:18:36.424, 119, 147, 94
2023/06/14 15:18:37.560, 119, 148, 89
2023/06/14 15:18:38.680, 126, 149, 93
2023/06/14 15:18:39.816, 121, 148, 90
2023/06/14 15:18:40.936, 119, 148, 97
2023/06/14 15:18:42.072, 117, 149, 91
2023/06/14 15:18:43.208, 121, 151, 91
2023/06/14 15:18:44.327, 122, 145, 98
2023/06/14 15:18:45.462, 121, 147, 95
2023/06/14 15:18:46.583, 120, 148, 99
2023/06/14 15:18:47.719, 124, 147, 91
2023/06/14 15:18:48.839, 115, 148, 96
2023/06/14 15:18:49.975, 121, 145, 100
2023/06/14 15:18:51.110, 119, 152, 96
2023/06/14 15:18:52.231, 118, 145, 91
2023/06/14 15:18:53.367, 118, 151, 93
2023/06/14 15:18:54.487, 119, 148, 94
2023/06/14 15:18:55.623, 120, 147, 92
2023/06/14 15:18:56.759, 119, 149, 92
2023/06/14 15:18:57.879, 122, 157, 92
2023/06/14 15:18:59.014, 119, 151, 94
2023/06/14 15:19:00.134, 118, 148, 93
2023/06/14 15:19:01.270, 123, 148, 97
2023/06/14 15:19:02.406, 123, 152, 96
2023/06/14 15:19:03.526, 121, 149, 94
2023/06/14 15:19:04.662, 123, 150, 92
2023/06/14 15:19:05.781, 121, 148, 90
2023/06/14 15:19:06.918, 121, 152, 93
2023/06/14 15:19:08.054, 123, 153, 95
2023/06/14 15:19:09.173, 126, 149, 94
2023/06/14 15:19:10.310, 123, 149, 99
2023/06/14 15:19:11.430, 118, 147, 92
2023/06/14 15:19:12.565, 118, 152, 91
2023/06/14 15:19:13.686, 122, 151, 91
2023/06/14 15:19:14.821, 122, 150, 91
2023/06/14 15:19:15.957, 120, 149, 93
2023/06/14 15:19:17.077, 120, 152, 93
2023/06/14 15:19:18.213, 119, 153, 94
2023/06/14 15:19:19.333, 133, 151, 94
2023/06/14 15:19:20.469, 118, 151, 94
2023/06/14 15:19:21.605, 121, 150, 94
2023/06/14 15:19:22.725, 141, 147, 94
2023/06/14 15:19:23.861, 121, 146, 146
2023/06/14 15:19:24.981, 122, 147, 95
2023/06/14 15:19:26.117, 118, 148, 95
2023/06/14 15:19:27.253, 123, 148, 93
2023/06/14 15:19:28.373, 124, 147, 92
2023/06/14 15:19:29.509, 119, 150, 94
2023/06/14 15:19:30.629, 119, 151, 94
2023/06/14 15:19:31.764, 123, 148, 94
2023/06/14 15:19:32.884, 118, 151, 94
2023/06/14 15:19:34.020, 122, 147, 95
2023/06/14 15:19:35.156, 116, 148, 95
2023/06/14 15:19:36.276, 116, 148, 92
2023/06/14 15:19:37.412, 121, 146, 92
2023/06/14 15:19:38.532, 119, 152, 93
2023/06/14 15:19:39.668, 122, 143, 92
2023/06/14 15:19:40.804, 120, 148, 95
2023/06/14 15:19:41.924, 120, 147, 96
2023/06/14 15:19:43.060, 120, 149, 93
2023/06/14 15:19:44.180, 120, 148, 91
2023/06/14 15:19:45.315, 119, 155, 90
2023/06/14 15:19:46.435, 119, 155, 98
2023/06/14 15:19:47.572, 121, 147, 92
2023/06/14 15:19:48.707, 123, 146, 95
2023/06/14 15:19:49.827, 126, 153, 93
2023/06/14 15:19:50.963, 118, 146, 96
2023/06/14 15:19:52.082, 125, 153, 93
2023/06/14 15:19:53.219, 124, 148, 95
2023/06/14 15:19:54.355, 121, 150, 94
2023/06/14 15:19:55.475, 120, 147, 96
2023/06/14 15:19:56.611, 122, 152, 95
2023/06/14 15:19:57.731, 120, 150, 97
2023/06/14 15:19:58.866, 121, 150, 93
2023/06/14 15:20:00.002, 119, 145, 91
2023/06/14 15:20:01.123, 122, 150, 93
2023/06/14 15:20:02.259, 120, 148, 93
2023/06/14 15:20:03.378, 120, 146, 92
2023/06/14 15:20:04.514, 119, 151, 96
2023/06/14 15:20:05.635, 130, 147, 93
2023/06/14 15:20:06.770, 122, 147, 94
2023/06/14 15:20:07.906, 120, 155, 96
2023/06/14 15:20:09.026, 116, 148, 97
2023/06/14 15:20:10.162, 122, 151, 101
2023/06/14 15:20:11.282, 122, 146, 93
2023/06/14 15:20:12.418, 121, 151, 98
2023/06/14 15:20:13.553, 120, 149, 98
2023/06/14 15:20:14.673, 120, 149, 94
2023/06/14 15:20:15.810, 120, 166, 95
2023/06/14 15:20:16.929, 119, 152, 94
2023/06/14 15:20:18.065, 116, 148, 93
2023/06/14 15:20:19.201, 118, 151, 95
2023/06/14 15:20:20.321, 119, 149, 94
2023/06/14 15:20:21.457, 119, 149, 289
2023/06/14 15:20:22.577, 120, 149, 93
2023/06/14 15:20:23.713, 120, 149, 92
2023/06/14 15:20:24.849, 118, 146, 96
2023/06/14 15:20:25.969, 120, 151, 92
2023/06/14 15:20:27.105, 122, 154, 92
2023/06/14 15:20:28.225, 122, 154, 92
2023/06/14 15:20:29.361, 124, 155, 94
2023/06/14 15:20:30.481, 122, 150, 97
2023/06/14 15:20:31.617, 125, 149, 95
2023/06/14 15:20:32.753, 122, 146, 93
2023/06/14 15:20:33.872, 128, 148, 95
2023/06/14 15:20:35.008, 121, 150, 96
2023/06/14 15:20:36.128, 119, 147, 93
2023/06/14 15:20:37.264, 121, 144, 96
2023/06/14 15:20:38.400, 118, 147, 94
2023/06/14 15:20:39.520, 119, 163, 99
2023/06/14 15:20:40.656, 120, 150, 95
2023/06/14 15:20:41.776, 118, 145, 95
2023/06/14 15:20:42.912, 122, 146, 91
2023/06/14 15:20:44.032, 121, 151, 93
2023/06/14 15:20:45.168, 122, 152, 95
2023/06/14 15:20:46.304, 122, 151, 93
2023/06/14 15:20:47.423, 120, 146, 93
2023/06/14 15:20:48.560, 119, 145, 97
2023/06/14 15:20:49.679, 124, 148, 93
2023/06/14 15:20:50.815, 126, 148, 95
2023/06/14 15:20:51.950, 122, 152, 91
2023/06/14 15:20:53.071, 117, 147, 94
2023/06/14 15:20:54.207, 119, 149, 95
2023/06/14 15:20:55.327, 121, 151, 94
2023/06/14 15:20:56.463, 120, 150, 91
2023/06/14 15:20:57.599, 123, 153, 95
2023/06/14 15:20:58.719, 122, 148, 97
2023/06/14 15:20:59.855, 122, 147, 94
2023/06/14 15:21:00.975, 120, 146, 100
2023/06/14 15:21:02.111, 120, 152, 90
2023/06/14 15:21:03.247, 120, 149, 95
2023/06/14 15:21:04.366, 120, 149, 98
2023/06/14 15:21:05.502, 123, 153, 93
2023/06/14 15:21:06.622, 123, 150, 94
2023/06/14 15:21:07.758, 119, 148, 92
2023/06/14 15:21:08.878, 120, 147, 97
2023/06/14 15:21:10.013, 118, 149, 96
2023/06/14 15:21:11.150, 120, 161, 93
2023/06/14 15:21:12.270, 118, 155, 101
2023/06/14 15:21:13.406, 117, 150, 100
2023/06/14 15:21:14.542, 118, 149, 96
2023/06/14 15:21:15.662, 126, 148, 96
2023/06/14 15:21:16.798, 125, 150, 93
2023/06/14 15:21:17.918, 127, 150, 96
2023/06/14 15:21:19.054, 128, 155, 94
2023/06/14 15:21:20.174, 122, 147, 93
2023/06/14 15:21:21.309, 121, 151, 92
2023/06/14 15:21:22.445, 122, 148, 95
2023/06/14 15:21:23.565, 127, 151, 92
2023/06/14 15:21:24.701, 123, 147, 95
2023/06/14 15:21:25.821, 120, 149, 95
2023/06/14 15:21:26.957, 121, 149, 96
2023/06/14 15:21:28.093, 122, 153, 98
2023/06/14 15:21:29.213, 124, 150, 93
2023/06/14 15:21:30.349, 117, 145, 91
2023/06/14 15:21:31.469, 121, 149, 93
2023/06/14 15:21:32.605, 123, 156, 198
2023/06/14 15:21:33.725, 121, 146, 91
2023/06/14 15:21:34.861, 118, 149, 95
2023/06/14 15:21:35.997, 121, 146, 96
2023/06/14 15:21:37.116, 118, 147, 92
2023/06/14 15:21:38.252, 118, 146, 96
2023/06/14 15:21:39.372, 128, 174, 94
2023/06/14 15:21:40.508, 119, 148, 93
2023/06/14 15:21:41.644, 121, 153, 93
2023/06/14 15:21:42.764, 131, 150, 94
2023/06/14 15:21:43.900, 117, 145, 96
2023/06/14 15:21:45.020, 123, 145, 91
2023/06/14 15:21:46.156, 122, 148, 90
2023/06/14 15:21:47.292, 117, 150, 96
2023/06/14 15:21:48.412, 120, 147, 94
2023/06/14 15:21:49.548, 121, 175, 95
2023/06/14 15:21:50.667, 121, 159, 97
2023/06/14 15:21:51.803, 128, 150, 92
2023/06/14 15:21:52.923, 120, 154, 95
2023/06/14 15:21:54.059, 121, 150, 97
2023/06/14 15:21:55.195, 120, 149, 94
2023/06/14 15:21:56.315, 120, 150, 91
2023/06/14 15:21:57.451, 120, 149, 92
2023/06/14 15:21:58.571, 119, 146, 97
2023/06/14 15:21:59.707, 120, 178, 92
2023/06/14 15:22:00.843, 120, 152, 94
2023/06/14 15:22:01.963, 119, 150, 95
