time, beta470, beta532, beta650
2023/07/06 23:11:13.635, 87, 162, 66
2023/07/06 23:11:14.771, 87, 166, 89
2023/07/06 23:11:15.891, 87, 159, 64
2023/07/06 23:11:17.027, 88, 161, 62
2023/07/06 23:11:18.163, 86, 156, 65
2023/07/06 23:11:19.283, 90, 161, 63
2023/07/06 23:11:20.419, 87, 160, 65
2023/07/06 23:11:21.539, 89, 159, 65
2023/07/06 23:11:22.675, 84, 160, 66
2023/07/06 23:11:23.795, 88, 162, 62
2023/07/06 23:11:24.931, 87, 162, 63
2023/07/06 23:11:26.051, 89, 159, 64
2023/07/06 23:11:27.187, 95, 161, 66
2023/07/06 23:11:28.322, 84, 160, 63
2023/07/06 23:11:29.442, 87, 161, 66
2023/07/06 23:11:30.578, 87, 158, 64
2023/07/06 23:11:31.698, 86, 162, 66
2023/07/06 23:11:32.834, 86, 160, 64
2023/07/06 23:11:33.953, 85, 159, 67
2023/07/06 23:11:35.090, 86, 158, 65
2023/07/06 23:11:36.210, 87, 158, 67
2023/07/06 23:11:37.346, 84, 157, 65
2023/07/06 23:11:38.466, 86, 163, 70
2023/07/06 23:11:39.601, 88, 160, 64
2023/07/06 23:11:40.722, 88, 160, 65
2023/07/06 23:11:41.858, 84, 159, 67
2023/07/06 23:11:42.994, 88, 162, 65
2023/07/06 23:11:44.113, 87, 160, 63
2023/07/06 23:11:45.249, 85, 158, 65
2023/07/06 23:11:46.369, 84, 160, 64
2023/07/06 23:11:47.505, 86, 162, 63
2023/07/06 23:11:48.625, 85, 162, 66
2023/07/06 23:11:49.761, 85, 160, 65
2023/07/06 23:11:50.881, 87, 161, 66
2023/07/06 23:11:52.017, 85, 163, 63
2023/07/06 23:11:53.153, 85, 158, 63
2023/07/06 23:11:54.273, 90, 160, 64
2023/07/06 23:11:55.409, 86, 160, 67
2023/07/06 23:11:56.529, 92, 158, 63
2023/07/06 23:11:57.665, 87, 159, 66
2023/07/06 23:11:58.785, 85, 159, 64
2023/07/06 23:11:59.921, 84, 158, 64
2023/07/06 23:12:01.041, 90, 161, 63
2023/07/06 23:12:02.176, 84, 162, 61
2023/07/06 23:12:03.296, 89, 159, 67
2023/07/06 23:12:04.432, 86, 163, 65
2023/07/06 23:12:05.569, 84, 159, 62
2023/07/06 23:12:06.688, 87, 156, 65
2023/07/06 23:12:07.824, 85, 158, 63
2023/07/06 23:12:08.944, 103, 163, 68
2023/07/06 23:12:10.080, 88, 162, 66
2023/07/06 23:12:11.199, 85, 168, 79
2023/07/06 23:12:12.336, 88, 156, 67
2023/07/06 23:12:13.471, 92, 170, 70
2023/07/06 23:12:14.592, 92, 164, 75
2023/07/06 23:12:15.728, 92, 167, 71
2023/07/06 23:12:16.848, 91, 158, 70
2023/07/06 23:12:17.983, 94, 164, 71
2023/07/06 23:12:19.103, 93, 172, 69
2023/07/06 23:12:20.239, 93, 173, 68
2023/07/06 23:12:21.359, 99, 176, 71
2023/07/06 23:12:22.495, 98, 172, 72
2023/07/06 23:12:23.631, 99, 167, 69
2023/07/06 23:12:24.751, 98, 174, 71
2023/07/06 23:12:25.887, 98, 175, 71
2023/07/06 23:12:27.007, 100, 180, 77
2023/07/06 23:12:28.143, 108, 181, 73
2023/07/06 23:12:29.263, 99, 189, 78
2023/07/06 23:12:30.399, 99, 179, 97
2023/07/06 23:12:31.519, 128, 191, 73
2023/07/06 23:12:32.654, 103, 182, 76
2023/07/06 23:12:33.791, 100, 193, 73
2023/07/06 23:12:34.910, 100, 183, 75
2023/07/06 23:12:36.046, 101, 192, 77
2023/07/06 23:12:37.166, 99, 188, 77
2023/07/06 23:12:38.302, 103, 192, 78
2023/07/06 23:12:39.438, 112, 199, 80
2023/07/06 23:12:40.558, 102, 200, 80
2023/07/06 23:12:41.694, 103, 194, 76
2023/07/06 23:12:42.814, 101, 185, 77
2023/07/06 23:12:43.950, 109, 187, 78
2023/07/06 23:12:45.086, 105, 200, 150
2023/07/06 23:12:46.206, 104, 189, 83
2023/07/06 23:12:47.342, 105, 192, 78
2023/07/06 23:12:48.462, 110, 194, 75
2023/07/06 23:12:49.598, 107, 196, 85
2023/07/06 23:12:50.734, 108, 220, 83
2023/07/06 23:12:51.854, 109, 205, 86
2023/07/06 23:12:52.989, 107, 191, 122
2023/07/06 23:12:54.126, 106, 198, 86
2023/07/06 23:12:55.245, 113, 200, 81
2023/07/06 23:12:56.381, 144, 195, 81
2023/07/06 23:12:57.501, 120, 207, 87
2023/07/06 23:12:58.637, 109, 202, 77
2023/07/06 23:12:59.773, 116, 214, 84
2023/07/06 23:13:00.893, 111, 231, 100
2023/07/06 23:13:02.029, 113, 203, 97
2023/07/06 23:13:03.149, 130, 203, 85
2023/07/06 23:13:04.285, 111, 206, 84
2023/07/06 23:13:05.421, 111, 198, 85
2023/07/06 23:13:06.541, 117, 206, 86
2023/07/06 23:13:07.677, 112, 201, 83
2023/07/06 23:13:08.797, 115, 207, 85
2023/07/06 23:13:09.932, 116, 203, 83
2023/07/06 23:13:11.068, 111, 208, 86
2023/07/06 23:13:12.188, 111, 205, 88
2023/07/06 23:13:13.324, 113, 202, 88
2023/07/06 23:13:14.444, 114, 207, 82
2023/07/06 23:13:15.580, 112, 210, 93
2023/07/06 23:13:16.716, 108, 206, 84
2023/07/06 23:13:17.836, 113, 203, 80
2023/07/06 23:13:18.972, 115, 201, 84
2023/07/06 23:13:20.092, 119, 211, 89
2023/07/06 23:13:21.228, 117, 222, 83
2023/07/06 23:13:22.364, 120, 209, 110
2023/07/06 23:13:23.484, 108, 213, 92
2023/07/06 23:13:24.620, 115, 211, 98
2023/07/06 23:13:25.756, 117, 214, 90
2023/07/06 23:13:26.876, 116, 209, 86
2023/07/06 23:13:28.011, 116, 208, 81
2023/07/06 23:13:29.131, 115, 211, 86
2023/07/06 23:13:30.267, 117, 208, 100
2023/07/06 23:13:31.403, 116, 209, 87
2023/07/06 23:13:32.523, 109, 212, 88
2023/07/06 23:13:33.659, 116, 214, 90
2023/07/06 23:13:34.779, 122, 205, 84
2023/07/06 23:13:35.915, 113, 206, 88
2023/07/06 23:13:37.035, 119, 217, 91
2023/07/06 23:13:38.171, 118, 218, 89
2023/07/06 23:13:39.307, 117, 218, 89
2023/07/06 23:13:40.427, 116, 209, 88
2023/07/06 23:13:41.563, 116, 214, 86
2023/07/06 23:13:42.683, 117, 213, 85
2023/07/06 23:13:43.818, 117, 226, 91
2023/07/06 23:13:44.954, 120, 217, 92
2023/07/06 23:13:46.074, 119, 216, 91
2023/07/06 23:13:47.210, 117, 216, 92
2023/07/06 23:13:48.330, 123, 212, 88
2023/07/06 23:13:49.466, 117, 219, 85
2023/07/06 23:13:50.602, 116, 215, 90
2023/07/06 23:13:51.722, 124, 220, 90
2023/07/06 23:13:52.858, 118, 212, 91
2023/07/06 23:13:53.994, 116, 217, 89
2023/07/06 23:13:55.114, 155, 219, 90
2023/07/06 23:13:56.250, 142, 220, 88
2023/07/06 23:13:57.370, 121, 235, 91
2023/07/06 23:13:58.506, 119, 220, 91
2023/07/06 23:13:59.641, 120, 215, 86
2023/07/06 23:14:00.762, 117, 223, 88
2023/07/06 23:14:01.897, 116, 220, 86
2023/07/06 23:14:03.017, 117, 232, 103
2023/07/06 23:14:04.153, 120, 210, 85
2023/07/06 23:14:05.289, 119, 222, 88
2023/07/06 23:14:06.409, 120, 211, 90
2023/07/06 23:14:07.545, 117, 227, 90
2023/07/06 23:14:08.665, 115, 211, 94
2023/07/06 23:14:09.801, 116, 224, 85
2023/07/06 23:14:10.937, 117, 224, 93
2023/07/06 23:14:12.057, 119, 215, 92
2023/07/06 23:14:13.192, 116, 216, 88
2023/07/06 23:14:14.313, 122, 216, 90
2023/07/06 23:14:15.449, 120, 214, 91
2023/07/06 23:14:16.585, 119, 218, 88
2023/07/06 23:14:17.704, 117, 222, 89
2023/07/06 23:14:18.841, 118, 226, 91
2023/07/06 23:14:19.960, 117, 213, 90
2023/07/06 23:14:21.096, 127, 229, 96
2023/07/06 23:14:22.232, 123, 220, 89
2023/07/06 23:14:23.352, 139, 215, 94
2023/07/06 23:14:24.488, 117, 211, 95
2023/07/06 23:14:25.608, 118, 219, 93
2023/07/06 23:14:26.744, 122, 268, 86
2023/07/06 23:14:27.880, 117, 239, 88
2023/07/06 23:14:28.000, 119, 214, 96
2023/07/06 23:14:30.136, 114, 217, 92
2023/07/06 23:14:31.256, 121, 218, 96
2023/07/06 23:14:32.392, 114, 240, 92
2023/07/06 23:14:33.512, 121, 220, 95
2023/07/06 23:14:34.647, 123, 222, 95
2023/07/06 23:14:35.783, 113, 217, 88
2023/07/06 23:14:36.903, 115, 219, 88
2023/07/06 23:14:38.039, 116, 216, 91
2023/07/06 23:14:39.159, 119, 218, 91
2023/07/06 23:14:40.295, 121, 209, 91
2023/07/06 23:14:41.415, 117, 217, 93
2023/07/06 23:14:42.551, 120, 216, 89
2023/07/06 23:14:43.687, 116, 215, 90
2023/07/06 23:14:44.807, 119, 218, 93
2023/07/06 23:14:45.943, 123, 215, 89
2023/07/06 23:14:47.062, 116, 226, 93
2023/07/06 23:14:48.198, 113, 262, 85
2023/07/06 23:14:49.318, 119, 232, 94
2023/07/06 23:14:50.454, 117, 222, 90
2023/07/06 23:14:51.591, 117, 214, 91
2023/07/06 23:14:52.710, 122, 216, 90
2023/07/06 23:14:53.846, 119, 220, 91
2023/07/06 23:14:54.966, 116, 222, 92
2023/07/06 23:14:56.102, 122, 216, 101
2023/07/06 23:14:57.238, 114, 218, 95
2023/07/06 23:14:58.358, 120, 215, 98
2023/07/06 23:14:59.494, 118, 217, 93
2023/07/06 23:15:00.614, 118, 214, 84
2023/07/06 23:15:01.750, 120, 216, 89
2023/07/06 23:15:02.870, 117, 212, 91
2023/07/06 23:15:04.005, 117, 215, 87
2023/07/06 23:15:05.142, 118, 220, 86
2023/07/06 23:15:06.262, 119, 221, 95
2023/07/06 23:15:07.398, 116, 211, 90
2023/07/06 23:15:08.517, 120, 208, 94
2023/07/06 23:15:09.653, 118, 217, 89
2023/07/06 23:15:10.773, 116, 223, 90
2023/07/06 23:15:11.909, 137, 227, 92
2023/07/06 23:15:13.045, 118, 218, 94
2023/07/06 23:15:14.165, 116, 209, 95
2023/07/06 23:15:15.301, 121, 217, 95
2023/07/06 23:15:16.421, 122, 219, 101
2023/07/06 23:15:17.557, 119, 216, 90
2023/07/06 23:15:18.692, 126, 208, 91
2023/07/06 23:15:19.813, 117, 211, 94
2023/07/06 23:15:20.949, 120, 213, 92
2023/07/06 23:15:22.069, 123, 209, 90
2023/07/06 23:15:23.204, 116, 214, 89
2023/07/06 23:15:24.324, 117, 215, 90
2023/07/06 23:15:25.461, 118, 213, 93
2023/07/06 23:15:26.596, 117, 217, 95
2023/07/06 23:15:27.716, 140, 211, 90
2023/07/06 23:15:28.852, 116, 217, 119
2023/07/06 23:15:29.972, 117, 214, 92
2023/07/06 23:15:31.108, 120, 219, 91
2023/07/06 23:15:32.228, 124, 224, 94
2023/07/06 23:15:33.364, 119, 212, 89
2023/07/06 23:15:34.500, 118, 219, 97
2023/07/06 23:15:35.620, 120, 221, 87
2023/07/06 23:15:36.755, 117, 232, 90
2023/07/06 23:15:37.876, 118, 212, 93
2023/07/06 23:15:39.012, 127, 214, 91
2023/07/06 23:15:40.147, 118, 252, 89
2023/07/06 23:15:41.268, 120, 217, 94
2023/07/06 23:15:42.403, 116, 217, 91
2023/07/06 23:15:43.523, 116, 209, 92
2023/07/06 23:15:44.659, 119, 212, 89
2023/07/06 23:15:45.780, 116, 213, 89
2023/07/06 23:15:46.915, 120, 242, 90
2023/07/06 23:15:48.051, 125, 215, 89
2023/07/06 23:15:49.171, 117, 221, 94
2023/07/06 23:15:50.307, 124, 213, 92
2023/07/06 23:15:51.427, 119, 216, 90
2023/07/06 23:15:52.563, 122, 223, 89
2023/07/06 23:15:53.698, 117, 216, 88
2023/07/06 23:15:54.819, 121, 234, 90
2023/07/06 23:15:55.955, 123, 215, 97
2023/07/06 23:15:57.075, 119, 212, 229
2023/07/06 23:15:58.210, 119, 212, 94
2023/07/06 23:15:59.347, 116, 208, 93
2023/07/06 23:16:00.466, 130, 223, 93
2023/07/06 23:16:01.602, 120, 215, 87
2023/07/06 23:16:02.722, 118, 210, 91
2023/07/06 23:16:03.858, 117, 213, 91
2023/07/06 23:16:04.978, 121, 221, 92
2023/07/06 23:16:06.114, 116, 237, 86
2023/07/06 23:16:07.250, 124, 213, 94
2023/07/06 23:16:08.370, 117, 200, 94
2023/07/06 23:16:09.506, 122, 220, 90
2023/07/06 23:16:10.626, 123, 221, 88
2023/07/06 23:16:11.762, 115, 213, 89
2023/07/06 23:16:12.898, 117, 229, 101
2023/07/06 23:16:14.018, 117, 226, 90
2023/07/06 23:16:15.154, 119, 224, 89
2023/07/06 23:16:16.273, 121, 220, 89
2023/07/06 23:16:17.409, 121, 216, 92
2023/07/06 23:16:18.545, 117, 209, 93
2023/07/06 23:16:19.665, 119, 212, 89
2023/07/06 23:16:20.801, 148, 220, 97
2023/07/06 23:16:21.921, 117, 219, 121
2023/07/06 23:16:23.057, 116, 227, 95
2023/07/06 23:16:24.193, 120, 216, 109
2023/07/06 23:16:25.313, 124, 221, 97
2023/07/06 23:16:26.449, 115, 219, 89
2023/07/06 23:16:27.569, 124, 225, 94
2023/07/06 23:16:28.704, 124, 218, 96
2023/07/06 23:16:29.825, 119, 214, 92
2023/07/06 23:16:30.961, 121, 223, 99
2023/07/06 23:16:32.096, 155, 221, 101
2023/07/06 23:16:33.217, 116, 220, 90
2023/07/06 23:16:34.352, 121, 217, 95
2023/07/06 23:16:35.472, 119, 209, 92
2023/07/06 23:16:36.608, 116, 218, 95
2023/07/06 23:16:37.744, 115, 222, 98
2023/07/06 23:16:38.864, 117, 214, 96
2023/07/06 23:16:40.000, 118, 301, 93
2023/07/06 23:16:41.120, 114, 209, 102
2023/07/06 23:16:42.256, 119, 227, 90
2023/07/06 23:16:43.391, 120, 214, 91
2023/07/06 23:16:44.512, 117, 226, 91
2023/07/06 23:16:45.648, 119, 212, 90
2023/07/06 23:16:46.768, 115, 212, 93
2023/07/06 23:16:47.904, 120, 215, 93
2023/07/06 23:16:49.024, 118, 206, 92
2023/07/06 23:16:50.160, 121, 223, 95
2023/07/06 23:16:51.295, 118, 211, 92
2023/07/06 23:16:52.415, 124, 218, 96
2023/07/06 23:16:53.551, 119, 239, 100
2023/07/06 23:16:54.671, 117, 218, 89
2023/07/06 23:16:55.807, 119, 210, 94
2023/07/06 23:16:56.943, 120, 204, 89
2023/07/06 23:16:58.063, 115, 217, 92
2023/07/06 23:16:59.199, 119, 225, 95
2023/07/06 23:17:00.319, 124, 212, 100
2023/07/06 23:17:01.454, 122, 217, 87
2023/07/06 23:17:02.591, 115, 214, 109
2023/07/06 23:17:03.711, 120, 217, 90
2023/07/06 23:17:04.847, 123, 229, 89
2023/07/06 23:17:05.966, 119, 213, 90
2023/07/06 23:17:07.103, 122, 218, 96
2023/07/06 23:17:08.238, 122, 232, 100
2023/07/06 23:17:09.358, 122, 216, 91
2023/07/06 23:17:10.494, 123, 229, 88
2023/07/06 23:17:11.614, 120, 225, 89
2023/07/06 23:17:12.750, 128, 219, 90
2023/07/06 23:17:13.886, 122, 222, 94
2023/07/06 23:17:15.006, 118, 221, 89
2023/07/06 23:17:16.142, 117, 215, 94
2023/07/06 23:17:17.262, 115, 222, 91
2023/07/06 23:17:18.398, 116, 231, 92
2023/07/06 23:17:19.518, 117, 219, 92
2023/07/06 23:17:20.654, 117, 219, 89
2023/07/06 23:17:21.790, 117, 215, 94
2023/07/06 23:17:22.910, 118, 215, 92
2023/07/06 23:17:24.045, 118, 217, 93
2023/07/06 23:17:25.165, 120, 213, 96
2023/07/06 23:17:26.301, 120, 216, 89
2023/07/06 23:17:27.436, 120, 222, 93
2023/07/06 23:17:28.557, 117, 219, 90
2023/07/06 23:17:29.693, 122, 220, 89
2023/07/06 23:17:30.813, 119, 214, 94
2023/07/06 23:17:31.949, 119, 212, 96
2023/07/06 23:17:33.069, 122, 223, 92
2023/07/06 23:17:34.205, 116, 220, 101
2023/07/06 23:17:35.341, 120, 211, 87
2023/07/06 23:17:36.461, 119, 215, 91
2023/07/06 23:17:37.597, 117, 222, 94
2023/07/06 23:17:38.716, 122, 202, 92
2023/07/06 23:17:39.853, 117, 214, 92
2023/07/06 23:17:40.989, 119, 217, 89
2023/07/06 23:17:42.108, 122, 204, 86
2023/07/06 23:17:43.244, 116, 204, 87
2023/07/06 23:17:44.364, 120, 218, 88
2023/07/06 23:17:45.500, 119, 219, 89
2023/07/06 23:17:46.620, 118, 221, 90
2023/07/06 23:17:47.756, 118, 209, 91
2023/07/06 23:17:48.892, 113, 223, 91
2023/07/06 23:17:50.012, 122, 233, 95
2023/07/06 23:17:51.148, 117, 221, 90
2023/07/06 23:17:52.267, 119, 215, 97
2023/07/06 23:17:53.404, 119, 216, 89
2023/07/06 23:17:54.540, 118, 247, 91
2023/07/06 23:17:55.660, 118, 221, 88
2023/07/06 23:17:56.796, 120, 225, 89
2023/07/06 23:17:57.916, 115, 243, 85
2023/07/06 23:17:59.051, 116, 216, 95
2023/07/06 23:18:00.187, 117, 212, 95
2023/07/06 23:18:01.307, 115, 213, 92
2023/07/06 23:18:02.443, 120, 216, 89
2023/07/06 23:18:03.564, 120, 230, 88
2023/07/06 23:18:04.699, 120, 219, 93
2023/07/06 23:18:05.819, 115, 231, 95
2023/07/06 23:18:06.955, 114, 219, 90
2023/07/06 23:18:08.091, 132, 209, 94
2023/07/06 23:18:09.211, 117, 230, 101
2023/07/06 23:18:10.347, 118, 215, 92
2023/07/06 23:18:11.467, 123, 216, 88
2023/07/06 23:18:12.603, 118, 216, 87
2023/07/06 23:18:13.739, 113, 215, 88
2023/07/06 23:18:14.859, 117, 236, 102
2023/07/06 23:18:15.994, 122, 221, 94
2023/07/06 23:18:17.114, 122, 224, 92
2023/07/06 23:18:18.250, 119, 226, 86
2023/07/06 23:18:19.386, 116, 221, 86
2023/07/06 23:18:20.506, 115, 212, 91
2023/07/06 23:18:21.642, 120, 219, 90
2023/07/06 23:18:22.762, 123, 222, 89
2023/07/06 23:18:23.898, 119, 236, 88
2023/07/06 23:18:25.034, 119, 219, 86
2023/07/06 23:18:26.154, 121, 224, 94
2023/07/06 23:18:27.290, 119, 217, 87
2023/07/06 23:18:28.410, 116, 218, 87
2023/07/06 23:18:29.546, 118, 224, 92
2023/07/06 23:18:30.666, 125, 220, 97
2023/07/06 23:18:31.802, 127, 217, 93
2023/07/06 23:18:32.937, 119, 223, 108
2023/07/06 23:18:34.057, 121, 220, 93
2023/07/06 23:18:35.193, 122, 224, 92
2023/07/06 23:18:36.313, 115, 225, 91
2023/07/06 23:18:37.449, 118, 257, 94
2023/07/06 23:18:38.569, 123, 318, 88
2023/07/06 23:18:39.705, 180, 220, 94
2023/07/06 23:18:40.841, 119, 232, 90
2023/07/06 23:18:41.961, 120, 220, 94
2023/07/06 23:18:43.097, 116, 220, 105
2023/07/06 23:18:44.217, 124, 226, 88
2023/07/06 23:18:45.353, 118, 221, 92
2023/07/06 23:18:46.489, 114, 241, 93
2023/07/06 23:18:47.609, 118, 223, 95
2023/07/06 23:18:48.745, 119, 218, 92
2023/07/06 23:18:49.864, 118, 222, 88
2023/07/06 23:18:51.000, 119, 225, 89
2023/07/06 23:18:52.136, 120, 211, 93
2023/07/06 23:18:53.256, 121, 226, 92
2023/07/06 23:18:54.392, 183, 221, 94
2023/07/06 23:18:55.512, 126, 225, 92
2023/07/06 23:18:56.647, 126, 222, 100
2023/07/06 23:18:57.784, 118, 222, 97
2023/07/06 23:18:58.904, 121, 232, 88
2023/07/06 23:19:00.039, 122, 219, 87
2023/07/06 23:19:01.160, 117, 240, 95
2023/07/06 23:19:02.296, 122, 207, 86
2023/07/06 23:19:03.416, 120, 218, 88
2023/07/06 23:19:04.552, 119, 223, 91
2023/07/06 23:19:05.687, 122, 208, 91
2023/07/06 23:19:06.807, 119, 226, 96
2023/07/06 23:19:07.943, 121, 219, 95
2023/07/06 23:19:09.063, 119, 215, 90
2023/07/06 23:19:10.199, 119, 229, 95
2023/07/06 23:19:11.335, 119, 219, 90
2023/07/06 23:19:12.455, 120, 212, 91
2023/07/06 23:19:13.591, 122, 221, 98
2023/07/06 23:19:14.711, 115, 219, 95
2023/07/06 23:19:15.847, 117, 223, 91
2023/07/06 23:19:16.983, 137, 224, 91
2023/07/06 23:19:18.103, 139, 224, 92
2023/07/06 23:19:19.239, 130, 222, 93
2023/07/06 23:19:20.358, 116, 226, 91
2023/07/06 23:19:21.494, 117, 211, 92
2023/07/06 23:19:22.615, 121, 208, 88
2023/07/06 23:19:23.751, 119, 213, 93
2023/07/06 23:19:24.886, 116, 221, 93
2023/07/06 23:19:26.006, 119, 213, 92
2023/07/06 23:19:27.142, 115, 219, 88
2023/07/06 23:19:28.262, 121, 210, 95
2023/07/06 23:19:29.398, 117, 215, 92
2023/07/06 23:19:30.534, 116, 214, 93
2023/07/06 23:19:31.654, 127, 217, 174
2023/07/06 23:19:32.790, 118, 215, 89
2023/07/06 23:19:33.910, 120, 215, 93
2023/07/06 23:19:35.046, 116, 233, 92
2023/07/06 23:19:36.166, 125, 225, 90
2023/07/06 23:19:37.302, 122, 228, 95
2023/07/06 23:19:38.438, 132, 214, 89
2023/07/06 23:19:39.558, 127, 232, 85
2023/07/06 23:19:40.693, 124, 221, 89
2023/07/06 23:19:41.813, 121, 224, 90
2023/07/06 23:19:42.949, 122, 243, 89
2023/07/06 23:19:44.069, 120, 229, 86
2023/07/06 23:19:45.205, 119, 230, 89
2023/07/06 23:19:46.341, 121, 226, 92
2023/07/06 23:19:47.461, 122, 219, 87
2023/07/06 23:19:48.597, 121, 210, 93
2023/07/06 23:19:49.717, 123, 231, 93
2023/07/06 23:19:50.853, 121, 261, 97
2023/07/06 23:19:51.989, 120, 209, 91
2023/07/06 23:19:53.109, 117, 218, 91
2023/07/06 23:19:54.245, 120, 220, 88
2023/07/06 23:19:55.365, 119, 224, 91
2023/07/06 23:19:56.500, 120, 221, 93
2023/07/06 23:19:57.636, 117, 243, 90
2023/07/06 23:19:58.756, 122, 221, 91
2023/07/06 23:19:59.893, 127, 208, 116
2023/07/06 23:20:01.012, 120, 225, 89
2023/07/06 23:20:02.148, 121, 225, 89
2023/07/06 23:20:03.284, 118, 218, 88
2023/07/06 23:20:04.404, 121, 224, 92
2023/07/06 23:20:05.540, 121, 215, 90
2023/07/06 23:20:06.660, 118, 224, 92
2023/07/06 23:20:07.796, 120, 227, 94
2023/07/06 23:20:08.916, 116, 227, 102
2023/07/06 23:20:10.052, 116, 216, 95
2023/07/06 23:20:11.188, 119, 214, 89
2023/07/06 23:20:12.308, 117, 226, 89
2023/07/06 23:20:13.444, 117, 221, 92
2023/07/06 23:20:14.563, 119, 228, 91
2023/07/06 23:20:15.699, 120, 214, 94
2023/07/06 23:20:16.835, 123, 217, 97
2023/07/06 23:20:17.955, 138, 221, 91
2023/07/06 23:20:19.091, 120, 226, 92
2023/07/06 23:20:20.211, 115, 233, 94
2023/07/06 23:20:21.347, 118, 217, 95
2023/07/06 23:20:22.483, 117, 218, 92
2023/07/06 23:20:23.603, 136, 231, 93
2023/07/06 23:20:24.739, 117, 226, 90
2023/07/06 23:20:25.859, 118, 224, 96
2023/07/06 23:20:26.995, 122, 221, 93
2023/07/06 23:20:28.115, 118, 215, 89
2023/07/06 23:20:29.251, 116, 317, 108
2023/07/06 23:20:30.387, 117, 215, 94
2023/07/06 23:20:31.506, 122, 226, 93
2023/07/06 23:20:32.642, 121, 227, 88
2023/07/06 23:20:33.762, 118, 219, 88
2023/07/06 23:20:34.898, 134, 218, 88
2023/07/06 23:20:36.034, 117, 215, 89
2023/07/06 23:20:37.154, 121, 225, 91
2023/07/06 23:20:38.290, 117, 217, 92
2023/07/06 23:20:39.410, 116, 286, 89
2023/07/06 23:20:40.546, 116, 214, 90
2023/07/06 23:20:41.666, 118, 230, 88
2023/07/06 23:20:42.802, 124, 216, 98
2023/07/06 23:20:43.938, 116, 221, 92
2023/07/06 23:20:45.057, 117, 220, 84
2023/07/06 23:20:46.194, 130, 219, 89
2023/07/06 23:20:47.314, 126, 219, 97
2023/07/06 23:20:48.449, 127, 227, 105
2023/07/06 23:20:49.585, 118, 230, 92
2023/07/06 23:20:50.705, 115, 224, 96
2023/07/06 23:20:51.842, 121, 220, 98
2023/07/06 23:20:52.961, 122, 221, 90
2023/07/06 23:20:54.097, 117, 217, 92
2023/07/06 23:20:55.233, 120, 232, 86
2023/07/06 23:20:56.353, 117, 231, 93
2023/07/06 23:20:57.488, 119, 213, 100
2023/07/06 23:20:58.609, 119, 221, 92
2023/07/06 23:20:59.744, 120, 271, 91
2023/07/06 23:21:00.880, 124, 224, 98
2023/07/06 23:21:02.001, 117, 207, 102
2023/07/06 23:21:03.137, 118, 215, 92
2023/07/06 23:21:04.256, 117, 220, 92
2023/07/06 23:21:05.393, 119, 220, 94
2023/07/06 23:21:06.528, 115, 229, 92
2023/07/06 23:21:07.648, 119, 233, 96
2023/07/06 23:21:08.784, 117, 221, 95
2023/07/06 23:21:09.904, 118, 224, 90
2023/07/06 23:21:11.040, 119, 217, 91
2023/07/06 23:21:12.160, 122, 228, 94
2023/07/06 23:21:13.295, 117, 221, 88
2023/07/06 23:21:14.432, 120, 218, 117
2023/07/06 23:21:15.552, 119, 232, 91
2023/07/06 23:21:16.688, 123, 224, 91
2023/07/06 23:21:17.808, 127, 218, 87
2023/07/06 23:21:18.943, 124, 224, 93
2023/07/06 23:21:20.080, 113, 218, 92
2023/07/06 23:21:21.200, 121, 218, 85
2023/07/06 23:21:22.335, 115, 221, 91
2023/07/06 23:21:23.455, 120, 219, 93
2023/07/06 23:21:24.591, 117, 222, 94
2023/07/06 23:21:25.727, 119, 218, 93
2023/07/06 23:21:26.847, 120, 224, 98
2023/07/06 23:21:27.983, 119, 226, 91
2023/07/06 23:21:29.103, 118, 223, 91
2023/07/06 23:21:30.239, 121, 230, 90
2023/07/06 23:21:31.359, 126, 230, 93
2023/07/06 23:21:32.494, 118, 222, 92
2023/07/06 23:21:33.631, 119, 226, 94
2023/07/06 23:21:34.750, 117, 222, 92
2023/07/06 23:21:35.887, 129, 223, 93
2023/07/06 23:21:37.007, 118, 215, 96
2023/07/06 23:21:38.142, 116, 219, 99
2023/07/06 23:21:39.262, 132, 226, 106
2023/07/06 23:21:40.399, 128, 248, 94
2023/07/06 23:21:41.534, 117, 227, 96
2023/07/06 23:21:42.654, 113, 220, 103
2023/07/06 23:21:43.790, 120, 221, 89
2023/07/06 23:21:44.910, 118, 212, 91
2023/07/06 23:21:46.046, 119, 223, 91
2023/07/06 23:21:47.182, 116, 216, 87
2023/07/06 23:21:48.302, 118, 234, 95
2023/07/06 23:21:49.438, 123, 224, 93
2023/07/06 23:21:50.558, 116, 238, 92
2023/07/06 23:21:51.694, 123, 221, 95
2023/07/06 23:21:52.830, 120, 226, 94
2023/07/06 23:21:53.950, 121, 222, 85
2023/07/06 23:21:55.085, 119, 209, 91
2023/07/06 23:21:56.205, 117, 216, 90
2023/07/06 23:21:57.341, 126, 220, 94
2023/07/06 23:21:58.477, 121, 230, 111
2023/07/06 23:21:59.597, 118, 220, 147
2023/07/06 23:22:00.733, 120, 216, 95
2023/07/06 23:22:01.853, 123, 211, 89
2023/07/06 23:22:02.989, 120, 219, 92
2023/07/06 23:22:04.124, 118, 221, 93
2023/07/06 23:22:05.245, 121, 238, 91
2023/07/06 23:22:06.381, 121, 229, 95
2023/07/06 23:22:07.501, 120, 218, 89
2023/07/06 23:22:08.637, 120, 228, 131
2023/07/06 23:22:09.773, 119, 225, 245
