time, beta470, beta532, beta650
2023/06/07 22:07:19.120, 87, 103, 75
2023/06/07 22:07:20.256, 89, 102, 69
2023/06/07 22:07:21.376, 86, 101, 71
2023/06/07 22:07:22.512, 86, 102, 71
2023/06/07 22:07:23.632, 88, 102, 71
2023/06/07 22:07:24.767, 90, 102, 74
2023/06/07 22:07:25.888, 86, 102, 75
2023/06/07 22:07:27.024, 90, 98, 72
2023/06/07 22:07:28.143, 88, 101, 74
2023/06/07 22:07:29.279, 87, 103, 75
2023/06/07 22:07:30.415, 88, 100, 72
2023/06/07 22:07:31.535, 89, 101, 72
2023/06/07 22:07:32.671, 89, 99, 73
2023/06/07 22:07:33.791, 88, 103, 75
2023/06/07 22:07:34.927, 89, 102, 76
2023/06/07 22:07:36.047, 84, 103, 74
2023/06/07 22:07:37.182, 87, 102, 72
2023/06/07 22:07:38.302, 87, 103, 74
2023/06/07 22:07:39.438, 87, 100, 74
2023/06/07 22:07:40.559, 87, 100, 70
2023/06/07 22:07:41.695, 89, 101, 76
2023/06/07 22:07:42.831, 86, 100, 72
2023/06/07 22:07:43.951, 90, 98, 71
2023/06/07 22:07:45.087, 87, 103, 72
2023/06/07 22:07:46.206, 88, 103, 73
2023/06/07 22:07:47.342, 90, 101, 73
2023/06/07 22:07:48.462, 89, 100, 73
2023/06/07 22:07:49.597, 87, 100, 69
2023/06/07 22:07:50.718, 86, 103, 71
2023/06/07 22:07:51.853, 85, 102, 71
2023/06/07 22:07:52.974, 86, 100, 73
2023/06/07 22:07:54.110, 87, 99, 71
2023/06/07 22:07:55.246, 87, 102, 73
2023/06/07 22:07:56.366, 86, 101, 75
2023/06/07 22:07:57.502, 84, 104, 73
2023/06/07 22:07:58.621, 88, 101, 70
2023/06/07 22:07:59.758, 88, 101, 71
2023/06/07 22:08:00.877, 86, 100, 73
2023/06/07 22:08:02.014, 88, 101, 73
2023/06/07 22:08:03.133, 86, 102, 73
2023/06/07 22:08:04.269, 88, 98, 73
2023/06/07 22:08:05.389, 87, 101, 72
2023/06/07 22:08:06.525, 84, 99, 69
2023/06/07 22:08:07.645, 88, 103, 73
2023/06/07 22:08:08.781, 87, 101, 74
2023/06/07 22:08:09.917, 87, 103, 73
2023/06/07 22:08:11.037, 85, 102, 74
2023/06/07 22:08:12.173, 87, 100, 72
2023/06/07 22:08:13.293, 88, 102, 74
2023/06/07 22:08:14.429, 87, 102, 73
2023/06/07 22:08:15.549, 87, 104, 73
2023/06/07 22:08:16.685, 86, 99, 72
2023/06/07 22:08:17.805, 88, 99, 74
2023/06/07 22:08:18.940, 86, 99, 74
2023/06/07 22:08:20.060, 88, 100, 72
2023/06/07 22:08:21.196, 87, 101, 74
2023/06/07 22:08:22.316, 85, 98, 74
2023/06/07 22:08:23.452, 87, 100, 74
2023/06/07 22:08:24.588, 86, 101, 74
2023/06/07 22:08:25.708, 88, 103, 73
2023/06/07 22:08:26.844, 85, 101, 73
2023/06/07 22:08:27.964, 87, 99, 73
2023/06/07 22:08:29.100, 86, 102, 75
2023/06/07 22:08:30.220, 88, 101, 72
2023/06/07 22:08:31.355, 88, 97, 72
2023/06/07 22:08:32.476, 86, 101, 74
2023/06/07 22:08:33.612, 88, 100, 75
2023/06/07 22:08:34.731, 86, 100, 74
2023/06/07 22:08:35.867, 86, 102, 73
2023/06/07 22:08:36.987, 87, 102, 74
2023/06/07 22:08:38.123, 85, 99, 74
2023/06/07 22:08:39.243, 86, 103, 71
2023/06/07 22:08:40.378, 89, 101, 72
2023/06/07 22:08:41.515, 87, 100, 72
2023/06/07 22:08:42.634, 85, 102, 75
2023/06/07 22:08:43.771, 84, 98, 70
2023/06/07 22:08:44.891, 85, 101, 72
2023/06/07 22:08:46.027, 86, 101, 71
2023/06/07 22:08:47.147, 86, 99, 72
2023/06/07 22:08:48.283, 88, 100, 71
2023/06/07 22:08:49.403, 83, 98, 70
2023/06/07 22:08:50.539, 86, 97, 72
2023/06/07 22:08:51.658, 86, 101, 75
2023/06/07 22:08:52.794, 84, 100, 72
2023/06/07 22:08:53.914, 87, 100, 70
2023/06/07 22:08:55.050, 86, 101, 71
2023/06/07 22:08:56.170, 87, 98, 72
2023/06/07 22:08:57.306, 87, 99, 76
2023/06/07 22:08:58.442, 85, 100, 72
2023/06/07 22:08:59.562, 84, 104, 73
2023/06/07 22:09:00.698, 85, 99, 71
2023/06/07 22:09:01.818, 86, 100, 75
2023/06/07 22:09:02.954, 86, 97, 72
2023/06/07 22:09:04.074, 87, 100, 71
2023/06/07 22:09:05.209, 88, 100, 72
2023/06/07 22:09:06.330, 88, 100, 72
2023/06/07 22:09:07.465, 85, 98, 72
2023/06/07 22:09:08.585, 88, 101, 72
2023/06/07 22:09:09.721, 84, 100, 73
2023/06/07 22:09:10.841, 87, 99, 71
2023/06/07 22:09:11.977, 86, 99, 70
2023/06/07 22:09:13.097, 87, 101, 72
2023/06/07 22:09:14.233, 89, 99, 70
2023/06/07 22:09:15.369, 89, 100, 74
2023/06/07 22:09:16.489, 85, 99, 72
2023/06/07 22:09:17.625, 85, 97, 70
2023/06/07 22:09:18.745, 87, 98, 73
2023/06/07 22:09:19.881, 86, 98, 76
2023/06/07 22:09:21.001, 87, 98, 73
2023/06/07 22:09:22.137, 83, 98, 72
2023/06/07 22:09:23.256, 86, 97, 72
2023/06/07 22:09:24.392, 86, 101, 69
2023/06/07 22:09:25.513, 86, 101, 71
2023/06/07 22:09:26.648, 87, 101, 71
2023/06/07 22:09:27.768, 85, 100, 73
2023/06/07 22:09:28.904, 85, 100, 69
2023/06/07 22:09:30.024, 84, 100, 75
2023/06/07 22:09:31.160, 86, 99, 77
2023/06/07 22:09:32.280, 84, 99, 71
2023/06/07 22:09:33.416, 84, 99, 71
2023/06/07 22:09:34.536, 85, 111, 71
2023/06/07 22:09:35.672, 87, 99, 68
2023/06/07 22:09:36.791, 86, 99, 71
2023/06/07 22:09:37.928, 85, 97, 71
2023/06/07 22:09:39.047, 85, 102, 73
2023/06/07 22:09:40.183, 86, 99, 73
2023/06/07 22:09:41.303, 87, 102, 73
2023/06/07 22:09:42.439, 84, 98, 73
2023/06/07 22:09:43.559, 85, 97, 70
2023/06/07 22:09:44.695, 87, 101, 71
2023/06/07 22:09:45.831, 85, 100, 72
2023/06/07 22:09:46.951, 86, 100, 68
2023/06/07 22:09:48.087, 87, 98, 74
2023/06/07 22:09:49.207, 88, 99, 74
2023/06/07 22:09:50.343, 88, 96, 72
2023/06/07 22:09:51.463, 87, 99, 72
2023/06/07 22:09:52.599, 83, 100, 74
2023/06/07 22:09:53.718, 84, 97, 71
2023/06/07 22:09:54.855, 82, 99, 69
2023/06/07 22:09:55.974, 85, 99, 71
2023/06/07 22:09:57.110, 84, 98, 72
2023/06/07 22:09:58.230, 88, 99, 72
2023/06/07 22:09:59.366, 86, 98, 70
2023/06/07 22:10:00.486, 89, 99, 72
2023/06/07 22:10:01.622, 85, 101, 70
2023/06/07 22:10:02.742, 83, 100, 70
2023/06/07 22:10:03.878, 84, 98, 73
2023/06/07 22:10:04.998, 85, 99, 73
2023/06/07 22:10:06.134, 84, 98, 71
2023/06/07 22:10:07.254, 85, 100, 71
2023/06/07 22:10:08.390, 85, 99, 73
2023/06/07 22:10:09.510, 89, 97, 73
2023/06/07 22:10:10.645, 88, 97, 71
2023/06/07 22:10:11.766, 89, 99, 74
2023/06/07 22:10:12.901, 87, 99, 72
2023/06/07 22:10:14.021, 87, 103, 74
2023/06/07 22:10:15.157, 89, 103, 75
2023/06/07 22:10:16.277, 91, 106, 77
2023/06/07 22:10:17.413, 90, 107, 84
2023/06/07 22:10:18.549, 93, 110, 78
2023/06/07 22:10:19.669, 94, 115, 79
2023/06/07 22:10:20.805, 95, 114, 80
2023/06/07 22:10:21.924, 98, 116, 77
2023/06/07 22:10:23.061, 94, 119, 83
2023/06/07 22:10:24.181, 97, 120, 84
2023/06/07 22:10:25.316, 100, 121, 82
2023/06/07 22:10:26.453, 108, 127, 84
2023/06/07 22:10:27.573, 97, 122, 91
2023/06/07 22:10:28.707, 98, 133, 84
2023/06/07 22:10:29.828, 100, 129, 89
2023/06/07 22:10:30.964, 105, 129, 86
2023/06/07 22:10:32.084, 103, 131, 89
2023/06/07 22:10:33.219, 107, 133, 89
2023/06/07 22:10:34.355, 111, 135, 90
2023/06/07 22:10:35.476, 111, 137, 89
2023/06/07 22:10:36.612, 108, 134, 93
2023/06/07 22:10:37.732, 107, 144, 95
2023/06/07 22:10:38.868, 109, 142, 94
2023/06/07 22:10:40.004, 108, 140, 97
2023/06/07 22:10:41.123, 108, 144, 96
2023/06/07 22:10:42.259, 120, 163, 94
2023/06/07 22:10:43.379, 114, 161, 99
2023/06/07 22:10:44.516, 120, 161, 92
2023/06/07 22:10:45.651, 115, 150, 95
2023/06/07 22:10:46.771, 116, 150, 97
2023/06/07 22:10:47.907, 115, 144, 102
2023/06/07 22:10:49.043, 118, 155, 101
2023/06/07 22:10:50.163, 114, 160, 99
2023/06/07 22:10:51.299, 117, 156, 205
2023/06/07 22:10:52.419, 118, 199, 99
2023/06/07 22:10:53.555, 124, 159, 103
2023/06/07 22:10:54.691, 124, 161, 102
2023/06/07 22:10:55.810, 124, 152, 104
2023/06/07 22:10:56.947, 120, 176, 123
2023/06/07 22:10:58.083, 125, 170, 105
2023/06/07 22:10:59.203, 123, 167, 112
2023/06/07 22:11:00.337, 120, 162, 107
2023/06/07 22:11:01.474, 128, 163, 104
2023/06/07 22:11:02.594, 123, 171, 105
2023/06/07 22:11:03.730, 128, 179, 115
2023/06/07 22:11:04.866, 125, 171, 109
2023/06/07 22:11:05.986, 126, 170, 105
2023/06/07 22:11:07.122, 124, 169, 107
2023/06/07 22:11:08.257, 128, 172, 105
2023/06/07 22:11:09.378, 130, 172, 122
2023/06/07 22:11:10.514, 125, 171, 105
2023/06/07 22:11:11.650, 127, 172, 110
2023/06/07 22:11:12.770, 132, 167, 109
2023/06/07 22:11:13.906, 130, 180, 113
2023/06/07 22:11:15.026, 131, 180, 111
2023/06/07 22:11:16.162, 130, 175, 112
2023/06/07 22:11:17.297, 128, 179, 112
2023/06/07 22:11:18.417, 134, 176, 115
2023/06/07 22:11:19.553, 131, 178, 120
2023/06/07 22:11:20.689, 130, 180, 118
2023/06/07 22:11:21.809, 136, 177, 120
2023/06/07 22:11:22.945, 130, 201, 115
2023/06/07 22:11:24.081, 134, 170, 114
2023/06/07 22:11:25.201, 132, 186, 114
2023/06/07 22:11:26.337, 129, 178, 114
2023/06/07 22:11:27.473, 129, 182, 114
2023/06/07 22:11:28.593, 136, 197, 124
2023/06/07 22:11:29.729, 134, 181, 116
2023/06/07 22:11:30.864, 138, 181, 118
2023/06/07 22:11:31.984, 136, 183, 118
2023/06/07 22:11:33.119, 133, 201, 113
2023/06/07 22:11:34.240, 137, 183, 115
2023/06/07 22:11:35.376, 142, 184, 118
2023/06/07 22:11:36.512, 221, 207, 116
2023/06/07 22:11:37.632, 148, 192, 119
2023/06/07 22:11:38.768, 142, 189, 117
2023/06/07 22:11:39.904, 137, 191, 126
2023/06/07 22:11:41.024, 134, 188, 122
2023/06/07 22:11:42.159, 138, 189, 118
2023/06/07 22:11:43.296, 137, 199, 123
2023/06/07 22:11:44.415, 140, 194, 127
2023/06/07 22:11:45.552, 136, 234, 122
2023/06/07 22:11:46.688, 142, 201, 123
2023/06/07 22:11:47.808, 138, 190, 116
2023/06/07 22:11:48.943, 142, 199, 123
2023/06/07 22:11:50.079, 140, 204, 122
2023/06/07 22:11:51.199, 137, 185, 118
2023/06/07 22:11:52.334, 161, 193, 124
2023/06/07 22:11:53.471, 149, 204, 116
2023/06/07 22:11:54.591, 137, 180, 127
2023/06/07 22:11:55.726, 170, 211, 118
2023/06/07 22:11:56.863, 141, 195, 122
2023/06/07 22:11:57.983, 138, 188, 140
2023/06/07 22:11:59.119, 137, 191, 123
2023/06/07 22:12:00.239, 146, 183, 123
2023/06/07 22:12:01.375, 144, 190, 120
2023/06/07 22:12:02.510, 142, 203, 120
2023/06/07 22:12:03.631, 148, 194, 125
2023/06/07 22:12:04.766, 142, 201, 120
2023/06/07 22:12:05.902, 139, 196, 129
2023/06/07 22:12:07.022, 137, 206, 120
2023/06/07 22:12:08.158, 138, 192, 124
2023/06/07 22:12:09.294, 173, 209, 128
2023/06/07 22:12:10.414, 140, 271, 123
2023/06/07 22:12:11.550, 142, 207, 128
2023/06/07 22:12:12.686, 142, 191, 123
2023/06/07 22:12:13.806, 143, 199, 130
2023/06/07 22:12:14.942, 142, 203, 126
2023/06/07 22:12:16.078, 138, 197, 124
2023/06/07 22:12:17.197, 148, 204, 123
2023/06/07 22:12:18.334, 144, 203, 127
2023/06/07 22:12:19.470, 138, 199, 123
2023/06/07 22:12:20.589, 147, 200, 120
2023/06/07 22:12:21.725, 150, 204, 126
2023/06/07 22:12:22.861, 139, 370, 128
2023/06/07 22:12:23.981, 142, 201, 128
2023/06/07 22:12:25.117, 148, 195, 125
2023/06/07 22:12:26.237, 145, 200, 127
2023/06/07 22:12:27.372, 162, 215, 129
2023/06/07 22:12:28.509, 167, 193, 119
2023/06/07 22:12:29.629, 147, 205, 126
2023/06/07 22:12:30.765, 143, 199, 122
2023/06/07 22:12:31.901, 148, 196, 121
2023/06/07 22:12:33.020, 140, 214, 128
2023/06/07 22:12:34.157, 144, 200, 153
2023/06/07 22:12:35.292, 144, 210, 126
2023/06/07 22:12:36.412, 147, 203, 124
2023/06/07 22:12:37.548, 154, 264, 127
2023/06/07 22:12:38.684, 149, 191, 133
2023/06/07 22:12:39.804, 142, 207, 128
2023/06/07 22:12:40.940, 144, 235, 127
2023/06/07 22:12:42.075, 146, 220, 124
2023/06/07 22:12:43.196, 156, 200, 140
2023/06/07 22:12:44.332, 145, 208, 126
2023/06/07 22:12:45.468, 144, 197, 132
2023/06/07 22:12:46.587, 139, 204, 123
2023/06/07 22:12:47.724, 145, 200, 124
2023/06/07 22:12:48.844, 148, 197, 125
2023/06/07 22:12:49.980, 151, 197, 126
2023/06/07 22:12:51.116, 140, 201, 127
2023/06/07 22:12:52.236, 143, 194, 121
2023/06/07 22:12:53.371, 147, 198, 129
2023/06/07 22:12:54.508, 144, 196, 123
2023/06/07 22:12:55.627, 150, 199, 123
2023/06/07 22:12:56.763, 144, 199, 127
2023/06/07 22:12:57.899, 147, 206, 130
2023/06/07 22:12:59.019, 147, 206, 123
2023/06/07 22:13:00.155, 143, 209, 127
2023/06/07 22:13:01.291, 149, 216, 121
2023/06/07 22:13:02.411, 145, 199, 126
2023/06/07 22:13:03.547, 145, 202, 124
2023/06/07 22:13:04.683, 147, 212, 128
2023/06/07 22:13:05.803, 152, 193, 125
2023/06/07 22:13:06.939, 144, 200, 122
2023/06/07 22:13:08.074, 140, 196, 130
2023/06/07 22:13:09.194, 145, 207, 126
2023/06/07 22:13:10.330, 147, 212, 127
2023/06/07 22:13:11.466, 149, 198, 125
2023/06/07 22:13:12.585, 147, 193, 124
2023/06/07 22:13:13.722, 158, 211, 130
2023/06/07 22:13:14.858, 145, 215, 130
2023/06/07 22:13:15.978, 142, 207, 127
2023/06/07 22:13:17.114, 155, 218, 141
2023/06/07 22:13:18.234, 152, 204, 127
2023/06/07 22:13:19.370, 147, 204, 121
2023/06/07 22:13:20.506, 145, 203, 125
2023/06/07 22:13:21.626, 149, 213, 126
2023/06/07 22:13:22.762, 147, 207, 123
2023/06/07 22:13:23.898, 153, 210, 128
2023/06/07 22:13:25.017, 144, 200, 138
2023/06/07 22:13:26.153, 145, 209, 128
2023/06/07 22:13:27.289, 148, 209, 131
2023/06/07 22:13:28.409, 149, 192, 124
2023/06/07 22:13:29.545, 147, 208, 128
2023/06/07 22:13:30.681, 148, 211, 129
2023/06/07 22:13:31.801, 146, 205, 136
2023/06/07 22:13:32.937, 139, 200, 125
2023/06/07 22:13:34.073, 154, 192, 130
2023/06/07 22:13:35.192, 143, 190, 124
2023/06/07 22:13:36.329, 155, 213, 125
2023/06/07 22:13:37.449, 153, 202, 122
2023/06/07 22:13:38.584, 144, 195, 128
2023/06/07 22:13:39.720, 143, 193, 135
2023/06/07 22:13:40.841, 145, 197, 136
2023/06/07 22:13:41.976, 146, 205, 119
2023/06/07 22:13:43.112, 143, 206, 151
2023/06/07 22:13:44.232, 160, 210, 128
2023/06/07 22:13:45.368, 146, 206, 123
2023/06/07 22:13:46.504, 150, 199, 127
2023/06/07 22:13:47.624, 159, 211, 131
2023/06/07 22:13:48.760, 151, 229, 134
2023/06/07 22:13:49.896, 145, 210, 141
2023/06/07 22:13:51.016, 149, 207, 132
2023/06/07 22:13:52.152, 143, 238, 127
2023/06/07 22:13:53.288, 143, 201, 125
2023/06/07 22:13:54.408, 145, 215, 130
2023/06/07 22:13:55.543, 146, 333, 139
2023/06/07 22:13:56.679, 141, 196, 122
2023/06/07 22:13:57.800, 152, 204, 126
2023/06/07 22:13:58.935, 149, 198, 131
2023/06/07 22:14:00.071, 143, 201, 127
2023/06/07 22:14:01.191, 159, 195, 127
2023/06/07 22:14:02.326, 141, 197, 128
2023/06/07 22:14:03.463, 143, 199, 126
2023/06/07 22:14:04.582, 151, 255, 123
2023/06/07 22:14:05.719, 149, 207, 125
2023/06/07 22:14:06.855, 148, 201, 130
2023/06/07 22:14:07.975, 149, 203, 125
2023/06/07 22:14:09.111, 143, 200, 133
2023/06/07 22:14:10.231, 150, 200, 129
2023/06/07 22:14:11.367, 143, 208, 124
2023/06/07 22:14:12.503, 145, 209, 123
2023/06/07 22:14:13.622, 148, 221, 131
2023/06/07 22:14:14.758, 143, 192, 130
2023/06/07 22:14:15.894, 141, 201, 127
2023/06/07 22:14:17.014, 152, 210, 123
2023/06/07 22:14:18.150, 141, 238, 126
2023/06/07 22:14:19.286, 142, 201, 126
2023/06/07 22:14:20.406, 144, 202, 141
2023/06/07 22:14:21.542, 144, 199, 136
2023/06/07 22:14:22.678, 150, 218, 126
2023/06/07 22:14:23.798, 152, 197, 127
2023/06/07 22:14:24.934, 346, 195, 130
2023/06/07 22:14:26.069, 147, 209, 123
2023/06/07 22:14:27.190, 140, 195, 120
2023/06/07 22:14:28.325, 158, 198, 122
2023/06/07 22:14:29.446, 144, 215, 128
2023/06/07 22:14:30.581, 143, 210, 599
2023/06/07 22:14:31.717, 146, 220, 128
2023/06/07 22:14:32.837, 144, 197, 129
2023/06/07 22:14:33.973, 147, 202, 128
2023/06/07 22:14:35.092, 150, 200, 123
2023/06/07 22:14:36.229, 141, 230, 134
2023/06/07 22:14:37.364, 173, 205, 123
2023/06/07 22:14:38.485, 375, 203, 131
2023/06/07 22:14:39.621, 148, 208, 132
2023/06/07 22:14:40.757, 161, 216, 133
2023/06/07 22:14:41.876, 144, 198, 121
2023/06/07 22:14:43.013, 145, 201, 119
2023/06/07 22:14:44.133, 142, 203, 125
2023/06/07 22:14:45.269, 136, 233, 130
2023/06/07 22:14:46.405, 157, 206, 136
2023/06/07 22:14:47.524, 148, 218, 126
2023/06/07 22:14:48.660, 146, 202, 124
2023/06/07 22:14:49.796, 145, 196, 122
2023/06/07 22:14:50.916, 154, 245, 126
2023/06/07 22:14:52.052, 143, 205, 129
2023/06/07 22:14:53.172, 147, 197, 125
2023/06/07 22:14:54.307, 153, 210, 130
2023/06/07 22:14:55.444, 145, 203, 128
2023/06/07 22:14:56.564, 151, 211, 127
2023/06/07 22:14:57.700, 146, 205, 126
2023/06/07 22:14:58.836, 151, 212, 128
2023/06/07 22:14:59.955, 139, 203, 123
2023/06/07 22:15:01.092, 143, 197, 126
2023/06/07 22:15:02.227, 148, 205, 124
2023/06/07 22:15:03.347, 141, 203, 131
2023/06/07 22:15:04.483, 151, 220, 154
2023/06/07 22:15:05.603, 164, 206, 128
2023/06/07 22:15:06.739, 144, 202, 124
2023/06/07 22:15:07.875, 143, 199, 141
2023/06/07 22:15:08.995, 146, 197, 126
2023/06/07 22:15:10.131, 141, 202, 126
2023/06/07 22:15:11.267, 145, 202, 126
2023/06/07 22:15:12.387, 143, 200, 130
2023/06/07 22:15:13.523, 145, 198, 133
2023/06/07 22:15:14.643, 148, 213, 127
2023/06/07 22:15:15.779, 148, 212, 122
2023/06/07 22:15:16.915, 146, 209, 126
2023/06/07 22:15:18.035, 146, 208, 127
2023/06/07 22:15:19.170, 147, 197, 125
2023/06/07 22:15:20.306, 143, 207, 147
2023/06/07 22:15:21.426, 147, 193, 127
2023/06/07 22:15:22.562, 148, 189, 121
2023/06/07 22:15:23.682, 148, 203, 127
2023/06/07 22:15:24.818, 143, 213, 124
2023/06/07 22:15:25.954, 140, 228, 131
2023/06/07 22:15:27.074, 141, 199, 123
2023/06/07 22:15:28.210, 138, 194, 122
2023/06/07 22:15:29.346, 150, 202, 148
2023/06/07 22:15:30.466, 148, 197, 129
2023/06/07 22:15:31.602, 150, 201, 133
2023/06/07 22:15:32.722, 149, 203, 138
2023/06/07 22:15:33.858, 137, 193, 127
2023/06/07 22:15:34.994, 162, 198, 125
2023/06/07 22:15:36.113, 166, 204, 122
2023/06/07 22:15:37.249, 142, 212, 125
2023/06/07 22:15:38.385, 145, 208, 121
2023/06/07 22:15:39.505, 149, 208, 136
2023/06/07 22:15:40.641, 151, 196, 134
2023/06/07 22:15:41.761, 147, 217, 128
2023/06/07 22:15:42.897, 148, 216, 119
2023/06/07 22:15:44.033, 146, 199, 126
2023/06/07 22:15:45.152, 151, 204, 129
2023/06/07 22:15:46.289, 172, 207, 135
2023/06/07 22:15:47.425, 147, 200, 135
2023/06/07 22:15:48.544, 153, 206, 129
2023/06/07 22:15:49.681, 147, 207, 128
2023/06/07 22:15:50.817, 144, 216, 131
2023/06/07 22:15:51.936, 145, 213, 129
2023/06/07 22:15:53.072, 150, 204, 128
2023/06/07 22:15:54.192, 147, 240, 123
2023/06/07 22:15:55.327, 144, 208, 125
2023/06/07 22:15:56.464, 151, 205, 127
2023/06/07 22:15:57.584, 143, 208, 124
2023/06/07 22:15:58.720, 141, 216, 126
2023/06/07 22:15:59.856, 141, 207, 127
2023/06/07 22:16:00.976, 142, 215, 127
2023/06/07 22:16:02.112, 145, 196, 124
2023/06/07 22:16:03.248, 140, 200, 122
2023/06/07 22:16:04.368, 141, 211, 126
2023/06/07 22:16:05.503, 150, 203, 122
2023/06/07 22:16:06.624, 151, 199, 129
2023/06/07 22:16:07.759, 138, 198, 131
2023/06/07 22:16:08.895, 151, 199, 121
2023/06/07 22:16:10.015, 148, 210, 124
2023/06/07 22:16:11.151, 143, 209, 146
2023/06/07 22:16:12.287, 152, 206, 126
2023/06/07 22:16:13.407, 149, 201, 127
2023/06/07 22:16:14.543, 141, 198, 123
2023/06/07 22:16:15.679, 146, 205, 124
2023/06/07 22:16:16.799, 146, 207, 132
2023/06/07 22:16:17.935, 149, 201, 129
2023/06/07 22:16:19.055, 150, 206, 132
2023/06/07 22:16:20.191, 144, 189, 123
2023/06/07 22:16:21.327, 149, 198, 127
2023/06/07 22:16:22.446, 151, 203, 125
2023/06/07 22:16:23.582, 142, 201, 125
2023/06/07 22:16:24.718, 145, 198, 125
2023/06/07 22:16:25.838, 149, 193, 124
2023/06/07 22:16:26.974, 149, 200, 128
2023/06/07 22:16:28.110, 149, 208, 123
2023/06/07 22:16:29.230, 145, 221, 127
2023/06/07 22:16:30.366, 147, 227, 135
2023/06/07 22:16:31.486, 150, 204, 129
2023/06/07 22:16:32.621, 143, 202, 128
2023/06/07 22:16:33.758, 151, 204, 129
2023/06/07 22:16:34.878, 174, 207, 129
2023/06/07 22:16:36.014, 154, 199, 125
2023/06/07 22:16:37.150, 207, 194, 128
2023/06/07 22:16:38.270, 150, 192, 131
2023/06/07 22:16:39.405, 145, 226, 134
2023/06/07 22:16:40.525, 142, 390, 130
2023/06/07 22:16:41.661, 147, 200, 128
2023/06/07 22:16:42.797, 141, 212, 146
2023/06/07 22:16:43.917, 153, 194, 126
2023/06/07 22:16:45.053, 146, 200, 126
2023/06/07 22:16:46.189, 145, 206, 119
2023/06/07 22:16:47.309, 148, 201, 185
2023/06/07 22:16:48.445, 154, 205, 121
2023/06/07 22:16:49.581, 148, 203, 124
2023/06/07 22:16:50.701, 149, 226, 126
2023/06/07 22:16:51.837, 151, 208, 126
2023/06/07 22:16:52.957, 149, 206, 129
2023/06/07 22:16:54.093, 157, 197, 126
2023/06/07 22:16:55.228, 148, 196, 123
2023/06/07 22:16:56.348, 157, 334, 135
2023/06/07 22:16:57.484, 145, 203, 125
2023/06/07 22:16:58.620, 147, 203, 124
2023/06/07 22:16:59.739, 140, 205, 128
2023/06/07 22:17:00.876, 141, 213, 121
2023/06/07 22:17:02.012, 144, 215, 124
2023/06/07 22:17:03.132, 142, 207, 124
2023/06/07 22:17:04.268, 147, 215, 119
2023/06/07 22:17:05.388, 150, 211, 126
2023/06/07 22:17:06.524, 149, 192, 127
2023/06/07 22:17:07.660, 141, 200, 125
2023/06/07 22:17:08.779, 144, 195, 128
2023/06/07 22:17:09.916, 142, 202, 122
2023/06/07 22:17:11.051, 140, 195, 128
2023/06/07 22:17:12.171, 142, 205, 122
2023/06/07 22:17:13.307, 143, 197, 126
2023/06/07 22:17:14.443, 139, 205, 138
2023/06/07 22:17:15.563, 145, 210, 126
2023/06/07 22:17:16.699, 149, 197, 128
2023/06/07 22:17:17.835, 142, 195, 130
2023/06/07 22:17:18.955, 142, 207, 126
2023/06/07 22:17:20.091, 144, 199, 119
2023/06/07 22:17:21.211, 144, 191, 123
2023/06/07 22:17:22.347, 150, 200, 120
2023/06/07 22:17:23.483, 148, 200, 123
2023/06/07 22:17:24.603, 155, 199, 130
2023/06/07 22:17:25.738, 151, 195, 136
2023/06/07 22:17:26.874, 146, 199, 124
2023/06/07 22:17:27.994, 150, 190, 121
2023/06/07 22:17:29.130, 162, 199, 122
2023/06/07 22:17:30.250, 141, 209, 125
2023/06/07 22:17:31.386, 144, 201, 129
2023/06/07 22:17:32.522, 149, 199, 129
2023/06/07 22:17:33.642, 152, 198, 119
2023/06/07 22:17:34.778, 147, 262, 123
2023/06/07 22:17:35.914, 140, 193, 128
2023/06/07 22:17:37.034, 141, 220, 126
2023/06/07 22:17:38.170, 148, 204, 130
2023/06/07 22:17:39.290, 148, 218, 126
2023/06/07 22:17:40.426, 142, 207, 128
2023/06/07 22:17:41.562, 152, 210, 133
2023/06/07 22:17:42.682, 143, 215, 126
2023/06/07 22:17:43.817, 147, 198, 124
2023/06/07 22:17:44.953, 190, 204, 124
2023/06/07 22:17:46.073, 144, 201, 126
2023/06/07 22:17:47.209, 143, 194, 119
2023/06/07 22:17:48.345, 141, 201, 123
2023/06/07 22:17:49.465, 150, 205, 123
2023/06/07 22:17:50.601, 137, 192, 122
2023/06/07 22:17:51.721, 144, 201, 125
2023/06/07 22:17:52.857, 148, 196, 124
2023/06/07 22:17:53.993, 145, 204, 124
2023/06/07 22:17:55.113, 143, 204, 127
2023/06/07 22:17:56.249, 141, 200, 133
2023/06/07 22:17:57.384, 504, 203, 118
2023/06/07 22:17:58.505, 144, 199, 120
2023/06/07 22:17:59.641, 141, 202, 123
2023/06/07 22:18:00.777, 142, 198, 123
2023/06/07 22:18:01.896, 144, 195, 128
2023/06/07 22:18:03.032, 143, 197, 119
2023/06/07 22:18:04.152, 147, 208, 129
2023/06/07 22:18:05.288, 144, 206, 122
2023/06/07 22:18:06.423, 148, 203, 122
2023/06/07 22:18:07.544, 141, 192, 129
2023/06/07 22:18:08.680, 144, 198, 127
2023/06/07 22:18:09.816, 142, 195, 118
2023/06/07 22:18:10.936, 143, 204, 126
2023/06/07 22:18:12.071, 147, 204, 120
2023/06/07 22:18:13.208, 147, 207, 131
2023/06/07 22:18:14.328, 144, 202, 122
2023/06/07 22:18:15.463, 141, 203, 123
