time, beta470, beta532, beta650
2023/06/13 17:11:08.936, 90, 98, 66
2023/06/13 17:11:10.072, 91, 99, 68
2023/06/13 17:11:11.192, 93, 102, 66
2023/06/13 17:11:12.327, 90, 96, 65
2023/06/13 17:11:13.448, 88, 98, 70
2023/06/13 17:11:14.584, 91, 99, 66
2023/06/13 17:11:15.704, 88, 97, 64
2023/06/13 17:11:16.839, 88, 96, 63
2023/06/13 17:11:17.959, 90, 99, 65
2023/06/13 17:11:19.095, 92, 99, 65
2023/06/13 17:11:20.215, 87, 97, 66
2023/06/13 17:11:21.351, 88, 99, 66
2023/06/13 17:11:22.471, 88, 94, 65
2023/06/13 17:11:23.607, 88, 96, 66
2023/06/13 17:11:24.727, 90, 96, 64
2023/06/13 17:11:25.863, 88, 95, 64
2023/06/13 17:11:26.983, 95, 99, 66
2023/06/13 17:11:28.119, 87, 99, 65
2023/06/13 17:11:29.239, 86, 98, 68
2023/06/13 17:11:30.375, 89, 99, 66
2023/06/13 17:11:31.495, 88, 97, 67
2023/06/13 17:11:32.630, 88, 96, 67
2023/06/13 17:11:33.750, 88, 99, 63
2023/06/13 17:11:34.886, 89, 99, 65
2023/06/13 17:11:36.006, 88, 98, 69
2023/06/13 17:11:37.142, 87, 99, 71
2023/06/13 17:11:38.262, 89, 99, 66
2023/06/13 17:11:39.398, 87, 100, 66
2023/06/13 17:11:40.518, 87, 101, 62
2023/06/13 17:11:41.654, 89, 100, 67
2023/06/13 17:11:42.774, 87, 98, 65
2023/06/13 17:11:43.910, 91, 99, 67
2023/06/13 17:11:45.030, 87, 99, 64
2023/06/13 17:11:46.166, 87, 96, 64
2023/06/13 17:11:47.286, 86, 96, 66
2023/06/13 17:11:48.422, 91, 95, 67
2023/06/13 17:11:49.541, 89, 97, 66
2023/06/13 17:11:50.677, 90, 97, 68
2023/06/13 17:11:51.797, 83, 98, 65
2023/06/13 17:11:52.933, 87, 100, 69
2023/06/13 17:11:54.053, 89, 96, 69
2023/06/13 17:11:55.189, 89, 98, 66
2023/06/13 17:11:56.309, 86, 98, 68
2023/06/13 17:11:57.445, 90, 123, 69
2023/06/13 17:11:58.565, 91, 174, 67
2023/06/13 17:11:59.701, 89, 96, 68
2023/06/13 17:12:00.821, 90, 96, 70
2023/06/13 17:12:01.957, 89, 95, 66
2023/06/13 17:12:03.093, 87, 100, 65
2023/06/13 17:12:04.213, 89, 113, 67
2023/06/13 17:12:05.349, 88, 96, 68
2023/06/13 17:12:06.468, 89, 96, 65
2023/06/13 17:12:07.604, 88, 98, 64
2023/06/13 17:12:08.724, 90, 97, 64
2023/06/13 17:12:09.860, 94, 100, 64
2023/06/13 17:12:10.980, 90, 100, 63
2023/06/13 17:12:12.116, 93, 96, 64
2023/06/13 17:12:13.236, 91, 97, 66
2023/06/13 17:12:14.372, 90, 98, 63
2023/06/13 17:12:15.492, 90, 101, 64
2023/06/13 17:12:16.628, 89, 101, 65
2023/06/13 17:12:17.748, 89, 104, 68
2023/06/13 17:12:18.884, 91, 103, 71
2023/06/13 17:12:20.019, 92, 103, 67
2023/06/13 17:12:21.139, 101, 111, 75
2023/06/13 17:12:22.275, 92, 105, 68
2023/06/13 17:12:23.395, 92, 109, 67
2023/06/13 17:12:24.531, 94, 106, 71
2023/06/13 17:12:25.651, 93, 111, 74
2023/06/13 17:12:26.787, 94, 109, 71
2023/06/13 17:12:27.907, 96, 109, 73
2023/06/13 17:12:29.043, 93, 116, 72
2023/06/13 17:12:30.163, 98, 111, 70
2023/06/13 17:12:31.299, 100, 111, 72
2023/06/13 17:12:32.435, 101, 111, 76
2023/06/13 17:12:33.554, 98, 112, 72
2023/06/13 17:12:34.691, 98, 113, 77
2023/06/13 17:12:35.811, 100, 123, 73
2023/06/13 17:12:36.947, 97, 114, 72
2023/06/13 17:12:38.067, 98, 117, 76
2023/06/13 17:12:39.202, 101, 130, 74
2023/06/13 17:12:40.338, 103, 122, 92
2023/06/13 17:12:41.458, 104, 118, 75
2023/06/13 17:12:42.594, 102, 120, 75
2023/06/13 17:12:43.714, 106, 120, 75
2023/06/13 17:12:44.850, 105, 119, 77
2023/06/13 17:12:45.986, 107, 123, 75
2023/06/13 17:12:47.106, 106, 123, 77
2023/06/13 17:12:48.242, 101, 124, 77
2023/06/13 17:12:49.378, 102, 129, 77
2023/06/13 17:12:50.498, 107, 124, 77
2023/06/13 17:12:51.634, 106, 129, 76
2023/06/13 17:12:52.754, 107, 127, 76
2023/06/13 17:12:53.890, 110, 130, 79
2023/06/13 17:12:55.025, 106, 127, 79
2023/06/13 17:12:56.145, 106, 128, 79
2023/06/13 17:12:57.281, 106, 131, 82
2023/06/13 17:12:58.401, 107, 130, 78
2023/06/13 17:12:59.537, 109, 131, 84
2023/06/13 17:13:00.673, 112, 130, 84
2023/06/13 17:13:01.793, 112, 135, 78
2023/06/13 17:13:02.929, 110, 139, 83
2023/06/13 17:13:04.049, 111, 134, 83
2023/06/13 17:13:05.185, 109, 131, 79
2023/06/13 17:13:06.321, 112, 136, 82
2023/06/13 17:13:07.441, 112, 130, 82
2023/06/13 17:13:08.577, 113, 136, 84
2023/06/13 17:13:09.697, 113, 133, 82
2023/06/13 17:13:10.832, 110, 139, 83
2023/06/13 17:13:11.968, 113, 131, 84
2023/06/13 17:13:13.088, 111, 147, 84
2023/06/13 17:13:14.224, 110, 136, 85
2023/06/13 17:13:15.344, 116, 136, 84
2023/06/13 17:13:16.480, 111, 201, 84
2023/06/13 17:13:17.616, 125, 141, 84
2023/06/13 17:13:18.736, 111, 136, 86
2023/06/13 17:13:19.872, 114, 138, 84
2023/06/13 17:13:21.008, 115, 142, 84
2023/06/13 17:13:22.128, 116, 137, 84
2023/06/13 17:13:23.264, 113, 136, 90
2023/06/13 17:13:24.384, 114, 137, 82
2023/06/13 17:13:25.519, 114, 136, 86
2023/06/13 17:13:26.656, 112, 139, 87
2023/06/13 17:13:27.775, 115, 146, 92
2023/06/13 17:13:28.911, 114, 149, 89
2023/06/13 17:13:30.031, 116, 137, 84
2023/06/13 17:13:31.167, 116, 142, 84
2023/06/13 17:13:32.287, 116, 137, 83
2023/06/13 17:13:33.423, 113, 138, 83
2023/06/13 17:13:34.559, 114, 140, 83
2023/06/13 17:13:35.679, 121, 141, 88
2023/06/13 17:13:36.815, 114, 145, 87
2023/06/13 17:13:37.935, 115, 143, 87
2023/06/13 17:13:39.071, 118, 144, 87
2023/06/13 17:13:40.207, 118, 142, 90
2023/06/13 17:13:41.327, 121, 140, 86
2023/06/13 17:13:42.463, 119, 144, 88
2023/06/13 17:13:43.582, 117, 141, 88
2023/06/13 17:13:44.718, 134, 141, 88
2023/06/13 17:13:45.854, 118, 146, 85
2023/06/13 17:13:46.974, 117, 146, 87
2023/06/13 17:13:48.110, 121, 144, 89
2023/06/13 17:13:49.246, 116, 143, 89
2023/06/13 17:13:50.366, 115, 143, 90
2023/06/13 17:13:51.502, 119, 147, 89
2023/06/13 17:13:52.622, 118, 150, 90
2023/06/13 17:13:53.758, 114, 145, 90
2023/06/13 17:13:54.893, 118, 145, 87
2023/06/13 17:13:56.014, 117, 142, 87
2023/06/13 17:13:57.150, 114, 145, 90
2023/06/13 17:13:58.270, 121, 142, 88
2023/06/13 17:13:59.406, 121, 145, 88
2023/06/13 17:14:00.541, 119, 152, 90
2023/06/13 17:14:01.661, 120, 148, 91
2023/06/13 17:14:02.797, 120, 151, 86
2023/06/13 17:14:03.917, 116, 147, 90
2023/06/13 17:14:05.053, 118, 146, 89
2023/06/13 17:14:06.189, 118, 149, 86
2023/06/13 17:14:07.309, 120, 148, 86
2023/06/13 17:14:08.445, 119, 147, 90
2023/06/13 17:14:09.565, 119, 147, 86
2023/06/13 17:14:10.701, 122, 160, 90
2023/06/13 17:14:11.837, 118, 147, 93
2023/06/13 17:14:12.957, 119, 151, 87
2023/06/13 17:14:14.092, 119, 148, 89
2023/06/13 17:14:15.213, 119, 149, 89
2023/06/13 17:14:16.348, 119, 152, 91
2023/06/13 17:14:17.484, 123, 155, 87
2023/06/13 17:14:18.604, 122, 149, 89
2023/06/13 17:14:19.740, 125, 149, 89
2023/06/13 17:14:20.860, 116, 145, 89
2023/06/13 17:14:21.996, 120, 148, 90
2023/06/13 17:14:23.132, 119, 149, 89
2023/06/13 17:14:24.252, 120, 150, 90
2023/06/13 17:14:25.388, 117, 148, 95
2023/06/13 17:14:26.508, 116, 150, 93
2023/06/13 17:14:27.644, 119, 151, 91
2023/06/13 17:14:28.779, 155, 152, 90
2023/06/13 17:14:29.900, 121, 147, 90
2023/06/13 17:14:31.036, 118, 151, 94
2023/06/13 17:14:32.155, 120, 149, 91
2023/06/13 17:14:33.291, 118, 220, 89
2023/06/13 17:14:34.411, 119, 150, 90
2023/06/13 17:14:35.547, 117, 150, 89
2023/06/13 17:14:36.683, 118, 147, 95
2023/06/13 17:14:37.803, 120, 149, 90
2023/06/13 17:14:38.939, 122, 152, 89
2023/06/13 17:14:40.059, 120, 153, 96
2023/06/13 17:14:41.195, 122, 151, 90
2023/06/13 17:14:42.331, 119, 149, 91
2023/06/13 17:14:43.451, 121, 152, 91
2023/06/13 17:14:44.587, 122, 147, 90
2023/06/13 17:14:45.707, 123, 149, 91
2023/06/13 17:14:46.842, 123, 148, 103
2023/06/13 17:14:47.979, 123, 154, 97
2023/06/13 17:14:49.099, 123, 149, 92
2023/06/13 17:14:50.234, 126, 159, 91
2023/06/13 17:14:51.354, 119, 156, 88
2023/06/13 17:14:52.490, 120, 152, 98
2023/06/13 17:14:53.626, 122, 151, 90
2023/06/13 17:14:54.746, 119, 145, 89
2023/06/13 17:14:55.882, 121, 152, 87
2023/06/13 17:14:57.002, 120, 159, 90
2023/06/13 17:14:58.138, 134, 149, 93
2023/06/13 17:14:59.274, 120, 154, 90
2023/06/13 17:15:00.394, 123, 152, 92
2023/06/13 17:15:01.530, 121, 151, 90
2023/06/13 17:15:02.650, 120, 155, 92
2023/06/13 17:15:03.785, 119, 155, 93
2023/06/13 17:15:04.922, 121, 152, 91
2023/06/13 17:15:06.041, 121, 151, 92
2023/06/13 17:15:07.178, 121, 149, 91
2023/06/13 17:15:08.297, 122, 150, 90
2023/06/13 17:15:09.433, 122, 151, 90
2023/06/13 17:15:10.569, 128, 151, 90
2023/06/13 17:15:11.689, 122, 150, 93
2023/06/13 17:15:12.825, 119, 149, 92
2023/06/13 17:15:13.945, 118, 155, 89
2023/06/13 17:15:15.081, 124, 152, 93
2023/06/13 17:15:16.217, 121, 152, 90
2023/06/13 17:15:17.337, 119, 151, 89
2023/06/13 17:15:18.473, 125, 146, 91
2023/06/13 17:15:19.593, 120, 162, 95
2023/06/13 17:15:20.728, 125, 153, 91
2023/06/13 17:15:21.864, 123, 152, 93
2023/06/13 17:15:22.984, 121, 157, 92
2023/06/13 17:15:24.120, 121, 153, 92
2023/06/13 17:15:25.240, 118, 154, 90
2023/06/13 17:15:26.376, 123, 149, 96
2023/06/13 17:15:27.512, 123, 150, 93
2023/06/13 17:15:28.631, 121, 151, 90
2023/06/13 17:15:29.768, 121, 155, 88
2023/06/13 17:15:30.888, 124, 148, 91
2023/06/13 17:15:32.024, 122, 147, 95
2023/06/13 17:15:33.144, 122, 152, 95
2023/06/13 17:15:34.279, 123, 150, 93
2023/06/13 17:15:35.416, 121, 151, 92
2023/06/13 17:15:36.536, 121, 150, 95
2023/06/13 17:15:37.671, 120, 155, 89
2023/06/13 17:15:38.792, 122, 148, 92
2023/06/13 17:15:39.927, 121, 154, 94
2023/06/13 17:15:41.063, 122, 153, 92
2023/06/13 17:15:42.183, 124, 152, 95
2023/06/13 17:15:43.319, 121, 148, 93
2023/06/13 17:15:44.455, 124, 151, 116
2023/06/13 17:15:45.575, 121, 153, 94
2023/06/13 17:15:46.711, 123, 151, 91
2023/06/13 17:15:47.830, 121, 154, 93
2023/06/13 17:15:48.967, 124, 153, 91
2023/06/13 17:15:50.103, 124, 151, 90
2023/06/13 17:15:51.223, 121, 154, 91
2023/06/13 17:15:52.358, 121, 154, 89
2023/06/13 17:15:53.479, 121, 152, 90
2023/06/13 17:15:54.614, 123, 151, 91
2023/06/13 17:15:55.750, 138, 153, 90
2023/06/13 17:15:56.870, 123, 156, 90
2023/06/13 17:15:58.006, 123, 153, 90
2023/06/13 17:15:59.126, 121, 151, 89
2023/06/13 17:16:00.262, 122, 151, 92
2023/06/13 17:16:01.398, 121, 149, 92
2023/06/13 17:16:02.518, 124, 148, 91
2023/06/13 17:16:03.654, 128, 156, 90
2023/06/13 17:16:04.774, 121, 152, 87
2023/06/13 17:16:05.909, 125, 155, 92
2023/06/13 17:16:07.046, 129, 153, 93
2023/06/13 17:16:08.166, 123, 154, 93
2023/06/13 17:16:09.302, 124, 147, 93
2023/06/13 17:16:10.437, 125, 158, 88
2023/06/13 17:16:11.557, 123, 152, 95
2023/06/13 17:16:12.694, 122, 155, 91
2023/06/13 17:16:13.813, 126, 152, 92
2023/06/13 17:16:14.949, 119, 150, 92
2023/06/13 17:16:16.085, 122, 153, 91
2023/06/13 17:16:17.205, 123, 150, 92
2023/06/13 17:16:18.341, 139, 153, 90
2023/06/13 17:16:19.461, 123, 156, 89
2023/06/13 17:16:20.597, 122, 153, 94
2023/06/13 17:16:21.733, 123, 164, 91
2023/06/13 17:16:22.853, 125, 150, 90
2023/06/13 17:16:23.989, 119, 151, 90
2023/06/13 17:16:25.109, 123, 156, 91
2023/06/13 17:16:26.244, 126, 156, 91
2023/06/13 17:16:27.381, 124, 153, 92
2023/06/13 17:16:28.500, 120, 152, 94
2023/06/13 17:16:29.636, 124, 155, 91
2023/06/13 17:16:30.756, 127, 151, 92
2023/06/13 17:16:31.892, 126, 155, 95
2023/06/13 17:16:33.028, 122, 153, 92
2023/06/13 17:16:34.148, 122, 152, 92
2023/06/13 17:16:35.284, 118, 165, 104
2023/06/13 17:16:36.404, 124, 152, 97
2023/06/13 17:16:37.540, 123, 153, 89
2023/06/13 17:16:38.676, 124, 153, 92
2023/06/13 17:16:39.796, 123, 152, 93
2023/06/13 17:16:40.932, 121, 149, 91
2023/06/13 17:16:42.051, 124, 154, 95
2023/06/13 17:16:43.188, 120, 151, 93
2023/06/13 17:16:44.323, 121, 154, 93
2023/06/13 17:16:45.443, 119, 153, 96
2023/06/13 17:16:46.579, 127, 156, 92
2023/06/13 17:16:47.699, 132, 162, 91
2023/06/13 17:16:48.835, 120, 156, 91
2023/06/13 17:16:49.971, 122, 154, 93
2023/06/13 17:16:51.091, 123, 154, 94
2023/06/13 17:16:52.227, 124, 152, 92
2023/06/13 17:16:53.363, 122, 160, 91
2023/06/13 17:16:54.483, 139, 153, 93
2023/06/13 17:16:55.619, 125, 158, 97
2023/06/13 17:16:56.739, 124, 165, 93
2023/06/13 17:16:57.875, 121, 150, 96
2023/06/13 17:16:59.011, 122, 170, 93
2023/06/13 17:17:00.130, 125, 156, 91
2023/06/13 17:17:01.266, 121, 154, 92
2023/06/13 17:17:02.386, 123, 151, 94
2023/06/13 17:17:03.522, 125, 151, 98
2023/06/13 17:17:04.658, 124, 152, 101
2023/06/13 17:17:05.778, 125, 155, 91
2023/06/13 17:17:06.914, 119, 158, 92
2023/06/13 17:17:08.033, 137, 152, 97
2023/06/13 17:17:09.170, 125, 160, 95
2023/06/13 17:17:10.306, 123, 154, 91
2023/06/13 17:17:11.426, 124, 154, 94
2023/06/13 17:17:12.562, 126, 154, 95
2023/06/13 17:17:13.682, 126, 154, 92
2023/06/13 17:17:14.818, 122, 154, 91
2023/06/13 17:17:15.954, 121, 156, 92
2023/06/13 17:17:17.073, 121, 155, 90
2023/06/13 17:17:18.209, 121, 157, 92
2023/06/13 17:17:19.345, 127, 155, 105
2023/06/13 17:17:20.464, 122, 151, 116
2023/06/13 17:17:21.601, 123, 157, 94
2023/06/13 17:17:22.721, 125, 152, 93
2023/06/13 17:17:23.857, 122, 154, 94
2023/06/13 17:17:24.993, 125, 152, 93
2023/06/13 17:17:26.113, 123, 151, 90
2023/06/13 17:17:27.249, 124, 154, 95
2023/06/13 17:17:28.369, 123, 151, 94
2023/06/13 17:17:29.505, 123, 155, 91
2023/06/13 17:17:30.640, 120, 166, 90
2023/06/13 17:17:31.760, 125, 149, 92
2023/06/13 17:17:32.897, 130, 151, 95
2023/06/13 17:17:34.016, 123, 152, 91
2023/06/13 17:17:35.152, 123, 156, 92
2023/06/13 17:17:36.288, 125, 152, 92
2023/06/13 17:17:37.409, 124, 166, 95
2023/06/13 17:17:38.544, 122, 154, 92
2023/06/13 17:17:39.664, 126, 158, 94
2023/06/13 17:17:40.800, 125, 159, 93
2023/06/13 17:17:41.936, 122, 159, 91
2023/06/13 17:17:43.056, 124, 158, 92
2023/06/13 17:17:44.192, 126, 152, 95
2023/06/13 17:17:45.312, 123, 155, 91
2023/06/13 17:17:46.448, 124, 163, 90
2023/06/13 17:17:47.583, 124, 156, 94
2023/06/13 17:17:48.703, 124, 159, 101
2023/06/13 17:17:49.839, 124, 155, 92
2023/06/13 17:17:50.975, 125, 154, 91
2023/06/13 17:17:52.095, 122, 161, 93
2023/06/13 17:17:53.231, 122, 163, 92
2023/06/13 17:17:54.351, 125, 155, 92
2023/06/13 17:17:55.487, 125, 150, 92
2023/06/13 17:17:56.623, 129, 156, 91
2023/06/13 17:17:57.743, 120, 155, 92
2023/06/13 17:17:58.879, 134, 154, 95
2023/06/13 17:17:59.999, 121, 154, 91
2023/06/13 17:18:01.135, 124, 157, 92
2023/06/13 17:18:02.271, 119, 156, 92
2023/06/13 17:18:03.391, 125, 163, 91
2023/06/13 17:18:04.526, 124, 153, 92
2023/06/13 17:18:05.647, 131, 153, 95
2023/06/13 17:18:06.782, 121, 156, 94
2023/06/13 17:18:07.918, 126, 158, 99
2023/06/13 17:18:09.038, 123, 150, 96
2023/06/13 17:18:10.174, 122, 152, 92
2023/06/13 17:18:11.294, 121, 152, 90
2023/06/13 17:18:12.430, 125, 156, 93
2023/06/13 17:18:13.566, 125, 154, 93
2023/06/13 17:18:14.686, 122, 155, 93
2023/06/13 17:18:15.822, 123, 157, 97
2023/06/13 17:18:16.958, 129, 157, 96
2023/06/13 17:18:18.078, 121, 153, 92
2023/06/13 17:18:19.214, 123, 155, 94
2023/06/13 17:18:20.334, 128, 157, 96
2023/06/13 17:18:21.469, 123, 156, 92
2023/06/13 17:18:22.606, 137, 154, 98
2023/06/13 17:18:23.726, 121, 156, 95
2023/06/13 17:18:24.861, 121, 154, 95
2023/06/13 17:18:25.981, 127, 154, 98
2023/06/13 17:18:27.117, 121, 154, 93
2023/06/13 17:18:28.253, 124, 153, 92
2023/06/13 17:18:29.373, 123, 166, 96
2023/06/13 17:18:30.509, 121, 157, 93
2023/06/13 17:18:31.629, 123, 154, 92
2023/06/13 17:18:32.765, 122, 156, 93
2023/06/13 17:18:33.884, 123, 153, 92
2023/06/13 17:18:35.020, 121, 160, 100
2023/06/13 17:18:36.157, 127, 163, 92
2023/06/13 17:18:37.277, 123, 155, 94
2023/06/13 17:18:38.413, 123, 153, 93
2023/06/13 17:18:39.548, 124, 177, 96
2023/06/13 17:18:40.668, 124, 165, 92
2023/06/13 17:18:41.804, 127, 149, 93
2023/06/13 17:18:42.924, 124, 153, 94
2023/06/13 17:18:44.060, 122, 155, 93
2023/06/13 17:18:45.196, 125, 160, 91
2023/06/13 17:18:46.316, 125, 153, 91
2023/06/13 17:18:47.452, 124, 153, 93
2023/06/13 17:18:48.572, 122, 156, 91
2023/06/13 17:18:49.708, 123, 152, 98
2023/06/13 17:18:50.843, 122, 156, 93
2023/06/13 17:18:51.964, 123, 155, 95
2023/06/13 17:18:53.100, 123, 156, 94
2023/06/13 17:18:54.220, 123, 165, 93
2023/06/13 17:18:55.355, 124, 155, 95
2023/06/13 17:18:56.491, 124, 154, 92
2023/06/13 17:18:57.611, 124, 152, 95
2023/06/13 17:18:58.747, 123, 153, 91
2023/06/13 17:18:59.867, 124, 158, 94
2023/06/13 17:19:01.003, 120, 154, 93
2023/06/13 17:19:02.139, 121, 154, 102
2023/06/13 17:19:03.258, 125, 155, 92
2023/06/13 17:19:04.395, 125, 160, 93
2023/06/13 17:19:05.531, 120, 155, 96
2023/06/13 17:19:06.651, 121, 154, 92
2023/06/13 17:19:07.787, 124, 157, 94
2023/06/13 17:19:08.906, 124, 164, 92
2023/06/13 17:19:10.042, 124, 156, 95
2023/06/13 17:19:11.178, 124, 152, 94
2023/06/13 17:19:12.298, 123, 158, 98
2023/06/13 17:19:13.434, 123, 149, 90
2023/06/13 17:19:14.554, 125, 154, 96
2023/06/13 17:19:15.690, 122, 157, 99
2023/06/13 17:19:16.826, 124, 156, 93
2023/06/13 17:19:17.946, 121, 155, 93
2023/06/13 17:19:19.082, 122, 155, 140
2023/06/13 17:19:20.202, 124, 153, 93
2023/06/13 17:19:21.338, 126, 169, 95
2023/06/13 17:19:22.474, 123, 156, 93
2023/06/13 17:19:23.594, 120, 151, 93
2023/06/13 17:19:24.730, 120, 153, 95
2023/06/13 17:19:25.865, 123, 159, 94
2023/06/13 17:19:26.985, 311, 205, 92
2023/06/13 17:19:28.121, 134, 151, 93
2023/06/13 17:19:29.241, 139, 157, 94
2023/06/13 17:19:30.377, 124, 150, 93
2023/06/13 17:19:31.497, 122, 156, 91
2023/06/13 17:19:32.634, 120, 159, 93
2023/06/13 17:19:33.769, 124, 156, 93
2023/06/13 17:19:34.889, 122, 158, 93
2023/06/13 17:19:36.025, 125, 150, 95
2023/06/13 17:19:37.145, 126, 154, 92
2023/06/13 17:19:38.281, 123, 154, 92
2023/06/13 17:19:39.417, 128, 154, 94
2023/06/13 17:19:40.537, 120, 197, 91
2023/06/13 17:19:41.673, 171, 159, 95
2023/06/13 17:19:42.793, 124, 173, 96
2023/06/13 17:19:43.929, 120, 157, 92
2023/06/13 17:19:45.064, 123, 154, 90
2023/06/13 17:19:46.184, 124, 155, 94
2023/06/13 17:19:47.320, 122, 151, 91
2023/06/13 17:19:48.456, 123, 151, 93
2023/06/13 17:19:49.576, 124, 153, 94
2023/06/13 17:19:50.711, 126, 154, 95
2023/06/13 17:19:51.832, 123, 157, 94
2023/06/13 17:19:52.968, 123, 154, 94
2023/06/13 17:19:54.103, 123, 160, 91
2023/06/13 17:19:55.223, 123, 265, 98
2023/06/13 17:19:56.360, 121, 160, 92
2023/06/13 17:19:57.479, 124, 159, 94
2023/06/13 17:19:58.616, 128, 167, 94
2023/06/13 17:19:59.751, 124, 161, 91
2023/06/13 17:20:00.871, 121, 151, 92
2023/06/13 17:20:02.007, 120, 161, 91
2023/06/13 17:20:03.127, 125, 185, 89
2023/06/13 17:20:04.263, 188, 154, 92
2023/06/13 17:20:05.399, 120, 159, 95
2023/06/13 17:20:06.519, 121, 156, 93
2023/06/13 17:20:07.655, 122, 156, 94
2023/06/13 17:20:08.775, 122, 159, 98
2023/06/13 17:20:09.911, 122, 150, 92
2023/06/13 17:20:11.046, 122, 153, 99
2023/06/13 17:20:12.167, 123, 162, 94
2023/06/13 17:20:13.303, 122, 154, 96
2023/06/13 17:20:14.423, 126, 155, 95
2023/06/13 17:20:15.558, 124, 155, 94
2023/06/13 17:20:16.694, 121, 155, 96
2023/06/13 17:20:17.814, 124, 151, 95
2023/06/13 17:20:18.950, 125, 154, 89
2023/06/13 17:20:20.086, 123, 158, 94
2023/06/13 17:20:21.206, 125, 158, 99
2023/06/13 17:20:22.342, 126, 156, 92
2023/06/13 17:20:23.462, 122, 152, 90
2023/06/13 17:20:24.597, 122, 158, 98
2023/06/13 17:20:25.734, 124, 152, 92
2023/06/13 17:20:26.853, 122, 226, 93
2023/06/13 17:20:27.990, 124, 221, 93
2023/06/13 17:20:29.110, 123, 155, 100
2023/06/13 17:20:30.246, 125, 253, 98
2023/06/13 17:20:31.381, 199, 151, 95
2023/06/13 17:20:32.502, 124, 152, 92
2023/06/13 17:20:33.637, 163, 153, 93
2023/06/13 17:20:34.756, 122, 154, 122
2023/06/13 17:20:35.894, 126, 170, 94
2023/06/13 17:20:37.029, 122, 152, 98
2023/06/13 17:20:38.149, 121, 155, 94
2023/06/13 17:20:39.285, 121, 152, 94
2023/06/13 17:20:40.405, 123, 154, 91
2023/06/13 17:20:41.541, 124, 152, 104
2023/06/13 17:20:42.677, 122, 152, 96
2023/06/13 17:20:43.797, 121, 156, 92
2023/06/13 17:20:44.933, 124, 152, 90
2023/06/13 17:20:46.069, 122, 152, 108
2023/06/13 17:20:47.189, 122, 154, 89
2023/06/13 17:20:48.325, 123, 155, 95
2023/06/13 17:20:49.445, 121, 149, 100
2023/06/13 17:20:50.580, 124, 153, 91
2023/06/13 17:20:51.716, 122, 157, 92
2023/06/13 17:20:52.836, 123, 153, 93
2023/06/13 17:20:53.972, 127, 152, 92
2023/06/13 17:20:55.092, 122, 154, 93
2023/06/13 17:20:56.228, 125, 154, 94
2023/06/13 17:20:57.364, 120, 152, 92
2023/06/13 17:20:58.484, 122, 154, 91
2023/06/13 17:20:59.620, 124, 156, 91
2023/06/13 17:21:00.740, 124, 153, 94
2023/06/13 17:21:01.876, 131, 153, 100
2023/06/13 17:21:03.012, 125, 150, 94
2023/06/13 17:21:04.132, 124, 156, 96
2023/06/13 17:21:05.267, 122, 155, 91
2023/06/13 17:21:06.403, 124, 152, 93
2023/06/13 17:21:07.523, 125, 153, 95
2023/06/13 17:21:08.660, 132, 181, 97
2023/06/13 17:21:09.779, 127, 151, 91
2023/06/13 17:21:10.915, 122, 151, 97
2023/06/13 17:21:12.051, 122, 155, 98
2023/06/13 17:21:13.171, 127, 155, 94
2023/06/13 17:21:14.307, 129, 152, 94
2023/06/13 17:21:15.427, 122, 153, 93
2023/06/13 17:21:16.563, 125, 165, 93
2023/06/13 17:21:17.698, 122, 154, 95
2023/06/13 17:21:18.819, 125, 154, 97
2023/06/13 17:21:19.955, 124, 158, 94
2023/06/13 17:21:21.075, 122, 149, 93
2023/06/13 17:21:22.211, 120, 156, 94
2023/06/13 17:21:23.346, 124, 152, 96
2023/06/13 17:21:24.466, 128, 153, 93
2023/06/13 17:21:25.602, 123, 154, 98
2023/06/13 17:21:26.722, 121, 152, 96
2023/06/13 17:21:27.858, 122, 167, 94
2023/06/13 17:21:28.994, 129, 156, 94
2023/06/13 17:21:30.114, 121, 151, 91
2023/06/13 17:21:31.249, 123, 150, 99
2023/06/13 17:21:32.370, 121, 155, 96
2023/06/13 17:21:33.505, 122, 153, 91
2023/06/13 17:21:34.642, 123, 156, 93
2023/06/13 17:21:35.761, 129, 154, 90
2023/06/13 17:21:36.898, 122, 152, 95
2023/06/13 17:21:38.017, 122, 156, 92
2023/06/13 17:21:39.153, 129, 156, 98
2023/06/13 17:21:40.290, 137, 149, 90
2023/06/13 17:21:41.409, 122, 158, 92
2023/06/13 17:21:42.545, 125, 154, 94
2023/06/13 17:21:43.665, 135, 153, 91
2023/06/13 17:21:44.801, 122, 155, 90
2023/06/13 17:21:45.937, 123, 157, 92
2023/06/13 17:21:47.057, 123, 163, 92
2023/06/13 17:21:48.193, 122, 165, 94
2023/06/13 17:21:49.313, 122, 154, 90
2023/06/13 17:21:50.449, 125, 163, 90
2023/06/13 17:21:51.585, 122, 153, 92
2023/06/13 17:21:52.705, 125, 156, 94
2023/06/13 17:21:53.840, 121, 158, 93
2023/06/13 17:21:54.960, 125, 156, 95
2023/06/13 17:21:56.096, 123, 154, 90
2023/06/13 17:21:57.232, 124, 155, 95
2023/06/13 17:21:58.352, 123, 155, 92
2023/06/13 17:21:59.488, 127, 155, 95
2023/06/13 17:22:00.624, 125, 153, 90
2023/06/13 17:22:01.744, 123, 150, 94
2023/06/13 17:22:02.879, 123, 154, 91
2023/06/13 17:22:03.999, 126, 152, 93
2023/06/13 17:22:05.136, 123, 154, 94
