time, beta470, beta532, beta650
2023/06/11 02:10:58.925, 95, 112, 106
2023/06/11 02:11:00.061, 95, 119, 108
2023/06/11 02:11:01.197, 96, 120, 104
2023/06/11 02:11:02.317, 98, 121, 106
2023/06/11 02:11:03.452, 96, 114, 106
2023/06/11 02:11:04.588, 96, 114, 105
2023/06/11 02:11:05.708, 97, 119, 108
2023/06/11 02:11:06.844, 98, 116, 105
2023/06/11 02:11:07.964, 99, 118, 106
2023/06/11 02:11:09.100, 95, 227, 108
2023/06/11 02:11:10.236, 94, 115, 107
2023/06/11 02:11:11.356, 94, 114, 107
2023/06/11 02:11:12.492, 97, 264, 109
2023/06/11 02:11:13.628, 96, 526, 107
2023/06/11 02:11:14.748, 98, 119, 104
2023/06/11 02:11:15.883, 98, 121, 105
2023/06/11 02:11:17.003, 97, 120, 106
2023/06/11 02:11:18.140, 96, 231, 104
2023/06/11 02:11:19.275, 93, 251, 103
2023/06/11 02:11:20.396, 96, 243, 108
2023/06/11 02:11:21.531, 95, 116, 105
2023/06/11 02:11:22.651, 93, 115, 106
2023/06/11 02:11:23.787, 95, 115, 105
2023/06/11 02:11:24.923, 95, 117, 108
2023/06/11 02:11:26.043, 95, 113, 109
2023/06/11 02:11:27.179, 94, 115, 106
2023/06/11 02:11:28.315, 92, 115, 109
2023/06/11 02:11:29.434, 95, 115, 106
2023/06/11 02:11:30.571, 95, 114, 107
2023/06/11 02:11:31.691, 97, 114, 107
2023/06/11 02:11:32.827, 93, 115, 103
2023/06/11 02:11:33.962, 94, 117, 107
2023/06/11 02:11:35.083, 94, 111, 114
2023/06/11 02:11:36.218, 95, 108, 107
2023/06/11 02:11:37.338, 96, 155, 105
2023/06/11 02:11:38.474, 97, 109, 126
2023/06/11 02:11:39.610, 98, 109, 105
2023/06/11 02:11:40.730, 100, 107, 107
2023/06/11 02:11:41.866, 92, 107, 107
2023/06/11 02:11:43.002, 95, 106, 108
2023/06/11 02:11:44.122, 97, 105, 104
2023/06/11 02:11:45.258, 93, 107, 105
2023/06/11 02:11:46.378, 95, 106, 106
2023/06/11 02:11:47.514, 93, 109, 103
2023/06/11 02:11:48.650, 94, 105, 102
2023/06/11 02:11:49.770, 94, 106, 106
2023/06/11 02:11:50.905, 93, 108, 117
2023/06/11 02:11:52.041, 94, 109, 107
2023/06/11 02:11:53.161, 96, 107, 108
2023/06/11 02:11:54.297, 100, 108, 106
2023/06/11 02:11:55.417, 97, 129, 105
2023/06/11 02:11:56.553, 93, 109, 105
2023/06/11 02:11:57.689, 94, 108, 104
2023/06/11 02:11:58.809, 95, 108, 106
2023/06/11 02:11:59.945, 94, 109, 106
2023/06/11 02:12:01.081, 94, 109, 103
2023/06/11 02:12:02.201, 93, 107, 103
2023/06/11 02:12:03.337, 96, 108, 104
2023/06/11 02:12:04.457, 93, 105, 100
2023/06/11 02:12:05.593, 93, 107, 106
2023/06/11 02:12:06.729, 97, 108, 105
2023/06/11 02:12:07.849, 92, 107, 106
2023/06/11 02:12:08.985, 94, 107, 174
2023/06/11 02:12:10.120, 95, 106, 107
2023/06/11 02:12:11.240, 93, 109, 103
2023/06/11 02:12:12.376, 100, 108, 102
2023/06/11 02:12:13.496, 98, 116, 103
2023/06/11 02:12:14.632, 100, 115, 105
2023/06/11 02:12:15.768, 99, 115, 108
2023/06/11 02:12:16.888, 96, 160, 109
2023/06/11 02:12:18.024, 104, 169, 104
2023/06/11 02:12:19.160, 103, 130, 108
2023/06/11 02:12:20.280, 100, 123, 109
2023/06/11 02:12:21.416, 98, 120, 115
2023/06/11 02:12:22.552, 103, 123, 110
2023/06/11 02:12:23.672, 105, 124, 112
2023/06/11 02:12:24.807, 103, 126, 110
2023/06/11 02:12:25.944, 106, 127, 114
2023/06/11 02:12:27.063, 119, 124, 114
2023/06/11 02:12:28.199, 105, 126, 127
2023/06/11 02:12:29.335, 108, 172, 114
2023/06/11 02:12:30.455, 108, 157, 114
2023/06/11 02:12:31.591, 106, 132, 115
2023/06/11 02:12:32.727, 109, 129, 113
2023/06/11 02:12:33.847, 107, 131, 126
2023/06/11 02:12:34.983, 110, 135, 118
2023/06/11 02:12:36.119, 115, 706, 941
2023/06/11 02:12:37.238, 371, 462, 137
2023/06/11 02:12:38.374, 124, 155, 131
2023/06/11 02:12:39.511, 120, 140, 152
2023/06/11 02:12:40.631, 115, 143, 121
2023/06/11 02:12:41.766, 115, 137, 120
2023/06/11 02:12:42.902, 342, 139, 119
2023/06/11 02:12:44.022, 112, 142, 122
2023/06/11 02:12:45.158, 114, 142, 126
2023/06/11 02:12:46.294, 119, 140, 122
2023/06/11 02:12:47.414, 131, 144, 119
2023/06/11 02:12:48.550, 116, 190, 128
2023/06/11 02:12:49.686, 116, 153, 126
2023/06/11 02:12:50.806, 121, 159, 126
2023/06/11 02:12:51.942, 118, 146, 123
2023/06/11 02:12:53.078, 120, 143, 128
2023/06/11 02:12:54.198, 117, 148, 123
2023/06/11 02:12:55.333, 119, 270, 180
2023/06/11 02:12:56.469, 119, 153, 123
2023/06/11 02:12:57.589, 121, 148, 123
2023/06/11 02:12:58.725, 120, 186, 126
2023/06/11 02:12:59.861, 120, 154, 124
2023/06/11 02:13:00.981, 119, 148, 123
2023/06/11 02:13:02.117, 124, 151, 127
2023/06/11 02:13:03.253, 127, 161, 126
2023/06/11 02:13:04.373, 121, 156, 124
2023/06/11 02:13:05.509, 119, 162, 124
2023/06/11 02:13:06.645, 125, 152, 129
2023/06/11 02:13:07.765, 126, 158, 124
2023/06/11 02:13:08.901, 126, 153, 126
2023/06/11 02:13:10.037, 121, 156, 128
2023/06/11 02:13:11.156, 133, 155, 222
2023/06/11 02:13:12.292, 134, 160, 143
2023/06/11 02:13:13.428, 124, 159, 131
2023/06/11 02:13:14.548, 129, 152, 126
2023/06/11 02:13:15.684, 125, 159, 128
2023/06/11 02:13:16.820, 125, 160, 127
2023/06/11 02:13:17.940, 125, 155, 128
2023/06/11 02:13:19.076, 127, 158, 130
2023/06/11 02:13:20.212, 126, 158, 127
2023/06/11 02:13:21.348, 124, 162, 131
2023/06/11 02:13:22.467, 125, 166, 292
2023/06/11 02:13:23.604, 128, 165, 135
2023/06/11 02:13:24.740, 135, 201, 135
2023/06/11 02:13:25.860, 151, 185, 129
2023/06/11 02:13:26.996, 126, 164, 137
2023/06/11 02:13:28.132, 131, 159, 131
2023/06/11 02:13:29.252, 132, 161, 134
2023/06/11 02:13:30.388, 126, 166, 141
2023/06/11 02:13:31.507, 125, 169, 131
2023/06/11 02:13:32.643, 129, 163, 160
2023/06/11 02:13:33.779, 127, 168, 130
2023/06/11 02:13:34.899, 132, 167, 134
2023/06/11 02:13:36.035, 128, 163, 135
2023/06/11 02:13:37.171, 130, 180, 129
2023/06/11 02:13:38.291, 138, 176, 132
2023/06/11 02:13:39.427, 130, 167, 137
2023/06/11 02:13:40.563, 129, 175, 135
2023/06/11 02:13:41.683, 131, 167, 131
2023/06/11 02:13:42.819, 130, 171, 139
2023/06/11 02:13:43.955, 139, 169, 129
2023/06/11 02:13:45.074, 130, 177, 133
2023/06/11 02:13:46.210, 131, 171, 133
2023/06/11 02:13:47.346, 131, 172, 134
2023/06/11 02:13:48.482, 130, 171, 130
2023/06/11 02:13:49.602, 129, 175, 134
2023/06/11 02:13:50.738, 129, 171, 144
2023/06/11 02:13:51.874, 130, 169, 135
2023/06/11 02:13:52.994, 130, 162, 134
2023/06/11 02:13:54.130, 127, 165, 137
2023/06/11 02:13:55.266, 137, 170, 132
2023/06/11 02:13:56.385, 129, 241, 137
2023/06/11 02:13:57.522, 127, 245, 134
2023/06/11 02:13:58.657, 131, 189, 136
2023/06/11 02:13:59.778, 133, 172, 138
2023/06/11 02:14:00.914, 132, 172, 137
2023/06/11 02:14:02.049, 134, 172, 150
2023/06/11 02:14:03.169, 162, 167, 136
2023/06/11 02:14:04.306, 137, 169, 136
2023/06/11 02:14:05.441, 157, 171, 136
2023/06/11 02:14:06.561, 135, 177, 138
2023/06/11 02:14:07.697, 132, 169, 140
2023/06/11 02:14:08.833, 132, 173, 139
2023/06/11 02:14:09.953, 134, 167, 141
2023/06/11 02:14:11.089, 132, 168, 140
2023/06/11 02:14:12.225, 133, 171, 142
2023/06/11 02:14:13.345, 136, 171, 134
2023/06/11 02:14:14.481, 131, 168, 137
2023/06/11 02:14:15.617, 135, 173, 141
2023/06/11 02:14:16.737, 151, 172, 138
2023/06/11 02:14:17.873, 143, 182, 138
2023/06/11 02:14:19.008, 133, 169, 134
2023/06/11 02:14:20.128, 131, 176, 136
2023/06/11 02:14:21.264, 133, 167, 179
2023/06/11 02:14:22.400, 135, 167, 138
2023/06/11 02:14:23.520, 135, 174, 136
2023/06/11 02:14:24.655, 137, 186, 139
2023/06/11 02:14:25.792, 131, 168, 136
2023/06/11 02:14:26.912, 163, 172, 137
2023/06/11 02:14:28.048, 131, 168, 133
2023/06/11 02:14:29.184, 135, 174, 136
2023/06/11 02:14:30.304, 131, 178, 159
2023/06/11 02:14:31.440, 128, 172, 153
2023/06/11 02:14:32.560, 132, 182, 142
2023/06/11 02:14:33.695, 137, 168, 138
2023/06/11 02:14:34.831, 133, 171, 134
2023/06/11 02:14:35.952, 139, 173, 136
2023/06/11 02:14:37.087, 141, 171, 134
2023/06/11 02:14:38.223, 133, 173, 134
2023/06/11 02:14:39.344, 159, 169, 136
2023/06/11 02:14:40.479, 138, 186, 141
2023/06/11 02:14:41.615, 161, 170, 138
2023/06/11 02:14:42.735, 133, 173, 138
2023/06/11 02:14:43.871, 132, 182, 142
2023/06/11 02:14:44.991, 132, 177, 139
2023/06/11 02:14:46.127, 132, 173, 135
2023/06/11 02:14:47.263, 134, 175, 131
2023/06/11 02:14:48.383, 133, 172, 138
2023/06/11 02:14:49.519, 133, 177, 137
2023/06/11 02:14:50.654, 131, 192, 138
2023/06/11 02:14:51.774, 134, 177, 141
2023/06/11 02:14:52.910, 133, 175, 138
2023/06/11 02:14:54.046, 130, 173, 136
2023/06/11 02:14:55.166, 127, 174, 136
2023/06/11 02:14:56.302, 135, 180, 143
2023/06/11 02:14:57.438, 137, 167, 139
2023/06/11 02:14:58.558, 142, 181, 139
2023/06/11 02:14:59.694, 133, 173, 136
2023/06/11 02:15:00.830, 135, 170, 137
2023/06/11 02:15:01.950, 132, 175, 137
2023/06/11 02:15:03.086, 133, 186, 137
2023/06/11 02:15:04.206, 130, 177, 145
2023/06/11 02:15:05.342, 150, 174, 137
2023/06/11 02:15:06.478, 133, 168, 136
2023/06/11 02:15:07.597, 133, 170, 136
2023/06/11 02:15:08.734, 134, 174, 165
2023/06/11 02:15:09.869, 135, 176, 139
2023/06/11 02:15:10.990, 135, 175, 140
2023/06/11 02:15:12.125, 184, 178, 139
2023/06/11 02:15:13.261, 139, 177, 173
2023/06/11 02:15:14.381, 143, 179, 145
2023/06/11 02:15:15.517, 132, 169, 138
2023/06/11 02:15:16.652, 190, 174, 138
2023/06/11 02:15:17.773, 134, 176, 139
2023/06/11 02:15:18.909, 131, 169, 137
2023/06/11 02:15:20.029, 134, 176, 141
2023/06/11 02:15:21.164, 140, 176, 140
2023/06/11 02:15:22.301, 135, 170, 136
2023/06/11 02:15:23.421, 138, 174, 137
2023/06/11 02:15:24.556, 132, 179, 142
2023/06/11 02:15:25.692, 134, 179, 136
2023/06/11 02:15:26.812, 134, 182, 141
2023/06/11 02:15:27.948, 135, 175, 146
2023/06/11 02:15:29.084, 134, 345, 137
2023/06/11 02:15:30.204, 136, 259, 138
2023/06/11 02:15:31.340, 133, 176, 169
2023/06/11 02:15:32.476, 131, 176, 147
2023/06/11 02:15:33.596, 132, 171, 146
2023/06/11 02:15:34.732, 148, 192, 140
2023/06/11 02:15:35.852, 132, 176, 139
2023/06/11 02:15:36.988, 133, 172, 345
2023/06/11 02:15:38.124, 138, 179, 137
2023/06/11 02:15:39.244, 138, 175, 141
2023/06/11 02:15:40.379, 137, 189, 145
2023/06/11 02:15:41.515, 193, 181, 142
2023/06/11 02:15:42.635, 136, 186, 139
2023/06/11 02:15:43.771, 131, 175, 138
2023/06/11 02:15:44.907, 132, 200, 143
2023/06/11 02:15:46.027, 134, 196, 138
2023/06/11 02:15:47.163, 133, 174, 136
2023/06/11 02:15:48.299, 135, 178, 136
2023/06/11 02:15:49.418, 131, 187, 141
2023/06/11 02:15:50.555, 137, 183, 142
2023/06/11 02:15:51.691, 133, 177, 137
2023/06/11 02:15:52.811, 134, 180, 140
2023/06/11 02:15:53.947, 137, 175, 142
2023/06/11 02:15:55.083, 134, 176, 136
2023/06/11 02:15:56.203, 135, 176, 134
2023/06/11 02:15:57.339, 135, 167, 136
2023/06/11 02:15:58.474, 133, 175, 141
2023/06/11 02:15:59.594, 134, 174, 139
2023/06/11 02:16:00.730, 134, 175, 145
2023/06/11 02:16:01.866, 133, 192, 139
2023/06/11 02:16:02.986, 138, 174, 141
2023/06/11 02:16:04.121, 137, 179, 140
2023/06/11 02:16:05.258, 136, 177, 135
2023/06/11 02:16:06.378, 134, 178, 141
2023/06/11 02:16:07.514, 136, 176, 138
2023/06/11 02:16:08.634, 134, 171, 142
2023/06/11 02:16:09.770, 134, 177, 138
2023/06/11 02:16:10.906, 134, 182, 144
2023/06/11 02:16:12.026, 162, 175, 137
2023/06/11 02:16:13.161, 137, 174, 138
2023/06/11 02:16:14.297, 133, 186, 144
2023/06/11 02:16:15.417, 136, 176, 139
2023/06/11 02:16:16.553, 132, 176, 141
2023/06/11 02:16:17.689, 138, 182, 152
2023/06/11 02:16:18.809, 139, 180, 137
2023/06/11 02:16:19.945, 137, 174, 164
2023/06/11 02:16:21.081, 134, 186, 150
2023/06/11 02:16:22.201, 138, 185, 137
2023/06/11 02:16:23.337, 138, 187, 135
2023/06/11 02:16:24.473, 138, 181, 136
2023/06/11 02:16:25.593, 135, 175, 139
2023/06/11 02:16:26.729, 137, 183, 139
2023/06/11 02:16:27.865, 135, 181, 140
2023/06/11 02:16:28.984, 133, 176, 135
2023/06/11 02:16:30.120, 137, 182, 138
2023/06/11 02:16:31.240, 141, 171, 140
2023/06/11 02:16:32.376, 136, 172, 151
2023/06/11 02:16:33.512, 131, 179, 140
2023/06/11 02:16:34.632, 134, 234, 137
2023/06/11 02:16:35.768, 134, 180, 135
2023/06/11 02:16:36.904, 135, 181, 143
2023/06/11 02:16:38.024, 136, 172, 141
2023/06/11 02:16:39.160, 135, 256, 146
2023/06/11 02:16:40.295, 136, 187, 138
2023/06/11 02:16:41.416, 136, 178, 142
2023/06/11 02:16:42.552, 137, 175, 148
2023/06/11 02:16:43.688, 134, 177, 139
2023/06/11 02:16:44.807, 142, 181, 138
2023/06/11 02:16:45.943, 147, 185, 141
2023/06/11 02:16:47.079, 286, 172, 138
2023/06/11 02:16:48.199, 132, 177, 139
2023/06/11 02:16:49.335, 131, 176, 144
2023/06/11 02:16:50.471, 137, 178, 138
2023/06/11 02:16:51.591, 137, 184, 147
2023/06/11 02:16:52.727, 137, 179, 138
2023/06/11 02:16:53.863, 134, 177, 139
2023/06/11 02:16:54.983, 156, 174, 138
2023/06/11 02:16:56.119, 131, 176, 139
2023/06/11 02:16:57.255, 134, 179, 148
2023/06/11 02:16:58.375, 139, 196, 148
2023/06/11 02:16:59.511, 138, 181, 141
2023/06/11 02:17:00.646, 152, 174, 141
2023/06/11 02:17:01.766, 137, 188, 152
2023/06/11 02:17:02.902, 133, 175, 141
2023/06/11 02:17:04.022, 136, 178, 143
2023/06/11 02:17:05.158, 133, 174, 139
2023/06/11 02:17:06.294, 136, 177, 139
2023/06/11 02:17:07.414, 136, 178, 141
2023/06/11 02:17:08.550, 133, 176, 145
2023/06/11 02:17:09.686, 133, 170, 142
2023/06/11 02:17:10.806, 135, 177, 140
2023/06/11 02:17:11.942, 134, 175, 144
2023/06/11 02:17:13.078, 136, 183, 154
2023/06/11 02:17:14.198, 133, 174, 145
2023/06/11 02:17:15.334, 141, 175, 144
2023/06/11 02:17:16.470, 137, 204, 135
2023/06/11 02:17:17.589, 138, 172, 140
2023/06/11 02:17:18.725, 140, 173, 138
2023/06/11 02:17:19.861, 135, 187, 137
2023/06/11 02:17:20.981, 136, 181, 142
2023/06/11 02:17:22.117, 137, 176, 137
2023/06/11 02:17:23.253, 138, 177, 139
2023/06/11 02:17:24.373, 137, 177, 154
2023/06/11 02:17:25.509, 139, 182, 143
2023/06/11 02:17:26.645, 134, 170, 138
2023/06/11 02:17:27.764, 134, 170, 139
2023/06/11 02:17:28.901, 137, 171, 138
2023/06/11 02:17:30.021, 136, 172, 139
2023/06/11 02:17:31.157, 133, 174, 137
2023/06/11 02:17:32.293, 136, 173, 139
2023/06/11 02:17:33.412, 153, 175, 137
2023/06/11 02:17:34.548, 134, 220, 139
2023/06/11 02:17:35.684, 136, 178, 140
2023/06/11 02:17:36.804, 135, 174, 138
2023/06/11 02:17:37.940, 132, 175, 140
2023/06/11 02:17:39.076, 135, 175, 182
2023/06/11 02:17:40.196, 139, 176, 136
2023/06/11 02:17:41.332, 137, 170, 163
2023/06/11 02:17:42.468, 133, 216, 151
2023/06/11 02:17:43.588, 138, 179, 140
2023/06/11 02:17:44.724, 136, 196, 142
2023/06/11 02:17:45.860, 130, 176, 137
2023/06/11 02:17:46.979, 136, 186, 135
2023/06/11 02:17:48.115, 134, 179, 137
2023/06/11 02:17:49.252, 141, 175, 137
2023/06/11 02:17:50.371, 135, 179, 146
2023/06/11 02:17:51.507, 137, 175, 143
2023/06/11 02:17:52.643, 137, 255, 138
2023/06/11 02:17:53.763, 135, 182, 140
2023/06/11 02:17:54.899, 137, 169, 144
2023/06/11 02:17:56.019, 136, 183, 145
2023/06/11 02:17:57.155, 137, 176, 137
2023/06/11 02:17:58.291, 137, 183, 137
2023/06/11 02:17:59.411, 136, 179, 141
2023/06/11 02:18:00.547, 137, 174, 138
2023/06/11 02:18:01.683, 134, 167, 142
2023/06/11 02:18:02.803, 142, 173, 139
2023/06/11 02:18:03.939, 133, 173, 142
2023/06/11 02:18:05.075, 136, 179, 139
2023/06/11 02:18:06.194, 136, 181, 139
2023/06/11 02:18:07.330, 212, 185, 153
2023/06/11 02:18:08.466, 136, 175, 140
2023/06/11 02:18:09.586, 137, 177, 138
2023/06/11 02:18:10.722, 137, 173, 142
2023/06/11 02:18:11.858, 136, 178, 140
2023/06/11 02:18:12.978, 136, 197, 141
2023/06/11 02:18:14.114, 134, 175, 140
2023/06/11 02:18:15.250, 138, 171, 138
2023/06/11 02:18:16.370, 137, 172, 140
2023/06/11 02:18:17.506, 135, 201, 146
2023/06/11 02:18:18.642, 135, 175, 137
2023/06/11 02:18:19.762, 137, 175, 142
2023/06/11 02:18:20.897, 136, 180, 139
2023/06/11 02:18:22.034, 133, 177, 140
2023/06/11 02:18:23.153, 137, 174, 142
2023/06/11 02:18:24.290, 134, 181, 140
2023/06/11 02:18:25.409, 135, 176, 145
2023/06/11 02:18:26.545, 131, 168, 137
2023/06/11 02:18:27.681, 134, 182, 141
2023/06/11 02:18:28.801, 135, 177, 139
2023/06/11 02:18:29.937, 133, 173, 142
2023/06/11 02:18:31.073, 144, 175, 140
2023/06/11 02:18:32.193, 134, 173, 144
2023/06/11 02:18:33.329, 135, 183, 138
2023/06/11 02:18:34.465, 135, 187, 139
2023/06/11 02:18:35.585, 137, 182, 143
2023/06/11 02:18:36.721, 135, 174, 138
2023/06/11 02:18:37.857, 133, 182, 147
2023/06/11 02:18:38.976, 135, 174, 139
2023/06/11 02:18:40.112, 135, 187, 138
2023/06/11 02:18:41.248, 131, 180, 137
2023/06/11 02:18:42.368, 141, 175, 143
2023/06/11 02:18:43.504, 157, 180, 140
2023/06/11 02:18:44.639, 138, 176, 140
2023/06/11 02:18:45.760, 134, 175, 138
2023/06/11 02:18:46.896, 135, 209, 140
2023/06/11 02:18:48.016, 149, 183, 139
2023/06/11 02:18:49.151, 139, 170, 139
2023/06/11 02:18:50.288, 137, 174, 142
2023/06/11 02:18:51.407, 138, 182, 144
2023/06/11 02:18:52.544, 153, 177, 135
2023/06/11 02:18:53.680, 136, 179, 141
2023/06/11 02:18:54.800, 134, 176, 144
2023/06/11 02:18:55.936, 133, 180, 145
2023/06/11 02:18:57.071, 136, 175, 146
2023/06/11 02:18:58.191, 139, 178, 154
2023/06/11 02:18:59.327, 131, 179, 145
2023/06/11 02:19:00.463, 133, 177, 137
2023/06/11 02:19:01.583, 139, 181, 142
2023/06/11 02:19:02.719, 138, 277, 139
2023/06/11 02:19:03.855, 212, 182, 141
2023/06/11 02:19:04.975, 144, 180, 141
2023/06/11 02:19:06.111, 132, 181, 142
2023/06/11 02:19:07.247, 136, 179, 145
2023/06/11 02:19:08.367, 132, 177, 137
2023/06/11 02:19:09.503, 132, 169, 145
2023/06/11 02:19:10.638, 136, 205, 151
2023/06/11 02:19:11.758, 134, 178, 141
2023/06/11 02:19:12.894, 136, 177, 140
2023/06/11 02:19:14.030, 134, 176, 142
2023/06/11 02:19:15.150, 137, 178, 140
2023/06/11 02:19:16.286, 137, 181, 141
2023/06/11 02:19:17.422, 141, 174, 143
2023/06/11 02:19:18.542, 135, 181, 141
2023/06/11 02:19:19.678, 135, 177, 139
2023/06/11 02:19:20.814, 133, 181, 140
2023/06/11 02:19:21.934, 135, 178, 142
2023/06/11 02:19:23.070, 140, 178, 139
2023/06/11 02:19:24.190, 134, 179, 141
2023/06/11 02:19:25.326, 139, 179, 137
2023/06/11 02:19:26.462, 135, 177, 136
2023/06/11 02:19:27.582, 134, 176, 140
2023/06/11 02:19:28.717, 136, 178, 136
2023/06/11 02:19:29.853, 136, 184, 140
2023/06/11 02:19:30.973, 137, 175, 136
2023/06/11 02:19:32.109, 136, 183, 139
2023/06/11 02:19:33.245, 134, 176, 148
2023/06/11 02:19:34.365, 131, 176, 140
2023/06/11 02:19:35.501, 134, 182, 222
2023/06/11 02:19:36.637, 143, 185, 138
2023/06/11 02:19:37.757, 135, 174, 143
2023/06/11 02:19:38.892, 133, 173, 148
2023/06/11 02:19:40.013, 134, 180, 137
2023/06/11 02:19:41.149, 132, 181, 139
2023/06/11 02:19:42.284, 138, 174, 137
2023/06/11 02:19:43.404, 135, 178, 140
2023/06/11 02:19:44.541, 137, 183, 139
2023/06/11 02:19:45.676, 135, 176, 144
2023/06/11 02:19:46.796, 133, 176, 140
2023/06/11 02:19:47.932, 136, 182, 137
2023/06/11 02:19:49.068, 142, 173, 139
2023/06/11 02:19:50.188, 134, 182, 142
2023/06/11 02:19:51.323, 144, 172, 141
2023/06/11 02:19:52.460, 135, 173, 139
2023/06/11 02:19:53.580, 136, 172, 142
2023/06/11 02:19:54.716, 132, 175, 141
2023/06/11 02:19:55.852, 143, 171, 143
2023/06/11 02:19:56.972, 137, 179, 140
2023/06/11 02:19:58.108, 139, 181, 149
2023/06/11 02:19:59.244, 133, 191, 145
2023/06/11 02:20:00.363, 135, 173, 139
2023/06/11 02:20:01.499, 139, 178, 142
2023/06/11 02:20:02.635, 146, 174, 142
2023/06/11 02:20:03.755, 135, 175, 137
2023/06/11 02:20:04.890, 132, 174, 137
2023/06/11 02:20:06.027, 137, 170, 147
2023/06/11 02:20:07.147, 144, 175, 143
2023/06/11 02:20:08.283, 136, 178, 140
2023/06/11 02:20:09.419, 137, 178, 138
2023/06/11 02:20:10.539, 132, 175, 142
2023/06/11 02:20:11.674, 136, 177, 138
2023/06/11 02:20:12.795, 134, 176, 138
2023/06/11 02:20:13.931, 140, 182, 140
2023/06/11 02:20:15.067, 137, 175, 143
2023/06/11 02:20:16.186, 133, 174, 143
2023/06/11 02:20:17.322, 139, 177, 140
2023/06/11 02:20:18.458, 132, 175, 142
2023/06/11 02:20:19.578, 142, 178, 138
2023/06/11 02:20:20.714, 133, 180, 140
2023/06/11 02:20:21.850, 134, 177, 138
2023/06/11 02:20:22.970, 132, 225, 144
2023/06/11 02:20:24.106, 135, 174, 144
2023/06/11 02:20:25.242, 134, 172, 137
2023/06/11 02:20:26.362, 136, 175, 140
2023/06/11 02:20:27.498, 138, 182, 137
2023/06/11 02:20:28.634, 137, 178, 140
2023/06/11 02:20:29.754, 132, 176, 144
2023/06/11 02:20:30.889, 134, 177, 143
2023/06/11 02:20:32.026, 133, 178, 139
2023/06/11 02:20:33.145, 136, 178, 153
2023/06/11 02:20:34.281, 134, 177, 143
2023/06/11 02:20:35.401, 134, 185, 140
2023/06/11 02:20:36.537, 133, 190, 141
2023/06/11 02:20:37.673, 136, 175, 142
2023/06/11 02:20:38.793, 134, 183, 143
2023/06/11 02:20:39.928, 133, 174, 141
2023/06/11 02:20:41.065, 139, 181, 140
2023/06/11 02:20:42.185, 136, 190, 136
2023/06/11 02:20:43.321, 141, 173, 137
2023/06/11 02:20:44.457, 135, 173, 141
2023/06/11 02:20:45.577, 137, 207, 138
2023/06/11 02:20:46.713, 136, 178, 139
2023/06/11 02:20:47.848, 135, 185, 139
2023/06/11 02:20:48.969, 134, 221, 141
2023/06/11 02:20:50.104, 134, 180, 139
2023/06/11 02:20:51.240, 137, 183, 147
2023/06/11 02:20:52.360, 135, 178, 139
2023/06/11 02:20:53.496, 137, 177, 140
2023/06/11 02:20:54.632, 135, 180, 144
2023/06/11 02:20:55.752, 134, 175, 139
2023/06/11 02:20:56.887, 136, 175, 139
2023/06/11 02:20:58.023, 144, 175, 141
2023/06/11 02:20:59.144, 138, 178, 139
2023/06/11 02:21:00.280, 134, 172, 141
2023/06/11 02:21:01.416, 138, 176, 137
2023/06/11 02:21:02.536, 134, 174, 137
2023/06/11 02:21:03.671, 140, 171, 140
2023/06/11 02:21:04.792, 138, 177, 141
2023/06/11 02:21:05.927, 134, 180, 142
2023/06/11 02:21:07.063, 134, 178, 147
2023/06/11 02:21:08.183, 130, 177, 145
2023/06/11 02:21:09.319, 137, 171, 140
2023/06/11 02:21:10.455, 135, 215, 141
2023/06/11 02:21:11.575, 137, 174, 139
2023/06/11 02:21:12.711, 133, 185, 142
2023/06/11 02:21:13.847, 157, 178, 140
2023/06/11 02:21:14.967, 134, 176, 141
2023/06/11 02:21:16.103, 135, 181, 143
2023/06/11 02:21:17.239, 155, 177, 146
2023/06/11 02:21:18.359, 135, 177, 141
2023/06/11 02:21:19.495, 134, 181, 137
2023/06/11 02:21:20.630, 134, 178, 137
2023/06/11 02:21:21.751, 135, 173, 141
2023/06/11 02:21:22.886, 134, 177, 140
2023/06/11 02:21:24.022, 135, 207, 135
2023/06/11 02:21:25.142, 133, 216, 141
2023/06/11 02:21:26.278, 144, 174, 162
2023/06/11 02:21:27.414, 133, 177, 138
2023/06/11 02:21:28.534, 147, 179, 140
2023/06/11 02:21:29.670, 138, 176, 140
2023/06/11 02:21:30.790, 132, 170, 140
2023/06/11 02:21:31.926, 132, 183, 139
2023/06/11 02:21:33.062, 136, 176, 142
2023/06/11 02:21:34.182, 130, 178, 139
2023/06/11 02:21:35.317, 136, 188, 137
2023/06/11 02:21:36.454, 136, 178, 140
2023/06/11 02:21:37.574, 131, 180, 136
2023/06/11 02:21:38.709, 132, 174, 155
2023/06/11 02:21:39.845, 142, 176, 140
2023/06/11 02:21:40.965, 135, 174, 144
2023/06/11 02:21:42.101, 135, 179, 139
2023/06/11 02:21:43.237, 135, 173, 147
2023/06/11 02:21:44.358, 133, 181, 140
2023/06/11 02:21:45.493, 132, 178, 139
2023/06/11 02:21:46.628, 129, 173, 139
2023/06/11 02:21:47.749, 135, 174, 141
2023/06/11 02:21:48.885, 135, 175, 141
2023/06/11 02:21:50.021, 136, 185, 139
2023/06/11 02:21:51.140, 136, 185, 145
2023/06/11 02:21:52.276, 136, 183, 143
2023/06/11 02:21:53.413, 135, 175, 140
2023/06/11 02:21:54.533, 134, 177, 140
2023/06/11 02:21:55.668, 132, 179, 149
