time, beta470, beta532, beta650
2023/06/22 14:11:01.261, 117, 139, 91
2023/06/22 14:11:02.397, 110, 129, 92
2023/06/22 14:11:03.517, 112, 134, 87
2023/06/22 14:11:04.653, 112, 129, 89
2023/06/22 14:11:05.773, 111, 140, 86
2023/06/22 14:11:06.909, 114, 133, 122
2023/06/22 14:11:08.045, 122, 135, 83
2023/06/22 14:11:09.165, 112, 135, 87
2023/06/22 14:11:10.300, 114, 135, 89
2023/06/22 14:11:11.436, 110, 135, 91
2023/06/22 14:11:12.556, 113, 132, 93
2023/06/22 14:11:13.692, 108, 152, 90
2023/06/22 14:11:14.812, 113, 166, 88
2023/06/22 14:11:15.948, 116, 136, 91
2023/06/22 14:11:17.084, 113, 132, 94
2023/06/22 14:11:18.204, 118, 130, 93
2023/06/22 14:11:19.340, 120, 149, 91
2023/06/22 14:11:20.460, 121, 142, 91
2023/06/22 14:11:21.596, 112, 177, 90
2023/06/22 14:11:22.732, 113, 137, 91
2023/06/22 14:11:23.851, 116, 163, 90
2023/06/22 14:11:24.988, 116, 152, 92
2023/06/22 14:11:26.108, 114, 143, 91
2023/06/22 14:11:27.244, 117, 147, 89
2023/06/22 14:11:28.379, 114, 144, 91
2023/06/22 14:11:29.500, 115, 139, 86
2023/06/22 14:11:30.635, 121, 141, 96
2023/06/22 14:11:31.755, 117, 140, 97
2023/06/22 14:11:32.891, 112, 145, 89
2023/06/22 14:11:34.027, 117, 142, 92
2023/06/22 14:11:35.147, 140, 146, 95
2023/06/22 14:11:36.283, 116, 149, 111
2023/06/22 14:11:37.402, 114, 145, 88
2023/06/22 14:11:38.539, 120, 142, 88
2023/06/22 14:11:39.675, 116, 139, 94
2023/06/22 14:11:40.795, 116, 142, 93
2023/06/22 14:11:41.931, 118, 151, 92
2023/06/22 14:11:43.051, 121, 147, 91
2023/06/22 14:11:44.186, 118, 149, 110
2023/06/22 14:11:45.322, 119, 146, 99
2023/06/22 14:11:46.442, 116, 140, 95
2023/06/22 14:11:47.578, 121, 144, 92
2023/06/22 14:11:48.698, 116, 151, 89
2023/06/22 14:11:49.834, 120, 149, 92
2023/06/22 14:11:50.970, 119, 147, 99
2023/06/22 14:11:52.090, 117, 177, 91
2023/06/22 14:11:53.226, 117, 155, 93
2023/06/22 14:11:54.361, 119, 176, 95
2023/06/22 14:11:55.481, 123, 171, 93
2023/06/22 14:11:56.618, 120, 149, 92
2023/06/22 14:11:57.738, 138, 147, 92
2023/06/22 14:11:58.873, 120, 150, 95
2023/06/22 14:12:00.009, 120, 151, 94
2023/06/22 14:12:01.129, 123, 165, 109
2023/06/22 14:12:02.265, 122, 151, 92
2023/06/22 14:12:03.384, 117, 156, 95
2023/06/22 14:12:04.521, 122, 158, 95
2023/06/22 14:12:05.657, 127, 151, 92
2023/06/22 14:12:06.777, 127, 159, 92
2023/06/22 14:12:07.913, 116, 155, 98
2023/06/22 14:12:09.033, 119, 165, 96
2023/06/22 14:12:10.168, 117, 184, 93
2023/06/22 14:12:11.305, 117, 152, 95
2023/06/22 14:12:12.425, 117, 154, 99
2023/06/22 14:12:13.560, 122, 166, 100
2023/06/22 14:12:14.697, 119, 151, 98
2023/06/22 14:12:15.817, 121, 147, 102
2023/06/22 14:12:16.952, 120, 152, 96
2023/06/22 14:12:18.072, 119, 149, 99
2023/06/22 14:12:19.208, 127, 152, 96
2023/06/22 14:12:20.344, 120, 159, 96
2023/06/22 14:12:21.464, 119, 157, 98
2023/06/22 14:12:22.600, 122, 147, 102
2023/06/22 14:12:23.736, 123, 154, 95
2023/06/22 14:12:24.856, 120, 154, 103
2023/06/22 14:12:25.991, 123, 146, 99
2023/06/22 14:12:27.112, 123, 155, 96
2023/06/22 14:12:28.248, 117, 161, 98
2023/06/22 14:12:29.384, 122, 186, 93
2023/06/22 14:12:30.503, 126, 157, 95
2023/06/22 14:12:31.640, 128, 146, 99
2023/06/22 14:12:32.759, 124, 155, 96
2023/06/22 14:12:33.895, 122, 153, 100
2023/06/22 14:12:35.031, 123, 156, 97
2023/06/22 14:12:36.151, 121, 163, 96
2023/06/22 14:12:37.287, 126, 158, 99
2023/06/22 14:12:38.407, 135, 155, 97
2023/06/22 14:12:39.543, 163, 158, 98
2023/06/22 14:12:40.679, 125, 156, 98
2023/06/22 14:12:41.799, 125, 156, 94
2023/06/22 14:12:42.935, 125, 154, 96
2023/06/22 14:12:44.055, 133, 160, 101
2023/06/22 14:12:45.191, 124, 153, 102
2023/06/22 14:12:46.326, 128, 157, 100
2023/06/22 14:12:47.446, 131, 153, 104
2023/06/22 14:12:48.582, 124, 153, 96
2023/06/22 14:12:49.718, 121, 163, 103
2023/06/22 14:12:50.838, 148, 148, 92
2023/06/22 14:12:51.974, 124, 155, 96
2023/06/22 14:12:53.093, 128, 156, 99
2023/06/22 14:12:54.230, 124, 223, 101
2023/06/22 14:12:55.366, 124, 148, 91
2023/06/22 14:12:56.486, 123, 153, 112
2023/06/22 14:12:57.621, 123, 153, 97
2023/06/22 14:12:58.758, 126, 156, 95
2023/06/22 14:12:59.877, 119, 155, 98
2023/06/22 14:13:01.014, 123, 156, 95
2023/06/22 14:13:02.134, 124, 150, 94
2023/06/22 14:13:03.269, 123, 159, 97
2023/06/22 14:13:04.406, 136, 161, 94
2023/06/22 14:13:05.525, 127, 149, 99
2023/06/22 14:13:06.661, 124, 155, 102
2023/06/22 14:13:07.797, 124, 158, 119
2023/06/22 14:13:08.917, 134, 154, 99
2023/06/22 14:13:10.053, 121, 159, 95
2023/06/22 14:13:11.173, 130, 159, 98
2023/06/22 14:13:12.309, 128, 168, 100
2023/06/22 14:13:13.445, 126, 160, 99
2023/06/22 14:13:14.565, 125, 157, 97
2023/06/22 14:13:15.701, 125, 155, 102
2023/06/22 14:13:16.837, 116, 160, 99
2023/06/22 14:13:17.957, 122, 176, 97
2023/06/22 14:13:19.092, 123, 153, 101
2023/06/22 14:13:20.212, 124, 158, 99
2023/06/22 14:13:21.348, 123, 156, 100
2023/06/22 14:13:22.484, 126, 160, 102
2023/06/22 14:13:23.604, 123, 155, 101
2023/06/22 14:13:24.740, 122, 158, 99
2023/06/22 14:13:25.876, 121, 152, 97
2023/06/22 14:13:26.996, 122, 221, 99
2023/06/22 14:13:28.132, 128, 156, 97
2023/06/22 14:13:29.251, 129, 160, 102
2023/06/22 14:13:30.388, 129, 160, 103
2023/06/22 14:13:31.524, 121, 159, 96
2023/06/22 14:13:32.644, 122, 149, 102
2023/06/22 14:13:33.780, 122, 157, 100
2023/06/22 14:13:34.915, 124, 160, 105
2023/06/22 14:13:36.035, 123, 160, 97
2023/06/22 14:13:37.171, 127, 165, 101
2023/06/22 14:13:38.291, 125, 166, 103
2023/06/22 14:13:39.427, 131, 148, 95
2023/06/22 14:13:40.563, 124, 151, 97
2023/06/22 14:13:41.683, 118, 165, 99
2023/06/22 14:13:42.819, 125, 156, 97
2023/06/22 14:13:43.939, 127, 149, 94
2023/06/22 14:13:45.074, 128, 152, 102
2023/06/22 14:13:46.211, 123, 148, 96
2023/06/22 14:13:47.331, 127, 159, 100
2023/06/22 14:13:48.466, 130, 163, 96
2023/06/22 14:13:49.602, 124, 156, 102
2023/06/22 14:13:50.722, 124, 161, 104
2023/06/22 14:13:51.858, 128, 160, 96
2023/06/22 14:13:52.995, 125, 157, 104
2023/06/22 14:13:54.114, 130, 165, 99
2023/06/22 14:13:55.250, 122, 155, 111
2023/06/22 14:13:56.370, 125, 154, 97
2023/06/22 14:13:57.506, 128, 155, 98
2023/06/22 14:13:58.642, 122, 161, 99
2023/06/22 14:13:59.762, 123, 161, 95
2023/06/22 14:14:00.898, 127, 159, 91
2023/06/22 14:14:02.018, 140, 153, 99
2023/06/22 14:14:03.154, 127, 156, 102
2023/06/22 14:14:04.289, 122, 162, 98
2023/06/22 14:14:05.410, 122, 164, 110
2023/06/22 14:14:06.545, 123, 165, 101
2023/06/22 14:14:07.681, 126, 154, 98
2023/06/22 14:14:08.801, 122, 172, 95
2023/06/22 14:14:09.937, 123, 163, 106
2023/06/22 14:14:11.073, 155, 190, 97
2023/06/22 14:14:12.192, 123, 155, 105
2023/06/22 14:14:13.329, 128, 166, 101
2023/06/22 14:14:14.465, 128, 173, 103
2023/06/22 14:14:15.585, 123, 163, 96
2023/06/22 14:14:16.721, 123, 153, 98
2023/06/22 14:14:17.840, 144, 148, 102
2023/06/22 14:14:18.977, 122, 151, 99
2023/06/22 14:14:20.112, 121, 161, 99
2023/06/22 14:14:21.233, 121, 145, 104
2023/06/22 14:14:22.368, 125, 153, 105
2023/06/22 14:14:23.504, 122, 153, 96
2023/06/22 14:14:24.624, 128, 155, 95
2023/06/22 14:14:25.760, 129, 152, 99
2023/06/22 14:14:26.880, 124, 151, 100
2023/06/22 14:14:28.016, 124, 148, 96
2023/06/22 14:14:29.152, 128, 156, 108
2023/06/22 14:14:30.272, 124, 166, 100
2023/06/22 14:14:31.408, 126, 149, 97
2023/06/22 14:14:32.528, 121, 164, 97
2023/06/22 14:14:33.664, 123, 151, 96
2023/06/22 14:14:34.784, 125, 148, 99
2023/06/22 14:14:35.920, 132, 157, 100
2023/06/22 14:14:37.055, 126, 156, 111
2023/06/22 14:14:38.175, 122, 164, 103
2023/06/22 14:14:39.311, 125, 166, 108
2023/06/22 14:14:40.447, 125, 157, 102
2023/06/22 14:14:41.567, 122, 150, 93
2023/06/22 14:14:42.703, 134, 150, 98
2023/06/22 14:14:43.823, 127, 147, 96
2023/06/22 14:14:44.959, 133, 155, 101
2023/06/22 14:14:46.079, 126, 152, 96
2023/06/22 14:14:47.215, 128, 157, 98
2023/06/22 14:14:48.351, 127, 157, 103
2023/06/22 14:14:49.471, 128, 158, 107
2023/06/22 14:14:50.607, 128, 153, 97
2023/06/22 14:14:51.726, 134, 155, 98
2023/06/22 14:14:52.862, 124, 159, 104
2023/06/22 14:14:53.998, 122, 158, 94
2023/06/22 14:14:55.118, 125, 149, 104
2023/06/22 14:14:56.254, 123, 185, 95
2023/06/22 14:14:57.374, 126, 154, 98
2023/06/22 14:14:58.510, 121, 152, 94
2023/06/22 14:14:59.646, 121, 178, 100
2023/06/22 14:15:00.766, 121, 150, 102
2023/06/22 14:15:01.902, 127, 151, 92
2023/06/22 14:15:03.022, 130, 154, 94
2023/06/22 14:15:04.158, 123, 165, 96
2023/06/22 14:15:05.294, 130, 169, 99
2023/06/22 14:15:06.414, 135, 170, 99
2023/06/22 14:15:07.550, 132, 153, 98
2023/06/22 14:15:08.670, 126, 159, 100
2023/06/22 14:15:09.806, 124, 160, 103
2023/06/22 14:15:10.941, 126, 156, 105
2023/06/22 14:15:12.061, 127, 148, 94
2023/06/22 14:15:13.197, 129, 154, 101
2023/06/22 14:15:14.317, 131, 159, 98
2023/06/22 14:15:15.453, 140, 153, 98
2023/06/22 14:15:16.589, 135, 152, 103
2023/06/22 14:15:17.709, 134, 162, 101
2023/06/22 14:15:18.845, 127, 156, 94
2023/06/22 14:15:19.965, 125, 153, 98
2023/06/22 14:15:21.101, 127, 155, 100
2023/06/22 14:15:22.236, 124, 159, 97
2023/06/22 14:15:23.356, 125, 154, 94
2023/06/22 14:15:24.493, 126, 159, 101
2023/06/22 14:15:25.612, 142, 155, 92
2023/06/22 14:15:26.748, 129, 157, 96
2023/06/22 14:15:27.884, 126, 165, 99
2023/06/22 14:15:29.004, 127, 161, 102
2023/06/22 14:15:30.140, 122, 179, 101
2023/06/22 14:15:31.260, 124, 155, 100
2023/06/22 14:15:32.396, 123, 165, 96
2023/06/22 14:15:33.532, 127, 162, 96
2023/06/22 14:15:34.652, 146, 158, 100
2023/06/22 14:15:35.788, 132, 161, 99
2023/06/22 14:15:36.908, 129, 153, 100
2023/06/22 14:15:38.044, 125, 157, 99
2023/06/22 14:15:39.180, 128, 158, 104
2023/06/22 14:15:40.300, 129, 154, 98
2023/06/22 14:15:41.435, 131, 152, 105
2023/06/22 14:15:42.555, 138, 155, 98
2023/06/22 14:15:43.691, 127, 165, 97
2023/06/22 14:15:44.827, 121, 157, 101
2023/06/22 14:15:45.947, 129, 152, 103
2023/06/22 14:15:47.082, 134, 162, 103
2023/06/22 14:15:48.219, 131, 159, 98
2023/06/22 14:15:49.339, 125, 178, 97
2023/06/22 14:15:50.475, 125, 157, 98
2023/06/22 14:15:51.595, 125, 155, 97
2023/06/22 14:15:52.731, 127, 146, 96
2023/06/22 14:15:53.867, 142, 158, 95
2023/06/22 14:15:54.986, 125, 157, 99
2023/06/22 14:15:56.122, 125, 154, 97
2023/06/22 14:15:57.242, 127, 160, 99
2023/06/22 14:15:58.378, 130, 149, 97
2023/06/22 14:15:59.498, 128, 170, 99
2023/06/22 14:16:00.634, 128, 172, 99
2023/06/22 14:16:01.770, 129, 153, 95
2023/06/22 14:16:02.890, 126, 157, 97
2023/06/22 14:16:04.026, 121, 163, 95
2023/06/22 14:16:05.146, 120, 164, 102
2023/06/22 14:16:06.281, 126, 157, 97
2023/06/22 14:16:07.418, 125, 156, 100
2023/06/22 14:16:08.538, 127, 171, 98
2023/06/22 14:16:09.673, 119, 157, 97
2023/06/22 14:16:10.793, 120, 155, 99
2023/06/22 14:16:11.929, 125, 151, 102
2023/06/22 14:16:13.065, 124, 158, 99
2023/06/22 14:16:14.185, 127, 157, 106
2023/06/22 14:16:15.321, 124, 162, 99
2023/06/22 14:16:16.457, 137, 162, 95
2023/06/22 14:16:17.576, 125, 157, 113
2023/06/22 14:16:18.713, 125, 165, 99
2023/06/22 14:16:19.832, 121, 159, 98
2023/06/22 14:16:20.969, 120, 163, 95
2023/06/22 14:16:22.105, 135, 164, 99
2023/06/22 14:16:23.225, 124, 156, 98
2023/06/22 14:16:24.361, 131, 160, 103
2023/06/22 14:16:25.481, 129, 157, 100
2023/06/22 14:16:26.617, 125, 158, 100
2023/06/22 14:16:27.753, 132, 173, 97
2023/06/22 14:16:28.872, 146, 162, 98
2023/06/22 14:16:30.008, 122, 162, 98
2023/06/22 14:16:31.128, 126, 159, 96
2023/06/22 14:16:32.264, 128, 158, 99
2023/06/22 14:16:33.400, 123, 158, 100
2023/06/22 14:16:34.520, 126, 157, 100
2023/06/22 14:16:35.656, 134, 159, 104
2023/06/22 14:16:36.776, 127, 152, 103
2023/06/22 14:16:37.912, 131, 151, 100
2023/06/22 14:16:39.048, 126, 179, 98
2023/06/22 14:16:40.167, 126, 158, 99
2023/06/22 14:16:41.304, 124, 160, 101
2023/06/22 14:16:42.424, 121, 157, 98
2023/06/22 14:16:43.559, 126, 152, 93
2023/06/22 14:16:44.695, 126, 157, 104
2023/06/22 14:16:45.815, 127, 152, 116
2023/06/22 14:16:46.951, 127, 151, 105
2023/06/22 14:16:48.087, 127, 168, 99
2023/06/22 14:16:49.207, 122, 155, 106
2023/06/22 14:16:50.343, 124, 169, 97
2023/06/22 14:16:51.463, 133, 153, 101
2023/06/22 14:16:52.599, 130, 162, 104
2023/06/22 14:16:53.734, 141, 163, 101
2023/06/22 14:16:54.855, 182, 158, 103
2023/06/22 14:16:55.991, 128, 154, 99
2023/06/22 14:16:57.127, 129, 160, 101
2023/06/22 14:16:58.247, 151, 156, 97
2023/06/22 14:16:59.382, 133, 261, 103
2023/06/22 14:17:00.502, 141, 154, 112
2023/06/22 14:17:01.638, 127, 148, 101
2023/06/22 14:17:02.774, 123, 182, 96
2023/06/22 14:17:03.894, 126, 188, 106
2023/06/22 14:17:05.030, 123, 153, 96
2023/06/22 14:17:06.166, 130, 159, 104
2023/06/22 14:17:07.285, 129, 153, 104
2023/06/22 14:17:08.422, 125, 155, 97
2023/06/22 14:17:09.542, 130, 160, 98
2023/06/22 14:17:10.678, 124, 162, 96
2023/06/22 14:17:11.814, 126, 156, 105
2023/06/22 14:17:12.933, 136, 152, 96
2023/06/22 14:17:14.070, 131, 170, 102
2023/06/22 14:17:15.189, 126, 159, 92
2023/06/22 14:17:16.325, 131, 167, 119
2023/06/22 14:17:17.461, 123, 167, 97
2023/06/22 14:17:18.581, 133, 165, 96
2023/06/22 14:17:19.717, 134, 152, 96
2023/06/22 14:17:20.837, 128, 156, 91
2023/06/22 14:17:21.973, 130, 158, 95
2023/06/22 14:17:23.109, 132, 159, 97
2023/06/22 14:17:24.229, 140, 151, 99
2023/06/22 14:17:25.365, 126, 160, 103
2023/06/22 14:17:26.485, 134, 150, 95
2023/06/22 14:17:27.621, 124, 154, 94
2023/06/22 14:17:28.757, 128, 156, 100
2023/06/22 14:17:29.877, 127, 168, 96
2023/06/22 14:17:31.012, 130, 171, 98
2023/06/22 14:17:32.132, 122, 167, 97
2023/06/22 14:17:33.268, 130, 156, 106
2023/06/22 14:17:34.388, 131, 174, 99
2023/06/22 14:17:35.524, 151, 155, 98
2023/06/22 14:17:36.660, 133, 157, 96
2023/06/22 14:17:37.780, 128, 159, 92
2023/06/22 14:17:38.916, 132, 157, 103
2023/06/22 14:17:40.052, 128, 155, 107
2023/06/22 14:17:41.172, 127, 153, 119
2023/06/22 14:17:42.308, 136, 150, 99
2023/06/22 14:17:43.428, 125, 154, 94
2023/06/22 14:17:44.564, 127, 158, 100
2023/06/22 14:17:45.700, 127, 153, 96
2023/06/22 14:17:46.819, 125, 156, 94
2023/06/22 14:17:47.955, 129, 181, 99
2023/06/22 14:17:49.075, 130, 159, 96
2023/06/22 14:17:50.211, 124, 156, 96
2023/06/22 14:17:51.347, 127, 153, 106
2023/06/22 14:17:52.467, 121, 154, 101
2023/06/22 14:17:53.603, 124, 160, 102
2023/06/22 14:17:54.739, 121, 163, 104
2023/06/22 14:17:55.859, 120, 166, 99
2023/06/22 14:17:56.995, 125, 167, 99
2023/06/22 14:17:58.114, 124, 150, 99
2023/06/22 14:17:59.251, 124, 151, 96
2023/06/22 14:18:00.371, 124, 158, 98
2023/06/22 14:18:01.507, 127, 153, 92
2023/06/22 14:18:02.642, 130, 156, 102
2023/06/22 14:18:03.762, 123, 175, 95
2023/06/22 14:18:04.898, 127, 156, 99
2023/06/22 14:18:06.018, 122, 158, 93
2023/06/22 14:18:07.154, 135, 161, 90
2023/06/22 14:18:08.290, 123, 161, 98
2023/06/22 14:18:09.410, 124, 161, 103
2023/06/22 14:18:10.546, 123, 155, 96
2023/06/22 14:18:11.666, 125, 157, 97
2023/06/22 14:18:12.802, 122, 159, 103
2023/06/22 14:18:13.937, 119, 157, 100
2023/06/22 14:18:15.058, 125, 153, 101
2023/06/22 14:18:16.194, 125, 158, 101
2023/06/22 14:18:17.329, 121, 156, 99
2023/06/22 14:18:18.448, 118, 158, 94
2023/06/22 14:18:19.585, 126, 157, 94
2023/06/22 14:18:20.705, 134, 160, 99
2023/06/22 14:18:21.841, 122, 151, 98
2023/06/22 14:18:22.977, 124, 162, 96
2023/06/22 14:18:24.097, 123, 161, 103
2023/06/22 14:18:25.233, 126, 149, 100
2023/06/22 14:18:26.353, 127, 154, 97
2023/06/22 14:18:27.489, 125, 156, 105
2023/06/22 14:18:28.625, 151, 162, 102
2023/06/22 14:18:29.745, 123, 162, 101
2023/06/22 14:18:30.880, 127, 149, 107
2023/06/22 14:18:32.017, 131, 153, 105
2023/06/22 14:18:33.137, 128, 153, 107
2023/06/22 14:18:34.272, 122, 156, 105
2023/06/22 14:18:35.392, 129, 150, 97
2023/06/22 14:18:36.528, 127, 157, 99
2023/06/22 14:18:37.665, 124, 164, 95
2023/06/22 14:18:38.784, 124, 158, 102
2023/06/22 14:18:39.920, 145, 164, 98
2023/06/22 14:18:41.040, 127, 162, 100
2023/06/22 14:18:42.176, 123, 153, 96
2023/06/22 14:18:43.312, 123, 148, 95
2023/06/22 14:18:44.432, 128, 161, 95
2023/06/22 14:18:45.568, 125, 159, 95
2023/06/22 14:18:46.688, 132, 162, 99
2023/06/22 14:18:47.824, 126, 152, 97
2023/06/22 14:18:48.960, 125, 156, 104
2023/06/22 14:18:50.079, 130, 166, 99
2023/06/22 14:18:51.215, 122, 159, 98
2023/06/22 14:18:52.335, 125, 154, 96
2023/06/22 14:18:53.471, 125, 157, 99
2023/06/22 14:18:54.607, 125, 162, 98
2023/06/22 14:18:55.727, 126, 149, 96
2023/06/22 14:18:56.863, 123, 159, 91
2023/06/22 14:18:57.983, 128, 164, 101
2023/06/22 14:18:59.118, 125, 158, 96
2023/06/22 14:19:00.255, 125, 169, 95
2023/06/22 14:19:01.375, 131, 157, 95
2023/06/22 14:19:02.511, 128, 170, 96
2023/06/22 14:19:03.631, 129, 151, 95
2023/06/22 14:19:04.767, 127, 147, 97
2023/06/22 14:19:05.886, 137, 156, 97
2023/06/22 14:19:07.022, 123, 161, 98
2023/06/22 14:19:08.158, 126, 154, 98
2023/06/22 14:19:09.278, 127, 153, 95
2023/06/22 14:19:10.414, 126, 144, 96
2023/06/22 14:19:11.534, 126, 151, 96
2023/06/22 14:19:12.670, 126, 159, 97
2023/06/22 14:19:13.806, 125, 162, 102
2023/06/22 14:19:14.926, 127, 158, 95
2023/06/22 14:19:16.062, 131, 153, 93
2023/06/22 14:19:17.182, 129, 150, 95
2023/06/22 14:19:18.317, 126, 164, 99
2023/06/22 14:19:19.454, 128, 150, 96
2023/06/22 14:19:20.573, 125, 151, 108
2023/06/22 14:19:21.709, 122, 145, 95
2023/06/22 14:19:22.829, 126, 158, 99
2023/06/22 14:19:23.965, 127, 163, 97
2023/06/22 14:19:25.101, 127, 153, 96
2023/06/22 14:19:26.221, 123, 154, 100
2023/06/22 14:19:27.357, 125, 154, 99
2023/06/22 14:19:28.477, 121, 165, 95
2023/06/22 14:19:29.613, 122, 153, 97
2023/06/22 14:19:30.749, 123, 174, 95
2023/06/22 14:19:31.869, 121, 180, 98
2023/06/22 14:19:33.005, 126, 162, 94
2023/06/22 14:19:34.125, 126, 153, 98
2023/06/22 14:19:35.261, 121, 155, 96
2023/06/22 14:19:36.380, 131, 166, 95
2023/06/22 14:19:37.516, 126, 179, 98
2023/06/22 14:19:38.652, 127, 167, 90
2023/06/22 14:19:39.772, 127, 168, 94
2023/06/22 14:19:40.908, 129, 162, 102
2023/06/22 14:19:42.028, 125, 163, 100
2023/06/22 14:19:43.164, 127, 151, 97
2023/06/22 14:19:44.300, 131, 152, 96
2023/06/22 14:19:45.420, 130, 179, 97
2023/06/22 14:19:46.556, 124, 160, 97
2023/06/22 14:19:47.676, 121, 158, 96
2023/06/22 14:19:48.812, 138, 148, 95
2023/06/22 14:19:49.947, 132, 153, 102
2023/06/22 14:19:51.067, 128, 153, 95
2023/06/22 14:19:52.203, 129, 166, 97
2023/06/22 14:19:53.323, 129, 165, 96
2023/06/22 14:19:54.460, 130, 157, 94
2023/06/22 14:19:55.595, 126, 151, 100
2023/06/22 14:19:56.715, 127, 161, 95
2023/06/22 14:19:57.851, 130, 155, 97
2023/06/22 14:19:58.971, 124, 165, 96
2023/06/22 14:20:00.107, 125, 153, 100
2023/06/22 14:20:01.243, 128, 158, 94
2023/06/22 14:20:02.363, 129, 167, 97
2023/06/22 14:20:03.499, 135, 171, 98
2023/06/22 14:20:04.619, 119, 172, 96
2023/06/22 14:20:05.755, 121, 170, 99
2023/06/22 14:20:06.891, 130, 170, 108
2023/06/22 14:20:08.011, 129, 173, 102
2023/06/22 14:20:09.146, 125, 160, 98
2023/06/22 14:20:10.266, 124, 161, 94
2023/06/22 14:20:11.402, 126, 155, 92
2023/06/22 14:20:12.538, 126, 161, 100
2023/06/22 14:20:13.658, 129, 157, 96
2023/06/22 14:20:14.794, 127, 155, 102
2023/06/22 14:20:15.930, 122, 155, 96
2023/06/22 14:20:17.050, 128, 154, 96
2023/06/22 14:20:18.186, 129, 151, 97
2023/06/22 14:20:19.306, 144, 163, 97
2023/06/22 14:20:20.442, 126, 156, 95
2023/06/22 14:20:21.562, 125, 166, 92
2023/06/22 14:20:22.698, 130, 159, 98
2023/06/22 14:20:23.834, 135, 160, 106
2023/06/22 14:20:24.953, 128, 157, 109
2023/06/22 14:20:26.089, 149, 149, 95
2023/06/22 14:20:27.225, 122, 181, 97
2023/06/22 14:20:28.345, 122, 194, 94
2023/06/22 14:20:29.482, 127, 154, 95
2023/06/22 14:20:30.601, 130, 148, 95
2023/06/22 14:20:31.737, 130, 158, 100
2023/06/22 14:20:32.857, 122, 152, 111
2023/06/22 14:20:33.993, 124, 155, 102
2023/06/22 14:20:35.129, 126, 158, 97
2023/06/22 14:20:36.249, 130, 160, 94
2023/06/22 14:20:37.385, 126, 151, 119
2023/06/22 14:20:38.505, 127, 160, 95
2023/06/22 14:20:39.640, 130, 152, 95
2023/06/22 14:20:40.776, 124, 156, 97
2023/06/22 14:20:41.896, 127, 160, 102
2023/06/22 14:20:43.032, 141, 177, 100
2023/06/22 14:20:44.168, 127, 154, 103
2023/06/22 14:20:45.288, 132, 149, 97
2023/06/22 14:20:46.424, 130, 159, 96
2023/06/22 14:20:47.544, 127, 164, 96
2023/06/22 14:20:48.680, 130, 151, 99
2023/06/22 14:20:49.815, 127, 159, 91
2023/06/22 14:20:50.936, 125, 155, 97
2023/06/22 14:20:52.072, 125, 156, 98
2023/06/22 14:20:53.191, 129, 159, 96
2023/06/22 14:20:54.328, 141, 156, 96
2023/06/22 14:20:55.448, 123, 162, 95
2023/06/22 14:20:56.583, 124, 156, 95
2023/06/22 14:20:57.719, 129, 163, 102
2023/06/22 14:20:58.839, 124, 155, 92
2023/06/22 14:20:59.975, 130, 152, 99
2023/06/22 14:21:01.095, 126, 146, 99
2023/06/22 14:21:02.231, 129, 148, 96
2023/06/22 14:21:03.367, 136, 152, 100
2023/06/22 14:21:04.487, 129, 159, 97
2023/06/22 14:21:05.623, 131, 175, 96
2023/06/22 14:21:06.743, 133, 158, 95
2023/06/22 14:21:07.879, 128, 162, 92
2023/06/22 14:21:09.015, 127, 168, 97
2023/06/22 14:21:10.135, 128, 172, 102
2023/06/22 14:21:11.271, 121, 161, 104
2023/06/22 14:21:12.406, 124, 169, 108
2023/06/22 14:21:13.526, 129, 165, 95
2023/06/22 14:21:14.663, 135, 171, 92
2023/06/22 14:21:15.782, 122, 157, 99
2023/06/22 14:21:16.918, 124, 162, 102
2023/06/22 14:21:18.054, 134, 164, 96
2023/06/22 14:21:19.174, 129, 152, 96
2023/06/22 14:21:20.310, 122, 154, 93
2023/06/22 14:21:21.429, 123, 156, 97
2023/06/22 14:21:22.565, 128, 149, 116
2023/06/22 14:21:23.701, 126, 159, 92
2023/06/22 14:21:24.822, 143, 153, 97
2023/06/22 14:21:25.957, 125, 153, 94
2023/06/22 14:21:27.077, 128, 157, 97
2023/06/22 14:21:28.213, 129, 149, 97
2023/06/22 14:21:29.333, 128, 155, 93
2023/06/22 14:21:30.469, 127, 154, 97
2023/06/22 14:21:31.605, 129, 161, 94
2023/06/22 14:21:32.725, 129, 154, 97
2023/06/22 14:21:33.861, 128, 148, 99
2023/06/22 14:21:34.981, 131, 148, 95
2023/06/22 14:21:36.117, 126, 147, 94
2023/06/22 14:21:37.253, 125, 153, 95
2023/06/22 14:21:38.373, 127, 164, 97
2023/06/22 14:21:39.509, 129, 154, 99
2023/06/22 14:21:40.628, 134, 178, 93
2023/06/22 14:21:41.765, 124, 159, 101
2023/06/22 14:21:42.901, 128, 160, 97
2023/06/22 14:21:44.020, 127, 149, 96
2023/06/22 14:21:45.156, 131, 144, 92
2023/06/22 14:21:46.276, 124, 154, 101
2023/06/22 14:21:47.412, 130, 148, 101
2023/06/22 14:21:48.548, 125, 150, 97
2023/06/22 14:21:49.668, 122, 158, 99
2023/06/22 14:21:50.804, 131, 156, 92
2023/06/22 14:21:51.924, 132, 155, 96
2023/06/22 14:21:53.060, 122, 153, 97
2023/06/22 14:21:54.196, 125, 155, 94
2023/06/22 14:21:55.316, 129, 146, 93
2023/06/22 14:21:56.452, 121, 158, 93
2023/06/22 14:21:57.572, 126, 153, 93
