time, beta470, beta532, beta650
2023/06/07 09:07:12.808, 82, 90, 71
2023/06/07 09:07:13.928, 87, 88, 72
2023/06/07 09:07:15.064, 82, 91, 76
2023/06/07 09:07:16.184, 84, 91, 71
2023/06/07 09:07:17.320, 83, 89, 73
2023/06/07 09:07:18.440, 84, 92, 74
2023/06/07 09:07:19.576, 84, 86, 74
2023/06/07 09:07:20.695, 85, 88, 71
2023/06/07 09:07:21.832, 84, 88, 70
2023/06/07 09:07:22.952, 83, 91, 76
2023/06/07 09:07:24.087, 80, 90, 73
2023/06/07 09:07:25.207, 84, 89, 70
2023/06/07 09:07:26.343, 84, 91, 73
2023/06/07 09:07:27.463, 83, 92, 72
2023/06/07 09:07:28.599, 83, 90, 71
2023/06/07 09:07:29.718, 84, 88, 73
2023/06/07 09:07:30.855, 85, 90, 72
2023/06/07 09:07:31.975, 84, 92, 71
2023/06/07 09:07:33.111, 82, 90, 72
2023/06/07 09:07:34.231, 85, 88, 73
2023/06/07 09:07:35.367, 81, 89, 71
2023/06/07 09:07:36.487, 83, 90, 71
2023/06/07 09:07:37.607, 83, 88, 69
2023/06/07 09:07:38.743, 82, 87, 73
2023/06/07 09:07:39.863, 84, 90, 71
2023/06/07 09:07:40.999, 84, 89, 73
2023/06/07 09:07:42.118, 81, 89, 71
2023/06/07 09:07:43.254, 82, 88, 74
2023/06/07 09:07:44.374, 86, 88, 74
2023/06/07 09:07:45.510, 83, 89, 74
2023/06/07 09:07:46.630, 83, 91, 73
2023/06/07 09:07:47.765, 84, 88, 72
2023/06/07 09:07:48.886, 83, 88, 71
2023/06/07 09:07:50.022, 82, 89, 71
2023/06/07 09:07:51.142, 85, 87, 73
2023/06/07 09:07:52.277, 82, 87, 71
2023/06/07 09:07:53.398, 83, 88, 76
2023/06/07 09:07:54.534, 83, 89, 73
2023/06/07 09:07:55.654, 83, 87, 71
2023/06/07 09:07:56.789, 83, 88, 71
2023/06/07 09:07:57.910, 84, 88, 73
2023/06/07 09:07:59.045, 81, 88, 71
2023/06/07 09:08:00.165, 84, 89, 72
2023/06/07 09:08:01.301, 82, 88, 74
2023/06/07 09:08:02.421, 84, 88, 74
2023/06/07 09:08:03.557, 83, 87, 73
2023/06/07 09:08:04.677, 85, 87, 75
2023/06/07 09:08:05.812, 85, 90, 72
2023/06/07 09:08:06.933, 82, 85, 71
2023/06/07 09:08:08.069, 83, 89, 72
2023/06/07 09:08:09.189, 83, 89, 71
2023/06/07 09:08:10.325, 82, 90, 73
2023/06/07 09:08:11.445, 87, 87, 71
2023/06/07 09:08:12.580, 84, 89, 70
2023/06/07 09:08:13.700, 85, 86, 72
2023/06/07 09:08:14.836, 81, 86, 71
2023/06/07 09:08:15.956, 83, 88, 72
2023/06/07 09:08:17.076, 82, 88, 72
2023/06/07 09:08:18.212, 82, 89, 71
2023/06/07 09:08:19.332, 82, 91, 71
2023/06/07 09:08:20.468, 84, 90, 71
2023/06/07 09:08:21.588, 84, 88, 72
2023/06/07 09:08:22.724, 84, 88, 71
2023/06/07 09:08:23.843, 83, 87, 74
2023/06/07 09:08:24.980, 83, 88, 71
2023/06/07 09:08:26.100, 84, 85, 68
2023/06/07 09:08:27.235, 84, 88, 73
2023/06/07 09:08:28.355, 83, 89, 71
2023/06/07 09:08:29.491, 86, 89, 71
2023/06/07 09:08:30.612, 84, 90, 72
2023/06/07 09:08:31.748, 83, 87, 72
2023/06/07 09:08:32.867, 83, 91, 72
2023/06/07 09:08:34.003, 83, 89, 74
2023/06/07 09:08:35.123, 84, 87, 69
2023/06/07 09:08:36.259, 84, 87, 69
2023/06/07 09:08:37.379, 84, 86, 72
2023/06/07 09:08:38.515, 81, 87, 71
2023/06/07 09:08:39.635, 84, 89, 74
2023/06/07 09:08:40.771, 84, 90, 72
2023/06/07 09:08:41.890, 81, 88, 72
2023/06/07 09:08:43.011, 83, 88, 73
2023/06/07 09:08:44.147, 83, 88, 74
2023/06/07 09:08:45.267, 84, 90, 71
2023/06/07 09:08:46.403, 83, 89, 69
2023/06/07 09:08:47.523, 83, 89, 69
2023/06/07 09:08:48.658, 84, 87, 70
2023/06/07 09:08:49.778, 83, 90, 71
2023/06/07 09:08:50.913, 83, 86, 73
2023/06/07 09:08:52.034, 83, 90, 72
2023/06/07 09:08:53.170, 84, 89, 72
2023/06/07 09:08:54.290, 81, 89, 71
2023/06/07 09:08:55.426, 84, 88, 75
2023/06/07 09:08:56.546, 84, 87, 71
2023/06/07 09:08:57.682, 80, 89, 74
2023/06/07 09:08:58.802, 83, 88, 71
2023/06/07 09:08:59.937, 83, 88, 71
2023/06/07 09:09:01.058, 84, 90, 71
2023/06/07 09:09:02.194, 81, 88, 68
2023/06/07 09:09:03.314, 84, 86, 70
2023/06/07 09:09:04.449, 84, 90, 70
2023/06/07 09:09:05.570, 84, 89, 69
2023/06/07 09:09:06.705, 86, 89, 73
2023/06/07 09:09:07.825, 85, 86, 69
2023/06/07 09:09:08.961, 85, 86, 71
2023/06/07 09:09:10.081, 82, 90, 69
2023/06/07 09:09:11.217, 79, 90, 72
2023/06/07 09:09:12.337, 83, 86, 70
2023/06/07 09:09:13.473, 83, 88, 73
2023/06/07 09:09:14.593, 81, 89, 73
2023/06/07 09:09:15.729, 86, 86, 74
2023/06/07 09:09:16.849, 84, 88, 71
2023/06/07 09:09:17.984, 85, 87, 74
2023/06/07 09:09:19.105, 83, 88, 73
2023/06/07 09:09:20.241, 83, 89, 68
2023/06/07 09:09:21.360, 82, 87, 71
2023/06/07 09:09:22.480, 83, 88, 71
2023/06/07 09:09:23.616, 84, 89, 71
2023/06/07 09:09:24.736, 83, 87, 71
2023/06/07 09:09:25.872, 84, 89, 74
2023/06/07 09:09:26.992, 83, 88, 72
2023/06/07 09:09:28.128, 82, 88, 72
2023/06/07 09:09:29.248, 82, 88, 72
2023/06/07 09:09:30.384, 82, 89, 70
2023/06/07 09:09:31.504, 85, 86, 71
2023/06/07 09:09:32.640, 84, 89, 71
2023/06/07 09:09:33.759, 83, 87, 72
2023/06/07 09:09:34.896, 84, 87, 72
2023/06/07 09:09:36.016, 82, 90, 71
2023/06/07 09:09:37.151, 83, 88, 72
2023/06/07 09:09:38.271, 83, 88, 72
2023/06/07 09:09:39.406, 83, 87, 73
2023/06/07 09:09:40.527, 83, 86, 71
2023/06/07 09:09:41.663, 83, 90, 70
2023/06/07 09:09:42.783, 83, 87, 70
2023/06/07 09:09:43.918, 81, 86, 69
2023/06/07 09:09:45.039, 84, 88, 72
2023/06/07 09:09:46.175, 85, 87, 70
2023/06/07 09:09:47.295, 83, 87, 70
2023/06/07 09:09:48.415, 83, 86, 75
2023/06/07 09:09:49.551, 81, 89, 70
2023/06/07 09:09:50.671, 83, 87, 73
2023/06/07 09:09:51.807, 85, 88, 70
2023/06/07 09:09:52.927, 81, 88, 73
2023/06/07 09:09:54.062, 81, 88, 68
2023/06/07 09:09:55.182, 85, 87, 70
2023/06/07 09:09:56.317, 81, 88, 70
2023/06/07 09:09:57.438, 82, 91, 72
2023/06/07 09:09:58.574, 84, 90, 72
2023/06/07 09:09:59.694, 83, 86, 70
2023/06/07 09:10:00.830, 81, 90, 72
2023/06/07 09:10:01.950, 84, 89, 70
2023/06/07 09:10:03.086, 83, 86, 71
2023/06/07 09:10:04.206, 80, 88, 72
2023/06/07 09:10:05.342, 82, 87, 72
2023/06/07 09:10:06.461, 83, 89, 71
2023/06/07 09:10:07.598, 83, 88, 71
2023/06/07 09:10:08.717, 80, 91, 74
2023/06/07 09:10:09.854, 87, 90, 74
2023/06/07 09:10:10.973, 87, 87, 72
2023/06/07 09:10:12.109, 84, 91, 70
2023/06/07 09:10:13.228, 88, 97, 73
2023/06/07 09:10:14.365, 86, 98, 74
2023/06/07 09:10:15.485, 83, 92, 73
2023/06/07 09:10:16.621, 89, 97, 75
2023/06/07 09:10:17.741, 89, 97, 75
2023/06/07 09:10:18.877, 91, 102, 76
2023/06/07 09:10:19.997, 94, 103, 75
2023/06/07 09:10:21.133, 95, 107, 78
2023/06/07 09:10:22.253, 96, 106, 80
2023/06/07 09:10:23.389, 96, 105, 80
2023/06/07 09:10:24.508, 97, 109, 79
2023/06/07 09:10:25.645, 98, 113, 82
2023/06/07 09:10:26.764, 99, 109, 85
2023/06/07 09:10:27.899, 98, 110, 82
2023/06/07 09:10:29.020, 96, 113, 85
2023/06/07 09:10:30.155, 99, 116, 85
2023/06/07 09:10:31.276, 98, 117, 88
2023/06/07 09:10:32.412, 101, 121, 88
2023/06/07 09:10:33.548, 102, 121, 86
2023/06/07 09:10:34.668, 106, 123, 87
2023/06/07 09:10:35.804, 106, 121, 88
2023/06/07 09:10:36.923, 107, 121, 87
2023/06/07 09:10:38.060, 106, 149, 92
2023/06/07 09:10:39.195, 109, 135, 92
2023/06/07 09:10:40.316, 106, 132, 89
2023/06/07 09:10:41.451, 107, 128, 91
2023/06/07 09:10:42.571, 108, 132, 90
2023/06/07 09:10:43.707, 108, 129, 97
2023/06/07 09:10:44.827, 111, 142, 95
2023/06/07 09:10:45.963, 112, 134, 97
2023/06/07 09:10:47.099, 111, 134, 93
2023/06/07 09:10:48.219, 118, 137, 94
2023/06/07 09:10:49.355, 116, 154, 92
2023/06/07 09:10:50.475, 113, 134, 98
2023/06/07 09:10:51.611, 112, 145, 96
2023/06/07 09:10:52.746, 115, 137, 100
2023/06/07 09:10:53.866, 113, 145, 97
2023/06/07 09:10:55.003, 113, 143, 99
2023/06/07 09:10:56.122, 117, 142, 96
2023/06/07 09:10:57.258, 115, 153, 100
2023/06/07 09:10:58.395, 116, 145, 97
2023/06/07 09:10:59.514, 119, 150, 102
2023/06/07 09:11:00.650, 118, 146, 102
2023/06/07 09:11:01.786, 116, 148, 102
2023/06/07 09:11:02.905, 118, 152, 99
2023/06/07 09:11:04.042, 119, 154, 100
2023/06/07 09:11:05.162, 120, 153, 105
2023/06/07 09:11:06.298, 120, 153, 100
2023/06/07 09:11:07.434, 125, 149, 96
2023/06/07 09:11:08.554, 131, 151, 105
2023/06/07 09:11:09.690, 121, 151, 104
2023/06/07 09:11:10.826, 128, 150, 101
2023/06/07 09:11:11.946, 118, 149, 106
2023/06/07 09:11:13.082, 119, 154, 104
2023/06/07 09:11:14.202, 126, 154, 104
2023/06/07 09:11:15.337, 122, 154, 106
2023/06/07 09:11:16.473, 119, 157, 104
2023/06/07 09:11:17.593, 122, 160, 101
2023/06/07 09:11:18.729, 127, 156, 112
2023/06/07 09:11:19.865, 124, 155, 100
2023/06/07 09:11:20.985, 121, 161, 114
2023/06/07 09:11:22.121, 122, 156, 103
2023/06/07 09:11:23.257, 126, 163, 110
2023/06/07 09:11:24.377, 129, 158, 111
2023/06/07 09:11:25.513, 129, 158, 105
2023/06/07 09:11:26.633, 125, 167, 107
2023/06/07 09:11:27.768, 124, 162, 105
2023/06/07 09:11:28.904, 130, 162, 108
2023/06/07 09:11:30.025, 126, 162, 109
2023/06/07 09:11:31.160, 125, 162, 119
2023/06/07 09:11:32.280, 132, 163, 106
2023/06/07 09:11:33.416, 127, 165, 107
2023/06/07 09:11:34.552, 128, 167, 108
2023/06/07 09:11:35.672, 129, 163, 109
2023/06/07 09:11:36.808, 125, 256, 106
2023/06/07 09:11:37.944, 126, 182, 106
2023/06/07 09:11:39.064, 121, 163, 112
2023/06/07 09:11:40.200, 129, 166, 108
2023/06/07 09:11:41.336, 126, 169, 108
2023/06/07 09:11:42.455, 128, 162, 106
2023/06/07 09:11:43.592, 126, 161, 101
2023/06/07 09:11:44.728, 128, 176, 108
2023/06/07 09:11:45.848, 134, 173, 114
2023/06/07 09:11:46.983, 130, 163, 112
2023/06/07 09:11:48.103, 128, 166, 111
2023/06/07 09:11:49.239, 131, 171, 111
2023/06/07 09:11:50.375, 129, 176, 109
2023/06/07 09:11:51.495, 129, 179, 109
2023/06/07 09:11:52.631, 130, 167, 110
2023/06/07 09:11:53.766, 126, 166, 109
2023/06/07 09:11:54.887, 132, 168, 111
2023/06/07 09:11:56.023, 128, 171, 109
2023/06/07 09:11:57.159, 130, 166, 110
2023/06/07 09:11:58.279, 129, 167, 111
2023/06/07 09:11:59.414, 129, 173, 113
2023/06/07 09:12:00.534, 129, 172, 109
2023/06/07 09:12:01.671, 131, 166, 110
2023/06/07 09:12:02.806, 133, 170, 109
2023/06/07 09:12:03.927, 132, 171, 111
2023/06/07 09:12:05.062, 129, 190, 116
2023/06/07 09:12:06.198, 129, 174, 118
2023/06/07 09:12:07.318, 131, 175, 109
2023/06/07 09:12:08.454, 132, 164, 113
2023/06/07 09:12:09.590, 133, 174, 114
2023/06/07 09:12:10.710, 129, 169, 115
2023/06/07 09:12:11.846, 133, 165, 111
2023/06/07 09:12:12.965, 130, 170, 120
2023/06/07 09:12:14.103, 132, 174, 111
2023/06/07 09:12:15.238, 135, 177, 111
2023/06/07 09:12:16.358, 129, 171, 110
2023/06/07 09:12:17.494, 137, 167, 149
2023/06/07 09:12:18.630, 135, 175, 109
2023/06/07 09:12:19.749, 140, 171, 115
2023/06/07 09:12:20.886, 133, 175, 111
2023/06/07 09:12:22.021, 132, 169, 110
2023/06/07 09:12:23.141, 131, 171, 111
2023/06/07 09:12:24.277, 136, 168, 109
2023/06/07 09:12:25.397, 157, 176, 131
2023/06/07 09:12:26.533, 133, 183, 115
2023/06/07 09:12:27.669, 136, 173, 114
2023/06/07 09:12:28.789, 135, 175, 121
2023/06/07 09:12:29.925, 135, 171, 109
2023/06/07 09:12:31.061, 130, 229, 114
2023/06/07 09:12:32.180, 134, 176, 112
2023/06/07 09:12:33.317, 140, 165, 111
2023/06/07 09:12:34.436, 134, 178, 113
2023/06/07 09:12:35.573, 139, 172, 115
2023/06/07 09:12:36.708, 139, 176, 116
2023/06/07 09:12:37.828, 135, 171, 110
2023/06/07 09:12:38.964, 133, 176, 116
2023/06/07 09:12:40.100, 132, 169, 125
2023/06/07 09:12:41.220, 133, 179, 112
2023/06/07 09:12:42.356, 134, 181, 110
2023/06/07 09:12:43.492, 132, 173, 114
2023/06/07 09:12:44.612, 139, 177, 112
2023/06/07 09:12:45.748, 136, 177, 109
2023/06/07 09:12:46.868, 133, 172, 115
2023/06/07 09:12:48.003, 140, 174, 114
2023/06/07 09:12:49.140, 190, 174, 113
2023/06/07 09:12:50.260, 139, 180, 114
2023/06/07 09:12:51.395, 136, 178, 116
2023/06/07 09:12:52.531, 135, 194, 112
2023/06/07 09:12:53.651, 135, 183, 113
2023/06/07 09:12:54.787, 136, 177, 110
2023/06/07 09:12:55.923, 138, 171, 117
2023/06/07 09:12:57.043, 134, 175, 119
2023/06/07 09:12:58.179, 135, 177, 113
2023/06/07 09:12:59.315, 136, 170, 109
2023/06/07 09:13:00.435, 135, 185, 113
2023/06/07 09:13:01.571, 133, 180, 117
2023/06/07 09:13:02.691, 135, 183, 113
2023/06/07 09:13:03.827, 135, 172, 111
2023/06/07 09:13:04.963, 135, 178, 114
2023/06/07 09:13:06.083, 141, 170, 120
2023/06/07 09:13:07.219, 130, 177, 114
2023/06/07 09:13:08.355, 139, 182, 117
2023/06/07 09:13:09.474, 139, 180, 112
2023/06/07 09:13:10.611, 135, 173, 111
2023/06/07 09:13:11.746, 139, 176, 120
2023/06/07 09:13:12.866, 135, 175, 110
2023/06/07 09:13:14.002, 133, 176, 114
2023/06/07 09:13:15.121, 135, 178, 115
2023/06/07 09:13:16.258, 136, 166, 114
2023/06/07 09:13:17.394, 131, 178, 119
2023/06/07 09:13:18.514, 133, 176, 111
2023/06/07 09:13:19.650, 134, 171, 114
2023/06/07 09:13:20.786, 137, 175, 110
2023/06/07 09:13:21.905, 134, 177, 113
2023/06/07 09:13:23.042, 135, 302, 113
2023/06/07 09:13:24.178, 132, 187, 111
2023/06/07 09:13:25.297, 136, 176, 115
2023/06/07 09:13:26.433, 137, 177, 121
2023/06/07 09:13:27.553, 138, 173, 111
2023/06/07 09:13:28.689, 137, 182, 113
2023/06/07 09:13:29.825, 134, 183, 111
2023/06/07 09:13:30.945, 161, 198, 113
2023/06/07 09:13:32.081, 139, 178, 114
2023/06/07 09:13:33.217, 135, 216, 113
2023/06/07 09:13:34.337, 136, 178, 121
2023/06/07 09:13:35.473, 131, 201, 110
2023/06/07 09:13:36.593, 139, 182, 114
2023/06/07 09:13:37.729, 136, 176, 113
2023/06/07 09:13:38.865, 138, 176, 114
2023/06/07 09:13:39.985, 134, 183, 116
2023/06/07 09:13:41.121, 133, 184, 118
2023/06/07 09:13:42.257, 136, 180, 116
2023/06/07 09:13:43.376, 134, 176, 110
2023/06/07 09:13:44.512, 136, 189, 117
2023/06/07 09:13:45.647, 139, 191, 116
2023/06/07 09:13:46.768, 147, 173, 108
2023/06/07 09:13:47.904, 135, 181, 116
2023/06/07 09:13:49.024, 134, 172, 114
2023/06/07 09:13:50.160, 133, 171, 118
2023/06/07 09:13:51.296, 138, 172, 115
2023/06/07 09:13:52.415, 131, 177, 114
2023/06/07 09:13:53.551, 134, 187, 113
2023/06/07 09:13:54.688, 140, 182, 118
2023/06/07 09:13:55.807, 135, 179, 116
2023/06/07 09:13:56.944, 137, 183, 116
2023/06/07 09:13:58.080, 135, 176, 156
2023/06/07 09:13:59.199, 137, 172, 134
2023/06/07 09:14:00.335, 140, 175, 113
2023/06/07 09:14:01.471, 134, 178, 112
2023/06/07 09:14:02.591, 134, 194, 115
2023/06/07 09:14:03.727, 138, 182, 113
2023/06/07 09:14:04.847, 137, 181, 115
2023/06/07 09:14:05.983, 132, 172, 121
2023/06/07 09:14:07.119, 137, 175, 110
2023/06/07 09:14:08.239, 137, 171, 110
2023/06/07 09:14:09.374, 139, 176, 114
2023/06/07 09:14:10.511, 132, 175, 113
2023/06/07 09:14:11.630, 137, 180, 120
2023/06/07 09:14:12.766, 133, 175, 114
2023/06/07 09:14:13.903, 133, 177, 112
2023/06/07 09:14:15.022, 136, 182, 114
2023/06/07 09:14:16.158, 135, 179, 112
2023/06/07 09:14:17.279, 135, 180, 119
2023/06/07 09:14:18.414, 138, 177, 115
2023/06/07 09:14:19.550, 137, 197, 113
2023/06/07 09:14:20.670, 132, 175, 118
2023/06/07 09:14:21.806, 136, 179, 115
2023/06/07 09:14:22.942, 138, 180, 113
2023/06/07 09:14:24.062, 133, 183, 113
2023/06/07 09:14:25.198, 135, 179, 123
2023/06/07 09:14:26.318, 131, 175, 112
2023/06/07 09:14:27.454, 136, 178, 116
2023/06/07 09:14:28.590, 133, 172, 111
2023/06/07 09:14:29.709, 133, 178, 112
2023/06/07 09:14:30.845, 134, 174, 111
2023/06/07 09:14:31.966, 139, 183, 118
2023/06/07 09:14:33.101, 135, 179, 116
2023/06/07 09:14:34.237, 136, 180, 112
2023/06/07 09:14:35.357, 135, 173, 119
2023/06/07 09:14:36.493, 130, 178, 114
2023/06/07 09:14:37.613, 165, 175, 119
2023/06/07 09:14:38.749, 141, 177, 119
2023/06/07 09:14:39.884, 138, 187, 114
2023/06/07 09:14:41.005, 135, 175, 116
2023/06/07 09:14:42.141, 136, 181, 112
2023/06/07 09:14:43.261, 140, 169, 112
2023/06/07 09:14:44.397, 140, 180, 115
2023/06/07 09:14:45.533, 138, 179, 114
2023/06/07 09:14:46.652, 136, 180, 114
2023/06/07 09:14:47.789, 133, 184, 113
2023/06/07 09:14:48.924, 136, 182, 112
2023/06/07 09:14:50.044, 134, 180, 119
2023/06/07 09:14:51.180, 138, 177, 114
2023/06/07 09:14:52.300, 140, 178, 115
2023/06/07 09:14:53.436, 133, 193, 114
2023/06/07 09:14:54.572, 137, 187, 120
2023/06/07 09:14:55.692, 138, 194, 111
2023/06/07 09:14:56.828, 139, 181, 113
2023/06/07 09:14:57.948, 135, 177, 118
2023/06/07 09:14:59.084, 142, 185, 206
2023/06/07 09:15:00.220, 142, 179, 112
2023/06/07 09:15:01.340, 135, 174, 112
2023/06/07 09:15:02.476, 136, 172, 111
2023/06/07 09:15:03.595, 138, 176, 114
2023/06/07 09:15:04.731, 136, 177, 112
2023/06/07 09:15:05.867, 135, 171, 115
2023/06/07 09:15:06.987, 135, 174, 121
2023/06/07 09:15:08.123, 138, 179, 113
2023/06/07 09:15:09.243, 141, 180, 115
2023/06/07 09:15:10.378, 148, 184, 112
2023/06/07 09:15:11.515, 138, 187, 112
2023/06/07 09:15:12.634, 139, 175, 116
2023/06/07 09:15:13.771, 135, 220, 114
2023/06/07 09:15:14.906, 149, 175, 110
2023/06/07 09:15:16.026, 139, 188, 113
2023/06/07 09:15:17.163, 140, 177, 116
2023/06/07 09:15:18.283, 137, 173, 114
2023/06/07 09:15:19.418, 138, 177, 113
2023/06/07 09:15:20.554, 136, 178, 112
2023/06/07 09:15:21.674, 140, 175, 111
2023/06/07 09:15:22.810, 133, 179, 111
2023/06/07 09:15:23.930, 135, 212, 114
2023/06/07 09:15:25.066, 136, 186, 112
2023/06/07 09:15:26.202, 135, 175, 113
2023/06/07 09:15:27.322, 136, 176, 114
2023/06/07 09:15:28.458, 137, 176, 114
2023/06/07 09:15:29.578, 139, 178, 112
2023/06/07 09:15:30.714, 136, 183, 113
2023/06/07 09:15:31.849, 137, 177, 112
2023/06/07 09:15:32.970, 139, 177, 114
2023/06/07 09:15:34.106, 138, 173, 115
2023/06/07 09:15:35.226, 132, 182, 114
2023/06/07 09:15:36.362, 139, 177, 116
2023/06/07 09:15:37.497, 133, 174, 112
2023/06/07 09:15:38.617, 136, 177, 113
2023/06/07 09:15:39.753, 134, 176, 230
2023/06/07 09:15:40.888, 140, 176, 108
2023/06/07 09:15:42.009, 136, 181, 114
2023/06/07 09:15:43.145, 137, 187, 116
2023/06/07 09:15:44.265, 134, 175, 114
2023/06/07 09:15:45.401, 161, 181, 109
2023/06/07 09:15:46.536, 137, 179, 112
2023/06/07 09:15:47.657, 133, 175, 112
2023/06/07 09:15:48.793, 134, 179, 112
2023/06/07 09:15:49.929, 137, 182, 115
2023/06/07 09:15:51.049, 136, 176, 124
2023/06/07 09:15:52.184, 135, 178, 113
2023/06/07 09:15:53.304, 137, 188, 114
2023/06/07 09:15:54.440, 139, 178, 120
2023/06/07 09:15:55.576, 135, 199, 134
2023/06/07 09:15:56.696, 135, 175, 114
2023/06/07 09:15:57.832, 131, 183, 116
2023/06/07 09:15:58.968, 134, 182, 116
2023/06/07 09:16:00.088, 138, 176, 111
2023/06/07 09:16:01.224, 137, 177, 115
2023/06/07 09:16:02.344, 137, 182, 113
2023/06/07 09:16:03.480, 135, 175, 114
2023/06/07 09:16:04.616, 136, 170, 110
2023/06/07 09:16:05.736, 139, 193, 116
2023/06/07 09:16:06.872, 134, 174, 114
2023/06/07 09:16:08.008, 136, 176, 112
2023/06/07 09:16:09.128, 137, 175, 115
2023/06/07 09:16:10.263, 135, 183, 114
2023/06/07 09:16:11.382, 134, 189, 116
2023/06/07 09:16:12.519, 143, 174, 117
2023/06/07 09:16:13.655, 138, 173, 112
2023/06/07 09:16:14.775, 137, 172, 113
2023/06/07 09:16:15.911, 136, 174, 120
2023/06/07 09:16:17.031, 136, 183, 113
2023/06/07 09:16:18.167, 138, 173, 118
2023/06/07 09:16:19.303, 137, 203, 143
2023/06/07 09:16:20.423, 140, 208, 119
2023/06/07 09:16:21.559, 141, 173, 116
2023/06/07 09:16:22.695, 136, 180, 113
2023/06/07 09:16:23.815, 135, 177, 112
2023/06/07 09:16:24.950, 137, 177, 112
2023/06/07 09:16:26.071, 139, 173, 114
2023/06/07 09:16:27.206, 139, 174, 115
2023/06/07 09:16:28.342, 156, 176, 113
2023/06/07 09:16:29.462, 139, 174, 112
2023/06/07 09:16:30.598, 134, 175, 114
2023/06/07 09:16:31.718, 135, 174, 117
2023/06/07 09:16:32.854, 135, 176, 118
2023/06/07 09:16:33.990, 173, 188, 140
2023/06/07 09:16:35.110, 134, 181, 116
2023/06/07 09:16:36.246, 138, 181, 110
2023/06/07 09:16:37.381, 137, 177, 109
2023/06/07 09:16:38.501, 135, 181, 112
2023/06/07 09:16:39.638, 138, 173, 117
2023/06/07 09:16:40.758, 141, 194, 113
2023/06/07 09:16:41.894, 141, 180, 115
2023/06/07 09:16:43.029, 141, 182, 116
2023/06/07 09:16:44.149, 137, 179, 112
2023/06/07 09:16:45.285, 135, 191, 113
2023/06/07 09:16:46.405, 139, 179, 117
2023/06/07 09:16:47.541, 138, 173, 112
2023/06/07 09:16:48.677, 137, 175, 119
2023/06/07 09:16:49.797, 138, 196, 112
2023/06/07 09:16:50.933, 138, 175, 117
2023/06/07 09:16:52.069, 139, 180, 115
2023/06/07 09:16:53.188, 132, 176, 113
2023/06/07 09:16:54.325, 134, 186, 113
2023/06/07 09:16:55.445, 140, 180, 113
2023/06/07 09:16:56.580, 137, 180, 115
2023/06/07 09:16:57.717, 196, 234, 126
2023/06/07 09:16:58.836, 135, 183, 111
2023/06/07 09:16:59.972, 139, 185, 113
2023/06/07 09:17:01.108, 139, 183, 117
2023/06/07 09:17:02.228, 139, 225, 111
2023/06/07 09:17:03.364, 134, 171, 108
2023/06/07 09:17:04.484, 143, 179, 114
2023/06/07 09:17:05.620, 135, 182, 113
2023/06/07 09:17:06.756, 136, 246, 112
2023/06/07 09:17:07.875, 136, 182, 114
2023/06/07 09:17:09.012, 146, 188, 113
2023/06/07 09:17:10.147, 151, 179, 118
2023/06/07 09:17:11.267, 137, 187, 119
2023/06/07 09:17:12.404, 135, 174, 115
2023/06/07 09:17:13.524, 139, 178, 110
2023/06/07 09:17:14.660, 135, 180, 112
2023/06/07 09:17:15.795, 137, 176, 110
2023/06/07 09:17:16.915, 139, 177, 124
2023/06/07 09:17:18.051, 137, 175, 113
2023/06/07 09:17:19.171, 142, 179, 113
2023/06/07 09:17:20.307, 133, 180, 114
2023/06/07 09:17:21.443, 137, 177, 116
2023/06/07 09:17:22.563, 158, 177, 113
2023/06/07 09:17:23.699, 140, 340, 114
2023/06/07 09:17:24.835, 140, 190, 111
2023/06/07 09:17:25.955, 134, 185, 116
2023/06/07 09:17:27.091, 136, 193, 115
2023/06/07 09:17:28.211, 143, 180, 114
2023/06/07 09:17:29.347, 138, 175, 116
2023/06/07 09:17:30.482, 136, 220, 113
2023/06/07 09:17:31.603, 134, 178, 114
2023/06/07 09:17:32.738, 136, 177, 113
2023/06/07 09:17:33.858, 154, 181, 113
2023/06/07 09:17:34.994, 141, 177, 118
2023/06/07 09:17:36.130, 137, 177, 115
2023/06/07 09:17:37.250, 138, 177, 116
2023/06/07 09:17:38.386, 137, 181, 113
2023/06/07 09:17:39.522, 137, 183, 113
2023/06/07 09:17:40.642, 140, 176, 135
2023/06/07 09:17:41.778, 138, 211, 113
2023/06/07 09:17:42.898, 136, 177, 111
2023/06/07 09:17:44.033, 136, 194, 116
2023/06/07 09:17:45.170, 141, 174, 113
2023/06/07 09:17:46.290, 135, 180, 117
2023/06/07 09:17:47.425, 139, 184, 125
2023/06/07 09:17:48.561, 142, 176, 113
2023/06/07 09:17:49.681, 139, 174, 110
2023/06/07 09:17:50.817, 135, 173, 109
2023/06/07 09:17:51.937, 138, 203, 110
2023/06/07 09:17:53.073, 140, 175, 111
2023/06/07 09:17:54.209, 136, 215, 115
2023/06/07 09:17:55.329, 139, 183, 138
2023/06/07 09:17:56.465, 138, 180, 114
2023/06/07 09:17:57.585, 137, 176, 117
2023/06/07 09:17:58.721, 135, 180, 112
2023/06/07 09:17:59.857, 137, 190, 114
2023/06/07 09:18:00.977, 153, 194, 111
2023/06/07 09:18:02.113, 136, 182, 111
2023/06/07 09:18:03.249, 137, 184, 111
2023/06/07 09:18:04.368, 137, 180, 113
2023/06/07 09:18:05.504, 134, 171, 160
2023/06/07 09:18:06.624, 137, 175, 112
2023/06/07 09:18:07.760, 139, 184, 115
2023/06/07 09:18:08.896, 134, 182, 115
