time, beta470, beta532, beta650
2023/06/22 10:10:59.424, 113, 123, 76
2023/06/22 10:11:00.560, 104, 119, 76
2023/06/22 10:11:01.696, 103, 121, 78
2023/06/22 10:11:02.816, 109, 121, 75
2023/06/22 10:11:03.952, 110, 128, 79
2023/06/22 10:11:05.072, 107, 131, 79
2023/06/22 10:11:06.208, 104, 124, 77
2023/06/22 10:11:07.344, 105, 129, 85
2023/06/22 10:11:08.464, 106, 120, 85
2023/06/22 10:11:09.600, 107, 124, 84
2023/06/22 10:11:10.720, 110, 123, 80
2023/06/22 10:11:11.855, 106, 130, 84
2023/06/22 10:11:12.991, 109, 129, 83
2023/06/22 10:11:14.111, 108, 131, 75
2023/06/22 10:11:15.247, 106, 126, 91
2023/06/22 10:11:16.367, 110, 125, 75
2023/06/22 10:11:17.503, 108, 124, 80
2023/06/22 10:11:18.639, 108, 129, 76
2023/06/22 10:11:19.759, 109, 149, 79
2023/06/22 10:11:20.895, 107, 141, 84
2023/06/22 10:11:22.015, 112, 132, 85
2023/06/22 10:11:23.151, 114, 140, 83
2023/06/22 10:11:24.287, 109, 133, 82
2023/06/22 10:11:25.407, 109, 135, 87
2023/06/22 10:11:26.543, 107, 139, 88
2023/06/22 10:11:27.663, 109, 171, 82
2023/06/22 10:11:28.799, 109, 137, 83
2023/06/22 10:11:29.934, 111, 127, 82
2023/06/22 10:11:31.054, 113, 128, 86
2023/06/22 10:11:32.190, 396, 129, 92
2023/06/22 10:11:33.310, 113, 132, 78
2023/06/22 10:11:34.446, 112, 131, 96
2023/06/22 10:11:35.583, 111, 141, 81
2023/06/22 10:11:36.702, 123, 146, 80
2023/06/22 10:11:37.838, 110, 135, 92
2023/06/22 10:11:38.958, 110, 129, 84
2023/06/22 10:11:40.094, 109, 137, 97
2023/06/22 10:11:41.230, 119, 149, 91
2023/06/22 10:11:42.350, 111, 143, 87
2023/06/22 10:11:43.485, 114, 133, 82
2023/06/22 10:11:44.605, 127, 137, 82
2023/06/22 10:11:45.741, 111, 138, 82
2023/06/22 10:11:46.877, 124, 140, 90
2023/06/22 10:11:47.997, 111, 150, 83
2023/06/22 10:11:49.133, 113, 132, 88
2023/06/22 10:11:50.253, 110, 135, 82
2023/06/22 10:11:51.389, 112, 134, 85
2023/06/22 10:11:52.525, 114, 131, 81
2023/06/22 10:11:53.645, 113, 135, 84
2023/06/22 10:11:54.781, 109, 132, 87
2023/06/22 10:11:55.901, 113, 144, 85
2023/06/22 10:11:57.036, 117, 134, 755
2023/06/22 10:11:58.173, 113, 135, 161
2023/06/22 10:11:59.293, 107, 134, 81
2023/06/22 10:12:00.429, 114, 145, 89
2023/06/22 10:12:01.565, 111, 138, 92
2023/06/22 10:12:02.684, 114, 137, 94
2023/06/22 10:12:03.820, 120, 135, 86
2023/06/22 10:12:04.940, 114, 138, 93
2023/06/22 10:12:06.076, 112, 134, 87
2023/06/22 10:12:07.212, 113, 143, 101
2023/06/22 10:12:08.332, 116, 151, 85
2023/06/22 10:12:09.468, 121, 141, 83
2023/06/22 10:12:10.604, 128, 136, 85
2023/06/22 10:12:11.723, 111, 131, 82
2023/06/22 10:12:12.861, 112, 137, 83
2023/06/22 10:12:13.980, 113, 138, 97
2023/06/22 10:12:15.116, 114, 139, 85
2023/06/22 10:12:16.251, 115, 148, 81
2023/06/22 10:12:17.372, 112, 142, 94
2023/06/22 10:12:18.508, 113, 148, 83
2023/06/22 10:12:19.628, 115, 141, 83
2023/06/22 10:12:20.763, 116, 163, 86
2023/06/22 10:12:21.899, 131, 145, 85
2023/06/22 10:12:23.019, 116, 134, 86
2023/06/22 10:12:24.155, 113, 134, 89
2023/06/22 10:12:25.275, 118, 143, 90
2023/06/22 10:12:26.411, 200, 148, 89
2023/06/22 10:12:27.547, 114, 142, 85
2023/06/22 10:12:28.667, 118, 144, 88
2023/06/22 10:12:29.803, 119, 160, 83
2023/06/22 10:12:30.923, 113, 142, 87
2023/06/22 10:12:32.059, 114, 144, 83
2023/06/22 10:12:33.194, 113, 151, 87
2023/06/22 10:12:34.315, 113, 150, 86
2023/06/22 10:12:35.450, 181, 139, 88
2023/06/22 10:12:36.570, 118, 138, 90
2023/06/22 10:12:37.706, 115, 137, 83
2023/06/22 10:12:38.842, 117, 136, 89
2023/06/22 10:12:39.962, 115, 132, 86
2023/06/22 10:12:41.098, 129, 133, 82
2023/06/22 10:12:42.218, 123, 174, 89
2023/06/22 10:12:43.354, 115, 149, 85
2023/06/22 10:12:44.490, 124, 144, 93
2023/06/22 10:12:45.610, 116, 146, 89
2023/06/22 10:12:46.746, 117, 138, 86
2023/06/22 10:12:47.866, 114, 141, 93
2023/06/22 10:12:49.002, 114, 134, 92
2023/06/22 10:12:50.138, 116, 144, 84
2023/06/22 10:12:51.257, 111, 142, 84
2023/06/22 10:12:52.393, 112, 137, 90
2023/06/22 10:12:53.513, 117, 137, 91
2023/06/22 10:12:54.649, 110, 136, 91
2023/06/22 10:12:55.785, 115, 132, 88
2023/06/22 10:12:56.905, 116, 138, 87
2023/06/22 10:12:58.041, 124, 136, 86
2023/06/22 10:12:59.161, 114, 153, 87
2023/06/22 10:13:00.297, 120, 145, 87
2023/06/22 10:13:01.433, 117, 150, 95
2023/06/22 10:13:02.553, 116, 146, 91
2023/06/22 10:13:03.689, 117, 149, 117
2023/06/22 10:13:04.809, 121, 163, 88
2023/06/22 10:13:05.944, 122, 136, 103
2023/06/22 10:13:07.081, 120, 143, 92
2023/06/22 10:13:08.200, 118, 143, 92
2023/06/22 10:13:09.336, 129, 145, 85
2023/06/22 10:13:10.472, 117, 142, 85
2023/06/22 10:13:11.592, 118, 138, 85
2023/06/22 10:13:12.728, 120, 143, 96
2023/06/22 10:13:13.848, 117, 147, 87
2023/06/22 10:13:14.984, 119, 196, 88
2023/06/22 10:13:16.120, 113, 145, 90
2023/06/22 10:13:17.239, 118, 152, 84
2023/06/22 10:13:18.376, 119, 155, 87
2023/06/22 10:13:19.496, 138, 151, 86
2023/06/22 10:13:20.632, 115, 150, 95
2023/06/22 10:13:21.768, 129, 158, 90
2023/06/22 10:13:22.887, 117, 146, 88
2023/06/22 10:13:24.023, 118, 166, 93
2023/06/22 10:13:25.143, 117, 147, 95
2023/06/22 10:13:26.279, 119, 135, 87
2023/06/22 10:13:27.415, 119, 150, 88
2023/06/22 10:13:28.535, 116, 164, 84
2023/06/22 10:13:29.671, 121, 144, 93
2023/06/22 10:13:30.791, 121, 152, 92
2023/06/22 10:13:31.927, 116, 146, 88
2023/06/22 10:13:33.063, 113, 143, 84
2023/06/22 10:13:34.183, 121, 151, 98
2023/06/22 10:13:35.319, 117, 155, 97
2023/06/22 10:13:36.438, 133, 140, 120
2023/06/22 10:13:37.574, 119, 146, 93
2023/06/22 10:13:38.710, 125, 142, 88
2023/06/22 10:13:39.831, 117, 150, 93
2023/06/22 10:13:40.966, 123, 160, 87
2023/06/22 10:13:42.086, 119, 143, 89
2023/06/22 10:13:43.222, 120, 159, 101
2023/06/22 10:13:44.358, 119, 142, 97
2023/06/22 10:13:45.478, 124, 144, 90
2023/06/22 10:13:46.614, 119, 150, 92
2023/06/22 10:13:47.750, 124, 146, 96
2023/06/22 10:13:48.870, 121, 143, 89
2023/06/22 10:13:50.006, 120, 156, 87
2023/06/22 10:13:51.126, 115, 176, 89
2023/06/22 10:13:52.262, 119, 148, 133
2023/06/22 10:13:53.398, 120, 152, 89
2023/06/22 10:13:54.517, 120, 144, 93
2023/06/22 10:13:55.654, 117, 144, 94
2023/06/22 10:13:56.789, 122, 143, 155
2023/06/22 10:13:57.909, 120, 143, 94
2023/06/22 10:13:59.045, 118, 147, 89
2023/06/22 10:14:00.165, 114, 179, 88
2023/06/22 10:14:01.301, 118, 143, 93
2023/06/22 10:14:02.436, 118, 142, 85
2023/06/22 10:14:03.557, 120, 170, 88
2023/06/22 10:14:04.693, 125, 183, 91
2023/06/22 10:14:05.813, 120, 156, 91
2023/06/22 10:14:06.948, 117, 142, 92
2023/06/22 10:14:08.085, 118, 139, 85
2023/06/22 10:14:09.204, 127, 154, 95
2023/06/22 10:14:10.340, 149, 143, 92
2023/06/22 10:14:11.461, 117, 154, 90
2023/06/22 10:14:12.596, 123, 176, 86
2023/06/22 10:14:13.732, 120, 147, 86
2023/06/22 10:14:14.852, 118, 307, 93
2023/06/22 10:14:15.988, 118, 153, 96
2023/06/22 10:14:17.108, 123, 139, 93
2023/06/22 10:14:18.244, 123, 176, 89
2023/06/22 10:14:19.380, 116, 146, 86
2023/06/22 10:14:20.500, 116, 144, 97
2023/06/22 10:14:21.636, 122, 159, 88
2023/06/22 10:14:22.756, 121, 143, 87
2023/06/22 10:14:23.892, 112, 144, 97
2023/06/22 10:14:25.028, 123, 144, 95
2023/06/22 10:14:26.148, 131, 154, 99
2023/06/22 10:14:27.284, 145, 155, 92
2023/06/22 10:14:28.403, 117, 148, 90
2023/06/22 10:14:29.539, 117, 144, 87
2023/06/22 10:14:30.675, 115, 141, 90
2023/06/22 10:14:31.796, 119, 139, 89
2023/06/22 10:14:32.932, 131, 140, 88
2023/06/22 10:14:34.051, 120, 150, 114
2023/06/22 10:14:35.187, 119, 144, 94
2023/06/22 10:14:36.307, 119, 142, 97
2023/06/22 10:14:37.443, 116, 147, 86
2023/06/22 10:14:38.578, 118, 142, 88
2023/06/22 10:14:39.699, 118, 142, 94
2023/06/22 10:14:40.835, 117, 150, 114
2023/06/22 10:14:41.955, 119, 141, 89
2023/06/22 10:14:43.090, 131, 154, 87
2023/06/22 10:14:44.211, 123, 158, 89
2023/06/22 10:14:45.347, 116, 154, 93
2023/06/22 10:14:46.482, 120, 144, 85
2023/06/22 10:14:47.603, 124, 174, 90
2023/06/22 10:14:48.738, 119, 198, 92
2023/06/22 10:14:49.858, 120, 152, 100
2023/06/22 10:14:50.994, 116, 148, 90
2023/06/22 10:14:52.130, 121, 147, 89
2023/06/22 10:14:53.250, 119, 148, 92
2023/06/22 10:14:54.386, 123, 140, 94
2023/06/22 10:14:55.506, 120, 156, 92
2023/06/22 10:14:56.641, 118, 150, 91
2023/06/22 10:14:57.762, 130, 155, 92
2023/06/22 10:14:58.898, 120, 146, 98
2023/06/22 10:15:00.033, 122, 147, 93
2023/06/22 10:15:01.153, 115, 158, 92
2023/06/22 10:15:02.290, 115, 150, 164
2023/06/22 10:15:03.409, 116, 148, 97
2023/06/22 10:15:04.546, 132, 140, 88
2023/06/22 10:15:05.681, 117, 140, 88
2023/06/22 10:15:06.801, 118, 141, 88
2023/06/22 10:15:07.936, 119, 155, 91
2023/06/22 10:15:09.057, 125, 160, 91
2023/06/22 10:15:10.193, 119, 148, 96
2023/06/22 10:15:11.329, 117, 142, 103
2023/06/22 10:15:12.448, 129, 148, 88
2023/06/22 10:15:13.585, 127, 151, 116
2023/06/22 10:15:14.704, 128, 146, 88
2023/06/22 10:15:15.840, 119, 142, 93
2023/06/22 10:15:16.960, 118, 147, 99
2023/06/22 10:15:18.097, 124, 154, 89
2023/06/22 10:15:19.232, 126, 149, 147
2023/06/22 10:15:20.352, 118, 152, 93
2023/06/22 10:15:21.488, 119, 143, 92
2023/06/22 10:15:22.608, 123, 143, 95
2023/06/22 10:15:23.744, 120, 149, 92
2023/06/22 10:15:24.880, 124, 149, 93
2023/06/22 10:15:26.000, 123, 150, 93
2023/06/22 10:15:27.136, 119, 161, 85
2023/06/22 10:15:28.256, 117, 148, 86
2023/06/22 10:15:29.392, 141, 138, 87
2023/06/22 10:15:30.512, 116, 143, 91
2023/06/22 10:15:31.648, 122, 147, 96
2023/06/22 10:15:32.784, 121, 144, 85
2023/06/22 10:15:33.904, 114, 144, 90
2023/06/22 10:15:35.039, 118, 149, 86
2023/06/22 10:15:36.159, 122, 150, 119
2023/06/22 10:15:37.295, 121, 142, 93
2023/06/22 10:15:38.415, 115, 144, 87
2023/06/22 10:15:39.551, 120, 151, 98
2023/06/22 10:15:40.687, 122, 147, 87
2023/06/22 10:15:41.807, 120, 150, 92
2023/06/22 10:15:42.943, 124, 175, 89
2023/06/22 10:15:44.063, 121, 140, 88
2023/06/22 10:15:45.199, 133, 140, 87
2023/06/22 10:15:46.335, 120, 175, 99
2023/06/22 10:15:47.454, 124, 155, 90
2023/06/22 10:15:48.591, 120, 146, 84
2023/06/22 10:15:49.710, 116, 153, 86
2023/06/22 10:15:50.846, 117, 144, 87
2023/06/22 10:15:51.982, 111, 136, 88
2023/06/22 10:15:53.102, 121, 161, 89
2023/06/22 10:15:54.238, 124, 191, 89
2023/06/22 10:15:55.358, 121, 141, 96
2023/06/22 10:15:56.494, 115, 145, 92
2023/06/22 10:15:57.630, 117, 143, 88
2023/06/22 10:15:58.750, 116, 142, 84
2023/06/22 10:15:59.886, 124, 163, 89
2023/06/22 10:16:01.006, 118, 146, 95
2023/06/22 10:16:02.142, 124, 148, 88
2023/06/22 10:16:03.262, 120, 156, 98
2023/06/22 10:16:04.398, 121, 145, 97
2023/06/22 10:16:05.534, 121, 153, 89
2023/06/22 10:16:06.654, 124, 148, 97
2023/06/22 10:16:07.789, 118, 148, 90
2023/06/22 10:16:08.909, 118, 145, 113
2023/06/22 10:16:10.045, 130, 140, 86
2023/06/22 10:16:11.181, 123, 170, 92
2023/06/22 10:16:12.301, 134, 137, 87
2023/06/22 10:16:13.437, 120, 153, 89
2023/06/22 10:16:14.557, 117, 146, 94
2023/06/22 10:16:15.693, 127, 169, 92
2023/06/22 10:16:16.829, 120, 147, 91
2023/06/22 10:16:17.949, 118, 162, 91
2023/06/22 10:16:19.085, 128, 150, 91
2023/06/22 10:16:20.205, 122, 183, 90
2023/06/22 10:16:21.341, 120, 162, 104
2023/06/22 10:16:22.476, 120, 140, 95
2023/06/22 10:16:23.596, 116, 152, 93
2023/06/22 10:16:24.732, 120, 149, 90
2023/06/22 10:16:25.852, 116, 157, 94
2023/06/22 10:16:26.988, 120, 151, 89
2023/06/22 10:16:28.108, 135, 148, 88
2023/06/22 10:16:29.244, 120, 149, 95
2023/06/22 10:16:30.380, 117, 164, 103
2023/06/22 10:16:31.500, 118, 151, 86
2023/06/22 10:16:32.635, 132, 150, 113
2023/06/22 10:16:33.756, 125, 188, 95
2023/06/22 10:16:34.892, 122, 149, 91
2023/06/22 10:16:36.028, 119, 141, 94
2023/06/22 10:16:37.148, 115, 187, 85
2023/06/22 10:16:38.284, 116, 158, 90
2023/06/22 10:16:39.404, 114, 144, 88
2023/06/22 10:16:40.539, 115, 137, 89
2023/06/22 10:16:41.675, 121, 143, 105
2023/06/22 10:16:42.795, 115, 144, 84
2023/06/22 10:16:43.931, 117, 167, 93
2023/06/22 10:16:45.051, 117, 155, 91
2023/06/22 10:16:46.187, 120, 174, 89
2023/06/22 10:16:47.323, 121, 146, 90
2023/06/22 10:16:48.442, 118, 141, 91
2023/06/22 10:16:49.579, 113, 152, 90
2023/06/22 10:16:50.698, 117, 222, 96
2023/06/22 10:16:51.835, 121, 134, 86
2023/06/22 10:16:52.955, 115, 146, 85
2023/06/22 10:16:54.091, 119, 146, 91
2023/06/22 10:16:55.226, 114, 141, 85
2023/06/22 10:16:56.347, 121, 145, 92
2023/06/22 10:16:57.482, 117, 142, 91
2023/06/22 10:16:58.603, 120, 141, 91
2023/06/22 10:16:59.738, 127, 143, 90
2023/06/22 10:17:00.874, 116, 144, 92
2023/06/22 10:17:01.994, 143, 140, 90
2023/06/22 10:17:03.130, 119, 145, 85
2023/06/22 10:17:04.250, 156, 143, 90
2023/06/22 10:17:05.386, 113, 143, 91
2023/06/22 10:17:06.522, 113, 138, 91
2023/06/22 10:17:07.642, 117, 141, 107
2023/06/22 10:17:08.778, 115, 144, 93
2023/06/22 10:17:09.898, 121, 141, 91
2023/06/22 10:17:11.034, 121, 155, 86
2023/06/22 10:17:12.169, 117, 146, 95
2023/06/22 10:17:13.289, 123, 140, 91
2023/06/22 10:17:14.425, 116, 141, 88
2023/06/22 10:17:15.545, 120, 146, 87
2023/06/22 10:17:16.681, 117, 143, 85
2023/06/22 10:17:17.801, 114, 137, 85
2023/06/22 10:17:18.937, 118, 142, 90
2023/06/22 10:17:20.073, 122, 143, 90
2023/06/22 10:17:21.193, 119, 138, 92
2023/06/22 10:17:22.329, 113, 140, 86
2023/06/22 10:17:23.449, 121, 159, 87
2023/06/22 10:17:24.584, 123, 142, 86
2023/06/22 10:17:25.721, 117, 146, 84
2023/06/22 10:17:26.841, 122, 150, 89
2023/06/22 10:17:27.976, 122, 144, 88
2023/06/22 10:17:29.096, 113, 150, 89
2023/06/22 10:17:30.232, 160, 140, 85
2023/06/22 10:17:31.352, 128, 142, 88
2023/06/22 10:17:32.488, 113, 144, 90
2023/06/22 10:17:33.624, 118, 150, 88
2023/06/22 10:17:34.744, 139, 144, 89
2023/06/22 10:17:35.880, 118, 144, 87
2023/06/22 10:17:36.000, 117, 164, 88
2023/06/22 10:17:38.136, 114, 143, 90
2023/06/22 10:17:39.256, 115, 140, 87
2023/06/22 10:17:40.392, 118, 166, 91
2023/06/22 10:17:41.528, 120, 148, 90
2023/06/22 10:17:42.648, 117, 144, 133
2023/06/22 10:17:43.784, 118, 146, 90
2023/06/22 10:17:44.903, 119, 184, 99
2023/06/22 10:17:46.039, 117, 144, 93
2023/06/22 10:17:47.175, 119, 147, 89
2023/06/22 10:17:48.295, 116, 143, 89
2023/06/22 10:17:49.431, 113, 144, 104
2023/06/22 10:17:50.552, 117, 145, 90
2023/06/22 10:17:51.687, 117, 147, 86
2023/06/22 10:17:52.823, 116, 142, 91
2023/06/22 10:17:53.943, 117, 139, 96
2023/06/22 10:17:55.079, 116, 142, 119
2023/06/22 10:17:56.199, 113, 147, 90
2023/06/22 10:17:57.335, 115, 148, 82
2023/06/22 10:17:58.470, 122, 146, 89
2023/06/22 10:17:59.591, 120, 144, 103
2023/06/22 10:18:00.726, 116, 150, 91
2023/06/22 10:18:01.846, 115, 144, 87
2023/06/22 10:18:02.982, 115, 144, 89
2023/06/22 10:18:04.118, 119, 149, 93
2023/06/22 10:18:05.238, 155, 152, 89
2023/06/22 10:18:06.374, 112, 144, 87
2023/06/22 10:18:07.494, 121, 148, 93
2023/06/22 10:18:08.630, 118, 162, 93
2023/06/22 10:18:09.766, 120, 145, 88
2023/06/22 10:18:10.886, 118, 154, 89
2023/06/22 10:18:12.022, 119, 137, 94
2023/06/22 10:18:13.142, 117, 152, 89
2023/06/22 10:18:14.277, 130, 152, 90
2023/06/22 10:18:15.413, 116, 144, 107
2023/06/22 10:18:16.534, 122, 148, 498
2023/06/22 10:18:17.669, 127, 144, 88
2023/06/22 10:18:18.789, 118, 139, 90
2023/06/22 10:18:19.925, 119, 151, 86
2023/06/22 10:18:21.061, 116, 143, 86
2023/06/22 10:18:22.181, 116, 140, 95
2023/06/22 10:18:23.317, 125, 151, 93
2023/06/22 10:18:24.437, 116, 191, 88
2023/06/22 10:18:25.573, 123, 153, 91
2023/06/22 10:18:26.709, 150, 143, 88
2023/06/22 10:18:27.829, 130, 138, 92
2023/06/22 10:18:28.965, 120, 140, 92
2023/06/22 10:18:30.085, 122, 143, 88
2023/06/22 10:18:31.220, 118, 155, 90
2023/06/22 10:18:32.341, 120, 149, 94
2023/06/22 10:18:33.477, 117, 143, 91
2023/06/22 10:18:34.612, 118, 144, 90
2023/06/22 10:18:35.732, 122, 143, 90
2023/06/22 10:18:36.869, 120, 144, 90
2023/06/22 10:18:37.988, 121, 146, 93
2023/06/22 10:18:39.124, 120, 149, 84
2023/06/22 10:18:40.243, 123, 165, 89
2023/06/22 10:18:41.380, 117, 185, 97
2023/06/22 10:18:42.516, 116, 151, 90
2023/06/22 10:18:43.636, 121, 176, 92
2023/06/22 10:18:44.772, 138, 159, 85
2023/06/22 10:18:45.892, 115, 172, 96
2023/06/22 10:18:47.028, 120, 163, 86
2023/06/22 10:18:48.164, 116, 149, 94
2023/06/22 10:18:49.283, 119, 150, 88
2023/06/22 10:18:50.419, 118, 148, 94
2023/06/22 10:18:51.539, 116, 150, 93
2023/06/22 10:18:52.675, 118, 153, 102
2023/06/22 10:18:53.811, 118, 150, 85
2023/06/22 10:18:54.931, 120, 150, 87
2023/06/22 10:18:56.067, 120, 147, 93
2023/06/22 10:18:57.187, 123, 145, 89
2023/06/22 10:18:58.323, 120, 147, 87
2023/06/22 10:18:59.459, 117, 145, 103
2023/06/22 10:19:00.578, 254, 147, 91
2023/06/22 10:19:01.715, 116, 142, 127
2023/06/22 10:19:02.834, 119, 151, 87
2023/06/22 10:19:03.971, 139, 148, 89
2023/06/22 10:19:05.107, 115, 142, 92
2023/06/22 10:19:06.227, 117, 253, 84
2023/06/22 10:19:07.362, 118, 149, 90
2023/06/22 10:19:08.482, 118, 140, 88
2023/06/22 10:19:09.618, 134, 147, 87
2023/06/22 10:19:10.754, 117, 145, 103
2023/06/22 10:19:11.874, 117, 146, 100
2023/06/22 10:19:13.010, 123, 148, 87
2023/06/22 10:19:14.130, 129, 148, 100
2023/06/22 10:19:15.266, 119, 143, 92
2023/06/22 10:19:16.402, 124, 184, 96
2023/06/22 10:19:17.522, 113, 156, 102
2023/06/22 10:19:18.658, 132, 156, 98
2023/06/22 10:19:19.778, 114, 148, 88
2023/06/22 10:19:20.914, 119, 160, 92
2023/06/22 10:19:22.049, 137, 175, 94
2023/06/22 10:19:23.170, 117, 151, 91
2023/06/22 10:19:24.305, 116, 164, 107
2023/06/22 10:19:25.425, 120, 141, 94
2023/06/22 10:19:26.561, 114, 145, 91
2023/06/22 10:19:27.697, 117, 190, 88
2023/06/22 10:19:28.817, 126, 195, 87
2023/06/22 10:19:29.952, 120, 150, 90
2023/06/22 10:19:31.073, 118, 142, 94
2023/06/22 10:19:32.209, 120, 151, 108
2023/06/22 10:19:33.329, 119, 152, 92
2023/06/22 10:19:34.465, 122, 162, 88
2023/06/22 10:19:35.600, 126, 150, 90
2023/06/22 10:19:36.720, 116, 141, 86
2023/06/22 10:19:37.856, 118, 145, 91
2023/06/22 10:19:38.976, 121, 143, 93
2023/06/22 10:19:40.112, 129, 145, 89
2023/06/22 10:19:41.248, 119, 145, 90
2023/06/22 10:19:42.368, 120, 156, 90
2023/06/22 10:19:43.504, 118, 150, 87
2023/06/22 10:19:44.624, 116, 168, 90
2023/06/22 10:19:45.760, 120, 149, 95
2023/06/22 10:19:46.880, 121, 144, 86
2023/06/22 10:19:48.016, 128, 146, 85
2023/06/22 10:19:49.152, 118, 145, 94
2023/06/22 10:19:50.272, 116, 160, 95
2023/06/22 10:19:51.408, 125, 143, 111
2023/06/22 10:19:52.528, 120, 139, 90
2023/06/22 10:19:53.664, 117, 144, 91
2023/06/22 10:19:54.800, 122, 144, 86
2023/06/22 10:19:55.919, 120, 148, 93
2023/06/22 10:19:57.055, 118, 147, 94
2023/06/22 10:19:58.175, 119, 141, 95
2023/06/22 10:19:59.311, 129, 138, 89
2023/06/22 10:20:00.447, 124, 142, 85
2023/06/22 10:20:01.567, 118, 141, 95
2023/06/22 10:20:02.703, 129, 149, 84
2023/06/22 10:20:03.822, 125, 181, 91
2023/06/22 10:20:04.959, 114, 151, 87
2023/06/22 10:20:06.095, 115, 142, 95
2023/06/22 10:20:07.215, 124, 142, 90
2023/06/22 10:20:08.351, 132, 146, 85
2023/06/22 10:20:09.470, 125, 159, 99
2023/06/22 10:20:10.607, 119, 134, 114
2023/06/22 10:20:11.742, 130, 140, 88
2023/06/22 10:20:12.862, 117, 145, 91
2023/06/22 10:20:13.998, 126, 145, 158
2023/06/22 10:20:15.118, 115, 145, 106
2023/06/22 10:20:16.254, 115, 143, 96
2023/06/22 10:20:17.390, 117, 141, 93
2023/06/22 10:20:18.510, 117, 142, 92
2023/06/22 10:20:19.646, 123, 143, 85
2023/06/22 10:20:20.766, 118, 144, 101
2023/06/22 10:20:21.902, 116, 159, 88
2023/06/22 10:20:23.038, 116, 144, 83
2023/06/22 10:20:24.158, 115, 137, 117
2023/06/22 10:20:25.294, 116, 138, 146
2023/06/22 10:20:26.414, 121, 149, 87
2023/06/22 10:20:27.550, 119, 140, 104
2023/06/22 10:20:28.685, 118, 147, 89
2023/06/22 10:20:29.805, 119, 152, 89
2023/06/22 10:20:30.941, 118, 146, 85
2023/06/22 10:20:32.061, 118, 142, 87
2023/06/22 10:20:33.197, 128, 139, 88
2023/06/22 10:20:34.317, 113, 143, 86
2023/06/22 10:20:35.453, 121, 140, 89
2023/06/22 10:20:36.589, 116, 141, 88
2023/06/22 10:20:37.709, 113, 142, 90
2023/06/22 10:20:38.845, 126, 144, 85
2023/06/22 10:20:39.965, 122, 143, 84
2023/06/22 10:20:41.101, 118, 143, 89
2023/06/22 10:20:42.237, 117, 149, 90
2023/06/22 10:20:43.357, 131, 148, 87
2023/06/22 10:20:44.492, 119, 145, 86
2023/06/22 10:20:45.612, 115, 162, 94
2023/06/22 10:20:46.748, 116, 258, 90
2023/06/22 10:20:47.884, 117, 179, 92
2023/06/22 10:20:49.004, 114, 142, 96
2023/06/22 10:20:50.140, 116, 142, 103
2023/06/22 10:20:51.260, 119, 139, 95
2023/06/22 10:20:52.396, 118, 189, 84
2023/06/22 10:20:53.532, 120, 148, 123
2023/06/22 10:20:54.652, 117, 146, 90
2023/06/22 10:20:55.788, 119, 149, 87
2023/06/22 10:20:56.907, 121, 155, 90
2023/06/22 10:20:58.044, 122, 139, 87
2023/06/22 10:20:59.164, 118, 142, 86
2023/06/22 10:21:00.299, 118, 151, 87
2023/06/22 10:21:01.435, 120, 149, 99
2023/06/22 10:21:02.555, 113, 150, 87
2023/06/22 10:21:03.691, 117, 176, 95
2023/06/22 10:21:04.811, 114, 139, 83
2023/06/22 10:21:05.947, 126, 143, 91
2023/06/22 10:21:07.083, 116, 139, 102
2023/06/22 10:21:08.203, 114, 141, 107
2023/06/22 10:21:09.339, 113, 135, 82
2023/06/22 10:21:10.459, 119, 161, 85
2023/06/22 10:21:11.595, 113, 166, 86
2023/06/22 10:21:12.731, 122, 144, 95
2023/06/22 10:21:13.851, 119, 143, 84
2023/06/22 10:21:14.987, 117, 142, 94
2023/06/22 10:21:16.107, 119, 138, 85
2023/06/22 10:21:17.243, 115, 137, 85
2023/06/22 10:21:18.378, 114, 138, 87
2023/06/22 10:21:19.498, 133, 141, 88
2023/06/22 10:21:20.634, 117, 171, 89
2023/06/22 10:21:21.754, 112, 138, 91
2023/06/22 10:21:22.890, 117, 139, 86
2023/06/22 10:21:24.026, 114, 142, 85
2023/06/22 10:21:25.146, 114, 143, 87
2023/06/22 10:21:26.281, 119, 139, 88
2023/06/22 10:21:27.402, 116, 141, 86
2023/06/22 10:21:28.538, 113, 143, 95
2023/06/22 10:21:29.658, 117, 142, 92
2023/06/22 10:21:30.794, 114, 169, 87
2023/06/22 10:21:31.930, 116, 152, 121
2023/06/22 10:21:33.050, 123, 167, 87
2023/06/22 10:21:34.185, 117, 155, 86
2023/06/22 10:21:35.306, 115, 142, 90
2023/06/22 10:21:36.441, 115, 137, 88
2023/06/22 10:21:37.577, 122, 142, 88
2023/06/22 10:21:38.697, 119, 143, 94
2023/06/22 10:21:39.833, 118, 144, 86
2023/06/22 10:21:40.953, 117, 146, 87
2023/06/22 10:21:42.089, 124, 143, 88
2023/06/22 10:21:43.209, 118, 143, 92
2023/06/22 10:21:44.345, 115, 142, 90
2023/06/22 10:21:45.481, 118, 142, 102
2023/06/22 10:21:46.601, 157, 140, 93
2023/06/22 10:21:47.738, 118, 195, 85
2023/06/22 10:21:48.857, 123, 161, 90
2023/06/22 10:21:49.993, 130, 152, 98
2023/06/22 10:21:51.128, 119, 160, 113
2023/06/22 10:21:52.248, 127, 151, 92
2023/06/22 10:21:53.384, 172, 147, 93
2023/06/22 10:21:54.504, 127, 151, 89
2023/06/22 10:21:55.640, 118, 152, 96
