time, beta470, beta532, beta650
2023/06/16 22:16:29.392, 117, 144, 97
2023/06/16 22:16:30.529, 118, 146, 92
2023/06/16 22:16:31.665, 123, 131, 90
2023/06/16 22:16:32.785, 116, 134, 87
2023/06/16 22:16:33.921, 121, 138, 90
2023/06/16 22:16:35.041, 123, 130, 89
2023/06/16 22:16:36.177, 117, 129, 94
2023/06/16 22:16:37.313, 120, 139, 94
2023/06/16 22:16:38.432, 144, 137, 93
2023/06/16 22:16:39.569, 115, 142, 85
2023/06/16 22:16:40.689, 116, 133, 95
2023/06/16 22:16:41.824, 114, 150, 104
2023/06/16 22:16:42.960, 120, 131, 92
2023/06/16 22:16:44.080, 118, 132, 89
2023/06/16 22:16:45.216, 125, 141, 94
2023/06/16 22:16:46.336, 119, 127, 85
2023/06/16 22:16:47.472, 118, 148, 89
2023/06/16 22:16:48.608, 120, 141, 88
2023/06/16 22:16:49.728, 119, 132, 87
2023/06/16 22:16:50.864, 117, 133, 96
2023/06/16 22:16:51.984, 118, 132, 88
2023/06/16 22:16:53.120, 115, 144, 106
2023/06/16 22:16:54.256, 112, 134, 90
2023/06/16 22:16:55.376, 119, 132, 101
2023/06/16 22:16:56.511, 118, 138, 86
2023/06/16 22:16:57.647, 112, 131, 85
2023/06/16 22:16:58.767, 116, 130, 89
2023/06/16 22:16:59.903, 115, 135, 96
2023/06/16 22:17:01.023, 115, 135, 92
2023/06/16 22:17:02.159, 112, 132, 87
2023/06/16 22:17:03.295, 115, 128, 86
2023/06/16 22:17:04.415, 116, 130, 87
2023/06/16 22:17:05.551, 114, 138, 89
2023/06/16 22:17:06.671, 143, 145, 86
2023/06/16 22:17:07.807, 119, 140, 93
2023/06/16 22:17:08.943, 115, 128, 91
2023/06/16 22:17:10.062, 114, 137, 86
2023/06/16 22:17:11.199, 115, 133, 102
2023/06/16 22:17:12.335, 112, 133, 90
2023/06/16 22:17:13.454, 116, 131, 90
2023/06/16 22:17:14.590, 112, 135, 95
2023/06/16 22:17:15.710, 115, 127, 89
2023/06/16 22:17:16.846, 116, 128, 97
2023/06/16 22:17:17.982, 112, 128, 86
2023/06/16 22:17:19.101, 120, 127, 91
2023/06/16 22:17:20.238, 127, 134, 85
2023/06/16 22:17:21.358, 123, 133, 94
2023/06/16 22:17:22.494, 113, 135, 89
2023/06/16 22:17:23.630, 112, 131, 117
2023/06/16 22:17:24.750, 115, 130, 91
2023/06/16 22:17:25.886, 112, 132, 90
2023/06/16 22:17:27.006, 116, 138, 85
2023/06/16 22:17:28.142, 112, 125, 87
2023/06/16 22:17:29.277, 114, 139, 87
2023/06/16 22:17:30.397, 113, 128, 95
2023/06/16 22:17:31.532, 116, 127, 83
2023/06/16 22:17:32.653, 117, 128, 84
2023/06/16 22:17:33.789, 113, 125, 91
2023/06/16 22:17:34.925, 114, 148, 89
2023/06/16 22:17:36.045, 117, 135, 87
2023/06/16 22:17:37.181, 117, 136, 91
2023/06/16 22:17:38.301, 117, 158, 89
2023/06/16 22:17:39.436, 114, 141, 88
2023/06/16 22:17:40.573, 117, 136, 88
2023/06/16 22:17:41.693, 118, 130, 93
2023/06/16 22:17:42.829, 110, 135, 87
2023/06/16 22:17:43.948, 116, 130, 86
2023/06/16 22:17:45.085, 119, 133, 86
2023/06/16 22:17:46.220, 110, 133, 87
2023/06/16 22:17:47.340, 112, 134, 85
2023/06/16 22:17:48.476, 115, 129, 91
2023/06/16 22:17:49.596, 116, 126, 86
2023/06/16 22:17:50.732, 114, 133, 91
2023/06/16 22:17:51.868, 138, 127, 86
2023/06/16 22:17:52.988, 111, 133, 90
2023/06/16 22:17:54.124, 114, 128, 88
2023/06/16 22:17:55.244, 117, 129, 86
2023/06/16 22:17:56.380, 117, 129, 86
2023/06/16 22:17:57.516, 114, 131, 91
2023/06/16 22:17:58.636, 122, 137, 89
2023/06/16 22:17:59.772, 114, 148, 92
2023/06/16 22:18:00.908, 112, 135, 118
2023/06/16 22:18:02.027, 116, 126, 93
2023/06/16 22:18:03.163, 112, 130, 87
2023/06/16 22:18:04.283, 114, 131, 85
2023/06/16 22:18:05.419, 113, 132, 90
2023/06/16 22:18:06.555, 113, 126, 84
2023/06/16 22:18:07.675, 121, 130, 82
2023/06/16 22:18:08.811, 127, 151, 85
2023/06/16 22:18:09.931, 115, 131, 88
2023/06/16 22:18:11.067, 118, 129, 84
2023/06/16 22:18:12.203, 121, 139, 81
2023/06/16 22:18:13.322, 116, 129, 91
2023/06/16 22:18:14.458, 117, 133, 88
2023/06/16 22:18:15.579, 114, 127, 90
2023/06/16 22:18:16.714, 114, 134, 84
2023/06/16 22:18:17.851, 115, 136, 88
2023/06/16 22:18:18.970, 113, 135, 86
2023/06/16 22:18:20.106, 120, 133, 88
2023/06/16 22:18:21.226, 116, 133, 84
2023/06/16 22:18:22.362, 114, 126, 90
2023/06/16 22:18:23.498, 127, 135, 85
2023/06/16 22:18:24.618, 116, 124, 85
2023/06/16 22:18:25.754, 113, 141, 99
2023/06/16 22:18:26.874, 120, 130, 85
2023/06/16 22:18:28.010, 117, 133, 85
2023/06/16 22:18:29.146, 110, 131, 96
2023/06/16 22:18:30.266, 112, 130, 91
2023/06/16 22:18:31.402, 118, 140, 90
2023/06/16 22:18:32.522, 113, 130, 95
2023/06/16 22:18:33.658, 115, 133, 80
2023/06/16 22:18:34.793, 117, 143, 90
2023/06/16 22:18:35.913, 114, 144, 85
2023/06/16 22:18:37.049, 119, 132, 89
2023/06/16 22:18:38.169, 115, 136, 91
2023/06/16 22:18:39.305, 113, 130, 84
2023/06/16 22:18:40.441, 119, 139, 85
2023/06/16 22:18:41.561, 111, 142, 84
2023/06/16 22:18:42.697, 122, 133, 87
2023/06/16 22:18:43.817, 114, 130, 93
2023/06/16 22:18:44.953, 113, 132, 86
2023/06/16 22:18:46.089, 115, 124, 90
2023/06/16 22:18:47.209, 114, 131, 90
2023/06/16 22:18:48.345, 116, 128, 98
2023/06/16 22:18:49.464, 113, 130, 94
2023/06/16 22:18:50.600, 118, 132, 95
2023/06/16 22:18:51.736, 112, 134, 92
2023/06/16 22:18:52.856, 116, 137, 91
2023/06/16 22:18:53.992, 120, 132, 83
2023/06/16 22:18:55.112, 122, 141, 129
2023/06/16 22:18:56.248, 118, 136, 88
2023/06/16 22:18:57.384, 116, 126, 86
2023/06/16 22:18:58.504, 112, 140, 86
2023/06/16 22:18:59.640, 115, 135, 91
2023/06/16 22:19:00.776, 118, 132, 89
2023/06/16 22:19:01.896, 113, 133, 89
2023/06/16 22:19:03.032, 114, 131, 88
2023/06/16 22:19:04.152, 116, 126, 86
2023/06/16 22:19:05.287, 116, 131, 89
2023/06/16 22:19:06.423, 116, 127, 86
2023/06/16 22:19:07.543, 128, 127, 87
2023/06/16 22:19:08.679, 114, 130, 87
2023/06/16 22:19:09.799, 117, 127, 133
2023/06/16 22:19:10.935, 121, 128, 85
2023/06/16 22:19:12.071, 114, 132, 92
2023/06/16 22:19:13.191, 114, 135, 86
2023/06/16 22:19:14.327, 114, 157, 85
2023/06/16 22:19:15.447, 116, 141, 84
2023/06/16 22:19:16.583, 115, 133, 86
2023/06/16 22:19:17.718, 111, 136, 84
2023/06/16 22:19:18.839, 112, 132, 92
2023/06/16 22:19:19.974, 116, 136, 88
2023/06/16 22:19:21.111, 113, 134, 102
2023/06/16 22:19:22.231, 115, 133, 89
2023/06/16 22:19:23.367, 121, 129, 92
2023/06/16 22:19:24.486, 109, 125, 84
2023/06/16 22:19:25.622, 113, 122, 90
2023/06/16 22:19:26.742, 117, 126, 86
2023/06/16 22:19:27.878, 127, 140, 83
2023/06/16 22:19:29.013, 114, 127, 86
2023/06/16 22:19:30.134, 111, 128, 89
2023/06/16 22:19:31.270, 117, 126, 89
2023/06/16 22:19:32.390, 117, 135, 93
2023/06/16 22:19:33.525, 117, 127, 84
2023/06/16 22:19:34.662, 113, 126, 105
2023/06/16 22:19:35.782, 110, 145, 97
2023/06/16 22:19:36.918, 118, 135, 93
2023/06/16 22:19:38.038, 115, 131, 83
2023/06/16 22:19:39.173, 114, 134, 89
2023/06/16 22:19:40.309, 110, 140, 98
2023/06/16 22:19:41.429, 115, 143, 128
2023/06/16 22:19:42.565, 116, 125, 85
2023/06/16 22:19:43.701, 121, 129, 108
2023/06/16 22:19:44.821, 117, 127, 84
2023/06/16 22:19:45.957, 116, 132, 87
2023/06/16 22:19:47.077, 111, 132, 86
2023/06/16 22:19:48.213, 116, 129, 86
2023/06/16 22:19:49.349, 124, 127, 83
2023/06/16 22:19:50.469, 110, 133, 90
2023/06/16 22:19:51.605, 121, 130, 93
2023/06/16 22:19:52.724, 112, 138, 87
2023/06/16 22:19:53.860, 115, 129, 83
2023/06/16 22:19:54.996, 111, 134, 82
2023/06/16 22:19:56.116, 115, 126, 92
2023/06/16 22:19:57.252, 110, 135, 86
2023/06/16 22:19:58.388, 115, 135, 102
2023/06/16 22:19:59.508, 112, 166, 89
2023/06/16 22:20:00.644, 114, 144, 85
2023/06/16 22:20:01.764, 109, 143, 104
2023/06/16 22:20:02.900, 115, 126, 84
2023/06/16 22:20:04.036, 114, 129, 88
2023/06/16 22:20:05.156, 111, 137, 86
2023/06/16 22:20:06.292, 115, 157, 88
2023/06/16 22:20:07.412, 113, 156, 97
2023/06/16 22:20:08.548, 116, 134, 86
2023/06/16 22:20:09.683, 112, 132, 81
2023/06/16 22:20:10.803, 111, 132, 96
2023/06/16 22:20:11.939, 114, 140, 87
2023/06/16 22:20:13.059, 114, 129, 88
2023/06/16 22:20:14.195, 118, 126, 91
2023/06/16 22:20:15.330, 127, 141, 95
2023/06/16 22:20:16.450, 121, 133, 85
2023/06/16 22:20:17.587, 110, 135, 90
2023/06/16 22:20:18.723, 118, 138, 88
2023/06/16 22:20:19.843, 122, 132, 91
2023/06/16 22:20:20.978, 120, 135, 88
2023/06/16 22:20:22.099, 113, 144, 93
2023/06/16 22:20:23.235, 113, 143, 85
2023/06/16 22:20:24.371, 121, 138, 90
2023/06/16 22:20:25.490, 114, 142, 99
2023/06/16 22:20:26.626, 111, 129, 113
2023/06/16 22:20:27.745, 112, 131, 87
2023/06/16 22:20:28.882, 113, 123, 83
2023/06/16 22:20:30.018, 111, 132, 85
2023/06/16 22:20:31.138, 116, 133, 98
2023/06/16 22:20:32.274, 115, 130, 89
2023/06/16 22:20:33.394, 125, 136, 85
2023/06/16 22:20:34.530, 115, 130, 89
2023/06/16 22:20:35.666, 113, 140, 89
2023/06/16 22:20:36.786, 123, 138, 90
2023/06/16 22:20:37.922, 116, 124, 83
2023/06/16 22:20:39.042, 114, 140, 88
2023/06/16 22:20:40.178, 115, 131, 96
2023/06/16 22:20:41.314, 115, 148, 94
2023/06/16 22:20:42.433, 112, 137, 90
2023/06/16 22:20:43.569, 114, 133, 88
2023/06/16 22:20:44.689, 112, 142, 86
2023/06/16 22:20:45.825, 120, 124, 96
2023/06/16 22:20:46.961, 115, 161, 84
2023/06/16 22:20:48.081, 116, 127, 83
2023/06/16 22:20:49.217, 114, 124, 100
2023/06/16 22:20:50.337, 122, 139, 81
2023/06/16 22:20:51.473, 113, 129, 84
2023/06/16 22:20:52.609, 118, 131, 88
2023/06/16 22:20:53.728, 115, 131, 90
2023/06/16 22:20:54.865, 120, 126, 89
2023/06/16 22:20:55.985, 119, 124, 80
2023/06/16 22:20:57.120, 119, 125, 86
2023/06/16 22:20:58.256, 111, 134, 83
2023/06/16 22:20:59.376, 117, 129, 90
2023/06/16 22:21:00.512, 116, 135, 87
2023/06/16 22:21:01.632, 117, 134, 86
2023/06/16 22:21:02.768, 111, 125, 85
2023/06/16 22:21:03.904, 111, 129, 91
2023/06/16 22:21:05.024, 116, 133, 89
2023/06/16 22:21:06.160, 112, 152, 86
2023/06/16 22:21:07.296, 111, 130, 84
2023/06/16 22:21:08.415, 122, 132, 82
2023/06/16 22:21:09.552, 116, 135, 85
2023/06/16 22:21:10.672, 112, 143, 88
2023/06/16 22:21:11.807, 113, 143, 143
2023/06/16 22:21:12.944, 113, 131, 85
2023/06/16 22:21:14.063, 110, 134, 88
2023/06/16 22:21:15.199, 118, 135, 85
2023/06/16 22:21:16.319, 121, 131, 85
2023/06/16 22:21:17.454, 120, 124, 84
2023/06/16 22:21:18.591, 117, 145, 91
2023/06/16 22:21:19.710, 115, 132, 93
2023/06/16 22:21:20.847, 124, 124, 90
2023/06/16 22:21:21.967, 115, 141, 102
2023/06/16 22:21:23.103, 113, 138, 90
2023/06/16 22:21:24.239, 113, 132, 91
2023/06/16 22:21:25.358, 122, 134, 85
2023/06/16 22:21:26.495, 130, 136, 84
2023/06/16 22:21:27.614, 115, 131, 85
2023/06/16 22:21:28.751, 111, 134, 85
2023/06/16 22:21:29.886, 116, 146, 91
2023/06/16 22:21:31.006, 110, 149, 2945
2023/06/16 22:21:32.143, 121, 136, 889
2023/06/16 22:21:33.278, 124, 136, 89
2023/06/16 22:21:34.398, 114, 187, 87
2023/06/16 22:21:35.534, 118, 131, 88
2023/06/16 22:21:36.654, 114, 122, 92
2023/06/16 22:21:37.790, 115, 132, 91
2023/06/16 22:21:38.926, 109, 134, 84
2023/06/16 22:21:40.046, 114, 125, 102
2023/06/16 22:21:41.182, 115, 137, 89
2023/06/16 22:21:42.302, 110, 126, 87
2023/06/16 22:21:43.438, 118, 133, 83
2023/06/16 22:21:44.573, 112, 128, 86
2023/06/16 22:21:45.693, 114, 131, 78
2023/06/16 22:21:46.829, 117, 130, 86
2023/06/16 22:21:47.949, 116, 135, 90
2023/06/16 22:21:49.085, 119, 164, 91
2023/06/16 22:21:50.221, 115, 138, 86
2023/06/16 22:21:51.341, 126, 124, 84
2023/06/16 22:21:52.477, 111, 125, 98
2023/06/16 22:21:53.613, 117, 137, 82
2023/06/16 22:21:54.733, 117, 130, 83
2023/06/16 22:21:55.868, 121, 123, 91
2023/06/16 22:21:56.989, 113, 130, 92
2023/06/16 22:21:58.125, 120, 125, 142
2023/06/16 22:21:59.261, 119, 158, 89
2023/06/16 22:22:00.381, 115, 134, 87
2023/06/16 22:22:01.516, 117, 127, 109
2023/06/16 22:22:02.636, 116, 133, 88
2023/06/16 22:22:03.772, 119, 151, 106
2023/06/16 22:22:04.908, 115, 129, 102
2023/06/16 22:22:06.028, 116, 133, 85
2023/06/16 22:22:07.164, 116, 130, 85
2023/06/16 22:22:08.300, 117, 136, 92
2023/06/16 22:22:09.420, 115, 133, 86
2023/06/16 22:22:10.556, 117, 133, 87
2023/06/16 22:22:11.676, 118, 133, 129
2023/06/16 22:22:12.812, 113, 133, 89
2023/06/16 22:22:13.948, 120, 137, 101
2023/06/16 22:22:15.067, 114, 136, 85
2023/06/16 22:22:16.203, 118, 132, 88
2023/06/16 22:22:17.339, 116, 132, 88
2023/06/16 22:22:18.459, 117, 131, 83
2023/06/16 22:22:19.595, 115, 131, 84
2023/06/16 22:22:20.715, 115, 132, 80
2023/06/16 22:22:21.851, 116, 131, 87
2023/06/16 22:22:22.987, 110, 138, 88
2023/06/16 22:22:24.107, 117, 133, 1286
2023/06/16 22:22:25.243, 120, 141, 82
2023/06/16 22:22:26.363, 120, 135, 93
2023/06/16 22:22:27.499, 124, 379, 89
2023/06/16 22:22:28.635, 115, 143, 88
2023/06/16 22:22:29.755, 114, 135, 84
2023/06/16 22:22:30.890, 112, 131, 95
2023/06/16 22:22:32.011, 116, 138, 89
2023/06/16 22:22:33.147, 114, 138, 97
2023/06/16 22:22:34.282, 118, 129, 91
2023/06/16 22:22:35.402, 117, 136, 85
2023/06/16 22:22:36.538, 113, 137, 84
2023/06/16 22:22:37.658, 114, 131, 90
2023/06/16 22:22:38.794, 113, 128, 97
2023/06/16 22:22:39.930, 117, 140, 86
2023/06/16 22:22:41.050, 113, 129, 84
2023/06/16 22:22:42.186, 107, 129, 88
2023/06/16 22:22:43.306, 118, 127, 89
2023/06/16 22:22:44.442, 130, 144, 84
2023/06/16 22:22:45.578, 115, 130, 90
2023/06/16 22:22:46.698, 115, 141, 90
2023/06/16 22:22:47.834, 114, 131, 86
2023/06/16 22:22:48.953, 115, 125, 90
2023/06/16 22:22:50.089, 119, 129, 90
2023/06/16 22:22:51.225, 119, 124, 87
2023/06/16 22:22:52.345, 119, 125, 84
2023/06/16 22:22:53.481, 113, 130, 87
2023/06/16 22:22:54.601, 113, 130, 88
2023/06/16 22:22:55.737, 119, 136, 83
2023/06/16 22:22:56.873, 122, 135, 88
2023/06/16 22:22:57.993, 113, 135, 90
2023/06/16 22:22:59.129, 119, 135, 83
2023/06/16 22:23:00.248, 117, 155, 84
2023/06/16 22:23:01.385, 117, 133, 86
2023/06/16 22:23:02.521, 119, 131, 92
2023/06/16 22:23:03.641, 118, 128, 95
2023/06/16 22:23:04.777, 116, 137, 91
2023/06/16 22:23:05.912, 115, 139, 85
2023/06/16 22:23:07.032, 115, 134, 85
2023/06/16 22:23:08.169, 123, 133, 87
2023/06/16 22:23:09.288, 119, 132, 93
2023/06/16 22:23:10.424, 111, 128, 88
2023/06/16 22:23:11.560, 119, 123, 92
2023/06/16 22:23:12.680, 142, 138, 91
2023/06/16 22:23:13.816, 116, 134, 86
2023/06/16 22:23:14.935, 115, 128, 87
2023/06/16 22:23:16.072, 114, 128, 88
2023/06/16 22:23:17.208, 113, 128, 85
2023/06/16 22:23:18.328, 114, 134, 90
2023/06/16 22:23:19.464, 115, 133, 86
2023/06/16 22:23:20.584, 131, 145, 93
2023/06/16 22:23:21.719, 121, 138, 94
2023/06/16 22:23:22.855, 113, 133, 83
2023/06/16 22:23:23.975, 115, 129, 90
2023/06/16 22:23:25.111, 114, 141, 90
2023/06/16 22:23:26.231, 112, 131, 85
2023/06/16 22:23:27.367, 113, 134, 92
2023/06/16 22:23:28.503, 147, 132, 86
2023/06/16 22:23:29.622, 122, 132, 88
2023/06/16 22:23:30.759, 118, 135, 83
2023/06/16 22:23:31.879, 119, 139, 98
2023/06/16 22:23:33.015, 116, 134, 79
2023/06/16 22:23:34.151, 116, 132, 88
2023/06/16 22:23:35.271, 117, 128, 88
2023/06/16 22:23:36.407, 112, 128, 85
2023/06/16 22:23:37.527, 111, 157, 89
2023/06/16 22:23:38.662, 118, 143, 83
2023/06/16 22:23:39.798, 114, 138, 87
2023/06/16 22:23:40.918, 121, 127, 81
2023/06/16 22:23:42.054, 114, 135, 88
2023/06/16 22:23:43.174, 116, 135, 83
2023/06/16 22:23:44.310, 116, 131, 84
2023/06/16 22:23:45.446, 144, 129, 81
2023/06/16 22:23:46.565, 118, 154, 86
2023/06/16 22:23:47.702, 116, 133, 90
2023/06/16 22:23:48.822, 123, 127, 92
2023/06/16 22:23:49.958, 111, 134, 88
2023/06/16 22:23:51.094, 115, 129, 85
2023/06/16 22:23:52.213, 113, 134, 85
2023/06/16 22:23:53.349, 123, 139, 89
2023/06/16 22:23:54.469, 116, 136, 86
2023/06/16 22:23:55.605, 111, 126, 82
2023/06/16 22:23:56.741, 112, 126, 88
2023/06/16 22:23:57.861, 114, 135, 84
2023/06/16 22:23:58.997, 114, 140, 106
2023/06/16 22:24:00.117, 117, 136, 81
2023/06/16 22:24:01.253, 116, 151, 91
2023/06/16 22:24:02.389, 112, 134, 89
2023/06/16 22:24:03.509, 111, 134, 94
2023/06/16 22:24:04.645, 114, 133, 93
2023/06/16 22:24:05.781, 126, 134, 82
2023/06/16 22:24:06.901, 112, 132, 93
2023/06/16 22:24:08.037, 113, 135, 96
2023/06/16 22:24:09.157, 112, 131, 81
2023/06/16 22:24:10.292, 123, 130, 84
2023/06/16 22:24:11.428, 116, 127, 85
2023/06/16 22:24:12.548, 112, 131, 87
2023/06/16 22:24:13.684, 112, 132, 87
2023/06/16 22:24:14.804, 119, 144, 90
2023/06/16 22:24:15.940, 115, 127, 84
2023/06/16 22:24:17.076, 118, 133, 87
2023/06/16 22:24:18.196, 116, 132, 87
2023/06/16 22:24:19.332, 110, 126, 90
2023/06/16 22:24:20.451, 113, 131, 87
2023/06/16 22:24:21.588, 118, 124, 86
2023/06/16 22:24:22.724, 116, 127, 81
2023/06/16 22:24:23.844, 118, 129, 87
2023/06/16 22:24:24.979, 115, 139, 87
2023/06/16 22:24:26.099, 114, 133, 83
2023/06/16 22:24:27.235, 113, 142, 86
2023/06/16 22:24:28.371, 117, 144, 88
2023/06/16 22:24:29.491, 112, 139, 98
2023/06/16 22:24:30.627, 114, 135, 96
2023/06/16 22:24:31.747, 116, 132, 90
2023/06/16 22:24:32.883, 111, 137, 85
2023/06/16 22:24:34.018, 114, 137, 87
2023/06/16 22:24:35.138, 119, 137, 95
2023/06/16 22:24:36.275, 175, 129, 89
2023/06/16 22:24:37.395, 160, 133, 86
2023/06/16 22:24:38.531, 118, 140, 79
2023/06/16 22:24:39.666, 113, 129, 84
2023/06/16 22:24:40.787, 109, 130, 90
2023/06/16 22:24:41.922, 117, 134, 86
2023/06/16 22:24:43.058, 111, 129, 83
2023/06/16 22:24:44.178, 113, 133, 85
2023/06/16 22:24:45.314, 112, 132, 86
2023/06/16 22:24:46.434, 110, 141, 91
2023/06/16 22:24:47.570, 115, 141, 83
2023/06/16 22:24:48.706, 146, 134, 89
2023/06/16 22:24:49.826, 120, 133, 83
2023/06/16 22:24:50.962, 111, 132, 80
2023/06/16 22:24:52.098, 115, 129, 84
2023/06/16 22:24:53.217, 113, 128, 83
2023/06/16 22:24:54.354, 111, 127, 86
2023/06/16 22:24:55.474, 118, 136, 99
2023/06/16 22:24:56.609, 113, 131, 90
2023/06/16 22:24:57.745, 114, 132, 91
2023/06/16 22:24:58.865, 118, 130, 88
2023/06/16 22:25:00.001, 113, 124, 86
2023/06/16 22:25:01.137, 113, 127, 105
2023/06/16 22:25:02.257, 113, 134, 92
2023/06/16 22:25:03.393, 112, 126, 82
2023/06/16 22:25:04.529, 113, 133, 88
2023/06/16 22:25:05.649, 114, 134, 84
2023/06/16 22:25:06.785, 119, 142, 193
2023/06/16 22:25:07.905, 135, 131, 88
2023/06/16 22:25:09.041, 120, 129, 102
2023/06/16 22:25:10.177, 121, 130, 87
2023/06/16 22:25:11.296, 134, 134, 82
2023/06/16 22:25:12.432, 118, 141, 86
2023/06/16 22:25:13.568, 118, 136, 89
2023/06/16 22:25:14.688, 112, 126, 89
2023/06/16 22:25:15.824, 113, 132, 83
2023/06/16 22:25:16.943, 116, 133, 85
2023/06/16 22:25:18.080, 111, 128, 86
2023/06/16 22:25:19.216, 113, 127, 93
2023/06/16 22:25:20.336, 120, 134, 83
2023/06/16 22:25:21.472, 119, 128, 81
2023/06/16 22:25:22.608, 113, 131, 87
2023/06/16 22:25:23.728, 114, 132, 89
2023/06/16 22:25:24.863, 121, 122, 87
2023/06/16 22:25:25.984, 111, 129, 97
2023/06/16 22:25:27.119, 113, 145, 85
2023/06/16 22:25:28.255, 144, 132, 88
2023/06/16 22:25:29.375, 111, 134, 97
2023/06/16 22:25:30.511, 109, 134, 87
2023/06/16 22:25:31.631, 113, 140, 91
2023/06/16 22:25:32.767, 117, 132, 83
2023/06/16 22:25:33.903, 111, 148, 103
2023/06/16 22:25:35.023, 114, 129, 92
2023/06/16 22:25:36.159, 116, 129, 87
2023/06/16 22:25:37.295, 114, 129, 92
2023/06/16 22:25:38.415, 116, 132, 89
2023/06/16 22:25:39.551, 114, 132, 85
2023/06/16 22:25:40.671, 112, 136, 87
2023/06/16 22:25:41.807, 117, 127, 84
2023/06/16 22:25:42.942, 116, 129, 87
2023/06/16 22:25:44.063, 120, 126, 90
2023/06/16 22:25:45.198, 112, 132, 85
2023/06/16 22:25:46.334, 118, 134, 125
2023/06/16 22:25:47.454, 135, 127, 219
2023/06/16 22:25:48.590, 118, 130, 88
2023/06/16 22:25:49.726, 113, 125, 84
2023/06/16 22:25:50.845, 113, 135, 90
2023/06/16 22:25:51.982, 113, 130, 85
2023/06/16 22:25:53.102, 112, 128, 82
2023/06/16 22:25:54.238, 115, 151, 84
2023/06/16 22:25:55.373, 115, 133, 92
2023/06/16 22:25:56.494, 115, 133, 85
2023/06/16 22:25:57.630, 115, 128, 87
2023/06/16 22:25:58.766, 117, 129, 83
2023/06/16 22:25:59.885, 116, 131, 84
2023/06/16 22:26:01.022, 116, 135, 91
2023/06/16 22:26:02.141, 117, 130, 99
2023/06/16 22:26:03.277, 112, 130, 89
2023/06/16 22:26:04.413, 117, 130, 87
2023/06/16 22:26:05.533, 273, 129, 88
2023/06/16 22:26:06.669, 126, 134, 83
2023/06/16 22:26:07.805, 119, 126, 95
2023/06/16 22:26:08.925, 114, 134, 87
2023/06/16 22:26:10.061, 117, 140, 89
2023/06/16 22:26:11.181, 131, 179, 92
2023/06/16 22:26:12.317, 119, 132, 87
2023/06/16 22:26:13.453, 121, 137, 83
2023/06/16 22:26:14.573, 112, 142, 83
2023/06/16 22:26:15.709, 118, 130, 88
2023/06/16 22:26:16.828, 117, 128, 82
2023/06/16 22:26:17.964, 115, 126, 86
2023/06/16 22:26:19.100, 116, 127, 92
2023/06/16 22:26:20.220, 109, 143, 87
2023/06/16 22:26:21.357, 120, 141, 80
2023/06/16 22:26:22.492, 116, 143, 83
2023/06/16 22:26:23.612, 126, 131, 89
2023/06/16 22:26:24.748, 111, 134, 88
2023/06/16 22:26:25.868, 118, 132, 90
2023/06/16 22:26:27.004, 113, 135, 123
2023/06/16 22:26:28.140, 117, 131, 84
2023/06/16 22:26:29.260, 111, 170, 87
2023/06/16 22:26:30.396, 114, 135, 100
2023/06/16 22:26:31.532, 119, 131, 85
2023/06/16 22:26:32.652, 115, 138, 83
2023/06/16 22:26:33.788, 111, 138, 83
2023/06/16 22:26:34.907, 118, 131, 89
2023/06/16 22:26:36.043, 117, 137, 99
2023/06/16 22:26:37.179, 116, 139, 86
2023/06/16 22:26:38.299, 113, 139, 90
2023/06/16 22:26:39.435, 115, 138, 86
2023/06/16 22:26:40.571, 112, 179, 88
2023/06/16 22:26:41.690, 136, 137, 84
2023/06/16 22:26:42.827, 113, 123, 87
2023/06/16 22:26:43.947, 115, 149, 84
2023/06/16 22:26:45.083, 120, 126, 88
2023/06/16 22:26:46.219, 111, 127, 90
2023/06/16 22:26:47.339, 116, 128, 87
2023/06/16 22:26:48.474, 115, 143, 119
2023/06/16 22:26:49.610, 136, 126, 83
2023/06/16 22:26:50.730, 117, 135, 85
2023/06/16 22:26:51.866, 141, 133, 100
2023/06/16 22:26:52.986, 116, 128, 86
2023/06/16 22:26:54.122, 123, 140, 86
2023/06/16 22:26:55.258, 118, 139, 85
2023/06/16 22:26:56.378, 111, 132, 145
2023/06/16 22:26:57.514, 118, 140, 100
2023/06/16 22:26:58.650, 119, 128, 89
2023/06/16 22:26:59.770, 117, 130, 90
2023/06/16 22:27:00.906, 115, 135, 87
2023/06/16 22:27:02.042, 115, 133, 88
2023/06/16 22:27:03.162, 113, 125, 86
2023/06/16 22:27:04.298, 122, 130, 85
2023/06/16 22:27:05.417, 123, 139, 96
2023/06/16 22:27:06.553, 116, 142, 93
2023/06/16 22:27:07.689, 122, 147, 90
2023/06/16 22:27:08.810, 114, 130, 83
2023/06/16 22:27:09.945, 118, 136, 85
2023/06/16 22:27:11.081, 114, 139, 84
2023/06/16 22:27:12.201, 113, 137, 87
2023/06/16 22:27:13.337, 115, 129, 84
2023/06/16 22:27:14.457, 134, 131, 87
2023/06/16 22:27:15.593, 113, 133, 85
2023/06/16 22:27:16.729, 117, 129, 88
2023/06/16 22:27:17.849, 121, 160, 85
2023/06/16 22:27:18.985, 171, 132, 86
2023/06/16 22:27:20.120, 116, 146, 90
2023/06/16 22:27:21.240, 115, 132, 89
2023/06/16 22:27:22.376, 115, 143, 86
2023/06/16 22:27:23.496, 115, 127, 88
2023/06/16 22:27:24.632, 110, 140, 89
2023/06/16 22:27:25.768, 117, 132, 88
