time, beta470, beta532, beta650
2023/06/17 22:11:05.184, 108, 124, 84
2023/06/17 22:11:06.320, 106, 126, 80
2023/06/17 22:11:07.456, 110, 119, 82
2023/06/17 22:11:08.576, 112, 136, 161
2023/06/17 22:11:09.711, 107, 125, 99
2023/06/17 22:11:10.847, 105, 119, 81
2023/06/17 22:11:11.967, 107, 132, 92
2023/06/17 22:11:13.103, 110, 141, 79
2023/06/17 22:11:14.223, 111, 128, 85
2023/06/17 22:11:15.359, 108, 117, 84
2023/06/17 22:11:16.495, 110, 118, 82
2023/06/17 22:11:17.615, 113, 114, 83
2023/06/17 22:11:18.751, 109, 131, 83
2023/06/17 22:11:19.887, 110, 132, 80
2023/06/17 22:11:21.007, 110, 119, 84
2023/06/17 22:11:22.143, 113, 143, 89
2023/06/17 22:11:23.279, 108, 137, 104
2023/06/17 22:11:24.398, 114, 133, 83
2023/06/17 22:11:25.534, 113, 124, 87
2023/06/17 22:11:26.654, 107, 122, 86
2023/06/17 22:11:27.790, 111, 124, 87
2023/06/17 22:11:28.926, 110, 164, 92
2023/06/17 22:11:30.047, 115, 125, 89
2023/06/17 22:11:31.182, 115, 144, 92
2023/06/17 22:11:32.302, 113, 133, 126
2023/06/17 22:11:33.438, 116, 128, 93
2023/06/17 22:11:34.574, 116, 121, 99
2023/06/17 22:11:35.694, 113, 131, 84
2023/06/17 22:11:36.830, 115, 132, 90
2023/06/17 22:11:37.949, 112, 131, 82
2023/06/17 22:11:39.086, 114, 137, 91
2023/06/17 22:11:40.222, 111, 129, 86
2023/06/17 22:11:41.341, 119, 131, 89
2023/06/17 22:11:42.477, 114, 131, 87
2023/06/17 22:11:43.613, 119, 130, 90
2023/06/17 22:11:44.733, 114, 138, 83
2023/06/17 22:11:45.869, 111, 138, 84
2023/06/17 22:11:46.989, 112, 123, 86
2023/06/17 22:11:48.124, 110, 128, 86
2023/06/17 22:11:49.261, 117, 131, 86
2023/06/17 22:11:50.380, 111, 127, 85
2023/06/17 22:11:51.517, 115, 129, 89
2023/06/17 22:11:52.653, 115, 127, 89
2023/06/17 22:11:53.772, 122, 130, 81
2023/06/17 22:11:54.908, 114, 138, 98
2023/06/17 22:11:56.029, 115, 137, 81
2023/06/17 22:11:57.165, 112, 134, 84
2023/06/17 22:11:58.300, 125, 135, 85
2023/06/17 22:11:59.420, 116, 139, 82
2023/06/17 22:12:00.557, 108, 135, 85
2023/06/17 22:12:01.692, 112, 128, 90
2023/06/17 22:12:02.812, 110, 137, 83
2023/06/17 22:12:03.948, 117, 124, 101
2023/06/17 22:12:05.068, 115, 140, 87
2023/06/17 22:12:06.204, 116, 124, 88
2023/06/17 22:12:07.339, 112, 140, 92
2023/06/17 22:12:08.460, 117, 202, 88
2023/06/17 22:12:09.596, 110, 134, 82
2023/06/17 22:12:10.732, 112, 143, 84
2023/06/17 22:12:11.852, 113, 129, 88
2023/06/17 22:12:12.988, 113, 128, 92
2023/06/17 22:12:14.107, 112, 141, 89
2023/06/17 22:12:15.243, 114, 135, 97
2023/06/17 22:12:16.379, 115, 144, 83
2023/06/17 22:12:17.499, 117, 130, 87
2023/06/17 22:12:18.635, 116, 141, 95
2023/06/17 22:12:19.771, 118, 136, 86
2023/06/17 22:12:20.891, 119, 135, 89
2023/06/17 22:12:22.026, 132, 139, 91
2023/06/17 22:12:23.147, 118, 131, 88
2023/06/17 22:12:24.283, 136, 143, 89
2023/06/17 22:12:25.419, 118, 135, 94
2023/06/17 22:12:26.539, 116, 139, 87
2023/06/17 22:12:27.675, 117, 138, 90
2023/06/17 22:12:28.811, 117, 144, 95
2023/06/17 22:12:29.931, 116, 138, 97
2023/06/17 22:12:31.066, 117, 138, 85
2023/06/17 22:12:32.186, 127, 144, 91
2023/06/17 22:12:33.322, 127, 130, 85
2023/06/17 22:12:34.458, 112, 137, 83
2023/06/17 22:12:35.578, 110, 158, 92
2023/06/17 22:12:36.714, 113, 129, 89
2023/06/17 22:12:37.834, 112, 133, 94
2023/06/17 22:12:38.970, 114, 142, 91
2023/06/17 22:12:40.106, 114, 136, 86
2023/06/17 22:12:41.226, 121, 143, 87
2023/06/17 22:12:42.362, 113, 146, 89
2023/06/17 22:12:43.498, 117, 143, 92
2023/06/17 22:12:44.618, 109, 137, 92
2023/06/17 22:12:45.753, 112, 137, 96
2023/06/17 22:12:46.873, 118, 135, 90
2023/06/17 22:12:48.009, 118, 140, 90
2023/06/17 22:12:49.145, 120, 128, 91
2023/06/17 22:12:50.265, 120, 140, 90
2023/06/17 22:12:51.401, 119, 127, 86
2023/06/17 22:12:52.537, 117, 138, 89
2023/06/17 22:12:53.657, 124, 131, 94
2023/06/17 22:12:54.793, 120, 133, 94
2023/06/17 22:12:55.913, 113, 148, 95
2023/06/17 22:12:57.049, 120, 142, 89
2023/06/17 22:12:58.185, 117, 141, 86
2023/06/17 22:12:59.305, 118, 145, 88
2023/06/17 22:13:00.441, 115, 138, 84
2023/06/17 22:13:01.576, 111, 137, 94
2023/06/17 22:13:02.697, 116, 148, 88
2023/06/17 22:13:03.832, 112, 146, 88
2023/06/17 22:13:04.952, 123, 148, 94
2023/06/17 22:13:06.088, 123, 147, 97
2023/06/17 22:13:07.224, 117, 140, 94
2023/06/17 22:13:08.344, 116, 132, 91
2023/06/17 22:13:09.480, 117, 135, 87
2023/06/17 22:13:10.615, 112, 149, 90
2023/06/17 22:13:11.736, 113, 160, 88
2023/06/17 22:13:12.872, 117, 141, 99
2023/06/17 22:13:13.992, 118, 137, 284
2023/06/17 22:13:15.127, 116, 134, 88
2023/06/17 22:13:16.264, 119, 136, 91
2023/06/17 22:13:17.384, 116, 145, 89
2023/06/17 22:13:18.520, 121, 143, 90
2023/06/17 22:13:19.656, 121, 135, 88
2023/06/17 22:13:20.775, 118, 138, 87
2023/06/17 22:13:21.911, 110, 148, 98
2023/06/17 22:13:23.031, 116, 140, 88
2023/06/17 22:13:24.167, 117, 132, 90
2023/06/17 22:13:25.303, 119, 143, 93
2023/06/17 22:13:26.423, 115, 127, 89
2023/06/17 22:13:27.559, 115, 137, 128
2023/06/17 22:13:28.695, 116, 138, 93
2023/06/17 22:13:29.815, 117, 133, 93
2023/06/17 22:13:30.951, 116, 126, 92
2023/06/17 22:13:32.071, 122, 146, 91
2023/06/17 22:13:33.207, 115, 161, 89
2023/06/17 22:13:34.343, 118, 140, 91
2023/06/17 22:13:35.463, 119, 150, 93
2023/06/17 22:13:36.598, 118, 152, 97
2023/06/17 22:13:37.718, 116, 130, 97
2023/06/17 22:13:38.854, 116, 131, 91
2023/06/17 22:13:39.990, 116, 130, 99
2023/06/17 22:13:41.110, 118, 140, 89
2023/06/17 22:13:42.246, 119, 138, 90
2023/06/17 22:13:43.381, 120, 130, 89
2023/06/17 22:13:44.502, 118, 139, 89
2023/06/17 22:13:45.638, 118, 145, 93
2023/06/17 22:13:46.758, 116, 135, 98
2023/06/17 22:13:47.894, 122, 136, 88
2023/06/17 22:13:49.030, 116, 136, 96
2023/06/17 22:13:50.149, 114, 135, 96
2023/06/17 22:13:51.286, 117, 137, 91
2023/06/17 22:13:52.422, 119, 137, 93
2023/06/17 22:13:53.542, 117, 136, 137
2023/06/17 22:13:54.677, 117, 138, 92
2023/06/17 22:13:55.797, 119, 131, 89
2023/06/17 22:13:56.933, 120, 141, 92
2023/06/17 22:13:58.069, 120, 149, 91
2023/06/17 22:13:59.189, 120, 135, 86
2023/06/17 22:14:00.325, 119, 146, 93
2023/06/17 22:14:01.461, 116, 145, 91
2023/06/17 22:14:02.580, 126, 158, 94
2023/06/17 22:14:03.716, 117, 147, 83
2023/06/17 22:14:04.837, 119, 171, 87
2023/06/17 22:14:05.973, 119, 145, 89
2023/06/17 22:14:07.109, 115, 137, 90
2023/06/17 22:14:08.229, 116, 144, 90
2023/06/17 22:14:09.365, 115, 139, 85
2023/06/17 22:14:10.500, 125, 152, 93
2023/06/17 22:14:11.620, 119, 140, 102
2023/06/17 22:14:12.756, 119, 131, 92
2023/06/17 22:14:13.892, 122, 140, 93
2023/06/17 22:14:15.012, 120, 162, 93
2023/06/17 22:14:16.148, 125, 156, 91
2023/06/17 22:14:17.268, 124, 149, 94
2023/06/17 22:14:18.404, 131, 130, 89
2023/06/17 22:14:19.540, 113, 134, 100
2023/06/17 22:14:20.660, 117, 142, 92
2023/06/17 22:14:21.796, 122, 139, 87
2023/06/17 22:14:22.932, 118, 144, 97
2023/06/17 22:14:24.052, 125, 133, 90
2023/06/17 22:14:25.187, 124, 151, 92
2023/06/17 22:14:26.308, 117, 139, 91
2023/06/17 22:14:27.443, 117, 141, 83
2023/06/17 22:14:28.579, 121, 143, 88
2023/06/17 22:14:29.699, 116, 133, 93
2023/06/17 22:14:30.834, 129, 141, 100
2023/06/17 22:14:31.955, 117, 143, 92
2023/06/17 22:14:33.091, 117, 134, 96
2023/06/17 22:14:34.211, 116, 132, 94
2023/06/17 22:14:35.347, 123, 141, 89
2023/06/17 22:14:36.483, 118, 135, 97
2023/06/17 22:14:37.603, 116, 134, 90
2023/06/17 22:14:38.739, 114, 140, 102
2023/06/17 22:14:39.859, 119, 140, 93
2023/06/17 22:14:40.995, 133, 136, 107
2023/06/17 22:14:42.130, 116, 131, 93
2023/06/17 22:14:43.250, 121, 131, 91
2023/06/17 22:14:44.386, 121, 134, 86
2023/06/17 22:14:45.522, 126, 139, 106
2023/06/17 22:14:46.642, 120, 140, 87
2023/06/17 22:14:47.778, 120, 146, 91
2023/06/17 22:14:48.898, 124, 132, 90
2023/06/17 22:14:50.034, 123, 138, 87
2023/06/17 22:14:51.170, 118, 158, 92
2023/06/17 22:14:52.290, 121, 142, 90
2023/06/17 22:14:53.425, 115, 153, 92
2023/06/17 22:14:54.546, 123, 145, 84
2023/06/17 22:14:55.682, 116, 144, 91
2023/06/17 22:14:56.817, 124, 150, 87
2023/06/17 22:14:57.937, 121, 138, 87
2023/06/17 22:14:59.073, 120, 141, 93
2023/06/17 22:15:00.193, 121, 143, 91
2023/06/17 22:15:01.329, 119, 134, 87
2023/06/17 22:15:02.465, 119, 149, 85
2023/06/17 22:15:03.585, 122, 157, 86
2023/06/17 22:15:04.721, 117, 148, 90
2023/06/17 22:15:05.841, 122, 141, 88
2023/06/17 22:15:06.977, 115, 148, 97
2023/06/17 22:15:08.097, 116, 150, 98
2023/06/17 22:15:09.233, 121, 147, 90
2023/06/17 22:15:10.369, 130, 145, 118
2023/06/17 22:15:11.489, 130, 137, 94
2023/06/17 22:15:12.625, 121, 136, 94
2023/06/17 22:15:13.761, 122, 148, 95
2023/06/17 22:15:14.880, 118, 134, 94
2023/06/17 22:15:16.016, 122, 135, 88
2023/06/17 22:15:17.136, 121, 136, 87
2023/06/17 22:15:18.272, 127, 130, 95
2023/06/17 22:15:19.392, 127, 137, 92
2023/06/17 22:15:20.528, 120, 144, 96
2023/06/17 22:15:21.664, 127, 140, 89
2023/06/17 22:15:22.784, 124, 145, 95
2023/06/17 22:15:23.920, 120, 144, 96
2023/06/17 22:15:25.039, 119, 140, 92
2023/06/17 22:15:26.176, 117, 131, 98
2023/06/17 22:15:27.312, 121, 137, 86
2023/06/17 22:15:28.432, 120, 130, 93
2023/06/17 22:15:29.568, 119, 145, 86
2023/06/17 22:15:30.688, 118, 178, 89
2023/06/17 22:15:31.823, 122, 161, 95
2023/06/17 22:15:32.960, 122, 148, 93
2023/06/17 22:15:34.079, 120, 137, 89
2023/06/17 22:15:35.215, 122, 145, 97
2023/06/17 22:15:36.334, 115, 132, 91
2023/06/17 22:15:37.471, 120, 134, 95
2023/06/17 22:15:38.607, 138, 189, 92
2023/06/17 22:15:39.727, 117, 180, 88
2023/06/17 22:15:40.863, 117, 149, 125
2023/06/17 22:15:41.983, 126, 127, 84
2023/06/17 22:15:43.119, 128, 126, 92
2023/06/17 22:15:44.255, 119, 165, 103
2023/06/17 22:15:45.374, 125, 137, 110
2023/06/17 22:15:46.510, 119, 177, 93
2023/06/17 22:15:47.646, 116, 129, 96
2023/06/17 22:15:48.766, 123, 127, 89
2023/06/17 22:15:49.902, 126, 169, 96
2023/06/17 22:15:51.022, 128, 139, 91
2023/06/17 22:15:52.158, 126, 153, 92
2023/06/17 22:15:53.294, 122, 148, 93
2023/06/17 22:15:54.414, 122, 157, 117
2023/06/17 22:15:55.550, 120, 143, 95
2023/06/17 22:15:56.670, 119, 156, 90
2023/06/17 22:15:57.806, 123, 155, 100
2023/06/17 22:15:58.942, 121, 141, 89
2023/06/17 22:16:00.061, 118, 146, 90
2023/06/17 22:16:01.198, 115, 137, 110
2023/06/17 22:16:02.334, 117, 132, 101
2023/06/17 22:16:03.453, 117, 146, 92
2023/06/17 22:16:04.590, 126, 142, 87
2023/06/17 22:16:05.710, 122, 136, 88
2023/06/17 22:16:06.845, 120, 147, 93
2023/06/17 22:16:07.981, 133, 147, 94
2023/06/17 22:16:09.100, 118, 136, 88
2023/06/17 22:16:10.237, 116, 134, 96
2023/06/17 22:16:11.373, 123, 137, 93
2023/06/17 22:16:12.493, 123, 130, 93
2023/06/17 22:16:13.629, 118, 125, 88
2023/06/17 22:16:14.749, 121, 130, 97
2023/06/17 22:16:15.885, 130, 135, 87
2023/06/17 22:16:17.021, 122, 150, 88
2023/06/17 22:16:18.140, 127, 138, 91
2023/06/17 22:16:19.276, 119, 143, 94
2023/06/17 22:16:20.396, 123, 145, 87
2023/06/17 22:16:21.532, 123, 142, 89
2023/06/17 22:16:22.668, 116, 141, 93
2023/06/17 22:16:23.788, 118, 147, 91
2023/06/17 22:16:24.924, 120, 136, 99
2023/06/17 22:16:26.044, 125, 128, 93
2023/06/17 22:16:27.180, 122, 130, 88
2023/06/17 22:16:28.316, 122, 145, 89
2023/06/17 22:16:29.436, 200, 144, 94
2023/06/17 22:16:30.572, 127, 143, 92
2023/06/17 22:16:31.692, 123, 135, 91
2023/06/17 22:16:32.828, 127, 137, 90
2023/06/17 22:16:33.964, 129, 150, 91
2023/06/17 22:16:35.084, 126, 138, 86
2023/06/17 22:16:36.219, 124, 146, 91
2023/06/17 22:16:37.340, 124, 149, 90
2023/06/17 22:16:38.475, 116, 143, 91
2023/06/17 22:16:39.611, 124, 149, 98
2023/06/17 22:16:40.731, 119, 145, 91
2023/06/17 22:16:41.867, 123, 131, 84
2023/06/17 22:16:42.987, 116, 131, 92
2023/06/17 22:16:44.122, 122, 133, 98
2023/06/17 22:16:45.259, 121, 138, 89
2023/06/17 22:16:46.379, 127, 142, 92
2023/06/17 22:16:47.515, 120, 134, 88
2023/06/17 22:16:48.635, 124, 135, 91
2023/06/17 22:16:49.771, 124, 138, 91
2023/06/17 22:16:50.907, 130, 151, 86
2023/06/17 22:16:52.026, 120, 132, 97
2023/06/17 22:16:53.162, 120, 136, 109
2023/06/17 22:16:54.282, 116, 200, 101
2023/06/17 22:16:55.418, 114, 153, 95
2023/06/17 22:16:56.554, 116, 142, 92
2023/06/17 22:16:57.674, 115, 153, 87
2023/06/17 22:16:58.809, 124, 147, 94
2023/06/17 22:16:59.946, 118, 152, 86
2023/06/17 22:17:01.066, 118, 153, 94
2023/06/17 22:17:02.202, 117, 133, 90
2023/06/17 22:17:03.321, 119, 148, 103
2023/06/17 22:17:04.458, 117, 141, 88
2023/06/17 22:17:05.594, 125, 142, 98
2023/06/17 22:17:06.713, 120, 140, 95
2023/06/17 22:17:07.850, 122, 177, 90
2023/06/17 22:17:08.970, 117, 138, 91
2023/06/17 22:17:10.105, 119, 146, 89
2023/06/17 22:17:11.241, 125, 143, 87
2023/06/17 22:17:12.361, 119, 150, 88
2023/06/17 22:17:13.497, 266, 164, 89
2023/06/17 22:17:14.617, 119, 149, 94
2023/06/17 22:17:15.753, 125, 141, 89
2023/06/17 22:17:16.889, 124, 145, 87
2023/06/17 22:17:18.009, 119, 134, 87
2023/06/17 22:17:19.145, 122, 142, 89
2023/06/17 22:17:20.264, 116, 155, 84
2023/06/17 22:17:21.401, 118, 151, 112
2023/06/17 22:17:22.537, 123, 147, 86
2023/06/17 22:17:23.657, 116, 158, 90
2023/06/17 22:17:24.792, 134, 136, 96
2023/06/17 22:17:25.929, 122, 147, 94
2023/06/17 22:17:27.048, 115, 139, 90
2023/06/17 22:17:28.184, 132, 146, 91
2023/06/17 22:17:29.304, 120, 141, 91
2023/06/17 22:17:30.440, 120, 143, 85
2023/06/17 22:17:31.560, 118, 154, 94
2023/06/17 22:17:32.696, 116, 142, 92
2023/06/17 22:17:33.832, 127, 135, 96
2023/06/17 22:17:34.952, 124, 170, 90
2023/06/17 22:17:36.088, 125, 151, 89
2023/06/17 22:17:37.208, 114, 130, 95
2023/06/17 22:17:38.344, 123, 148, 86
2023/06/17 22:17:39.480, 120, 138, 91
2023/06/17 22:17:40.600, 124, 139, 90
2023/06/17 22:17:41.736, 116, 153, 92
2023/06/17 22:17:42.871, 117, 141, 89
2023/06/17 22:17:43.991, 115, 137, 88
2023/06/17 22:17:45.127, 115, 176, 90
2023/06/17 22:17:46.247, 113, 147, 94
2023/06/17 22:17:47.383, 112, 182, 91
2023/06/17 22:17:48.519, 116, 151, 95
2023/06/17 22:17:49.638, 114, 145, 90
2023/06/17 22:17:50.775, 117, 145, 91
2023/06/17 22:17:51.895, 113, 132, 91
2023/06/17 22:17:53.031, 116, 145, 90
2023/06/17 22:17:54.167, 116, 139, 87
2023/06/17 22:17:55.287, 115, 138, 92
2023/06/17 22:17:56.423, 117, 153, 93
2023/06/17 22:17:57.543, 122, 131, 97
2023/06/17 22:17:58.679, 118, 136, 89
2023/06/17 22:17:59.814, 117, 153, 91
2023/06/17 22:18:00.934, 108, 139, 86
2023/06/17 22:18:02.070, 118, 154, 90
2023/06/17 22:18:03.190, 115, 141, 89
2023/06/17 22:18:04.326, 116, 140, 88
2023/06/17 22:18:05.462, 113, 142, 91
2023/06/17 22:18:06.581, 118, 127, 93
2023/06/17 22:18:07.718, 120, 138, 95
2023/06/17 22:18:08.838, 125, 149, 93
2023/06/17 22:18:09.974, 117, 139, 111
2023/06/17 22:18:11.110, 112, 146, 100
2023/06/17 22:18:12.230, 122, 146, 87
2023/06/17 22:18:13.366, 118, 172, 92
2023/06/17 22:18:14.502, 122, 141, 109
2023/06/17 22:18:15.621, 117, 143, 93
2023/06/17 22:18:16.757, 114, 143, 94
2023/06/17 22:18:17.877, 143, 140, 84
2023/06/17 22:18:19.013, 124, 147, 86
2023/06/17 22:18:20.149, 125, 141, 88
2023/06/17 22:18:21.269, 122, 130, 109
2023/06/17 22:18:22.405, 117, 132, 89
2023/06/17 22:18:23.541, 111, 133, 96
2023/06/17 22:18:24.661, 119, 132, 89
2023/06/17 22:18:25.797, 120, 139, 86
2023/06/17 22:18:26.917, 127, 145, 94
2023/06/17 22:18:28.053, 118, 175, 90
2023/06/17 22:18:29.188, 116, 133, 98
2023/06/17 22:18:30.309, 121, 134, 92
2023/06/17 22:18:31.445, 116, 138, 86
2023/06/17 22:18:32.564, 119, 131, 89
2023/06/17 22:18:33.700, 125, 141, 92
2023/06/17 22:18:34.820, 117, 141, 84
2023/06/17 22:18:35.956, 114, 143, 91
2023/06/17 22:18:37.092, 125, 150, 96
2023/06/17 22:18:38.212, 136, 150, 88
2023/06/17 22:18:39.348, 120, 145, 86
2023/06/17 22:18:40.468, 128, 152, 91
2023/06/17 22:18:41.604, 122, 140, 85
2023/06/17 22:18:42.739, 121, 137, 91
2023/06/17 22:18:43.860, 114, 143, 85
2023/06/17 22:18:44.996, 135, 143, 90
2023/06/17 22:18:46.132, 121, 145, 87
2023/06/17 22:18:47.252, 122, 132, 95
2023/06/17 22:18:48.387, 116, 150, 88
2023/06/17 22:18:49.507, 117, 144, 96
2023/06/17 22:18:50.643, 116, 153, 100
2023/06/17 22:18:51.779, 118, 166, 103
2023/06/17 22:18:52.899, 121, 134, 95
2023/06/17 22:18:54.035, 123, 140, 99
2023/06/17 22:18:55.155, 123, 148, 94
2023/06/17 22:18:56.291, 117, 135, 96
2023/06/17 22:18:57.427, 117, 135, 99
2023/06/17 22:18:58.547, 118, 146, 99
2023/06/17 22:18:59.683, 122, 157, 99
2023/06/17 22:19:00.818, 121, 141, 94
2023/06/17 22:19:01.939, 112, 138, 98
2023/06/17 22:19:03.075, 114, 139, 105
2023/06/17 22:19:04.194, 119, 140, 100
2023/06/17 22:19:05.330, 118, 137, 104
2023/06/17 22:19:06.466, 124, 150, 99
2023/06/17 22:19:07.586, 119, 157, 115
2023/06/17 22:19:08.722, 120, 138, 102
2023/06/17 22:19:09.858, 116, 142, 108
2023/06/17 22:19:10.978, 116, 140, 108
2023/06/17 22:19:12.114, 110, 144, 96
2023/06/17 22:19:13.250, 115, 142, 92
2023/06/17 22:19:14.370, 114, 155, 89
2023/06/17 22:19:15.506, 127, 144, 95
2023/06/17 22:19:16.626, 116, 149, 90
2023/06/17 22:19:17.761, 118, 138, 90
2023/06/17 22:19:18.898, 131, 149, 96
2023/06/17 22:19:20.017, 121, 151, 98
2023/06/17 22:19:21.153, 122, 142, 99
2023/06/17 22:19:22.273, 121, 136, 112
2023/06/17 22:19:23.409, 115, 131, 92
2023/06/17 22:19:24.545, 114, 144, 96
2023/06/17 22:19:25.664, 116, 178, 99
2023/06/17 22:19:26.801, 113, 136, 93
2023/06/17 22:19:27.921, 115, 144, 98
2023/06/17 22:19:29.057, 121, 146, 97
2023/06/17 22:19:30.193, 117, 138, 99
2023/06/17 22:19:31.313, 115, 136, 89
2023/06/17 22:19:32.449, 125, 142, 98
2023/06/17 22:19:33.569, 123, 146, 94
2023/06/17 22:19:34.705, 122, 170, 88
2023/06/17 22:19:35.840, 147, 147, 94
2023/06/17 22:19:36.960, 121, 135, 92
2023/06/17 22:19:38.096, 122, 136, 91
2023/06/17 22:19:39.216, 124, 141, 92
2023/06/17 22:19:40.352, 134, 149, 95
2023/06/17 22:19:41.488, 125, 138, 107
2023/06/17 22:19:42.607, 116, 141, 94
2023/06/17 22:19:43.744, 115, 139, 92
2023/06/17 22:19:44.864, 117, 137, 92
2023/06/17 22:19:45.000, 124, 152, 97
2023/06/17 22:19:47.136, 118, 141, 106
2023/06/17 22:19:48.256, 129, 132, 97
2023/06/17 22:19:49.392, 125, 132, 94
2023/06/17 22:19:50.528, 122, 141, 96
2023/06/17 22:19:51.648, 132, 168, 94
2023/06/17 22:19:52.784, 125, 141, 109
2023/06/17 22:19:53.904, 131, 169, 90
2023/06/17 22:19:55.039, 122, 161, 94
2023/06/17 22:19:56.175, 140, 146, 91
2023/06/17 22:19:57.295, 117, 139, 95
2023/06/17 22:19:58.431, 120, 140, 91
2023/06/17 22:19:59.551, 115, 143, 94
2023/06/17 22:20:00.687, 118, 144, 88
2023/06/17 22:20:01.823, 118, 139, 91
2023/06/17 22:20:02.943, 135, 154, 95
2023/06/17 22:20:04.079, 129, 142, 95
2023/06/17 22:20:05.214, 125, 146, 92
2023/06/17 22:20:06.335, 117, 137, 93
2023/06/17 22:20:07.471, 128, 146, 89
2023/06/17 22:20:08.590, 121, 143, 126
2023/06/17 22:20:09.727, 120, 154, 92
2023/06/17 22:20:10.862, 119, 173, 99
2023/06/17 22:20:11.982, 112, 141, 85
2023/06/17 22:20:13.118, 117, 135, 94
2023/06/17 22:20:14.238, 122, 130, 92
2023/06/17 22:20:15.374, 122, 143, 84
2023/06/17 22:20:16.510, 112, 149, 95
2023/06/17 22:20:17.630, 117, 149, 94
2023/06/17 22:20:18.766, 127, 138, 89
2023/06/17 22:20:19.886, 122, 154, 97
2023/06/17 22:20:21.022, 116, 146, 90
2023/06/17 22:20:22.158, 116, 146, 86
2023/06/17 22:20:23.277, 120, 152, 92
2023/06/17 22:20:24.413, 114, 154, 96
2023/06/17 22:20:25.534, 119, 147, 95
2023/06/17 22:20:26.669, 116, 127, 88
2023/06/17 22:20:27.805, 120, 125, 96
2023/06/17 22:20:28.925, 124, 128, 90
2023/06/17 22:20:30.061, 122, 141, 85
2023/06/17 22:20:31.181, 114, 129, 97
2023/06/17 22:20:32.317, 126, 134, 93
2023/06/17 22:20:33.453, 119, 131, 88
2023/06/17 22:20:34.573, 122, 147, 93
2023/06/17 22:20:35.708, 119, 141, 92
2023/06/17 22:20:36.829, 120, 134, 105
2023/06/17 22:20:37.965, 128, 149, 98
2023/06/17 22:20:39.101, 128, 129, 94
2023/06/17 22:20:40.221, 118, 140, 88
2023/06/17 22:20:41.357, 123, 133, 95
2023/06/17 22:20:42.476, 128, 130, 88
2023/06/17 22:20:43.612, 118, 151, 92
2023/06/17 22:20:44.748, 122, 136, 92
2023/06/17 22:20:45.868, 120, 151, 92
2023/06/17 22:20:47.004, 124, 149, 88
2023/06/17 22:20:48.124, 122, 144, 89
2023/06/17 22:20:49.260, 121, 193, 95
2023/06/17 22:20:50.396, 126, 127, 98
2023/06/17 22:20:51.516, 127, 143, 88
2023/06/17 22:20:52.652, 126, 149, 88
2023/06/17 22:20:53.788, 127, 131, 90
2023/06/17 22:20:54.907, 131, 147, 92
2023/06/17 22:20:56.044, 122, 130, 86
2023/06/17 22:20:57.164, 136, 151, 95
2023/06/17 22:20:58.300, 148, 180, 89
2023/06/17 22:20:59.435, 148, 146, 176
2023/06/17 22:21:00.555, 120, 131, 87
2023/06/17 22:21:01.692, 126, 143, 90
2023/06/17 22:21:02.811, 123, 136, 95
2023/06/17 22:21:03.947, 117, 139, 95
2023/06/17 22:21:05.083, 115, 131, 90
2023/06/17 22:21:06.203, 120, 136, 92
2023/06/17 22:21:07.339, 118, 151, 87
2023/06/17 22:21:08.459, 124, 152, 87
2023/06/17 22:21:09.595, 117, 138, 95
2023/06/17 22:21:10.731, 143, 217, 97
2023/06/17 22:21:11.850, 126, 159, 90
2023/06/17 22:21:12.986, 124, 136, 98
2023/06/17 22:21:14.107, 115, 137, 95
2023/06/17 22:21:15.242, 128, 134, 119
2023/06/17 22:21:16.378, 128, 138, 96
2023/06/17 22:21:17.498, 121, 142, 88
2023/06/17 22:21:18.634, 118, 136, 90
2023/06/17 22:21:19.770, 129, 138, 90
2023/06/17 22:21:20.890, 123, 137, 93
2023/06/17 22:21:22.026, 122, 131, 102
2023/06/17 22:21:23.146, 135, 137, 91
2023/06/17 22:21:24.282, 117, 135, 89
2023/06/17 22:21:25.418, 134, 144, 102
2023/06/17 22:21:26.538, 120, 148, 93
2023/06/17 22:21:27.674, 125, 142, 92
2023/06/17 22:21:28.794, 124, 144, 87
2023/06/17 22:21:29.929, 116, 174, 88
2023/06/17 22:21:31.065, 132, 137, 89
2023/06/17 22:21:32.185, 122, 142, 93
2023/06/17 22:21:33.322, 125, 165, 94
2023/06/17 22:21:34.441, 120, 146, 92
2023/06/17 22:21:35.576, 124, 139, 93
2023/06/17 22:21:36.713, 142, 177, 91
2023/06/17 22:21:37.833, 133, 133, 92
2023/06/17 22:21:38.969, 121, 131, 98
2023/06/17 22:21:40.089, 115, 143, 87
2023/06/17 22:21:41.225, 114, 130, 89
2023/06/17 22:21:42.360, 120, 226, 99
2023/06/17 22:21:43.481, 139, 184, 91
2023/06/17 22:21:44.617, 118, 133, 86
2023/06/17 22:21:45.737, 120, 143, 94
2023/06/17 22:21:46.873, 119, 139, 92
2023/06/17 22:21:48.008, 122, 147, 92
2023/06/17 22:21:49.128, 117, 138, 90
2023/06/17 22:21:50.264, 117, 148, 93
2023/06/17 22:21:51.400, 119, 142, 109
2023/06/17 22:21:52.519, 119, 152, 125
2023/06/17 22:21:53.656, 116, 159, 88
2023/06/17 22:21:54.776, 118, 162, 95
2023/06/17 22:21:55.912, 117, 144, 96
2023/06/17 22:21:57.048, 123, 156, 101
2023/06/17 22:21:58.168, 121, 149, 100
2023/06/17 22:21:59.304, 124, 145, 95
2023/06/17 22:22:00.440, 118, 150, 106
2023/06/17 22:22:01.559, 121, 150, 96
