time, beta470, beta532, beta650
2023/06/26 08:11:01.515, 87, 99, 64
2023/06/26 08:11:02.651, 88, 93, 67
2023/06/26 08:11:03.771, 86, 94, 67
2023/06/26 08:11:04.907, 88, 90, 64
2023/06/26 08:11:06.027, 88, 95, 62
2023/06/26 08:11:07.162, 84, 95, 65
2023/06/26 08:11:08.282, 88, 95, 62
2023/06/26 08:11:09.419, 88, 91, 66
2023/06/26 08:11:10.539, 87, 94, 65
2023/06/26 08:11:11.675, 84, 92, 62
2023/06/26 08:11:12.795, 89, 96, 65
2023/06/26 08:11:13.931, 85, 94, 65
2023/06/26 08:11:15.051, 84, 94, 67
2023/06/26 08:11:16.186, 87, 92, 67
2023/06/26 08:11:17.306, 89, 93, 66
2023/06/26 08:11:18.442, 89, 91, 60
2023/06/26 08:11:19.562, 89, 95, 66
2023/06/26 08:11:20.698, 89, 95, 67
2023/06/26 08:11:21.818, 98, 95, 66
2023/06/26 08:11:22.954, 90, 104, 67
2023/06/26 08:11:24.074, 90, 94, 64
2023/06/26 08:11:25.210, 90, 99, 65
2023/06/26 08:11:26.330, 89, 100, 67
2023/06/26 08:11:27.466, 87, 98, 67
2023/06/26 08:11:28.585, 88, 97, 67
2023/06/26 08:11:29.721, 84, 95, 65
2023/06/26 08:11:30.841, 88, 95, 67
2023/06/26 08:11:31.977, 90, 96, 66
2023/06/26 08:11:33.097, 90, 94, 68
2023/06/26 08:11:34.233, 85, 96, 65
2023/06/26 08:11:35.353, 91, 101, 65
2023/06/26 08:11:36.489, 89, 95, 65
2023/06/26 08:11:37.609, 88, 96, 64
2023/06/26 08:11:38.745, 88, 97, 68
2023/06/26 08:11:39.865, 89, 100, 62
2023/06/26 08:11:41.001, 89, 107, 62
2023/06/26 08:11:42.121, 88, 99, 67
2023/06/26 08:11:43.257, 91, 96, 64
2023/06/26 08:11:44.377, 95, 96, 64
2023/06/26 08:11:45.513, 87, 96, 65
2023/06/26 08:11:46.632, 89, 92, 68
2023/06/26 08:11:47.768, 87, 100, 65
2023/06/26 08:11:48.888, 91, 97, 67
2023/06/26 08:11:50.024, 87, 106, 64
2023/06/26 08:11:51.144, 88, 108, 65
2023/06/26 08:11:52.280, 88, 99, 62
2023/06/26 08:11:53.400, 88, 94, 63
2023/06/26 08:11:54.536, 88, 94, 68
2023/06/26 08:11:55.656, 89, 98, 67
2023/06/26 08:11:56.792, 88, 97, 68
2023/06/26 08:11:57.912, 86, 97, 64
2023/06/26 08:11:59.048, 91, 97, 69
2023/06/26 08:12:00.167, 89, 96, 66
2023/06/26 08:12:01.303, 88, 97, 70
2023/06/26 08:12:02.423, 89, 95, 64
2023/06/26 08:12:03.560, 90, 99, 67
2023/06/26 08:12:04.679, 87, 103, 63
2023/06/26 08:12:05.815, 87, 97, 65
2023/06/26 08:12:06.935, 89, 101, 64
2023/06/26 08:12:08.071, 89, 95, 69
2023/06/26 08:12:09.191, 87, 102, 68
2023/06/26 08:12:10.327, 88, 100, 71
2023/06/26 08:12:11.447, 86, 99, 67
2023/06/26 08:12:12.583, 90, 98, 66
2023/06/26 08:12:13.703, 89, 100, 66
2023/06/26 08:12:14.839, 88, 96, 64
2023/06/26 08:12:15.959, 90, 95, 65
2023/06/26 08:12:17.094, 85, 96, 67
2023/06/26 08:12:18.214, 88, 97, 67
2023/06/26 08:12:19.350, 91, 96, 66
2023/06/26 08:12:20.470, 90, 97, 67
2023/06/26 08:12:21.606, 89, 101, 65
2023/06/26 08:12:22.726, 86, 98, 66
2023/06/26 08:12:23.862, 87, 96, 66
2023/06/26 08:12:24.982, 90, 95, 68
2023/06/26 08:12:26.118, 88, 96, 65
2023/06/26 08:12:27.238, 90, 100, 69
2023/06/26 08:12:28.374, 89, 98, 65
2023/06/26 08:12:29.494, 88, 98, 69
2023/06/26 08:12:30.630, 89, 97, 68
2023/06/26 08:12:31.750, 90, 95, 65
2023/06/26 08:12:32.885, 88, 98, 67
2023/06/26 08:12:34.005, 91, 97, 70
2023/06/26 08:12:35.141, 88, 99, 64
2023/06/26 08:12:36.261, 89, 97, 64
2023/06/26 08:12:37.397, 90, 94, 67
2023/06/26 08:12:38.517, 89, 98, 68
2023/06/26 08:12:39.653, 87, 110, 66
2023/06/26 08:12:40.773, 90, 110, 64
2023/06/26 08:12:41.909, 87, 96, 65
2023/06/26 08:12:43.029, 88, 105, 67
2023/06/26 08:12:44.165, 90, 98, 65
2023/06/26 08:12:45.284, 89, 94, 68
2023/06/26 08:12:46.420, 90, 100, 64
2023/06/26 08:12:47.540, 90, 108, 64
2023/06/26 08:12:48.676, 90, 98, 66
2023/06/26 08:12:49.796, 87, 100, 68
2023/06/26 08:12:50.932, 90, 95, 66
2023/06/26 08:12:52.052, 89, 97, 67
2023/06/26 08:12:53.188, 87, 96, 65
2023/06/26 08:12:54.308, 87, 98, 66
2023/06/26 08:12:55.444, 88, 99, 66
2023/06/26 08:12:56.564, 89, 98, 67
2023/06/26 08:12:57.700, 93, 97, 66
2023/06/26 08:12:58.820, 88, 99, 64
2023/06/26 08:12:59.956, 90, 96, 68
2023/06/26 08:13:01.075, 92, 98, 67
2023/06/26 08:13:02.211, 89, 99, 71
2023/06/26 08:13:03.331, 88, 104, 70
2023/06/26 08:13:04.467, 89, 100, 66
2023/06/26 08:13:05.603, 89, 106, 65
2023/06/26 08:13:06.723, 87, 102, 67
2023/06/26 08:13:07.859, 88, 100, 65
2023/06/26 08:13:08.979, 90, 95, 63
2023/06/26 08:13:10.115, 89, 97, 65
2023/06/26 08:13:11.235, 90, 106, 65
2023/06/26 08:13:12.371, 91, 97, 71
2023/06/26 08:13:13.491, 88, 95, 71
2023/06/26 08:13:14.627, 90, 99, 64
2023/06/26 08:13:15.747, 89, 100, 64
2023/06/26 08:13:16.883, 97, 115, 67
2023/06/26 08:13:18.003, 88, 114, 83
2023/06/26 08:13:19.139, 90, 97, 67
2023/06/26 08:13:20.258, 90, 100, 71
2023/06/26 08:13:21.394, 86, 101, 67
2023/06/26 08:13:22.514, 90, 98, 69
2023/06/26 08:13:23.650, 94, 96, 69
2023/06/26 08:13:24.770, 91, 102, 66
2023/06/26 08:13:25.906, 87, 96, 65
2023/06/26 08:13:27.026, 90, 96, 66
2023/06/26 08:13:28.162, 93, 99, 66
2023/06/26 08:13:29.282, 87, 100, 67
2023/06/26 08:13:30.418, 91, 97, 64
2023/06/26 08:13:31.538, 90, 97, 71
2023/06/26 08:13:32.674, 90, 96, 68
2023/06/26 08:13:33.794, 89, 99, 73
2023/06/26 08:13:34.929, 90, 99, 66
2023/06/26 08:13:36.049, 92, 105, 69
2023/06/26 08:13:37.185, 92, 97, 65
2023/06/26 08:13:38.305, 98, 95, 69
2023/06/26 08:13:39.441, 90, 100, 69
2023/06/26 08:13:40.561, 89, 102, 67
2023/06/26 08:13:41.697, 88, 99, 64
2023/06/26 08:13:42.817, 89, 96, 70
2023/06/26 08:13:43.953, 88, 95, 65
2023/06/26 08:13:45.072, 89, 97, 65
2023/06/26 08:13:46.208, 89, 97, 67
2023/06/26 08:13:47.329, 94, 101, 69
2023/06/26 08:13:48.465, 88, 113, 67
2023/06/26 08:13:49.584, 91, 94, 68
2023/06/26 08:13:50.720, 89, 96, 69
2023/06/26 08:13:51.840, 92, 95, 67
2023/06/26 08:13:52.976, 88, 101, 66
2023/06/26 08:13:54.096, 90, 96, 68
2023/06/26 08:13:55.232, 92, 99, 70
2023/06/26 08:13:56.352, 93, 99, 67
2023/06/26 08:13:57.487, 88, 97, 69
2023/06/26 08:13:58.608, 88, 98, 67
2023/06/26 08:13:59.744, 90, 96, 64
2023/06/26 08:14:00.864, 88, 99, 65
2023/06/26 08:14:01.000, 88, 94, 66
2023/06/26 08:14:03.120, 91, 99, 65
2023/06/26 08:14:04.256, 84, 96, 65
2023/06/26 08:14:05.375, 88, 96, 68
2023/06/26 08:14:06.511, 90, 98, 64
2023/06/26 08:14:07.631, 87, 98, 66
2023/06/26 08:14:08.767, 91, 99, 70
2023/06/26 08:14:09.887, 88, 97, 66
2023/06/26 08:14:11.023, 89, 97, 68
2023/06/26 08:14:12.143, 90, 100, 64
2023/06/26 08:14:13.279, 90, 97, 72
2023/06/26 08:14:14.399, 93, 96, 69
2023/06/26 08:14:15.535, 93, 96, 69
2023/06/26 08:14:16.655, 91, 103, 66
2023/06/26 08:14:17.791, 90, 96, 69
2023/06/26 08:14:18.911, 87, 98, 67
2023/06/26 08:14:20.046, 87, 99, 69
2023/06/26 08:14:21.167, 89, 103, 67
2023/06/26 08:14:22.302, 88, 99, 70
2023/06/26 08:14:23.438, 90, 105, 70
2023/06/26 08:14:24.558, 93, 97, 71
2023/06/26 08:14:25.694, 93, 97, 70
2023/06/26 08:14:26.814, 88, 98, 67
2023/06/26 08:14:27.934, 88, 98, 67
2023/06/26 08:14:29.070, 87, 98, 67
2023/06/26 08:14:30.190, 88, 96, 67
2023/06/26 08:14:31.326, 87, 100, 69
2023/06/26 08:14:32.445, 90, 104, 65
2023/06/26 08:14:33.582, 95, 99, 68
2023/06/26 08:14:34.702, 89, 103, 69
2023/06/26 08:14:35.837, 91, 105, 67
2023/06/26 08:14:36.958, 90, 109, 67
2023/06/26 08:14:38.093, 88, 98, 68
2023/06/26 08:14:39.213, 92, 100, 67
2023/06/26 08:14:40.349, 88, 103, 69
2023/06/26 08:14:41.469, 87, 112, 66
2023/06/26 08:14:42.605, 90, 103, 69
2023/06/26 08:14:43.741, 93, 100, 66
2023/06/26 08:14:44.861, 90, 100, 66
2023/06/26 08:14:45.997, 89, 101, 70
2023/06/26 08:14:47.117, 90, 107, 69
2023/06/26 08:14:48.253, 92, 106, 69
2023/06/26 08:14:49.373, 91, 115, 68
2023/06/26 08:14:50.509, 88, 104, 66
2023/06/26 08:14:51.629, 87, 107, 66
2023/06/26 08:14:52.764, 91, 98, 69
2023/06/26 08:14:53.884, 89, 98, 68
2023/06/26 08:14:55.020, 90, 99, 67
2023/06/26 08:14:56.140, 89, 97, 69
2023/06/26 08:14:57.276, 91, 96, 68
2023/06/26 08:14:58.396, 90, 100, 69
2023/06/26 08:14:59.532, 90, 101, 66
2023/06/26 08:15:00.652, 91, 97, 69
2023/06/26 08:15:01.788, 90, 97, 67
2023/06/26 08:15:02.908, 85, 101, 68
2023/06/26 08:15:04.044, 88, 100, 67
2023/06/26 08:15:05.164, 91, 103, 67
2023/06/26 08:15:06.300, 92, 96, 68
2023/06/26 08:15:07.419, 90, 101, 67
2023/06/26 08:15:08.555, 86, 104, 70
2023/06/26 08:15:09.675, 87, 99, 69
2023/06/26 08:15:10.811, 89, 102, 66
2023/06/26 08:15:11.932, 88, 98, 68
2023/06/26 08:15:13.067, 89, 99, 67
2023/06/26 08:15:14.187, 89, 100, 68
2023/06/26 08:15:15.323, 113, 98, 69
2023/06/26 08:15:16.443, 96, 103, 67
2023/06/26 08:15:17.579, 91, 104, 69
2023/06/26 08:15:18.699, 88, 97, 68
2023/06/26 08:15:19.835, 89, 113, 68
2023/06/26 08:15:20.955, 92, 98, 69
2023/06/26 08:15:22.091, 89, 104, 68
2023/06/26 08:15:23.211, 88, 99, 69
2023/06/26 08:15:24.346, 87, 95, 67
2023/06/26 08:15:25.466, 89, 99, 67
2023/06/26 08:15:26.602, 85, 101, 69
2023/06/26 08:15:27.722, 91, 102, 66
2023/06/26 08:15:28.858, 88, 98, 69
2023/06/26 08:15:29.978, 88, 100, 65
2023/06/26 08:15:31.114, 89, 96, 65
2023/06/26 08:15:32.234, 88, 99, 70
2023/06/26 08:15:33.370, 91, 97, 66
2023/06/26 08:15:34.490, 90, 96, 67
2023/06/26 08:15:35.626, 91, 101, 67
2023/06/26 08:15:36.746, 91, 96, 68
2023/06/26 08:15:37.882, 97, 102, 71
2023/06/26 08:15:39.001, 94, 99, 71
2023/06/26 08:15:40.137, 91, 99, 74
2023/06/26 08:15:41.257, 90, 96, 65
2023/06/26 08:15:42.393, 87, 100, 68
2023/06/26 08:15:43.513, 90, 96, 69
2023/06/26 08:15:44.649, 90, 97, 70
2023/06/26 08:15:45.769, 90, 97, 65
2023/06/26 08:15:46.905, 94, 104, 68
2023/06/26 08:15:48.025, 92, 98, 63
2023/06/26 08:15:49.161, 90, 97, 70
2023/06/26 08:15:50.281, 94, 97, 64
2023/06/26 08:15:51.417, 90, 101, 69
2023/06/26 08:15:52.537, 96, 102, 67
2023/06/26 08:15:53.672, 89, 100, 68
2023/06/26 08:15:54.793, 90, 100, 66
2023/06/26 08:15:55.928, 90, 99, 69
2023/06/26 08:15:57.048, 92, 98, 65
2023/06/26 08:15:58.184, 88, 95, 66
2023/06/26 08:15:59.304, 89, 112, 68
2023/06/26 08:16:00.440, 102, 140, 68
2023/06/26 08:16:01.560, 88, 168, 68
2023/06/26 08:16:02.696, 89, 102, 69
2023/06/26 08:16:03.832, 89, 101, 65
2023/06/26 08:16:04.952, 90, 98, 68
2023/06/26 08:16:06.088, 88, 108, 68
2023/06/26 08:16:07.208, 90, 96, 65
2023/06/26 08:16:08.344, 89, 97, 69
2023/06/26 08:16:09.464, 89, 96, 67
2023/06/26 08:16:10.599, 88, 97, 68
2023/06/26 08:16:11.720, 89, 99, 66
2023/06/26 08:16:12.839, 91, 97, 70
2023/06/26 08:16:13.975, 93, 98, 69
2023/06/26 08:16:15.095, 86, 97, 65
2023/06/26 08:16:16.231, 89, 97, 65
2023/06/26 08:16:17.351, 90, 98, 68
2023/06/26 08:16:18.487, 91, 98, 68
2023/06/26 08:16:19.607, 89, 100, 68
2023/06/26 08:16:20.743, 90, 104, 66
2023/06/26 08:16:21.863, 89, 99, 68
2023/06/26 08:16:22.999, 88, 101, 66
2023/06/26 08:16:24.135, 90, 102, 62
2023/06/26 08:16:25.255, 91, 100, 65
2023/06/26 08:16:26.390, 90, 94, 66
2023/06/26 08:16:27.510, 90, 96, 64
2023/06/26 08:16:28.646, 87, 101, 70
2023/06/26 08:16:29.766, 91, 97, 66
2023/06/26 08:16:30.886, 90, 98, 67
2023/06/26 08:16:32.022, 89, 100, 67
2023/06/26 08:16:33.142, 90, 95, 66
2023/06/26 08:16:34.278, 92, 100, 69
2023/06/26 08:16:35.398, 88, 98, 67
2023/06/26 08:16:36.534, 89, 98, 86
2023/06/26 08:16:37.654, 90, 95, 77
2023/06/26 08:16:38.790, 90, 97, 69
2023/06/26 08:16:39.910, 92, 97, 69
2023/06/26 08:16:41.046, 99, 97, 69
2023/06/26 08:16:42.165, 90, 96, 68
2023/06/26 08:16:43.301, 90, 96, 66
2023/06/26 08:16:44.420, 97, 97, 67
2023/06/26 08:16:45.557, 88, 96, 65
2023/06/26 08:16:46.677, 90, 111, 64
2023/06/26 08:16:47.813, 88, 99, 65
2023/06/26 08:16:48.933, 88, 100, 68
2023/06/26 08:16:50.069, 89, 94, 68
2023/06/26 08:16:51.189, 91, 96, 66
2023/06/26 08:16:52.324, 87, 113, 67
2023/06/26 08:16:53.445, 90, 98, 64
2023/06/26 08:16:54.581, 88, 97, 68
2023/06/26 08:16:55.701, 86, 96, 67
2023/06/26 08:16:56.837, 87, 100, 72
2023/06/26 08:16:57.957, 94, 108, 67
2023/06/26 08:16:59.092, 88, 99, 67
2023/06/26 08:17:00.212, 88, 95, 66
2023/06/26 08:17:01.348, 91, 99, 68
2023/06/26 08:17:02.468, 90, 98, 67
2023/06/26 08:17:03.604, 91, 96, 67
2023/06/26 08:17:04.724, 87, 96, 72
2023/06/26 08:17:05.860, 89, 94, 70
2023/06/26 08:17:06.980, 90, 99, 68
2023/06/26 08:17:08.116, 89, 100, 71
2023/06/26 08:17:09.235, 93, 98, 65
2023/06/26 08:17:10.372, 91, 96, 62
2023/06/26 08:17:11.492, 87, 97, 66
2023/06/26 08:17:12.627, 88, 111, 68
2023/06/26 08:17:13.747, 88, 107, 69
2023/06/26 08:17:14.883, 88, 98, 66
2023/06/26 08:17:16.003, 90, 96, 69
2023/06/26 08:17:17.139, 90, 99, 69
2023/06/26 08:17:18.259, 91, 98, 65
2023/06/26 08:17:19.395, 89, 96, 73
2023/06/26 08:17:20.515, 89, 97, 66
2023/06/26 08:17:21.651, 95, 98, 69
2023/06/26 08:17:22.771, 91, 97, 68
2023/06/26 08:17:23.907, 105, 97, 68
2023/06/26 08:17:25.027, 90, 95, 72
2023/06/26 08:17:26.163, 90, 97, 67
2023/06/26 08:17:27.282, 93, 102, 68
2023/06/26 08:17:28.418, 88, 100, 65
2023/06/26 08:17:29.538, 90, 101, 65
2023/06/26 08:17:30.674, 91, 94, 72
2023/06/26 08:17:31.795, 91, 108, 73
2023/06/26 08:17:32.930, 89, 98, 71
2023/06/26 08:17:34.050, 90, 98, 68
2023/06/26 08:17:35.186, 92, 98, 68
2023/06/26 08:17:36.306, 92, 99, 67
2023/06/26 08:17:37.442, 89, 107, 71
2023/06/26 08:17:38.561, 86, 98, 68
2023/06/26 08:17:39.698, 90, 98, 65
2023/06/26 08:17:40.817, 87, 103, 65
2023/06/26 08:17:41.954, 91, 102, 69
2023/06/26 08:17:43.073, 93, 99, 69
2023/06/26 08:17:44.209, 94, 98, 72
2023/06/26 08:17:45.329, 89, 112, 67
2023/06/26 08:17:46.465, 89, 97, 69
2023/06/26 08:17:47.585, 90, 100, 67
2023/06/26 08:17:48.721, 89, 97, 66
2023/06/26 08:17:49.841, 88, 96, 69
2023/06/26 08:17:50.977, 92, 100, 69
2023/06/26 08:17:52.097, 91, 105, 76
2023/06/26 08:17:53.233, 88, 99, 74
2023/06/26 08:17:54.369, 92, 105, 70
2023/06/26 08:17:55.489, 91, 102, 75
2023/06/26 08:17:56.625, 94, 104, 72
2023/06/26 08:17:57.745, 92, 100, 68
2023/06/26 08:17:58.880, 89, 99, 66
2023/06/26 08:18:00.000, 89, 99, 70
2023/06/26 08:18:01.136, 91, 98, 64
2023/06/26 08:18:02.256, 90, 101, 65
2023/06/26 08:18:03.392, 91, 97, 68
2023/06/26 08:18:04.512, 94, 100, 67
2023/06/26 08:18:05.648, 91, 99, 67
2023/06/26 08:18:06.768, 87, 99, 66
2023/06/26 08:18:07.904, 91, 140, 68
2023/06/26 08:18:09.024, 93, 100, 66
2023/06/26 08:18:10.159, 89, 97, 68
2023/06/26 08:18:11.280, 92, 97, 69
2023/06/26 08:18:12.416, 93, 96, 67
2023/06/26 08:18:13.535, 92, 102, 66
2023/06/26 08:18:14.672, 91, 97, 65
2023/06/26 08:18:15.791, 90, 98, 66
2023/06/26 08:18:16.927, 93, 109, 68
2023/06/26 08:18:18.047, 92, 102, 65
2023/06/26 08:18:19.183, 87, 103, 67
2023/06/26 08:18:20.302, 95, 93, 68
2023/06/26 08:18:21.439, 91, 98, 68
2023/06/26 08:18:22.558, 91, 97, 68
2023/06/26 08:18:23.695, 91, 101, 67
2023/06/26 08:18:24.815, 96, 97, 69
2023/06/26 08:18:25.951, 91, 98, 67
2023/06/26 08:18:27.070, 88, 98, 68
2023/06/26 08:18:28.207, 93, 101, 68
2023/06/26 08:18:29.327, 90, 105, 68
2023/06/26 08:18:30.463, 89, 104, 71
2023/06/26 08:18:31.582, 89, 99, 69
2023/06/26 08:18:32.719, 87, 94, 69
2023/06/26 08:18:33.838, 88, 97, 68
2023/06/26 08:18:34.974, 87, 101, 65
2023/06/26 08:18:36.094, 93, 100, 84
2023/06/26 08:18:37.230, 90, 98, 69
2023/06/26 08:18:38.350, 89, 96, 76
2023/06/26 08:18:39.486, 89, 95, 66
2023/06/26 08:18:40.606, 87, 98, 67
2023/06/26 08:18:41.742, 95, 103, 63
2023/06/26 08:18:42.862, 92, 101, 77
2023/06/26 08:18:43.998, 91, 102, 63
2023/06/26 08:18:45.117, 91, 96, 66
2023/06/26 08:18:46.254, 92, 95, 66
2023/06/26 08:18:47.373, 92, 98, 65
2023/06/26 08:18:48.509, 91, 97, 68
2023/06/26 08:18:49.629, 90, 99, 66
2023/06/26 08:18:50.765, 90, 100, 64
2023/06/26 08:18:51.885, 96, 99, 70
2023/06/26 08:18:53.021, 87, 95, 68
2023/06/26 08:18:54.141, 89, 99, 66
2023/06/26 08:18:55.277, 94, 98, 70
2023/06/26 08:18:56.397, 89, 109, 72
2023/06/26 08:18:57.533, 89, 98, 71
2023/06/26 08:18:58.653, 90, 94, 66
2023/06/26 08:18:59.789, 87, 99, 70
2023/06/26 08:19:00.909, 89, 101, 71
2023/06/26 08:19:02.045, 88, 101, 67
2023/06/26 08:19:03.164, 91, 98, 67
2023/06/26 08:19:04.300, 89, 101, 67
2023/06/26 08:19:05.420, 90, 102, 68
2023/06/26 08:19:06.556, 108, 98, 68
2023/06/26 08:19:07.676, 95, 96, 69
2023/06/26 08:19:08.812, 91, 97, 64
2023/06/26 08:19:09.932, 107, 99, 70
2023/06/26 08:19:11.068, 90, 96, 67
2023/06/26 08:19:12.188, 87, 94, 68
2023/06/26 08:19:13.324, 91, 105, 65
2023/06/26 08:19:14.460, 88, 148, 64
2023/06/26 08:19:15.580, 89, 102, 71
2023/06/26 08:19:16.716, 88, 101, 66
2023/06/26 08:19:17.835, 92, 100, 66
2023/06/26 08:19:18.971, 91, 97, 61
2023/06/26 08:19:20.091, 89, 106, 65
2023/06/26 08:19:21.227, 90, 99, 64
2023/06/26 08:19:22.347, 91, 96, 68
2023/06/26 08:19:23.483, 90, 99, 64
2023/06/26 08:19:24.603, 91, 99, 66
2023/06/26 08:19:25.739, 92, 101, 65
2023/06/26 08:19:26.859, 89, 95, 66
2023/06/26 08:19:27.995, 89, 107, 67
2023/06/26 08:19:29.115, 92, 96, 67
2023/06/26 08:19:30.251, 89, 96, 69
2023/06/26 08:19:31.370, 90, 95, 67
2023/06/26 08:19:32.507, 93, 98, 68
2023/06/26 08:19:33.626, 91, 98, 66
2023/06/26 08:19:34.746, 89, 98, 64
2023/06/26 08:19:35.882, 90, 104, 69
2023/06/26 08:19:37.002, 88, 99, 64
2023/06/26 08:19:38.138, 88, 101, 67
2023/06/26 08:19:39.274, 91, 95, 66
2023/06/26 08:19:40.394, 90, 104, 68
2023/06/26 08:19:41.530, 89, 95, 67
2023/06/26 08:19:42.650, 89, 106, 69
2023/06/26 08:19:43.786, 90, 99, 62
2023/06/26 08:19:44.906, 86, 103, 67
2023/06/26 08:19:46.042, 88, 96, 65
2023/06/26 08:19:47.162, 87, 97, 67
2023/06/26 08:19:48.298, 90, 96, 70
2023/06/26 08:19:49.417, 89, 102, 68
2023/06/26 08:19:50.552, 88, 96, 68
2023/06/26 08:19:51.673, 89, 102, 64
2023/06/26 08:19:52.809, 89, 96, 68
2023/06/26 08:19:53.929, 91, 99, 69
2023/06/26 08:19:55.065, 90, 106, 69
2023/06/26 08:19:56.185, 95, 104, 65
2023/06/26 08:19:57.320, 89, 100, 67
2023/06/26 08:19:58.441, 92, 97, 64
2023/06/26 08:19:59.577, 93, 97, 65
2023/06/26 08:20:00.697, 90, 95, 65
2023/06/26 08:20:01.833, 91, 99, 67
2023/06/26 08:20:02.953, 93, 101, 63
2023/06/26 08:20:04.089, 90, 97, 72
2023/06/26 08:20:05.208, 89, 100, 70
2023/06/26 08:20:06.344, 88, 97, 66
2023/06/26 08:20:07.464, 90, 99, 65
2023/06/26 08:20:08.600, 87, 105, 66
2023/06/26 08:20:09.720, 89, 101, 106
2023/06/26 08:20:10.856, 88, 95, 65
2023/06/26 08:20:11.976, 90, 98, 68
2023/06/26 08:20:13.112, 89, 101, 68
2023/06/26 08:20:14.232, 87, 112, 66
2023/06/26 08:20:15.368, 90, 100, 66
2023/06/26 08:20:16.488, 92, 95, 66
2023/06/26 08:20:17.624, 90, 100, 69
2023/06/26 08:20:18.744, 94, 98, 67
2023/06/26 08:20:19.879, 89, 97, 67
2023/06/26 08:20:20.000, 93, 101, 66
2023/06/26 08:20:22.135, 92, 100, 68
2023/06/26 08:20:23.255, 89, 99, 71
2023/06/26 08:20:24.391, 91, 101, 64
2023/06/26 08:20:25.527, 90, 98, 70
2023/06/26 08:20:26.647, 88, 103, 70
2023/06/26 08:20:27.783, 90, 101, 67
2023/06/26 08:20:28.903, 90, 98, 68
2023/06/26 08:20:30.039, 90, 105, 68
2023/06/26 08:20:31.159, 90, 107, 66
2023/06/26 08:20:32.295, 91, 99, 68
2023/06/26 08:20:33.415, 93, 93, 85
2023/06/26 08:20:34.550, 89, 100, 72
2023/06/26 08:20:35.671, 92, 97, 65
2023/06/26 08:20:36.790, 92, 99, 68
2023/06/26 08:20:37.926, 89, 98, 65
2023/06/26 08:20:39.062, 90, 100, 69
2023/06/26 08:20:40.182, 90, 96, 64
2023/06/26 08:20:41.302, 86, 99, 67
2023/06/26 08:20:42.438, 90, 96, 67
2023/06/26 08:20:43.574, 89, 102, 67
2023/06/26 08:20:44.694, 91, 99, 69
2023/06/26 08:20:45.829, 88, 101, 66
2023/06/26 08:20:46.950, 90, 101, 68
2023/06/26 08:20:48.086, 90, 98, 67
2023/06/26 08:20:49.206, 92, 122, 66
2023/06/26 08:20:50.342, 87, 114, 66
2023/06/26 08:20:51.461, 90, 96, 69
2023/06/26 08:20:52.597, 90, 99, 64
2023/06/26 08:20:53.718, 90, 97, 68
2023/06/26 08:20:54.853, 90, 100, 67
2023/06/26 08:20:55.972, 93, 99, 70
2023/06/26 08:20:57.109, 91, 98, 68
2023/06/26 08:20:58.229, 91, 98, 68
2023/06/26 08:20:59.365, 89, 99, 66
2023/06/26 08:21:00.485, 89, 110, 66
2023/06/26 08:21:01.621, 90, 101, 65
2023/06/26 08:21:02.741, 90, 99, 68
2023/06/26 08:21:03.877, 88, 98, 68
2023/06/26 08:21:04.997, 89, 99, 78
2023/06/26 08:21:06.133, 92, 98, 68
2023/06/26 08:21:07.252, 92, 100, 67
2023/06/26 08:21:08.388, 92, 105, 68
2023/06/26 08:21:09.508, 90, 96, 67
2023/06/26 08:21:10.644, 92, 101, 66
2023/06/26 08:21:11.764, 93, 96, 69
2023/06/26 08:21:12.900, 91, 99, 70
2023/06/26 08:21:14.020, 92, 101, 70
2023/06/26 08:21:15.156, 88, 98, 64
2023/06/26 08:21:16.276, 89, 98, 69
2023/06/26 08:21:17.412, 90, 98, 66
2023/06/26 08:21:18.531, 91, 98, 66
2023/06/26 08:21:19.668, 90, 96, 67
2023/06/26 08:21:20.788, 90, 105, 67
2023/06/26 08:21:21.924, 92, 98, 65
2023/06/26 08:21:23.043, 90, 97, 69
2023/06/26 08:21:24.179, 92, 98, 64
2023/06/26 08:21:25.299, 89, 97, 65
2023/06/26 08:21:26.435, 91, 97, 68
2023/06/26 08:21:27.555, 88, 100, 72
2023/06/26 08:21:28.691, 89, 100, 73
2023/06/26 08:21:29.811, 89, 97, 68
2023/06/26 08:21:30.947, 88, 100, 68
2023/06/26 08:21:32.067, 89, 98, 70
2023/06/26 08:21:33.203, 90, 97, 66
2023/06/26 08:21:34.322, 89, 96, 67
2023/06/26 08:21:35.459, 90, 96, 68
2023/06/26 08:21:36.579, 88, 96, 68
2023/06/26 08:21:37.715, 88, 96, 74
2023/06/26 08:21:38.834, 87, 98, 65
2023/06/26 08:21:39.954, 90, 99, 63
2023/06/26 08:21:41.090, 89, 97, 70
2023/06/26 08:21:42.226, 90, 103, 64
2023/06/26 08:21:43.346, 88, 104, 66
2023/06/26 08:21:44.482, 91, 101, 70
2023/06/26 08:21:45.602, 92, 98, 65
2023/06/26 08:21:46.738, 90, 99, 66
2023/06/26 08:21:47.858, 89, 100, 64
2023/06/26 08:21:48.994, 93, 105, 65
2023/06/26 08:21:50.113, 90, 104, 65
2023/06/26 08:21:51.250, 94, 98, 67
2023/06/26 08:21:52.370, 87, 101, 68
2023/06/26 08:21:53.505, 92, 97, 66
2023/06/26 08:21:54.625, 88, 104, 71
2023/06/26 08:21:55.762, 89, 102, 67
2023/06/26 08:21:56.881, 89, 99, 68
