time, beta470, beta532, beta650
2023/06/14 02:10:57.851, 88, 104, 70
2023/06/14 02:10:58.988, 87, 101, 69
2023/06/14 02:11:00.107, 88, 98, 65
2023/06/14 02:11:01.243, 86, 99, 66
2023/06/14 02:11:02.363, 89, 99, 67
2023/06/14 02:11:03.499, 88, 99, 67
2023/06/14 02:11:04.619, 86, 99, 65
2023/06/14 02:11:05.755, 86, 98, 64
2023/06/14 02:11:06.891, 89, 99, 69
2023/06/14 02:11:08.011, 90, 100, 68
2023/06/14 02:11:09.147, 90, 99, 66
2023/06/14 02:11:10.267, 90, 98, 64
2023/06/14 02:11:11.402, 87, 97, 65
2023/06/14 02:11:12.522, 90, 98, 64
2023/06/14 02:11:13.659, 87, 96, 69
2023/06/14 02:11:14.778, 89, 95, 70
2023/06/14 02:11:15.914, 90, 97, 66
2023/06/14 02:11:17.034, 90, 100, 63
2023/06/14 02:11:18.170, 87, 98, 65
2023/06/14 02:11:19.290, 89, 99, 67
2023/06/14 02:11:20.426, 88, 98, 67
2023/06/14 02:11:21.545, 90, 95, 68
2023/06/14 02:11:22.682, 91, 99, 64
2023/06/14 02:11:23.802, 88, 95, 68
2023/06/14 02:11:24.937, 88, 96, 62
2023/06/14 02:11:26.058, 88, 97, 66
2023/06/14 02:11:27.193, 90, 102, 65
2023/06/14 02:11:28.330, 88, 99, 68
2023/06/14 02:11:29.449, 88, 99, 67
2023/06/14 02:11:30.585, 90, 97, 66
2023/06/14 02:11:31.706, 87, 95, 66
2023/06/14 02:11:32.841, 88, 96, 67
2023/06/14 02:11:33.961, 88, 98, 64
2023/06/14 02:11:35.096, 89, 97, 66
2023/06/14 02:11:36.217, 89, 98, 65
2023/06/14 02:11:37.353, 91, 99, 64
2023/06/14 02:11:38.473, 94, 96, 67
2023/06/14 02:11:39.609, 87, 96, 66
2023/06/14 02:11:40.728, 87, 95, 64
2023/06/14 02:11:41.865, 85, 94, 65
2023/06/14 02:11:42.985, 86, 96, 65
2023/06/14 02:11:44.121, 89, 106, 65
2023/06/14 02:11:45.241, 87, 249, 62
2023/06/14 02:11:46.376, 85, 966, 67
2023/06/14 02:11:47.512, 86, 141, 62
2023/06/14 02:11:48.632, 85, 98, 62
2023/06/14 02:11:49.768, 83, 96, 66
2023/06/14 02:11:50.888, 86, 97, 69
2023/06/14 02:11:52.023, 88, 113, 66
2023/06/14 02:11:53.144, 87, 98, 65
2023/06/14 02:11:54.280, 87, 327, 63
2023/06/14 02:11:55.400, 89, 106, 66
2023/06/14 02:11:56.536, 90, 96, 64
2023/06/14 02:11:57.656, 88, 97, 63
2023/06/14 02:11:58.792, 85, 96, 65
2023/06/14 02:11:59.912, 88, 96, 64
2023/06/14 02:12:01.047, 85, 95, 63
2023/06/14 02:12:02.184, 86, 96, 65
2023/06/14 02:12:03.303, 84, 95, 64
2023/06/14 02:12:04.439, 92, 95, 63
2023/06/14 02:12:05.559, 85, 98, 66
2023/06/14 02:12:06.695, 89, 99, 66
2023/06/14 02:12:07.815, 86, 98, 72
2023/06/14 02:12:08.951, 90, 100, 67
2023/06/14 02:12:10.071, 89, 96, 66
2023/06/14 02:12:11.207, 89, 97, 65
2023/06/14 02:12:12.327, 103, 98, 65
2023/06/14 02:12:13.463, 90, 96, 69
2023/06/14 02:12:14.583, 93, 99, 65
2023/06/14 02:12:15.719, 91, 98, 64
2023/06/14 02:12:16.839, 88, 98, 70
2023/06/14 02:12:17.975, 88, 100, 65
2023/06/14 02:12:19.111, 90, 103, 70
2023/06/14 02:12:20.230, 94, 108, 69
2023/06/14 02:12:21.366, 93, 106, 66
2023/06/14 02:12:22.486, 91, 105, 69
2023/06/14 02:12:23.622, 95, 110, 67
2023/06/14 02:12:24.742, 95, 109, 69
2023/06/14 02:12:25.878, 94, 109, 67
2023/06/14 02:12:27.014, 98, 110, 69
2023/06/14 02:12:28.133, 94, 108, 71
2023/06/14 02:12:29.270, 94, 110, 73
2023/06/14 02:12:30.390, 95, 110, 73
2023/06/14 02:12:31.526, 94, 112, 71
2023/06/14 02:12:32.646, 98, 112, 72
2023/06/14 02:12:33.782, 101, 115, 69
2023/06/14 02:12:34.918, 100, 116, 74
2023/06/14 02:12:36.037, 100, 113, 75
2023/06/14 02:12:37.173, 101, 117, 75
2023/06/14 02:12:38.293, 101, 119, 76
2023/06/14 02:12:39.429, 121, 119, 74
2023/06/14 02:12:40.565, 100, 118, 76
2023/06/14 02:12:41.685, 102, 122, 73
2023/06/14 02:12:42.821, 102, 119, 72
2023/06/14 02:12:43.957, 104, 123, 79
2023/06/14 02:12:45.077, 104, 122, 77
2023/06/14 02:12:46.213, 103, 120, 74
2023/06/14 02:12:47.333, 103, 124, 78
2023/06/14 02:12:48.469, 108, 121, 77
2023/06/14 02:12:49.605, 104, 126, 76
2023/06/14 02:12:50.725, 105, 123, 78
2023/06/14 02:12:51.860, 104, 122, 77
2023/06/14 02:12:52.996, 105, 126, 80
2023/06/14 02:12:54.116, 103, 124, 85
2023/06/14 02:12:55.252, 106, 125, 79
2023/06/14 02:12:56.372, 111, 128, 80
2023/06/14 02:12:57.508, 107, 124, 79
2023/06/14 02:12:58.644, 109, 129, 80
2023/06/14 02:12:59.764, 109, 129, 79
2023/06/14 02:13:00.900, 107, 132, 79
2023/06/14 02:13:02.036, 112, 130, 83
2023/06/14 02:13:03.156, 108, 128, 82
2023/06/14 02:13:04.291, 106, 131, 83
2023/06/14 02:13:05.411, 110, 133, 80
2023/06/14 02:13:06.548, 109, 131, 84
2023/06/14 02:13:07.683, 111, 136, 84
2023/06/14 02:13:08.804, 114, 130, 81
2023/06/14 02:13:09.940, 111, 137, 80
2023/06/14 02:13:11.075, 110, 135, 84
2023/06/14 02:13:12.195, 111, 134, 87
2023/06/14 02:13:13.332, 113, 138, 84
2023/06/14 02:13:14.451, 112, 135, 84
2023/06/14 02:13:15.587, 110, 135, 85
2023/06/14 02:13:16.722, 111, 136, 113
2023/06/14 02:13:17.842, 111, 139, 88
2023/06/14 02:13:18.979, 111, 134, 86
2023/06/14 02:13:20.115, 113, 133, 82
2023/06/14 02:13:21.234, 117, 139, 84
2023/06/14 02:13:22.371, 111, 138, 83
2023/06/14 02:13:23.491, 111, 136, 86
2023/06/14 02:13:24.627, 115, 137, 86
2023/06/14 02:13:25.762, 112, 137, 86
2023/06/14 02:13:26.882, 116, 137, 87
2023/06/14 02:13:28.018, 115, 137, 86
2023/06/14 02:13:29.138, 114, 145, 85
2023/06/14 02:13:30.274, 114, 145, 85
2023/06/14 02:13:31.410, 116, 141, 87
2023/06/14 02:13:32.530, 113, 140, 86
2023/06/14 02:13:33.666, 113, 139, 90
2023/06/14 02:13:34.802, 118, 139, 91
2023/06/14 02:13:35.922, 114, 140, 86
2023/06/14 02:13:37.058, 122, 148, 87
2023/06/14 02:13:38.178, 119, 142, 87
2023/06/14 02:13:39.314, 115, 145, 86
2023/06/14 02:13:40.450, 114, 144, 83
2023/06/14 02:13:41.570, 116, 142, 88
2023/06/14 02:13:42.705, 115, 141, 86
2023/06/14 02:13:43.825, 114, 143, 88
2023/06/14 02:13:44.962, 116, 144, 84
2023/06/14 02:13:46.096, 114, 146, 86
2023/06/14 02:13:47.217, 120, 143, 88
2023/06/14 02:13:48.353, 118, 140, 104
2023/06/14 02:13:49.489, 119, 144, 86
2023/06/14 02:13:50.609, 119, 155, 86
2023/06/14 02:13:51.745, 117, 140, 91
2023/06/14 02:13:52.881, 116, 144, 85
2023/06/14 02:13:54.001, 119, 149, 89
2023/06/14 02:13:55.137, 118, 144, 88
2023/06/14 02:13:56.257, 116, 145, 91
2023/06/14 02:13:57.392, 116, 145, 86
2023/06/14 02:13:58.529, 116, 144, 87
2023/06/14 02:13:59.648, 117, 170, 88
2023/06/14 02:14:00.784, 117, 144, 93
2023/06/14 02:14:01.920, 117, 147, 89
2023/06/14 02:14:03.040, 118, 145, 89
2023/06/14 02:14:04.176, 123, 147, 90
2023/06/14 02:14:05.296, 118, 151, 88
2023/06/14 02:14:06.432, 122, 145, 89
2023/06/14 02:14:07.568, 118, 149, 88
2023/06/14 02:14:08.688, 120, 145, 88
2023/06/14 02:14:09.824, 125, 148, 89
2023/06/14 02:14:10.944, 119, 147, 90
2023/06/14 02:14:12.080, 118, 145, 89
2023/06/14 02:14:13.216, 116, 146, 89
2023/06/14 02:14:14.335, 121, 149, 90
2023/06/14 02:14:15.471, 121, 147, 91
2023/06/14 02:14:16.607, 120, 145, 90
2023/06/14 02:14:17.727, 118, 155, 90
2023/06/14 02:14:18.863, 123, 146, 93
2023/06/14 02:14:19.999, 122, 146, 336
2023/06/14 02:14:21.119, 127, 143, 90
2023/06/14 02:14:22.255, 117, 147, 88
2023/06/14 02:14:23.375, 122, 144, 88
2023/06/14 02:14:24.511, 121, 149, 90
2023/06/14 02:14:25.647, 122, 150, 89
2023/06/14 02:14:26.766, 120, 153, 87
2023/06/14 02:14:27.903, 120, 149, 92
2023/06/14 02:14:29.023, 119, 149, 91
2023/06/14 02:14:30.158, 120, 149, 91
2023/06/14 02:14:31.279, 121, 147, 88
2023/06/14 02:14:32.415, 119, 144, 91
2023/06/14 02:14:33.550, 119, 150, 90
2023/06/14 02:14:34.670, 125, 154, 89
2023/06/14 02:14:35.807, 122, 150, 92
2023/06/14 02:14:36.926, 120, 149, 97
2023/06/14 02:14:38.062, 120, 152, 89
2023/06/14 02:14:39.198, 150, 151, 89
2023/06/14 02:14:40.317, 121, 150, 93
2023/06/14 02:14:41.453, 121, 149, 88
2023/06/14 02:14:42.574, 121, 148, 94
2023/06/14 02:14:43.710, 118, 150, 90
2023/06/14 02:14:44.846, 118, 147, 91
2023/06/14 02:14:45.965, 121, 146, 93
2023/06/14 02:14:47.101, 121, 148, 90
2023/06/14 02:14:48.221, 122, 149, 97
2023/06/14 02:14:49.357, 120, 153, 90
2023/06/14 02:14:50.493, 135, 148, 88
2023/06/14 02:14:51.613, 135, 155, 86
2023/06/14 02:14:52.749, 121, 153, 90
2023/06/14 02:14:53.869, 120, 150, 94
2023/06/14 02:14:55.004, 124, 149, 91
2023/06/14 02:14:56.141, 121, 151, 93
2023/06/14 02:14:57.261, 120, 149, 92
2023/06/14 02:14:58.397, 125, 177, 89
2023/06/14 02:14:59.517, 121, 156, 91
2023/06/14 02:15:00.653, 123, 156, 90
2023/06/14 02:15:01.789, 123, 153, 97
2023/06/14 02:15:02.909, 125, 154, 89
2023/06/14 02:15:04.044, 119, 152, 96
2023/06/14 02:15:05.164, 119, 148, 92
2023/06/14 02:15:06.300, 122, 153, 90
2023/06/14 02:15:07.436, 119, 148, 87
2023/06/14 02:15:08.556, 122, 150, 91
2023/06/14 02:15:09.692, 121, 152, 90
2023/06/14 02:15:10.812, 120, 149, 87
2023/06/14 02:15:11.948, 121, 150, 92
2023/06/14 02:15:13.083, 119, 151, 90
2023/06/14 02:15:14.204, 121, 148, 90
2023/06/14 02:15:15.339, 120, 155, 88
2023/06/14 02:15:16.460, 119, 150, 88
2023/06/14 02:15:17.596, 123, 148, 92
2023/06/14 02:15:18.716, 123, 151, 91
2023/06/14 02:15:19.851, 122, 151, 95
2023/06/14 02:15:20.987, 123, 149, 93
2023/06/14 02:15:22.107, 122, 151, 92
2023/06/14 02:15:23.243, 121, 156, 89
2023/06/14 02:15:24.363, 121, 153, 93
2023/06/14 02:15:25.499, 123, 153, 93
2023/06/14 02:15:26.635, 121, 145, 90
2023/06/14 02:15:27.755, 120, 152, 93
2023/06/14 02:15:28.891, 123, 149, 91
2023/06/14 02:15:30.011, 125, 158, 95
2023/06/14 02:15:31.146, 136, 155, 90
2023/06/14 02:15:32.282, 123, 160, 91
2023/06/14 02:15:33.403, 120, 153, 92
2023/06/14 02:15:34.539, 120, 154, 91
2023/06/14 02:15:35.658, 120, 151, 92
2023/06/14 02:15:36.794, 120, 153, 92
2023/06/14 02:15:37.930, 118, 152, 89
2023/06/14 02:15:39.050, 119, 150, 91
2023/06/14 02:15:40.186, 121, 149, 91
2023/06/14 02:15:41.306, 121, 152, 91
2023/06/14 02:15:42.442, 122, 149, 89
2023/06/14 02:15:43.578, 121, 152, 106
2023/06/14 02:15:44.698, 127, 156, 93
2023/06/14 02:15:45.834, 121, 167, 92
2023/06/14 02:15:46.970, 132, 150, 91
2023/06/14 02:15:48.089, 121, 155, 90
2023/06/14 02:15:49.225, 120, 149, 90
2023/06/14 02:15:50.346, 141, 156, 95
2023/06/14 02:15:51.482, 123, 156, 90
2023/06/14 02:15:52.618, 124, 166, 88
2023/06/14 02:15:53.737, 121, 151, 93
2023/06/14 02:15:54.873, 199, 152, 93
2023/06/14 02:15:55.993, 121, 151, 91
2023/06/14 02:15:57.129, 137, 153, 95
2023/06/14 02:15:58.265, 122, 150, 90
2023/06/14 02:15:59.385, 122, 153, 96
2023/06/14 02:16:00.521, 123, 152, 91
2023/06/14 02:16:01.641, 121, 151, 92
2023/06/14 02:16:02.777, 118, 153, 100
2023/06/14 02:16:03.913, 123, 151, 90
2023/06/14 02:16:05.032, 123, 152, 92
2023/06/14 02:16:06.169, 123, 156, 91
2023/06/14 02:16:07.289, 121, 154, 94
2023/06/14 02:16:08.424, 124, 152, 125
2023/06/14 02:16:09.560, 133, 151, 95
2023/06/14 02:16:10.680, 125, 155, 93
2023/06/14 02:16:11.816, 121, 150, 93
2023/06/14 02:16:12.952, 121, 156, 93
2023/06/14 02:16:14.072, 314, 189, 97
2023/06/14 02:16:15.208, 119, 151, 93
2023/06/14 02:16:16.328, 122, 152, 91
2023/06/14 02:16:17.464, 124, 152, 92
2023/06/14 02:16:18.600, 121, 154, 92
2023/06/14 02:16:19.720, 123, 151, 93
2023/06/14 02:16:20.856, 123, 150, 93
2023/06/14 02:16:21.976, 120, 152, 90
2023/06/14 02:16:23.112, 121, 151, 92
2023/06/14 02:16:24.248, 121, 149, 96
2023/06/14 02:16:25.368, 127, 149, 96
2023/06/14 02:16:26.503, 122, 155, 91
2023/06/14 02:16:27.623, 128, 155, 126
2023/06/14 02:16:28.759, 123, 152, 93
2023/06/14 02:16:29.895, 121, 152, 90
2023/06/14 02:16:31.015, 124, 151, 93
2023/06/14 02:16:32.151, 124, 150, 91
2023/06/14 02:16:33.271, 122, 148, 93
2023/06/14 02:16:34.407, 124, 153, 88
2023/06/14 02:16:35.542, 123, 151, 92
2023/06/14 02:16:36.663, 121, 149, 89
2023/06/14 02:16:37.799, 122, 165, 94
2023/06/14 02:16:38.919, 122, 155, 90
2023/06/14 02:16:40.055, 120, 152, 93
2023/06/14 02:16:41.191, 122, 151, 93
2023/06/14 02:16:42.310, 122, 151, 90
2023/06/14 02:16:43.446, 123, 152, 92
2023/06/14 02:16:44.566, 122, 154, 91
2023/06/14 02:16:45.702, 122, 153, 94
2023/06/14 02:16:46.838, 122, 152, 92
2023/06/14 02:16:47.958, 121, 152, 92
2023/06/14 02:16:49.094, 120, 151, 92
2023/06/14 02:16:50.214, 122, 150, 93
2023/06/14 02:16:51.350, 123, 154, 92
2023/06/14 02:16:52.486, 122, 157, 95
2023/06/14 02:16:53.606, 121, 152, 94
2023/06/14 02:16:54.741, 124, 151, 100
2023/06/14 02:16:55.878, 121, 152, 90
2023/06/14 02:16:56.997, 129, 154, 92
2023/06/14 02:16:58.133, 123, 151, 90
2023/06/14 02:16:59.253, 122, 150, 93
2023/06/14 02:17:00.388, 125, 150, 98
2023/06/14 02:17:01.525, 120, 153, 92
2023/06/14 02:17:02.645, 122, 150, 89
2023/06/14 02:17:03.781, 123, 158, 91
2023/06/14 02:17:04.901, 123, 150, 99
2023/06/14 02:17:06.037, 119, 148, 91
2023/06/14 02:17:07.173, 121, 151, 93
2023/06/14 02:17:08.293, 122, 152, 96
2023/06/14 02:17:09.429, 121, 165, 95
2023/06/14 02:17:10.549, 123, 152, 92
2023/06/14 02:17:11.685, 123, 148, 92
2023/06/14 02:17:12.821, 124, 162, 87
2023/06/14 02:17:13.941, 123, 154, 91
2023/06/14 02:17:15.076, 121, 152, 91
2023/06/14 02:17:16.196, 120, 152, 96
2023/06/14 02:17:17.332, 121, 152, 90
2023/06/14 02:17:18.468, 120, 154, 92
2023/06/14 02:17:19.588, 121, 153, 92
2023/06/14 02:17:20.724, 122, 156, 92
2023/06/14 02:17:21.860, 121, 155, 93
2023/06/14 02:17:22.980, 118, 153, 87
2023/06/14 02:17:24.116, 124, 161, 90
2023/06/14 02:17:25.236, 149, 149, 94
2023/06/14 02:17:26.371, 126, 153, 91
2023/06/14 02:17:27.508, 123, 153, 93
2023/06/14 02:17:28.627, 119, 149, 94
2023/06/14 02:17:29.763, 121, 152, 92
2023/06/14 02:17:30.883, 124, 152, 91
2023/06/14 02:17:32.019, 121, 155, 90
2023/06/14 02:17:33.139, 120, 151, 89
2023/06/14 02:17:34.275, 121, 150, 96
2023/06/14 02:17:35.411, 121, 156, 90
2023/06/14 02:17:36.531, 122, 153, 95
2023/06/14 02:17:37.667, 122, 162, 89
2023/06/14 02:17:38.787, 122, 152, 90
2023/06/14 02:17:39.923, 125, 151, 91
2023/06/14 02:17:41.058, 119, 153, 95
2023/06/14 02:17:42.179, 124, 155, 91
2023/06/14 02:17:43.315, 121, 155, 90
2023/06/14 02:17:44.450, 124, 153, 99
2023/06/14 02:17:45.571, 119, 155, 93
2023/06/14 02:17:46.707, 128, 155, 92
2023/06/14 02:17:47.826, 124, 153, 92
2023/06/14 02:17:48.962, 122, 153, 92
2023/06/14 02:17:50.098, 120, 154, 91
2023/06/14 02:17:51.218, 124, 152, 94
2023/06/14 02:17:52.354, 120, 150, 93
2023/06/14 02:17:53.473, 121, 160, 93
2023/06/14 02:17:54.610, 123, 150, 92
2023/06/14 02:17:55.745, 122, 155, 93
2023/06/14 02:17:56.866, 121, 153, 94
2023/06/14 02:17:58.002, 124, 157, 90
2023/06/14 02:17:59.122, 128, 158, 90
2023/06/14 02:18:00.258, 119, 162, 93
2023/06/14 02:18:01.394, 123, 156, 94
2023/06/14 02:18:02.513, 121, 157, 100
2023/06/14 02:18:03.649, 122, 154, 92
2023/06/14 02:18:04.769, 119, 150, 95
2023/06/14 02:18:05.905, 121, 152, 94
2023/06/14 02:18:07.041, 119, 153, 92
2023/06/14 02:18:08.161, 125, 148, 92
2023/06/14 02:18:09.297, 119, 153, 94
2023/06/14 02:18:10.433, 124, 153, 91
2023/06/14 02:18:11.553, 122, 152, 91
2023/06/14 02:18:12.689, 123, 151, 91
2023/06/14 02:18:13.809, 123, 173, 90
2023/06/14 02:18:14.944, 124, 155, 94
2023/06/14 02:18:16.081, 121, 154, 93
2023/06/14 02:18:17.201, 127, 153, 89
2023/06/14 02:18:18.337, 123, 152, 91
2023/06/14 02:18:19.457, 123, 155, 91
2023/06/14 02:18:20.592, 122, 152, 92
2023/06/14 02:18:21.728, 124, 152, 92
2023/06/14 02:18:22.848, 123, 151, 95
2023/06/14 02:18:23.984, 124, 150, 98
2023/06/14 02:18:25.104, 121, 154, 96
2023/06/14 02:18:26.240, 126, 153, 91
2023/06/14 02:18:27.376, 141, 151, 92
2023/06/14 02:18:28.496, 123, 150, 90
2023/06/14 02:18:29.632, 125, 197, 91
2023/06/14 02:18:30.752, 124, 151, 95
2023/06/14 02:18:31.888, 120, 153, 98
2023/06/14 02:18:33.024, 122, 160, 95
2023/06/14 02:18:34.143, 125, 150, 100
2023/06/14 02:18:35.280, 120, 153, 89
2023/06/14 02:18:36.399, 122, 149, 91
2023/06/14 02:18:37.535, 121, 152, 96
2023/06/14 02:18:38.671, 122, 152, 90
2023/06/14 02:18:39.791, 123, 149, 88
2023/06/14 02:18:40.927, 122, 155, 91
2023/06/14 02:18:42.047, 122, 152, 94
2023/06/14 02:18:43.183, 123, 153, 95
2023/06/14 02:18:44.319, 122, 152, 93
2023/06/14 02:18:45.439, 121, 158, 90
2023/06/14 02:18:46.575, 122, 153, 92
2023/06/14 02:18:47.695, 121, 156, 90
2023/06/14 02:18:48.831, 123, 153, 92
2023/06/14 02:18:49.967, 124, 152, 89
2023/06/14 02:18:51.087, 122, 155, 93
2023/06/14 02:18:52.222, 123, 154, 93
2023/06/14 02:18:53.358, 128, 151, 94
2023/06/14 02:18:54.478, 122, 153, 90
2023/06/14 02:18:55.614, 120, 154, 104
2023/06/14 02:18:56.734, 122, 153, 102
2023/06/14 02:18:57.870, 123, 152, 92
2023/06/14 02:18:59.006, 124, 263, 90
2023/06/14 02:19:00.126, 119, 164, 95
2023/06/14 02:19:01.262, 125, 153, 91
2023/06/14 02:19:02.382, 121, 159, 96
2023/06/14 02:19:03.518, 138, 252, 93
2023/06/14 02:19:04.654, 123, 149, 91
2023/06/14 02:19:05.774, 120, 151, 96
2023/06/14 02:19:06.910, 124, 150, 93
2023/06/14 02:19:08.030, 124, 150, 89
2023/06/14 02:19:09.165, 122, 151, 88
2023/06/14 02:19:10.301, 121, 153, 95
2023/06/14 02:19:11.421, 120, 149, 94
2023/06/14 02:19:12.557, 121, 150, 91
2023/06/14 02:19:13.692, 134, 151, 91
2023/06/14 02:19:14.813, 125, 152, 89
2023/06/14 02:19:15.949, 121, 153, 98
2023/06/14 02:19:17.069, 123, 155, 103
2023/06/14 02:19:18.205, 121, 152, 93
2023/06/14 02:19:19.340, 121, 156, 92
2023/06/14 02:19:20.461, 138, 152, 98
2023/06/14 02:19:21.597, 124, 151, 90
2023/06/14 02:19:22.717, 123, 152, 90
2023/06/14 02:19:23.853, 235, 194, 94
2023/06/14 02:19:24.989, 127, 153, 102
2023/06/14 02:19:26.108, 122, 151, 92
2023/06/14 02:19:27.244, 124, 151, 95
2023/06/14 02:19:28.364, 124, 149, 88
2023/06/14 02:19:29.500, 121, 169, 99
2023/06/14 02:19:30.636, 123, 152, 92
2023/06/14 02:19:31.756, 123, 159, 93
2023/06/14 02:19:32.892, 120, 154, 91
2023/06/14 02:19:34.012, 123, 155, 96
2023/06/14 02:19:35.148, 121, 152, 92
2023/06/14 02:19:36.283, 126, 170, 92
2023/06/14 02:19:37.404, 125, 168, 91
2023/06/14 02:19:38.540, 123, 154, 93
2023/06/14 02:19:39.660, 121, 154, 91
2023/06/14 02:19:40.796, 125, 154, 94
2023/06/14 02:19:41.931, 123, 152, 91
2023/06/14 02:19:43.051, 126, 152, 100
2023/06/14 02:19:44.187, 121, 152, 93
2023/06/14 02:19:45.322, 124, 153, 94
2023/06/14 02:19:46.443, 126, 151, 93
2023/06/14 02:19:47.579, 123, 147, 92
2023/06/14 02:19:48.699, 125, 164, 93
2023/06/14 02:19:49.835, 125, 153, 96
2023/06/14 02:19:50.971, 122, 152, 97
2023/06/14 02:19:52.091, 126, 149, 92
2023/06/14 02:19:53.226, 122, 151, 88
2023/06/14 02:19:54.347, 121, 154, 89
2023/06/14 02:19:55.483, 125, 153, 95
2023/06/14 02:19:56.618, 123, 209, 89
2023/06/14 02:19:57.738, 144, 152, 112
2023/06/14 02:19:58.874, 121, 155, 95
2023/06/14 02:19:59.995, 121, 153, 96
2023/06/14 02:20:01.130, 120, 148, 93
2023/06/14 02:20:02.266, 119, 155, 93
2023/06/14 02:20:03.386, 121, 157, 96
2023/06/14 02:20:04.522, 122, 159, 95
2023/06/14 02:20:05.658, 122, 157, 93
2023/06/14 02:20:06.778, 121, 152, 95
2023/06/14 02:20:07.914, 128, 152, 91
2023/06/14 02:20:09.034, 122, 155, 95
2023/06/14 02:20:10.170, 122, 150, 92
2023/06/14 02:20:11.306, 119, 157, 92
2023/06/14 02:20:12.426, 122, 153, 89
2023/06/14 02:20:13.561, 121, 148, 94
2023/06/14 02:20:14.681, 121, 152, 92
2023/06/14 02:20:15.816, 132, 156, 93
2023/06/14 02:20:16.953, 122, 154, 97
2023/06/14 02:20:18.072, 123, 153, 93
2023/06/14 02:20:19.209, 126, 155, 97
2023/06/14 02:20:20.329, 125, 153, 90
2023/06/14 02:20:21.465, 125, 151, 93
2023/06/14 02:20:22.601, 123, 153, 94
2023/06/14 02:20:23.721, 137, 150, 94
2023/06/14 02:20:24.857, 122, 151, 94
2023/06/14 02:20:25.977, 123, 152, 91
2023/06/14 02:20:27.113, 123, 154, 91
2023/06/14 02:20:28.249, 123, 156, 90
2023/06/14 02:20:29.368, 120, 154, 91
2023/06/14 02:20:30.504, 122, 152, 92
2023/06/14 02:20:31.624, 120, 162, 89
2023/06/14 02:20:32.760, 120, 154, 91
2023/06/14 02:20:33.896, 121, 153, 93
2023/06/14 02:20:35.016, 122, 413, 95
2023/06/14 02:20:36.152, 121, 150, 91
2023/06/14 02:20:37.272, 121, 155, 96
2023/06/14 02:20:38.408, 122, 147, 93
2023/06/14 02:20:39.544, 119, 160, 94
2023/06/14 02:20:40.664, 135, 154, 93
2023/06/14 02:20:41.800, 123, 158, 92
2023/06/14 02:20:42.920, 123, 151, 94
2023/06/14 02:20:44.055, 123, 149, 96
2023/06/14 02:20:45.192, 125, 153, 93
2023/06/14 02:20:46.312, 124, 150, 92
2023/06/14 02:20:47.447, 120, 149, 96
2023/06/14 02:20:48.567, 123, 153, 91
2023/06/14 02:20:49.703, 125, 162, 94
2023/06/14 02:20:50.839, 124, 152, 99
2023/06/14 02:20:51.958, 122, 152, 93
2023/06/14 02:20:53.095, 125, 160, 103
2023/06/14 02:20:54.231, 121, 154, 92
2023/06/14 02:20:55.351, 119, 154, 90
2023/06/14 02:20:56.487, 125, 152, 90
2023/06/14 02:20:57.607, 124, 153, 88
2023/06/14 02:20:58.743, 120, 150, 102
2023/06/14 02:20:59.879, 118, 159, 95
2023/06/14 02:21:00.999, 121, 154, 94
2023/06/14 02:21:02.134, 124, 155, 95
2023/06/14 02:21:03.254, 125, 163, 90
2023/06/14 02:21:04.391, 125, 155, 95
2023/06/14 02:21:05.526, 122, 156, 97
2023/06/14 02:21:06.646, 122, 151, 102
2023/06/14 02:21:07.782, 132, 154, 94
2023/06/14 02:21:08.918, 120, 160, 93
2023/06/14 02:21:10.038, 123, 182, 96
2023/06/14 02:21:11.174, 123, 154, 96
2023/06/14 02:21:12.294, 122, 157, 102
2023/06/14 02:21:13.430, 123, 162, 89
2023/06/14 02:21:14.565, 123, 155, 91
2023/06/14 02:21:15.686, 126, 155, 99
2023/06/14 02:21:16.822, 126, 159, 102
2023/06/14 02:21:17.942, 121, 157, 94
2023/06/14 02:21:19.078, 123, 157, 102
2023/06/14 02:21:20.213, 124, 155, 93
2023/06/14 02:21:21.333, 122, 156, 92
2023/06/14 02:21:22.469, 142, 152, 96
2023/06/14 02:21:23.605, 124, 152, 93
2023/06/14 02:21:24.725, 127, 153, 94
2023/06/14 02:21:25.861, 122, 158, 95
2023/06/14 02:21:26.981, 120, 167, 93
2023/06/14 02:21:28.117, 125, 157, 90
2023/06/14 02:21:29.237, 120, 154, 91
2023/06/14 02:21:30.372, 122, 153, 89
2023/06/14 02:21:31.509, 125, 164, 93
2023/06/14 02:21:32.629, 124, 156, 93
2023/06/14 02:21:33.764, 123, 154, 92
2023/06/14 02:21:34.884, 121, 154, 93
2023/06/14 02:21:36.021, 129, 152, 91
2023/06/14 02:21:37.156, 127, 152, 92
2023/06/14 02:21:38.276, 125, 155, 95
2023/06/14 02:21:39.413, 127, 158, 105
2023/06/14 02:21:40.548, 127, 153, 91
2023/06/14 02:21:41.668, 125, 153, 93
2023/06/14 02:21:42.804, 124, 155, 97
2023/06/14 02:21:43.924, 125, 157, 95
2023/06/14 02:21:45.059, 126, 153, 97
2023/06/14 02:21:46.196, 149, 155, 92
2023/06/14 02:21:47.315, 122, 154, 93
2023/06/14 02:21:48.452, 124, 153, 95
2023/06/14 02:21:49.572, 127, 155, 96
2023/06/14 02:21:50.707, 125, 153, 97
2023/06/14 02:21:51.843, 118, 153, 95
2023/06/14 02:21:52.963, 124, 153, 94
2023/06/14 02:21:54.099, 122, 154, 94
