time, beta470, beta532, beta650
2023/06/06 01:10:56.680, 101, 114, 78
2023/06/06 01:10:57.816, 100, 114, 77
2023/06/06 01:10:58.936, 105, 118, 78
2023/06/06 01:11:00.072, 100, 119, 80
2023/06/06 01:11:01.192, 102, 121, 80
2023/06/06 01:11:02.328, 103, 120, 83
2023/06/06 01:11:03.463, 102, 120, 81
2023/06/06 01:11:04.583, 102, 118, 87
2023/06/06 01:11:05.719, 106, 120, 81
2023/06/06 01:11:06.839, 101, 121, 80
2023/06/06 01:11:07.975, 102, 120, 82
2023/06/06 01:11:09.111, 105, 126, 78
2023/06/06 01:11:10.231, 102, 122, 82
2023/06/06 01:11:11.367, 107, 122, 80
2023/06/06 01:11:12.487, 106, 124, 81
2023/06/06 01:11:13.623, 104, 122, 82
2023/06/06 01:11:14.759, 107, 124, 83
2023/06/06 01:11:15.879, 105, 124, 79
2023/06/06 01:11:17.015, 103, 126, 83
2023/06/06 01:11:18.135, 104, 122, 85
2023/06/06 01:11:19.271, 106, 147, 85
2023/06/06 01:11:20.406, 114, 127, 84
2023/06/06 01:11:21.526, 106, 122, 83
2023/06/06 01:11:22.662, 109, 124, 82
2023/06/06 01:11:23.782, 107, 124, 91
2023/06/06 01:11:24.918, 105, 126, 79
2023/06/06 01:11:26.054, 108, 128, 84
2023/06/06 01:11:27.173, 109, 129, 86
2023/06/06 01:11:28.310, 108, 126, 82
2023/06/06 01:11:29.430, 106, 125, 85
2023/06/06 01:11:30.566, 107, 126, 85
2023/06/06 01:11:31.702, 107, 128, 85
2023/06/06 01:11:32.822, 112, 127, 86
2023/06/06 01:11:33.958, 108, 127, 85
2023/06/06 01:11:35.078, 108, 128, 86
2023/06/06 01:11:36.214, 110, 128, 86
2023/06/06 01:11:37.333, 111, 128, 84
2023/06/06 01:11:38.469, 110, 134, 85
2023/06/06 01:11:39.605, 108, 130, 86
2023/06/06 01:11:40.725, 110, 131, 86
2023/06/06 01:11:41.861, 110, 131, 85
2023/06/06 01:11:42.981, 108, 131, 89
2023/06/06 01:11:44.117, 109, 126, 82
2023/06/06 01:11:45.253, 113, 131, 89
2023/06/06 01:11:46.373, 110, 128, 85
2023/06/06 01:11:47.509, 110, 130, 85
2023/06/06 01:11:48.645, 109, 129, 90
2023/06/06 01:11:49.765, 111, 133, 85
2023/06/06 01:11:50.901, 115, 131, 86
2023/06/06 01:11:52.021, 111, 129, 88
2023/06/06 01:11:53.156, 110, 130, 87
2023/06/06 01:11:54.292, 111, 133, 90
2023/06/06 01:11:55.412, 113, 134, 88
2023/06/06 01:11:56.547, 112, 132, 86
2023/06/06 01:11:57.668, 114, 135, 88
2023/06/06 01:11:58.804, 112, 133, 88
2023/06/06 01:11:59.940, 112, 133, 87
2023/06/06 01:12:01.060, 114, 133, 87
2023/06/06 01:12:02.196, 111, 133, 89
2023/06/06 01:12:03.316, 112, 133, 90
2023/06/06 01:12:04.452, 110, 132, 88
2023/06/06 01:12:05.588, 112, 136, 89
2023/06/06 01:12:06.708, 114, 135, 88
2023/06/06 01:12:07.844, 111, 134, 88
2023/06/06 01:12:08.963, 116, 133, 89
2023/06/06 01:12:10.099, 111, 133, 87
2023/06/06 01:12:11.235, 113, 136, 88
2023/06/06 01:12:12.355, 114, 140, 89
2023/06/06 01:12:13.491, 112, 136, 89
2023/06/06 01:12:14.611, 112, 134, 86
2023/06/06 01:12:15.746, 113, 133, 86
2023/06/06 01:12:16.883, 114, 135, 87
2023/06/06 01:12:18.003, 112, 136, 114
2023/06/06 01:12:19.139, 114, 135, 90
2023/06/06 01:12:20.258, 115, 133, 87
2023/06/06 01:12:21.395, 112, 139, 89
2023/06/06 01:12:22.530, 116, 140, 90
2023/06/06 01:12:23.651, 112, 137, 89
2023/06/06 01:12:24.786, 118, 133, 89
2023/06/06 01:12:25.906, 113, 138, 91
2023/06/06 01:12:27.042, 115, 135, 92
2023/06/06 01:12:28.178, 113, 136, 88
2023/06/06 01:12:29.298, 114, 134, 88
2023/06/06 01:12:30.434, 115, 133, 88
2023/06/06 01:12:31.553, 113, 134, 87
2023/06/06 01:12:32.690, 113, 136, 85
2023/06/06 01:12:33.826, 112, 137, 90
2023/06/06 01:12:34.946, 112, 137, 91
2023/06/06 01:12:36.082, 113, 137, 87
2023/06/06 01:12:37.202, 113, 136, 88
2023/06/06 01:12:38.338, 113, 140, 87
2023/06/06 01:12:39.474, 114, 136, 89
2023/06/06 01:12:40.594, 112, 135, 89
2023/06/06 01:12:41.729, 113, 135, 90
2023/06/06 01:12:42.849, 112, 137, 88
2023/06/06 01:12:43.985, 112, 138, 91
2023/06/06 01:12:45.121, 113, 137, 90
2023/06/06 01:12:46.241, 115, 136, 89
2023/06/06 01:12:47.377, 115, 135, 88
2023/06/06 01:12:48.497, 115, 138, 89
2023/06/06 01:12:49.633, 118, 137, 87
2023/06/06 01:12:50.769, 113, 136, 86
2023/06/06 01:12:51.889, 115, 140, 89
2023/06/06 01:12:53.025, 113, 135, 90
2023/06/06 01:12:54.145, 114, 139, 87
2023/06/06 01:12:55.281, 116, 138, 88
2023/06/06 01:12:56.417, 114, 138, 86
2023/06/06 01:12:57.537, 140, 140, 90
2023/06/06 01:12:58.672, 113, 138, 89
2023/06/06 01:12:59.792, 113, 138, 86
2023/06/06 01:13:00.927, 116, 141, 88
2023/06/06 01:13:02.064, 116, 141, 90
2023/06/06 01:13:03.185, 113, 142, 91
2023/06/06 01:13:04.320, 117, 153, 89
2023/06/06 01:13:05.456, 113, 137, 89
2023/06/06 01:13:06.576, 115, 139, 89
2023/06/06 01:13:07.712, 114, 138, 90
2023/06/06 01:13:08.832, 116, 139, 88
2023/06/06 01:13:09.968, 113, 142, 91
2023/06/06 01:13:11.104, 113, 137, 87
2023/06/06 01:13:12.223, 117, 138, 91
2023/06/06 01:13:13.360, 114, 134, 94
2023/06/06 01:13:14.479, 112, 139, 89
2023/06/06 01:13:15.615, 116, 138, 91
2023/06/06 01:13:16.751, 118, 139, 91
2023/06/06 01:13:17.871, 113, 140, 91
2023/06/06 01:13:19.007, 115, 139, 104
2023/06/06 01:13:20.127, 141, 142, 89
2023/06/06 01:13:21.263, 128, 141, 89
2023/06/06 01:13:22.399, 115, 143, 89
2023/06/06 01:13:23.519, 118, 138, 90
2023/06/06 01:13:24.655, 116, 139, 90
2023/06/06 01:13:25.774, 116, 139, 99
2023/06/06 01:13:26.911, 118, 138, 103
2023/06/06 01:13:28.046, 129, 142, 92
2023/06/06 01:13:29.166, 115, 140, 91
2023/06/06 01:13:30.303, 115, 139, 88
2023/06/06 01:13:31.423, 117, 140, 91
2023/06/06 01:13:32.558, 112, 138, 104
2023/06/06 01:13:33.694, 115, 140, 89
2023/06/06 01:13:34.814, 116, 138, 88
2023/06/06 01:13:35.950, 114, 141, 91
2023/06/06 01:13:37.070, 115, 138, 95
2023/06/06 01:13:38.206, 116, 136, 88
2023/06/06 01:13:39.342, 113, 140, 89
2023/06/06 01:13:40.462, 114, 138, 93
2023/06/06 01:13:41.598, 117, 139, 90
2023/06/06 01:13:42.718, 122, 142, 92
2023/06/06 01:13:43.854, 115, 142, 92
2023/06/06 01:13:44.990, 115, 141, 89
2023/06/06 01:13:46.110, 117, 139, 89
2023/06/06 01:13:47.245, 119, 139, 89
2023/06/06 01:13:48.366, 120, 141, 87
2023/06/06 01:13:49.501, 116, 140, 101
2023/06/06 01:13:50.637, 115, 139, 93
2023/06/06 01:13:51.757, 116, 139, 90
2023/06/06 01:13:52.893, 114, 138, 89
2023/06/06 01:13:54.029, 115, 138, 90
2023/06/06 01:13:55.149, 116, 139, 92
2023/06/06 01:13:56.285, 114, 141, 92
2023/06/06 01:13:57.405, 115, 139, 88
2023/06/06 01:13:58.540, 119, 140, 91
2023/06/06 01:13:59.677, 115, 140, 92
2023/06/06 01:14:00.796, 113, 139, 93
2023/06/06 01:14:01.932, 116, 140, 91
2023/06/06 01:14:03.053, 112, 139, 91
2023/06/06 01:14:04.188, 115, 139, 97
2023/06/06 01:14:05.324, 118, 138, 105
2023/06/06 01:14:06.444, 118, 141, 92
2023/06/06 01:14:07.580, 117, 143, 88
2023/06/06 01:14:08.700, 121, 141, 91
2023/06/06 01:14:09.836, 116, 136, 92
2023/06/06 01:14:10.972, 116, 142, 91
2023/06/06 01:14:12.092, 117, 141, 92
2023/06/06 01:14:13.228, 118, 143, 95
2023/06/06 01:14:14.348, 114, 139, 90
2023/06/06 01:14:15.484, 115, 140, 92
2023/06/06 01:14:16.620, 117, 140, 87
2023/06/06 01:14:17.739, 119, 141, 91
2023/06/06 01:14:18.875, 117, 140, 91
2023/06/06 01:14:19.995, 114, 143, 90
2023/06/06 01:14:21.131, 116, 149, 91
2023/06/06 01:14:22.267, 116, 139, 92
2023/06/06 01:14:23.387, 115, 145, 89
2023/06/06 01:14:24.523, 116, 139, 92
2023/06/06 01:14:25.643, 115, 139, 92
2023/06/06 01:14:26.779, 114, 140, 89
2023/06/06 01:14:27.915, 116, 140, 99
2023/06/06 01:14:29.035, 116, 143, 95
2023/06/06 01:14:30.171, 114, 143, 91
2023/06/06 01:14:31.290, 114, 140, 89
2023/06/06 01:14:32.427, 116, 142, 92
2023/06/06 01:14:33.546, 115, 138, 92
2023/06/06 01:14:34.683, 114, 140, 91
2023/06/06 01:14:35.803, 121, 139, 92
2023/06/06 01:14:36.938, 112, 140, 91
2023/06/06 01:14:38.074, 116, 143, 90
2023/06/06 01:14:39.194, 114, 140, 93
2023/06/06 01:14:40.330, 118, 159, 96
2023/06/06 01:14:41.450, 115, 141, 88
2023/06/06 01:14:42.586, 115, 139, 92
2023/06/06 01:14:43.722, 115, 140, 105
2023/06/06 01:14:44.842, 115, 141, 90
2023/06/06 01:14:45.978, 115, 143, 92
2023/06/06 01:14:47.098, 118, 141, 89
2023/06/06 01:14:48.234, 114, 142, 94
2023/06/06 01:14:49.354, 115, 194, 90
2023/06/06 01:14:50.489, 115, 141, 90
2023/06/06 01:14:51.626, 113, 140, 89
2023/06/06 01:14:52.745, 118, 140, 93
2023/06/06 01:14:53.881, 116, 140, 92
2023/06/06 01:14:55.001, 115, 139, 91
2023/06/06 01:14:56.137, 117, 138, 89
2023/06/06 01:14:57.257, 115, 138, 91
2023/06/06 01:14:58.393, 117, 139, 90
2023/06/06 01:14:59.529, 115, 139, 91
2023/06/06 01:15:00.649, 117, 139, 92
2023/06/06 01:15:01.785, 115, 140, 94
2023/06/06 01:15:02.905, 116, 146, 91
2023/06/06 01:15:04.040, 116, 140, 112
2023/06/06 01:15:05.177, 136, 143, 91
2023/06/06 01:15:06.296, 115, 145, 93
2023/06/06 01:15:07.433, 117, 141, 91
2023/06/06 01:15:08.553, 116, 142, 92
2023/06/06 01:15:09.688, 113, 142, 90
2023/06/06 01:15:10.808, 115, 140, 91
2023/06/06 01:15:11.944, 127, 138, 91
2023/06/06 01:15:13.080, 116, 141, 91
2023/06/06 01:15:14.200, 115, 139, 95
2023/06/06 01:15:15.336, 115, 140, 95
2023/06/06 01:15:16.456, 114, 141, 92
2023/06/06 01:15:17.592, 114, 142, 87
2023/06/06 01:15:18.712, 115, 142, 90
2023/06/06 01:15:19.848, 116, 140, 90
2023/06/06 01:15:20.984, 115, 140, 92
2023/06/06 01:15:22.104, 115, 137, 90
2023/06/06 01:15:23.239, 114, 242, 99
2023/06/06 01:15:24.360, 126, 141, 92
2023/06/06 01:15:25.495, 117, 138, 89
2023/06/06 01:15:26.615, 115, 142, 91
2023/06/06 01:15:27.751, 116, 146, 92
2023/06/06 01:15:28.887, 118, 140, 92
2023/06/06 01:15:30.007, 117, 143, 89
2023/06/06 01:15:31.143, 114, 140, 89
2023/06/06 01:15:32.263, 116, 140, 90
2023/06/06 01:15:33.399, 118, 139, 149
2023/06/06 01:15:34.519, 114, 141, 89
2023/06/06 01:15:35.655, 115, 140, 91
2023/06/06 01:15:36.790, 117, 141, 89
2023/06/06 01:15:37.911, 115, 145, 91
2023/06/06 01:15:39.046, 112, 140, 86
2023/06/06 01:15:40.166, 116, 142, 92
2023/06/06 01:15:41.302, 115, 145, 90
2023/06/06 01:15:42.438, 114, 143, 90
2023/06/06 01:15:43.558, 116, 141, 88
2023/06/06 01:15:44.693, 115, 138, 102
2023/06/06 01:15:45.814, 115, 139, 90
2023/06/06 01:15:46.950, 115, 139, 90
2023/06/06 01:15:48.086, 116, 151, 90
2023/06/06 01:15:49.206, 115, 152, 90
2023/06/06 01:15:50.342, 116, 140, 92
2023/06/06 01:15:51.462, 114, 137, 93
2023/06/06 01:15:52.598, 116, 140, 89
2023/06/06 01:15:53.734, 117, 142, 91
2023/06/06 01:15:54.854, 117, 134, 91
2023/06/06 01:15:55.990, 128, 140, 92
2023/06/06 01:15:57.110, 127, 140, 89
2023/06/06 01:15:58.246, 115, 136, 90
2023/06/06 01:15:59.365, 113, 139, 91
2023/06/06 01:16:00.501, 113, 144, 91
2023/06/06 01:16:01.637, 115, 137, 89
2023/06/06 01:16:02.757, 116, 141, 90
2023/06/06 01:16:03.892, 116, 140, 90
2023/06/06 01:16:05.013, 117, 139, 91
2023/06/06 01:16:06.149, 115, 141, 93
2023/06/06 01:16:07.284, 116, 143, 95
2023/06/06 01:16:08.404, 117, 139, 90
2023/06/06 01:16:09.541, 119, 139, 91
2023/06/06 01:16:10.661, 117, 139, 91
2023/06/06 01:16:11.797, 115, 142, 91
2023/06/06 01:16:12.916, 116, 139, 93
2023/06/06 01:16:14.052, 116, 138, 91
2023/06/06 01:16:15.188, 116, 139, 88
2023/06/06 01:16:16.308, 116, 138, 93
2023/06/06 01:16:17.444, 116, 145, 90
2023/06/06 01:16:18.564, 173, 148, 101
2023/06/06 01:16:19.700, 118, 139, 90
2023/06/06 01:16:20.836, 114, 148, 90
2023/06/06 01:16:21.956, 119, 146, 89
2023/06/06 01:16:23.092, 119, 141, 94
2023/06/06 01:16:24.212, 115, 160, 92
2023/06/06 01:16:25.348, 115, 140, 93
2023/06/06 01:16:26.484, 115, 135, 91
2023/06/06 01:16:27.604, 113, 138, 91
2023/06/06 01:16:28.739, 117, 138, 91
2023/06/06 01:16:29.860, 112, 139, 91
2023/06/06 01:16:30.995, 116, 140, 92
2023/06/06 01:16:32.115, 118, 139, 88
2023/06/06 01:16:33.251, 118, 141, 89
2023/06/06 01:16:34.387, 113, 140, 91
2023/06/06 01:16:35.507, 114, 141, 90
2023/06/06 01:16:36.643, 116, 139, 91
2023/06/06 01:16:37.763, 115, 143, 90
2023/06/06 01:16:38.899, 117, 140, 92
2023/06/06 01:16:40.019, 129, 142, 94
2023/06/06 01:16:41.155, 114, 143, 93
2023/06/06 01:16:42.291, 116, 138, 91
2023/06/06 01:16:43.411, 115, 140, 90
2023/06/06 01:16:44.547, 115, 142, 90
2023/06/06 01:16:45.666, 118, 137, 91
2023/06/06 01:16:46.802, 115, 140, 93
2023/06/06 01:16:47.938, 115, 141, 92
2023/06/06 01:16:49.058, 119, 145, 89
2023/06/06 01:16:50.194, 124, 148, 92
2023/06/06 01:16:51.314, 117, 139, 92
2023/06/06 01:16:52.450, 118, 136, 90
2023/06/06 01:16:53.586, 114, 280, 92
2023/06/06 01:16:54.706, 113, 138, 90
2023/06/06 01:16:55.842, 116, 141, 93
2023/06/06 01:16:56.962, 115, 139, 91
2023/06/06 01:16:58.098, 118, 139, 90
2023/06/06 01:16:59.218, 117, 142, 90
2023/06/06 01:17:00.354, 116, 142, 93
2023/06/06 01:17:01.490, 116, 138, 90
2023/06/06 01:17:02.609, 115, 145, 89
2023/06/06 01:17:03.745, 115, 144, 89
2023/06/06 01:17:04.865, 112, 136, 92
2023/06/06 01:17:06.001, 116, 140, 91
2023/06/06 01:17:07.137, 114, 140, 90
2023/06/06 01:17:08.257, 116, 142, 91
2023/06/06 01:17:09.393, 117, 139, 92
2023/06/06 01:17:10.513, 116, 138, 91
2023/06/06 01:17:11.649, 116, 139, 90
2023/06/06 01:17:12.769, 115, 138, 92
2023/06/06 01:17:13.905, 116, 139, 90
2023/06/06 01:17:15.041, 116, 137, 88
2023/06/06 01:17:16.161, 116, 138, 91
2023/06/06 01:17:17.297, 117, 140, 91
2023/06/06 01:17:18.416, 115, 139, 91
2023/06/06 01:17:19.552, 116, 138, 104
2023/06/06 01:17:20.688, 116, 144, 88
2023/06/06 01:17:21.808, 115, 140, 90
2023/06/06 01:17:22.944, 114, 257, 94
2023/06/06 01:17:24.064, 113, 141, 91
2023/06/06 01:17:25.200, 116, 141, 90
2023/06/06 01:17:26.336, 116, 140, 90
2023/06/06 01:17:27.456, 113, 143, 89
2023/06/06 01:17:28.592, 114, 141, 88
2023/06/06 01:17:29.712, 116, 140, 89
2023/06/06 01:17:30.847, 113, 141, 90
2023/06/06 01:17:31.967, 116, 136, 92
2023/06/06 01:17:33.103, 114, 141, 92
2023/06/06 01:17:34.239, 113, 140, 91
2023/06/06 01:17:35.359, 114, 136, 90
2023/06/06 01:17:36.495, 114, 140, 91
2023/06/06 01:17:37.614, 114, 139, 94
2023/06/06 01:17:38.751, 117, 136, 91
2023/06/06 01:17:39.871, 116, 140, 91
2023/06/06 01:17:41.006, 119, 142, 89
2023/06/06 01:17:42.142, 115, 137, 89
2023/06/06 01:17:43.263, 115, 139, 89
2023/06/06 01:17:44.399, 116, 138, 92
2023/06/06 01:17:45.519, 116, 140, 89
2023/06/06 01:17:46.654, 114, 141, 89
2023/06/06 01:17:47.791, 115, 141, 90
2023/06/06 01:17:48.911, 114, 141, 89
2023/06/06 01:17:50.047, 115, 146, 92
2023/06/06 01:17:51.166, 116, 140, 90
2023/06/06 01:17:52.302, 116, 141, 89
2023/06/06 01:17:53.438, 116, 139, 89
2023/06/06 01:17:54.558, 116, 145, 86
2023/06/06 01:17:55.694, 116, 140, 89
2023/06/06 01:17:56.814, 113, 157, 89
2023/06/06 01:17:57.950, 118, 142, 87
2023/06/06 01:17:59.070, 115, 149, 91
2023/06/06 01:18:00.206, 113, 139, 93
2023/06/06 01:18:01.342, 116, 139, 92
2023/06/06 01:18:02.462, 116, 138, 89
2023/06/06 01:18:03.598, 117, 143, 90
2023/06/06 01:18:04.717, 113, 137, 93
2023/06/06 01:18:05.854, 116, 139, 92
2023/06/06 01:18:06.989, 115, 139, 91
2023/06/06 01:18:08.109, 114, 144, 92
2023/06/06 01:18:09.245, 114, 138, 89
2023/06/06 01:18:10.365, 115, 149, 93
2023/06/06 01:18:11.501, 119, 139, 89
2023/06/06 01:18:12.637, 114, 141, 91
2023/06/06 01:18:13.757, 114, 137, 183
2023/06/06 01:18:14.893, 116, 140, 90
2023/06/06 01:18:16.013, 114, 141, 92
2023/06/06 01:18:17.149, 112, 137, 100
2023/06/06 01:18:18.285, 115, 140, 93
2023/06/06 01:18:19.405, 117, 141, 90
2023/06/06 01:18:20.541, 116, 136, 89
2023/06/06 01:18:21.661, 115, 141, 87
2023/06/06 01:18:22.796, 116, 139, 90
2023/06/06 01:18:23.916, 117, 141, 87
2023/06/06 01:18:25.052, 117, 138, 91
2023/06/06 01:18:26.188, 112, 142, 89
2023/06/06 01:18:27.308, 117, 158, 91
2023/06/06 01:18:28.444, 117, 139, 88
2023/06/06 01:18:29.564, 115, 139, 90
2023/06/06 01:18:30.700, 116, 148, 91
2023/06/06 01:18:31.820, 122, 141, 91
2023/06/06 01:18:32.955, 118, 138, 91
2023/06/06 01:18:34.092, 116, 141, 89
2023/06/06 01:18:35.212, 114, 140, 93
2023/06/06 01:18:36.348, 117, 142, 92
2023/06/06 01:18:37.468, 117, 141, 90
2023/06/06 01:18:38.603, 113, 146, 89
2023/06/06 01:18:39.740, 115, 139, 92
2023/06/06 01:18:40.860, 115, 142, 91
2023/06/06 01:18:41.995, 113, 138, 89
2023/06/06 01:18:43.115, 116, 137, 90
2023/06/06 01:18:44.251, 113, 139, 89
2023/06/06 01:18:45.371, 117, 138, 92
2023/06/06 01:18:46.507, 113, 137, 87
2023/06/06 01:18:47.643, 113, 139, 89
2023/06/06 01:18:48.762, 114, 143, 92
2023/06/06 01:18:49.899, 114, 138, 91
2023/06/06 01:18:51.019, 115, 138, 92
2023/06/06 01:18:52.155, 114, 139, 88
2023/06/06 01:18:53.291, 115, 138, 91
2023/06/06 01:18:54.411, 132, 145, 91
2023/06/06 01:18:55.546, 117, 140, 90
2023/06/06 01:18:56.666, 115, 140, 95
2023/06/06 01:18:57.802, 116, 141, 91
2023/06/06 01:18:58.937, 115, 140, 89
2023/06/06 01:19:00.057, 115, 140, 90
2023/06/06 01:19:01.194, 115, 140, 89
2023/06/06 01:19:02.314, 117, 140, 95
2023/06/06 01:19:03.450, 113, 140, 90
2023/06/06 01:19:04.586, 113, 137, 161
2023/06/06 01:19:05.706, 114, 142, 89
2023/06/06 01:19:06.842, 115, 138, 90
2023/06/06 01:19:07.962, 116, 139, 90
2023/06/06 01:19:09.098, 115, 140, 92
2023/06/06 01:19:10.218, 116, 140, 91
2023/06/06 01:19:11.353, 114, 139, 105
2023/06/06 01:19:12.490, 113, 140, 86
2023/06/06 01:19:13.610, 113, 138, 91
2023/06/06 01:19:14.745, 112, 137, 89
2023/06/06 01:19:15.865, 113, 141, 93
2023/06/06 01:19:17.001, 116, 137, 91
2023/06/06 01:19:18.137, 117, 140, 92
2023/06/06 01:19:19.257, 116, 138, 92
2023/06/06 01:19:20.393, 117, 138, 90
2023/06/06 01:19:21.513, 114, 140, 91
2023/06/06 01:19:22.649, 114, 143, 91
2023/06/06 01:19:23.785, 116, 146, 92
2023/06/06 01:19:24.905, 115, 147, 91
2023/06/06 01:19:26.041, 112, 138, 91
2023/06/06 01:19:27.161, 115, 144, 112
2023/06/06 01:19:28.296, 116, 138, 90
2023/06/06 01:19:29.416, 114, 139, 88
2023/06/06 01:19:30.552, 115, 139, 92
2023/06/06 01:19:31.688, 115, 141, 93
2023/06/06 01:19:32.808, 115, 138, 89
2023/06/06 01:19:33.943, 115, 145, 94
2023/06/06 01:19:35.064, 115, 141, 91
2023/06/06 01:19:36.200, 115, 137, 91
2023/06/06 01:19:37.319, 115, 140, 90
2023/06/06 01:19:38.456, 113, 137, 91
2023/06/06 01:19:39.592, 116, 141, 91
2023/06/06 01:19:40.712, 115, 138, 91
2023/06/06 01:19:41.848, 115, 140, 92
2023/06/06 01:19:42.967, 113, 139, 93
2023/06/06 01:19:44.104, 117, 136, 92
2023/06/06 01:19:45.239, 114, 138, 95
2023/06/06 01:19:46.359, 113, 152, 91
2023/06/06 01:19:47.495, 113, 137, 88
2023/06/06 01:19:48.615, 114, 138, 88
2023/06/06 01:19:49.751, 114, 139, 88
2023/06/06 01:19:50.887, 117, 137, 91
2023/06/06 01:19:52.006, 115, 139, 92
2023/06/06 01:19:53.143, 116, 147, 91
2023/06/06 01:19:54.263, 117, 142, 87
2023/06/06 01:19:55.399, 114, 137, 94
2023/06/06 01:19:56.519, 115, 142, 91
2023/06/06 01:19:57.655, 116, 144, 91
2023/06/06 01:19:58.791, 117, 141, 91
2023/06/06 01:19:59.911, 116, 137, 91
2023/06/06 01:20:01.046, 119, 138, 89
2023/06/06 01:20:02.166, 113, 138, 88
2023/06/06 01:20:03.302, 113, 138, 87
2023/06/06 01:20:04.438, 114, 138, 91
2023/06/06 01:20:05.558, 112, 140, 91
2023/06/06 01:20:06.694, 114, 141, 91
2023/06/06 01:20:07.814, 113, 137, 91
2023/06/06 01:20:08.950, 116, 137, 90
2023/06/06 01:20:10.070, 116, 139, 92
2023/06/06 01:20:11.206, 120, 140, 91
2023/06/06 01:20:12.342, 112, 137, 94
2023/06/06 01:20:13.462, 114, 139, 89
2023/06/06 01:20:14.598, 115, 139, 89
2023/06/06 01:20:15.717, 111, 137, 90
2023/06/06 01:20:16.854, 115, 135, 91
2023/06/06 01:20:17.989, 114, 139, 90
2023/06/06 01:20:19.109, 115, 138, 90
2023/06/06 01:20:20.245, 115, 140, 93
2023/06/06 01:20:21.365, 114, 137, 93
2023/06/06 01:20:22.501, 118, 163, 103
2023/06/06 01:20:23.637, 114, 137, 91
2023/06/06 01:20:24.757, 115, 139, 90
2023/06/06 01:20:25.893, 114, 139, 89
2023/06/06 01:20:27.013, 114, 140, 90
2023/06/06 01:20:28.149, 118, 139, 86
2023/06/06 01:20:29.268, 117, 140, 91
2023/06/06 01:20:30.405, 113, 137, 91
2023/06/06 01:20:31.541, 116, 137, 89
2023/06/06 01:20:32.661, 118, 140, 93
2023/06/06 01:20:33.796, 110, 138, 90
2023/06/06 01:20:34.916, 118, 142, 90
2023/06/06 01:20:36.052, 113, 139, 91
2023/06/06 01:20:37.172, 114, 138, 89
2023/06/06 01:20:38.307, 117, 139, 90
2023/06/06 01:20:39.444, 114, 135, 89
2023/06/06 01:20:40.564, 118, 142, 92
2023/06/06 01:20:41.700, 116, 136, 91
2023/06/06 01:20:42.820, 116, 138, 90
2023/06/06 01:20:43.956, 115, 140, 89
2023/06/06 01:20:45.092, 116, 138, 91
2023/06/06 01:20:46.212, 114, 141, 92
2023/06/06 01:20:47.348, 116, 139, 89
2023/06/06 01:20:48.468, 114, 138, 92
2023/06/06 01:20:49.604, 115, 136, 90
2023/06/06 01:20:50.724, 112, 141, 89
2023/06/06 01:20:51.859, 114, 134, 87
2023/06/06 01:20:52.995, 112, 141, 90
2023/06/06 01:20:54.115, 110, 139, 92
2023/06/06 01:20:55.251, 115, 138, 89
2023/06/06 01:20:56.371, 115, 138, 91
2023/06/06 01:20:57.507, 117, 138, 89
2023/06/06 01:20:58.643, 115, 140, 92
2023/06/06 01:20:59.763, 114, 144, 91
2023/06/06 01:21:00.899, 114, 140, 92
2023/06/06 01:21:02.018, 116, 140, 90
2023/06/06 01:21:03.155, 114, 139, 89
2023/06/06 01:21:04.291, 112, 142, 90
2023/06/06 01:21:05.410, 114, 137, 91
2023/06/06 01:21:06.546, 115, 137, 96
2023/06/06 01:21:07.666, 116, 138, 88
2023/06/06 01:21:08.802, 115, 135, 91
2023/06/06 01:21:09.922, 114, 140, 90
2023/06/06 01:21:11.058, 113, 135, 91
2023/06/06 01:21:12.193, 111, 135, 89
2023/06/06 01:21:13.314, 115, 139, 89
2023/06/06 01:21:14.450, 114, 132, 88
2023/06/06 01:21:15.570, 113, 141, 89
2023/06/06 01:21:16.706, 114, 144, 90
2023/06/06 01:21:17.842, 111, 137, 90
2023/06/06 01:21:18.962, 115, 138, 106
2023/06/06 01:21:20.097, 114, 145, 90
2023/06/06 01:21:21.217, 115, 136, 86
2023/06/06 01:21:22.353, 117, 139, 88
2023/06/06 01:21:23.489, 116, 140, 89
2023/06/06 01:21:24.609, 113, 139, 89
2023/06/06 01:21:25.744, 111, 139, 92
2023/06/06 01:21:26.865, 116, 139, 92
2023/06/06 01:21:28.000, 116, 140, 89
2023/06/06 01:21:29.121, 116, 137, 92
2023/06/06 01:21:30.256, 115, 138, 89
2023/06/06 01:21:31.393, 115, 138, 90
2023/06/06 01:21:32.513, 115, 139, 87
2023/06/06 01:21:33.648, 113, 136, 93
2023/06/06 01:21:34.769, 115, 138, 90
2023/06/06 01:21:35.905, 116, 136, 88
2023/06/06 01:21:37.025, 114, 137, 89
2023/06/06 01:21:38.160, 112, 140, 91
2023/06/06 01:21:39.296, 112, 135, 89
2023/06/06 01:21:40.416, 118, 145, 91
2023/06/06 01:21:41.552, 112, 137, 89
2023/06/06 01:21:42.672, 114, 137, 91
2023/06/06 01:21:43.807, 111, 137, 96
2023/06/06 01:21:44.944, 117, 141, 90
2023/06/06 01:21:46.064, 115, 145, 90
2023/06/06 01:21:47.200, 112, 136, 88
2023/06/06 01:21:48.320, 115, 137, 89
2023/06/06 01:21:49.456, 111, 137, 94
2023/06/06 01:21:50.575, 115, 148, 91
2023/06/06 01:21:51.712, 111, 138, 87
2023/06/06 01:21:52.848, 114, 139, 90
