time, beta470, beta532, beta650
2023/06/11 08:11:03.641, 96, 108, 102
2023/06/11 08:11:04.777, 95, 110, 106
2023/06/11 08:11:05.897, 99, 107, 106
2023/06/11 08:11:07.033, 94, 105, 108
2023/06/11 08:11:08.169, 97, 106, 103
2023/06/11 08:11:09.290, 96, 108, 108
2023/06/11 08:11:10.425, 96, 110, 107
2023/06/11 08:11:11.545, 94, 111, 105
2023/06/11 08:11:12.681, 97, 113, 105
2023/06/11 08:11:13.817, 95, 114, 105
2023/06/11 08:11:14.936, 93, 112, 106
2023/06/11 08:11:16.073, 97, 109, 104
2023/06/11 08:11:17.192, 96, 107, 104
2023/06/11 08:11:18.328, 93, 108, 105
2023/06/11 08:11:19.464, 95, 110, 106
2023/06/11 08:11:20.584, 97, 108, 105
2023/06/11 08:11:21.720, 94, 108, 104
2023/06/11 08:11:22.840, 96, 109, 104
2023/06/11 08:11:23.976, 96, 108, 107
2023/06/11 08:11:25.112, 95, 109, 107
2023/06/11 08:11:26.232, 94, 108, 105
2023/06/11 08:11:27.367, 97, 105, 106
2023/06/11 08:11:28.488, 96, 108, 108
2023/06/11 08:11:29.624, 100, 107, 108
2023/06/11 08:11:30.760, 94, 110, 110
2023/06/11 08:11:31.880, 94, 112, 106
2023/06/11 08:11:33.016, 91, 108, 107
2023/06/11 08:11:34.135, 95, 110, 104
2023/06/11 08:11:35.271, 97, 108, 105
2023/06/11 08:11:36.391, 96, 107, 107
2023/06/11 08:11:37.526, 95, 108, 104
2023/06/11 08:11:38.663, 96, 111, 103
2023/06/11 08:11:39.783, 95, 109, 108
2023/06/11 08:11:40.919, 95, 105, 107
2023/06/11 08:11:42.039, 99, 105, 105
2023/06/11 08:11:43.174, 92, 109, 113
2023/06/11 08:11:44.311, 92, 108, 105
2023/06/11 08:11:45.431, 96, 109, 121
2023/06/11 08:11:46.567, 95, 113, 104
2023/06/11 08:11:47.687, 94, 107, 104
2023/06/11 08:11:48.823, 98, 109, 107
2023/06/11 08:11:49.958, 98, 107, 103
2023/06/11 08:11:51.078, 96, 112, 104
2023/06/11 08:11:52.214, 99, 107, 104
2023/06/11 08:11:53.334, 95, 108, 103
2023/06/11 08:11:54.470, 93, 113, 105
2023/06/11 08:11:55.606, 93, 114, 105
2023/06/11 08:11:56.725, 95, 110, 105
2023/06/11 08:11:57.862, 96, 108, 106
2023/06/11 08:11:58.982, 99, 107, 110
2023/06/11 08:12:00.118, 96, 107, 104
2023/06/11 08:12:01.254, 94, 110, 102
2023/06/11 08:12:02.374, 96, 111, 103
2023/06/11 08:12:03.510, 96, 105, 104
2023/06/11 08:12:04.629, 92, 105, 105
2023/06/11 08:12:05.765, 94, 104, 103
2023/06/11 08:12:06.901, 96, 101, 108
2023/06/11 08:12:08.021, 100, 110, 106
2023/06/11 08:12:09.157, 97, 108, 107
2023/06/11 08:12:10.277, 97, 106, 106
2023/06/11 08:12:11.413, 97, 108, 105
2023/06/11 08:12:12.549, 102, 112, 104
2023/06/11 08:12:13.669, 107, 110, 102
2023/06/11 08:12:14.805, 100, 110, 110
2023/06/11 08:12:15.941, 102, 113, 108
2023/06/11 08:12:17.060, 104, 118, 110
2023/06/11 08:12:18.197, 110, 121, 112
2023/06/11 08:12:19.317, 127, 122, 110
2023/06/11 08:12:20.453, 106, 123, 110
2023/06/11 08:12:21.589, 107, 130, 111
2023/06/11 08:12:22.708, 107, 127, 118
2023/06/11 08:12:23.844, 110, 127, 114
2023/06/11 08:12:24.980, 109, 128, 116
2023/06/11 08:12:26.100, 113, 128, 121
2023/06/11 08:12:27.236, 111, 135, 119
2023/06/11 08:12:28.372, 113, 132, 118
2023/06/11 08:12:29.492, 116, 135, 117
2023/06/11 08:12:30.628, 112, 130, 119
2023/06/11 08:12:31.748, 111, 137, 119
2023/06/11 08:12:32.883, 116, 138, 123
2023/06/11 08:12:34.020, 115, 139, 121
2023/06/11 08:12:35.140, 114, 136, 125
2023/06/11 08:12:36.276, 116, 144, 132
2023/06/11 08:12:37.411, 116, 215, 124
2023/06/11 08:12:38.531, 118, 167, 126
2023/06/11 08:12:39.667, 120, 150, 123
2023/06/11 08:12:40.803, 124, 149, 131
2023/06/11 08:12:41.923, 118, 148, 126
2023/06/11 08:12:43.059, 119, 303, 128
2023/06/11 08:12:44.179, 120, 148, 125
2023/06/11 08:12:45.315, 121, 150, 132
2023/06/11 08:12:46.451, 124, 152, 132
2023/06/11 08:12:47.571, 124, 155, 134
2023/06/11 08:12:48.707, 122, 156, 142
2023/06/11 08:12:49.843, 121, 163, 130
2023/06/11 08:12:50.962, 123, 164, 128
2023/06/11 08:12:52.099, 127, 171, 129
2023/06/11 08:12:53.235, 123, 162, 130
2023/06/11 08:12:54.354, 129, 156, 134
2023/06/11 08:12:55.490, 133, 163, 130
2023/06/11 08:12:56.626, 121, 155, 128
2023/06/11 08:12:57.746, 127, 154, 136
2023/06/11 08:12:58.882, 129, 153, 134
2023/06/11 08:13:00.002, 127, 157, 130
2023/06/11 08:13:01.138, 132, 162, 135
2023/06/11 08:13:02.274, 132, 157, 131
2023/06/11 08:13:03.394, 127, 165, 132
2023/06/11 08:13:04.530, 130, 169, 133
2023/06/11 08:13:05.666, 127, 166, 141
2023/06/11 08:13:06.786, 128, 172, 149
2023/06/11 08:13:07.922, 128, 166, 134
2023/06/11 08:13:09.058, 133, 173, 134
2023/06/11 08:13:10.177, 128, 166, 137
2023/06/11 08:13:11.313, 131, 164, 136
2023/06/11 08:13:12.449, 133, 174, 146
2023/06/11 08:13:13.569, 134, 172, 142
2023/06/11 08:13:14.705, 130, 172, 140
2023/06/11 08:13:15.841, 132, 180, 137
2023/06/11 08:13:16.961, 128, 172, 138
2023/06/11 08:13:18.097, 139, 180, 140
2023/06/11 08:13:19.217, 135, 169, 138
2023/06/11 08:13:20.352, 134, 171, 139
2023/06/11 08:13:21.489, 128, 187, 140
2023/06/11 08:13:22.608, 133, 171, 134
2023/06/11 08:13:23.745, 132, 179, 141
2023/06/11 08:13:24.881, 139, 185, 136
2023/06/11 08:13:26.000, 136, 169, 143
2023/06/11 08:13:27.136, 140, 182, 141
2023/06/11 08:13:28.272, 130, 176, 138
2023/06/11 08:13:29.392, 219, 180, 145
2023/06/11 08:13:30.528, 144, 175, 142
2023/06/11 08:13:31.648, 135, 175, 139
2023/06/11 08:13:32.784, 143, 194, 143
2023/06/11 08:13:33.920, 135, 176, 150
2023/06/11 08:13:35.040, 134, 174, 140
2023/06/11 08:13:36.176, 140, 180, 145
2023/06/11 08:13:37.312, 139, 189, 154
2023/06/11 08:13:38.432, 137, 202, 146
2023/06/11 08:13:39.568, 143, 184, 148
2023/06/11 08:13:40.704, 139, 180, 146
2023/06/11 08:13:41.824, 136, 177, 143
2023/06/11 08:13:42.959, 142, 176, 146
2023/06/11 08:13:44.079, 141, 187, 143
2023/06/11 08:13:45.215, 140, 204, 140
2023/06/11 08:13:46.351, 140, 185, 146
2023/06/11 08:13:47.471, 138, 183, 145
2023/06/11 08:13:48.607, 135, 177, 145
2023/06/11 08:13:49.743, 141, 190, 144
2023/06/11 08:13:50.863, 144, 195, 140
2023/06/11 08:13:51.999, 141, 193, 150
2023/06/11 08:13:53.135, 142, 193, 148
2023/06/11 08:13:54.255, 138, 185, 145
2023/06/11 08:13:55.391, 142, 185, 145
2023/06/11 08:13:56.526, 138, 182, 147
2023/06/11 08:13:57.646, 142, 187, 144
2023/06/11 08:13:58.782, 143, 193, 147
2023/06/11 08:13:59.903, 136, 187, 148
2023/06/11 08:14:01.038, 144, 206, 146
2023/06/11 08:14:02.174, 138, 187, 151
2023/06/11 08:14:03.294, 146, 190, 153
2023/06/11 08:14:04.431, 144, 189, 148
2023/06/11 08:14:05.566, 144, 191, 149
2023/06/11 08:14:06.686, 140, 204, 142
2023/06/11 08:14:07.822, 144, 193, 146
2023/06/11 08:14:08.958, 144, 194, 146
2023/06/11 08:14:10.078, 147, 196, 144
2023/06/11 08:14:11.214, 141, 190, 150
2023/06/11 08:14:12.350, 142, 192, 151
2023/06/11 08:14:13.470, 142, 187, 145
2023/06/11 08:14:14.606, 144, 233, 159
2023/06/11 08:14:15.741, 148, 196, 150
2023/06/11 08:14:16.861, 143, 185, 147
2023/06/11 08:14:17.998, 137, 190, 151
2023/06/11 08:14:19.117, 153, 191, 154
2023/06/11 08:14:20.253, 144, 191, 159
2023/06/11 08:14:21.389, 145, 199, 156
2023/06/11 08:14:22.509, 142, 192, 154
2023/06/11 08:14:23.645, 144, 193, 167
2023/06/11 08:14:24.781, 145, 191, 155
2023/06/11 08:14:25.901, 140, 193, 155
2023/06/11 08:14:27.036, 142, 186, 152
2023/06/11 08:14:28.173, 144, 195, 148
2023/06/11 08:14:29.293, 139, 196, 153
2023/06/11 08:14:30.429, 142, 207, 185
2023/06/11 08:14:31.548, 160, 200, 158
2023/06/11 08:14:32.684, 145, 185, 157
2023/06/11 08:14:33.820, 140, 193, 150
2023/06/11 08:14:34.940, 141, 225, 146
2023/06/11 08:14:36.076, 141, 190, 148
2023/06/11 08:14:37.196, 141, 242, 150
2023/06/11 08:14:38.332, 142, 185, 147
2023/06/11 08:14:39.468, 143, 195, 147
2023/06/11 08:14:40.588, 145, 183, 155
2023/06/11 08:14:41.724, 143, 187, 156
2023/06/11 08:14:42.860, 143, 193, 150
2023/06/11 08:14:43.980, 142, 190, 156
2023/06/11 08:14:45.116, 145, 183, 151
2023/06/11 08:14:46.236, 142, 183, 150
2023/06/11 08:14:47.372, 147, 199, 146
2023/06/11 08:14:48.507, 144, 196, 152
2023/06/11 08:14:49.627, 147, 189, 153
2023/06/11 08:14:50.763, 147, 185, 153
2023/06/11 08:14:51.899, 147, 194, 150
2023/06/11 08:14:53.019, 150, 189, 153
2023/06/11 08:14:54.155, 143, 194, 144
2023/06/11 08:14:55.291, 141, 196, 160
2023/06/11 08:14:56.411, 141, 190, 155
2023/06/11 08:14:57.547, 147, 195, 151
2023/06/11 08:14:58.667, 144, 191, 148
2023/06/11 08:14:59.803, 142, 190, 153
2023/06/11 08:15:00.939, 148, 188, 155
2023/06/11 08:15:02.059, 138, 202, 152
2023/06/11 08:15:03.195, 142, 185, 154
2023/06/11 08:15:04.331, 142, 202, 154
2023/06/11 08:15:05.450, 145, 196, 145
2023/06/11 08:15:06.586, 142, 187, 161
2023/06/11 08:15:07.706, 142, 189, 151
2023/06/11 08:15:08.842, 140, 187, 152
2023/06/11 08:15:09.978, 142, 197, 148
2023/06/11 08:15:11.098, 146, 201, 145
2023/06/11 08:15:12.234, 145, 191, 148
2023/06/11 08:15:13.370, 144, 206, 172
2023/06/11 08:15:14.490, 149, 198, 152
2023/06/11 08:15:15.626, 143, 188, 154
2023/06/11 08:15:16.746, 145, 213, 156
2023/06/11 08:15:17.882, 146, 192, 156
2023/06/11 08:15:19.017, 145, 198, 156
2023/06/11 08:15:20.137, 140, 188, 158
2023/06/11 08:15:21.273, 148, 201, 169
2023/06/11 08:15:22.410, 146, 200, 190
2023/06/11 08:15:23.529, 149, 198, 186
2023/06/11 08:15:24.665, 143, 186, 172
2023/06/11 08:15:25.785, 148, 191, 152
2023/06/11 08:15:26.921, 145, 195, 153
2023/06/11 08:15:28.057, 144, 192, 153
2023/06/11 08:15:29.177, 146, 191, 157
2023/06/11 08:15:30.313, 145, 190, 150
2023/06/11 08:15:31.448, 143, 191, 156
2023/06/11 08:15:32.569, 146, 200, 150
2023/06/11 08:15:33.705, 140, 185, 150
2023/06/11 08:15:34.824, 144, 186, 150
2023/06/11 08:15:35.961, 145, 198, 145
2023/06/11 08:15:37.096, 143, 203, 157
2023/06/11 08:15:38.216, 145, 201, 150
2023/06/11 08:15:39.351, 139, 190, 152
2023/06/11 08:15:40.488, 144, 199, 148
2023/06/11 08:15:41.608, 149, 219, 176
2023/06/11 08:15:42.743, 146, 201, 153
2023/06/11 08:15:43.880, 140, 198, 150
2023/06/11 08:15:44.000, 140, 189, 153
2023/06/11 08:15:46.136, 153, 188, 149
2023/06/11 08:15:47.256, 147, 204, 153
2023/06/11 08:15:48.392, 147, 186, 154
2023/06/11 08:15:49.528, 145, 196, 158
2023/06/11 08:15:50.648, 146, 198, 153
2023/06/11 08:15:51.784, 141, 206, 161
2023/06/11 08:15:52.919, 144, 193, 148
2023/06/11 08:15:54.039, 147, 192, 148
2023/06/11 08:15:55.175, 142, 190, 150
2023/06/11 08:15:56.311, 145, 195, 150
2023/06/11 08:15:57.431, 144, 192, 152
2023/06/11 08:15:58.567, 148, 201, 150
2023/06/11 08:15:59.687, 146, 195, 151
2023/06/11 08:16:00.823, 144, 200, 155
2023/06/11 08:16:01.959, 146, 190, 152
2023/06/11 08:16:03.079, 149, 187, 154
2023/06/11 08:16:04.215, 145, 197, 152
2023/06/11 08:16:05.351, 145, 196, 151
2023/06/11 08:16:06.471, 152, 193, 149
2023/06/11 08:16:07.606, 152, 198, 157
2023/06/11 08:16:08.743, 144, 198, 153
2023/06/11 08:16:09.862, 149, 194, 153
2023/06/11 08:16:10.998, 147, 186, 155
2023/06/11 08:16:12.118, 140, 198, 149
2023/06/11 08:16:13.254, 149, 221, 151
2023/06/11 08:16:14.390, 157, 191, 150
2023/06/11 08:16:15.510, 144, 185, 154
2023/06/11 08:16:16.646, 153, 191, 151
2023/06/11 08:16:17.782, 157, 197, 153
2023/06/11 08:16:18.902, 144, 202, 157
2023/06/11 08:16:20.038, 148, 187, 155
2023/06/11 08:16:21.174, 144, 194, 156
2023/06/11 08:16:22.293, 150, 198, 155
2023/06/11 08:16:23.430, 147, 205, 156
2023/06/11 08:16:24.566, 148, 194, 152
2023/06/11 08:16:25.685, 146, 193, 154
2023/06/11 08:16:26.821, 144, 200, 148
2023/06/11 08:16:27.941, 137, 187, 147
2023/06/11 08:16:29.077, 145, 179, 148
2023/06/11 08:16:30.213, 146, 206, 149
2023/06/11 08:16:31.333, 147, 198, 153
2023/06/11 08:16:32.469, 145, 200, 149
2023/06/11 08:16:33.589, 142, 206, 148
2023/06/11 08:16:34.725, 142, 195, 155
2023/06/11 08:16:35.861, 146, 204, 154
2023/06/11 08:16:36.981, 138, 191, 154
2023/06/11 08:16:38.117, 154, 192, 150
2023/06/11 08:16:39.253, 141, 196, 152
2023/06/11 08:16:40.372, 144, 202, 149
2023/06/11 08:16:41.508, 151, 203, 154
2023/06/11 08:16:42.644, 144, 200, 150
2023/06/11 08:16:43.764, 150, 195, 159
2023/06/11 08:16:44.900, 147, 204, 154
2023/06/11 08:16:46.020, 145, 195, 159
2023/06/11 08:16:47.156, 145, 202, 155
2023/06/11 08:16:48.292, 149, 188, 153
2023/06/11 08:16:49.412, 149, 192, 154
2023/06/11 08:16:50.548, 143, 200, 150
2023/06/11 08:16:51.684, 140, 189, 151
2023/06/11 08:16:52.804, 144, 190, 153
2023/06/11 08:16:53.940, 146, 195, 154
2023/06/11 08:16:55.076, 145, 200, 153
2023/06/11 08:16:56.196, 145, 191, 153
2023/06/11 08:16:57.332, 144, 203, 155
2023/06/11 08:16:58.451, 157, 206, 150
2023/06/11 08:16:59.587, 147, 201, 154
2023/06/11 08:17:00.723, 146, 201, 153
2023/06/11 08:17:01.843, 149, 193, 149
2023/06/11 08:17:02.979, 144, 197, 151
2023/06/11 08:17:04.114, 147, 193, 154
2023/06/11 08:17:05.235, 143, 193, 150
2023/06/11 08:17:06.371, 146, 186, 150
2023/06/11 08:17:07.507, 147, 204, 151
2023/06/11 08:17:08.626, 148, 204, 164
2023/06/11 08:17:09.763, 146, 213, 148
2023/06/11 08:17:10.899, 140, 190, 153
2023/06/11 08:17:12.019, 147, 202, 157
2023/06/11 08:17:13.155, 144, 193, 153
2023/06/11 08:17:14.274, 147, 193, 152
2023/06/11 08:17:15.410, 148, 189, 153
2023/06/11 08:17:16.546, 149, 218, 151
2023/06/11 08:17:17.666, 148, 195, 154
2023/06/11 08:17:18.802, 151, 192, 161
2023/06/11 08:17:19.938, 145, 203, 153
2023/06/11 08:17:21.057, 149, 195, 151
2023/06/11 08:17:22.194, 151, 201, 164
2023/06/11 08:17:23.330, 145, 198, 150
2023/06/11 08:17:24.450, 146, 197, 154
2023/06/11 08:17:25.585, 144, 197, 153
2023/06/11 08:17:26.706, 146, 198, 156
2023/06/11 08:17:27.842, 143, 197, 149
2023/06/11 08:17:28.978, 152, 197, 153
2023/06/11 08:17:30.097, 148, 194, 163
2023/06/11 08:17:31.233, 151, 202, 147
2023/06/11 08:17:32.369, 147, 200, 147
2023/06/11 08:17:33.489, 149, 190, 152
2023/06/11 08:17:34.625, 146, 195, 153
2023/06/11 08:17:35.745, 148, 212, 158
2023/06/11 08:17:36.881, 146, 200, 158
2023/06/11 08:17:38.017, 145, 187, 150
2023/06/11 08:17:39.136, 138, 186, 153
2023/06/11 08:17:40.273, 144, 196, 150
2023/06/11 08:17:41.409, 140, 189, 164
2023/06/11 08:17:42.529, 149, 194, 151
2023/06/11 08:17:43.665, 146, 202, 175
2023/06/11 08:17:44.785, 154, 201, 156
2023/06/11 08:17:45.921, 143, 189, 151
2023/06/11 08:17:47.056, 143, 199, 162
2023/06/11 08:17:48.176, 149, 206, 148
2023/06/11 08:17:49.312, 146, 204, 161
2023/06/11 08:17:50.448, 144, 206, 153
2023/06/11 08:17:51.568, 146, 202, 151
2023/06/11 08:17:52.704, 141, 214, 149
2023/06/11 08:17:53.840, 147, 197, 148
2023/06/11 08:17:54.960, 145, 196, 148
2023/06/11 08:17:56.096, 145, 193, 162
2023/06/11 08:17:57.232, 144, 193, 155
2023/06/11 08:17:58.352, 151, 205, 153
2023/06/11 08:17:59.487, 149, 195, 150
2023/06/11 08:18:00.608, 146, 193, 164
2023/06/11 08:18:01.743, 144, 192, 182
2023/06/11 08:18:02.879, 145, 193, 157
2023/06/11 08:18:03.999, 144, 202, 152
2023/06/11 08:18:05.135, 150, 200, 154
2023/06/11 08:18:06.271, 147, 199, 148
2023/06/11 08:18:07.391, 148, 186, 155
2023/06/11 08:18:08.527, 148, 195, 148
2023/06/11 08:18:09.663, 148, 199, 150
2023/06/11 08:18:10.783, 149, 198, 152
2023/06/11 08:18:11.919, 145, 194, 156
2023/06/11 08:18:13.039, 142, 185, 151
2023/06/11 08:18:14.175, 144, 199, 153
2023/06/11 08:18:15.311, 150, 192, 156
2023/06/11 08:18:16.431, 145, 200, 156
2023/06/11 08:18:17.567, 146, 202, 154
2023/06/11 08:18:18.702, 147, 191, 158
2023/06/11 08:18:19.822, 147, 201, 162
2023/06/11 08:18:20.958, 150, 198, 152
2023/06/11 08:18:22.094, 145, 202, 155
2023/06/11 08:18:23.214, 143, 192, 149
2023/06/11 08:18:24.350, 144, 189, 152
2023/06/11 08:18:25.470, 144, 204, 158
2023/06/11 08:18:26.606, 146, 198, 153
2023/06/11 08:18:27.742, 145, 197, 147
2023/06/11 08:18:28.862, 148, 197, 150
2023/06/11 08:18:29.998, 144, 198, 157
2023/06/11 08:18:31.134, 144, 202, 147
2023/06/11 08:18:32.254, 145, 191, 152
2023/06/11 08:18:33.390, 152, 195, 153
2023/06/11 08:18:34.510, 141, 201, 155
2023/06/11 08:18:35.645, 150, 188, 157
2023/06/11 08:18:36.781, 144, 200, 154
2023/06/11 08:18:37.901, 149, 198, 154
2023/06/11 08:18:39.037, 142, 196, 155
2023/06/11 08:18:40.173, 146, 193, 147
2023/06/11 08:18:41.293, 144, 200, 152
2023/06/11 08:18:42.429, 149, 199, 154
2023/06/11 08:18:43.565, 147, 204, 157
2023/06/11 08:18:44.685, 147, 197, 148
2023/06/11 08:18:45.821, 141, 198, 158
2023/06/11 08:18:46.941, 147, 200, 150
2023/06/11 08:18:48.077, 152, 190, 155
2023/06/11 08:18:49.213, 146, 567, 150
2023/06/11 08:18:50.332, 149, 198, 154
2023/06/11 08:18:51.469, 145, 193, 156
2023/06/11 08:18:52.604, 148, 191, 153
2023/06/11 08:18:53.724, 148, 194, 150
2023/06/11 08:18:54.859, 147, 204, 154
2023/06/11 08:18:55.996, 150, 197, 155
2023/06/11 08:18:57.116, 145, 192, 153
2023/06/11 08:18:58.252, 144, 209, 145
2023/06/11 08:18:59.372, 146, 199, 150
2023/06/11 08:19:00.508, 148, 200, 150
2023/06/11 08:19:01.644, 144, 194, 165
2023/06/11 08:19:02.764, 143, 199, 155
2023/06/11 08:19:03.900, 148, 195, 149
2023/06/11 08:19:05.036, 144, 208, 148
2023/06/11 08:19:06.156, 146, 188, 153
2023/06/11 08:19:07.292, 147, 198, 153
2023/06/11 08:19:08.427, 147, 192, 154
2023/06/11 08:19:09.547, 140, 194, 149
2023/06/11 08:19:10.683, 146, 202, 152
2023/06/11 08:19:11.803, 143, 196, 313
2023/06/11 08:19:12.939, 146, 200, 147
2023/06/11 08:19:14.075, 151, 188, 152
2023/06/11 08:19:15.195, 150, 204, 150
2023/06/11 08:19:16.330, 151, 195, 154
2023/06/11 08:19:17.467, 146, 197, 152
2023/06/11 08:19:18.587, 144, 191, 155
2023/06/11 08:19:19.723, 148, 204, 152
2023/06/11 08:19:20.859, 149, 203, 152
2023/06/11 08:19:21.979, 148, 200, 154
2023/06/11 08:19:23.115, 143, 196, 151
2023/06/11 08:19:24.250, 148, 184, 159
2023/06/11 08:19:25.370, 144, 187, 151
2023/06/11 08:19:26.506, 146, 196, 156
2023/06/11 08:19:27.626, 156, 212, 166
2023/06/11 08:19:28.762, 150, 205, 161
2023/06/11 08:19:29.898, 148, 195, 154
2023/06/11 08:19:31.018, 143, 206, 159
2023/06/11 08:19:32.154, 146, 199, 157
2023/06/11 08:19:33.274, 145, 187, 153
2023/06/11 08:19:34.410, 147, 207, 151
2023/06/11 08:19:35.546, 148, 199, 149
2023/06/11 08:19:36.665, 144, 193, 152
2023/06/11 08:19:37.802, 149, 190, 147
2023/06/11 08:19:38.937, 145, 199, 152
2023/06/11 08:19:40.057, 142, 191, 148
2023/06/11 08:19:41.193, 144, 193, 150
2023/06/11 08:19:42.329, 147, 189, 149
2023/06/11 08:19:43.449, 149, 193, 154
2023/06/11 08:19:44.585, 150, 192, 154
2023/06/11 08:19:45.705, 146, 200, 157
2023/06/11 08:19:46.841, 148, 195, 158
2023/06/11 08:19:47.977, 140, 214, 155
2023/06/11 08:19:49.097, 143, 191, 152
2023/06/11 08:19:50.233, 140, 205, 159
2023/06/11 08:19:51.369, 141, 190, 154
2023/06/11 08:19:52.488, 142, 212, 156
2023/06/11 08:19:53.625, 148, 189, 147
2023/06/11 08:19:54.760, 146, 188, 160
2023/06/11 08:19:55.880, 144, 193, 153
2023/06/11 08:19:57.016, 143, 194, 157
2023/06/11 08:19:58.136, 144, 197, 153
2023/06/11 08:19:59.272, 146, 195, 152
2023/06/11 08:20:00.408, 146, 194, 149
2023/06/11 08:20:01.528, 148, 203, 152
2023/06/11 08:20:02.664, 149, 188, 154
2023/06/11 08:20:03.800, 150, 200, 156
2023/06/11 08:20:04.920, 162, 193, 152
2023/06/11 08:20:06.055, 147, 199, 166
2023/06/11 08:20:07.192, 146, 182, 155
2023/06/11 08:20:08.312, 147, 197, 151
2023/06/11 08:20:09.448, 146, 214, 157
2023/06/11 08:20:10.568, 148, 195, 160
2023/06/11 08:20:11.703, 144, 198, 152
2023/06/11 08:20:12.838, 145, 196, 150
2023/06/11 08:20:13.959, 144, 192, 151
2023/06/11 08:20:15.095, 142, 206, 154
2023/06/11 08:20:16.231, 148, 193, 155
2023/06/11 08:20:17.351, 141, 198, 153
2023/06/11 08:20:18.487, 187, 194, 156
2023/06/11 08:20:19.623, 139, 199, 149
2023/06/11 08:20:20.743, 151, 192, 148
2023/06/11 08:20:21.879, 144, 188, 153
2023/06/11 08:20:23.015, 142, 195, 164
2023/06/11 08:20:24.135, 149, 191, 161
2023/06/11 08:20:25.271, 150, 199, 155
2023/06/11 08:20:26.391, 148, 199, 153
2023/06/11 08:20:27.527, 148, 192, 152
2023/06/11 08:20:28.663, 143, 203, 155
2023/06/11 08:20:29.782, 144, 225, 149
2023/06/11 08:20:30.918, 144, 193, 160
2023/06/11 08:20:32.038, 149, 197, 155
2023/06/11 08:20:33.174, 145, 185, 151
2023/06/11 08:20:34.310, 145, 196, 149
2023/06/11 08:20:35.430, 140, 203, 153
2023/06/11 08:20:36.566, 150, 206, 159
2023/06/11 08:20:37.702, 145, 188, 150
2023/06/11 08:20:38.822, 144, 188, 150
2023/06/11 08:20:39.958, 144, 211, 159
2023/06/11 08:20:41.094, 145, 209, 154
2023/06/11 08:20:42.214, 143, 198, 155
2023/06/11 08:20:43.349, 145, 207, 152
2023/06/11 08:20:44.469, 145, 198, 150
2023/06/11 08:20:45.605, 151, 193, 148
2023/06/11 08:20:46.741, 145, 196, 156
2023/06/11 08:20:47.861, 145, 199, 151
2023/06/11 08:20:48.997, 149, 203, 149
2023/06/11 08:20:50.133, 148, 195, 156
2023/06/11 08:20:51.253, 145, 200, 153
2023/06/11 08:20:52.389, 151, 202, 162
2023/06/11 08:20:53.525, 141, 200, 149
2023/06/11 08:20:54.645, 140, 196, 148
2023/06/11 08:20:55.780, 144, 190, 167
2023/06/11 08:20:56.917, 148, 194, 180
2023/06/11 08:20:58.037, 146, 197, 154
2023/06/11 08:20:59.173, 148, 202, 150
2023/06/11 08:21:00.292, 146, 195, 155
2023/06/11 08:21:01.428, 154, 197, 152
2023/06/11 08:21:02.564, 147, 191, 150
2023/06/11 08:21:03.684, 154, 200, 149
2023/06/11 08:21:04.820, 145, 191, 152
2023/06/11 08:21:05.956, 146, 192, 153
2023/06/11 08:21:07.076, 142, 196, 152
2023/06/11 08:21:08.212, 147, 193, 153
2023/06/11 08:21:09.348, 152, 198, 148
2023/06/11 08:21:10.468, 150, 208, 155
2023/06/11 08:21:11.604, 152, 202, 152
2023/06/11 08:21:12.724, 144, 195, 164
2023/06/11 08:21:13.860, 147, 185, 162
2023/06/11 08:21:14.996, 146, 196, 156
2023/06/11 08:21:16.115, 145, 189, 148
2023/06/11 08:21:17.251, 149, 194, 154
2023/06/11 08:21:18.387, 150, 199, 158
2023/06/11 08:21:19.507, 150, 195, 155
2023/06/11 08:21:20.643, 147, 199, 154
2023/06/11 08:21:21.779, 147, 207, 155
2023/06/11 08:21:22.899, 149, 203, 152
2023/06/11 08:21:24.035, 143, 191, 152
2023/06/11 08:21:25.155, 148, 194, 154
2023/06/11 08:21:26.291, 147, 203, 149
2023/06/11 08:21:27.427, 143, 190, 150
2023/06/11 08:21:28.547, 149, 196, 159
2023/06/11 08:21:29.683, 146, 203, 154
2023/06/11 08:21:30.819, 145, 211, 149
2023/06/11 08:21:31.939, 142, 205, 154
2023/06/11 08:21:33.074, 145, 190, 154
2023/06/11 08:21:34.194, 145, 213, 152
2023/06/11 08:21:35.330, 150, 211, 155
2023/06/11 08:21:36.466, 150, 193, 151
2023/06/11 08:21:37.586, 146, 194, 156
2023/06/11 08:21:38.722, 144, 189, 148
2023/06/11 08:21:39.858, 148, 198, 150
2023/06/11 08:21:40.978, 143, 203, 153
2023/06/11 08:21:42.114, 148, 211, 157
2023/06/11 08:21:43.234, 154, 202, 149
2023/06/11 08:21:44.370, 148, 191, 151
2023/06/11 08:21:45.506, 148, 194, 154
2023/06/11 08:21:46.626, 144, 204, 150
2023/06/11 08:21:47.762, 146, 206, 152
2023/06/11 08:21:48.898, 164, 199, 157
2023/06/11 08:21:50.017, 156, 190, 155
2023/06/11 08:21:51.153, 154, 206, 153
2023/06/11 08:21:52.289, 145, 196, 151
2023/06/11 08:21:53.409, 149, 197, 152
2023/06/11 08:21:54.545, 146, 200, 153
2023/06/11 08:21:55.681, 153, 198, 149
2023/06/11 08:21:56.801, 148, 215, 154
2023/06/11 08:21:57.937, 143, 200, 152
2023/06/11 08:21:59.057, 145, 206, 151
2023/06/11 08:22:00.193, 145, 208, 158
