time, beta470, beta532, beta650
2023/07/09 01:10:56.481, 91, 147, 68
2023/07/09 01:10:57.617, 94, 143, 66
2023/07/09 01:10:58.737, 91, 140, 67
2023/07/09 01:10:59.873, 93, 148, 72
2023/07/09 01:11:00.993, 93, 142, 101
2023/07/09 01:11:02.129, 90, 146, 73
2023/07/09 01:11:03.265, 93, 142, 71
2023/07/09 01:11:04.385, 95, 147, 72
2023/07/09 01:11:05.521, 96, 147, 71
2023/07/09 01:11:06.641, 94, 146, 66
2023/07/09 01:11:07.777, 92, 140, 68
2023/07/09 01:11:08.897, 94, 141, 69
2023/07/09 01:11:10.032, 92, 144, 70
2023/07/09 01:11:11.152, 93, 145, 73
2023/07/09 01:11:12.288, 94, 144, 71
2023/07/09 01:11:13.424, 91, 147, 73
2023/07/09 01:11:14.544, 90, 143, 71
2023/07/09 01:11:15.680, 94, 145, 70
2023/07/09 01:11:16.800, 125, 155, 71
2023/07/09 01:11:17.936, 95, 145, 72
2023/07/09 01:11:19.056, 94, 143, 73
2023/07/09 01:11:20.192, 95, 147, 72
2023/07/09 01:11:21.328, 95, 156, 75
2023/07/09 01:11:22.448, 96, 149, 70
2023/07/09 01:11:23.584, 97, 147, 74
2023/07/09 01:11:24.703, 96, 149, 74
2023/07/09 01:11:25.839, 97, 147, 70
2023/07/09 01:11:26.959, 95, 157, 74
2023/07/09 01:11:28.095, 93, 149, 72
2023/07/09 01:11:29.215, 95, 146, 73
2023/07/09 01:11:30.351, 93, 153, 70
2023/07/09 01:11:31.487, 92, 151, 68
2023/07/09 01:11:32.607, 98, 144, 71
2023/07/09 01:11:33.742, 98, 150, 74
2023/07/09 01:11:34.863, 98, 152, 73
2023/07/09 01:11:35.999, 95, 148, 72
2023/07/09 01:11:37.119, 96, 145, 74
2023/07/09 01:11:38.255, 95, 150, 74
2023/07/09 01:11:39.375, 96, 150, 72
2023/07/09 01:11:40.511, 97, 152, 75
2023/07/09 01:11:41.630, 99, 152, 69
2023/07/09 01:11:42.766, 96, 153, 71
2023/07/09 01:11:43.902, 97, 151, 72
2023/07/09 01:11:45.022, 95, 152, 74
2023/07/09 01:11:46.158, 95, 151, 72
2023/07/09 01:11:47.278, 94, 152, 69
2023/07/09 01:11:48.414, 96, 146, 72
2023/07/09 01:11:49.534, 95, 150, 71
2023/07/09 01:11:50.670, 97, 153, 70
2023/07/09 01:11:51.790, 95, 149, 75
2023/07/09 01:11:52.926, 96, 148, 73
2023/07/09 01:11:54.062, 98, 152, 71
2023/07/09 01:11:55.182, 96, 152, 70
2023/07/09 01:11:56.318, 94, 148, 71
2023/07/09 01:11:57.438, 93, 146, 69
2023/07/09 01:11:58.574, 95, 150, 72
2023/07/09 01:11:59.693, 103, 149, 73
2023/07/09 01:12:00.829, 92, 149, 90
2023/07/09 01:12:01.965, 98, 153, 74
2023/07/09 01:12:03.085, 98, 156, 77
2023/07/09 01:12:04.221, 94, 150, 71
2023/07/09 01:12:05.341, 95, 149, 71
2023/07/09 01:12:06.477, 97, 156, 69
2023/07/09 01:12:07.597, 96, 153, 158
2023/07/09 01:12:08.733, 94, 154, 73
2023/07/09 01:12:09.853, 99, 150, 74
2023/07/09 01:12:10.989, 97, 155, 75
2023/07/09 01:12:12.125, 96, 152, 70
2023/07/09 01:12:13.244, 96, 154, 74
2023/07/09 01:12:14.381, 95, 160, 70
2023/07/09 01:12:15.500, 96, 154, 74
2023/07/09 01:12:16.636, 97, 148, 68
2023/07/09 01:12:17.756, 96, 150, 79
2023/07/09 01:12:18.892, 98, 146, 75
2023/07/09 01:12:20.028, 104, 155, 71
2023/07/09 01:12:21.149, 97, 151, 70
2023/07/09 01:12:22.284, 96, 148, 74
2023/07/09 01:12:23.404, 94, 153, 74
2023/07/09 01:12:24.540, 95, 156, 72
2023/07/09 01:12:25.660, 95, 156, 70
2023/07/09 01:12:26.796, 98, 199, 72
2023/07/09 01:12:27.916, 99, 149, 70
2023/07/09 01:12:29.052, 100, 153, 75
2023/07/09 01:12:30.188, 101, 156, 76
2023/07/09 01:12:31.308, 97, 166, 71
2023/07/09 01:12:32.443, 97, 157, 72
2023/07/09 01:12:33.564, 95, 147, 70
2023/07/09 01:12:34.700, 100, 156, 74
2023/07/09 01:12:35.819, 96, 153, 72
2023/07/09 01:12:36.955, 101, 150, 70
2023/07/09 01:12:38.075, 96, 152, 71
2023/07/09 01:12:39.211, 97, 173, 76
2023/07/09 01:12:40.347, 94, 159, 76
2023/07/09 01:12:41.467, 97, 197, 73
2023/07/09 01:12:42.603, 100, 151, 78
2023/07/09 01:12:43.723, 105, 151, 74
2023/07/09 01:12:44.859, 96, 155, 74
2023/07/09 01:12:45.979, 99, 158, 73
2023/07/09 01:12:47.115, 99, 178, 73
2023/07/09 01:12:48.250, 97, 157, 71
2023/07/09 01:12:49.370, 99, 152, 71
2023/07/09 01:12:50.507, 96, 162, 69
2023/07/09 01:12:51.627, 100, 157, 73
2023/07/09 01:12:52.762, 98, 157, 71
2023/07/09 01:12:53.882, 97, 168, 70
2023/07/09 01:12:55.018, 100, 156, 73
2023/07/09 01:12:56.154, 99, 178, 72
2023/07/09 01:12:57.274, 105, 164, 77
2023/07/09 01:12:58.410, 98, 159, 81
2023/07/09 01:12:59.530, 99, 161, 75
2023/07/09 01:13:00.665, 99, 163, 74
2023/07/09 01:13:01.786, 99, 157, 72
2023/07/09 01:13:02.922, 97, 152, 71
2023/07/09 01:13:04.058, 98, 152, 72
2023/07/09 01:13:05.178, 96, 157, 72
2023/07/09 01:13:06.313, 95, 160, 84
2023/07/09 01:13:07.434, 96, 160, 76
2023/07/09 01:13:08.569, 98, 159, 74
2023/07/09 01:13:09.689, 96, 164, 74
2023/07/09 01:13:10.825, 97, 160, 76
2023/07/09 01:13:11.945, 101, 159, 74
2023/07/09 01:13:13.081, 98, 161, 79
2023/07/09 01:13:14.217, 96, 159, 74
2023/07/09 01:13:15.337, 99, 172, 73
2023/07/09 01:13:16.473, 104, 161, 77
2023/07/09 01:13:17.592, 98, 157, 72
2023/07/09 01:13:18.729, 99, 158, 72
2023/07/09 01:13:19.849, 97, 155, 80
2023/07/09 01:13:20.984, 95, 159, 71
2023/07/09 01:13:22.121, 95, 155, 70
2023/07/09 01:13:23.240, 103, 157, 71
2023/07/09 01:13:24.377, 97, 158, 74
2023/07/09 01:13:25.497, 100, 154, 74
2023/07/09 01:13:26.632, 102, 150, 73
2023/07/09 01:13:27.752, 99, 156, 75
2023/07/09 01:13:28.888, 99, 160, 77
2023/07/09 01:13:30.024, 97, 160, 73
2023/07/09 01:13:31.144, 97, 156, 76
2023/07/09 01:13:32.280, 97, 157, 77
2023/07/09 01:13:33.400, 95, 154, 72
2023/07/09 01:13:34.536, 97, 161, 73
2023/07/09 01:13:35.656, 101, 153, 74
2023/07/09 01:13:36.792, 98, 154, 75
2023/07/09 01:13:37.912, 98, 154, 74
2023/07/09 01:13:39.048, 97, 153, 74
2023/07/09 01:13:40.184, 100, 157, 73
2023/07/09 01:13:41.304, 98, 153, 73
2023/07/09 01:13:42.439, 95, 155, 86
2023/07/09 01:13:43.559, 97, 151, 75
2023/07/09 01:13:44.695, 98, 150, 78
2023/07/09 01:13:45.815, 96, 150, 72
2023/07/09 01:13:46.952, 96, 149, 77
2023/07/09 01:13:48.071, 99, 150, 73
2023/07/09 01:13:49.207, 96, 151, 69
2023/07/09 01:13:50.343, 99, 171, 74
2023/07/09 01:13:51.463, 96, 151, 71
2023/07/09 01:13:52.599, 99, 153, 74
2023/07/09 01:13:53.719, 96, 154, 72
2023/07/09 01:13:54.855, 102, 150, 75
2023/07/09 01:13:55.975, 113, 153, 72
2023/07/09 01:13:57.111, 97, 154, 71
2023/07/09 01:13:58.247, 96, 149, 75
2023/07/09 01:13:59.366, 99, 151, 72
2023/07/09 01:14:00.502, 95, 154, 72
2023/07/09 01:14:01.622, 98, 149, 73
2023/07/09 01:14:02.758, 96, 152, 75
2023/07/09 01:14:03.878, 96, 153, 77
2023/07/09 01:14:05.014, 95, 153, 75
2023/07/09 01:14:06.134, 97, 152, 74
2023/07/09 01:14:07.270, 98, 153, 71
2023/07/09 01:14:08.406, 97, 150, 71
2023/07/09 01:14:09.526, 96, 154, 76
2023/07/09 01:14:10.662, 97, 154, 74
2023/07/09 01:14:11.782, 102, 156, 74
2023/07/09 01:14:12.918, 97, 157, 75
2023/07/09 01:14:14.038, 97, 147, 72
2023/07/09 01:14:15.173, 98, 152, 77
2023/07/09 01:14:16.310, 99, 154, 74
2023/07/09 01:14:17.430, 97, 153, 99
2023/07/09 01:14:18.565, 97, 153, 74
2023/07/09 01:14:19.685, 96, 157, 74
2023/07/09 01:14:20.821, 97, 151, 75
2023/07/09 01:14:21.941, 97, 153, 74
2023/07/09 01:14:23.077, 97, 150, 104
2023/07/09 01:14:24.213, 98, 151, 81
2023/07/09 01:14:25.333, 97, 155, 73
2023/07/09 01:14:26.469, 98, 155, 69
2023/07/09 01:14:27.589, 96, 152, 71
2023/07/09 01:14:28.725, 97, 159, 75
2023/07/09 01:14:29.845, 96, 155, 79
2023/07/09 01:14:30.981, 101, 158, 75
2023/07/09 01:14:32.101, 97, 151, 76
2023/07/09 01:14:33.236, 99, 151, 74
2023/07/09 01:14:34.356, 98, 158, 75
2023/07/09 01:14:35.492, 95, 153, 72
2023/07/09 01:14:36.612, 97, 159, 72
2023/07/09 01:14:37.747, 99, 153, 72
2023/07/09 01:14:38.868, 100, 148, 88
2023/07/09 01:14:40.004, 99, 150, 72
2023/07/09 01:14:41.140, 98, 147, 73
2023/07/09 01:14:42.260, 99, 151, 74
2023/07/09 01:14:43.396, 96, 155, 75
2023/07/09 01:14:44.516, 99, 156, 80
2023/07/09 01:14:45.652, 96, 154, 79
2023/07/09 01:14:46.772, 106, 149, 73
2023/07/09 01:14:47.908, 99, 149, 71
2023/07/09 01:14:49.027, 99, 151, 73
2023/07/09 01:14:50.164, 99, 198, 73
2023/07/09 01:14:51.283, 96, 149, 74
2023/07/09 01:14:52.419, 97, 150, 73
2023/07/09 01:14:53.539, 135, 156, 72
2023/07/09 01:14:54.675, 97, 156, 75
2023/07/09 01:14:55.811, 97, 159, 77
2023/07/09 01:14:56.931, 102, 150, 77
2023/07/09 01:14:58.067, 169, 154, 73
2023/07/09 01:14:59.187, 94, 152, 73
2023/07/09 01:15:00.323, 101, 148, 74
2023/07/09 01:15:01.443, 99, 152, 74
2023/07/09 01:15:02.579, 101, 150, 72
2023/07/09 01:15:03.699, 96, 143, 69
2023/07/09 01:15:04.835, 101, 146, 67
2023/07/09 01:15:05.971, 104, 157, 74
2023/07/09 01:15:07.090, 97, 152, 73
2023/07/09 01:15:08.226, 98, 153, 74
2023/07/09 01:15:09.346, 99, 150, 72
2023/07/09 01:15:10.482, 98, 152, 74
2023/07/09 01:15:11.602, 100, 150, 70
2023/07/09 01:15:12.738, 101, 153, 69
2023/07/09 01:15:13.858, 106, 147, 75
2023/07/09 01:15:14.994, 101, 150, 74
2023/07/09 01:15:16.130, 99, 150, 74
2023/07/09 01:15:17.250, 98, 153, 75
2023/07/09 01:15:18.385, 100, 154, 92
2023/07/09 01:15:19.505, 100, 153, 74
2023/07/09 01:15:20.642, 98, 156, 73
2023/07/09 01:15:21.762, 100, 155, 74
2023/07/09 01:15:22.898, 97, 155, 72
2023/07/09 01:15:24.017, 101, 148, 77
2023/07/09 01:15:25.153, 98, 152, 77
2023/07/09 01:15:26.273, 97, 154, 74
2023/07/09 01:15:27.409, 99, 151, 73
2023/07/09 01:15:28.545, 97, 155, 74
2023/07/09 01:15:29.665, 99, 154, 69
2023/07/09 01:15:30.801, 98, 152, 75
2023/07/09 01:15:31.920, 98, 155, 73
2023/07/09 01:15:33.057, 100, 153, 74
2023/07/09 01:15:34.177, 98, 153, 78
2023/07/09 01:15:35.313, 102, 151, 73
2023/07/09 01:15:36.433, 104, 155, 77
2023/07/09 01:15:37.569, 104, 152, 80
2023/07/09 01:15:38.689, 100, 155, 76
2023/07/09 01:15:39.825, 103, 150, 77
2023/07/09 01:15:40.960, 97, 150, 75
2023/07/09 01:15:42.080, 99, 151, 74
2023/07/09 01:15:43.216, 98, 154, 76
2023/07/09 01:15:44.336, 102, 146, 74
2023/07/09 01:15:45.472, 108, 150, 75
2023/07/09 01:15:46.592, 101, 154, 75
2023/07/09 01:15:47.728, 97, 151, 83
2023/07/09 01:15:48.864, 101, 147, 76
2023/07/09 01:15:49.984, 97, 160, 74
2023/07/09 01:15:51.120, 99, 155, 73
2023/07/09 01:15:52.240, 96, 161, 72
2023/07/09 01:15:53.376, 97, 156, 77
2023/07/09 01:15:54.496, 98, 151, 73
2023/07/09 01:15:55.632, 99, 154, 76
2023/07/09 01:15:56.751, 97, 149, 145
2023/07/09 01:15:57.888, 98, 147, 70
2023/07/09 01:15:59.023, 97, 154, 77
2023/07/09 01:16:00.143, 99, 181, 72
2023/07/09 01:16:01.279, 102, 151, 73
2023/07/09 01:16:02.399, 98, 154, 74
2023/07/09 01:16:03.535, 103, 158, 73
2023/07/09 01:16:04.655, 100, 189, 73
2023/07/09 01:16:05.791, 101, 153, 70
2023/07/09 01:16:06.911, 96, 147, 72
2023/07/09 01:16:08.047, 96, 149, 76
2023/07/09 01:16:09.183, 102, 152, 74
2023/07/09 01:16:10.303, 96, 150, 70
2023/07/09 01:16:11.439, 96, 151, 77
2023/07/09 01:16:12.558, 102, 152, 72
2023/07/09 01:16:13.694, 96, 150, 75
2023/07/09 01:16:14.814, 97, 151, 72
2023/07/09 01:16:15.950, 99, 148, 73
2023/07/09 01:16:17.070, 97, 151, 74
2023/07/09 01:16:18.206, 100, 145, 72
2023/07/09 01:16:19.342, 98, 147, 76
2023/07/09 01:16:20.462, 98, 154, 74
2023/07/09 01:16:21.598, 100, 150, 76
2023/07/09 01:16:22.718, 101, 148, 73
2023/07/09 01:16:23.854, 103, 157, 74
2023/07/09 01:16:24.974, 95, 161, 74
2023/07/09 01:16:26.109, 99, 149, 83
2023/07/09 01:16:27.246, 100, 154, 72
2023/07/09 01:16:28.366, 96, 151, 72
2023/07/09 01:16:29.502, 95, 155, 78
2023/07/09 01:16:30.622, 98, 159, 74
2023/07/09 01:16:31.757, 97, 154, 90
2023/07/09 01:16:32.877, 99, 151, 75
2023/07/09 01:16:34.013, 99, 153, 75
2023/07/09 01:16:35.133, 100, 145, 71
2023/07/09 01:16:36.269, 97, 149, 73
2023/07/09 01:16:37.389, 102, 150, 72
2023/07/09 01:16:38.525, 98, 151, 75
2023/07/09 01:16:39.645, 95, 150, 70
2023/07/09 01:16:40.781, 101, 159, 72
2023/07/09 01:16:41.917, 99, 158, 75
2023/07/09 01:16:43.037, 95, 154, 72
2023/07/09 01:16:44.173, 98, 155, 78
2023/07/09 01:16:45.293, 100, 149, 75
2023/07/09 01:16:46.429, 99, 151, 75
2023/07/09 01:16:47.549, 99, 148, 77
2023/07/09 01:16:48.684, 104, 155, 79
2023/07/09 01:16:49.804, 98, 159, 73
2023/07/09 01:16:50.940, 99, 157, 77
2023/07/09 01:16:52.076, 101, 155, 75
2023/07/09 01:16:53.196, 99, 157, 73
2023/07/09 01:16:54.332, 98, 164, 78
2023/07/09 01:16:55.452, 99, 153, 74
2023/07/09 01:16:56.588, 97, 153, 74
2023/07/09 01:16:57.708, 100, 150, 74
2023/07/09 01:16:58.844, 102, 151, 71
2023/07/09 01:16:59.979, 100, 151, 76
2023/07/09 01:17:01.100, 97, 155, 82
2023/07/09 01:17:02.236, 97, 152, 75
2023/07/09 01:17:03.356, 100, 150, 70
2023/07/09 01:17:04.492, 96, 152, 74
2023/07/09 01:17:05.612, 100, 155, 78
2023/07/09 01:17:06.747, 100, 152, 71
2023/07/09 01:17:07.867, 99, 153, 73
2023/07/09 01:17:09.003, 98, 155, 73
2023/07/09 01:17:10.139, 104, 152, 80
2023/07/09 01:17:11.259, 102, 146, 76
2023/07/09 01:17:12.395, 100, 154, 73
2023/07/09 01:17:13.515, 96, 149, 76
2023/07/09 01:17:14.651, 101, 155, 75
2023/07/09 01:17:15.771, 100, 154, 75
2023/07/09 01:17:16.907, 94, 169, 74
2023/07/09 01:17:18.043, 95, 151, 77
2023/07/09 01:17:19.162, 97, 147, 76
2023/07/09 01:17:20.299, 103, 144, 73
2023/07/09 01:17:21.419, 97, 145, 75
2023/07/09 01:17:22.555, 99, 153, 73
2023/07/09 01:17:23.674, 94, 149, 72
2023/07/09 01:17:24.810, 95, 153, 74
2023/07/09 01:17:25.930, 98, 154, 69
2023/07/09 01:17:27.066, 98, 150, 71
2023/07/09 01:17:28.186, 97, 153, 74
2023/07/09 01:17:29.322, 98, 155, 71
2023/07/09 01:17:30.458, 98, 154, 71
2023/07/09 01:17:31.578, 96, 149, 70
2023/07/09 01:17:32.714, 99, 155, 86
2023/07/09 01:17:33.834, 98, 154, 75
2023/07/09 01:17:34.970, 100, 150, 69
2023/07/09 01:17:36.090, 100, 154, 73
2023/07/09 01:17:37.225, 98, 146, 74
2023/07/09 01:17:38.346, 97, 154, 79
2023/07/09 01:17:39.482, 103, 150, 78
2023/07/09 01:17:40.601, 99, 146, 73
2023/07/09 01:17:41.737, 98, 147, 73
2023/07/09 01:17:42.857, 101, 146, 78
2023/07/09 01:17:43.993, 96, 154, 74
2023/07/09 01:17:45.129, 111, 154, 71
2023/07/09 01:17:46.249, 99, 151, 72
2023/07/09 01:17:47.384, 113, 181, 73
2023/07/09 01:17:48.505, 96, 151, 73
2023/07/09 01:17:49.641, 110, 148, 76
2023/07/09 01:17:50.760, 199, 154, 74
2023/07/09 01:17:51.897, 100, 153, 74
2023/07/09 01:17:53.033, 97, 153, 72
2023/07/09 01:17:54.153, 98, 146, 75
2023/07/09 01:17:55.289, 97, 154, 72
2023/07/09 01:17:56.409, 96, 154, 76
2023/07/09 01:17:57.545, 98, 153, 75
2023/07/09 01:17:58.664, 99, 152, 75
2023/07/09 01:17:59.800, 97, 154, 73
2023/07/09 01:18:00.920, 99, 151, 73
2023/07/09 01:18:02.056, 97, 146, 75
2023/07/09 01:18:03.176, 97, 149, 72
2023/07/09 01:18:04.312, 100, 151, 74
2023/07/09 01:18:05.448, 95, 152, 73
2023/07/09 01:18:06.568, 97, 154, 75
2023/07/09 01:18:07.704, 96, 163, 70
2023/07/09 01:18:08.824, 101, 154, 76
2023/07/09 01:18:09.959, 96, 154, 75
2023/07/09 01:18:11.080, 98, 154, 72
2023/07/09 01:18:12.216, 99, 149, 78
2023/07/09 01:18:13.336, 98, 146, 77
2023/07/09 01:18:14.471, 96, 148, 74
2023/07/09 01:18:15.591, 98, 148, 72
2023/07/09 01:18:16.727, 99, 151, 69
2023/07/09 01:18:17.863, 100, 152, 71
2023/07/09 01:18:18.983, 98, 153, 76
2023/07/09 01:18:20.119, 96, 151, 73
2023/07/09 01:18:21.239, 98, 150, 74
2023/07/09 01:18:22.375, 97, 149, 76
2023/07/09 01:18:23.495, 97, 151, 72
2023/07/09 01:18:24.631, 101, 167, 76
2023/07/09 01:18:25.751, 96, 156, 191
2023/07/09 01:18:26.887, 97, 154, 100
2023/07/09 01:18:28.022, 99, 178, 73
2023/07/09 01:18:29.143, 98, 155, 88
2023/07/09 01:18:30.278, 97, 159, 82
2023/07/09 01:18:31.398, 98, 154, 73
2023/07/09 01:18:32.534, 97, 156, 73
2023/07/09 01:18:33.654, 99, 151, 75
2023/07/09 01:18:34.790, 97, 151, 72
2023/07/09 01:18:35.910, 101, 163, 72
2023/07/09 01:18:37.046, 99, 150, 72
2023/07/09 01:18:38.166, 96, 155, 68
2023/07/09 01:18:39.302, 100, 161, 73
2023/07/09 01:18:40.421, 97, 150, 73
2023/07/09 01:18:41.558, 100, 161, 74
2023/07/09 01:18:42.693, 99, 153, 72
2023/07/09 01:18:43.814, 96, 154, 73
2023/07/09 01:18:44.950, 101, 154, 72
2023/07/09 01:18:46.070, 97, 154, 72
2023/07/09 01:18:47.206, 99, 165, 78
2023/07/09 01:18:48.325, 98, 151, 84
2023/07/09 01:18:49.461, 98, 148, 72
2023/07/09 01:18:50.581, 97, 151, 76
2023/07/09 01:18:51.717, 95, 146, 74
2023/07/09 01:18:52.853, 99, 151, 77
2023/07/09 01:18:53.973, 97, 154, 78
2023/07/09 01:18:55.109, 98, 157, 73
2023/07/09 01:18:56.229, 100, 149, 73
2023/07/09 01:18:57.365, 97, 145, 76
2023/07/09 01:18:58.485, 102, 145, 74
2023/07/09 01:18:59.620, 101, 150, 79
2023/07/09 01:19:00.740, 97, 146, 74
2023/07/09 01:19:01.877, 101, 165, 78
2023/07/09 01:19:03.013, 97, 151, 180
2023/07/09 01:19:04.133, 97, 149, 72
2023/07/09 01:19:05.268, 100, 150, 74
2023/07/09 01:19:06.388, 97, 148, 74
2023/07/09 01:19:07.524, 97, 151, 72
2023/07/09 01:19:08.644, 98, 149, 73
2023/07/09 01:19:09.780, 98, 153, 72
2023/07/09 01:19:10.900, 95, 155, 74
2023/07/09 01:19:12.036, 99, 153, 75
2023/07/09 01:19:13.172, 102, 150, 76
2023/07/09 01:19:14.292, 101, 152, 73
2023/07/09 01:19:15.428, 96, 153, 75
2023/07/09 01:19:16.548, 98, 150, 75
2023/07/09 01:19:17.683, 98, 152, 72
2023/07/09 01:19:18.804, 97, 149, 74
2023/07/09 01:19:19.940, 98, 150, 124
2023/07/09 01:19:21.075, 103, 151, 74
2023/07/09 01:19:22.195, 106, 147, 73
2023/07/09 01:19:23.331, 100, 151, 73
2023/07/09 01:19:24.451, 101, 150, 71
2023/07/09 01:19:25.587, 102, 152, 73
2023/07/09 01:19:26.707, 97, 150, 76
2023/07/09 01:19:27.843, 98, 149, 73
2023/07/09 01:19:28.979, 97, 152, 76
2023/07/09 01:19:30.099, 100, 146, 75
2023/07/09 01:19:31.234, 99, 145, 74
2023/07/09 01:19:32.355, 95, 150, 75
2023/07/09 01:19:33.491, 97, 155, 77
2023/07/09 01:19:34.611, 96, 158, 75
2023/07/09 01:19:35.747, 99, 150, 82
2023/07/09 01:19:36.867, 98, 156, 83
2023/07/09 01:19:38.002, 95, 148, 71
2023/07/09 01:19:39.122, 98, 153, 73
2023/07/09 01:19:40.258, 96, 161, 80
2023/07/09 01:19:41.378, 95, 339, 74
2023/07/09 01:19:42.514, 101, 149, 74
2023/07/09 01:19:43.650, 104, 154, 72
2023/07/09 01:19:44.770, 101, 161, 72
2023/07/09 01:19:45.906, 101, 151, 73
2023/07/09 01:19:47.026, 101, 150, 72
2023/07/09 01:19:48.162, 101, 156, 73
2023/07/09 01:19:49.282, 96, 147, 73
2023/07/09 01:19:50.418, 107, 150, 74
2023/07/09 01:19:51.554, 99, 152, 72
2023/07/09 01:19:52.674, 99, 144, 72
2023/07/09 01:19:53.810, 96, 149, 75
2023/07/09 01:19:54.930, 97, 144, 75
2023/07/09 01:19:56.066, 99, 150, 77
2023/07/09 01:19:57.185, 95, 163, 76
2023/07/09 01:19:58.321, 95, 153, 78
2023/07/09 01:19:59.441, 100, 152, 78
2023/07/09 01:20:00.578, 100, 152, 75
2023/07/09 01:20:01.713, 97, 459, 212
2023/07/09 01:20:02.833, 95, 153, 73
2023/07/09 01:20:03.969, 100, 168, 71
2023/07/09 01:20:05.089, 101, 151, 73
2023/07/09 01:20:06.225, 97, 148, 77
2023/07/09 01:20:07.345, 98, 146, 73
2023/07/09 01:20:08.481, 98, 145, 76
2023/07/09 01:20:09.601, 97, 147, 79
2023/07/09 01:20:10.737, 96, 148, 72
2023/07/09 01:20:11.873, 97, 149, 72
2023/07/09 01:20:12.992, 98, 150, 72
2023/07/09 01:20:14.128, 99, 155, 73
2023/07/09 01:20:15.248, 97, 151, 73
2023/07/09 01:20:16.384, 100, 155, 71
2023/07/09 01:20:17.504, 99, 208, 76
2023/07/09 01:20:18.640, 98, 165, 75
2023/07/09 01:20:19.760, 95, 156, 84
2023/07/09 01:20:20.896, 97, 149, 71
2023/07/09 01:20:22.016, 99, 151, 79
2023/07/09 01:20:23.152, 96, 153, 74
2023/07/09 01:20:24.288, 112, 151, 75
2023/07/09 01:20:25.408, 166, 161, 73
2023/07/09 01:20:26.544, 95, 153, 70
2023/07/09 01:20:27.664, 95, 157, 74
2023/07/09 01:20:28.799, 98, 161, 73
2023/07/09 01:20:29.920, 97, 153, 74
2023/07/09 01:20:31.055, 97, 145, 75
2023/07/09 01:20:32.175, 99, 147, 73
2023/07/09 01:20:33.311, 103, 157, 72
2023/07/09 01:20:34.431, 96, 151, 73
2023/07/09 01:20:35.567, 92, 144, 73
2023/07/09 01:20:36.687, 95, 151, 77
2023/07/09 01:20:37.823, 97, 148, 71
2023/07/09 01:20:38.959, 100, 149, 71
2023/07/09 01:20:40.079, 101, 151, 74
2023/07/09 01:20:41.214, 95, 149, 72
2023/07/09 01:20:42.334, 99, 148, 74
2023/07/09 01:20:43.471, 99, 146, 70
2023/07/09 01:20:44.590, 95, 155, 71
2023/07/09 01:20:45.727, 95, 146, 73
2023/07/09 01:20:46.846, 103, 148, 75
2023/07/09 01:20:47.982, 99, 151, 74
2023/07/09 01:20:49.118, 97, 147, 74
2023/07/09 01:20:50.238, 97, 146, 76
2023/07/09 01:20:51.374, 97, 151, 71
2023/07/09 01:20:52.494, 96, 149, 75
2023/07/09 01:20:53.630, 96, 148, 71
2023/07/09 01:20:54.750, 99, 146, 71
2023/07/09 01:20:55.886, 100, 149, 71
2023/07/09 01:20:57.006, 97, 149, 73
2023/07/09 01:20:58.142, 97, 147, 74
2023/07/09 01:20:59.262, 98, 151, 74
2023/07/09 01:21:00.398, 101, 157, 76
2023/07/09 01:21:01.533, 101, 150, 72
2023/07/09 01:21:02.654, 97, 149, 73
2023/07/09 01:21:03.789, 96, 157, 227
2023/07/09 01:21:04.909, 100, 159, 103
2023/07/09 01:21:06.045, 97, 158, 74
2023/07/09 01:21:07.165, 97, 160, 72
2023/07/09 01:21:08.301, 97, 153, 73
2023/07/09 01:21:09.437, 97, 152, 75
2023/07/09 01:21:10.557, 98, 149, 75
2023/07/09 01:21:11.693, 110, 149, 75
2023/07/09 01:21:12.812, 96, 155, 71
2023/07/09 01:21:13.949, 99, 155, 77
2023/07/09 01:21:15.069, 99, 153, 73
2023/07/09 01:21:16.205, 96, 202, 73
2023/07/09 01:21:17.324, 96, 149, 73
2023/07/09 01:21:18.460, 100, 153, 74
2023/07/09 01:21:19.597, 100, 154, 76
2023/07/09 01:21:20.716, 101, 155, 74
2023/07/09 01:21:21.852, 99, 149, 75
2023/07/09 01:21:22.972, 96, 152, 71
2023/07/09 01:21:24.108, 98, 151, 70
2023/07/09 01:21:25.228, 101, 149, 74
2023/07/09 01:21:26.364, 98, 151, 76
2023/07/09 01:21:27.500, 100, 148, 76
2023/07/09 01:21:28.620, 97, 151, 74
2023/07/09 01:21:29.756, 97, 151, 73
2023/07/09 01:21:30.876, 94, 150, 74
2023/07/09 01:21:32.012, 99, 150, 71
2023/07/09 01:21:33.132, 96, 147, 79
2023/07/09 01:21:34.268, 96, 147, 73
2023/07/09 01:21:35.387, 100, 152, 73
2023/07/09 01:21:36.523, 95, 146, 73
2023/07/09 01:21:37.643, 97, 149, 73
2023/07/09 01:21:38.779, 96, 150, 72
2023/07/09 01:21:39.899, 96, 148, 79
2023/07/09 01:21:41.035, 101, 146, 74
2023/07/09 01:21:42.171, 100, 147, 76
2023/07/09 01:21:43.291, 96, 149, 73
2023/07/09 01:21:44.427, 101, 143, 73
2023/07/09 01:21:45.547, 96, 149, 73
2023/07/09 01:21:46.683, 97, 153, 72
2023/07/09 01:21:47.803, 99, 150, 72
2023/07/09 01:21:48.939, 98, 147, 72
2023/07/09 01:21:50.059, 99, 151, 73
2023/07/09 01:21:51.195, 99, 147, 71
2023/07/09 01:21:52.315, 96, 146, 72
