time, beta470, beta532, beta650
2023/06/13 18:11:09.356, 92, 100, 68
2023/06/13 18:11:10.476, 90, 99, 68
2023/06/13 18:11:11.612, 90, 95, 65
2023/06/13 18:11:12.731, 88, 98, 66
2023/06/13 18:11:13.868, 87, 99, 66
2023/06/13 18:11:14.988, 88, 99, 65
2023/06/13 18:11:16.124, 89, 99, 64
2023/06/13 18:11:17.260, 87, 100, 68
2023/06/13 18:11:18.379, 89, 98, 64
2023/06/13 18:11:19.515, 90, 97, 66
2023/06/13 18:11:20.636, 95, 95, 64
2023/06/13 18:11:21.771, 89, 98, 64
2023/06/13 18:11:22.891, 91, 96, 67
2023/06/13 18:11:24.027, 96, 99, 66
2023/06/13 18:11:25.147, 90, 99, 64
2023/06/13 18:11:26.283, 87, 95, 64
2023/06/13 18:11:27.403, 86, 98, 67
2023/06/13 18:11:28.539, 86, 94, 65
2023/06/13 18:11:29.659, 86, 97, 65
2023/06/13 18:11:30.795, 88, 94, 65
2023/06/13 18:11:31.915, 88, 95, 66
2023/06/13 18:11:33.051, 87, 95, 64
2023/06/13 18:11:34.171, 89, 97, 64
2023/06/13 18:11:35.307, 86, 93, 65
2023/06/13 18:11:36.426, 87, 96, 63
2023/06/13 18:11:37.562, 86, 97, 63
2023/06/13 18:11:38.683, 87, 98, 64
2023/06/13 18:11:39.818, 88, 95, 63
2023/06/13 18:11:40.938, 87, 98, 66
2023/06/13 18:11:42.074, 87, 99, 67
2023/06/13 18:11:43.194, 89, 96, 63
2023/06/13 18:11:44.329, 87, 96, 64
2023/06/13 18:11:45.450, 90, 94, 64
2023/06/13 18:11:46.586, 89, 97, 66
2023/06/13 18:11:47.722, 85, 97, 63
2023/06/13 18:11:48.842, 88, 96, 66
2023/06/13 18:11:49.977, 88, 94, 66
2023/06/13 18:11:51.097, 88, 96, 62
2023/06/13 18:11:52.233, 87, 96, 65
2023/06/13 18:11:53.353, 88, 97, 65
2023/06/13 18:11:54.489, 86, 97, 66
2023/06/13 18:11:55.609, 88, 96, 63
2023/06/13 18:11:56.745, 89, 98, 65
2023/06/13 18:11:57.865, 88, 95, 65
2023/06/13 18:11:59.001, 86, 97, 65
2023/06/13 18:12:00.121, 88, 96, 67
2023/06/13 18:12:01.257, 88, 97, 65
2023/06/13 18:12:02.377, 86, 100, 64
2023/06/13 18:12:03.513, 89, 96, 65
2023/06/13 18:12:04.633, 88, 94, 67
2023/06/13 18:12:05.769, 89, 96, 64
2023/06/13 18:12:06.889, 89, 96, 62
2023/06/13 18:12:08.024, 87, 97, 67
2023/06/13 18:12:09.160, 91, 96, 63
2023/06/13 18:12:10.280, 90, 98, 66
2023/06/13 18:12:11.416, 88, 98, 67
2023/06/13 18:12:12.536, 89, 95, 67
2023/06/13 18:12:13.672, 89, 97, 64
2023/06/13 18:12:14.792, 90, 99, 66
2023/06/13 18:12:15.928, 92, 100, 66
2023/06/13 18:12:17.047, 99, 99, 65
2023/06/13 18:12:18.184, 88, 99, 67
2023/06/13 18:12:19.304, 93, 102, 68
2023/06/13 18:12:20.440, 94, 101, 66
2023/06/13 18:12:21.560, 94, 105, 68
2023/06/13 18:12:22.696, 93, 106, 69
2023/06/13 18:12:23.831, 96, 106, 69
2023/06/13 18:12:24.951, 94, 265, 66
2023/06/13 18:12:26.087, 94, 107, 68
2023/06/13 18:12:27.207, 96, 108, 69
2023/06/13 18:12:28.343, 95, 115, 71
2023/06/13 18:12:29.463, 138, 115, 72
2023/06/13 18:12:30.599, 95, 110, 73
2023/06/13 18:12:31.735, 100, 111, 70
2023/06/13 18:12:32.855, 99, 113, 72
2023/06/13 18:12:33.991, 98, 114, 73
2023/06/13 18:12:35.110, 96, 110, 75
2023/06/13 18:12:36.247, 98, 120, 75
2023/06/13 18:12:37.367, 99, 118, 74
2023/06/13 18:12:38.503, 99, 117, 72
2023/06/13 18:12:39.639, 101, 117, 73
2023/06/13 18:12:40.758, 99, 116, 74
2023/06/13 18:12:41.894, 99, 125, 74
2023/06/13 18:12:43.014, 105, 122, 75
2023/06/13 18:12:44.150, 101, 121, 78
2023/06/13 18:12:45.286, 104, 121, 77
2023/06/13 18:12:46.406, 105, 121, 76
2023/06/13 18:12:47.542, 101, 117, 81
2023/06/13 18:12:48.678, 101, 121, 88
2023/06/13 18:12:49.798, 107, 124, 77
2023/06/13 18:12:50.934, 106, 123, 75
2023/06/13 18:12:52.053, 106, 125, 81
2023/06/13 18:12:53.190, 105, 124, 80
2023/06/13 18:12:54.326, 105, 125, 78
2023/06/13 18:12:55.446, 107, 127, 81
2023/06/13 18:12:56.582, 107, 316, 78
2023/06/13 18:12:57.717, 111, 127, 81
2023/06/13 18:12:58.837, 107, 130, 81
2023/06/13 18:12:59.973, 109, 128, 79
2023/06/13 18:13:01.093, 108, 127, 84
2023/06/13 18:13:02.229, 109, 129, 84
2023/06/13 18:13:03.365, 109, 144, 84
2023/06/13 18:13:04.485, 108, 142, 82
2023/06/13 18:13:05.621, 108, 134, 82
2023/06/13 18:13:06.757, 108, 131, 82
2023/06/13 18:13:07.877, 109, 132, 81
2023/06/13 18:13:09.013, 108, 130, 83
2023/06/13 18:13:10.133, 109, 136, 87
2023/06/13 18:13:11.269, 115, 132, 91
2023/06/13 18:13:12.405, 112, 132, 82
2023/06/13 18:13:13.524, 113, 131, 84
2023/06/13 18:13:14.660, 112, 142, 83
2023/06/13 18:13:15.797, 114, 136, 97
2023/06/13 18:13:16.916, 111, 132, 85
2023/06/13 18:13:18.052, 111, 133, 81
2023/06/13 18:13:19.172, 152, 139, 87
2023/06/13 18:13:20.308, 112, 135, 82
2023/06/13 18:13:21.444, 109, 133, 84
2023/06/13 18:13:22.564, 117, 137, 86
2023/06/13 18:13:23.700, 115, 134, 82
2023/06/13 18:13:24.836, 113, 137, 82
2023/06/13 18:13:25.956, 110, 139, 84
2023/06/13 18:13:27.091, 137, 139, 82
2023/06/13 18:13:28.212, 115, 137, 83
2023/06/13 18:13:29.347, 115, 140, 88
2023/06/13 18:13:30.484, 112, 139, 87
2023/06/13 18:13:31.603, 113, 138, 82
2023/06/13 18:13:32.739, 114, 138, 86
2023/06/13 18:13:33.859, 113, 137, 83
2023/06/13 18:13:34.995, 115, 139, 84
2023/06/13 18:13:36.131, 115, 140, 85
2023/06/13 18:13:37.251, 115, 138, 85
2023/06/13 18:13:38.387, 115, 139, 87
2023/06/13 18:13:39.507, 115, 146, 86
2023/06/13 18:13:40.643, 116, 140, 89
2023/06/13 18:13:41.778, 115, 139, 85
2023/06/13 18:13:42.899, 133, 141, 89
2023/06/13 18:13:44.035, 115, 140, 89
2023/06/13 18:13:45.171, 115, 139, 84
2023/06/13 18:13:46.290, 113, 141, 85
2023/06/13 18:13:47.426, 115, 146, 85
2023/06/13 18:13:48.546, 115, 139, 89
2023/06/13 18:13:49.682, 116, 139, 88
2023/06/13 18:13:50.817, 119, 138, 83
2023/06/13 18:13:51.938, 118, 145, 86
2023/06/13 18:13:53.074, 117, 143, 86
2023/06/13 18:13:54.210, 116, 145, 85
2023/06/13 18:13:55.330, 118, 142, 87
2023/06/13 18:13:56.466, 114, 141, 88
2023/06/13 18:13:57.586, 117, 140, 87
2023/06/13 18:13:58.722, 116, 142, 88
2023/06/13 18:13:59.858, 118, 139, 87
2023/06/13 18:14:00.978, 117, 144, 89
2023/06/13 18:14:02.114, 112, 139, 89
2023/06/13 18:14:03.249, 119, 153, 87
2023/06/13 18:14:04.369, 118, 154, 88
2023/06/13 18:14:05.505, 116, 140, 86
2023/06/13 18:14:06.625, 117, 142, 89
2023/06/13 18:14:07.761, 117, 143, 87
2023/06/13 18:14:08.897, 114, 145, 88
2023/06/13 18:14:10.017, 119, 145, 90
2023/06/13 18:14:11.153, 115, 150, 88
2023/06/13 18:14:12.289, 115, 143, 87
2023/06/13 18:14:13.409, 118, 145, 88
2023/06/13 18:14:14.545, 123, 147, 89
2023/06/13 18:14:15.665, 114, 145, 89
2023/06/13 18:14:16.801, 117, 143, 91
2023/06/13 18:14:17.936, 117, 144, 90
2023/06/13 18:14:19.057, 118, 146, 90
2023/06/13 18:14:20.192, 116, 148, 89
2023/06/13 18:14:21.328, 118, 144, 90
2023/06/13 18:14:22.448, 117, 153, 86
2023/06/13 18:14:23.584, 121, 148, 88
2023/06/13 18:14:24.704, 121, 144, 88
2023/06/13 18:14:25.840, 121, 144, 90
2023/06/13 18:14:26.976, 119, 148, 89
2023/06/13 18:14:28.096, 120, 145, 86
2023/06/13 18:14:29.232, 119, 147, 92
2023/06/13 18:14:30.351, 117, 143, 89
2023/06/13 18:14:31.488, 118, 143, 88
2023/06/13 18:14:32.608, 118, 147, 91
2023/06/13 18:14:33.743, 118, 153, 129
2023/06/13 18:14:34.879, 117, 144, 89
2023/06/13 18:14:35.999, 119, 147, 88
2023/06/13 18:14:37.135, 118, 146, 90
2023/06/13 18:14:38.256, 117, 143, 90
2023/06/13 18:14:39.390, 115, 145, 89
2023/06/13 18:14:40.527, 116, 148, 91
2023/06/13 18:14:41.647, 119, 149, 92
2023/06/13 18:14:42.783, 118, 147, 89
2023/06/13 18:14:43.903, 123, 156, 89
2023/06/13 18:14:45.039, 119, 147, 90
2023/06/13 18:14:46.175, 118, 146, 88
2023/06/13 18:14:47.295, 120, 142, 88
2023/06/13 18:14:48.431, 119, 148, 89
2023/06/13 18:14:49.551, 122, 148, 86
2023/06/13 18:14:50.687, 119, 145, 92
2023/06/13 18:14:51.823, 118, 148, 91
2023/06/13 18:14:52.942, 122, 151, 88
2023/06/13 18:14:54.078, 117, 147, 91
2023/06/13 18:14:55.198, 118, 146, 88
2023/06/13 18:14:56.334, 122, 148, 88
2023/06/13 18:14:57.469, 119, 147, 121
2023/06/13 18:14:58.590, 119, 148, 92
2023/06/13 18:14:59.726, 121, 146, 92
2023/06/13 18:15:00.845, 124, 147, 92
2023/06/13 18:15:01.981, 123, 150, 86
2023/06/13 18:15:03.117, 118, 148, 86
2023/06/13 18:15:04.238, 118, 150, 89
2023/06/13 18:15:05.374, 119, 146, 89
2023/06/13 18:15:06.493, 121, 151, 88
2023/06/13 18:15:07.629, 120, 154, 88
2023/06/13 18:15:08.765, 119, 151, 90
2023/06/13 18:15:09.886, 120, 157, 89
2023/06/13 18:15:11.021, 119, 147, 90
2023/06/13 18:15:12.141, 123, 147, 91
2023/06/13 18:15:13.277, 122, 152, 90
2023/06/13 18:15:14.413, 119, 146, 88
2023/06/13 18:15:15.532, 121, 152, 90
2023/06/13 18:15:16.669, 116, 151, 89
2023/06/13 18:15:17.789, 123, 151, 90
2023/06/13 18:15:18.924, 118, 146, 93
2023/06/13 18:15:20.060, 121, 149, 89
2023/06/13 18:15:21.181, 121, 148, 85
2023/06/13 18:15:22.316, 121, 148, 91
2023/06/13 18:15:23.436, 116, 148, 88
2023/06/13 18:15:24.573, 123, 148, 92
2023/06/13 18:15:25.692, 120, 150, 89
2023/06/13 18:15:26.828, 120, 151, 90
2023/06/13 18:15:27.964, 123, 156, 89
2023/06/13 18:15:29.084, 122, 147, 90
2023/06/13 18:15:30.220, 118, 147, 92
2023/06/13 18:15:31.340, 119, 149, 87
2023/06/13 18:15:32.476, 119, 150, 90
2023/06/13 18:15:33.612, 121, 148, 91
2023/06/13 18:15:34.732, 123, 150, 93
2023/06/13 18:15:35.867, 117, 149, 88
2023/06/13 18:15:36.988, 126, 151, 93
2023/06/13 18:15:38.124, 123, 146, 88
2023/06/13 18:15:39.260, 121, 148, 86
2023/06/13 18:15:40.380, 122, 146, 92
2023/06/13 18:15:41.515, 119, 148, 87
2023/06/13 18:15:42.635, 124, 155, 90
2023/06/13 18:15:43.771, 123, 152, 91
2023/06/13 18:15:44.907, 121, 154, 90
2023/06/13 18:15:46.027, 122, 149, 90
2023/06/13 18:15:47.163, 121, 150, 90
2023/06/13 18:15:48.283, 119, 150, 92
2023/06/13 18:15:49.419, 124, 149, 89
2023/06/13 18:15:50.555, 122, 149, 88
2023/06/13 18:15:51.675, 118, 149, 102
2023/06/13 18:15:52.811, 121, 150, 90
2023/06/13 18:15:53.947, 123, 149, 89
2023/06/13 18:15:55.066, 117, 150, 93
2023/06/13 18:15:56.203, 122, 151, 89
2023/06/13 18:15:57.322, 118, 150, 91
2023/06/13 18:15:58.457, 122, 149, 91
2023/06/13 18:15:59.594, 121, 156, 96
2023/06/13 18:16:00.714, 120, 151, 92
2023/06/13 18:16:01.850, 121, 147, 91
2023/06/13 18:16:02.970, 123, 147, 90
2023/06/13 18:16:04.105, 119, 151, 90
2023/06/13 18:16:05.242, 119, 148, 92
2023/06/13 18:16:06.362, 122, 148, 91
2023/06/13 18:16:07.498, 121, 150, 92
2023/06/13 18:16:08.618, 122, 149, 93
2023/06/13 18:16:09.754, 120, 147, 91
2023/06/13 18:16:10.890, 120, 149, 87
2023/06/13 18:16:12.010, 121, 148, 87
2023/06/13 18:16:13.146, 121, 160, 94
2023/06/13 18:16:14.266, 125, 157, 94
2023/06/13 18:16:15.401, 121, 157, 89
2023/06/13 18:16:16.537, 123, 151, 98
2023/06/13 18:16:17.657, 120, 152, 92
2023/06/13 18:16:18.793, 122, 152, 89
2023/06/13 18:16:19.929, 122, 147, 95
2023/06/13 18:16:21.049, 120, 161, 97
2023/06/13 18:16:22.185, 120, 152, 90
2023/06/13 18:16:23.305, 118, 148, 110
2023/06/13 18:16:24.441, 118, 151, 90
2023/06/13 18:16:25.577, 120, 148, 91
2023/06/13 18:16:26.697, 119, 151, 90
2023/06/13 18:16:27.832, 122, 144, 94
2023/06/13 18:16:28.953, 119, 149, 92
2023/06/13 18:16:30.088, 120, 147, 89
2023/06/13 18:16:31.224, 120, 152, 90
2023/06/13 18:16:32.344, 120, 151, 90
2023/06/13 18:16:33.480, 121, 148, 91
2023/06/13 18:16:34.600, 120, 151, 90
2023/06/13 18:16:35.736, 119, 149, 88
2023/06/13 18:16:36.856, 120, 148, 94
2023/06/13 18:16:37.992, 119, 152, 100
2023/06/13 18:16:39.128, 122, 156, 90
2023/06/13 18:16:40.248, 119, 149, 89
2023/06/13 18:16:41.384, 122, 157, 91
2023/06/13 18:16:42.520, 120, 150, 91
2023/06/13 18:16:43.640, 121, 147, 89
2023/06/13 18:16:44.775, 121, 152, 93
2023/06/13 18:16:45.896, 118, 153, 93
2023/06/13 18:16:47.032, 121, 153, 91
2023/06/13 18:16:48.167, 120, 148, 99
2023/06/13 18:16:49.287, 117, 147, 88
2023/06/13 18:16:50.423, 125, 155, 90
2023/06/13 18:16:51.543, 123, 155, 94
2023/06/13 18:16:52.679, 121, 150, 90
2023/06/13 18:16:53.815, 126, 153, 88
2023/06/13 18:16:54.935, 120, 151, 108
2023/06/13 18:16:56.071, 120, 152, 93
2023/06/13 18:16:57.207, 121, 158, 91
2023/06/13 18:16:58.327, 121, 152, 94
2023/06/13 18:16:59.463, 121, 152, 90
2023/06/13 18:17:00.583, 122, 147, 92
2023/06/13 18:17:01.719, 129, 149, 90
2023/06/13 18:17:02.854, 120, 154, 91
2023/06/13 18:17:03.974, 121, 150, 90
2023/06/13 18:17:05.110, 122, 150, 122
2023/06/13 18:17:06.230, 119, 149, 87
2023/06/13 18:17:07.366, 121, 151, 91
2023/06/13 18:17:08.502, 121, 148, 91
2023/06/13 18:17:09.622, 121, 147, 94
2023/06/13 18:17:10.758, 120, 150, 87
2023/06/13 18:17:11.877, 121, 149, 92
2023/06/13 18:17:13.014, 121, 152, 91
2023/06/13 18:17:14.150, 121, 149, 87
2023/06/13 18:17:15.270, 124, 151, 94
2023/06/13 18:17:16.406, 120, 150, 93
2023/06/13 18:17:17.525, 119, 151, 89
2023/06/13 18:17:18.662, 119, 147, 91
2023/06/13 18:17:19.798, 121, 149, 89
2023/06/13 18:17:20.917, 119, 148, 93
2023/06/13 18:17:22.053, 121, 147, 94
2023/06/13 18:17:23.173, 122, 155, 92
2023/06/13 18:17:24.309, 120, 149, 90
2023/06/13 18:17:25.445, 127, 183, 102
2023/06/13 18:17:26.565, 120, 148, 88
2023/06/13 18:17:27.701, 117, 151, 89
2023/06/13 18:17:28.837, 147, 150, 91
2023/06/13 18:17:29.957, 120, 149, 93
2023/06/13 18:17:31.093, 120, 150, 91
2023/06/13 18:17:32.213, 120, 155, 86
2023/06/13 18:17:33.349, 124, 151, 91
2023/06/13 18:17:34.469, 122, 150, 90
2023/06/13 18:17:35.604, 120, 147, 90
2023/06/13 18:17:36.740, 121, 150, 88
2023/06/13 18:17:37.860, 120, 151, 89
2023/06/13 18:17:38.996, 122, 149, 91
2023/06/13 18:17:40.116, 122, 153, 90
2023/06/13 18:17:41.252, 122, 153, 93
2023/06/13 18:17:42.388, 122, 148, 107
2023/06/13 18:17:43.508, 121, 149, 91
2023/06/13 18:17:44.644, 119, 152, 94
2023/06/13 18:17:45.780, 119, 152, 89
2023/06/13 18:17:46.900, 121, 148, 92
2023/06/13 18:17:48.036, 122, 153, 90
2023/06/13 18:17:49.156, 120, 151, 90
2023/06/13 18:17:50.292, 123, 152, 91
2023/06/13 18:17:51.427, 122, 153, 89
2023/06/13 18:17:52.547, 125, 152, 89
2023/06/13 18:17:53.683, 121, 150, 92
2023/06/13 18:17:54.803, 122, 152, 92
2023/06/13 18:17:55.939, 120, 149, 93
2023/06/13 18:17:57.075, 120, 150, 90
2023/06/13 18:17:58.195, 119, 148, 92
2023/06/13 18:17:59.331, 121, 149, 89
2023/06/13 18:18:00.451, 120, 150, 92
2023/06/13 18:18:01.587, 121, 151, 86
2023/06/13 18:18:02.723, 120, 159, 89
2023/06/13 18:18:03.842, 117, 151, 94
2023/06/13 18:18:04.978, 120, 150, 90
2023/06/13 18:18:06.099, 121, 144, 92
2023/06/13 18:18:07.235, 118, 148, 91
2023/06/13 18:18:08.370, 121, 148, 100
2023/06/13 18:18:09.490, 121, 153, 91
2023/06/13 18:18:10.626, 122, 152, 87
2023/06/13 18:18:11.762, 119, 151, 92
2023/06/13 18:18:12.882, 121, 149, 88
2023/06/13 18:18:14.018, 124, 152, 90
2023/06/13 18:18:15.138, 121, 152, 91
2023/06/13 18:18:16.274, 121, 149, 90
2023/06/13 18:18:17.410, 121, 150, 91
2023/06/13 18:18:18.530, 118, 149, 88
2023/06/13 18:18:19.666, 121, 152, 90
2023/06/13 18:18:20.786, 121, 151, 89
2023/06/13 18:18:21.921, 122, 148, 92
2023/06/13 18:18:23.057, 121, 151, 92
2023/06/13 18:18:24.178, 120, 148, 91
2023/06/13 18:18:25.313, 120, 153, 93
2023/06/13 18:18:26.433, 124, 153, 92
2023/06/13 18:18:27.569, 120, 149, 88
2023/06/13 18:18:28.705, 122, 149, 89
2023/06/13 18:18:29.825, 121, 152, 94
2023/06/13 18:18:30.961, 120, 147, 90
2023/06/13 18:18:32.081, 120, 151, 90
2023/06/13 18:18:33.217, 121, 150, 94
2023/06/13 18:18:34.353, 121, 149, 90
2023/06/13 18:18:35.473, 121, 152, 92
2023/06/13 18:18:36.609, 119, 150, 89
2023/06/13 18:18:37.729, 121, 152, 91
2023/06/13 18:18:38.865, 120, 150, 88
2023/06/13 18:18:40.001, 121, 153, 92
2023/06/13 18:18:41.121, 132, 150, 94
2023/06/13 18:18:42.256, 121, 148, 86
2023/06/13 18:18:43.376, 123, 160, 92
2023/06/13 18:18:44.512, 122, 150, 90
2023/06/13 18:18:45.648, 120, 150, 92
2023/06/13 18:18:46.768, 121, 150, 87
2023/06/13 18:18:47.904, 121, 150, 91
2023/06/13 18:18:49.023, 120, 153, 88
2023/06/13 18:18:50.160, 123, 156, 89
2023/06/13 18:18:51.295, 122, 151, 89
2023/06/13 18:18:52.416, 123, 148, 89
2023/06/13 18:18:53.552, 122, 149, 89
2023/06/13 18:18:54.672, 124, 150, 91
2023/06/13 18:18:55.808, 119, 150, 92
2023/06/13 18:18:56.944, 121, 151, 94
2023/06/13 18:18:58.063, 116, 148, 90
2023/06/13 18:18:59.199, 121, 149, 89
2023/06/13 18:19:00.319, 121, 160, 88
2023/06/13 18:19:01.455, 123, 152, 91
2023/06/13 18:19:02.591, 120, 146, 92
2023/06/13 18:19:03.711, 121, 149, 88
2023/06/13 18:19:04.847, 119, 148, 94
2023/06/13 18:19:05.983, 124, 154, 91
2023/06/13 18:19:07.103, 121, 148, 93
2023/06/13 18:19:08.239, 121, 148, 92
2023/06/13 18:19:09.359, 121, 149, 90
2023/06/13 18:19:10.494, 121, 148, 90
2023/06/13 18:19:11.630, 120, 150, 89
2023/06/13 18:19:12.751, 121, 148, 89
2023/06/13 18:19:13.886, 122, 152, 90
2023/06/13 18:19:15.006, 118, 147, 90
2023/06/13 18:19:16.142, 117, 151, 93
2023/06/13 18:19:17.278, 119, 148, 92
2023/06/13 18:19:18.398, 122, 150, 91
2023/06/13 18:19:19.534, 124, 151, 92
2023/06/13 18:19:20.654, 118, 150, 91
2023/06/13 18:19:21.790, 121, 150, 90
2023/06/13 18:19:22.926, 122, 149, 86
2023/06/13 18:19:24.045, 121, 150, 92
2023/06/13 18:19:25.182, 123, 149, 94
2023/06/13 18:19:26.301, 122, 151, 92
2023/06/13 18:19:27.438, 121, 187, 93
2023/06/13 18:19:28.574, 121, 160, 90
2023/06/13 18:19:29.693, 120, 147, 92
2023/06/13 18:19:30.829, 118, 150, 95
2023/06/13 18:19:31.949, 123, 149, 103
2023/06/13 18:19:33.085, 121, 149, 111
2023/06/13 18:19:34.221, 122, 151, 89
2023/06/13 18:19:35.341, 119, 149, 91
2023/06/13 18:19:36.477, 121, 152, 89
2023/06/13 18:19:37.597, 120, 147, 93
2023/06/13 18:19:38.733, 122, 151, 89
2023/06/13 18:19:39.868, 119, 156, 89
2023/06/13 18:19:40.989, 122, 153, 94
2023/06/13 18:19:42.125, 121, 152, 92
2023/06/13 18:19:43.245, 123, 142, 97
2023/06/13 18:19:44.381, 190, 162, 90
2023/06/13 18:19:45.517, 120, 151, 88
2023/06/13 18:19:46.637, 119, 148, 90
2023/06/13 18:19:47.772, 119, 150, 93
2023/06/13 18:19:48.893, 120, 148, 92
2023/06/13 18:19:50.028, 123, 152, 93
2023/06/13 18:19:51.164, 121, 149, 88
2023/06/13 18:19:52.284, 122, 151, 94
2023/06/13 18:19:53.420, 120, 188, 93
2023/06/13 18:19:54.556, 121, 148, 90
2023/06/13 18:19:55.676, 123, 155, 89
2023/06/13 18:19:56.812, 122, 156, 92
2023/06/13 18:19:57.932, 122, 156, 90
2023/06/13 18:19:59.068, 120, 150, 91
2023/06/13 18:20:00.204, 120, 150, 93
2023/06/13 18:20:01.324, 121, 148, 90
2023/06/13 18:20:02.459, 120, 145, 89
2023/06/13 18:20:03.579, 121, 151, 94
2023/06/13 18:20:04.716, 122, 154, 98
2023/06/13 18:20:05.851, 122, 149, 89
2023/06/13 18:20:06.971, 121, 150, 88
2023/06/13 18:20:08.107, 120, 154, 88
2023/06/13 18:20:09.227, 120, 151, 92
2023/06/13 18:20:10.362, 119, 147, 91
2023/06/13 18:20:11.499, 121, 148, 89
2023/06/13 18:20:12.619, 120, 146, 90
2023/06/13 18:20:13.755, 119, 149, 90
2023/06/13 18:20:14.875, 119, 148, 91
2023/06/13 18:20:16.010, 131, 156, 91
2023/06/13 18:20:17.147, 139, 149, 90
2023/06/13 18:20:18.266, 120, 150, 90
2023/06/13 18:20:19.402, 123, 151, 88
2023/06/13 18:20:20.522, 121, 155, 88
2023/06/13 18:20:21.658, 125, 148, 88
2023/06/13 18:20:22.794, 121, 155, 95
2023/06/13 18:20:23.914, 126, 155, 91
2023/06/13 18:20:25.050, 121, 150, 97
2023/06/13 18:20:26.170, 119, 150, 93
2023/06/13 18:20:27.305, 120, 150, 92
2023/06/13 18:20:28.442, 120, 148, 92
2023/06/13 18:20:29.561, 122, 153, 90
2023/06/13 18:20:30.698, 120, 146, 90
2023/06/13 18:20:31.818, 122, 153, 87
2023/06/13 18:20:32.954, 120, 148, 93
2023/06/13 18:20:34.090, 120, 149, 90
2023/06/13 18:20:35.210, 121, 147, 90
2023/06/13 18:20:36.346, 121, 148, 91
2023/06/13 18:20:37.466, 116, 149, 94
2023/06/13 18:20:38.601, 121, 150, 88
2023/06/13 18:20:39.737, 121, 149, 90
2023/06/13 18:20:40.857, 119, 149, 90
2023/06/13 18:20:41.993, 121, 148, 94
2023/06/13 18:20:43.113, 126, 150, 87
2023/06/13 18:20:44.249, 120, 150, 93
2023/06/13 18:20:45.385, 122, 154, 88
2023/06/13 18:20:46.505, 118, 150, 88
2023/06/13 18:20:47.640, 118, 157, 89
2023/06/13 18:20:48.761, 119, 153, 91
2023/06/13 18:20:49.897, 122, 154, 90
2023/06/13 18:20:51.033, 118, 149, 93
2023/06/13 18:20:52.153, 120, 150, 89
2023/06/13 18:20:53.288, 119, 148, 90
2023/06/13 18:20:54.424, 116, 154, 92
2023/06/13 18:20:55.544, 119, 149, 93
2023/06/13 18:20:56.680, 122, 150, 91
2023/06/13 18:20:57.800, 118, 149, 90
2023/06/13 18:20:58.936, 122, 147, 87
2023/06/13 18:21:00.072, 121, 152, 89
2023/06/13 18:21:01.192, 122, 158, 90
2023/06/13 18:21:02.328, 121, 145, 90
2023/06/13 18:21:03.448, 120, 157, 89
2023/06/13 18:21:04.584, 126, 152, 88
2023/06/13 18:21:05.720, 121, 149, 92
2023/06/13 18:21:06.840, 125, 149, 92
2023/06/13 18:21:07.975, 120, 146, 89
2023/06/13 18:21:09.095, 120, 144, 92
2023/06/13 18:21:10.231, 122, 150, 88
2023/06/13 18:21:11.367, 121, 152, 90
2023/06/13 18:21:12.487, 124, 150, 91
2023/06/13 18:21:13.623, 122, 149, 88
2023/06/13 18:21:14.743, 120, 149, 93
2023/06/13 18:21:15.879, 122, 157, 87
2023/06/13 18:21:17.015, 120, 150, 91
2023/06/13 18:21:18.135, 119, 148, 93
2023/06/13 18:21:19.271, 121, 152, 90
2023/06/13 18:21:20.391, 122, 148, 92
2023/06/13 18:21:21.527, 121, 151, 94
2023/06/13 18:21:22.663, 121, 148, 96
2023/06/13 18:21:23.782, 120, 148, 91
2023/06/13 18:21:24.918, 119, 155, 89
2023/06/13 18:21:26.039, 123, 151, 93
2023/06/13 18:21:27.174, 122, 148, 89
2023/06/13 18:21:28.310, 120, 153, 94
2023/06/13 18:21:29.431, 122, 149, 92
2023/06/13 18:21:30.566, 120, 149, 91
2023/06/13 18:21:31.686, 121, 149, 91
2023/06/13 18:21:32.822, 122, 148, 89
2023/06/13 18:21:33.958, 120, 149, 92
2023/06/13 18:21:35.078, 122, 148, 90
2023/06/13 18:21:36.214, 119, 151, 91
2023/06/13 18:21:37.334, 120, 151, 91
2023/06/13 18:21:38.470, 121, 148, 89
2023/06/13 18:21:39.606, 127, 147, 90
2023/06/13 18:21:40.726, 122, 150, 91
2023/06/13 18:21:41.861, 120, 155, 89
2023/06/13 18:21:42.981, 121, 173, 87
2023/06/13 18:21:44.117, 123, 257, 87
2023/06/13 18:21:45.253, 121, 152, 91
2023/06/13 18:21:46.373, 121, 148, 88
2023/06/13 18:21:47.509, 123, 148, 94
2023/06/13 18:21:48.629, 120, 153, 87
2023/06/13 18:21:49.765, 119, 150, 93
2023/06/13 18:21:50.901, 117, 150, 92
2023/06/13 18:21:52.021, 121, 152, 92
2023/06/13 18:21:53.157, 121, 147, 90
2023/06/13 18:21:54.277, 120, 152, 90
2023/06/13 18:21:55.413, 121, 159, 89
2023/06/13 18:21:56.549, 122, 149, 89
2023/06/13 18:21:57.668, 122, 150, 91
2023/06/13 18:21:58.804, 122, 151, 91
2023/06/13 18:21:59.940, 120, 150, 90
2023/06/13 18:22:01.060, 123, 151, 91
2023/06/13 18:22:02.196, 123, 148, 96
2023/06/13 18:22:03.316, 123, 148, 94
2023/06/13 18:22:04.452, 119, 149, 92
2023/06/13 18:22:05.588, 123, 152, 88
