time, beta470, beta532, beta650
2023/06/23 02:10:56.856, 99, 106, 73
2023/06/23 02:10:57.976, 91, 102, 70
2023/06/23 02:10:59.112, 92, 106, 69
2023/06/23 02:11:00.248, 93, 103, 69
2023/06/23 02:11:01.368, 92, 107, 68
2023/06/23 02:11:02.503, 92, 108, 70
2023/06/23 02:11:03.624, 91, 104, 67
2023/06/23 02:11:04.760, 94, 102, 73
2023/06/23 02:11:05.880, 93, 104, 68
2023/06/23 02:11:07.015, 90, 111, 70
2023/06/23 02:11:08.151, 91, 107, 72
2023/06/23 02:11:09.271, 103, 103, 69
2023/06/23 02:11:10.408, 95, 104, 65
2023/06/23 02:11:11.527, 94, 102, 71
2023/06/23 02:11:12.663, 96, 102, 68
2023/06/23 02:11:13.783, 98, 105, 68
2023/06/23 02:11:14.919, 96, 101, 70
2023/06/23 02:11:16.055, 116, 108, 65
2023/06/23 02:11:17.175, 94, 116, 72
2023/06/23 02:11:18.311, 93, 101, 74
2023/06/23 02:11:19.431, 96, 110, 72
2023/06/23 02:11:20.567, 102, 111, 76
2023/06/23 02:11:21.703, 96, 103, 73
2023/06/23 02:11:22.822, 99, 102, 73
2023/06/23 02:11:23.958, 95, 123, 71
2023/06/23 02:11:25.078, 94, 105, 72
2023/06/23 02:11:26.214, 92, 198, 71
2023/06/23 02:11:27.334, 96, 110, 70
2023/06/23 02:11:28.470, 98, 116, 77
2023/06/23 02:11:29.606, 96, 105, 77
2023/06/23 02:11:30.726, 99, 108, 98
2023/06/23 02:11:31.862, 97, 105, 71
2023/06/23 02:11:32.982, 99, 111, 69
2023/06/23 02:11:34.118, 97, 106, 74
2023/06/23 02:11:35.238, 95, 106, 67
2023/06/23 02:11:36.374, 99, 113, 74
2023/06/23 02:11:37.493, 95, 127, 77
2023/06/23 02:11:38.630, 93, 107, 75
2023/06/23 02:11:39.765, 98, 109, 68
2023/06/23 02:11:40.885, 99, 112, 76
2023/06/23 02:11:42.021, 98, 108, 82
2023/06/23 02:11:43.141, 100, 109, 86
2023/06/23 02:11:44.277, 97, 117, 76
2023/06/23 02:11:45.413, 95, 110, 73
2023/06/23 02:11:46.533, 99, 113, 71
2023/06/23 02:11:47.669, 95, 109, 73
2023/06/23 02:11:48.789, 93, 106, 75
2023/06/23 02:11:49.925, 94, 111, 74
2023/06/23 02:11:51.045, 98, 119, 74
2023/06/23 02:11:52.180, 97, 108, 75
2023/06/23 02:11:53.317, 100, 119, 72
2023/06/23 02:11:54.437, 100, 108, 71
2023/06/23 02:11:55.572, 98, 118, 70
2023/06/23 02:11:56.692, 101, 112, 75
2023/06/23 02:11:57.829, 98, 148, 74
2023/06/23 02:11:58.964, 98, 122, 73
2023/06/23 02:12:00.084, 96, 119, 70
2023/06/23 02:12:01.220, 98, 109, 70
2023/06/23 02:12:02.340, 97, 109, 73
2023/06/23 02:12:03.476, 99, 110, 76
2023/06/23 02:12:04.596, 95, 109, 76
2023/06/23 02:12:05.732, 94, 113, 79
2023/06/23 02:12:06.868, 98, 108, 80
2023/06/23 02:12:07.988, 99, 110, 71
2023/06/23 02:12:09.124, 93, 112, 71
2023/06/23 02:12:10.244, 99, 111, 72
2023/06/23 02:12:11.379, 96, 116, 79
2023/06/23 02:12:12.499, 98, 111, 70
2023/06/23 02:12:13.635, 101, 129, 73
2023/06/23 02:12:14.771, 97, 118, 76
2023/06/23 02:12:15.891, 99, 109, 75
2023/06/23 02:12:17.027, 101, 111, 73
2023/06/23 02:12:18.147, 110, 117, 73
2023/06/23 02:12:19.283, 94, 111, 72
2023/06/23 02:12:20.419, 95, 107, 74
2023/06/23 02:12:21.539, 99, 110, 68
2023/06/23 02:12:22.675, 101, 116, 69
2023/06/23 02:12:23.795, 95, 111, 76
2023/06/23 02:12:24.931, 99, 118, 74
2023/06/23 02:12:26.067, 103, 150, 70
2023/06/23 02:12:27.187, 101, 110, 74
2023/06/23 02:12:28.322, 97, 110, 77
2023/06/23 02:12:29.442, 97, 110, 71
2023/06/23 02:12:30.578, 98, 112, 74
2023/06/23 02:12:31.698, 102, 113, 68
2023/06/23 02:12:32.834, 99, 110, 72
2023/06/23 02:12:33.970, 98, 113, 74
2023/06/23 02:12:35.090, 99, 111, 73
2023/06/23 02:12:36.226, 105, 112, 76
2023/06/23 02:12:37.346, 97, 111, 72
2023/06/23 02:12:38.482, 100, 111, 69
2023/06/23 02:12:39.618, 98, 110, 87
2023/06/23 02:12:40.738, 109, 115, 77
2023/06/23 02:12:41.874, 110, 113, 77
2023/06/23 02:12:42.994, 108, 110, 77
2023/06/23 02:12:44.130, 100, 115, 75
2023/06/23 02:12:45.265, 99, 120, 79
2023/06/23 02:12:46.386, 99, 113, 68
2023/06/23 02:12:47.521, 98, 112, 71
2023/06/23 02:12:48.641, 96, 111, 76
2023/06/23 02:12:49.777, 98, 112, 78
2023/06/23 02:12:50.897, 98, 110, 81
2023/06/23 02:12:52.033, 100, 110, 77
2023/06/23 02:12:53.169, 100, 112, 76
2023/06/23 02:12:54.289, 101, 111, 79
2023/06/23 02:12:55.425, 102, 112, 78
2023/06/23 02:12:56.561, 102, 120, 73
2023/06/23 02:12:57.681, 99, 111, 76
2023/06/23 02:12:58.816, 102, 126, 77
2023/06/23 02:12:59.937, 104, 150, 76
2023/06/23 02:13:01.072, 98, 115, 79
2023/06/23 02:13:02.208, 99, 118, 74
2023/06/23 02:13:03.328, 97, 107, 72
2023/06/23 02:13:04.464, 95, 116, 89
2023/06/23 02:13:05.584, 104, 131, 78
2023/06/23 02:13:06.720, 102, 111, 76
2023/06/23 02:13:07.856, 99, 113, 81
2023/06/23 02:13:08.976, 106, 126, 71
2023/06/23 02:13:10.112, 98, 116, 77
2023/06/23 02:13:11.232, 105, 119, 72
2023/06/23 02:13:12.368, 106, 113, 74
2023/06/23 02:13:13.504, 102, 117, 73
2023/06/23 02:13:14.624, 105, 112, 75
2023/06/23 02:13:15.760, 102, 113, 97
2023/06/23 02:13:16.879, 104, 122, 78
2023/06/23 02:13:18.015, 101, 112, 75
2023/06/23 02:13:19.151, 98, 114, 79
2023/06/23 02:13:20.271, 100, 113, 79
2023/06/23 02:13:21.407, 100, 121, 74
2023/06/23 02:13:22.543, 103, 113, 74
2023/06/23 02:13:23.663, 112, 115, 71
2023/06/23 02:13:24.799, 100, 113, 70
2023/06/23 02:13:25.919, 110, 118, 75
2023/06/23 02:13:27.055, 101, 122, 75
2023/06/23 02:13:28.191, 102, 112, 76
2023/06/23 02:13:29.311, 100, 113, 73
2023/06/23 02:13:30.447, 106, 111, 69
2023/06/23 02:13:31.567, 102, 124, 84
2023/06/23 02:13:32.702, 102, 113, 98
2023/06/23 02:13:33.838, 105, 114, 74
2023/06/23 02:13:34.958, 104, 117, 79
2023/06/23 02:13:36.094, 106, 113, 79
2023/06/23 02:13:37.214, 100, 122, 77
2023/06/23 02:13:38.350, 107, 112, 73
2023/06/23 02:13:39.485, 103, 118, 72
2023/06/23 02:13:40.606, 103, 113, 75
2023/06/23 02:13:41.742, 101, 110, 75
2023/06/23 02:13:42.878, 100, 117, 80
2023/06/23 02:13:43.998, 103, 120, 76
2023/06/23 02:13:45.134, 106, 127, 84
2023/06/23 02:13:46.254, 107, 118, 78
2023/06/23 02:13:47.390, 113, 122, 91
2023/06/23 02:13:48.526, 108, 126, 205
2023/06/23 02:13:49.646, 103, 115, 83
2023/06/23 02:13:50.781, 98, 117, 74
2023/06/23 02:13:51.917, 96, 114, 75
2023/06/23 02:13:53.037, 101, 116, 75
2023/06/23 02:13:54.173, 99, 115, 72
2023/06/23 02:13:55.293, 99, 114, 75
2023/06/23 02:13:56.429, 100, 121, 77
2023/06/23 02:13:57.565, 112, 119, 73
2023/06/23 02:13:58.684, 101, 124, 80
2023/06/23 02:13:59.821, 98, 117, 82
2023/06/23 02:14:00.941, 101, 115, 73
2023/06/23 02:14:02.077, 103, 115, 80
2023/06/23 02:14:03.213, 104, 112, 81
2023/06/23 02:14:04.333, 103, 116, 75
2023/06/23 02:14:05.468, 100, 135, 73
2023/06/23 02:14:06.588, 97, 121, 85
2023/06/23 02:14:07.724, 103, 114, 73
2023/06/23 02:14:08.860, 102, 109, 84
2023/06/23 02:14:09.979, 101, 124, 75
2023/06/23 02:14:11.116, 97, 183, 80
2023/06/23 02:14:12.236, 99, 117, 72
2023/06/23 02:14:13.372, 99, 116, 73
2023/06/23 02:14:14.508, 106, 114, 77
2023/06/23 02:14:15.628, 100, 118, 73
2023/06/23 02:14:16.763, 101, 144, 78
2023/06/23 02:14:17.884, 97, 117, 72
2023/06/23 02:14:19.020, 105, 109, 74
2023/06/23 02:14:20.155, 104, 114, 71
2023/06/23 02:14:21.275, 98, 120, 73
2023/06/23 02:14:22.411, 103, 112, 83
2023/06/23 02:14:23.531, 98, 115, 78
2023/06/23 02:14:24.667, 102, 115, 78
2023/06/23 02:14:25.803, 95, 121, 77
2023/06/23 02:14:26.923, 95, 123, 75
2023/06/23 02:14:28.059, 97, 110, 75
2023/06/23 02:14:29.179, 102, 115, 73
2023/06/23 02:14:30.315, 102, 122, 75
2023/06/23 02:14:31.435, 99, 113, 82
2023/06/23 02:14:32.571, 104, 117, 70
2023/06/23 02:14:33.707, 102, 119, 74
2023/06/23 02:14:34.827, 100, 109, 77
2023/06/23 02:14:35.963, 97, 115, 79
2023/06/23 02:14:37.082, 96, 112, 77
2023/06/23 02:14:38.219, 99, 117, 76
2023/06/23 02:14:39.338, 98, 118, 75
2023/06/23 02:14:40.474, 102, 115, 76
2023/06/23 02:14:41.593, 98, 120, 76
2023/06/23 02:14:42.730, 104, 115, 73
2023/06/23 02:14:43.866, 102, 111, 77
2023/06/23 02:14:44.986, 101, 114, 77
2023/06/23 02:14:46.122, 100, 116, 71
2023/06/23 02:14:47.242, 102, 133, 73
2023/06/23 02:14:48.378, 107, 117, 75
2023/06/23 02:14:49.513, 108, 115, 79
2023/06/23 02:14:50.634, 99, 115, 82
2023/06/23 02:14:51.770, 102, 118, 84
2023/06/23 02:14:52.890, 106, 114, 80
2023/06/23 02:14:54.025, 95, 116, 78
2023/06/23 02:14:55.145, 102, 110, 73
2023/06/23 02:14:56.281, 113, 110, 73
2023/06/23 02:14:57.417, 99, 114, 75
2023/06/23 02:14:58.537, 102, 115, 73
2023/06/23 02:14:59.673, 97, 124, 80
2023/06/23 02:15:00.793, 98, 119, 75
2023/06/23 02:15:01.929, 98, 116, 77
2023/06/23 02:15:03.049, 103, 110, 75
2023/06/23 02:15:04.185, 98, 123, 75
2023/06/23 02:15:05.321, 101, 124, 75
2023/06/23 02:15:06.441, 106, 117, 70
2023/06/23 02:15:07.576, 100, 117, 77
2023/06/23 02:15:08.697, 102, 112, 74
2023/06/23 02:15:09.833, 99, 116, 73
2023/06/23 02:15:10.968, 101, 117, 76
2023/06/23 02:15:12.088, 100, 109, 77
2023/06/23 02:15:13.224, 105, 113, 79
2023/06/23 02:15:14.344, 101, 114, 73
2023/06/23 02:15:15.480, 101, 118, 77
2023/06/23 02:15:16.616, 100, 114, 70
2023/06/23 02:15:17.736, 103, 118, 73
2023/06/23 02:15:18.872, 99, 118, 72
2023/06/23 02:15:19.992, 99, 117, 75
2023/06/23 02:15:21.128, 102, 116, 73
2023/06/23 02:15:22.248, 102, 115, 76
2023/06/23 02:15:23.384, 103, 121, 72
2023/06/23 02:15:24.520, 105, 115, 80
2023/06/23 02:15:25.640, 100, 136, 75
2023/06/23 02:15:26.775, 101, 114, 77
2023/06/23 02:15:27.895, 144, 122, 163
2023/06/23 02:15:29.031, 100, 127, 78
2023/06/23 02:15:30.167, 105, 117, 89
2023/06/23 02:15:31.287, 111, 119, 148
2023/06/23 02:15:32.423, 100, 122, 87
2023/06/23 02:15:33.543, 103, 128, 85
2023/06/23 02:15:34.679, 101, 120, 76
2023/06/23 02:15:35.815, 98, 112, 76
2023/06/23 02:15:36.935, 103, 116, 76
2023/06/23 02:15:38.071, 100, 121, 70
2023/06/23 02:15:39.191, 102, 119, 80
2023/06/23 02:15:40.326, 99, 115, 80
2023/06/23 02:15:41.462, 102, 112, 73
2023/06/23 02:15:42.582, 105, 114, 73
2023/06/23 02:15:43.718, 102, 127, 76
2023/06/23 02:15:44.838, 100, 115, 71
2023/06/23 02:15:45.974, 99, 110, 75
2023/06/23 02:15:47.094, 98, 115, 75
2023/06/23 02:15:48.230, 100, 115, 74
2023/06/23 02:15:49.366, 101, 118, 74
2023/06/23 02:15:50.486, 101, 117, 75
2023/06/23 02:15:51.622, 100, 112, 78
2023/06/23 02:15:52.742, 101, 108, 73
2023/06/23 02:15:53.878, 98, 119, 77
2023/06/23 02:15:55.014, 99, 113, 75
2023/06/23 02:15:56.134, 103, 114, 76
2023/06/23 02:15:57.269, 105, 118, 72
2023/06/23 02:15:58.390, 100, 115, 75
2023/06/23 02:15:59.525, 99, 114, 73
2023/06/23 02:16:00.661, 100, 119, 82
2023/06/23 02:16:01.780, 105, 119, 75
2023/06/23 02:16:02.917, 102, 114, 72
2023/06/23 02:16:04.037, 101, 118, 77
2023/06/23 02:16:05.173, 105, 127, 79
2023/06/23 02:16:06.309, 102, 123, 78
2023/06/23 02:16:07.429, 102, 118, 73
2023/06/23 02:16:08.565, 101, 112, 72
2023/06/23 02:16:09.685, 101, 115, 71
2023/06/23 02:16:10.821, 96, 112, 74
2023/06/23 02:16:11.957, 98, 119, 80
2023/06/23 02:16:13.077, 102, 118, 77
2023/06/23 02:16:14.213, 105, 115, 74
2023/06/23 02:16:15.332, 100, 113, 74
2023/06/23 02:16:16.468, 103, 121, 76
2023/06/23 02:16:17.604, 106, 116, 76
2023/06/23 02:16:18.724, 112, 128, 77
2023/06/23 02:16:19.860, 102, 115, 74
2023/06/23 02:16:20.980, 106, 121, 74
2023/06/23 02:16:22.116, 104, 121, 79
2023/06/23 02:16:23.251, 103, 125, 74
2023/06/23 02:16:24.371, 106, 118, 76
2023/06/23 02:16:25.508, 104, 118, 75
2023/06/23 02:16:26.628, 103, 115, 77
2023/06/23 02:16:27.764, 100, 114, 86
2023/06/23 02:16:28.900, 100, 181, 75
2023/06/23 02:16:30.019, 103, 121, 76
2023/06/23 02:16:31.156, 98, 119, 74
2023/06/23 02:16:32.275, 101, 123, 76
2023/06/23 02:16:33.411, 99, 125, 154
2023/06/23 02:16:34.531, 102, 113, 75
2023/06/23 02:16:35.667, 101, 122, 75
2023/06/23 02:16:36.803, 101, 118, 78
2023/06/23 02:16:37.923, 102, 112, 79
2023/06/23 02:16:39.059, 102, 124, 75
2023/06/23 02:16:40.179, 99, 115, 74
2023/06/23 02:16:41.315, 99, 122, 80
2023/06/23 02:16:42.451, 105, 254, 76
2023/06/23 02:16:43.571, 101, 119, 78
2023/06/23 02:16:44.707, 101, 123, 72
2023/06/23 02:16:45.827, 99, 127, 83
2023/06/23 02:16:46.963, 104, 115, 74
2023/06/23 02:16:48.098, 106, 117, 77
2023/06/23 02:16:49.218, 102, 117, 74
2023/06/23 02:16:50.354, 101, 115, 78
2023/06/23 02:16:51.474, 106, 115, 77
2023/06/23 02:16:52.610, 106, 126, 83
2023/06/23 02:16:53.746, 102, 119, 77
2023/06/23 02:16:54.866, 98, 113, 71
2023/06/23 02:16:56.002, 105, 116, 72
2023/06/23 02:16:57.122, 120, 120, 77
2023/06/23 02:16:58.257, 104, 125, 76
2023/06/23 02:16:59.394, 100, 129, 75
2023/06/23 02:17:00.514, 104, 116, 76
2023/06/23 02:17:01.650, 101, 118, 74
2023/06/23 02:17:02.770, 100, 118, 77
2023/06/23 02:17:03.905, 106, 120, 80
2023/06/23 02:17:05.041, 99, 112, 76
2023/06/23 02:17:06.161, 101, 117, 74
2023/06/23 02:17:07.298, 103, 120, 74
2023/06/23 02:17:08.417, 99, 126, 74
2023/06/23 02:17:09.553, 104, 122, 75
2023/06/23 02:17:10.689, 104, 127, 81
2023/06/23 02:17:11.809, 101, 124, 136
2023/06/23 02:17:12.944, 98, 123, 97
2023/06/23 02:17:14.065, 102, 111, 76
2023/06/23 02:17:15.201, 102, 114, 76
2023/06/23 02:17:16.337, 100, 113, 77
2023/06/23 02:17:17.457, 103, 118, 74
2023/06/23 02:17:18.593, 101, 119, 78
2023/06/23 02:17:19.712, 99, 123, 76
2023/06/23 02:17:20.848, 98, 113, 74
2023/06/23 02:17:21.968, 102, 122, 74
2023/06/23 02:17:23.104, 138, 117, 73
2023/06/23 02:17:24.240, 106, 117, 73
2023/06/23 02:17:25.360, 102, 117, 75
2023/06/23 02:17:26.496, 104, 114, 74
2023/06/23 02:17:27.616, 102, 140, 74
2023/06/23 02:17:28.752, 113, 116, 89
2023/06/23 02:17:29.888, 113, 113, 75
2023/06/23 02:17:31.007, 110, 118, 75
2023/06/23 02:17:32.144, 106, 120, 81
2023/06/23 02:17:33.264, 100, 121, 75
2023/06/23 02:17:34.400, 102, 121, 76
2023/06/23 02:17:35.535, 104, 121, 73
2023/06/23 02:17:36.655, 102, 115, 79
2023/06/23 02:17:37.791, 101, 119, 74
2023/06/23 02:17:38.911, 103, 113, 75
2023/06/23 02:17:40.047, 102, 117, 82
2023/06/23 02:17:41.183, 104, 114, 92
2023/06/23 02:17:42.303, 98, 110, 92
2023/06/23 02:17:43.439, 109, 121, 74
2023/06/23 02:17:44.559, 101, 116, 78
2023/06/23 02:17:45.695, 110, 113, 74
2023/06/23 02:17:46.831, 102, 115, 75
2023/06/23 02:17:47.951, 103, 120, 81
2023/06/23 02:17:49.087, 101, 117, 79
2023/06/23 02:17:50.206, 98, 116, 79
2023/06/23 02:17:51.342, 99, 115, 81
2023/06/23 02:17:52.478, 100, 118, 75
2023/06/23 02:17:53.598, 101, 114, 73
2023/06/23 02:17:54.734, 101, 118, 80
2023/06/23 02:17:55.854, 103, 112, 75
2023/06/23 02:17:56.990, 130, 118, 77
2023/06/23 02:17:58.126, 111, 114, 74
2023/06/23 02:17:59.246, 102, 114, 85
2023/06/23 02:18:00.382, 103, 116, 80
2023/06/23 02:18:01.501, 104, 118, 76
2023/06/23 02:18:02.637, 99, 113, 77
2023/06/23 02:18:03.774, 102, 118, 76
2023/06/23 02:18:04.894, 102, 114, 76
2023/06/23 02:18:06.029, 101, 111, 77
2023/06/23 02:18:07.150, 103, 120, 77
2023/06/23 02:18:08.285, 100, 114, 74
2023/06/23 02:18:09.421, 103, 116, 76
2023/06/23 02:18:10.541, 102, 125, 77
2023/06/23 02:18:11.677, 101, 118, 77
2023/06/23 02:18:12.797, 110, 122, 80
2023/06/23 02:18:13.933, 144, 118, 81
2023/06/23 02:18:15.069, 114, 125, 79
2023/06/23 02:18:16.189, 101, 119, 78
2023/06/23 02:18:17.325, 100, 118, 74
2023/06/23 02:18:18.445, 105, 120, 81
2023/06/23 02:18:19.581, 104, 126, 81
2023/06/23 02:18:20.717, 103, 112, 78
2023/06/23 02:18:21.837, 104, 112, 79
2023/06/23 02:18:22.973, 108, 115, 76
2023/06/23 02:18:24.093, 127, 118, 79
2023/06/23 02:18:25.228, 103, 121, 80
2023/06/23 02:18:26.365, 110, 120, 78
2023/06/23 02:18:27.484, 104, 118, 80
2023/06/23 02:18:28.620, 101, 118, 80
2023/06/23 02:18:29.740, 101, 119, 82
2023/06/23 02:18:30.876, 99, 122, 76
2023/06/23 02:18:32.012, 103, 124, 76
2023/06/23 02:18:33.132, 108, 123, 75
2023/06/23 02:18:34.268, 104, 114, 77
2023/06/23 02:18:35.387, 103, 119, 77
2023/06/23 02:18:36.524, 101, 119, 84
2023/06/23 02:18:37.659, 103, 128, 86
2023/06/23 02:18:38.780, 103, 111, 105
2023/06/23 02:18:39.916, 100, 117, 79
2023/06/23 02:18:41.035, 102, 120, 75
2023/06/23 02:18:42.171, 98, 115, 76
2023/06/23 02:18:43.307, 104, 115, 88
2023/06/23 02:18:44.427, 105, 116, 77
2023/06/23 02:18:45.563, 101, 119, 75
2023/06/23 02:18:46.683, 106, 113, 79
2023/06/23 02:18:47.819, 115, 117, 85
2023/06/23 02:18:48.955, 101, 118, 74
2023/06/23 02:18:50.075, 99, 119, 96
2023/06/23 02:18:51.211, 100, 116, 77
2023/06/23 02:18:52.331, 102, 126, 76
2023/06/23 02:18:53.467, 102, 123, 76
2023/06/23 02:18:54.603, 101, 130, 72
2023/06/23 02:18:55.723, 106, 131, 77
2023/06/23 02:18:56.858, 106, 113, 90
2023/06/23 02:18:57.978, 103, 123, 79
2023/06/23 02:18:59.114, 102, 120, 78
2023/06/23 02:19:00.250, 102, 117, 72
2023/06/23 02:19:01.370, 107, 120, 78
2023/06/23 02:19:02.506, 109, 122, 75
2023/06/23 02:19:03.626, 104, 117, 80
2023/06/23 02:19:04.762, 102, 117, 75
2023/06/23 02:19:05.898, 102, 129, 75
2023/06/23 02:19:07.018, 100, 115, 79
2023/06/23 02:19:08.154, 101, 116, 78
2023/06/23 02:19:09.274, 106, 119, 75
2023/06/23 02:19:10.410, 107, 122, 77
2023/06/23 02:19:11.546, 105, 127, 79
2023/06/23 02:19:12.666, 101, 121, 81
2023/06/23 02:19:13.801, 100, 120, 80
2023/06/23 02:19:14.921, 104, 118, 81
2023/06/23 02:19:16.057, 103, 114, 91
2023/06/23 02:19:17.193, 107, 123, 78
2023/06/23 02:19:18.313, 102, 117, 84
2023/06/23 02:19:19.449, 104, 122, 75
2023/06/23 02:19:20.568, 102, 119, 74
2023/06/23 02:19:21.705, 121, 120, 79
2023/06/23 02:19:22.841, 103, 120, 77
2023/06/23 02:19:23.961, 102, 114, 77
2023/06/23 02:19:25.097, 105, 118, 77
2023/06/23 02:19:26.233, 102, 132, 76
2023/06/23 02:19:27.353, 102, 118, 80
2023/06/23 02:19:28.489, 102, 118, 77
2023/06/23 02:19:29.608, 153, 120, 111
2023/06/23 02:19:30.744, 102, 131, 78
2023/06/23 02:19:31.880, 111, 131, 75
2023/06/23 02:19:33.000, 109, 119, 81
2023/06/23 02:19:34.136, 102, 118, 78
2023/06/23 02:19:35.256, 105, 127, 77
2023/06/23 02:19:36.392, 104, 117, 81
2023/06/23 02:19:37.512, 104, 116, 75
2023/06/23 02:19:38.648, 99, 120, 74
2023/06/23 02:19:39.784, 108, 118, 76
2023/06/23 02:19:40.904, 106, 121, 74
2023/06/23 02:19:42.040, 105, 120, 79
2023/06/23 02:19:43.160, 102, 116, 79
2023/06/23 02:19:44.295, 106, 120, 76
2023/06/23 02:19:45.431, 101, 122, 82
2023/06/23 02:19:46.551, 100, 119, 80
2023/06/23 02:19:47.687, 103, 132, 92
2023/06/23 02:19:48.807, 114, 113, 79
2023/06/23 02:19:49.943, 101, 117, 79
2023/06/23 02:19:51.079, 104, 119, 74
2023/06/23 02:19:52.199, 108, 113, 81
2023/06/23 02:19:53.335, 106, 121, 94
2023/06/23 02:19:54.471, 102, 125, 77
2023/06/23 02:19:55.591, 102, 128, 75
2023/06/23 02:19:56.727, 106, 115, 76
2023/06/23 02:19:57.847, 105, 120, 81
2023/06/23 02:19:58.983, 106, 135, 81
2023/06/23 02:20:00.119, 106, 120, 87
2023/06/23 02:20:01.238, 105, 124, 84
2023/06/23 02:20:02.375, 103, 116, 80
2023/06/23 02:20:03.494, 111, 118, 76
2023/06/23 02:20:04.630, 100, 117, 76
2023/06/23 02:20:05.766, 102, 113, 73
2023/06/23 02:20:06.886, 100, 116, 77
2023/06/23 02:20:08.022, 106, 119, 75
2023/06/23 02:20:09.142, 105, 120, 78
2023/06/23 02:20:10.278, 102, 117, 76
2023/06/23 02:20:11.414, 131, 114, 79
2023/06/23 02:20:12.534, 122, 122, 73
2023/06/23 02:20:13.670, 106, 121, 80
2023/06/23 02:20:14.790, 102, 116, 81
2023/06/23 02:20:15.926, 104, 139, 79
2023/06/23 02:20:17.062, 102, 121, 83
2023/06/23 02:20:18.182, 108, 123, 80
2023/06/23 02:20:19.318, 100, 125, 81
2023/06/23 02:20:20.437, 121, 118, 71
2023/06/23 02:20:21.573, 105, 123, 79
2023/06/23 02:20:22.709, 104, 134, 77
2023/06/23 02:20:23.829, 106, 117, 78
2023/06/23 02:20:24.965, 101, 117, 78
2023/06/23 02:20:26.085, 147, 121, 76
2023/06/23 02:20:27.221, 107, 119, 75
2023/06/23 02:20:28.357, 104, 121, 76
2023/06/23 02:20:29.476, 103, 119, 79
2023/06/23 02:20:30.613, 102, 136, 71
2023/06/23 02:20:31.733, 104, 120, 80
2023/06/23 02:20:32.869, 106, 114, 75
2023/06/23 02:20:34.004, 105, 131, 78
2023/06/23 02:20:35.124, 104, 122, 78
2023/06/23 02:20:36.260, 105, 122, 79
2023/06/23 02:20:37.380, 101, 126, 79
2023/06/23 02:20:38.516, 103, 119, 80
2023/06/23 02:20:39.652, 102, 117, 76
2023/06/23 02:20:40.772, 104, 119, 76
2023/06/23 02:20:41.908, 102, 115, 80
2023/06/23 02:20:43.027, 101, 123, 79
2023/06/23 02:20:44.164, 106, 116, 75
2023/06/23 02:20:45.300, 104, 130, 79
2023/06/23 02:20:46.420, 104, 126, 81
2023/06/23 02:20:47.555, 105, 118, 81
2023/06/23 02:20:48.676, 100, 117, 76
2023/06/23 02:20:49.812, 106, 116, 85
2023/06/23 02:20:50.947, 108, 117, 90
2023/06/23 02:20:52.067, 102, 124, 77
2023/06/23 02:20:53.203, 102, 122, 75
2023/06/23 02:20:54.323, 104, 114, 76
2023/06/23 02:20:55.459, 105, 116, 78
2023/06/23 02:20:56.595, 102, 119, 79
2023/06/23 02:20:57.715, 102, 121, 76
2023/06/23 02:20:58.851, 104, 117, 76
2023/06/23 02:20:59.971, 104, 127, 78
2023/06/23 02:21:01.107, 105, 121, 77
2023/06/23 02:21:02.242, 105, 123, 76
2023/06/23 02:21:03.363, 101, 129, 77
2023/06/23 02:21:04.499, 105, 123, 76
2023/06/23 02:21:05.634, 106, 119, 76
2023/06/23 02:21:06.755, 107, 122, 76
2023/06/23 02:21:07.890, 107, 119, 76
2023/06/23 02:21:09.010, 109, 119, 79
2023/06/23 02:21:10.146, 101, 120, 73
2023/06/23 02:21:11.282, 103, 117, 79
2023/06/23 02:21:12.402, 103, 141, 73
2023/06/23 02:21:13.538, 103, 127, 83
2023/06/23 02:21:14.658, 101, 131, 81
2023/06/23 02:21:15.793, 105, 121, 76
2023/06/23 02:21:16.930, 101, 117, 79
2023/06/23 02:21:18.049, 104, 153, 72
2023/06/23 02:21:19.185, 106, 119, 78
2023/06/23 02:21:20.306, 110, 119, 77
2023/06/23 02:21:21.441, 103, 136, 78
2023/06/23 02:21:22.577, 104, 130, 84
2023/06/23 02:21:23.697, 104, 119, 80
2023/06/23 02:21:24.833, 104, 118, 77
2023/06/23 02:21:25.953, 103, 131, 81
2023/06/23 02:21:27.089, 105, 134, 83
2023/06/23 02:21:28.225, 108, 127, 103
2023/06/23 02:21:29.345, 104, 119, 76
2023/06/23 02:21:30.481, 106, 120, 80
2023/06/23 02:21:31.601, 102, 116, 78
2023/06/23 02:21:32.737, 102, 127, 92
2023/06/23 02:21:33.873, 106, 117, 79
2023/06/23 02:21:34.993, 102, 117, 79
2023/06/23 02:21:36.129, 112, 134, 77
2023/06/23 02:21:37.249, 134, 124, 78
2023/06/23 02:21:38.384, 106, 116, 75
2023/06/23 02:21:39.520, 105, 123, 77
2023/06/23 02:21:40.640, 103, 119, 81
2023/06/23 02:21:41.776, 100, 117, 83
2023/06/23 02:21:42.896, 116, 123, 77
2023/06/23 02:21:44.032, 138, 141, 78
2023/06/23 02:21:45.168, 116, 128, 77
2023/06/23 02:21:46.288, 108, 113, 76
2023/06/23 02:21:47.424, 105, 122, 81
2023/06/23 02:21:48.544, 108, 160, 76
2023/06/23 02:21:49.679, 106, 153, 76
2023/06/23 02:21:50.816, 104, 119, 79
2023/06/23 02:21:51.936, 108, 117, 92
2023/06/23 02:21:53.072, 109, 119, 78
