time, beta470, beta532, beta650
2023/06/07 14:07:15.458, 85, 91, 69
2023/06/07 14:07:16.594, 83, 91, 70
2023/06/07 14:07:17.714, 84, 90, 67
2023/06/07 14:07:18.850, 84, 90, 71
2023/06/07 14:07:19.970, 84, 89, 70
2023/06/07 14:07:21.106, 85, 90, 69
2023/06/07 14:07:22.226, 84, 91, 69
2023/06/07 14:07:23.362, 85, 91, 72
2023/06/07 14:07:24.482, 83, 90, 69
2023/06/07 14:07:25.618, 83, 89, 73
2023/06/07 14:07:26.738, 85, 89, 69
2023/06/07 14:07:27.874, 87, 89, 78
2023/06/07 14:07:28.994, 82, 89, 69
2023/06/07 14:07:30.113, 86, 90, 68
2023/06/07 14:07:31.249, 84, 90, 68
2023/06/07 14:07:32.369, 83, 91, 69
2023/06/07 14:07:33.505, 80, 89, 67
2023/06/07 14:07:34.625, 81, 90, 69
2023/06/07 14:07:35.761, 84, 89, 69
2023/06/07 14:07:36.881, 85, 89, 71
2023/06/07 14:07:38.017, 84, 90, 68
2023/06/07 14:07:39.137, 87, 91, 72
2023/06/07 14:07:40.273, 85, 90, 66
2023/06/07 14:07:41.393, 85, 90, 69
2023/06/07 14:07:42.529, 82, 89, 67
2023/06/07 14:07:43.649, 83, 92, 73
2023/06/07 14:07:44.784, 85, 89, 69
2023/06/07 14:07:45.905, 85, 91, 67
2023/06/07 14:07:47.040, 82, 90, 71
2023/06/07 14:07:48.160, 85, 91, 69
2023/06/07 14:07:49.295, 85, 87, 69
2023/06/07 14:07:50.416, 83, 90, 69
2023/06/07 14:07:51.552, 84, 88, 68
2023/06/07 14:07:52.672, 86, 89, 68
2023/06/07 14:07:53.808, 84, 90, 70
2023/06/07 14:07:54.928, 84, 91, 70
2023/06/07 14:07:56.064, 85, 89, 67
2023/06/07 14:07:57.184, 82, 90, 70
2023/06/07 14:07:58.320, 86, 89, 67
2023/06/07 14:07:59.440, 84, 88, 70
2023/06/07 14:08:00.559, 82, 89, 66
2023/06/07 14:08:01.696, 85, 90, 69
2023/06/07 14:08:02.815, 85, 87, 67
2023/06/07 14:08:03.950, 84, 90, 63
2023/06/07 14:08:05.071, 82, 88, 69
2023/06/07 14:08:06.207, 83, 89, 68
2023/06/07 14:08:07.327, 86, 89, 69
2023/06/07 14:08:08.463, 82, 91, 70
2023/06/07 14:08:09.583, 86, 87, 70
2023/06/07 14:08:10.719, 85, 88, 70
2023/06/07 14:08:11.839, 81, 90, 64
2023/06/07 14:08:12.975, 84, 89, 70
2023/06/07 14:08:14.095, 80, 88, 67
2023/06/07 14:08:15.231, 86, 90, 67
2023/06/07 14:08:16.351, 83, 88, 68
2023/06/07 14:08:17.487, 82, 89, 66
2023/06/07 14:08:18.606, 82, 89, 68
2023/06/07 14:08:19.742, 85, 88, 69
2023/06/07 14:08:20.862, 86, 90, 66
2023/06/07 14:08:21.999, 85, 88, 67
2023/06/07 14:08:23.118, 83, 88, 68
2023/06/07 14:08:24.254, 82, 90, 68
2023/06/07 14:08:25.374, 83, 87, 66
2023/06/07 14:08:26.510, 85, 88, 71
2023/06/07 14:08:27.630, 82, 87, 69
2023/06/07 14:08:28.766, 83, 90, 70
2023/06/07 14:08:29.886, 84, 85, 69
2023/06/07 14:08:31.006, 82, 87, 66
2023/06/07 14:08:32.142, 80, 91, 66
2023/06/07 14:08:33.262, 83, 89, 68
2023/06/07 14:08:34.398, 85, 89, 67
2023/06/07 14:08:35.518, 82, 89, 69
2023/06/07 14:08:36.653, 82, 89, 66
2023/06/07 14:08:37.773, 81, 90, 72
2023/06/07 14:08:38.909, 83, 87, 69
2023/06/07 14:08:40.029, 84, 89, 67
2023/06/07 14:08:41.165, 81, 90, 68
2023/06/07 14:08:42.285, 83, 87, 68
2023/06/07 14:08:43.421, 85, 90, 68
2023/06/07 14:08:44.541, 84, 90, 69
2023/06/07 14:08:45.677, 85, 90, 67
2023/06/07 14:08:46.797, 83, 87, 69
2023/06/07 14:08:47.933, 85, 92, 65
2023/06/07 14:08:49.053, 86, 89, 66
2023/06/07 14:08:50.189, 82, 89, 69
2023/06/07 14:08:51.308, 83, 88, 70
2023/06/07 14:08:52.444, 83, 89, 69
2023/06/07 14:08:53.564, 84, 90, 67
2023/06/07 14:08:54.700, 83, 88, 66
2023/06/07 14:08:55.820, 84, 90, 69
2023/06/07 14:08:56.956, 86, 89, 68
2023/06/07 14:08:58.076, 83, 90, 70
2023/06/07 14:08:59.212, 83, 87, 69
2023/06/07 14:09:00.332, 83, 88, 66
2023/06/07 14:09:01.468, 82, 88, 68
2023/06/07 14:09:02.588, 82, 90, 67
2023/06/07 14:09:03.724, 83, 87, 70
2023/06/07 14:09:04.843, 84, 89, 68
2023/06/07 14:09:05.964, 84, 89, 66
2023/06/07 14:09:07.099, 84, 90, 71
2023/06/07 14:09:08.219, 86, 88, 66
2023/06/07 14:09:09.355, 83, 90, 69
2023/06/07 14:09:10.475, 82, 90, 69
2023/06/07 14:09:11.611, 84, 87, 69
2023/06/07 14:09:12.730, 82, 89, 66
2023/06/07 14:09:13.867, 85, 87, 67
2023/06/07 14:09:14.986, 81, 89, 67
2023/06/07 14:09:16.123, 85, 89, 69
2023/06/07 14:09:17.243, 82, 92, 68
2023/06/07 14:09:18.379, 84, 90, 70
2023/06/07 14:09:19.499, 85, 89, 68
2023/06/07 14:09:20.634, 81, 87, 66
2023/06/07 14:09:21.755, 84, 87, 69
2023/06/07 14:09:22.890, 85, 91, 68
2023/06/07 14:09:24.010, 84, 87, 68
2023/06/07 14:09:25.145, 86, 89, 68
2023/06/07 14:09:26.266, 81, 88, 67
2023/06/07 14:09:27.402, 83, 88, 67
2023/06/07 14:09:28.522, 82, 89, 69
2023/06/07 14:09:29.658, 84, 86, 68
2023/06/07 14:09:30.778, 85, 86, 70
2023/06/07 14:09:31.898, 83, 90, 69
2023/06/07 14:09:33.034, 84, 90, 70
2023/06/07 14:09:34.154, 84, 86, 69
2023/06/07 14:09:35.290, 82, 89, 68
2023/06/07 14:09:36.410, 81, 87, 69
2023/06/07 14:09:37.545, 84, 89, 66
2023/06/07 14:09:38.666, 81, 89, 67
2023/06/07 14:09:39.801, 83, 86, 68
2023/06/07 14:09:40.921, 85, 86, 67
2023/06/07 14:09:42.057, 83, 86, 66
2023/06/07 14:09:43.177, 83, 89, 69
2023/06/07 14:09:44.313, 84, 88, 65
2023/06/07 14:09:45.433, 82, 88, 70
2023/06/07 14:09:46.568, 82, 91, 68
2023/06/07 14:09:47.689, 82, 87, 67
2023/06/07 14:09:48.825, 83, 90, 69
2023/06/07 14:09:49.945, 83, 90, 66
2023/06/07 14:09:51.081, 85, 92, 67
2023/06/07 14:09:52.200, 86, 91, 69
2023/06/07 14:09:53.337, 81, 88, 69
2023/06/07 14:09:54.457, 82, 89, 69
2023/06/07 14:09:55.592, 79, 87, 69
2023/06/07 14:09:56.712, 84, 88, 69
2023/06/07 14:09:57.848, 82, 91, 66
2023/06/07 14:09:58.968, 82, 88, 67
2023/06/07 14:10:00.104, 84, 88, 68
2023/06/07 14:10:01.224, 83, 89, 69
2023/06/07 14:10:02.360, 81, 91, 68
2023/06/07 14:10:03.480, 82, 89, 68
2023/06/07 14:10:04.616, 85, 87, 69
2023/06/07 14:10:05.736, 82, 89, 68
2023/06/07 14:10:06.856, 83, 89, 65
2023/06/07 14:10:07.992, 85, 89, 68
2023/06/07 14:10:09.112, 86, 89, 67
2023/06/07 14:10:10.248, 88, 91, 70
2023/06/07 14:10:11.367, 83, 92, 69
2023/06/07 14:10:12.503, 89, 95, 71
2023/06/07 14:10:13.622, 88, 90, 74
2023/06/07 14:10:14.759, 84, 94, 70
2023/06/07 14:10:15.879, 89, 100, 73
2023/06/07 14:10:17.015, 92, 106, 79
2023/06/07 14:10:18.135, 94, 108, 73
2023/06/07 14:10:19.271, 98, 104, 76
2023/06/07 14:10:20.407, 96, 111, 79
2023/06/07 14:10:21.527, 98, 122, 84
2023/06/07 14:10:22.663, 104, 117, 83
2023/06/07 14:10:23.783, 99, 121, 83
2023/06/07 14:10:24.919, 105, 124, 85
2023/06/07 14:10:26.039, 103, 122, 88
2023/06/07 14:10:27.175, 102, 136, 87
2023/06/07 14:10:28.295, 105, 126, 89
2023/06/07 14:10:29.430, 106, 128, 91
2023/06/07 14:10:30.566, 106, 136, 90
2023/06/07 14:10:31.686, 109, 136, 91
2023/06/07 14:10:32.822, 111, 139, 96
2023/06/07 14:10:33.942, 111, 148, 94
2023/06/07 14:10:35.078, 114, 140, 95
2023/06/07 14:10:36.214, 109, 139, 95
2023/06/07 14:10:37.333, 115, 139, 99
2023/06/07 14:10:38.469, 115, 144, 116
2023/06/07 14:10:39.590, 119, 165, 103
2023/06/07 14:10:40.726, 118, 148, 106
2023/06/07 14:10:41.861, 113, 149, 101
2023/06/07 14:10:42.982, 118, 158, 108
2023/06/07 14:10:44.117, 118, 157, 103
2023/06/07 14:10:45.253, 122, 159, 104
2023/06/07 14:10:46.373, 121, 164, 101
2023/06/07 14:10:47.509, 127, 159, 107
2023/06/07 14:10:48.629, 129, 161, 107
2023/06/07 14:10:49.765, 130, 162, 106
2023/06/07 14:10:50.901, 128, 177, 116
2023/06/07 14:10:52.021, 130, 171, 124
2023/06/07 14:10:53.157, 127, 167, 112
2023/06/07 14:10:54.293, 130, 160, 114
2023/06/07 14:10:55.413, 132, 167, 112
2023/06/07 14:10:56.549, 138, 167, 113
2023/06/07 14:10:57.685, 132, 177, 116
2023/06/07 14:10:58.804, 127, 169, 116
2023/06/07 14:10:59.941, 135, 169, 117
2023/06/07 14:11:01.075, 135, 182, 114
2023/06/07 14:11:02.196, 133, 190, 125
2023/06/07 14:11:03.332, 131, 176, 121
2023/06/07 14:11:04.452, 127, 184, 123
2023/06/07 14:11:05.588, 138, 187, 118
2023/06/07 14:11:06.724, 139, 183, 115
2023/06/07 14:11:07.844, 139, 192, 121
2023/06/07 14:11:08.980, 136, 192, 123
2023/06/07 14:11:10.116, 144, 181, 119
2023/06/07 14:11:11.236, 138, 189, 123
2023/06/07 14:11:12.371, 143, 177, 120
2023/06/07 14:11:13.508, 139, 200, 117
2023/06/07 14:11:14.627, 139, 186, 124
2023/06/07 14:11:15.763, 140, 193, 127
2023/06/07 14:11:16.883, 140, 189, 121
2023/06/07 14:11:18.020, 139, 196, 126
2023/06/07 14:11:19.155, 142, 196, 127
2023/06/07 14:11:20.275, 143, 191, 126
2023/06/07 14:11:21.411, 142, 187, 131
2023/06/07 14:11:22.547, 140, 183, 122
2023/06/07 14:11:23.667, 139, 203, 135
2023/06/07 14:11:24.803, 145, 199, 132
2023/06/07 14:11:25.923, 139, 204, 126
2023/06/07 14:11:27.059, 140, 208, 126
2023/06/07 14:11:28.195, 141, 194, 129
2023/06/07 14:11:29.315, 143, 189, 128
2023/06/07 14:11:30.451, 145, 199, 131
2023/06/07 14:11:31.587, 146, 195, 133
2023/06/07 14:11:32.706, 149, 228, 125
2023/06/07 14:11:33.842, 139, 209, 126
2023/06/07 14:11:34.962, 140, 203, 131
2023/06/07 14:11:36.098, 145, 187, 128
2023/06/07 14:11:37.234, 139, 191, 135
2023/06/07 14:11:38.354, 146, 203, 135
2023/06/07 14:11:39.490, 147, 195, 133
2023/06/07 14:11:40.626, 150, 193, 134
2023/06/07 14:11:41.746, 143, 197, 128
2023/06/07 14:11:42.881, 139, 199, 124
2023/06/07 14:11:44.018, 149, 210, 133
2023/06/07 14:11:45.138, 147, 196, 135
2023/06/07 14:11:46.274, 150, 204, 126
2023/06/07 14:11:47.393, 152, 210, 131
2023/06/07 14:11:48.530, 153, 211, 145
2023/06/07 14:11:49.665, 158, 211, 128
2023/06/07 14:11:50.785, 151, 218, 135
2023/06/07 14:11:51.921, 145, 205, 129
2023/06/07 14:11:53.057, 148, 202, 142
2023/06/07 14:11:54.177, 142, 204, 135
2023/06/07 14:11:55.313, 148, 212, 135
2023/06/07 14:11:56.449, 151, 203, 126
2023/06/07 14:11:57.568, 154, 204, 135
2023/06/07 14:11:58.705, 148, 208, 134
2023/06/07 14:11:59.841, 152, 204, 133
2023/06/07 14:12:00.961, 145, 211, 133
2023/06/07 14:12:02.096, 148, 205, 138
2023/06/07 14:12:03.217, 157, 201, 128
2023/06/07 14:12:04.352, 151, 223, 127
2023/06/07 14:12:05.488, 143, 210, 139
2023/06/07 14:12:06.608, 153, 213, 131
2023/06/07 14:12:07.744, 147, 214, 132
2023/06/07 14:12:08.880, 153, 222, 141
2023/06/07 14:12:10.000, 149, 225, 139
2023/06/07 14:12:11.136, 157, 225, 137
2023/06/07 14:12:12.272, 161, 213, 140
2023/06/07 14:12:13.392, 148, 207, 142
2023/06/07 14:12:14.528, 149, 210, 143
2023/06/07 14:12:15.648, 158, 227, 134
2023/06/07 14:12:16.784, 158, 216, 139
2023/06/07 14:12:17.920, 157, 226, 139
2023/06/07 14:12:19.040, 151, 215, 137
2023/06/07 14:12:20.176, 157, 222, 131
2023/06/07 14:12:21.312, 149, 197, 134
2023/06/07 14:12:22.431, 157, 224, 132
2023/06/07 14:12:23.567, 151, 223, 135
2023/06/07 14:12:24.703, 157, 215, 137
2023/06/07 14:12:25.823, 151, 220, 144
2023/06/07 14:12:26.959, 157, 214, 135
2023/06/07 14:12:28.079, 151, 201, 131
2023/06/07 14:12:29.215, 156, 220, 139
2023/06/07 14:12:30.351, 157, 258, 144
2023/06/07 14:12:31.470, 154, 222, 135
2023/06/07 14:12:32.607, 159, 213, 141
2023/06/07 14:12:33.743, 152, 214, 220
2023/06/07 14:12:34.863, 161, 273, 140
2023/06/07 14:12:35.998, 164, 228, 142
2023/06/07 14:12:37.118, 160, 223, 138
2023/06/07 14:12:38.254, 152, 229, 134
2023/06/07 14:12:39.390, 151, 236, 136
2023/06/07 14:12:40.509, 157, 215, 138
2023/06/07 14:12:41.646, 159, 226, 138
2023/06/07 14:12:42.782, 157, 224, 138
2023/06/07 14:12:43.902, 151, 219, 137
2023/06/07 14:12:45.038, 154, 215, 147
2023/06/07 14:12:46.174, 158, 232, 147
2023/06/07 14:12:47.294, 160, 211, 140
2023/06/07 14:12:48.430, 153, 237, 146
2023/06/07 14:12:49.550, 157, 210, 135
2023/06/07 14:12:50.686, 160, 219, 139
2023/06/07 14:12:51.822, 160, 234, 138
2023/06/07 14:12:52.941, 160, 225, 140
2023/06/07 14:12:54.077, 159, 219, 142
2023/06/07 14:12:55.213, 155, 216, 137
2023/06/07 14:12:56.333, 152, 324, 137
2023/06/07 14:12:57.469, 158, 222, 136
2023/06/07 14:12:58.605, 157, 226, 137
2023/06/07 14:12:59.725, 160, 221, 145
2023/06/07 14:13:00.861, 160, 221, 144
2023/06/07 14:13:01.997, 157, 213, 141
2023/06/07 14:13:03.117, 157, 225, 146
2023/06/07 14:13:04.253, 161, 208, 141
2023/06/07 14:13:05.373, 155, 226, 133
2023/06/07 14:13:06.509, 152, 218, 134
2023/06/07 14:13:07.645, 150, 220, 140
2023/06/07 14:13:08.764, 162, 215, 141
2023/06/07 14:13:09.900, 157, 231, 148
2023/06/07 14:13:11.036, 161, 218, 140
2023/06/07 14:13:12.156, 163, 222, 139
2023/06/07 14:13:13.292, 162, 223, 145
2023/06/07 14:13:14.428, 160, 236, 141
2023/06/07 14:13:15.548, 155, 222, 200
2023/06/07 14:13:16.684, 157, 227, 143
2023/06/07 14:13:17.804, 161, 234, 143
2023/06/07 14:13:18.940, 163, 229, 142
2023/06/07 14:13:20.075, 160, 213, 147
2023/06/07 14:13:21.196, 157, 218, 141
2023/06/07 14:13:22.332, 151, 209, 137
2023/06/07 14:13:23.468, 156, 220, 140
2023/06/07 14:13:24.587, 162, 230, 145
2023/06/07 14:13:25.724, 157, 224, 145
2023/06/07 14:13:26.859, 157, 219, 146
2023/06/07 14:13:27.979, 160, 221, 139
2023/06/07 14:13:29.115, 160, 207, 140
2023/06/07 14:13:30.235, 160, 223, 132
2023/06/07 14:13:31.371, 160, 216, 140
2023/06/07 14:13:32.507, 159, 222, 146
2023/06/07 14:13:33.627, 158, 225, 139
2023/06/07 14:13:34.763, 160, 238, 140
2023/06/07 14:13:35.899, 157, 224, 139
2023/06/07 14:13:37.019, 155, 222, 142
2023/06/07 14:13:38.155, 152, 230, 148
2023/06/07 14:13:39.275, 159, 229, 140
2023/06/07 14:13:40.411, 163, 234, 144
2023/06/07 14:13:41.547, 159, 237, 145
2023/06/07 14:13:42.666, 176, 228, 140
2023/06/07 14:13:43.802, 155, 237, 166
2023/06/07 14:13:44.938, 160, 234, 144
2023/06/07 14:13:46.058, 155, 223, 149
2023/06/07 14:13:47.194, 154, 229, 144
2023/06/07 14:13:48.330, 157, 232, 152
2023/06/07 14:13:49.450, 160, 216, 140
2023/06/07 14:13:50.586, 161, 231, 140
2023/06/07 14:13:51.722, 164, 222, 145
2023/06/07 14:13:52.842, 163, 219, 149
2023/06/07 14:13:53.978, 165, 243, 144
2023/06/07 14:13:55.098, 160, 228, 139
2023/06/07 14:13:56.234, 159, 216, 138
2023/06/07 14:13:57.370, 152, 227, 148
2023/06/07 14:13:58.490, 172, 231, 147
2023/06/07 14:13:59.625, 156, 232, 142
2023/06/07 14:14:00.761, 159, 233, 142
2023/06/07 14:14:01.881, 154, 227, 143
2023/06/07 14:14:03.017, 157, 225, 137
2023/06/07 14:14:04.153, 158, 212, 145
2023/06/07 14:14:05.273, 160, 215, 143
2023/06/07 14:14:06.409, 159, 228, 151
2023/06/07 14:14:07.529, 156, 212, 138
2023/06/07 14:14:08.664, 154, 217, 140
2023/06/07 14:14:09.801, 161, 223, 142
2023/06/07 14:14:10.921, 158, 215, 147
2023/06/07 14:14:12.057, 186, 226, 147
2023/06/07 14:14:13.192, 157, 220, 142
2023/06/07 14:14:14.312, 157, 230, 137
2023/06/07 14:14:15.448, 159, 221, 143
2023/06/07 14:14:16.584, 156, 225, 141
2023/06/07 14:14:17.704, 160, 234, 134
2023/06/07 14:14:18.840, 156, 223, 141
2023/06/07 14:14:19.976, 157, 228, 143
2023/06/07 14:14:21.096, 157, 219, 139
2023/06/07 14:14:22.232, 152, 228, 137
2023/06/07 14:14:23.352, 155, 215, 138
2023/06/07 14:14:24.488, 162, 223, 145
2023/06/07 14:14:25.624, 155, 237, 150
2023/06/07 14:14:26.744, 160, 218, 143
2023/06/07 14:14:27.880, 162, 228, 137
2023/06/07 14:14:28.000, 164, 221, 136
2023/06/07 14:14:30.136, 159, 208, 142
2023/06/07 14:14:31.271, 161, 225, 140
2023/06/07 14:14:32.391, 158, 218, 145
2023/06/07 14:14:33.527, 161, 236, 142
2023/06/07 14:14:34.647, 168, 238, 139
2023/06/07 14:14:35.783, 157, 227, 144
2023/06/07 14:14:36.919, 153, 231, 142
2023/06/07 14:14:38.039, 159, 236, 142
2023/06/07 14:14:39.175, 158, 232, 143
2023/06/07 14:14:40.295, 154, 212, 139
2023/06/07 14:14:41.431, 179, 225, 145
2023/06/07 14:14:42.567, 159, 283, 149
2023/06/07 14:14:43.687, 158, 230, 145
2023/06/07 14:14:44.822, 157, 225, 143
2023/06/07 14:14:45.958, 161, 240, 146
2023/06/07 14:14:47.078, 161, 207, 153
2023/06/07 14:14:48.214, 182, 232, 146
2023/06/07 14:14:49.334, 153, 219, 147
2023/06/07 14:14:50.470, 161, 241, 142
2023/06/07 14:14:51.606, 167, 248, 144
2023/06/07 14:14:52.726, 160, 226, 143
2023/06/07 14:14:53.862, 156, 233, 140
2023/06/07 14:14:54.982, 162, 233, 144
2023/06/07 14:14:56.118, 160, 220, 146
2023/06/07 14:14:57.254, 155, 222, 142
2023/06/07 14:14:58.374, 162, 222, 147
2023/06/07 14:14:59.510, 155, 219, 139
2023/06/07 14:15:00.630, 152, 213, 137
2023/06/07 14:15:01.766, 162, 229, 144
2023/06/07 14:15:02.901, 161, 229, 146
2023/06/07 14:15:04.021, 159, 222, 140
2023/06/07 14:15:05.157, 154, 213, 139
2023/06/07 14:15:06.293, 161, 221, 144
2023/06/07 14:15:07.413, 157, 224, 151
2023/06/07 14:15:08.549, 163, 226, 148
2023/06/07 14:15:09.669, 159, 230, 146
2023/06/07 14:15:10.805, 165, 230, 143
2023/06/07 14:15:11.941, 162, 217, 138
2023/06/07 14:15:13.061, 157, 232, 145
2023/06/07 14:15:14.197, 155, 233, 145
2023/06/07 14:15:15.317, 162, 225, 143
2023/06/07 14:15:16.453, 164, 219, 137
2023/06/07 14:15:17.589, 154, 222, 144
2023/06/07 14:15:18.709, 151, 229, 140
2023/06/07 14:15:19.844, 152, 225, 139
2023/06/07 14:15:20.964, 152, 209, 140
2023/06/07 14:15:22.100, 168, 226, 140
2023/06/07 14:15:23.236, 157, 223, 143
2023/06/07 14:15:24.356, 162, 232, 144
2023/06/07 14:15:25.492, 158, 215, 142
2023/06/07 14:15:26.612, 153, 223, 143
2023/06/07 14:15:27.748, 162, 220, 145
2023/06/07 14:15:28.884, 154, 231, 145
2023/06/07 14:15:30.004, 154, 237, 147
2023/06/07 14:15:31.140, 162, 231, 140
2023/06/07 14:15:32.275, 161, 216, 143
2023/06/07 14:15:33.396, 161, 211, 142
2023/06/07 14:15:34.532, 158, 219, 151
2023/06/07 14:15:35.652, 151, 231, 149
2023/06/07 14:15:36.787, 159, 225, 142
2023/06/07 14:15:37.923, 152, 218, 141
2023/06/07 14:15:39.043, 160, 223, 143
2023/06/07 14:15:40.179, 154, 222, 152
2023/06/07 14:15:41.299, 159, 236, 137
2023/06/07 14:15:42.435, 168, 228, 146
2023/06/07 14:15:43.571, 156, 224, 150
2023/06/07 14:15:44.691, 158, 251, 144
2023/06/07 14:15:45.827, 156, 256, 139
2023/06/07 14:15:46.963, 158, 224, 145
2023/06/07 14:15:48.083, 156, 227, 140
2023/06/07 14:15:49.219, 164, 228, 139
2023/06/07 14:15:50.339, 157, 236, 142
2023/06/07 14:15:51.474, 159, 212, 142
2023/06/07 14:15:52.610, 157, 216, 141
2023/06/07 14:15:53.730, 161, 219, 141
2023/06/07 14:15:54.866, 171, 219, 145
2023/06/07 14:15:56.002, 150, 213, 133
2023/06/07 14:15:57.122, 152, 216, 140
2023/06/07 14:15:58.258, 162, 222, 139
2023/06/07 14:15:59.378, 151, 220, 145
2023/06/07 14:16:00.513, 159, 221, 145
2023/06/07 14:16:01.650, 169, 213, 147
2023/06/07 14:16:02.770, 156, 221, 137
2023/06/07 14:16:03.906, 158, 233, 136
2023/06/07 14:16:05.042, 157, 221, 139
2023/06/07 14:16:06.162, 154, 211, 142
2023/06/07 14:16:07.297, 156, 218, 141
2023/06/07 14:16:08.417, 164, 226, 142
2023/06/07 14:16:09.553, 160, 236, 140
2023/06/07 14:16:10.689, 159, 226, 140
2023/06/07 14:16:11.809, 164, 215, 141
2023/06/07 14:16:12.945, 157, 213, 146
2023/06/07 14:16:14.081, 150, 230, 136
2023/06/07 14:16:15.201, 165, 246, 143
2023/06/07 14:16:16.336, 156, 228, 142
2023/06/07 14:16:17.457, 157, 209, 141
2023/06/07 14:16:18.592, 159, 228, 146
2023/06/07 14:16:19.729, 154, 221, 136
2023/06/07 14:16:20.849, 160, 218, 142
2023/06/07 14:16:21.985, 166, 240, 146
2023/06/07 14:16:23.121, 155, 234, 132
2023/06/07 14:16:24.240, 157, 228, 141
2023/06/07 14:16:25.376, 150, 221, 142
2023/06/07 14:16:26.496, 154, 226, 144
2023/06/07 14:16:27.632, 151, 212, 132
2023/06/07 14:16:28.768, 153, 224, 141
2023/06/07 14:16:29.888, 161, 219, 142
2023/06/07 14:16:31.024, 153, 216, 143
2023/06/07 14:16:32.144, 156, 226, 140
2023/06/07 14:16:33.280, 157, 230, 138
2023/06/07 14:16:34.416, 157, 218, 142
2023/06/07 14:16:35.536, 157, 223, 141
2023/06/07 14:16:36.672, 157, 218, 138
2023/06/07 14:16:37.791, 171, 223, 137
2023/06/07 14:16:38.928, 186, 210, 139
2023/06/07 14:16:40.064, 152, 219, 139
2023/06/07 14:16:41.183, 163, 226, 140
2023/06/07 14:16:42.319, 163, 230, 143
2023/06/07 14:16:43.455, 156, 213, 152
2023/06/07 14:16:44.575, 167, 242, 144
2023/06/07 14:16:45.711, 155, 211, 142
2023/06/07 14:16:46.831, 154, 214, 145
2023/06/07 14:16:47.967, 157, 216, 140
2023/06/07 14:16:49.103, 160, 214, 135
2023/06/07 14:16:50.223, 150, 214, 130
2023/06/07 14:16:51.359, 156, 244, 143
2023/06/07 14:16:52.495, 154, 222, 145
2023/06/07 14:16:53.614, 152, 220, 143
2023/06/07 14:16:54.751, 155, 219, 142
2023/06/07 14:16:55.871, 158, 246, 140
2023/06/07 14:16:57.006, 157, 226, 136
2023/06/07 14:16:58.143, 153, 201, 147
2023/06/07 14:16:59.262, 166, 223, 148
2023/06/07 14:17:00.398, 154, 217, 137
2023/06/07 14:17:01.518, 156, 218, 145
2023/06/07 14:17:02.654, 157, 224, 136
2023/06/07 14:17:03.790, 162, 220, 142
2023/06/07 14:17:04.909, 155, 218, 146
2023/06/07 14:17:06.045, 156, 223, 144
2023/06/07 14:17:07.181, 154, 236, 144
2023/06/07 14:17:08.301, 159, 215, 145
2023/06/07 14:17:09.438, 165, 216, 143
2023/06/07 14:17:10.558, 158, 223, 141
2023/06/07 14:17:11.693, 157, 221, 138
2023/06/07 14:17:12.829, 157, 237, 139
2023/06/07 14:17:13.950, 157, 221, 142
2023/06/07 14:17:15.085, 154, 209, 138
2023/06/07 14:17:16.221, 149, 219, 137
2023/06/07 14:17:17.341, 150, 230, 143
2023/06/07 14:17:18.477, 160, 224, 145
2023/06/07 14:17:19.597, 149, 216, 136
2023/06/07 14:17:20.733, 149, 211, 134
2023/06/07 14:17:21.869, 163, 213, 145
2023/06/07 14:17:22.989, 155, 228, 140
2023/06/07 14:17:24.125, 153, 218, 137
2023/06/07 14:17:25.261, 154, 245, 132
2023/06/07 14:17:26.381, 160, 221, 140
2023/06/07 14:17:27.517, 159, 225, 136
2023/06/07 14:17:28.637, 156, 224, 151
2023/06/07 14:17:29.772, 161, 214, 141
2023/06/07 14:17:30.908, 160, 214, 142
2023/06/07 14:17:32.028, 153, 222, 140
2023/06/07 14:17:33.164, 151, 206, 141
2023/06/07 14:17:34.284, 151, 321, 143
2023/06/07 14:17:35.420, 163, 208, 133
2023/06/07 14:17:36.556, 153, 218, 136
2023/06/07 14:17:37.676, 155, 230, 140
2023/06/07 14:17:38.812, 152, 215, 138
2023/06/07 14:17:39.948, 160, 211, 137
2023/06/07 14:17:41.068, 155, 235, 141
2023/06/07 14:17:42.204, 155, 212, 142
2023/06/07 14:17:43.324, 150, 218, 143
2023/06/07 14:17:44.460, 158, 205, 137
2023/06/07 14:17:45.595, 159, 218, 137
2023/06/07 14:17:46.715, 148, 209, 140
2023/06/07 14:17:47.851, 152, 221, 144
2023/06/07 14:17:48.971, 156, 224, 141
2023/06/07 14:17:50.107, 155, 224, 146
2023/06/07 14:17:51.243, 165, 205, 148
2023/06/07 14:17:52.363, 159, 219, 141
2023/06/07 14:17:53.499, 156, 229, 144
2023/06/07 14:17:54.635, 159, 226, 145
2023/06/07 14:17:55.755, 155, 221, 135
2023/06/07 14:17:56.891, 158, 228, 146
2023/06/07 14:17:58.010, 157, 220, 138
2023/06/07 14:17:59.147, 150, 227, 142
2023/06/07 14:18:00.282, 160, 223, 142
2023/06/07 14:18:01.402, 158, 211, 153
2023/06/07 14:18:02.538, 155, 204, 136
2023/06/07 14:18:03.674, 151, 221, 143
2023/06/07 14:18:04.793, 159, 224, 142
2023/06/07 14:18:05.930, 165, 242, 148
2023/06/07 14:18:07.050, 154, 207, 132
2023/06/07 14:18:08.186, 157, 221, 144
2023/06/07 14:18:09.322, 150, 218, 146
2023/06/07 14:18:10.442, 159, 218, 139
2023/06/07 14:18:11.577, 155, 224, 142
