time, beta470, beta532, beta650
2023/06/09 13:42:52.082, 146, 190, 123
2023/06/09 13:42:53.218, 139, 195, 122
2023/06/09 13:42:54.354, 137, 200, 128
2023/06/09 13:42:55.474, 136, 200, 130
2023/06/09 13:42:56.610, 139, 200, 127
2023/06/09 13:42:57.746, 143, 193, 128
2023/06/09 13:42:58.866, 140, 207, 128
2023/06/09 13:43:00.002, 136, 216, 119
2023/06/09 13:43:01.138, 139, 197, 128
2023/06/09 13:43:02.258, 137, 192, 129
2023/06/09 13:43:03.394, 141, 195, 123
2023/06/09 13:43:04.514, 138, 196, 127
2023/06/09 13:43:05.650, 134, 198, 124
2023/06/09 13:43:06.785, 135, 192, 129
2023/06/09 13:43:07.905, 140, 190, 123
2023/06/09 13:43:09.042, 141, 197, 125
2023/06/09 13:43:10.177, 139, 192, 125
2023/06/09 13:43:11.297, 137, 187, 123
2023/06/09 13:43:12.433, 136, 217, 127
2023/06/09 13:43:13.569, 137, 220, 127
2023/06/09 13:43:14.689, 136, 200, 126
2023/06/09 13:43:15.825, 136, 194, 123
2023/06/09 13:43:16.945, 140, 195, 127
2023/06/09 13:43:18.081, 143, 198, 125
2023/06/09 13:43:19.217, 137, 191, 136
2023/06/09 13:43:20.337, 137, 188, 120
2023/06/09 13:43:21.472, 135, 196, 125
2023/06/09 13:43:22.608, 140, 192, 121
2023/06/09 13:43:23.728, 141, 192, 123
2023/06/09 13:43:24.864, 134, 187, 127
2023/06/09 13:43:26.000, 137, 202, 122
2023/06/09 13:43:27.120, 138, 209, 131
2023/06/09 13:43:28.256, 137, 194, 122
2023/06/09 13:43:29.376, 138, 189, 125
2023/06/09 13:43:30.512, 140, 200, 122
2023/06/09 13:43:31.647, 141, 190, 122
2023/06/09 13:43:32.768, 139, 194, 127
2023/06/09 13:43:33.904, 137, 201, 126
2023/06/09 13:43:35.024, 135, 194, 133
2023/06/09 13:43:36.160, 138, 187, 128
2023/06/09 13:43:37.296, 140, 188, 124
2023/06/09 13:43:38.415, 132, 187, 126
2023/06/09 13:43:39.551, 140, 189, 130
2023/06/09 13:43:40.687, 140, 191, 124
2023/06/09 13:43:41.807, 143, 196, 126
2023/06/09 13:43:42.943, 138, 194, 125
2023/06/09 13:43:44.079, 134, 195, 130
2023/06/09 13:43:45.199, 134, 193, 125
2023/06/09 13:43:46.335, 141, 197, 123
2023/06/09 13:43:47.455, 152, 190, 127
2023/06/09 13:43:48.591, 135, 198, 119
2023/06/09 13:43:49.727, 137, 192, 126
2023/06/09 13:43:50.847, 138, 192, 127
2023/06/09 13:43:51.982, 140, 192, 132
2023/06/09 13:43:53.119, 138, 193, 126
2023/06/09 13:43:54.239, 140, 192, 125
2023/06/09 13:43:55.375, 135, 194, 127
2023/06/09 13:43:56.510, 136, 188, 127
2023/06/09 13:43:57.630, 139, 198, 125
2023/06/09 13:43:58.766, 137, 204, 129
2023/06/09 13:43:59.902, 136, 192, 120
2023/06/09 13:44:01.022, 134, 192, 126
2023/06/09 13:44:02.158, 132, 193, 127
2023/06/09 13:44:03.278, 140, 195, 126
2023/06/09 13:44:04.414, 134, 193, 126
2023/06/09 13:44:05.550, 138, 199, 133
2023/06/09 13:44:06.670, 135, 193, 126
2023/06/09 13:44:07.806, 139, 192, 131
2023/06/09 13:44:08.942, 142, 192, 128
2023/06/09 13:44:10.061, 139, 188, 124
2023/06/09 13:44:11.198, 138, 188, 125
2023/06/09 13:44:12.333, 138, 189, 127
2023/06/09 13:44:13.453, 142, 197, 122
2023/06/09 13:44:14.589, 136, 187, 123
2023/06/09 13:44:15.709, 137, 192, 124
2023/06/09 13:44:16.845, 139, 199, 125
2023/06/09 13:44:17.981, 139, 180, 128
2023/06/09 13:44:19.101, 168, 209, 125
2023/06/09 13:44:20.237, 138, 191, 129
2023/06/09 13:44:21.373, 133, 204, 120
2023/06/09 13:44:22.493, 135, 195, 128
2023/06/09 13:44:23.629, 141, 196, 123
2023/06/09 13:44:24.749, 136, 195, 127
2023/06/09 13:44:25.885, 141, 197, 129
2023/06/09 13:44:27.021, 136, 188, 125
2023/06/09 13:44:28.141, 136, 194, 124
2023/06/09 13:44:29.276, 140, 197, 126
2023/06/09 13:44:30.412, 133, 196, 125
2023/06/09 13:44:31.532, 140, 199, 125
2023/06/09 13:44:32.668, 137, 196, 125
2023/06/09 13:44:33.788, 148, 199, 125
2023/06/09 13:44:34.924, 136, 183, 127
2023/06/09 13:44:36.060, 140, 207, 122
2023/06/09 13:44:37.180, 138, 204, 126
2023/06/09 13:44:38.316, 134, 205, 127
2023/06/09 13:44:39.452, 136, 190, 123
2023/06/09 13:44:40.572, 144, 195, 123
2023/06/09 13:44:41.708, 135, 191, 124
2023/06/09 13:44:42.844, 137, 199, 124
2023/06/09 13:44:43.963, 156, 203, 124
2023/06/09 13:44:45.099, 140, 202, 123
2023/06/09 13:44:46.219, 139, 208, 122
2023/06/09 13:44:47.355, 138, 191, 125
2023/06/09 13:44:48.491, 137, 198, 124
2023/06/09 13:44:49.611, 144, 197, 127
2023/06/09 13:44:50.747, 137, 192, 126
2023/06/09 13:44:51.883, 144, 204, 125
2023/06/09 13:44:53.003, 141, 189, 124
2023/06/09 13:44:54.139, 138, 191, 130
2023/06/09 13:44:55.275, 136, 196, 127
2023/06/09 13:44:56.395, 140, 192, 128
2023/06/09 13:44:57.531, 137, 193, 122
2023/06/09 13:44:58.650, 138, 194, 126
2023/06/09 13:44:59.786, 134, 197, 124
2023/06/09 13:45:00.922, 136, 188, 123
2023/06/09 13:45:02.042, 136, 187, 126
2023/06/09 13:45:03.178, 135, 187, 125
2023/06/09 13:45:04.314, 139, 184, 130
2023/06/09 13:45:05.434, 141, 188, 122
2023/06/09 13:45:06.570, 135, 189, 120
2023/06/09 13:45:07.706, 142, 200, 129
2023/06/09 13:45:08.826, 134, 213, 126
2023/06/09 13:45:09.962, 140, 200, 123
2023/06/09 13:45:11.082, 144, 195, 125
2023/06/09 13:45:12.218, 143, 202, 131
2023/06/09 13:45:13.354, 137, 194, 123
2023/06/09 13:45:14.474, 137, 191, 126
2023/06/09 13:45:15.610, 138, 191, 125
2023/06/09 13:45:16.746, 135, 187, 126
2023/06/09 13:45:17.865, 137, 196, 130
2023/06/09 13:45:19.001, 139, 194, 124
2023/06/09 13:45:20.137, 136, 199, 122
2023/06/09 13:45:21.257, 133, 186, 126
2023/06/09 13:45:22.393, 140, 194, 127
2023/06/09 13:45:23.513, 139, 192, 128
2023/06/09 13:45:24.649, 134, 189, 122
2023/06/09 13:45:25.785, 136, 187, 126
2023/06/09 13:45:26.905, 141, 193, 126
2023/06/09 13:45:28.040, 136, 192, 130
2023/06/09 13:45:29.177, 139, 198, 125
2023/06/09 13:45:30.297, 142, 186, 125
2023/06/09 13:45:31.433, 137, 204, 129
2023/06/09 13:45:32.552, 139, 198, 130
2023/06/09 13:45:33.688, 144, 189, 125
2023/06/09 13:45:34.824, 137, 196, 124
2023/06/09 13:45:35.944, 135, 192, 135
2023/06/09 13:45:37.080, 135, 193, 126
2023/06/09 13:45:38.216, 139, 204, 127
2023/06/09 13:45:39.336, 134, 190, 127
2023/06/09 13:45:40.472, 139, 193, 130
2023/06/09 13:45:41.608, 135, 187, 125
2023/06/09 13:45:42.728, 135, 204, 129
2023/06/09 13:45:43.864, 134, 182, 127
2023/06/09 13:45:44.984, 137, 198, 123
2023/06/09 13:45:46.119, 137, 192, 123
2023/06/09 13:45:47.256, 136, 199, 135
2023/06/09 13:45:48.376, 136, 195, 125
2023/06/09 13:45:49.511, 140, 191, 126
2023/06/09 13:45:50.647, 136, 190, 124
2023/06/09 13:45:51.767, 134, 190, 123
2023/06/09 13:45:52.903, 137, 194, 126
2023/06/09 13:45:54.039, 140, 196, 127
2023/06/09 13:45:55.159, 138, 202, 128
2023/06/09 13:45:56.295, 140, 194, 123
2023/06/09 13:45:57.415, 138, 188, 124
2023/06/09 13:45:58.550, 138, 193, 127
2023/06/09 13:45:59.687, 134, 188, 120
2023/06/09 13:46:00.807, 137, 196, 124
2023/06/09 13:46:01.943, 137, 202, 133
2023/06/09 13:46:03.079, 134, 185, 121
2023/06/09 13:46:04.199, 138, 181, 123
2023/06/09 13:46:05.334, 132, 189, 120
2023/06/09 13:46:06.470, 142, 214, 124
2023/06/09 13:46:07.590, 137, 186, 131
2023/06/09 13:46:08.726, 136, 191, 125
2023/06/09 13:46:09.846, 133, 196, 126
2023/06/09 13:46:10.982, 134, 197, 162
2023/06/09 13:46:12.118, 143, 199, 128
2023/06/09 13:46:13.238, 131, 193, 126
2023/06/09 13:46:14.374, 137, 194, 123
2023/06/09 13:46:15.510, 134, 189, 126
2023/06/09 13:46:16.630, 132, 188, 127
2023/06/09 13:46:17.766, 134, 189, 128
2023/06/09 13:46:18.901, 136, 186, 126
2023/06/09 13:46:20.022, 138, 187, 124
2023/06/09 13:46:21.158, 144, 189, 129
2023/06/09 13:46:22.276, 133, 194, 123
2023/06/09 13:46:23.413, 135, 187, 123
2023/06/09 13:46:24.549, 133, 185, 132
2023/06/09 13:46:25.669, 140, 188, 124
2023/06/09 13:46:26.805, 138, 182, 126
2023/06/09 13:46:27.941, 142, 184, 122
2023/06/09 13:46:29.061, 137, 204, 130
2023/06/09 13:46:30.197, 137, 191, 129
2023/06/09 13:46:31.317, 137, 194, 125
2023/06/09 13:46:32.452, 145, 192, 124
2023/06/09 13:46:33.589, 131, 190, 123
2023/06/09 13:46:34.708, 140, 190, 122
2023/06/09 13:46:35.845, 134, 197, 125
2023/06/09 13:46:36.981, 139, 195, 126
2023/06/09 13:46:38.101, 134, 195, 127
2023/06/09 13:46:39.236, 139, 196, 125
2023/06/09 13:46:40.372, 138, 195, 123
2023/06/09 13:46:41.492, 139, 195, 119
2023/06/09 13:46:42.628, 136, 200, 124
2023/06/09 13:46:43.748, 136, 189, 132
2023/06/09 13:46:44.885, 141, 195, 124
2023/06/09 13:46:46.020, 137, 191, 127
2023/06/09 13:46:47.140, 135, 195, 129
2023/06/09 13:46:48.276, 136, 193, 120
2023/06/09 13:46:49.412, 133, 187, 119
2023/06/09 13:46:50.532, 136, 191, 125
2023/06/09 13:46:51.668, 137, 189, 127
2023/06/09 13:46:52.803, 136, 189, 128
2023/06/09 13:46:53.924, 134, 196, 128
2023/06/09 13:46:55.059, 134, 186, 119
2023/06/09 13:46:56.180, 137, 192, 125
2023/06/09 13:46:57.315, 138, 191, 125
2023/06/09 13:46:58.451, 139, 204, 125
2023/06/09 13:46:59.571, 135, 192, 122
2023/06/09 13:47:00.707, 138, 191, 122
2023/06/09 13:47:01.843, 139, 209, 120
2023/06/09 13:47:02.963, 138, 191, 124
2023/06/09 13:47:04.099, 141, 194, 125
2023/06/09 13:47:05.235, 136, 181, 122
2023/06/09 13:47:06.355, 134, 197, 125
2023/06/09 13:47:07.491, 138, 185, 123
2023/06/09 13:47:08.611, 136, 193, 124
2023/06/09 13:47:09.747, 137, 213, 128
2023/06/09 13:47:10.882, 135, 191, 122
2023/06/09 13:47:12.002, 139, 185, 124
2023/06/09 13:47:13.138, 141, 192, 125
2023/06/09 13:47:14.274, 142, 194, 124
2023/06/09 13:47:15.394, 143, 194, 127
2023/06/09 13:47:16.530, 134, 192, 126
2023/06/09 13:47:17.666, 140, 204, 129
2023/06/09 13:47:18.786, 133, 192, 124
2023/06/09 13:47:19.922, 142, 197, 123
2023/06/09 13:47:21.042, 135, 193, 126
2023/06/09 13:47:22.178, 135, 195, 125
2023/06/09 13:47:23.313, 140, 195, 123
2023/06/09 13:47:24.434, 139, 192, 126
2023/06/09 13:47:25.570, 140, 194, 124
2023/06/09 13:47:26.705, 136, 190, 124
2023/06/09 13:47:27.825, 134, 196, 148
2023/06/09 13:47:28.961, 133, 199, 118
2023/06/09 13:47:30.081, 136, 191, 124
2023/06/09 13:47:31.217, 132, 192, 119
2023/06/09 13:47:32.353, 132, 197, 120
2023/06/09 13:47:33.473, 138, 193, 183
2023/06/09 13:47:34.609, 142, 198, 197
2023/06/09 13:47:35.745, 141, 194, 128
2023/06/09 13:47:36.865, 129, 181, 121
2023/06/09 13:47:38.001, 136, 196, 129
2023/06/09 13:47:39.136, 137, 194, 126
2023/06/09 13:47:40.257, 133, 186, 123
2023/06/09 13:47:41.393, 135, 186, 123
2023/06/09 13:47:42.513, 133, 187, 123
2023/06/09 13:47:43.648, 134, 188, 126
2023/06/09 13:47:44.785, 138, 197, 128
2023/06/09 13:47:45.904, 141, 191, 122
2023/06/09 13:47:47.040, 142, 193, 122
2023/06/09 13:47:48.176, 136, 194, 122
2023/06/09 13:47:49.296, 136, 188, 123
2023/06/09 13:47:50.432, 132, 186, 127
2023/06/09 13:47:51.568, 134, 194, 124
2023/06/09 13:47:52.688, 142, 188, 120
2023/06/09 13:47:53.824, 137, 200, 127
2023/06/09 13:47:54.944, 141, 200, 127
2023/06/09 13:47:56.080, 143, 189, 127
2023/06/09 13:47:57.215, 133, 190, 127
2023/06/09 13:47:58.336, 136, 203, 120
2023/06/09 13:47:59.471, 139, 193, 121
2023/06/09 13:48:00.607, 135, 196, 125
2023/06/09 13:48:01.727, 138, 202, 123
2023/06/09 13:48:02.863, 136, 206, 129
2023/06/09 13:48:03.999, 140, 197, 125
2023/06/09 13:48:05.119, 142, 208, 128
2023/06/09 13:48:06.255, 135, 187, 128
2023/06/09 13:48:07.375, 138, 191, 129
2023/06/09 13:48:08.511, 134, 193, 123
2023/06/09 13:48:09.647, 137, 199, 126
2023/06/09 13:48:10.766, 139, 196, 121
2023/06/09 13:48:11.903, 132, 186, 123
2023/06/09 13:48:13.039, 134, 187, 119
2023/06/09 13:48:14.158, 134, 194, 124
2023/06/09 13:48:15.295, 139, 196, 123
2023/06/09 13:48:16.431, 144, 203, 128
2023/06/09 13:48:17.550, 142, 193, 127
2023/06/09 13:48:18.686, 135, 193, 126
2023/06/09 13:48:19.806, 147, 194, 122
2023/06/09 13:48:20.942, 141, 204, 122
2023/06/09 13:48:22.078, 139, 196, 123
2023/06/09 13:48:23.198, 137, 189, 128
2023/06/09 13:48:24.334, 140, 193, 141
2023/06/09 13:48:25.470, 134, 189, 123
2023/06/09 13:48:26.590, 138, 196, 127
2023/06/09 13:48:27.726, 138, 189, 123
2023/06/09 13:48:28.845, 135, 200, 125
2023/06/09 13:48:29.982, 141, 195, 125
2023/06/09 13:48:31.118, 140, 194, 123
2023/06/09 13:48:32.238, 139, 281, 122
2023/06/09 13:48:33.373, 136, 191, 125
2023/06/09 13:48:34.509, 135, 191, 123
2023/06/09 13:48:35.629, 139, 194, 121
2023/06/09 13:48:36.765, 132, 194, 127
2023/06/09 13:48:37.885, 135, 187, 129
2023/06/09 13:48:39.021, 131, 195, 128
2023/06/09 13:48:40.157, 144, 192, 119
2023/06/09 13:48:41.277, 136, 190, 121
2023/06/09 13:48:42.413, 136, 196, 126
2023/06/09 13:48:43.549, 138, 191, 129
2023/06/09 13:48:44.669, 133, 187, 127
2023/06/09 13:48:45.804, 138, 193, 123
2023/06/09 13:48:46.941, 138, 192, 122
2023/06/09 13:48:48.061, 137, 201, 124
2023/06/09 13:48:49.197, 135, 196, 140
2023/06/09 13:48:50.332, 139, 212, 124
2023/06/09 13:48:51.452, 138, 201, 124
2023/06/09 13:48:52.588, 141, 202, 133
2023/06/09 13:48:53.708, 137, 188, 130
2023/06/09 13:48:54.843, 140, 199, 121
2023/06/09 13:48:55.980, 142, 188, 127
2023/06/09 13:48:57.100, 143, 200, 122
2023/06/09 13:48:58.236, 144, 195, 128
2023/06/09 13:48:59.371, 137, 192, 126
2023/06/09 13:49:00.492, 135, 190, 123
2023/06/09 13:49:01.627, 141, 188, 121
2023/06/09 13:49:02.763, 134, 205, 127
2023/06/09 13:49:03.883, 142, 226, 121
2023/06/09 13:49:05.020, 138, 208, 126
2023/06/09 13:49:06.139, 138, 193, 122
2023/06/09 13:49:07.275, 137, 207, 119
2023/06/09 13:49:08.411, 137, 202, 127
2023/06/09 13:49:09.531, 141, 200, 123
2023/06/09 13:49:10.667, 142, 197, 129
2023/06/09 13:49:11.803, 136, 192, 123
2023/06/09 13:49:12.923, 135, 191, 128
2023/06/09 13:49:14.058, 142, 195, 132
2023/06/09 13:49:15.195, 143, 201, 128
2023/06/09 13:49:16.315, 130, 197, 121
2023/06/09 13:49:17.451, 139, 201, 125
2023/06/09 13:49:18.571, 140, 199, 126
2023/06/09 13:49:19.707, 136, 213, 130
2023/06/09 13:49:20.843, 134, 200, 125
2023/06/09 13:49:21.962, 141, 190, 128
2023/06/09 13:49:23.098, 138, 190, 125
2023/06/09 13:49:24.234, 140, 199, 122
2023/06/09 13:49:25.354, 137, 194, 127
2023/06/09 13:49:26.490, 141, 191, 124
2023/06/09 13:49:27.610, 139, 189, 119
2023/06/09 13:49:28.746, 137, 202, 121
2023/06/09 13:49:29.882, 138, 190, 123
2023/06/09 13:49:31.002, 138, 192, 122
2023/06/09 13:49:32.138, 134, 196, 124
2023/06/09 13:49:33.273, 136, 186, 126
2023/06/09 13:49:34.394, 140, 202, 125
2023/06/09 13:49:35.529, 141, 197, 126
2023/06/09 13:49:36.650, 135, 194, 128
2023/06/09 13:49:37.785, 141, 199, 118
2023/06/09 13:49:38.921, 138, 194, 119
2023/06/09 13:49:40.041, 138, 196, 120
2023/06/09 13:49:41.177, 144, 198, 128
2023/06/09 13:49:42.313, 138, 190, 128
2023/06/09 13:49:43.433, 138, 195, 123
2023/06/09 13:49:44.569, 134, 191, 123
2023/06/09 13:49:45.705, 137, 190, 130
2023/06/09 13:49:46.825, 139, 196, 127
2023/06/09 13:49:47.961, 141, 198, 122
2023/06/09 13:49:49.081, 137, 194, 124
2023/06/09 13:49:50.217, 147, 186, 128
2023/06/09 13:49:51.353, 131, 196, 126
2023/06/09 13:49:52.473, 140, 190, 127
2023/06/09 13:49:53.609, 137, 197, 124
2023/06/09 13:49:54.745, 134, 200, 125
2023/06/09 13:49:55.864, 145, 213, 123
2023/06/09 13:49:57.000, 138, 200, 128
2023/06/09 13:49:58.136, 134, 201, 130
2023/06/09 13:49:59.256, 136, 203, 129
2023/06/09 13:50:00.392, 139, 200, 132
2023/06/09 13:50:01.512, 138, 183, 126
2023/06/09 13:50:02.648, 137, 199, 122
2023/06/09 13:50:03.784, 144, 197, 123
2023/06/09 13:50:04.904, 138, 194, 129
2023/06/09 13:50:06.040, 140, 202, 129
2023/06/09 13:50:07.176, 140, 199, 128
2023/06/09 13:50:08.295, 136, 197, 124
2023/06/09 13:50:09.432, 144, 198, 127
2023/06/09 13:50:10.567, 134, 199, 127
2023/06/09 13:50:11.687, 138, 206, 129
2023/06/09 13:50:12.823, 138, 195, 127
2023/06/09 13:50:13.959, 137, 186, 127
2023/06/09 13:50:15.079, 144, 200, 125
2023/06/09 13:50:16.215, 139, 189, 123
2023/06/09 13:50:17.335, 139, 198, 131
2023/06/09 13:50:18.471, 138, 194, 130
2023/06/09 13:50:19.607, 143, 194, 137
2023/06/09 13:50:20.727, 137, 193, 129
2023/06/09 13:50:21.863, 135, 197, 135
2023/06/09 13:50:22.999, 141, 206, 126
2023/06/09 13:50:24.118, 141, 205, 132
2023/06/09 13:50:25.255, 143, 194, 125
2023/06/09 13:50:26.375, 136, 197, 129
2023/06/09 13:50:27.510, 141, 201, 126
2023/06/09 13:50:28.646, 137, 208, 128
2023/06/09 13:50:29.766, 140, 194, 128
2023/06/09 13:50:30.902, 141, 199, 130
2023/06/09 13:50:32.038, 137, 194, 134
2023/06/09 13:50:33.158, 139, 202, 128
2023/06/09 13:50:34.293, 141, 199, 130
2023/06/09 13:50:35.414, 145, 198, 127
2023/06/09 13:50:36.549, 142, 196, 128
2023/06/09 13:50:37.686, 138, 195, 126
2023/06/09 13:50:38.806, 139, 203, 123
2023/06/09 13:50:39.942, 140, 204, 125
2023/06/09 13:50:41.078, 136, 197, 134
2023/06/09 13:50:42.197, 140, 188, 131
2023/06/09 13:50:43.333, 134, 196, 126
2023/06/09 13:50:44.469, 138, 202, 132
2023/06/09 13:50:45.589, 141, 204, 126
2023/06/09 13:50:46.725, 140, 204, 126
2023/06/09 13:50:47.845, 134, 200, 124
2023/06/09 13:50:48.981, 138, 191, 131
2023/06/09 13:50:50.117, 144, 209, 125
2023/06/09 13:50:51.237, 141, 293, 128
2023/06/09 13:50:52.373, 147, 200, 124
2023/06/09 13:50:53.509, 138, 189, 126
2023/06/09 13:50:54.629, 137, 188, 129
2023/06/09 13:50:55.765, 134, 188, 130
2023/06/09 13:50:56.901, 146, 197, 129
2023/06/09 13:50:58.021, 139, 187, 121
2023/06/09 13:50:59.156, 135, 197, 130
2023/06/09 13:51:00.276, 139, 195, 129
2023/06/09 13:51:01.412, 139, 188, 132
2023/06/09 13:51:02.548, 136, 191, 122
2023/06/09 13:51:03.668, 137, 201, 128
2023/06/09 13:51:04.804, 142, 198, 128
2023/06/09 13:51:05.940, 138, 203, 126
2023/06/09 13:51:07.060, 137, 200, 128
2023/06/09 13:51:08.196, 136, 190, 131
2023/06/09 13:51:09.332, 146, 202, 126
2023/06/09 13:51:10.452, 137, 196, 129
2023/06/09 13:51:11.588, 138, 187, 131
2023/06/09 13:51:12.724, 138, 201, 129
2023/06/09 13:51:13.844, 137, 200, 125
2023/06/09 13:51:14.980, 137, 189, 129
2023/06/09 13:51:16.100, 136, 187, 126
2023/06/09 13:51:17.235, 140, 197, 126
2023/06/09 13:51:18.372, 143, 198, 125
2023/06/09 13:51:19.491, 138, 192, 127
2023/06/09 13:51:20.627, 139, 193, 126
2023/06/09 13:51:21.763, 141, 199, 125
2023/06/09 13:51:22.883, 137, 188, 124
2023/06/09 13:51:24.019, 138, 194, 120
2023/06/09 13:51:25.139, 140, 194, 126
2023/06/09 13:51:26.275, 144, 203, 123
2023/06/09 13:51:27.410, 137, 187, 128
2023/06/09 13:51:28.531, 143, 195, 124
2023/06/09 13:51:29.666, 138, 192, 127
2023/06/09 13:51:30.802, 140, 200, 123
2023/06/09 13:51:31.922, 138, 201, 125
2023/06/09 13:51:33.058, 143, 191, 123
2023/06/09 13:51:34.178, 142, 200, 124
2023/06/09 13:51:35.313, 143, 200, 126
2023/06/09 13:51:36.450, 141, 196, 128
2023/06/09 13:51:37.570, 142, 192, 123
2023/06/09 13:51:38.706, 136, 193, 126
2023/06/09 13:51:39.842, 138, 195, 125
2023/06/09 13:51:40.962, 137, 207, 123
2023/06/09 13:51:42.098, 143, 190, 126
2023/06/09 13:51:43.233, 133, 203, 127
2023/06/09 13:51:44.353, 142, 201, 128
2023/06/09 13:51:45.490, 141, 195, 128
2023/06/09 13:51:46.610, 140, 204, 121
2023/06/09 13:51:47.746, 136, 190, 129
2023/06/09 13:51:48.881, 136, 191, 126
2023/06/09 13:51:50.001, 136, 193, 128
2023/06/09 13:51:51.137, 139, 201, 125
2023/06/09 13:51:52.273, 145, 191, 126
2023/06/09 13:51:53.393, 141, 188, 126
2023/06/09 13:51:54.529, 139, 208, 124
2023/06/09 13:51:55.665, 144, 196, 124
2023/06/09 13:51:56.785, 137, 194, 125
2023/06/09 13:51:57.921, 136, 190, 124
2023/06/09 13:51:59.041, 140, 190, 130
2023/06/09 13:52:00.177, 139, 189, 128
2023/06/09 13:52:01.313, 138, 189, 124
2023/06/09 13:52:02.433, 141, 201, 123
2023/06/09 13:52:03.569, 141, 199, 127
2023/06/09 13:52:04.705, 143, 196, 132
2023/06/09 13:52:05.824, 140, 192, 122
2023/06/09 13:52:06.961, 140, 192, 128
2023/06/09 13:52:08.097, 139, 194, 130
2023/06/09 13:52:09.216, 141, 204, 130
2023/06/09 13:52:10.352, 143, 203, 125
2023/06/09 13:52:11.488, 136, 199, 128
2023/06/09 13:52:12.608, 141, 193, 128
2023/06/09 13:52:13.744, 142, 199, 123
2023/06/09 13:52:14.864, 149, 192, 129
2023/06/09 13:52:16.000, 139, 191, 122
2023/06/09 13:52:17.136, 140, 190, 124
2023/06/09 13:52:18.255, 141, 199, 127
2023/06/09 13:52:19.392, 137, 195, 127
2023/06/09 13:52:20.527, 136, 191, 126
2023/06/09 13:52:21.647, 138, 191, 126
2023/06/09 13:52:22.783, 137, 203, 126
2023/06/09 13:52:23.919, 138, 191, 128
2023/06/09 13:52:25.039, 138, 196, 127
2023/06/09 13:52:26.175, 140, 195, 124
2023/06/09 13:52:27.295, 139, 197, 131
2023/06/09 13:52:28.431, 136, 197, 135
2023/06/09 13:52:29.567, 142, 212, 125
2023/06/09 13:52:30.687, 137, 199, 127
2023/06/09 13:52:31.823, 136, 200, 124
2023/06/09 13:52:32.943, 142, 192, 127
2023/06/09 13:52:34.079, 141, 197, 127
2023/06/09 13:52:35.215, 134, 205, 125
2023/06/09 13:52:36.335, 139, 189, 126
2023/06/09 13:52:37.471, 139, 197, 123
2023/06/09 13:52:38.606, 137, 195, 123
2023/06/09 13:52:39.726, 144, 198, 126
2023/06/09 13:52:40.862, 139, 197, 128
2023/06/09 13:52:41.998, 147, 194, 124
2023/06/09 13:52:43.118, 139, 196, 126
2023/06/09 13:52:44.254, 137, 199, 129
2023/06/09 13:52:45.374, 136, 201, 127
2023/06/09 13:52:46.510, 141, 201, 132
2023/06/09 13:52:47.646, 138, 202, 126
2023/06/09 13:52:48.766, 152, 205, 126
2023/06/09 13:52:49.902, 137, 193, 128
2023/06/09 13:52:51.038, 132, 184, 125
2023/06/09 13:52:52.158, 139, 200, 124
2023/06/09 13:52:53.293, 138, 196, 126
2023/06/09 13:52:54.429, 139, 430, 131
2023/06/09 13:52:55.549, 140, 194, 134
2023/06/09 13:52:56.685, 130, 186, 129
2023/06/09 13:52:57.805, 132, 192, 132
2023/06/09 13:52:58.941, 135, 183, 123
2023/06/09 13:53:00.077, 147, 201, 126
2023/06/09 13:53:01.197, 141, 203, 125
2023/06/09 13:53:02.333, 142, 184, 123
2023/06/09 13:53:03.469, 137, 196, 127
2023/06/09 13:53:04.589, 136, 197, 130
2023/06/09 13:53:05.725, 144, 192, 126
2023/06/09 13:53:06.861, 136, 188, 128
2023/06/09 13:53:07.981, 142, 196, 124
2023/06/09 13:53:09.116, 140, 191, 137
2023/06/09 13:53:10.252, 140, 194, 144
2023/06/09 13:53:11.372, 143, 198, 128
2023/06/09 13:53:12.508, 137, 215, 129
2023/06/09 13:53:13.628, 138, 211, 128
2023/06/09 13:53:14.764, 141, 197, 121
2023/06/09 13:53:15.901, 135, 201, 129
2023/06/09 13:53:17.020, 143, 195, 128
2023/06/09 13:53:18.156, 137, 192, 124
2023/06/09 13:53:19.292, 139, 201, 121
2023/06/09 13:53:20.412, 139, 264, 137
2023/06/09 13:53:21.548, 139, 199, 125
2023/06/09 13:53:22.684, 140, 195, 130
2023/06/09 13:53:23.804, 143, 199, 130
2023/06/09 13:53:24.940, 135, 204, 124
2023/06/09 13:53:26.059, 136, 198, 124
2023/06/09 13:53:27.195, 138, 198, 123
2023/06/09 13:53:28.331, 156, 205, 124
2023/06/09 13:53:29.451, 135, 196, 128
2023/06/09 13:53:30.587, 141, 199, 130
2023/06/09 13:53:31.723, 142, 211, 129
2023/06/09 13:53:32.843, 137, 197, 127
2023/06/09 13:53:33.979, 137, 195, 124
2023/06/09 13:53:35.099, 138, 195, 135
2023/06/09 13:53:36.235, 140, 197, 129
2023/06/09 13:53:37.371, 141, 205, 122
2023/06/09 13:53:38.491, 137, 191, 132
2023/06/09 13:53:39.626, 135, 189, 121
2023/06/09 13:53:40.763, 135, 190, 124
2023/06/09 13:53:41.882, 139, 330, 125
2023/06/09 13:53:43.019, 135, 189, 130
2023/06/09 13:53:44.139, 133, 194, 125
2023/06/09 13:53:45.274, 137, 200, 132
2023/06/09 13:53:46.410, 143, 209, 130
2023/06/09 13:53:47.530, 142, 203, 127
2023/06/09 13:53:48.666, 141, 203, 133
