time, beta470, beta532, beta650
2023/06/25 00:10:56.623, 86, 92, 60
2023/06/25 00:10:57.743, 85, 91, 62
2023/06/25 00:10:58.879, 84, 94, 63
2023/06/25 00:10:59.999, 90, 95, 61
2023/06/25 00:11:01.134, 87, 95, 65
2023/06/25 00:11:02.255, 88, 93, 63
2023/06/25 00:11:03.391, 88, 91, 66
2023/06/25 00:11:04.510, 88, 92, 63
2023/06/25 00:11:05.646, 87, 92, 63
2023/06/25 00:11:06.766, 86, 93, 62
2023/06/25 00:11:07.901, 86, 94, 62
2023/06/25 00:11:09.022, 89, 95, 62
2023/06/25 00:11:10.158, 86, 93, 62
2023/06/25 00:11:11.278, 86, 93, 65
2023/06/25 00:11:12.414, 86, 93, 63
2023/06/25 00:11:13.550, 88, 266, 63
2023/06/25 00:11:14.670, 86, 96, 65
2023/06/25 00:11:15.806, 87, 95, 61
2023/06/25 00:11:16.926, 87, 96, 63
2023/06/25 00:11:18.062, 87, 93, 65
2023/06/25 00:11:19.182, 86, 94, 65
2023/06/25 00:11:20.317, 86, 94, 64
2023/06/25 00:11:21.437, 86, 94, 63
2023/06/25 00:11:22.573, 89, 94, 65
2023/06/25 00:11:23.693, 92, 100, 63
2023/06/25 00:11:24.829, 87, 97, 62
2023/06/25 00:11:25.949, 86, 93, 64
2023/06/25 00:11:27.085, 92, 95, 65
2023/06/25 00:11:28.205, 87, 94, 68
2023/06/25 00:11:29.341, 88, 95, 67
2023/06/25 00:11:30.461, 94, 96, 62
2023/06/25 00:11:31.597, 89, 97, 65
2023/06/25 00:11:32.717, 88, 96, 65
2023/06/25 00:11:33.852, 88, 99, 61
2023/06/25 00:11:34.973, 89, 100, 63
2023/06/25 00:11:36.109, 89, 95, 61
2023/06/25 00:11:37.228, 90, 96, 62
2023/06/25 00:11:38.364, 90, 98, 66
2023/06/25 00:11:39.500, 90, 97, 64
2023/06/25 00:11:40.620, 89, 96, 63
2023/06/25 00:11:41.756, 88, 97, 63
2023/06/25 00:11:42.876, 86, 102, 64
2023/06/25 00:11:44.012, 89, 96, 62
2023/06/25 00:11:45.132, 92, 95, 66
2023/06/25 00:11:46.268, 87, 94, 66
2023/06/25 00:11:47.388, 89, 96, 63
2023/06/25 00:11:48.524, 89, 96, 63
2023/06/25 00:11:49.644, 89, 100, 64
2023/06/25 00:11:50.779, 89, 95, 66
2023/06/25 00:11:51.900, 89, 101, 67
2023/06/25 00:11:53.035, 89, 100, 65
2023/06/25 00:11:54.171, 90, 96, 61
2023/06/25 00:11:55.291, 91, 99, 66
2023/06/25 00:11:56.427, 89, 95, 64
2023/06/25 00:11:57.547, 91, 96, 67
2023/06/25 00:11:58.683, 88, 101, 63
2023/06/25 00:11:59.803, 90, 97, 65
2023/06/25 00:12:00.939, 88, 99, 63
2023/06/25 00:12:02.059, 88, 97, 64
2023/06/25 00:12:03.194, 88, 95, 65
2023/06/25 00:12:04.315, 88, 94, 64
2023/06/25 00:12:05.451, 91, 96, 65
2023/06/25 00:12:06.571, 90, 95, 63
2023/06/25 00:12:07.707, 92, 125, 66
2023/06/25 00:12:08.827, 90, 96, 69
2023/06/25 00:12:09.962, 91, 96, 68
2023/06/25 00:12:11.082, 88, 96, 66
2023/06/25 00:12:12.218, 91, 95, 66
2023/06/25 00:12:13.354, 90, 98, 65
2023/06/25 00:12:14.474, 91, 95, 64
2023/06/25 00:12:15.610, 89, 98, 98
2023/06/25 00:12:16.730, 89, 98, 65
2023/06/25 00:12:17.866, 92, 98, 66
2023/06/25 00:12:18.986, 91, 94, 66
2023/06/25 00:12:20.122, 90, 95, 65
2023/06/25 00:12:21.242, 87, 101, 64
2023/06/25 00:12:22.378, 93, 103, 65
2023/06/25 00:12:23.498, 97, 97, 65
2023/06/25 00:12:24.634, 91, 96, 66
2023/06/25 00:12:25.753, 90, 96, 64
2023/06/25 00:12:26.889, 88, 101, 67
2023/06/25 00:12:28.009, 90, 98, 66
2023/06/25 00:12:29.145, 91, 98, 67
2023/06/25 00:12:30.265, 91, 95, 67
2023/06/25 00:12:31.401, 90, 99, 66
2023/06/25 00:12:32.521, 88, 96, 68
2023/06/25 00:12:33.657, 89, 94, 65
2023/06/25 00:12:34.777, 89, 99, 64
2023/06/25 00:12:35.913, 93, 97, 65
2023/06/25 00:12:37.033, 90, 98, 69
2023/06/25 00:12:38.169, 88, 101, 66
2023/06/25 00:12:39.305, 87, 98, 66
2023/06/25 00:12:40.425, 91, 100, 66
2023/06/25 00:12:41.560, 88, 99, 69
2023/06/25 00:12:42.681, 95, 94, 65
2023/06/25 00:12:43.816, 91, 93, 64
2023/06/25 00:12:44.936, 92, 104, 63
2023/06/25 00:12:46.072, 92, 95, 65
2023/06/25 00:12:47.191, 89, 97, 67
2023/06/25 00:12:48.328, 89, 99, 69
2023/06/25 00:12:49.448, 91, 98, 68
2023/06/25 00:12:50.584, 88, 97, 66
2023/06/25 00:12:51.704, 92, 101, 63
2023/06/25 00:12:52.840, 91, 96, 65
2023/06/25 00:12:53.976, 91, 94, 65
2023/06/25 00:12:55.095, 90, 96, 67
2023/06/25 00:12:56.232, 92, 95, 67
2023/06/25 00:12:57.352, 95, 97, 65
2023/06/25 00:12:58.487, 94, 94, 65
2023/06/25 00:12:59.607, 92, 98, 65
2023/06/25 00:13:00.743, 89, 101, 68
2023/06/25 00:13:01.863, 93, 99, 67
2023/06/25 00:13:02.999, 92, 99, 68
2023/06/25 00:13:04.119, 90, 97, 66
2023/06/25 00:13:05.255, 88, 101, 63
2023/06/25 00:13:06.375, 95, 97, 66
2023/06/25 00:13:07.511, 90, 96, 66
2023/06/25 00:13:08.631, 90, 102, 67
2023/06/25 00:13:09.767, 91, 99, 66
2023/06/25 00:13:10.903, 90, 98, 65
2023/06/25 00:13:12.023, 90, 100, 68
2023/06/25 00:13:13.159, 90, 101, 68
2023/06/25 00:13:14.278, 91, 100, 62
2023/06/25 00:13:15.414, 89, 96, 63
2023/06/25 00:13:16.534, 86, 106, 66
2023/06/25 00:13:17.670, 89, 97, 65
2023/06/25 00:13:18.790, 98, 95, 72
2023/06/25 00:13:19.926, 90, 98, 65
2023/06/25 00:13:21.046, 91, 100, 65
2023/06/25 00:13:22.182, 90, 99, 62
2023/06/25 00:13:23.318, 89, 97, 69
2023/06/25 00:13:24.438, 100, 99, 64
2023/06/25 00:13:25.574, 89, 103, 63
2023/06/25 00:13:26.693, 89, 103, 66
2023/06/25 00:13:27.830, 91, 100, 68
2023/06/25 00:13:28.949, 90, 101, 65
2023/06/25 00:13:30.086, 91, 99, 65
2023/06/25 00:13:31.205, 93, 98, 65
2023/06/25 00:13:32.341, 92, 98, 65
2023/06/25 00:13:33.461, 94, 95, 68
2023/06/25 00:13:34.597, 94, 96, 62
2023/06/25 00:13:35.717, 90, 99, 63
2023/06/25 00:13:36.853, 92, 98, 66
2023/06/25 00:13:37.972, 88, 97, 65
2023/06/25 00:13:39.109, 88, 100, 64
2023/06/25 00:13:40.245, 95, 99, 70
2023/06/25 00:13:41.365, 91, 103, 66
2023/06/25 00:13:42.501, 92, 101, 63
2023/06/25 00:13:43.621, 92, 98, 78
2023/06/25 00:13:44.757, 93, 100, 66
2023/06/25 00:13:45.877, 87, 96, 66
2023/06/25 00:13:47.013, 90, 97, 64
2023/06/25 00:13:48.132, 90, 99, 67
2023/06/25 00:13:49.268, 95, 98, 68
2023/06/25 00:13:50.388, 88, 99, 66
2023/06/25 00:13:51.524, 92, 99, 65
2023/06/25 00:13:52.644, 89, 99, 68
2023/06/25 00:13:53.780, 89, 100, 64
2023/06/25 00:13:54.916, 89, 99, 63
2023/06/25 00:13:56.036, 94, 98, 69
2023/06/25 00:13:57.172, 124, 102, 65
2023/06/25 00:13:58.292, 94, 100, 68
2023/06/25 00:13:59.428, 91, 101, 68
2023/06/25 00:14:00.548, 94, 96, 67
2023/06/25 00:14:01.683, 90, 101, 66
2023/06/25 00:14:02.804, 90, 98, 113
2023/06/25 00:14:03.939, 89, 97, 66
2023/06/25 00:14:05.075, 88, 100, 67
2023/06/25 00:14:06.194, 90, 102, 62
2023/06/25 00:14:07.331, 92, 101, 67
2023/06/25 00:14:08.451, 88, 97, 61
2023/06/25 00:14:09.587, 90, 99, 65
2023/06/25 00:14:10.706, 87, 99, 67
2023/06/25 00:14:11.843, 89, 99, 67
2023/06/25 00:14:12.963, 88, 104, 65
2023/06/25 00:14:14.099, 90, 146, 70
2023/06/25 00:14:15.235, 89, 100, 69
2023/06/25 00:14:16.355, 94, 102, 64
2023/06/25 00:14:17.491, 91, 104, 67
2023/06/25 00:14:18.610, 91, 105, 63
2023/06/25 00:14:19.746, 93, 100, 64
2023/06/25 00:14:20.866, 90, 99, 67
2023/06/25 00:14:22.002, 90, 99, 64
2023/06/25 00:14:23.122, 89, 101, 63
2023/06/25 00:14:24.258, 88, 98, 65
2023/06/25 00:14:25.378, 91, 98, 67
2023/06/25 00:14:26.514, 90, 120, 67
2023/06/25 00:14:27.650, 90, 97, 66
2023/06/25 00:14:28.770, 90, 99, 63
2023/06/25 00:14:29.906, 88, 100, 64
2023/06/25 00:14:31.026, 89, 101, 67
2023/06/25 00:14:32.162, 92, 101, 64
2023/06/25 00:14:33.282, 92, 96, 65
2023/06/25 00:14:34.418, 89, 102, 62
2023/06/25 00:14:35.538, 89, 103, 64
2023/06/25 00:14:36.673, 91, 98, 66
2023/06/25 00:14:37.793, 93, 99, 67
2023/06/25 00:14:38.928, 93, 98, 68
2023/06/25 00:14:40.049, 91, 99, 65
2023/06/25 00:14:41.186, 95, 101, 66
2023/06/25 00:14:42.305, 92, 101, 65
2023/06/25 00:14:43.441, 90, 102, 64
2023/06/25 00:14:44.561, 89, 102, 67
2023/06/25 00:14:45.696, 90, 98, 68
2023/06/25 00:14:46.817, 93, 96, 63
2023/06/25 00:14:47.953, 93, 96, 64
2023/06/25 00:14:49.073, 90, 100, 65
2023/06/25 00:14:50.209, 92, 101, 65
2023/06/25 00:14:51.329, 97, 97, 70
2023/06/25 00:14:52.464, 92, 102, 65
2023/06/25 00:14:53.584, 93, 112, 62
2023/06/25 00:14:54.720, 93, 105, 67
2023/06/25 00:14:55.840, 88, 98, 66
2023/06/25 00:14:56.976, 89, 99, 66
2023/06/25 00:14:58.112, 90, 100, 66
2023/06/25 00:14:59.232, 88, 101, 68
2023/06/25 00:15:00.368, 93, 99, 65
2023/06/25 00:15:01.488, 96, 100, 64
2023/06/25 00:15:02.624, 94, 101, 66
2023/06/25 00:15:03.744, 95, 101, 79
2023/06/25 00:15:04.880, 89, 99, 66
2023/06/25 00:15:05.999, 90, 99, 69
2023/06/25 00:15:07.135, 92, 99, 64
2023/06/25 00:15:08.255, 89, 100, 64
2023/06/25 00:15:09.392, 91, 99, 68
2023/06/25 00:15:10.511, 99, 99, 67
2023/06/25 00:15:11.647, 94, 102, 66
2023/06/25 00:15:12.767, 93, 99, 66
2023/06/25 00:15:13.902, 91, 102, 65
2023/06/25 00:15:15.023, 93, 103, 65
2023/06/25 00:15:16.159, 94, 99, 65
2023/06/25 00:15:17.279, 97, 116, 67
2023/06/25 00:15:18.415, 92, 115, 69
2023/06/25 00:15:19.535, 93, 101, 64
2023/06/25 00:15:20.671, 94, 97, 65
2023/06/25 00:15:21.791, 93, 98, 66
2023/06/25 00:15:22.927, 92, 97, 68
2023/06/25 00:15:24.047, 94, 98, 66
2023/06/25 00:15:25.182, 93, 101, 66
2023/06/25 00:15:26.319, 89, 100, 66
2023/06/25 00:15:27.438, 93, 101, 67
2023/06/25 00:15:28.574, 89, 100, 64
2023/06/25 00:15:29.694, 92, 99, 72
2023/06/25 00:15:30.830, 88, 98, 88
2023/06/25 00:15:31.950, 86, 100, 73
2023/06/25 00:15:33.086, 92, 98, 67
2023/06/25 00:15:34.206, 90, 103, 68
2023/06/25 00:15:35.342, 88, 99, 62
2023/06/25 00:15:36.462, 91, 98, 66
2023/06/25 00:15:37.598, 90, 102, 68
2023/06/25 00:15:38.718, 91, 98, 63
2023/06/25 00:15:39.854, 90, 95, 66
2023/06/25 00:15:40.973, 89, 102, 60
2023/06/25 00:15:42.110, 86, 99, 66
2023/06/25 00:15:43.229, 89, 107, 65
2023/06/25 00:15:44.365, 90, 102, 66
2023/06/25 00:15:45.485, 90, 99, 65
2023/06/25 00:15:46.621, 90, 102, 65
2023/06/25 00:15:47.741, 90, 98, 65
2023/06/25 00:15:48.877, 91, 101, 67
2023/06/25 00:15:50.013, 92, 101, 65
2023/06/25 00:15:51.133, 92, 129, 66
2023/06/25 00:15:52.269, 89, 118, 68
2023/06/25 00:15:53.389, 89, 94, 65
2023/06/25 00:15:54.524, 90, 98, 67
2023/06/25 00:15:55.645, 91, 104, 66
2023/06/25 00:15:56.781, 90, 100, 68
2023/06/25 00:15:57.901, 90, 96, 68
2023/06/25 00:15:59.036, 91, 100, 67
2023/06/25 00:16:00.156, 91, 102, 63
2023/06/25 00:16:01.292, 90, 101, 64
2023/06/25 00:16:02.413, 90, 100, 66
2023/06/25 00:16:03.548, 92, 100, 66
2023/06/25 00:16:04.684, 92, 102, 69
2023/06/25 00:16:05.804, 93, 99, 67
2023/06/25 00:16:06.940, 90, 98, 68
2023/06/25 00:16:08.060, 91, 100, 66
2023/06/25 00:16:09.196, 92, 98, 67
2023/06/25 00:16:10.316, 92, 99, 67
2023/06/25 00:16:11.452, 94, 100, 64
2023/06/25 00:16:12.572, 91, 97, 66
2023/06/25 00:16:13.707, 90, 98, 64
2023/06/25 00:16:14.827, 89, 99, 65
2023/06/25 00:16:15.963, 92, 99, 64
2023/06/25 00:16:17.083, 93, 99, 68
2023/06/25 00:16:18.219, 89, 103, 66
2023/06/25 00:16:19.339, 94, 98, 82
2023/06/25 00:16:20.475, 93, 102, 64
2023/06/25 00:16:21.595, 91, 100, 65
2023/06/25 00:16:22.731, 91, 105, 65
2023/06/25 00:16:23.851, 86, 99, 67
2023/06/25 00:16:24.987, 90, 101, 66
2023/06/25 00:16:26.123, 94, 98, 67
2023/06/25 00:16:27.243, 94, 99, 64
2023/06/25 00:16:28.378, 88, 101, 68
2023/06/25 00:16:29.499, 89, 104, 70
2023/06/25 00:16:30.635, 90, 123, 68
2023/06/25 00:16:31.754, 92, 106, 68
2023/06/25 00:16:32.890, 89, 101, 66
2023/06/25 00:16:34.010, 92, 100, 64
2023/06/25 00:16:35.146, 92, 98, 67
2023/06/25 00:16:36.266, 90, 100, 66
2023/06/25 00:16:37.402, 91, 100, 66
2023/06/25 00:16:38.522, 91, 100, 65
2023/06/25 00:16:39.658, 92, 103, 64
2023/06/25 00:16:40.778, 91, 100, 67
2023/06/25 00:16:41.914, 92, 99, 65
2023/06/25 00:16:43.050, 94, 100, 63
2023/06/25 00:16:44.170, 94, 107, 62
2023/06/25 00:16:45.305, 94, 99, 65
2023/06/25 00:16:46.425, 89, 99, 63
2023/06/25 00:16:47.561, 91, 104, 79
2023/06/25 00:16:48.681, 91, 98, 67
2023/06/25 00:16:49.817, 90, 122, 70
2023/06/25 00:16:50.937, 91, 101, 73
2023/06/25 00:16:52.073, 89, 97, 65
2023/06/25 00:16:53.193, 89, 101, 77
2023/06/25 00:16:54.329, 92, 101, 65
2023/06/25 00:16:55.448, 91, 101, 65
2023/06/25 00:16:56.585, 90, 100, 70
2023/06/25 00:16:57.721, 90, 100, 69
2023/06/25 00:16:58.840, 90, 102, 66
2023/06/25 00:16:59.977, 90, 96, 66
2023/06/25 00:17:01.097, 89, 99, 64
2023/06/25 00:17:02.233, 92, 104, 65
2023/06/25 00:17:03.353, 92, 98, 66
2023/06/25 00:17:04.488, 93, 101, 66
2023/06/25 00:17:05.608, 90, 98, 71
2023/06/25 00:17:06.744, 90, 100, 68
2023/06/25 00:17:07.864, 92, 102, 66
2023/06/25 00:17:09.000, 92, 102, 61
2023/06/25 00:17:10.120, 92, 99, 67
2023/06/25 00:17:11.256, 91, 101, 66
2023/06/25 00:17:12.392, 91, 103, 70
2023/06/25 00:17:13.512, 92, 99, 66
2023/06/25 00:17:14.648, 90, 97, 68
2023/06/25 00:17:15.768, 92, 98, 65
2023/06/25 00:17:16.904, 93, 106, 69
2023/06/25 00:17:18.024, 92, 102, 67
2023/06/25 00:17:19.159, 90, 106, 66
2023/06/25 00:17:20.280, 93, 100, 65
2023/06/25 00:17:21.415, 89, 95, 68
2023/06/25 00:17:22.535, 90, 101, 70
2023/06/25 00:17:23.672, 91, 101, 64
2023/06/25 00:17:24.791, 97, 99, 68
2023/06/25 00:17:25.926, 92, 97, 68
2023/06/25 00:17:27.047, 88, 96, 65
2023/06/25 00:17:28.183, 92, 98, 67
2023/06/25 00:17:29.303, 90, 101, 69
2023/06/25 00:17:30.439, 91, 109, 70
2023/06/25 00:17:31.575, 92, 103, 66
2023/06/25 00:17:32.695, 88, 100, 67
2023/06/25 00:17:33.831, 90, 103, 63
2023/06/25 00:17:34.950, 89, 112, 66
2023/06/25 00:17:36.086, 92, 102, 69
2023/06/25 00:17:37.206, 94, 102, 63
2023/06/25 00:17:38.342, 91, 100, 68
2023/06/25 00:17:39.462, 92, 103, 66
2023/06/25 00:17:40.598, 92, 99, 67
2023/06/25 00:17:41.718, 89, 97, 68
2023/06/25 00:17:42.854, 88, 100, 77
2023/06/25 00:17:43.974, 92, 99, 66
2023/06/25 00:17:45.110, 95, 101, 66
2023/06/25 00:17:46.246, 99, 103, 69
2023/06/25 00:17:47.366, 96, 97, 65
2023/06/25 00:17:48.502, 92, 104, 74
2023/06/25 00:17:49.622, 94, 101, 76
2023/06/25 00:17:50.757, 94, 101, 69
2023/06/25 00:17:51.878, 91, 100, 66
2023/06/25 00:17:53.013, 89, 98, 68
2023/06/25 00:17:54.133, 89, 101, 66
2023/06/25 00:17:55.269, 92, 100, 66
2023/06/25 00:17:56.389, 89, 98, 66
2023/06/25 00:17:57.525, 90, 99, 64
2023/06/25 00:17:58.645, 89, 97, 65
2023/06/25 00:17:59.781, 90, 98, 65
2023/06/25 00:18:00.901, 91, 105, 67
2023/06/25 00:18:02.037, 94, 99, 65
2023/06/25 00:18:03.157, 92, 101, 64
2023/06/25 00:18:04.293, 90, 104, 66
2023/06/25 00:18:05.429, 92, 101, 66
2023/06/25 00:18:06.549, 91, 102, 67
2023/06/25 00:18:07.685, 91, 99, 66
2023/06/25 00:18:08.805, 91, 101, 71
2023/06/25 00:18:09.940, 92, 98, 69
2023/06/25 00:18:11.060, 91, 103, 64
2023/06/25 00:18:12.196, 91, 100, 63
2023/06/25 00:18:13.316, 91, 100, 67
2023/06/25 00:18:14.452, 97, 96, 65
2023/06/25 00:18:15.572, 90, 110, 67
2023/06/25 00:18:16.708, 88, 165, 68
2023/06/25 00:18:17.844, 94, 269, 67
2023/06/25 00:18:18.964, 93, 100, 71
2023/06/25 00:18:20.100, 91, 101, 70
2023/06/25 00:18:21.220, 90, 96, 65
2023/06/25 00:18:22.356, 94, 102, 67
2023/06/25 00:18:23.476, 94, 118, 65
2023/06/25 00:18:24.612, 93, 99, 71
2023/06/25 00:18:25.732, 90, 97, 65
2023/06/25 00:18:26.867, 89, 100, 67
2023/06/25 00:18:27.987, 89, 99, 67
2023/06/25 00:18:29.123, 110, 99, 64
2023/06/25 00:18:30.243, 100, 95, 63
2023/06/25 00:18:31.379, 90, 100, 66
2023/06/25 00:18:32.499, 92, 98, 64
2023/06/25 00:18:33.635, 91, 101, 70
2023/06/25 00:18:34.771, 90, 103, 65
2023/06/25 00:18:35.891, 91, 103, 65
2023/06/25 00:18:37.027, 90, 103, 65
2023/06/25 00:18:38.147, 90, 96, 68
2023/06/25 00:18:39.283, 89, 99, 68
2023/06/25 00:18:40.403, 100, 97, 65
2023/06/25 00:18:41.539, 88, 99, 68
2023/06/25 00:18:42.658, 90, 101, 65
2023/06/25 00:18:43.794, 87, 101, 67
2023/06/25 00:18:44.914, 90, 109, 68
2023/06/25 00:18:46.050, 91, 106, 65
2023/06/25 00:18:47.170, 89, 104, 79
2023/06/25 00:18:48.306, 87, 107, 67
2023/06/25 00:18:49.442, 111, 108, 78
2023/06/25 00:18:50.562, 89, 106, 65
2023/06/25 00:18:51.698, 90, 104, 63
2023/06/25 00:18:52.818, 91, 100, 65
2023/06/25 00:18:53.953, 92, 100, 63
2023/06/25 00:18:55.074, 93, 99, 72
2023/06/25 00:18:56.210, 90, 100, 68
2023/06/25 00:18:57.329, 95, 100, 67
2023/06/25 00:18:58.465, 89, 108, 69
2023/06/25 00:18:59.601, 90, 97, 66
2023/06/25 00:19:00.721, 89, 100, 64
2023/06/25 00:19:01.857, 89, 100, 68
2023/06/25 00:19:02.976, 91, 100, 68
2023/06/25 00:19:04.113, 90, 100, 64
2023/06/25 00:19:05.233, 90, 98, 68
2023/06/25 00:19:06.369, 91, 97, 68
2023/06/25 00:19:07.489, 88, 102, 72
2023/06/25 00:19:08.625, 94, 98, 65
2023/06/25 00:19:09.745, 90, 103, 63
2023/06/25 00:19:10.881, 90, 99, 65
2023/06/25 00:19:12.001, 98, 98, 70
2023/06/25 00:19:13.137, 89, 101, 67
2023/06/25 00:19:14.256, 91, 100, 69
2023/06/25 00:19:15.392, 91, 102, 63
2023/06/25 00:19:16.528, 91, 99, 68
2023/06/25 00:19:17.648, 95, 101, 69
2023/06/25 00:19:18.784, 92, 101, 72
2023/06/25 00:19:19.904, 92, 98, 67
2023/06/25 00:19:21.040, 92, 96, 65
2023/06/25 00:19:22.160, 90, 101, 66
2023/06/25 00:19:23.296, 90, 98, 64
2023/06/25 00:19:24.416, 93, 101, 66
2023/06/25 00:19:25.552, 92, 100, 64
2023/06/25 00:19:26.672, 91, 97, 69
2023/06/25 00:19:27.808, 91, 99, 66
2023/06/25 00:19:28.928, 91, 103, 64
2023/06/25 00:19:30.064, 94, 99, 66
2023/06/25 00:19:31.184, 92, 107, 65
2023/06/25 00:19:32.320, 90, 101, 68
2023/06/25 00:19:33.439, 94, 102, 64
2023/06/25 00:19:34.575, 94, 98, 65
2023/06/25 00:19:35.695, 89, 97, 68
2023/06/25 00:19:36.831, 93, 98, 64
2023/06/25 00:19:37.967, 90, 105, 66
2023/06/25 00:19:39.087, 88, 101, 69
2023/06/25 00:19:40.223, 92, 101, 70
2023/06/25 00:19:41.343, 92, 99, 65
2023/06/25 00:19:42.479, 89, 101, 67
2023/06/25 00:19:43.599, 91, 100, 66
2023/06/25 00:19:44.735, 89, 103, 70
2023/06/25 00:19:45.855, 93, 102, 66
2023/06/25 00:19:46.990, 94, 102, 67
2023/06/25 00:19:48.110, 90, 99, 64
2023/06/25 00:19:49.246, 89, 102, 68
2023/06/25 00:19:50.382, 90, 100, 66
2023/06/25 00:19:51.502, 91, 99, 67
2023/06/25 00:19:52.638, 90, 101, 66
2023/06/25 00:19:53.758, 92, 102, 66
2023/06/25 00:19:54.894, 90, 112, 66
2023/06/25 00:19:56.014, 92, 99, 67
2023/06/25 00:19:57.150, 92, 100, 65
2023/06/25 00:19:58.270, 90, 99, 61
2023/06/25 00:19:59.406, 88, 103, 67
2023/06/25 00:20:00.526, 91, 100, 67
2023/06/25 00:20:01.662, 87, 97, 65
2023/06/25 00:20:02.782, 90, 107, 65
2023/06/25 00:20:03.917, 91, 97, 64
2023/06/25 00:20:05.053, 90, 118, 64
2023/06/25 00:20:06.173, 92, 103, 63
2023/06/25 00:20:07.309, 91, 101, 67
2023/06/25 00:20:08.429, 90, 101, 66
2023/06/25 00:20:09.565, 101, 103, 66
2023/06/25 00:20:10.685, 91, 98, 65
2023/06/25 00:20:11.821, 89, 97, 64
2023/06/25 00:20:12.941, 93, 99, 65
2023/06/25 00:20:14.077, 93, 100, 67
2023/06/25 00:20:15.197, 91, 99, 65
2023/06/25 00:20:16.333, 92, 101, 68
2023/06/25 00:20:17.453, 91, 96, 69
2023/06/25 00:20:18.588, 91, 100, 69
2023/06/25 00:20:19.724, 90, 100, 66
2023/06/25 00:20:20.845, 90, 98, 63
2023/06/25 00:20:21.980, 92, 111, 66
2023/06/25 00:20:23.100, 91, 101, 64
2023/06/25 00:20:24.236, 92, 97, 68
2023/06/25 00:20:25.356, 91, 103, 70
2023/06/25 00:20:26.492, 96, 100, 67
2023/06/25 00:20:27.612, 92, 105, 64
2023/06/25 00:20:28.748, 90, 99, 69
2023/06/25 00:20:29.867, 99, 98, 64
2023/06/25 00:20:31.004, 93, 100, 65
2023/06/25 00:20:32.124, 92, 99, 72
2023/06/25 00:20:33.260, 92, 100, 86
2023/06/25 00:20:34.380, 91, 102, 62
2023/06/25 00:20:35.516, 94, 115, 67
2023/06/25 00:20:36.636, 92, 98, 67
2023/06/25 00:20:37.771, 91, 104, 65
2023/06/25 00:20:38.907, 90, 100, 66
2023/06/25 00:20:40.027, 92, 101, 65
2023/06/25 00:20:41.162, 90, 101, 64
2023/06/25 00:20:42.283, 92, 98, 63
2023/06/25 00:20:43.419, 91, 103, 70
2023/06/25 00:20:44.539, 90, 101, 64
2023/06/25 00:20:45.675, 94, 104, 68
2023/06/25 00:20:46.794, 91, 99, 70
2023/06/25 00:20:47.930, 89, 98, 68
2023/06/25 00:20:49.051, 90, 102, 64
2023/06/25 00:20:50.187, 92, 103, 68
2023/06/25 00:20:51.307, 91, 100, 73
2023/06/25 00:20:52.442, 91, 101, 66
2023/06/25 00:20:53.578, 93, 98, 66
2023/06/25 00:20:54.698, 91, 103, 67
2023/06/25 00:20:55.834, 101, 115, 70
2023/06/25 00:20:56.954, 90, 97, 62
2023/06/25 00:20:58.090, 91, 105, 69
2023/06/25 00:20:59.210, 89, 100, 68
2023/06/25 00:21:00.346, 89, 97, 67
2023/06/25 00:21:01.466, 90, 100, 66
2023/06/25 00:21:02.602, 92, 99, 64
2023/06/25 00:21:03.722, 89, 100, 65
2023/06/25 00:21:04.858, 90, 100, 65
2023/06/25 00:21:05.994, 94, 100, 66
2023/06/25 00:21:07.114, 92, 104, 67
2023/06/25 00:21:08.250, 134, 100, 63
2023/06/25 00:21:09.369, 90, 98, 66
2023/06/25 00:21:10.505, 90, 114, 64
2023/06/25 00:21:11.625, 90, 102, 68
2023/06/25 00:21:12.761, 87, 100, 68
2023/06/25 00:21:13.881, 91, 95, 68
2023/06/25 00:21:15.017, 90, 98, 64
2023/06/25 00:21:16.137, 88, 98, 67
2023/06/25 00:21:17.273, 91, 100, 68
2023/06/25 00:21:18.393, 91, 105, 66
2023/06/25 00:21:19.529, 93, 100, 63
2023/06/25 00:21:20.664, 90, 99, 65
2023/06/25 00:21:21.785, 91, 102, 68
2023/06/25 00:21:22.921, 91, 101, 64
2023/06/25 00:21:24.041, 90, 100, 66
2023/06/25 00:21:25.177, 91, 103, 65
2023/06/25 00:21:26.297, 89, 98, 69
2023/06/25 00:21:27.432, 93, 102, 65
2023/06/25 00:21:28.552, 99, 98, 69
2023/06/25 00:21:29.688, 93, 99, 65
2023/06/25 00:21:30.808, 93, 101, 67
2023/06/25 00:21:31.944, 92, 100, 65
2023/06/25 00:21:33.064, 89, 98, 65
2023/06/25 00:21:34.200, 90, 97, 66
2023/06/25 00:21:35.320, 91, 100, 67
2023/06/25 00:21:36.456, 92, 101, 67
2023/06/25 00:21:37.576, 92, 108, 67
2023/06/25 00:21:38.712, 93, 99, 63
2023/06/25 00:21:39.848, 93, 100, 67
2023/06/25 00:21:40.968, 94, 109, 61
2023/06/25 00:21:42.104, 101, 102, 68
2023/06/25 00:21:43.224, 89, 102, 64
2023/06/25 00:21:44.359, 88, 97, 64
2023/06/25 00:21:45.479, 92, 100, 67
2023/06/25 00:21:46.615, 90, 97, 64
2023/06/25 00:21:47.735, 91, 98, 67
2023/06/25 00:21:48.871, 92, 102, 70
2023/06/25 00:21:49.991, 92, 100, 62
2023/06/25 00:21:51.127, 90, 99, 64
2023/06/25 00:21:52.246, 89, 97, 64
