time, beta470, beta532, beta650
2023/06/08 08:11:02.267, 126, 169, 107
2023/06/08 08:11:03.386, 122, 184, 113
2023/06/08 08:11:04.522, 128, 181, 105
2023/06/08 08:11:05.658, 130, 171, 106
2023/06/08 08:11:06.778, 127, 172, 106
2023/06/08 08:11:07.914, 125, 188, 109
2023/06/08 08:11:09.034, 127, 180, 106
2023/06/08 08:11:10.170, 127, 178, 107
2023/06/08 08:11:11.306, 122, 175, 108
2023/06/08 08:11:12.426, 129, 180, 107
2023/06/08 08:11:13.562, 126, 181, 109
2023/06/08 08:11:14.697, 128, 189, 110
2023/06/08 08:11:15.818, 126, 182, 108
2023/06/08 08:11:16.953, 203, 184, 113
2023/06/08 08:11:18.073, 150, 183, 113
2023/06/08 08:11:19.209, 128, 188, 114
2023/06/08 08:11:20.345, 126, 182, 109
2023/06/08 08:11:21.465, 127, 188, 111
2023/06/08 08:11:22.601, 130, 183, 108
2023/06/08 08:11:23.737, 132, 187, 118
2023/06/08 08:11:24.857, 128, 190, 116
2023/06/08 08:11:25.993, 132, 195, 126
2023/06/08 08:11:27.113, 128, 184, 113
2023/06/08 08:11:28.249, 132, 191, 110
2023/06/08 08:11:29.385, 130, 191, 116
2023/06/08 08:11:30.505, 148, 184, 120
2023/06/08 08:11:31.641, 134, 180, 112
2023/06/08 08:11:32.760, 140, 184, 107
2023/06/08 08:11:33.897, 131, 186, 113
2023/06/08 08:11:35.033, 134, 190, 111
2023/06/08 08:11:36.153, 135, 195, 116
2023/06/08 08:11:37.288, 132, 194, 114
2023/06/08 08:11:38.423, 133, 188, 115
2023/06/08 08:11:39.544, 137, 195, 116
2023/06/08 08:11:40.680, 133, 188, 118
2023/06/08 08:11:41.800, 130, 195, 120
2023/06/08 08:11:42.936, 131, 196, 114
2023/06/08 08:11:44.072, 138, 205, 121
2023/06/08 08:11:45.191, 136, 198, 117
2023/06/08 08:11:46.328, 130, 217, 115
2023/06/08 08:11:47.464, 138, 199, 118
2023/06/08 08:11:48.584, 132, 203, 117
2023/06/08 08:11:49.720, 144, 192, 115
2023/06/08 08:11:50.839, 140, 190, 119
2023/06/08 08:11:51.975, 136, 193, 118
2023/06/08 08:11:53.111, 134, 199, 117
2023/06/08 08:11:54.231, 139, 204, 120
2023/06/08 08:11:55.367, 136, 199, 118
2023/06/08 08:11:56.503, 138, 205, 121
2023/06/08 08:11:57.623, 139, 194, 122
2023/06/08 08:11:58.759, 144, 204, 125
2023/06/08 08:11:59.879, 136, 196, 116
2023/06/08 08:12:01.015, 133, 213, 121
2023/06/08 08:12:02.151, 167, 223, 120
2023/06/08 08:12:03.271, 139, 200, 116
2023/06/08 08:12:04.407, 134, 200, 113
2023/06/08 08:12:05.542, 139, 216, 121
2023/06/08 08:12:06.663, 157, 194, 124
2023/06/08 08:12:07.798, 142, 202, 121
2023/06/08 08:12:08.919, 140, 199, 120
2023/06/08 08:12:10.054, 254, 201, 121
2023/06/08 08:12:11.190, 138, 210, 121
2023/06/08 08:12:12.310, 138, 213, 123
2023/06/08 08:12:13.446, 139, 201, 118
2023/06/08 08:12:14.581, 140, 200, 124
2023/06/08 08:12:15.702, 139, 195, 116
2023/06/08 08:12:16.838, 141, 197, 124
2023/06/08 08:12:17.958, 135, 205, 119
2023/06/08 08:12:19.093, 143, 202, 121
2023/06/08 08:12:20.230, 142, 201, 131
2023/06/08 08:12:21.350, 137, 204, 125
2023/06/08 08:12:22.485, 138, 202, 121
2023/06/08 08:12:23.622, 143, 212, 218
2023/06/08 08:12:24.741, 140, 202, 119
2023/06/08 08:12:25.877, 139, 200, 124
2023/06/08 08:12:26.997, 145, 200, 115
2023/06/08 08:12:28.132, 139, 203, 120
2023/06/08 08:12:29.269, 139, 202, 125
2023/06/08 08:12:30.389, 144, 200, 123
2023/06/08 08:12:31.525, 158, 206, 126
2023/06/08 08:12:32.645, 142, 205, 127
2023/06/08 08:12:33.781, 138, 212, 122
2023/06/08 08:12:34.917, 141, 204, 126
2023/06/08 08:12:36.037, 142, 204, 122
2023/06/08 08:12:37.173, 139, 204, 124
2023/06/08 08:12:38.309, 139, 203, 119
2023/06/08 08:12:39.428, 140, 204, 125
2023/06/08 08:12:40.565, 141, 206, 123
2023/06/08 08:12:41.684, 148, 210, 124
2023/06/08 08:12:42.820, 140, 215, 120
2023/06/08 08:12:43.956, 143, 200, 121
2023/06/08 08:12:45.076, 140, 208, 127
2023/06/08 08:12:46.212, 212, 256, 121
2023/06/08 08:12:47.348, 149, 208, 126
2023/06/08 08:12:48.468, 143, 211, 130
2023/06/08 08:12:49.604, 139, 217, 125
2023/06/08 08:12:50.724, 146, 217, 128
2023/06/08 08:12:51.859, 142, 206, 124
2023/06/08 08:12:52.996, 141, 215, 122
2023/06/08 08:12:54.116, 137, 208, 126
2023/06/08 08:12:55.252, 141, 208, 123
2023/06/08 08:12:56.388, 140, 207, 124
2023/06/08 08:12:57.507, 144, 213, 130
2023/06/08 08:12:58.643, 142, 221, 120
2023/06/08 08:12:59.779, 139, 210, 126
2023/06/08 08:13:00.899, 142, 211, 122
2023/06/08 08:13:02.035, 148, 215, 127
2023/06/08 08:13:03.155, 137, 203, 121
2023/06/08 08:13:04.291, 148, 207, 120
2023/06/08 08:13:05.426, 140, 202, 118
2023/06/08 08:13:06.547, 141, 201, 118
2023/06/08 08:13:07.683, 139, 209, 123
2023/06/08 08:13:08.818, 144, 217, 123
2023/06/08 08:13:09.939, 145, 204, 123
2023/06/08 08:13:11.075, 142, 208, 121
2023/06/08 08:13:12.195, 143, 204, 123
2023/06/08 08:13:13.330, 146, 203, 126
2023/06/08 08:13:14.466, 141, 206, 123
2023/06/08 08:13:15.586, 141, 211, 124
2023/06/08 08:13:16.722, 140, 209, 126
2023/06/08 08:13:17.858, 140, 212, 121
2023/06/08 08:13:18.978, 139, 215, 124
2023/06/08 08:13:20.114, 144, 204, 125
2023/06/08 08:13:21.233, 147, 214, 138
2023/06/08 08:13:22.370, 146, 210, 126
2023/06/08 08:13:23.506, 144, 203, 126
2023/06/08 08:13:24.626, 146, 255, 142
2023/06/08 08:13:25.761, 154, 210, 127
2023/06/08 08:13:26.882, 143, 213, 121
2023/06/08 08:13:28.018, 143, 207, 127
2023/06/08 08:13:29.154, 143, 210, 123
2023/06/08 08:13:30.273, 142, 213, 127
2023/06/08 08:13:31.409, 144, 201, 130
2023/06/08 08:13:32.545, 156, 306, 125
2023/06/08 08:13:33.665, 148, 201, 123
2023/06/08 08:13:34.801, 140, 214, 124
2023/06/08 08:13:35.921, 142, 210, 126
2023/06/08 08:13:37.057, 142, 215, 123
2023/06/08 08:13:38.193, 147, 208, 127
2023/06/08 08:13:39.312, 145, 212, 123
2023/06/08 08:13:40.448, 147, 210, 122
2023/06/08 08:13:41.585, 142, 211, 125
2023/06/08 08:13:42.705, 143, 204, 124
2023/06/08 08:13:43.840, 139, 208, 122
2023/06/08 08:13:44.960, 142, 217, 127
2023/06/08 08:13:46.097, 150, 233, 124
2023/06/08 08:13:47.232, 143, 205, 123
2023/06/08 08:13:48.352, 142, 212, 119
2023/06/08 08:13:49.488, 142, 207, 129
2023/06/08 08:13:50.624, 146, 215, 130
2023/06/08 08:13:51.744, 145, 212, 125
2023/06/08 08:13:52.880, 144, 210, 133
2023/06/08 08:13:53.000, 140, 213, 128
2023/06/08 08:13:55.136, 146, 233, 125
2023/06/08 08:13:56.272, 152, 222, 122
2023/06/08 08:13:57.392, 189, 201, 128
2023/06/08 08:13:58.528, 139, 208, 125
2023/06/08 08:13:59.664, 141, 216, 123
2023/06/08 08:14:00.784, 145, 211, 130
2023/06/08 08:14:01.919, 146, 228, 125
2023/06/08 08:14:03.039, 143, 212, 128
2023/06/08 08:14:04.174, 143, 213, 127
2023/06/08 08:14:05.311, 141, 214, 123
2023/06/08 08:14:06.431, 142, 205, 123
2023/06/08 08:14:07.567, 143, 207, 130
2023/06/08 08:14:08.703, 149, 210, 126
2023/06/08 08:14:09.823, 148, 216, 125
2023/06/08 08:14:10.959, 146, 203, 127
2023/06/08 08:14:12.079, 142, 208, 126
2023/06/08 08:14:13.215, 146, 207, 128
2023/06/08 08:14:14.351, 146, 224, 121
2023/06/08 08:14:15.471, 167, 212, 127
2023/06/08 08:14:16.607, 140, 211, 243
2023/06/08 08:14:17.743, 154, 214, 123
2023/06/08 08:14:18.862, 148, 209, 124
2023/06/08 08:14:19.998, 146, 215, 127
2023/06/08 08:14:21.134, 139, 210, 126
2023/06/08 08:14:22.254, 155, 217, 126
2023/06/08 08:14:23.390, 141, 214, 121
2023/06/08 08:14:24.510, 147, 208, 126
2023/06/08 08:14:25.646, 142, 215, 129
2023/06/08 08:14:26.782, 146, 217, 135
2023/06/08 08:14:27.902, 152, 211, 125
2023/06/08 08:14:29.038, 139, 208, 122
2023/06/08 08:14:30.157, 141, 208, 128
2023/06/08 08:14:31.293, 142, 213, 130
2023/06/08 08:14:32.414, 143, 211, 124
2023/06/08 08:14:33.550, 146, 223, 122
2023/06/08 08:14:34.685, 146, 206, 121
2023/06/08 08:14:35.805, 148, 215, 128
2023/06/08 08:14:36.941, 142, 211, 130
2023/06/08 08:14:38.077, 144, 211, 128
2023/06/08 08:14:39.196, 146, 217, 125
2023/06/08 08:14:40.333, 142, 203, 125
2023/06/08 08:14:41.453, 145, 210, 131
2023/06/08 08:14:42.589, 143, 225, 127
2023/06/08 08:14:43.725, 148, 219, 180
2023/06/08 08:14:44.845, 142, 200, 123
2023/06/08 08:14:45.981, 142, 204, 124
2023/06/08 08:14:47.101, 150, 210, 128
2023/06/08 08:14:48.236, 148, 215, 126
2023/06/08 08:14:49.373, 147, 222, 125
2023/06/08 08:14:50.492, 141, 216, 126
2023/06/08 08:14:51.628, 146, 214, 127
2023/06/08 08:14:52.748, 142, 208, 126
2023/06/08 08:14:53.884, 146, 211, 139
2023/06/08 08:14:55.020, 147, 207, 126
2023/06/08 08:14:56.140, 143, 213, 129
2023/06/08 08:14:57.276, 146, 213, 125
2023/06/08 08:14:58.412, 151, 215, 124
2023/06/08 08:14:59.532, 148, 212, 128
2023/06/08 08:15:00.668, 139, 216, 130
2023/06/08 08:15:01.788, 147, 219, 127
2023/06/08 08:15:02.924, 149, 210, 124
2023/06/08 08:15:04.059, 148, 211, 124
2023/06/08 08:15:05.179, 143, 222, 125
2023/06/08 08:15:06.315, 144, 215, 123
2023/06/08 08:15:07.435, 144, 208, 121
2023/06/08 08:15:08.571, 146, 210, 125
2023/06/08 08:15:09.707, 144, 205, 128
2023/06/08 08:15:10.827, 147, 209, 132
2023/06/08 08:15:11.963, 145, 213, 129
2023/06/08 08:15:13.083, 145, 214, 130
2023/06/08 08:15:14.219, 145, 210, 125
2023/06/08 08:15:15.355, 146, 211, 126
2023/06/08 08:15:16.475, 143, 208, 125
2023/06/08 08:15:17.611, 146, 208, 124
2023/06/08 08:15:18.731, 144, 215, 134
2023/06/08 08:15:19.867, 142, 233, 125
2023/06/08 08:15:21.003, 157, 215, 127
2023/06/08 08:15:22.122, 148, 222, 133
2023/06/08 08:15:23.259, 146, 218, 135
2023/06/08 08:15:24.394, 151, 209, 127
2023/06/08 08:15:25.514, 145, 211, 126
2023/06/08 08:15:26.650, 147, 219, 128
2023/06/08 08:15:27.770, 146, 229, 127
2023/06/08 08:15:28.906, 148, 224, 124
2023/06/08 08:15:30.042, 148, 211, 127
2023/06/08 08:15:31.162, 147, 221, 126
2023/06/08 08:15:32.298, 143, 211, 124
2023/06/08 08:15:33.417, 145, 204, 120
2023/06/08 08:15:34.554, 144, 208, 123
2023/06/08 08:15:35.690, 151, 210, 127
2023/06/08 08:15:36.810, 143, 213, 122
2023/06/08 08:15:37.946, 147, 208, 125
2023/06/08 08:15:39.065, 147, 214, 128
2023/06/08 08:15:40.201, 146, 230, 126
2023/06/08 08:15:41.337, 146, 218, 128
2023/06/08 08:15:42.457, 146, 215, 127
2023/06/08 08:15:43.593, 142, 217, 124
2023/06/08 08:15:44.729, 149, 221, 122
2023/06/08 08:15:45.849, 146, 210, 124
2023/06/08 08:15:46.985, 148, 222, 126
2023/06/08 08:15:48.105, 143, 278, 124
2023/06/08 08:15:49.241, 146, 209, 131
2023/06/08 08:15:50.377, 152, 215, 125
2023/06/08 08:15:51.496, 146, 230, 131
2023/06/08 08:15:52.633, 141, 207, 123
2023/06/08 08:15:53.769, 149, 216, 125
2023/06/08 08:15:54.889, 144, 214, 131
2023/06/08 08:15:56.024, 155, 211, 136
2023/06/08 08:15:57.144, 150, 217, 125
2023/06/08 08:15:58.280, 145, 212, 128
2023/06/08 08:15:59.416, 145, 207, 128
2023/06/08 08:16:00.536, 145, 212, 125
2023/06/08 08:16:01.672, 143, 212, 128
2023/06/08 08:16:02.808, 142, 213, 127
2023/06/08 08:16:03.928, 138, 221, 133
2023/06/08 08:16:05.064, 144, 207, 127
2023/06/08 08:16:06.184, 148, 213, 126
2023/06/08 08:16:07.320, 151, 214, 126
2023/06/08 08:16:08.456, 146, 207, 126
2023/06/08 08:16:09.576, 145, 213, 128
2023/06/08 08:16:10.712, 145, 214, 123
2023/06/08 08:16:11.831, 149, 218, 129
2023/06/08 08:16:12.967, 150, 203, 128
2023/06/08 08:16:14.103, 149, 208, 127
2023/06/08 08:16:15.223, 147, 212, 131
2023/06/08 08:16:16.359, 148, 219, 131
2023/06/08 08:16:17.495, 145, 235, 128
2023/06/08 08:16:18.615, 144, 231, 133
2023/06/08 08:16:19.751, 141, 214, 128
2023/06/08 08:16:20.871, 139, 209, 131
2023/06/08 08:16:22.007, 149, 212, 127
2023/06/08 08:16:23.143, 146, 212, 121
2023/06/08 08:16:24.263, 149, 213, 130
2023/06/08 08:16:25.399, 147, 206, 127
2023/06/08 08:16:26.535, 166, 212, 132
2023/06/08 08:16:27.654, 149, 210, 128
2023/06/08 08:16:28.790, 148, 213, 121
2023/06/08 08:16:29.910, 146, 222, 127
2023/06/08 08:16:31.046, 147, 210, 123
2023/06/08 08:16:32.182, 141, 207, 128
2023/06/08 08:16:33.302, 141, 210, 134
2023/06/08 08:16:34.438, 151, 227, 125
2023/06/08 08:16:35.558, 146, 218, 125
2023/06/08 08:16:36.694, 145, 212, 122
2023/06/08 08:16:37.830, 144, 206, 132
2023/06/08 08:16:38.950, 139, 213, 130
2023/06/08 08:16:40.086, 156, 208, 130
2023/06/08 08:16:41.206, 144, 205, 124
2023/06/08 08:16:42.342, 144, 214, 128
2023/06/08 08:16:43.477, 146, 209, 129
2023/06/08 08:16:44.597, 147, 203, 129
2023/06/08 08:16:45.734, 149, 216, 124
2023/06/08 08:16:46.869, 157, 225, 126
2023/06/08 08:16:47.989, 144, 225, 122
2023/06/08 08:16:49.125, 143, 216, 124
2023/06/08 08:16:50.245, 146, 208, 128
2023/06/08 08:16:51.381, 144, 206, 129
2023/06/08 08:16:52.517, 144, 224, 131
2023/06/08 08:16:53.637, 140, 218, 130
2023/06/08 08:16:54.772, 146, 216, 128
2023/06/08 08:16:55.908, 142, 210, 132
2023/06/08 08:16:57.029, 147, 210, 122
2023/06/08 08:16:58.165, 144, 269, 121
2023/06/08 08:16:59.285, 143, 215, 129
2023/06/08 08:17:00.420, 147, 226, 123
2023/06/08 08:17:01.556, 145, 215, 135
2023/06/08 08:17:02.676, 143, 208, 129
2023/06/08 08:17:03.812, 142, 220, 129
2023/06/08 08:17:04.948, 143, 244, 127
2023/06/08 08:17:06.068, 151, 211, 131
2023/06/08 08:17:07.204, 143, 216, 130
2023/06/08 08:17:08.324, 143, 202, 126
2023/06/08 08:17:09.460, 142, 219, 128
2023/06/08 08:17:10.596, 145, 211, 129
2023/06/08 08:17:11.715, 146, 212, 126
2023/06/08 08:17:12.852, 148, 209, 128
2023/06/08 08:17:13.988, 148, 219, 128
2023/06/08 08:17:15.108, 146, 219, 125
2023/06/08 08:17:16.243, 152, 199, 125
2023/06/08 08:17:17.363, 146, 238, 129
2023/06/08 08:17:18.499, 150, 212, 124
2023/06/08 08:17:19.635, 146, 213, 122
2023/06/08 08:17:20.755, 144, 218, 125
2023/06/08 08:17:21.891, 145, 213, 124
2023/06/08 08:17:23.011, 145, 213, 128
2023/06/08 08:17:24.147, 147, 208, 125
2023/06/08 08:17:25.283, 147, 217, 127
2023/06/08 08:17:26.402, 146, 212, 155
2023/06/08 08:17:27.539, 145, 210, 124
2023/06/08 08:17:28.658, 147, 235, 121
2023/06/08 08:17:29.795, 143, 205, 126
2023/06/08 08:17:30.930, 149, 210, 126
2023/06/08 08:17:32.051, 145, 213, 125
2023/06/08 08:17:33.186, 146, 205, 127
2023/06/08 08:17:34.322, 153, 222, 129
2023/06/08 08:17:35.442, 145, 215, 126
2023/06/08 08:17:36.577, 148, 212, 123
2023/06/08 08:17:37.698, 141, 210, 126
2023/06/08 08:17:38.834, 142, 214, 130
2023/06/08 08:17:39.970, 146, 215, 126
2023/06/08 08:17:41.090, 148, 205, 132
2023/06/08 08:17:42.226, 152, 213, 133
2023/06/08 08:17:43.346, 159, 211, 134
2023/06/08 08:17:44.482, 145, 210, 135
2023/06/08 08:17:45.618, 147, 216, 128
2023/06/08 08:17:46.738, 152, 203, 122
2023/06/08 08:17:47.874, 144, 211, 130
2023/06/08 08:17:49.009, 143, 212, 126
2023/06/08 08:17:50.129, 146, 213, 131
2023/06/08 08:17:51.265, 143, 207, 129
2023/06/08 08:17:52.385, 152, 214, 125
2023/06/08 08:17:53.521, 145, 226, 126
2023/06/08 08:17:54.656, 147, 209, 126
2023/06/08 08:17:55.777, 161, 207, 119
2023/06/08 08:17:56.913, 143, 202, 124
2023/06/08 08:17:58.049, 144, 210, 129
2023/06/08 08:17:59.169, 144, 208, 131
2023/06/08 08:18:00.305, 145, 214, 123
2023/06/08 08:18:01.425, 146, 219, 126
2023/06/08 08:18:02.561, 143, 221, 131
2023/06/08 08:18:03.697, 141, 206, 128
2023/06/08 08:18:04.817, 151, 222, 140
2023/06/08 08:18:05.952, 148, 226, 323
2023/06/08 08:18:07.088, 147, 215, 147
2023/06/08 08:18:08.208, 145, 208, 124
2023/06/08 08:18:09.344, 144, 208, 125
2023/06/08 08:18:10.464, 149, 220, 132
2023/06/08 08:18:11.600, 150, 206, 131
2023/06/08 08:18:12.736, 149, 220, 130
2023/06/08 08:18:13.856, 147, 212, 135
2023/06/08 08:18:14.992, 197, 211, 130
2023/06/08 08:18:16.128, 145, 215, 123
2023/06/08 08:18:17.248, 143, 207, 123
2023/06/08 08:18:18.384, 147, 214, 124
2023/06/08 08:18:19.504, 147, 200, 126
2023/06/08 08:18:20.639, 144, 217, 124
2023/06/08 08:18:21.775, 146, 217, 136
2023/06/08 08:18:22.895, 146, 218, 124
2023/06/08 08:18:24.031, 150, 213, 127
2023/06/08 08:18:25.151, 157, 220, 131
2023/06/08 08:18:26.287, 160, 204, 126
2023/06/08 08:18:27.423, 144, 204, 121
2023/06/08 08:18:28.542, 146, 212, 120
2023/06/08 08:18:29.678, 144, 202, 126
2023/06/08 08:18:30.799, 146, 203, 124
2023/06/08 08:18:31.935, 148, 208, 120
2023/06/08 08:18:33.070, 145, 218, 125
2023/06/08 08:18:34.191, 147, 228, 132
2023/06/08 08:18:35.327, 145, 218, 127
2023/06/08 08:18:36.463, 147, 221, 133
2023/06/08 08:18:37.582, 143, 206, 122
2023/06/08 08:18:38.718, 145, 215, 128
2023/06/08 08:18:39.838, 142, 207, 124
2023/06/08 08:18:40.974, 141, 205, 130
2023/06/08 08:18:42.110, 149, 226, 128
2023/06/08 08:18:43.230, 142, 214, 127
2023/06/08 08:18:44.366, 150, 211, 125
2023/06/08 08:18:45.486, 145, 206, 125
2023/06/08 08:18:46.622, 147, 222, 128
2023/06/08 08:18:47.758, 148, 213, 124
2023/06/08 08:18:48.878, 147, 213, 135
2023/06/08 08:18:50.014, 144, 209, 126
2023/06/08 08:18:51.149, 150, 214, 126
2023/06/08 08:18:52.270, 147, 221, 132
2023/06/08 08:18:53.405, 136, 205, 130
2023/06/08 08:18:54.526, 146, 249, 131
2023/06/08 08:18:55.661, 149, 213, 125
2023/06/08 08:18:56.797, 145, 225, 126
2023/06/08 08:18:57.916, 145, 208, 124
2023/06/08 08:18:59.053, 147, 228, 130
2023/06/08 08:19:00.189, 143, 219, 127
2023/06/08 08:19:01.309, 191, 212, 130
2023/06/08 08:19:02.445, 149, 211, 133
2023/06/08 08:19:03.565, 147, 212, 137
2023/06/08 08:19:04.701, 142, 216, 130
2023/06/08 08:19:05.837, 144, 207, 128
2023/06/08 08:19:06.956, 148, 218, 128
2023/06/08 08:19:08.093, 149, 228, 131
2023/06/08 08:19:09.228, 151, 222, 130
2023/06/08 08:19:10.348, 150, 209, 128
2023/06/08 08:19:11.484, 142, 212, 124
2023/06/08 08:19:12.604, 144, 221, 138
2023/06/08 08:19:13.740, 151, 213, 122
2023/06/08 08:19:14.876, 150, 222, 133
2023/06/08 08:19:15.996, 147, 226, 130
2023/06/08 08:19:17.132, 146, 216, 127
2023/06/08 08:19:18.252, 145, 217, 125
2023/06/08 08:19:19.387, 146, 220, 129
2023/06/08 08:19:20.524, 148, 215, 132
2023/06/08 08:19:21.644, 149, 209, 126
2023/06/08 08:19:22.780, 152, 208, 129
2023/06/08 08:19:23.915, 151, 213, 124
2023/06/08 08:19:25.036, 148, 213, 128
2023/06/08 08:19:26.171, 166, 218, 139
2023/06/08 08:19:27.292, 148, 214, 125
2023/06/08 08:19:28.427, 153, 232, 127
2023/06/08 08:19:29.563, 166, 259, 127
2023/06/08 08:19:30.683, 149, 235, 135
2023/06/08 08:19:31.819, 153, 239, 129
2023/06/08 08:19:32.939, 148, 221, 130
2023/06/08 08:19:34.075, 147, 217, 126
2023/06/08 08:19:35.211, 147, 224, 129
2023/06/08 08:19:36.330, 160, 222, 122
2023/06/08 08:19:37.467, 150, 229, 126
2023/06/08 08:19:38.603, 154, 226, 131
2023/06/08 08:19:39.723, 149, 223, 169
2023/06/08 08:19:40.859, 148, 222, 144
2023/06/08 08:19:41.978, 148, 213, 128
2023/06/08 08:19:43.114, 151, 220, 134
2023/06/08 08:19:44.250, 148, 221, 128
2023/06/08 08:19:45.370, 149, 209, 132
2023/06/08 08:19:46.506, 148, 217, 120
2023/06/08 08:19:47.626, 145, 216, 124
2023/06/08 08:19:48.762, 151, 215, 125
2023/06/08 08:19:49.898, 143, 215, 130
2023/06/08 08:19:51.018, 148, 215, 146
2023/06/08 08:19:52.153, 151, 214, 127
2023/06/08 08:19:53.289, 149, 234, 129
2023/06/08 08:19:54.410, 156, 226, 126
2023/06/08 08:19:55.546, 676, 218, 128
2023/06/08 08:19:56.666, 150, 210, 137
2023/06/08 08:19:57.801, 220, 215, 139
2023/06/08 08:19:58.937, 154, 223, 137
2023/06/08 08:20:00.057, 174, 222, 126
2023/06/08 08:20:01.193, 150, 225, 129
2023/06/08 08:20:02.329, 230, 221, 130
2023/06/08 08:20:03.449, 143, 219, 127
2023/06/08 08:20:04.585, 145, 209, 127
2023/06/08 08:20:05.705, 144, 223, 167
2023/06/08 08:20:06.841, 151, 237, 129
2023/06/08 08:20:07.977, 147, 215, 131
2023/06/08 08:20:09.097, 148, 238, 133
2023/06/08 08:20:10.232, 156, 228, 129
2023/06/08 08:20:11.369, 148, 218, 130
2023/06/08 08:20:12.489, 148, 217, 128
2023/06/08 08:20:13.625, 147, 223, 131
2023/06/08 08:20:14.745, 149, 215, 143
2023/06/08 08:20:15.880, 144, 217, 133
2023/06/08 08:20:17.016, 149, 210, 130
2023/06/08 08:20:18.136, 144, 215, 142
2023/06/08 08:20:19.272, 149, 212, 134
2023/06/08 08:20:20.408, 148, 215, 129
2023/06/08 08:20:21.528, 152, 224, 131
2023/06/08 08:20:22.664, 151, 216, 132
2023/06/08 08:20:23.784, 153, 209, 128
2023/06/08 08:20:24.920, 153, 214, 129
2023/06/08 08:20:26.056, 151, 220, 128
2023/06/08 08:20:27.176, 151, 223, 131
2023/06/08 08:20:28.312, 147, 214, 129
2023/06/08 08:20:29.432, 148, 220, 127
2023/06/08 08:20:30.568, 143, 216, 130
2023/06/08 08:20:31.703, 147, 251, 130
2023/06/08 08:20:32.823, 153, 227, 128
2023/06/08 08:20:33.959, 148, 218, 129
2023/06/08 08:20:35.079, 147, 226, 133
2023/06/08 08:20:36.215, 147, 209, 132
2023/06/08 08:20:37.351, 145, 218, 131
2023/06/08 08:20:38.471, 147, 209, 126
2023/06/08 08:20:39.607, 146, 217, 127
2023/06/08 08:20:40.743, 147, 228, 124
2023/06/08 08:20:41.863, 151, 216, 129
2023/06/08 08:20:42.999, 148, 225, 130
2023/06/08 08:20:44.119, 149, 212, 129
2023/06/08 08:20:45.255, 157, 210, 130
2023/06/08 08:20:46.391, 151, 209, 125
2023/06/08 08:20:47.510, 152, 218, 129
2023/06/08 08:20:48.646, 153, 225, 130
2023/06/08 08:20:49.782, 145, 224, 125
2023/06/08 08:20:50.902, 140, 222, 126
2023/06/08 08:20:52.038, 146, 216, 125
2023/06/08 08:20:53.158, 147, 218, 126
2023/06/08 08:20:54.294, 154, 212, 128
2023/06/08 08:20:55.430, 145, 211, 123
2023/06/08 08:20:56.550, 147, 219, 127
2023/06/08 08:20:57.686, 144, 231, 131
2023/06/08 08:20:58.806, 149, 225, 127
2023/06/08 08:20:59.941, 148, 218, 130
2023/06/08 08:21:01.078, 141, 221, 126
2023/06/08 08:21:02.198, 143, 223, 126
2023/06/08 08:21:03.334, 152, 250, 134
2023/06/08 08:21:04.469, 147, 222, 125
2023/06/08 08:21:05.589, 152, 259, 132
2023/06/08 08:21:06.725, 154, 359, 124
2023/06/08 08:21:07.845, 151, 211, 130
2023/06/08 08:21:08.981, 147, 208, 134
2023/06/08 08:21:10.117, 143, 247, 128
2023/06/08 08:21:11.237, 142, 221, 130
2023/06/08 08:21:12.373, 145, 211, 131
2023/06/08 08:21:13.508, 141, 214, 133
2023/06/08 08:21:14.629, 148, 211, 133
2023/06/08 08:21:15.765, 147, 225, 125
2023/06/08 08:21:16.885, 153, 217, 128
2023/06/08 08:21:18.021, 148, 233, 135
2023/06/08 08:21:19.157, 157, 215, 132
2023/06/08 08:21:20.276, 146, 210, 130
2023/06/08 08:21:21.412, 145, 215, 123
2023/06/08 08:21:22.548, 144, 219, 131
2023/06/08 08:21:23.668, 147, 279, 130
2023/06/08 08:21:24.804, 147, 219, 128
2023/06/08 08:21:25.924, 146, 207, 121
2023/06/08 08:21:27.060, 148, 211, 128
2023/06/08 08:21:28.195, 147, 207, 129
2023/06/08 08:21:29.316, 144, 209, 130
2023/06/08 08:21:30.452, 148, 216, 131
2023/06/08 08:21:31.572, 140, 295, 129
2023/06/08 08:21:32.707, 145, 210, 124
2023/06/08 08:21:33.844, 151, 339, 129
2023/06/08 08:21:34.964, 164, 215, 134
2023/06/08 08:21:36.099, 149, 215, 132
2023/06/08 08:21:37.235, 156, 221, 131
2023/06/08 08:21:38.355, 148, 221, 131
2023/06/08 08:21:39.491, 146, 222, 134
2023/06/08 08:21:40.611, 153, 214, 125
2023/06/08 08:21:41.747, 150, 209, 126
2023/06/08 08:21:42.883, 152, 213, 130
2023/06/08 08:21:44.003, 172, 212, 124
2023/06/08 08:21:45.139, 154, 252, 129
2023/06/08 08:21:46.259, 150, 218, 132
2023/06/08 08:21:47.395, 151, 218, 130
2023/06/08 08:21:48.531, 152, 216, 129
2023/06/08 08:21:49.650, 146, 208, 130
2023/06/08 08:21:50.787, 145, 209, 128
2023/06/08 08:21:51.923, 148, 217, 130
2023/06/08 08:21:53.042, 150, 219, 127
2023/06/08 08:21:54.179, 146, 211, 126
2023/06/08 08:21:55.298, 148, 221, 122
2023/06/08 08:21:56.434, 160, 223, 130
2023/06/08 08:21:57.569, 148, 213, 128
2023/06/08 08:21:58.690, 152, 219, 126
