time, beta470, beta532, beta650
2023/06/11 10:45:37.277, 146, 196, 120
2023/06/11 10:45:38.413, 147, 202, 119
2023/06/11 10:45:39.533, 150, 212, 118
2023/06/11 10:45:40.669, 144, 198, 117
2023/06/11 10:45:41.804, 143, 210, 120
2023/06/11 10:45:42.924, 142, 190, 121
2023/06/11 10:45:44.060, 141, 202, 123
2023/06/11 10:45:45.196, 143, 194, 121
2023/06/11 10:45:46.316, 140, 194, 120
2023/06/11 10:45:47.452, 138, 203, 118
2023/06/11 10:45:48.588, 146, 188, 128
2023/06/11 10:45:49.708, 142, 192, 129
2023/06/11 10:45:50.844, 142, 194, 110
2023/06/11 10:45:51.980, 145, 193, 120
2023/06/11 10:45:53.100, 146, 204, 118
2023/06/11 10:45:54.236, 140, 193, 115
2023/06/11 10:45:55.372, 145, 196, 116
2023/06/11 10:45:56.491, 143, 195, 123
2023/06/11 10:45:57.628, 147, 206, 112
2023/06/11 10:45:58.764, 145, 197, 122
2023/06/11 10:45:59.883, 148, 202, 119
2023/06/11 10:46:01.019, 144, 199, 124
2023/06/11 10:46:02.139, 146, 191, 116
2023/06/11 10:46:03.275, 145, 193, 123
2023/06/11 10:46:04.411, 149, 197, 121
2023/06/11 10:46:05.531, 142, 204, 118
2023/06/11 10:46:06.667, 141, 202, 123
2023/06/11 10:46:07.803, 142, 202, 117
2023/06/11 10:46:08.923, 151, 197, 124
2023/06/11 10:46:10.059, 145, 197, 123
2023/06/11 10:46:11.195, 148, 206, 121
2023/06/11 10:46:12.314, 143, 204, 115
2023/06/11 10:46:13.450, 148, 191, 134
2023/06/11 10:46:14.587, 145, 192, 118
2023/06/11 10:46:15.706, 140, 198, 121
2023/06/11 10:46:16.843, 136, 186, 121
2023/06/11 10:46:17.978, 144, 193, 122
2023/06/11 10:46:19.098, 141, 185, 120
2023/06/11 10:46:20.234, 137, 201, 115
2023/06/11 10:46:21.370, 148, 190, 124
2023/06/11 10:46:22.490, 146, 187, 118
2023/06/11 10:46:23.626, 141, 185, 117
2023/06/11 10:46:24.762, 143, 192, 120
2023/06/11 10:46:25.882, 145, 194, 121
2023/06/11 10:46:27.017, 143, 199, 120
2023/06/11 10:46:28.154, 144, 189, 145
2023/06/11 10:46:29.274, 146, 186, 119
2023/06/11 10:46:30.410, 139, 178, 123
2023/06/11 10:46:31.529, 144, 198, 114
2023/06/11 10:46:32.665, 151, 199, 118
2023/06/11 10:46:33.801, 144, 205, 116
2023/06/11 10:46:34.921, 140, 204, 115
2023/06/11 10:46:36.057, 142, 191, 124
2023/06/11 10:46:37.193, 143, 199, 110
2023/06/11 10:46:38.313, 146, 187, 115
2023/06/11 10:46:39.449, 146, 201, 117
2023/06/11 10:46:40.585, 137, 184, 114
2023/06/11 10:46:41.705, 145, 183, 120
2023/06/11 10:46:42.841, 144, 187, 122
2023/06/11 10:46:43.977, 141, 197, 130
2023/06/11 10:46:45.097, 147, 204, 119
2023/06/11 10:46:46.233, 143, 190, 119
2023/06/11 10:46:47.369, 143, 188, 118
2023/06/11 10:46:48.488, 142, 190, 114
2023/06/11 10:46:49.624, 143, 190, 122
2023/06/11 10:46:50.760, 142, 193, 129
2023/06/11 10:46:51.880, 144, 190, 125
2023/06/11 10:46:53.016, 141, 199, 120
2023/06/11 10:46:54.152, 142, 190, 118
2023/06/11 10:46:55.272, 146, 190, 113
2023/06/11 10:46:56.408, 139, 196, 122
2023/06/11 10:46:57.544, 152, 187, 127
2023/06/11 10:46:58.664, 151, 205, 118
2023/06/11 10:46:59.800, 141, 190, 117
2023/06/11 10:47:00.920, 146, 189, 115
2023/06/11 10:47:02.056, 140, 250, 123
2023/06/11 10:47:03.192, 143, 189, 117
2023/06/11 10:47:04.311, 140, 184, 114
2023/06/11 10:47:05.447, 147, 189, 122
2023/06/11 10:47:06.583, 142, 206, 116
2023/06/11 10:47:07.704, 143, 192, 121
2023/06/11 10:47:08.839, 141, 189, 116
2023/06/11 10:47:09.975, 147, 194, 116
2023/06/11 10:47:11.095, 147, 184, 143
2023/06/11 10:47:12.231, 143, 200, 119
2023/06/11 10:47:13.367, 148, 191, 121
2023/06/11 10:47:14.487, 146, 199, 116
2023/06/11 10:47:15.622, 141, 208, 118
2023/06/11 10:47:16.759, 151, 196, 113
2023/06/11 10:47:17.879, 144, 195, 123
2023/06/11 10:47:19.015, 141, 206, 122
2023/06/11 10:47:20.150, 142, 198, 117
2023/06/11 10:47:21.270, 141, 199, 131
2023/06/11 10:47:22.406, 145, 183, 114
2023/06/11 10:47:23.542, 142, 190, 121
2023/06/11 10:47:24.662, 140, 193, 119
2023/06/11 10:47:25.798, 145, 186, 118
2023/06/11 10:47:26.935, 149, 196, 112
2023/06/11 10:47:28.053, 150, 188, 117
2023/06/11 10:47:29.190, 144, 189, 118
2023/06/11 10:47:30.310, 142, 185, 119
2023/06/11 10:47:31.446, 146, 203, 114
2023/06/11 10:47:32.582, 145, 188, 116
2023/06/11 10:47:33.702, 144, 177, 119
2023/06/11 10:47:34.838, 141, 188, 117
2023/06/11 10:47:35.974, 143, 192, 115
2023/06/11 10:47:37.093, 146, 200, 114
2023/06/11 10:47:38.229, 138, 183, 115
2023/06/11 10:47:39.365, 142, 186, 135
2023/06/11 10:47:40.485, 142, 192, 128
2023/06/11 10:47:41.621, 148, 201, 116
2023/06/11 10:47:42.757, 141, 191, 122
2023/06/11 10:47:43.877, 141, 185, 117
2023/06/11 10:47:45.013, 144, 197, 119
2023/06/11 10:47:46.149, 147, 195, 119
2023/06/11 10:47:47.269, 140, 201, 121
2023/06/11 10:47:48.405, 139, 191, 121
2023/06/11 10:47:49.541, 146, 190, 117
2023/06/11 10:47:50.660, 139, 185, 114
2023/06/11 10:47:51.797, 142, 188, 117
2023/06/11 10:47:52.933, 140, 183, 114
2023/06/11 10:47:54.052, 139, 192, 115
2023/06/11 10:47:55.188, 144, 191, 118
2023/06/11 10:47:56.324, 141, 188, 118
2023/06/11 10:47:57.444, 145, 206, 113
2023/06/11 10:47:58.580, 152, 187, 113
2023/06/11 10:47:59.716, 137, 191, 109
2023/06/11 10:48:00.836, 141, 181, 115
2023/06/11 10:48:01.972, 138, 188, 129
2023/06/11 10:48:03.092, 144, 202, 117
2023/06/11 10:48:04.228, 138, 192, 111
2023/06/11 10:48:05.364, 141, 198, 116
2023/06/11 10:48:06.484, 143, 190, 121
2023/06/11 10:48:07.620, 147, 188, 120
2023/06/11 10:48:08.755, 140, 196, 118
2023/06/11 10:48:09.876, 142, 190, 115
2023/06/11 10:48:11.011, 142, 188, 120
2023/06/11 10:48:12.147, 139, 190, 118
2023/06/11 10:48:13.267, 142, 199, 116
2023/06/11 10:48:14.403, 143, 191, 121
2023/06/11 10:48:15.539, 138, 190, 116
2023/06/11 10:48:16.659, 136, 180, 116
2023/06/11 10:48:17.795, 139, 189, 114
2023/06/11 10:48:18.931, 145, 197, 119
2023/06/11 10:48:20.051, 151, 186, 117
2023/06/11 10:48:21.187, 138, 194, 117
2023/06/11 10:48:22.323, 139, 202, 119
2023/06/11 10:48:23.443, 146, 195, 127
2023/06/11 10:48:24.579, 142, 185, 121
2023/06/11 10:48:25.715, 145, 202, 120
2023/06/11 10:48:26.835, 140, 188, 113
2023/06/11 10:48:27.970, 139, 180, 119
2023/06/11 10:48:29.106, 139, 192, 117
2023/06/11 10:48:30.226, 137, 195, 116
2023/06/11 10:48:31.362, 140, 190, 123
2023/06/11 10:48:32.482, 143, 194, 120
2023/06/11 10:48:33.618, 142, 190, 114
2023/06/11 10:48:34.753, 140, 190, 116
2023/06/11 10:48:35.874, 140, 179, 118
2023/06/11 10:48:37.010, 145, 195, 110
2023/06/11 10:48:38.146, 142, 195, 114
2023/06/11 10:48:39.266, 143, 197, 114
2023/06/11 10:48:40.402, 139, 183, 120
2023/06/11 10:48:41.538, 141, 208, 119
2023/06/11 10:48:42.657, 138, 208, 115
2023/06/11 10:48:43.793, 138, 188, 118
2023/06/11 10:48:44.929, 141, 189, 113
2023/06/11 10:48:46.049, 138, 181, 116
2023/06/11 10:48:47.185, 139, 191, 112
2023/06/11 10:48:48.320, 141, 191, 116
2023/06/11 10:48:49.441, 139, 188, 121
2023/06/11 10:48:50.577, 135, 174, 114
2023/06/11 10:48:51.713, 138, 197, 109
2023/06/11 10:48:52.833, 141, 196, 112
2023/06/11 10:48:53.969, 141, 192, 114
2023/06/11 10:48:55.104, 140, 191, 117
2023/06/11 10:48:56.225, 137, 190, 119
2023/06/11 10:48:57.360, 138, 189, 113
2023/06/11 10:48:58.480, 137, 183, 114
2023/06/11 10:48:59.617, 139, 178, 118
2023/06/11 10:49:00.752, 137, 190, 111
2023/06/11 10:49:01.872, 140, 191, 118
2023/06/11 10:49:03.008, 138, 209, 115
2023/06/11 10:49:04.144, 141, 192, 110
2023/06/11 10:49:05.264, 143, 181, 116
2023/06/11 10:49:06.399, 143, 187, 116
2023/06/11 10:49:07.536, 138, 187, 115
2023/06/11 10:49:08.656, 138, 178, 115
2023/06/11 10:49:09.792, 142, 183, 112
2023/06/11 10:49:10.928, 141, 191, 119
2023/06/11 10:49:12.048, 140, 185, 116
2023/06/11 10:49:13.184, 140, 183, 117
2023/06/11 10:49:14.320, 140, 179, 110
2023/06/11 10:49:15.439, 140, 184, 115
2023/06/11 10:49:16.575, 141, 183, 116
2023/06/11 10:49:17.711, 140, 192, 117
2023/06/11 10:49:18.830, 137, 210, 110
2023/06/11 10:49:19.967, 138, 195, 125
2023/06/11 10:49:21.103, 137, 180, 113
2023/06/11 10:49:22.222, 140, 181, 116
2023/06/11 10:49:23.359, 142, 194, 120
2023/06/11 10:49:24.495, 141, 203, 120
2023/06/11 10:49:25.615, 138, 187, 125
2023/06/11 10:49:26.751, 132, 180, 117
2023/06/11 10:49:27.887, 140, 180, 116
2023/06/11 10:49:29.006, 135, 185, 116
2023/06/11 10:49:30.143, 140, 187, 116
2023/06/11 10:49:31.262, 139, 177, 117
2023/06/11 10:49:32.398, 139, 183, 117
2023/06/11 10:49:33.534, 135, 181, 115
2023/06/11 10:49:34.654, 137, 181, 116
2023/06/11 10:49:35.790, 145, 181, 110
2023/06/11 10:49:36.926, 144, 186, 111
2023/06/11 10:49:38.046, 140, 187, 114
2023/06/11 10:49:39.182, 139, 182, 113
2023/06/11 10:49:40.318, 138, 188, 117
2023/06/11 10:49:41.438, 142, 192, 118
2023/06/11 10:49:42.574, 139, 190, 118
2023/06/11 10:49:43.710, 137, 189, 113
2023/06/11 10:49:44.830, 136, 187, 114
2023/06/11 10:49:45.965, 138, 185, 116
2023/06/11 10:49:47.101, 141, 187, 124
2023/06/11 10:49:48.221, 143, 188, 114
2023/06/11 10:49:49.357, 138, 187, 117
2023/06/11 10:49:50.493, 143, 186, 125
2023/06/11 10:49:51.613, 138, 174, 115
2023/06/11 10:49:52.749, 133, 182, 108
2023/06/11 10:49:53.885, 138, 184, 116
2023/06/11 10:49:55.005, 137, 181, 118
2023/06/11 10:49:56.141, 136, 181, 117
2023/06/11 10:49:57.261, 137, 196, 110
2023/06/11 10:49:58.397, 138, 192, 107
2023/06/11 10:49:59.533, 139, 189, 110
2023/06/11 10:50:00.653, 140, 187, 116
2023/06/11 10:50:01.789, 138, 185, 112
2023/06/11 10:50:02.925, 138, 189, 113
2023/06/11 10:50:04.044, 138, 186, 109
2023/06/11 10:50:05.180, 137, 193, 109
2023/06/11 10:50:06.316, 140, 176, 113
2023/06/11 10:50:07.436, 135, 187, 112
2023/06/11 10:50:08.572, 136, 184, 111
2023/06/11 10:50:09.708, 135, 187, 112
2023/06/11 10:50:10.828, 138, 179, 118
2023/06/11 10:50:11.964, 138, 179, 114
2023/06/11 10:50:13.100, 142, 191, 118
2023/06/11 10:50:14.219, 150, 183, 115
2023/06/11 10:50:15.356, 137, 178, 118
2023/06/11 10:50:16.492, 140, 198, 116
2023/06/11 10:50:17.611, 138, 188, 116
2023/06/11 10:50:18.747, 142, 186, 114
2023/06/11 10:50:19.884, 139, 184, 107
2023/06/11 10:50:21.003, 141, 204, 116
2023/06/11 10:50:22.139, 139, 182, 110
2023/06/11 10:50:23.275, 140, 193, 116
2023/06/11 10:50:24.395, 139, 190, 114
2023/06/11 10:50:25.531, 145, 178, 113
2023/06/11 10:50:26.667, 142, 182, 112
2023/06/11 10:50:27.787, 140, 188, 113
2023/06/11 10:50:28.923, 183, 206, 128
2023/06/11 10:50:30.043, 141, 176, 117
2023/06/11 10:50:31.179, 142, 184, 112
2023/06/11 10:50:32.315, 139, 180, 111
2023/06/11 10:50:33.435, 141, 191, 110
2023/06/11 10:50:34.571, 140, 179, 119
2023/06/11 10:50:35.706, 143, 190, 115
2023/06/11 10:50:36.826, 133, 188, 114
2023/06/11 10:50:37.962, 137, 193, 110
2023/06/11 10:50:39.098, 140, 178, 112
2023/06/11 10:50:40.218, 135, 177, 115
2023/06/11 10:50:41.354, 139, 181, 118
2023/06/11 10:50:42.490, 140, 182, 113
2023/06/11 10:50:43.610, 140, 179, 110
2023/06/11 10:50:44.746, 144, 197, 119
2023/06/11 10:50:45.882, 140, 189, 114
2023/06/11 10:50:47.002, 138, 181, 111
2023/06/11 10:50:48.138, 139, 186, 123
2023/06/11 10:50:49.274, 140, 188, 111
2023/06/11 10:50:50.394, 139, 187, 116
2023/06/11 10:50:51.529, 137, 179, 115
2023/06/11 10:50:52.666, 142, 185, 123
2023/06/11 10:50:53.785, 134, 185, 109
2023/06/11 10:50:54.921, 144, 177, 120
2023/06/11 10:50:56.057, 136, 184, 111
2023/06/11 10:50:57.177, 135, 184, 122
2023/06/11 10:50:58.313, 158, 198, 114
2023/06/11 10:50:59.434, 145, 194, 109
2023/06/11 10:51:00.569, 139, 188, 116
2023/06/11 10:51:01.705, 143, 188, 112
2023/06/11 10:51:02.825, 138, 192, 111
2023/06/11 10:51:03.961, 139, 186, 120
2023/06/11 10:51:05.097, 140, 193, 122
2023/06/11 10:51:06.217, 138, 183, 116
2023/06/11 10:51:07.353, 140, 178, 117
2023/06/11 10:51:08.488, 138, 203, 116
2023/06/11 10:51:09.608, 144, 194, 115
2023/06/11 10:51:10.744, 137, 195, 112
2023/06/11 10:51:11.880, 142, 200, 114
2023/06/11 10:51:13.000, 139, 190, 113
2023/06/11 10:51:14.136, 143, 190, 114
2023/06/11 10:51:15.272, 138, 176, 110
2023/06/11 10:51:16.392, 141, 191, 110
2023/06/11 10:51:17.528, 144, 209, 114
2023/06/11 10:51:18.664, 159, 194, 123
2023/06/11 10:51:19.784, 142, 187, 121
2023/06/11 10:51:20.920, 142, 200, 115
2023/06/11 10:51:22.055, 141, 190, 113
2023/06/11 10:51:23.176, 141, 186, 114
2023/06/11 10:51:24.312, 138, 188, 117
2023/06/11 10:51:25.447, 137, 180, 117
2023/06/11 10:51:26.567, 139, 187, 124
2023/06/11 10:51:27.703, 135, 182, 118
2023/06/11 10:51:28.823, 139, 182, 108
2023/06/11 10:51:29.959, 144, 175, 108
2023/06/11 10:51:31.095, 134, 200, 121
2023/06/11 10:51:32.215, 143, 181, 119
2023/06/11 10:51:33.351, 143, 181, 118
2023/06/11 10:51:34.487, 138, 186, 110
2023/06/11 10:51:35.607, 137, 186, 117
2023/06/11 10:51:36.743, 136, 196, 113
2023/06/11 10:51:37.879, 139, 181, 109
2023/06/11 10:51:38.999, 143, 197, 118
2023/06/11 10:51:40.135, 142, 204, 126
2023/06/11 10:51:41.270, 136, 197, 113
2023/06/11 10:51:42.390, 140, 191, 116
2023/06/11 10:51:43.526, 139, 198, 116
2023/06/11 10:51:44.662, 141, 196, 112
2023/06/11 10:51:45.782, 146, 187, 115
2023/06/11 10:51:46.917, 146, 193, 115
2023/06/11 10:51:48.054, 134, 196, 114
2023/06/11 10:51:49.174, 143, 186, 121
2023/06/11 10:51:50.310, 143, 189, 112
2023/06/11 10:51:51.446, 151, 188, 128
2023/06/11 10:51:52.566, 152, 187, 120
2023/06/11 10:51:53.702, 137, 192, 119
2023/06/11 10:51:54.821, 138, 192, 113
2023/06/11 10:51:55.958, 143, 195, 118
2023/06/11 10:51:57.093, 141, 188, 122
2023/06/11 10:51:58.213, 141, 192, 119
2023/06/11 10:51:59.349, 141, 196, 117
2023/06/11 10:52:00.485, 139, 186, 119
2023/06/11 10:52:01.605, 139, 196, 117
2023/06/11 10:52:02.741, 143, 178, 112
2023/06/11 10:52:03.877, 142, 197, 118
2023/06/11 10:52:04.997, 147, 199, 118
2023/06/11 10:52:06.133, 144, 190, 120
2023/06/11 10:52:07.269, 138, 192, 123
2023/06/11 10:52:08.389, 140, 199, 119
2023/06/11 10:52:09.525, 143, 189, 112
2023/06/11 10:52:10.661, 143, 192, 117
2023/06/11 10:52:11.781, 140, 181, 117
2023/06/11 10:52:12.916, 142, 180, 116
2023/06/11 10:52:14.052, 136, 259, 115
2023/06/11 10:52:15.172, 149, 181, 120
2023/06/11 10:52:16.308, 139, 186, 116
2023/06/11 10:52:17.444, 142, 185, 126
2023/06/11 10:52:18.564, 143, 175, 116
2023/06/11 10:52:19.700, 139, 189, 117
2023/06/11 10:52:20.836, 139, 216, 112
2023/06/11 10:52:21.955, 143, 191, 113
2023/06/11 10:52:23.092, 141, 186, 113
2023/06/11 10:52:24.228, 144, 197, 124
2023/06/11 10:52:25.348, 146, 208, 122
2023/06/11 10:52:26.484, 142, 182, 122
2023/06/11 10:52:27.604, 142, 180, 116
2023/06/11 10:52:28.739, 139, 188, 120
2023/06/11 10:52:29.875, 138, 179, 113
2023/06/11 10:52:30.995, 141, 191, 116
2023/06/11 10:52:32.131, 140, 190, 121
2023/06/11 10:52:33.267, 144, 189, 118
2023/06/11 10:52:34.387, 142, 199, 124
2023/06/11 10:52:35.523, 139, 195, 111
2023/06/11 10:52:36.659, 143, 189, 123
2023/06/11 10:52:37.779, 138, 187, 118
2023/06/11 10:52:38.915, 141, 192, 119
2023/06/11 10:52:40.050, 139, 220, 119
2023/06/11 10:52:41.171, 138, 187, 120
2023/06/11 10:52:42.307, 143, 196, 114
2023/06/11 10:52:43.443, 147, 185, 118
2023/06/11 10:52:44.563, 138, 200, 118
2023/06/11 10:52:45.699, 145, 188, 119
2023/06/11 10:52:46.834, 141, 190, 118
2023/06/11 10:52:47.954, 139, 182, 116
2023/06/11 10:52:49.090, 142, 200, 121
2023/06/11 10:52:50.226, 145, 208, 119
2023/06/11 10:52:51.346, 144, 189, 126
2023/06/11 10:52:52.482, 156, 196, 117
2023/06/11 10:52:53.602, 143, 190, 115
2023/06/11 10:52:54.738, 147, 198, 115
2023/06/11 10:52:55.874, 141, 213, 133
2023/06/11 10:52:56.994, 146, 191, 117
2023/06/11 10:52:58.130, 141, 191, 121
2023/06/11 10:52:59.266, 140, 189, 116
2023/06/11 10:53:00.386, 141, 201, 120
2023/06/11 10:53:01.521, 140, 183, 118
2023/06/11 10:53:02.657, 141, 183, 121
2023/06/11 10:53:03.777, 142, 179, 124
2023/06/11 10:53:04.913, 144, 191, 117
2023/06/11 10:53:06.049, 151, 200, 120
2023/06/11 10:53:07.169, 146, 184, 120
2023/06/11 10:53:08.305, 147, 199, 116
2023/06/11 10:53:09.441, 143, 198, 114
2023/06/11 10:53:10.561, 140, 194, 118
2023/06/11 10:53:11.697, 142, 195, 123
2023/06/11 10:53:12.833, 143, 185, 120
2023/06/11 10:53:13.953, 146, 191, 121
2023/06/11 10:53:15.088, 144, 194, 115
2023/06/11 10:53:16.225, 143, 209, 118
2023/06/11 10:53:17.345, 150, 195, 118
2023/06/11 10:53:18.481, 155, 185, 115
2023/06/11 10:53:19.616, 140, 187, 120
2023/06/11 10:53:20.736, 136, 183, 117
2023/06/11 10:53:21.872, 140, 197, 125
2023/06/11 10:53:23.008, 141, 190, 124
2023/06/11 10:53:24.128, 141, 186, 241
2023/06/11 10:53:25.264, 145, 201, 119
2023/06/11 10:53:26.384, 144, 197, 131
2023/06/11 10:53:27.520, 142, 196, 116
2023/06/11 10:53:28.656, 142, 183, 121
2023/06/11 10:53:29.776, 146, 187, 120
2023/06/11 10:53:30.912, 138, 198, 119
2023/06/11 10:53:32.048, 141, 186, 120
2023/06/11 10:53:33.168, 144, 190, 122
2023/06/11 10:53:34.304, 137, 196, 127
2023/06/11 10:53:35.439, 139, 189, 113
2023/06/11 10:53:36.559, 140, 196, 115
2023/06/11 10:53:37.695, 141, 204, 119
2023/06/11 10:53:38.831, 143, 200, 120
2023/06/11 10:53:39.951, 139, 193, 120
2023/06/11 10:53:41.087, 146, 198, 117
2023/06/11 10:53:42.223, 143, 189, 119
2023/06/11 10:53:43.343, 143, 200, 126
2023/06/11 10:53:44.479, 140, 191, 120
2023/06/11 10:53:45.615, 139, 192, 119
2023/06/11 10:53:46.734, 145, 199, 128
2023/06/11 10:53:47.871, 134, 194, 119
2023/06/11 10:53:48.991, 134, 209, 113
2023/06/11 10:53:50.127, 137, 191, 116
2023/06/11 10:53:51.262, 139, 189, 122
2023/06/11 10:53:52.382, 137, 194, 116
2023/06/11 10:53:53.518, 138, 185, 119
2023/06/11 10:53:54.654, 141, 190, 113
2023/06/11 10:53:55.774, 147, 201, 132
2023/06/11 10:53:56.910, 140, 197, 121
2023/06/11 10:53:58.046, 140, 198, 115
2023/06/11 10:53:59.166, 137, 191, 117
2023/06/11 10:54:00.302, 143, 191, 115
2023/06/11 10:54:01.438, 143, 200, 123
2023/06/11 10:54:02.558, 142, 189, 116
2023/06/11 10:54:03.693, 143, 185, 124
2023/06/11 10:54:04.830, 145, 189, 120
2023/06/11 10:54:05.950, 147, 187, 116
2023/06/11 10:54:07.085, 145, 194, 114
2023/06/11 10:54:08.221, 140, 188, 119
2023/06/11 10:54:09.341, 141, 195, 123
2023/06/11 10:54:10.476, 139, 201, 119
2023/06/11 10:54:11.614, 145, 189, 121
2023/06/11 10:54:12.733, 140, 184, 113
2023/06/11 10:54:13.869, 135, 190, 122
2023/06/11 10:54:15.005, 141, 191, 120
2023/06/11 10:54:16.125, 139, 188, 122
2023/06/11 10:54:17.261, 142, 193, 117
2023/06/11 10:54:18.397, 143, 192, 123
2023/06/11 10:54:19.517, 141, 196, 116
2023/06/11 10:54:20.652, 143, 187, 116
2023/06/11 10:54:21.789, 148, 188, 117
2023/06/11 10:54:22.909, 144, 189, 116
2023/06/11 10:54:24.045, 142, 188, 126
2023/06/11 10:54:25.164, 149, 195, 112
2023/06/11 10:54:26.300, 143, 197, 114
2023/06/11 10:54:27.436, 139, 186, 117
2023/06/11 10:54:28.556, 143, 195, 118
2023/06/11 10:54:29.692, 142, 186, 128
2023/06/11 10:54:30.828, 147, 178, 124
2023/06/11 10:54:31.948, 144, 183, 117
2023/06/11 10:54:33.084, 139, 190, 124
2023/06/11 10:54:34.220, 141, 196, 115
2023/06/11 10:54:35.340, 141, 184, 113
2023/06/11 10:54:36.476, 137, 187, 119
2023/06/11 10:54:37.612, 136, 198, 113
2023/06/11 10:54:38.732, 143, 181, 134
2023/06/11 10:54:39.868, 135, 178, 119
2023/06/11 10:54:41.003, 146, 193, 118
2023/06/11 10:54:42.123, 142, 182, 117
2023/06/11 10:54:43.259, 150, 198, 115
2023/06/11 10:54:44.379, 141, 198, 116
2023/06/11 10:54:45.515, 141, 192, 113
2023/06/11 10:54:46.651, 144, 198, 116
2023/06/11 10:54:47.772, 140, 196, 117
2023/06/11 10:54:48.907, 144, 195, 116
2023/06/11 10:54:50.043, 144, 195, 116
2023/06/11 10:54:51.163, 144, 187, 122
2023/06/11 10:54:52.299, 142, 178, 129
2023/06/11 10:54:53.435, 137, 189, 117
2023/06/11 10:54:54.554, 142, 191, 115
2023/06/11 10:54:55.690, 144, 413, 119
2023/06/11 10:54:56.826, 144, 203, 122
2023/06/11 10:54:57.946, 141, 189, 119
2023/06/11 10:54:59.082, 144, 221, 121
2023/06/11 10:55:00.218, 141, 179, 115
2023/06/11 10:55:01.338, 139, 182, 110
2023/06/11 10:55:02.474, 137, 182, 121
2023/06/11 10:55:03.610, 144, 202, 114
2023/06/11 10:55:04.730, 139, 196, 116
2023/06/11 10:55:05.866, 140, 200, 130
2023/06/11 10:55:07.002, 145, 210, 114
2023/06/11 10:55:08.122, 140, 182, 118
2023/06/11 10:55:09.258, 145, 182, 124
2023/06/11 10:55:10.393, 140, 197, 117
2023/06/11 10:55:11.514, 144, 182, 119
2023/06/11 10:55:12.649, 139, 196, 123
2023/06/11 10:55:13.785, 144, 183, 114
2023/06/11 10:55:14.905, 143, 190, 107
2023/06/11 10:55:16.041, 144, 186, 108
2023/06/11 10:55:17.177, 137, 191, 112
2023/06/11 10:55:18.297, 138, 189, 113
2023/06/11 10:55:19.433, 144, 190, 118
2023/06/11 10:55:20.569, 146, 186, 111
2023/06/11 10:55:21.689, 142, 189, 115
2023/06/11 10:55:22.825, 147, 182, 114
2023/06/11 10:55:23.945, 147, 190, 114
2023/06/11 10:55:25.081, 144, 191, 116
2023/06/11 10:55:26.217, 137, 206, 116
2023/06/11 10:55:27.337, 139, 185, 118
2023/06/11 10:55:28.473, 136, 185, 122
2023/06/11 10:55:29.609, 139, 180, 112
2023/06/11 10:55:30.728, 144, 196, 120
2023/06/11 10:55:31.864, 141, 192, 125
2023/06/11 10:55:33.000, 144, 187, 111
2023/06/11 10:55:34.120, 141, 210, 119
2023/06/11 10:55:35.256, 140, 189, 112
2023/06/11 10:55:36.392, 142, 187, 116
2023/06/11 10:55:37.512, 139, 190, 118
2023/06/11 10:55:38.648, 141, 195, 119
2023/06/11 10:55:39.784, 144, 210, 113
2023/06/11 10:55:40.904, 149, 188, 118
2023/06/11 10:55:42.040, 140, 195, 123
2023/06/11 10:55:43.160, 144, 187, 111
2023/06/11 10:55:44.296, 140, 194, 113
2023/06/11 10:55:45.431, 142, 207, 109
2023/06/11 10:55:46.551, 137, 198, 118
2023/06/11 10:55:47.687, 138, 188, 120
2023/06/11 10:55:48.823, 141, 180, 115
2023/06/11 10:55:49.944, 141, 194, 116
2023/06/11 10:55:51.079, 145, 192, 118
2023/06/11 10:55:52.215, 144, 188, 112
2023/06/11 10:55:53.334, 142, 191, 116
2023/06/11 10:55:54.471, 140, 196, 126
2023/06/11 10:55:55.607, 139, 202, 117
2023/06/11 10:55:56.727, 139, 184, 115
2023/06/11 10:55:57.863, 142, 192, 116
2023/06/11 10:55:58.999, 139, 190, 117
2023/06/11 10:56:00.119, 298, 181, 123
2023/06/11 10:56:01.254, 149, 194, 109
2023/06/11 10:56:02.390, 141, 194, 116
2023/06/11 10:56:03.510, 142, 193, 112
2023/06/11 10:56:04.646, 140, 188, 122
2023/06/11 10:56:05.782, 146, 195, 120
2023/06/11 10:56:06.902, 150, 193, 117
2023/06/11 10:56:08.037, 143, 187, 193
2023/06/11 10:56:09.174, 139, 200, 119
2023/06/11 10:56:10.294, 142, 199, 110
2023/06/11 10:56:11.430, 140, 193, 118
2023/06/11 10:56:12.566, 139, 187, 115
2023/06/11 10:56:13.686, 136, 189, 117
2023/06/11 10:56:14.822, 141, 202, 114
2023/06/11 10:56:15.958, 141, 215, 113
2023/06/11 10:56:17.077, 141, 188, 116
2023/06/11 10:56:18.213, 138, 187, 117
2023/06/11 10:56:19.349, 142, 191, 119
2023/06/11 10:56:20.469, 135, 187, 111
2023/06/11 10:56:21.605, 143, 201, 115
2023/06/11 10:56:22.725, 142, 187, 122
2023/06/11 10:56:23.861, 141, 197, 110
2023/06/11 10:56:24.997, 140, 192, 121
2023/06/11 10:56:26.117, 145, 189, 123
2023/06/11 10:56:27.253, 137, 189, 121
2023/06/11 10:56:28.389, 373, 195, 117
2023/06/11 10:56:29.509, 140, 186, 121
2023/06/11 10:56:30.645, 146, 188, 115
2023/06/11 10:56:31.781, 138, 202, 112
2023/06/11 10:56:32.901, 135, 189, 118
2023/06/11 10:56:34.036, 138, 191, 116
