time, beta470, beta532, beta650
2023/06/13 06:11:00.705, 89, 99, 63
2023/06/13 06:11:01.825, 90, 99, 63
2023/06/13 06:11:02.961, 90, 98, 64
2023/06/13 06:11:04.081, 89, 95, 65
2023/06/13 06:11:05.217, 89, 97, 65
2023/06/13 06:11:06.337, 91, 97, 64
2023/06/13 06:11:07.472, 89, 98, 64
2023/06/13 06:11:08.592, 91, 96, 68
2023/06/13 06:11:09.728, 89, 100, 66
2023/06/13 06:11:10.848, 86, 98, 64
2023/06/13 06:11:11.984, 85, 96, 62
2023/06/13 06:11:13.119, 89, 95, 65
2023/06/13 06:11:14.239, 92, 94, 67
2023/06/13 06:11:15.376, 89, 95, 62
2023/06/13 06:11:16.496, 87, 95, 65
2023/06/13 06:11:17.632, 90, 99, 62
2023/06/13 06:11:18.752, 86, 94, 64
2023/06/13 06:11:19.888, 89, 93, 64
2023/06/13 06:11:21.007, 89, 98, 66
2023/06/13 06:11:22.143, 88, 95, 63
2023/06/13 06:11:23.263, 87, 99, 64
2023/06/13 06:11:24.399, 90, 100, 64
2023/06/13 06:11:25.519, 90, 98, 69
2023/06/13 06:11:26.655, 90, 97, 64
2023/06/13 06:11:27.775, 86, 98, 64
2023/06/13 06:11:28.911, 88, 95, 64
2023/06/13 06:11:30.031, 87, 95, 63
2023/06/13 06:11:31.167, 86, 93, 63
2023/06/13 06:11:32.287, 87, 95, 63
2023/06/13 06:11:33.423, 90, 96, 64
2023/06/13 06:11:34.543, 85, 96, 63
2023/06/13 06:11:35.679, 88, 97, 67
2023/06/13 06:11:36.799, 88, 95, 71
2023/06/13 06:11:37.935, 89, 95, 68
2023/06/13 06:11:39.055, 88, 93, 61
2023/06/13 06:11:40.190, 87, 95, 64
2023/06/13 06:11:41.310, 86, 97, 61
2023/06/13 06:11:42.446, 87, 96, 62
2023/06/13 06:11:43.582, 87, 94, 65
2023/06/13 06:11:44.702, 87, 94, 58
2023/06/13 06:11:45.838, 88, 94, 65
2023/06/13 06:11:46.958, 85, 93, 64
2023/06/13 06:11:48.094, 88, 93, 67
2023/06/13 06:11:49.213, 88, 92, 64
2023/06/13 06:11:50.350, 88, 92, 61
2023/06/13 06:11:51.470, 87, 96, 62
2023/06/13 06:11:52.606, 86, 99, 64
2023/06/13 06:11:53.726, 87, 95, 63
2023/06/13 06:11:54.862, 87, 94, 61
2023/06/13 06:11:55.982, 86, 99, 65
2023/06/13 06:11:57.117, 85, 96, 63
2023/06/13 06:11:58.236, 89, 102, 64
2023/06/13 06:11:59.373, 87, 103, 65
2023/06/13 06:12:00.493, 89, 97, 64
2023/06/13 06:12:01.629, 88, 95, 62
2023/06/13 06:12:02.765, 87, 97, 63
2023/06/13 06:12:03.885, 87, 96, 63
2023/06/13 06:12:05.021, 89, 93, 63
2023/06/13 06:12:06.141, 89, 96, 66
2023/06/13 06:12:07.277, 88, 96, 61
2023/06/13 06:12:08.397, 85, 98, 62
2023/06/13 06:12:09.533, 89, 101, 61
2023/06/13 06:12:10.653, 91, 95, 66
2023/06/13 06:12:11.788, 88, 99, 64
2023/06/13 06:12:12.908, 91, 96, 62
2023/06/13 06:12:14.044, 90, 186, 63
2023/06/13 06:12:15.164, 90, 97, 61
2023/06/13 06:12:16.300, 91, 97, 61
2023/06/13 06:12:17.420, 91, 98, 65
2023/06/13 06:12:18.556, 95, 103, 64
2023/06/13 06:12:19.692, 95, 105, 67
2023/06/13 06:12:20.811, 94, 106, 67
2023/06/13 06:12:21.948, 94, 106, 67
2023/06/13 06:12:23.068, 94, 106, 67
2023/06/13 06:12:24.204, 96, 107, 79
2023/06/13 06:12:25.324, 96, 108, 70
2023/06/13 06:12:26.460, 95, 109, 72
2023/06/13 06:12:27.596, 96, 111, 70
2023/06/13 06:12:28.716, 97, 117, 73
2023/06/13 06:12:29.851, 97, 111, 73
2023/06/13 06:12:30.972, 99, 116, 72
2023/06/13 06:12:32.107, 107, 115, 72
2023/06/13 06:12:33.227, 99, 115, 74
2023/06/13 06:12:34.363, 101, 118, 73
2023/06/13 06:12:35.498, 104, 116, 70
2023/06/13 06:12:36.619, 100, 119, 75
2023/06/13 06:12:37.755, 104, 120, 75
2023/06/13 06:12:38.875, 105, 119, 74
2023/06/13 06:12:40.011, 105, 122, 75
2023/06/13 06:12:41.147, 106, 123, 76
2023/06/13 06:12:42.267, 106, 122, 78
2023/06/13 06:12:43.402, 112, 124, 78
2023/06/13 06:12:44.539, 106, 123, 73
2023/06/13 06:12:45.658, 105, 127, 79
2023/06/13 06:12:46.794, 108, 126, 75
2023/06/13 06:12:47.914, 106, 130, 77
2023/06/13 06:12:49.050, 106, 127, 79
2023/06/13 06:12:50.186, 127, 127, 79
2023/06/13 06:12:51.306, 110, 134, 81
2023/06/13 06:12:52.442, 109, 128, 82
2023/06/13 06:12:53.578, 110, 129, 78
2023/06/13 06:12:54.698, 110, 133, 80
2023/06/13 06:12:55.834, 118, 129, 79
2023/06/13 06:12:56.954, 120, 129, 79
2023/06/13 06:12:58.090, 110, 133, 79
2023/06/13 06:12:59.226, 112, 132, 84
2023/06/13 06:13:00.346, 124, 134, 83
2023/06/13 06:13:01.482, 125, 137, 82
2023/06/13 06:13:02.617, 112, 136, 81
2023/06/13 06:13:03.737, 110, 134, 83
2023/06/13 06:13:04.873, 114, 133, 87
2023/06/13 06:13:05.993, 126, 135, 82
2023/06/13 06:13:07.129, 113, 136, 84
2023/06/13 06:13:08.265, 119, 141, 86
2023/06/13 06:13:09.385, 117, 141, 82
2023/06/13 06:13:10.521, 116, 137, 82
2023/06/13 06:13:11.656, 114, 137, 86
2023/06/13 06:13:12.777, 115, 140, 84
2023/06/13 06:13:13.912, 114, 138, 83
2023/06/13 06:13:15.033, 117, 138, 91
2023/06/13 06:13:16.169, 115, 139, 86
2023/06/13 06:13:17.305, 114, 141, 86
2023/06/13 06:13:18.424, 117, 141, 83
2023/06/13 06:13:19.560, 116, 134, 90
2023/06/13 06:13:20.680, 116, 140, 86
2023/06/13 06:13:21.816, 116, 138, 84
2023/06/13 06:13:22.952, 117, 144, 84
2023/06/13 06:13:24.072, 118, 143, 87
2023/06/13 06:13:25.208, 117, 141, 86
2023/06/13 06:13:26.344, 117, 140, 86
2023/06/13 06:13:27.464, 116, 142, 85
2023/06/13 06:13:28.600, 115, 143, 87
2023/06/13 06:13:29.720, 125, 141, 87
2023/06/13 06:13:30.856, 118, 140, 90
2023/06/13 06:13:31.991, 117, 144, 92
2023/06/13 06:13:33.112, 120, 140, 86
2023/06/13 06:13:34.248, 121, 143, 87
2023/06/13 06:13:35.367, 116, 150, 89
2023/06/13 06:13:36.503, 129, 143, 86
2023/06/13 06:13:37.639, 117, 147, 88
2023/06/13 06:13:38.759, 116, 147, 92
2023/06/13 06:13:39.895, 119, 148, 91
2023/06/13 06:13:41.031, 122, 146, 85
2023/06/13 06:13:42.151, 119, 152, 87
2023/06/13 06:13:43.287, 120, 210, 90
2023/06/13 06:13:44.407, 120, 145, 90
2023/06/13 06:13:45.543, 121, 150, 91
2023/06/13 06:13:46.679, 123, 159, 90
2023/06/13 06:13:47.799, 121, 147, 89
2023/06/13 06:13:48.935, 122, 148, 89
2023/06/13 06:13:50.070, 120, 148, 90
2023/06/13 06:13:51.191, 120, 147, 91
2023/06/13 06:13:52.327, 121, 149, 89
2023/06/13 06:13:53.446, 117, 149, 90
2023/06/13 06:13:54.582, 120, 147, 87
2023/06/13 06:13:55.718, 121, 154, 90
2023/06/13 06:13:56.838, 129, 149, 89
2023/06/13 06:13:57.974, 117, 142, 88
2023/06/13 06:13:59.110, 123, 151, 89
2023/06/13 06:14:00.230, 121, 149, 90
2023/06/13 06:14:01.366, 120, 148, 87
2023/06/13 06:14:02.486, 119, 148, 94
2023/06/13 06:14:03.622, 121, 151, 91
2023/06/13 06:14:04.758, 121, 147, 88
2023/06/13 06:14:05.878, 121, 152, 88
2023/06/13 06:14:07.014, 119, 153, 91
2023/06/13 06:14:08.149, 129, 152, 91
2023/06/13 06:14:09.270, 122, 306, 99
2023/06/13 06:14:10.405, 123, 149, 89
2023/06/13 06:14:11.525, 121, 149, 95
2023/06/13 06:14:12.661, 120, 157, 89
2023/06/13 06:14:13.796, 119, 149, 93
2023/06/13 06:14:14.917, 121, 149, 92
2023/06/13 06:14:16.053, 124, 151, 90
2023/06/13 06:14:17.189, 121, 151, 91
2023/06/13 06:14:18.309, 122, 151, 92
2023/06/13 06:14:19.445, 125, 150, 91
2023/06/13 06:14:20.565, 123, 161, 90
2023/06/13 06:14:21.701, 121, 152, 92
2023/06/13 06:14:22.836, 124, 152, 94
2023/06/13 06:14:23.956, 120, 148, 92
2023/06/13 06:14:25.092, 123, 149, 92
2023/06/13 06:14:26.212, 120, 152, 85
2023/06/13 06:14:27.348, 124, 150, 91
2023/06/13 06:14:28.484, 122, 150, 90
2023/06/13 06:14:29.604, 123, 154, 91
2023/06/13 06:14:30.740, 122, 153, 89
2023/06/13 06:14:31.860, 120, 151, 90
2023/06/13 06:14:32.996, 122, 155, 91
2023/06/13 06:14:34.116, 126, 157, 92
2023/06/13 06:14:35.252, 121, 155, 90
2023/06/13 06:14:36.388, 121, 152, 90
2023/06/13 06:14:37.508, 123, 149, 89
2023/06/13 06:14:38.643, 125, 154, 90
2023/06/13 06:14:39.764, 129, 150, 91
2023/06/13 06:14:40.899, 122, 155, 91
2023/06/13 06:14:42.035, 129, 152, 94
2023/06/13 06:14:43.155, 123, 151, 94
2023/06/13 06:14:44.291, 122, 152, 90
2023/06/13 06:14:45.411, 120, 151, 89
2023/06/13 06:14:46.547, 124, 155, 90
2023/06/13 06:14:47.682, 122, 151, 91
2023/06/13 06:14:48.803, 127, 150, 91
2023/06/13 06:14:49.939, 123, 152, 92
2023/06/13 06:14:51.059, 123, 151, 88
2023/06/13 06:14:52.194, 123, 153, 91
2023/06/13 06:14:53.331, 312, 149, 91
2023/06/13 06:14:54.451, 126, 148, 91
2023/06/13 06:14:55.586, 122, 151, 91
2023/06/13 06:14:56.706, 120, 153, 92
2023/06/13 06:14:57.842, 125, 153, 90
2023/06/13 06:14:58.978, 122, 151, 89
2023/06/13 06:15:00.098, 124, 149, 92
2023/06/13 06:15:01.234, 124, 153, 95
2023/06/13 06:15:02.354, 126, 155, 91
2023/06/13 06:15:03.490, 121, 151, 91
2023/06/13 06:15:04.625, 123, 153, 91
2023/06/13 06:15:05.745, 123, 155, 90
2023/06/13 06:15:06.882, 125, 151, 92
2023/06/13 06:15:08.002, 123, 153, 99
2023/06/13 06:15:09.138, 125, 158, 90
2023/06/13 06:15:10.274, 124, 155, 90
2023/06/13 06:15:11.394, 121, 156, 90
2023/06/13 06:15:12.529, 122, 154, 90
2023/06/13 06:15:13.650, 124, 173, 92
2023/06/13 06:15:14.785, 144, 156, 92
2023/06/13 06:15:15.921, 123, 155, 93
2023/06/13 06:15:17.041, 123, 175, 93
2023/06/13 06:15:18.177, 123, 155, 90
2023/06/13 06:15:19.297, 128, 153, 92
2023/06/13 06:15:20.433, 123, 156, 95
2023/06/13 06:15:21.553, 127, 156, 87
2023/06/13 06:15:22.689, 125, 151, 92
2023/06/13 06:15:23.824, 124, 155, 93
2023/06/13 06:15:24.945, 123, 151, 95
2023/06/13 06:15:26.081, 125, 155, 96
2023/06/13 06:15:27.201, 123, 154, 91
2023/06/13 06:15:28.337, 122, 155, 93
2023/06/13 06:15:29.472, 125, 151, 94
2023/06/13 06:15:30.592, 125, 155, 94
2023/06/13 06:15:31.728, 123, 151, 99
2023/06/13 06:15:32.848, 125, 153, 93
2023/06/13 06:15:33.984, 129, 152, 92
2023/06/13 06:15:35.120, 120, 154, 94
2023/06/13 06:15:36.240, 127, 151, 91
2023/06/13 06:15:37.376, 121, 157, 90
2023/06/13 06:15:38.496, 123, 154, 90
2023/06/13 06:15:39.632, 123, 156, 111
2023/06/13 06:15:40.768, 125, 155, 94
2023/06/13 06:15:41.888, 124, 166, 90
2023/06/13 06:15:43.024, 127, 157, 94
2023/06/13 06:15:44.159, 122, 151, 90
2023/06/13 06:15:45.279, 123, 153, 91
2023/06/13 06:15:46.415, 122, 156, 95
2023/06/13 06:15:47.535, 122, 158, 92
2023/06/13 06:15:48.671, 123, 153, 92
2023/06/13 06:15:49.807, 127, 153, 92
2023/06/13 06:15:50.927, 123, 155, 91
2023/06/13 06:15:52.063, 121, 158, 98
2023/06/13 06:15:53.183, 123, 154, 95
2023/06/13 06:15:54.319, 125, 155, 91
2023/06/13 06:15:55.455, 124, 154, 93
2023/06/13 06:15:56.575, 127, 157, 93
2023/06/13 06:15:57.711, 126, 155, 88
2023/06/13 06:15:58.831, 126, 165, 94
2023/06/13 06:15:59.967, 126, 152, 90
2023/06/13 06:16:01.103, 127, 152, 92
2023/06/13 06:16:02.222, 124, 153, 90
2023/06/13 06:16:03.359, 122, 151, 89
2023/06/13 06:16:04.478, 124, 158, 91
2023/06/13 06:16:05.614, 123, 158, 95
2023/06/13 06:16:06.750, 126, 154, 92
2023/06/13 06:16:07.870, 125, 153, 90
2023/06/13 06:16:09.006, 123, 158, 93
2023/06/13 06:16:10.126, 124, 156, 94
2023/06/13 06:16:11.262, 123, 155, 102
2023/06/13 06:16:12.398, 121, 156, 90
2023/06/13 06:16:13.518, 124, 155, 92
2023/06/13 06:16:14.653, 125, 155, 92
2023/06/13 06:16:15.790, 122, 155, 91
2023/06/13 06:16:16.909, 124, 155, 91
2023/06/13 06:16:18.045, 124, 155, 93
2023/06/13 06:16:19.165, 123, 155, 91
2023/06/13 06:16:20.302, 124, 158, 94
2023/06/13 06:16:21.437, 122, 155, 94
2023/06/13 06:16:22.557, 123, 157, 91
2023/06/13 06:16:23.693, 121, 167, 94
2023/06/13 06:16:24.813, 126, 157, 92
2023/06/13 06:16:25.948, 125, 156, 92
2023/06/13 06:16:27.085, 125, 157, 89
2023/06/13 06:16:28.205, 126, 154, 93
2023/06/13 06:16:29.341, 122, 157, 91
2023/06/13 06:16:30.460, 123, 155, 91
2023/06/13 06:16:31.596, 125, 154, 88
2023/06/13 06:16:32.733, 125, 154, 92
2023/06/13 06:16:33.853, 123, 153, 96
2023/06/13 06:16:34.988, 124, 158, 94
2023/06/13 06:16:36.108, 128, 155, 93
2023/06/13 06:16:37.244, 127, 158, 92
2023/06/13 06:16:38.380, 125, 158, 92
2023/06/13 06:16:39.500, 125, 156, 92
2023/06/13 06:16:40.636, 123, 155, 92
2023/06/13 06:16:41.756, 123, 158, 90
2023/06/13 06:16:42.892, 145, 157, 96
2023/06/13 06:16:44.028, 127, 156, 93
2023/06/13 06:16:45.148, 123, 155, 93
2023/06/13 06:16:46.284, 122, 157, 97
2023/06/13 06:16:47.404, 124, 155, 105
2023/06/13 06:16:48.540, 123, 155, 92
2023/06/13 06:16:49.675, 125, 154, 93
2023/06/13 06:16:50.796, 127, 155, 92
2023/06/13 06:16:51.932, 125, 155, 96
2023/06/13 06:16:53.052, 125, 158, 91
2023/06/13 06:16:54.187, 130, 156, 91
2023/06/13 06:16:55.323, 125, 159, 95
2023/06/13 06:16:56.443, 126, 156, 96
2023/06/13 06:16:57.578, 127, 156, 90
2023/06/13 06:16:58.699, 126, 155, 91
2023/06/13 06:16:59.835, 124, 158, 94
2023/06/13 06:17:00.971, 124, 153, 93
2023/06/13 06:17:02.091, 125, 155, 92
2023/06/13 06:17:03.227, 127, 162, 93
2023/06/13 06:17:04.363, 129, 160, 96
2023/06/13 06:17:05.483, 120, 154, 93
2023/06/13 06:17:06.618, 193, 157, 92
2023/06/13 06:17:07.738, 128, 156, 91
2023/06/13 06:17:08.874, 129, 154, 93
2023/06/13 06:17:10.010, 127, 154, 92
2023/06/13 06:17:11.130, 125, 151, 95
2023/06/13 06:17:12.266, 128, 158, 93
2023/06/13 06:17:13.386, 125, 154, 91
2023/06/13 06:17:14.522, 123, 152, 93
2023/06/13 06:17:15.658, 125, 154, 92
2023/06/13 06:17:16.778, 128, 151, 92
2023/06/13 06:17:17.914, 126, 154, 90
2023/06/13 06:17:19.034, 125, 166, 94
2023/06/13 06:17:20.170, 126, 153, 92
2023/06/13 06:17:21.306, 127, 152, 93
2023/06/13 06:17:22.425, 126, 156, 93
2023/06/13 06:17:23.562, 120, 157, 90
2023/06/13 06:17:24.682, 126, 157, 92
2023/06/13 06:17:25.817, 126, 158, 94
2023/06/13 06:17:26.953, 122, 153, 95
2023/06/13 06:17:28.074, 124, 156, 92
2023/06/13 06:17:29.209, 121, 154, 90
2023/06/13 06:17:30.329, 127, 153, 90
2023/06/13 06:17:31.465, 123, 159, 93
2023/06/13 06:17:32.601, 124, 151, 91
2023/06/13 06:17:33.721, 123, 156, 92
2023/06/13 06:17:34.857, 123, 156, 92
2023/06/13 06:17:35.977, 125, 152, 92
2023/06/13 06:17:37.113, 123, 162, 92
2023/06/13 06:17:38.249, 145, 171, 91
2023/06/13 06:17:39.368, 124, 153, 93
2023/06/13 06:17:40.504, 129, 160, 92
2023/06/13 06:17:41.624, 124, 155, 94
2023/06/13 06:17:42.760, 125, 156, 96
2023/06/13 06:17:43.896, 123, 160, 92
2023/06/13 06:17:45.016, 129, 155, 95
2023/06/13 06:17:46.152, 124, 162, 91
2023/06/13 06:17:47.272, 123, 155, 94
2023/06/13 06:17:48.407, 123, 151, 95
2023/06/13 06:17:49.544, 124, 155, 91
2023/06/13 06:17:50.664, 128, 159, 89
2023/06/13 06:17:51.799, 123, 160, 95
2023/06/13 06:17:52.920, 123, 158, 92
2023/06/13 06:17:54.056, 123, 153, 92
2023/06/13 06:17:55.191, 123, 155, 95
2023/06/13 06:17:56.312, 124, 158, 89
2023/06/13 06:17:57.447, 125, 157, 94
2023/06/13 06:17:58.583, 127, 160, 92
2023/06/13 06:17:59.703, 125, 161, 90
2023/06/13 06:18:00.839, 125, 158, 94
2023/06/13 06:18:01.959, 122, 154, 92
2023/06/13 06:18:03.095, 128, 154, 93
2023/06/13 06:18:04.230, 127, 155, 95
2023/06/13 06:18:05.351, 126, 156, 93
2023/06/13 06:18:06.487, 126, 156, 93
2023/06/13 06:18:07.607, 128, 159, 91
2023/06/13 06:18:08.743, 123, 159, 91
2023/06/13 06:18:09.878, 126, 161, 91
2023/06/13 06:18:10.998, 128, 163, 93
2023/06/13 06:18:12.134, 128, 160, 93
2023/06/13 06:18:13.254, 121, 157, 93
2023/06/13 06:18:14.390, 123, 154, 93
2023/06/13 06:18:15.526, 125, 152, 94
2023/06/13 06:18:16.646, 123, 159, 94
2023/06/13 06:18:17.782, 127, 157, 96
2023/06/13 06:18:18.902, 127, 158, 94
2023/06/13 06:18:20.038, 124, 160, 94
2023/06/13 06:18:21.174, 127, 154, 90
2023/06/13 06:18:22.294, 124, 155, 92
2023/06/13 06:18:23.430, 127, 155, 92
2023/06/13 06:18:24.550, 127, 158, 91
2023/06/13 06:18:25.686, 125, 157, 97
2023/06/13 06:18:26.822, 130, 156, 94
2023/06/13 06:18:27.942, 124, 200, 95
2023/06/13 06:18:29.077, 123, 156, 92
2023/06/13 06:18:30.197, 125, 157, 97
2023/06/13 06:18:31.333, 130, 155, 108
2023/06/13 06:18:32.469, 124, 154, 94
2023/06/13 06:18:33.589, 124, 156, 90
2023/06/13 06:18:34.725, 128, 155, 95
2023/06/13 06:18:35.845, 124, 156, 92
2023/06/13 06:18:36.981, 128, 155, 91
2023/06/13 06:18:38.116, 127, 156, 92
2023/06/13 06:18:39.237, 124, 162, 96
2023/06/13 06:18:40.372, 126, 159, 91
2023/06/13 06:18:41.493, 124, 157, 91
2023/06/13 06:18:42.629, 130, 168, 99
2023/06/13 06:18:43.765, 131, 159, 91
2023/06/13 06:18:44.884, 130, 153, 94
2023/06/13 06:18:46.021, 126, 156, 93
2023/06/13 06:18:47.140, 125, 159, 93
2023/06/13 06:18:48.276, 125, 157, 95
2023/06/13 06:18:49.412, 123, 162, 91
2023/06/13 06:18:50.532, 128, 163, 93
2023/06/13 06:18:51.668, 123, 156, 94
2023/06/13 06:18:52.804, 128, 156, 96
2023/06/13 06:18:53.924, 126, 156, 92
2023/06/13 06:18:55.060, 125, 156, 94
2023/06/13 06:18:56.180, 125, 159, 92
2023/06/13 06:18:57.316, 127, 154, 93
2023/06/13 06:18:58.451, 125, 155, 95
2023/06/13 06:18:59.571, 126, 152, 90
2023/06/13 06:19:00.708, 121, 155, 93
2023/06/13 06:19:01.827, 121, 156, 93
2023/06/13 06:19:02.963, 122, 157, 96
2023/06/13 06:19:04.099, 122, 158, 95
2023/06/13 06:19:05.219, 124, 158, 95
2023/06/13 06:19:06.355, 124, 156, 95
2023/06/13 06:19:07.475, 122, 156, 94
2023/06/13 06:19:08.611, 124, 155, 93
2023/06/13 06:19:09.747, 124, 157, 95
2023/06/13 06:19:10.867, 126, 158, 93
2023/06/13 06:19:12.003, 126, 153, 91
2023/06/13 06:19:13.123, 126, 156, 91
2023/06/13 06:19:14.259, 128, 156, 93
2023/06/13 06:19:15.394, 126, 160, 120
2023/06/13 06:19:16.515, 124, 157, 95
2023/06/13 06:19:17.651, 125, 158, 90
2023/06/13 06:19:18.786, 125, 164, 91
2023/06/13 06:19:19.906, 125, 154, 93
2023/06/13 06:19:21.043, 122, 165, 94
2023/06/13 06:19:22.162, 124, 154, 97
2023/06/13 06:19:23.298, 124, 156, 91
2023/06/13 06:19:24.434, 123, 157, 94
2023/06/13 06:19:25.554, 125, 153, 91
2023/06/13 06:19:26.690, 124, 158, 92
2023/06/13 06:19:27.810, 125, 154, 94
2023/06/13 06:19:28.945, 124, 154, 88
2023/06/13 06:19:30.066, 122, 156, 90
2023/06/13 06:19:31.202, 127, 155, 92
2023/06/13 06:19:32.337, 124, 158, 92
2023/06/13 06:19:33.458, 124, 152, 92
2023/06/13 06:19:34.593, 125, 154, 98
2023/06/13 06:19:35.713, 124, 156, 90
2023/06/13 06:19:36.849, 127, 154, 92
2023/06/13 06:19:37.985, 127, 154, 93
2023/06/13 06:19:39.105, 124, 156, 93
2023/06/13 06:19:40.242, 124, 155, 92
2023/06/13 06:19:41.361, 123, 154, 89
2023/06/13 06:19:42.497, 124, 154, 93
2023/06/13 06:19:43.633, 124, 157, 92
2023/06/13 06:19:44.753, 125, 158, 92
2023/06/13 06:19:45.889, 122, 160, 94
2023/06/13 06:19:47.025, 123, 157, 93
2023/06/13 06:19:48.145, 124, 154, 94
2023/06/13 06:19:49.280, 128, 156, 89
2023/06/13 06:19:50.400, 230, 153, 92
2023/06/13 06:19:51.536, 126, 152, 92
2023/06/13 06:19:52.672, 123, 163, 94
2023/06/13 06:19:53.792, 124, 155, 90
2023/06/13 06:19:54.928, 124, 155, 91
2023/06/13 06:19:56.048, 125, 152, 93
2023/06/13 06:19:57.184, 134, 157, 94
2023/06/13 06:19:58.320, 125, 153, 92
2023/06/13 06:19:59.440, 125, 159, 93
2023/06/13 06:20:00.576, 126, 158, 91
2023/06/13 06:20:01.696, 125, 155, 94
2023/06/13 06:20:02.832, 124, 155, 92
2023/06/13 06:20:03.967, 126, 153, 94
2023/06/13 06:20:05.088, 126, 152, 94
2023/06/13 06:20:06.224, 125, 154, 94
2023/06/13 06:20:07.344, 130, 159, 95
2023/06/13 06:20:08.479, 125, 152, 92
2023/06/13 06:20:09.615, 125, 158, 88
2023/06/13 06:20:10.735, 124, 154, 90
2023/06/13 06:20:11.871, 124, 158, 93
2023/06/13 06:20:12.992, 126, 547, 91
2023/06/13 06:20:14.127, 124, 165, 94
2023/06/13 06:20:15.263, 123, 159, 102
2023/06/13 06:20:16.383, 127, 161, 94
2023/06/13 06:20:17.519, 126, 154, 89
2023/06/13 06:20:18.655, 123, 156, 95
2023/06/13 06:20:19.775, 123, 291, 92
2023/06/13 06:20:20.911, 124, 160, 90
2023/06/13 06:20:22.031, 125, 155, 94
2023/06/13 06:20:23.166, 126, 158, 91
2023/06/13 06:20:24.302, 128, 156, 99
2023/06/13 06:20:25.422, 128, 157, 96
2023/06/13 06:20:26.558, 123, 157, 91
2023/06/13 06:20:27.678, 124, 156, 92
2023/06/13 06:20:28.814, 126, 153, 94
2023/06/13 06:20:29.951, 127, 155, 93
2023/06/13 06:20:31.069, 125, 156, 95
2023/06/13 06:20:32.206, 126, 157, 94
2023/06/13 06:20:33.326, 164, 158, 97
2023/06/13 06:20:34.462, 127, 158, 93
2023/06/13 06:20:35.598, 124, 154, 93
2023/06/13 06:20:36.718, 127, 156, 95
2023/06/13 06:20:37.854, 126, 157, 94
2023/06/13 06:20:38.974, 124, 159, 95
2023/06/13 06:20:40.109, 124, 156, 92
2023/06/13 06:20:41.245, 123, 159, 94
2023/06/13 06:20:42.365, 124, 156, 92
2023/06/13 06:20:43.501, 129, 169, 95
2023/06/13 06:20:44.621, 124, 162, 99
2023/06/13 06:20:45.757, 123, 157, 96
2023/06/13 06:20:46.893, 127, 155, 91
2023/06/13 06:20:48.013, 133, 158, 92
2023/06/13 06:20:49.149, 128, 151, 181
2023/06/13 06:20:50.269, 122, 159, 87
2023/06/13 06:20:51.405, 126, 154, 90
2023/06/13 06:20:52.541, 124, 159, 99
2023/06/13 06:20:53.661, 124, 163, 92
2023/06/13 06:20:54.797, 128, 154, 95
2023/06/13 06:20:55.916, 123, 154, 93
2023/06/13 06:20:57.053, 124, 157, 94
2023/06/13 06:20:58.188, 125, 157, 91
2023/06/13 06:20:59.308, 126, 156, 94
2023/06/13 06:21:00.444, 126, 157, 95
2023/06/13 06:21:01.580, 129, 157, 91
2023/06/13 06:21:02.700, 128, 161, 94
2023/06/13 06:21:03.836, 124, 163, 95
2023/06/13 06:21:04.956, 126, 158, 93
2023/06/13 06:21:06.092, 127, 160, 95
2023/06/13 06:21:07.227, 132, 154, 92
2023/06/13 06:21:08.348, 127, 157, 93
2023/06/13 06:21:09.483, 135, 157, 95
2023/06/13 06:21:10.603, 126, 151, 91
2023/06/13 06:21:11.739, 121, 155, 94
2023/06/13 06:21:12.875, 127, 156, 92
2023/06/13 06:21:13.995, 123, 154, 91
2023/06/13 06:21:15.131, 126, 160, 97
2023/06/13 06:21:16.251, 126, 152, 93
2023/06/13 06:21:17.387, 126, 154, 92
2023/06/13 06:21:18.523, 124, 154, 92
2023/06/13 06:21:19.643, 123, 154, 126
2023/06/13 06:21:20.779, 125, 155, 93
2023/06/13 06:21:21.915, 129, 160, 90
2023/06/13 06:21:23.035, 127, 160, 92
2023/06/13 06:21:24.171, 126, 158, 94
2023/06/13 06:21:25.291, 127, 153, 129
2023/06/13 06:21:26.427, 123, 158, 93
2023/06/13 06:21:27.563, 123, 155, 93
2023/06/13 06:21:28.683, 126, 158, 99
2023/06/13 06:21:29.818, 129, 153, 97
2023/06/13 06:21:30.938, 124, 160, 91
2023/06/13 06:21:32.074, 124, 154, 91
2023/06/13 06:21:33.194, 125, 155, 93
2023/06/13 06:21:34.330, 126, 156, 113
2023/06/13 06:21:35.466, 124, 163, 105
2023/06/13 06:21:36.586, 131, 158, 93
2023/06/13 06:21:37.722, 122, 156, 95
2023/06/13 06:21:38.858, 126, 169, 102
2023/06/13 06:21:39.978, 127, 159, 93
2023/06/13 06:21:41.113, 124, 156, 89
2023/06/13 06:21:42.234, 180, 157, 91
2023/06/13 06:21:43.370, 124, 158, 89
2023/06/13 06:21:44.505, 125, 155, 95
2023/06/13 06:21:45.625, 126, 156, 89
2023/06/13 06:21:46.761, 122, 156, 100
2023/06/13 06:21:47.897, 123, 153, 90
2023/06/13 06:21:49.017, 127, 166, 93
2023/06/13 06:21:50.153, 128, 152, 95
2023/06/13 06:21:51.273, 121, 157, 93
2023/06/13 06:21:52.409, 126, 152, 113
2023/06/13 06:21:53.545, 123, 154, 95
2023/06/13 06:21:54.665, 125, 154, 92
2023/06/13 06:21:55.800, 123, 159, 91
2023/06/13 06:21:56.921, 124, 155, 94
