time, beta470, beta532, beta650
2023/06/08 06:11:01.240, 121, 166, 108
2023/06/08 06:11:02.376, 120, 165, 112
2023/06/08 06:11:03.496, 122, 167, 105
2023/06/08 06:11:04.632, 122, 165, 106
2023/06/08 06:11:05.768, 120, 170, 106
2023/06/08 06:11:06.888, 122, 170, 107
2023/06/08 06:11:08.024, 123, 165, 110
2023/06/08 06:11:09.160, 125, 172, 109
2023/06/08 06:11:10.280, 122, 177, 106
2023/06/08 06:11:11.416, 124, 162, 108
2023/06/08 06:11:12.552, 126, 173, 111
2023/06/08 06:11:13.672, 128, 176, 113
2023/06/08 06:11:14.808, 123, 174, 110
2023/06/08 06:11:15.944, 120, 213, 110
2023/06/08 06:11:17.064, 132, 181, 109
2023/06/08 06:11:18.200, 125, 173, 109
2023/06/08 06:11:19.335, 128, 184, 116
2023/06/08 06:11:20.455, 126, 179, 116
2023/06/08 06:11:21.591, 127, 176, 108
2023/06/08 06:11:22.727, 132, 173, 111
2023/06/08 06:11:23.847, 132, 178, 112
2023/06/08 06:11:24.983, 131, 170, 112
2023/06/08 06:11:26.119, 127, 181, 115
2023/06/08 06:11:27.239, 129, 185, 117
2023/06/08 06:11:28.376, 138, 176, 111
2023/06/08 06:11:29.495, 131, 179, 115
2023/06/08 06:11:30.630, 131, 179, 114
2023/06/08 06:11:31.767, 126, 180, 115
2023/06/08 06:11:32.887, 131, 192, 116
2023/06/08 06:11:34.023, 131, 178, 110
2023/06/08 06:11:35.158, 127, 185, 115
2023/06/08 06:11:36.278, 129, 180, 116
2023/06/08 06:11:37.414, 126, 179, 114
2023/06/08 06:11:38.550, 130, 186, 118
2023/06/08 06:11:39.670, 133, 183, 118
2023/06/08 06:11:40.806, 130, 184, 121
2023/06/08 06:11:41.942, 131, 188, 119
2023/06/08 06:11:43.062, 139, 182, 111
2023/06/08 06:11:44.198, 135, 187, 112
2023/06/08 06:11:45.318, 136, 191, 119
2023/06/08 06:11:46.454, 133, 181, 116
2023/06/08 06:11:47.590, 137, 181, 115
2023/06/08 06:11:48.710, 133, 184, 114
2023/06/08 06:11:49.845, 135, 186, 120
2023/06/08 06:11:50.981, 130, 194, 116
2023/06/08 06:11:52.101, 132, 190, 118
2023/06/08 06:11:53.237, 138, 183, 117
2023/06/08 06:11:54.373, 134, 183, 120
2023/06/08 06:11:55.493, 142, 184, 122
2023/06/08 06:11:56.629, 138, 183, 118
2023/06/08 06:11:57.765, 132, 192, 115
2023/06/08 06:11:58.885, 138, 188, 116
2023/06/08 06:12:00.020, 140, 185, 115
2023/06/08 06:12:01.157, 137, 188, 124
2023/06/08 06:12:02.277, 132, 197, 116
2023/06/08 06:12:03.413, 131, 212, 117
2023/06/08 06:12:04.549, 133, 190, 117
2023/06/08 06:12:05.668, 132, 181, 115
2023/06/08 06:12:06.805, 133, 196, 122
2023/06/08 06:12:07.940, 137, 189, 117
2023/06/08 06:12:09.060, 134, 195, 120
2023/06/08 06:12:10.196, 140, 200, 121
2023/06/08 06:12:11.332, 137, 193, 120
2023/06/08 06:12:12.452, 137, 188, 120
2023/06/08 06:12:13.588, 139, 186, 116
2023/06/08 06:12:14.708, 139, 188, 126
2023/06/08 06:12:15.844, 138, 189, 119
2023/06/08 06:12:16.979, 141, 195, 130
2023/06/08 06:12:18.100, 170, 198, 123
2023/06/08 06:12:19.236, 134, 194, 120
2023/06/08 06:12:20.372, 137, 193, 118
2023/06/08 06:12:21.492, 140, 192, 119
2023/06/08 06:12:22.626, 134, 189, 115
2023/06/08 06:12:23.764, 136, 194, 121
2023/06/08 06:12:24.883, 142, 196, 122
2023/06/08 06:12:26.019, 135, 191, 119
2023/06/08 06:12:27.155, 137, 194, 120
2023/06/08 06:12:28.275, 143, 209, 117
2023/06/08 06:12:29.411, 143, 204, 131
2023/06/08 06:12:30.546, 137, 188, 125
2023/06/08 06:12:31.667, 134, 196, 121
2023/06/08 06:12:32.802, 136, 192, 123
2023/06/08 06:12:33.923, 136, 193, 118
2023/06/08 06:12:35.059, 138, 189, 117
2023/06/08 06:12:36.195, 143, 195, 121
2023/06/08 06:12:37.314, 139, 204, 124
2023/06/08 06:12:38.450, 136, 190, 129
2023/06/08 06:12:39.587, 134, 196, 121
2023/06/08 06:12:40.706, 139, 210, 120
2023/06/08 06:12:41.842, 142, 206, 131
2023/06/08 06:12:42.978, 143, 199, 121
2023/06/08 06:12:44.098, 148, 199, 116
2023/06/08 06:12:45.234, 145, 191, 122
2023/06/08 06:12:46.370, 141, 203, 121
2023/06/08 06:12:47.490, 137, 198, 120
2023/06/08 06:12:48.626, 139, 197, 124
2023/06/08 06:12:49.762, 146, 203, 123
2023/06/08 06:12:50.882, 134, 215, 126
2023/06/08 06:12:52.018, 138, 193, 124
2023/06/08 06:12:53.154, 134, 189, 119
2023/06/08 06:12:54.274, 143, 198, 119
2023/06/08 06:12:55.409, 137, 194, 121
2023/06/08 06:12:56.545, 140, 195, 121
2023/06/08 06:12:57.665, 136, 194, 133
2023/06/08 06:12:58.801, 139, 198, 119
2023/06/08 06:12:59.937, 138, 202, 164
2023/06/08 06:13:01.057, 140, 196, 132
2023/06/08 06:13:02.193, 139, 191, 119
2023/06/08 06:13:03.313, 137, 195, 127
2023/06/08 06:13:04.449, 138, 198, 124
2023/06/08 06:13:05.585, 139, 201, 119
2023/06/08 06:13:06.705, 145, 209, 121
2023/06/08 06:13:07.841, 136, 192, 123
2023/06/08 06:13:08.976, 138, 205, 121
2023/06/08 06:13:10.097, 139, 214, 122
2023/06/08 06:13:11.232, 139, 201, 123
2023/06/08 06:13:12.368, 137, 198, 122
2023/06/08 06:13:13.488, 138, 198, 123
2023/06/08 06:13:14.624, 141, 195, 122
2023/06/08 06:13:15.760, 136, 196, 119
2023/06/08 06:13:16.880, 143, 209, 124
2023/06/08 06:13:18.016, 141, 195, 122
2023/06/08 06:13:19.152, 145, 204, 127
2023/06/08 06:13:20.272, 138, 195, 120
2023/06/08 06:13:21.408, 139, 197, 123
2023/06/08 06:13:22.543, 143, 195, 120
2023/06/08 06:13:23.664, 144, 190, 127
2023/06/08 06:13:24.800, 141, 221, 123
2023/06/08 06:13:25.935, 139, 196, 135
2023/06/08 06:13:27.055, 145, 198, 126
2023/06/08 06:13:28.191, 136, 194, 125
2023/06/08 06:13:29.311, 139, 207, 125
2023/06/08 06:13:30.446, 142, 204, 124
2023/06/08 06:13:31.583, 141, 197, 123
2023/06/08 06:13:32.703, 138, 201, 126
2023/06/08 06:13:33.839, 143, 201, 121
2023/06/08 06:13:34.975, 146, 196, 123
2023/06/08 06:13:36.095, 143, 200, 125
2023/06/08 06:13:37.231, 140, 198, 126
2023/06/08 06:13:38.367, 141, 200, 126
2023/06/08 06:13:39.486, 139, 195, 127
2023/06/08 06:13:40.622, 138, 201, 123
2023/06/08 06:13:41.759, 137, 198, 119
2023/06/08 06:13:42.878, 143, 194, 141
2023/06/08 06:13:44.014, 141, 195, 126
2023/06/08 06:13:45.150, 142, 192, 128
2023/06/08 06:13:46.270, 140, 191, 122
2023/06/08 06:13:47.406, 143, 207, 123
2023/06/08 06:13:48.526, 141, 195, 123
2023/06/08 06:13:49.662, 142, 191, 120
2023/06/08 06:13:50.798, 143, 198, 129
2023/06/08 06:13:51.918, 138, 207, 126
2023/06/08 06:13:53.053, 144, 191, 125
2023/06/08 06:13:54.190, 141, 195, 121
2023/06/08 06:13:55.310, 140, 200, 124
2023/06/08 06:13:56.446, 138, 201, 125
2023/06/08 06:13:57.582, 141, 200, 127
2023/06/08 06:13:58.702, 137, 205, 126
2023/06/08 06:13:59.838, 147, 205, 122
2023/06/08 06:14:00.973, 140, 196, 126
2023/06/08 06:14:02.093, 140, 231, 125
2023/06/08 06:14:03.229, 138, 197, 127
2023/06/08 06:14:04.365, 135, 198, 133
2023/06/08 06:14:05.485, 143, 198, 125
2023/06/08 06:14:06.620, 148, 212, 124
2023/06/08 06:14:07.757, 146, 207, 125
2023/06/08 06:14:08.877, 142, 198, 128
2023/06/08 06:14:10.013, 138, 194, 124
2023/06/08 06:14:11.149, 140, 202, 125
2023/06/08 06:14:12.269, 143, 209, 122
2023/06/08 06:14:13.405, 146, 201, 121
2023/06/08 06:14:14.541, 142, 201, 122
2023/06/08 06:14:15.660, 140, 199, 125
2023/06/08 06:14:16.796, 141, 197, 124
2023/06/08 06:14:17.932, 142, 198, 124
2023/06/08 06:14:19.052, 139, 197, 126
2023/06/08 06:14:20.188, 150, 210, 124
2023/06/08 06:14:21.308, 146, 206, 123
2023/06/08 06:14:22.444, 143, 203, 123
2023/06/08 06:14:23.580, 140, 211, 124
2023/06/08 06:14:24.700, 140, 204, 142
2023/06/08 06:14:25.836, 144, 204, 134
2023/06/08 06:14:26.972, 143, 197, 128
2023/06/08 06:14:28.092, 143, 196, 124
2023/06/08 06:14:29.228, 140, 200, 120
2023/06/08 06:14:30.347, 143, 204, 125
2023/06/08 06:14:31.483, 142, 201, 123
2023/06/08 06:14:32.618, 143, 201, 133
2023/06/08 06:14:33.739, 141, 194, 124
2023/06/08 06:14:34.875, 140, 205, 128
2023/06/08 06:14:36.011, 142, 202, 125
2023/06/08 06:14:37.130, 138, 192, 127
2023/06/08 06:14:38.267, 140, 203, 126
2023/06/08 06:14:39.387, 140, 197, 127
2023/06/08 06:14:40.523, 142, 196, 126
2023/06/08 06:14:41.659, 136, 193, 123
2023/06/08 06:14:42.779, 140, 199, 120
2023/06/08 06:14:43.914, 142, 199, 124
2023/06/08 06:14:45.051, 148, 204, 126
2023/06/08 06:14:46.170, 138, 201, 125
2023/06/08 06:14:47.307, 140, 200, 124
2023/06/08 06:14:48.426, 146, 201, 125
2023/06/08 06:14:49.562, 146, 193, 123
2023/06/08 06:14:50.698, 141, 203, 127
2023/06/08 06:14:51.818, 140, 194, 126
2023/06/08 06:14:52.954, 144, 194, 123
2023/06/08 06:14:54.090, 142, 196, 126
2023/06/08 06:14:55.210, 139, 197, 125
2023/06/08 06:14:56.346, 143, 196, 127
2023/06/08 06:14:57.466, 143, 197, 134
2023/06/08 06:14:58.602, 137, 201, 126
2023/06/08 06:14:59.738, 138, 207, 138
2023/06/08 06:15:00.858, 139, 205, 127
2023/06/08 06:15:01.993, 138, 199, 122
2023/06/08 06:15:03.130, 141, 199, 127
2023/06/08 06:15:04.249, 138, 195, 132
2023/06/08 06:15:05.385, 148, 199, 124
2023/06/08 06:15:06.505, 146, 214, 127
2023/06/08 06:15:07.641, 139, 196, 130
2023/06/08 06:15:08.777, 143, 205, 120
2023/06/08 06:15:09.897, 139, 194, 125
2023/06/08 06:15:11.033, 141, 200, 125
2023/06/08 06:15:12.169, 145, 206, 127
2023/06/08 06:15:13.289, 141, 196, 127
2023/06/08 06:15:14.425, 139, 210, 128
2023/06/08 06:15:15.545, 144, 205, 132
2023/06/08 06:15:16.681, 154, 197, 124
2023/06/08 06:15:17.817, 139, 202, 128
2023/06/08 06:15:18.937, 140, 204, 126
2023/06/08 06:15:20.072, 140, 237, 128
2023/06/08 06:15:21.208, 150, 199, 122
2023/06/08 06:15:22.328, 142, 197, 126
2023/06/08 06:15:23.464, 143, 207, 124
2023/06/08 06:15:24.584, 142, 198, 132
2023/06/08 06:15:25.720, 142, 212, 128
2023/06/08 06:15:26.856, 146, 207, 123
2023/06/08 06:15:27.976, 143, 199, 124
2023/06/08 06:15:29.112, 140, 207, 126
2023/06/08 06:15:30.248, 143, 285, 125
2023/06/08 06:15:31.367, 141, 197, 122
2023/06/08 06:15:32.504, 136, 195, 122
2023/06/08 06:15:33.624, 140, 198, 129
2023/06/08 06:15:34.760, 139, 199, 125
2023/06/08 06:15:35.895, 144, 195, 128
2023/06/08 06:15:37.015, 141, 207, 126
2023/06/08 06:15:38.151, 146, 200, 130
2023/06/08 06:15:39.287, 137, 201, 120
2023/06/08 06:15:40.407, 143, 203, 125
2023/06/08 06:15:41.543, 142, 209, 120
2023/06/08 06:15:42.679, 143, 201, 124
2023/06/08 06:15:43.798, 143, 192, 127
2023/06/08 06:15:44.935, 149, 193, 132
2023/06/08 06:15:46.055, 141, 206, 126
2023/06/08 06:15:47.191, 142, 207, 123
2023/06/08 06:15:48.327, 154, 203, 123
2023/06/08 06:15:49.447, 149, 198, 126
2023/06/08 06:15:50.583, 146, 206, 123
2023/06/08 06:15:51.719, 141, 204, 129
2023/06/08 06:15:52.838, 138, 195, 128
2023/06/08 06:15:53.974, 142, 194, 127
2023/06/08 06:15:55.109, 140, 198, 130
2023/06/08 06:15:56.230, 139, 199, 122
2023/06/08 06:15:57.366, 142, 199, 126
2023/06/08 06:15:58.486, 142, 198, 122
2023/06/08 06:15:59.622, 144, 202, 123
2023/06/08 06:16:00.758, 145, 196, 121
2023/06/08 06:16:01.878, 138, 201, 128
2023/06/08 06:16:03.014, 138, 192, 135
2023/06/08 06:16:04.150, 146, 205, 123
2023/06/08 06:16:05.270, 142, 193, 127
2023/06/08 06:16:06.406, 146, 197, 129
2023/06/08 06:16:07.542, 144, 205, 125
2023/06/08 06:16:08.661, 136, 198, 130
2023/06/08 06:16:09.797, 141, 201, 123
2023/06/08 06:16:10.917, 147, 205, 124
2023/06/08 06:16:12.053, 140, 215, 122
2023/06/08 06:16:13.189, 139, 209, 125
2023/06/08 06:16:14.309, 150, 205, 128
2023/06/08 06:16:15.445, 139, 201, 129
2023/06/08 06:16:16.581, 139, 201, 126
2023/06/08 06:16:17.701, 142, 207, 132
2023/06/08 06:16:18.837, 140, 210, 123
2023/06/08 06:16:19.973, 140, 193, 128
2023/06/08 06:16:21.093, 142, 205, 123
2023/06/08 06:16:22.229, 146, 208, 128
2023/06/08 06:16:23.349, 144, 205, 123
2023/06/08 06:16:24.484, 139, 196, 129
2023/06/08 06:16:25.620, 141, 191, 124
2023/06/08 06:16:26.740, 140, 203, 135
2023/06/08 06:16:27.876, 141, 196, 127
2023/06/08 06:16:29.012, 140, 194, 125
2023/06/08 06:16:30.132, 142, 197, 124
2023/06/08 06:16:31.268, 141, 197, 122
2023/06/08 06:16:32.388, 142, 195, 123
2023/06/08 06:16:33.524, 140, 193, 123
2023/06/08 06:16:34.660, 137, 193, 126
2023/06/08 06:16:35.780, 138, 196, 125
2023/06/08 06:16:36.916, 138, 204, 123
2023/06/08 06:16:38.051, 139, 196, 124
2023/06/08 06:16:39.171, 142, 199, 122
2023/06/08 06:16:40.307, 141, 193, 125
2023/06/08 06:16:41.443, 149, 194, 123
2023/06/08 06:16:42.563, 143, 208, 123
2023/06/08 06:16:43.700, 143, 212, 134
2023/06/08 06:16:44.819, 139, 218, 126
2023/06/08 06:16:45.955, 147, 210, 141
2023/06/08 06:16:47.091, 141, 202, 126
2023/06/08 06:16:48.211, 144, 191, 119
2023/06/08 06:16:49.347, 143, 200, 119
2023/06/08 06:16:50.483, 142, 197, 129
2023/06/08 06:16:51.603, 143, 202, 132
2023/06/08 06:16:52.739, 139, 193, 124
2023/06/08 06:16:53.874, 148, 209, 125
2023/06/08 06:16:54.995, 138, 206, 130
2023/06/08 06:16:56.130, 146, 227, 126
2023/06/08 06:16:57.251, 153, 213, 123
2023/06/08 06:16:58.386, 154, 202, 127
2023/06/08 06:16:59.522, 145, 208, 125
2023/06/08 06:17:00.642, 152, 210, 131
2023/06/08 06:17:01.778, 150, 200, 128
2023/06/08 06:17:02.914, 150, 202, 127
2023/06/08 06:17:04.033, 148, 209, 125
2023/06/08 06:17:05.170, 145, 208, 122
2023/06/08 06:17:06.305, 156, 205, 126
2023/06/08 06:17:07.426, 143, 201, 142
2023/06/08 06:17:08.561, 140, 192, 120
2023/06/08 06:17:09.681, 140, 196, 122
2023/06/08 06:17:10.817, 143, 202, 124
2023/06/08 06:17:11.954, 143, 205, 142
2023/06/08 06:17:13.073, 143, 196, 125
2023/06/08 06:17:14.209, 139, 201, 133
2023/06/08 06:17:15.344, 140, 196, 125
2023/06/08 06:17:16.465, 140, 198, 123
2023/06/08 06:17:17.601, 142, 198, 127
2023/06/08 06:17:18.737, 152, 201, 125
2023/06/08 06:17:19.857, 148, 191, 127
2023/06/08 06:17:20.993, 138, 204, 126
2023/06/08 06:17:22.113, 143, 201, 126
2023/06/08 06:17:23.249, 144, 207, 128
2023/06/08 06:17:24.385, 145, 200, 141
2023/06/08 06:17:25.505, 136, 311, 134
2023/06/08 06:17:26.641, 143, 200, 133
2023/06/08 06:17:27.777, 148, 203, 115
2023/06/08 06:17:28.896, 141, 216, 125
2023/06/08 06:17:30.032, 144, 204, 123
2023/06/08 06:17:31.152, 143, 192, 127
2023/06/08 06:17:32.288, 147, 206, 131
2023/06/08 06:17:33.424, 146, 204, 125
2023/06/08 06:17:34.544, 150, 209, 134
2023/06/08 06:17:35.680, 142, 205, 133
2023/06/08 06:17:36.816, 139, 192, 127
2023/06/08 06:17:37.936, 142, 205, 125
2023/06/08 06:17:39.072, 139, 201, 126
2023/06/08 06:17:40.208, 141, 208, 124
2023/06/08 06:17:41.328, 141, 207, 122
2023/06/08 06:17:42.464, 142, 202, 124
2023/06/08 06:17:43.584, 142, 205, 126
2023/06/08 06:17:44.720, 146, 208, 130
2023/06/08 06:17:45.855, 137, 201, 127
2023/06/08 06:17:46.975, 141, 200, 125
2023/06/08 06:17:48.110, 141, 208, 123
2023/06/08 06:17:49.247, 143, 204, 125
2023/06/08 06:17:50.366, 143, 217, 120
2023/06/08 06:17:51.503, 325, 208, 123
2023/06/08 06:17:52.639, 144, 197, 126
2023/06/08 06:17:53.759, 142, 204, 126
2023/06/08 06:17:54.895, 139, 196, 125
2023/06/08 06:17:56.015, 136, 197, 120
2023/06/08 06:17:57.151, 146, 196, 127
2023/06/08 06:17:58.287, 142, 206, 123
2023/06/08 06:17:59.407, 139, 201, 129
2023/06/08 06:18:00.543, 141, 198, 123
2023/06/08 06:18:01.678, 141, 188, 122
2023/06/08 06:18:02.799, 139, 193, 127
2023/06/08 06:18:03.934, 140, 197, 131
2023/06/08 06:18:05.070, 147, 206, 126
2023/06/08 06:18:06.190, 145, 202, 126
2023/06/08 06:18:07.326, 146, 204, 131
2023/06/08 06:18:08.446, 139, 205, 122
2023/06/08 06:18:09.582, 141, 199, 131
2023/06/08 06:18:10.718, 141, 198, 125
2023/06/08 06:18:11.838, 139, 197, 125
2023/06/08 06:18:12.974, 140, 200, 127
2023/06/08 06:18:14.110, 144, 200, 127
2023/06/08 06:18:15.230, 146, 197, 131
2023/06/08 06:18:16.365, 135, 203, 127
2023/06/08 06:18:17.501, 138, 201, 123
2023/06/08 06:18:18.621, 142, 205, 128
2023/06/08 06:18:19.757, 141, 197, 125
2023/06/08 06:18:20.893, 140, 209, 125
2023/06/08 06:18:22.013, 144, 197, 127
2023/06/08 06:18:23.149, 141, 202, 135
2023/06/08 06:18:24.269, 139, 192, 126
2023/06/08 06:18:25.405, 146, 197, 123
2023/06/08 06:18:26.541, 145, 198, 125
2023/06/08 06:18:27.660, 141, 198, 125
2023/06/08 06:18:28.797, 140, 199, 123
2023/06/08 06:18:29.933, 139, 203, 122
2023/06/08 06:18:31.053, 140, 197, 126
2023/06/08 06:18:32.188, 141, 210, 129
2023/06/08 06:18:33.308, 141, 190, 128
2023/06/08 06:18:34.444, 143, 204, 126
2023/06/08 06:18:35.580, 135, 199, 122
2023/06/08 06:18:36.700, 139, 203, 122
2023/06/08 06:18:37.835, 140, 202, 128
2023/06/08 06:18:38.972, 137, 203, 126
2023/06/08 06:18:40.091, 141, 199, 121
2023/06/08 06:18:41.228, 140, 199, 121
2023/06/08 06:18:42.348, 143, 202, 122
2023/06/08 06:18:43.484, 139, 202, 121
2023/06/08 06:18:44.620, 142, 201, 127
2023/06/08 06:18:45.740, 142, 200, 122
2023/06/08 06:18:46.876, 143, 205, 124
2023/06/08 06:18:48.012, 141, 200, 123
2023/06/08 06:18:49.131, 137, 189, 127
2023/06/08 06:18:50.268, 135, 194, 132
2023/06/08 06:18:51.403, 139, 198, 126
2023/06/08 06:18:52.523, 138, 204, 125
2023/06/08 06:18:53.659, 143, 200, 124
2023/06/08 06:18:54.795, 138, 197, 124
2023/06/08 06:18:55.915, 143, 198, 126
2023/06/08 06:18:57.051, 141, 198, 160
2023/06/08 06:18:58.171, 139, 205, 123
2023/06/08 06:18:59.307, 147, 214, 121
2023/06/08 06:19:00.442, 150, 197, 121
2023/06/08 06:19:01.563, 144, 208, 121
2023/06/08 06:19:02.699, 141, 201, 126
2023/06/08 06:19:03.834, 136, 199, 122
2023/06/08 06:19:04.954, 140, 202, 125
2023/06/08 06:19:06.090, 146, 203, 125
2023/06/08 06:19:07.226, 137, 199, 127
2023/06/08 06:19:08.346, 132, 194, 130
2023/06/08 06:19:09.482, 143, 200, 125
2023/06/08 06:19:10.601, 139, 195, 129
2023/06/08 06:19:11.738, 140, 201, 127
2023/06/08 06:19:12.874, 144, 196, 125
2023/06/08 06:19:13.994, 143, 195, 129
2023/06/08 06:19:15.130, 143, 202, 123
2023/06/08 06:19:16.266, 143, 207, 129
2023/06/08 06:19:17.386, 137, 211, 129
2023/06/08 06:19:18.522, 140, 207, 127
2023/06/08 06:19:19.658, 140, 197, 124
2023/06/08 06:19:20.778, 137, 197, 126
2023/06/08 06:19:21.913, 142, 198, 125
2023/06/08 06:19:23.034, 141, 195, 128
2023/06/08 06:19:24.169, 142, 201, 124
2023/06/08 06:19:25.305, 145, 198, 152
2023/06/08 06:19:26.425, 147, 196, 125
2023/06/08 06:19:27.561, 143, 206, 117
2023/06/08 06:19:28.696, 138, 201, 123
2023/06/08 06:19:29.817, 138, 198, 122
2023/06/08 06:19:30.953, 142, 202, 127
2023/06/08 06:19:32.073, 137, 196, 138
2023/06/08 06:19:33.209, 145, 204, 125
2023/06/08 06:19:34.345, 141, 198, 122
2023/06/08 06:19:35.464, 142, 199, 129
2023/06/08 06:19:36.601, 141, 200, 130
2023/06/08 06:19:37.737, 143, 207, 129
2023/06/08 06:19:38.856, 148, 195, 139
2023/06/08 06:19:39.992, 143, 195, 127
2023/06/08 06:19:41.128, 139, 198, 126
2023/06/08 06:19:42.247, 144, 197, 125
2023/06/08 06:19:43.384, 147, 204, 122
2023/06/08 06:19:44.504, 141, 206, 126
2023/06/08 06:19:45.639, 141, 201, 129
2023/06/08 06:19:46.776, 139, 199, 128
2023/06/08 06:19:47.896, 141, 205, 128
2023/06/08 06:19:49.032, 175, 195, 124
2023/06/08 06:19:50.168, 141, 199, 122
2023/06/08 06:19:51.288, 148, 216, 124
2023/06/08 06:19:52.423, 139, 202, 129
2023/06/08 06:19:53.559, 139, 195, 122
2023/06/08 06:19:54.679, 145, 196, 124
2023/06/08 06:19:55.815, 147, 209, 123
2023/06/08 06:19:56.935, 148, 211, 128
2023/06/08 06:19:58.071, 142, 210, 121
2023/06/08 06:19:59.207, 140, 214, 126
2023/06/08 06:20:00.326, 143, 189, 124
2023/06/08 06:20:01.463, 138, 192, 127
2023/06/08 06:20:02.599, 142, 202, 137
2023/06/08 06:20:03.719, 151, 190, 122
2023/06/08 06:20:04.855, 139, 200, 121
2023/06/08 06:20:05.990, 149, 196, 125
2023/06/08 06:20:07.110, 138, 196, 127
2023/06/08 06:20:08.247, 142, 206, 146
2023/06/08 06:20:09.367, 160, 197, 128
2023/06/08 06:20:10.502, 152, 196, 124
2023/06/08 06:20:11.638, 143, 220, 124
2023/06/08 06:20:12.758, 140, 200, 124
2023/06/08 06:20:13.894, 144, 198, 122
2023/06/08 06:20:15.029, 139, 209, 129
2023/06/08 06:20:16.150, 143, 195, 126
2023/06/08 06:20:17.286, 139, 191, 126
2023/06/08 06:20:18.422, 147, 196, 127
2023/06/08 06:20:19.541, 139, 207, 127
2023/06/08 06:20:20.678, 141, 192, 123
2023/06/08 06:20:21.798, 136, 205, 123
2023/06/08 06:20:22.934, 143, 205, 122
2023/06/08 06:20:24.069, 143, 202, 128
2023/06/08 06:20:25.189, 142, 204, 126
2023/06/08 06:20:26.325, 142, 196, 130
2023/06/08 06:20:27.461, 142, 205, 127
2023/06/08 06:20:28.580, 142, 201, 126
2023/06/08 06:20:29.717, 144, 200, 122
2023/06/08 06:20:30.837, 138, 198, 126
2023/06/08 06:20:31.973, 143, 204, 121
2023/06/08 06:20:33.109, 142, 209, 125
2023/06/08 06:20:34.229, 154, 213, 125
2023/06/08 06:20:35.364, 206, 196, 122
2023/06/08 06:20:36.500, 139, 195, 127
2023/06/08 06:20:37.621, 144, 201, 127
2023/06/08 06:20:38.757, 137, 204, 125
2023/06/08 06:20:39.876, 146, 204, 121
2023/06/08 06:20:41.013, 139, 200, 125
2023/06/08 06:20:42.148, 142, 192, 120
2023/06/08 06:20:43.269, 138, 194, 124
2023/06/08 06:20:44.404, 143, 200, 122
2023/06/08 06:20:45.540, 141, 202, 127
2023/06/08 06:20:46.660, 144, 200, 128
2023/06/08 06:20:47.796, 145, 197, 126
2023/06/08 06:20:48.932, 142, 194, 126
2023/06/08 06:20:50.052, 145, 204, 125
2023/06/08 06:20:51.188, 144, 212, 124
2023/06/08 06:20:52.308, 148, 195, 128
2023/06/08 06:20:53.443, 141, 196, 125
2023/06/08 06:20:54.580, 140, 197, 124
2023/06/08 06:20:55.700, 140, 201, 122
2023/06/08 06:20:56.835, 145, 199, 122
2023/06/08 06:20:57.971, 140, 200, 124
2023/06/08 06:20:59.091, 139, 201, 123
2023/06/08 06:21:00.227, 140, 196, 123
2023/06/08 06:21:01.363, 143, 194, 122
2023/06/08 06:21:02.483, 144, 198, 128
2023/06/08 06:21:03.619, 141, 201, 130
2023/06/08 06:21:04.755, 146, 205, 129
2023/06/08 06:21:05.875, 143, 202, 121
2023/06/08 06:21:07.010, 142, 200, 126
2023/06/08 06:21:08.130, 144, 201, 124
2023/06/08 06:21:09.267, 141, 199, 127
2023/06/08 06:21:10.403, 138, 195, 127
2023/06/08 06:21:11.523, 143, 195, 127
2023/06/08 06:21:12.659, 142, 197, 130
2023/06/08 06:21:13.795, 144, 199, 120
2023/06/08 06:21:14.915, 141, 191, 132
2023/06/08 06:21:16.050, 139, 200, 125
2023/06/08 06:21:17.186, 142, 202, 124
2023/06/08 06:21:18.306, 143, 202, 129
2023/06/08 06:21:19.442, 138, 229, 125
2023/06/08 06:21:20.562, 143, 201, 122
2023/06/08 06:21:21.698, 145, 202, 126
2023/06/08 06:21:22.834, 142, 201, 128
2023/06/08 06:21:23.954, 138, 195, 133
2023/06/08 06:21:25.090, 142, 202, 132
2023/06/08 06:21:26.225, 136, 200, 134
2023/06/08 06:21:27.346, 139, 208, 127
2023/06/08 06:21:28.482, 139, 198, 127
2023/06/08 06:21:29.602, 142, 197, 125
2023/06/08 06:21:30.738, 139, 193, 124
2023/06/08 06:21:31.873, 137, 188, 125
2023/06/08 06:21:32.993, 142, 194, 129
2023/06/08 06:21:34.129, 140, 209, 122
2023/06/08 06:21:35.265, 140, 196, 125
2023/06/08 06:21:36.385, 138, 199, 127
2023/06/08 06:21:37.521, 141, 208, 122
2023/06/08 06:21:38.641, 141, 204, 126
2023/06/08 06:21:39.777, 141, 194, 121
2023/06/08 06:21:40.913, 143, 201, 121
2023/06/08 06:21:42.033, 138, 193, 125
2023/06/08 06:21:43.169, 141, 193, 124
2023/06/08 06:21:44.304, 139, 203, 125
2023/06/08 06:21:45.425, 143, 196, 127
2023/06/08 06:21:46.560, 141, 196, 128
2023/06/08 06:21:47.696, 137, 194, 123
2023/06/08 06:21:48.816, 144, 200, 125
2023/06/08 06:21:49.952, 146, 206, 128
2023/06/08 06:21:51.071, 137, 203, 120
2023/06/08 06:21:52.208, 138, 204, 125
2023/06/08 06:21:53.344, 139, 204, 130
2023/06/08 06:21:54.464, 144, 219, 125
2023/06/08 06:21:55.600, 142, 202, 124
2023/06/08 06:21:56.736, 141, 196, 123
2023/06/08 06:21:57.856, 142, 195, 124
