time, beta470, beta532, beta650
2023/06/05 05:10:59.316, 85, 92, 67
2023/06/05 05:11:00.436, 87, 91, 67
2023/06/05 05:11:01.572, 84, 91, 66
2023/06/05 05:11:02.692, 83, 92, 67
2023/06/05 05:11:03.828, 86, 91, 65
2023/06/05 05:11:04.948, 86, 92, 66
2023/06/05 05:11:06.084, 85, 93, 65
2023/06/05 05:11:07.203, 85, 97, 67
2023/06/05 05:11:08.339, 88, 93, 69
2023/06/05 05:11:09.460, 88, 90, 67
2023/06/05 05:11:10.595, 86, 91, 76
2023/06/05 05:11:11.715, 88, 94, 67
2023/06/05 05:11:12.851, 87, 93, 67
2023/06/05 05:11:13.971, 86, 99, 66
2023/06/05 05:11:15.107, 88, 91, 66
2023/06/05 05:11:16.227, 88, 93, 67
2023/06/05 05:11:17.362, 88, 95, 65
2023/06/05 05:11:18.483, 84, 93, 67
2023/06/05 05:11:19.619, 86, 93, 65
2023/06/05 05:11:20.738, 89, 92, 67
2023/06/05 05:11:21.875, 87, 92, 71
2023/06/05 05:11:22.995, 88, 95, 68
2023/06/05 05:11:24.130, 87, 93, 68
2023/06/05 05:11:25.250, 88, 96, 68
2023/06/05 05:11:26.386, 89, 96, 67
2023/06/05 05:11:27.506, 88, 109, 69
2023/06/05 05:11:28.642, 88, 95, 73
2023/06/05 05:11:29.762, 88, 93, 70
2023/06/05 05:11:30.898, 90, 92, 68
2023/06/05 05:11:32.018, 87, 92, 68
2023/06/05 05:11:33.154, 86, 92, 69
2023/06/05 05:11:34.274, 87, 94, 68
2023/06/05 05:11:35.410, 91, 104, 70
2023/06/05 05:11:36.530, 89, 98, 68
2023/06/05 05:11:37.666, 86, 95, 71
2023/06/05 05:11:38.785, 87, 96, 67
2023/06/05 05:11:39.921, 88, 94, 69
2023/06/05 05:11:41.041, 89, 96, 69
2023/06/05 05:11:42.177, 87, 95, 69
2023/06/05 05:11:43.297, 89, 98, 70
2023/06/05 05:11:44.433, 90, 97, 68
2023/06/05 05:11:45.553, 87, 97, 66
2023/06/05 05:11:46.689, 86, 96, 71
2023/06/05 05:11:47.809, 89, 96, 71
2023/06/05 05:11:48.945, 88, 95, 64
2023/06/05 05:11:50.065, 88, 96, 68
2023/06/05 05:11:51.201, 88, 99, 66
2023/06/05 05:11:52.321, 90, 94, 68
2023/06/05 05:11:53.457, 87, 97, 69
2023/06/05 05:11:54.577, 92, 96, 69
2023/06/05 05:11:55.712, 89, 96, 69
2023/06/05 05:11:56.832, 88, 99, 69
2023/06/05 05:11:57.968, 89, 95, 71
2023/06/05 05:11:59.088, 89, 96, 67
2023/06/05 05:12:00.224, 89, 96, 67
2023/06/05 05:12:01.344, 91, 97, 70
2023/06/05 05:12:02.480, 88, 99, 70
2023/06/05 05:12:03.616, 88, 98, 68
2023/06/05 05:12:04.736, 91, 96, 71
2023/06/05 05:12:05.872, 89, 103, 69
2023/06/05 05:12:06.992, 90, 97, 68
2023/06/05 05:12:08.128, 89, 98, 69
2023/06/05 05:12:09.248, 89, 97, 67
2023/06/05 05:12:10.383, 89, 95, 69
2023/06/05 05:12:11.503, 91, 98, 71
2023/06/05 05:12:12.639, 91, 96, 70
2023/06/05 05:12:13.759, 88, 97, 72
2023/06/05 05:12:14.895, 86, 99, 66
2023/06/05 05:12:16.015, 90, 116, 72
2023/06/05 05:12:17.151, 89, 100, 68
2023/06/05 05:12:18.271, 90, 95, 67
2023/06/05 05:12:19.407, 89, 97, 69
2023/06/05 05:12:20.527, 90, 95, 69
2023/06/05 05:12:21.663, 90, 100, 68
2023/06/05 05:12:22.783, 90, 94, 69
2023/06/05 05:12:23.919, 92, 99, 70
2023/06/05 05:12:25.039, 88, 98, 69
2023/06/05 05:12:26.174, 88, 98, 70
2023/06/05 05:12:27.294, 90, 99, 67
2023/06/05 05:12:28.430, 90, 99, 70
2023/06/05 05:12:29.550, 89, 96, 72
2023/06/05 05:12:30.686, 91, 100, 72
2023/06/05 05:12:31.806, 90, 96, 70
2023/06/05 05:12:32.942, 92, 99, 69
2023/06/05 05:12:34.062, 91, 99, 68
2023/06/05 05:12:35.198, 88, 98, 70
2023/06/05 05:12:36.317, 89, 99, 71
2023/06/05 05:12:37.454, 91, 98, 69
2023/06/05 05:12:38.574, 90, 98, 78
2023/06/05 05:12:39.710, 91, 98, 69
2023/06/05 05:12:40.830, 91, 96, 69
2023/06/05 05:12:41.966, 90, 97, 72
2023/06/05 05:12:43.085, 88, 98, 68
2023/06/05 05:12:44.221, 91, 102, 68
2023/06/05 05:12:45.342, 91, 99, 68
2023/06/05 05:12:46.477, 89, 97, 70
2023/06/05 05:12:47.597, 94, 100, 71
2023/06/05 05:12:48.733, 93, 97, 70
2023/06/05 05:12:49.853, 90, 99, 71
2023/06/05 05:12:50.989, 92, 98, 71
2023/06/05 05:12:52.108, 94, 99, 71
2023/06/05 05:12:53.245, 91, 96, 70
2023/06/05 05:12:54.365, 89, 100, 69
2023/06/05 05:12:55.501, 91, 100, 68
2023/06/05 05:12:56.621, 88, 98, 70
2023/06/05 05:12:57.757, 90, 97, 69
2023/06/05 05:12:58.877, 91, 98, 70
2023/06/05 05:13:00.012, 89, 99, 71
2023/06/05 05:13:01.132, 91, 96, 70
2023/06/05 05:13:02.268, 90, 100, 71
2023/06/05 05:13:03.404, 93, 100, 70
2023/06/05 05:13:04.524, 90, 97, 76
2023/06/05 05:13:05.660, 88, 100, 66
2023/06/05 05:13:06.780, 93, 100, 70
2023/06/05 05:13:07.916, 91, 99, 73
2023/06/05 05:13:09.036, 91, 100, 73
2023/06/05 05:13:10.172, 89, 102, 68
2023/06/05 05:13:11.292, 91, 105, 67
2023/06/05 05:13:12.428, 92, 99, 69
2023/06/05 05:13:13.548, 93, 101, 69
2023/06/05 05:13:14.684, 91, 100, 69
2023/06/05 05:13:15.820, 92, 102, 70
2023/06/05 05:13:16.939, 90, 98, 72
2023/06/05 05:13:18.075, 89, 100, 70
2023/06/05 05:13:19.195, 91, 98, 70
2023/06/05 05:13:20.330, 90, 99, 68
2023/06/05 05:13:21.451, 89, 100, 70
2023/06/05 05:13:22.587, 89, 101, 72
2023/06/05 05:13:23.707, 90, 100, 69
2023/06/05 05:13:24.842, 91, 102, 70
2023/06/05 05:13:25.962, 90, 97, 68
2023/06/05 05:13:27.099, 89, 101, 70
2023/06/05 05:13:28.219, 91, 100, 71
2023/06/05 05:13:29.354, 89, 101, 69
2023/06/05 05:13:30.475, 90, 99, 71
2023/06/05 05:13:31.609, 90, 105, 72
2023/06/05 05:13:32.730, 92, 100, 71
2023/06/05 05:13:33.866, 89, 100, 70
2023/06/05 05:13:34.986, 89, 97, 72
2023/06/05 05:13:36.122, 93, 99, 71
2023/06/05 05:13:37.258, 90, 101, 69
2023/06/05 05:13:38.378, 91, 104, 71
2023/06/05 05:13:39.514, 92, 101, 72
2023/06/05 05:13:40.634, 89, 99, 71
2023/06/05 05:13:41.770, 88, 96, 74
2023/06/05 05:13:42.889, 90, 100, 71
2023/06/05 05:13:44.026, 91, 99, 70
2023/06/05 05:13:45.146, 91, 102, 67
2023/06/05 05:13:46.282, 90, 99, 72
2023/06/05 05:13:47.402, 90, 99, 73
2023/06/05 05:13:48.537, 92, 99, 67
2023/06/05 05:13:49.657, 91, 99, 68
2023/06/05 05:13:50.793, 90, 101, 69
2023/06/05 05:13:51.913, 91, 99, 70
2023/06/05 05:13:53.049, 91, 101, 71
2023/06/05 05:13:54.169, 92, 99, 70
2023/06/05 05:13:55.305, 91, 101, 72
2023/06/05 05:13:56.425, 91, 99, 70
2023/06/05 05:13:57.560, 90, 102, 70
2023/06/05 05:13:58.696, 89, 100, 66
2023/06/05 05:13:59.817, 89, 99, 70
2023/06/05 05:14:00.953, 91, 99, 74
2023/06/05 05:14:02.073, 89, 100, 69
2023/06/05 05:14:03.209, 91, 100, 69
2023/06/05 05:14:04.329, 88, 100, 71
2023/06/05 05:14:05.464, 92, 100, 72
2023/06/05 05:14:06.584, 92, 99, 72
2023/06/05 05:14:07.720, 90, 101, 69
2023/06/05 05:14:08.840, 91, 100, 70
2023/06/05 05:14:09.976, 90, 100, 76
2023/06/05 05:14:11.096, 91, 104, 68
2023/06/05 05:14:12.232, 90, 100, 70
2023/06/05 05:14:13.368, 90, 104, 71
2023/06/05 05:14:14.487, 90, 105, 71
2023/06/05 05:14:15.624, 89, 100, 72
2023/06/05 05:14:16.744, 87, 99, 73
2023/06/05 05:14:17.879, 90, 99, 70
2023/06/05 05:14:18.000, 93, 99, 70
2023/06/05 05:14:20.135, 90, 99, 69
2023/06/05 05:14:21.255, 88, 101, 74
2023/06/05 05:14:22.391, 90, 99, 69
2023/06/05 05:14:23.511, 89, 99, 70
2023/06/05 05:14:24.647, 93, 102, 69
2023/06/05 05:14:25.767, 89, 102, 69
2023/06/05 05:14:26.903, 96, 101, 70
2023/06/05 05:14:28.023, 90, 104, 71
2023/06/05 05:14:29.159, 91, 100, 71
2023/06/05 05:14:30.279, 95, 101, 70
2023/06/05 05:14:31.415, 91, 100, 73
2023/06/05 05:14:32.535, 91, 108, 73
2023/06/05 05:14:33.670, 90, 101, 70
2023/06/05 05:14:34.791, 90, 100, 72
2023/06/05 05:14:35.926, 90, 102, 73
2023/06/05 05:14:37.047, 91, 100, 73
2023/06/05 05:14:38.182, 92, 100, 70
2023/06/05 05:14:39.302, 89, 102, 72
2023/06/05 05:14:40.438, 93, 100, 71
2023/06/05 05:14:41.558, 89, 103, 68
2023/06/05 05:14:42.694, 90, 98, 71
2023/06/05 05:14:43.814, 88, 101, 75
2023/06/05 05:14:44.950, 90, 99, 69
2023/06/05 05:14:46.070, 91, 99, 72
2023/06/05 05:14:47.206, 90, 99, 73
2023/06/05 05:14:48.325, 89, 97, 67
2023/06/05 05:14:49.461, 89, 101, 73
2023/06/05 05:14:50.582, 89, 99, 72
2023/06/05 05:14:51.718, 94, 99, 70
2023/06/05 05:14:52.838, 91, 99, 73
2023/06/05 05:14:53.973, 89, 101, 69
2023/06/05 05:14:55.093, 89, 103, 71
2023/06/05 05:14:56.229, 92, 102, 69
2023/06/05 05:14:57.348, 89, 101, 70
2023/06/05 05:14:58.484, 91, 98, 67
2023/06/05 05:14:59.604, 92, 102, 102
2023/06/05 05:15:00.741, 90, 100, 72
2023/06/05 05:15:01.877, 89, 100, 72
2023/06/05 05:15:02.996, 88, 102, 71
2023/06/05 05:15:04.133, 92, 100, 69
2023/06/05 05:15:05.253, 98, 102, 74
2023/06/05 05:15:06.389, 91, 100, 173
2023/06/05 05:15:07.508, 92, 101, 68
2023/06/05 05:15:08.645, 90, 100, 73
2023/06/05 05:15:09.764, 91, 102, 71
2023/06/05 05:15:10.900, 91, 101, 70
2023/06/05 05:15:12.019, 89, 101, 69
2023/06/05 05:15:13.156, 90, 99, 70
2023/06/05 05:15:14.276, 90, 98, 71
2023/06/05 05:15:15.412, 90, 98, 72
2023/06/05 05:15:16.532, 91, 100, 71
2023/06/05 05:15:17.668, 90, 100, 73
2023/06/05 05:15:18.788, 91, 98, 69
2023/06/05 05:15:19.924, 93, 96, 71
2023/06/05 05:15:21.043, 91, 100, 68
2023/06/05 05:15:22.180, 91, 98, 70
2023/06/05 05:15:23.299, 91, 99, 70
2023/06/05 05:15:24.436, 89, 99, 71
2023/06/05 05:15:25.555, 89, 100, 70
2023/06/05 05:15:26.691, 89, 100, 70
2023/06/05 05:15:27.811, 93, 100, 71
2023/06/05 05:15:28.947, 90, 100, 69
2023/06/05 05:15:30.067, 90, 98, 71
2023/06/05 05:15:31.203, 87, 100, 70
2023/06/05 05:15:32.323, 90, 97, 70
2023/06/05 05:15:33.459, 88, 99, 69
2023/06/05 05:15:34.578, 100, 102, 71
2023/06/05 05:15:35.715, 91, 100, 70
2023/06/05 05:15:36.834, 90, 99, 71
2023/06/05 05:15:37.971, 90, 98, 70
2023/06/05 05:15:39.090, 89, 103, 69
2023/06/05 05:15:40.226, 91, 100, 71
2023/06/05 05:15:41.346, 92, 101, 70
2023/06/05 05:15:42.482, 93, 101, 70
2023/06/05 05:15:43.602, 90, 99, 72
2023/06/05 05:15:44.738, 97, 98, 73
2023/06/05 05:15:45.858, 91, 101, 68
2023/06/05 05:15:46.994, 93, 99, 73
2023/06/05 05:15:48.114, 91, 99, 68
2023/06/05 05:15:49.249, 92, 99, 73
2023/06/05 05:15:50.370, 91, 98, 68
2023/06/05 05:15:51.506, 90, 96, 71
2023/06/05 05:15:52.625, 89, 99, 71
2023/06/05 05:15:53.762, 90, 101, 70
2023/06/05 05:15:54.882, 91, 97, 70
2023/06/05 05:15:56.018, 89, 100, 72
2023/06/05 05:15:57.137, 89, 102, 69
2023/06/05 05:15:58.273, 90, 99, 69
2023/06/05 05:15:59.393, 93, 99, 69
2023/06/05 05:16:00.529, 91, 100, 70
2023/06/05 05:16:01.648, 88, 100, 68
2023/06/05 05:16:02.785, 89, 99, 70
2023/06/05 05:16:03.905, 91, 99, 72
2023/06/05 05:16:05.041, 91, 99, 68
2023/06/05 05:16:06.160, 90, 104, 70
2023/06/05 05:16:07.297, 89, 98, 73
2023/06/05 05:16:08.417, 91, 98, 70
2023/06/05 05:16:09.553, 90, 97, 70
2023/06/05 05:16:10.672, 91, 98, 72
2023/06/05 05:16:11.809, 91, 99, 73
2023/06/05 05:16:12.928, 90, 99, 69
2023/06/05 05:16:14.064, 88, 96, 70
2023/06/05 05:16:15.184, 90, 98, 68
2023/06/05 05:16:16.320, 90, 99, 69
2023/06/05 05:16:17.440, 91, 100, 71
2023/06/05 05:16:18.576, 91, 100, 72
2023/06/05 05:16:19.695, 91, 102, 70
2023/06/05 05:16:20.831, 88, 99, 70
2023/06/05 05:16:21.952, 91, 99, 71
2023/06/05 05:16:23.088, 92, 100, 71
2023/06/05 05:16:24.207, 90, 101, 71
2023/06/05 05:16:25.343, 90, 99, 69
2023/06/05 05:16:26.464, 88, 99, 70
2023/06/05 05:16:27.599, 88, 101, 68
2023/06/05 05:16:28.719, 88, 99, 69
2023/06/05 05:16:29.855, 89, 100, 70
2023/06/05 05:16:30.975, 90, 102, 66
2023/06/05 05:16:32.111, 90, 98, 70
2023/06/05 05:16:33.231, 90, 99, 70
2023/06/05 05:16:34.366, 90, 98, 71
2023/06/05 05:16:35.487, 89, 99, 69
2023/06/05 05:16:36.623, 89, 107, 71
2023/06/05 05:16:37.742, 91, 106, 70
2023/06/05 05:16:38.879, 91, 100, 70
2023/06/05 05:16:39.999, 91, 102, 73
2023/06/05 05:16:41.134, 88, 98, 72
2023/06/05 05:16:42.255, 91, 100, 68
2023/06/05 05:16:43.391, 92, 99, 73
2023/06/05 05:16:44.511, 93, 100, 69
2023/06/05 05:16:45.647, 91, 104, 71
2023/06/05 05:16:46.766, 89, 99, 72
2023/06/05 05:16:47.902, 89, 102, 74
2023/06/05 05:16:49.038, 89, 99, 71
2023/06/05 05:16:50.158, 89, 100, 68
2023/06/05 05:16:51.294, 88, 99, 68
2023/06/05 05:16:52.414, 89, 98, 68
2023/06/05 05:16:53.550, 90, 99, 69
2023/06/05 05:16:54.670, 89, 100, 70
2023/06/05 05:16:55.806, 88, 97, 68
2023/06/05 05:16:56.926, 90, 96, 71
2023/06/05 05:16:58.062, 91, 98, 69
2023/06/05 05:16:59.182, 92, 99, 69
2023/06/05 05:17:00.302, 90, 97, 69
2023/06/05 05:17:01.438, 90, 98, 70
2023/06/05 05:17:02.557, 91, 102, 71
2023/06/05 05:17:03.693, 89, 99, 71
2023/06/05 05:17:04.813, 89, 97, 70
2023/06/05 05:17:05.949, 89, 98, 68
2023/06/05 05:17:07.069, 90, 100, 69
2023/06/05 05:17:08.205, 89, 99, 71
2023/06/05 05:17:09.324, 92, 99, 70
2023/06/05 05:17:10.461, 89, 98, 71
2023/06/05 05:17:11.581, 90, 100, 67
2023/06/05 05:17:12.717, 90, 99, 69
2023/06/05 05:17:13.837, 90, 99, 71
2023/06/05 05:17:14.972, 90, 100, 67
2023/06/05 05:17:16.093, 89, 96, 70
2023/06/05 05:17:17.228, 91, 100, 70
2023/06/05 05:17:18.364, 89, 100, 70
2023/06/05 05:17:19.484, 91, 99, 71
2023/06/05 05:17:20.620, 91, 98, 71
2023/06/05 05:17:21.740, 91, 101, 69
2023/06/05 05:17:22.876, 89, 99, 70
2023/06/05 05:17:23.995, 89, 101, 68
2023/06/05 05:17:25.132, 89, 97, 72
2023/06/05 05:17:26.252, 90, 99, 69
2023/06/05 05:17:27.372, 92, 99, 68
2023/06/05 05:17:28.508, 89, 99, 72
2023/06/05 05:17:29.628, 89, 101, 69
2023/06/05 05:17:30.764, 92, 98, 72
2023/06/05 05:17:31.884, 94, 100, 69
2023/06/05 05:17:33.019, 88, 99, 70
2023/06/05 05:17:34.139, 88, 98, 72
2023/06/05 05:17:35.276, 89, 99, 70
2023/06/05 05:17:36.395, 87, 100, 68
2023/06/05 05:17:37.531, 88, 99, 69
2023/06/05 05:17:38.651, 88, 103, 67
2023/06/05 05:17:39.787, 91, 100, 67
2023/06/05 05:17:40.907, 92, 102, 69
2023/06/05 05:17:42.043, 90, 97, 74
2023/06/05 05:17:43.163, 92, 99, 70
2023/06/05 05:17:44.299, 88, 98, 71
2023/06/05 05:17:45.419, 87, 102, 76
2023/06/05 05:17:46.555, 89, 100, 72
2023/06/05 05:17:47.691, 91, 101, 71
2023/06/05 05:17:48.811, 87, 96, 68
2023/06/05 05:17:49.946, 88, 102, 68
2023/06/05 05:17:51.066, 89, 100, 71
2023/06/05 05:17:52.203, 89, 97, 69
2023/06/05 05:17:53.322, 89, 98, 68
2023/06/05 05:17:54.458, 92, 99, 70
2023/06/05 05:17:55.578, 92, 97, 68
2023/06/05 05:17:56.714, 93, 101, 72
2023/06/05 05:17:57.834, 90, 99, 79
2023/06/05 05:17:58.970, 90, 98, 70
2023/06/05 05:18:00.089, 88, 98, 69
2023/06/05 05:18:01.226, 89, 99, 70
2023/06/05 05:18:02.346, 92, 101, 70
2023/06/05 05:18:03.481, 89, 102, 70
2023/06/05 05:18:04.602, 89, 94, 70
2023/06/05 05:18:05.737, 90, 96, 84
2023/06/05 05:18:06.858, 92, 98, 71
2023/06/05 05:18:07.993, 90, 97, 73
2023/06/05 05:18:09.113, 89, 97, 72
2023/06/05 05:18:10.249, 89, 99, 69
2023/06/05 05:18:11.369, 88, 99, 68
2023/06/05 05:18:12.489, 90, 98, 71
2023/06/05 05:18:13.625, 88, 96, 72
2023/06/05 05:18:14.761, 90, 100, 69
2023/06/05 05:18:15.881, 90, 99, 71
2023/06/05 05:18:17.000, 90, 98, 71
2023/06/05 05:18:18.137, 90, 97, 69
2023/06/05 05:18:19.257, 92, 97, 68
2023/06/05 05:18:20.392, 92, 99, 70
2023/06/05 05:18:21.512, 90, 101, 69
2023/06/05 05:18:22.648, 88, 99, 71
2023/06/05 05:18:23.768, 90, 96, 70
2023/06/05 05:18:24.904, 89, 97, 68
2023/06/05 05:18:26.024, 88, 104, 72
2023/06/05 05:18:27.160, 87, 98, 68
2023/06/05 05:18:28.280, 91, 97, 70
2023/06/05 05:18:29.416, 87, 97, 82
2023/06/05 05:18:30.535, 93, 103, 70
2023/06/05 05:18:31.672, 89, 100, 70
2023/06/05 05:18:32.792, 91, 97, 69
2023/06/05 05:18:33.928, 90, 98, 70
2023/06/05 05:18:35.048, 90, 98, 75
2023/06/05 05:18:36.184, 90, 100, 74
2023/06/05 05:18:37.304, 93, 99, 68
2023/06/05 05:18:38.440, 90, 97, 71
2023/06/05 05:18:39.559, 91, 110, 70
2023/06/05 05:18:40.695, 88, 100, 68
2023/06/05 05:18:41.815, 100, 100, 70
2023/06/05 05:18:42.951, 95, 97, 73
2023/06/05 05:18:44.071, 88, 100, 71
2023/06/05 05:18:45.207, 91, 97, 68
2023/06/05 05:18:46.327, 92, 98, 72
2023/06/05 05:18:47.463, 92, 98, 68
2023/06/05 05:18:48.583, 88, 99, 68
2023/06/05 05:18:49.719, 89, 98, 70
2023/06/05 05:18:50.839, 89, 100, 69
2023/06/05 05:18:51.975, 87, 98, 70
2023/06/05 05:18:53.095, 88, 96, 69
2023/06/05 05:18:54.231, 93, 99, 69
2023/06/05 05:18:55.350, 88, 97, 71
2023/06/05 05:18:56.486, 89, 98, 71
2023/06/05 05:18:57.606, 89, 98, 79
2023/06/05 05:18:58.742, 90, 96, 73
2023/06/05 05:18:59.862, 92, 104, 69
2023/06/05 05:19:00.998, 87, 99, 71
2023/06/05 05:19:02.118, 89, 98, 67
2023/06/05 05:19:03.254, 89, 96, 70
2023/06/05 05:19:04.374, 88, 97, 70
2023/06/05 05:19:05.510, 91, 99, 71
2023/06/05 05:19:06.630, 90, 98, 69
2023/06/05 05:19:07.766, 91, 99, 69
2023/06/05 05:19:08.886, 88, 97, 69
2023/06/05 05:19:10.021, 90, 97, 67
2023/06/05 05:19:11.141, 88, 100, 70
2023/06/05 05:19:12.277, 99, 104, 69
2023/06/05 05:19:13.397, 92, 96, 69
2023/06/05 05:19:14.533, 85, 97, 67
2023/06/05 05:19:15.653, 88, 96, 72
2023/06/05 05:19:16.789, 90, 99, 71
2023/06/05 05:19:17.909, 91, 99, 70
2023/06/05 05:19:19.045, 90, 98, 70
2023/06/05 05:19:20.165, 88, 99, 71
2023/06/05 05:19:21.301, 91, 98, 70
2023/06/05 05:19:22.421, 92, 97, 71
2023/06/05 05:19:23.557, 90, 99, 77
2023/06/05 05:19:24.677, 89, 97, 68
2023/06/05 05:19:25.813, 92, 96, 194
2023/06/05 05:19:26.933, 93, 100, 83
2023/06/05 05:19:28.068, 89, 99, 70
2023/06/05 05:19:29.188, 87, 97, 69
2023/06/05 05:19:30.324, 91, 97, 69
2023/06/05 05:19:31.444, 89, 96, 71
2023/06/05 05:19:32.580, 91, 98, 72
2023/06/05 05:19:33.700, 87, 99, 71
2023/06/05 05:19:34.820, 90, 96, 78
2023/06/05 05:19:35.956, 90, 97, 76
2023/06/05 05:19:37.092, 88, 100, 66
2023/06/05 05:19:38.212, 90, 98, 71
2023/06/05 05:19:39.332, 88, 98, 70
2023/06/05 05:19:40.468, 87, 98, 70
2023/06/05 05:19:41.587, 89, 97, 69
2023/06/05 05:19:42.723, 92, 97, 68
2023/06/05 05:19:43.843, 88, 100, 71
2023/06/05 05:19:44.979, 90, 97, 70
2023/06/05 05:19:46.099, 91, 99, 68
2023/06/05 05:19:47.235, 89, 97, 69
2023/06/05 05:19:48.355, 90, 103, 74
2023/06/05 05:19:49.491, 94, 99, 66
2023/06/05 05:19:50.611, 88, 100, 72
2023/06/05 05:19:51.747, 90, 96, 70
2023/06/05 05:19:52.883, 88, 100, 69
2023/06/05 05:19:54.003, 89, 98, 69
2023/06/05 05:19:55.123, 88, 96, 67
2023/06/05 05:19:56.258, 90, 97, 70
2023/06/05 05:19:57.395, 91, 100, 71
2023/06/05 05:19:58.514, 89, 100, 70
2023/06/05 05:19:59.650, 95, 98, 68
2023/06/05 05:20:00.770, 88, 98, 70
2023/06/05 05:20:01.891, 88, 96, 70
2023/06/05 05:20:03.026, 88, 98, 70
2023/06/05 05:20:04.146, 89, 97, 68
2023/06/05 05:20:05.282, 89, 107, 68
2023/06/05 05:20:06.418, 89, 100, 70
2023/06/05 05:20:07.538, 90, 99, 69
2023/06/05 05:20:08.674, 92, 104, 71
2023/06/05 05:20:09.794, 91, 99, 69
2023/06/05 05:20:10.930, 89, 95, 69
2023/06/05 05:20:12.050, 90, 95, 69
2023/06/05 05:20:13.170, 90, 98, 71
2023/06/05 05:20:14.305, 91, 98, 70
2023/06/05 05:20:15.425, 91, 96, 68
2023/06/05 05:20:16.561, 88, 96, 71
2023/06/05 05:20:17.681, 91, 100, 68
2023/06/05 05:20:18.817, 88, 98, 68
2023/06/05 05:20:19.937, 89, 97, 72
2023/06/05 05:20:21.073, 88, 97, 69
2023/06/05 05:20:22.193, 88, 99, 67
2023/06/05 05:20:23.329, 90, 96, 66
2023/06/05 05:20:24.449, 90, 96, 69
2023/06/05 05:20:25.585, 88, 98, 73
2023/06/05 05:20:26.705, 87, 95, 72
2023/06/05 05:20:27.841, 88, 98, 68
2023/06/05 05:20:28.961, 91, 96, 70
2023/06/05 05:20:30.097, 88, 99, 66
2023/06/05 05:20:31.216, 87, 98, 70
2023/06/05 05:20:32.352, 87, 97, 68
2023/06/05 05:20:33.473, 89, 99, 69
2023/06/05 05:20:34.608, 87, 100, 68
2023/06/05 05:20:35.728, 88, 95, 68
2023/06/05 05:20:36.864, 90, 101, 70
2023/06/05 05:20:37.984, 88, 100, 71
2023/06/05 05:20:39.120, 89, 94, 69
2023/06/05 05:20:40.240, 91, 94, 68
2023/06/05 05:20:41.376, 88, 96, 72
2023/06/05 05:20:42.496, 90, 96, 68
2023/06/05 05:20:43.632, 88, 97, 70
2023/06/05 05:20:44.752, 90, 98, 69
2023/06/05 05:20:45.888, 88, 101, 69
2023/06/05 05:20:47.008, 89, 99, 68
2023/06/05 05:20:48.144, 90, 96, 68
2023/06/05 05:20:49.263, 89, 97, 68
2023/06/05 05:20:50.399, 89, 97, 67
2023/06/05 05:20:51.519, 90, 101, 67
2023/06/05 05:20:52.655, 89, 104, 69
2023/06/05 05:20:53.775, 90, 106, 69
2023/06/05 05:20:54.911, 89, 99, 69
2023/06/05 05:20:56.030, 88, 98, 68
2023/06/05 05:20:57.167, 92, 96, 70
2023/06/05 05:20:58.287, 89, 96, 67
2023/06/05 05:20:59.423, 93, 98, 68
2023/06/05 05:21:00.543, 89, 97, 70
2023/06/05 05:21:01.679, 90, 97, 71
2023/06/05 05:21:02.799, 91, 98, 69
2023/06/05 05:21:03.935, 88, 104, 71
2023/06/05 05:21:05.055, 90, 96, 69
2023/06/05 05:21:06.191, 92, 95, 70
2023/06/05 05:21:07.310, 87, 96, 70
2023/06/05 05:21:08.446, 89, 98, 70
2023/06/05 05:21:09.566, 89, 98, 69
2023/06/05 05:21:10.702, 90, 97, 69
2023/06/05 05:21:11.822, 88, 96, 70
2023/06/05 05:21:12.957, 90, 96, 67
2023/06/05 05:21:14.077, 85, 98, 69
2023/06/05 05:21:15.198, 86, 97, 68
2023/06/05 05:21:16.334, 88, 95, 69
2023/06/05 05:21:17.454, 87, 99, 67
2023/06/05 05:21:18.590, 91, 97, 68
2023/06/05 05:21:19.710, 88, 95, 71
2023/06/05 05:21:20.845, 89, 98, 70
2023/06/05 05:21:21.965, 90, 96, 70
2023/06/05 05:21:23.101, 94, 99, 71
2023/06/05 05:21:24.221, 89, 98, 69
2023/06/05 05:21:25.357, 90, 98, 68
2023/06/05 05:21:26.477, 92, 96, 68
2023/06/05 05:21:27.613, 92, 97, 69
2023/06/05 05:21:28.733, 89, 98, 71
2023/06/05 05:21:29.869, 89, 96, 69
2023/06/05 05:21:30.988, 90, 99, 68
2023/06/05 05:21:32.125, 88, 101, 69
2023/06/05 05:21:33.244, 89, 97, 69
2023/06/05 05:21:34.381, 91, 98, 75
2023/06/05 05:21:35.501, 90, 97, 72
2023/06/05 05:21:36.637, 89, 98, 69
2023/06/05 05:21:37.756, 88, 99, 70
2023/06/05 05:21:38.892, 88, 97, 69
2023/06/05 05:21:40.012, 88, 95, 72
2023/06/05 05:21:41.148, 89, 99, 68
2023/06/05 05:21:42.268, 90, 97, 69
2023/06/05 05:21:43.404, 87, 95, 70
2023/06/05 05:21:44.524, 90, 97, 70
2023/06/05 05:21:45.644, 89, 96, 68
2023/06/05 05:21:46.780, 89, 96, 67
2023/06/05 05:21:47.900, 89, 95, 69
2023/06/05 05:21:49.035, 89, 105, 69
2023/06/05 05:21:50.156, 91, 96, 69
2023/06/05 05:21:51.291, 89, 98, 69
2023/06/05 05:21:52.412, 89, 97, 70
2023/06/05 05:21:53.547, 90, 97, 69
2023/06/05 05:21:54.668, 87, 99, 71
