time, beta470, beta532, beta650
2023/06/25 05:10:59.880, 85, 97, 63
2023/06/25 05:11:01.017, 87, 95, 62
2023/06/25 05:11:02.137, 86, 98, 59
2023/06/25 05:11:03.272, 86, 90, 65
2023/06/25 05:11:04.392, 84, 97, 59
2023/06/25 05:11:05.528, 87, 96, 59
2023/06/25 05:11:06.648, 89, 99, 65
2023/06/25 05:11:07.784, 87, 95, 62
2023/06/25 05:11:08.904, 88, 95, 60
2023/06/25 05:11:10.040, 85, 96, 61
2023/06/25 05:11:11.176, 87, 107, 68
2023/06/25 05:11:12.296, 87, 96, 64
2023/06/25 05:11:13.432, 88, 96, 66
2023/06/25 05:11:14.552, 84, 94, 62
2023/06/25 05:11:15.688, 91, 95, 65
2023/06/25 05:11:16.808, 86, 92, 61
2023/06/25 05:11:17.944, 89, 95, 65
2023/06/25 05:11:19.064, 85, 95, 63
2023/06/25 05:11:20.199, 89, 99, 81
2023/06/25 05:11:21.319, 88, 95, 64
2023/06/25 05:11:22.455, 87, 100, 64
2023/06/25 05:11:23.575, 88, 99, 64
2023/06/25 05:11:24.711, 90, 97, 64
2023/06/25 05:11:25.831, 86, 100, 66
2023/06/25 05:11:26.967, 89, 94, 64
2023/06/25 05:11:28.088, 85, 94, 63
2023/06/25 05:11:29.223, 86, 99, 63
2023/06/25 05:11:30.359, 89, 101, 63
2023/06/25 05:11:31.479, 84, 98, 60
2023/06/25 05:11:32.614, 87, 97, 62
2023/06/25 05:11:33.735, 90, 96, 63
2023/06/25 05:11:34.870, 103, 97, 64
2023/06/25 05:11:35.990, 87, 97, 63
2023/06/25 05:11:37.126, 88, 97, 63
2023/06/25 05:11:38.246, 84, 98, 62
2023/06/25 05:11:39.382, 89, 99, 62
2023/06/25 05:11:40.502, 88, 97, 60
2023/06/25 05:11:41.638, 90, 99, 63
2023/06/25 05:11:42.758, 89, 102, 61
2023/06/25 05:11:43.894, 89, 101, 64
2023/06/25 05:11:45.014, 90, 99, 64
2023/06/25 05:11:46.150, 89, 98, 64
2023/06/25 05:11:47.270, 95, 99, 62
2023/06/25 05:11:48.406, 90, 98, 64
2023/06/25 05:11:49.542, 92, 100, 67
2023/06/25 05:11:50.662, 96, 100, 61
2023/06/25 05:11:51.797, 90, 97, 65
2023/06/25 05:11:52.917, 89, 110, 65
2023/06/25 05:11:54.053, 90, 97, 63
2023/06/25 05:11:55.173, 89, 101, 66
2023/06/25 05:11:56.309, 87, 109, 64
2023/06/25 05:11:57.429, 91, 98, 64
2023/06/25 05:11:58.565, 88, 99, 64
2023/06/25 05:11:59.685, 90, 96, 61
2023/06/25 05:12:00.820, 87, 100, 66
2023/06/25 05:12:01.956, 89, 101, 64
2023/06/25 05:12:03.077, 87, 99, 65
2023/06/25 05:12:04.213, 90, 101, 65
2023/06/25 05:12:05.332, 91, 97, 62
2023/06/25 05:12:06.468, 90, 96, 64
2023/06/25 05:12:07.589, 85, 97, 69
2023/06/25 05:12:08.724, 87, 99, 65
2023/06/25 05:12:09.844, 87, 99, 64
2023/06/25 05:12:10.980, 90, 96, 61
2023/06/25 05:12:12.100, 86, 102, 63
2023/06/25 05:12:13.236, 87, 100, 68
2023/06/25 05:12:14.356, 89, 97, 62
2023/06/25 05:12:15.492, 87, 101, 64
2023/06/25 05:12:16.628, 85, 110, 65
2023/06/25 05:12:17.748, 86, 99, 64
2023/06/25 05:12:18.884, 90, 98, 63
2023/06/25 05:12:20.004, 89, 98, 65
2023/06/25 05:12:21.140, 92, 97, 64
2023/06/25 05:12:22.259, 89, 98, 64
2023/06/25 05:12:23.395, 89, 100, 60
2023/06/25 05:12:24.516, 89, 101, 66
2023/06/25 05:12:25.651, 91, 99, 65
2023/06/25 05:12:26.771, 90, 99, 65
2023/06/25 05:12:27.907, 90, 102, 64
2023/06/25 05:12:29.043, 88, 101, 63
2023/06/25 05:12:30.163, 91, 97, 65
2023/06/25 05:12:31.299, 91, 102, 64
2023/06/25 05:12:32.419, 87, 102, 67
2023/06/25 05:12:33.555, 87, 99, 64
2023/06/25 05:12:34.675, 89, 98, 65
2023/06/25 05:12:35.811, 88, 98, 66
2023/06/25 05:12:36.931, 90, 99, 67
2023/06/25 05:12:38.066, 88, 98, 67
2023/06/25 05:12:39.187, 88, 101, 62
2023/06/25 05:12:40.322, 88, 99, 68
2023/06/25 05:12:41.442, 88, 98, 141
2023/06/25 05:12:42.578, 89, 97, 63
2023/06/25 05:12:43.698, 91, 101, 62
2023/06/25 05:12:44.834, 89, 100, 64
2023/06/25 05:12:45.970, 90, 97, 64
2023/06/25 05:12:47.090, 90, 102, 63
2023/06/25 05:12:48.226, 92, 98, 63
2023/06/25 05:12:49.346, 89, 126, 65
2023/06/25 05:12:50.482, 88, 103, 95
2023/06/25 05:12:51.602, 89, 97, 63
2023/06/25 05:12:52.738, 89, 105, 66
2023/06/25 05:12:53.858, 88, 106, 63
2023/06/25 05:12:54.994, 93, 97, 62
2023/06/25 05:12:56.130, 93, 105, 63
2023/06/25 05:12:57.249, 90, 100, 62
2023/06/25 05:12:58.385, 93, 97, 62
2023/06/25 05:12:59.505, 104, 100, 64
2023/06/25 05:13:00.641, 87, 99, 61
2023/06/25 05:13:01.761, 88, 102, 69
2023/06/25 05:13:02.897, 85, 98, 61
2023/06/25 05:13:04.017, 87, 99, 64
2023/06/25 05:13:05.153, 85, 100, 64
2023/06/25 05:13:06.289, 89, 98, 66
2023/06/25 05:13:07.409, 86, 97, 65
2023/06/25 05:13:08.544, 92, 95, 64
2023/06/25 05:13:09.664, 87, 101, 64
2023/06/25 05:13:10.800, 90, 98, 60
2023/06/25 05:13:11.920, 97, 104, 64
2023/06/25 05:13:13.056, 88, 105, 66
2023/06/25 05:13:14.176, 88, 100, 68
2023/06/25 05:13:15.312, 88, 98, 64
2023/06/25 05:13:16.432, 89, 103, 62
2023/06/25 05:13:17.568, 90, 100, 62
2023/06/25 05:13:18.704, 98, 99, 63
2023/06/25 05:13:19.824, 91, 99, 62
2023/06/25 05:13:20.960, 90, 100, 65
2023/06/25 05:13:22.080, 89, 97, 64
2023/06/25 05:13:23.216, 90, 101, 64
2023/06/25 05:13:24.336, 90, 129, 64
2023/06/25 05:13:25.472, 93, 104, 65
2023/06/25 05:13:26.591, 88, 100, 62
2023/06/25 05:13:27.727, 86, 97, 63
2023/06/25 05:13:28.863, 91, 100, 62
2023/06/25 05:13:29.983, 92, 99, 64
2023/06/25 05:13:31.119, 88, 99, 66
2023/06/25 05:13:32.239, 88, 97, 63
2023/06/25 05:13:33.375, 85, 99, 68
2023/06/25 05:13:34.495, 90, 97, 65
2023/06/25 05:13:35.631, 90, 97, 64
2023/06/25 05:13:36.751, 86, 97, 63
2023/06/25 05:13:37.887, 90, 99, 61
2023/06/25 05:13:39.007, 88, 100, 66
2023/06/25 05:13:40.143, 89, 97, 62
2023/06/25 05:13:41.262, 87, 100, 59
2023/06/25 05:13:42.399, 88, 99, 64
2023/06/25 05:13:43.518, 89, 100, 63
2023/06/25 05:13:44.654, 88, 97, 67
2023/06/25 05:13:45.774, 87, 97, 66
2023/06/25 05:13:46.910, 89, 102, 64
2023/06/25 05:13:48.046, 90, 100, 63
2023/06/25 05:13:49.166, 89, 103, 65
2023/06/25 05:13:50.301, 91, 103, 67
2023/06/25 05:13:51.422, 87, 102, 65
2023/06/25 05:13:52.558, 89, 101, 63
2023/06/25 05:13:53.677, 91, 101, 64
2023/06/25 05:13:54.814, 90, 99, 66
2023/06/25 05:13:55.933, 88, 97, 61
2023/06/25 05:13:57.069, 89, 103, 63
2023/06/25 05:13:58.205, 89, 98, 69
2023/06/25 05:13:59.325, 92, 103, 64
2023/06/25 05:14:00.461, 89, 99, 62
2023/06/25 05:14:01.581, 87, 98, 64
2023/06/25 05:14:02.717, 86, 119, 64
2023/06/25 05:14:03.836, 87, 98, 64
2023/06/25 05:14:04.973, 89, 99, 69
2023/06/25 05:14:06.093, 90, 103, 63
2023/06/25 05:14:07.229, 93, 98, 64
2023/06/25 05:14:08.349, 88, 99, 67
2023/06/25 05:14:09.485, 89, 98, 61
2023/06/25 05:14:10.621, 90, 102, 64
2023/06/25 05:14:11.741, 88, 99, 64
2023/06/25 05:14:12.877, 91, 94, 65
2023/06/25 05:14:13.997, 96, 100, 66
2023/06/25 05:14:15.132, 87, 95, 64
2023/06/25 05:14:16.253, 89, 100, 64
2023/06/25 05:14:17.388, 86, 98, 63
2023/06/25 05:14:18.508, 88, 96, 66
2023/06/25 05:14:19.644, 89, 98, 62
2023/06/25 05:14:20.764, 88, 100, 63
2023/06/25 05:14:21.900, 89, 99, 418
2023/06/25 05:14:23.020, 90, 97, 65
2023/06/25 05:14:24.156, 96, 97, 64
2023/06/25 05:14:25.292, 93, 104, 71
2023/06/25 05:14:26.412, 91, 99, 63
2023/06/25 05:14:27.548, 93, 94, 65
2023/06/25 05:14:28.668, 87, 97, 66
2023/06/25 05:14:29.804, 86, 102, 61
2023/06/25 05:14:30.923, 88, 98, 61
2023/06/25 05:14:32.059, 88, 94, 64
2023/06/25 05:14:33.179, 90, 97, 60
2023/06/25 05:14:34.299, 86, 97, 63
2023/06/25 05:14:35.435, 87, 101, 68
2023/06/25 05:14:36.571, 91, 100, 63
2023/06/25 05:14:37.691, 93, 93, 64
2023/06/25 05:14:38.826, 88, 95, 63
2023/06/25 05:14:39.947, 89, 97, 63
2023/06/25 05:14:41.083, 90, 98, 61
2023/06/25 05:14:42.203, 89, 96, 65
2023/06/25 05:14:43.340, 90, 101, 64
2023/06/25 05:14:44.458, 88, 98, 68
2023/06/25 05:14:45.595, 90, 101, 68
2023/06/25 05:14:46.714, 87, 100, 67
2023/06/25 05:14:47.850, 89, 99, 64
2023/06/25 05:14:48.970, 86, 99, 66
2023/06/25 05:14:50.106, 89, 94, 63
2023/06/25 05:14:51.226, 89, 101, 64
2023/06/25 05:14:52.361, 92, 95, 65
2023/06/25 05:14:53.482, 90, 96, 63
2023/06/25 05:14:54.618, 87, 97, 68
2023/06/25 05:14:55.738, 87, 97, 67
2023/06/25 05:14:56.874, 86, 94, 64
2023/06/25 05:14:57.993, 90, 101, 67
2023/06/25 05:14:59.129, 87, 96, 64
2023/06/25 05:15:00.249, 89, 94, 62
2023/06/25 05:15:01.385, 88, 94, 65
2023/06/25 05:15:02.505, 90, 98, 68
2023/06/25 05:15:03.641, 88, 96, 62
2023/06/25 05:15:04.761, 92, 96, 64
2023/06/25 05:15:05.897, 86, 98, 65
2023/06/25 05:15:07.017, 89, 97, 65
2023/06/25 05:15:08.153, 87, 97, 66
2023/06/25 05:15:09.273, 88, 94, 65
2023/06/25 05:15:10.409, 89, 97, 61
2023/06/25 05:15:11.529, 90, 97, 63
2023/06/25 05:15:12.664, 91, 96, 61
2023/06/25 05:15:13.785, 88, 98, 61
2023/06/25 05:15:14.921, 90, 97, 65
2023/06/25 05:15:16.041, 89, 98, 64
2023/06/25 05:15:17.176, 87, 97, 64
2023/06/25 05:15:18.296, 89, 99, 66
2023/06/25 05:15:19.433, 88, 100, 63
2023/06/25 05:15:20.552, 92, 99, 67
2023/06/25 05:15:21.688, 93, 101, 63
2023/06/25 05:15:22.808, 89, 98, 64
2023/06/25 05:15:23.944, 87, 98, 62
2023/06/25 05:15:25.064, 88, 98, 65
2023/06/25 05:15:26.200, 87, 98, 66
2023/06/25 05:15:27.320, 86, 107, 67
2023/06/25 05:15:28.456, 90, 96, 60
2023/06/25 05:15:29.576, 90, 98, 67
2023/06/25 05:15:30.712, 91, 99, 64
2023/06/25 05:15:31.832, 92, 98, 65
2023/06/25 05:15:32.968, 87, 95, 64
2023/06/25 05:15:34.087, 88, 96, 63
2023/06/25 05:15:35.223, 88, 97, 75
2023/06/25 05:15:36.343, 90, 109, 64
2023/06/25 05:15:37.479, 88, 116, 63
2023/06/25 05:15:38.599, 88, 97, 61
2023/06/25 05:15:39.735, 87, 99, 65
2023/06/25 05:15:40.855, 89, 106, 66
2023/06/25 05:15:41.991, 90, 105, 63
2023/06/25 05:15:43.111, 92, 100, 63
2023/06/25 05:15:44.247, 86, 99, 64
2023/06/25 05:15:45.367, 89, 99, 65
2023/06/25 05:15:46.503, 89, 102, 69
2023/06/25 05:15:47.639, 85, 101, 65
2023/06/25 05:15:48.759, 88, 100, 64
2023/06/25 05:15:49.895, 87, 97, 66
2023/06/25 05:15:51.014, 90, 96, 65
2023/06/25 05:15:52.151, 88, 97, 62
2023/06/25 05:15:53.270, 88, 99, 63
2023/06/25 05:15:54.406, 89, 100, 64
2023/06/25 05:15:55.526, 87, 99, 66
2023/06/25 05:15:56.662, 93, 103, 64
2023/06/25 05:15:57.782, 87, 95, 73
2023/06/25 05:15:58.918, 89, 98, 64
2023/06/25 05:16:00.037, 88, 96, 68
2023/06/25 05:16:01.174, 89, 98, 62
2023/06/25 05:16:02.294, 88, 95, 63
2023/06/25 05:16:03.430, 88, 94, 63
2023/06/25 05:16:04.549, 89, 99, 63
2023/06/25 05:16:05.685, 88, 96, 62
2023/06/25 05:16:06.805, 89, 94, 63
2023/06/25 05:16:07.941, 93, 97, 64
2023/06/25 05:16:09.061, 87, 99, 67
2023/06/25 05:16:10.197, 89, 105, 66
2023/06/25 05:16:11.318, 92, 101, 66
2023/06/25 05:16:12.453, 89, 100, 64
2023/06/25 05:16:13.573, 89, 95, 64
2023/06/25 05:16:14.709, 90, 110, 61
2023/06/25 05:16:15.844, 89, 97, 66
2023/06/25 05:16:16.965, 87, 92, 62
2023/06/25 05:16:18.101, 87, 98, 65
2023/06/25 05:16:19.221, 92, 104, 65
2023/06/25 05:16:20.356, 88, 98, 62
2023/06/25 05:16:21.476, 87, 97, 63
2023/06/25 05:16:22.612, 89, 97, 63
2023/06/25 05:16:23.732, 86, 105, 59
2023/06/25 05:16:24.868, 89, 97, 67
2023/06/25 05:16:25.988, 88, 98, 63
2023/06/25 05:16:27.124, 89, 97, 62
2023/06/25 05:16:28.244, 87, 99, 64
2023/06/25 05:16:29.380, 89, 96, 65
2023/06/25 05:16:30.500, 86, 98, 64
2023/06/25 05:16:31.636, 89, 97, 68
2023/06/25 05:16:32.756, 88, 98, 65
2023/06/25 05:16:33.892, 89, 95, 65
2023/06/25 05:16:35.011, 88, 102, 63
2023/06/25 05:16:36.147, 89, 100, 65
2023/06/25 05:16:37.267, 89, 97, 66
2023/06/25 05:16:38.403, 90, 99, 66
2023/06/25 05:16:39.523, 92, 104, 61
2023/06/25 05:16:40.659, 90, 97, 64
2023/06/25 05:16:41.779, 88, 96, 65
2023/06/25 05:16:42.915, 90, 103, 66
2023/06/25 05:16:44.035, 87, 94, 64
2023/06/25 05:16:45.171, 87, 97, 64
2023/06/25 05:16:46.291, 89, 95, 65
2023/06/25 05:16:47.426, 92, 93, 65
2023/06/25 05:16:48.547, 91, 99, 67
2023/06/25 05:16:49.683, 88, 96, 65
2023/06/25 05:16:50.802, 86, 97, 65
2023/06/25 05:16:51.939, 87, 102, 63
2023/06/25 05:16:53.059, 89, 97, 63
2023/06/25 05:16:54.195, 88, 97, 66
2023/06/25 05:16:55.314, 99, 101, 59
2023/06/25 05:16:56.450, 90, 100, 62
2023/06/25 05:16:57.586, 90, 99, 65
2023/06/25 05:16:58.706, 89, 98, 63
2023/06/25 05:16:59.841, 89, 99, 63
2023/06/25 05:17:00.962, 89, 98, 66
2023/06/25 05:17:02.098, 87, 99, 64
2023/06/25 05:17:03.218, 86, 101, 68
2023/06/25 05:17:04.354, 87, 96, 67
2023/06/25 05:17:05.474, 93, 98, 61
2023/06/25 05:17:06.610, 89, 97, 63
2023/06/25 05:17:07.730, 87, 97, 65
2023/06/25 05:17:08.865, 87, 100, 63
2023/06/25 05:17:09.985, 91, 114, 63
2023/06/25 05:17:11.121, 86, 101, 64
2023/06/25 05:17:12.241, 91, 101, 64
2023/06/25 05:17:13.377, 87, 103, 67
2023/06/25 05:17:14.497, 88, 100, 63
2023/06/25 05:17:15.633, 90, 98, 64
2023/06/25 05:17:16.753, 89, 93, 63
2023/06/25 05:17:17.888, 86, 94, 63
2023/06/25 05:17:19.009, 89, 96, 62
2023/06/25 05:17:20.145, 90, 99, 63
2023/06/25 05:17:21.281, 86, 100, 66
2023/06/25 05:17:22.401, 90, 97, 65
2023/06/25 05:17:23.536, 87, 97, 65
2023/06/25 05:17:24.656, 88, 95, 63
2023/06/25 05:17:25.792, 86, 100, 61
2023/06/25 05:17:26.912, 91, 105, 65
2023/06/25 05:17:28.048, 86, 97, 64
2023/06/25 05:17:29.168, 88, 96, 67
2023/06/25 05:17:30.303, 89, 99, 68
2023/06/25 05:17:31.424, 89, 94, 60
2023/06/25 05:17:32.560, 111, 99, 62
2023/06/25 05:17:33.680, 91, 124, 60
2023/06/25 05:17:34.816, 89, 101, 65
2023/06/25 05:17:35.936, 85, 97, 64
2023/06/25 05:17:37.072, 86, 97, 64
2023/06/25 05:17:38.192, 88, 98, 64
2023/06/25 05:17:39.327, 87, 100, 65
2023/06/25 05:17:40.447, 89, 100, 66
2023/06/25 05:17:41.583, 86, 102, 62
2023/06/25 05:17:42.703, 89, 94, 62
2023/06/25 05:17:43.839, 91, 98, 64
2023/06/25 05:17:44.959, 90, 97, 63
2023/06/25 05:17:46.095, 91, 101, 66
2023/06/25 05:17:47.215, 101, 96, 67
2023/06/25 05:17:48.351, 87, 95, 63
2023/06/25 05:17:49.487, 89, 98, 66
2023/06/25 05:17:50.607, 88, 98, 66
2023/06/25 05:17:51.743, 89, 104, 62
2023/06/25 05:17:52.863, 87, 96, 64
2023/06/25 05:17:53.999, 89, 107, 64
2023/06/25 05:17:55.118, 87, 100, 61
2023/06/25 05:17:56.254, 91, 97, 65
2023/06/25 05:17:57.374, 89, 110, 62
2023/06/25 05:17:58.510, 87, 99, 68
2023/06/25 05:17:59.630, 89, 98, 67
2023/06/25 05:18:00.766, 91, 99, 63
2023/06/25 05:18:01.886, 89, 97, 71
2023/06/25 05:18:03.022, 90, 94, 62
2023/06/25 05:18:04.142, 89, 96, 63
2023/06/25 05:18:05.278, 87, 98, 62
2023/06/25 05:18:06.398, 87, 96, 63
2023/06/25 05:18:07.534, 87, 95, 63
2023/06/25 05:18:08.654, 88, 98, 63
2023/06/25 05:18:09.790, 90, 99, 63
2023/06/25 05:18:10.910, 88, 102, 61
2023/06/25 05:18:12.045, 91, 98, 63
2023/06/25 05:18:13.165, 89, 96, 64
2023/06/25 05:18:14.301, 88, 101, 62
2023/06/25 05:18:15.421, 88, 97, 67
2023/06/25 05:18:16.557, 92, 99, 65
2023/06/25 05:18:17.677, 90, 98, 63
2023/06/25 05:18:18.813, 88, 95, 66
2023/06/25 05:18:19.949, 88, 106, 63
2023/06/25 05:18:21.069, 87, 97, 63
2023/06/25 05:18:22.205, 90, 96, 61
2023/06/25 05:18:23.325, 90, 98, 61
2023/06/25 05:18:24.461, 88, 98, 68
2023/06/25 05:18:25.581, 88, 96, 64
2023/06/25 05:18:26.716, 87, 98, 64
2023/06/25 05:18:27.837, 87, 95, 63
2023/06/25 05:18:28.972, 90, 101, 61
2023/06/25 05:18:30.092, 87, 95, 64
2023/06/25 05:18:31.228, 89, 99, 59
2023/06/25 05:18:32.348, 88, 100, 62
2023/06/25 05:18:33.484, 91, 94, 66
2023/06/25 05:18:34.603, 90, 98, 65
2023/06/25 05:18:35.740, 89, 100, 64
2023/06/25 05:18:36.859, 92, 98, 65
2023/06/25 05:18:37.996, 86, 101, 68
2023/06/25 05:18:39.115, 91, 100, 66
2023/06/25 05:18:40.251, 98, 97, 64
2023/06/25 05:18:41.372, 87, 95, 60
2023/06/25 05:18:42.508, 88, 98, 65
2023/06/25 05:18:43.627, 86, 95, 66
2023/06/25 05:18:44.763, 86, 107, 65
2023/06/25 05:18:45.883, 88, 99, 63
2023/06/25 05:18:47.019, 89, 96, 66
2023/06/25 05:18:48.139, 88, 100, 58
2023/06/25 05:18:49.274, 90, 99, 61
2023/06/25 05:18:50.395, 88, 101, 64
2023/06/25 05:18:51.531, 89, 107, 63
2023/06/25 05:18:52.651, 90, 95, 63
2023/06/25 05:18:53.787, 90, 98, 65
2023/06/25 05:18:54.923, 86, 101, 64
2023/06/25 05:18:56.043, 90, 103, 63
2023/06/25 05:18:57.179, 92, 100, 62
2023/06/25 05:18:58.299, 90, 98, 64
2023/06/25 05:18:59.435, 90, 100, 62
2023/06/25 05:19:00.554, 88, 97, 66
2023/06/25 05:19:01.690, 90, 107, 65
2023/06/25 05:19:02.810, 91, 97, 65
2023/06/25 05:19:03.946, 90, 96, 67
2023/06/25 05:19:05.066, 89, 97, 65
2023/06/25 05:19:06.202, 89, 99, 68
2023/06/25 05:19:07.322, 87, 100, 65
2023/06/25 05:19:08.458, 87, 112, 76
2023/06/25 05:19:09.578, 90, 109, 63
2023/06/25 05:19:10.714, 88, 97, 65
2023/06/25 05:19:11.850, 91, 102, 63
2023/06/25 05:19:12.970, 88, 96, 67
2023/06/25 05:19:14.106, 93, 100, 60
2023/06/25 05:19:15.225, 86, 96, 67
2023/06/25 05:19:16.361, 86, 99, 65
2023/06/25 05:19:17.481, 90, 115, 61
2023/06/25 05:19:18.617, 88, 103, 66
2023/06/25 05:19:19.737, 87, 95, 63
2023/06/25 05:19:20.873, 88, 101, 63
2023/06/25 05:19:21.993, 88, 96, 61
2023/06/25 05:19:23.129, 88, 98, 66
2023/06/25 05:19:24.249, 88, 100, 67
2023/06/25 05:19:25.385, 89, 97, 63
2023/06/25 05:19:26.505, 87, 97, 62
2023/06/25 05:19:27.641, 88, 97, 60
2023/06/25 05:19:28.761, 87, 95, 58
2023/06/25 05:19:29.896, 90, 95, 63
2023/06/25 05:19:31.017, 89, 99, 78
2023/06/25 05:19:32.152, 87, 100, 64
2023/06/25 05:19:33.272, 90, 97, 66
2023/06/25 05:19:34.408, 90, 102, 66
2023/06/25 05:19:35.528, 90, 99, 64
2023/06/25 05:19:36.664, 91, 102, 64
2023/06/25 05:19:37.784, 91, 100, 66
2023/06/25 05:19:38.920, 88, 98, 63
2023/06/25 05:19:40.040, 89, 126, 64
2023/06/25 05:19:41.175, 89, 98, 64
2023/06/25 05:19:42.296, 88, 98, 64
2023/06/25 05:19:43.432, 87, 97, 69
2023/06/25 05:19:44.568, 89, 100, 65
2023/06/25 05:19:45.688, 87, 94, 61
2023/06/25 05:19:46.824, 86, 98, 63
2023/06/25 05:19:47.944, 90, 95, 63
2023/06/25 05:19:49.079, 87, 100, 61
2023/06/25 05:19:50.200, 88, 99, 64
2023/06/25 05:19:51.335, 85, 98, 64
2023/06/25 05:19:52.455, 90, 96, 63
2023/06/25 05:19:53.591, 86, 100, 71
2023/06/25 05:19:54.711, 91, 97, 63
2023/06/25 05:19:55.847, 88, 96, 65
2023/06/25 05:19:56.967, 88, 96, 65
2023/06/25 05:19:58.103, 88, 100, 63
2023/06/25 05:19:59.223, 88, 98, 62
2023/06/25 05:20:00.359, 88, 100, 65
2023/06/25 05:20:01.479, 89, 101, 63
2023/06/25 05:20:02.615, 90, 100, 61
2023/06/25 05:20:03.734, 88, 97, 64
2023/06/25 05:20:04.870, 135, 98, 63
2023/06/25 05:20:06.006, 91, 97, 63
2023/06/25 05:20:07.126, 89, 98, 65
2023/06/25 05:20:08.262, 92, 99, 64
2023/06/25 05:20:09.382, 87, 99, 60
2023/06/25 05:20:10.518, 90, 107, 62
2023/06/25 05:20:11.638, 88, 95, 63
2023/06/25 05:20:12.774, 88, 98, 62
2023/06/25 05:20:13.894, 87, 97, 62
2023/06/25 05:20:15.029, 89, 99, 61
2023/06/25 05:20:16.150, 90, 103, 62
2023/06/25 05:20:17.286, 88, 105, 65
2023/06/25 05:20:18.406, 85, 97, 65
2023/06/25 05:20:19.541, 87, 100, 63
2023/06/25 05:20:20.661, 87, 102, 65
2023/06/25 05:20:21.797, 89, 95, 65
2023/06/25 05:20:22.917, 91, 97, 65
2023/06/25 05:20:24.053, 87, 96, 66
2023/06/25 05:20:25.173, 94, 95, 65
2023/06/25 05:20:26.309, 95, 103, 63
2023/06/25 05:20:27.429, 89, 98, 64
2023/06/25 05:20:28.565, 89, 114, 68
2023/06/25 05:20:29.685, 89, 98, 65
2023/06/25 05:20:30.821, 91, 96, 66
2023/06/25 05:20:31.941, 88, 97, 67
2023/06/25 05:20:33.077, 87, 99, 66
2023/06/25 05:20:34.197, 92, 97, 65
2023/06/25 05:20:35.332, 88, 99, 64
2023/06/25 05:20:36.452, 88, 94, 62
2023/06/25 05:20:37.588, 85, 101, 60
2023/06/25 05:20:38.708, 88, 95, 62
2023/06/25 05:20:39.844, 90, 95, 63
2023/06/25 05:20:40.964, 88, 97, 65
2023/06/25 05:20:42.100, 88, 99, 62
2023/06/25 05:20:43.220, 90, 95, 64
2023/06/25 05:20:44.356, 87, 97, 64
2023/06/25 05:20:45.476, 88, 97, 63
2023/06/25 05:20:46.612, 86, 99, 61
2023/06/25 05:20:47.732, 87, 96, 63
2023/06/25 05:20:48.867, 91, 98, 62
2023/06/25 05:20:50.004, 88, 100, 64
2023/06/25 05:20:51.124, 89, 96, 62
2023/06/25 05:20:52.259, 88, 99, 66
2023/06/25 05:20:53.379, 89, 101, 69
2023/06/25 05:20:54.515, 89, 97, 61
2023/06/25 05:20:55.635, 90, 100, 65
2023/06/25 05:20:56.771, 86, 97, 64
2023/06/25 05:20:57.891, 88, 97, 62
2023/06/25 05:20:59.027, 91, 98, 64
2023/06/25 05:21:00.147, 87, 96, 66
2023/06/25 05:21:01.283, 86, 102, 61
2023/06/25 05:21:02.403, 92, 96, 65
2023/06/25 05:21:03.539, 87, 95, 65
2023/06/25 05:21:04.659, 89, 99, 69
2023/06/25 05:21:05.795, 88, 104, 65
2023/06/25 05:21:06.914, 91, 101, 61
2023/06/25 05:21:08.051, 95, 100, 64
2023/06/25 05:21:09.170, 90, 98, 62
2023/06/25 05:21:10.306, 89, 97, 62
2023/06/25 05:21:11.426, 90, 98, 66
2023/06/25 05:21:12.562, 92, 97, 65
2023/06/25 05:21:13.682, 87, 105, 65
2023/06/25 05:21:14.818, 90, 100, 66
2023/06/25 05:21:15.954, 90, 98, 64
2023/06/25 05:21:17.074, 88, 106, 61
2023/06/25 05:21:18.210, 89, 97, 66
2023/06/25 05:21:19.330, 86, 98, 64
2023/06/25 05:21:20.466, 89, 97, 65
2023/06/25 05:21:21.586, 89, 98, 63
2023/06/25 05:21:22.722, 84, 96, 64
2023/06/25 05:21:23.841, 92, 97, 62
2023/06/25 05:21:24.977, 90, 114, 66
2023/06/25 05:21:26.097, 90, 97, 62
2023/06/25 05:21:27.233, 88, 98, 63
2023/06/25 05:21:28.353, 91, 95, 62
2023/06/25 05:21:29.489, 91, 101, 62
2023/06/25 05:21:30.609, 86, 97, 64
2023/06/25 05:21:31.745, 91, 97, 64
2023/06/25 05:21:32.865, 90, 112, 63
2023/06/25 05:21:34.001, 88, 100, 62
2023/06/25 05:21:35.121, 88, 101, 62
2023/06/25 05:21:36.257, 88, 101, 61
2023/06/25 05:21:37.377, 90, 107, 65
2023/06/25 05:21:38.512, 88, 98, 64
2023/06/25 05:21:39.632, 90, 97, 65
2023/06/25 05:21:40.769, 91, 101, 62
2023/06/25 05:21:41.904, 89, 103, 62
2023/06/25 05:21:43.024, 87, 96, 63
2023/06/25 05:21:44.160, 88, 98, 68
2023/06/25 05:21:45.280, 87, 93, 63
2023/06/25 05:21:46.416, 88, 97, 65
2023/06/25 05:21:47.536, 88, 99, 62
2023/06/25 05:21:48.672, 89, 96, 64
2023/06/25 05:21:49.792, 86, 97, 62
2023/06/25 05:21:50.928, 87, 96, 60
2023/06/25 05:21:52.048, 85, 99, 64
2023/06/25 05:21:53.184, 89, 95, 66
2023/06/25 05:21:54.303, 90, 100, 64
2023/06/25 05:21:55.439, 90, 144, 62
