time, beta470, beta532, beta650
2023/06/06 13:11:01.163, 98, 114, 81
2023/06/06 13:11:02.299, 100, 115, 81
2023/06/06 13:11:03.419, 99, 120, 86
2023/06/06 13:11:04.555, 100, 116, 81
2023/06/06 13:11:05.691, 99, 114, 80
2023/06/06 13:11:06.811, 103, 117, 81
2023/06/06 13:11:07.946, 98, 117, 80
2023/06/06 13:11:09.067, 101, 115, 82
2023/06/06 13:11:10.203, 101, 114, 83
2023/06/06 13:11:11.339, 101, 117, 81
2023/06/06 13:11:12.459, 100, 117, 80
2023/06/06 13:11:13.595, 99, 119, 85
2023/06/06 13:11:14.714, 104, 120, 84
2023/06/06 13:11:15.851, 102, 124, 85
2023/06/06 13:11:16.970, 101, 119, 82
2023/06/06 13:11:18.106, 101, 120, 82
2023/06/06 13:11:19.242, 106, 117, 81
2023/06/06 13:11:20.362, 102, 119, 84
2023/06/06 13:11:21.498, 101, 119, 85
2023/06/06 13:11:22.618, 102, 122, 85
2023/06/06 13:11:23.754, 105, 121, 87
2023/06/06 13:11:24.874, 104, 125, 86
2023/06/06 13:11:26.010, 99, 122, 85
2023/06/06 13:11:27.146, 103, 124, 84
2023/06/06 13:11:28.266, 106, 124, 81
2023/06/06 13:11:29.402, 105, 122, 85
2023/06/06 13:11:30.522, 105, 121, 85
2023/06/06 13:11:31.658, 103, 121, 83
2023/06/06 13:11:32.778, 101, 120, 86
2023/06/06 13:11:33.914, 105, 124, 86
2023/06/06 13:11:35.049, 101, 123, 111
2023/06/06 13:11:36.169, 102, 124, 83
2023/06/06 13:11:37.305, 102, 123, 86
2023/06/06 13:11:38.425, 104, 125, 86
2023/06/06 13:11:39.561, 106, 125, 90
2023/06/06 13:11:40.697, 103, 124, 89
2023/06/06 13:11:41.817, 108, 123, 84
2023/06/06 13:11:42.953, 108, 126, 86
2023/06/06 13:11:44.073, 106, 123, 91
2023/06/06 13:11:45.209, 105, 122, 86
2023/06/06 13:11:46.329, 105, 135, 85
2023/06/06 13:11:47.464, 106, 127, 84
2023/06/06 13:11:48.600, 106, 126, 129
2023/06/06 13:11:49.720, 102, 125, 85
2023/06/06 13:11:50.856, 105, 126, 87
2023/06/06 13:11:51.976, 107, 125, 87
2023/06/06 13:11:53.112, 106, 124, 84
2023/06/06 13:11:54.248, 105, 124, 86
2023/06/06 13:11:55.368, 108, 126, 84
2023/06/06 13:11:56.504, 108, 130, 88
2023/06/06 13:11:57.624, 106, 126, 84
2023/06/06 13:11:58.760, 105, 126, 90
2023/06/06 13:11:59.896, 106, 127, 86
2023/06/06 13:12:01.016, 105, 128, 86
2023/06/06 13:12:02.152, 108, 126, 89
2023/06/06 13:12:03.272, 107, 125, 88
2023/06/06 13:12:04.408, 105, 128, 87
2023/06/06 13:12:05.528, 108, 127, 91
2023/06/06 13:12:06.663, 107, 129, 87
2023/06/06 13:12:07.800, 109, 129, 92
2023/06/06 13:12:08.919, 107, 131, 85
2023/06/06 13:12:10.055, 105, 130, 88
2023/06/06 13:12:11.175, 108, 128, 86
2023/06/06 13:12:12.311, 105, 127, 90
2023/06/06 13:12:13.447, 106, 128, 87
2023/06/06 13:12:14.567, 107, 126, 86
2023/06/06 13:12:15.702, 107, 128, 85
2023/06/06 13:12:16.823, 108, 129, 86
2023/06/06 13:12:17.959, 106, 130, 86
2023/06/06 13:12:19.094, 108, 131, 88
2023/06/06 13:12:20.214, 106, 129, 88
2023/06/06 13:12:21.350, 108, 133, 86
2023/06/06 13:12:22.469, 108, 129, 87
2023/06/06 13:12:23.606, 107, 130, 88
2023/06/06 13:12:24.726, 108, 130, 89
2023/06/06 13:12:25.862, 105, 128, 95
2023/06/06 13:12:26.998, 108, 136, 88
2023/06/06 13:12:28.118, 107, 128, 89
2023/06/06 13:12:29.254, 109, 131, 90
2023/06/06 13:12:30.374, 106, 128, 88
2023/06/06 13:12:31.510, 108, 131, 90
2023/06/06 13:12:32.630, 107, 127, 87
2023/06/06 13:12:33.766, 108, 131, 91
2023/06/06 13:12:34.902, 107, 129, 87
2023/06/06 13:12:36.022, 109, 129, 90
2023/06/06 13:12:37.157, 108, 129, 89
2023/06/06 13:12:38.277, 105, 128, 92
2023/06/06 13:12:39.413, 108, 129, 90
2023/06/06 13:12:40.548, 107, 130, 86
2023/06/06 13:12:41.669, 108, 126, 85
2023/06/06 13:12:42.805, 106, 127, 85
2023/06/06 13:12:43.925, 111, 130, 90
2023/06/06 13:12:45.061, 106, 128, 90
2023/06/06 13:12:46.180, 110, 129, 88
2023/06/06 13:12:47.316, 108, 129, 88
2023/06/06 13:12:48.453, 108, 137, 88
2023/06/06 13:12:49.573, 110, 130, 89
2023/06/06 13:12:50.708, 108, 134, 88
2023/06/06 13:12:51.829, 109, 133, 90
2023/06/06 13:12:52.964, 107, 132, 89
2023/06/06 13:12:54.100, 107, 129, 89
2023/06/06 13:12:55.220, 110, 133, 88
2023/06/06 13:12:56.356, 109, 133, 94
2023/06/06 13:12:57.476, 110, 132, 90
2023/06/06 13:12:58.612, 110, 131, 88
2023/06/06 13:12:59.748, 120, 131, 87
2023/06/06 13:13:00.868, 109, 131, 91
2023/06/06 13:13:02.004, 109, 131, 92
2023/06/06 13:13:03.124, 108, 132, 89
2023/06/06 13:13:04.260, 109, 131, 90
2023/06/06 13:13:05.380, 128, 130, 89
2023/06/06 13:13:06.516, 110, 130, 92
2023/06/06 13:13:07.652, 107, 132, 89
2023/06/06 13:13:08.772, 106, 128, 87
2023/06/06 13:13:09.907, 111, 135, 89
2023/06/06 13:13:11.027, 109, 130, 88
2023/06/06 13:13:12.163, 109, 130, 89
2023/06/06 13:13:13.299, 111, 130, 87
2023/06/06 13:13:14.419, 108, 131, 90
2023/06/06 13:13:15.555, 108, 133, 87
2023/06/06 13:13:16.675, 107, 132, 87
2023/06/06 13:13:17.811, 106, 130, 95
2023/06/06 13:13:18.946, 107, 129, 90
2023/06/06 13:13:20.067, 110, 134, 88
2023/06/06 13:13:21.203, 106, 129, 91
2023/06/06 13:13:22.323, 109, 131, 90
2023/06/06 13:13:23.458, 108, 131, 93
2023/06/06 13:13:24.579, 108, 135, 117
2023/06/06 13:13:25.714, 110, 133, 91
2023/06/06 13:13:26.850, 108, 129, 89
2023/06/06 13:13:27.970, 109, 134, 90
2023/06/06 13:13:29.106, 109, 134, 90
2023/06/06 13:13:30.226, 109, 135, 88
2023/06/06 13:13:31.362, 108, 131, 89
2023/06/06 13:13:32.482, 112, 129, 90
2023/06/06 13:13:33.617, 110, 138, 93
2023/06/06 13:13:34.754, 108, 140, 90
2023/06/06 13:13:35.874, 109, 128, 93
2023/06/06 13:13:37.010, 110, 131, 89
2023/06/06 13:13:38.130, 109, 129, 94
2023/06/06 13:13:39.266, 110, 133, 88
2023/06/06 13:13:40.402, 108, 136, 90
2023/06/06 13:13:41.522, 107, 134, 89
2023/06/06 13:13:42.657, 110, 131, 86
2023/06/06 13:13:43.777, 107, 129, 88
2023/06/06 13:13:44.913, 110, 135, 91
2023/06/06 13:13:46.049, 112, 136, 91
2023/06/06 13:13:47.169, 109, 134, 89
2023/06/06 13:13:48.305, 108, 131, 90
2023/06/06 13:13:49.425, 112, 129, 90
2023/06/06 13:13:50.561, 109, 130, 91
2023/06/06 13:13:51.681, 110, 133, 92
2023/06/06 13:13:52.817, 109, 131, 89
2023/06/06 13:13:53.953, 109, 130, 92
2023/06/06 13:13:55.073, 112, 131, 89
2023/06/06 13:13:56.208, 110, 133, 89
2023/06/06 13:13:57.328, 109, 130, 89
2023/06/06 13:13:58.465, 109, 132, 90
2023/06/06 13:13:59.600, 110, 133, 92
2023/06/06 13:14:00.720, 109, 133, 90
2023/06/06 13:14:01.856, 107, 131, 91
2023/06/06 13:14:02.976, 107, 130, 90
2023/06/06 13:14:04.112, 110, 131, 91
2023/06/06 13:14:05.248, 111, 131, 88
2023/06/06 13:14:06.368, 109, 132, 90
2023/06/06 13:14:07.504, 107, 129, 90
2023/06/06 13:14:08.624, 110, 132, 89
2023/06/06 13:14:09.760, 111, 188, 88
2023/06/06 13:14:10.880, 111, 133, 92
2023/06/06 13:14:12.016, 113, 130, 89
2023/06/06 13:14:13.152, 111, 131, 86
2023/06/06 13:14:14.272, 110, 135, 89
2023/06/06 13:14:15.407, 112, 133, 87
2023/06/06 13:14:16.527, 109, 130, 91
2023/06/06 13:14:17.663, 109, 132, 91
2023/06/06 13:14:18.799, 112, 130, 88
2023/06/06 13:14:19.918, 110, 129, 89
2023/06/06 13:14:21.055, 108, 130, 88
2023/06/06 13:14:22.175, 109, 131, 90
2023/06/06 13:14:23.311, 112, 131, 90
2023/06/06 13:14:24.430, 108, 130, 92
2023/06/06 13:14:25.567, 112, 132, 90
2023/06/06 13:14:26.703, 110, 129, 89
2023/06/06 13:14:27.823, 110, 133, 92
2023/06/06 13:14:28.958, 111, 132, 89
2023/06/06 13:14:30.078, 111, 129, 90
2023/06/06 13:14:31.214, 109, 134, 89
2023/06/06 13:14:32.334, 109, 134, 91
2023/06/06 13:14:33.470, 108, 131, 89
2023/06/06 13:14:34.590, 110, 132, 91
2023/06/06 13:14:35.726, 110, 134, 92
2023/06/06 13:14:36.846, 108, 134, 90
2023/06/06 13:14:37.982, 111, 133, 90
2023/06/06 13:14:39.118, 109, 132, 89
2023/06/06 13:14:40.238, 108, 134, 92
2023/06/06 13:14:41.374, 109, 130, 90
2023/06/06 13:14:42.494, 113, 131, 91
2023/06/06 13:14:43.630, 111, 128, 90
2023/06/06 13:14:44.749, 110, 133, 87
2023/06/06 13:14:45.886, 108, 130, 93
2023/06/06 13:14:47.006, 108, 128, 90
2023/06/06 13:14:48.141, 113, 129, 103
2023/06/06 13:14:49.277, 109, 131, 88
2023/06/06 13:14:50.397, 119, 131, 90
2023/06/06 13:14:51.533, 109, 132, 91
2023/06/06 13:14:52.653, 109, 130, 90
2023/06/06 13:14:53.789, 110, 132, 91
2023/06/06 13:14:54.909, 109, 133, 93
2023/06/06 13:14:56.045, 108, 132, 88
2023/06/06 13:14:57.181, 109, 136, 92
2023/06/06 13:14:58.301, 109, 135, 90
2023/06/06 13:14:59.437, 110, 132, 88
2023/06/06 13:15:00.557, 110, 131, 91
2023/06/06 13:15:01.692, 108, 134, 88
2023/06/06 13:15:02.813, 115, 132, 90
2023/06/06 13:15:03.948, 109, 131, 88
2023/06/06 13:15:05.068, 110, 132, 90
2023/06/06 13:15:06.204, 112, 143, 89
2023/06/06 13:15:07.340, 109, 131, 91
2023/06/06 13:15:08.460, 109, 131, 88
2023/06/06 13:15:09.596, 108, 132, 90
2023/06/06 13:15:10.716, 111, 136, 88
2023/06/06 13:15:11.852, 108, 128, 89
2023/06/06 13:15:12.972, 110, 135, 92
2023/06/06 13:15:14.108, 108, 133, 91
2023/06/06 13:15:15.244, 108, 133, 87
2023/06/06 13:15:16.364, 109, 128, 91
2023/06/06 13:15:17.500, 111, 135, 87
2023/06/06 13:15:18.620, 111, 132, 87
2023/06/06 13:15:19.756, 109, 135, 90
2023/06/06 13:15:20.876, 111, 133, 88
2023/06/06 13:15:22.012, 112, 139, 90
2023/06/06 13:15:23.131, 112, 129, 89
2023/06/06 13:15:24.267, 108, 132, 88
2023/06/06 13:15:25.403, 107, 134, 88
2023/06/06 13:15:26.523, 111, 132, 92
2023/06/06 13:15:27.659, 112, 133, 90
2023/06/06 13:15:28.779, 107, 131, 94
2023/06/06 13:15:29.915, 109, 131, 94
2023/06/06 13:15:31.035, 108, 131, 89
2023/06/06 13:15:32.170, 110, 131, 89
2023/06/06 13:15:33.291, 111, 129, 89
2023/06/06 13:15:34.427, 110, 132, 89
2023/06/06 13:15:35.562, 110, 133, 88
2023/06/06 13:15:36.682, 111, 135, 88
2023/06/06 13:15:37.818, 110, 131, 91
2023/06/06 13:15:38.938, 108, 130, 91
2023/06/06 13:15:40.074, 110, 133, 91
2023/06/06 13:15:41.193, 110, 134, 89
2023/06/06 13:15:42.330, 107, 133, 91
2023/06/06 13:15:43.466, 112, 130, 90
2023/06/06 13:15:44.586, 107, 128, 84
2023/06/06 13:15:45.722, 109, 128, 87
2023/06/06 13:15:46.842, 111, 130, 119
2023/06/06 13:15:47.978, 108, 132, 87
2023/06/06 13:15:49.098, 108, 132, 92
2023/06/06 13:15:50.234, 107, 129, 88
2023/06/06 13:15:51.370, 110, 131, 89
2023/06/06 13:15:52.490, 107, 132, 91
2023/06/06 13:15:53.626, 107, 136, 93
2023/06/06 13:15:54.745, 109, 131, 91
2023/06/06 13:15:55.882, 111, 133, 89
2023/06/06 13:15:57.001, 109, 131, 91
2023/06/06 13:15:58.137, 107, 129, 91
2023/06/06 13:15:59.273, 110, 132, 87
2023/06/06 13:16:00.393, 110, 132, 90
2023/06/06 13:16:01.529, 116, 129, 90
2023/06/06 13:16:02.649, 109, 132, 89
2023/06/06 13:16:03.785, 107, 132, 91
2023/06/06 13:16:04.905, 108, 134, 88
2023/06/06 13:16:06.041, 110, 133, 92
2023/06/06 13:16:07.177, 110, 133, 90
2023/06/06 13:16:08.297, 108, 132, 91
2023/06/06 13:16:09.433, 108, 131, 87
2023/06/06 13:16:10.553, 109, 132, 89
2023/06/06 13:16:11.688, 106, 131, 90
2023/06/06 13:16:12.808, 109, 132, 91
2023/06/06 13:16:13.944, 107, 132, 92
2023/06/06 13:16:15.080, 109, 130, 91
2023/06/06 13:16:16.199, 109, 130, 87
2023/06/06 13:16:17.336, 110, 129, 89
2023/06/06 13:16:18.456, 111, 136, 91
2023/06/06 13:16:19.592, 109, 135, 94
2023/06/06 13:16:20.712, 109, 131, 90
2023/06/06 13:16:21.848, 108, 131, 92
2023/06/06 13:16:22.984, 111, 134, 90
2023/06/06 13:16:24.103, 109, 128, 89
2023/06/06 13:16:25.240, 108, 130, 88
2023/06/06 13:16:26.359, 108, 131, 91
2023/06/06 13:16:27.495, 108, 131, 87
2023/06/06 13:16:28.615, 111, 130, 91
2023/06/06 13:16:29.751, 110, 133, 90
2023/06/06 13:16:30.871, 112, 130, 90
2023/06/06 13:16:32.007, 109, 126, 89
2023/06/06 13:16:33.143, 111, 130, 92
2023/06/06 13:16:34.263, 108, 132, 88
2023/06/06 13:16:35.399, 109, 131, 90
2023/06/06 13:16:36.519, 107, 133, 91
2023/06/06 13:16:37.655, 109, 132, 94
2023/06/06 13:16:38.775, 105, 133, 91
2023/06/06 13:16:39.911, 109, 132, 90
2023/06/06 13:16:41.047, 111, 132, 89
2023/06/06 13:16:42.167, 108, 134, 92
2023/06/06 13:16:43.302, 109, 128, 92
2023/06/06 13:16:44.422, 110, 131, 91
2023/06/06 13:16:45.559, 109, 131, 89
2023/06/06 13:16:46.678, 108, 128, 88
2023/06/06 13:16:47.814, 109, 129, 87
2023/06/06 13:16:48.949, 106, 129, 87
2023/06/06 13:16:50.070, 105, 128, 89
2023/06/06 13:16:51.205, 108, 131, 86
2023/06/06 13:16:52.325, 109, 132, 90
2023/06/06 13:16:53.462, 111, 129, 89
2023/06/06 13:16:54.582, 107, 131, 91
2023/06/06 13:16:55.718, 109, 132, 88
2023/06/06 13:16:56.854, 109, 129, 86
2023/06/06 13:16:57.974, 111, 132, 88
2023/06/06 13:16:59.109, 109, 133, 90
2023/06/06 13:17:00.229, 110, 133, 90
2023/06/06 13:17:01.365, 110, 130, 90
2023/06/06 13:17:02.485, 108, 131, 90
2023/06/06 13:17:03.621, 108, 131, 88
2023/06/06 13:17:04.757, 111, 130, 87
2023/06/06 13:17:05.877, 108, 131, 89
2023/06/06 13:17:07.013, 109, 131, 89
2023/06/06 13:17:08.133, 111, 132, 92
2023/06/06 13:17:09.268, 111, 132, 91
2023/06/06 13:17:10.388, 110, 129, 91
2023/06/06 13:17:11.525, 107, 130, 87
2023/06/06 13:17:12.661, 109, 128, 89
2023/06/06 13:17:13.781, 108, 131, 91
2023/06/06 13:17:14.916, 112, 133, 88
2023/06/06 13:17:16.037, 109, 130, 94
2023/06/06 13:17:17.172, 111, 129, 88
2023/06/06 13:17:18.292, 107, 130, 92
2023/06/06 13:17:19.428, 110, 131, 90
2023/06/06 13:17:20.564, 107, 133, 90
2023/06/06 13:17:21.683, 109, 133, 88
2023/06/06 13:17:22.820, 105, 131, 88
2023/06/06 13:17:23.939, 112, 134, 90
2023/06/06 13:17:25.076, 118, 133, 90
2023/06/06 13:17:26.196, 109, 128, 93
2023/06/06 13:17:27.332, 109, 132, 89
2023/06/06 13:17:28.451, 107, 131, 90
2023/06/06 13:17:29.587, 107, 133, 91
2023/06/06 13:17:30.724, 107, 127, 90
2023/06/06 13:17:31.843, 108, 130, 87
2023/06/06 13:17:32.979, 107, 128, 89
2023/06/06 13:17:34.099, 108, 131, 88
2023/06/06 13:17:35.235, 110, 133, 90
2023/06/06 13:17:36.355, 109, 129, 89
2023/06/06 13:17:37.491, 109, 128, 87
2023/06/06 13:17:38.611, 108, 131, 88
2023/06/06 13:17:39.747, 108, 129, 94
2023/06/06 13:17:40.883, 108, 135, 90
2023/06/06 13:17:42.003, 107, 128, 91
2023/06/06 13:17:43.139, 109, 131, 89
2023/06/06 13:17:44.259, 107, 131, 90
2023/06/06 13:17:45.395, 108, 129, 90
2023/06/06 13:17:46.515, 107, 132, 87
2023/06/06 13:17:47.650, 108, 129, 89
2023/06/06 13:17:48.786, 107, 130, 89
2023/06/06 13:17:49.906, 108, 130, 89
2023/06/06 13:17:51.042, 107, 129, 90
2023/06/06 13:17:52.162, 108, 130, 89
2023/06/06 13:17:53.298, 110, 129, 86
2023/06/06 13:17:54.418, 109, 129, 89
2023/06/06 13:17:55.554, 110, 133, 89
2023/06/06 13:17:56.689, 109, 131, 91
2023/06/06 13:17:57.810, 109, 130, 90
2023/06/06 13:17:58.945, 108, 132, 93
2023/06/06 13:18:00.066, 108, 129, 90
2023/06/06 13:18:01.202, 108, 133, 91
2023/06/06 13:18:02.321, 109, 130, 89
2023/06/06 13:18:03.457, 108, 129, 90
2023/06/06 13:18:04.594, 108, 129, 88
2023/06/06 13:18:05.712, 108, 131, 90
2023/06/06 13:18:06.849, 110, 133, 86
2023/06/06 13:18:07.969, 110, 128, 85
2023/06/06 13:18:09.105, 105, 129, 87
2023/06/06 13:18:10.225, 109, 129, 90
2023/06/06 13:18:11.361, 107, 130, 87
2023/06/06 13:18:12.497, 107, 130, 91
2023/06/06 13:18:13.617, 110, 133, 92
2023/06/06 13:18:14.753, 106, 132, 89
2023/06/06 13:18:15.873, 108, 126, 87
2023/06/06 13:18:17.009, 108, 128, 85
2023/06/06 13:18:18.129, 111, 132, 90
2023/06/06 13:18:19.265, 107, 130, 89
2023/06/06 13:18:20.400, 108, 128, 85
2023/06/06 13:18:21.520, 106, 127, 88
2023/06/06 13:18:22.657, 107, 131, 90
2023/06/06 13:18:23.776, 106, 136, 88
2023/06/06 13:18:24.912, 110, 131, 88
2023/06/06 13:18:26.032, 106, 129, 90
2023/06/06 13:18:27.168, 107, 129, 93
2023/06/06 13:18:28.304, 111, 128, 91
2023/06/06 13:18:29.424, 106, 130, 90
2023/06/06 13:18:30.560, 108, 130, 89
2023/06/06 13:18:31.680, 108, 132, 89
2023/06/06 13:18:32.816, 109, 129, 88
2023/06/06 13:18:33.936, 106, 130, 88
2023/06/06 13:18:35.071, 107, 130, 89
2023/06/06 13:18:36.191, 111, 130, 89
2023/06/06 13:18:37.328, 108, 131, 87
2023/06/06 13:18:38.463, 108, 128, 88
2023/06/06 13:18:39.583, 109, 128, 89
2023/06/06 13:18:40.719, 108, 129, 90
2023/06/06 13:18:41.839, 108, 130, 91
2023/06/06 13:18:42.975, 106, 129, 88
2023/06/06 13:18:44.095, 106, 132, 91
2023/06/06 13:18:45.231, 109, 129, 89
2023/06/06 13:18:46.367, 108, 132, 89
2023/06/06 13:18:47.487, 109, 126, 88
2023/06/06 13:18:48.623, 107, 129, 88
2023/06/06 13:18:49.743, 111, 134, 88
2023/06/06 13:18:50.879, 110, 127, 90
2023/06/06 13:18:51.999, 109, 134, 89
2023/06/06 13:18:53.134, 108, 131, 88
2023/06/06 13:18:54.271, 107, 129, 91
2023/06/06 13:18:55.390, 109, 135, 99
2023/06/06 13:18:56.526, 111, 138, 95
2023/06/06 13:18:57.646, 108, 127, 94
2023/06/06 13:18:58.782, 107, 129, 87
2023/06/06 13:18:59.902, 109, 135, 89
2023/06/06 13:19:01.038, 107, 132, 89
2023/06/06 13:19:02.174, 107, 128, 87
2023/06/06 13:19:03.294, 107, 132, 89
2023/06/06 13:19:04.430, 106, 128, 90
2023/06/06 13:19:05.550, 107, 131, 85
2023/06/06 13:19:06.685, 109, 139, 89
2023/06/06 13:19:07.806, 110, 133, 88
2023/06/06 13:19:08.941, 104, 129, 88
2023/06/06 13:19:10.077, 107, 127, 85
2023/06/06 13:19:11.196, 106, 133, 89
2023/06/06 13:19:12.333, 107, 127, 88
2023/06/06 13:19:13.453, 109, 133, 87
2023/06/06 13:19:14.589, 109, 128, 88
2023/06/06 13:19:15.709, 106, 129, 87
2023/06/06 13:19:16.845, 108, 130, 88
2023/06/06 13:19:17.980, 109, 134, 92
2023/06/06 13:19:19.101, 107, 129, 124
2023/06/06 13:19:20.237, 108, 148, 88
2023/06/06 13:19:21.357, 108, 126, 88
2023/06/06 13:19:22.493, 106, 126, 87
2023/06/06 13:19:23.613, 107, 130, 87
2023/06/06 13:19:24.748, 108, 130, 90
2023/06/06 13:19:25.884, 108, 131, 88
2023/06/06 13:19:27.004, 109, 128, 92
2023/06/06 13:19:28.140, 111, 130, 88
2023/06/06 13:19:29.260, 107, 133, 92
2023/06/06 13:19:30.395, 121, 129, 88
2023/06/06 13:19:31.515, 108, 129, 95
2023/06/06 13:19:32.652, 107, 134, 88
2023/06/06 13:19:33.772, 105, 128, 90
2023/06/06 13:19:34.908, 109, 135, 87
2023/06/06 13:19:36.044, 109, 129, 88
2023/06/06 13:19:37.164, 111, 130, 88
2023/06/06 13:19:38.300, 108, 128, 90
2023/06/06 13:19:39.420, 110, 128, 87
2023/06/06 13:19:40.555, 110, 136, 89
2023/06/06 13:19:41.675, 112, 129, 91
2023/06/06 13:19:42.811, 110, 129, 86
2023/06/06 13:19:43.947, 107, 132, 89
2023/06/06 13:19:45.067, 108, 131, 88
2023/06/06 13:19:46.203, 110, 135, 90
2023/06/06 13:19:47.322, 108, 131, 92
2023/06/06 13:19:48.459, 107, 133, 89
2023/06/06 13:19:49.579, 109, 130, 89
2023/06/06 13:19:50.715, 108, 131, 87
2023/06/06 13:19:51.851, 107, 132, 88
2023/06/06 13:19:52.971, 110, 130, 94
2023/06/06 13:19:54.107, 108, 130, 93
2023/06/06 13:19:55.226, 107, 128, 88
2023/06/06 13:19:56.363, 107, 128, 90
2023/06/06 13:19:57.483, 108, 129, 94
2023/06/06 13:19:58.619, 108, 128, 90
2023/06/06 13:19:59.754, 111, 130, 89
2023/06/06 13:20:00.874, 111, 130, 88
2023/06/06 13:20:02.010, 109, 131, 89
2023/06/06 13:20:03.130, 112, 129, 90
2023/06/06 13:20:04.266, 109, 130, 90
2023/06/06 13:20:05.386, 108, 130, 87
2023/06/06 13:20:06.522, 109, 127, 88
2023/06/06 13:20:07.642, 106, 134, 86
2023/06/06 13:20:08.778, 110, 131, 89
2023/06/06 13:20:09.914, 109, 133, 91
2023/06/06 13:20:11.034, 107, 129, 87
2023/06/06 13:20:12.170, 107, 129, 89
2023/06/06 13:20:13.290, 109, 127, 89
2023/06/06 13:20:14.424, 105, 125, 89
2023/06/06 13:20:15.545, 108, 131, 89
2023/06/06 13:20:16.681, 109, 130, 89
2023/06/06 13:20:17.817, 110, 128, 91
2023/06/06 13:20:18.937, 108, 130, 88
2023/06/06 13:20:20.073, 107, 134, 85
2023/06/06 13:20:21.192, 109, 126, 88
2023/06/06 13:20:22.329, 110, 127, 89
2023/06/06 13:20:23.449, 108, 135, 86
2023/06/06 13:20:24.585, 106, 129, 89
2023/06/06 13:20:25.721, 107, 129, 88
2023/06/06 13:20:26.841, 105, 129, 89
2023/06/06 13:20:27.977, 109, 131, 86
2023/06/06 13:20:29.096, 109, 129, 88
2023/06/06 13:20:30.233, 108, 131, 86
2023/06/06 13:20:31.352, 110, 128, 90
2023/06/06 13:20:32.488, 106, 126, 85
2023/06/06 13:20:33.608, 104, 128, 87
2023/06/06 13:20:34.744, 107, 132, 88
2023/06/06 13:20:35.880, 108, 130, 91
2023/06/06 13:20:37.000, 107, 130, 88
2023/06/06 13:20:38.136, 108, 126, 88
2023/06/06 13:20:39.256, 110, 129, 89
2023/06/06 13:20:40.392, 110, 131, 89
2023/06/06 13:20:41.512, 108, 141, 86
2023/06/06 13:20:42.648, 108, 129, 89
2023/06/06 13:20:43.783, 108, 129, 90
2023/06/06 13:20:44.904, 106, 131, 91
2023/06/06 13:20:46.040, 110, 131, 90
2023/06/06 13:20:47.160, 109, 128, 90
2023/06/06 13:20:48.295, 107, 128, 87
2023/06/06 13:20:49.415, 109, 129, 90
2023/06/06 13:20:50.551, 107, 129, 88
2023/06/06 13:20:51.687, 107, 131, 94
2023/06/06 13:20:52.807, 107, 128, 90
2023/06/06 13:20:53.943, 109, 134, 90
2023/06/06 13:20:55.063, 107, 131, 782
2023/06/06 13:20:56.199, 106, 131, 315
2023/06/06 13:20:57.335, 106, 131, 88
2023/06/06 13:20:58.454, 108, 128, 92
2023/06/06 13:20:59.591, 109, 128, 91
2023/06/06 13:21:00.711, 107, 128, 88
2023/06/06 13:21:01.847, 112, 130, 90
2023/06/06 13:21:02.966, 108, 131, 92
2023/06/06 13:21:04.102, 109, 128, 86
2023/06/06 13:21:05.238, 108, 131, 89
2023/06/06 13:21:06.358, 126, 132, 87
2023/06/06 13:21:07.494, 108, 131, 90
2023/06/06 13:21:08.614, 107, 128, 87
2023/06/06 13:21:09.750, 108, 128, 88
2023/06/06 13:21:10.870, 109, 129, 91
2023/06/06 13:21:12.006, 109, 129, 91
2023/06/06 13:21:13.142, 110, 127, 93
2023/06/06 13:21:14.262, 108, 128, 91
2023/06/06 13:21:15.398, 108, 131, 89
2023/06/06 13:21:16.517, 108, 129, 86
2023/06/06 13:21:17.654, 107, 130, 87
2023/06/06 13:21:18.774, 109, 129, 90
2023/06/06 13:21:19.909, 110, 131, 86
2023/06/06 13:21:21.044, 110, 129, 91
2023/06/06 13:21:22.165, 108, 130, 88
2023/06/06 13:21:23.301, 108, 130, 89
2023/06/06 13:21:24.421, 106, 135, 89
2023/06/06 13:21:25.557, 105, 130, 86
2023/06/06 13:21:26.677, 106, 128, 87
2023/06/06 13:21:27.813, 109, 128, 88
2023/06/06 13:21:28.933, 106, 128, 89
2023/06/06 13:21:30.069, 109, 132, 89
2023/06/06 13:21:31.205, 106, 129, 88
2023/06/06 13:21:32.325, 108, 146, 90
2023/06/06 13:21:33.461, 107, 130, 89
2023/06/06 13:21:34.580, 108, 127, 88
2023/06/06 13:21:35.717, 109, 132, 94
2023/06/06 13:21:36.836, 109, 132, 90
2023/06/06 13:21:37.972, 106, 127, 92
2023/06/06 13:21:39.092, 108, 128, 91
2023/06/06 13:21:40.228, 108, 132, 88
2023/06/06 13:21:41.364, 109, 129, 85
2023/06/06 13:21:42.484, 109, 130, 90
2023/06/06 13:21:43.620, 109, 129, 88
2023/06/06 13:21:44.740, 108, 129, 89
2023/06/06 13:21:45.876, 122, 141, 98
2023/06/06 13:21:46.996, 107, 131, 87
2023/06/06 13:21:48.131, 109, 131, 89
2023/06/06 13:21:49.267, 109, 131, 87
2023/06/06 13:21:50.388, 109, 128, 89
2023/06/06 13:21:51.524, 107, 134, 89
2023/06/06 13:21:52.644, 108, 151, 84
2023/06/06 13:21:53.780, 108, 133, 88
2023/06/06 13:21:54.899, 109, 132, 88
2023/06/06 13:21:56.035, 110, 127, 88
2023/06/06 13:21:57.170, 106, 128, 90
