time, beta470, beta532, beta650
2023/07/10 03:10:58.535, 100, 183, 72
2023/07/10 03:10:59.671, 105, 193, 76
2023/07/10 03:11:00.791, 104, 183, 71
2023/07/10 03:11:01.927, 106, 186, 76
2023/07/10 03:11:03.047, 102, 186, 287
2023/07/10 03:11:04.183, 106, 187, 74
2023/07/10 03:11:05.319, 104, 198, 74
2023/07/10 03:11:06.438, 103, 187, 72
2023/07/10 03:11:07.574, 104, 185, 74
2023/07/10 03:11:08.694, 101, 193, 73
2023/07/10 03:11:09.830, 102, 193, 72
2023/07/10 03:11:10.966, 104, 194, 71
2023/07/10 03:11:12.086, 104, 194, 78
2023/07/10 03:11:13.222, 108, 195, 74
2023/07/10 03:11:14.342, 101, 187, 72
2023/07/10 03:11:15.478, 101, 188, 70
2023/07/10 03:11:16.614, 104, 185, 74
2023/07/10 03:11:17.734, 103, 196, 73
2023/07/10 03:11:18.870, 104, 194, 80
2023/07/10 03:11:20.006, 102, 216, 75
2023/07/10 03:11:21.126, 105, 204, 76
2023/07/10 03:11:22.262, 103, 187, 73
2023/07/10 03:11:23.381, 107, 187, 78
2023/07/10 03:11:24.517, 105, 185, 73
2023/07/10 03:11:25.653, 105, 193, 73
2023/07/10 03:11:26.773, 104, 194, 75
2023/07/10 03:11:27.909, 106, 195, 76
2023/07/10 03:11:29.029, 103, 188, 70
2023/07/10 03:11:30.165, 104, 192, 74
2023/07/10 03:11:31.301, 106, 192, 73
2023/07/10 03:11:32.420, 105, 201, 76
2023/07/10 03:11:33.557, 105, 199, 76
2023/07/10 03:11:34.677, 104, 186, 77
2023/07/10 03:11:35.813, 103, 194, 79
2023/07/10 03:11:36.932, 106, 195, 78
2023/07/10 03:11:38.069, 103, 196, 73
2023/07/10 03:11:39.205, 113, 219, 73
2023/07/10 03:11:40.325, 106, 192, 77
2023/07/10 03:11:41.460, 107, 200, 77
2023/07/10 03:11:42.596, 108, 190, 78
2023/07/10 03:11:43.716, 108, 199, 77
2023/07/10 03:11:44.852, 106, 197, 75
2023/07/10 03:11:45.972, 105, 191, 74
2023/07/10 03:11:47.108, 108, 196, 75
2023/07/10 03:11:48.244, 107, 197, 75
2023/07/10 03:11:49.364, 111, 189, 76
2023/07/10 03:11:50.500, 106, 192, 80
2023/07/10 03:11:51.620, 112, 192, 73
2023/07/10 03:11:52.756, 102, 196, 76
2023/07/10 03:11:53.892, 107, 194, 75
2023/07/10 03:11:55.012, 103, 193, 82
2023/07/10 03:11:56.148, 105, 202, 78
2023/07/10 03:11:57.268, 106, 197, 77
2023/07/10 03:11:58.403, 109, 196, 75
2023/07/10 03:11:59.539, 106, 196, 73
2023/07/10 03:12:00.659, 105, 200, 76
2023/07/10 03:12:01.795, 105, 196, 85
2023/07/10 03:12:02.915, 106, 200, 87
2023/07/10 03:12:04.051, 107, 199, 76
2023/07/10 03:12:05.187, 105, 200, 77
2023/07/10 03:12:06.307, 109, 197, 81
2023/07/10 03:12:07.443, 104, 200, 78
2023/07/10 03:12:08.563, 108, 206, 83
2023/07/10 03:12:09.699, 106, 196, 74
2023/07/10 03:12:10.835, 105, 203, 75
2023/07/10 03:12:11.955, 105, 202, 74
2023/07/10 03:12:13.090, 110, 194, 76
2023/07/10 03:12:14.227, 108, 200, 76
2023/07/10 03:12:15.346, 106, 194, 76
2023/07/10 03:12:16.482, 107, 192, 80
2023/07/10 03:12:17.602, 108, 190, 74
2023/07/10 03:12:18.738, 110, 195, 74
2023/07/10 03:12:19.874, 105, 191, 79
2023/07/10 03:12:20.994, 107, 194, 76
2023/07/10 03:12:22.130, 105, 194, 77
2023/07/10 03:12:23.251, 110, 186, 73
2023/07/10 03:12:24.386, 105, 193, 81
2023/07/10 03:12:25.522, 104, 198, 76
2023/07/10 03:12:26.642, 109, 194, 75
2023/07/10 03:12:27.778, 106, 194, 77
2023/07/10 03:12:28.898, 107, 197, 74
2023/07/10 03:12:30.033, 110, 208, 78
2023/07/10 03:12:31.170, 110, 194, 76
2023/07/10 03:12:32.290, 112, 197, 74
2023/07/10 03:12:33.426, 106, 195, 77
2023/07/10 03:12:34.545, 105, 196, 79
2023/07/10 03:12:35.681, 107, 194, 81
2023/07/10 03:12:36.817, 107, 194, 76
2023/07/10 03:12:37.937, 106, 191, 79
2023/07/10 03:12:39.073, 105, 193, 75
2023/07/10 03:12:40.193, 108, 265, 76
2023/07/10 03:12:41.329, 106, 193, 78
2023/07/10 03:12:42.465, 107, 195, 78
2023/07/10 03:12:43.584, 106, 204, 82
2023/07/10 03:12:44.721, 108, 192, 79
2023/07/10 03:12:45.841, 109, 201, 77
2023/07/10 03:12:46.977, 105, 200, 78
2023/07/10 03:12:48.113, 107, 198, 76
2023/07/10 03:12:49.233, 107, 192, 75
2023/07/10 03:12:50.369, 104, 188, 79
2023/07/10 03:12:51.488, 108, 192, 77
2023/07/10 03:12:52.624, 107, 198, 80
2023/07/10 03:12:53.760, 106, 196, 86
2023/07/10 03:12:54.880, 106, 198, 79
2023/07/10 03:12:56.016, 108, 194, 94
2023/07/10 03:12:57.136, 106, 195, 77
2023/07/10 03:12:58.272, 109, 201, 79
2023/07/10 03:12:59.408, 109, 194, 88
2023/07/10 03:13:00.528, 113, 198, 82
2023/07/10 03:13:01.663, 107, 194, 78
2023/07/10 03:13:02.784, 110, 199, 75
2023/07/10 03:13:03.920, 105, 192, 77
2023/07/10 03:13:05.055, 105, 206, 75
2023/07/10 03:13:06.176, 107, 196, 74
2023/07/10 03:13:07.311, 104, 195, 79
2023/07/10 03:13:08.431, 105, 194, 78
2023/07/10 03:13:09.567, 105, 197, 74
2023/07/10 03:13:10.703, 105, 192, 78
2023/07/10 03:13:11.823, 108, 193, 76
2023/07/10 03:13:12.959, 111, 191, 77
2023/07/10 03:13:14.095, 106, 195, 78
2023/07/10 03:13:15.215, 110, 195, 74
2023/07/10 03:13:16.351, 108, 196, 80
2023/07/10 03:13:17.471, 107, 194, 78
2023/07/10 03:13:18.607, 107, 196, 77
2023/07/10 03:13:19.743, 106, 195, 75
2023/07/10 03:13:20.863, 105, 195, 78
2023/07/10 03:13:21.999, 106, 196, 76
2023/07/10 03:13:23.119, 105, 192, 75
2023/07/10 03:13:24.254, 110, 201, 81
2023/07/10 03:13:25.390, 106, 216, 77
2023/07/10 03:13:26.511, 105, 194, 73
2023/07/10 03:13:27.646, 108, 196, 113
2023/07/10 03:13:28.766, 109, 190, 75
2023/07/10 03:13:29.902, 106, 194, 76
2023/07/10 03:13:31.038, 106, 192, 75
2023/07/10 03:13:32.158, 108, 208, 79
2023/07/10 03:13:33.294, 107, 191, 77
2023/07/10 03:13:34.414, 106, 195, 73
2023/07/10 03:13:35.550, 111, 197, 118
2023/07/10 03:13:36.686, 107, 202, 76
2023/07/10 03:13:37.806, 106, 201, 77
2023/07/10 03:13:38.942, 104, 197, 76
2023/07/10 03:13:40.062, 106, 201, 81
2023/07/10 03:13:41.198, 110, 202, 78
2023/07/10 03:13:42.334, 105, 195, 82
2023/07/10 03:13:43.453, 108, 201, 73
2023/07/10 03:13:44.589, 109, 208, 78
2023/07/10 03:13:45.709, 105, 207, 77
2023/07/10 03:13:46.845, 108, 207, 77
2023/07/10 03:13:47.981, 107, 199, 72
2023/07/10 03:13:49.101, 108, 201, 78
2023/07/10 03:13:50.237, 108, 204, 77
2023/07/10 03:13:51.357, 108, 201, 77
2023/07/10 03:13:52.493, 137, 200, 78
2023/07/10 03:13:53.629, 112, 197, 83
2023/07/10 03:13:54.749, 116, 199, 74
2023/07/10 03:13:55.885, 114, 202, 75
2023/07/10 03:13:57.021, 115, 201, 79
2023/07/10 03:13:58.141, 116, 197, 77
2023/07/10 03:13:59.276, 115, 204, 75
2023/07/10 03:14:00.396, 114, 213, 75
2023/07/10 03:14:01.531, 116, 194, 79
2023/07/10 03:14:02.668, 114, 194, 80
2023/07/10 03:14:03.788, 115, 230, 79
2023/07/10 03:14:04.924, 111, 226, 77
2023/07/10 03:14:06.044, 109, 202, 77
2023/07/10 03:14:07.180, 112, 193, 78
2023/07/10 03:14:08.316, 111, 205, 73
2023/07/10 03:14:09.436, 106, 202, 77
2023/07/10 03:14:10.572, 109, 208, 73
2023/07/10 03:14:11.691, 107, 202, 77
2023/07/10 03:14:12.827, 111, 208, 73
2023/07/10 03:14:13.964, 106, 210, 78
2023/07/10 03:14:15.084, 116, 214, 78
2023/07/10 03:14:16.219, 109, 203, 78
2023/07/10 03:14:17.339, 111, 196, 75
2023/07/10 03:14:18.476, 108, 201, 75
2023/07/10 03:14:19.611, 108, 198, 76
2023/07/10 03:14:20.731, 112, 202, 79
2023/07/10 03:14:21.866, 122, 203, 77
2023/07/10 03:14:22.987, 108, 200, 77
2023/07/10 03:14:24.123, 105, 199, 77
2023/07/10 03:14:25.259, 108, 202, 80
2023/07/10 03:14:26.379, 107, 202, 77
2023/07/10 03:14:27.515, 107, 196, 76
2023/07/10 03:14:28.651, 107, 202, 78
2023/07/10 03:14:29.771, 106, 198, 72
2023/07/10 03:14:30.907, 110, 202, 77
2023/07/10 03:14:32.026, 105, 204, 74
2023/07/10 03:14:33.162, 107, 204, 79
2023/07/10 03:14:34.281, 106, 209, 77
2023/07/10 03:14:35.418, 107, 205, 80
2023/07/10 03:14:36.538, 108, 205, 78
2023/07/10 03:14:37.674, 107, 210, 80
2023/07/10 03:14:38.810, 106, 204, 75
2023/07/10 03:14:39.930, 108, 200, 76
2023/07/10 03:14:41.066, 107, 201, 78
2023/07/10 03:14:42.186, 107, 200, 74
2023/07/10 03:14:43.322, 107, 196, 80
2023/07/10 03:14:44.442, 110, 207, 77
2023/07/10 03:14:45.578, 105, 204, 79
2023/07/10 03:14:46.714, 108, 192, 78
2023/07/10 03:14:47.834, 111, 197, 75
2023/07/10 03:14:48.969, 109, 201, 79
2023/07/10 03:14:50.089, 111, 202, 77
2023/07/10 03:14:51.224, 108, 224, 76
2023/07/10 03:14:52.361, 108, 200, 81
2023/07/10 03:14:53.481, 108, 204, 77
2023/07/10 03:14:54.617, 109, 201, 75
2023/07/10 03:14:55.737, 107, 200, 77
2023/07/10 03:14:56.873, 106, 200, 79
2023/07/10 03:14:57.993, 112, 194, 77
2023/07/10 03:14:59.129, 107, 195, 73
2023/07/10 03:15:00.265, 106, 197, 76
2023/07/10 03:15:01.385, 109, 205, 74
2023/07/10 03:15:02.521, 107, 202, 77
2023/07/10 03:15:03.641, 109, 201, 80
2023/07/10 03:15:04.776, 110, 207, 77
2023/07/10 03:15:05.913, 110, 205, 81
2023/07/10 03:15:07.032, 110, 198, 79
2023/07/10 03:15:08.168, 111, 201, 79
2023/07/10 03:15:09.288, 110, 207, 75
2023/07/10 03:15:10.424, 110, 202, 80
2023/07/10 03:15:11.544, 110, 197, 74
2023/07/10 03:15:12.680, 108, 206, 76
2023/07/10 03:15:13.816, 105, 207, 76
2023/07/10 03:15:14.936, 109, 209, 79
2023/07/10 03:15:16.072, 109, 199, 78
2023/07/10 03:15:17.192, 112, 206, 76
2023/07/10 03:15:18.327, 117, 202, 83
2023/07/10 03:15:19.448, 117, 203, 93
2023/07/10 03:15:20.584, 113, 197, 79
2023/07/10 03:15:21.719, 110, 197, 79
2023/07/10 03:15:22.839, 106, 197, 77
2023/07/10 03:15:23.975, 108, 201, 77
2023/07/10 03:15:25.095, 109, 206, 77
2023/07/10 03:15:26.231, 110, 200, 73
2023/07/10 03:15:27.367, 109, 201, 76
2023/07/10 03:15:28.487, 111, 199, 78
2023/07/10 03:15:29.623, 109, 202, 79
2023/07/10 03:15:30.743, 108, 203, 148
2023/07/10 03:15:31.879, 113, 204, 82
2023/07/10 03:15:32.999, 108, 209, 75
2023/07/10 03:15:34.135, 108, 203, 93
2023/07/10 03:15:35.271, 110, 197, 80
2023/07/10 03:15:36.391, 109, 198, 78
2023/07/10 03:15:37.527, 105, 202, 77
2023/07/10 03:15:38.647, 110, 204, 101
2023/07/10 03:15:39.783, 109, 203, 82
2023/07/10 03:15:40.918, 109, 203, 79
2023/07/10 03:15:42.038, 107, 195, 79
2023/07/10 03:15:43.174, 106, 206, 77
2023/07/10 03:15:44.294, 108, 204, 78
2023/07/10 03:15:45.430, 112, 208, 77
2023/07/10 03:15:46.550, 109, 199, 74
2023/07/10 03:15:47.686, 108, 196, 78
2023/07/10 03:15:48.822, 109, 195, 76
2023/07/10 03:15:49.942, 109, 198, 81
2023/07/10 03:15:51.078, 110, 195, 78
2023/07/10 03:15:52.198, 108, 196, 80
2023/07/10 03:15:53.333, 107, 199, 77
2023/07/10 03:15:54.470, 108, 198, 81
2023/07/10 03:15:55.589, 108, 197, 81
2023/07/10 03:15:56.725, 105, 197, 77
2023/07/10 03:15:57.845, 108, 195, 80
2023/07/10 03:15:58.981, 109, 217, 80
2023/07/10 03:16:00.117, 109, 197, 80
2023/07/10 03:16:01.237, 111, 284, 75
2023/07/10 03:16:02.373, 109, 198, 76
2023/07/10 03:16:03.493, 108, 195, 81
2023/07/10 03:16:04.629, 107, 202, 78
2023/07/10 03:16:05.765, 111, 195, 80
2023/07/10 03:16:06.885, 110, 196, 79
2023/07/10 03:16:08.021, 107, 193, 79
2023/07/10 03:16:09.141, 108, 197, 74
2023/07/10 03:16:10.277, 112, 196, 79
2023/07/10 03:16:11.397, 111, 195, 76
2023/07/10 03:16:12.533, 110, 202, 78
2023/07/10 03:16:13.669, 108, 200, 78
2023/07/10 03:16:14.788, 110, 199, 78
2023/07/10 03:16:15.924, 107, 206, 80
2023/07/10 03:16:17.044, 108, 205, 77
2023/07/10 03:16:18.179, 109, 204, 79
2023/07/10 03:16:19.315, 109, 201, 82
2023/07/10 03:16:20.436, 111, 203, 73
2023/07/10 03:16:21.572, 116, 206, 78
2023/07/10 03:16:22.692, 111, 205, 78
2023/07/10 03:16:23.828, 104, 221, 76
2023/07/10 03:16:24.964, 113, 198, 81
2023/07/10 03:16:26.084, 106, 198, 79
2023/07/10 03:16:27.220, 112, 201, 83
2023/07/10 03:16:28.340, 110, 206, 76
2023/07/10 03:16:29.476, 109, 193, 77
2023/07/10 03:16:30.596, 107, 209, 79
2023/07/10 03:16:31.731, 111, 206, 80
2023/07/10 03:16:32.867, 107, 207, 73
2023/07/10 03:16:33.987, 115, 206, 78
2023/07/10 03:16:35.123, 112, 207, 76
2023/07/10 03:16:36.243, 109, 203, 75
2023/07/10 03:16:37.379, 109, 210, 75
2023/07/10 03:16:38.499, 111, 200, 80
2023/07/10 03:16:39.635, 108, 212, 77
2023/07/10 03:16:40.771, 108, 213, 76
2023/07/10 03:16:41.891, 107, 214, 77
2023/07/10 03:16:43.027, 106, 234, 78
2023/07/10 03:16:44.147, 109, 203, 74
2023/07/10 03:16:45.283, 112, 198, 79
2023/07/10 03:16:46.419, 109, 194, 78
2023/07/10 03:16:47.539, 109, 200, 76
2023/07/10 03:16:48.674, 109, 194, 75
2023/07/10 03:16:49.794, 107, 209, 80
2023/07/10 03:16:50.930, 106, 203, 75
2023/07/10 03:16:52.066, 107, 202, 75
2023/07/10 03:16:53.186, 112, 199, 78
2023/07/10 03:16:54.322, 108, 200, 76
2023/07/10 03:16:55.442, 107, 203, 79
2023/07/10 03:16:56.578, 110, 200, 87
2023/07/10 03:16:57.714, 107, 201, 78
2023/07/10 03:16:58.834, 111, 199, 78
2023/07/10 03:16:59.970, 109, 194, 76
2023/07/10 03:17:01.089, 110, 203, 79
2023/07/10 03:17:02.226, 108, 206, 80
2023/07/10 03:17:03.346, 104, 200, 82
2023/07/10 03:17:04.481, 111, 201, 78
2023/07/10 03:17:05.618, 106, 199, 75
2023/07/10 03:17:06.737, 107, 199, 77
2023/07/10 03:17:07.873, 111, 196, 78
2023/07/10 03:17:08.993, 108, 198, 80
2023/07/10 03:17:10.129, 111, 209, 79
2023/07/10 03:17:11.265, 119, 198, 75
2023/07/10 03:17:12.385, 111, 194, 78
2023/07/10 03:17:13.521, 108, 204, 80
2023/07/10 03:17:14.641, 111, 199, 75
2023/07/10 03:17:15.777, 107, 208, 79
2023/07/10 03:17:16.913, 109, 196, 75
2023/07/10 03:17:18.033, 107, 197, 91
2023/07/10 03:17:19.169, 108, 198, 76
2023/07/10 03:17:20.289, 112, 196, 80
2023/07/10 03:17:21.424, 107, 197, 86
2023/07/10 03:17:22.544, 112, 198, 76
2023/07/10 03:17:23.680, 111, 198, 79
2023/07/10 03:17:24.816, 108, 202, 77
2023/07/10 03:17:25.936, 110, 204, 80
2023/07/10 03:17:27.072, 111, 200, 80
2023/07/10 03:17:28.192, 110, 194, 79
2023/07/10 03:17:29.328, 111, 198, 80
2023/07/10 03:17:30.464, 109, 197, 79
2023/07/10 03:17:31.584, 105, 197, 78
2023/07/10 03:17:32.720, 106, 196, 80
2023/07/10 03:17:33.840, 108, 206, 79
2023/07/10 03:17:34.976, 110, 197, 78
2023/07/10 03:17:36.096, 109, 197, 83
2023/07/10 03:17:37.232, 109, 196, 75
2023/07/10 03:17:38.367, 115, 230, 80
2023/07/10 03:17:39.487, 111, 202, 77
2023/07/10 03:17:40.623, 110, 217, 94
2023/07/10 03:17:41.743, 105, 199, 80
2023/07/10 03:17:42.879, 108, 205, 77
2023/07/10 03:17:44.015, 109, 204, 82
2023/07/10 03:17:45.135, 106, 204, 81
2023/07/10 03:17:46.271, 111, 205, 76
2023/07/10 03:17:47.391, 108, 198, 77
2023/07/10 03:17:48.527, 110, 204, 79
2023/07/10 03:17:49.647, 230, 202, 79
2023/07/10 03:17:50.783, 107, 203, 77
2023/07/10 03:17:51.919, 114, 200, 81
2023/07/10 03:17:53.039, 120, 201, 80
2023/07/10 03:17:54.175, 107, 199, 78
2023/07/10 03:17:55.295, 109, 202, 77
2023/07/10 03:17:56.430, 108, 202, 79
2023/07/10 03:17:57.566, 109, 206, 80
2023/07/10 03:17:58.686, 115, 203, 73
2023/07/10 03:17:59.822, 112, 209, 77
2023/07/10 03:18:00.942, 106, 193, 79
2023/07/10 03:18:02.078, 110, 202, 81
2023/07/10 03:18:03.214, 107, 196, 79
2023/07/10 03:18:04.334, 112, 200, 82
2023/07/10 03:18:05.469, 109, 202, 80
2023/07/10 03:18:06.590, 108, 206, 78
2023/07/10 03:18:07.725, 113, 206, 79
2023/07/10 03:18:08.862, 109, 197, 81
2023/07/10 03:18:09.982, 107, 209, 82
2023/07/10 03:18:11.118, 110, 204, 93
2023/07/10 03:18:12.237, 110, 201, 74
2023/07/10 03:18:13.373, 108, 194, 79
2023/07/10 03:18:14.493, 111, 200, 72
2023/07/10 03:18:15.629, 111, 195, 79
2023/07/10 03:18:16.765, 110, 196, 83
2023/07/10 03:18:17.885, 108, 205, 78
2023/07/10 03:18:19.021, 110, 202, 75
2023/07/10 03:18:20.141, 112, 197, 80
2023/07/10 03:18:21.277, 114, 200, 79
2023/07/10 03:18:22.413, 112, 201, 78
2023/07/10 03:18:23.533, 108, 202, 80
2023/07/10 03:18:24.669, 107, 203, 83
2023/07/10 03:18:25.789, 108, 201, 73
2023/07/10 03:18:26.925, 105, 206, 76
2023/07/10 03:18:28.061, 105, 209, 82
2023/07/10 03:18:29.181, 109, 207, 83
2023/07/10 03:18:30.316, 112, 211, 77
2023/07/10 03:18:31.436, 109, 197, 91
2023/07/10 03:18:32.572, 106, 195, 79
2023/07/10 03:18:33.692, 110, 199, 81
2023/07/10 03:18:34.828, 107, 197, 78
2023/07/10 03:18:35.964, 113, 200, 77
2023/07/10 03:18:37.084, 105, 200, 83
2023/07/10 03:18:38.220, 108, 200, 78
2023/07/10 03:18:39.340, 111, 202, 83
2023/07/10 03:18:40.475, 109, 195, 79
2023/07/10 03:18:41.596, 102, 198, 78
2023/07/10 03:18:42.732, 107, 194, 74
2023/07/10 03:18:43.868, 107, 195, 78
2023/07/10 03:18:44.988, 110, 208, 78
2023/07/10 03:18:46.123, 105, 208, 83
2023/07/10 03:18:47.243, 111, 217, 78
2023/07/10 03:18:48.379, 107, 217, 83
2023/07/10 03:18:49.515, 109, 238, 78
2023/07/10 03:18:50.635, 114, 206, 76
2023/07/10 03:18:51.771, 110, 206, 77
2023/07/10 03:18:52.891, 106, 207, 81
2023/07/10 03:18:54.027, 111, 203, 76
2023/07/10 03:18:55.163, 109, 200, 77
2023/07/10 03:18:56.283, 111, 234, 80
2023/07/10 03:18:57.419, 117, 199, 84
2023/07/10 03:18:58.539, 107, 203, 77
2023/07/10 03:18:59.674, 110, 204, 78
2023/07/10 03:19:00.811, 106, 202, 79
2023/07/10 03:19:01.931, 108, 200, 83
2023/07/10 03:19:03.066, 105, 199, 77
2023/07/10 03:19:04.186, 107, 198, 81
2023/07/10 03:19:05.322, 107, 193, 81
2023/07/10 03:19:06.442, 106, 196, 79
2023/07/10 03:19:07.578, 108, 193, 79
2023/07/10 03:19:08.714, 109, 196, 81
2023/07/10 03:19:09.834, 105, 200, 80
2023/07/10 03:19:10.970, 126, 201, 76
2023/07/10 03:19:12.090, 108, 205, 75
2023/07/10 03:19:13.226, 105, 202, 78
2023/07/10 03:19:14.362, 105, 200, 80
2023/07/10 03:19:15.482, 105, 202, 80
2023/07/10 03:19:16.618, 109, 198, 76
2023/07/10 03:19:17.738, 112, 197, 77
2023/07/10 03:19:18.874, 108, 193, 78
2023/07/10 03:19:20.009, 108, 208, 80
2023/07/10 03:19:21.130, 108, 207, 78
2023/07/10 03:19:22.265, 110, 206, 78
2023/07/10 03:19:23.385, 107, 201, 78
2023/07/10 03:19:24.521, 111, 202, 79
2023/07/10 03:19:25.642, 112, 203, 73
2023/07/10 03:19:26.777, 107, 199, 78
2023/07/10 03:19:27.913, 110, 201, 81
2023/07/10 03:19:29.033, 111, 201, 79
2023/07/10 03:19:30.168, 113, 200, 75
2023/07/10 03:19:31.289, 109, 200, 75
2023/07/10 03:19:32.425, 110, 202, 80
2023/07/10 03:19:33.561, 109, 201, 73
2023/07/10 03:19:34.681, 109, 203, 79
2023/07/10 03:19:35.816, 108, 203, 99
2023/07/10 03:19:36.937, 108, 232, 78
2023/07/10 03:19:38.073, 110, 201, 74
2023/07/10 03:19:39.193, 110, 193, 73
2023/07/10 03:19:40.328, 108, 195, 77
2023/07/10 03:19:41.464, 107, 195, 78
2023/07/10 03:19:42.584, 106, 199, 78
2023/07/10 03:19:43.720, 110, 202, 80
2023/07/10 03:19:44.840, 109, 204, 79
2023/07/10 03:19:45.976, 110, 205, 80
2023/07/10 03:19:47.112, 113, 202, 77
2023/07/10 03:19:48.232, 113, 199, 78
2023/07/10 03:19:49.368, 116, 197, 76
2023/07/10 03:19:50.488, 113, 197, 78
2023/07/10 03:19:51.624, 117, 204, 79
2023/07/10 03:19:52.760, 115, 203, 81
2023/07/10 03:19:53.880, 117, 200, 75
2023/07/10 03:19:55.015, 122, 200, 82
2023/07/10 03:19:56.135, 118, 205, 80
2023/07/10 03:19:57.271, 119, 202, 80
2023/07/10 03:19:58.391, 120, 206, 76
2023/07/10 03:19:59.527, 119, 197, 75
2023/07/10 03:20:00.663, 116, 198, 84
2023/07/10 03:20:01.783, 120, 206, 75
2023/07/10 03:20:02.919, 121, 196, 81
2023/07/10 03:20:04.039, 123, 193, 77
2023/07/10 03:20:05.175, 126, 200, 80
2023/07/10 03:20:06.311, 128, 195, 82
2023/07/10 03:20:07.431, 127, 199, 80
2023/07/10 03:20:08.567, 129, 199, 82
2023/07/10 03:20:09.687, 117, 193, 80
2023/07/10 03:20:10.823, 118, 201, 80
2023/07/10 03:20:11.959, 119, 207, 77
2023/07/10 03:20:13.078, 120, 206, 78
2023/07/10 03:20:14.214, 118, 202, 75
2023/07/10 03:20:15.334, 119, 201, 79
2023/07/10 03:20:16.470, 121, 197, 76
2023/07/10 03:20:17.590, 120, 205, 80
2023/07/10 03:20:18.726, 125, 203, 78
2023/07/10 03:20:19.861, 118, 201, 77
2023/07/10 03:20:20.982, 118, 194, 84
2023/07/10 03:20:22.118, 113, 197, 83
2023/07/10 03:20:23.238, 112, 197, 74
2023/07/10 03:20:24.374, 116, 195, 77
2023/07/10 03:20:25.510, 110, 201, 77
2023/07/10 03:20:26.630, 148, 192, 74
2023/07/10 03:20:27.766, 131, 208, 78
2023/07/10 03:20:28.885, 106, 204, 77
2023/07/10 03:20:30.021, 107, 204, 79
2023/07/10 03:20:31.157, 123, 233, 79
2023/07/10 03:20:32.277, 106, 202, 76
2023/07/10 03:20:33.413, 108, 201, 80
2023/07/10 03:20:34.533, 105, 207, 77
2023/07/10 03:20:35.669, 111, 210, 80
2023/07/10 03:20:36.789, 110, 202, 76
2023/07/10 03:20:37.925, 108, 199, 76
2023/07/10 03:20:39.060, 107, 204, 81
2023/07/10 03:20:40.181, 109, 209, 76
2023/07/10 03:20:41.317, 109, 201, 80
2023/07/10 03:20:42.436, 118, 198, 79
2023/07/10 03:20:43.573, 109, 201, 79
2023/07/10 03:20:44.692, 106, 193, 81
2023/07/10 03:20:45.828, 112, 196, 79
2023/07/10 03:20:46.964, 110, 201, 83
2023/07/10 03:20:48.084, 108, 233, 79
2023/07/10 03:20:49.220, 106, 200, 78
2023/07/10 03:20:50.340, 108, 198, 79
2023/07/10 03:20:51.476, 107, 322, 75
2023/07/10 03:20:52.612, 108, 198, 76
2023/07/10 03:20:53.732, 107, 198, 88
2023/07/10 03:20:54.868, 108, 201, 81
2023/07/10 03:20:55.988, 108, 195, 79
2023/07/10 03:20:57.124, 111, 197, 82
2023/07/10 03:20:58.260, 109, 198, 80
2023/07/10 03:20:59.380, 110, 198, 85
2023/07/10 03:21:00.516, 112, 204, 79
2023/07/10 03:21:01.636, 110, 200, 77
2023/07/10 03:21:02.771, 122, 199, 83
2023/07/10 03:21:03.908, 116, 208, 78
2023/07/10 03:21:05.027, 111, 209, 77
2023/07/10 03:21:06.163, 110, 197, 79
2023/07/10 03:21:07.283, 111, 207, 81
2023/07/10 03:21:08.419, 109, 206, 79
2023/07/10 03:21:09.539, 109, 210, 78
2023/07/10 03:21:10.675, 109, 200, 80
2023/07/10 03:21:11.811, 109, 204, 79
2023/07/10 03:21:12.931, 105, 199, 78
2023/07/10 03:21:14.067, 107, 200, 83
2023/07/10 03:21:15.187, 110, 203, 79
2023/07/10 03:21:16.323, 107, 215, 76
2023/07/10 03:21:17.459, 110, 197, 79
2023/07/10 03:21:18.578, 107, 195, 81
2023/07/10 03:21:19.715, 111, 202, 81
2023/07/10 03:21:20.834, 111, 198, 77
2023/07/10 03:21:21.970, 124, 197, 80
2023/07/10 03:21:23.106, 107, 196, 76
2023/07/10 03:21:24.226, 110, 199, 81
2023/07/10 03:21:25.362, 109, 198, 79
2023/07/10 03:21:26.482, 109, 198, 80
2023/07/10 03:21:27.618, 114, 198, 79
2023/07/10 03:21:28.754, 125, 198, 74
2023/07/10 03:21:29.874, 111, 209, 78
2023/07/10 03:21:31.010, 109, 198, 76
2023/07/10 03:21:32.130, 110, 208, 79
2023/07/10 03:21:33.266, 115, 205, 76
2023/07/10 03:21:34.386, 107, 203, 84
2023/07/10 03:21:35.522, 111, 212, 74
2023/07/10 03:21:36.658, 109, 205, 78
2023/07/10 03:21:37.778, 106, 201, 77
2023/07/10 03:21:38.913, 110, 207, 83
2023/07/10 03:21:40.033, 110, 213, 84
2023/07/10 03:21:41.169, 118, 245, 79
2023/07/10 03:21:42.289, 120, 204, 82
2023/07/10 03:21:43.425, 119, 204, 80
2023/07/10 03:21:44.560, 110, 207, 76
2023/07/10 03:21:45.681, 111, 201, 80
2023/07/10 03:21:46.817, 113, 223, 79
2023/07/10 03:21:47.937, 114, 197, 78
2023/07/10 03:21:49.073, 110, 215, 80
2023/07/10 03:21:50.209, 107, 204, 79
2023/07/10 03:21:51.329, 109, 207, 80
2023/07/10 03:21:52.465, 108, 208, 79
2023/07/10 03:21:53.584, 110, 208, 76
2023/07/10 03:21:54.720, 107, 203, 77
