time, beta470, beta532, beta650
2023/07/09 09:50:45.714, 100, 245, 73
2023/07/09 09:50:46.834, 99, 139, 73
2023/07/09 09:50:47.970, 103, 130, 70
2023/07/09 09:50:49.090, 103, 129, 74
2023/07/09 09:50:50.226, 101, 132, 74
2023/07/09 09:50:51.362, 101, 157, 78
2023/07/09 09:50:52.482, 98, 136, 71
2023/07/09 09:50:53.618, 103, 147, 72
2023/07/09 09:50:54.737, 100, 136, 78
2023/07/09 09:50:55.874, 98, 145, 72
2023/07/09 09:50:57.010, 102, 146, 75
2023/07/09 09:50:58.130, 103, 165, 70
2023/07/09 09:50:59.265, 104, 139, 77
2023/07/09 09:51:00.386, 100, 135, 73
2023/07/09 09:51:01.521, 101, 161, 72
2023/07/09 09:51:02.641, 100, 135, 74
2023/07/09 09:51:03.777, 99, 138, 77
2023/07/09 09:51:04.913, 99, 134, 71
2023/07/09 09:51:06.033, 98, 133, 74
2023/07/09 09:51:07.169, 100, 133, 71
2023/07/09 09:51:08.288, 105, 131, 74
2023/07/09 09:51:09.425, 100, 138, 72
2023/07/09 09:51:10.544, 103, 134, 90
2023/07/09 09:51:11.681, 100, 132, 75
2023/07/09 09:51:12.817, 100, 152, 71
2023/07/09 09:51:13.937, 105, 133, 70
2023/07/09 09:51:15.073, 99, 208, 69
2023/07/09 09:51:16.193, 105, 140, 73
2023/07/09 09:51:17.329, 108, 135, 74
2023/07/09 09:51:18.464, 102, 132, 73
2023/07/09 09:51:19.584, 101, 133, 81
2023/07/09 09:51:20.720, 102, 136, 80
2023/07/09 09:51:21.840, 101, 136, 74
2023/07/09 09:51:22.976, 99, 130, 70
2023/07/09 09:51:24.096, 101, 148, 79
2023/07/09 09:51:25.232, 100, 138, 73
2023/07/09 09:51:26.368, 102, 136, 75
2023/07/09 09:51:27.488, 99, 136, 73
2023/07/09 09:51:28.624, 104, 134, 73
2023/07/09 09:51:29.744, 104, 135, 73
2023/07/09 09:51:30.880, 101, 137, 75
2023/07/09 09:51:31.999, 102, 134, 73
2023/07/09 09:51:33.136, 98, 141, 73
2023/07/09 09:51:34.255, 99, 133, 75
2023/07/09 09:51:35.391, 98, 133, 77
2023/07/09 09:51:36.527, 98, 138, 73
2023/07/09 09:51:37.647, 101, 136, 74
2023/07/09 09:51:38.783, 100, 135, 69
2023/07/09 09:51:39.903, 100, 133, 73
2023/07/09 09:51:41.039, 101, 136, 77
2023/07/09 09:51:42.159, 98, 132, 73
2023/07/09 09:51:43.295, 99, 145, 72
2023/07/09 09:51:44.431, 102, 140, 76
2023/07/09 09:51:45.550, 107, 134, 73
2023/07/09 09:51:46.687, 103, 132, 75
2023/07/09 09:51:47.807, 99, 132, 76
2023/07/09 09:51:48.943, 100, 151, 75
2023/07/09 09:51:50.063, 99, 137, 70
2023/07/09 09:51:51.199, 103, 134, 76
2023/07/09 09:51:52.335, 99, 137, 73
2023/07/09 09:51:53.454, 102, 139, 73
2023/07/09 09:51:54.590, 100, 132, 73
2023/07/09 09:51:55.710, 99, 132, 73
2023/07/09 09:51:56.846, 114, 135, 76
2023/07/09 09:51:57.966, 105, 144, 75
2023/07/09 09:51:59.102, 115, 132, 72
2023/07/09 09:52:00.238, 99, 137, 75
2023/07/09 09:52:01.357, 100, 137, 72
2023/07/09 09:52:02.494, 108, 141, 77
2023/07/09 09:52:03.614, 104, 135, 73
2023/07/09 09:52:04.750, 102, 133, 71
2023/07/09 09:52:05.869, 101, 136, 71
2023/07/09 09:52:07.006, 102, 138, 78
2023/07/09 09:52:08.142, 101, 135, 150
2023/07/09 09:52:09.261, 101, 136, 77
2023/07/09 09:52:10.397, 100, 151, 76
2023/07/09 09:52:11.517, 98, 133, 72
2023/07/09 09:52:12.653, 103, 134, 71
2023/07/09 09:52:13.789, 106, 134, 84
2023/07/09 09:52:14.909, 104, 133, 77
2023/07/09 09:52:16.045, 103, 136, 77
2023/07/09 09:52:17.165, 100, 137, 71
2023/07/09 09:52:18.301, 100, 133, 72
2023/07/09 09:52:19.437, 97, 137, 88
2023/07/09 09:52:20.557, 105, 135, 75
2023/07/09 09:52:21.692, 100, 135, 73
2023/07/09 09:52:22.812, 100, 135, 75
2023/07/09 09:52:23.949, 99, 137, 70
2023/07/09 09:52:25.069, 101, 135, 75
2023/07/09 09:52:26.205, 98, 144, 76
2023/07/09 09:52:27.340, 106, 133, 77
2023/07/09 09:52:28.460, 101, 130, 75
2023/07/09 09:52:29.596, 101, 129, 72
2023/07/09 09:52:30.716, 98, 135, 70
2023/07/09 09:52:31.852, 98, 133, 74
2023/07/09 09:52:32.972, 102, 131, 75
2023/07/09 09:52:34.108, 101, 140, 71
2023/07/09 09:52:35.228, 102, 137, 71
2023/07/09 09:52:36.364, 103, 140, 69
2023/07/09 09:52:37.500, 102, 134, 71
2023/07/09 09:52:38.620, 102, 131, 74
2023/07/09 09:52:39.756, 97, 133, 73
2023/07/09 09:52:40.876, 98, 136, 74
2023/07/09 09:52:42.011, 101, 137, 71
2023/07/09 09:52:43.131, 98, 131, 80
2023/07/09 09:52:44.267, 104, 136, 79
2023/07/09 09:52:45.403, 100, 134, 72
2023/07/09 09:52:46.523, 99, 138, 71
2023/07/09 09:52:47.659, 101, 140, 81
2023/07/09 09:52:48.779, 100, 170, 73
2023/07/09 09:52:49.915, 101, 136, 73
2023/07/09 09:52:51.034, 98, 135, 68
2023/07/09 09:52:52.171, 108, 135, 77
2023/07/09 09:52:53.307, 99, 135, 77
2023/07/09 09:52:54.427, 98, 136, 75
2023/07/09 09:52:55.563, 103, 134, 71
2023/07/09 09:52:56.683, 103, 135, 73
2023/07/09 09:52:57.819, 100, 174, 78
2023/07/09 09:52:58.939, 97, 134, 75
2023/07/09 09:53:00.074, 100, 137, 72
2023/07/09 09:53:01.210, 98, 142, 70
2023/07/09 09:53:02.330, 99, 137, 75
2023/07/09 09:53:03.466, 100, 137, 70
2023/07/09 09:53:04.586, 98, 149, 71
2023/07/09 09:53:05.722, 102, 150, 79
2023/07/09 09:53:06.842, 105, 134, 72
2023/07/09 09:53:07.978, 102, 150, 84
2023/07/09 09:53:09.114, 103, 143, 75
2023/07/09 09:53:10.234, 99, 137, 71
2023/07/09 09:53:11.370, 101, 136, 71
2023/07/09 09:53:12.490, 100, 127, 73
2023/07/09 09:53:13.625, 101, 134, 73
2023/07/09 09:53:14.746, 100, 132, 72
2023/07/09 09:53:15.882, 96, 130, 75
2023/07/09 09:53:17.018, 96, 131, 74
2023/07/09 09:53:18.137, 101, 131, 75
2023/07/09 09:53:19.273, 102, 132, 72
2023/07/09 09:53:20.393, 102, 132, 75
2023/07/09 09:53:21.529, 100, 132, 76
2023/07/09 09:53:22.649, 102, 135, 75
2023/07/09 09:53:23.784, 102, 130, 76
2023/07/09 09:53:24.921, 95, 134, 68
2023/07/09 09:53:26.041, 104, 135, 79
2023/07/09 09:53:27.177, 96, 131, 72
2023/07/09 09:53:28.297, 106, 134, 70
2023/07/09 09:53:29.433, 100, 146, 70
2023/07/09 09:53:30.553, 102, 137, 74
2023/07/09 09:53:31.689, 99, 140, 73
2023/07/09 09:53:32.808, 99, 137, 68
2023/07/09 09:53:33.944, 99, 135, 73
2023/07/09 09:53:35.081, 97, 135, 72
2023/07/09 09:53:36.200, 97, 138, 106
2023/07/09 09:53:37.336, 103, 138, 74
2023/07/09 09:53:38.456, 115, 138, 71
2023/07/09 09:53:39.592, 102, 133, 74
2023/07/09 09:53:40.712, 100, 133, 76
2023/07/09 09:53:41.848, 110, 132, 71
2023/07/09 09:53:42.984, 101, 144, 75
2023/07/09 09:53:44.104, 98, 163, 73
2023/07/09 09:53:45.240, 103, 138, 69
2023/07/09 09:53:46.359, 99, 138, 73
2023/07/09 09:53:47.495, 98, 166, 70
2023/07/09 09:53:48.616, 100, 135, 74
2023/07/09 09:53:49.752, 100, 145, 73
2023/07/09 09:53:50.888, 101, 144, 73
2023/07/09 09:53:52.008, 100, 136, 79
2023/07/09 09:53:53.143, 99, 133, 72
2023/07/09 09:53:54.263, 98, 136, 75
2023/07/09 09:53:55.399, 102, 132, 78
2023/07/09 09:53:56.519, 98, 138, 73
2023/07/09 09:53:57.655, 102, 133, 74
2023/07/09 09:53:58.791, 100, 132, 74
2023/07/09 09:53:59.911, 101, 141, 70
2023/07/09 09:54:01.047, 100, 136, 76
2023/07/09 09:54:02.167, 100, 135, 73
2023/07/09 09:54:03.303, 102, 135, 73
2023/07/09 09:54:04.423, 102, 136, 72
2023/07/09 09:54:05.559, 101, 137, 75
2023/07/09 09:54:06.695, 101, 132, 80
2023/07/09 09:54:07.815, 96, 148, 83
2023/07/09 09:54:08.950, 100, 148, 77
2023/07/09 09:54:10.070, 96, 137, 76
2023/07/09 09:54:11.206, 100, 131, 79
2023/07/09 09:54:12.326, 99, 136, 74
2023/07/09 09:54:13.462, 98, 132, 71
2023/07/09 09:54:14.598, 97, 140, 72
2023/07/09 09:54:15.718, 134, 185, 73
2023/07/09 09:54:16.854, 169, 135, 84
2023/07/09 09:54:17.974, 100, 354, 77
2023/07/09 09:54:19.110, 98, 145, 73
2023/07/09 09:54:20.230, 101, 143, 74
2023/07/09 09:54:21.366, 101, 137, 73
2023/07/09 09:54:22.502, 101, 143, 74
2023/07/09 09:54:23.622, 99, 133, 75
2023/07/09 09:54:24.758, 99, 132, 75
2023/07/09 09:54:25.878, 100, 141, 75
2023/07/09 09:54:27.013, 100, 155, 77
2023/07/09 09:54:28.133, 100, 136, 73
2023/07/09 09:54:29.269, 104, 181, 73
2023/07/09 09:54:30.405, 106, 137, 76
2023/07/09 09:54:31.525, 103, 133, 74
2023/07/09 09:54:32.661, 105, 138, 76
2023/07/09 09:54:33.780, 99, 139, 72
2023/07/09 09:54:34.917, 140, 146, 79
2023/07/09 09:54:36.037, 100, 137, 83
2023/07/09 09:54:37.172, 97, 132, 75
2023/07/09 09:54:38.293, 107, 134, 79
2023/07/09 09:54:39.429, 100, 131, 78
2023/07/09 09:54:40.565, 98, 129, 72
2023/07/09 09:54:41.685, 100, 141, 70
2023/07/09 09:54:42.820, 99, 133, 74
2023/07/09 09:54:43.940, 100, 136, 77
2023/07/09 09:54:45.076, 98, 151, 75
2023/07/09 09:54:46.196, 97, 134, 73
2023/07/09 09:54:47.332, 102, 134, 80
2023/07/09 09:54:48.468, 98, 134, 72
2023/07/09 09:54:49.588, 107, 140, 73
2023/07/09 09:54:50.724, 102, 137, 75
2023/07/09 09:54:51.844, 103, 133, 79
2023/07/09 09:54:52.980, 101, 182, 75
2023/07/09 09:54:54.116, 101, 139, 73
2023/07/09 09:54:55.236, 100, 134, 103
2023/07/09 09:54:56.372, 100, 133, 72
2023/07/09 09:54:57.492, 99, 140, 71
2023/07/09 09:54:58.627, 101, 134, 72
2023/07/09 09:54:59.747, 99, 134, 72
2023/07/09 09:55:00.883, 100, 131, 74
2023/07/09 09:55:02.019, 98, 143, 77
2023/07/09 09:55:03.139, 97, 135, 69
2023/07/09 09:55:04.275, 98, 131, 73
2023/07/09 09:55:05.395, 103, 133, 71
2023/07/09 09:55:06.531, 101, 191, 74
2023/07/09 09:55:07.651, 100, 136, 77
2023/07/09 09:55:08.786, 100, 135, 81
2023/07/09 09:55:09.922, 99, 137, 71
2023/07/09 09:55:11.042, 101, 134, 73
2023/07/09 09:55:12.179, 107, 135, 92
2023/07/09 09:55:13.299, 101, 135, 80
2023/07/09 09:55:14.435, 109, 132, 77
2023/07/09 09:55:15.554, 101, 133, 73
2023/07/09 09:55:16.691, 97, 136, 72
2023/07/09 09:55:17.826, 100, 135, 69
2023/07/09 09:55:18.946, 99, 132, 74
2023/07/09 09:55:20.082, 100, 137, 73
2023/07/09 09:55:21.202, 103, 136, 74
2023/07/09 09:55:22.338, 101, 131, 76
2023/07/09 09:55:23.458, 105, 139, 72
2023/07/09 09:55:24.594, 99, 133, 73
2023/07/09 09:55:25.730, 100, 147, 75
2023/07/09 09:55:26.850, 101, 153, 75
2023/07/09 09:55:27.986, 97, 137, 74
2023/07/09 09:55:29.106, 101, 135, 71
2023/07/09 09:55:30.242, 100, 138, 75
2023/07/09 09:55:31.362, 99, 138, 70
2023/07/09 09:55:32.498, 99, 144, 106
2023/07/09 09:55:33.634, 103, 131, 72
2023/07/09 09:55:34.753, 109, 131, 72
2023/07/09 09:55:35.890, 101, 132, 73
2023/07/09 09:55:37.009, 99, 132, 81
2023/07/09 09:55:38.145, 100, 145, 72
2023/07/09 09:55:39.265, 99, 136, 74
2023/07/09 09:55:40.401, 101, 130, 73
2023/07/09 09:55:41.521, 98, 131, 75
2023/07/09 09:55:42.657, 99, 140, 71
2023/07/09 09:55:43.792, 101, 134, 79
2023/07/09 09:55:44.912, 98, 129, 72
2023/07/09 09:55:46.049, 100, 134, 69
2023/07/09 09:55:47.169, 99, 142, 73
2023/07/09 09:55:48.305, 100, 135, 74
2023/07/09 09:55:49.425, 100, 137, 72
2023/07/09 09:55:50.561, 101, 137, 72
2023/07/09 09:55:51.696, 102, 149, 73
2023/07/09 09:55:52.816, 103, 302, 77
2023/07/09 09:55:53.952, 100, 135, 75
2023/07/09 09:55:55.072, 97, 134, 72
2023/07/09 09:55:56.208, 97, 135, 71
2023/07/09 09:55:57.328, 107, 135, 75
2023/07/09 09:55:58.464, 99, 136, 74
2023/07/09 09:55:59.600, 105, 133, 74
2023/07/09 09:56:00.720, 103, 140, 71
2023/07/09 09:56:01.856, 99, 139, 69
2023/07/09 09:56:02.976, 98, 136, 73
2023/07/09 09:56:04.112, 101, 137, 70
2023/07/09 09:56:05.232, 101, 131, 76
2023/07/09 09:56:06.368, 97, 135, 72
2023/07/09 09:56:07.504, 99, 131, 76
2023/07/09 09:56:08.623, 102, 139, 76
2023/07/09 09:56:09.759, 100, 133, 75
2023/07/09 09:56:10.879, 101, 138, 70
2023/07/09 09:56:12.015, 99, 131, 74
2023/07/09 09:56:13.135, 100, 142, 70
2023/07/09 09:56:14.271, 97, 133, 75
2023/07/09 09:56:15.391, 99, 135, 71
2023/07/09 09:56:16.527, 103, 132, 78
2023/07/09 09:56:17.663, 100, 131, 74
2023/07/09 09:56:18.783, 99, 132, 70
2023/07/09 09:56:19.919, 102, 132, 106
2023/07/09 09:56:21.039, 100, 144, 72
2023/07/09 09:56:22.175, 103, 138, 75
2023/07/09 09:56:23.311, 99, 129, 73
2023/07/09 09:56:24.431, 103, 134, 75
2023/07/09 09:56:25.567, 115, 143, 70
2023/07/09 09:56:26.686, 99, 136, 121
2023/07/09 09:56:27.822, 98, 138, 75
2023/07/09 09:56:28.942, 124, 133, 73
2023/07/09 09:56:30.078, 99, 136, 78
2023/07/09 09:56:31.214, 106, 130, 72
2023/07/09 09:56:32.334, 98, 142, 74
2023/07/09 09:56:33.470, 99, 132, 75
2023/07/09 09:56:34.590, 101, 129, 73
2023/07/09 09:56:35.726, 108, 134, 72
2023/07/09 09:56:36.846, 99, 132, 70
2023/07/09 09:56:37.981, 103, 128, 71
2023/07/09 09:56:39.102, 99, 135, 69
2023/07/09 09:56:40.238, 100, 130, 72
2023/07/09 09:56:41.357, 98, 134, 73
2023/07/09 09:56:42.493, 103, 136, 70
2023/07/09 09:56:43.629, 100, 148, 77
2023/07/09 09:56:44.749, 101, 137, 77
2023/07/09 09:56:45.885, 99, 150, 79
2023/07/09 09:56:47.005, 104, 133, 74
2023/07/09 09:56:48.141, 100, 153, 75
2023/07/09 09:56:49.277, 110, 133, 72
2023/07/09 09:56:50.397, 103, 132, 75
2023/07/09 09:56:51.533, 112, 138, 69
2023/07/09 09:56:52.653, 104, 136, 74
2023/07/09 09:56:53.788, 100, 138, 75
2023/07/09 09:56:54.909, 99, 133, 75
2023/07/09 09:56:56.045, 100, 134, 77
2023/07/09 09:56:57.181, 100, 136, 73
2023/07/09 09:56:58.300, 96, 134, 73
2023/07/09 09:56:59.436, 100, 134, 74
2023/07/09 09:57:00.556, 100, 134, 73
2023/07/09 09:57:01.692, 99, 135, 73
2023/07/09 09:57:02.812, 99, 135, 76
2023/07/09 09:57:03.948, 99, 128, 76
2023/07/09 09:57:05.084, 104, 131, 74
2023/07/09 09:57:06.204, 103, 135, 74
2023/07/09 09:57:07.340, 101, 134, 70
2023/07/09 09:57:08.460, 108, 135, 73
2023/07/09 09:57:09.596, 101, 135, 77
2023/07/09 09:57:10.716, 98, 136, 71
2023/07/09 09:57:11.852, 96, 137, 75
2023/07/09 09:57:12.988, 100, 137, 83
2023/07/09 09:57:14.108, 104, 135, 74
2023/07/09 09:57:15.244, 101, 140, 76
2023/07/09 09:57:16.363, 100, 133, 75
2023/07/09 09:57:17.499, 103, 134, 76
2023/07/09 09:57:18.635, 103, 134, 72
2023/07/09 09:57:19.755, 103, 132, 76
2023/07/09 09:57:20.891, 101, 139, 78
2023/07/09 09:57:22.011, 101, 134, 73
2023/07/09 09:57:23.147, 98, 138, 73
2023/07/09 09:57:24.267, 102, 131, 75
2023/07/09 09:57:25.403, 100, 132, 74
2023/07/09 09:57:26.538, 99, 133, 75
2023/07/09 09:57:27.659, 100, 131, 72
2023/07/09 09:57:28.794, 101, 140, 75
2023/07/09 09:57:29.915, 103, 143, 70
2023/07/09 09:57:31.051, 104, 139, 75
2023/07/09 09:57:32.171, 99, 134, 74
2023/07/09 09:57:33.306, 101, 135, 73
2023/07/09 09:57:34.442, 101, 132, 74
2023/07/09 09:57:35.562, 101, 134, 71
2023/07/09 09:57:36.698, 101, 134, 74
2023/07/09 09:57:37.818, 100, 133, 70
2023/07/09 09:57:38.954, 102, 136, 70
2023/07/09 09:57:40.074, 103, 147, 76
2023/07/09 09:57:41.210, 101, 137, 73
2023/07/09 09:57:42.346, 100, 131, 71
2023/07/09 09:57:43.466, 101, 132, 74
2023/07/09 09:57:44.602, 97, 136, 71
2023/07/09 09:57:45.722, 99, 133, 69
2023/07/09 09:57:46.858, 103, 150, 72
2023/07/09 09:57:47.978, 100, 139, 74
2023/07/09 09:57:49.114, 99, 136, 71
2023/07/09 09:57:50.250, 100, 138, 72
2023/07/09 09:57:51.369, 99, 131, 72
2023/07/09 09:57:52.505, 101, 132, 73
2023/07/09 09:57:53.625, 102, 135, 72
2023/07/09 09:57:54.761, 97, 137, 73
2023/07/09 09:57:55.881, 106, 134, 76
2023/07/09 09:57:57.017, 99, 135, 70
2023/07/09 09:57:58.153, 100, 138, 70
2023/07/09 09:57:59.273, 100, 143, 71
2023/07/09 09:58:00.409, 102, 131, 74
2023/07/09 09:58:01.529, 97, 133, 72
2023/07/09 09:58:02.665, 100, 134, 74
2023/07/09 09:58:03.785, 101, 141, 76
2023/07/09 09:58:04.921, 101, 134, 72
2023/07/09 09:58:06.057, 99, 136, 76
2023/07/09 09:58:07.177, 101, 139, 70
2023/07/09 09:58:08.312, 98, 136, 74
2023/07/09 09:58:09.432, 102, 141, 76
2023/07/09 09:58:10.568, 103, 137, 75
2023/07/09 09:58:11.688, 101, 133, 72
2023/07/09 09:58:12.824, 101, 134, 74
2023/07/09 09:58:13.960, 101, 136, 74
2023/07/09 09:58:15.080, 101, 138, 72
2023/07/09 09:58:16.216, 97, 137, 73
2023/07/09 09:58:17.336, 101, 139, 74
2023/07/09 09:58:18.472, 100, 136, 73
2023/07/09 09:58:19.608, 100, 134, 77
2023/07/09 09:58:20.728, 98, 129, 80
2023/07/09 09:58:21.864, 102, 128, 71
2023/07/09 09:58:22.984, 101, 139, 74
2023/07/09 09:58:24.120, 104, 150, 72
2023/07/09 09:58:25.239, 110, 143, 72
2023/07/09 09:58:26.375, 99, 132, 73
2023/07/09 09:58:27.511, 101, 137, 77
2023/07/09 09:58:28.631, 98, 141, 74
2023/07/09 09:58:29.767, 99, 139, 78
2023/07/09 09:58:30.887, 106, 144, 74
2023/07/09 09:58:32.023, 99, 135, 74
2023/07/09 09:58:33.143, 105, 136, 79
2023/07/09 09:58:34.279, 102, 135, 74
2023/07/09 09:58:35.399, 100, 133, 79
2023/07/09 09:58:36.535, 99, 134, 70
2023/07/09 09:58:37.655, 97, 130, 78
2023/07/09 09:58:38.791, 101, 139, 73
2023/07/09 09:58:39.927, 95, 139, 75
2023/07/09 09:58:41.046, 98, 131, 79
2023/07/09 09:58:42.182, 102, 141, 75
2023/07/09 09:58:43.302, 99, 133, 71
2023/07/09 09:58:44.438, 99, 143, 70
2023/07/09 09:58:45.558, 106, 134, 72
2023/07/09 09:58:46.694, 99, 132, 75
2023/07/09 09:58:47.830, 100, 135, 77
2023/07/09 09:58:48.950, 98, 130, 75
2023/07/09 09:58:50.086, 101, 135, 71
2023/07/09 09:58:51.205, 102, 137, 72
2023/07/09 09:58:52.342, 124, 135, 69
2023/07/09 09:58:53.462, 100, 136, 73
2023/07/09 09:58:54.598, 100, 139, 72
2023/07/09 09:58:55.734, 102, 134, 71
2023/07/09 09:58:56.854, 116, 138, 74
2023/07/09 09:58:57.990, 101, 141, 81
2023/07/09 09:58:59.109, 101, 135, 73
2023/07/09 09:59:00.245, 101, 134, 70
2023/07/09 09:59:01.381, 109, 130, 72
2023/07/09 09:59:02.501, 101, 134, 72
2023/07/09 09:59:03.637, 100, 135, 72
2023/07/09 09:59:04.757, 97, 135, 73
2023/07/09 09:59:05.893, 101, 135, 71
2023/07/09 09:59:07.013, 100, 130, 72
2023/07/09 09:59:08.149, 98, 135, 74
2023/07/09 09:59:09.285, 101, 134, 74
2023/07/09 09:59:10.405, 102, 133, 74
2023/07/09 09:59:11.541, 104, 136, 73
2023/07/09 09:59:12.661, 103, 133, 71
2023/07/09 09:59:13.797, 99, 135, 73
2023/07/09 09:59:14.917, 103, 137, 75
2023/07/09 09:59:16.052, 105, 135, 79
2023/07/09 09:59:17.188, 100, 133, 70
2023/07/09 09:59:18.308, 98, 133, 74
2023/07/09 09:59:19.444, 100, 134, 81
2023/07/09 09:59:20.564, 97, 149, 73
2023/07/09 09:59:21.700, 98, 135, 97
2023/07/09 09:59:22.820, 103, 141, 77
2023/07/09 09:59:23.956, 99, 137, 75
2023/07/09 09:59:25.091, 103, 141, 70
2023/07/09 09:59:26.212, 142, 137, 79
2023/07/09 09:59:27.348, 101, 132, 72
2023/07/09 09:59:28.468, 99, 137, 72
2023/07/09 09:59:29.604, 101, 141, 74
2023/07/09 09:59:30.724, 98, 137, 81
2023/07/09 09:59:31.860, 103, 133, 73
2023/07/09 09:59:32.996, 100, 134, 69
2023/07/09 09:59:34.115, 99, 134, 71
2023/07/09 09:59:35.251, 119, 137, 73
2023/07/09 09:59:36.371, 100, 136, 77
2023/07/09 09:59:37.507, 107, 133, 77
2023/07/09 09:59:38.627, 97, 134, 75
2023/07/09 09:59:39.762, 102, 134, 85
2023/07/09 09:59:40.883, 100, 147, 78
2023/07/09 09:59:42.018, 102, 130, 90
2023/07/09 09:59:43.155, 101, 131, 69
2023/07/09 09:59:44.275, 105, 144, 76
2023/07/09 09:59:45.411, 101, 133, 74
2023/07/09 09:59:46.531, 99, 135, 72
2023/07/09 09:59:47.666, 103, 132, 76
2023/07/09 09:59:48.802, 100, 133, 71
2023/07/09 09:59:49.923, 101, 132, 77
2023/07/09 09:59:51.058, 98, 133, 73
2023/07/09 09:59:52.178, 99, 137, 73
2023/07/09 09:59:53.314, 101, 137, 74
2023/07/09 09:59:54.434, 102, 139, 70
2023/07/09 09:59:55.570, 98, 136, 72
2023/07/09 09:59:56.706, 100, 136, 77
2023/07/09 09:59:57.826, 99, 131, 71
2023/07/09 09:59:58.962, 100, 134, 77
2023/07/09 10:00:00.082, 97, 134, 72
2023/07/09 10:00:01.218, 99, 135, 74
2023/07/09 10:00:02.338, 100, 144, 78
2023/07/09 10:00:03.473, 101, 131, 73
2023/07/09 10:00:04.594, 125, 134, 75
2023/07/09 10:00:05.730, 106, 139, 74
2023/07/09 10:00:06.865, 98, 139, 178
2023/07/09 10:00:07.985, 104, 142, 71
2023/07/09 10:00:09.121, 103, 140, 74
2023/07/09 10:00:10.241, 100, 133, 75
2023/07/09 10:00:11.377, 102, 138, 74
2023/07/09 10:00:12.513, 100, 144, 76
2023/07/09 10:00:13.633, 102, 139, 79
2023/07/09 10:00:14.769, 105, 144, 80
2023/07/09 10:00:15.889, 114, 142, 81
2023/07/09 10:00:17.025, 102, 143, 78
2023/07/09 10:00:18.160, 99, 138, 73
2023/07/09 10:00:19.281, 105, 135, 75
2023/07/09 10:00:20.417, 104, 142, 80
2023/07/09 10:00:21.537, 104, 138, 76
2023/07/09 10:00:22.673, 107, 143, 78
2023/07/09 10:00:23.792, 116, 139, 76
2023/07/09 10:00:24.928, 107, 142, 75
2023/07/09 10:00:26.064, 108, 141, 74
2023/07/09 10:00:27.184, 105, 142, 79
2023/07/09 10:00:28.320, 103, 146, 75
2023/07/09 10:00:29.440, 106, 140, 78
2023/07/09 10:00:30.576, 103, 142, 77
2023/07/09 10:00:31.712, 104, 137, 76
2023/07/09 10:00:32.832, 102, 140, 75
2023/07/09 10:00:33.968, 102, 141, 76
2023/07/09 10:00:35.087, 108, 135, 77
2023/07/09 10:00:36.223, 99, 135, 74
2023/07/09 10:00:37.344, 102, 142, 75
2023/07/09 10:00:38.480, 100, 143, 78
2023/07/09 10:00:39.616, 102, 135, 80
2023/07/09 10:00:40.736, 103, 136, 73
2023/07/09 10:00:41.871, 110, 136, 74
2023/07/09 10:00:42.991, 100, 133, 75
2023/07/09 10:00:44.127, 105, 135, 73
2023/07/09 10:00:45.247, 102, 134, 76
2023/07/09 10:00:46.383, 100, 133, 72
2023/07/09 10:00:47.519, 98, 134, 72
2023/07/09 10:00:48.639, 99, 131, 72
2023/07/09 10:00:49.775, 99, 131, 69
2023/07/09 10:00:50.895, 95, 129, 71
2023/07/09 10:00:52.031, 98, 137, 71
2023/07/09 10:00:53.150, 97, 133, 69
2023/07/09 10:00:54.287, 102, 131, 69
2023/07/09 10:00:55.407, 97, 128, 70
2023/07/09 10:00:56.543, 95, 129, 70
2023/07/09 10:00:57.663, 97, 127, 69
2023/07/09 10:00:58.798, 101, 126, 68
2023/07/09 10:00:59.934, 96, 130, 67
2023/07/09 10:01:01.054, 96, 129, 72
2023/07/09 10:01:02.190, 99, 129, 71
2023/07/09 10:01:03.310, 94, 126, 69
2023/07/09 10:01:04.446, 97, 125, 68
2023/07/09 10:01:05.566, 93, 130, 69
2023/07/09 10:01:06.702, 97, 128, 70
2023/07/09 10:01:07.822, 92, 129, 71
2023/07/09 10:01:08.958, 96, 125, 67
2023/07/09 10:01:10.078, 94, 124, 66
2023/07/09 10:01:11.214, 107, 127, 67
2023/07/09 10:01:12.350, 93, 120, 69
2023/07/09 10:01:13.470, 96, 124, 69
2023/07/09 10:01:14.606, 94, 126, 69
2023/07/09 10:01:15.725, 93, 121, 67
2023/07/09 10:01:16.861, 93, 124, 68
2023/07/09 10:01:17.981, 95, 124, 66
2023/07/09 10:01:19.117, 95, 122, 65
2023/07/09 10:01:20.237, 93, 124, 67
2023/07/09 10:01:21.373, 91, 124, 66
2023/07/09 10:01:22.493, 92, 121, 66
2023/07/09 10:01:23.629, 92, 119, 67
2023/07/09 10:01:24.749, 92, 121, 68
2023/07/09 10:01:25.885, 92, 143, 66
2023/07/09 10:01:27.021, 95, 133, 64
2023/07/09 10:01:28.141, 92, 124, 67
2023/07/09 10:01:29.277, 91, 122, 71
2023/07/09 10:01:30.396, 95, 120, 62
2023/07/09 10:01:31.533, 91, 122, 63
2023/07/09 10:01:32.653, 91, 120, 67
2023/07/09 10:01:33.788, 92, 118, 62
2023/07/09 10:01:34.908, 87, 118, 64
2023/07/09 10:01:36.044, 89, 116, 63
2023/07/09 10:01:37.164, 93, 121, 65
2023/07/09 10:01:38.300, 91, 115, 66
2023/07/09 10:01:39.420, 89, 125, 68
2023/07/09 10:01:40.556, 92, 122, 64
2023/07/09 10:01:41.676, 97, 116, 64
