time, beta470, beta532, beta650
2023/06/05 02:10:57.617, 88, 92, 68
2023/06/05 02:10:58.737, 89, 94, 67
2023/06/05 02:10:59.872, 88, 95, 67
2023/06/05 02:11:00.992, 85, 92, 65
2023/06/05 02:11:02.128, 88, 93, 69
2023/06/05 02:11:03.248, 97, 93, 66
2023/06/05 02:11:04.384, 86, 92, 70
2023/06/05 02:11:05.504, 88, 92, 68
2023/06/05 02:11:06.640, 86, 92, 69
2023/06/05 02:11:07.760, 86, 92, 69
2023/06/05 02:11:08.896, 86, 95, 68
2023/06/05 02:11:10.016, 87, 93, 68
2023/06/05 02:11:11.152, 87, 95, 71
2023/06/05 02:11:12.271, 88, 93, 71
2023/06/05 02:11:13.408, 88, 95, 71
2023/06/05 02:11:14.527, 89, 96, 66
2023/06/05 02:11:15.664, 85, 98, 70
2023/06/05 02:11:16.784, 88, 94, 68
2023/06/05 02:11:17.919, 86, 96, 69
2023/06/05 02:11:19.039, 90, 95, 67
2023/06/05 02:11:20.175, 88, 96, 70
2023/06/05 02:11:21.295, 91, 97, 68
2023/06/05 02:11:22.431, 87, 97, 70
2023/06/05 02:11:23.551, 87, 95, 70
2023/06/05 02:11:24.687, 89, 115, 77
2023/06/05 02:11:25.806, 88, 208, 67
2023/06/05 02:11:26.943, 90, 159, 68
2023/06/05 02:11:28.063, 86, 98, 69
2023/06/05 02:11:29.199, 87, 95, 68
2023/06/05 02:11:30.319, 90, 99, 73
2023/06/05 02:11:31.455, 89, 96, 70
2023/06/05 02:11:32.575, 89, 100, 70
2023/06/05 02:11:33.710, 89, 99, 71
2023/06/05 02:11:34.830, 89, 98, 70
2023/06/05 02:11:35.966, 90, 100, 70
2023/06/05 02:11:37.086, 89, 98, 75
2023/06/05 02:11:38.222, 90, 98, 69
2023/06/05 02:11:39.342, 88, 99, 69
2023/06/05 02:11:40.478, 90, 98, 72
2023/06/05 02:11:41.598, 89, 96, 71
2023/06/05 02:11:42.734, 87, 97, 70
2023/06/05 02:11:43.854, 90, 97, 69
2023/06/05 02:11:44.990, 89, 100, 72
2023/06/05 02:11:46.125, 99, 102, 75
2023/06/05 02:11:47.246, 90, 97, 70
2023/06/05 02:11:48.381, 89, 100, 68
2023/06/05 02:11:49.501, 89, 99, 67
2023/06/05 02:11:50.637, 91, 102, 73
2023/06/05 02:11:51.757, 93, 100, 81
2023/06/05 02:11:52.893, 91, 96, 70
2023/06/05 02:11:54.013, 90, 98, 71
2023/06/05 02:11:55.149, 90, 98, 71
2023/06/05 02:11:56.269, 88, 100, 73
2023/06/05 02:11:57.405, 93, 97, 72
2023/06/05 02:11:58.524, 91, 101, 72
2023/06/05 02:11:59.661, 92, 102, 71
2023/06/05 02:12:00.781, 91, 99, 73
2023/06/05 02:12:01.917, 91, 99, 69
2023/06/05 02:12:03.053, 92, 102, 72
2023/06/05 02:12:04.173, 93, 99, 70
2023/06/05 02:12:05.309, 91, 99, 72
2023/06/05 02:12:06.428, 89, 100, 71
2023/06/05 02:12:07.564, 93, 102, 71
2023/06/05 02:12:08.685, 90, 100, 69
2023/06/05 02:12:09.820, 93, 96, 69
2023/06/05 02:12:10.940, 92, 104, 70
2023/06/05 02:12:12.076, 91, 102, 71
2023/06/05 02:12:13.196, 91, 101, 71
2023/06/05 02:12:14.332, 93, 99, 69
2023/06/05 02:12:15.452, 92, 106, 72
2023/06/05 02:12:16.588, 93, 101, 70
2023/06/05 02:12:17.724, 90, 101, 75
2023/06/05 02:12:18.843, 91, 100, 68
2023/06/05 02:12:19.980, 93, 102, 72
2023/06/05 02:12:21.100, 93, 102, 68
2023/06/05 02:12:22.235, 210, 98, 70
2023/06/05 02:12:23.355, 93, 100, 72
2023/06/05 02:12:24.491, 95, 102, 71
2023/06/05 02:12:25.611, 92, 103, 70
2023/06/05 02:12:26.747, 88, 102, 71
2023/06/05 02:12:27.867, 137, 109, 76
2023/06/05 02:12:29.003, 94, 98, 69
2023/06/05 02:12:30.123, 93, 98, 72
2023/06/05 02:12:31.259, 90, 101, 74
2023/06/05 02:12:32.379, 93, 121, 71
2023/06/05 02:12:33.515, 98, 101, 72
2023/06/05 02:12:34.651, 87, 102, 68
2023/06/05 02:12:35.771, 89, 102, 73
2023/06/05 02:12:36.907, 90, 100, 74
2023/06/05 02:12:38.026, 92, 107, 71
2023/06/05 02:12:39.162, 93, 102, 85
2023/06/05 02:12:40.283, 93, 104, 72
2023/06/05 02:12:41.418, 91, 108, 74
2023/06/05 02:12:42.537, 94, 102, 94
2023/06/05 02:12:43.674, 93, 98, 74
2023/06/05 02:12:44.809, 93, 102, 71
2023/06/05 02:12:45.930, 93, 100, 70
2023/06/05 02:12:47.066, 90, 101, 68
2023/06/05 02:12:48.185, 92, 104, 73
2023/06/05 02:12:49.321, 94, 99, 71
2023/06/05 02:12:50.442, 90, 102, 71
2023/06/05 02:12:51.578, 92, 103, 74
2023/06/05 02:12:52.698, 94, 103, 73
2023/06/05 02:12:53.833, 96, 102, 72
2023/06/05 02:12:54.954, 93, 105, 70
2023/06/05 02:12:56.089, 97, 104, 72
2023/06/05 02:12:57.225, 93, 107, 72
2023/06/05 02:12:58.345, 95, 103, 73
2023/06/05 02:12:59.481, 94, 101, 74
2023/06/05 02:13:00.601, 97, 108, 75
2023/06/05 02:13:01.737, 95, 103, 77
2023/06/05 02:13:02.857, 95, 109, 72
2023/06/05 02:13:03.993, 94, 103, 73
2023/06/05 02:13:05.113, 93, 102, 74
2023/06/05 02:13:06.249, 93, 103, 71
2023/06/05 02:13:07.385, 90, 104, 75
2023/06/05 02:13:08.505, 93, 107, 73
2023/06/05 02:13:09.641, 92, 105, 78
2023/06/05 02:13:10.760, 96, 116, 71
2023/06/05 02:13:11.896, 95, 101, 72
2023/06/05 02:13:13.016, 96, 108, 69
2023/06/05 02:13:14.152, 93, 108, 71
2023/06/05 02:13:15.271, 91, 104, 72
2023/06/05 02:13:16.408, 93, 107, 73
2023/06/05 02:13:17.543, 91, 101, 70
2023/06/05 02:13:18.664, 93, 101, 72
2023/06/05 02:13:19.800, 93, 101, 71
2023/06/05 02:13:20.920, 96, 101, 74
2023/06/05 02:13:22.056, 95, 101, 70
2023/06/05 02:13:23.176, 90, 105, 70
2023/06/05 02:13:24.312, 102, 102, 74
2023/06/05 02:13:25.432, 93, 102, 72
2023/06/05 02:13:26.568, 93, 102, 71
2023/06/05 02:13:27.687, 91, 103, 74
2023/06/05 02:13:28.823, 102, 105, 73
2023/06/05 02:13:29.959, 93, 101, 74
2023/06/05 02:13:31.079, 92, 104, 71
2023/06/05 02:13:32.215, 94, 106, 73
2023/06/05 02:13:33.335, 92, 102, 72
2023/06/05 02:13:34.471, 92, 104, 74
2023/06/05 02:13:35.591, 93, 102, 72
2023/06/05 02:13:36.727, 92, 103, 73
2023/06/05 02:13:37.847, 92, 102, 72
2023/06/05 02:13:38.983, 90, 104, 73
2023/06/05 02:13:40.119, 92, 110, 73
2023/06/05 02:13:41.238, 94, 103, 71
2023/06/05 02:13:42.375, 96, 103, 72
2023/06/05 02:13:43.494, 93, 102, 70
2023/06/05 02:13:44.630, 94, 105, 74
2023/06/05 02:13:45.750, 96, 101, 78
2023/06/05 02:13:46.886, 94, 108, 70
2023/06/05 02:13:48.006, 91, 104, 73
2023/06/05 02:13:49.142, 98, 102, 77
2023/06/05 02:13:50.278, 93, 102, 74
2023/06/05 02:13:51.397, 91, 102, 72
2023/06/05 02:13:52.533, 93, 102, 74
2023/06/05 02:13:53.654, 92, 107, 73
2023/06/05 02:13:54.789, 91, 120, 74
2023/06/05 02:13:55.910, 92, 102, 69
2023/06/05 02:13:57.046, 93, 103, 74
2023/06/05 02:13:58.165, 94, 102, 75
2023/06/05 02:13:59.301, 92, 104, 70
2023/06/05 02:14:00.437, 98, 103, 72
2023/06/05 02:14:01.557, 92, 102, 74
2023/06/05 02:14:02.693, 93, 104, 72
2023/06/05 02:14:03.813, 94, 101, 74
2023/06/05 02:14:04.949, 93, 105, 71
2023/06/05 02:14:06.069, 91, 104, 71
2023/06/05 02:14:07.205, 94, 102, 70
2023/06/05 02:14:08.324, 94, 103, 69
2023/06/05 02:14:09.461, 95, 106, 71
2023/06/05 02:14:10.581, 94, 102, 71
2023/06/05 02:14:11.717, 94, 103, 71
2023/06/05 02:14:12.853, 95, 99, 70
2023/06/05 02:14:13.973, 93, 99, 71
2023/06/05 02:14:15.108, 91, 103, 74
2023/06/05 02:14:16.228, 94, 109, 71
2023/06/05 02:14:17.364, 95, 104, 77
2023/06/05 02:14:18.484, 92, 103, 68
2023/06/05 02:14:19.620, 94, 103, 73
2023/06/05 02:14:20.740, 92, 102, 72
2023/06/05 02:14:21.876, 90, 102, 76
2023/06/05 02:14:22.996, 93, 101, 71
2023/06/05 02:14:24.132, 92, 105, 73
2023/06/05 02:14:25.252, 92, 103, 75
2023/06/05 02:14:26.387, 93, 101, 74
2023/06/05 02:14:27.523, 91, 101, 73
2023/06/05 02:14:28.644, 93, 103, 72
2023/06/05 02:14:29.780, 96, 100, 73
2023/06/05 02:14:30.900, 91, 105, 72
2023/06/05 02:14:32.035, 92, 105, 73
2023/06/05 02:14:33.155, 90, 103, 73
2023/06/05 02:14:34.291, 103, 103, 72
2023/06/05 02:14:35.411, 95, 105, 70
2023/06/05 02:14:36.547, 94, 102, 72
2023/06/05 02:14:37.667, 93, 104, 73
2023/06/05 02:14:38.803, 93, 103, 70
2023/06/05 02:14:39.923, 95, 103, 74
2023/06/05 02:14:41.059, 93, 105, 75
2023/06/05 02:14:42.179, 92, 104, 71
2023/06/05 02:14:43.315, 93, 104, 70
2023/06/05 02:14:44.434, 91, 104, 72
2023/06/05 02:14:45.571, 93, 106, 69
2023/06/05 02:14:46.690, 92, 102, 73
2023/06/05 02:14:47.827, 94, 103, 72
2023/06/05 02:14:48.946, 93, 104, 73
2023/06/05 02:14:50.082, 94, 109, 70
2023/06/05 02:14:51.218, 94, 104, 71
2023/06/05 02:14:52.338, 90, 101, 70
2023/06/05 02:14:53.474, 96, 134, 74
2023/06/05 02:14:54.594, 93, 102, 71
2023/06/05 02:14:55.730, 94, 106, 70
2023/06/05 02:14:56.850, 95, 103, 70
2023/06/05 02:14:57.986, 105, 101, 74
2023/06/05 02:14:59.106, 95, 106, 71
2023/06/05 02:15:00.242, 95, 107, 75
2023/06/05 02:15:01.362, 93, 101, 73
2023/06/05 02:15:02.498, 94, 101, 72
2023/06/05 02:15:03.617, 92, 102, 72
2023/06/05 02:15:04.753, 92, 107, 72
2023/06/05 02:15:05.873, 93, 101, 69
2023/06/05 02:15:07.008, 93, 114, 75
2023/06/05 02:15:08.129, 93, 107, 80
2023/06/05 02:15:09.265, 91, 107, 73
2023/06/05 02:15:10.401, 89, 102, 72
2023/06/05 02:15:11.521, 92, 103, 75
2023/06/05 02:15:12.657, 94, 105, 73
2023/06/05 02:15:13.777, 95, 101, 70
2023/06/05 02:15:14.913, 95, 108, 74
2023/06/05 02:15:16.032, 95, 105, 74
2023/06/05 02:15:17.169, 94, 103, 72
2023/06/05 02:15:18.289, 93, 103, 83
2023/06/05 02:15:19.424, 94, 102, 72
2023/06/05 02:15:20.545, 92, 101, 69
2023/06/05 02:15:21.681, 94, 103, 74
2023/06/05 02:15:22.800, 95, 107, 70
2023/06/05 02:15:23.936, 92, 104, 72
2023/06/05 02:15:25.056, 92, 101, 69
2023/06/05 02:15:26.192, 91, 101, 72
2023/06/05 02:15:27.312, 105, 103, 74
2023/06/05 02:15:28.448, 95, 103, 75
2023/06/05 02:15:29.568, 92, 103, 75
2023/06/05 02:15:30.704, 92, 104, 77
2023/06/05 02:15:31.840, 91, 115, 74
2023/06/05 02:15:32.960, 91, 108, 73
2023/06/05 02:15:34.096, 92, 106, 73
2023/06/05 02:15:35.215, 92, 106, 74
2023/06/05 02:15:36.352, 91, 103, 74
2023/06/05 02:15:37.471, 91, 102, 72
2023/06/05 02:15:38.607, 95, 111, 73
2023/06/05 02:15:39.727, 92, 111, 74
2023/06/05 02:15:40.863, 93, 106, 74
2023/06/05 02:15:41.983, 94, 102, 73
2023/06/05 02:15:43.119, 93, 103, 72
2023/06/05 02:15:44.239, 90, 106, 76
2023/06/05 02:15:45.375, 94, 107, 73
2023/06/05 02:15:46.494, 92, 102, 72
2023/06/05 02:15:47.631, 92, 105, 72
2023/06/05 02:15:48.766, 92, 105, 72
2023/06/05 02:15:49.886, 93, 108, 74
2023/06/05 02:15:51.023, 94, 103, 71
2023/06/05 02:15:52.143, 95, 107, 73
2023/06/05 02:15:53.278, 97, 104, 71
2023/06/05 02:15:54.398, 92, 104, 72
2023/06/05 02:15:55.533, 92, 104, 70
2023/06/05 02:15:56.654, 94, 105, 74
2023/06/05 02:15:57.789, 95, 126, 75
2023/06/05 02:15:58.910, 95, 107, 71
2023/06/05 02:16:00.046, 92, 99, 75
2023/06/05 02:16:01.166, 92, 105, 69
2023/06/05 02:16:02.302, 91, 102, 75
2023/06/05 02:16:03.422, 92, 105, 73
2023/06/05 02:16:04.558, 92, 104, 71
2023/06/05 02:16:05.694, 95, 104, 71
2023/06/05 02:16:06.814, 90, 104, 72
2023/06/05 02:16:07.950, 91, 112, 74
2023/06/05 02:16:09.069, 93, 104, 71
2023/06/05 02:16:10.206, 92, 104, 72
2023/06/05 02:16:11.325, 90, 103, 77
2023/06/05 02:16:12.461, 92, 102, 72
2023/06/05 02:16:13.581, 94, 107, 75
2023/06/05 02:16:14.717, 92, 130, 73
2023/06/05 02:16:15.836, 100, 124, 73
2023/06/05 02:16:16.973, 93, 113, 70
2023/06/05 02:16:18.109, 93, 109, 72
2023/06/05 02:16:19.229, 96, 105, 76
2023/06/05 02:16:20.365, 90, 105, 71
2023/06/05 02:16:21.485, 92, 104, 74
2023/06/05 02:16:22.621, 94, 102, 70
2023/06/05 02:16:23.741, 92, 104, 73
2023/06/05 02:16:24.877, 97, 105, 73
2023/06/05 02:16:25.996, 95, 104, 72
2023/06/05 02:16:27.132, 92, 106, 72
2023/06/05 02:16:28.252, 92, 105, 73
2023/06/05 02:16:29.388, 94, 104, 74
2023/06/05 02:16:30.508, 95, 103, 76
2023/06/05 02:16:31.644, 92, 102, 74
2023/06/05 02:16:32.763, 90, 105, 75
2023/06/05 02:16:33.900, 96, 103, 72
2023/06/05 02:16:35.020, 95, 105, 72
2023/06/05 02:16:36.156, 94, 104, 75
2023/06/05 02:16:37.275, 91, 104, 74
2023/06/05 02:16:38.412, 94, 103, 76
2023/06/05 02:16:39.548, 93, 102, 73
2023/06/05 02:16:40.668, 95, 103, 70
2023/06/05 02:16:41.803, 94, 105, 74
2023/06/05 02:16:42.924, 91, 105, 73
2023/06/05 02:16:44.059, 96, 110, 70
2023/06/05 02:16:45.179, 89, 103, 75
2023/06/05 02:16:46.315, 93, 103, 73
2023/06/05 02:16:47.435, 93, 147, 73
2023/06/05 02:16:48.571, 94, 104, 75
2023/06/05 02:16:49.691, 90, 109, 74
2023/06/05 02:16:50.827, 92, 102, 71
2023/06/05 02:16:51.947, 93, 105, 72
2023/06/05 02:16:53.083, 95, 103, 74
2023/06/05 02:16:54.219, 92, 101, 75
2023/06/05 02:16:55.339, 94, 107, 76
2023/06/05 02:16:56.475, 92, 104, 74
2023/06/05 02:16:57.594, 95, 103, 70
2023/06/05 02:16:58.730, 89, 103, 75
2023/06/05 02:16:59.850, 92, 107, 75
2023/06/05 02:17:00.986, 94, 106, 73
2023/06/05 02:17:02.106, 93, 110, 82
2023/06/05 02:17:03.242, 93, 107, 74
2023/06/05 02:17:04.362, 92, 103, 72
2023/06/05 02:17:05.498, 93, 107, 75
2023/06/05 02:17:06.618, 92, 106, 74
2023/06/05 02:17:07.753, 94, 104, 92
2023/06/05 02:17:08.890, 93, 104, 76
2023/06/05 02:17:10.010, 94, 106, 74
2023/06/05 02:17:11.146, 92, 106, 72
2023/06/05 02:17:12.266, 94, 103, 70
2023/06/05 02:17:13.402, 97, 124, 67
2023/06/05 02:17:14.521, 95, 104, 73
2023/06/05 02:17:15.657, 93, 105, 74
2023/06/05 02:17:16.776, 92, 103, 74
2023/06/05 02:17:17.913, 92, 103, 72
2023/06/05 02:17:19.033, 92, 104, 75
2023/06/05 02:17:20.169, 93, 104, 73
2023/06/05 02:17:21.289, 95, 107, 72
2023/06/05 02:17:22.425, 94, 105, 74
2023/06/05 02:17:23.544, 95, 104, 73
2023/06/05 02:17:24.681, 94, 105, 77
2023/06/05 02:17:25.817, 94, 103, 75
2023/06/05 02:17:26.937, 91, 105, 70
2023/06/05 02:17:28.072, 92, 113, 73
2023/06/05 02:17:29.192, 93, 108, 71
2023/06/05 02:17:30.329, 91, 110, 73
2023/06/05 02:17:31.448, 91, 103, 74
2023/06/05 02:17:32.584, 92, 106, 72
2023/06/05 02:17:33.704, 93, 105, 74
2023/06/05 02:17:34.840, 91, 103, 73
2023/06/05 02:17:35.960, 95, 104, 73
2023/06/05 02:17:37.096, 93, 103, 74
2023/06/05 02:17:38.216, 95, 108, 73
2023/06/05 02:17:39.352, 91, 104, 73
2023/06/05 02:17:40.472, 97, 105, 74
2023/06/05 02:17:41.608, 93, 104, 69
2023/06/05 02:17:42.728, 95, 105, 72
2023/06/05 02:17:43.864, 95, 122, 73
2023/06/05 02:17:44.999, 100, 104, 73
2023/06/05 02:17:46.120, 91, 105, 82
2023/06/05 02:17:47.255, 97, 106, 78
2023/06/05 02:17:48.375, 97, 101, 74
2023/06/05 02:17:49.511, 93, 107, 73
2023/06/05 02:17:50.631, 98, 104, 72
2023/06/05 02:17:51.767, 92, 106, 73
2023/06/05 02:17:52.887, 93, 106, 71
2023/06/05 02:17:54.022, 96, 104, 76
2023/06/05 02:17:55.143, 93, 106, 72
2023/06/05 02:17:56.278, 92, 104, 72
2023/06/05 02:17:57.399, 94, 102, 76
2023/06/05 02:17:58.535, 91, 107, 71
2023/06/05 02:17:59.671, 92, 105, 75
2023/06/05 02:18:00.790, 92, 102, 74
2023/06/05 02:18:01.926, 95, 110, 70
2023/06/05 02:18:03.047, 92, 103, 75
2023/06/05 02:18:04.182, 92, 104, 72
2023/06/05 02:18:05.302, 92, 104, 72
2023/06/05 02:18:06.437, 92, 105, 72
2023/06/05 02:18:07.558, 94, 105, 72
2023/06/05 02:18:08.694, 94, 103, 72
2023/06/05 02:18:09.814, 93, 106, 71
2023/06/05 02:18:10.950, 94, 103, 72
2023/06/05 02:18:12.070, 96, 105, 76
2023/06/05 02:18:13.206, 94, 103, 73
2023/06/05 02:18:14.342, 95, 102, 70
2023/06/05 02:18:15.461, 93, 106, 76
2023/06/05 02:18:16.598, 95, 107, 78
2023/06/05 02:18:17.718, 94, 103, 72
2023/06/05 02:18:18.854, 90, 103, 73
2023/06/05 02:18:19.973, 94, 104, 102
2023/06/05 02:18:21.109, 94, 105, 76
2023/06/05 02:18:22.229, 93, 106, 73
2023/06/05 02:18:23.365, 93, 106, 75
2023/06/05 02:18:24.485, 93, 101, 72
2023/06/05 02:18:25.621, 93, 103, 76
2023/06/05 02:18:26.741, 92, 101, 75
2023/06/05 02:18:27.877, 92, 104, 72
2023/06/05 02:18:28.996, 94, 105, 74
2023/06/05 02:18:30.133, 96, 110, 78
2023/06/05 02:18:31.252, 96, 106, 74
2023/06/05 02:18:32.389, 94, 101, 69
2023/06/05 02:18:33.524, 94, 106, 71
2023/06/05 02:18:34.644, 92, 103, 73
2023/06/05 02:18:35.779, 93, 105, 72
2023/06/05 02:18:36.900, 92, 108, 83
2023/06/05 02:18:38.036, 90, 99, 79
2023/06/05 02:18:39.156, 95, 103, 72
2023/06/05 02:18:40.292, 94, 106, 74
2023/06/05 02:18:41.412, 95, 108, 71
2023/06/05 02:18:42.548, 94, 103, 75
2023/06/05 02:18:43.668, 91, 109, 73
2023/06/05 02:18:44.804, 93, 104, 71
2023/06/05 02:18:45.924, 96, 105, 72
2023/06/05 02:18:47.059, 94, 106, 77
2023/06/05 02:18:48.180, 94, 102, 74
2023/06/05 02:18:49.316, 94, 101, 77
2023/06/05 02:18:50.452, 91, 108, 73
2023/06/05 02:18:51.571, 93, 104, 74
2023/06/05 02:18:52.707, 93, 102, 76
2023/06/05 02:18:53.827, 96, 104, 72
2023/06/05 02:18:54.963, 94, 102, 74
2023/06/05 02:18:56.083, 95, 104, 73
2023/06/05 02:18:57.219, 99, 109, 71
2023/06/05 02:18:58.339, 95, 111, 74
2023/06/05 02:18:59.475, 94, 105, 77
2023/06/05 02:19:00.595, 92, 103, 73
2023/06/05 02:19:01.731, 93, 106, 73
2023/06/05 02:19:02.851, 95, 111, 71
2023/06/05 02:19:03.987, 90, 108, 74
2023/06/05 02:19:05.123, 94, 105, 76
2023/06/05 02:19:06.243, 95, 102, 73
2023/06/05 02:19:07.378, 94, 105, 72
2023/06/05 02:19:08.499, 95, 105, 71
2023/06/05 02:19:09.634, 94, 106, 74
2023/06/05 02:19:10.754, 97, 103, 70
2023/06/05 02:19:11.890, 96, 102, 75
2023/06/05 02:19:13.010, 92, 108, 74
2023/06/05 02:19:14.146, 94, 102, 76
2023/06/05 02:19:15.265, 95, 103, 74
2023/06/05 02:19:16.402, 96, 104, 73
2023/06/05 02:19:17.521, 96, 107, 73
2023/06/05 02:19:18.658, 92, 109, 74
2023/06/05 02:19:19.794, 93, 105, 74
2023/06/05 02:19:20.914, 94, 108, 76
2023/06/05 02:19:22.050, 91, 102, 70
2023/06/05 02:19:23.170, 97, 107, 70
2023/06/05 02:19:24.305, 95, 106, 72
2023/06/05 02:19:25.426, 93, 102, 74
2023/06/05 02:19:26.561, 94, 107, 75
2023/06/05 02:19:27.681, 95, 104, 71
2023/06/05 02:19:28.817, 94, 104, 71
2023/06/05 02:19:29.937, 95, 107, 74
2023/06/05 02:19:31.073, 95, 104, 72
2023/06/05 02:19:32.193, 95, 105, 76
2023/06/05 02:19:33.329, 93, 105, 75
2023/06/05 02:19:34.449, 93, 105, 72
2023/06/05 02:19:35.585, 94, 106, 75
2023/06/05 02:19:36.705, 95, 104, 74
2023/06/05 02:19:37.841, 96, 104, 75
2023/06/05 02:19:38.961, 93, 105, 75
2023/06/05 02:19:40.096, 93, 104, 72
2023/06/05 02:19:41.232, 93, 104, 72
2023/06/05 02:19:42.352, 93, 103, 75
2023/06/05 02:19:43.488, 93, 105, 151
2023/06/05 02:19:44.608, 93, 106, 94
2023/06/05 02:19:45.744, 90, 103, 75
2023/06/05 02:19:46.864, 93, 104, 72
2023/06/05 02:19:47.000, 93, 104, 74
2023/06/05 02:19:49.120, 97, 102, 73
2023/06/05 02:19:50.255, 95, 105, 73
2023/06/05 02:19:51.376, 94, 106, 73
2023/06/05 02:19:52.512, 94, 105, 74
2023/06/05 02:19:53.631, 94, 104, 73
2023/06/05 02:19:54.767, 92, 105, 73
2023/06/05 02:19:55.904, 95, 105, 73
2023/06/05 02:19:57.024, 93, 106, 75
2023/06/05 02:19:58.159, 94, 110, 72
2023/06/05 02:19:59.279, 93, 104, 70
2023/06/05 02:20:00.415, 95, 104, 71
2023/06/05 02:20:01.535, 96, 103, 73
2023/06/05 02:20:02.671, 94, 103, 75
2023/06/05 02:20:03.791, 95, 107, 74
2023/06/05 02:20:04.927, 93, 104, 73
2023/06/05 02:20:06.047, 92, 104, 74
2023/06/05 02:20:07.183, 95, 105, 72
2023/06/05 02:20:08.302, 91, 104, 75
2023/06/05 02:20:09.439, 93, 103, 75
2023/06/05 02:20:10.575, 93, 106, 74
2023/06/05 02:20:11.694, 92, 106, 74
2023/06/05 02:20:12.830, 95, 105, 80
2023/06/05 02:20:13.950, 94, 108, 73
2023/06/05 02:20:15.086, 94, 106, 74
2023/06/05 02:20:16.206, 96, 104, 71
2023/06/05 02:20:17.342, 94, 107, 73
2023/06/05 02:20:18.461, 93, 106, 73
2023/06/05 02:20:19.598, 96, 107, 73
2023/06/05 02:20:20.718, 96, 105, 74
2023/06/05 02:20:21.854, 92, 105, 74
2023/06/05 02:20:22.974, 96, 105, 74
2023/06/05 02:20:24.110, 94, 102, 73
2023/06/05 02:20:25.229, 93, 105, 71
2023/06/05 02:20:26.366, 91, 107, 77
2023/06/05 02:20:27.501, 95, 105, 75
2023/06/05 02:20:28.622, 95, 150, 70
2023/06/05 02:20:29.757, 95, 105, 70
2023/06/05 02:20:30.877, 94, 104, 70
2023/06/05 02:20:32.013, 93, 103, 73
2023/06/05 02:20:33.133, 91, 107, 82
2023/06/05 02:20:34.268, 91, 105, 73
2023/06/05 02:20:35.388, 96, 106, 73
2023/06/05 02:20:36.524, 100, 105, 72
2023/06/05 02:20:37.645, 94, 101, 72
2023/06/05 02:20:38.781, 98, 104, 73
2023/06/05 02:20:39.901, 94, 106, 75
2023/06/05 02:20:41.037, 100, 106, 73
2023/06/05 02:20:42.173, 95, 103, 74
2023/06/05 02:20:43.293, 94, 105, 74
2023/06/05 02:20:44.428, 94, 104, 73
2023/06/05 02:20:45.549, 92, 105, 74
2023/06/05 02:20:46.684, 93, 102, 71
2023/06/05 02:20:47.804, 95, 104, 71
2023/06/05 02:20:48.940, 94, 104, 75
2023/06/05 02:20:50.060, 97, 115, 71
2023/06/05 02:20:51.196, 93, 106, 77
2023/06/05 02:20:52.316, 96, 112, 73
2023/06/05 02:20:53.452, 95, 104, 71
2023/06/05 02:20:54.572, 96, 105, 72
2023/06/05 02:20:55.707, 95, 107, 72
2023/06/05 02:20:56.828, 94, 106, 73
2023/06/05 02:20:57.964, 96, 105, 69
2023/06/05 02:20:59.100, 93, 104, 73
2023/06/05 02:21:00.220, 94, 105, 77
2023/06/05 02:21:01.355, 95, 107, 74
2023/06/05 02:21:02.475, 93, 106, 73
2023/06/05 02:21:03.611, 93, 106, 73
2023/06/05 02:21:04.731, 96, 104, 73
2023/06/05 02:21:05.867, 97, 106, 71
2023/06/05 02:21:06.987, 93, 108, 73
2023/06/05 02:21:08.123, 93, 107, 74
2023/06/05 02:21:09.243, 93, 105, 78
2023/06/05 02:21:10.379, 95, 107, 73
2023/06/05 02:21:11.499, 93, 107, 72
2023/06/05 02:21:12.634, 91, 104, 71
2023/06/05 02:21:13.771, 94, 106, 73
2023/06/05 02:21:14.891, 91, 103, 75
2023/06/05 02:21:16.026, 95, 106, 76
2023/06/05 02:21:17.147, 102, 109, 86
2023/06/05 02:21:18.282, 93, 103, 73
2023/06/05 02:21:19.402, 92, 104, 73
2023/06/05 02:21:20.538, 95, 106, 113
2023/06/05 02:21:21.658, 160, 108, 76
2023/06/05 02:21:22.794, 94, 104, 86
2023/06/05 02:21:23.930, 95, 104, 73
2023/06/05 02:21:25.050, 93, 104, 76
2023/06/05 02:21:26.186, 94, 106, 80
2023/06/05 02:21:27.306, 92, 103, 72
2023/06/05 02:21:28.441, 95, 103, 76
2023/06/05 02:21:29.562, 95, 102, 73
2023/06/05 02:21:30.698, 95, 104, 74
2023/06/05 02:21:31.818, 94, 110, 76
2023/06/05 02:21:32.953, 95, 104, 74
2023/06/05 02:21:34.073, 94, 104, 75
2023/06/05 02:21:35.209, 94, 108, 73
2023/06/05 02:21:36.329, 92, 106, 75
2023/06/05 02:21:37.465, 92, 107, 72
2023/06/05 02:21:38.585, 94, 104, 75
2023/06/05 02:21:39.721, 93, 106, 74
2023/06/05 02:21:40.841, 94, 106, 72
2023/06/05 02:21:41.977, 92, 105, 74
2023/06/05 02:21:43.113, 93, 107, 72
2023/06/05 02:21:44.233, 96, 109, 72
2023/06/05 02:21:45.369, 94, 106, 75
2023/06/05 02:21:46.488, 97, 107, 74
2023/06/05 02:21:47.625, 92, 104, 72
2023/06/05 02:21:48.745, 91, 105, 73
2023/06/05 02:21:49.881, 93, 103, 70
2023/06/05 02:21:51.000, 96, 110, 74
2023/06/05 02:21:52.136, 99, 108, 71
2023/06/05 02:21:53.256, 94, 104, 75
