time, beta470, beta532, beta650
2023/06/25 20:11:08.971, 87, 93, 64
2023/06/25 20:11:10.107, 88, 93, 64
2023/06/25 20:11:11.226, 91, 93, 64
2023/06/25 20:11:12.363, 87, 92, 62
2023/06/25 20:11:13.483, 88, 96, 65
2023/06/25 20:11:14.619, 87, 95, 61
2023/06/25 20:11:15.754, 88, 93, 65
2023/06/25 20:11:16.875, 87, 92, 66
2023/06/25 20:11:18.010, 85, 94, 64
2023/06/25 20:11:19.131, 89, 94, 65
2023/06/25 20:11:20.266, 91, 96, 63
2023/06/25 20:11:21.387, 88, 100, 67
2023/06/25 20:11:22.522, 88, 94, 80
2023/06/25 20:11:23.642, 94, 98, 62
2023/06/25 20:11:24.778, 92, 92, 67
2023/06/25 20:11:25.898, 88, 97, 64
2023/06/25 20:11:27.034, 90, 94, 66
2023/06/25 20:11:28.154, 88, 98, 120
2023/06/25 20:11:29.290, 88, 99, 63
2023/06/25 20:11:30.409, 89, 98, 66
2023/06/25 20:11:31.546, 88, 92, 71
2023/06/25 20:11:32.665, 90, 95, 69
2023/06/25 20:11:33.801, 90, 107, 68
2023/06/25 20:11:34.922, 86, 95, 64
2023/06/25 20:11:36.057, 87, 98, 86
2023/06/25 20:11:37.177, 86, 98, 67
2023/06/25 20:11:38.313, 89, 94, 64
2023/06/25 20:11:39.433, 87, 96, 67
2023/06/25 20:11:40.569, 87, 93, 67
2023/06/25 20:11:41.705, 93, 98, 72
2023/06/25 20:11:42.825, 88, 96, 64
2023/06/25 20:11:43.961, 87, 96, 62
2023/06/25 20:11:45.080, 91, 104, 69
2023/06/25 20:11:46.217, 85, 99, 63
2023/06/25 20:11:47.337, 86, 97, 67
2023/06/25 20:11:48.473, 90, 98, 68
2023/06/25 20:11:49.592, 90, 100, 66
2023/06/25 20:11:50.728, 87, 98, 63
2023/06/25 20:11:51.849, 88, 96, 63
2023/06/25 20:11:52.984, 86, 94, 66
2023/06/25 20:11:54.104, 87, 93, 64
2023/06/25 20:11:55.240, 87, 98, 71
2023/06/25 20:11:56.360, 91, 100, 66
2023/06/25 20:11:57.496, 91, 101, 63
2023/06/25 20:11:58.632, 88, 98, 67
2023/06/25 20:11:59.751, 87, 98, 66
2023/06/25 20:12:00.888, 87, 100, 66
2023/06/25 20:12:02.008, 89, 114, 65
2023/06/25 20:12:03.144, 89, 100, 69
2023/06/25 20:12:04.264, 90, 99, 66
2023/06/25 20:12:05.399, 88, 100, 67
2023/06/25 20:12:06.520, 88, 101, 67
2023/06/25 20:12:07.655, 89, 100, 65
2023/06/25 20:12:08.791, 86, 104, 66
2023/06/25 20:12:09.911, 89, 102, 65
2023/06/25 20:12:11.047, 91, 99, 65
2023/06/25 20:12:12.167, 91, 96, 63
2023/06/25 20:12:13.303, 85, 99, 65
2023/06/25 20:12:14.423, 88, 97, 66
2023/06/25 20:12:15.559, 89, 96, 64
2023/06/25 20:12:16.678, 99, 98, 70
2023/06/25 20:12:17.815, 89, 97, 62
2023/06/25 20:12:18.935, 91, 95, 62
2023/06/25 20:12:20.071, 85, 99, 66
2023/06/25 20:12:21.191, 91, 99, 60
2023/06/25 20:12:22.327, 90, 99, 67
2023/06/25 20:12:23.446, 90, 99, 67
2023/06/25 20:12:24.582, 88, 101, 64
2023/06/25 20:12:25.718, 98, 100, 65
2023/06/25 20:12:26.838, 88, 104, 67
2023/06/25 20:12:27.974, 92, 103, 66
2023/06/25 20:12:29.094, 87, 129, 68
2023/06/25 20:12:30.230, 88, 98, 70
2023/06/25 20:12:31.350, 88, 101, 69
2023/06/25 20:12:32.485, 90, 97, 67
2023/06/25 20:12:33.606, 89, 100, 68
2023/06/25 20:12:34.741, 90, 102, 66
2023/06/25 20:12:35.862, 91, 99, 62
2023/06/25 20:12:36.998, 90, 99, 68
2023/06/25 20:12:38.134, 90, 102, 69
2023/06/25 20:12:39.254, 91, 97, 79
2023/06/25 20:12:40.390, 90, 104, 71
2023/06/25 20:12:41.509, 87, 97, 67
2023/06/25 20:12:42.645, 90, 97, 66
2023/06/25 20:12:43.765, 88, 97, 68
2023/06/25 20:12:44.901, 89, 101, 63
2023/06/25 20:12:46.021, 87, 96, 64
2023/06/25 20:12:47.157, 89, 99, 66
2023/06/25 20:12:48.277, 89, 99, 76
2023/06/25 20:12:49.413, 91, 99, 69
2023/06/25 20:12:50.533, 91, 99, 68
2023/06/25 20:12:51.669, 89, 99, 64
2023/06/25 20:12:52.789, 90, 96, 65
2023/06/25 20:12:53.925, 90, 97, 70
2023/06/25 20:12:55.045, 91, 97, 65
2023/06/25 20:12:56.181, 91, 98, 68
2023/06/25 20:12:57.317, 89, 99, 69
2023/06/25 20:12:58.436, 90, 97, 68
2023/06/25 20:12:59.573, 90, 95, 66
2023/06/25 20:13:00.692, 88, 97, 69
2023/06/25 20:13:01.828, 90, 99, 63
2023/06/25 20:13:02.948, 93, 99, 69
2023/06/25 20:13:04.084, 90, 98, 66
2023/06/25 20:13:05.204, 91, 97, 68
2023/06/25 20:13:06.340, 90, 95, 66
2023/06/25 20:13:07.460, 92, 99, 66
2023/06/25 20:13:08.596, 88, 97, 66
2023/06/25 20:13:09.716, 87, 98, 63
2023/06/25 20:13:10.852, 91, 97, 65
2023/06/25 20:13:11.972, 89, 98, 66
2023/06/25 20:13:13.107, 91, 98, 72
2023/06/25 20:13:14.227, 86, 96, 67
2023/06/25 20:13:15.363, 88, 103, 70
2023/06/25 20:13:16.498, 87, 124, 68
2023/06/25 20:13:17.619, 88, 98, 68
2023/06/25 20:13:18.755, 91, 104, 66
2023/06/25 20:13:19.875, 89, 97, 67
2023/06/25 20:13:21.011, 89, 101, 65
2023/06/25 20:13:22.131, 90, 101, 68
2023/06/25 20:13:23.267, 89, 105, 68
2023/06/25 20:13:24.387, 90, 142, 69
2023/06/25 20:13:25.523, 96, 100, 68
2023/06/25 20:13:26.659, 92, 99, 67
2023/06/25 20:13:27.779, 89, 97, 65
2023/06/25 20:13:28.915, 88, 97, 65
2023/06/25 20:13:30.034, 88, 96, 66
2023/06/25 20:13:31.170, 91, 96, 63
2023/06/25 20:13:32.290, 90, 105, 66
2023/06/25 20:13:33.426, 87, 105, 67
2023/06/25 20:13:34.546, 92, 98, 63
2023/06/25 20:13:35.682, 91, 98, 65
2023/06/25 20:13:36.802, 86, 98, 65
2023/06/25 20:13:37.938, 89, 103, 65
2023/06/25 20:13:39.058, 93, 101, 64
2023/06/25 20:13:40.194, 93, 108, 68
2023/06/25 20:13:41.314, 90, 98, 64
2023/06/25 20:13:42.450, 88, 101, 68
2023/06/25 20:13:43.586, 90, 100, 66
2023/06/25 20:13:44.706, 89, 101, 69
2023/06/25 20:13:45.842, 91, 98, 69
2023/06/25 20:13:46.961, 87, 98, 68
2023/06/25 20:13:48.097, 91, 97, 68
2023/06/25 20:13:49.217, 89, 101, 66
2023/06/25 20:13:50.354, 92, 105, 69
2023/06/25 20:13:51.473, 89, 98, 67
2023/06/25 20:13:52.609, 91, 96, 69
2023/06/25 20:13:53.729, 92, 97, 66
2023/06/25 20:13:54.865, 89, 99, 63
2023/06/25 20:13:55.985, 90, 98, 67
2023/06/25 20:13:57.121, 86, 98, 69
2023/06/25 20:13:58.241, 89, 98, 67
2023/06/25 20:13:59.377, 91, 96, 66
2023/06/25 20:14:00.513, 88, 103, 67
2023/06/25 20:14:01.633, 91, 101, 79
2023/06/25 20:14:02.768, 90, 101, 71
2023/06/25 20:14:03.889, 91, 97, 81
2023/06/25 20:14:05.024, 92, 99, 71
2023/06/25 20:14:06.144, 88, 98, 69
2023/06/25 20:14:07.280, 90, 97, 71
2023/06/25 20:14:08.399, 92, 99, 70
2023/06/25 20:14:09.536, 92, 98, 65
2023/06/25 20:14:10.655, 89, 99, 62
2023/06/25 20:14:11.792, 92, 98, 66
2023/06/25 20:14:12.912, 89, 97, 69
2023/06/25 20:14:14.048, 89, 99, 67
2023/06/25 20:14:15.183, 90, 103, 67
2023/06/25 20:14:16.304, 88, 100, 73
2023/06/25 20:14:17.440, 91, 100, 66
2023/06/25 20:14:18.559, 90, 97, 67
2023/06/25 20:14:19.695, 87, 97, 68
2023/06/25 20:14:20.815, 89, 100, 66
2023/06/25 20:14:21.951, 88, 102, 62
2023/06/25 20:14:23.071, 91, 99, 65
2023/06/25 20:14:24.207, 93, 101, 66
2023/06/25 20:14:25.343, 91, 104, 68
2023/06/25 20:14:26.463, 89, 100, 64
2023/06/25 20:14:27.599, 89, 100, 66
2023/06/25 20:14:28.719, 89, 100, 66
2023/06/25 20:14:29.855, 88, 98, 64
2023/06/25 20:14:30.975, 91, 97, 65
2023/06/25 20:14:32.110, 90, 102, 67
2023/06/25 20:14:33.231, 90, 99, 68
2023/06/25 20:14:34.367, 92, 105, 64
2023/06/25 20:14:35.486, 90, 108, 65
2023/06/25 20:14:36.622, 87, 104, 71
2023/06/25 20:14:37.742, 91, 98, 66
2023/06/25 20:14:38.878, 91, 101, 67
2023/06/25 20:14:39.998, 88, 100, 66
2023/06/25 20:14:41.134, 92, 98, 67
2023/06/25 20:14:42.254, 91, 102, 70
2023/06/25 20:14:43.390, 91, 96, 64
2023/06/25 20:14:44.510, 90, 98, 62
2023/06/25 20:14:45.646, 89, 102, 62
2023/06/25 20:14:46.766, 89, 97, 64
2023/06/25 20:14:47.901, 92, 97, 65
2023/06/25 20:14:49.022, 92, 97, 65
2023/06/25 20:14:50.157, 93, 98, 63
2023/06/25 20:14:51.278, 93, 100, 66
2023/06/25 20:14:52.413, 90, 102, 65
2023/06/25 20:14:53.533, 91, 100, 68
2023/06/25 20:14:54.669, 91, 96, 66
2023/06/25 20:14:55.789, 89, 98, 69
2023/06/25 20:14:56.925, 90, 100, 67
2023/06/25 20:14:58.061, 91, 97, 70
2023/06/25 20:14:59.181, 89, 98, 62
2023/06/25 20:15:00.301, 89, 97, 67
2023/06/25 20:15:01.437, 91, 99, 65
2023/06/25 20:15:02.573, 89, 101, 65
2023/06/25 20:15:03.693, 90, 91, 63
2023/06/25 20:15:04.829, 89, 97, 64
2023/06/25 20:15:05.949, 90, 99, 69
2023/06/25 20:15:07.085, 90, 98, 66
2023/06/25 20:15:08.205, 90, 102, 65
2023/06/25 20:15:09.341, 90, 101, 67
2023/06/25 20:15:10.460, 91, 100, 66
2023/06/25 20:15:11.596, 90, 95, 65
2023/06/25 20:15:12.716, 89, 95, 67
2023/06/25 20:15:13.852, 88, 99, 65
2023/06/25 20:15:14.972, 88, 100, 66
2023/06/25 20:15:16.108, 90, 101, 67
2023/06/25 20:15:17.228, 90, 98, 67
2023/06/25 20:15:18.364, 90, 104, 69
2023/06/25 20:15:19.484, 87, 99, 67
2023/06/25 20:15:20.620, 87, 104, 69
2023/06/25 20:15:21.740, 90, 97, 62
2023/06/25 20:15:22.876, 88, 94, 67
2023/06/25 20:15:23.996, 92, 101, 62
2023/06/25 20:15:25.132, 92, 99, 65
2023/06/25 20:15:26.251, 97, 98, 68
2023/06/25 20:15:27.387, 96, 99, 67
2023/06/25 20:15:28.507, 95, 99, 70
2023/06/25 20:15:29.643, 90, 98, 61
2023/06/25 20:15:30.763, 87, 94, 63
2023/06/25 20:15:31.898, 89, 100, 69
2023/06/25 20:15:33.019, 88, 100, 63
2023/06/25 20:15:34.155, 89, 97, 67
2023/06/25 20:15:35.275, 91, 99, 70
2023/06/25 20:15:36.411, 89, 140, 63
2023/06/25 20:15:37.531, 89, 109, 67
2023/06/25 20:15:38.666, 90, 103, 65
2023/06/25 20:15:39.787, 90, 98, 75
2023/06/25 20:15:40.922, 89, 97, 64
2023/06/25 20:15:42.042, 92, 96, 65
2023/06/25 20:15:43.178, 93, 96, 67
2023/06/25 20:15:44.314, 91, 104, 67
2023/06/25 20:15:45.434, 90, 102, 69
2023/06/25 20:15:46.570, 89, 100, 66
2023/06/25 20:15:47.690, 89, 104, 71
2023/06/25 20:15:48.826, 95, 99, 66
2023/06/25 20:15:49.946, 87, 100, 64
2023/06/25 20:15:51.082, 91, 98, 65
2023/06/25 20:15:52.202, 92, 101, 65
2023/06/25 20:15:53.338, 97, 99, 64
2023/06/25 20:15:54.458, 88, 100, 64
2023/06/25 20:15:55.594, 90, 99, 70
2023/06/25 20:15:56.714, 90, 99, 66
2023/06/25 20:15:57.849, 90, 99, 65
2023/06/25 20:15:58.970, 90, 102, 71
2023/06/25 20:16:00.105, 90, 100, 67
2023/06/25 20:16:01.241, 89, 101, 66
2023/06/25 20:16:02.361, 88, 99, 67
2023/06/25 20:16:03.497, 90, 100, 64
2023/06/25 20:16:04.617, 90, 99, 65
2023/06/25 20:16:05.753, 89, 97, 69
2023/06/25 20:16:06.873, 91, 99, 70
2023/06/25 20:16:08.009, 97, 100, 65
2023/06/25 20:16:09.129, 89, 101, 67
2023/06/25 20:16:10.265, 91, 100, 69
2023/06/25 20:16:11.385, 91, 104, 67
2023/06/25 20:16:12.521, 90, 98, 67
2023/06/25 20:16:13.640, 89, 103, 67
2023/06/25 20:16:14.776, 94, 97, 70
2023/06/25 20:16:15.896, 90, 99, 63
2023/06/25 20:16:17.032, 88, 100, 65
2023/06/25 20:16:18.168, 91, 97, 64
2023/06/25 20:16:19.288, 91, 96, 65
2023/06/25 20:16:20.424, 91, 99, 61
2023/06/25 20:16:21.544, 89, 102, 65
2023/06/25 20:16:22.680, 91, 98, 70
2023/06/25 20:16:23.799, 88, 118, 66
2023/06/25 20:16:24.936, 89, 103, 69
2023/06/25 20:16:26.056, 89, 98, 66
2023/06/25 20:16:27.191, 91, 97, 68
2023/06/25 20:16:28.311, 92, 100, 67
2023/06/25 20:16:29.448, 91, 98, 66
2023/06/25 20:16:30.568, 88, 100, 66
2023/06/25 20:16:31.703, 91, 100, 68
2023/06/25 20:16:32.823, 89, 100, 68
2023/06/25 20:16:33.959, 89, 98, 65
2023/06/25 20:16:35.079, 91, 98, 67
2023/06/25 20:16:36.215, 91, 100, 66
2023/06/25 20:16:37.335, 88, 118, 66
2023/06/25 20:16:38.471, 90, 100, 66
2023/06/25 20:16:39.591, 90, 99, 65
2023/06/25 20:16:40.727, 90, 102, 65
2023/06/25 20:16:41.863, 90, 96, 64
2023/06/25 20:16:42.982, 90, 105, 65
2023/06/25 20:16:44.119, 91, 101, 66
2023/06/25 20:16:45.239, 90, 100, 67
2023/06/25 20:16:46.374, 89, 99, 65
2023/06/25 20:16:47.494, 89, 99, 63
2023/06/25 20:16:48.630, 92, 97, 65
2023/06/25 20:16:49.750, 89, 105, 68
2023/06/25 20:16:50.886, 89, 100, 69
2023/06/25 20:16:52.006, 90, 103, 69
2023/06/25 20:16:53.142, 92, 109, 68
2023/06/25 20:16:54.262, 94, 101, 63
2023/06/25 20:16:55.398, 92, 101, 68
2023/06/25 20:16:56.534, 91, 104, 64
2023/06/25 20:16:57.654, 93, 104, 65
2023/06/25 20:16:58.790, 86, 99, 66
2023/06/25 20:16:59.909, 91, 100, 66
2023/06/25 20:17:01.046, 88, 101, 70
2023/06/25 20:17:02.165, 94, 100, 71
2023/06/25 20:17:03.301, 93, 120, 68
2023/06/25 20:17:04.421, 92, 104, 67
2023/06/25 20:17:05.557, 90, 99, 66
2023/06/25 20:17:06.677, 91, 99, 66
2023/06/25 20:17:07.813, 91, 104, 68
2023/06/25 20:17:08.949, 98, 100, 71
2023/06/25 20:17:10.069, 92, 99, 71
2023/06/25 20:17:11.205, 89, 106, 65
2023/06/25 20:17:12.325, 90, 99, 66
2023/06/25 20:17:13.460, 89, 99, 66
2023/06/25 20:17:14.581, 89, 101, 69
2023/06/25 20:17:15.716, 91, 98, 70
2023/06/25 20:17:16.836, 91, 124, 67
2023/06/25 20:17:17.973, 91, 103, 67
2023/06/25 20:17:19.093, 94, 116, 64
2023/06/25 20:17:20.228, 91, 100, 68
2023/06/25 20:17:21.348, 88, 101, 67
2023/06/25 20:17:22.484, 106, 100, 69
2023/06/25 20:17:23.620, 88, 98, 67
2023/06/25 20:17:24.740, 88, 102, 67
2023/06/25 20:17:25.876, 90, 100, 65
2023/06/25 20:17:26.996, 88, 94, 67
2023/06/25 20:17:28.132, 90, 100, 64
2023/06/25 20:17:29.252, 108, 105, 65
2023/06/25 20:17:30.388, 91, 104, 68
2023/06/25 20:17:31.508, 90, 100, 67
2023/06/25 20:17:32.643, 94, 99, 72
2023/06/25 20:17:33.764, 89, 100, 62
2023/06/25 20:17:34.900, 92, 97, 64
2023/06/25 20:17:36.020, 92, 98, 65
2023/06/25 20:17:37.155, 89, 98, 67
2023/06/25 20:17:38.275, 90, 100, 65
2023/06/25 20:17:39.411, 88, 102, 68
2023/06/25 20:17:40.546, 90, 102, 66
2023/06/25 20:17:41.667, 90, 97, 66
2023/06/25 20:17:42.803, 92, 99, 65
2023/06/25 20:17:43.923, 89, 99, 69
2023/06/25 20:17:45.059, 93, 101, 68
2023/06/25 20:17:46.179, 88, 100, 65
2023/06/25 20:17:47.314, 89, 98, 68
2023/06/25 20:17:48.435, 86, 98, 65
2023/06/25 20:17:49.571, 90, 100, 62
2023/06/25 20:17:50.690, 89, 99, 68
2023/06/25 20:17:51.827, 90, 100, 64
2023/06/25 20:17:52.946, 93, 100, 67
2023/06/25 20:17:54.082, 88, 99, 81
2023/06/25 20:17:55.202, 91, 102, 67
2023/06/25 20:17:56.338, 93, 101, 64
2023/06/25 20:17:57.458, 90, 99, 64
2023/06/25 20:17:58.594, 90, 96, 73
2023/06/25 20:17:59.714, 90, 99, 71
2023/06/25 20:18:00.849, 92, 95, 68
2023/06/25 20:18:01.970, 90, 97, 71
2023/06/25 20:18:03.106, 89, 102, 71
2023/06/25 20:18:04.242, 87, 97, 74
2023/06/25 20:18:05.362, 89, 106, 68
2023/06/25 20:18:06.498, 87, 99, 72
2023/06/25 20:18:07.618, 89, 96, 71
2023/06/25 20:18:08.754, 89, 94, 69
2023/06/25 20:18:09.873, 91, 95, 71
2023/06/25 20:18:11.009, 89, 100, 68
2023/06/25 20:18:12.129, 90, 102, 73
2023/06/25 20:18:13.265, 93, 99, 69
2023/06/25 20:18:14.385, 87, 98, 68
2023/06/25 20:18:15.521, 87, 96, 72
2023/06/25 20:18:16.640, 94, 96, 73
2023/06/25 20:18:17.777, 89, 102, 70
2023/06/25 20:18:18.897, 92, 114, 68
2023/06/25 20:18:20.033, 92, 95, 73
2023/06/25 20:18:21.153, 90, 100, 74
2023/06/25 20:18:22.289, 90, 98, 68
2023/06/25 20:18:23.408, 90, 103, 71
2023/06/25 20:18:24.545, 89, 98, 70
2023/06/25 20:18:25.680, 93, 102, 74
2023/06/25 20:18:26.801, 88, 95, 68
2023/06/25 20:18:27.936, 92, 99, 68
2023/06/25 20:18:29.056, 93, 115, 66
2023/06/25 20:18:30.192, 89, 103, 60
2023/06/25 20:18:31.312, 92, 101, 64
2023/06/25 20:18:32.447, 88, 97, 64
2023/06/25 20:18:33.568, 90, 100, 67
2023/06/25 20:18:34.704, 91, 102, 68
2023/06/25 20:18:35.824, 93, 102, 67
2023/06/25 20:18:36.959, 92, 97, 67
2023/06/25 20:18:38.080, 90, 94, 60
2023/06/25 20:18:39.215, 88, 95, 64
2023/06/25 20:18:40.336, 92, 98, 65
2023/06/25 20:18:41.471, 87, 98, 67
2023/06/25 20:18:42.591, 90, 98, 68
2023/06/25 20:18:43.727, 89, 97, 72
2023/06/25 20:18:44.847, 91, 98, 67
2023/06/25 20:18:45.983, 92, 100, 74
2023/06/25 20:18:47.103, 91, 100, 67
2023/06/25 20:18:48.239, 92, 95, 106
2023/06/25 20:18:49.375, 88, 101, 62
2023/06/25 20:18:50.495, 91, 97, 70
2023/06/25 20:18:51.631, 91, 99, 65
2023/06/25 20:18:52.751, 90, 100, 64
2023/06/25 20:18:53.887, 93, 98, 65
2023/06/25 20:18:55.006, 91, 101, 64
2023/06/25 20:18:56.143, 92, 103, 67
2023/06/25 20:18:57.263, 96, 98, 68
2023/06/25 20:18:58.399, 89, 102, 67
2023/06/25 20:18:59.518, 88, 100, 74
2023/06/25 20:19:00.654, 88, 98, 67
2023/06/25 20:19:01.775, 88, 101, 63
2023/06/25 20:19:02.910, 92, 99, 65
2023/06/25 20:19:04.030, 91, 110, 65
2023/06/25 20:19:05.166, 91, 102, 65
2023/06/25 20:19:06.302, 92, 99, 68
2023/06/25 20:19:07.422, 89, 101, 67
2023/06/25 20:19:08.558, 94, 96, 65
2023/06/25 20:19:09.678, 92, 96, 67
2023/06/25 20:19:10.813, 89, 99, 63
2023/06/25 20:19:11.934, 89, 96, 74
2023/06/25 20:19:13.069, 89, 100, 70
2023/06/25 20:19:14.190, 89, 99, 67
2023/06/25 20:19:15.326, 92, 103, 64
2023/06/25 20:19:16.445, 97, 102, 66
2023/06/25 20:19:17.581, 89, 101, 65
2023/06/25 20:19:18.701, 86, 100, 69
2023/06/25 20:19:19.837, 91, 101, 67
2023/06/25 20:19:20.957, 87, 103, 67
2023/06/25 20:19:22.093, 97, 103, 68
2023/06/25 20:19:23.229, 89, 98, 79
2023/06/25 20:19:24.349, 88, 101, 70
2023/06/25 20:19:25.485, 90, 99, 69
2023/06/25 20:19:26.605, 89, 100, 69
2023/06/25 20:19:27.741, 89, 96, 68
2023/06/25 20:19:28.861, 94, 99, 63
2023/06/25 20:19:29.997, 91, 98, 67
2023/06/25 20:19:31.117, 90, 96, 64
2023/06/25 20:19:32.253, 92, 111, 64
2023/06/25 20:19:33.372, 90, 102, 69
2023/06/25 20:19:34.508, 89, 98, 65
2023/06/25 20:19:35.628, 89, 100, 63
2023/06/25 20:19:36.764, 87, 117, 68
2023/06/25 20:19:37.884, 89, 128, 67
2023/06/25 20:19:39.020, 90, 102, 69
2023/06/25 20:19:40.140, 89, 98, 64
2023/06/25 20:19:41.276, 89, 104, 69
2023/06/25 20:19:42.396, 91, 99, 67
2023/06/25 20:19:43.532, 90, 100, 67
2023/06/25 20:19:44.652, 92, 99, 70
2023/06/25 20:19:45.787, 92, 101, 67
2023/06/25 20:19:46.924, 91, 97, 69
2023/06/25 20:19:48.044, 90, 99, 68
2023/06/25 20:19:49.179, 90, 98, 65
2023/06/25 20:19:50.299, 91, 101, 70
2023/06/25 20:19:51.435, 91, 96, 63
2023/06/25 20:19:52.555, 89, 96, 66
2023/06/25 20:19:53.691, 90, 98, 64
2023/06/25 20:19:54.811, 90, 94, 66
2023/06/25 20:19:55.947, 89, 98, 63
2023/06/25 20:19:57.067, 92, 102, 70
2023/06/25 20:19:58.203, 90, 96, 62
2023/06/25 20:19:59.323, 91, 98, 63
2023/06/25 20:20:00.459, 88, 96, 67
2023/06/25 20:20:01.579, 88, 97, 66
2023/06/25 20:20:02.715, 91, 100, 65
2023/06/25 20:20:03.834, 89, 98, 67
2023/06/25 20:20:04.971, 91, 99, 64
2023/06/25 20:20:06.090, 93, 98, 64
2023/06/25 20:20:07.226, 89, 100, 69
2023/06/25 20:20:08.346, 93, 101, 65
2023/06/25 20:20:09.482, 87, 99, 69
2023/06/25 20:20:10.602, 89, 103, 64
2023/06/25 20:20:11.738, 90, 100, 68
2023/06/25 20:20:12.874, 89, 99, 68
2023/06/25 20:20:13.994, 87, 96, 68
2023/06/25 20:20:15.130, 90, 96, 70
2023/06/25 20:20:16.250, 90, 98, 70
2023/06/25 20:20:17.386, 93, 103, 65
2023/06/25 20:20:18.506, 90, 98, 70
2023/06/25 20:20:19.642, 94, 100, 69
2023/06/25 20:20:20.761, 93, 100, 66
2023/06/25 20:20:21.897, 89, 99, 72
2023/06/25 20:20:23.018, 89, 97, 242
2023/06/25 20:20:24.153, 90, 101, 64
2023/06/25 20:20:25.273, 92, 100, 67
2023/06/25 20:20:26.409, 89, 102, 67
2023/06/25 20:20:27.529, 89, 99, 68
2023/06/25 20:20:28.664, 90, 97, 66
2023/06/25 20:20:29.785, 93, 126, 70
2023/06/25 20:20:30.921, 91, 99, 66
2023/06/25 20:20:32.041, 91, 101, 75
2023/06/25 20:20:33.177, 91, 102, 67
2023/06/25 20:20:34.297, 91, 99, 73
2023/06/25 20:20:35.433, 91, 101, 60
2023/06/25 20:20:36.569, 98, 111, 62
2023/06/25 20:20:37.688, 89, 97, 64
2023/06/25 20:20:38.824, 91, 96, 63
2023/06/25 20:20:39.944, 89, 99, 67
2023/06/25 20:20:41.080, 90, 100, 66
2023/06/25 20:20:42.200, 89, 97, 66
2023/06/25 20:20:43.336, 91, 100, 69
2023/06/25 20:20:44.456, 91, 99, 65
2023/06/25 20:20:45.592, 110, 97, 65
2023/06/25 20:20:46.712, 90, 104, 66
2023/06/25 20:20:47.848, 90, 97, 63
2023/06/25 20:20:48.968, 94, 99, 65
2023/06/25 20:20:50.104, 88, 100, 65
2023/06/25 20:20:51.224, 94, 100, 71
2023/06/25 20:20:52.360, 91, 101, 69
2023/06/25 20:20:53.496, 89, 97, 65
2023/06/25 20:20:54.616, 90, 97, 67
2023/06/25 20:20:55.751, 90, 97, 63
2023/06/25 20:20:56.871, 87, 99, 66
2023/06/25 20:20:58.007, 94, 99, 66
2023/06/25 20:20:59.127, 91, 100, 68
2023/06/25 20:21:00.263, 89, 97, 68
2023/06/25 20:21:01.383, 91, 105, 72
2023/06/25 20:21:02.519, 88, 105, 67
2023/06/25 20:21:03.639, 97, 107, 67
2023/06/25 20:21:04.775, 88, 101, 69
2023/06/25 20:21:05.895, 89, 106, 68
2023/06/25 20:21:07.031, 89, 105, 68
2023/06/25 20:21:08.151, 87, 104, 69
2023/06/25 20:21:09.287, 88, 105, 66
2023/06/25 20:21:10.422, 86, 104, 66
2023/06/25 20:21:11.542, 87, 105, 64
2023/06/25 20:21:12.679, 88, 105, 65
2023/06/25 20:21:13.798, 90, 108, 67
2023/06/25 20:21:14.934, 90, 102, 61
2023/06/25 20:21:16.054, 91, 102, 65
2023/06/25 20:21:17.190, 92, 101, 68
2023/06/25 20:21:18.310, 92, 105, 77
2023/06/25 20:21:19.446, 92, 102, 70
2023/06/25 20:21:20.582, 91, 103, 67
2023/06/25 20:21:21.702, 89, 108, 66
2023/06/25 20:21:22.838, 88, 108, 71
2023/06/25 20:21:23.958, 88, 104, 68
2023/06/25 20:21:25.094, 96, 107, 65
2023/06/25 20:21:26.213, 88, 105, 68
2023/06/25 20:21:27.349, 91, 104, 68
2023/06/25 20:21:28.469, 89, 103, 68
2023/06/25 20:21:29.605, 88, 103, 67
2023/06/25 20:21:30.741, 90, 101, 69
2023/06/25 20:21:31.861, 91, 104, 65
2023/06/25 20:21:32.997, 85, 118, 66
2023/06/25 20:21:34.117, 91, 105, 69
2023/06/25 20:21:35.253, 89, 106, 67
2023/06/25 20:21:36.373, 91, 106, 65
2023/06/25 20:21:37.509, 90, 105, 64
2023/06/25 20:21:38.629, 91, 117, 66
2023/06/25 20:21:39.765, 91, 100, 66
2023/06/25 20:21:40.884, 93, 102, 65
2023/06/25 20:21:42.021, 89, 101, 69
2023/06/25 20:21:43.141, 90, 99, 64
2023/06/25 20:21:44.276, 90, 100, 63
2023/06/25 20:21:45.412, 89, 98, 65
2023/06/25 20:21:46.532, 93, 100, 66
2023/06/25 20:21:47.668, 92, 98, 65
2023/06/25 20:21:48.788, 89, 97, 64
2023/06/25 20:21:49.924, 91, 97, 66
2023/06/25 20:21:51.044, 90, 98, 69
2023/06/25 20:21:52.180, 88, 100, 68
2023/06/25 20:21:53.300, 89, 101, 64
2023/06/25 20:21:54.436, 89, 107, 65
2023/06/25 20:21:55.556, 89, 101, 67
2023/06/25 20:21:56.692, 88, 99, 68
2023/06/25 20:21:57.812, 87, 98, 66
2023/06/25 20:21:58.948, 89, 100, 68
2023/06/25 20:22:00.067, 92, 100, 66
2023/06/25 20:22:01.203, 89, 98, 64
2023/06/25 20:22:02.323, 90, 99, 66
2023/06/25 20:22:03.459, 90, 103, 65
2023/06/25 20:22:04.595, 87, 103, 67
