time, beta470, beta532, beta650
2023/07/07 01:10:57.068, 87, 116, 67
2023/07/07 01:10:58.188, 87, 106, 65
2023/07/07 01:10:59.324, 89, 115, 67
2023/07/07 01:11:00.444, 88, 111, 65
2023/07/07 01:11:01.580, 86, 109, 65
2023/07/07 01:11:02.700, 87, 114, 68
2023/07/07 01:11:03.836, 88, 110, 63
2023/07/07 01:11:04.972, 90, 113, 63
2023/07/07 01:11:06.092, 86, 114, 67
2023/07/07 01:11:07.227, 90, 124, 65
2023/07/07 01:11:08.348, 88, 132, 65
2023/07/07 01:11:09.484, 90, 122, 65
2023/07/07 01:11:10.603, 89, 106, 68
2023/07/07 01:11:11.739, 97, 104, 70
2023/07/07 01:11:12.859, 89, 106, 65
2023/07/07 01:11:13.995, 93, 127, 67
2023/07/07 01:11:15.131, 86, 130, 63
2023/07/07 01:11:16.251, 89, 129, 66
2023/07/07 01:11:17.387, 88, 116, 67
2023/07/07 01:11:18.507, 90, 105, 63
2023/07/07 01:11:19.643, 90, 113, 66
2023/07/07 01:11:20.763, 92, 127, 64
2023/07/07 01:11:21.899, 87, 130, 69
2023/07/07 01:11:23.019, 90, 124, 65
2023/07/07 01:11:24.155, 90, 115, 64
2023/07/07 01:11:25.290, 88, 114, 67
2023/07/07 01:11:26.410, 88, 104, 67
2023/07/07 01:11:27.546, 88, 109, 66
2023/07/07 01:11:28.666, 89, 131, 65
2023/07/07 01:11:29.802, 86, 127, 69
2023/07/07 01:11:30.922, 90, 119, 62
2023/07/07 01:11:32.058, 87, 121, 70
2023/07/07 01:11:33.178, 89, 133, 62
2023/07/07 01:11:34.314, 88, 133, 65
2023/07/07 01:11:35.434, 89, 134, 66
2023/07/07 01:11:36.570, 88, 133, 65
2023/07/07 01:11:37.690, 87, 131, 65
2023/07/07 01:11:38.826, 85, 133, 66
2023/07/07 01:11:39.962, 87, 135, 64
2023/07/07 01:11:41.082, 89, 125, 62
2023/07/07 01:11:42.218, 89, 125, 66
2023/07/07 01:11:43.337, 89, 130, 67
2023/07/07 01:11:44.473, 89, 133, 67
2023/07/07 01:11:45.593, 95, 132, 68
2023/07/07 01:11:46.729, 86, 143, 64
2023/07/07 01:11:47.849, 87, 132, 67
2023/07/07 01:11:48.985, 89, 131, 65
2023/07/07 01:11:50.121, 85, 122, 66
2023/07/07 01:11:51.241, 91, 125, 60
2023/07/07 01:11:52.377, 90, 127, 69
2023/07/07 01:11:53.497, 88, 130, 68
2023/07/07 01:11:54.633, 90, 128, 65
2023/07/07 01:11:55.753, 88, 122, 66
2023/07/07 01:11:56.889, 88, 126, 62
2023/07/07 01:11:58.009, 87, 112, 67
2023/07/07 01:11:59.145, 89, 103, 67
2023/07/07 01:12:00.281, 89, 109, 63
2023/07/07 01:12:01.401, 91, 121, 68
2023/07/07 01:12:02.536, 89, 127, 63
2023/07/07 01:12:03.656, 88, 136, 66
2023/07/07 01:12:04.792, 90, 124, 66
2023/07/07 01:12:05.912, 90, 155, 67
2023/07/07 01:12:07.047, 91, 138, 66
2023/07/07 01:12:08.168, 95, 106, 70
2023/07/07 01:12:09.304, 88, 101, 69
2023/07/07 01:12:10.424, 88, 102, 70
2023/07/07 01:12:11.560, 88, 99, 67
2023/07/07 01:12:12.696, 90, 105, 69
2023/07/07 01:12:13.816, 90, 103, 67
2023/07/07 01:12:14.952, 114, 101, 66
2023/07/07 01:12:16.072, 92, 109, 67
2023/07/07 01:12:17.208, 92, 115, 67
2023/07/07 01:12:18.327, 90, 109, 70
2023/07/07 01:12:19.463, 97, 136, 74
2023/07/07 01:12:20.599, 101, 115, 85
2023/07/07 01:12:21.719, 102, 130, 75
2023/07/07 01:12:22.855, 96, 132, 73
2023/07/07 01:12:23.974, 96, 146, 79
2023/07/07 01:12:25.111, 199, 168, 78
2023/07/07 01:12:26.231, 98, 178, 73
2023/07/07 01:12:27.367, 96, 190, 73
2023/07/07 01:12:28.503, 99, 160, 75
2023/07/07 01:12:29.623, 100, 155, 75
2023/07/07 01:12:30.759, 108, 191, 78
2023/07/07 01:12:31.879, 103, 130, 81
2023/07/07 01:12:33.015, 98, 187, 80
2023/07/07 01:12:34.134, 111, 192, 78
2023/07/07 01:12:35.270, 97, 176, 78
2023/07/07 01:12:36.406, 102, 208, 83
2023/07/07 01:12:37.526, 103, 212, 82
2023/07/07 01:12:38.662, 104, 179, 95
2023/07/07 01:12:39.782, 110, 173, 87
2023/07/07 01:12:40.918, 105, 163, 84
2023/07/07 01:12:42.038, 105, 165, 87
2023/07/07 01:12:43.174, 99, 188, 87
2023/07/07 01:12:44.310, 103, 184, 81
2023/07/07 01:12:45.430, 102, 204, 83
2023/07/07 01:12:46.566, 105, 136, 78
2023/07/07 01:12:47.686, 102, 131, 94
2023/07/07 01:12:48.822, 105, 136, 94
2023/07/07 01:12:49.958, 106, 133, 81
2023/07/07 01:12:51.077, 106, 135, 86
2023/07/07 01:12:52.213, 111, 175, 83
2023/07/07 01:12:53.334, 108, 185, 81
2023/07/07 01:12:54.469, 109, 205, 85
2023/07/07 01:12:55.605, 111, 185, 85
2023/07/07 01:12:56.725, 107, 179, 80
2023/07/07 01:12:57.861, 112, 140, 82
2023/07/07 01:12:58.997, 110, 157, 82
2023/07/07 01:13:00.117, 107, 174, 84
2023/07/07 01:13:01.253, 107, 219, 88
2023/07/07 01:13:02.373, 108, 175, 87
2023/07/07 01:13:03.509, 113, 183, 89
2023/07/07 01:13:04.645, 108, 181, 86
2023/07/07 01:13:05.765, 113, 147, 94
2023/07/07 01:13:06.901, 110, 145, 92
2023/07/07 01:13:08.021, 111, 216, 83
2023/07/07 01:13:09.157, 108, 194, 86
2023/07/07 01:13:10.292, 112, 188, 83
2023/07/07 01:13:11.412, 112, 185, 81
2023/07/07 01:13:12.548, 112, 179, 84
2023/07/07 01:13:13.668, 114, 170, 91
2023/07/07 01:13:14.804, 116, 198, 81
2023/07/07 01:13:15.940, 115, 199, 84
2023/07/07 01:13:17.060, 113, 193, 84
2023/07/07 01:13:18.196, 111, 200, 87
2023/07/07 01:13:19.316, 110, 175, 85
2023/07/07 01:13:20.452, 110, 181, 88
2023/07/07 01:13:21.587, 117, 186, 87
2023/07/07 01:13:22.708, 112, 195, 89
2023/07/07 01:13:23.844, 112, 194, 88
2023/07/07 01:13:24.963, 112, 209, 100
2023/07/07 01:13:26.099, 126, 203, 87
2023/07/07 01:13:27.235, 114, 252, 91
2023/07/07 01:13:28.355, 122, 210, 93
2023/07/07 01:13:29.491, 112, 213, 89
2023/07/07 01:13:30.611, 116, 188, 86
2023/07/07 01:13:31.747, 114, 214, 89
2023/07/07 01:13:32.883, 113, 209, 90
2023/07/07 01:13:34.003, 114, 201, 91
2023/07/07 01:13:35.139, 115, 198, 88
2023/07/07 01:13:36.259, 119, 186, 90
2023/07/07 01:13:37.395, 115, 199, 88
2023/07/07 01:13:38.531, 164, 223, 90
2023/07/07 01:13:39.650, 126, 205, 93
2023/07/07 01:13:40.787, 114, 204, 92
2023/07/07 01:13:41.906, 116, 182, 87
2023/07/07 01:13:43.042, 114, 161, 88
2023/07/07 01:13:44.178, 137, 191, 93
2023/07/07 01:13:45.298, 118, 196, 90
2023/07/07 01:13:46.434, 117, 207, 86
2023/07/07 01:13:47.554, 121, 186, 87
2023/07/07 01:13:48.690, 120, 196, 93
2023/07/07 01:13:49.826, 116, 217, 97
2023/07/07 01:13:50.946, 210, 202, 96
2023/07/07 01:13:52.082, 115, 197, 97
2023/07/07 01:13:53.202, 118, 204, 89
2023/07/07 01:13:54.338, 117, 211, 90
2023/07/07 01:13:55.474, 119, 228, 94
2023/07/07 01:13:56.594, 125, 171, 90
2023/07/07 01:13:57.730, 116, 179, 94
2023/07/07 01:13:58.849, 116, 147, 86
2023/07/07 01:13:59.985, 121, 198, 94
2023/07/07 01:14:01.121, 115, 185, 87
2023/07/07 01:14:02.241, 117, 207, 89
2023/07/07 01:14:03.377, 115, 201, 92
2023/07/07 01:14:04.497, 117, 217, 94
2023/07/07 01:14:05.633, 116, 205, 93
2023/07/07 01:14:06.769, 118, 195, 91
2023/07/07 01:14:07.889, 128, 200, 88
2023/07/07 01:14:09.025, 123, 196, 92
2023/07/07 01:14:10.145, 121, 216, 99
2023/07/07 01:14:11.281, 118, 316, 90
2023/07/07 01:14:12.417, 120, 196, 205
2023/07/07 01:14:13.536, 120, 251, 92
2023/07/07 01:14:14.673, 122, 204, 90
2023/07/07 01:14:15.808, 122, 187, 92
2023/07/07 01:14:16.929, 115, 210, 92
2023/07/07 01:14:18.064, 122, 200, 92
2023/07/07 01:14:19.184, 122, 191, 90
2023/07/07 01:14:20.320, 117, 288, 88
2023/07/07 01:14:21.456, 114, 215, 95
2023/07/07 01:14:22.576, 123, 202, 95
2023/07/07 01:14:23.712, 118, 205, 92
2023/07/07 01:14:24.832, 117, 204, 108
2023/07/07 01:14:25.968, 116, 204, 92
2023/07/07 01:14:27.104, 116, 212, 91
2023/07/07 01:14:28.223, 119, 195, 96
2023/07/07 01:14:29.360, 119, 219, 92
2023/07/07 01:14:30.480, 119, 209, 96
2023/07/07 01:14:31.616, 134, 207, 89
2023/07/07 01:14:32.736, 115, 204, 93
2023/07/07 01:14:33.871, 118, 154, 89
2023/07/07 01:14:35.007, 117, 156, 93
2023/07/07 01:14:36.127, 118, 196, 98
2023/07/07 01:14:37.263, 118, 219, 88
2023/07/07 01:14:38.383, 407, 200, 91
2023/07/07 01:14:39.519, 124, 177, 93
2023/07/07 01:14:40.639, 124, 205, 89
2023/07/07 01:14:41.775, 117, 217, 92
2023/07/07 01:14:42.911, 126, 165, 95
2023/07/07 01:14:44.031, 116, 194, 88
2023/07/07 01:14:45.167, 117, 298, 90
2023/07/07 01:14:46.287, 123, 211, 95
2023/07/07 01:14:47.423, 116, 225, 97
2023/07/07 01:14:48.543, 120, 220, 90
2023/07/07 01:14:49.679, 118, 216, 94
2023/07/07 01:14:50.815, 120, 219, 94
2023/07/07 01:14:51.934, 118, 214, 102
2023/07/07 01:14:53.070, 116, 205, 90
2023/07/07 01:14:54.190, 124, 221, 94
2023/07/07 01:14:55.326, 125, 265, 93
2023/07/07 01:14:56.462, 115, 200, 92
2023/07/07 01:14:57.582, 118, 200, 92
2023/07/07 01:14:58.718, 124, 213, 93
2023/07/07 01:14:59.837, 119, 211, 91
2023/07/07 01:15:00.974, 118, 204, 121
2023/07/07 01:15:02.094, 119, 188, 92
2023/07/07 01:15:03.230, 121, 238, 97
2023/07/07 01:15:04.365, 127, 198, 101
2023/07/07 01:15:05.486, 126, 211, 98
2023/07/07 01:15:06.621, 123, 201, 94
2023/07/07 01:15:07.742, 117, 234, 93
2023/07/07 01:15:08.877, 120, 218, 99
2023/07/07 01:15:10.013, 123, 211, 90
2023/07/07 01:15:11.133, 127, 217, 92
2023/07/07 01:15:12.269, 118, 210, 89
2023/07/07 01:15:13.389, 121, 218, 92
2023/07/07 01:15:14.525, 121, 215, 129
2023/07/07 01:15:15.645, 121, 192, 91
2023/07/07 01:15:16.781, 120, 197, 89
2023/07/07 01:15:17.916, 119, 297, 101
2023/07/07 01:15:19.036, 121, 234, 90
2023/07/07 01:15:20.173, 121, 226, 93
2023/07/07 01:15:21.293, 121, 220, 92
2023/07/07 01:15:22.429, 126, 215, 103
2023/07/07 01:15:23.564, 119, 227, 91
2023/07/07 01:15:24.685, 121, 216, 94
2023/07/07 01:15:25.820, 117, 205, 92
2023/07/07 01:15:26.940, 127, 218, 93
2023/07/07 01:15:28.076, 120, 215, 96
2023/07/07 01:15:29.196, 122, 208, 93
2023/07/07 01:15:30.332, 129, 215, 94
2023/07/07 01:15:31.468, 117, 205, 90
2023/07/07 01:15:32.588, 122, 224, 95
2023/07/07 01:15:33.723, 117, 196, 92
2023/07/07 01:15:34.844, 118, 208, 92
2023/07/07 01:15:35.980, 121, 211, 94
2023/07/07 01:15:37.116, 120, 200, 110
2023/07/07 01:15:38.236, 123, 209, 97
2023/07/07 01:15:39.371, 120, 215, 115
2023/07/07 01:15:40.492, 119, 224, 96
2023/07/07 01:15:41.627, 160, 208, 93
2023/07/07 01:15:42.763, 125, 220, 93
2023/07/07 01:15:43.883, 119, 213, 89
2023/07/07 01:15:45.019, 119, 207, 92
2023/07/07 01:15:46.139, 117, 219, 87
2023/07/07 01:15:47.275, 120, 214, 92
2023/07/07 01:15:48.395, 121, 213, 92
2023/07/07 01:15:49.531, 114, 201, 91
2023/07/07 01:15:50.667, 123, 209, 91
2023/07/07 01:15:51.786, 120, 239, 94
2023/07/07 01:15:52.923, 121, 206, 98
2023/07/07 01:15:54.043, 119, 217, 92
2023/07/07 01:15:55.179, 119, 204, 95
2023/07/07 01:15:56.315, 118, 166, 93
2023/07/07 01:15:57.435, 120, 215, 109
2023/07/07 01:15:58.570, 121, 186, 93
2023/07/07 01:15:59.690, 119, 249, 92
2023/07/07 01:16:00.826, 130, 218, 91
2023/07/07 01:16:01.962, 122, 220, 91
2023/07/07 01:16:03.082, 133, 215, 92
2023/07/07 01:16:04.218, 123, 204, 98
2023/07/07 01:16:05.338, 123, 198, 94
2023/07/07 01:16:06.474, 120, 186, 92
2023/07/07 01:16:07.610, 126, 193, 101
2023/07/07 01:16:08.730, 116, 205, 111
2023/07/07 01:16:09.866, 119, 219, 91
2023/07/07 01:16:10.986, 119, 210, 93
2023/07/07 01:16:12.122, 126, 218, 92
2023/07/07 01:16:13.258, 121, 204, 105
2023/07/07 01:16:14.378, 118, 209, 91
2023/07/07 01:16:15.514, 123, 216, 91
2023/07/07 01:16:16.633, 122, 222, 91
2023/07/07 01:16:17.769, 125, 248, 94
2023/07/07 01:16:18.889, 116, 228, 92
2023/07/07 01:16:20.025, 123, 210, 91
2023/07/07 01:16:21.161, 140, 214, 101
2023/07/07 01:16:22.281, 144, 237, 95
2023/07/07 01:16:23.417, 126, 234, 101
2023/07/07 01:16:24.553, 123, 219, 93
2023/07/07 01:16:25.673, 122, 216, 94
2023/07/07 01:16:26.809, 122, 195, 120
2023/07/07 01:16:27.929, 118, 225, 101
2023/07/07 01:16:29.064, 118, 215, 95
2023/07/07 01:16:30.185, 118, 212, 92
2023/07/07 01:16:31.321, 117, 216, 106
2023/07/07 01:16:32.456, 120, 216, 96
2023/07/07 01:16:33.576, 119, 219, 91
2023/07/07 01:16:34.712, 123, 218, 92
2023/07/07 01:16:35.832, 117, 213, 92
2023/07/07 01:16:36.968, 117, 216, 92
2023/07/07 01:16:38.104, 121, 219, 93
2023/07/07 01:16:39.224, 205, 215, 93
2023/07/07 01:16:40.360, 117, 213, 95
2023/07/07 01:16:41.480, 120, 206, 96
2023/07/07 01:16:42.616, 118, 204, 92
2023/07/07 01:16:43.736, 121, 202, 92
2023/07/07 01:16:44.872, 116, 175, 92
2023/07/07 01:16:46.008, 122, 205, 92
2023/07/07 01:16:47.128, 121, 211, 91
2023/07/07 01:16:48.264, 120, 205, 98
2023/07/07 01:16:49.384, 127, 216, 95
2023/07/07 01:16:50.519, 122, 214, 96
2023/07/07 01:16:51.655, 124, 221, 94
2023/07/07 01:16:52.775, 121, 205, 93
2023/07/07 01:16:53.911, 127, 203, 93
2023/07/07 01:16:55.031, 130, 210, 93
2023/07/07 01:16:56.167, 119, 210, 104
2023/07/07 01:16:57.302, 125, 178, 97
2023/07/07 01:16:58.423, 133, 200, 93
2023/07/07 01:16:59.558, 123, 365, 99
2023/07/07 01:17:00.678, 113, 336, 94
2023/07/07 01:17:01.815, 121, 223, 102
2023/07/07 01:17:02.951, 122, 201, 92
2023/07/07 01:17:04.071, 126, 208, 94
2023/07/07 01:17:05.207, 132, 208, 95
2023/07/07 01:17:06.326, 119, 204, 91
2023/07/07 01:17:07.462, 123, 219, 98
2023/07/07 01:17:08.598, 121, 220, 98
2023/07/07 01:17:09.718, 121, 240, 94
2023/07/07 01:17:10.854, 120, 235, 94
2023/07/07 01:17:11.974, 124, 218, 95
2023/07/07 01:17:13.110, 124, 203, 91
2023/07/07 01:17:14.230, 120, 219, 96
2023/07/07 01:17:15.366, 133, 218, 97
2023/07/07 01:17:16.502, 122, 228, 93
2023/07/07 01:17:17.622, 118, 207, 94
2023/07/07 01:17:18.758, 121, 226, 92
2023/07/07 01:17:19.878, 114, 273, 96
2023/07/07 01:17:21.014, 120, 205, 96
2023/07/07 01:17:22.150, 122, 239, 94
2023/07/07 01:17:23.270, 117, 216, 93
2023/07/07 01:17:24.406, 117, 208, 93
2023/07/07 01:17:25.525, 123, 245, 99
2023/07/07 01:17:26.662, 122, 206, 111
2023/07/07 01:17:27.797, 117, 199, 95
2023/07/07 01:17:28.917, 123, 216, 91
2023/07/07 01:17:30.053, 119, 210, 94
2023/07/07 01:17:31.173, 121, 203, 93
2023/07/07 01:17:32.309, 125, 229, 92
2023/07/07 01:17:33.429, 124, 254, 99
2023/07/07 01:17:34.565, 119, 226, 91
2023/07/07 01:17:35.701, 117, 221, 105
2023/07/07 01:17:36.821, 122, 242, 97
2023/07/07 01:17:37.957, 124, 217, 99
2023/07/07 01:17:39.076, 122, 210, 93
2023/07/07 01:17:40.212, 122, 202, 93
2023/07/07 01:17:41.332, 122, 202, 94
2023/07/07 01:17:42.468, 118, 196, 98
2023/07/07 01:17:43.604, 119, 211, 91
2023/07/07 01:17:44.724, 123, 211, 104
2023/07/07 01:17:45.860, 122, 210, 114
2023/07/07 01:17:46.980, 165, 219, 93
2023/07/07 01:17:48.115, 262, 214, 92
2023/07/07 01:17:49.252, 160, 215, 102
2023/07/07 01:17:50.372, 122, 216, 92
2023/07/07 01:17:51.508, 124, 212, 91
2023/07/07 01:17:52.644, 126, 215, 104
2023/07/07 01:17:53.764, 124, 218, 95
2023/07/07 01:17:54.900, 121, 219, 94
2023/07/07 01:17:56.020, 121, 216, 99
2023/07/07 01:17:57.155, 391, 210, 100
2023/07/07 01:17:58.291, 116, 203, 89
2023/07/07 01:17:59.411, 118, 212, 100
2023/07/07 01:18:00.547, 123, 207, 92
2023/07/07 01:18:01.667, 125, 209, 97
2023/07/07 01:18:02.803, 121, 201, 91
2023/07/07 01:18:03.939, 124, 209, 90
2023/07/07 01:18:05.059, 117, 226, 91
2023/07/07 01:18:06.195, 122, 223, 99
2023/07/07 01:18:07.315, 120, 214, 90
2023/07/07 01:18:08.450, 117, 209, 92
2023/07/07 01:18:09.571, 120, 217, 92
2023/07/07 01:18:10.707, 124, 218, 91
2023/07/07 01:18:11.843, 118, 213, 91
2023/07/07 01:18:12.962, 120, 218, 95
2023/07/07 01:18:14.098, 119, 214, 99
2023/07/07 01:18:15.218, 117, 265, 97
2023/07/07 01:18:16.354, 121, 230, 92
2023/07/07 01:18:17.490, 121, 224, 91
2023/07/07 01:18:18.610, 122, 218, 95
2023/07/07 01:18:19.746, 122, 216, 100
2023/07/07 01:18:20.866, 129, 215, 96
2023/07/07 01:18:22.002, 119, 199, 96
2023/07/07 01:18:23.138, 121, 205, 101
2023/07/07 01:18:24.258, 118, 219, 96
2023/07/07 01:18:25.393, 121, 208, 97
2023/07/07 01:18:26.513, 119, 215, 91
2023/07/07 01:18:27.650, 123, 211, 91
2023/07/07 01:18:28.786, 120, 233, 91
2023/07/07 01:18:29.905, 122, 208, 95
2023/07/07 01:18:31.042, 121, 207, 90
2023/07/07 01:18:32.161, 121, 208, 96
2023/07/07 01:18:33.297, 121, 215, 93
2023/07/07 01:18:34.418, 122, 206, 95
2023/07/07 01:18:35.553, 120, 211, 96
2023/07/07 01:18:36.673, 127, 213, 91
2023/07/07 01:18:37.809, 121, 205, 94
2023/07/07 01:18:38.945, 118, 213, 90
2023/07/07 01:18:40.065, 132, 205, 94
2023/07/07 01:18:41.201, 123, 210, 92
2023/07/07 01:18:42.321, 120, 220, 91
2023/07/07 01:18:43.457, 121, 218, 91
2023/07/07 01:18:44.593, 121, 217, 93
2023/07/07 01:18:45.713, 122, 218, 95
2023/07/07 01:18:46.849, 121, 221, 99
2023/07/07 01:18:47.969, 123, 206, 95
2023/07/07 01:18:49.104, 123, 200, 92
2023/07/07 01:18:50.240, 131, 206, 96
2023/07/07 01:18:51.360, 121, 213, 96
2023/07/07 01:18:52.496, 121, 212, 92
2023/07/07 01:18:53.616, 122, 208, 90
2023/07/07 01:18:54.752, 122, 207, 96
2023/07/07 01:18:55.872, 122, 220, 98
2023/07/07 01:18:57.008, 122, 199, 91
2023/07/07 01:18:58.144, 123, 203, 93
2023/07/07 01:18:59.264, 127, 207, 91
2023/07/07 01:19:00.400, 122, 202, 93
2023/07/07 01:19:01.520, 121, 227, 102
2023/07/07 01:19:02.656, 126, 243, 95
2023/07/07 01:19:03.791, 119, 220, 90
2023/07/07 01:19:04.911, 119, 212, 95
2023/07/07 01:19:06.047, 129, 204, 100
2023/07/07 01:19:07.168, 118, 210, 92
2023/07/07 01:19:08.303, 124, 199, 92
2023/07/07 01:19:09.439, 121, 211, 98
2023/07/07 01:19:10.559, 118, 213, 112
2023/07/07 01:19:11.695, 118, 224, 105
2023/07/07 01:19:12.815, 120, 275, 97
2023/07/07 01:19:13.951, 120, 215, 93
2023/07/07 01:19:15.087, 120, 225, 95
2023/07/07 01:19:16.207, 120, 211, 92
2023/07/07 01:19:17.343, 120, 201, 93
2023/07/07 01:19:18.463, 122, 219, 90
2023/07/07 01:19:19.599, 118, 209, 90
2023/07/07 01:19:20.735, 123, 229, 93
2023/07/07 01:19:21.855, 121, 213, 96
2023/07/07 01:19:22.990, 120, 217, 93
2023/07/07 01:19:24.110, 120, 214, 94
2023/07/07 01:19:25.246, 124, 210, 103
2023/07/07 01:19:26.382, 120, 215, 96
2023/07/07 01:19:27.502, 123, 211, 95
2023/07/07 01:19:28.638, 123, 207, 99
2023/07/07 01:19:29.758, 119, 239, 114
2023/07/07 01:19:30.894, 123, 277, 95
2023/07/07 01:19:32.014, 120, 195, 97
2023/07/07 01:19:33.150, 120, 223, 87
2023/07/07 01:19:34.286, 122, 209, 97
2023/07/07 01:19:35.406, 119, 215, 98
2023/07/07 01:19:36.541, 118, 211, 98
2023/07/07 01:19:37.661, 118, 277, 95
2023/07/07 01:19:38.797, 122, 249, 94
2023/07/07 01:19:39.933, 122, 215, 95
2023/07/07 01:19:41.053, 121, 218, 93
2023/07/07 01:19:42.189, 121, 214, 98
2023/07/07 01:19:43.309, 117, 213, 92
2023/07/07 01:19:44.445, 121, 318, 89
2023/07/07 01:19:45.565, 120, 218, 94
2023/07/07 01:19:46.701, 123, 205, 281
2023/07/07 01:19:47.837, 120, 221, 95
2023/07/07 01:19:48.957, 119, 205, 91
2023/07/07 01:19:50.093, 120, 223, 93
2023/07/07 01:19:51.213, 121, 214, 96
2023/07/07 01:19:52.349, 126, 218, 94
2023/07/07 01:19:53.485, 122, 212, 98
2023/07/07 01:19:54.604, 121, 219, 96
2023/07/07 01:19:55.741, 120, 215, 98
2023/07/07 01:19:56.861, 125, 298, 93
2023/07/07 01:19:57.996, 126, 222, 94
2023/07/07 01:19:59.132, 125, 203, 93
2023/07/07 01:20:00.252, 122, 216, 92
2023/07/07 01:20:01.388, 127, 277, 89
2023/07/07 01:20:02.508, 128, 208, 92
2023/07/07 01:20:03.644, 122, 218, 91
2023/07/07 01:20:04.780, 122, 202, 90
2023/07/07 01:20:05.900, 127, 212, 91
2023/07/07 01:20:07.036, 124, 203, 90
2023/07/07 01:20:08.156, 123, 203, 94
2023/07/07 01:20:09.292, 122, 206, 97
2023/07/07 01:20:10.412, 126, 204, 99
2023/07/07 01:20:11.548, 118, 222, 93
2023/07/07 01:20:12.683, 124, 206, 94
2023/07/07 01:20:13.803, 122, 203, 93
2023/07/07 01:20:14.939, 126, 253, 91
2023/07/07 01:20:16.059, 118, 202, 91
2023/07/07 01:20:17.195, 122, 203, 95
2023/07/07 01:20:18.331, 124, 260, 90
2023/07/07 01:20:19.451, 124, 208, 92
2023/07/07 01:20:20.587, 122, 196, 89
2023/07/07 01:20:21.707, 121, 213, 95
2023/07/07 01:20:22.843, 120, 216, 92
2023/07/07 01:20:23.979, 122, 218, 97
2023/07/07 01:20:25.099, 113, 212, 94
2023/07/07 01:20:26.235, 119, 207, 96
2023/07/07 01:20:27.355, 126, 208, 95
2023/07/07 01:20:28.491, 117, 230, 90
2023/07/07 01:20:29.611, 121, 193, 97
2023/07/07 01:20:30.747, 124, 204, 94
2023/07/07 01:20:31.882, 127, 206, 96
2023/07/07 01:20:33.002, 123, 202, 91
2023/07/07 01:20:34.138, 321, 209, 92
2023/07/07 01:20:35.258, 124, 219, 95
2023/07/07 01:20:36.394, 130, 219, 96
2023/07/07 01:20:37.513, 120, 210, 93
2023/07/07 01:20:38.650, 120, 224, 94
2023/07/07 01:20:39.786, 121, 215, 95
2023/07/07 01:20:40.906, 119, 215, 95
2023/07/07 01:20:42.042, 115, 213, 95
2023/07/07 01:20:43.162, 122, 203, 97
2023/07/07 01:20:44.298, 123, 214, 94
2023/07/07 01:20:45.434, 132, 218, 93
2023/07/07 01:20:46.553, 131, 219, 95
2023/07/07 01:20:47.690, 119, 210, 89
2023/07/07 01:20:48.809, 127, 212, 95
2023/07/07 01:20:49.945, 122, 227, 98
2023/07/07 01:20:51.065, 119, 214, 94
2023/07/07 01:20:52.201, 120, 203, 90
2023/07/07 01:20:53.337, 120, 210, 94
2023/07/07 01:20:54.457, 118, 204, 91
2023/07/07 01:20:55.593, 125, 207, 91
2023/07/07 01:20:56.713, 128, 218, 93
2023/07/07 01:20:57.849, 124, 222, 94
2023/07/07 01:20:58.985, 122, 217, 92
2023/07/07 01:21:00.105, 120, 221, 94
2023/07/07 01:21:01.241, 119, 213, 96
2023/07/07 01:21:02.361, 120, 199, 100
2023/07/07 01:21:03.497, 119, 344, 96
2023/07/07 01:21:04.633, 117, 214, 97
2023/07/07 01:21:05.752, 120, 205, 99
2023/07/07 01:21:06.888, 126, 209, 99
2023/07/07 01:21:08.008, 122, 212, 94
2023/07/07 01:21:09.144, 123, 216, 92
2023/07/07 01:21:10.264, 123, 216, 93
2023/07/07 01:21:11.400, 163, 205, 92
2023/07/07 01:21:12.535, 120, 241, 94
2023/07/07 01:21:13.656, 124, 220, 97
2023/07/07 01:21:14.792, 120, 200, 91
2023/07/07 01:21:15.912, 119, 224, 95
2023/07/07 01:21:17.047, 125, 219, 96
2023/07/07 01:21:18.184, 121, 190, 94
2023/07/07 01:21:19.304, 121, 181, 99
2023/07/07 01:21:20.439, 119, 171, 92
2023/07/07 01:21:21.559, 135, 206, 95
2023/07/07 01:21:22.696, 121, 221, 95
2023/07/07 01:21:23.831, 121, 221, 97
2023/07/07 01:21:24.951, 124, 206, 97
2023/07/07 01:21:26.087, 121, 210, 91
2023/07/07 01:21:27.207, 125, 203, 96
2023/07/07 01:21:28.343, 118, 306, 92
2023/07/07 01:21:29.463, 120, 218, 120
2023/07/07 01:21:30.599, 120, 208, 90
2023/07/07 01:21:31.735, 123, 203, 100
2023/07/07 01:21:32.855, 121, 209, 92
2023/07/07 01:21:33.991, 121, 219, 91
2023/07/07 01:21:35.111, 124, 219, 96
2023/07/07 01:21:36.247, 124, 207, 91
2023/07/07 01:21:37.382, 132, 215, 102
2023/07/07 01:21:38.503, 120, 213, 113
2023/07/07 01:21:39.638, 117, 233, 98
2023/07/07 01:21:40.758, 122, 173, 98
2023/07/07 01:21:41.894, 124, 276, 91
2023/07/07 01:21:43.030, 120, 201, 102
2023/07/07 01:21:44.150, 121, 212, 135
2023/07/07 01:21:45.285, 122, 215, 92
2023/07/07 01:21:46.406, 124, 210, 103
2023/07/07 01:21:47.542, 125, 206, 102
2023/07/07 01:21:48.678, 118, 203, 99
2023/07/07 01:21:49.798, 133, 207, 95
2023/07/07 01:21:50.934, 118, 239, 91
2023/07/07 01:21:52.054, 123, 216, 95
2023/07/07 01:21:53.190, 125, 220, 89
