time, beta470, beta532, beta650
2023/06/29 12:11:03.636, 96, 105, 70
2023/06/29 12:11:04.772, 95, 106, 76
2023/06/29 12:11:05.892, 99, 103, 71
2023/06/29 12:11:07.028, 95, 108, 74
2023/06/29 12:11:08.147, 91, 106, 69
2023/06/29 12:11:09.284, 98, 105, 72
2023/06/29 12:11:10.404, 96, 111, 73
2023/06/29 12:11:11.539, 97, 123, 67
2023/06/29 12:11:12.675, 94, 102, 70
2023/06/29 12:11:13.795, 97, 126, 74
2023/06/29 12:11:14.931, 96, 104, 70
2023/06/29 12:11:16.051, 100, 111, 73
2023/06/29 12:11:17.187, 98, 108, 74
2023/06/29 12:11:18.307, 114, 133, 73
2023/06/29 12:11:19.443, 93, 112, 68
2023/06/29 12:11:20.579, 95, 125, 71
2023/06/29 12:11:21.699, 95, 109, 71
2023/06/29 12:11:22.835, 96, 105, 72
2023/06/29 12:11:23.955, 97, 108, 74
2023/06/29 12:11:25.091, 96, 108, 79
2023/06/29 12:11:26.211, 97, 114, 71
2023/06/29 12:11:27.347, 97, 108, 74
2023/06/29 12:11:28.466, 94, 107, 72
2023/06/29 12:11:29.603, 102, 111, 73
2023/06/29 12:11:30.738, 95, 105, 71
2023/06/29 12:11:31.858, 96, 106, 77
2023/06/29 12:11:32.994, 97, 107, 95
2023/06/29 12:11:34.114, 100, 110, 73
2023/06/29 12:11:35.250, 99, 106, 73
2023/06/29 12:11:36.370, 99, 111, 75
2023/06/29 12:11:37.506, 100, 116, 75
2023/06/29 12:11:38.626, 95, 132, 76
2023/06/29 12:11:39.762, 106, 111, 77
2023/06/29 12:11:40.898, 99, 120, 74
2023/06/29 12:11:42.018, 93, 115, 67
2023/06/29 12:11:43.154, 103, 112, 74
2023/06/29 12:11:44.274, 96, 108, 74
2023/06/29 12:11:45.409, 98, 107, 74
2023/06/29 12:11:46.529, 98, 118, 77
2023/06/29 12:11:47.666, 96, 108, 77
2023/06/29 12:11:48.801, 100, 107, 79
2023/06/29 12:11:49.921, 96, 122, 75
2023/06/29 12:11:51.057, 99, 118, 78
2023/06/29 12:11:52.177, 96, 115, 73
2023/06/29 12:11:53.313, 98, 108, 72
2023/06/29 12:11:54.433, 100, 158, 82
2023/06/29 12:11:55.569, 127, 111, 71
2023/06/29 12:11:56.705, 99, 111, 77
2023/06/29 12:11:57.825, 100, 110, 74
2023/06/29 12:11:58.961, 100, 106, 75
2023/06/29 12:12:00.080, 96, 112, 79
2023/06/29 12:12:01.217, 101, 110, 73
2023/06/29 12:12:02.352, 98, 112, 76
2023/06/29 12:12:03.472, 104, 113, 73
2023/06/29 12:12:04.608, 110, 138, 85
2023/06/29 12:12:05.728, 103, 118, 94
2023/06/29 12:12:06.864, 96, 113, 76
2023/06/29 12:12:08.000, 100, 115, 71
2023/06/29 12:12:09.120, 100, 110, 77
2023/06/29 12:12:10.256, 101, 111, 80
2023/06/29 12:12:11.376, 102, 114, 75
2023/06/29 12:12:12.512, 99, 109, 76
2023/06/29 12:12:13.632, 97, 114, 79
2023/06/29 12:12:14.768, 102, 110, 74
2023/06/29 12:12:15.904, 101, 116, 77
2023/06/29 12:12:17.024, 98, 111, 80
2023/06/29 12:12:18.160, 97, 109, 76
2023/06/29 12:12:19.279, 99, 113, 76
2023/06/29 12:12:20.415, 100, 121, 81
2023/06/29 12:12:21.535, 96, 112, 76
2023/06/29 12:12:22.671, 101, 110, 70
2023/06/29 12:12:23.807, 105, 106, 77
2023/06/29 12:12:24.926, 102, 112, 77
2023/06/29 12:12:26.063, 101, 112, 81
2023/06/29 12:12:27.183, 99, 118, 75
2023/06/29 12:12:28.319, 97, 113, 71
2023/06/29 12:12:29.455, 100, 108, 73
2023/06/29 12:12:30.575, 99, 111, 77
2023/06/29 12:12:31.711, 101, 113, 75
2023/06/29 12:12:32.831, 101, 128, 80
2023/06/29 12:12:33.967, 104, 118, 77
2023/06/29 12:12:35.087, 99, 112, 78
2023/06/29 12:12:36.222, 101, 115, 75
2023/06/29 12:12:37.358, 99, 111, 71
2023/06/29 12:12:38.478, 98, 115, 72
2023/06/29 12:12:39.615, 105, 112, 80
2023/06/29 12:12:40.734, 99, 108, 71
2023/06/29 12:12:41.870, 98, 109, 72
2023/06/29 12:12:42.990, 96, 107, 73
2023/06/29 12:12:44.126, 100, 110, 79
2023/06/29 12:12:45.262, 100, 109, 71
2023/06/29 12:12:46.382, 95, 115, 74
2023/06/29 12:12:47.518, 108, 107, 76
2023/06/29 12:12:48.638, 97, 116, 72
2023/06/29 12:12:49.774, 99, 115, 77
2023/06/29 12:12:50.894, 99, 112, 71
2023/06/29 12:12:52.030, 101, 110, 75
2023/06/29 12:12:53.165, 99, 113, 81
2023/06/29 12:12:54.286, 100, 116, 74
2023/06/29 12:12:55.421, 100, 114, 76
2023/06/29 12:12:56.541, 101, 112, 78
2023/06/29 12:12:57.677, 103, 119, 81
2023/06/29 12:12:58.813, 99, 115, 72
2023/06/29 12:12:59.933, 104, 121, 74
2023/06/29 12:13:01.069, 102, 117, 79
2023/06/29 12:13:02.189, 99, 115, 75
2023/06/29 12:13:03.325, 101, 113, 82
2023/06/29 12:13:04.461, 101, 110, 77
2023/06/29 12:13:05.580, 99, 117, 79
2023/06/29 12:13:06.717, 100, 117, 76
2023/06/29 12:13:07.836, 96, 114, 75
2023/06/29 12:13:08.973, 98, 117, 75
2023/06/29 12:13:10.092, 111, 114, 77
2023/06/29 12:13:11.228, 99, 119, 73
2023/06/29 12:13:12.364, 100, 114, 80
2023/06/29 12:13:13.484, 102, 114, 72
2023/06/29 12:13:14.620, 99, 113, 84
2023/06/29 12:13:15.740, 98, 121, 73
2023/06/29 12:13:16.876, 94, 109, 77
2023/06/29 12:13:17.996, 99, 116, 72
2023/06/29 12:13:19.132, 104, 111, 73
2023/06/29 12:13:20.267, 97, 119, 75
2023/06/29 12:13:21.388, 102, 109, 76
2023/06/29 12:13:22.524, 102, 113, 78
2023/06/29 12:13:23.644, 101, 119, 71
2023/06/29 12:13:24.780, 98, 111, 78
2023/06/29 12:13:25.916, 97, 110, 75
2023/06/29 12:13:27.035, 99, 108, 80
2023/06/29 12:13:28.171, 99, 113, 77
2023/06/29 12:13:29.291, 101, 112, 75
2023/06/29 12:13:30.427, 100, 112, 78
2023/06/29 12:13:31.547, 102, 115, 76
2023/06/29 12:13:32.683, 98, 114, 71
2023/06/29 12:13:33.803, 99, 109, 77
2023/06/29 12:13:34.938, 101, 117, 77
2023/06/29 12:13:36.075, 103, 113, 71
2023/06/29 12:13:37.195, 100, 113, 78
2023/06/29 12:13:38.331, 100, 109, 74
2023/06/29 12:13:39.450, 98, 115, 77
2023/06/29 12:13:40.587, 101, 108, 78
2023/06/29 12:13:41.723, 103, 117, 79
2023/06/29 12:13:42.843, 101, 112, 79
2023/06/29 12:13:43.978, 102, 133, 74
2023/06/29 12:13:45.098, 98, 113, 73
2023/06/29 12:13:46.234, 108, 107, 76
2023/06/29 12:13:47.371, 107, 109, 72
2023/06/29 12:13:48.490, 104, 112, 74
2023/06/29 12:13:49.626, 99, 111, 80
2023/06/29 12:13:50.746, 111, 114, 79
2023/06/29 12:13:51.882, 100, 112, 74
2023/06/29 12:13:53.018, 102, 111, 74
2023/06/29 12:13:54.138, 102, 112, 71
2023/06/29 12:13:55.274, 103, 111, 70
2023/06/29 12:13:56.394, 101, 113, 77
2023/06/29 12:13:57.530, 102, 115, 76
2023/06/29 12:13:58.666, 98, 113, 73
2023/06/29 12:13:59.786, 96, 113, 75
2023/06/29 12:14:00.921, 103, 123, 79
2023/06/29 12:14:02.041, 100, 113, 80
2023/06/29 12:14:03.177, 98, 120, 78
2023/06/29 12:14:04.297, 99, 112, 74
2023/06/29 12:14:05.433, 98, 115, 72
2023/06/29 12:14:06.569, 102, 111, 77
2023/06/29 12:14:07.689, 100, 115, 86
2023/06/29 12:14:08.825, 96, 113, 74
2023/06/29 12:14:09.945, 100, 118, 76
2023/06/29 12:14:11.080, 101, 118, 80
2023/06/29 12:14:12.217, 99, 107, 73
2023/06/29 12:14:13.337, 101, 113, 76
2023/06/29 12:14:14.473, 100, 111, 88
2023/06/29 12:14:15.592, 107, 120, 73
2023/06/29 12:14:16.728, 100, 115, 72
2023/06/29 12:14:17.865, 103, 112, 73
2023/06/29 12:14:18.985, 104, 114, 73
2023/06/29 12:14:20.121, 103, 111, 75
2023/06/29 12:14:21.240, 103, 112, 75
2023/06/29 12:14:22.376, 110, 111, 74
2023/06/29 12:14:23.512, 103, 152, 70
2023/06/29 12:14:24.632, 102, 117, 78
2023/06/29 12:14:25.768, 100, 111, 72
2023/06/29 12:14:26.888, 102, 120, 77
2023/06/29 12:14:28.024, 101, 114, 74
2023/06/29 12:14:29.160, 100, 124, 73
2023/06/29 12:14:30.280, 97, 115, 79
2023/06/29 12:14:31.416, 99, 112, 77
2023/06/29 12:14:32.535, 97, 112, 76
2023/06/29 12:14:33.672, 98, 116, 74
2023/06/29 12:14:34.792, 97, 116, 74
2023/06/29 12:14:35.927, 100, 120, 71
2023/06/29 12:14:37.047, 99, 111, 72
2023/06/29 12:14:38.183, 101, 124, 73
2023/06/29 12:14:39.303, 106, 125, 72
2023/06/29 12:14:40.439, 101, 122, 77
2023/06/29 12:14:41.575, 101, 111, 78
2023/06/29 12:14:42.695, 102, 117, 88
2023/06/29 12:14:43.831, 99, 109, 76
2023/06/29 12:14:44.951, 95, 126, 81
2023/06/29 12:14:46.087, 101, 119, 72
2023/06/29 12:14:47.207, 99, 112, 76
2023/06/29 12:14:48.343, 104, 114, 76
2023/06/29 12:14:49.463, 102, 110, 88
2023/06/29 12:14:50.598, 100, 117, 78
2023/06/29 12:14:51.734, 101, 112, 73
2023/06/29 12:14:52.854, 98, 117, 79
2023/06/29 12:14:53.990, 97, 115, 71
2023/06/29 12:14:55.110, 98, 121, 75
2023/06/29 12:14:56.246, 98, 119, 79
2023/06/29 12:14:57.366, 100, 119, 79
2023/06/29 12:14:58.502, 99, 118, 77
2023/06/29 12:14:59.622, 99, 112, 78
2023/06/29 12:15:00.758, 99, 112, 74
2023/06/29 12:15:01.878, 104, 125, 72
2023/06/29 12:15:03.014, 101, 119, 73
2023/06/29 12:15:04.150, 103, 116, 75
2023/06/29 12:15:05.269, 96, 111, 77
2023/06/29 12:15:06.406, 94, 114, 79
2023/06/29 12:15:07.526, 98, 113, 85
2023/06/29 12:15:08.662, 97, 119, 78
2023/06/29 12:15:09.781, 98, 113, 90
2023/06/29 12:15:10.917, 104, 127, 75
2023/06/29 12:15:12.037, 99, 116, 76
2023/06/29 12:15:13.173, 101, 113, 87
2023/06/29 12:15:14.293, 98, 116, 77
2023/06/29 12:15:15.429, 99, 113, 95
2023/06/29 12:15:16.565, 99, 114, 77
2023/06/29 12:15:17.684, 96, 108, 79
2023/06/29 12:15:18.821, 98, 113, 75
2023/06/29 12:15:19.941, 95, 132, 76
2023/06/29 12:15:21.077, 98, 114, 75
2023/06/29 12:15:22.196, 106, 112, 76
2023/06/29 12:15:23.333, 99, 118, 79
2023/06/29 12:15:24.453, 97, 112, 73
2023/06/29 12:15:25.588, 97, 114, 77
2023/06/29 12:15:26.708, 102, 113, 72
2023/06/29 12:15:27.844, 100, 111, 72
2023/06/29 12:15:28.964, 100, 113, 77
2023/06/29 12:15:30.100, 100, 118, 76
2023/06/29 12:15:31.236, 99, 115, 78
2023/06/29 12:15:32.356, 99, 117, 78
2023/06/29 12:15:33.492, 104, 127, 78
2023/06/29 12:15:34.612, 103, 109, 77
2023/06/29 12:15:35.748, 99, 116, 79
2023/06/29 12:15:36.868, 96, 109, 77
2023/06/29 12:15:38.004, 98, 111, 78
2023/06/29 12:15:39.124, 103, 112, 75
2023/06/29 12:15:40.260, 101, 111, 70
2023/06/29 12:15:41.396, 96, 118, 75
2023/06/29 12:15:42.516, 98, 110, 99
2023/06/29 12:15:43.651, 97, 112, 76
2023/06/29 12:15:44.771, 101, 116, 78
2023/06/29 12:15:45.907, 98, 111, 74
2023/06/29 12:15:47.027, 98, 113, 72
2023/06/29 12:15:48.163, 101, 111, 78
2023/06/29 12:15:49.283, 101, 110, 71
2023/06/29 12:15:50.419, 98, 107, 80
2023/06/29 12:15:51.555, 104, 114, 77
2023/06/29 12:15:52.674, 98, 110, 74
2023/06/29 12:15:53.811, 104, 116, 77
2023/06/29 12:15:54.930, 104, 112, 81
2023/06/29 12:15:56.067, 100, 111, 77
2023/06/29 12:15:57.187, 99, 114, 75
2023/06/29 12:15:58.323, 101, 117, 79
2023/06/29 12:15:59.459, 104, 155, 76
2023/06/29 12:16:00.579, 98, 111, 76
2023/06/29 12:16:01.715, 115, 113, 75
2023/06/29 12:16:02.834, 100, 109, 76
2023/06/29 12:16:03.970, 101, 112, 74
2023/06/29 12:16:05.106, 100, 115, 75
2023/06/29 12:16:06.226, 97, 112, 73
2023/06/29 12:16:07.362, 99, 117, 78
2023/06/29 12:16:08.482, 99, 114, 80
2023/06/29 12:16:09.618, 97, 119, 79
2023/06/29 12:16:10.737, 96, 115, 76
2023/06/29 12:16:11.874, 99, 124, 82
2023/06/29 12:16:12.994, 100, 130, 78
2023/06/29 12:16:14.130, 102, 113, 71
2023/06/29 12:16:15.250, 98, 108, 77
2023/06/29 12:16:16.386, 100, 113, 80
2023/06/29 12:16:17.521, 102, 113, 72
2023/06/29 12:16:18.642, 99, 114, 74
2023/06/29 12:16:19.777, 101, 115, 75
2023/06/29 12:16:20.897, 98, 119, 80
2023/06/29 12:16:22.033, 97, 117, 86
2023/06/29 12:16:23.153, 99, 123, 76
2023/06/29 12:16:24.289, 99, 112, 75
2023/06/29 12:16:25.425, 103, 111, 77
2023/06/29 12:16:26.545, 97, 115, 77
2023/06/29 12:16:27.681, 98, 113, 78
2023/06/29 12:16:28.801, 98, 114, 82
2023/06/29 12:16:29.937, 99, 110, 85
2023/06/29 12:16:31.057, 103, 114, 79
2023/06/29 12:16:32.193, 101, 112, 77
2023/06/29 12:16:33.313, 106, 111, 77
2023/06/29 12:16:34.448, 111, 118, 74
2023/06/29 12:16:35.568, 104, 114, 74
2023/06/29 12:16:36.704, 101, 113, 70
2023/06/29 12:16:37.840, 101, 116, 76
2023/06/29 12:16:38.960, 98, 113, 79
2023/06/29 12:16:40.096, 97, 112, 78
2023/06/29 12:16:41.216, 99, 112, 78
2023/06/29 12:16:42.352, 102, 115, 77
2023/06/29 12:16:43.472, 100, 114, 74
2023/06/29 12:16:44.608, 98, 126, 73
2023/06/29 12:16:45.744, 98, 112, 73
2023/06/29 12:16:46.864, 98, 121, 78
2023/06/29 12:16:47.000, 107, 121, 84
2023/06/29 12:16:49.119, 95, 118, 72
2023/06/29 12:16:50.255, 99, 114, 74
2023/06/29 12:16:51.376, 97, 114, 71
2023/06/29 12:16:52.511, 102, 115, 70
2023/06/29 12:16:53.632, 101, 122, 76
2023/06/29 12:16:54.767, 99, 114, 76
2023/06/29 12:16:55.903, 103, 125, 77
2023/06/29 12:16:57.023, 105, 110, 74
2023/06/29 12:16:58.159, 98, 112, 76
2023/06/29 12:16:59.278, 97, 117, 76
2023/06/29 12:17:00.415, 103, 111, 75
2023/06/29 12:17:01.535, 105, 120, 72
2023/06/29 12:17:02.670, 98, 110, 75
2023/06/29 12:17:03.807, 101, 110, 76
2023/06/29 12:17:04.927, 98, 110, 78
2023/06/29 12:17:06.063, 99, 112, 78
2023/06/29 12:17:07.183, 101, 109, 78
2023/06/29 12:17:08.319, 100, 117, 81
2023/06/29 12:17:09.438, 102, 116, 73
2023/06/29 12:17:10.574, 98, 123, 78
2023/06/29 12:17:11.694, 99, 124, 74
2023/06/29 12:17:12.830, 97, 154, 80
2023/06/29 12:17:13.966, 100, 126, 78
2023/06/29 12:17:15.086, 98, 119, 71
2023/06/29 12:17:16.222, 100, 121, 76
2023/06/29 12:17:17.342, 97, 121, 78
2023/06/29 12:17:18.478, 98, 119, 78
2023/06/29 12:17:19.598, 157, 117, 77
2023/06/29 12:17:20.734, 104, 125, 75
2023/06/29 12:17:21.870, 99, 123, 90
2023/06/29 12:17:22.989, 96, 115, 77
2023/06/29 12:17:24.126, 101, 117, 78
2023/06/29 12:17:25.245, 103, 116, 79
2023/06/29 12:17:26.382, 99, 110, 80
2023/06/29 12:17:27.502, 113, 111, 82
2023/06/29 12:17:28.637, 104, 111, 81
2023/06/29 12:17:29.757, 103, 115, 78
2023/06/29 12:17:30.893, 100, 107, 72
2023/06/29 12:17:32.029, 99, 111, 74
2023/06/29 12:17:33.149, 99, 114, 73
2023/06/29 12:17:34.285, 97, 113, 73
2023/06/29 12:17:35.405, 97, 112, 73
2023/06/29 12:17:36.541, 100, 117, 84
2023/06/29 12:17:37.661, 102, 110, 83
2023/06/29 12:17:38.796, 104, 114, 73
2023/06/29 12:17:39.917, 102, 111, 73
2023/06/29 12:17:41.053, 110, 109, 73
2023/06/29 12:17:42.189, 102, 123, 74
2023/06/29 12:17:43.309, 114, 118, 79
2023/06/29 12:17:44.444, 100, 110, 75
2023/06/29 12:17:45.564, 100, 144, 75
2023/06/29 12:17:46.700, 98, 114, 74
2023/06/29 12:17:47.836, 96, 113, 76
2023/06/29 12:17:48.956, 105, 117, 77
2023/06/29 12:17:50.092, 99, 113, 77
2023/06/29 12:17:51.212, 99, 119, 82
2023/06/29 12:17:52.347, 101, 111, 75
2023/06/29 12:17:53.468, 108, 111, 79
2023/06/29 12:17:54.604, 97, 113, 75
2023/06/29 12:17:55.724, 103, 111, 74
2023/06/29 12:17:56.860, 105, 112, 79
2023/06/29 12:17:57.996, 98, 116, 85
2023/06/29 12:17:59.116, 99, 113, 74
2023/06/29 12:18:00.251, 96, 112, 78
2023/06/29 12:18:01.371, 100, 115, 80
2023/06/29 12:18:02.507, 102, 124, 74
2023/06/29 12:18:03.627, 98, 114, 101
2023/06/29 12:18:04.763, 102, 106, 79
2023/06/29 12:18:05.899, 97, 118, 86
2023/06/29 12:18:07.019, 99, 117, 79
2023/06/29 12:18:08.155, 96, 109, 75
2023/06/29 12:18:09.275, 101, 114, 78
2023/06/29 12:18:10.411, 101, 112, 80
2023/06/29 12:18:11.531, 99, 112, 75
2023/06/29 12:18:12.667, 99, 109, 77
2023/06/29 12:18:13.787, 99, 115, 81
2023/06/29 12:18:14.923, 98, 110, 81
2023/06/29 12:18:16.059, 101, 112, 85
2023/06/29 12:18:17.179, 99, 127, 83
2023/06/29 12:18:18.314, 100, 128, 76
2023/06/29 12:18:19.434, 97, 117, 78
2023/06/29 12:18:20.570, 99, 113, 82
2023/06/29 12:18:21.689, 96, 113, 79
2023/06/29 12:18:22.826, 98, 112, 79
2023/06/29 12:18:23.946, 99, 117, 76
2023/06/29 12:18:25.082, 96, 113, 77
2023/06/29 12:18:26.217, 99, 111, 76
2023/06/29 12:18:27.338, 97, 112, 75
2023/06/29 12:18:28.474, 98, 114, 77
2023/06/29 12:18:29.594, 101, 116, 75
2023/06/29 12:18:30.730, 99, 109, 78
2023/06/29 12:18:31.850, 102, 124, 75
2023/06/29 12:18:32.985, 100, 111, 75
2023/06/29 12:18:34.106, 100, 111, 78
2023/06/29 12:18:35.242, 97, 113, 78
2023/06/29 12:18:36.361, 99, 112, 74
2023/06/29 12:18:37.497, 99, 113, 77
2023/06/29 12:18:38.633, 97, 118, 86
2023/06/29 12:18:39.753, 97, 114, 75
2023/06/29 12:18:40.889, 102, 113, 71
2023/06/29 12:18:42.009, 99, 112, 97
2023/06/29 12:18:43.145, 100, 113, 80
2023/06/29 12:18:44.264, 100, 116, 73
2023/06/29 12:18:45.401, 96, 114, 77
2023/06/29 12:18:46.521, 98, 137, 76
2023/06/29 12:18:47.657, 101, 122, 76
2023/06/29 12:18:48.793, 98, 114, 84
2023/06/29 12:18:49.913, 98, 114, 77
2023/06/29 12:18:51.049, 98, 112, 81
2023/06/29 12:18:52.168, 101, 111, 74
2023/06/29 12:18:53.305, 101, 115, 88
2023/06/29 12:18:54.424, 99, 106, 76
2023/06/29 12:18:55.560, 99, 124, 76
2023/06/29 12:18:56.680, 95, 114, 79
2023/06/29 12:18:57.816, 98, 111, 84
2023/06/29 12:18:58.952, 99, 106, 72
2023/06/29 12:19:00.072, 99, 114, 67
2023/06/29 12:19:01.208, 97, 121, 72
2023/06/29 12:19:02.327, 96, 106, 72
2023/06/29 12:19:03.464, 98, 113, 77
2023/06/29 12:19:04.584, 96, 112, 72
2023/06/29 12:19:05.720, 98, 267, 79
2023/06/29 12:19:06.840, 97, 113, 74
2023/06/29 12:19:07.976, 101, 111, 75
2023/06/29 12:19:09.095, 97, 110, 80
2023/06/29 12:19:10.231, 101, 111, 78
2023/06/29 12:19:11.367, 98, 119, 75
2023/06/29 12:19:12.487, 99, 113, 76
2023/06/29 12:19:13.623, 96, 116, 75
2023/06/29 12:19:14.743, 97, 117, 76
2023/06/29 12:19:15.879, 99, 109, 71
2023/06/29 12:19:16.999, 99, 108, 77
2023/06/29 12:19:18.135, 96, 113, 69
2023/06/29 12:19:19.255, 99, 117, 74
2023/06/29 12:19:20.391, 96, 115, 76
2023/06/29 12:19:21.511, 104, 110, 79
2023/06/29 12:19:22.647, 96, 112, 83
2023/06/29 12:19:23.783, 99, 112, 74
2023/06/29 12:19:24.902, 98, 111, 73
2023/06/29 12:19:26.038, 103, 157, 75
2023/06/29 12:19:27.158, 98, 114, 77
2023/06/29 12:19:28.295, 101, 119, 81
2023/06/29 12:19:29.414, 99, 114, 75
2023/06/29 12:19:30.550, 96, 115, 72
2023/06/29 12:19:31.670, 102, 114, 80
2023/06/29 12:19:32.806, 96, 114, 77
2023/06/29 12:19:33.926, 99, 112, 83
2023/06/29 12:19:35.062, 100, 109, 76
2023/06/29 12:19:36.198, 94, 121, 77
2023/06/29 12:19:37.318, 97, 117, 75
2023/06/29 12:19:38.454, 99, 111, 76
2023/06/29 12:19:39.574, 102, 110, 77
2023/06/29 12:19:40.710, 102, 117, 73
2023/06/29 12:19:41.830, 101, 107, 84
2023/06/29 12:19:42.965, 103, 118, 76
2023/06/29 12:19:44.086, 97, 112, 70
2023/06/29 12:19:45.221, 93, 112, 74
2023/06/29 12:19:46.357, 99, 115, 74
2023/06/29 12:19:47.477, 103, 111, 75
2023/06/29 12:19:48.614, 95, 114, 77
2023/06/29 12:19:49.733, 101, 111, 93
2023/06/29 12:19:50.869, 96, 111, 86
2023/06/29 12:19:51.989, 98, 115, 77
2023/06/29 12:19:53.125, 103, 131, 77
2023/06/29 12:19:54.245, 97, 108, 78
2023/06/29 12:19:55.381, 102, 110, 77
2023/06/29 12:19:56.517, 97, 112, 83
2023/06/29 12:19:57.637, 97, 111, 77
2023/06/29 12:19:58.773, 99, 114, 74
2023/06/29 12:19:59.893, 102, 118, 77
2023/06/29 12:20:01.028, 104, 117, 76
2023/06/29 12:20:02.148, 99, 110, 71
2023/06/29 12:20:03.284, 96, 111, 75
2023/06/29 12:20:04.419, 95, 112, 75
2023/06/29 12:20:05.540, 100, 110, 77
2023/06/29 12:20:06.676, 99, 107, 76
2023/06/29 12:20:07.796, 104, 111, 76
2023/06/29 12:20:08.931, 101, 116, 72
2023/06/29 12:20:10.052, 102, 117, 77
2023/06/29 12:20:11.188, 97, 109, 79
2023/06/29 12:20:12.308, 99, 112, 78
2023/06/29 12:20:13.444, 105, 113, 81
2023/06/29 12:20:14.580, 98, 109, 73
2023/06/29 12:20:15.699, 101, 113, 73
2023/06/29 12:20:16.835, 96, 109, 81
2023/06/29 12:20:17.956, 96, 118, 75
2023/06/29 12:20:19.091, 99, 110, 78
2023/06/29 12:20:20.211, 99, 109, 76
2023/06/29 12:20:21.347, 99, 115, 75
2023/06/29 12:20:22.483, 102, 115, 77
2023/06/29 12:20:23.603, 103, 110, 77
2023/06/29 12:20:24.739, 99, 113, 75
2023/06/29 12:20:25.859, 100, 108, 89
2023/06/29 12:20:26.995, 97, 118, 73
2023/06/29 12:20:28.115, 99, 110, 74
2023/06/29 12:20:29.251, 96, 120, 74
2023/06/29 12:20:30.371, 97, 112, 78
2023/06/29 12:20:31.507, 97, 116, 74
2023/06/29 12:20:32.627, 98, 110, 74
2023/06/29 12:20:33.763, 98, 119, 78
2023/06/29 12:20:34.883, 104, 110, 77
2023/06/29 12:20:36.018, 101, 114, 79
2023/06/29 12:20:37.154, 99, 112, 81
2023/06/29 12:20:38.274, 97, 110, 76
2023/06/29 12:20:39.410, 102, 108, 74
2023/06/29 12:20:40.530, 101, 121, 78
2023/06/29 12:20:41.666, 100, 117, 78
2023/06/29 12:20:42.785, 102, 111, 73
2023/06/29 12:20:43.922, 106, 113, 74
2023/06/29 12:20:45.058, 97, 118, 76
2023/06/29 12:20:46.177, 99, 115, 80
2023/06/29 12:20:47.314, 98, 116, 70
2023/06/29 12:20:48.434, 101, 118, 78
2023/06/29 12:20:49.570, 94, 109, 79
2023/06/29 12:20:50.690, 98, 108, 76
2023/06/29 12:20:51.826, 96, 117, 75
2023/06/29 12:20:52.945, 101, 109, 73
2023/06/29 12:20:54.081, 98, 115, 77
2023/06/29 12:20:55.217, 96, 108, 78
2023/06/29 12:20:56.337, 97, 114, 77
2023/06/29 12:20:57.473, 93, 116, 77
2023/06/29 12:20:58.593, 97, 110, 70
2023/06/29 12:20:59.729, 99, 117, 82
2023/06/29 12:21:00.849, 99, 122, 77
2023/06/29 12:21:01.985, 97, 115, 71
2023/06/29 12:21:03.105, 97, 115, 74
2023/06/29 12:21:04.241, 102, 108, 81
2023/06/29 12:21:05.361, 96, 113, 77
2023/06/29 12:21:06.497, 109, 116, 74
2023/06/29 12:21:07.632, 97, 117, 79
2023/06/29 12:21:08.752, 106, 115, 76
2023/06/29 12:21:09.888, 98, 109, 94
2023/06/29 12:21:11.008, 98, 112, 74
2023/06/29 12:21:12.144, 102, 113, 74
2023/06/29 12:21:13.264, 100, 109, 69
2023/06/29 12:21:14.400, 99, 117, 73
2023/06/29 12:21:15.520, 99, 107, 75
2023/06/29 12:21:16.656, 98, 118, 79
2023/06/29 12:21:17.792, 98, 108, 78
2023/06/29 12:21:18.912, 97, 109, 80
2023/06/29 12:21:20.048, 97, 115, 78
2023/06/29 12:21:21.168, 97, 113, 73
2023/06/29 12:21:22.304, 98, 109, 74
2023/06/29 12:21:23.423, 99, 108, 76
2023/06/29 12:21:24.560, 97, 119, 83
2023/06/29 12:21:25.680, 101, 113, 77
2023/06/29 12:21:26.815, 100, 109, 73
2023/06/29 12:21:27.951, 102, 113, 74
2023/06/29 12:21:29.071, 96, 110, 77
2023/06/29 12:21:30.207, 98, 114, 76
2023/06/29 12:21:31.327, 105, 116, 84
2023/06/29 12:21:32.463, 101, 109, 76
2023/06/29 12:21:33.583, 100, 123, 73
2023/06/29 12:21:34.719, 98, 111, 72
2023/06/29 12:21:35.839, 98, 106, 74
2023/06/29 12:21:36.975, 101, 111, 82
2023/06/29 12:21:38.095, 96, 119, 78
2023/06/29 12:21:39.231, 95, 112, 77
2023/06/29 12:21:40.367, 102, 113, 82
2023/06/29 12:21:41.487, 100, 107, 76
2023/06/29 12:21:42.623, 99, 110, 72
2023/06/29 12:21:43.742, 97, 115, 83
2023/06/29 12:21:44.878, 99, 119, 74
2023/06/29 12:21:45.998, 96, 110, 74
2023/06/29 12:21:47.134, 105, 113, 77
2023/06/29 12:21:48.270, 100, 106, 81
2023/06/29 12:21:49.390, 101, 112, 76
2023/06/29 12:21:50.526, 98, 111, 77
2023/06/29 12:21:51.646, 103, 115, 78
2023/06/29 12:21:52.782, 97, 113, 72
2023/06/29 12:21:53.902, 99, 110, 75
2023/06/29 12:21:55.038, 98, 109, 78
2023/06/29 12:21:56.157, 101, 111, 74
2023/06/29 12:21:57.294, 102, 116, 73
2023/06/29 12:21:58.430, 102, 117, 78
2023/06/29 12:21:59.549, 100, 124, 81
