time, beta470, beta532, beta650
2023/07/04 01:10:56.366, 81, 83, 59
2023/07/04 01:10:57.486, 79, 81, 55
2023/07/04 01:10:58.622, 82, 82, 55
2023/07/04 01:10:59.742, 80, 83, 58
2023/07/04 01:11:00.878, 83, 82, 58
2023/07/04 01:11:01.998, 81, 81, 57
2023/07/04 01:11:03.134, 78, 78, 57
2023/07/04 01:11:04.254, 80, 85, 58
2023/07/04 01:11:05.390, 83, 83, 56
2023/07/04 01:11:06.510, 80, 79, 60
2023/07/04 01:11:07.646, 78, 82, 57
2023/07/04 01:11:08.765, 78, 81, 54
2023/07/04 01:11:09.902, 78, 84, 57
2023/07/04 01:11:11.022, 79, 82, 58
2023/07/04 01:11:12.158, 80, 79, 53
2023/07/04 01:11:13.277, 76, 83, 57
2023/07/04 01:11:14.413, 78, 80, 58
2023/07/04 01:11:15.533, 82, 80, 50
2023/07/04 01:11:16.669, 80, 81, 54
2023/07/04 01:11:17.789, 79, 83, 54
2023/07/04 01:11:18.925, 78, 81, 60
2023/07/04 01:11:20.045, 82, 83, 57
2023/07/04 01:11:21.181, 83, 81, 57
2023/07/04 01:11:22.301, 77, 82, 58
2023/07/04 01:11:23.437, 78, 83, 57
2023/07/04 01:11:24.557, 83, 83, 56
2023/07/04 01:11:25.693, 78, 82, 58
2023/07/04 01:11:26.812, 80, 81, 59
2023/07/04 01:11:27.949, 80, 83, 61
2023/07/04 01:11:29.069, 82, 83, 56
2023/07/04 01:11:30.205, 82, 76, 58
2023/07/04 01:11:31.324, 77, 83, 58
2023/07/04 01:11:32.460, 78, 81, 56
2023/07/04 01:11:33.580, 80, 83, 58
2023/07/04 01:11:34.716, 81, 83, 58
2023/07/04 01:11:35.836, 86, 80, 57
2023/07/04 01:11:36.972, 78, 81, 56
2023/07/04 01:11:38.092, 78, 80, 56
2023/07/04 01:11:39.228, 82, 81, 54
2023/07/04 01:11:40.347, 79, 82, 56
2023/07/04 01:11:41.484, 81, 82, 57
2023/07/04 01:11:42.604, 79, 81, 56
2023/07/04 01:11:43.740, 76, 81, 56
2023/07/04 01:11:44.860, 81, 80, 58
2023/07/04 01:11:45.996, 80, 83, 57
2023/07/04 01:11:47.114, 80, 81, 56
2023/07/04 01:11:48.251, 80, 85, 53
2023/07/04 01:11:49.371, 79, 82, 53
2023/07/04 01:11:50.507, 80, 82, 59
2023/07/04 01:11:51.627, 82, 78, 56
2023/07/04 01:11:52.763, 82, 83, 53
2023/07/04 01:11:53.883, 79, 82, 55
2023/07/04 01:11:55.019, 79, 81, 57
2023/07/04 01:11:56.139, 80, 80, 57
2023/07/04 01:11:57.275, 79, 83, 61
2023/07/04 01:11:58.395, 77, 80, 58
2023/07/04 01:11:59.531, 79, 86, 58
2023/07/04 01:12:00.651, 79, 81, 56
2023/07/04 01:12:01.787, 79, 83, 55
2023/07/04 01:12:02.906, 81, 82, 55
2023/07/04 01:12:04.042, 79, 80, 58
2023/07/04 01:12:05.162, 81, 80, 58
2023/07/04 01:12:06.298, 77, 80, 54
2023/07/04 01:12:07.418, 80, 82, 57
2023/07/04 01:12:08.554, 81, 79, 56
2023/07/04 01:12:09.674, 83, 84, 59
2023/07/04 01:12:10.810, 78, 82, 78
2023/07/04 01:12:11.930, 80, 83, 56
2023/07/04 01:12:13.066, 78, 85, 56
2023/07/04 01:12:14.186, 79, 82, 61
2023/07/04 01:12:15.321, 77, 83, 55
2023/07/04 01:12:16.441, 81, 86, 55
2023/07/04 01:12:17.578, 81, 86, 58
2023/07/04 01:12:18.698, 83, 87, 56
2023/07/04 01:12:19.834, 81, 88, 57
2023/07/04 01:12:20.953, 80, 88, 60
2023/07/04 01:12:22.089, 82, 89, 61
2023/07/04 01:12:23.209, 81, 84, 57
2023/07/04 01:12:24.345, 81, 90, 61
2023/07/04 01:12:25.465, 80, 87, 68
2023/07/04 01:12:26.601, 84, 87, 58
2023/07/04 01:12:27.721, 84, 89, 68
2023/07/04 01:12:28.857, 85, 89, 59
2023/07/04 01:12:29.977, 82, 88, 64
2023/07/04 01:12:31.113, 84, 87, 61
2023/07/04 01:12:32.233, 84, 88, 61
2023/07/04 01:12:33.368, 85, 93, 58
2023/07/04 01:12:34.489, 83, 88, 59
2023/07/04 01:12:35.608, 84, 89, 62
2023/07/04 01:12:36.745, 84, 92, 64
2023/07/04 01:12:37.864, 86, 90, 60
2023/07/04 01:12:39.000, 87, 96, 56
2023/07/04 01:12:40.120, 88, 93, 63
2023/07/04 01:12:41.256, 88, 97, 63
2023/07/04 01:12:42.376, 83, 91, 63
2023/07/04 01:12:43.512, 85, 92, 62
2023/07/04 01:12:44.632, 85, 90, 64
2023/07/04 01:12:45.768, 88, 166, 62
2023/07/04 01:12:46.904, 84, 92, 64
2023/07/04 01:12:48.024, 91, 96, 60
2023/07/04 01:12:49.160, 87, 94, 61
2023/07/04 01:12:50.280, 85, 93, 55
2023/07/04 01:12:51.416, 84, 93, 62
2023/07/04 01:12:52.536, 87, 95, 59
2023/07/04 01:12:53.672, 86, 92, 64
2023/07/04 01:12:54.792, 105, 95, 61
2023/07/04 01:12:55.928, 86, 94, 64
2023/07/04 01:12:57.047, 86, 95, 62
2023/07/04 01:12:58.183, 87, 96, 66
2023/07/04 01:12:59.303, 85, 96, 62
2023/07/04 01:13:00.439, 90, 95, 65
2023/07/04 01:13:01.559, 88, 94, 61
2023/07/04 01:13:02.695, 86, 95, 63
2023/07/04 01:13:03.815, 88, 93, 62
2023/07/04 01:13:04.951, 92, 97, 63
2023/07/04 01:13:06.071, 88, 99, 67
2023/07/04 01:13:07.207, 85, 93, 62
2023/07/04 01:13:08.327, 90, 97, 61
2023/07/04 01:13:09.462, 86, 94, 67
2023/07/04 01:13:10.582, 89, 98, 67
2023/07/04 01:13:11.718, 93, 97, 65
2023/07/04 01:13:12.838, 84, 104, 68
2023/07/04 01:13:13.975, 88, 95, 63
2023/07/04 01:13:15.094, 90, 95, 63
2023/07/04 01:13:16.230, 91, 97, 64
2023/07/04 01:13:17.350, 103, 106, 63
2023/07/04 01:13:18.486, 90, 95, 65
2023/07/04 01:13:19.606, 97, 97, 65
2023/07/04 01:13:20.742, 88, 98, 63
2023/07/04 01:13:21.861, 96, 96, 63
2023/07/04 01:13:22.998, 90, 100, 64
2023/07/04 01:13:24.117, 90, 99, 68
2023/07/04 01:13:25.254, 89, 99, 63
2023/07/04 01:13:26.373, 91, 97, 65
2023/07/04 01:13:27.509, 91, 104, 59
2023/07/04 01:13:28.629, 88, 107, 70
2023/07/04 01:13:29.765, 89, 95, 65
2023/07/04 01:13:30.885, 87, 96, 66
2023/07/04 01:13:32.021, 93, 97, 62
2023/07/04 01:13:33.141, 90, 101, 72
2023/07/04 01:13:34.277, 88, 100, 64
2023/07/04 01:13:35.413, 91, 96, 70
2023/07/04 01:13:36.533, 93, 100, 65
2023/07/04 01:13:37.669, 91, 106, 70
2023/07/04 01:13:38.789, 91, 96, 63
2023/07/04 01:13:39.925, 91, 99, 63
2023/07/04 01:13:41.045, 92, 102, 66
2023/07/04 01:13:42.181, 91, 117, 63
2023/07/04 01:13:43.301, 89, 98, 71
2023/07/04 01:13:44.437, 92, 96, 66
2023/07/04 01:13:45.556, 92, 97, 65
2023/07/04 01:13:46.692, 90, 101, 67
2023/07/04 01:13:47.812, 89, 98, 67
2023/07/04 01:13:48.948, 90, 100, 66
2023/07/04 01:13:50.069, 91, 99, 63
2023/07/04 01:13:51.204, 148, 105, 70
2023/07/04 01:13:52.324, 90, 136, 66
2023/07/04 01:13:53.460, 88, 97, 64
2023/07/04 01:13:54.595, 87, 100, 66
2023/07/04 01:13:55.716, 91, 100, 64
2023/07/04 01:13:56.852, 88, 99, 62
2023/07/04 01:13:57.972, 92, 95, 65
2023/07/04 01:13:59.107, 89, 110, 66
2023/07/04 01:14:00.228, 91, 125, 65
2023/07/04 01:14:01.364, 100, 104, 64
2023/07/04 01:14:02.484, 92, 103, 60
2023/07/04 01:14:03.619, 90, 115, 111
2023/07/04 01:14:04.739, 90, 104, 67
2023/07/04 01:14:05.875, 89, 101, 62
2023/07/04 01:14:07.011, 89, 101, 67
2023/07/04 01:14:08.131, 91, 103, 63
2023/07/04 01:14:09.267, 97, 103, 66
2023/07/04 01:14:10.387, 90, 103, 69
2023/07/04 01:14:11.523, 91, 101, 65
2023/07/04 01:14:12.643, 88, 99, 69
2023/07/04 01:14:13.779, 89, 109, 65
2023/07/04 01:14:14.899, 89, 100, 64
2023/07/04 01:14:16.034, 95, 102, 66
2023/07/04 01:14:17.171, 91, 101, 62
2023/07/04 01:14:18.291, 89, 100, 66
2023/07/04 01:14:19.426, 89, 98, 64
2023/07/04 01:14:20.546, 91, 99, 66
2023/07/04 01:14:21.682, 92, 105, 67
2023/07/04 01:14:22.802, 93, 100, 67
2023/07/04 01:14:23.938, 96, 98, 61
2023/07/04 01:14:25.058, 96, 101, 65
2023/07/04 01:14:26.194, 90, 101, 66
2023/07/04 01:14:27.314, 91, 103, 65
2023/07/04 01:14:28.450, 94, 99, 62
2023/07/04 01:14:29.570, 89, 98, 63
2023/07/04 01:14:30.705, 91, 99, 68
2023/07/04 01:14:31.826, 90, 100, 61
2023/07/04 01:14:32.962, 89, 103, 70
2023/07/04 01:14:34.082, 91, 101, 68
2023/07/04 01:14:35.218, 91, 105, 65
2023/07/04 01:14:36.337, 90, 98, 65
2023/07/04 01:14:37.473, 91, 101, 63
2023/07/04 01:14:38.593, 92, 99, 65
2023/07/04 01:14:39.729, 96, 122, 66
2023/07/04 01:14:40.849, 100, 100, 79
2023/07/04 01:14:41.985, 90, 102, 73
2023/07/04 01:14:43.105, 90, 104, 64
2023/07/04 01:14:44.241, 92, 100, 71
2023/07/04 01:14:45.361, 91, 99, 65
2023/07/04 01:14:46.497, 92, 103, 66
2023/07/04 01:14:47.617, 93, 97, 67
2023/07/04 01:14:48.753, 94, 102, 67
2023/07/04 01:14:49.873, 93, 101, 67
2023/07/04 01:14:51.009, 95, 105, 68
2023/07/04 01:14:52.129, 91, 103, 65
2023/07/04 01:14:53.264, 94, 100, 63
2023/07/04 01:14:54.384, 94, 106, 65
2023/07/04 01:14:55.520, 95, 103, 70
2023/07/04 01:14:56.656, 91, 106, 66
2023/07/04 01:14:57.776, 89, 106, 68
2023/07/04 01:14:58.912, 92, 98, 66
2023/07/04 01:15:00.032, 93, 100, 76
2023/07/04 01:15:01.168, 91, 106, 65
2023/07/04 01:15:02.288, 88, 100, 62
2023/07/04 01:15:03.424, 92, 99, 65
2023/07/04 01:15:04.544, 94, 104, 64
2023/07/04 01:15:05.680, 92, 111, 79
2023/07/04 01:15:06.800, 90, 103, 67
2023/07/04 01:15:07.936, 90, 98, 65
2023/07/04 01:15:09.056, 94, 98, 63
2023/07/04 01:15:10.191, 91, 100, 66
2023/07/04 01:15:11.311, 89, 106, 65
2023/07/04 01:15:12.446, 90, 97, 65
2023/07/04 01:15:13.567, 90, 98, 68
2023/07/04 01:15:14.703, 93, 103, 68
2023/07/04 01:15:15.823, 93, 100, 67
2023/07/04 01:15:16.959, 94, 101, 65
2023/07/04 01:15:18.079, 90, 102, 66
2023/07/04 01:15:19.215, 94, 100, 65
2023/07/04 01:15:20.335, 88, 104, 63
2023/07/04 01:15:21.471, 88, 103, 60
2023/07/04 01:15:22.591, 92, 103, 64
2023/07/04 01:15:23.727, 89, 101, 68
2023/07/04 01:15:24.847, 88, 104, 64
2023/07/04 01:15:25.982, 97, 99, 66
2023/07/04 01:15:27.102, 91, 101, 64
2023/07/04 01:15:28.238, 93, 102, 63
2023/07/04 01:15:29.357, 87, 106, 67
2023/07/04 01:15:30.494, 89, 115, 67
2023/07/04 01:15:31.614, 118, 101, 68
2023/07/04 01:15:32.750, 92, 102, 61
2023/07/04 01:15:33.886, 90, 114, 65
2023/07/04 01:15:35.006, 93, 100, 70
2023/07/04 01:15:36.142, 96, 103, 65
2023/07/04 01:15:37.262, 94, 101, 65
2023/07/04 01:15:38.397, 93, 104, 66
2023/07/04 01:15:39.518, 91, 120, 65
2023/07/04 01:15:40.654, 88, 106, 61
2023/07/04 01:15:41.774, 92, 103, 66
2023/07/04 01:15:42.910, 92, 101, 69
2023/07/04 01:15:44.029, 90, 96, 64
2023/07/04 01:15:45.165, 89, 100, 66
2023/07/04 01:15:46.286, 90, 134, 63
2023/07/04 01:15:47.422, 90, 101, 65
2023/07/04 01:15:48.541, 91, 101, 61
2023/07/04 01:15:49.677, 90, 104, 66
2023/07/04 01:15:50.797, 93, 133, 64
2023/07/04 01:15:51.932, 95, 101, 62
2023/07/04 01:15:53.069, 95, 101, 62
2023/07/04 01:15:54.189, 92, 111, 67
2023/07/04 01:15:55.325, 89, 117, 65
2023/07/04 01:15:56.445, 90, 97, 66
2023/07/04 01:15:57.580, 94, 105, 65
2023/07/04 01:15:58.700, 83, 98, 65
2023/07/04 01:15:59.837, 95, 101, 66
2023/07/04 01:16:00.956, 92, 102, 66
2023/07/04 01:16:02.092, 92, 97, 63
2023/07/04 01:16:03.212, 90, 101, 64
2023/07/04 01:16:04.348, 92, 132, 65
2023/07/04 01:16:05.468, 93, 108, 60
2023/07/04 01:16:06.603, 91, 101, 69
2023/07/04 01:16:07.724, 91, 96, 63
2023/07/04 01:16:08.860, 92, 99, 65
2023/07/04 01:16:09.980, 94, 99, 65
2023/07/04 01:16:11.116, 93, 109, 66
2023/07/04 01:16:12.236, 95, 100, 67
2023/07/04 01:16:13.372, 89, 99, 65
2023/07/04 01:16:14.492, 92, 101, 69
2023/07/04 01:16:15.628, 93, 112, 69
2023/07/04 01:16:16.747, 90, 100, 64
2023/07/04 01:16:17.883, 98, 97, 70
2023/07/04 01:16:19.003, 94, 100, 65
2023/07/04 01:16:20.139, 93, 103, 65
2023/07/04 01:16:21.275, 91, 101, 65
2023/07/04 01:16:22.395, 90, 113, 64
2023/07/04 01:16:23.531, 93, 102, 64
2023/07/04 01:16:24.651, 89, 101, 65
2023/07/04 01:16:25.787, 108, 102, 66
2023/07/04 01:16:26.907, 90, 102, 69
2023/07/04 01:16:28.043, 91, 102, 67
2023/07/04 01:16:29.163, 101, 99, 65
2023/07/04 01:16:30.299, 91, 105, 64
2023/07/04 01:16:31.419, 93, 100, 65
2023/07/04 01:16:32.555, 91, 105, 68
2023/07/04 01:16:33.675, 93, 105, 65
2023/07/04 01:16:34.810, 90, 100, 70
2023/07/04 01:16:35.930, 94, 104, 65
2023/07/04 01:16:37.066, 91, 103, 62
2023/07/04 01:16:38.186, 92, 101, 62
2023/07/04 01:16:39.322, 91, 103, 67
2023/07/04 01:16:40.458, 90, 102, 63
2023/07/04 01:16:41.578, 91, 101, 65
2023/07/04 01:16:42.714, 96, 99, 65
2023/07/04 01:16:43.834, 88, 102, 65
2023/07/04 01:16:44.970, 90, 100, 68
2023/07/04 01:16:46.090, 92, 100, 68
2023/07/04 01:16:47.226, 90, 102, 67
2023/07/04 01:16:48.346, 90, 101, 64
2023/07/04 01:16:49.482, 92, 107, 69
2023/07/04 01:16:50.601, 91, 101, 67
2023/07/04 01:16:51.737, 89, 97, 66
2023/07/04 01:16:52.857, 95, 104, 63
2023/07/04 01:16:53.993, 93, 105, 67
2023/07/04 01:16:55.113, 90, 100, 65
2023/07/04 01:16:56.249, 92, 101, 65
2023/07/04 01:16:57.368, 93, 103, 64
2023/07/04 01:16:58.505, 93, 99, 65
2023/07/04 01:16:59.641, 95, 103, 66
2023/07/04 01:17:00.761, 101, 99, 67
2023/07/04 01:17:01.897, 88, 136, 67
2023/07/04 01:17:03.017, 91, 100, 64
2023/07/04 01:17:04.153, 90, 108, 66
2023/07/04 01:17:05.273, 93, 103, 69
2023/07/04 01:17:06.409, 92, 101, 64
2023/07/04 01:17:07.528, 91, 102, 64
2023/07/04 01:17:08.664, 91, 106, 66
2023/07/04 01:17:09.784, 93, 102, 69
2023/07/04 01:17:10.921, 91, 101, 66
2023/07/04 01:17:12.040, 91, 112, 66
2023/07/04 01:17:13.176, 92, 100, 63
2023/07/04 01:17:14.296, 97, 102, 70
2023/07/04 01:17:15.432, 92, 99, 66
2023/07/04 01:17:16.552, 88, 100, 66
2023/07/04 01:17:17.688, 91, 101, 67
2023/07/04 01:17:18.824, 93, 106, 68
2023/07/04 01:17:19.944, 92, 100, 68
2023/07/04 01:17:21.080, 91, 98, 70
2023/07/04 01:17:22.200, 94, 101, 66
2023/07/04 01:17:23.335, 91, 98, 72
2023/07/04 01:17:24.456, 92, 101, 68
2023/07/04 01:17:25.592, 93, 99, 69
2023/07/04 01:17:26.711, 94, 99, 70
2023/07/04 01:17:27.847, 91, 102, 61
2023/07/04 01:17:28.967, 92, 119, 63
2023/07/04 01:17:30.103, 89, 131, 65
2023/07/04 01:17:31.223, 90, 100, 70
2023/07/04 01:17:32.359, 91, 99, 64
2023/07/04 01:17:33.479, 94, 101, 66
2023/07/04 01:17:34.615, 89, 103, 73
2023/07/04 01:17:35.735, 105, 100, 150
2023/07/04 01:17:36.871, 91, 99, 65
2023/07/04 01:17:37.991, 94, 106, 66
2023/07/04 01:17:39.127, 89, 109, 75
2023/07/04 01:17:40.247, 93, 104, 67
2023/07/04 01:17:41.383, 93, 100, 66
2023/07/04 01:17:42.502, 91, 99, 68
2023/07/04 01:17:43.638, 91, 99, 65
2023/07/04 01:17:44.758, 94, 103, 61
2023/07/04 01:17:45.894, 89, 102, 60
2023/07/04 01:17:47.014, 91, 106, 67
2023/07/04 01:17:48.149, 92, 109, 72
2023/07/04 01:17:49.286, 128, 138, 79
2023/07/04 01:17:50.406, 90, 126, 63
2023/07/04 01:17:51.542, 90, 98, 67
2023/07/04 01:17:52.662, 90, 102, 83
2023/07/04 01:17:53.798, 91, 192, 64
2023/07/04 01:17:54.918, 92, 103, 66
2023/07/04 01:17:56.054, 93, 100, 65
2023/07/04 01:17:57.174, 91, 99, 66
2023/07/04 01:17:58.309, 91, 101, 67
2023/07/04 01:17:59.430, 87, 103, 64
2023/07/04 01:18:00.565, 93, 103, 64
2023/07/04 01:18:01.685, 96, 106, 69
2023/07/04 01:18:02.821, 88, 111, 64
2023/07/04 01:18:03.941, 90, 105, 62
2023/07/04 01:18:05.077, 94, 99, 67
2023/07/04 01:18:06.213, 93, 102, 64
2023/07/04 01:18:07.333, 91, 105, 68
2023/07/04 01:18:08.469, 96, 101, 68
2023/07/04 01:18:09.589, 96, 101, 66
2023/07/04 01:18:10.725, 89, 112, 64
2023/07/04 01:18:11.844, 93, 103, 66
2023/07/04 01:18:12.981, 95, 99, 61
2023/07/04 01:18:14.101, 91, 102, 61
2023/07/04 01:18:15.237, 94, 101, 66
2023/07/04 01:18:16.356, 94, 102, 67
2023/07/04 01:18:17.493, 92, 99, 63
2023/07/04 01:18:18.612, 91, 101, 70
2023/07/04 01:18:19.748, 92, 110, 67
2023/07/04 01:18:20.868, 94, 98, 68
2023/07/04 01:18:22.004, 94, 101, 64
2023/07/04 01:18:23.124, 94, 95, 65
2023/07/04 01:18:24.260, 90, 106, 62
2023/07/04 01:18:25.380, 90, 101, 68
2023/07/04 01:18:26.516, 93, 101, 68
2023/07/04 01:18:27.636, 95, 102, 69
2023/07/04 01:18:28.772, 90, 102, 67
2023/07/04 01:18:29.908, 91, 102, 65
2023/07/04 01:18:31.028, 89, 99, 64
2023/07/04 01:18:32.164, 91, 100, 66
2023/07/04 01:18:33.284, 90, 101, 73
2023/07/04 01:18:34.403, 88, 99, 63
2023/07/04 01:18:35.540, 91, 100, 72
2023/07/04 01:18:36.675, 92, 101, 75
2023/07/04 01:18:37.795, 89, 104, 69
2023/07/04 01:18:38.931, 89, 101, 64
2023/07/04 01:18:40.051, 89, 115, 64
2023/07/04 01:18:41.187, 90, 113, 65
2023/07/04 01:18:42.307, 92, 100, 64
2023/07/04 01:18:43.443, 88, 100, 67
2023/07/04 01:18:44.563, 95, 99, 64
2023/07/04 01:18:45.699, 92, 100, 62
2023/07/04 01:18:46.819, 90, 100, 187
2023/07/04 01:18:47.955, 92, 212, 67
2023/07/04 01:18:49.074, 92, 103, 68
2023/07/04 01:18:50.210, 92, 104, 68
2023/07/04 01:18:51.330, 93, 114, 70
2023/07/04 01:18:52.466, 92, 100, 66
2023/07/04 01:18:53.602, 90, 106, 65
2023/07/04 01:18:54.723, 86, 105, 65
2023/07/04 01:18:55.858, 89, 98, 66
2023/07/04 01:18:56.978, 90, 98, 65
2023/07/04 01:18:58.114, 93, 114, 69
2023/07/04 01:18:59.234, 94, 102, 69
2023/07/04 01:19:00.370, 91, 101, 66
2023/07/04 01:19:01.490, 92, 109, 85
2023/07/04 01:19:02.626, 92, 103, 68
2023/07/04 01:19:03.746, 91, 102, 65
2023/07/04 01:19:04.882, 96, 98, 65
2023/07/04 01:19:06.002, 91, 108, 68
2023/07/04 01:19:07.138, 95, 98, 66
2023/07/04 01:19:08.257, 92, 104, 69
2023/07/04 01:19:09.393, 87, 102, 62
2023/07/04 01:19:10.513, 89, 107, 65
2023/07/04 01:19:11.649, 95, 105, 64
2023/07/04 01:19:12.769, 93, 109, 63
2023/07/04 01:19:13.905, 91, 100, 62
2023/07/04 01:19:15.041, 96, 100, 67
2023/07/04 01:19:16.161, 90, 102, 67
2023/07/04 01:19:17.297, 94, 103, 67
2023/07/04 01:19:18.417, 91, 101, 69
2023/07/04 01:19:19.553, 88, 99, 68
2023/07/04 01:19:20.673, 93, 101, 62
2023/07/04 01:19:21.808, 95, 109, 67
2023/07/04 01:19:22.929, 92, 100, 67
2023/07/04 01:19:24.065, 92, 101, 67
2023/07/04 01:19:25.184, 93, 103, 84
2023/07/04 01:19:26.320, 92, 106, 70
2023/07/04 01:19:27.440, 90, 105, 65
2023/07/04 01:19:28.576, 92, 103, 78
2023/07/04 01:19:29.696, 97, 100, 71
2023/07/04 01:19:30.832, 95, 99, 69
2023/07/04 01:19:31.952, 90, 99, 76
2023/07/04 01:19:33.087, 93, 98, 63
2023/07/04 01:19:34.208, 93, 99, 68
2023/07/04 01:19:35.343, 93, 102, 67
2023/07/04 01:19:36.464, 91, 100, 69
2023/07/04 01:19:37.600, 94, 103, 65
2023/07/04 01:19:38.720, 95, 98, 65
2023/07/04 01:19:39.855, 90, 98, 68
2023/07/04 01:19:40.976, 93, 101, 66
2023/07/04 01:19:42.111, 89, 101, 65
2023/07/04 01:19:43.232, 96, 101, 62
2023/07/04 01:19:44.367, 96, 101, 65
2023/07/04 01:19:45.487, 96, 106, 69
2023/07/04 01:19:46.623, 94, 101, 65
2023/07/04 01:19:47.759, 93, 103, 82
2023/07/04 01:19:48.879, 93, 98, 63
2023/07/04 01:19:50.015, 92, 102, 70
2023/07/04 01:19:51.135, 90, 105, 69
2023/07/04 01:19:52.270, 91, 140, 64
2023/07/04 01:19:53.391, 92, 104, 67
2023/07/04 01:19:54.527, 92, 100, 73
2023/07/04 01:19:55.647, 94, 103, 69
2023/07/04 01:19:56.783, 95, 101, 62
2023/07/04 01:19:57.902, 89, 104, 65
2023/07/04 01:19:59.038, 92, 110, 64
2023/07/04 01:20:00.158, 101, 105, 69
2023/07/04 01:20:01.295, 93, 111, 67
2023/07/04 01:20:02.430, 106, 102, 62
2023/07/04 01:20:03.550, 90, 122, 66
2023/07/04 01:20:04.686, 93, 102, 68
2023/07/04 01:20:05.806, 93, 105, 67
2023/07/04 01:20:06.942, 92, 100, 66
2023/07/04 01:20:08.062, 93, 101, 65
2023/07/04 01:20:09.198, 90, 99, 70
2023/07/04 01:20:10.318, 94, 102, 83
2023/07/04 01:20:11.454, 91, 106, 79
2023/07/04 01:20:12.574, 88, 103, 69
2023/07/04 01:20:13.709, 89, 115, 67
2023/07/04 01:20:14.830, 90, 106, 69
2023/07/04 01:20:15.965, 95, 103, 65
2023/07/04 01:20:17.085, 91, 103, 62
2023/07/04 01:20:18.221, 92, 160, 65
2023/07/04 01:20:19.357, 95, 103, 63
2023/07/04 01:20:20.477, 90, 112, 63
2023/07/04 01:20:21.613, 89, 103, 67
2023/07/04 01:20:22.733, 93, 101, 67
2023/07/04 01:20:23.869, 95, 102, 63
2023/07/04 01:20:24.989, 91, 102, 65
2023/07/04 01:20:26.125, 93, 99, 71
2023/07/04 01:20:27.245, 90, 108, 68
2023/07/04 01:20:28.381, 92, 100, 62
2023/07/04 01:20:29.501, 92, 98, 70
2023/07/04 01:20:30.637, 89, 104, 63
2023/07/04 01:20:31.756, 95, 103, 66
2023/07/04 01:20:32.892, 99, 100, 68
2023/07/04 01:20:34.012, 99, 104, 66
2023/07/04 01:20:35.148, 90, 101, 63
2023/07/04 01:20:36.268, 94, 102, 67
2023/07/04 01:20:37.404, 92, 103, 63
2023/07/04 01:20:38.524, 91, 100, 67
2023/07/04 01:20:39.660, 88, 100, 72
2023/07/04 01:20:40.780, 91, 98, 65
2023/07/04 01:20:41.916, 90, 117, 65
2023/07/04 01:20:43.052, 91, 106, 62
2023/07/04 01:20:44.172, 94, 98, 65
2023/07/04 01:20:45.308, 90, 102, 61
2023/07/04 01:20:46.428, 87, 103, 60
2023/07/04 01:20:47.564, 89, 99, 68
2023/07/04 01:20:48.684, 91, 107, 66
2023/07/04 01:20:49.820, 89, 103, 68
2023/07/04 01:20:50.939, 92, 105, 61
2023/07/04 01:20:52.075, 90, 99, 66
2023/07/04 01:20:53.195, 86, 109, 66
2023/07/04 01:20:54.331, 90, 101, 64
2023/07/04 01:20:55.451, 93, 108, 64
2023/07/04 01:20:56.587, 92, 101, 64
2023/07/04 01:20:57.707, 94, 98, 68
2023/07/04 01:20:58.842, 90, 112, 67
2023/07/04 01:20:59.962, 91, 107, 66
2023/07/04 01:21:01.099, 94, 104, 67
2023/07/04 01:21:02.219, 90, 101, 66
2023/07/04 01:21:03.354, 91, 102, 67
2023/07/04 01:21:04.491, 89, 104, 64
2023/07/04 01:21:05.610, 89, 102, 66
2023/07/04 01:21:06.747, 90, 104, 65
2023/07/04 01:21:07.866, 94, 104, 63
2023/07/04 01:21:09.002, 92, 118, 66
2023/07/04 01:21:10.121, 95, 98, 63
2023/07/04 01:21:11.258, 87, 100, 65
2023/07/04 01:21:12.378, 90, 102, 70
2023/07/04 01:21:13.514, 95, 100, 66
2023/07/04 01:21:14.634, 93, 127, 67
2023/07/04 01:21:15.770, 95, 100, 69
2023/07/04 01:21:16.889, 93, 102, 70
2023/07/04 01:21:18.026, 93, 102, 66
2023/07/04 01:21:19.146, 90, 102, 68
2023/07/04 01:21:20.282, 93, 106, 65
2023/07/04 01:21:21.401, 95, 101, 67
2023/07/04 01:21:22.537, 92, 100, 67
2023/07/04 01:21:23.672, 95, 102, 64
2023/07/04 01:21:24.794, 93, 109, 66
2023/07/04 01:21:25.929, 91, 99, 63
2023/07/04 01:21:27.049, 91, 98, 65
2023/07/04 01:21:28.185, 96, 101, 63
2023/07/04 01:21:29.305, 91, 108, 64
2023/07/04 01:21:30.441, 90, 103, 72
2023/07/04 01:21:31.561, 94, 106, 65
2023/07/04 01:21:32.697, 91, 99, 72
2023/07/04 01:21:33.817, 92, 100, 64
2023/07/04 01:21:34.953, 93, 99, 68
2023/07/04 01:21:36.073, 93, 101, 68
2023/07/04 01:21:37.209, 96, 102, 67
2023/07/04 01:21:38.329, 86, 100, 65
2023/07/04 01:21:39.465, 91, 104, 65
2023/07/04 01:21:40.584, 90, 100, 63
2023/07/04 01:21:41.720, 88, 98, 61
2023/07/04 01:21:42.839, 94, 99, 63
2023/07/04 01:21:43.976, 91, 96, 67
2023/07/04 01:21:45.096, 94, 100, 64
2023/07/04 01:21:46.232, 92, 104, 62
2023/07/04 01:21:47.352, 91, 102, 66
2023/07/04 01:21:48.488, 93, 107, 66
2023/07/04 01:21:49.608, 91, 103, 62
2023/07/04 01:21:50.744, 91, 110, 64
2023/07/04 01:21:51.863, 121, 103, 69
