time, beta470, beta532, beta650
2023/06/12 04:10:58.909, 89, 94, 61
2023/06/12 04:11:00.045, 87, 92, 58
2023/06/12 04:11:01.165, 85, 93, 63
2023/06/12 04:11:02.300, 88, 92, 60
2023/06/12 04:11:03.421, 86, 93, 56
2023/06/12 04:11:04.557, 87, 91, 61
2023/06/12 04:11:05.693, 88, 96, 58
2023/06/12 04:11:06.814, 84, 93, 60
2023/06/12 04:11:07.949, 82, 89, 60
2023/06/12 04:11:09.068, 85, 93, 61
2023/06/12 04:11:10.204, 87, 95, 65
2023/06/12 04:11:11.324, 88, 94, 63
2023/06/12 04:11:12.460, 88, 92, 65
2023/06/12 04:11:13.579, 85, 97, 61
2023/06/12 04:11:14.716, 89, 95, 61
2023/06/12 04:11:15.836, 89, 91, 60
2023/06/12 04:11:16.971, 88, 94, 58
2023/06/12 04:11:18.092, 84, 90, 64
2023/06/12 04:11:19.228, 91, 95, 63
2023/06/12 04:11:20.347, 88, 94, 63
2023/06/12 04:11:21.483, 86, 95, 63
2023/06/12 04:11:22.604, 85, 93, 60
2023/06/12 04:11:23.739, 87, 106, 60
2023/06/12 04:11:24.860, 88, 96, 66
2023/06/12 04:11:25.995, 89, 91, 62
2023/06/12 04:11:27.115, 88, 93, 63
2023/06/12 04:11:28.251, 151, 95, 64
2023/06/12 04:11:29.387, 85, 97, 64
2023/06/12 04:11:30.507, 99, 91, 68
2023/06/12 04:11:31.643, 99, 94, 60
2023/06/12 04:11:32.763, 84, 106, 66
2023/06/12 04:11:33.899, 86, 94, 58
2023/06/12 04:11:35.019, 84, 90, 63
2023/06/12 04:11:36.154, 87, 92, 59
2023/06/12 04:11:37.275, 87, 92, 59
2023/06/12 04:11:38.411, 83, 94, 64
2023/06/12 04:11:39.530, 84, 90, 70
2023/06/12 04:11:40.667, 85, 98, 61
2023/06/12 04:11:41.787, 84, 95, 64
2023/06/12 04:11:42.922, 88, 94, 59
2023/06/12 04:11:44.042, 86, 93, 62
2023/06/12 04:11:45.178, 84, 92, 65
2023/06/12 04:11:46.298, 84, 92, 62
2023/06/12 04:11:47.435, 84, 93, 63
2023/06/12 04:11:48.554, 85, 96, 62
2023/06/12 04:11:49.690, 87, 95, 66
2023/06/12 04:11:50.810, 85, 94, 66
2023/06/12 04:11:51.946, 82, 92, 68
2023/06/12 04:11:53.081, 84, 94, 64
2023/06/12 04:11:54.201, 85, 91, 66
2023/06/12 04:11:55.338, 86, 95, 63
2023/06/12 04:11:56.458, 82, 93, 61
2023/06/12 04:11:57.593, 89, 92, 60
2023/06/12 04:11:58.713, 87, 91, 62
2023/06/12 04:11:59.849, 84, 93, 64
2023/06/12 04:12:00.969, 86, 92, 57
2023/06/12 04:12:02.105, 83, 92, 64
2023/06/12 04:12:03.226, 85, 90, 58
2023/06/12 04:12:04.361, 87, 92, 59
2023/06/12 04:12:05.480, 86, 92, 59
2023/06/12 04:12:06.617, 84, 98, 58
2023/06/12 04:12:07.736, 86, 96, 65
2023/06/12 04:12:08.872, 86, 96, 60
2023/06/12 04:12:09.992, 83, 93, 61
2023/06/12 04:12:11.129, 88, 95, 62
2023/06/12 04:12:12.248, 108, 94, 59
2023/06/12 04:12:13.384, 86, 91, 59
2023/06/12 04:12:14.505, 89, 92, 63
2023/06/12 04:12:15.640, 87, 98, 63
2023/06/12 04:12:16.775, 87, 98, 63
2023/06/12 04:12:17.896, 88, 104, 63
2023/06/12 04:12:19.032, 94, 104, 64
2023/06/12 04:12:20.152, 91, 107, 61
2023/06/12 04:12:21.288, 93, 103, 67
2023/06/12 04:12:22.408, 92, 103, 65
2023/06/12 04:12:23.544, 108, 106, 69
2023/06/12 04:12:24.680, 97, 103, 69
2023/06/12 04:12:25.799, 95, 106, 66
2023/06/12 04:12:26.936, 97, 108, 69
2023/06/12 04:12:28.055, 93, 109, 65
2023/06/12 04:12:29.191, 95, 106, 70
2023/06/12 04:12:30.312, 97, 113, 69
2023/06/12 04:12:31.448, 97, 110, 70
2023/06/12 04:12:32.567, 98, 110, 71
2023/06/12 04:12:33.703, 99, 115, 71
2023/06/12 04:12:34.839, 100, 112, 68
2023/06/12 04:12:35.960, 98, 116, 72
2023/06/12 04:12:37.095, 100, 118, 72
2023/06/12 04:12:38.214, 101, 118, 69
2023/06/12 04:12:39.351, 102, 115, 72
2023/06/12 04:12:40.487, 101, 124, 76
2023/06/12 04:12:41.606, 99, 116, 77
2023/06/12 04:12:42.742, 105, 118, 74
2023/06/12 04:12:43.878, 101, 121, 72
2023/06/12 04:12:44.998, 104, 118, 75
2023/06/12 04:12:46.134, 104, 127, 73
2023/06/12 04:12:47.254, 104, 122, 71
2023/06/12 04:12:48.391, 104, 122, 74
2023/06/12 04:12:49.526, 103, 124, 74
2023/06/12 04:12:50.646, 104, 121, 79
2023/06/12 04:12:51.782, 105, 126, 76
2023/06/12 04:12:52.917, 106, 126, 79
2023/06/12 04:12:54.038, 107, 126, 75
2023/06/12 04:12:55.173, 111, 126, 74
2023/06/12 04:12:56.294, 110, 125, 77
2023/06/12 04:12:57.429, 106, 124, 76
2023/06/12 04:12:58.566, 105, 126, 77
2023/06/12 04:12:59.685, 102, 127, 83
2023/06/12 04:13:00.821, 109, 131, 77
2023/06/12 04:13:01.957, 109, 124, 80
2023/06/12 04:13:03.077, 106, 126, 79
2023/06/12 04:13:04.213, 109, 129, 75
2023/06/12 04:13:05.333, 107, 124, 79
2023/06/12 04:13:06.469, 110, 132, 81
2023/06/12 04:13:07.605, 112, 128, 79
2023/06/12 04:13:08.725, 108, 140, 84
2023/06/12 04:13:09.861, 110, 132, 80
2023/06/12 04:13:10.997, 111, 133, 81
2023/06/12 04:13:12.116, 110, 131, 90
2023/06/12 04:13:13.253, 114, 133, 82
2023/06/12 04:13:14.372, 114, 137, 85
2023/06/12 04:13:15.509, 111, 131, 79
2023/06/12 04:13:16.645, 113, 135, 77
2023/06/12 04:13:17.764, 113, 132, 81
2023/06/12 04:13:18.899, 111, 131, 76
2023/06/12 04:13:20.036, 112, 135, 81
2023/06/12 04:13:21.156, 113, 135, 81
2023/06/12 04:13:22.292, 113, 161, 79
2023/06/12 04:13:23.411, 115, 136, 82
2023/06/12 04:13:24.547, 113, 135, 81
2023/06/12 04:13:25.683, 113, 133, 86
2023/06/12 04:13:26.804, 112, 136, 84
2023/06/12 04:13:27.940, 116, 138, 83
2023/06/12 04:13:29.060, 119, 134, 83
2023/06/12 04:13:30.196, 113, 137, 84
2023/06/12 04:13:31.332, 114, 139, 85
2023/06/12 04:13:32.452, 112, 137, 85
2023/06/12 04:13:33.588, 115, 142, 88
2023/06/12 04:13:34.723, 113, 139, 84
2023/06/12 04:13:35.843, 115, 148, 87
2023/06/12 04:13:36.980, 116, 167, 80
2023/06/12 04:13:38.099, 117, 142, 87
2023/06/12 04:13:39.235, 115, 138, 88
2023/06/12 04:13:40.371, 116, 143, 88
2023/06/12 04:13:41.491, 113, 142, 82
2023/06/12 04:13:42.627, 117, 143, 85
2023/06/12 04:13:43.747, 115, 143, 83
2023/06/12 04:13:44.883, 115, 143, 84
2023/06/12 04:13:46.019, 117, 140, 87
2023/06/12 04:13:47.139, 117, 142, 83
2023/06/12 04:13:48.275, 118, 141, 86
2023/06/12 04:13:49.410, 118, 142, 86
2023/06/12 04:13:50.531, 123, 141, 88
2023/06/12 04:13:51.666, 122, 143, 87
2023/06/12 04:13:52.786, 116, 139, 83
2023/06/12 04:13:53.922, 118, 144, 85
2023/06/12 04:13:55.058, 116, 144, 87
2023/06/12 04:13:56.178, 118, 148, 85
2023/06/12 04:13:57.314, 115, 144, 89
2023/06/12 04:13:58.450, 120, 144, 90
2023/06/12 04:13:59.570, 121, 141, 82
2023/06/12 04:14:00.706, 117, 144, 85
2023/06/12 04:14:01.826, 115, 142, 85
2023/06/12 04:14:02.962, 119, 146, 86
2023/06/12 04:14:04.098, 118, 145, 86
2023/06/12 04:14:05.217, 117, 145, 86
2023/06/12 04:14:06.354, 119, 143, 85
2023/06/12 04:14:07.490, 117, 146, 85
2023/06/12 04:14:08.609, 115, 143, 87
2023/06/12 04:14:09.745, 118, 145, 86
2023/06/12 04:14:10.865, 119, 144, 87
2023/06/12 04:14:12.001, 119, 144, 86
2023/06/12 04:14:13.137, 121, 145, 86
2023/06/12 04:14:14.257, 116, 144, 86
2023/06/12 04:14:15.393, 118, 144, 88
2023/06/12 04:14:16.529, 117, 144, 84
2023/06/12 04:14:17.649, 118, 147, 86
2023/06/12 04:14:18.785, 117, 143, 88
2023/06/12 04:14:19.905, 120, 148, 90
2023/06/12 04:14:21.041, 120, 149, 85
2023/06/12 04:14:22.176, 116, 145, 87
2023/06/12 04:14:23.297, 118, 146, 84
2023/06/12 04:14:24.432, 118, 146, 86
2023/06/12 04:14:25.553, 119, 147, 86
2023/06/12 04:14:26.688, 118, 143, 87
2023/06/12 04:14:27.824, 120, 146, 86
2023/06/12 04:14:28.944, 118, 146, 88
2023/06/12 04:14:30.080, 118, 142, 86
2023/06/12 04:14:31.200, 118, 149, 92
2023/06/12 04:14:32.336, 121, 145, 88
2023/06/12 04:14:33.472, 119, 148, 90
2023/06/12 04:14:34.592, 117, 144, 88
2023/06/12 04:14:35.728, 121, 146, 88
2023/06/12 04:14:36.848, 118, 156, 92
2023/06/12 04:14:37.984, 128, 146, 89
2023/06/12 04:14:39.119, 117, 144, 85
2023/06/12 04:14:40.239, 119, 145, 86
2023/06/12 04:14:41.375, 118, 145, 87
2023/06/12 04:14:42.495, 119, 151, 93
2023/06/12 04:14:43.631, 121, 147, 89
2023/06/12 04:14:44.751, 121, 148, 89
2023/06/12 04:14:45.887, 120, 145, 85
2023/06/12 04:14:47.023, 124, 146, 94
2023/06/12 04:14:48.143, 118, 147, 86
2023/06/12 04:14:49.279, 119, 149, 89
2023/06/12 04:14:50.399, 122, 150, 87
2023/06/12 04:14:51.535, 121, 146, 88
2023/06/12 04:14:52.671, 119, 150, 87
2023/06/12 04:14:53.791, 122, 145, 92
2023/06/12 04:14:54.927, 119, 152, 90
2023/06/12 04:14:56.046, 119, 148, 87
2023/06/12 04:14:57.182, 120, 149, 90
2023/06/12 04:14:58.318, 120, 146, 86
2023/06/12 04:14:59.438, 121, 143, 86
2023/06/12 04:15:00.574, 122, 149, 107
2023/06/12 04:15:01.694, 118, 152, 91
2023/06/12 04:15:02.830, 126, 143, 89
2023/06/12 04:15:03.965, 119, 148, 89
2023/06/12 04:15:05.086, 120, 148, 86
2023/06/12 04:15:06.221, 119, 149, 88
2023/06/12 04:15:07.342, 122, 147, 88
2023/06/12 04:15:08.477, 120, 148, 90
2023/06/12 04:15:09.614, 121, 147, 88
2023/06/12 04:15:10.733, 121, 148, 88
2023/06/12 04:15:11.869, 124, 154, 89
2023/06/12 04:15:12.989, 123, 149, 90
2023/06/12 04:15:14.125, 121, 149, 87
2023/06/12 04:15:15.261, 120, 148, 93
2023/06/12 04:15:16.381, 119, 148, 88
2023/06/12 04:15:17.517, 121, 152, 99
2023/06/12 04:15:18.637, 118, 151, 87
2023/06/12 04:15:19.773, 125, 148, 86
2023/06/12 04:15:20.909, 120, 151, 88
2023/06/12 04:15:22.029, 121, 149, 88
2023/06/12 04:15:23.164, 118, 154, 86
2023/06/12 04:15:24.285, 123, 149, 90
2023/06/12 04:15:25.420, 123, 148, 91
2023/06/12 04:15:26.557, 121, 148, 86
2023/06/12 04:15:27.676, 120, 150, 88
2023/06/12 04:15:28.812, 119, 149, 90
2023/06/12 04:15:29.932, 119, 153, 92
2023/06/12 04:15:31.068, 122, 149, 88
2023/06/12 04:15:32.187, 121, 146, 88
2023/06/12 04:15:33.324, 121, 148, 89
2023/06/12 04:15:34.460, 120, 147, 88
2023/06/12 04:15:35.580, 121, 144, 89
2023/06/12 04:15:36.715, 119, 149, 86
2023/06/12 04:15:37.836, 123, 150, 89
2023/06/12 04:15:38.971, 119, 147, 89
2023/06/12 04:15:40.108, 121, 146, 90
2023/06/12 04:15:41.228, 122, 147, 89
2023/06/12 04:15:42.363, 119, 147, 88
2023/06/12 04:15:43.500, 120, 150, 90
2023/06/12 04:15:44.620, 120, 153, 89
2023/06/12 04:15:45.755, 119, 152, 90
2023/06/12 04:15:46.875, 122, 153, 95
2023/06/12 04:15:48.011, 125, 149, 89
2023/06/12 04:15:49.147, 124, 151, 90
2023/06/12 04:15:50.267, 121, 147, 91
2023/06/12 04:15:51.403, 123, 168, 90
2023/06/12 04:15:52.523, 120, 148, 99
2023/06/12 04:15:53.659, 122, 147, 96
2023/06/12 04:15:54.795, 124, 152, 92
2023/06/12 04:15:55.915, 123, 148, 97
2023/06/12 04:15:57.051, 123, 149, 103
2023/06/12 04:15:58.171, 120, 149, 87
2023/06/12 04:15:59.307, 119, 168, 90
2023/06/12 04:16:00.442, 120, 156, 90
2023/06/12 04:16:01.562, 120, 148, 92
2023/06/12 04:16:02.698, 121, 148, 89
2023/06/12 04:16:03.818, 121, 147, 90
2023/06/12 04:16:04.954, 122, 150, 91
2023/06/12 04:16:06.090, 121, 149, 89
2023/06/12 04:16:07.210, 120, 148, 88
2023/06/12 04:16:08.346, 123, 148, 86
2023/06/12 04:16:09.481, 117, 150, 88
2023/06/12 04:16:10.602, 122, 153, 87
2023/06/12 04:16:11.738, 121, 147, 89
2023/06/12 04:16:12.857, 120, 150, 87
2023/06/12 04:16:13.994, 120, 148, 86
2023/06/12 04:16:15.130, 122, 150, 88
2023/06/12 04:16:16.249, 123, 150, 87
2023/06/12 04:16:17.385, 122, 150, 88
2023/06/12 04:16:18.505, 121, 153, 86
2023/06/12 04:16:19.641, 122, 149, 86
2023/06/12 04:16:20.777, 122, 148, 92
2023/06/12 04:16:21.897, 124, 153, 97
2023/06/12 04:16:23.033, 121, 151, 90
2023/06/12 04:16:24.153, 120, 148, 89
2023/06/12 04:16:25.289, 121, 147, 89
2023/06/12 04:16:26.425, 123, 148, 90
2023/06/12 04:16:27.545, 119, 148, 85
2023/06/12 04:16:28.681, 122, 152, 90
2023/06/12 04:16:29.801, 121, 150, 95
2023/06/12 04:16:30.937, 119, 150, 87
2023/06/12 04:16:32.057, 125, 151, 86
2023/06/12 04:16:33.192, 122, 148, 92
2023/06/12 04:16:34.328, 121, 153, 88
2023/06/12 04:16:35.448, 120, 148, 90
2023/06/12 04:16:36.584, 121, 150, 97
2023/06/12 04:16:37.704, 125, 147, 90
2023/06/12 04:16:38.840, 121, 151, 90
2023/06/12 04:16:39.976, 121, 152, 87
2023/06/12 04:16:41.096, 120, 149, 87
2023/06/12 04:16:42.232, 121, 153, 92
2023/06/12 04:16:43.367, 124, 147, 87
2023/06/12 04:16:44.488, 120, 146, 91
2023/06/12 04:16:45.624, 123, 145, 88
2023/06/12 04:16:46.744, 121, 156, 88
2023/06/12 04:16:47.879, 120, 151, 86
2023/06/12 04:16:49.015, 122, 153, 90
2023/06/12 04:16:50.135, 119, 148, 88
2023/06/12 04:16:51.272, 123, 152, 87
2023/06/12 04:16:52.391, 121, 155, 92
2023/06/12 04:16:53.527, 124, 149, 92
2023/06/12 04:16:54.663, 121, 148, 88
2023/06/12 04:16:55.783, 120, 150, 87
2023/06/12 04:16:56.919, 119, 149, 97
2023/06/12 04:16:58.039, 123, 149, 88
2023/06/12 04:16:59.175, 122, 150, 87
2023/06/12 04:17:00.311, 121, 163, 90
2023/06/12 04:17:01.430, 126, 150, 89
2023/06/12 04:17:02.567, 122, 151, 90
2023/06/12 04:17:03.687, 127, 154, 85
2023/06/12 04:17:04.822, 121, 158, 90
2023/06/12 04:17:05.958, 120, 172, 87
2023/06/12 04:17:07.078, 121, 153, 87
2023/06/12 04:17:08.214, 121, 158, 88
2023/06/12 04:17:09.334, 123, 151, 90
2023/06/12 04:17:10.469, 119, 158, 88
2023/06/12 04:17:11.606, 130, 157, 89
2023/06/12 04:17:12.726, 121, 151, 91
2023/06/12 04:17:13.862, 123, 147, 89
2023/06/12 04:17:14.982, 122, 152, 87
2023/06/12 04:17:16.118, 122, 153, 87
2023/06/12 04:17:17.254, 119, 153, 88
2023/06/12 04:17:18.374, 121, 150, 90
2023/06/12 04:17:19.510, 121, 147, 86
2023/06/12 04:17:20.645, 122, 149, 91
2023/06/12 04:17:21.765, 122, 145, 89
2023/06/12 04:17:22.901, 123, 148, 92
2023/06/12 04:17:24.021, 123, 149, 90
2023/06/12 04:17:25.157, 123, 180, 87
2023/06/12 04:17:26.293, 125, 155, 90
2023/06/12 04:17:27.413, 123, 149, 88
2023/06/12 04:17:28.549, 121, 147, 247
2023/06/12 04:17:29.669, 119, 150, 94
2023/06/12 04:17:30.805, 122, 149, 90
2023/06/12 04:17:31.925, 124, 148, 85
2023/06/12 04:17:33.060, 117, 153, 92
2023/06/12 04:17:34.197, 123, 172, 92
2023/06/12 04:17:35.317, 127, 165, 92
2023/06/12 04:17:36.453, 124, 153, 86
2023/06/12 04:17:37.572, 121, 154, 91
2023/06/12 04:17:38.708, 122, 153, 90
2023/06/12 04:17:39.844, 122, 158, 90
2023/06/12 04:17:40.964, 119, 147, 93
2023/06/12 04:17:42.100, 121, 154, 90
2023/06/12 04:17:43.236, 129, 148, 95
2023/06/12 04:17:44.356, 121, 150, 88
2023/06/12 04:17:45.492, 119, 150, 86
2023/06/12 04:17:46.612, 119, 146, 91
2023/06/12 04:17:47.748, 126, 149, 92
2023/06/12 04:17:48.884, 124, 153, 88
2023/06/12 04:17:50.004, 120, 152, 91
2023/06/12 04:17:51.140, 121, 152, 88
2023/06/12 04:17:52.260, 125, 150, 87
2023/06/12 04:17:53.395, 124, 151, 89
2023/06/12 04:17:54.531, 122, 154, 89
2023/06/12 04:17:55.651, 121, 150, 89
2023/06/12 04:17:56.787, 121, 153, 86
2023/06/12 04:17:57.907, 120, 149, 91
2023/06/12 04:17:59.043, 121, 148, 89
2023/06/12 04:18:00.178, 119, 150, 91
2023/06/12 04:18:01.299, 124, 156, 89
2023/06/12 04:18:02.435, 122, 152, 95
2023/06/12 04:18:03.554, 121, 155, 89
2023/06/12 04:18:04.690, 119, 149, 89
2023/06/12 04:18:05.827, 121, 154, 89
2023/06/12 04:18:06.947, 122, 152, 92
2023/06/12 04:18:08.083, 119, 157, 87
2023/06/12 04:18:09.202, 118, 148, 91
2023/06/12 04:18:10.338, 121, 151, 86
2023/06/12 04:18:11.474, 121, 148, 86
2023/06/12 04:18:12.594, 121, 149, 90
2023/06/12 04:18:13.730, 126, 155, 90
2023/06/12 04:18:14.866, 119, 147, 90
2023/06/12 04:18:15.986, 121, 153, 91
2023/06/12 04:18:17.122, 119, 148, 90
2023/06/12 04:18:18.242, 123, 155, 88
2023/06/12 04:18:19.378, 122, 151, 91
2023/06/12 04:18:20.514, 120, 151, 89
2023/06/12 04:18:21.634, 124, 149, 89
2023/06/12 04:18:22.770, 121, 153, 89
2023/06/12 04:18:23.890, 120, 152, 91
2023/06/12 04:18:25.026, 119, 144, 88
2023/06/12 04:18:26.161, 121, 159, 94
2023/06/12 04:18:27.281, 122, 149, 90
2023/06/12 04:18:28.417, 122, 149, 90
2023/06/12 04:18:29.537, 121, 153, 89
2023/06/12 04:18:30.672, 121, 151, 88
2023/06/12 04:18:31.793, 124, 150, 91
2023/06/12 04:18:32.929, 119, 148, 92
2023/06/12 04:18:34.065, 121, 151, 89
2023/06/12 04:18:35.185, 120, 151, 90
2023/06/12 04:18:36.321, 122, 160, 89
2023/06/12 04:18:37.441, 120, 154, 90
2023/06/12 04:18:38.577, 123, 154, 91
2023/06/12 04:18:39.712, 123, 150, 87
2023/06/12 04:18:40.833, 120, 154, 90
2023/06/12 04:18:41.969, 122, 150, 91
2023/06/12 04:18:43.088, 118, 148, 90
2023/06/12 04:18:44.224, 123, 150, 89
2023/06/12 04:18:45.360, 123, 151, 92
2023/06/12 04:18:46.480, 121, 155, 89
2023/06/12 04:18:47.616, 121, 151, 90
2023/06/12 04:18:48.752, 118, 149, 90
2023/06/12 04:18:49.872, 119, 145, 88
2023/06/12 04:18:51.008, 120, 148, 89
2023/06/12 04:18:52.128, 123, 152, 85
2023/06/12 04:18:53.264, 121, 150, 91
2023/06/12 04:18:54.399, 123, 151, 88
2023/06/12 04:18:55.520, 124, 150, 86
2023/06/12 04:18:56.656, 120, 147, 90
2023/06/12 04:18:57.776, 118, 151, 91
2023/06/12 04:18:58.912, 122, 153, 91
2023/06/12 04:19:00.047, 121, 160, 88
2023/06/12 04:19:01.167, 121, 147, 87
2023/06/12 04:19:02.303, 121, 155, 88
2023/06/12 04:19:03.423, 121, 150, 89
2023/06/12 04:19:04.559, 121, 154, 91
2023/06/12 04:19:05.695, 120, 148, 88
2023/06/12 04:19:06.815, 119, 152, 87
2023/06/12 04:19:07.951, 120, 148, 90
2023/06/12 04:19:09.071, 123, 151, 87
2023/06/12 04:19:10.206, 121, 152, 91
2023/06/12 04:19:11.343, 122, 149, 85
2023/06/12 04:19:12.462, 121, 150, 91
2023/06/12 04:19:13.599, 122, 150, 91
2023/06/12 04:19:14.719, 122, 151, 89
2023/06/12 04:19:15.854, 122, 150, 87
2023/06/12 04:19:16.990, 122, 153, 87
2023/06/12 04:19:18.110, 121, 146, 89
2023/06/12 04:19:19.246, 121, 152, 93
2023/06/12 04:19:20.382, 124, 149, 89
2023/06/12 04:19:21.502, 125, 159, 89
2023/06/12 04:19:22.638, 120, 162, 87
2023/06/12 04:19:23.758, 124, 156, 87
2023/06/12 04:19:24.894, 122, 150, 87
2023/06/12 04:19:26.030, 122, 150, 92
2023/06/12 04:19:27.150, 121, 150, 89
2023/06/12 04:19:28.286, 122, 150, 88
2023/06/12 04:19:29.406, 123, 151, 91
2023/06/12 04:19:30.542, 120, 150, 86
2023/06/12 04:19:31.661, 123, 148, 88
2023/06/12 04:19:32.797, 121, 153, 88
2023/06/12 04:19:33.933, 122, 150, 92
2023/06/12 04:19:35.053, 120, 148, 87
2023/06/12 04:19:36.189, 121, 154, 86
2023/06/12 04:19:37.309, 131, 148, 87
2023/06/12 04:19:38.445, 122, 155, 90
2023/06/12 04:19:39.581, 122, 153, 91
2023/06/12 04:19:40.701, 121, 151, 87
2023/06/12 04:19:41.837, 121, 153, 89
2023/06/12 04:19:42.956, 124, 148, 89
2023/06/12 04:19:44.093, 124, 150, 88
2023/06/12 04:19:45.229, 122, 152, 87
2023/06/12 04:19:46.349, 121, 150, 90
2023/06/12 04:19:47.484, 120, 152, 89
2023/06/12 04:19:48.620, 123, 203, 90
2023/06/12 04:19:49.740, 123, 151, 89
2023/06/12 04:19:50.876, 125, 147, 89
2023/06/12 04:19:51.996, 121, 149, 88
2023/06/12 04:19:53.133, 118, 152, 89
2023/06/12 04:19:54.268, 122, 149, 88
2023/06/12 04:19:55.388, 119, 149, 87
2023/06/12 04:19:56.524, 128, 155, 90
2023/06/12 04:19:57.644, 121, 153, 87
2023/06/12 04:19:58.780, 123, 149, 89
2023/06/12 04:19:59.915, 131, 155, 95
2023/06/12 04:20:01.036, 120, 148, 89
2023/06/12 04:20:02.171, 121, 149, 89
2023/06/12 04:20:03.291, 121, 149, 85
2023/06/12 04:20:04.427, 120, 153, 86
2023/06/12 04:20:05.563, 121, 153, 86
2023/06/12 04:20:06.683, 122, 147, 89
2023/06/12 04:20:07.819, 122, 150, 90
2023/06/12 04:20:08.939, 122, 148, 89
2023/06/12 04:20:10.075, 123, 149, 90
2023/06/12 04:20:11.211, 125, 152, 91
2023/06/12 04:20:12.330, 121, 151, 88
2023/06/12 04:20:13.467, 123, 149, 92
2023/06/12 04:20:14.587, 121, 149, 88
2023/06/12 04:20:15.723, 124, 151, 89
2023/06/12 04:20:16.859, 126, 161, 93
2023/06/12 04:20:17.978, 123, 146, 85
2023/06/12 04:20:19.114, 122, 147, 88
2023/06/12 04:20:20.250, 121, 148, 87
2023/06/12 04:20:21.371, 123, 147, 89
2023/06/12 04:20:22.506, 123, 151, 90
2023/06/12 04:20:23.626, 120, 154, 92
2023/06/12 04:20:24.762, 122, 152, 89
2023/06/12 04:20:25.898, 120, 149, 90
2023/06/12 04:20:27.018, 144, 145, 90
2023/06/12 04:20:28.154, 122, 152, 91
2023/06/12 04:20:29.274, 122, 154, 91
2023/06/12 04:20:30.410, 121, 149, 92
2023/06/12 04:20:31.530, 119, 150, 86
2023/06/12 04:20:32.666, 126, 150, 89
2023/06/12 04:20:33.802, 120, 143, 93
2023/06/12 04:20:34.922, 120, 145, 85
2023/06/12 04:20:36.057, 123, 148, 90
2023/06/12 04:20:37.177, 120, 156, 88
2023/06/12 04:20:38.313, 120, 147, 90
2023/06/12 04:20:39.449, 119, 150, 87
2023/06/12 04:20:40.569, 121, 147, 89
2023/06/12 04:20:41.705, 123, 149, 88
2023/06/12 04:20:42.825, 122, 152, 90
2023/06/12 04:20:43.961, 118, 155, 88
2023/06/12 04:20:45.097, 121, 153, 90
2023/06/12 04:20:46.216, 118, 152, 88
2023/06/12 04:20:47.353, 119, 147, 87
2023/06/12 04:20:48.489, 120, 152, 88
2023/06/12 04:20:49.609, 120, 150, 96
2023/06/12 04:20:50.745, 120, 148, 89
2023/06/12 04:20:51.865, 120, 145, 89
2023/06/12 04:20:53.000, 121, 152, 88
2023/06/12 04:20:54.136, 121, 148, 91
2023/06/12 04:20:55.256, 122, 150, 89
2023/06/12 04:20:56.392, 122, 149, 88
2023/06/12 04:20:57.512, 120, 149, 87
2023/06/12 04:20:58.648, 121, 148, 88
2023/06/12 04:20:59.784, 121, 150, 86
2023/06/12 04:21:00.904, 121, 149, 91
2023/06/12 04:21:02.040, 121, 148, 90
2023/06/12 04:21:03.160, 121, 152, 91
2023/06/12 04:21:04.296, 121, 148, 90
2023/06/12 04:21:05.432, 123, 151, 89
2023/06/12 04:21:06.551, 120, 153, 87
2023/06/12 04:21:07.688, 122, 148, 89
2023/06/12 04:21:08.807, 122, 151, 87
2023/06/12 04:21:09.943, 119, 147, 87
2023/06/12 04:21:11.079, 123, 148, 85
2023/06/12 04:21:12.199, 121, 152, 89
2023/06/12 04:21:13.335, 120, 149, 90
2023/06/12 04:21:14.455, 122, 151, 90
2023/06/12 04:21:15.591, 122, 149, 88
2023/06/12 04:21:16.727, 122, 146, 91
2023/06/12 04:21:17.847, 122, 172, 89
2023/06/12 04:21:18.983, 121, 149, 90
2023/06/12 04:21:20.103, 121, 150, 90
2023/06/12 04:21:21.239, 119, 162, 90
2023/06/12 04:21:22.375, 120, 148, 92
2023/06/12 04:21:23.494, 122, 148, 92
2023/06/12 04:21:24.631, 120, 152, 87
2023/06/12 04:21:25.750, 121, 154, 87
2023/06/12 04:21:26.886, 120, 150, 91
2023/06/12 04:21:28.022, 121, 147, 88
2023/06/12 04:21:29.143, 121, 152, 88
2023/06/12 04:21:30.277, 121, 149, 86
2023/06/12 04:21:31.398, 121, 150, 89
2023/06/12 04:21:32.534, 123, 147, 92
2023/06/12 04:21:33.669, 120, 155, 90
2023/06/12 04:21:34.790, 124, 151, 86
2023/06/12 04:21:35.926, 119, 152, 87
2023/06/12 04:21:37.046, 121, 152, 90
2023/06/12 04:21:38.182, 122, 151, 93
2023/06/12 04:21:39.318, 121, 152, 183
2023/06/12 04:21:40.438, 118, 149, 86
2023/06/12 04:21:41.573, 121, 153, 85
2023/06/12 04:21:42.693, 121, 149, 88
2023/06/12 04:21:43.829, 119, 150, 88
2023/06/12 04:21:44.965, 121, 151, 89
2023/06/12 04:21:46.085, 121, 161, 85
2023/06/12 04:21:47.221, 119, 154, 92
2023/06/12 04:21:48.357, 120, 149, 90
2023/06/12 04:21:49.477, 124, 152, 89
2023/06/12 04:21:50.613, 119, 149, 87
2023/06/12 04:21:51.733, 120, 148, 90
2023/06/12 04:21:52.869, 124, 147, 89
2023/06/12 04:21:54.005, 120, 149, 88
2023/06/12 04:21:55.125, 120, 147, 87
